5324947,-0.0927377,0.0561474,-0.0885482,-0.0537566,0.0330121,-0.0603277,0.0929469,-0.0625986,0.0971488,0.0472885,-0.0328025,0.0584289,-0.0927377,0.0561474
5329947,-0.0930599,0.056333,-0.0891244,-0.0535769,0.0333129,-0.0603199,0.0932517,-0.0624524,0.0972076,0.0474406,-0.0331207,0.0584803,-0.0930599,0.056333
5334947,-0.0931344,0.0563741,-0.0893505,-0.0535431,0.033283,-0.0602317,0.0932173,-0.0622815,0.0970234,0.0476188,-0.0331999,0.0584398,-0.0931344,0.0563741
5339947,-0.092753,0.0569943,-0.0893424,-0.0529379,0.0332957,-0.060702,0.0932251,-0.0625481,0.0966577,0.0473671,-0.0328233,0.0588561,-0.092753,0.0569943
5344947,-0.0925804,0.0575144,-0.0893444,-0.0524276,0.0335823,-0.0610679,0.093522,-0.0628188,0.09676,0.0471061,-0.0326405,0.05927,-0.0925804,0.0575144
5349946,-0.0928196,0.0578565,-0.0894355,-0.05208,0.0336197,-0.0614919,0.0935639,-0.0633236,0.0969514,0.0465959,-0.0328751,0.0596937,-0.0928196,0.0578565
5354946,-0.0935326,0.0582006,-0.0892549,-0.0517057,0.0330359,-0.0616312,0.0929664,-0.0639503,0.097242,0.0459392,-0.0336018,0.0605223,-0.0935326,0.0582006
5359946,-0.0936741,0.0583312,-0.0894351,-0.0515782,0.0331312,-0.0616663,0.0930625,-0.0639643,0.0972924,0.0459282,-0.0337425,0.060628,-0.0936741,0.0583312
5364946,-0.0937507,0.058208,-0.0894722,-0.0516981,0.033016,-0.061536,0.0929406,-0.0639412,0.0973695,0.0459432,-0.0338223,0.0605312,-0.0937507,0.058208
5369946,-0.0936404,0.0581791,-0.0894504,-0.0517321,0.0331177,-0.061564,0.0930422,-0.0638354,0.0972258,0.0460589,-0.0337156,0.0604506,-0.0936404,0.0581791
5374946,-0.0938597,0.0581798,-0.0893265,-0.0517186,0.0335378,-0.0617057,0.0934863,-0.0637302,0.0972165,0.0461796,-0.0339379,0.0606343,-0.0938597,0.0581798
5379946,-0.0938548,0.0590976,-0.089967,-0.0508259,0.0333772,-0.0623188,0.0933184,-0.0644253,0.0971888,0.0454813,-0.0339132,0.0611982,-0.0938548,0.0590976
5384946,-0.0940922,0.059153,-0.0905209,-0.050781,0.0336167,-0.0625435,0.0935565,-0.0644773,0.0971139,0.0454397,-0.0341521,0.0610829,-0.0940922,0.059153
5389946,-0.0940553,0.0590155,-0.0907362,-0.0509253,0.0338581,-0.0626992,0.0938099,-0.0644955,0.0971205,0.0454283,-0.0341032,0.0608107,-0.0940553,0.0590155
5394946,-0.0938697,0.0592319,-0.0908779,-0.0507173,0.0340347,-0.0631364,0.0939918,-0.0647541,0.0969794,0.045178,-0.0339124,0.060851,-0.0938697,0.0592319
5399946,-0.0932863,0.0592452,-0.0911239,-0.0507223,0.0345865,-0.0631162,0.0945482,-0.0642815,0.0967137,0.0456688,-0.0333244,0.0604157,-0.0932863,0.0592452
5404946,-0.0937861,0.0592039,-0.0915139,-0.0507621,0.0345056,-0.063313,0.0944749,-0.0645381,0.0967433,0.0454107,-0.0338167,0.0604306,-0.0937861,0.0592039
5409946,-0.0935336,0.0595935,-0.0907563,-0.0503611,0.0342754,-0.0636407,0.0942371,-0.0651414,0.0970107,0.044796,-0.0335717,0.0610957,-0.0935336,0.0595935
5414945,-0.0933134,0.0598839,-0.0906101,-0.0500742,0.0348056,-0.0636821,0.0947723,-0.0651423,0.0974634,0.0447986,-0.0333465,0.0613411,-0.0933134,0.0598839
5419945,-0.0936821,0.0599149,-0.0910534,-0.0500453,0.0347984,-0.0640947,0.0947703,-0.0655143,0.0973837,0.0444288,-0.03371,0.0613298,-0.0936821,0.0599149
5424945,-0.093988,0.0600577,-0.0915698,-0.0499074,0.0349472,-0.0640441,0.0949224,-0.0653489,0.0973252,0.044599,-0.0340127,0.0613576,-0.093988,0.0600577
5429945,-0.0935875,0.0599725,-0.0912474,-0.0499935,0.0355132,-0.064087,0.0954894,-0.0653492,0.097817,0.0445996,-0.0336112,0.0612314,-0.0935875,0.0599725
5434945,-0.0939131,0.0600711,-0.091207,-0.0498872,0.035871,-0.0643354,0.0958333,-0.0650887,0.0972425,0.0448746,-0.0339418,0.0615285,-0.0939131,0.0600711
5439945,-0.0931057,0.0606537,-0.091254,-0.0493218,0.0355329,-0.0649818,0.0955064,-0.0659776,0.097348,0.0439807,-0.033132,0.0616475,-0.0931057,0.0606537
5444945,-0.0932943,0.0607161,-0.0911486,-0.0492549,0.0356105,-0.0649463,0.0955871,-0.0661025,0.0977166,0.0438513,-0.0333176,0.0618669,-0.0932943,0.0607161
5449945,-0.0930736,0.0606924,-0.0908372,-0.0492761,0.035319,-0.0648251,0.0952819,-0.0660307,0.0975102,0.0439204,-0.0331106,0.0618971,-0.0930736,0.0606924
5454945,-0.0931945,0.0606776,-0.0910958,-0.0492932,0.0354434,-0.0649188,0.0954071,-0.0660493,0.0974995,0.0439043,-0.0332306,0.0618082,-0.0931945,0.0606776
5459945,-0.0928736,0.0608574,-0.0906671,-0.0491114,0.0358629,-0.0650138,0.0958285,-0.0662031,0.0980272,0.0437485,-0.0329079,0.062046,-0.0928736,0.0608574
5464945,-0.0933132,0.0611948,-0.0913834,-0.0487802,0.0360031,-0.0651356,0.0959747,-0.0661739,0.0978903,0.0437837,-0.0333415,0.062229,-0.0933132,0.0611948
5469945,-0.0931736,0.0611328,-0.0897604,-0.0488064,0.0342961,-0.0651722,0.0942448,-0.0670197,0.097641,0.0429025,-0.0332246,0.0629748,-0.0931736,0.0611328
5474945,-0.0931459,0.0610155,-0.0902674,-0.0489393,0.0347382,-0.0652281,0.0947032,-0.0667839,0.0975611,0.0431537,-0.0331807,0.0625637,-0.0931459,0.0610155
5479944,-0.0933814,0.0609969,-0.0904469,-0.0489564,0.035242,-0.0651358,0.095201,-0.0667223,0.0981147,0.0432139,-0.0334222,0.0625756,-0.0933814,0.0609969
5484944,-0.0934603,0.0611877,-0.0902084,-0.0487563,0.0354296,-0.0652509,0.0953842,-0.0670104,0.0986197,0.0429165,-0.0335054,0.0629419,-0.0934603,0.0611877
5489944,-0.0935119,0.0613008,-0.0906723,-0.0486547,0.0354223,-0.0651943,0.0953539,-0.0669345,0.0985604,0.0429932,-0.0335483,0.0628298,-0.0935119,0.0613008
5494944,-0.0940132,0.0610426,-0.0909455,-0.0489071,0.0353688,-0.0650564,0.0953256,-0.0667154,0.0983709,0.0432172,-0.0340561,0.0626931,-0.0940132,0.0610426
5499944,-0.094136,0.0604769,-0.0911711,-0.0494756,0.035334,-0.064353,0.0952956,-0.065956,0.0982389,0.0439794,-0.0341741,0.0620717,-0.094136,0.0604769
5504944,-0.0945453,0.0605026,-0.0914844,-0.0494471,0.0356682,-0.0644377,0.0956349,-0.066093,0.0986765,0.0438396,-0.0345784,0.0621511,-0.0945453,0.0605026
5509944,-0.0944069,0.0604501,-0.0915807,-0.0495058,0.0359192,-0.0644347,0.0958872,-0.065962,0.0986954,0.0439767,-0.0344387,0.0619712,-0.0944069,0.0604501
5514944,-0.0946809,0.0608284,-0.0918659,-0.0491279,0.0360291,-0.0645549,0.0959989,-0.0660761,0.0987942,0.043863,-0.0347109,0.0623425,-0.0946809,0.0608284
5519944,-0.0951978,0.060459,-0.0916659,-0.0494768,0.035635,-0.0644975,0.0957616,-0.0662139,0.0988842,0.0437165,-0.0352368,0.0623614,-0.0951978,0.060459
5524944,-0.0948899,0.0610731,-0.0917799,-0.0488753,0.0358175,-0.0646458,0.0957851,-0.0663279,0.0988686,0.0436034,-0.0349221,0.0627445,-0.0948899,0.0610731
5529944,-0.0945587,0.061304,-0.0917884,-0.0486536,0.0361442,-0.0650933,0.0961194,-0.0665902,0.0988657,0.0433503,-0.0345833,0.0627914,-0.0945587,0.061304
5534944,-0.0954088,0.0616812,-0.0923997,-0.0482702,0.0360091,-0.065246,0.0959786,-0.0668731,0.0989657,0.0430611,-0.0354391,0.0632999,-0.0954088,0.0616812
5539944,-0.0957507,0.0615223,-0.0922196,-0.0484135,0.0360459,-0.0652917,0.0960222,-0.0669667,0.0990959,0.0429651,-0.0357938,0.0634254,-0.0957507,0.0615223
5544944,-0.0953993,0.0619178,-0.0913466,-0.048,0.0362052,-0.065549,0.0961556,-0.0677453,0.100182,0.0421556,-0.0354485,0.0641038,-0.0953993,0.0619178
5549943,-0.0954809,0.0620741,-0.0921139,-0.0478668,0.0363631,-0.0658072,0.0963211,-0.0676296,0.0996605,0.0422943,-0.0355226,0.0638851,-0.0954809,0.0620741
5554943,-0.0949399,0.0622558,-0.0925153,-0.0477097,0.0373376,-0.0658322,0.0973164,-0.0671404,0.0997137,0.0428079,-0.0349609,0.0635528,-0.0949399,0.0622558
5559943,-0.0952557,0.0622179,-0.0928616,-0.0477485,0.0373793,-0.0658255,0.0973569,-0.0672192,0.0999074,0.0427246,-0.0352732,0.0635014,-0.0952557,0.0622179
5564943,-0.0955584,0.0621263,-0.0932831,-0.0478426,0.0375644,-0.0660003,0.0975467,-0.0672271,0.0997961,0.0427245,-0.0355759,0.0633425,-0.0955584,0.0621263
5569943,-0.0959398,0.0621834,-0.0934243,-0.0477804,0.0373898,-0.0660908,0.0973682,-0.0674486,0.0998596,0.0424979,-0.0359611,0.0635317,-0.0959398,0.0621834
5574943,-0.096051,0.0621456,-0.0934212,-0.0478155,0.0369912,-0.0658645,0.0969631,-0.0672847,0.0995685,0.0426592,-0.0360788,0.0635561,-0.096051,0.0621456
5579943,-0.0964903,0.0619741,-0.0933272,-0.0479727,0.0372237,-0.0657876,0.0971927,-0.0674987,0.100329,0.042431,-0.0365211,0.063674,-0.0964903,0.0619741
5584943,-0.0962818,0.0618769,-0.0934739,-0.0480797,0.0375222,-0.0657655,0.0975014,-0.0672724,0.100266,0.0426676,-0.0363064,0.0633842,-0.0962818,0.0618769
5589943,-0.0970639,0.0613079,-0.0936214,-0.0486307,0.0375095,-0.0649871,0.0974765,-0.0668507,0.100895,0.0430709,-0.0370967,0.0631618,-0.0970639,0.0613079
5594943,-0.0970104,0.0611975,-0.0937413,-0.0487464,0.0371235,-0.0648945,0.0970903,-0.0667523,0.100496,0.0431693,-0.0367345,0.0630796,-0.0970104,0.0611975
5599943,-0.0967143,0.0610867,-0.0939321,-0.0488706,0.0380646,-0.0648676,0.0980395,-0.066371,0.1008,0.0435691,-0.0367392,0.0625815,-0.0967143,0.0610867
5604943,-0.0966757,0.0608386,-0.0944048,-0.0491304,0.0381383,-0.0647342,0.0981219,-0.0659586,0.10037,0.0439932,-0.0366919,0.0620544,-0.0966757,0.0608386
5609943,-0.0964917,0.0608231,-0.0939466,-0.0491399,0.038134,-0.0647987,0.0981147,-0.0661727,0.100635,0.0437731,-0.0365108,0.0621875,-0.0964917,0.0608231
5614942,-0.0959322,0.0610087,-0.0936338,-0.0489598,0.0382039,-0.0647937,0.0981838,-0.0660331,0.10046,0.0439182,-0.0359522,0.0622393,-0.0959322,0.0610087
5619942,-0.0960869,0.0610932,-0.0936025,-0.0488712,0.0381496,-0.0647928,0.0981286,-0.0661337,0.10059,0.0438135,-0.0361077,0.0624251,-0.0960869,0.0610932
5624942,-0.0960694,0.0611432,-0.0938632,-0.0488271,0.038417,-0.0649881,0.0984009,-0.0661773,0.100586,0.0437757,-0.0360853,0.0623241,-0.0960694,0.0611432
5629942,-0.0962546,0.0611536,-0.0940096,-0.048816,0.0385506,-0.0648774,0.0985376,-0.0660877,0.100759,0.0438647,-0.0362674,0.0623549,-0.0962546,0.0611536
5634942,-0.0964417,0.0613252,-0.094278,-0.0486459,0.0382677,-0.0648952,0.098244,-0.0662394,0.100714,0.0437076,-0.036453,0.062482,-0.0964417,0.0613252
5639942,-0.0964572,0.0611807,-0.094022,-0.0487849,0.0381969,-0.0648469,0.0981771,-0.066152,0.100573,0.0437967,-0.0364761,0.0624853,-0.0964572,0.0611807
5644942,-0.097012,0.0612828,-0.094438,-0.0486795,0.0384352,-0.0650257,0.0984183,-0.0664155,0.10097,0.0435296,-0.0370286,0.062664,-0.097012,0.0612828
5649942,-0.0971427,0.0615984,-0.0943728,-0.048359,0.0380124,-0.0649191,0.0979811,-0.0664388,0.100763,0.0435,-0.0371615,0.0630856,-0.0971427,0.0615984
5654942,-0.0970895,0.0618473,-0.0950385,-0.048126,0.0378914,-0.0649214,0.097861,-0.0665698,0.100879,0.0433626,-0.0370996,0.0629427,-0.0970895,0.0618473
5659942,-0.0978972,0.0612803,-0.0954838,-0.0486854,0.0374215,-0.0647611,0.0973985,-0.0663657,0.100339,0.043568,-0.0379114,0.0625731,-0.0978972,0.0612803
5664942,-0.0978711,0.0611302,-0.0950638,-0.0488256,0.0375898,-0.0648125,0.0975698,-0.0663295,0.100352,0.0436091,-0.0378908,0.062637,-0.0978711,0.0611302
5669942,-0.0982151,0.061244,-0.0952811,-0.0487065,0.0375129,-0.0646899,0.0974767,-0.0665996,0.100982,0.0433193,-0.0382382,0.0628248,-0.0982151,0.061244
5674942,-0.0988004,0.0610504,-0.0955497,-0.0488938,0.0372535,-0.0643767,0.0972275,-0.0660787,0.100349,0.0438517,-0.0388264,0.0627997,-0.0988004,0.0610504
5679941,-0.0986717,0.0611109,-0.0955329,-0.0488367,0.0373408,-0.0645057,0.0973165,-0.0662035,0.100432,0.0437269,-0.0386957,0.0627995,-0.0986717,0.0611109
5684941,-0.0986096,0.061251,-0.0955999,-0.0487,0.0375578,-0.0646383,0.0975355,-0.0662658,0.100521,0.0436681,-0.0386317,0.062869,-0.0986096,0.061251
5689941,-0.0985804,0.0612318,-0.0958456,-0.0487264,0.0378522,-0.0644958,0.0978334,-0.0659733,0.100544,0.0439678,-0.0385989,0.0626997,-0.0985804,0.0612318
5694941,-0.0984205,0.0610948,-0.095695,-0.0488638,0.0380449,-0.0644383,0.0980255,-0.0659107,0.100727,0.0440308,-0.0384397,0.0625575,-0.0984205,0.0610948
5699941,-0.0980541,0.0611056,-0.0956024,-0.0488594,0.0385138,-0.0645513,0.0984983,-0.0658744,0.100926,0.0440735,-0.0380694,0.062419,-0.0980541,0.0611056
5704941,-0.0978875,0.0610687,-0.095891,-0.0489051,0.0389221,-0.0643955,0.0989122,-0.0654703,0.100885,0.0444863,-0.0378971,0.062134,-0.0978875,0.0610687
5709941,-0.0983763,0.0610672,-0.0964115,-0.0489071,0.038619,-0.0643281,0.0986096,-0.0653855,0.100551,0.0445715,-0.0383855,0.0621157,-0.0983763,0.0610672
5714941,-0.0983924,0.0609978,-0.0963391,-0.0489755,0.0384962,-0.0642699,0.0984854,-0.0653756,0.100516,0.0445805,-0.038403,0.0620944,-0.0983924,0.0609978
5719941,-0.0981853,0.0611389,-0.096564,-0.0488416,0.0384431,-0.0642002,0.0984289,-0.0654801,0.100778,0.0444695,-0.0381916,0.0619998,-0.0981853,0.0611389
5724941,-0.0986056,0.0604914,-0.096817,-0.0494866,0.0388093,-0.0639944,0.0988004,-0.0649557,0.100566,0.0450049,-0.0386144,0.0614436,-0.0986056,0.0604914
5729941,-0.0989509,0.0605071,-0.0971935,-0.0494714,0.0386444,-0.063789,0.0986363,-0.0647333,0.100371,0.0452278,-0.0389588,0.0614424,-0.0989509,0.0605071
5734941,-0.0990928,0.0604796,-0.0970682,-0.0494943,0.03869,-0.0637981,0.0986829,-0.0646795,0.1003,0.0452829,-0.0391026,0.0615605,-0.0990928,0.0604796
5739941,-0.0991353,0.0605763,-0.0970564,-0.049396,0.0383983,-0.0638822,0.0983887,-0.0649418,0.100333,0.0450146,-0.0391457,0.0616869,-0.0991353,0.0605763
5744940,-0.099546,0.0605124,-0.097367,-0.0494583,0.0380484,-0.0637832,0.0980368,-0.0649575,0.100193,0.044996,-0.0395574,0.0616776,-0.099546,0.0605124
5749940,-0.0995846,0.0605335,-0.0973728,-0.0494365,0.0381528,-0.0638186,0.0981416,-0.0649577,0.100234,0.0449969,-0.0395963,0.0617166,-0.0995846,0.0605335
5754940,-0.0994545,0.0606675,-0.0973376,-0.0493045,0.0382094,-0.0638901,0.0981985,-0.0650305,0.100292,0.0449243,-0.0394652,0.0617989,-0.0994545,0.0606675
5759940,-0.0994672,0.0606669,-0.0972676,-0.0493035,0.0380607,-0.0637711,0.0980481,-0.0649934,0.100292,0.0449583,-0.0394788,0.0618435,-0.0994672,0.0606669
5764940,-0.0994821,0.0604665,-0.0970813,-0.0494996,0.0380522,-0.0637792,0.0980384,-0.0650245,0.100326,0.0449262,-0.0394965,0.0617523,-0.0994821,0.0604665
5769940,-0.0990347,0.0605977,-0.0965925,-0.0493676,0.0384587,-0.063939,0.0984456,-0.0651899,0.100742,0.0447609,-0.0390501,0.061906,-0.0990347,0.0605977
5774940,-0.0991287,0.0607604,-0.0964865,-0.0492003,0.0386642,-0.0640259,0.0986518,-0.0652402,0.100881,0.0447119,-0.0391456,0.0621785,-0.0991287,0.0607604
5779940,-0.0992878,0.0607085,-0.0967945,-0.0492557,0.038094,-0.0639577,0.0980787,-0.0653034,0.100549,0.0446436,-0.0393029,0.0620454,-0.0992878,0.0607085
5784940,-0.0991995,0.0607246,-0.0967019,-0.0492395,0.0384437,-0.064141,0.0984365,-0.0650588,0.100122,0.0449031,-0.0392147,0.0620638,-0.0991995,0.0607246
5789940,-0.0988786,0.0610199,-0.0968565,-0.048954,0.0382514,-0.064365,0.0982402,-0.0653722,0.100092,0.0445867,-0.0388884,0.0620996,-0.0988786,0.0610199
5794940,-0.0985898,0.0610763,-0.096728,-0.0489004,0.0382327,-0.0643686,0.098222,-0.0654478,0.100201,0.0445083,-0.0385996,0.062069,-0.0985898,0.0610763
5799940,-0.0989552,0.0610767,-0.097078,-0.0488997,0.0379396,-0.0644941,0.097931,-0.0655038,0.0997853,0.0444553,-0.0389636,0.0620774,-0.0989552,0.0610767
5804940,-0.0990672,0.0612143,-0.0971203,-0.0487604,0.0381768,-0.0645125,0.0981672,-0.065568,0.100106,0.0443894,-0.0390762,0.0622529,-0.0990672,0.0612143
5809939,-0.099252,0.0612214,-0.0971957,-0.0487515,0.0379232,-0.0645702,0.0979129,-0.0656776,0.0999465,0.044278,-0.0392622,0.0623199,-0.099252,0.0612214
5814939,-0.0992019,0.0612198,-0.0969563,-0.0487497,0.0377316,-0.0645041,0.0977185,-0.0657528,0.100011,0.0441971,-0.0392141,0.0624216,-0.0992019,0.0612198
5819939,-0.0991522,0.0611701,-0.0969945,-0.0488002,0.0377439,-0.0645443,0.0977325,-0.0657113,0.0998747,0.0442425,-0.0391636,0.0623245,-0.0991522,0.0611701
5824939,-0.0993028,0.0610087,-0.0970895,-0.0489609,0.0376995,-0.0644827,0.0976875,-0.0656757,0.0998784,0.0442767,-0.0393146,0.0621931,-0.0993028,0.0610087
5829939,-0.0992747,0.0611165,-0.0970527,-0.0488534,0.0377481,-0.0644026,0.0977358,-0.0656003,0.0999352,0.0443524,-0.0392868,0.0623055,-0.0992747,0.0611165
5834939,-0.0992262,0.0610984,-0.0969906,-0.0488712,0.037356,-0.0642764,0.0973349,-0.0658526,0.100229,0.0440829,-0.0392382,0.0622945,-0.0992262,0.0610984
5839939,-0.099216,0.0607873,-0.0967466,-0.0491771,0.0376455,-0.0641865,0.0976283,-0.0655577,0.100144,0.0443883,-0.0392307,0.0621108,-0.099216,0.0607873
5844939,-0.0991482,0.0607832,-0.0966122,-0.0491801,0.0379165,-0.0641773,0.0979004,-0.0655463,0.100413,0.0443998,-0.0391641,0.0621432,-0.0991482,0.0607832
5849939,-0.0993717,0.0608088,-0.0969014,-0.0491559,0.0378139,-0.0641938,0.097798,-0.065527,0.100246,0.0444205,-0.0393873,0.0621335,-0.0993717,0.0608088
5854939,-0.0995005,0.0608623,-0.0969112,-0.0490993,0.0375764,-0.0640635,0.0975599,-0.0654616,0.100127,0.0444829,-0.0395168,0.0622518,-0.0995005,0.0608623
5859939,-0.0997114,0.0607929,-0.0970696,-0.0491674,0.0374988,-0.0640887,0.0974814,-0.0655154,0.100101,0.0444277,-0.0397286,0.0622112,-0.0997114,0.0607929
5864939,-0.0997511,0.0607675,-0.096953,-0.049189,0.0372762,-0.0641822,0.0972571,-0.0656942,0.100032,0.0442451,-0.03977,0.0622707,-0.0997511,0.0607675
5869939,-0.099624,0.060876,-0.0971547,-0.0490873,0.0373956,-0.064241,0.0973781,-0.0656874,0.100033,0.0442554,-0.0396397,0.0622014,-0.099624,0.060876
5874938,-0.0998907,0.0610036,-0.0973602,-0.0489597,0.0372074,-0.0640971,0.0971917,-0.0654631,0.0996993,0.044483,-0.0399062,0.0623608,-0.0998907,0.0610036
5879938,-0.0998524,0.0610305,-0.0973599,-0.0489335,0.0372618,-0.0640791,0.0972465,-0.0654244,0.0997164,0.0445224,-0.0398676,0.0623672,-0.0998524,0.0610305
5884938,-0.099857,0.0610496,-0.0973874,-0.0489149,0.0372386,-0.0639942,0.097221,-0.0653958,0.0997947,0.0445488,-0.0398717,0.0623732,-0.099857,0.0610496
5889938,-0.0996014,0.0609785,-0.0971552,-0.0489867,0.0375732,-0.0640899,0.0975584,-0.06541,0.0999818,0.044538,-0.0396161,0.0622898,-0.0996014,0.0609785
5894938,-0.0996194,0.0607729,-0.0970486,-0.0491895,0.0375447,-0.0640735,0.0975282,-0.0654615,0.100076,0.0444838,-0.0396356,0.0621519,-0.0996194,0.0607729
5899938,-0.0996304,0.0607202,-0.0969289,-0.0492392,0.0375467,-0.0639137,0.0975286,-0.065373,0.100207,0.0445692,-0.0396483,0.0621705,-0.0996304,0.0607202
5904938,-0.0994869,0.0607421,-0.096917,-0.0492204,0.0374811,-0.063926,0.0974602,-0.0654591,0.100275,0.0444796,-0.039503,0.0621207,-0.0994869,0.0607421
5909938,-0.0995433,0.060511,-0.0966097,-0.0494423,0.0377804,-0.0638688,0.0977663,-0.0651498,0.100117,0.0447997,-0.0395641,0.0620878,-0.0995433,0.060511
5914938,-0.0993837,0.0607432,-0.0967089,-0.0492166,0.0377092,-0.0639677,0.0976915,-0.0653991,0.100319,0.0445443,-0.0394021,0.0621796,-0.0993837,0.0607432
5919938,-0.0994501,0.0607036,-0.0967471,-0.0492556,0.037561,-0.0638439,0.0975429,-0.065304,0.100223,0.0446381,-0.0394679,0.0621549,-0.0994501,0.0607036
5924938,-0.0994897,0.0606461,-0.0968314,-0.049314,0.0373899,-0.0637659,0.0973727,-0.0652016,0.100008,0.0447414,-0.0395067,0.0620729,-0.0994897,0.0606461
5929938,-0.0993499,0.0606311,-0.0966708,-0.0493286,0.0375421,-0.0639177,0.0975245,-0.0653648,0.100181,0.0445777,-0.0393672,0.0620693,-0.0993499,0.0606311
5934938,-0.0993166,0.0606912,-0.0968215,-0.0492729,0.0378167,-0.0640574,0.0978014,-0.0653574,0.100189,0.0445912,-0.0393315,0.0620288,-0.0993166,0.0606912
5939937,-0.0992033,0.0607598,-0.0967697,-0.0492056,0.0376104,-0.063961,0.0975947,-0.0653243,0.100096,0.0446214,-0.0392181,0.0620644,-0.0992033,0.0607598
5944937,-0.0994691,0.0606726,-0.0970228,-0.0492928,0.0374087,-0.0640243,0.0973939,-0.0653444,0.0998172,0.0446037,-0.0394837,0.0619837,-0.0994691,0.0606726
5949937,-0.0993149,0.0607306,-0.0970126,-0.0492371,0.0374505,-0.0640205,0.0974341,-0.0653434,0.0998636,0.0446044,-0.0393277,0.0619628,-0.0993149,0.0607306
5954937,-0.0990912,0.0606851,-0.0967805,-0.0492828,0.037614,-0.0640477,0.0976007,-0.0652938,0.099889,0.0446569,-0.0391042,0.0619226,-0.0990912,0.0606851
5959937,-0.0991925,0.0607596,-0.09683,-0.0492071,0.0374652,-0.0642005,0.0974515,-0.0654749,0.0997913,0.0444745,-0.0392059,0.0620251,-0.0991925,0.0607596
5964937,-0.0987638,0.0609479,-0.0965351,-0.0490214,0.037679,-0.0643645,0.0976669,-0.0655659,0.0998722,0.0443861,-0.0387757,0.0621401,-0.0987638,0.0609479
5969937,-0.0989275,0.0609436,-0.0964977,-0.0490218,0.0375972,-0.0643371,0.0975841,-0.065562,0.0998312,0.0443893,-0.0389422,0.0622462,-0.0989275,0.0609436
5974937,-0.0990001,0.0610283,-0.0966408,-0.0489389,0.0373959,-0.0643638,0.0973823,-0.0656364,0.0997183,0.0443136,-0.0390136,0.0622918,-0.0990001,0.0610283
5979937,-0.0989784,0.0610186,-0.0966467,-0.0489492,0.0373696,-0.064395,0.0973568,-0.0656319,0.0996272,0.0443194,-0.0389915,0.0622671,-0.0989784,0.0610186
5984937,-0.0988712,0.0610109,-0.0966132,-0.0489584,0.0375853,-0.0644273,0.0975735,-0.0656146,0.0997535,0.0443384,-0.0388837,0.0622191,-0.0988712,0.0610109
5989937,-0.0987399,0.0607375,-0.0962983,-0.0492278,0.0375115,-0.0643336,0.0974969,-0.0656512,0.0999156,0.0442969,-0.0387542,0.0620461,-0.0987399,0.0607375
5994937,-0.098689,0.0609223,-0.0962361,-0.0490428,0.0374767,-0.0644177,0.097462,-0.0657414,0.0998918,0.0442065,-0.0387035,0.062237,-0.098689,0.0609223
5999937,-0.0987708,0.0609248,-0.0961772,-0.0490371,0.0373883,-0.0643639,0.0973719,-0.0657643,0.0999423,0.0441804,-0.038787,0.0623163,-0.0987708,0.0609248
6004936,-0.098619,0.0610071,-0.0961259,-0.0489571,0.0376128,-0.0643553,0.0975974,-0.0657009,0.100068,0.0442461,-0.0386342,0.0623439,-0.098619,0.0610071
6009936,-0.0989198,0.0610214,-0.0964394,-0.0489429,0.0373096,-0.0643659,0.0972946,-0.0657046,0.099752,0.0442425,-0.0389346,0.0623511,-0.0989198,0.0610214
6014936,-0.0990262,0.0610788,-0.0964359,-0.0488832,0.0372229,-0.0643799,0.0972065,-0.0657785,0.0997736,0.0441663,-0.0390423,0.0624684,-0.0990262,0.0610788
6019936,-0.0991368,0.0611846,-0.0966251,-0.0487792,0.0374124,-0.0643094,0.097397,-0.0656652,0.0998857,0.0442815,-0.0391521,0.0625314,-0.0991368,0.0611846
6024936,-0.0990578,0.061202,-0.0965331,-0.0487616,0.0373185,-0.0641807,0.0972973,-0.0657548,0.100186,0.044182,-0.0390738,0.0625559,-0.0990578,0.061202
6029936,-0.0990976,0.0611059,-0.0965564,-0.0488572,0.0375417,-0.0642863,0.0975259,-0.0656582,0.100044,0.0442877,-0.0391132,0.0624687,-0.0990976,0.0611059
6034936,-0.0988061,0.0611221,-0.0962527,-0.0488407,0.0377479,-0.0644194,0.097732,-0.0657979,0.100262,0.0441477,-0.0388218,0.0624916,-0.0988061,0.0611221
6039936,-0.0989159,0.0610967,-0.0963615,-0.0488661,0.037883,-0.0645739,0.097867,-0.0659529,0.100398,0.0439927,-0.0389317,0.0624668,-0.0989159,0.0610967
6044936,-0.0987738,0.0612691,-0.0964177,-0.0486982,0.03826,-0.0646343,0.0982462,-0.0659052,0.100579,0.0440449,-0.0387874,0.0625309,-0.0987738,0.0612691
6049936,-0.09834,0.0614179,-0.096508,-0.0485594,0.038551,-0.0648039,0.0985429,-0.0657889,0.100352,0.044171,-0.0383481,0.0623939,-0.09834,0.0614179
6054936,-0.09865,0.0616067,-0.0968824,-0.0483717,0.0384369,-0.0648671,0.0984288,-0.0658169,0.100173,0.044144,-0.0386579,0.0625475,-0.09865,0.0616067
6059936,-0.098373,0.0616541,-0.0965387,-0.0483232,0.0387053,-0.0649099,0.098697,-0.0658962,0.100508,0.0440637,-0.0383811,0.0626313,-0.098373,0.0616541
6064936,-0.0982827,0.0614618,-0.0962026,-0.0485109,0.0385818,-0.0648852,0.0985735,-0.0658784,0.100398,0.044081,-0.0382964,0.062574,-0.0982827,0.0614618
6069935,-0.0981244,0.061531,-0.0960458,-0.0484419,0.0385934,-0.064955,0.0985779,-0.0661439,0.100761,0.0438092,-0.038135,0.0626416,-0.0981244,0.061531
