5399946,0.227485,0.00581551,0.0169439,0.54248,0.312217,0.0473185,0.394626,0.0617282,0.00171185,0.772104,0.358109,-0.0609527
5404946,0.229036,-0.00189877,0.020649,0.548785,0.312653,0.048275,0.395401,0.0653346,0.00149584,0.76895,0.356565,-0.0544667
5409946,0.225906,0.00386143,0.0161419,0.540244,0.314048,0.0458899,0.398431,0.0625808,0.0046463,0.771094,0.361937,-0.0548224
5414945,0.229378,0.00116777,0.0212522,0.541622,0.314298,0.0304174,0.400894,0.0645812,-0.00368247,0.771205,0.367497,-0.0614512
5419945,0.236768,0.000238895,0.0213013,0.552395,0.317024,0.0375187,0.409007,0.066839,0.00154257,0.7832,0.366582,-0.0491586
5424945,0.237927,0.00687599,0.0163021,0.557151,0.317874,0.0401359,0.412751,0.0669625,-0.00226983,0.791237,0.378576,-0.0444574
5429945,0.23766,0.00235295,0.0156293,0.558939,0.325351,0.0311415,0.414593,0.0695369,0.00228024,0.79406,0.374013,-0.0523877
5434945,0.239242,0.00251889,0.00985813,0.565042,0.326644,0.0521517,0.416455,0.064029,0.00334406,0.800976,0.379599,-0.0510874
5439945,0.241733,0.00738931,0.00826979,0.571585,0.330231,0.0410702,0.423439,0.0664284,0.0031786,0.814024,0.381646,-0.0593739
5444945,0.241723,0.00853395,0.0117173,0.572494,0.328153,0.0360787,0.428968,0.06902,0.0013504,0.827538,0.390228,-0.0577171
5449945,0.246184,0.00602961,0.00942659,0.586099,0.342225,0.0390863,0.435818,0.0710595,0.0033083,0.844264,0.403408,-0.0684965
5454945,0.249604,0.0097208,0.00586319,0.594073,0.344941,0.0485377,0.437775,0.0724347,-0.00568849,0.846275,0.402663,-0.0650353
5459945,0.256035,0.000810146,0.00937939,0.602161,0.346404,0.0424466,0.440275,0.0641716,0.00550508,0.850817,0.400146,-0.0617273
5464945,0.257138,-0.00768447,0.00687647,0.611543,0.350349,0.0463033,0.44228,0.0659883,0.00608826,0.853581,0.40657,-0.0552821
5469945,0.258147,0.00525022,0.00876474,0.618272,0.354923,0.042222,0.440697,0.0735214,0.00425148,0.855477,0.406301,-0.0590928
5474945,0.266401,0.00507212,0.0137672,0.638234,0.360303,0.0358026,0.446409,0.0744536,0.00562477,0.872299,0.416718,-0.0554075
5479944,0.273603,0.00107551,0.017477,0.653428,0.365505,0.0471985,0.452248,0.0691931,0.00621843,0.881743,0.419109,-0.0585589
5484944,0.281937,-0.00803375,0.0132761,0.665335,0.375802,0.0393944,0.46061,0.0644257,0.00891972,0.890043,0.418568,-0.0634568
5489944,0.286428,-0.00827885,0.0053401,0.679478,0.382846,0.0495422,0.464946,0.0680602,0.00859785,0.895685,0.423747,-0.0675797
5494944,0.28867,0.000186205,0.0136757,0.68662,0.382458,0.0460474,0.464151,0.0757506,0.00171947,0.909398,0.433054,-0.0603085
5499944,0.292487,-0.00375032,0.0128613,0.687919,0.3916,0.0455031,0.463884,0.0761573,0.00397539,0.915977,0.444093,-0.0517642
5504944,0.294386,-0.00244641,0.0210538,0.698238,0.391811,0.0421758,0.467466,0.0749371,0.00389099,0.921382,0.444718,-0.0470996
5509944,0.300829,0.00368237,0.0196433,0.704048,0.39553,0.0422199,0.471243,0.0731928,-0.00448115,0.932202,0.445374,-0.0570462
5514944,0.304681,0.00323653,0.0139537,0.710141,0.39771,0.0447178,0.47367,0.0769403,0.00309944,0.935838,0.448781,-0.0502203
5519944,0.308372,-0.0101943,0.0159941,0.730034,0.404002,0.0442548,0.474777,0.0744903,0.00487852,0.939264,0.452502,-0.0467021
5524944,0.315347,-0.00979233,0.0213556,0.753302,0.416898,0.047446,0.482229,0.0671971,0.00198126,0.954209,0.458707,-0.0447383
5529944,0.316613,-0.00352049,0.00797844,0.755909,0.419829,0.0324421,0.485936,0.0717819,-0.00150436,0.962072,0.460523,-0.0490825
5534944,0.319451,-0.00484991,0.0118256,0.766217,0.427387,0.0519826,0.490363,0.076793,-0.00207812,0.976966,0.470165,-0.0434241
5539944,0.322887,-0.00026226,0.0201683,0.774341,0.432895,0.0378106,0.492801,0.0775421,0.00377035,0.978605,0.470992,-0.0473065
5544944,0.32705,-0.00535464,0.017591,0.771944,0.432294,0.038533,0.493649,0.0797384,0.0080533,0.99117,0.47473,-0.0557637
5549943,0.334485,-0.00752187,0.00865269,0.794493,0.441457,0.0507331,0.497768,0.0791585,0.00686836,0.993456,0.479758,-0.0517104
5554943,0.340512,-0.00436902,0.00696325,0.80526,0.447391,0.0418785,0.499754,0.0747445,0.00187349,1.0016,0.483467,-0.0558894
5559943,0.35125,-0.00610089,-0.00105753,0.831359,0.455728,0.03408,0.507717,0.0744364,0.00454617,1.01955,0.490321,-0.0520666
5564943,0.358155,-0.00319409,0.00624657,0.842242,0.464897,0.0366576,0.512356,0.0766046,0.0040493,1.02319,0.491705,-0.0559845
5569943,0.36723,-0.00522208,0.0052619,0.863288,0.47089,0.0434966,0.522545,0.0814397,0.00133419,1.04452,0.49846,-0.0528188
5574943,0.377646,-0.00359416,0.00861311,0.874175,0.475769,0.0533569,0.532788,0.0783694,-0.00549787,1.05443,0.507675,-0.0561657
5579943,0.380451,-0.00721407,0.00716114,0.894475,0.487731,0.0487914,0.535081,0.0811613,0.00619888,1.07476,0.517058,-0.0509496
5584943,0.386909,-0.00589395,0.00955725,0.901041,0.492461,0.0393713,0.535697,0.0786674,0.00526381,1.07073,0.515877,-0.0467727
5589943,0.389824,-0.00933647,0.0150571,0.905782,0.499238,0.0457501,0.540363,0.0810206,0.00453663,1.08203,0.523078,-0.0491765
5594943,0.393474,-0.0100408,0.0145221,0.916654,0.497747,0.0469468,0.540046,0.0800598,0.00646019,1.08382,0.523535,-0.0461633
5599943,0.399596,-0.00736976,-0.0117383,0.913648,0.498432,0.0409548,0.547262,0.0823743,-0.00509807,1.09628,0.528133,-0.0608408
5604943,0.405461,-0.00311089,0.00746536,0.93684,0.509463,0.0423899,0.550525,0.0842125,-0.00692191,1.11023,0.533987,-0.0501161
5609943,0.409851,-0.000981808,0.0127912,0.954418,0.51425,0.0417957,0.554712,0.084357,-0.00638942,1.12205,0.541211,-0.0578783
5614942,0.411146,-0.00123048,0.013135,0.945018,0.516214,0.0410864,0.562297,0.0834463,-0.00721912,1.12903,0.542808,-0.0606976
5619942,0.413911,-0.00390434,0.0110569,0.953759,0.518968,0.0446868,0.562357,0.0833948,-0.010127,1.13644,0.547988,-0.0575957
5624942,0.415307,-0.00802302,-0.00407519,0.962677,0.521838,0.0475001,0.561261,0.0798271,-0.00632178,1.14214,0.550648,-0.0486395
5629942,0.419874,-0.00723529,0.00899458,0.973018,0.53018,0.0356033,0.563897,0.0769985,-0.00712943,1.15163,0.555784,-0.0419481
5634942,0.42626,-0.00569677,-0.0119446,0.981418,0.534492,0.0457091,0.565528,0.0794222,0.00188971,1.14815,0.554411,-0.0503814
5639942,0.428982,-0.00749207,-0.0074185,0.984643,0.535163,0.0450072,0.564228,0.0828087,-0.00538774,1.14194,0.554684,-0.0552926
5644942,0.433635,-0.0088644,-0.0154384,0.988581,0.542045,0.0318437,0.568383,0.0801055,-0.00879389,1.13767,0.550038,-0.0556731
5649942,0.440007,-0.0124166,0.00872564,1.00586,0.544324,0.0380604,0.570755,0.0789087,-0.00474449,1.14521,0.5543,-0.0595844
5654942,0.445226,-0.00508308,0.0184231,1.03528,0.555073,0.0393751,0.573101,0.0816572,-0.0191555,1.15416,0.556619,-0.0536575
5659942,0.451814,-0.00602365,0.00825596,1.0448,0.55851,0.0319085,0.573839,0.0815079,-0.0220438,1.15618,0.560431,-0.0563715
5664942,0.457139,-0.00779581,0.0144386,1.05497,0.559753,0.0252492,0.573323,0.0848815,-0.00925367,1.1635,0.562865,-0.0595629
5669942,0.462224,-0.0047698,0.0141101,1.05716,0.576644,0.0291448,0.577327,0.0878961,-0.00870019,1.16504,0.565157,-0.0523756
5674942,0.469702,-0.00163341,0.0077467,1.08667,0.584142,0.0333509,0.581505,0.0922072,-0.0084945,1.18119,0.571874,-0.0600979
5679941,0.472455,-0.00646853,0.0085988,1.09136,0.588624,0.0288901,0.585119,0.0868208,-0.00227368,1.19193,0.574749,-0.0559807
5684941,0.479507,-0.00967693,-0.00943938,1.09503,0.586944,0.0293846,0.588396,0.0809596,-0.00549817,1.19256,0.575674,-0.0574679
5689941,0.47995,-0.00862575,0.00802755,1.10204,0.589668,0.0292547,0.584658,0.0878079,-0.0132059,1.19183,0.573967,-0.0629063
5694941,0.480876,-0.00664496,0.00916719,1.10567,0.591689,0.0344431,0.59143,0.0855305,-0.0077801,1.20569,0.580378,-0.065968
5699941,0.487628,-0.00815701,0.00182009,1.11947,0.590554,0.0281003,0.599131,0.0820916,-0.0251462,1.20242,0.584576,-0.0663049
5704941,0.491371,-0.00852704,-0.0122976,1.1138,0.593528,0.0252836,0.596437,0.0758884,-0.0125948,1.21539,0.585348,-0.0625916
5709941,0.498177,-0.00650573,-0.0107192,1.12186,0.596425,0.0289288,0.604144,0.0763161,-0.0172657,1.22218,0.587347,-0.0511808
5714941,0.501109,-0.0036068,-0.00916749,1.13754,0.605712,0.037035,0.60651,0.0840285,-0.0302634,1.22177,0.588283,-0.0567732
5719941,0.507407,-0.0071702,-0.000746766,1.1517,0.609173,0.0336497,0.607703,0.0821931,-0.0141565,1.23453,0.592606,-0.0562813
5724941,0.511575,-0.0077486,-0.00170517,1.16742,0.61549,0.0365679,0.609608,0.0818965,-0.0179221,1.24204,0.59808,-0.0652061
5729941,0.51469,-0.00483775,-0.00407408,1.17721,0.620732,0.0343587,0.613053,0.0827129,-0.0178302,1.24243,0.600784,-0.0608609
5734941,0.518534,-0.00869799,0.00418186,1.18718,0.621919,0.0277004,0.610248,0.0813701,-0.0116582,1.25365,0.603269,-0.0624404
5739941,0.523729,-0.00902581,0.0148134,1.18446,0.629926,0.0253098,0.609323,0.0809562,-0.0259696,1.24289,0.604476,-0.0665033
5744940,0.523965,-0.00630689,0.00549841,1.19133,0.631043,0.0275931,0.609574,0.0873735,-0.0171752,1.23733,0.603265,-0.060313
5749940,0.527897,-0.00688195,0.00594044,1.2019,0.634142,0.022615,0.614405,0.0812218,-0.0112403,1.25464,0.60523,-0.0588853
5754940,0.535115,-0.00884223,0.00317907,1.20857,0.639666,0.0229514,0.617028,0.085829,-0.0133169,1.25857,0.60818,-0.061377
5759940,0.53213,-0.00778627,0.0053997,1.21654,0.642871,0.0277305,0.621056,0.0834839,-0.0251208,1.26548,0.611441,-0.0590503
5764940,0.532506,-0.00799298,0.00410223,1.21241,0.640757,0.0246966,0.622765,0.0796716,-0.020049,1.27015,0.615296,-0.0604665
5769940,0.536368,-0.0112956,-0.010103,1.21006,0.64217,0.0260603,0.625953,0.0787542,-0.0203829,1.26517,0.613795,-0.0699422
5774940,0.532195,-0.0150924,-0.00912119,1.21208,0.643418,0.0182984,0.624357,0.0834186,-0.0171501,1.27502,0.615672,-0.0628028
5779940,0.535042,-0.00924325,-0.0262311,1.2023,0.647636,0.0238051,0.619831,0.0808027,-0.0108795,1.27733,0.620702,-0.0562384
5784940,0.530335,-0.00663519,0.00183439,1.22146,0.652288,0.024055,0.622249,0.0829232,-0.0208788,1.26603,0.617325,-0.0530117
5789940,0.536099,-0.00793815,0.00895548,1.21922,0.652375,0.0215654,0.624115,0.0766919,-0.0168615,1.27775,0.621308,-0.0515609
5794940,0.538785,-0.00886798,-0.00982823,1.22543,0.652409,0.0250082,0.621861,0.0741031,-0.017394,1.28159,0.624517,-0.0557466
5799940,0.535894,-0.00783253,-0.00854323,1.22898,0.660312,0.0258434,0.62266,0.0801103,-0.0237328,1.27674,0.623821,-0.0555851
5804940,0.534551,-0.010865,0.0125651,1.22137,0.659963,0.0241349,0.622638,0.0791748,-0.015571,1.26927,0.624762,-0.0558178
5809939,0.53342,-0.013999,-0.00563669,1.23105,0.663489,0.0247157,0.621051,0.077934,-0.00916538,1.27756,0.625488,-0.0563843
5814939,0.53693,-0.0156844,-0.0153924,1.22853,0.662598,0.0210412,0.621417,0.0767281,-0.0128184,1.27735,0.62537,-0.0595667
5819939,0.540003,-0.0106871,-0.0016744,1.24304,0.669528,0.0246813,0.623753,0.070204,-0.0144488,1.27606,0.627509,-0.0594475
5824939,0.543526,-0.0125105,-0.00296415,1.25116,0.670306,0.0217352,0.623471,0.0708287,-0.00989501,1.28273,0.629657,-0.0572395
5829939,0.539183,-0.0113935,0.00458193,1.24161,0.669735,0.0172539,0.62182,0.0795009,-0.0102177,1.28441,0.632601,-0.0568616
5834939,0.538809,-0.0096643,-0.0161885,1.2373,0.668874,0.0238125,0.626981,0.082257,-0.0130255,1.28816,0.632779,-0.0545006
5839939,0.545793,-0.0117683,-0.0103708,1.24359,0.671902,0.0224063,0.625639,0.080632,-0.0136178,1.29465,0.632681,-0.0545557
5844939,0.543566,-0.0178139,-0.00668255,1.25157,0.674816,0.0231605,0.626254,0.0762136,-0.00681862,1.29738,0.635037,-0.0546782
5849939,0.548624,-0.0163317,-0.00383937,1.25729,0.671904,0.0210745,0.628792,0.075393,-0.0235337,1.28201,0.63044,-0.0495918
5854939,0.548336,-0.0168722,0.00418568,1.26529,0.673223,0.0233097,0.628014,0.0730507,-0.0111952,1.29416,0.632745,-0.0564287
5859939,0.55246,-0.0181332,0.00636005,1.28082,0.68325,0.0200658,0.626342,0.0747035,-0.00240776,1.3,0.633201,-0.0579171
5864939,0.558133,-0.0167675,-0.00136847,1.28931,0.683361,0.0168414,0.624862,0.0754592,-0.00984585,1.29957,0.634972,-0.0668819
5869939,0.559739,-0.0134053,-0.00563877,1.29758,0.687491,0.0122342,0.625112,0.0806916,-0.00628569,1.29435,0.635083,-0.0638435
5874938,0.559594,-0.0178435,-0.0161596,1.29163,0.692131,0.0125666,0.624768,0.0803583,-0.0062923,1.29732,0.632513,-0.0661383
5879938,0.56439,-0.0131011,0.00791931,1.2913,0.690835,0.00884032,0.626486,0.0742009,-0.0109021,1.2954,0.629476,-0.0675538
5884938,0.564965,-0.012747,-0.0171088,1.28239,0.685747,0.0144119,0.628743,0.0825942,-0.0152146,1.28965,0.632201,-0.0652962
5889938,0.560909,-0.0137672,-0.00617327,1.29257,0.687064,0.0148678,0.630329,0.0762718,-0.0100982,1.30233,0.631318,-0.0616963
5894938,0.565926,-0.0135465,-0.0122609,1.29281,0.691451,0.0181582,0.629535,0.0796659,-0.00818666,1.31696,0.635218,-0.0588689
5899938,0.558682,-0.0131097,-0.00133192,1.28624,0.685901,0.0196273,0.626417,0.0805709,-0.00706566,1.30881,0.636585,-0.059556
5904938,0.554451,-0.0138819,-0.00933412,1.27162,0.679468,0.0217323,0.626818,0.0815313,-0.00792926,1.31324,0.634572,-0.0582695
5909938,0.553021,-0.0124118,-0.00784661,1.26897,0.678351,0.0219262,0.625685,0.0823762,-0.00761707,1.30938,0.636365,-0.0602717
5914938,0.548495,-0.0148375,-0.00883808,1.25947,0.671902,0.0176959,0.624978,0.0778306,-0.00485979,1.30101,0.629658,-0.0534167
5919938,0.544817,-0.0122197,-0.00950127,1.25095,0.669592,0.0214942,0.623826,0.0809076,-0.0128758,1.28729,0.628141,-0.055459
5924938,0.535873,-0.0115538,-0.0140357,1.2276,0.66218,0.0265641,0.61455,0.0842597,-0.0128125,1.27988,0.627471,-0.0576124
5929938,0.53198,-0.0104632,0.00315905,1.23714,0.659715,0.0226901,0.618054,0.0823562,-0.0115752,1.27076,0.622532,-0.0600784
5934938,0.531836,-0.0134761,-0.00203495,1.22549,0.657541,0.0229988,0.614109,0.0746095,-0.0130524,1.25838,0.617628,-0.0561576
5939937,0.528445,-0.0130465,-0.0089417,1.22053,0.652995,0.0245454,0.604695,0.0760682,-0.00507014,1.25218,0.613118,-0.057713
5944937,0.526839,-0.00983644,-0.025053,1.19593,0.647763,0.0165539,0.604211,0.0776598,-0.0124948,1.24996,0.611606,-0.0564013
5949937,0.524569,-0.0120656,0.00594187,1.20167,0.643868,0.016515,0.607014,0.0801828,-0.01359,1.24052,0.609365,-0.0579753
5954937,0.521202,-0.0131614,0.0123348,1.20308,0.647561,0.0154233,0.604248,0.0742981,-0.0176943,1.23641,0.607532,-0.0592585
5959937,0.516345,-0.0109537,0.00958633,1.19254,0.646119,0.0208268,0.600999,0.0734169,-0.022513,1.23066,0.605375,-0.0610096
5964937,0.50949,-0.0152948,0.00555229,1.18114,0.639186,0.0189266,0.595834,0.0728028,-0.0199886,1.21499,0.599871,-0.0645363
5969937,0.511699,-0.0148826,0.0079813,1.17496,0.632767,0.02263,0.592661,0.0736077,-0.00972279,1.21462,0.593848,-0.0566337
5974937,0.503794,-0.0118079,-0.0117446,1.14905,0.62957,0.0245423,0.58242,0.0758479,-0.00630673,1.19576,0.586352,-0.060693
5979937,0.494712,-0.00778461,-0.0184676,1.12375,0.615499,0.0253017,0.582573,0.0822771,-0.00621461,1.18952,0.582794,-0.0590129
5984937,0.493577,-0.00748992,-0.00383288,1.12873,0.614334,0.0220778,0.580337,0.0784371,-0.00716127,1.18196,0.577901,-0.0599771
5989937,0.489746,-0.0104117,0.00949049,1.12888,0.606988,0.0214322,0.58081,0.0756223,-0.00924466,1.18561,0.576541,-0.0566213
5994937,0.489255,-0.00943756,0.00864077,1.11912,0.602728,0.0231159,0.583196,0.0793788,-0.0162994,1.17693,0.574,-0.0555205
5999937,0.480397,-0.0107901,0.00980711,1.10977,0.599613,0.027823,0.578063,0.0776269,-0.0122357,1.1658,0.56627,-0.0527635
6004936,0.482512,-0.0124431,0.0115557,1.10595,0.596741,0.0180383,0.574885,0.0711358,-0.00484866,1.16638,0.564977,-0.0504363
6009936,0.478144,-0.0131154,0.00948429,1.10155,0.595185,0.0255206,0.569489,0.0683715,-0.0206543,1.14746,0.560059,-0.0530059
6014936,0.473002,-0.0123451,0.0158353,1.10657,0.59762,0.0198135,0.566441,0.0760219,-0.0129963,1.14512,0.555435,-0.0551748
6019936,0.472372,-0.00903487,0.0164948,1.0775,0.588469,0.0161409,0.561755,0.0799744,-0.0135022,1.14453,0.555057,-0.055692
6024936,0.461772,-0.00610995,0.00638485,1.06958,0.578857,0.0238922,0.560922,0.0819995,-0.0191018,1.12798,0.549148,-0.0554962
6029936,0.461277,-0.00455379,0.0057807,1.0631,0.572854,0.0244293,0.559357,0.0778329,-0.0065281,1.12725,0.545517,-0.0552645
6034936,0.455306,-0.0134845,0.00357866,1.05983,0.572307,0.026489,0.552788,0.0776761,-0.00539025,1.12476,0.542964,-0.050261
6039936,0.451562,-0.0129266,0.00652122,1.05969,0.569794,0.0264494,0.54892,0.0777504,-0.0136728,1.12386,0.541345,-0.0536439
6044936,0.44724,-0.0113928,-0.00740502,1.04427,0.565155,0.019829,0.552591,0.0762389,-0.00556524,1.12356,0.540446,-0.0517199
6049936,0.441885,-0.00799465,0.00270939,1.01936,0.54907,0.0264652,0.545835,0.0742271,-0.00673208,1.10733,0.530479,-0.0517526
6054936,0.436771,-0.00873303,-0.0221813,0.983527,0.539502,0.0424075,0.537637,0.0773394,-0.0103054,1.09192,0.527122,-0.0475762
6059936,0.42379,-0.00731182,0.00401258,0.981108,0.534699,0.0305815,0.535268,0.0745223,-0.01538,1.07028,0.515663,-0.0442548
6064936,0.421183,-0.0109322,-0.00795956,0.977887,0.533189,0.0310388,0.533255,0.0707152,-0.0109006,1.07321,0.514699,-0.05966
6069935,0.422755,-0.0137124,0.00455713,0.978931,0.530855,0.0394027,0.532705,0.0728829,-0.0112183,1.07071,0.513662,-0.0481713
6074935,0.414804,-0.011632,0.00528812,0.976037,0.528776,0.0325747,0.528389,0.0710518,-0.00998302,1.06342,0.508486,-0.0491142
6079935,0.409482,-0.0115628,0.00969172,0.953827,0.525994,0.0344167,0.518745,0.0733926,-0.00845901,1.04101,0.499454,-0.0483289
6084935,0.402921,-0.0049293,0.00784922,0.934501,0.510169,0.0319545,0.507961,0.0747502,-0.0145623,1.01419,0.48877,-0.0459459
6089935,0.393207,-0.00675845,0.00846672,0.921263,0.502547,0.0254426,0.501808,0.077944,-0.0146594,0.999725,0.483436,-0.0503223
6094935,0.392914,-0.0027144,0.0122519,0.904327,0.499498,0.0238826,0.503626,0.0815761,-0.0112264,1.00071,0.483274,-0.0529356
6099935,0.38978,-0.0016818,0.0104985,0.90888,0.494414,0.0201232,0.499984,0.0795248,-0.013408,0.993853,0.482104,-0.0530698
6104935,0.386335,0.00154543,-0.0125248,0.876079,0.490507,0.0270965,0.498581,0.0819409,-0.017792,0.988892,0.478861,-0.0506766
6109935,0.374746,-0.00701356,-0.00441556,0.873248,0.480775,0.0364032,0.496904,0.0802186,-0.0125846,0.985422,0.477244,-0.0420237
6114935,0.364988,-0.00809836,0.00106859,0.865745,0.482383,0.0346434,0.494325,0.0742443,-0.00838791,0.986437,0.4742,-0.049525
6119935,0.361135,-0.011723,-0.00825421,0.842228,0.471951,0.0304859,0.494818,0.0714195,-0.00550156,0.978373,0.474418,-0.0462675
6124935,0.359364,-0.0110533,-0.00636575,0.837579,0.467362,0.0299776,0.498039,0.0697272,-0.00659588,0.972901,0.471113,-0.0412836
6129935,0.355975,-0.0109036,0.00541925,0.832076,0.470546,0.0359943,0.490261,0.0707824,-0.0090722,0.974307,0.475975,-0.041261
6134934,0.350841,-0.0109468,0.00506592,0.830209,0.466635,0.0266271,0.487353,0.0719054,-0.00647836,0.971522,0.467919,-0.0439713
6139934,0.346446,-0.00977921,0.00485516,0.813704,0.462512,0.0328181,0.483653,0.0748022,-0.00180943,0.962356,0.466789,-0.0378108
6144934,0.343654,-0.00787115,0.00540113,0.811849,0.453463,0.0244257,0.482827,0.0747664,-0.00801307,0.95414,0.465027,-0.0404685
6149934,0.336621,-0.00716472,0.00969076,0.795732,0.445529,0.0390301,0.479171,0.0785906,-0.00895572,0.94105,0.458661,-0.0431106
6154934,0.333155,-0.00357962,0.00903797,0.780368,0.441006,0.0340126,0.480139,0.0767591,-0.00448681,0.934697,0.454425,-0.0435469
6159934,0.324092,-0.00919318,0.0100756,0.761703,0.431221,0.0362687,0.475532,0.0831106,-0.00643524,0.929678,0.454186,-0.0462852
6164934,0.323541,-0.002038,0.00816774,0.763306,0.433826,0.0285082,0.47148,0.0780027,-0.0053102,0.927679,0.449748,-0.0487244
6169934,0.31893,-0.00639319,0.00653696,0.757306,0.421515,0.0359263,0.469446,0.0803044,-0.00725356,0.920481,0.454194,-0.0572469
6174934,0.315043,-0.0101154,0.0115371,0.742236,0.42402,0.0480721,0.468791,0.0709355,-0.00795278,0.921781,0.452529,-0.0445812
6179934,0.30814,-0.0117786,-0.00694646,0.730616,0.421463,0.0403707,0.470813,0.0789235,-0.00258116,0.923185,0.448903,-0.0453942
6184934,0.304863,-0.0121021,-0.00155029,0.731384,0.409568,0.0365245,0.470577,0.0755713,-0.00318181,0.923032,0.446255,-0.0379062
6189934,0.303018,-0.0137429,-0.00228929,0.727626,0.418483,0.0331542,0.473422,0.0767968,-0.00552218,0.918417,0.446509,-0.0363474
6194934,0.300766,-0.0106156,-0.00498462,0.720339,0.405914,0.0430274,0.461316,0.0708621,-0.00449651,0.91055,0.437188,-0.0397983
6199934,0.295879,-0.00742316,0.00238657,0.715309,0.406988,0.0279803,0.464214,0.0673153,0.00356388,0.909619,0.439736,-0.0335388
6204933,0.287932,-0.0132658,-0.00292315,0.705396,0.403123,0.0398507,0.451835,0.0675313,-0.00460922,0.897828,0.433628,-0.0388937
6209933,0.279728,-0.00831175,0.00312901,0.697768,0.398578,0.0434518,0.448923,0.0737212,-0.0046412,0.897344,0.433162,-0.0463915
6214933,0.281121,-0.00906682,0.00351334,0.685255,0.392144,0.0399904,0.45109,0.0767353,-0.00379672,0.899523,0.431328,-0.0451288
6219933,0.274677,-0.00504899,0.00509691,0.674798,0.387203,0.0284934,0.450973,0.0737426,0.00495577,0.888566,0.427561,-0.0470142
6224933,0.271409,-0.00458169,0.00757313,0.664248,0.381367,0.0325947,0.448753,0.0760982,-0.00557916,0.885528,0.426529,-0.0561025
6229933,0.268468,-0.00174618,0.00860882,0.667424,0.378125,0.0404823,0.448164,0.0754135,-0.0073617,0.88467,0.424583,-0.0488181
6234933,0.264897,-0.0058372,0.00681496,0.658706,0.379627,0.0351553,0.442964,0.0743387,-0.0103315,0.86986,0.419006,-0.0444157
6239933,0.261301,-0.00896001,-0.00282886,0.652527,0.376043,0.0362582,0.441251,0.0704076,-0.00351524,0.865661,0.414403,-0.0472445
6244933,0.265432,-0.00457668,0.00480032,0.659074,0.376572,0.0273762,0.437086,0.0643213,-0.0177612,0.846777,0.405409,-0.0449274
6249933,0.262484,-0.0123613,-0.00982045,0.650025,0.369906,0.0486104,0.434063,0.068434,-0.0075803,0.854954,0.408994,-0.0475633
6254933,0.259669,-0.00447345,-0.00690998,0.656211,0.37191,0.0306253,0.432424,0.0683148,-0.00660618,0.852493,0.405115,-0.0407877
6259933,0.258279,-0.00459361,-0.00151345,0.647863,0.371257,0.0283847,0.421474,0.0682743,-0.00745203,0.83133,0.396224,-0.0441391
6264933,0.260564,-0.0021863,-0.00192722,0.647905,0.370553,0.0308261,0.418016,0.0741589,-0.00747888,0.826335,0.393303,-0.0419369
6269932,0.255843,0.00387645,-0.00671471,0.636467,0.370525,0.0290282,0.417514,0.079663,-0.00581819,0.817808,0.389196,-0.0420411
6274932,0.251554,-1.00136e-05,-0.00426264,0.62881,0.361976,0.0428874,0.41611,0.0784581,-0.00547445,0.814159,0.388446,-0.0433249
6279932,0.25052,-0.00222778,0.00208426,0.62635,0.36341,0.0407951,0.412592,0.0702598,-0.00558687,0.812324,0.388624,-0.0405092
6284932,0.247212,-0.00541615,-0.0088775,0.609084,0.358301,0.0409567,0.411496,0.0701249,-0.00687341,0.805702,0.387347,-0.0541875
6289932,0.242616,-0.00728703,-0.0029858,0.608683,0.356967,0.0432696,0.411726,0.0752933,-0.00417534,0.804312,0.385367,-0.0516262
6294932,0.240683,-0.00581479,0.00640392,0.60735,0.358641,0.0376718,0.413194,0.0754983,-0.00622447,0.801602,0.386435,-0.0441046
6299932,0.23823,-0.00919294,0.00867748,0.594607,0.350581,0.0279853,0.413052,0.0721385,-0.00550882,0.803026,0.385286,-0.0464242
6304932,0.237037,-0.00878572,-0.00709261,0.584431,0.346417,0.0425534,0.4111,0.0714862,0.00324249,0.798286,0.384092,-0.0408757
6309932,0.230933,-0.00599742,0.00274467,0.583197,0.34377,0.0380759,0.404338,0.0747826,-0.000807811,0.788488,0.378706,-0.0370529
6314932,0.2283,-0.0110826,0.00559139,0.577937,0.341566,0.037493,0.403451,0.0694649,0.00312424,0.78227,0.376204,-0.0366397
6319932,0.228124,-0.0137761,0.00448608,0.572887,0.342395,0.040997,0.39914,0.0671051,0.00521374,0.774646,0.373006,-0.0400083
6324932,0.226888,-0.0137153,-0.00327695,0.568473,0.339909,0.04264,0.398395,0.0655134,-0.00364548,0.769412,0.37059,-0.041949
6329932,0.228961,-0.00942278,-0.000407605,0.572031,0.334046,0.0291138,0.400438,0.0687897,-0.00318924,0.76893,0.366912,-0.0466337
6334931,0.228189,-0.00473952,0.00261974,0.572801,0.334733,0.0266778,0.392258,0.0742729,-0.00294166,0.75968,0.363085,-0.0553861
6339931,0.224534,-0.00635695,-0.00459854,0.559096,0.335459,0.0407114,0.38846,0.0742114,-0.00316384,0.75018,0.361378,-0.049315
6344931,0.216994,-0.00492477,0.00687599,0.549752,0.335881,0.0397248,0.38272,0.077193,-0.00908286,0.737331,0.358205,-0.05042
6349931,0.21609,-0.00486469,0.00260592,0.547297,0.333534,0.0448868,0.379925,0.075732,-0.00581046,0.737015,0.358847,-0.0479772
6354931,0.216581,-0.00708008,0.0041256,0.542482,0.320156,0.0400853,0.381162,0.0731671,-0.00512394,0.738532,0.357907,-0.0556586
