5424945,0.0231934,0.132742,-0.0999832,0.0951099,0.0170135,0.0523424,0.0748682,0.00247002,-0.076248,0.160732,0.239887,0.0940228
5429945,-0.00535011,-0.0904608,-0.0134563,0.0357676,0.149527,-0.179887,0.03685,0.0514889,0.0909996,0.0564718,-0.0912571,-0.158606
5434945,0.0316334,0.00331879,-0.115423,0.122061,0.0258732,0.420203,0.0372362,-0.110159,0.0212765,0.138316,0.111723,0.0260067
5439945,0.0498295,0.0974083,-0.0317669,0.130849,0.0717354,-0.221629,0.13967,0.0479889,-0.00330925,0.260954,0.0409412,-0.16573
5444945,-0.00020504,0.022893,0.0689507,0.0181818,-0.0415611,-0.0998306,0.110593,0.0518322,-0.0365639,0.270295,0.171642,0.0331354
5449945,0.0892162,-0.050087,-0.0458145,0.272093,0.281439,0.060153,0.136986,0.0407887,0.0391579,0.33452,0.263596,-0.215588
5454945,0.0684071,0.0738239,-0.0712681,0.159483,0.0543118,0.189028,0.0391436,0.027504,-0.179936,0.0402117,-0.0148964,0.0692225
5459945,0.128617,-0.178213,0.0703239,0.161767,0.0292683,-0.121822,0.0500154,-0.165262,0.223875,0.090847,-0.050354,0.0661612
5464945,0.022068,-0.169892,-0.0500584,0.187645,0.0788975,0.0771332,0.0400972,0.036335,0.0116634,0.0552654,0.128489,0.128903
5469945,0.020175,0.258694,0.0377655,0.134573,0.091486,-0.081625,-0.0316668,0.150661,-0.0367355,0.0379229,-0.00537872,-0.0762129
5474945,0.165081,-0.00356197,0.10005,0.399251,0.107584,-0.128388,0.114241,0.0186443,0.0274658,0.336442,0.20833,0.0737047
5479944,0.144048,-0.0799322,0.0741959,0.303874,0.104055,0.227919,0.116773,-0.105209,0.0118732,0.18889,0.0478268,-0.0630283
5484944,0.166669,-0.182185,-0.0840187,0.238132,0.205927,-0.156083,0.167251,-0.0953484,0.0540257,0.166001,-0.0108242,-0.0979567
5489944,0.0898266,-0.00490189,-0.15872,0.282869,0.140886,0.202956,0.0867128,0.0726891,-0.0064373,0.112839,0.103588,-0.0824594
5494944,0.0448322,0.169301,0.166712,0.142832,-0.00775337,-0.0698948,-0.0158978,0.153809,-0.137568,0.274253,0.186138,0.145426
5499944,0.0763416,-0.0787306,-0.0162888,0.0259733,0.182829,-0.0108862,-0.00533581,0.00813484,0.0451183,0.131578,0.220776,0.170884
5504944,0.0379801,0.0260782,0.163851,0.206389,0.00422478,-0.0665474,0.07164,-0.0244045,-0.001688,0.108099,0.0125027,0.0932932
5509944,0.128865,0.122576,-0.0282097,0.116205,0.0743771,0.000882149,0.0755453,-0.0348854,-0.167443,0.216403,0.013113,-0.198932
5514944,0.077033,-0.00891685,-0.113792,0.121851,0.043602,0.0499582,0.0485325,0.0749493,0.151615,0.0727129,0.0681496,0.136518
5519944,0.0738144,-0.268617,0.0408077,0.397873,0.125847,-0.00926018,0.02213,-0.0489998,0.0355816,0.0685263,0.0744152,0.0703621
5524944,0.139513,0.00803947,0.107231,0.465355,0.257912,0.0638247,0.149055,-0.145864,-0.0579453,0.29891,0.124111,0.0392771
5529944,0.0253248,0.125437,-0.267544,0.0521278,0.0586319,-0.300078,0.0741434,0.0916958,-0.0697123,0.157256,0.0363159,-0.0868845
5534944,0.0567436,-0.0265884,0.0769424,0.206175,0.151148,0.390811,0.0885296,0.100222,-0.0114754,0.297871,0.192842,0.113168
5539944,0.0687361,0.091753,0.166855,0.162463,0.110168,-0.283442,0.0487614,0.0149822,0.116968,0.0327873,0.0165367,-0.0776482
5544944,0.0832462,-0.101848,-0.0515461,-0.0479269,-0.0120258,0.0144482,0.0169563,0.0439262,0.085659,0.251293,0.0747585,-0.169144
5549943,0.148702,-0.0433445,-0.178766,0.450969,0.183268,0.244002,0.0823736,-0.0115967,-0.0236988,0.0457239,0.100565,0.0810671
5554943,0.120549,0.0630569,-0.0337887,0.215349,0.118666,-0.177093,0.0397205,-0.0882816,-0.0998974,0.162864,0.0741673,-0.08358
5559943,0.214763,-0.0346375,-0.160416,0.521984,0.16675,-0.155969,0.159278,-0.00616074,0.0534534,0.359025,0.137091,0.0764561
5564943,0.138083,0.058136,0.146084,0.217662,0.183382,0.0515509,0.0927734,0.0433636,-0.00993729,0.0727463,0.0276661,-0.0783587
5569943,0.181508,-0.0405598,-0.0196934,0.420914,0.119858,0.136781,0.203772,0.0967026,-0.0543022,0.426545,0.135117,0.0633144
5574943,0.208316,0.0325584,0.0670242,0.217738,0.09758,0.197206,0.204859,-0.0614071,-0.136641,0.198202,0.184298,-0.0669384
5579943,0.0560999,-0.0723982,-0.0290394,0.405993,0.239229,-0.0913095,0.0458717,0.0558376,0.233936,0.406785,0.187654,0.104322
5584943,0.129161,0.0264025,0.0479221,0.131321,0.0946045,-0.188403,0.0123215,-0.0498772,-0.0187016,-0.0805998,-0.0236225,0.0835371
5589943,0.0583124,-0.0688505,0.109997,0.0948191,0.135546,0.127578,0.0933075,0.0470638,-0.0145435,0.225925,0.144024,-0.0480747
5594943,0.0729847,-0.0140858,-0.0107002,0.217438,-0.0298309,0.0239325,-0.0063324,-0.0192165,0.0384712,0.0357246,0.00914574,0.0602627
5599943,0.122437,0.0534201,-0.525208,-0.0601101,0.0137138,-0.119839,0.144315,0.0462914,-0.231165,0.249362,0.0919437,-0.29355
5604943,0.117311,0.0851774,0.384073,0.463843,0.220623,0.0287008,0.0652742,0.0367641,-0.0364768,0.27884,0.117083,0.214496
5609943,0.0878048,0.0425816,0.106516,0.351562,0.0957298,-0.0118828,0.0837278,0.00288963,0.0106525,0.236549,0.144482,-0.155244
5614942,0.0258827,-0.00497341,0.00687599,-0.188007,0.0392914,-0.0141859,0.151711,-0.0182152,-0.016594,0.139446,0.0319481,-0.056386
5619942,0.0553083,-0.0534773,-0.0415611,0.174813,0.0550652,0.0720072,0.00119209,-0.00102997,-0.0581585,0.148296,0.103588,0.0620365
5624942,0.027914,-0.0823736,-0.302642,0.17837,0.0574112,0.0562668,-0.0219107,-0.0713539,0.0761032,0.11395,0.0532055,0.179124
5629942,0.0913429,0.0157547,0.261393,0.206809,0.166826,-0.237937,0.0527143,-0.056572,-0.0161529,0.189762,0.10272,0.133829
5634942,0.12773,0.0307703,-0.418783,0.168009,0.0862503,0.202117,0.0326252,0.0484753,0.180378,-0.0695896,-0.0274563,-0.168667
5639942,0.0544262,-0.0359058,0.0905228,0.0644922,0.0134087,-0.0140381,-0.0260162,0.0677299,-0.145549,-0.124159,0.00545502,-0.0982237
5644942,0.0930643,-0.0274467,-0.160398,0.078764,0.137644,-0.263271,0.0831032,-0.0540638,-0.0681231,-0.0854301,-0.092926,-0.00761032
5649942,0.127435,-0.071044,0.483284,0.34564,0.0455856,0.124335,0.0474405,-0.0239372,0.080986,0.150852,0.0852585,-0.0782251
5654942,0.10438,0.14667,0.193949,0.58835,0.214977,0.0262928,0.0469208,0.0549698,-0.288219,0.179062,0.0463772,0.118537
5659942,0.131779,-0.0188112,-0.203342,0.190444,0.0687408,-0.149331,0.0147629,-0.002985,-0.0577669,0.0402832,0.0762367,-0.0542784
5664942,0.106497,-0.0354433,0.123653,0.203328,0.0248623,-0.133185,-0.0103188,0.0674725,0.255804,0.146379,0.0486755,-0.0638294
5669942,0.1017,0.0605202,-0.00657082,0.0437737,0.33783,0.0779104,0.0800848,0.0602913,0.0110722,0.0309181,0.0458336,0.143747
5674942,0.149555,0.0627279,-0.127268,0.590324,0.149946,0.0841236,0.0835609,0.0862217,0.00411034,0.322876,0.134344,-0.154448
5679941,0.0550652,-0.0967026,0.0170422,0.0936937,0.0896358,-0.0892162,0.0722694,-0.107727,0.124416,0.214949,0.0575066,0.082345
5684941,0.141029,-0.064168,-0.360764,0.0733614,-0.0335979,0.0098896,0.065546,-0.117226,-0.0644897,0.0124741,0.0184917,-0.0297451
5689941,0.0088644,0.0210238,0.34934,0.140257,0.0544834,-0.00259876,-0.0747538,0.136967,-0.154155,-0.0146294,-0.0341415,-0.108767
5694941,0.0185251,0.0396156,0.0227928,0.0726414,0.0404263,0.103769,0.135422,-0.0455475,0.108519,0.277357,0.128222,-0.0612354
5699941,0.135026,-0.030241,-0.146942,0.275936,-0.0226974,-0.126858,0.154033,-0.068779,-0.347321,-0.0655556,0.0839615,-0.00673771
5704941,0.0748634,-0.00740051,-0.282355,-0.113339,0.0594711,-0.0563335,-0.0538874,-0.124063,0.251026,0.259438,0.0154495,0.0742674
5709941,0.136123,0.0404263,0.0315666,0.161133,0.0579453,0.0729036,0.154138,0.00855446,-0.0934181,0.135765,0.0399685,0.228214
5714941,0.0586414,0.0579786,0.0310326,0.313644,0.185728,0.162125,0.0473356,0.154247,-0.259953,-0.00811577,0.0187302,-0.111847
5719941,0.125952,-0.0712681,0.168419,0.283098,0.0692368,-0.0677061,0.0238562,-0.0367069,0.322142,0.255241,0.0864601,0.00983715
5724941,0.083375,-0.0115681,-0.0191681,0.314398,0.126343,0.0583649,0.0381041,-0.00593185,-0.0753131,0.150185,0.109472,-0.178494
5729941,0.0622988,0.058217,-0.0473781,0.195932,0.104828,-0.0441837,0.0688839,0.0163269,0.00184059,0.00775337,0.0540924,0.0869036
5734941,0.0768757,-0.0772047,0.165119,0.199404,0.023737,-0.133166,-0.0560999,-0.0268555,0.123444,0.224466,0.0496864,-0.0315905
5739941,0.103903,-0.00655651,0.212631,-0.0544739,0.160151,-0.0478125,-0.018487,-0.00827789,-0.286228,-0.21534,0.0241375,-0.0812578
5744940,0.00471115,0.0543785,-0.1863,0.137453,0.0223255,0.0456667,0.0050211,0.128345,0.175886,-0.111132,-0.0242138,0.123806
5749940,0.0786495,-0.0115013,0.00884056,0.21143,0.0619984,-0.0995636,0.0966215,-0.123034,0.118694,0.346231,0.0393105,0.028553
5754940,0.144348,-0.0392056,-0.0552273,0.133314,0.110464,0.00672817,0.0524473,0.092144,-0.0415325,0.0785351,0.0589943,-0.0498343
5759940,-0.0596952,0.0211191,0.0444126,0.159464,0.064106,0.095582,0.0805569,-0.0469017,-0.236076,0.138321,0.0652122,0.0465345
5764940,0.00752449,-0.00413418,-0.0259495,-0.0825787,-0.0422859,-0.0606775,0.0341892,-0.0762463,0.101433,0.093298,0.0771046,-0.0283241
5769940,0.0772333,-0.0660515,-0.284105,-0.0470734,0.0282764,0.0272751,0.0637579,-0.0183487,-0.00667654,-0.0996113,-0.0300121,-0.189514
5774940,-0.0834465,-0.0759363,0.0196362,0.0403786,0.0249481,-0.155239,-0.031929,0.0932884,0.0646591,0.197001,0.0375271,0.142789
5779940,0.0569296,0.116982,-0.342199,-0.195522,0.0843716,0.110135,-0.0905037,-0.0523186,0.125408,0.0463009,0.100603,0.131288
5784940,-0.0941277,0.0521612,0.561314,0.383272,0.0930214,0.00499725,0.0483608,0.0424099,-0.199985,-0.22604,-0.0675392,0.0645351
5789940,0.115266,-0.0260592,0.142422,-0.0449371,0.00174522,-0.0497913,0.0373173,-0.124626,0.0803471,0.234375,0.07967,0.0290155
5794940,0.05373,-0.0185966,-0.375674,0.124207,0.000686646,0.0688553,-0.0450897,-0.051775,-0.0106501,0.0767803,0.0641632,-0.0837135
5799940,-0.0578165,0.020709,0.0257015,0.0709438,0.158052,0.0167036,0.0159836,0.120144,-0.126777,-0.096941,-0.0139141,0.00322819
5804940,-0.0268602,-0.0606489,0.422163,-0.152054,-0.0069809,-0.0341702,-0.000443459,-0.0187111,0.163231,-0.14945,0.0188255,-0.00465393
5809939,-0.0226355,-0.0626802,-0.364036,0.193548,0.0705338,0.0116158,-0.0317287,-0.0248146,0.128117,0.165825,0.0145245,-0.0113297
5814939,0.0702047,-0.0337076,-0.195113,-0.0505066,-0.0178242,-0.0734901,0.00731945,-0.0241184,-0.0730604,-0.00417709,-0.00237465,-0.0636482
5819939,0.0614643,0.0999451,0.274363,0.290337,0.138597,0.0728035,0.0467205,-0.130482,-0.0326073,-0.0259018,0.0427818,0.00238419
5824939,0.070467,-0.0364685,-0.025795,0.162334,0.015564,-0.0589228,-0.00564098,0.0124931,0.0910759,0.133533,0.042963,0.0441599
5829939,-0.086875,0.0223398,0.150919,-0.19104,-0.011425,-0.0896263,-0.0330305,0.173445,-0.006453,0.0335312,0.0588894,0.00755787
5834939,-0.00747681,0.034585,-0.415409,-0.0861549,-0.0172234,0.131173,0.103216,0.0551224,-0.056157,0.0749683,0.00354767,0.0472212
5839939,0.139685,-0.0420809,0.116358,0.125818,0.0605583,-0.0281239,-0.0268221,-0.0325012,-0.0118466,0.129862,-0.00195503,-0.00110149
5844939,-0.0445461,-0.120912,0.0737667,0.15955,0.0582886,0.0150824,0.0122833,-0.0883675,0.135984,0.054512,0.0471115,-0.00245094
5849939,0.101161,0.029645,0.0568676,0.114422,-0.0582409,-0.0417185,0.0507593,-0.0164127,-0.334302,-0.307436,-0.0919247,0.101728
5854939,-0.00576496,-0.0108099,0.160503,0.160027,0.0263691,0.0447035,-0.0155544,-0.0468445,0.246773,0.243158,0.0461006,-0.136738
5859939,0.0824785,-0.0252199,0.0434875,0.31065,0.200558,-0.0648785,-0.0334311,0.0330544,0.175753,0.116825,0.00910759,-0.0297689
5864939,0.113473,0.0273132,-0.15457,0.169659,0.00220299,-0.0644875,-0.0295973,0.0151157,-0.148762,-0.00862122,0.0354195,-0.179296
5869939,0.0321198,0.0672436,-0.085406,0.165577,0.0825977,-0.092144,0.00498295,0.104647,0.0712013,-0.104551,0.0022316,0.0607681
5874938,-0.0028944,-0.0887632,-0.210416,-0.119066,0.0928116,0.00664711,-0.00687599,-0.00666618,-0.000132257,0.0594521,-0.0514126,-0.0458956
5879938,0.0959015,0.0948477,0.481577,-0.00658989,-0.0259304,-0.0745249,0.0343704,-0.123148,-0.092195,-0.038414,-0.0607395,-0.0283098
5884938,0.0115013,0.00708103,-0.500562,-0.178127,-0.101748,0.111432,0.0451326,0.167866,-0.0862514,-0.114861,0.054512,0.0451517
5889938,-0.0811148,-0.0204039,0.218706,0.203466,0.0263405,0.00911713,0.0317192,-0.126448,0.102329,0.253553,-0.0176716,0.0719976
5894938,0.100346,0.00441551,-0.121752,0.0049305,0.0877285,0.0658083,-0.0158691,0.0678825,0.0382328,0.292521,0.078001,0.0565481
5899938,-0.144877,0.00873566,0.218582,-0.13154,-0.110989,0.0293827,-0.0623703,0.0181007,0.0224209,-0.162954,0.0273418,-0.0137424
5904938,-0.0846243,-0.0154448,-0.160044,-0.292349,-0.12866,0.0421,0.00801563,0.019207,-0.017272,0.0886822,-0.0402546,0.0257301
5909938,-0.0286102,0.0294018,0.0297546,-0.0529099,-0.0223351,0.00387669,-0.0226641,0.0168991,0.00624657,-0.0773239,0.0358486,-0.0400448
5914938,-0.090518,-0.0485134,-0.0198295,-0.190191,-0.128984,-0.0846052,-0.0141287,-0.0909138,0.0551414,-0.16737,-0.134134,0.1371
5919938,-0.0735474,0.0523567,-0.0132638,-0.170212,-0.046196,0.0759649,-0.023036,0.0615406,-0.16032,-0.274343,-0.0303459,-0.0408459
5924938,-0.178885,0.0133181,-0.0906893,-0.467043,-0.148239,0.101399,-0.185523,0.0670433,0.00126839,-0.148239,-0.0133991,-0.0430679
5929938,-0.077858,0.0218105,0.343895,0.190668,-0.0493145,-0.0774813,0.0700808,-0.0380707,0.0247478,-0.182409,-0.0987816,-0.0493193
5934938,-0.0028801,-0.0602579,-0.10388,-0.232906,-0.0434685,0.00617504,-0.0789022,-0.154934,-0.0295444,-0.247641,-0.0980663,0.0784159
5939937,-0.0678301,0.00859261,-0.138135,-0.0991726,-0.0909233,0.0309324,-0.188284,0.0291729,0.159645,-0.124054,-0.0901985,-0.0311089
5944937,-0.0321102,0.0642014,-0.322227,-0.492105,-0.104647,-0.159831,-0.00967503,0.0318336,-0.148493,-0.0443363,-0.030241,0.0262356
5949937,-0.0453997,-0.0445843,0.619898,0.114832,-0.0779057,-0.000777245,0.0560665,0.0504589,-0.0219044,-0.188837,-0.0448227,-0.0314808
5954937,-0.0673437,-0.0219154,0.127859,0.0283337,0.0738621,-0.0218344,-0.055337,-0.117693,-0.0820871,-0.0821209,-0.0366688,-0.0256634
5959937,-0.0971317,0.0441551,-0.0549698,-0.210886,-0.0288391,0.10807,-0.0649738,-0.0176239,-0.0963739,-0.115013,-0.0431347,-0.0350237
5964937,-0.13711,-0.0868225,-0.0806808,-0.227985,-0.138655,-0.0380039,-0.103307,-0.0122833,0.0504875,-0.313501,-0.110073,-0.0705338
5969937,0.0441933,0.00824451,0.0485802,-0.123587,-0.128374,0.0740671,-0.0634432,0.016098,0.205317,-0.00721931,-0.120468,0.158052
5974937,-0.158119,0.0614929,-0.394517,-0.518332,-0.0639534,0.0382471,-0.20483,0.0448036,0.0683212,-0.377283,-0.149927,-0.0811863
5979937,-0.181637,0.0804663,-0.13446,-0.505843,-0.28142,0.0151873,0.00305653,0.128584,0.00184059,-0.124893,-0.0711536,0.0336027
5984937,-0.0226927,0.00589371,0.292692,0.0995636,-0.0232887,-0.0644779,-0.0447083,-0.0767994,-0.0189333,-0.1511,-0.0978661,-0.0192833
5989937,-0.0766134,-0.0584364,0.266466,0.00294685,-0.146923,-0.0129128,0.00946045,-0.0562954,-0.0416677,0.0730228,-0.0271893,0.0671148
5994937,-0.00983715,0.0194836,-0.0169945,-0.195127,-0.0852013,0.0336742,0.0477123,0.0751305,-0.141095,-0.173674,-0.0508308,0.0220156
5999937,-0.177159,-0.027051,0.0233269,-0.186958,-0.062294,0.094142,-0.102658,-0.035038,0.0812721,-0.222578,-0.1546,0.0551414
6004936,0.0423098,-0.0330591,0.0349712,-0.0765419,-0.0574398,-0.195694,-0.0635576,-0.129824,0.147743,0.0116825,-0.0258541,0.0465441
6009936,-0.0873566,-0.0134468,-0.0414276,-0.0880194,-0.0311279,0.149646,-0.107923,-0.0552845,-0.316112,-0.378408,-0.098362,-0.0513935
6014936,-0.102849,0.0154066,0.12702,0.100393,0.0486946,-0.114141,-0.0609636,0.153008,0.15316,-0.0468445,-0.0924683,-0.0433779
6019936,-0.0125885,0.0662041,0.0131893,-0.581231,-0.18302,-0.073452,-0.093708,0.0790501,-0.0101184,-0.0118065,-0.00756264,-0.0103426
6024936,-0.212016,0.0584984,-0.202198,-0.158587,-0.192232,0.155025,-0.0166607,0.0405025,-0.111991,-0.331082,-0.118179,0.00391483
6029936,-0.00989914,0.0311232,-0.0120831,-0.129485,-0.120068,0.0107431,-0.0313091,-0.0833321,0.251474,-0.0145054,-0.0726223,0.00463486
6034936,-0.11941,-0.178614,-0.0440407,-0.0653696,-0.0109291,0.041194,-0.131383,-0.00313759,0.0227547,-0.0497389,-0.0510597,0.100069
6039936,-0.0748777,0.011158,0.0588512,-0.00290871,-0.0502682,-0.00079155,-0.0773573,0.00148773,-0.165652,-0.018177,-0.0323868,-0.0676584
6044936,-0.0864363,0.0306749,-0.278525,-0.308299,-0.0927734,-0.132408,0.0734234,-0.0302315,0.162153,-0.00581264,-0.0179768,0.0384808
6049936,-0.107117,0.0679636,0.202284,-0.498238,-0.321703,0.132723,-0.135121,-0.0402355,-0.0233367,-0.324755,-0.199347,-0.000653267
6054936,-0.102262,-0.0147676,-0.497815,-0.716672,-0.191364,0.318847,-0.16396,0.0622463,-0.0714657,-0.30807,-0.0671291,0.0835276
6059936,-0.259633,0.0284243,0.523882,-0.0483656,-0.0960636,-0.236521,-0.0473785,-0.0563431,-0.101492,-0.432954,-0.229187,0.0664282
6064936,-0.0521374,-0.0724077,-0.239443,-0.0644207,-0.0301933,0.00914574,-0.0402689,-0.0761414,0.0895882,0.0586987,-0.0192833,-0.308104
6069935,0.0314379,-0.055604,0.25033,0.0208759,-0.0466824,0.167279,-0.0109911,0.043354,-0.00635395,-0.0500584,-0.0207233,0.229774
6074935,-0.159016,0.0416088,0.0146198,-0.0578833,-0.0415802,-0.136561,-0.0863266,-0.0366211,0.0247097,-0.14576,-0.103531,-0.0188589
6079935,-0.106444,0.00138283,0.0880718,-0.444202,-0.0556374,0.0368404,-0.192885,0.0468159,0.0304794,-0.448194,-0.180646,0.015707
6084935,-0.131211,0.13267,-0.03685,-0.386519,-0.316505,-0.049243,-0.215678,0.0271511,-0.122066,-0.536304,-0.213671,0.0476599
6089935,-0.194278,-0.0365829,0.0123501,-0.264759,-0.152426,-0.130239,-0.123062,0.0638771,-0.00194142,-0.289407,-0.106678,-0.0875282
6094935,-0.0058651,0.0808811,0.0757027,-0.338726,-0.0609779,-0.0311995,0.0363684,0.0726414,0.0686646,0.0196505,-0.00324249,-0.0522661
6099935,-0.0626802,0.0206518,-0.0350666,0.0910616,-0.101681,-0.0751877,-0.0728369,-0.0410271,-0.0436318,-0.137081,-0.0233936,-0.00268459
6104935,-0.0688934,0.0645447,-0.460466,-0.656009,-0.0781441,0.139465,-0.0280666,0.0483227,-0.0876807,-0.0992155,-0.0648689,0.0478649
6109935,-0.231781,-0.17118,0.162182,-0.0566196,-0.194635,0.186133,-0.033536,-0.0344467,0.104151,-0.0694084,-0.0323486,0.173059
6114935,-0.195169,-0.0216961,0.109682,-0.150056,0.0321484,-0.0351954,-0.051589,-0.119486,0.0839329,0.020299,-0.0608635,-0.150027
6119935,-0.0770617,-0.0724936,-0.186456,-0.470357,-0.208635,-0.0831509,0.00986099,-0.0564957,0.0577259,-0.161281,0.00434875,0.0651503
6124935,-0.0354099,0.0133944,0.0377655,-0.0929689,-0.0917912,-0.0101662,0.0644255,-0.0338459,-0.0218863,-0.109439,-0.0660992,0.099678
6129935,-0.0677872,0.00299454,0.235701,-0.110068,0.0636864,0.120335,-0.155563,0.0211048,-0.0495265,0.0281286,0.0972462,0.000452995
6134934,-0.102673,-0.000863075,-0.00706673,-0.0373411,-0.0782108,-0.187345,-0.0581503,0.022459,0.0518799,-0.0556993,-0.161114,-0.0542068
6139934,-0.0879049,0.0233507,-0.00421524,-0.3301,-0.0824642,0.12382,-0.0740004,0.0579357,0.0933743,-0.183325,-0.0226116,0.12321
6144934,-0.0558376,0.0381613,0.0109196,-0.0370932,-0.180988,-0.167847,-0.0165176,-0.000715256,-0.124073,-0.164313,-0.0352287,-0.053153
6149934,-0.140662,0.0141287,0.0857925,-0.322332,-0.158672,0.292087,-0.0731325,0.0764847,-0.0188531,-0.261803,-0.127335,-0.0528431
6154934,-0.0693178,0.071702,-0.0130558,-0.307279,-0.090456,-0.10035,0.0193596,-0.0366306,0.0893784,-0.127063,-0.0847054,-0.00872612
6159934,-0.18127,-0.112271,0.020752,-0.373316,-0.195713,0.0451231,-0.0921249,0.127029,-0.0389686,-0.100374,-0.00478745,-0.0547647
6164934,-0.0110054,0.143104,-0.0381565,0.0320578,0.0520992,-0.15521,-0.0810385,-0.102158,0.0224972,-0.0399876,-0.088768,-0.0487852
6169934,-0.0922298,-0.0871038,-0.0326157,-0.119991,-0.24622,0.148363,-0.040679,0.0460339,-0.0388672,-0.143952,0.0889301,-0.17045
6174934,-0.077734,-0.0744438,0.100002,-0.301394,0.0501156,0.242915,-0.0131083,-0.187378,-0.0139845,0.0259876,-0.0333023,0.253315
6179934,-0.138059,-0.0332642,-0.369671,-0.232406,-0.0511456,-0.154028,0.0404406,0.15976,0.107431,0.0280857,-0.0725174,-0.0162601
6184934,-0.065546,-0.00647068,0.107927,0.0153685,-0.237904,-0.0769234,-0.00472069,-0.0670433,-0.012013,-0.00305176,-0.0529671,0.14976
6189934,-0.0368929,-0.0328159,-0.0147799,-0.0751638,0.178299,-0.0674057,0.0568914,0.0245094,-0.0468074,-0.0923014,0.00508308,0.0311756
6194934,-0.0450563,0.0625467,-0.0539067,-0.145741,-0.251369,0.197463,-0.242114,-0.118694,0.0205135,-0.157337,-0.186424,-0.0690174
6199934,-0.0977325,0.0638485,0.147429,-0.100613,0.0214767,-0.300941,0.0579596,-0.0709343,0.161209,-0.0186205,0.0509644,0.125189
6204933,-0.15893,-0.116854,-0.106194,-0.19825,-0.0773048,0.237408,-0.247569,0.00432014,-0.163462,-0.235834,-0.122166,-0.107098
6209933,-0.164094,0.099082,0.12104,-0.152564,-0.0908947,0.0720215,-0.0582457,0.123796,-0.000639735,-0.00967026,-0.00930786,-0.149956
6214933,0.0278711,-0.0151014,0.00768661,-0.250249,-0.128689,-0.0692272,0.043335,0.0602818,0.0168896,0.0435734,-0.0366879,0.0252533
6219933,-0.128884,0.0803566,0.0316715,-0.20915,-0.0988197,-0.22994,-0.0023365,-0.0598526,0.175047,-0.21914,-0.0753403,-0.0377083
6224933,-0.0653696,0.00934601,0.0495243,-0.211005,-0.116711,0.0820255,-0.0443983,0.0471115,-0.210699,-0.0607634,-0.020628,-0.181766
6229933,-0.0588083,0.0567102,0.0207138,0.0635242,-0.0648499,0.157752,-0.0117874,-0.0136948,-0.0356507,-0.0171518,-0.038929,0.145688
6234933,-0.0714207,-0.0818205,-0.0358772,-0.174351,0.0300407,-0.10654,-0.104003,-0.0214958,-0.0593966,-0.296197,-0.111542,0.088048
6239933,-0.0719213,-0.0624561,-0.192876,-0.123591,-0.0716782,0.0220585,-0.0342464,-0.0786209,0.136328,-0.0839806,-0.0920582,-0.0565767
6244933,0.082612,0.0876665,0.152588,0.130954,0.0105858,-0.177641,-0.0833082,-0.121727,-0.28492,-0.377684,-0.179873,0.0463438
6249933,-0.0589514,-0.155692,-0.292415,-0.180979,-0.133324,0.424685,-0.060463,0.0822544,0.203619,0.163531,0.0716972,-0.0527191
6254933,-0.0563097,0.157757,0.0582123,0.12372,0.0400829,-0.359702,-0.0327826,-0.00238419,0.0194836,-0.0492191,-0.0775814,0.135512
6259933,-0.0277948,-0.00240326,0.107927,-0.166969,-0.0130653,-0.0448132,-0.218997,-0.000810623,-0.016917,-0.42325,-0.177822,-0.067029
6264933,0.0457001,0.0481462,-0.00827537,0.000844002,-0.0140762,0.0488281,-0.0691652,0.117693,-0.000536991,-0.0999022,-0.0584221,0.0440454
6269932,-0.0944233,0.121255,-0.0957498,-0.228758,-0.000553131,-0.0359583,-0.0100279,0.110083,0.0332165,-0.170536,-0.0821304,-0.00208378
6274932,-0.0857782,-0.0777292,0.0490379,-0.153155,-0.170994,0.277185,-0.0280857,-0.0240993,0.00687599,-0.0729847,-0.0150013,-0.0256777
6279932,-0.0206804,-0.0443554,0.126934,-0.0491905,0.0286865,-0.0418472,-0.0703669,-0.163965,-0.00224842,-0.0366974,0.00355721,0.0563145
6284932,-0.0661516,-0.0637674,-0.219235,-0.34533,-0.102177,0.00323296,-0.0219202,-0.0026989,-0.0257307,-0.132446,-0.0255489,-0.273566
6289932,-0.0919247,-0.0374174,0.117836,-0.00800133,-0.0266838,0.046258,0.00460625,0.103369,0.0539589,-0.0277996,-0.0396061,0.0512266
6294932,-0.0386524,0.0294447,0.187798,-0.02666,0.0334835,-0.111957,0.0293684,0.0041008,-0.0409825,-0.0542068,0.0213718,0.150433
6299932,-0.0490665,-0.0675631,0.0454712,-0.254879,-0.1612,-0.193729,-0.00284195,-0.0671959,0.0143147,0.028491,-0.0229836,-0.0463915
6304932,-0.0238609,0.00814438,-0.315402,-0.203514,-0.0832939,0.291362,-0.0390387,-0.0130463,0.175028,-0.0948,-0.02388,0.11097
6309932,-0.12208,0.0557661,0.196743,-0.0246716,-0.0529289,-0.08955,-0.135236,0.0659275,-0.0810061,-0.195961,-0.107727,0.0764561
6314932,-0.0526524,-0.101705,0.0569344,-0.105214,-0.0440884,-0.0116587,-0.0177431,-0.106354,0.07864,-0.124369,-0.0500393,0.00826359
6319932,-0.00351906,-0.0538683,-0.0221062,-0.100989,0.0165939,0.0700808,-0.0862169,-0.0471973,0.04179,-0.152464,-0.0639534,-0.0673723
6324932,-0.0247192,0.00121593,-0.155261,-0.0882912,-0.0497341,0.0328588,-0.0149155,-0.0318336,-0.177184,-0.104685,-0.0483131,-0.0388145
