2759986,0.0256907,-0.0992318,-0.00798845,0.704668,-0.214587,-0.0946652,-0.0339573,-0.354152,0.0121245,0.680207,0.0336228,-0.119451
2764986,0.0882881,0.124867,0.0350075,0.875804,-0.12814,-0.155115,-0.0880198,-0.0039331,-0.084832,0.567662,0.00386724,-0.142541
2769986,0.0760563,0.194349,0.0938891,0.843023,-0.0446786,-0.177038,-0.0380903,0.100245,-0.0692831,0.561514,0.037933,-0.0917829
2774986,0.048237,0.0983033,0.0574467,0.885914,-0.0718008,-0.146001,-0.0740566,-0.000115065,-0.0474236,0.625516,0.018064,-0.0965762
2779986,0.0262615,0.027572,0.0129588,0.76804,-0.0215648,-0.0995706,0.023159,-0.0690887,-0.034133,0.654973,0.0586239,-0.0563975
2784986,0.0691586,-0.0878474,-0.0372999,0.704615,0.0146081,-0.0896865,0.00084839,-0.12792,-0.00554596,0.749148,0.0705934,-0.0453913
2789986,-0.0752584,-0.0652259,-0.0503021,0.776813,-0.0939722,-0.0490405,0.0562392,-0.100514,-0.00868752,0.831117,0.0336777,-0.029453
2794985,0.0690914,-0.140409,-0.0818355,0.594378,-0.0264597,-0.0365466,-0.00589991,-0.2262,-0.0084759,0.98262,0.0232088,0.0248075
2799985,-0.0193121,-0.0837382,-0.00223304,0.716637,-0.0540972,0.00859042,0.0821804,-0.159227,-0.002498,0.863674,0.124872,0.0477902
2804985,0.0456925,-0.171084,-0.0717164,0.607666,-0.106214,0.0162695,-0.0929873,-0.263498,0.00479796,1.17467,-0.0565468,0.035534
2809985,0.0249592,-0.0931888,-0.0113194,0.764506,-0.128066,0.036918,-0.090225,-0.213951,0.0178032,1.08633,-0.145146,-0.0283429
2814985,0.0484431,-0.0661331,-0.0297637,0.813295,-0.128839,-0.0301951,-0.119561,-0.0803165,0.0114864,0.974582,-0.0231296,0.0212617
2819985,0.0408516,-0.0591074,0.0373247,0.906537,-0.0836311,-0.0288348,-0.0594567,-0.0314127,-0.0301675,0.903519,-0.0233414,-0.0112983
2824985,-0.00342169,-0.0473373,0.0383907,0.870875,-0.0156529,-0.0550905,-0.0327564,-0.0481799,0.0266433,0.998651,-0.0442911,-0.0173326
2829985,-0.0928769,-0.0117057,0.0761854,1.04381,-0.148372,0.0100426,-0.0618358,-0.0306629,0.00615073,0.978014,-0.0671669,-0.0152055
2834985,-0.122464,-0.108159,-0.059381,0.975978,-0.15052,-0.0045526,0.046408,-0.0540033,0.0225833,1.04186,-0.115061,0.00954525
2839985,-0.245984,-0.0343935,-0.061385,1.17838,-0.134785,-0.000356188,0.0677731,-0.0231927,-0.00421849,0.98621,-0.0584202,0.00209082
2844985,-0.172821,-0.0488596,-0.120225,1.01255,-0.039309,0.0118777,0.0374734,-0.0446692,0.0386109,1.1047,-0.186869,-0.00550774
2849985,-0.271514,0.00960923,-0.0202407,1.15712,-0.108481,-0.0257689,0.107791,0.0331822,0.0391275,1.02453,-0.203569,-0.0431177
2854985,-0.312784,-0.0140512,0.0491036,1.35839,-0.248406,0.00778837,-0.0410132,0.0508363,0.0700921,1.12855,-0.334659,0.00423634
2859984,-0.12874,-0.0875803,-0.0558034,1.07797,-0.152582,0.013546,-0.0150689,0.0104055,0.0405374,1.19125,-0.192049,0.0646096
2864984,-0.487519,-0.0250562,0.0179783,1.41972,-0.282249,0.028344,0.102587,0.0739513,0.0250295,1.1946,-0.290763,0.104681
2869984,-0.320446,-0.090766,-0.0485755,1.04932,-0.248755,0.0621721,0.128771,-0.0208165,0.0827806,1.2969,-0.252847,0.133332
2874984,-0.292938,-0.180704,-0.145187,1.12554,-0.172384,0.0819129,0.0777934,-0.0915902,0.0861924,1.32323,-0.107122,0.182434
2879984,-0.24521,-0.160671,-0.103617,1.04634,-0.18998,0.0854584,0.0888484,-0.108665,0.107742,1.36634,-0.0881191,0.100525
2884984,-0.160018,-0.0689377,-0.0621986,1.06457,0.000423747,0.05966,0.0334005,-0.0931964,0.0203009,1.23079,-0.0775066,0.0550993
2889984,-0.271585,0.00842931,0.0171192,1.34686,-0.0231943,0.0137004,0.108162,0.0539082,0.0810161,1.03732,-0.193325,-0.00330159
2894984,-0.107026,0.234617,0.130861,1.47598,0.0893096,0.009644,0.0184625,0.173478,-0.0250346,0.860685,-0.0805103,0.032824
2899984,-0.0299946,0.0719343,-0.0278392,1.20824,0.139686,0.0661374,-0.113414,0.108593,0.0170488,1.2285,-0.206185,0.0484622
2904984,-0.0326594,-0.0176306,-0.0244103,1.11214,0.172962,0.0978881,-0.058078,0.0391008,-0.0307926,1.30187,-0.104803,0.116247
2909984,-0.10259,0.0207368,0.0547378,1.10036,0.0886889,0.14174,0.0397887,0.0144898,0.00661562,1.16248,-0.115264,0.11992
2914984,-0.108534,-0.104577,-0.0600067,1.00947,0.06672,0.164094,0.11656,-0.024966,0.10835,1.3505,0.00758958,0.177663
2919984,-0.143035,-0.0952001,-0.0842784,1.14186,0.0811289,0.172604,0.0196296,-0.0468927,0.0618072,1.37054,-0.0500263,0.136475
2924983,-0.221084,-0.0491998,-0.0526442,1.03696,0.0303893,0.154829,0.163599,-0.0433945,0.0444103,1.51516,0.0194891,0.196437
2929983,-0.225495,-0.167136,-0.133575,0.927074,-0.0438373,0.147344,0.0398268,-0.239709,0.234575,1.6796,-0.143321,0.173925
2934983,-0.279518,-0.079303,0.036205,1.17719,-0.0546459,0.144746,0.104344,-0.0412419,0.251922,1.60531,-0.134645,0.164929
2939983,-0.384404,0.0126444,0.0347846,1.63035,0.0182526,0.0806076,0.177268,0.112469,0.0660974,1.03915,-0.160427,0.122655
2944983,-0.34494,0.109738,0.0306101,1.71886,0.0220586,0.036089,0.131361,0.149062,0.0512968,1.23844,-0.188222,0.0736527
2949983,-0.307024,0.147558,0.0349581,1.54056,0.026579,0.0615374,0.12169,0.11054,0.0546275,0.993153,-0.222999,0.0769932
2954983,-0.188849,0.087703,-0.0272535,1.58763,0.2288,0.0352909,0.00786377,0.122176,0.0415658,1.21814,-0.213831,0.0500201
2959983,-0.128264,0.115594,-0.0206637,1.5666,0.217649,0.0102529,-0.0596822,0.143549,0.0135592,1.26597,-0.212726,0.0673822
2964983,-0.208922,0.123996,0.0700379,1.5168,0.234047,0.0517472,0.00968185,0.106561,0.0171586,1.24325,-0.214592,0.0810976
2969983,-0.3722,0.182522,0.0446591,1.58826,0.0762553,0.0581495,0.164125,0.0486512,0.024312,1.3316,-0.138207,0.143216
2974983,-0.197743,0.0568366,-0.144678,1.28497,0.196698,0.0839579,0.0765712,0.04157,0.0612931,1.4373,-0.0837419,0.149906
2979983,-0.293071,0.0795533,0.0558495,1.61975,0.0360622,0.14162,0.00752143,-0.0204258,0.140567,1.49573,-0.204382,0.171478
2984983,-0.271746,0.0655275,-0.0486683,1.22995,0.0967475,0.161039,0.0618773,0.0596669,0.0463973,1.56628,-0.155801,0.242672
2989982,-0.209641,0.00925175,-0.019908,1.33725,0.0878361,0.16964,0.00059936,-0.074453,0.131036,1.67617,-0.0963868,0.221897
2994982,-0.411019,0.0776799,0.134851,1.69577,-0.0344133,0.1542,0.0887574,0.0287533,0.14556,1.4745,-0.2311,0.215384
2999982,-0.315774,0.208972,0.00732191,1.61434,0.0300507,0.20242,-0.0313847,0.0855369,0.107754,1.38819,-0.246566,0.176048
3004982,-0.271753,0.112417,-0.00588129,1.57674,0.091974,0.21672,0.106691,0.0788307,0.0605875,1.5021,-0.211473,0.212294
3009982,-0.475517,0.0522554,-0.0450153,1.54666,0.0406634,0.18677,0.180498,0.0165016,0.143185,1.74388,-0.199082,0.22509
3014982,-0.534522,0.0821681,0.0271286,1.72271,-0.0937624,0.195522,0.140107,0.00562449,0.157454,1.40626,-0.204945,0.211066
3019982,-0.274921,0.0707863,-0.0371802,1.58322,-0.0317355,0.189921,0.0460931,-0.00257749,0.107107,1.5895,-0.167015,0.270112
3024982,-0.258408,0.096425,-0.0533067,1.43389,0.0594983,0.127093,0.0360487,-0.075396,0.144219,1.67201,-0.0890825,0.146146
3029982,-0.242036,0.0957391,-0.082469,1.59172,0.139818,0.0530888,0.000333664,-0.0456479,0.012736,1.58386,-0.186113,0.0720913
3034982,-0.169412,0.0896793,-0.00801509,1.76135,0.143748,-0.0331082,-0.0714357,0.0404212,-0.0562138,1.50087,-0.186628,0.0330938
3039982,-0.188209,0.163407,0.024791,2.02515,0.0897699,-0.0156004,-0.142881,0.0536165,-0.0278261,1.32747,-0.263845,0.0335
3044982,-0.0578029,0.210046,0.0573129,1.84539,0.0397875,-0.0460605,-0.168058,0.129526,-0.0930666,1.05503,-0.275419,0.0240989
3049982,-0.0564442,0.178232,-0.000413314,1.83719,0.192332,-0.0224387,-0.165869,0.127313,-0.112033,1.41381,-0.125221,0.0197338
3054981,-0.091838,0.144063,0.0269636,1.96155,0.0863402,0.00187679,-0.139938,0.0817671,-0.143517,1.27532,-0.141598,0.0247568
3059981,-0.250093,0.0416618,-0.0143594,1.5194,0.0438814,0.0674966,0.0112337,0.0798998,-0.0803495,1.44956,-0.0843432,0.111938
3064981,-0.204852,-0.0128742,-0.109029,1.23917,0.00139824,0.134611,-0.117071,-0.134544,0.0782463,2.44319,-0.0889377,0.254568
3069981,-0.163161,-0.0358457,-0.0620631,1.19905,-0.121523,0.210803,-0.0725155,-0.125264,0.158714,1.77897,-0.14784,0.259106
3074981,-0.280865,-0.0115291,-0.0192511,1.30853,0.005308,0.190467,0.0760346,-0.001201,0.0591224,2.07727,-0.0270043,0.262382
3079981,-0.336941,-0.0749152,-0.214124,1.19825,0.0651706,0.174233,0.213422,-0.12031,0.0351713,1.62968,0.0206607,0.185735
3084981,-0.254892,0.024394,-0.177134,1.54972,0.247271,0.127988,0.143494,-0.0130312,0.0754971,1.70633,0.0707613,0.162001
3089981,-0.119436,0.104985,-0.0120864,1.6313,0.16237,0.0701998,0.0229289,0.0758435,-0.0552462,1.41062,0.0266728,0.146643
3094981,-0.0996443,0.0739789,0.0324546,1.4988,0.143752,0.0309151,-0.0818738,-0.0492601,0.0409508,1.59964,-0.112786,0.0269505
3099981,-0.0460551,0.0420435,-0.104171,1.59381,0.170226,-0.0446055,-0.219883,-0.0832572,0.0684253,1.60824,-0.275935,-0.0526279
3104981,-0.213571,0.163465,0.0852842,2.01055,0.163179,-0.0796729,-0.0656179,0.0865148,-0.0563794,1.285,-0.242029,-0.0966476
3109981,-0.0884433,0.210089,0.0795283,1.99011,0.133871,-0.124651,-0.240443,0.0888792,-0.0778778,1.42181,-0.322813,-0.0812925
3114981,-0.0950511,0.189638,0.181548,2.28272,0.000356352,-0.0643852,-0.304409,0.0885655,-0.0374754,1.46508,-0.30293,-0.0392409
3119981,-0.0861155,0.266486,0.159581,1.94256,-0.238662,-0.0152832,-0.289012,0.100718,-0.10665,0.87492,-0.313318,0.0186561
3124980,-0.202988,0.208037,0.139811,2.02769,-0.0275623,0.0798484,-0.0739872,0.0584693,-0.0245344,1.60184,0.0477109,0.102394
3129980,-0.233541,0.113439,0.00481405,1.36301,-0.178192,0.182063,-0.0668455,-0.0403045,-0.0109028,1.50977,-0.101635,0.210689
3134980,-0.261236,0.0345629,-0.0196184,1.35392,0.00517868,0.242307,0.0991159,-0.111149,0.070087,1.82862,0.0473948,0.271616
3139980,-0.376597,0.0627953,-0.0762313,1.24983,0.00431181,0.285301,0.358263,-0.154479,0.0916573,1.59993,0.35282,0.324411
3144980,-0.309368,-0.000408289,-0.197998,1.16982,0.0131968,0.246936,0.329393,-0.230165,0.0821642,1.5685,0.31153,0.311057
3149980,-0.234473,0.0574549,-0.0719412,1.38909,-0.00515547,0.286319,0.156193,-0.183509,0.0431957,1.67138,0.362842,0.29037
3154980,-0.211054,-0.00282014,-0.127205,0.964245,-0.113921,0.226308,0.152261,-0.135406,0.10553,1.75083,0.276674,0.274965
3159980,-0.238314,-0.13506,-0.056438,1.04159,-0.0691517,0.224262,0.211982,-0.273465,0.198201,1.75153,0.168861,0.268486
3164980,-0.0642963,-0.0624052,-0.0479423,1.34343,0.13362,0.162542,-0.00808973,-0.0989433,0.00591176,1.61412,0.203627,0.174899
3169980,0.0593201,0.032373,0.0290388,1.37125,0.0530807,0.0280411,-0.103996,-0.174687,0.0353305,1.45769,0.184262,0.0379112
3174980,0.121986,-0.0183525,-0.000342325,1.58305,-0.0597833,-0.0972755,-0.279819,-0.0418133,-0.141041,1.28756,0.0348517,-0.0234924
3179980,3.11981,-0.512364,0.011249,-0.743166,-0.0602086,-0.115754,-3.68046,-1.0479,0.0375418,4.99689,1.18859,-0.109916
3184980,0.117069,0.17348,0.0520593,-0.230186,0.076219,-0.0394244,1.15721,-0.591215,0.267728,-0.954255,0.119127,-0.0888995
3189979,-0.243048,0.527503,0.682633,3.25046,0.620374,-0.697297,0.679121,0.356247,-0.266652,0.460138,-0.446365,-0.190206
3194979,-0.610244,0.168961,0.35707,2.201,0.818597,-0.562719,0.376893,0.300787,-0.138596,0.376883,-0.377127,-0.180056
3199979,-0.444894,0.868122,0.310157,2.42925,0.783887,-0.54663,0.245646,0.286544,-0.17785,0.3868,-0.37842,-0.150915
3204979,-0.336613,0.893973,-0.0411908,2.5925,0.209616,-0.643031,0.0211858,0.121294,-0.106628,0.606895,-0.445265,-0.190357
3209979,-0.459372,0.730601,0.107011,2.53371,-0.0156509,-0.622567,0.0672461,0.00944185,-0.012305,0.388539,-0.337617,-0.164572
3214979,-0.487754,0.599942,0.148453,2.5677,-0.230372,-0.519432,-0.104115,-0.0144956,-0.0204954,1.02753,-0.639599,-0.204215
3219979,-0.818568,0.480474,0.296086,2.82461,-0.673273,-0.37835,-0.0865496,-0.0743527,0.0221081,1.22034,-0.742351,-0.165962
3224979,-0.859055,0.302546,0.0300864,2.13213,-0.814415,-0.138604,-0.0502862,-0.119684,0.113294,1.47267,-0.857494,-0.0362692
3229979,-1.08151,0.233165,0.00856292,2.14199,-0.823909,-0.0643529,-0.036295,-0.142481,0.317835,2.25341,-1.24866,0.0627505
3234979,-1.54332,0.0957443,-0.263263,1.82404,-0.821504,0.0789804,-0.243281,-0.321709,0.545893,3.23357,-1.69122,0.179715
3239979,-1.1612,0.0692628,-0.207091,1.23181,-0.617144,0.127024,0.469255,-0.314189,0.359646,2.6707,-1.4186,0.311919
3244979,-1.05364,-0.177723,-0.360141,1.38532,-0.733959,0.174804,-0.213938,-0.315454,0.567227,3.24356,-1.42248,0.481632
3249979,-1.09283,-0.277976,-0.420876,1.43388,-0.72493,0.144305,-0.12039,-0.342267,0.3811,2.63984,-1.30729,0.477213
3254978,-0.838414,0.0325088,-0.149888,1.64324,-0.867941,0.269753,-0.0126779,-0.11424,0.408257,2.27514,-1.15415,0.398718
3259978,-0.820635,0.101782,-0.0684701,1.37403,-0.745666,0.240034,-0.247218,-0.161995,0.213874,2.97952,-1.23157,0.554027
3264978,-0.926676,-0.127791,-0.215438,1.65177,-0.872077,0.21206,0.0695279,-0.0295608,0.36908,2.20819,-0.885185,0.568001
3269978,-1.05404,0.0705625,-0.0672445,1.81151,-0.928368,0.264936,-0.120307,-0.401825,0.595095,2.38251,-0.849042,0.449982
3274978,-0.814182,0.158291,0.142017,1.32383,-0.697201,0.184226,-0.222507,-0.400249,0.366377,2.49588,-1.00876,0.437376
3279978,-0.551377,0.138944,0.0828551,1.9458,-1.03679,0.161209,-0.213053,-0.387154,0.206025,1.97066,-0.867853,0.340358
3284978,-0.313681,0.151863,-0.0054435,1.70879,-0.642699,0.0765667,-0.484848,-0.451991,0.234494,1.71337,-0.452956,0.224602
3289978,-0.225304,0.457511,0.111908,1.89402,-0.194293,-0.147937,-0.469158,-0.188397,0.111698,1.67472,-0.455411,0.116072
3294978,-0.0681434,0.466318,0.447619,2.09811,-0.24551,-0.248968,-0.387703,-0.0982994,0.0348091,0.866038,-0.447587,-0.0239038
3299978,0.121903,0.590205,0.440588,1.91081,0.160447,-0.323968,-0.329302,-0.0596416,0.06347,0.817244,-0.362424,-0.10961
3304978,0.126927,0.464703,0.239232,1.80487,0.311084,-0.309635,-0.319224,0.00647014,0.0660522,0.79451,-0.192071,-0.149267
3309978,-3.9009,1.62989,0.469027,5.39834,1.44903,-0.300282,2.86202,0.544058,-0.132214,-1.43761,0.100333,-0.0075795
3314978,1.84692,0.803085,0.446399,-1.27577,0.19735,0.152598,0.339494,0.144256,-0.121289,-0.536177,0.218213,0.0672837
3319977,1.37909,-0.19032,-0.0903776,0.0647386,0.31353,0.193087,-0.364525,-0.519947,0.28037,1.77477,1.34078,0.275173
3324977,1.4702,-0.548353,-0.280258,-0.129805,0.192492,0.201677,-0.939083,-1.00243,0.233221,1.93881,1.3229,0.357816
3329977,1.407,-0.273251,0.100116,-0.697182,0.267937,0.100871,-0.721654,-1.12257,0.181428,1.82493,1.46015,0.278096
3334977,0.978848,-0.0880457,0.236467,-0.456513,0.383792,0.157931,-0.310786,-0.704594,0.0305986,1.56314,1.49864,0.280949
3339977,0.874347,-0.184086,0.263351,-0.16241,0.506873,0.157056,-0.115881,-0.898862,-0.0275232,1.42825,1.27663,0.29455
3344977,0.776195,-0.032873,0.200828,-0.0707853,0.403236,0.0885874,-0.23882,-0.767754,-0.0313901,1.45267,1.18203,0.248585
3349977,1.05837,0.114927,0.18582,0.258545,0.362572,-0.0789398,-0.343634,-0.773392,0.171026,1.12046,1.00029,0.119915
3354977,0.960127,0.449306,0.451651,0.650619,0.426478,-0.198656,-0.397455,-0.529817,0.105601,0.956554,0.958657,0.00766979
3359977,0.868843,0.320911,0.254658,0.701963,0.410144,-0.360487,-0.473236,-0.537442,0.0257455,0.730625,0.634189,-0.033688
3364977,0.842108,0.455608,0.392477,1.16796,0.294655,-0.402532,-0.441666,-0.317424,-0.1396,0.65277,0.606076,-0.0819661
3369977,1.18318,0.598473,0.507283,1.27863,0.423176,-0.482584,-0.834019,-0.278554,-0.037769,0.661615,0.310469,-0.147599
3374977,1.01732,0.816073,0.673856,1.26204,0.35781,-0.438159,-0.73696,-0.206805,-0.105796,0.716356,0.359529,-0.142404
3379977,0.631861,0.560252,0.516958,1.47831,0.0737044,-0.494365,-0.57866,-0.456737,-0.130833,0.773686,0.324235,-0.229142
3384976,0.620391,0.555084,0.574087,1.60325,-0.125182,-0.53814,-0.794727,-0.302185,-0.107097,0.990894,0.082981,-0.129763
3389976,0.409056,0.597214,0.598056,1.84127,-0.463557,-0.447402,-0.767336,-0.461922,0.0357361,1.00767,-0.217083,-0.0772515
3394976,0.48535,0.704248,0.444793,1.59153,-0.447918,-0.275766,-0.841056,-0.443632,0.143288,1.31065,-0.163482,-0.0336281
3399976,0.513037,0.549146,0.452868,1.46757,-0.382941,-0.335562,-0.792301,-0.574694,0.00189618,1.4205,-0.158698,0.0687499
3404976,0.0308833,0.527518,0.568992,1.63044,-0.620893,-0.28913,-0.722367,-0.562709,0.0815997,1.65592,-0.194582,0.176392
3409976,0.154322,0.564942,0.309123,1.43378,-0.587266,-0.103016,-0.591787,-0.476062,0.193609,1.47984,-0.242401,0.19081
3414976,-0.134907,0.659102,0.432053,1.47056,-0.752884,-0.0676239,-0.515411,-0.649529,0.127243,1.76245,-0.241169,0.2713
3419976,-0.234595,0.42577,0.192405,1.17648,-0.667085,-0.00104892,-0.31327,-0.988857,0.354304,2.14115,-0.278884,0.322237
3424976,-0.197973,0.22703,0.183126,1.25247,-0.801365,0.0176324,-0.506384,-0.693921,0.360019,2.18709,-0.333935,0.353595
3429976,-0.169878,0.192774,0.149301,1.21335,-0.761545,-0.0154556,-0.618827,-0.627407,0.195378,2.02417,-0.545956,0.354812
3434976,-0.178974,0.24159,0.193645,1.42308,-0.873719,-0.0435653,-0.387638,-0.71349,0.148553,1.85557,-0.448878,0.317442
3439976,-0.117606,0.656137,0.401245,1.80291,-0.975604,-0.0611081,-0.75288,-0.621811,0.259007,1.99181,-0.487213,0.289331
3444976,-0.146918,0.46627,0.276448,1.66989,-0.813597,-0.127879,-0.642651,-0.637525,0.150439,1.63312,-0.471767,0.219799
3449975,0.0461643,0.542246,0.317594,1.63195,-0.825841,-0.180417,-0.884387,-0.552583,0.100876,1.91874,-0.628537,0.140286
3454975,0.293439,0.508702,0.540019,1.69251,-0.711547,-0.271803,-0.980149,-0.384638,0.0720527,1.51426,-0.54274,0.108652
3459975,0.136122,0.727798,0.593101,1.78191,-0.428935,-0.280711,-0.813849,-0.474375,0.0874653,1.40883,-0.442197,0.0540158
3464975,0.39481,0.671605,0.435382,1.92781,-0.334349,-0.389378,-0.727679,-0.4061,0.0355987,0.90277,-0.300988,-0.00675699
3469975,0.381786,0.816989,0.560085,1.67669,-0.0920656,-0.41096,-0.612823,-0.185552,-0.0758791,0.896015,-0.103132,-0.044146
3474975,0.365163,0.77817,0.576014,1.59276,-0.153819,-0.38736,-0.621763,-0.263258,-0.0335092,0.84857,0.02302,0.0133058
3479975,0.263911,0.950453,0.53911,1.41734,-0.137477,-0.296129,-0.324637,-0.532348,0.0860204,0.776385,0.156817,0.0500768
3484975,0.36295,0.586483,0.344031,1.09802,0.0560732,-0.297921,-0.232048,-0.654484,0.165516,0.906677,0.356611,0.0730502
3489975,0.4926,0.48717,0.436716,1.00353,0.286663,-0.275082,-0.187975,-0.562213,0.22394,0.769091,0.505595,0.0749367
3494975,0.364941,0.648327,0.444476,0.766112,0.295311,-0.215787,-0.0205014,-0.502412,0.234612,0.920191,0.574289,0.113003
3499975,0.398796,0.478177,0.480929,0.461075,0.340625,-0.147559,0.00711083,-0.660276,0.363298,1.02528,0.599463,0.176241
3504975,0.454491,0.494232,0.301068,0.510755,0.536889,-0.180513,0.13738,-0.745146,0.293064,0.825656,0.72027,0.168226
3509975,0.467918,0.56376,0.314676,0.660427,0.51956,-0.164213,-0.0745928,-0.669749,0.220667,0.794441,0.526758,0.179699
3514974,0.480931,0.567759,0.302314,0.744762,0.532614,-0.159295,0.0012025,-0.46844,0.113943,0.718037,0.616641,0.204832
3519974,0.51585,0.595557,0.314899,0.657041,0.378617,-0.212611,-0.00798212,-0.583547,0.0384502,0.796737,0.571459,0.173778
3524974,0.410543,0.566855,0.286693,0.794092,0.367393,-0.227928,0.00663222,-0.487814,0.136754,0.786291,0.612677,0.172586
3529974,0.371287,0.608479,0.316799,1.00398,0.347968,-0.284728,-0.202571,-0.53144,0.112869,0.728572,0.480712,0.174322
3534974,0.373564,0.60998,0.371625,0.9553,0.344349,-0.279366,-0.149078,-0.52862,0.157065,0.801429,0.319145,0.170617
3539974,0.306219,0.868253,0.420727,1.07814,0.258868,-0.224616,-0.179853,-0.38652,0.107456,0.828541,0.173542,0.214378
3544974,0.238986,0.606933,0.386481,1.32916,0.0883322,-0.229872,-0.270056,-0.471727,0.179378,0.847083,-0.004955,0.201523
3549974,0.193119,0.773459,0.3133,1.31657,0.082933,-0.223122,-0.234262,-0.330431,0.0872383,0.910492,-0.0736966,0.238892
3554974,0.0423482,0.889434,0.53477,1.4231,-0.158172,-0.194263,-0.2608,-0.431621,0.0780518,0.884507,-0.134081,0.205524
3559974,0.0650803,0.738516,0.358351,1.41633,-0.303272,-0.177668,-0.373989,-0.508069,0.28358,1.24042,-0.168352,0.278659
3564974,0.011189,0.772204,0.342219,1.39424,-0.345894,-0.127558,-0.330103,-0.883552,0.3135,1.08215,-0.226264,0.209857
3569974,-0.173457,0.944654,0.327587,1.36648,-0.287013,-0.0689319,-0.271595,-0.48436,0.0913406,1.44341,-0.243768,0.31858
3574974,-0.0787875,0.635688,0.375208,1.27078,-0.419184,-0.000697398,-0.317287,-0.764379,0.283978,1.40655,-0.429515,0.292254
3579973,-0.116526,0.493958,0.273268,1.284,-0.260445,-0.0496721,-0.273441,-0.532364,0.363171,1.46107,-0.481915,0.316125
3584973,0.00147367,0.841724,0.446252,1.34834,-0.272092,-0.0638388,-0.465387,-0.389687,0.177223,1.3893,-0.352521,0.321585
3589973,-0.162154,0.538868,0.373714,1.24406,-0.351476,-0.0773276,-0.254157,-0.568647,0.322075,1.37944,-0.369653,0.356986
3594973,-0.0705792,0.619599,0.316932,1.42558,-0.361488,-0.0160829,-0.308131,-0.520824,0.254375,1.29019,-0.345511,0.287623
3599973,-0.16001,0.562032,0.426815,1.41956,-0.327453,-0.078264,-0.386528,-0.423269,0.302226,1.20984,-0.319984,0.282523
3604973,0.0028589,0.710972,0.314038,1.22859,-0.323069,-0.0582335,-0.321049,-0.36658,0.18917,1.32284,-0.422871,0.303657
3609973,-0.320907,0.641807,0.417616,1.76186,-0.3261,-0.0795707,-0.147825,-0.339948,0.232511,1.0955,-0.362497,0.25856
3614973,-0.246757,0.608382,0.304614,1.33342,-0.422829,-0.0913243,-0.124493,-0.328682,0.267186,1.07024,-0.268296,0.326004
3619973,-0.101157,0.532168,0.238586,1.13986,-0.105866,-0.0574234,-0.124891,-0.47187,0.241172,1.23998,-0.174382,0.319523
3624973,0.00817697,0.600913,0.407561,1.20657,-0.0566722,-0.111177,-0.15666,-0.53838,0.214167,0.904095,-0.0561381,0.243655
3629973,0.0942262,0.933181,0.407475,1.05296,0.0555486,-0.0764148,-0.0757241,-0.634123,0.263845,0.915789,0.0780013,0.236964
3634973,0.170393,1.00162,0.292097,0.980172,0.0971889,-0.0379385,-0.222137,-0.66733,0.296625,0.958698,0.037209,0.210422
3639973,0.176916,0.671261,0.454928,1.17854,0.178388,-0.0646905,-0.133407,-0.403126,0.145326,0.67861,0.0320015,0.215093
3644972,0.140175,0.952931,0.361802,1.17285,0.26876,-0.0810703,-0.0697243,-0.548131,0.22189,0.558792,0.109658,0.187701
3649972,0.00773957,0.769088,0.508473,1.21532,0.15648,-0.127127,0.100394,-0.179972,0.163583,0.461261,0.204639,0.240819
3654972,0.238062,0.520495,0.302171,0.824496,0.187878,-0.013427,-0.0805487,-0.348728,0.221313,0.81712,0.249346,0.27909
3659972,0.244804,0.453512,0.219569,0.708802,0.240458,0.012495,0.0454434,-0.388685,0.164552,0.792273,0.345425,0.305075
3664972,0.136548,0.566187,0.194457,0.743934,0.301986,0.0738433,0.124433,-0.546774,0.158076,0.735805,0.443155,0.287556
3669972,0.195904,0.548896,0.310727,0.568731,0.305566,0.093532,0.137963,-0.499515,0.199529,0.78984,0.485113,0.30247
3674972,0.222427,0.557061,0.217462,0.667944,0.25909,0.0942915,0.0545565,-0.489586,0.147101,0.773251,0.450626,0.284237
3679972,0.279203,0.436863,0.215278,0.637144,0.264912,0.0587581,0.0327331,-0.537315,0.152036,0.746501,0.312422,0.326138
3684972,0.234544,0.709547,0.31573,0.746176,0.376484,0.0480235,0.0313335,-0.41329,0.172865,0.710567,0.292312,0.312859
3689972,0.214479,0.702364,0.310026,0.858972,0.357362,-0.0244758,-0.0371479,-0.279418,0.113525,0.632968,0.220404,0.307152
3694972,0.263476,0.730117,0.238579,0.881625,0.364109,-0.0515741,-0.0826348,-0.370077,0.118628,0.572583,0.208224,0.239683
3699972,0.159417,0.720477,0.399206,1.02657,0.217249,0.00473953,-0.0873901,-0.276562,0.0785796,0.59214,0.143091,0.257753
3704972,0.173411,0.899784,0.31293,1.05828,0.180344,0.0434449,-0.10274,-0.333625,0.201292,0.622464,0.0687834,0.24079
3709972,0.0810326,0.632357,0.380754,0.988849,0.115884,0.0854407,-0.0761448,-0.301105,0.190381,0.764843,-0.0153853,0.304114
3714971,0.0578913,0.84097,0.413124,0.982477,0.0240786,0.138388,-0.101203,-0.39928,0.209,0.824671,-0.0585037,0.315919
3719971,0.040343,0.606795,0.230258,0.963778,0.0165847,0.120912,-0.122303,-0.487517,0.173652,0.952703,-0.0526263,0.357226
3724971,0.0474249,0.509594,0.108165,0.826615,0.00675013,0.141024,-0.109743,-0.490863,0.130675,1.02603,-0.0838584,0.386592
3729971,-0.110128,0.70126,0.185747,0.988873,-0.0232533,0.138375,0.0258563,-0.267161,0.0801988,0.936411,0.000679787,0.367353
