com_y,sim_com_y
0.0149449,0.199085
0.015093,0.199351
0.0154239,0.199743
0.0157877,0.200229
0.0160328,0.200695
0.0160593,0.201052
0.0159396,0.201282
0.0157629,0.201432
0.0155919,0.201612
0.0154588,0.201946
0.0151959,0.202342
0.0149822,0.202908
0.0146065,0.203372
0.0142225,0.203665
0.0139075,0.203754
0.0136769,0.203642
0.0134147,0.203403
0.0130998,0.203104
0.0128082,0.202772
0.0124061,0.202432
0.0120521,0.202152
0.0118096,0.201798
0.0115303,0.201445
0.0111473,0.201133
0.0107175,0.200755
0.0103291,0.200253
0.0102607,0.199491
0.0102784,0.199103
0.0102615,0.19875
0.0101755,0.198351
0.0100752,0.197854
0.00991108,0.197474
0.0095324,0.197088
0.00875754,0.196618
0.00745567,0.195917
0.00559007,0.195019
0.0033184,0.193849
0.000762132,0.192555
-0.0019383,0.191245
-0.00465711,0.189908
-0.00739384,0.18855
-0.00990359,0.187151
-0.0119834,0.185805
-0.0135334,0.184633
-0.0148132,0.183724
-0.015916,0.183038
-0.0167701,0.182419
-0.0172879,0.181818
-0.017565,0.181282
-0.0177564,0.180836
-0.018,0.180476
-0.0182539,0.180178
-0.0185126,0.179876
-0.0187637,0.17965
-0.0189292,0.17954
-0.019004,0.179565
-0.0189957,0.179704
-0.0189405,0.1799
-0.018795,0.180117
-0.0185232,0.180263
-0.0182166,0.180395
-0.0180202,0.180476
-0.0179205,0.18052
-0.0179467,0.18053
-0.0179981,0.180562
-0.0180295,0.180626
-0.017998,0.180735
-0.0179115,0.180892
-0.0177426,0.181038
-0.0174727,0.181223
-0.0171268,0.181437
-0.0166277,0.181767
-0.0160572,0.182277
-0.0154893,0.182968
-0.014935,0.183713
-0.0142483,0.184412
-0.013465,0.185101
-0.0128374,0.185825
-0.0122924,0.186492
-0.0118584,0.187043
-0.0113454,0.187495
-0.0106902,0.187937
-0.00991572,0.188397
-0.0090981,0.188885
-0.00825655,0.189449
-0.00717352,0.190011
-0.00570524,0.190639
-0.00371927,0.191432
-0.00139428,0.192446
0.00109249,0.193685
0.00362665,0.195081
0.00620265,0.196505
0.00892838,0.197954
0.0111803,0.199438
0.012904,0.200886
0.0141002,0.202118
0.0150508,0.203067
0.0158702,0.203621
0.0165364,0.204215
0.0169301,0.204831
0.0170386,0.2054
0.0170087,0.205883
0.0169928,0.206269
0.0170687,0.206582
0.0171331,0.206954
0.0172637,0.207413
0.0174365,0.207974
0.0175338,0.208559
0.0176042,0.209065
0.0174787,0.209406
0.0173339,0.209579
0.0170952,0.20962
0.0168329,0.209575
0.0165286,0.209509
0.0162231,0.209487
0.0159813,0.209574
0.0158447,0.209787
0.0158023,0.210086
0.0156655,0.210433
0.0156701,0.210674
0.0151433,0.21079
0.0146302,0.210672
0.0141284,0.210396
0.0136138,0.210014
0.0130685,0.20951
0.0125355,0.209014
0.0119609,0.208578
0.0113674,0.208101
0.0108548,0.207545
0.0104501,0.20693
0.0101962,0.206331
0.0100528,0.205818
0.00996272,0.205356
0.00985605,0.204883
0.00972835,0.204379
0.00961373,0.203883
0.00941972,0.203481
0.00891127,0.203075
0.00790204,0.202445
0.00629738,0.201239
0.00413299,0.200216
0.00168054,0.198731
-0.00087605,0.197189
-0.00347017,0.195688
-0.00604144,0.19424
-0.00848387,0.19283
-0.010437,0.191514
-0.0121383,0.190393
-0.0136561,0.189501
-0.015115,0.188714
-0.0163787,0.187983
-0.017271,0.187342
-0.0177649,0.186868
-0.0180726,0.18658
-0.0183734,0.186432
-0.0187358,0.186332
-0.0190615,0.186217
-0.0192583,0.186104
-0.0194249,0.18604
-0.0196968,0.186058
-0.019933,0.186068
-0.0201959,0.186019
-0.0204432,0.185828
-0.0205553,0.185515
-0.0204879,0.185207
-0.0202614,0.185095
-0.0201455,0.185281
-0.0201491,0.185724
-0.0201728,0.186272
-0.0201049,0.186785
-0.0199983,0.187155
-0.0198743,0.187327
-0.0196334,0.187422
-0.0192153,0.187565
-0.0185521,0.187851
-0.01781,0.188342
-0.0169345,0.18885
-0.0159633,0.189456
-0.0149878,0.190079
-0.0139496,0.190714
-0.01289,0.191427
-0.0119559,0.192211
-0.0112095,0.192953
-0.0106554,0.193561
-0.0102113,0.194015
-0.00978138,0.194399
-0.00931413,0.194782
-0.0088448,0.195189
-0.00836031,0.19563
-0.00768931,0.196066
-0.0066316,0.196549
-0.00510996,0.197205
-0.00312116,0.198129
-0.000795877,0.199337
0.00166412,0.200732
0.00399007,0.202305
0.00645221,0.203627
0.00830529,0.205107
0.00967529,0.206439
0.0107339,0.207536
0.0116498,0.208397
0.0124906,0.209167
0.0131661,0.209972
0.0135976,0.210786
0.0138409,0.211524
0.0140054,0.212131
0.0142783,0.212631
0.0147074,0.213098
0.0151224,0.213791
0.015482,0.214628
0.0158633,0.215282
0.0163188,0.215815
0.0167698,0.216186
0.0171281,0.216419
0.0173543,0.216578
0.0175379,0.216709
0.0177047,0.216839
0.017833,0.217032
0.0179661,0.217261
0.0181091,0.217469
0.0182716,0.217626
0.0184363,0.217708
0.0185162,0.217699
0.0183902,0.217606
0.0182362,0.217436
0.017893,0.217242
0.0173918,0.217044
0.0168981,0.216671
0.0163098,0.216231
0.0156972,0.215833
0.0148324,0.215415
0.0136862,0.21489
0.0125124,0.214198
0.0114488,0.213478
0.0106659,0.212888
0.0100627,0.212416
0.00944674,0.211998
0.0088803,0.211525
0.00837578,0.210992
0.00800182,0.210474
0.00768921,0.210046
0.00724996,0.209704
0.00642746,0.209356
0.00508625,0.208831
0.00317808,0.208012
0.000918537,0.206923
-0.00148835,0.205668
-0.00396531,0.204377
-0.00656885,0.202947
-0.00875671,0.201779
-0.0104952,0.200388
-0.0117315,0.199361
-0.0128209,0.198587
-0.0138346,0.197891
-0.0146871,0.197194
-0.0152022,0.196551
-0.0155688,0.195979
-0.0159597,0.195455
-0.0164721,0.194916
-0.0169698,0.194334
-0.0174414,0.193723
-0.0177988,0.193217
-0.018103,0.192929
-0.018421,0.192889
-0.0187588,0.193013
-0.0190892,0.193236
-0.0193915,0.193376
-0.019669,0.193393
-0.019963,0.193272
-0.0202451,0.193062
-0.0204795,0.19281
-0.02063,0.192557
-0.020774,0.19237
-0.0207786,0.192273
-0.0208016,0.192275
-0.0206937,0.192358
-0.0204827,0.192539
-0.0201484,0.192809
-0.0198768,0.193156
-0.0196292,0.193488
-0.0188214,0.193913
-0.0178906,0.194613
-0.0166902,0.19532
-0.0151961,0.19607
-0.0136521,0.197075
-0.0123718,0.197895
-0.011408,0.198539
-0.0107672,0.199004
-0.0103203,0.199327
-0.009984,0.199635
-0.00972845,0.200013
-0.00949018,0.200491
-0.00925703,0.200925
-0.00884837,0.201414
-0.00804588,0.201942
-0.00669728,0.202717
-0.00477697,0.203798
-0.00247806,0.205143
-6.79272e-05,0.206645
0.00236403,0.208233
0.00485152,0.209851
0.00704943,0.211444
0.00877338,0.212856
0.0100359,0.21405
0.0110182,0.214983
0.0118844,0.215796
0.0125931,0.216589
0.0130881,0.217381
0.0133441,0.218096
0.0136662,0.21871
0.0141081,0.219258
0.014543,0.219713
0.0149383,0.220068
0.0153081,0.220341
0.0157562,0.220553
0.016252,0.220796
0.0166363,0.221117
0.0169496,0.221536
0.0173343,0.222052
0.0177619,0.222567
0.0181047,0.223182
0.0183337,0.223653
0.0185248,0.223994
0.0186846,0.224177
0.0188556,0.224248
0.0189977,0.224297
0.0190589,0.224388
0.0189036,0.2245
0.0185684,0.224585
0.0181505,0.224592
0.0175531,0.224435
0.016917,0.224165
0.0160718,0.223817
0.0153424,0.223452
0.0145379,0.223011
0.0136709,0.222416
0.0128329,0.221635
0.0122243,0.220633
0.0119313,0.219946
0.0119013,0.219539
0.0118197,0.21936
0.0115094,0.219244
0.0109999,0.218983
0.0103558,0.218555
0.00964549,0.218109
0.00875017,0.217689
0.00749577,0.217237
0.00575412,0.21659
0.00357428,0.215671
0.00116109,0.214458
-0.00126967,0.213098
-0.00356128,0.211728
-0.00583166,0.210433
-0.00767645,0.209267
-0.00914455,0.208221
-0.0102664,0.207353
-0.0112051,0.206714
-0.0120436,0.206168
-0.0128075,0.205597
-0.0130405,0.204976
-0.0134618,0.204422
-0.0137304,0.203898
-0.0140728,0.203407
-0.0144086,0.20294
-0.0149182,0.202504
-0.015306,0.202144
-0.0156039,0.201917
-0.0158279,0.201889
-0.0160971,0.202037
-0.0164179,0.202265
-0.0167568,0.202446
-0.0171015,0.202463
-0.0174996,0.20229
-0.0179596,0.201978
-0.0183607,0.201623
-0.0186291,0.201286
-0.0186855,0.201027
-0.0185523,0.200901
-0.0183141,0.200901
-0.0179162,0.200993
-0.0175483,0.201173
-0.0172065,0.201458
-0.0168731,0.201905
-0.0164535,0.202435
-0.015944,0.203036
-0.0154186,0.203743
-0.014799,0.204479
-0.0139919,0.205173
-0.0131448,0.205886
-0.0123824,0.206553
-0.0117158,0.207091
-0.0110642,0.207527
-0.0103406,0.207982
-0.00948898,0.208547
-0.00861402,0.209189
-0.00774682,0.209823
-0.0068526,0.210387
-0.00575903,0.21091
-0.00421447,0.211577
-0.00221064,0.212432
0.000138218,0.213566
0.0027094,0.214932
0.00537656,0.21641
0.00803504,0.21794
0.0103668,0.219458
0.0124642,0.22088
0.0140156,0.222095
0.0150909,0.223003
0.015942,0.223646
0.0166367,0.224199
0.0171295,0.224799
0.0173374,0.225371
0.0172345,0.22587
0.0169991,0.226252
0.0167724,0.226505
0.016797,0.226694
0.01677,0.226884
0.0167799,0.227147
0.016854,0.227436
0.0169996,0.227741
0.0171044,0.228055
0.0170958,0.228325
0.0168926,0.228509
0.0166571,0.228621
0.0164719,0.228727
0.0163716,0.228899
0.0163508,0.229187
0.0164152,0.229561
0.0166091,0.229982
0.0169315,0.230402
0.017267,0.230789
0.0174808,0.231076
0.0176441,0.231198
0.0174538,0.231098
0.0172483,0.230857
0.016988,0.230453
0.0165776,0.229955
0.0161505,0.229405
0.0156202,0.228847
0.0148727,0.228106
0.0140383,0.227525
0.0132427,0.226734
0.0125102,0.226012
0.0117529,0.225356
0.0109071,0.224703
0.009972,0.224
0.00899798,0.223264
0.00803398,0.222553
0.00705536,0.221874
0.00574654,0.22113
0.0041529,0.220547
0.00224495,0.219784
-5.53245e-05,0.218756
-0.0025966,0.217484
-0.00524587,0.21614
-0.00764596,0.214813
-0.0100674,0.213483
-0.0118946,0.212177
-0.0135747,0.211007
-0.0144048,0.210078
-0.0149007,0.209389
-0.0152446,0.208813
-0.0156942,0.208291
-0.0162671,0.207722
-0.0168494,0.207073
-0.0173643,0.206349
-0.0180098,0.205581
-0.0185422,0.204841
-0.0191454,0.204231
-0.0196363,0.203827
-0.0200708,0.203672
-0.0204607,0.203676
-0.0207834,0.203736
-0.0210205,0.20375
-0.0211885,0.203681
-0.0213262,0.20356
-0.021205,0.203425
-0.0211545,0.203328
-0.0211674,0.203277
-0.0212315,0.203213
-0.0213096,0.203155
-0.0213699,0.203105
-0.0216805,0.203099
-0.0214143,0.203217
-0.0206453,0.20351
-0.0195351,0.204094
-0.0184474,0.205005
-0.0175203,0.205843
-0.0168079,0.206671
-0.0163688,0.20736
-0.0158676,0.208011
-0.0153724,0.208665
-0.0149101,0.209276
-0.0144593,0.209832
-0.0139722,0.21037
-0.013591,0.210917
-0.012969,0.211448
-0.0121717,0.211953
-0.0111515,0.212509
-0.0112382,0.213169
-0.0101079,0.213854
-0.00895296,0.21452
-0.00767007,0.215229
-0.00564884,0.216067
-0.00401161,0.217174
-0.00113177,0.218567
0.00118384,0.22008
0.00353009,0.221567
0.00785004,0.223
0.00935477,0.224218
0.0106028,0.225212
0.0119346,0.226151
0.0131774,0.227128
0.0142313,0.22807
0.0149801,0.228877
0.0153213,0.229557
0.0154681,0.230044
0.0155267,0.230493
0.0157769,0.230839
0.016122,0.231284
0.0164585,0.231688
0.0167969,0.232314
0.0170997,0.232993
0.0173014,0.233682
0.0173359,0.234128
0.0172902,0.234488
0.0170922,0.234738
0.0168786,0.234924
0.0167007,0.235112
0.0166182,0.235339
0.0167312,0.235641
0.0168031,0.235985
0.0169962,0.236333
0.0172688,0.236689
0.0176223,0.23704
0.0180174,0.237347
0.017906,0.237623
0.0178345,0.237793
0.0174337,0.237815
0.0166849,0.237534
0.0161397,0.237079
0.0155927,0.236494
0.0150989,0.235988
0.0144755,0.235368
0.0138754,0.234685
0.0134267,0.233928
0.0131813,0.233232
0.0130566,0.232716
0.0129413,0.232353
0.012629,0.232052
0.0121053,0.231677
0.0114137,0.231172
0.0106023,0.230583
0.00947555,0.229987
0.00816492,0.229395
0.00620698,0.228467
0.00378876,0.22735
0.000961873,0.225988
-0.00187336,0.224531
-0.00473705,0.222885
-0.00471263,0.221288
-0.00686179,0.219821
-0.00934268,0.218534
-0.011228,0.21745
-0.0126438,0.216658
-0.0141013,0.216037
-0.0154778,0.215452
-0.0164563,0.21487
-0.0170988,0.21435
-0.0174709,0.21392
-0.0178885,0.213527
-0.0184937,0.213093
-0.0191871,0.212596
-0.0198121,0.21208
-0.0202023,0.211684
-0.0203933,0.211472
-0.0204845,0.211427
-0.0205636,0.211484
-0.0206303,0.211627
-0.0205342,0.211808
-0.0203052,0.212076
-0.02014,0.212474
-0.0201372,0.213009
-0.0202644,0.213443
-0.0205024,0.213832
-0.0206481,0.214094
-0.0206255,0.214155
-0.0203424,0.21412
-0.0199186,0.21398
-0.0195776,0.213822
-0.019206,0.21383
-0.0187865,0.214059
-0.0183001,0.214612
-0.0177164,0.215381
-0.016896,0.216169
-0.0163313,0.216892
-0.015699,0.217646
-0.0153189,0.218436
-0.0151086,0.218982
-0.0151567,0.219266
-0.0152135,0.219495
-0.015013,0.219861
-0.0146119,0.220394
-0.0140885,0.221009
-0.0135405,0.221612
-0.0129886,0.222142
-0.012215,0.222703
-0.0109515,0.223431
-0.00865973,0.224426
-0.00629316,0.225716
-0.00356017,0.227222
-0.000937796,0.228722
0.00343715,0.229967
0.0052473,0.231007
0.00729198,0.23187
0.00958257,0.23284
0.0115892,0.23395
0.0135034,0.235179
0.0147499,0.236287
0.0154626,0.23718
0.0158468,0.237801
0.0161859,0.238121
0.016566,0.238244
0.0169212,0.238328
0.0172136,0.238481
0.0174255,0.23873
0.0175945,0.239153
0.0177595,0.239688
0.0178646,0.240227
0.0178302,0.240697
0.0176741,0.241043
0.0173712,0.24125
0.0169718,0.241332
0.0164487,0.241316
0.0159253,0.241253
0.0154859,0.241178
0.0152685,0.241096
0.0150122,0.241021
0.0147572,0.240922
0.0144442,0.240806
0.0141824,0.240664
0.0137991,0.240486
0.0132225,0.240317
0.0125505,0.240125
0.0118425,0.239764
0.0111976,0.239279
0.0105366,0.238834
0.00964486,0.238365
0.00859659,0.237791
0.0074819,0.237027
0.00634314,0.236097
0.0051462,0.23511
0.00383319,0.234067
0.00234402,0.232803
0.000750259,0.231675
-0.000862331,0.230257
-0.00244268,0.229004
-0.00397593,0.227862
-0.00540105,0.226886
-0.00705715,0.225945
-0.00897739,0.224937
-0.0108643,0.223863
-0.0126812,0.222696
-0.0126447,0.221497
-0.0142564,0.220411
-0.0155407,0.219563
-0.016785,0.218827
-0.0181654,0.218064
-0.0196438,0.21722
-0.0210162,0.216361
-0.022107,0.215629
-0.0228461,0.215127
-0.0233359,0.214884
-0.0237992,0.214823
-0.0243237,0.214858
-0.0247245,0.214929
-0.0248874,0.215065
-0.0248876,0.215213
-0.0248966,0.215365
-0.0249361,0.21545
-0.0249338,0.215444
-0.0246541,0.215376
-0.0243993,0.215332
-0.0240263,0.215418
-0.0237916,0.215627
-0.0236281,0.215877
-0.0233394,0.216103
-0.0228932,0.216294
-0.0223614,0.216549
-0.0214179,0.216946
-0.0210296,0.217432
-0.0205823,0.217973
-0.0200407,0.218524
-0.0194671,0.219072
-0.0188208,0.219609
-0.0182507,0.2201
-0.0178105,0.220583
-0.017148,0.221183
-0.0161558,0.221915
-0.0147086,0.222866
-0.0128159,0.224071
-0.0107357,0.225443
-0.00860401,0.226828
-0.00641745,0.228178
-0.00376093,0.229662
-0.00150055,0.230934
0.000716049,0.232495
0.00213531,0.233795
0.00331542,0.234772
0.0042122,0.235588
0.00535692,0.236504
0.00702037,0.237768
0.00877997,0.239407
0.0103769,0.241082
0.0116307,0.242522
0.0139251,0.243685
0.0146958,0.244734
0.0154347,0.245779
0.0160898,0.246828
0.0167849,0.247804
0.0175413,0.248681
0.018322,0.249527
0.0189809,0.250348
0.0195594,0.25105
0.0200742,0.251567
0.020738,0.251949
0.0213529,0.252225
0.0221197,0.25253
0.0228344,0.252972
0.0234044,0.253606
0.0239567,0.254152
0.0244733,0.25469
0.02489,0.255096
0.0251371,0.255323
0.0252816,0.255357
0.0253827,0.255223
0.0254674,0.254977
0.025551,0.254691
0.0256442,0.254419
0.0257566,0.25417
0.02583,0.253972
0.0257753,0.253849
0.0253832,0.253734
0.0247064,0.253526
0.0240401,0.253143
0.0234726,0.252687
0.0229036,0.252235
0.0222746,0.251682
0.0214623,0.251073
0.0203602,0.250491
0.0187691,0.249863
0.0165037,0.248943
0.0137641,0.247602
0.0111952,0.246035
0.00880163,0.244471
0.00657633,0.243068
0.00434089,0.241866
0.00208396,0.240762
-0.000114702,0.239601
-0.00211047,0.238318
-0.00382895,0.237025
-0.00531867,0.235836
-0.0066048,0.23477
-0.00809227,0.233714
-0.00942965,0.2327
-0.0107562,0.231618
-0.0119499,0.230432
-0.0120677,0.229233
-0.0129578,0.228134
-0.0136475,0.227189
-0.0142334,0.226359
-0.0147692,0.225599
-0.0152543,0.224933
-0.0158179,0.224308
-0.016501,0.223745
-0.0171699,0.223233
-0.0176278,0.2228
-0.0181398,0.22248
-0.0186978,0.222238
-0.0193744,0.222035
-0.0201977,0.221768
-0.0210082,0.221388
-0.0217158,0.220979
-0.0223354,0.220607
-0.0229709,0.220337
-0.0235171,0.220136
-0.0239878,0.22005
-0.0243969,0.219997
-0.0247648,0.219973
-0.0250787,0.220017
-0.0252707,0.22024
-0.0253355,0.220618
-0.0251884,0.221145
-0.0250728,0.221726
-0.0248021,0.222287
-0.0243087,0.222827
-0.0236919,0.223362
-0.0232258,0.223954
-0.0224484,0.224649
-0.0216224,0.225467
-0.0204975,0.226443
-0.019484,0.227553
-0.018153,0.228681
-0.0169612,0.229744
-0.0156311,0.230794
-0.0138596,0.231972
-0.011805,0.233323
-0.00959588,0.234764
-0.00734673,0.236182
-0.00508267,0.237552
-0.00287449,0.239025
-0.000668436,0.240335
0.00158916,0.241725
0.00385962,0.243249
0.0059733,0.244829
0.00782957,0.246447
0.00942508,0.247636
0.0108337,0.248941
0.0121522,0.250081
0.0149806,0.251217
0.0158613,0.252309
0.0165971,0.253281
0.017126,0.25405
0.0177522,0.254693
0.018462,0.255318
0.0192546,0.255986
0.0199745,0.256688
0.0205817,0.257387
0.021126,0.258006
0.0217168,0.258496
0.0222967,0.258853
0.0228652,0.259113
0.0233466,0.259345
0.0238277,0.259586
0.0242493,0.259837
0.0246458,0.260096
0.0250031,0.260324
0.0253454,0.260463
0.0257201,0.260458
0.0258932,0.260361
0.0258555,0.260264
0.0257095,0.260199
0.0255912,0.260191
0.0254815,0.260249
0.0253005,0.260375
0.0248328,0.260517
0.0241993,0.260578
0.0234104,0.260413
0.0225075,0.259974
0.0214792,0.259302
0.0203819,0.258497
0.0193217,0.257804
0.0180872,0.257231
0.0167115,0.256719
0.0152226,0.256138
0.0134637,0.255455
0.0114863,0.254502
0.0093832,0.253453
0.00820727,0.251582
0.00694416,0.25097
0.00517279,0.250046
0.00336492,0.248608
0.00184234,0.247033
0.000593471,0.245766
-0.000614175,0.244853
-0.00200229,0.243987
-0.00353848,0.242953
-0.00507815,0.241769
-0.00651537,0.240597
-0.00785341,0.239556
-0.00920134,0.238521
-0.00899392,0.237559
-0.0104787,0.236616
-0.0119434,0.235435
-0.0133951,0.234437
-0.0149053,0.23351
-0.0163331,0.232646
-0.0176743,0.23186
-0.0188228,0.231207
-0.0198344,0.230692
-0.0206508,0.23032
-0.0213789,0.230137
-0.022022,0.230126
-0.0226019,0.230247
-0.023153,0.23043
-0.0236676,0.230578
-0.0241337,0.230637
-0.024422,0.230651
-0.0245683,0.230689
-0.0244546,0.230766
-0.0242312,0.230872
-0.0239284,0.231012
-0.0234369,0.231149
-0.0229039,0.23127
-0.0222815,0.231372
-0.0217126,0.231473
-0.0212145,0.231621
-0.0205436,0.231911
-0.0197706,0.232367
-0.0189849,0.232974
-0.0178606,0.233554
-0.0170258,0.234189
-0.0161005,0.234777
-0.0153049,0.235306
-0.0147641,0.235807
-0.014161,0.23642
-0.0134254,0.237153
-0.0124549,0.237994
-0.0112282,0.239036
-0.00983888,0.240251
-0.00839646,0.241497
-0.00698093,0.242677
-0.00551592,0.2438
-0.00383388,0.245081
-0.00187985,0.246268
0.000253969,0.247837
0.00242305,0.249172
0.00453263,0.250615
0.00660297,0.252047
0.00866584,0.253519
0.0106667,0.255184
0.0125259,0.256549
0.0141422,0.258103
0.0172659,0.259402
0.0182529,0.260596
0.0190376,0.261719
0.0196276,0.262768
0.0201111,0.263643
0.0206891,0.264428
0.0213533,0.265208
0.0220472,0.26605
0.0226669,0.266827
0.0232073,0.267422
0.0237239,0.267806
0.0242982,0.26806
0.0249024,0.268269
0.0255137,0.268576
0.0260744,0.269006
0.0265901,0.269577
0.0269809,0.270166
0.0273474,0.270642
0.0276588,0.270951
0.0278475,0.271085
0.0279258,0.271062
0.0279288,0.270921
0.0278659,0.270715
0.0277499,0.270506
0.027559,0.27035
0.0271971,0.270254
0.0265891,0.270185
0.0259276,0.270073
0.02519,0.269804
0.0243893,0.269386
0.0234797,0.268865
0.022529,0.268311
0.0215069,0.267792
0.0203069,0.26719
0.0189089,0.266626
0.0171815,0.265828
0.0149489,0.264612
0.0124125,0.263627
0.00979498,0.26183
0.00761349,0.260179
0.00560151,0.258598
0.00385697,0.257192
0.00232654,0.255939
0.000709872,0.254741
-0.00091982,0.253673
-0.00263704,0.252579
-0.00435312,0.251309
-0.00598718,0.249947
-0.00747025,0.248633
-0.00882119,0.247412
-0.0100753,0.246233
-0.0113058,0.245007
-0.0116265,0.243784
-0.0126771,0.242652
-0.0135711,0.24157
-0.0141796,0.240771
-0.0145579,0.24025
-0.0150412,0.239838
-0.0157546,0.239444
-0.0167242,0.238996
-0.0177863,0.238417
-0.0187437,0.237898
-0.0194685,0.237276
-0.0201554,0.236799
-0.0208928,0.236404
-0.0217154,0.236061
-0.0225509,0.235756
-0.0232977,0.235498
-0.02394,0.235342
-0.0245344,0.235315
-0.0249952,0.235384
-0.0253612,0.235526
-0.0256181,0.235694
-0.0257129,0.235856
-0.0257579,0.236065
-0.0256248,0.236333
-0.0253825,0.236643
-0.0249365,0.237019
-0.0243177,0.237525
-0.0236755,0.238198
-0.0228903,0.23898
-0.0219781,0.23985
-0.0208283,0.240641
-0.0196356,0.241445
-0.0182227,0.242338
-0.0170808,0.243232
-0.0160454,0.244022
-0.0148701,0.244743
-0.0133462,0.245638
-0.0113894,0.246877
-0.00920247,0.248358
-0.00696581,0.249835
-0.00481197,0.251191
-0.00270088,0.252552
-0.00067755,0.25376
0.00125119,0.255095
0.0034506,0.256515
0.00489161,0.258068
0.00655741,0.259533
0.00771038,0.260821
0.00861621,0.261895
0.00976819,0.262984
0.0111139,0.264261
0.0124936,0.26563
0.0149245,0.266903
0.0157585,0.26795
0.0166214,0.268802
0.0175502,0.269603
0.0185683,0.270455
0.0196445,0.271292
0.0205964,0.272159
0.021352,0.272839
0.0218793,0.273364
0.022568,0.273727
0.0233334,0.274093
0.0239448,0.274516
0.0245381,0.274975
0.0251223,0.27543
0.0257392,0.275858
0.0262443,0.276234
0.0266446,0.276512
0.0268852,0.276664
0.0270511,0.27667
0.027171,0.276541
0.0272752,0.276337
0.0274351,0.276128
0.0274891,0.275972
0.0273352,0.275895
0.0269733,0.27586
0.0265807,0.275801
0.0257911,0.275707
0.0250157,0.275495
0.0243719,0.27522
0.0235234,0.274853
0.022242,0.2745
0.0211276,0.274024
0.0199349,0.273372
0.0185351,0.272669
0.0170662,0.271946
0.0156391,0.271214
0.0140261,0.270496
0.0122587,0.269628
0.0104528,0.26853
0.00865188,0.267303
0.00703218,0.265955
0.00543093,0.264892
0.00378706,0.263747
0.0021237,0.26253
0.000451444,0.261204
-0.00113315,0.259886
-0.00248546,0.258682
-0.0039314,0.257542
-0.00547156,0.256406
-0.00706616,0.255086
-0.00858534,0.253817
-0.00999272,0.252587
-0.00998945,0.25146
-0.0112498,0.250436
-0.0125493,0.249424
-0.0141908,0.248417
-0.0152684,0.247429
-0.0167005,0.246586
-0.0177315,0.245921
-0.0184873,0.2455
-0.0193424,0.245268
-0.020168,0.245121
-0.0209738,0.245041
-0.0217685,0.244944
-0.0224781,0.244839
-0.0231252,0.244731
-0.0236846,0.244622
-0.0242193,0.244514
-0.0247031,0.244439
-0.0251311,0.244392
-0.0253858,0.244361
-0.025575,0.244336
-0.0256446,0.244321
-0.0255224,0.244341
-0.025305,0.244461
-0.0249834,0.244732
-0.0243518,0.24519
-0.0238838,0.245771
-0.023244,0.246427
-0.0223318,0.247108
-0.0213209,0.247765
-0.0203013,0.248378
-0.0192625,0.248974
-0.0181737,0.249621
-0.0170787,0.25039
-0.0157705,0.251276
-0.0146165,0.252278
-0.0135448,0.253234
-0.0125187,0.25405
-0.0115714,0.254833
-0.0105783,0.255667
-0.00945922,0.256712
-0.00825023,0.257776
-0.00734533,0.258882
-0.00614891,0.259927
-0.00499062,0.260952
-0.00358518,0.262022
-0.00166343,0.26324
0.000368352,0.264638
0.00246756,0.266087
0.00450007,0.267496
0.00684768,0.268815
0.00872214,0.270078
0.0106638,0.271353
0.013193,0.272626
0.0138034,0.273634
0.0143533,0.274341
0.0151491,0.274801
0.0162008,0.275463
0.0174507,0.276357
0.0185289,0.277527
0.0192282,0.278455
0.0196826,0.279264
0.0201299,0.279786
0.0206337,0.279991
0.0212044,0.280082
0.0216966,0.280151
0.0222412,0.280243
0.0228258,0.280412
0.0235213,0.280682
0.0240569,0.281045
0.0243455,0.281454
0.0243641,0.281837
0.0242198,0.282077
0.0239916,0.282123
0.0237307,0.282028
0.0235772,0.281844
0.023148,0.281734
0.0226021,0.281655
0.0219385,0.281572
0.0211714,0.281461
0.0203113,0.281312
0.0193624,0.281103
0.018618,0.280824
0.0176485,0.280486
0.0165828,0.280119
0.0154862,0.279547
0.0142573,0.27886
0.0131527,0.278229
0.0121191,0.277662
0.0108917,0.277038
0.00948695,0.276221
0.00801452,0.275169
0.00658031,0.274004
0.00521254,0.272883
0.00386297,0.271876
0.00253177,0.270905
0.00104523,0.269881
-0.00060134,0.268792
-0.00237454,0.26763
-0.00410777,0.266363
-0.00571235,0.265049
-0.00713275,0.263817
-0.00846916,0.262658
-0.00989082,0.261683
-0.0113612,0.26055
-0.0118903,0.259244
-0.0134438,0.258027
-0.0145974,0.256855
-0.0156709,0.255946
-0.0161541,0.25536
-0.0167084,0.25496
-0.0176926,0.254355
-0.0189291,0.253906
-0.0202006,0.253276
-0.0210852,0.252863
-0.0216443,0.252662
-0.0222466,0.25276
-0.0229597,0.252988
-0.0237879,0.253192
-0.0245433,0.253185
-0.0253389,0.252962
-0.025888,0.252607
-0.0264998,0.252224
-0.0270011,0.251939
-0.0273855,0.251856
-0.0274275,0.252037
-0.027072,0.25256
-0.0265695,0.253397
-0.0259654,0.254419
-0.0253694,0.255431
-0.0246815,0.256267
-0.0239095,0.256801
-0.0230975,0.257026
-0.0221899,0.25712
-0.0211566,0.257261
-0.020028,0.257643
-0.018918,0.258164
-0.0177843,0.258993
-0.0164924,0.259774
-0.0156537,0.260464
-0.0145763,0.261057
-0.0136318,0.261623
-0.0125265,0.262377
-0.0110023,0.263372
-0.00931477,0.264574
