com_y,sim_com_y,com_x,sim_com_x
0.00412538,-0.186598,0.965093,0.928555
0.00229049,-0.187782,0.964737,0.928293
0.000701394,-0.188995,0.964255,0.928043
-0.000737438,-0.190182,0.963917,0.927796
-0.00212889,-0.191329,0.964083,0.927569
-0.00352459,-0.192384,0.964542,0.927487
-0.00489112,-0.193752,0.965121,0.927557
-0.00620605,-0.194938,0.965802,0.927638
-0.00748288,-0.196266,0.966484,0.92768
-0.00873724,-0.19757,0.967171,0.927666
-0.00996748,-0.198827,0.967825,0.927616
-0.0111228,-0.200168,0.968437,0.927581
-0.0109234,-0.20135,0.967669,0.927604
-0.0119067,-0.202492,0.968524,0.927671
-0.0129231,-0.203608,0.969435,0.927739
-0.0140547,-0.204682,0.970284,0.927728
-0.0153169,-0.205752,0.971006,0.927668
-0.0166388,-0.206759,0.971808,0.927564
-0.0178452,-0.207687,0.97224,0.927507
-0.0189444,-0.208511,0.972793,0.927478
-0.019957,-0.209253,0.97306,0.927587
-0.0208961,-0.209917,0.972886,0.927787
-0.0218408,-0.210535,0.972729,0.928021
-0.0229427,-0.211113,0.97224,0.928163
-0.0239276,-0.211653,0.972043,0.92814
-0.0248814,-0.21215,0.971864,0.927949
-0.0257582,-0.212598,0.97194,0.927645
-0.026508,-0.213036,0.972411,0.927319
-0.0271831,-0.213376,0.973027,0.927136
-0.0275948,-0.213722,0.973799,0.927135
-0.0282054,-0.213915,0.975289,0.927281
-0.0286576,-0.214284,0.977123,0.927706
-0.0287808,-0.21475,0.978499,0.928368
-0.0285925,-0.215207,0.979677,0.92921
-0.0282378,-0.215552,0.980772,0.930151
-0.0280367,-0.215753,0.981423,0.931093
-0.0278477,-0.215823,0.981663,0.931961
-0.0275727,-0.215753,0.981234,0.932689
-0.0270338,-0.215536,0.980885,0.933254
-0.0263772,-0.21521,0.979825,0.93365
-0.0256084,-0.214831,0.978972,0.933885
-0.0247761,-0.214427,0.978072,0.93396
-0.0239446,-0.214002,0.977477,0.93388
-0.0231882,-0.21356,0.977579,0.933722
-0.0222423,-0.213104,0.977389,0.933578
-0.0211328,-0.212561,0.977213,0.933366
-0.0201996,-0.211894,0.977571,0.933052
-0.0190601,-0.211181,0.977279,0.932824
-0.0180718,-0.210383,0.977263,0.932739
-0.0171418,-0.209635,0.977755,0.932776
-0.0162821,-0.208892,0.977672,0.932889
-0.0154702,-0.208146,0.978052,0.933062
-0.0146832,-0.207344,0.978199,0.933371
-0.0132385,-0.206646,0.978128,0.933603
-0.013338,-0.205579,0.978137,0.933977
-0.0121578,-0.204815,0.978049,0.93428
-0.0109148,-0.203875,0.977903,0.934685
-0.00928747,-0.202834,0.977783,0.935139
-0.00803915,-0.201729,0.977729,0.93565
-0.00674829,-0.200722,0.977595,0.936214
-0.00549609,-0.199705,0.977635,0.936926
-0.00315661,-0.199006,0.977037,0.937395
-0.00106876,-0.198024,0.976935,0.937997
0.00150797,-0.196881,0.977118,0.938684
0.00363635,-0.195628,0.977241,0.939452
0.00511599,-0.194529,0.97745,0.940238
0.0064176,-0.193593,0.977811,0.940935
0.00781189,-0.192711,0.977984,0.941544
0.00928865,-0.191779,0.978297,0.942106
0.0107076,-0.190778,0.978687,0.94265
0.0118726,-0.189813,0.979224,0.943172
0.0134973,-0.188996,0.97992,0.943655
0.0141889,-0.18836,0.98075,0.944097
0.015111,-0.187864,0.981692,0.944546
0.0163304,-0.187377,0.982588,0.945049
0.017691,-0.186819,0.983646,0.945634
0.0190538,-0.186152,0.984637,0.94628
0.0201812,-0.185468,0.985253,0.946948
0.0210092,-0.184911,0.98567,0.947616
0.0215504,-0.184554,0.98529,0.948242
0.0220272,-0.184378,0.984935,0.948728
0.0225137,-0.184271,0.983737,0.949038
0.0230253,-0.184108,0.982643,0.949176
0.0233503,-0.183842,0.981952,0.949159
0.0238233,-0.183525,0.981993,0.949107
0.0242738,-0.183205,0.981889,0.949143
0.024655,-0.182908,0.981912,0.949273
0.0249039,-0.182634,0.982015,0.949418
0.0249662,-0.18239,0.98223,0.949487
0.0248507,-0.182206,0.982404,0.949457
0.0245917,-0.182127,0.982428,0.949307
0.0242373,-0.182138,0.982368,0.949066
0.0238416,-0.182227,0.982325,0.948825
0.0234283,-0.182377,0.982362,0.948693
0.0230594,-0.182613,0.982624,0.948741
0.0225919,-0.182981,0.98305,0.948983
0.0222114,-0.183503,0.983241,0.949408
0.0219223,-0.184148,0.983521,0.949933
0.0219236,-0.184808,0.984431,0.950452
0.0217558,-0.185382,0.984895,0.951018
0.0217908,-0.185849,0.985841,0.951616
0.0217786,-0.186179,0.986279,0.952269
0.0217379,-0.186357,0.986528,0.95283
0.0213774,-0.186422,0.986931,0.953275
0.0209228,-0.186463,0.987459,0.9536
0.0204284,-0.186593,0.988495,0.953829
0.0200805,-0.186941,0.99009,0.954058
0.0196823,-0.187479,0.991601,0.954414
0.0190754,-0.188067,0.992997,0.954958
0.0182526,-0.188649,0.994065,0.95555
0.0170052,-0.189244,0.994441,0.956091
0.0150856,-0.189911,0.993825,0.956466
0.0128533,-0.190672,0.992911,0.956627
0.0104941,-0.19156,0.992045,0.956567
0.00848323,-0.192547,0.991274,0.956315
0.00639215,-0.193562,0.990802,0.95591
0.00418453,-0.194602,0.99037,0.955406
0.00185693,-0.195711,0.989984,0.954914
-0.000385683,-0.196925,0.989616,0.954443
-0.00241263,-0.19824,0.989115,0.953974
-0.00424766,-0.199588,0.988807,0.953515
-0.00596014,-0.200897,0.988707,0.953089
-0.00760611,-0.202173,0.988755,0.952724
-0.00919802,-0.203445,0.989025,0.952395
-0.0107237,-0.204725,0.989175,0.952074
-0.0121699,-0.206012,0.989873,0.951745
-0.0135326,-0.207306,0.990511,0.951468
-0.0148153,-0.208608,0.991313,0.951257
-0.0160392,-0.209902,0.992224,0.951089
-0.0171815,-0.211185,0.993147,0.950927
-0.017054,-0.212453,0.992665,0.950757
-0.0180332,-0.213803,0.993623,0.950591
-0.0192025,-0.214877,0.994938,0.950447
-0.0198441,-0.216009,0.99583,0.950323
-0.0201632,-0.217029,0.996501,0.950231
-0.0202923,-0.217901,0.996914,0.950122
-0.0204584,-0.218592,0.996894,0.949987
-0.0209795,-0.219156,0.996376,0.949828
-0.021905,-0.219705,0.99555,0.949532
-0.0230294,-0.220345,0.994748,0.949152
-0.0239308,-0.221077,0.993695,0.948749
-0.0246181,-0.22183,0.993391,0.948381
-0.0252565,-0.222593,0.99381,0.948172
-0.0259409,-0.223333,0.994223,0.948134
-0.0267474,-0.224041,0.994857,0.948179
-0.0274652,-0.224698,0.995281,0.948237
-0.0278859,-0.225314,0.995463,0.948261
-0.028269,-0.225727,0.995714,0.948243
-0.0285445,-0.226,0.995793,0.948252
-0.02896,-0.226205,0.995888,0.948351
-0.0294169,-0.22641,0.996124,0.948584
-0.0297659,-0.226626,0.996596,0.948983
-0.0299628,-0.226838,0.997085,0.949583
-0.0300588,-0.226932,0.997508,0.950132
-0.0300457,-0.226892,0.997761,0.950738
-0.0298855,-0.226729,0.997972,0.951227
-0.0296721,-0.226469,0.998151,0.951633
-0.0294233,-0.226138,0.998143,0.95191
-0.0295426,-0.225838,0.998429,0.952127
-0.029554,-0.225577,0.998507,0.952307
-0.0289741,-0.225372,0.998321,0.952555
-0.0285729,-0.225055,0.998579,0.952804
-0.0274704,-0.224611,0.998451,0.953205
-0.0264527,-0.223987,0.998673,0.953708
-0.0259807,-0.22328,0.999046,0.954316
-0.0256488,-0.222621,0.999561,0.954926
-0.0252278,-0.222016,0.999971,0.955483
-0.0246992,-0.22136,1.00101,0.955988
-0.0239415,-0.220588,1.00171,0.956521
-0.0227566,-0.219895,1.00198,0.956963
-0.0210738,-0.218988,1.00176,0.957431
-0.0189416,-0.217878,1.00094,0.95785
-0.016573,-0.216451,1.00031,0.958285
-0.0142131,-0.21503,0.999196,0.958657
-0.0114042,-0.21357,0.998222,0.959027
-0.00896533,-0.212093,0.997447,0.959361
-0.00637596,-0.210609,0.997525,0.959702
-0.00407015,-0.20923,0.998076,0.960179
-0.00273032,-0.208024,0.998886,0.960784
-0.00118673,-0.207009,0.999649,0.961471
0.000465571,-0.206098,1.00027,0.962174
0.00260662,-0.20515,1.00085,0.962929
0.0051294,-0.204044,1.0014,0.963778
0.00748153,-0.202775,1.00189,0.964707
0.00945851,-0.201478,1.00221,0.965649
0.0111352,-0.200261,1.00235,0.966538
0.0126195,-0.19914,1.00259,0.967341
0.0140022,-0.198083,1.00288,0.96809
0.0153081,-0.197051,1.0032,0.968777
0.0178337,-0.196034,1.00357,0.969408
0.0185997,-0.195048,1.00367,0.969943
0.0191779,-0.194149,1.00381,0.970437
0.0195654,-0.19338,1.00381,0.970943
0.0200773,-0.192751,1.00407,0.971445
0.0207808,-0.192116,1.00429,0.972019
0.0215985,-0.191524,1.00446,0.972624
0.0223647,-0.190992,1.00437,0.973195
0.0229497,-0.190402,1.00429,0.973662
0.0233809,-0.189857,1.00418,0.973883
0.0238409,-0.189368,1.00398,0.973899
0.0242985,-0.189033,1.00366,0.973808
0.0249791,-0.188738,1.00432,0.973676
0.0256554,-0.188462,1.00496,0.973645
0.0262272,-0.188216,1.00568,0.973804
0.0268989,-0.188029,1.00662,0.974146
0.0274671,-0.187952,1.00685,0.97466
0.0280442,-0.187985,1.00713,0.97527
0.0284377,-0.188102,1.0071,0.975877
0.0287806,-0.188289,1.00702,0.976401
0.0292107,-0.1885,1.00691,0.976783
0.0296333,-0.188688,1.00686,0.97701
0.0300315,-0.188829,1.00689,0.977143
0.0301763,-0.188919,1.00696,0.977174
0.0301273,-0.188981,1.00756,0.977093
0.0299286,-0.189057,1.00814,0.976967
0.0298092,-0.189194,1.00863,0.976905
0.029556,-0.189381,1.00905,0.976894
0.0291613,-0.189614,1.00999,0.97691
0.0285262,-0.189937,1.01069,0.97704
0.0278022,-0.190386,1.01147,0.977283
0.027073,-0.190941,1.01186,0.977587
0.0263337,-0.191571,1.01207,0.977845
0.0255024,-0.192226,1.01214,0.977997
0.0246725,-0.192895,1.01214,0.978038
0.0234338,-0.193575,1.0118,0.977965
0.0221855,-0.194187,1.01198,0.977688
0.0209245,-0.194793,1.01184,0.977416
0.0195853,-0.195406,1.01182,0.977189
0.0179246,-0.196034,1.01151,0.977001
0.0157631,-0.196746,1.01101,0.976719
0.013582,-0.197642,1.01082,0.976251
0.0111561,-0.198773,1.01082,0.975671
0.00911696,-0.200032,1.0109,0.975182
0.00735137,-0.201281,1.01101,0.974819
0.00556817,-0.202435,1.01134,0.974499
0.00366136,-0.20356,1.01156,0.974177
0.00171397,-0.204724,1.01194,0.973812
-0.000156314,-0.20596,1.01234,0.973412
-0.00190096,-0.20725,1.01291,0.973008
-0.00354292,-0.208573,1.01329,0.972672
-0.00509734,-0.209918,1.01386,0.972402
-0.00662954,-0.211294,1.01415,0.972233
-0.00803838,-0.212682,1.01426,0.972089
-0.00932139,-0.214045,1.01418,0.971903
-0.0105099,-0.215335,1.01439,0.971654
-0.0115926,-0.216586,1.01428,0.971435
-0.0125753,-0.217786,1.01458,0.971159
-0.0134666,-0.218973,1.0146,0.970911
-0.0142271,-0.220111,1.01399,0.970585
-0.0149686,-0.221218,1.01433,0.970263
-0.0154798,-0.222257,1.01494,0.969971
-0.0158273,-0.223169,1.01554,0.969697
-0.0160867,-0.223937,1.01623,0.969475
-0.0165041,-0.224616,1.01694,0.969286
-0.0171384,-0.225261,1.01771,0.969071
-0.0178876,-0.225933,1.01835,0.968876
-0.0186687,-0.226639,1.01896,0.968733
-0.0194473,-0.227357,1.01925,0.968649
-0.0203113,-0.228054,1.01946,0.968606
-0.0211337,-0.228716,1.01917,0.968593
-0.0219378,-0.229329,1.01895,0.968554
-0.0227098,-0.229904,1.01856,0.968496
-0.0234359,-0.230455,1.01834,0.968434
-0.0241265,-0.231019,1.0184,0.968436
-0.024775,-0.23162,1.01866,0.968538
-0.0254233,-0.232193,1.019,0.968694
-0.0260452,-0.232634,1.01929,0.968843
-0.0265504,-0.232917,1.01939,0.968971
-0.02705,-0.233026,1.01941,0.969051
-0.0273496,-0.233018,1.01897,0.969162
-0.0275753,-0.232899,1.01904,0.969223
-0.0276244,-0.232717,1.01909,0.969268
-0.0276188,-0.232485,1.01936,0.969357
-0.0275575,-0.232225,1.01966,0.969499
-0.0275844,-0.231924,1.01968,0.969654
-0.0275275,-0.231568,1.01965,0.969766
-0.0273725,-0.231198,1.01975,0.969922
-0.0272067,-0.230835,1.02066,0.970158
-0.0268564,-0.230511,1.02096,0.97058
-0.0262728,-0.230151,1.02134,0.971108
-0.0256842,-0.229753,1.02155,0.97171
-0.0250934,-0.229338,1.02149,0.972351
-0.0245165,-0.228921,1.02114,0.972937
-0.02383,-0.228414,1.02057,0.97332
-0.0229784,-0.227825,1.02101,0.973556
-0.021902,-0.227234,1.02163,0.973888
-0.02077,-0.226649,1.02208,0.974296
-0.0195549,-0.226034,1.02246,0.974782
-0.0182497,-0.225313,1.02285,0.975355
-0.0164416,-0.224487,1.023,0.975947
-0.0142661,-0.223529,1.0228,0.97649
-0.0124295,-0.222482,1.0226,0.976997
-0.0109733,-0.221454,1.02237,0.977498
-0.00919416,-0.220515,1.02218,0.97795
-0.00723058,-0.219607,1.02224,0.978346
-0.00526266,-0.218594,1.02237,0.978814
-0.00341958,-0.217748,1.02261,0.979221
-0.001681,-0.216815,1.02285,0.979635
-4.67465e-06,-0.215884,1.02316,0.980021
0.00157679,-0.214961,1.02367,0.980469
0.00303493,-0.214067,1.02438,0.981029
0.00433408,-0.213168,1.02537,0.981784
0.00574503,-0.212447,1.02604,0.982565
0.00684702,-0.211803,1.02659,0.983261
0.00793412,-0.211083,1.02699,0.983989
0.00901758,-0.210344,1.02719,0.984672
0.0100607,-0.209474,1.02734,0.985331
0.0113305,-0.208703,1.0277,0.985772
0.0120365,-0.207835,1.02766,0.986195
0.0127654,-0.206912,1.02786,0.986585
0.013607,-0.206106,1.02799,0.986956
0.0144641,-0.205343,1.02815,0.987395
0.0153839,-0.204571,1.02852,0.987885
0.0161783,-0.203884,1.02861,0.988467
0.016841,-0.20336,1.02867,0.989148
0.0175016,-0.203016,1.02908,0.989854
0.0182209,-0.202827,1.0297,0.990626
0.0190429,-0.202708,1.03039,0.991465
0.0200216,-0.202569,1.031,0.992286
0.0208909,-0.202332,1.03119,0.992979
0.0216453,-0.201994,1.03113,0.993536
0.0223254,-0.201634,1.03107,0.993967
0.0229839,-0.201302,1.03082,0.994262
0.0236085,-0.201015,1.0311,0.994427
0.0241669,-0.200788,1.03129,0.994504
0.0246254,-0.200608,1.03165,0.994568
0.025108,-0.200453,1.03198,0.994697
0.0255305,-0.200301,1.03244,0.994909
0.0258328,-0.200187,1.03313,0.995252
0.0259113,-0.200178,1.03378,0.995748
0.0258008,-0.200319,1.0342,0.996371
0.0256085,-0.200619,1.03453,0.997005
0.0253166,-0.201044,1.03458,0.997574
0.0248413,-0.201528,1.03446,0.998044
0.0241799,-0.202002,1.03412,0.998359
0.0234127,-0.202432,1.0337,0.998512
0.0226434,-0.202824,1.03315,0.998508
0.0218596,-0.203084,1.03287,0.998322
0.021111,-0.203318,1.03252,0.998026
0.0203889,-0.203544,1.03266,0.997583
0.0195446,-0.203782,1.03306,0.997027
0.0187263,-0.204111,1.03374,0.996572
0.0180617,-0.204552,1.03502,0.996256
0.0175159,-0.205165,1.03639,0.996226
0.0168001,-0.205898,1.03776,0.996427
0.0159416,-0.2067,1.03873,0.996704
0.0149118,-0.207525,1.03959,0.996936
0.0135617,-0.208391,1.03973,0.99701
0.0120261,-0.209369,1.03935,0.996931
0.0104856,-0.210429,1.039,0.99665
0.00903776,-0.21153,1.03861,0.996202
0.00762773,-0.212644,1.03826,0.995724
0.00604503,-0.213835,1.03762,0.995237
0.00437036,-0.214803,1.037,0.99484
0.00255965,-0.215883,1.03701,0.99434
0.000511659,-0.21713,1.03722,0.993867
-0.00145049,-0.21825,1.03751,0.993641
-0.00348974,-0.219584,1.03759,0.993534
-0.00554571,-0.220961,1.03738,0.993436
-0.00750318,-0.222508,1.03745,0.993224
-0.00944981,-0.22391,1.03767,0.992904
-0.011177,-0.225359,1.03746,0.992565
-0.01271,-0.226668,1.03781,0.992256
-0.0141129,-0.228194,1.03814,0.991898
-0.0153944,-0.229372,1.03852,0.991643
-0.016578,-0.230593,1.03896,0.991391
-0.0175354,-0.231816,1.03818,0.991133
-0.0183594,-0.232849,1.03883,0.990936
-0.0192816,-0.233817,1.03972,0.990783
-0.0200747,-0.234744,1.04074,0.990725
-0.0207488,-0.235564,1.04156,0.990729
-0.0212685,-0.236247,1.04274,0.990736
-0.021936,-0.236835,1.04333,0.990763
-0.022726,-0.237403,1.04406,0.990839
-0.0235119,-0.237959,1.04467,0.990962
-0.0242083,-0.238479,1.04489,0.991145
-0.0248066,-0.238929,1.04495,0.991402
-0.0254469,-0.239299,1.04476,0.99172
-0.0261825,-0.239604,1.04421,0.992027
-0.0269164,-0.239878,1.04368,0.992287
-0.0275716,-0.240155,1.04322,0.992436
-0.0282168,-0.240423,1.04302,0.99247
-0.0288233,-0.24071,1.04299,0.992467
-0.029407,-0.241056,1.0432,0.992444
-0.0299252,-0.241401,1.04383,0.992421
-0.0302697,-0.241765,1.04498,0.992427
-0.030394,-0.242112,1.04656,0.992531
-0.0303547,-0.242402,1.04898,0.992781
-0.0301542,-0.242751,1.05226,0.993309
-0.0299589,-0.24313,1.05583,0.993998
-0.029658,-0.243576,1.05937,0.994894
-0.0292576,-0.24406,1.0623,0.995995
-0.0287624,-0.244482,1.06405,0.997284
-0.0280265,-0.244753,1.06466,0.998573
-0.0272947,-0.244884,1.06366,0.999739
-0.0265845,-0.244874,1.06222,1.00077
-0.0258297,-0.244727,1.06101,1.00165
-0.0248912,-0.244443,1.06093,1.00246
-0.0238187,-0.244183,1.06148,1.00321
-0.0226393,-0.243978,1.06236,1.00417
-0.0215104,-0.243774,1.06379,1.00518
-0.0204733,-0.243404,1.06416,1.00649
-0.019381,-0.242929,1.06423,1.00759
-0.0184569,-0.242471,1.06449,1.00851
-0.017616,-0.242013,1.06474,1.00949
-0.0170535,-0.24155,1.06467,1.01051
-0.015944,-0.241089,1.06423,1.01124
-0.0146904,-0.240525,1.06356,1.01174
-0.013355,-0.239727,1.06305,1.01219
-0.0120723,-0.238804,1.06295,1.01258
-0.0110988,-0.237774,1.06299,1.01298
-0.00998296,-0.236903,1.06302,1.01333
-0.00877807,-0.236033,1.06312,1.01368
-0.00750543,-0.23512,1.06321,1.01406
-0.00602085,-0.234161,1.06351,1.01448
-0.00479663,-0.233199,1.06404,1.01498
-0.00351006,-0.232158,1.06464,1.01563
-0.00213658,-0.231298,1.06524,1.01624
-0.000677133,-0.230339,1.06569,1.01691
0.000824091,-0.229282,1.0661,1.01759
0.00236369,-0.228323,1.06648,1.01813
0.00365621,-0.227377,1.06686,1.01863
0.00549708,-0.226473,1.06675,1.01905
0.00710876,-0.225621,1.06691,1.01939
0.00860119,-0.224586,1.06702,1.01981
0.0104205,-0.223664,1.06749,1.02022
0.0116196,-0.222758,1.06788,1.02062
0.0127741,-0.221884,1.06816,1.02099
0.0140045,-0.221024,1.0684,1.02132
0.0151443,-0.220148,1.06827,1.02157
0.0162,-0.219267,1.06856,1.0217
0.0171218,-0.218424,1.0686,1.02181
0.0179295,-0.21769,1.06838,1.02203
0.0186155,-0.217039,1.06778,1.02236
0.0191535,-0.216599,1.06727,1.02266
0.0196787,-0.216303,1.0662,1.02296
0.0204039,-0.216075,1.06561,1.02321
0.0210409,-0.215893,1.06484,1.02346
0.0215247,-0.215605,1.06454,1.02376
0.0220358,-0.215314,1.06414,1.02406
0.0224355,-0.214983,1.06409,1.02433
0.0227372,-0.21463,1.0645,1.02452
0.0228393,-0.214306,1.06504,1.02467
0.0228332,-0.214054,1.06547,1.02477
0.0227653,-0.213885,1.06588,1.02477
0.0227096,-0.213793,1.06603,1.02474
0.0226458,-0.21378,1.06595,1.02472
0.0224976,-0.213848,1.0664,1.02473
0.0223301,-0.214041,1.06738,1.02483
0.022112,-0.214403,1.06802,1.02511
0.0219129,-0.214918,1.06812,1.02556
0.0216487,-0.21544,1.06817,1.02599
0.0213796,-0.215892,1.06795,1.02634
0.021136,-0.216248,1.06733,1.02659
0.0208125,-0.216502,1.06635,1.02674
0.0206622,-0.216693,1.06566,1.0268
0.0204857,-0.216798,1.0651,1.02674
0.0204963,-0.216859,1.06476,1.02663
0.0203024,-0.216875,1.06447,1.02647
0.0199543,-0.216843,1.06454,1.02623
0.0195814,-0.216814,1.06486,1.02583
0.0191239,-0.21693,1.06511,1.02543
0.0183788,-0.217151,1.06526,1.02501
0.0173506,-0.21748,1.06543,1.02464
0.0159433,-0.217905,1.06601,1.02425
0.0140459,-0.218475,1.06641,1.02392
0.0119154,-0.219243,1.0669,1.02363
0.00977118,-0.220197,1.06715,1.02336
0.00764821,-0.221265,1.06735,1.02308
0.00554816,-0.222379,1.06751,1.02277
0.00350811,-0.223531,1.0677,1.0225
0.00158222,-0.224729,1.06765,1.02228
-0.00021746,-0.225959,1.06757,1.02208
-0.00190968,-0.2272,1.06724,1.02189
-0.00354641,-0.228445,1.06709,1.02169
-0.00509221,-0.229693,1.06658,1.02149
-0.00662965,-0.230958,1.06633,1.02128
-0.00809538,-0.232243,1.06579,1.02106
-0.0094857,-0.233523,1.06537,1.0208
-0.0107992,-0.234783,1.06508,1.02047
-0.012034,-0.236017,1.06496,1.02007
-0.0132063,-0.237354,1.06504,1.01962
-0.0142837,-0.238452,1.06532,1.01928
-0.0152848,-0.239791,1.06583,1.01892
-0.0159393,-0.24101,1.06582,1.01866
-0.0167652,-0.242205,1.06659,1.01848
-0.0175289,-0.243356,1.0673,1.01837
-0.0181649,-0.244416,1.06822,1.01827
-0.0187849,-0.245327,1.06905,1.01817
-0.019365,-0.246151,1.07035,1.01811
-0.0201639,-0.246949,1.07074,1.0181
-0.021061,-0.247774,1.07162,1.01818
-0.0218925,-0.248617,1.07184,1.01833
-0.0227718,-0.249403,1.07192,1.01846
-0.0234387,-0.250081,1.07157,1.01855
-0.0240973,-0.250645,1.07084,1.01858
-0.0247482,-0.251105,1.07009,1.01853
-0.0253904,-0.251515,1.06943,1.01834
-0.0260099,-0.251923,1.06953,1.01806
-0.0266092,-0.25238,1.06981,1.01781
-0.0272213,-0.252881,1.07008,1.01754
-0.0278064,-0.253216,1.07035,1.01731
-0.02823,-0.253449,1.07053,1.01709
-0.0285139,-0.253521,1.07062,1.01694
-0.0286869,-0.253436,1.07066,1.01689
-0.0287885,-0.253282,1.07054,1.01693
-0.0288706,-0.253084,1.07052,1.01709
-0.0289472,-0.252879,1.07095,1.01739
-0.0289457,-0.252741,1.0713,1.0178
-0.0289399,-0.252621,1.07151,1.01831
-0.0288388,-0.252475,1.07175,1.01883
-0.0287972,-0.252272,1.0718,1.01939
-0.0288075,-0.251998,1.07167,1.01993
-0.0288076,-0.251678,1.07187,1.02044
-0.0286611,-0.251374,1.07141,1.02098
-0.0282746,-0.251041,1.071,1.0214
-0.0278243,-0.250682,1.07123,1.02165
-0.0272943,-0.250324,1.07186,1.02181
-0.0265802,-0.249973,1.07226,1.02196
-0.0256587,-0.249518,1.07312,1.02219
-0.0246126,-0.248845,1.07369,1.02254
-0.0233175,-0.248081,1.07454,1.02297
-0.0220826,-0.247307,1.07527,1.02347
-0.0208293,-0.246545,1.07572,1.02401
-0.0191914,-0.245757,1.0761,1.02452
-0.0171973,-0.244863,1.07619,1.025
-0.0151084,-0.243826,1.0762,1.02546
-0.013383,-0.242609,1.07614,1.02598
-0.0114928,-0.241531,1.07585,1.02637
-0.00954911,-0.240512,1.07563,1.02672
-0.00732632,-0.239525,1.0753,1.02706
-0.00537015,-0.238499,1.07498,1.02745
-0.00350702,-0.237483,1.07464,1.02792
-0.00191527,-0.236476,1.07472,1.02842
-0.000159321,-0.235506,1.07512,1.02902
0.00170279,-0.234537,1.0758,1.02974
0.00305568,-0.233569,1.07645,1.03054
0.00426764,-0.232635,1.07703,1.03128
0.00550352,-0.231736,1.07768,1.0319
0.00681259,-0.230815,1.07822,1.03244
0.00810466,-0.229852,1.07871,1.033
0.00925114,-0.228863,1.0791,1.0336
0.0102058,-0.227904,1.07939,1.0342
0.0111685,-0.227016,1.07923,1.03474
0.0118501,-0.226187,1.0793,1.03522
0.012529,-0.22531,1.07914,1.03566
0.0132288,-0.22453,1.07923,1.036
0.0139996,-0.22386,1.0791,1.03631
0.0148771,-0.223127,1.07935,1.03666
0.0157779,-0.222322,1.07971,1.03709
0.0166089,-0.22163,1.08,1.03754
0.0174388,-0.221037,1.08012,1.038
0.0180934,-0.220558,1.08003,1.03836
0.0187422,-0.220206,1.07997,1.03867
0.0193801,-0.219958,1.07994,1.03892
0.0199792,-0.219756,1.07994,1.03914
0.020687,-0.219528,1.08052,1.03929
0.0215105,-0.219267,1.0813,1.03946
0.0223416,-0.218994,1.08198,1.03974
0.0231089,-0.218758,1.08254,1.04015
0.0237177,-0.218621,1.08275,1.04066
0.02419,-0.21864,1.08313,1.04119
0.0246758,-0.218822,1.08333,1.04174
0.0252016,-0.219086,1.08343,1.0423
0.0257848,-0.219288,1.08367,1.0428
0.0263381,-0.219347,1.0843,1.04328
0.0267878,-0.219257,1.08548,1.04364
0.0268975,-0.219108,1.08703,1.04406
0.0266343,-0.219091,1.08887,1.04461
0.0261321,-0.219272,1.09064,1.04532
0.0256511,-0.219708,1.09155,1.04629
0.0251446,-0.220189,1.09235,1.04699
0.0243819,-0.220785,1.09212,1.04764
0.0235493,-0.22126,1.09125,1.04805
0.0226864,-0.221648,1.09032,1.04829
0.0218111,-0.221958,1.08978,1.04837
0.0208736,-0.22226,1.08906,1.04832
0.0198366,-0.222621,1.08844,1.0482
0.0185938,-0.22305,1.08821,1.04801
0.0173746,-0.223595,1.08797,1.04785
0.0160684,-0.22419,1.08814,1.04775
0.0147355,-0.224807,1.08784,1.04766
0.0132288,-0.225463,1.08781,1.04756
0.0114611,-0.226191,1.08766,1.04743
0.00957913,-0.227075,1.08758,1.04717
0.00777755,-0.228117,1.08758,1.04682
0.00615521,-0.229242,1.08783,1.04638
0.00468004,-0.230368,1.08825,1.0459
0.00324296,-0.231447,1.08885,1.04545
0.00180209,-0.232493,1.08969,1.04506
0.000352571,-0.233542,1.09066,1.04477
-0.00103877,-0.234628,1.09174,1.04455
-0.00235612,-0.235763,1.09283,1.04441
-0.00361881,-0.237047,1.0939,1.04436
-0.00484585,-0.238239,1.09485,1.04438
-0.00603669,-0.239456,1.09562,1.04443
-0.00717572,-0.240702,1.0962,1.04444
-0.00823791,-0.24195,1.09667,1.04442
-0.00931771,-0.243223,1.09687,1.04435
-0.0102943,-0.244473,1.09689,1.04423
-0.0112364,-0.245701,1.09695,1.04403
-0.0120659,-0.24687,1.09691,1.04382
-0.0128845,-0.247954,1.09631,1.04363
-0.0136522,-0.248958,1.09601,1.04345
-0.014451,-0.249926,1.09544,1.04326
-0.0152013,-0.250857,1.09499,1.04299
-0.0159305,-0.251789,1.09464,1.04268
-0.0167353,-0.252461,1.09484,1.04241
-0.0176633,-0.253261,1.09491,1.04218
-0.0186332,-0.253924,1.09528,1.04204
-0.0195592,-0.254735,1.0958,1.0419
-0.0204065,-0.255437,1.09645,1.04178
-0.0212056,-0.256075,1.0972,1.04169
-0.0220287,-0.25665,1.0977,1.04164
-0.0229114,-0.257189,1.09803,1.04165
-0.0236328,-0.257736,1.09832,1.04175
-0.0244386,-0.25827,1.09814,1.04191
-0.0249907,-0.258767,1.09819,1.04209
-0.0256083,-0.259194,1.0977,1.0423
-0.0263037,-0.259538,1.09772,1.04255
-0.0269092,-0.259808,1.09777,1.04285
-0.0274689,-0.259992,1.09796,1.04312
