com_y,sim_com_y,com_x,sim_com_x
-0.00190635,0.266734,1.12877,1.03406
-0.000714665,0.267982,1.12931,1.03403
0.000463599,0.26931,1.12982,1.03399
0.00184602,0.270344,1.13041,1.03392
0.00294765,0.271442,1.13089,1.03385
0.00403127,0.272491,1.13128,1.03384
0.00493084,0.273593,1.13161,1.03384
0.00541404,0.274568,1.13121,1.03379
0.00656673,0.275549,1.13177,1.03367
0.00761573,0.2765,1.13236,1.03349
0.00872838,0.277376,1.13288,1.03328
0.0101288,0.278218,1.13329,1.033
0.0116748,0.279049,1.13378,1.03271
0.0130883,0.279842,1.13322,1.03243
0.0143905,0.280554,1.13388,1.0322
0.0154506,0.28116,1.13388,1.0321
0.0163456,0.281632,1.13365,1.03214
0.0171075,0.282001,1.13369,1.03228
0.0178201,0.282368,1.13418,1.0325
0.0186001,0.282825,1.13469,1.03271
0.0194536,0.283401,1.13503,1.03286
0.0202806,0.28408,1.13545,1.03294
0.020969,0.284765,1.13559,1.03297
0.0214447,0.285354,1.13572,1.03303
0.0216602,0.285783,1.13586,1.03317
0.0217427,0.286028,1.13593,1.03344
0.0216786,0.2861,1.13619,1.03384
0.0214492,0.286043,1.13659,1.03425
0.0211222,0.285923,1.13709,1.03467
0.0206463,0.285823,1.1377,1.03513
0.020115,0.285787,1.13796,1.03565
0.0195122,0.285793,1.1384,1.03612
0.0188405,0.285856,1.13869,1.03663
0.0182724,0.285954,1.13906,1.03716
0.0176565,0.286017,1.1392,1.03771
0.0168613,0.285991,1.13935,1.03828
0.0160046,0.285812,1.13943,1.03869
0.0152982,0.285454,1.13984,1.0391
0.0147363,0.285191,1.14065,1.03942
0.0141995,0.284942,1.14181,1.03997
0.0136921,0.284731,1.14345,1.04069
0.0131229,0.284512,1.14524,1.04155
0.0124114,0.28429,1.14675,1.04235
0.0100106,0.283934,1.14677,1.04312
0.00850244,0.283302,1.14626,1.04372
0.00696186,0.282498,1.14531,1.0441
0.00572678,0.281538,1.14488,1.04446
0.00586405,0.280534,1.14482,1.0448
0.00458178,0.279514,1.14417,1.04514
0.00305756,0.278424,1.14372,1.04547
0.00154158,0.277297,1.14393,1.04592
-5.69937e-05,0.276163,1.14405,1.04647
-0.00164893,0.275008,1.14438,1.04706
-0.00326823,0.273862,1.14465,1.04767
-0.0048574,0.272751,1.14482,1.04826
-0.00660498,0.271633,1.14473,1.04882
-0.00855147,0.270579,1.14468,1.0493
-0.01051,0.269362,1.1448,1.04987
-0.0125009,0.268,1.14503,1.05057
-0.016133,0.266772,1.14602,1.05123
-0.0176351,0.265604,1.14705,1.05193
-0.0191417,0.264606,1.14825,1.05268
-0.0199677,0.263784,1.14913,1.05346
-0.0203975,0.26315,1.15035,1.05416
-0.0208448,0.262661,1.15072,1.05472
-0.0215121,0.262294,1.15121,1.05518
-0.0223304,0.261962,1.15062,1.05558
-0.023035,0.261596,1.14962,1.05579
-0.0236383,0.261215,1.14834,1.05579
-0.0241879,0.260831,1.14706,1.05576
-0.0247717,0.260531,1.14622,1.0558
-0.025249,0.260191,1.14661,1.05598
-0.0255534,0.259915,1.14721,1.05637
-0.0256886,0.259707,1.14775,1.05693
-0.0257797,0.259542,1.14824,1.05752
-0.025882,0.259459,1.14913,1.05792
-0.0258428,0.259438,1.14904,1.05817
-0.025794,0.259478,1.14858,1.05826
-0.0256945,0.259544,1.14839,1.05818
-0.0255895,0.259659,1.14813,1.05808
-0.0253917,0.259843,1.14857,1.05807
-0.0250565,0.260171,1.14922,1.05825
-0.0247461,0.260623,1.14947,1.0586
-0.0244965,0.261105,1.14965,1.05902
-0.0242998,0.261534,1.14972,1.05941
-0.0240345,0.261875,1.14993,1.05971
-0.023555,0.262151,1.15036,1.0599
-0.0229213,0.262457,1.15057,1.06007
-0.0223091,0.262848,1.15095,1.06014
-0.021806,0.26334,1.15162,1.0602
-0.0212827,0.263944,1.15268,1.06037
-0.0205796,0.264691,1.15428,1.06069
-0.0196405,0.26535,1.15562,1.06098
-0.0187725,0.26619,1.15748,1.06139
-0.0179453,0.266952,1.15804,1.06178
-0.016644,0.2677,1.1578,1.06202
-0.0151504,0.26845,1.15661,1.06206
-0.013026,0.26921,1.15555,1.0619
-0.0111827,0.270044,1.15437,1.06159
-0.00949205,0.2709,1.15401,1.06119
-0.00779665,0.271817,1.15431,1.06086
-0.00625978,0.272867,1.15443,1.06071
-0.00434666,0.274028,1.15472,1.06061
-0.00246074,0.275262,1.15515,1.06048
-0.000861154,0.276521,1.15566,1.06032
0.000434511,0.277714,1.15616,1.06021
0.00189753,0.278786,1.15654,1.06015
0.00314072,0.279793,1.15687,1.0601
0.00441866,0.28082,1.15722,1.06002
0.00566685,0.282016,1.15767,1.05989
0.00662871,0.283143,1.15821,1.05976
0.00702318,0.284137,1.15758,1.05966
0.00801601,0.285213,1.15842,1.05956
0.00878779,0.286342,1.15939,1.05953
0.00957214,0.287286,1.16037,1.05953
0.0105955,0.288196,1.16148,1.05954
0.0117603,0.289105,1.16255,1.05952
0.0129628,0.29003,1.16348,1.05951
0.0141596,0.290938,1.16423,1.05953
0.0151291,0.291743,1.1646,1.05959
0.0159756,0.292422,1.16464,1.05971
0.0167954,0.29297,1.16435,1.05988
0.0175797,0.293412,1.16403,1.06007
0.0184072,0.293808,1.1632,1.06024
0.0191213,0.294159,1.16253,1.06033
0.0197792,0.294478,1.16228,1.06032
0.0204727,0.294819,1.1622,1.06024
0.0212312,0.295236,1.16235,1.06015
0.0219373,0.295726,1.16262,1.06005
0.02253,0.296246,1.16336,1.05996
0.0228494,0.296684,1.16405,1.05992
0.0227986,0.296946,1.16471,1.05997
0.022445,0.297015,1.1653,1.06014
0.0219658,0.296887,1.16585,1.06041
0.0213675,0.296647,1.16633,1.06078
0.0207622,0.296398,1.16666,1.06125
0.0200577,0.296193,1.16691,1.06178
0.0192978,0.296063,1.16734,1.06237
0.0186278,0.296011,1.16765,1.06303
0.0179345,0.295981,1.16774,1.06377
0.0171608,0.29585,1.1676,1.06459
0.0162069,0.295614,1.16737,1.06536
0.0152593,0.295208,1.16687,1.06598
0.0144299,0.294541,1.16631,1.06626
0.0136655,0.293809,1.16641,1.06631
0.0127472,0.29302,1.16634,1.06627
0.0117322,0.292221,1.16625,1.06629
0.0106595,0.291382,1.16622,1.06638
0.00921758,0.290414,1.16633,1.06653
0.00774812,0.289367,1.16702,1.06679
0.00623678,0.288295,1.16772,1.06723
0.00468223,0.28719,1.16842,1.06777
0.00302528,0.286047,1.16928,1.0684
0.00135524,0.284872,1.16992,1.06911
-0.000401637,0.283653,1.17064,1.06986
-0.00218743,0.282398,1.17113,1.07062
-0.00388287,0.281141,1.17159,1.07135
-0.00557808,0.279909,1.17186,1.07203
-0.00729877,0.27871,1.17199,1.07267
-0.00907818,0.277523,1.17182,1.07327
-0.0108968,0.276316,1.17164,1.07384
-0.0127503,0.275095,1.17132,1.07442
-0.0145226,0.27388,1.17112,1.07504
-0.0173543,0.272693,1.17067,1.07571
-0.019382,0.271571,1.17055,1.07644
-0.0207398,0.270505,1.17032,1.07714
-0.0214916,0.26957,1.16992,1.0778
-0.0217804,0.268844,1.16969,1.07831
-0.0220439,0.26829,1.16979,1.0787
-0.0226877,0.267863,1.16995,1.07904
-0.0235258,0.267456,1.17031,1.0794
-0.0243106,0.267047,1.17045,1.0798
-0.0250397,0.266644,1.17057,1.08009
-0.0257031,0.266262,1.17058,1.0802
-0.0264142,0.265927,1.17076,1.08014
-0.027139,0.26567,1.17115,1.07999
-0.0277942,0.265506,1.17194,1.07989
-0.0284026,0.265478,1.17283,1.08
-0.0289082,0.265541,1.17368,1.08031
-0.029208,0.265674,1.17418,1.08081
-0.0292712,0.265852,1.17484,1.0815
-0.0292244,0.266051,1.17408,1.08222
-0.0290038,0.266229,1.17427,1.0828
-0.0287102,0.266429,1.17383,1.08323
-0.0282779,0.266613,1.1735,1.08348
-0.0277112,0.266794,1.17342,1.08355
-0.027096,0.266993,1.17348,1.08346
-0.026546,0.267227,1.17351,1.08328
-0.0258463,0.267494,1.17393,1.08305
-0.0250933,0.267816,1.1751,1.08284
-0.0242613,0.268274,1.17584,1.08278
-0.0234497,0.268831,1.17681,1.08278
-0.0226943,0.26946,1.17785,1.08285
-0.0219013,0.270121,1.17869,1.08304
-0.0209595,0.270793,1.17918,1.0833
-0.0198946,0.271498,1.17922,1.08343
-0.0187307,0.272074,1.17938,1.08333
-0.0178563,0.272844,1.17928,1.08308
-0.01689,0.273562,1.17919,1.08278
-0.0158559,0.274302,1.179,1.08232
-0.0144676,0.275142,1.17899,1.0818
-0.0131891,0.276128,1.17901,1.08134
-0.0119003,0.277179,1.17907,1.08093
-0.0107615,0.278213,1.17887,1.08054
-0.00936062,0.279203,1.17889,1.08011
-0.00778647,0.280222,1.17911,1.07973
-0.00615883,0.281315,1.17941,1.07944
-0.00453612,0.282463,1.17975,1.07923
-0.00289822,0.283607,1.18006,1.07909
-0.00118277,0.284739,1.18046,1.07897
0.000623283,0.285898,1.18074,1.07883
0.00240228,0.287126,1.1812,1.07868
0.0039978,0.288411,1.18136,1.07853
0.0053317,0.289678,1.18151,1.07837
0.00644843,0.290867,1.18154,1.07822
0.00678225,0.292076,1.1812,1.0781
0.00785523,0.293033,1.18105,1.07803
0.00889561,0.294348,1.18093,1.07801
0.00987057,0.295095,1.18076,1.07802
0.0109474,0.296038,1.18064,1.07803
0.012189,0.296995,1.18066,1.07803
0.0133173,0.297975,1.18077,1.07807
0.0143366,0.298974,1.18154,1.07821
0.0153103,0.29987,1.18172,1.07839
0.0161033,0.300592,1.18252,1.07859
0.0167349,0.301099,1.1832,1.07876
0.0173143,0.301386,1.18362,1.07887
0.0179452,0.301513,1.18395,1.0789
0.0185473,0.301578,1.18418,1.07882
0.0191539,0.301694,1.18452,1.07866
0.0198719,0.301946,1.18511,1.07853
0.0204797,0.302382,1.18621,1.07853
0.020941,0.303008,1.18733,1.07874
0.0212262,0.303736,1.18816,1.07917
0.0213045,0.304437,1.18873,1.07982
0.0212089,0.304996,1.18923,1.08059
0.0209093,0.305391,1.18971,1.08137
0.0204451,0.305629,1.19053,1.0821
0.0199538,0.305778,1.19224,1.08296
0.0193502,0.305967,1.19602,1.0838
0.0187876,0.306396,1.19982,1.08507
0.0183514,0.306954,1.20338,1.08644
0.0175532,0.307511,1.20496,1.088
0.0166077,0.307888,1.20435,1.08944
0.0154114,0.308096,1.20228,1.09071
0.0142353,0.308163,1.19974,1.09184
0.013608,0.308098,1.19795,1.09283
0.0132483,0.307851,1.19786,1.09356
0.0129319,0.307591,1.19828,1.09416
0.0124292,0.307288,1.19888,1.09487
0.0116848,0.306922,1.19946,1.09561
0.0107936,0.306457,1.19967,1.09629
0.00969714,0.305811,1.19906,1.09679
0.00839507,0.304955,1.19829,1.09708
0.00699195,0.303956,1.19721,1.09733
0.00550932,0.302869,1.19653,1.09756
0.00386604,0.301705,1.19574,1.09776
0.00199514,0.300354,1.1952,1.098
-4.63216e-05,0.299058,1.19488,1.09828
-0.00212417,0.297872,1.19498,1.09859
-0.00417713,0.296574,1.19553,1.09903
-0.00617855,0.295299,1.19611,1.09962
-0.00853302,0.294042,1.19715,1.10033
-0.0100788,0.292685,1.19789,1.10122
-0.0120787,0.291515,1.19949,1.10208
-0.0130996,0.29043,1.20022,1.10302
-0.0142238,0.289461,1.20098,1.10384
-0.0167286,0.288564,1.20091,1.10452
-0.0178902,0.287693,1.20168,1.10507
-0.018915,0.286803,1.20215,1.1056
-0.0196185,0.285914,1.20232,1.10614
-0.0199675,0.285088,1.20228,1.10658
-0.0203576,0.284351,1.20201,1.10686
-0.0209629,0.283724,1.20184,1.10703
-0.0217676,0.283192,1.20134,1.10719
-0.02261,0.282726,1.2007,1.10734
-0.0233309,0.282342,1.19986,1.10748
-0.0240192,0.28205,1.19911,1.10766
-0.0246655,0.281895,1.19856,1.10783
-0.0253762,0.28176,1.19852,1.10806
-0.02609,0.281673,1.19856,1.10832
-0.0267165,0.281572,1.19867,1.10866
-0.0271917,0.281455,1.19888,1.109
-0.027503,0.281373,1.19918,1.10922
-0.027696,0.281292,1.19943,1.10939
-0.0277598,0.281203,1.19981,1.10942
-0.0276219,0.281105,1.20016,1.10936
-0.0273667,0.281078,1.20002,1.10933
-0.0268979,0.281157,1.20026,1.10934
-0.0264563,0.281414,1.20015,1.10946
-0.0258863,0.281856,1.20051,1.10966
-0.0254173,0.282476,1.20082,1.10994
-0.0249001,0.283215,1.20131,1.11033
-0.0242411,0.283968,1.20195,1.11081
-0.0235498,0.284689,1.20271,1.11128
-0.0226527,0.285385,1.20268,1.11172
-0.0217343,0.28605,1.20242,1.11198
-0.020884,0.286677,1.20225,1.11206
-0.0200666,0.28724,1.20299,1.11197
-0.0191349,0.28782,1.20463,1.11193
-0.0181198,0.288641,1.20694,1.11219
-0.0170817,0.28976,1.2094,1.1127
-0.0161584,0.290741,1.2108,1.1132
-0.0150041,0.291916,1.21121,1.1137
-0.0138446,0.292753,1.20999,1.11395
-0.0124854,0.293497,1.20858,1.11404
-0.0112237,0.294253,1.2073,1.11392
-0.00977132,0.294974,1.20641,1.11362
-0.00750644,0.295796,1.20648,1.11317
-0.00555574,0.296832,1.20669,1.11282
-0.0038045,0.298011,1.20687,1.11256
-0.00215288,0.299177,1.20692,1.11237
-0.000432761,0.300283,1.20699,1.11222
0.00138467,0.301379,1.20708,1.11208
0.00320299,0.30254,1.207,1.11195
0.00483136,0.303778,1.20708,1.11181
0.00614306,0.305028,1.20686,1.1117
0.00725235,0.306188,1.20659,1.11161
0.00824779,0.307273,1.20659,1.11154
0.00864567,0.308328,1.20644,1.11149
0.00963812,0.309369,1.20695,1.11147
0.0104407,0.310373,1.20751,1.11151
0.0113041,0.311318,1.20815,1.11157
0.0124008,0.31225,1.20904,1.11164
0.0136112,0.313296,1.21022,1.11167
0.0148324,0.314285,1.2113,1.1117
0.0158133,0.3152,1.21191,1.11174
0.0167191,0.315965,1.21245,1.11177
0.0174851,0.316544,1.21275,1.11192
0.0181385,0.316954,1.21301,1.11222
0.0190752,0.31727,1.21312,1.11256
0.0198183,0.317555,1.21354,1.11283
0.0205635,0.317872,1.21402,1.11304
0.0213267,0.318254,1.2143,1.1132
0.0219781,0.318715,1.21466,1.11331
0.0224187,0.3192,1.21481,1.11344
0.0226093,0.319654,1.21506,1.11367
0.0226127,0.320032,1.21554,1.11401
0.0225281,0.320274,1.21596,1.11445
0.0223633,0.320383,1.2163,1.11498
0.022056,0.320383,1.21657,1.11545
0.0216043,0.320306,1.21701,1.11601
0.0210642,0.32014,1.2173,1.11651
0.0205765,0.319933,1.21768,1.11694
0.0201698,0.319736,1.21811,1.11731
0.0193873,0.31961,1.21803,1.11771
0.0187007,0.31943,1.21795,1.11803
0.0175137,0.319175,1.21789,1.11834
0.0162448,0.318768,1.21729,1.11858
0.0152513,0.318217,1.21693,1.11868
0.0144736,0.317609,1.21684,1.11864
0.0138575,0.317067,1.21703,1.11858
0.013266,0.316568,1.21749,1.11866
0.012561,0.31608,1.21832,1.11888
0.0117451,0.315578,1.21887,1.11919
0.0107548,0.315001,1.21919,1.11963
0.0094929,0.31428,1.21935,1.12017
0.00804578,0.313383,1.21927,1.12071
0.00653713,0.312354,1.219,1.12122
0.00503308,0.311148,1.21875,1.12178
0.00349221,0.310005,1.21846,1.1223
0.00188357,0.308825,1.21835,1.1228
0.000148099,0.307594,1.21834,1.12334
-0.00154107,0.306336,1.21849,1.12395
-0.00340093,0.305011,1.2186,1.12457
-0.00522345,0.303657,1.21865,1.12516
-0.00700777,0.302329,1.21862,1.12574
-0.00852064,0.301094,1.21901,1.12631
-0.0102156,0.299911,1.21915,1.12693
-0.0119842,0.298752,1.21942,1.12762
-0.013783,0.297564,1.21949,1.12834
-0.0171842,0.296359,1.21976,1.12903
-0.0188066,0.295177,1.22021,1.12966
-0.0200822,0.294054,1.2207,1.13023
-0.0207517,0.293092,1.22102,1.13075
-0.0210645,0.292321,1.22161,1.13118
-0.021427,0.291719,1.22225,1.13157
-0.0221323,0.291282,1.22284,1.13204
-0.0230394,0.290886,1.22325,1.13268
-0.0238885,0.290593,1.22336,1.13327
-0.0245929,0.290304,1.22312,1.13395
-0.0252083,0.290148,1.22263,1.13447
-0.0258412,0.29008,1.22216,1.13483
-0.0265006,0.290037,1.22167,1.13503
-0.0271106,0.289929,1.22157,1.13509
-0.0276708,0.289721,1.22178,1.13514
-0.0281279,0.289405,1.22217,1.13523
-0.028482,0.289051,1.22276,1.13539
-0.0286277,0.288731,1.22321,1.13557
-0.0285217,0.288525,1.22339,1.13572
-0.0282697,0.288485,1.22381,1.13582
-0.0279417,0.288625,1.22423,1.13591
-0.0276195,0.288923,1.2248,1.13606
-0.027265,0.289349,1.2257,1.13635
-0.0267799,0.289878,1.2263,1.13683
-0.0262475,0.29046,1.22666,1.13739
-0.0255363,0.291081,1.22678,1.13792
-0.0246382,0.291763,1.22659,1.13834
-0.0236491,0.292507,1.22632,1.13862
-0.0227889,0.293282,1.22657,1.13878
-0.0220008,0.294039,1.22636,1.13891
-0.0212186,0.294683,1.22659,1.13897
-0.0203477,0.295252,1.22699,1.139
-0.0193892,0.295696,1.22725,1.13887
-0.0183573,0.296158,1.22782,1.13867
-0.0175229,0.296838,1.22839,1.13848
-0.0167328,0.297499,1.22898,1.13832
-0.015568,0.298218,1.2296,1.13809
-0.0145143,0.299088,1.22984,1.13783
-0.0133148,0.300027,1.23008,1.13748
-0.0118126,0.301005,1.2302,1.13709
-0.0104985,0.301996,1.23024,1.1367
-0.00937699,0.302985,1.23024,1.13629
-0.00751656,0.303971,1.22994,1.13585
-0.00588341,0.304963,1.22975,1.13542
-0.00418984,0.305971,1.22984,1.13501
-0.00247108,0.307008,1.23012,1.13473
-0.000797097,0.308083,1.23054,1.1346
0.000821998,0.309206,1.23093,1.13463
0.00241276,0.310369,1.23148,1.13471
0.00394959,0.311578,1.23171,1.1348
0.00538469,0.312922,1.23188,1.13482
0.00663422,0.314018,1.23197,1.1348
0.00714284,0.315168,1.23112,1.13478
0.00807501,0.316188,1.23114,1.13476
0.00880673,0.317154,1.23096,1.13469
0.00959591,0.317894,1.23115,1.13461
0.010725,0.31872,1.2315,1.13451
0.0118378,0.31958,1.2318,1.13436
0.0131522,0.320496,1.23228,1.13422
0.0143214,0.321416,1.23287,1.13411
0.0152409,0.322291,1.23333,1.134
0.0159272,0.322813,1.23392,1.13391
0.0165284,0.323158,1.23422,1.13375
0.0171226,0.323325,1.23455,1.13355
0.0177516,0.323492,1.23501,1.13339
0.0184769,0.32379,1.23587,1.13335
0.0191739,0.324255,1.23682,1.13346
0.0198197,0.32489,1.23756,1.13374
0.0203004,0.325625,1.23869,1.13421
0.0206401,0.326315,1.23923,1.13485
0.0208351,0.326862,1.23908,1.1355
0.0208091,0.327195,1.23849,1.13597
0.0206312,0.32733,1.23818,1.13626
0.0203362,0.327306,1.23814,1.1364
0.0199116,0.327201,1.23852,1.13641
0.0194342,0.327126,1.23989,1.13645
0.0188839,0.327088,1.24178,1.13669
0.0182705,0.327013,1.24328,1.13715
0.0176487,0.326869,1.24461,1.13771
0.0170429,0.326663,1.2455,1.13829
0.0165387,0.326431,1.24599,1.13882
0.0160208,0.326131,1.24555,1.1392
0.0154751,0.325813,1.24516,1.13943
0.0150336,0.325471,1.24444,1.1395
0.0146025,0.325043,1.24383,1.13947
0.014236,0.324389,1.24335,1.13936
0.0137246,0.32358,1.24282,1.13933
0.012937,0.322731,1.24273,1.13943
0.0119401,0.321865,1.24278,1.13965
0.010764,0.320938,1.2427,1.14003
0.00938118,0.319923,1.24249,1.14056
0.00791051,0.318859,1.2423,1.14112
0.00644818,0.317809,1.24214,1.14162
0.00492854,0.316774,1.24204,1.14207
0.00326549,0.315733,1.24186,1.14252
0.00136942,0.314638,1.24183,1.143
-0.000584524,0.313462,1.24178,1.14349
-0.00248246,0.31224,1.24194,1.14399
-0.004321,0.311007,1.24228,1.14447
-0.00613079,0.309661,1.24277,1.145
-0.00789827,0.308431,1.24332,1.14548
-0.00942085,0.307245,1.24429,1.146
-0.0109084,0.306088,1.24521,1.14665
-0.0123029,0.30499,1.246,1.14739
-0.0147393,0.303991,1.24583,1.14818
-0.0155485,0.303124,1.2464,1.14896
-0.0162991,0.302388,1.24673,1.14967
-0.0168363,0.301725,1.24698,1.15027
-0.0171333,0.301163,1.24728,1.15073
-0.0174907,0.300723,1.24762,1.15107
-0.0180114,0.300375,1.24797,1.15135
-0.0186932,0.300073,1.24818,1.15157
-0.0194329,0.299721,1.24804,1.15168
-0.0201789,0.299325,1.24761,1.1517
-0.0209302,0.298921,1.24726,1.15168
-0.0217353,0.298575,1.24701,1.15169
-0.0224218,0.298286,1.24696,1.15176
-0.0230886,0.298059,1.24759,1.1519
-0.0238374,0.29786,1.24769,1.1521
-0.0243892,0.297688,1.24795,1.15234
-0.0247957,0.297598,1.2481,1.15268
-0.0251173,0.297628,1.24808,1.15306
-0.0254753,0.29776,1.24819,1.15344
-0.0257553,0.297957,1.24812,1.15385
-0.0258777,0.298098,1.24791,1.15409
-0.025786,0.29817,1.2475,1.15416
-0.0255277,0.298226,1.24716,1.15406
-0.0252231,0.29835,1.24712,1.15381
-0.024971,0.298596,1.24766,1.15355
-0.0246942,0.298976,1.24805,1.15342
-0.0241982,0.299441,1.24844,1.15347
-0.0235097,0.299955,1.24897,1.1537
-0.022653,0.300499,1.24953,1.15409
-0.021652,0.30107,1.25064,1.15461
-0.0205916,0.301698,1.25224,1.1553
-0.0194907,0.302428,1.25422,1.1562
-0.0181518,0.30327,1.25609,1.15715
-0.016731,0.304201,1.25811,1.15813
-0.01547,0.305135,1.26,1.15906
-0.0144933,0.30606,1.26001,1.15993
-0.0133506,0.306856,1.2591,1.16065
-0.0120253,0.30746,1.25747,1.16116
-0.0106865,0.308023,1.25569,1.16147
-0.00939289,0.308662,1.25566,1.16158
-0.00805709,0.309454,1.25635,1.16158
-0.00669419,0.310436,1.25686,1.16169
-0.0053004,0.311522,1.25716,1.16177
-0.00389875,0.312619,1.25741,1.16178
-0.00250584,0.3137,1.25758,1.16171
-0.00112499,0.314808,1.2577,1.16158
0.000204345,0.315918,1.25775,1.16144
0.00160943,0.316999,1.25766,1.1613
0.00279867,0.318042,1.25763,1.16119
0.00406959,0.319151,1.25763,1.16114
0.00535619,0.320155,1.2577,1.16111
0.00683682,0.321185,1.25764,1.16106
0.00761554,0.322246,1.25625,1.16099
0.0091619,0.323317,1.25652,1.16089
0.0104122,0.324356,1.2567,1.16073
0.0118877,0.325291,1.25697,1.16055
0.0125393,0.326096,1.2575,1.16036
0.0136555,0.326801,1.25832,1.16018
0.0149175,0.327532,1.25921,1.16
0.0161264,0.328382,1.26009,1.15985
0.0171119,0.329239,1.26111,1.1597
0.0178324,0.329995,1.26181,1.15959
0.0184472,0.330609,1.26241,1.15954
0.0189171,0.331119,1.26293,1.15957
0.0192435,0.331473,1.26348,1.15971
0.0194874,0.331718,1.26385,1.15993
0.0196284,0.331931,1.26423,1.16032
0.0196696,0.332042,1.26429,1.16075
0.0197155,0.332123,1.26433,1.16128
0.0197477,0.332231,1.26403,1.16188
0.019685,0.332405,1.26384,1.16233
0.0195954,0.332603,1.26359,1.16264
0.0194077,0.332766,1.26357,1.1628
0.0191688,0.332841,1.26373,1.16287
0.0190617,0.332827,1.26423,1.16287
0.0187436,0.332747,1.26448,1.16283
0.0185323,0.332656,1.26528,1.16283
0.0184462,0.332547,1.2661,1.16288
0.0175943,0.332431,1.26637,1.16306
0.0174796,0.332257,1.26682,1.16326
0.0170661,0.33205,1.26694,1.16355
0.0165112,0.33174,1.26698,1.16385
0.0161673,0.331347,1.26705,1.16414
0.0157879,0.330924,1.267,1.16444
0.0154407,0.330455,1.2669,1.16463
0.0151241,0.329919,1.26683,1.1647
0.0145878,0.329311,1.26692,1.1647
0.0137038,0.328681,1.26678,1.16475
0.0123134,0.327976,1.26679,1.16493
0.0104235,0.327119,1.26642,1.16525
0.00828052,0.326085,1.26609,1.16565
0.00608884,0.324935,1.26576,1.16606
0.00386041,0.323731,1.26557,1.16649
0.00153566,0.322497,1.26549,1.16696
-0.000841975,0.321222,1.26549,1.16747
-0.00315427,0.319904,1.26559,1.168
-0.0052852,0.31857,1.26584,1.1685
-0.00722517,0.317272,1.266,1.16896
-0.00898336,0.316023,1.26601,1.16936
-0.0110556,0.314817,1.26634,1.16974
-0.0125945,0.313639,1.26672,1.17015
-0.0139737,0.312513,1.26742,1.17071
-0.014906,0.311508,1.26804,1.17144
-0.015215,0.310624,1.26873,1.17235
-0.0156531,0.310084,1.26821,1.17297
-0.0158376,0.309536,1.26875,1.17355
-0.0161975,0.308961,1.26917,1.17404
-0.0165009,0.308262,1.26963,1.17456
-0.016555,0.307537,1.27037,1.17507
-0.0167087,0.306875,1.2705,1.17553
-0.0170299,0.306277,1.27086,1.17592
-0.0175882,0.305749,1.27118,1.17624
-0.0183218,0.305247,1.27129,1.17644
-0.0190994,0.304756,1.27158,1.17654
-0.0198687,0.304309,1.27196,1.17666
-0.0206226,0.303942,1.27241,1.17691
-0.0213892,0.303663,1.27288,1.1773
-0.022127,0.303432,1.27341,1.17784
-0.0227646,0.303199,1.27352,1.17849
-0.0234116,0.302893,1.27374,1.17912
-0.0238851,0.302599,1.2738,1.17954
-0.0242269,0.30234,1.27374,1.17981
-0.024462,0.302172,1.27374,1.17992
-0.0246099,0.302137,1.27363,1.1799
-0.024762,0.302236,1.27332,1.17981
-0.0248773,0.302419,1.27325,1.17967
-0.0249509,0.302663,1.27315,1.17953
-0.0249424,0.302969,1.27347,1.17947
-0.024849,0.303377,1.2741,1.17957
-0.0246662,0.30391,1.27476,1.17985
-0.0244606,0.304555,1.27595,1.18029
-0.0241855,0.30529,1.27633,1.18089
-0.0238498,0.306046,1.2766,1.18146
-0.0234228,0.306771,1.27658,1.18189
-0.0228801,0.307412,1.27649,1.18217
-0.0221369,0.307974,1.27667,1.18228
-0.0211894,0.308535,1.27772,1.18218
-0.020049,0.309218,1.27843,1.18213
-0.0188053,0.31002,1.27948,1.1822
-0.0175536,0.310869,1.27986,1.1823
-0.0158739,0.3118,1.28001,1.18227
-0.0134841,0.312805,1.27982,1.18209
-0.0114305,0.313913,1.27974,1.18177
-0.00943403,0.315085,1.2795,1.18133
-0.00748442,0.31624,1.27923,1.18084
-0.00540328,0.31734,1.27885,1.18035
-0.0031416,0.318441,1.27866,1.17985
-0.00090452,0.319617,1.27845,1.17937
0.00105173,0.320884,1.2785,1.17896
0.00268083,0.32231,1.27861,1.17868
0.00412566,0.323454,1.27867,1.17858
0.00554489,0.324681,1.27864,1.17855
0.00711461,0.326031,1.27855,1.17853
0.00826841,0.327148,1.27855,1.17849
0.00955198,0.328419,1.27861,1.17841
0.0106434,0.329803,1.27873,1.17827
0.0112628,0.330976,1.27833,1.17813
0.0120936,0.332051,1.2786,1.17803
0.0126311,0.333054,1.27883,1.17797
0.0132045,0.333944,1.27937,1.17791
0.0135627,0.334709,1.28014,1.17793
0.014094,0.335446,1.2812,1.17804
0.015064,0.336242,1.28227,1.17819
0.016096,0.33707,1.28329,1.1783
0.0169731,0.337872,1.28416,1.17846
0.0177338,0.338586,1.28499,1.17876
0.0184871,0.339184,1.28557,1.17918
0.0192815,0.339711,1.28624,1.17972
0.0200893,0.340243,1.28667,1.18037
0.02088,0.340822,1.28714,1.18102
0.0216162,0.341451,1.2873,1.18161
0.0223234,0.342119,1.28761,1.18211
0.0231215,0.342747,1.2881,1.18248
0.0238033,0.343273,1.28801,1.18274
0.0243963,0.343617,1.28809,1.18283
0.0247701,0.343769,1.28793,1.18275
0.0249148,0.343738,1.28771,1.18252
0.0249914,0.343526,1.2875,1.18222
