com_y,sim_com_y
0.000276553,-0.134565
-0.00278264,-0.135668
-0.00460536,-0.136794
-0.00647543,-0.137928
-0.00839469,-0.139061
-0.0102634,-0.140198
-0.0120637,-0.141326
-0.0135157,-0.142426
-0.0145015,-0.143458
-0.0150689,-0.144385
-0.0154954,-0.145178
-0.015934,-0.145821
-0.0164234,-0.146337
-0.0168589,-0.146794
-0.017174,-0.147187
-0.0173522,-0.147494
-0.0174607,-0.147737
-0.0175494,-0.147871
-0.0175486,-0.147982
-0.0174711,-0.148053
-0.0173537,-0.148157
-0.0171875,-0.148299
-0.0169581,-0.148512
-0.0166856,-0.148816
-0.0163569,-0.14919
-0.01597,-0.14958
-0.0154607,-0.14992
-0.0151024,-0.150217
-0.0147152,-0.150426
-0.0143218,-0.150545
-0.0138265,-0.15058
-0.0132669,-0.150529
-0.0127268,-0.150428
-0.0120715,-0.150223
-0.0114397,-0.149937
-0.0108951,-0.149632
-0.010304,-0.14932
-0.00970969,-0.148964
-0.00922737,-0.148517
-0.00895079,-0.147942
-0.00884272,-0.147435
-0.00881666,-0.146994
-0.00881231,-0.14658
-0.00876972,-0.146175
-0.0087402,-0.145771
-0.00865167,-0.145382
-0.00821625,-0.14502
-0.00724101,-0.144647
-0.00564416,-0.144211
-0.00347369,-0.14368
-0.00100502,-0.143034
0.00153439,-0.142275
0.00404264,-0.141407
0.00535511,-0.140439
0.00740736,-0.139378
0.010207,-0.138248
0.0115964,-0.137099
0.0122414,-0.136025
0.0128484,-0.135036
0.013779,-0.134051
0.0148336,-0.133233
0.015528,-0.132454
0.0158398,-0.131756
0.0161841,-0.131166
0.0167088,-0.130656
0.0173525,-0.130127
0.0178964,-0.129568
0.0182504,-0.129025
0.018501,-0.128527
0.0187729,-0.128104
0.0189591,-0.127773
0.018974,-0.127515
0.0188774,-0.127314
0.0185245,-0.127189
0.0182418,-0.127154
0.0179995,-0.127205
0.0178506,-0.127306
0.0176653,-0.12742
0.0173854,-0.127559
0.0170074,-0.127717
0.0166814,-0.127906
0.0162697,-0.128137
0.0159894,-0.128388
0.015391,-0.128661
0.0144845,-0.129012
0.0137108,-0.129516
0.0132035,-0.13012
0.0128422,-0.130752
0.0124291,-0.131371
0.0120184,-0.131983
0.0117206,-0.132599
0.0115586,-0.133177
0.0114662,-0.133694
0.0113478,-0.134159
0.0112102,-0.13461
0.0110063,-0.135053
0.0106721,-0.135474
0.0102315,-0.135913
0.00952512,-0.136427
0.00840443,-0.137039
0.00684419,-0.137754
0.00495194,-0.13865
0.00323118,-0.139464
0.000693449,-0.140542
-0.00153824,-0.141509
-0.00450404,-0.142644
-0.00645325,-0.143927
-0.00845111,-0.145092
-0.0104643,-0.14623
-0.0124942,-0.147406
-0.0144166,-0.148628
-0.0160085,-0.149853
-0.01698,-0.151017
-0.0175019,-0.152071
-0.0178407,-0.152988
-0.0182661,-0.153764
-0.0187136,-0.154414
-0.019032,-0.154982
-0.0191961,-0.155488
-0.0192868,-0.155955
-0.0194094,-0.156365
-0.0194993,-0.156694
-0.0195281,-0.156936
-0.0193247,-0.15711
-0.0189749,-0.157213
-0.0185426,-0.157277
-0.0180998,-0.15736
-0.0176662,-0.157509
-0.0172201,-0.157708
-0.0167785,-0.157908
-0.016285,-0.158063
-0.0158757,-0.158201
-0.0155434,-0.158293
-0.0151807,-0.158331
-0.0149047,-0.158318
-0.014554,-0.158244
-0.0141736,-0.158054
-0.0137739,-0.157772
-0.0133477,-0.15741
-0.0129307,-0.157035
-0.0123691,-0.156639
-0.0117824,-0.156187
-0.0113164,-0.155632
-0.0110773,-0.155027
-0.011002,-0.154486
-0.0109449,-0.154025
-0.0108274,-0.153583
-0.0106625,-0.153102
-0.0105096,-0.152609
-0.0102974,-0.152142
-0.00979829,-0.151708
-0.00881617,-0.151258
-0.00726514,-0.150726
-0.00520549,-0.150097
-0.00261384,-0.149284
-3.06545e-05,-0.148532
0.00259993,-0.147513
0.00405729,-0.146616
0.00666724,-0.145448
0.00897789,-0.144325
0.0103877,-0.143303
0.0111172,-0.142135
0.011874,-0.141155
0.0129462,-0.140267
0.0139218,-0.139453
0.0145823,-0.138703
0.0151342,-0.138063
0.0156335,-0.137538
0.0161278,-0.137106
0.016647,-0.136711
0.01713,-0.136322
0.0175696,-0.135961
0.017917,-0.135646
0.0181761,-0.135394
0.0182934,-0.135212
0.0183414,-0.135086
0.0182501,-0.134982
0.0180479,-0.134868
0.0178186,-0.134767
0.0174952,-0.134731
0.0172627,-0.134803
0.0170127,-0.134907
0.0169136,-0.135073
0.0167631,-0.13523
0.0165606,-0.135384
0.0162378,-0.135548
0.0157618,-0.13574
0.015112,-0.135984
0.014376,-0.136298
0.0136292,-0.136683
0.0130153,-0.137237
0.0126141,-0.137647
0.0121396,-0.138202
0.0116225,-0.138801
0.0112873,-0.139456
0.0111579,-0.140102
0.0111067,-0.14066
0.0109881,-0.141108
0.0108123,-0.141502
0.010567,-0.141885
0.0102114,-0.142266
0.00974597,-0.142661
0.00890062,-0.143089
0.00773078,-0.143572
0.00613583,-0.144147
0.0041799,-0.144827
0.00199124,-0.145697
-0.000305421,-0.146597
-0.0026122,-0.147487
-0.00536905,-0.14865
-0.00729836,-0.149741
-0.0092261,-0.150868
-0.0110964,-0.152026
-0.0127495,-0.153232
-0.0140869,-0.154427
-0.0149945,-0.15555
-0.0154442,-0.156577
-0.0156863,-0.157494
-0.0159756,-0.158283
-0.0163504,-0.158937
-0.0166492,-0.159501
-0.0169715,-0.159905
-0.0173067,-0.160226
-0.017674,-0.160592
-0.0179904,-0.161
-0.0181975,-0.1615
-0.0182937,-0.161976
-0.018197,-0.162369
-0.017963,-0.162682
-0.0176483,-0.162938
-0.0172878,-0.163174
-0.0170312,-0.163419
-0.0168355,-0.163689
-0.0167993,-0.164014
-0.0167959,-0.164362
-0.0167956,-0.164701
-0.0167373,-0.165013
-0.0165812,-0.165315
-0.0163203,-0.165536
-0.0159616,-0.165694
-0.0155504,-0.165731
-0.0150615,-0.165579
-0.0145421,-0.16532
-0.0141045,-0.165033
-0.01353,-0.164687
-0.012922,-0.164247
-0.0123796,-0.16368
-0.0120024,-0.163039
-0.0117692,-0.162408
-0.0116246,-0.161823
-0.0114063,-0.161273
-0.0111002,-0.16074
-0.0107391,-0.160207
-0.0102973,-0.159689
-0.00958056,-0.159195
-0.00838658,-0.158645
-0.00662415,-0.158147
-0.00437022,-0.157431
-0.00186274,-0.156674
0.000565857,-0.155813
0.00328385,-0.154859
0.00442014,-0.153802
0.0069563,-0.152668
0.00967818,-0.151488
0.0110747,-0.150287
0.0117122,-0.149171
0.0123139,-0.148147
0.0132176,-0.147212
0.0142429,-0.146361
0.0149502,-0.145569
0.0153581,-0.144863
0.0157422,-0.144214
0.0162406,-0.143721
0.0168533,-0.143321
0.0173836,-0.142856
0.0177631,-0.142491
0.0180046,-0.142194
0.0182382,-0.141964
0.018508,-0.141769
0.0186192,-0.141569
0.0186016,-0.141395
0.0184034,-0.141249
0.0181228,-0.141154
0.017885,-0.141109
0.0178154,-0.141125
0.017736,-0.141165
0.0175865,-0.141213
0.0173144,-0.141275
0.0170174,-0.141361
0.016754,-0.141465
0.016396,-0.141583
0.0159058,-0.141748
0.0153109,-0.142037
0.0146235,-0.142505
0.014127,-0.143079
0.0137603,-0.143707
0.0131247,-0.144318
0.0123725,-0.144952
0.0117885,-0.145609
0.0115475,-0.146307
0.0114984,-0.146853
0.011456,-0.147294
0.0111957,-0.147724
0.0108901,-0.148241
0.0104673,-0.148818
0.0099645,-0.149405
0.00919069,-0.149979
0.00825696,-0.150543
0.0068883,-0.151136
0.00509543,-0.151795
0.00298657,-0.152548
0.00079196,-0.153405
-0.00140902,-0.15435
-0.00428162,-0.155349
-0.00621767,-0.156389
-0.00813235,-0.15746
-0.0100274,-0.15865
-0.0118146,-0.159757
-0.0134402,-0.160759
-0.0146413,-0.161935
-0.0155111,-0.162916
-0.0160091,-0.1637
-0.0163129,-0.164502
-0.0165088,-0.165072
-0.0168503,-0.165509
-0.0171875,-0.16585
-0.0174476,-0.16614
-0.0176131,-0.166395
-0.0177445,-0.166595
-0.0178434,-0.166738
-0.0179043,-0.166842
-0.0178943,-0.166958
-0.0178279,-0.167134
-0.0175709,-0.167395
-0.0172392,-0.167732
-0.0169454,-0.168113
-0.0165898,-0.168516
-0.0161492,-0.168883
-0.015597,-0.169177
-0.0150584,-0.169384
-0.0146861,-0.169485
-0.0144869,-0.169499
-0.0142411,-0.169459
-0.0137951,-0.169367
-0.0132263,-0.169167
-0.0126144,-0.168843
-0.0121197,-0.168527
-0.0117445,-0.168258
-0.0112739,-0.168014
-0.0106624,-0.167702
-0.010208,-0.167296
-0.0100506,-0.166796
-0.0100637,-0.166223
-0.0101394,-0.165643
-0.0101712,-0.165074
-0.0101874,-0.164591
-0.0102007,-0.164214
-0.0100353,-0.16393
-0.00948534,-0.163641
-0.00841016,-0.163293
-0.00681567,-0.162855
-0.00479473,-0.162311
-0.00252451,-0.161654
-0.000149663,-0.160882
0.002299,-0.160002
0.00441937,-0.159033
0.00678665,-0.157979
0.00883176,-0.15686
0.0103779,-0.155737
0.0116346,-0.154689
0.0128947,-0.153718
0.0139835,-0.152837
0.0147424,-0.152051
0.0151864,-0.151369
0.0153774,-0.150798
0.0157468,-0.150311
0.0161409,-0.149877
0.0165047,-0.14948
0.0167701,-0.149138
0.016925,-0.148876
0.0170739,-0.148703
0.0171338,-0.148611
0.017101,-0.148582
0.0169708,-0.148591
0.0168013,-0.14859
0.016665,-0.148553
0.0165111,-0.1485
0.0162787,-0.148447
0.016049,-0.148405
0.0157878,-0.148357
0.015552,-0.148316
0.0153749,-0.148273
0.0153512,-0.148257
0.0152645,-0.148246
0.0149356,-0.148226
0.0144173,-0.148267
0.0140454,-0.148444
0.0134595,-0.148743
0.0130441,-0.149119
0.0126833,-0.149533
0.0121663,-0.150006
0.0115792,-0.150583
0.0110761,-0.151284
0.0108113,-0.15203
0.0107261,-0.152692
0.0107244,-0.153242
0.0106507,-0.153687
0.0104457,-0.154126
0.0101044,-0.154514
0.00967134,-0.155031
0.00898936,-0.155529
0.00791714,-0.156076
0.006365,-0.156687
0.00441381,-0.157385
0.00220763,-0.158175
-8.08116e-05,-0.159064
-0.00239301,-0.160044
-0.0050917,-0.161184
-0.00714059,-0.162264
-0.00892087,-0.163367
-0.0106719,-0.164438
-0.0123708,-0.165517
-0.0138916,-0.166575
-0.0150296,-0.167563
-0.0157248,-0.168453
-0.0160422,-0.169225
-0.0164943,-0.169863
-0.0169125,-0.170391
-0.0172984,-0.170867
-0.0175902,-0.171304
-0.0178835,-0.171719
-0.0180933,-0.172088
-0.0182557,-0.172368
-0.0183332,-0.172555
-0.0183882,-0.172657
-0.0183746,-0.172737
-0.018264,-0.172851
-0.0180701,-0.173022
-0.017717,-0.173261
-0.017338,-0.173592
-0.0169725,-0.173955
-0.0166183,-0.174324
-0.0162123,-0.174564
-0.0157436,-0.174748
-0.015313,-0.174816
-0.0149605,-0.174796
-0.0145632,-0.174715
-0.0140099,-0.174596
-0.0133912,-0.174419
-0.0127117,-0.174133
-0.0120659,-0.173757
-0.0115374,-0.173367
-0.0109349,-0.172959
-0.0103134,-0.172494
-0.00982242,-0.17195
-0.00955904,-0.171376
-0.00946595,-0.170871
-0.0094303,-0.170462
-0.00935106,-0.170082
-0.00918824,-0.169765
-0.00899002,-0.169387
-0.00868564,-0.169006
-0.00811396,-0.168571
-0.00701374,-0.168178
-0.00541787,-0.167614
-0.00334578,-0.166994
-0.00102014,-0.166275
0.00123609,-0.165458
0.00355987,-0.164555
0.00568246,-0.163579
0.00805235,-0.162506
0.0100092,-0.161363
0.0113056,-0.160095
0.0121334,-0.159018
0.0129268,-0.158118
0.0137375,-0.157119
0.014353,-0.156395
0.0147536,-0.155686
0.014971,-0.15503
0.0153987,-0.15453
0.0158986,-0.154092
0.0163846,-0.153662
0.0167351,-0.153238
0.0170044,-0.15285
0.0172539,-0.152524
0.0174599,-0.152272
0.0176349,-0.152099
0.0176983,-0.152
0.0176466,-0.151982
0.0176268,-0.152033
0.0177002,-0.152105
0.0178714,-0.152138
0.0180394,-0.152111
0.0181483,-0.152027
0.0182432,-0.151918
0.0182943,-0.151819
0.0182349,-0.151751
0.0180295,-0.151737
0.0177006,-0.151823
0.0172485,-0.151989
0.0167673,-0.152285
0.0161086,-0.152699
0.0155807,-0.153192
0.0152037,-0.153728
0.0147052,-0.154288
0.0140869,-0.154839
0.0134661,-0.155438
0.0128592,-0.155971
0.0121927,-0.156484
0.0114203,-0.15698
0.0106195,-0.157486
0.00982426,-0.158012
0.00907533,-0.15855
0.00825412,-0.159073
0.00721149,-0.159595
0.00588712,-0.160139
0.00429359,-0.160727
0.00222027,-0.161374
-0.000122259,-0.162115
-0.00250218,-0.162972
-0.00400081,-0.163944
-0.00726004,-0.165006
-0.009357,-0.16616
-0.0107641,-0.167358
-0.0118003,-0.168508
-0.012742,-0.169566
-0.0136997,-0.170532
-0.0144169,-0.171438
-0.0146655,-0.172264
-0.0147628,-0.172984
-0.0149705,-0.173586
-0.0153193,-0.174123
-0.0156747,-0.174652
-0.0159898,-0.175196
-0.0162384,-0.175747
-0.0165218,-0.176263
-0.0167397,-0.176701
-0.0168791,-0.177051
-0.0169021,-0.177312
-0.0168588,-0.177519
-0.0167796,-0.177741
-0.0166984,-0.177936
-0.0166816,-0.178171
-0.0167179,-0.178426
-0.0166909,-0.178686
-0.0166342,-0.178946
-0.016588,-0.179197
-0.0165776,-0.179437
-0.0166131,-0.179661
-0.0165805,-0.179867
-0.016387,-0.18004
-0.0160349,-0.180131
-0.0155445,-0.180095
-0.0150179,-0.179889
-0.0146201,-0.179582
-0.0143661,-0.17921
-0.0139603,-0.178893
-0.013394,-0.178479
-0.0128629,-0.177948
-0.0126004,-0.177256
-0.0124789,-0.176625
-0.0123654,-0.176079
-0.0121771,-0.175595
-0.0118832,-0.175177
-0.0114924,-0.174645
-0.0109625,-0.174147
-0.0101078,-0.17363
-0.0089335,-0.173081
-0.00729245,-0.172471
-0.00520312,-0.171767
-0.00285043,-0.170969
-0.000370494,-0.170072
0.00210281,-0.169079
0.00449285,-0.16802
0.00683553,-0.16691
0.00890436,-0.165764
0.0105071,-0.164596
0.0118281,-0.163493
0.0131256,-0.162475
0.0143234,-0.161462
0.015178,-0.160641
0.01586,-0.159926
0.0164144,-0.159336
0.0168962,-0.158857
0.0172451,-0.158459
0.0176001,-0.158111
0.0179799,-0.157789
0.0183236,-0.157478
0.0186472,-0.157173
0.018779,-0.156889
0.018827,-0.156657
0.0187972,-0.156492
0.0186807,-0.156377
0.0184522,-0.156275
0.0181596,-0.156146
0.0178227,-0.155966
0.0174357,-0.155779
0.0169263,-0.155655
0.0163617,-0.155656
0.015882,-0.155777
0.0156244,-0.155955
0.0154383,-0.15616
0.0150977,-0.156355
0.0144792,-0.156509
0.0137854,-0.156712
0.0131827,-0.157048
0.0127118,-0.157478
0.012333,-0.157915
0.0118926,-0.158363
0.0114415,-0.158838
0.0111014,-0.15935
0.0109169,-0.159824
0.0108347,-0.160227
0.0107799,-0.160591
0.0106684,-0.160985
0.0104693,-0.161459
0.010258,-0.162001
0.0100208,-0.162575
0.00959823,-0.163131
0.00878337,-0.163682
0.00731498,-0.164286
0.00539587,-0.164986
0.00338875,-0.165789
0.00118356,-0.166684
-0.0011784,-0.167671
-0.00381735,-0.168753
-0.00586096,-0.169906
-0.00766152,-0.171084
-0.00928394,-0.17224
-0.0108704,-0.173373
-0.0124673,-0.174474
-0.0138611,-0.175544
-0.0148771,-0.176568
-0.0155619,-0.177499
-0.0160944,-0.178301
-0.0166379,-0.178975
-0.0171688,-0.179626
-0.0176547,-0.18012
-0.0180205,-0.180675
-0.0183321,-0.181115
-0.0185757,-0.181475
-0.0187549,-0.181754
-0.0188172,-0.181971
-0.0187439,-0.182175
-0.0186295,-0.182421
-0.01846,-0.182697
-0.0182529,-0.18296
-0.0179542,-0.183166
-0.0176587,-0.183295
-0.0173671,-0.183355
-0.0170488,-0.183393
-0.0168241,-0.183419
-0.0166531,-0.183455
-0.0164938,-0.183485
-0.0162804,-0.183507
-0.0159374,-0.183499
-0.0154797,-0.18337
-0.0149327,-0.183096
-0.014432,-0.18274
-0.0140123,-0.182339
-0.0134391,-0.181891
-0.0128411,-0.181363
-0.0123244,-0.180748
-0.0120816,-0.180081
-0.0119807,-0.179477
-0.011842,-0.178967
-0.0116082,-0.178517
-0.0113167,-0.178065
-0.0109572,-0.177595
-0.0104818,-0.177119
-0.00972469,-0.176645
-0.00853571,-0.176134
-0.00683937,-0.175555
-0.004709,-0.174876
-0.00233683,-0.174014
0.000108429,-0.173217
0.00255911,-0.172241
0.00513743,-0.171185
0.00739409,-0.169952
0.00940453,-0.168777
0.0110693,-0.167714
0.0125092,-0.166474
0.0138187,-0.16543
0.014872,-0.164477
0.0155191,-0.163629
0.0157591,-0.162894
0.0160111,-0.162283
0.0163367,-0.161799
0.0166915,-0.16137
0.0169913,-0.16094
0.0172686,-0.160499
0.0175327,-0.160064
0.0177632,-0.159666
0.0179092,-0.159334
0.0179548,-0.159107
0.0179317,-0.158983
0.0178885,-0.158912
0.0177699,-0.158845
0.0175502,-0.158781
0.0172385,-0.158751
0.016951,-0.158767
0.0166113,-0.158806
0.0164652,-0.15888
0.0163411,-0.158941
0.0162563,-0.158984
0.0161244,-0.158997
0.0156691,-0.159008
0.0150414,-0.159035
0.014456,-0.159197
0.0138894,-0.159538
0.0134456,-0.159987
0.012808,-0.160486
0.0121484,-0.161061
0.0115424,-0.161716
0.0111267,-0.162392
0.0108942,-0.163018
0.0107762,-0.163556
0.0106923,-0.164028
0.0105818,-0.16447
0.0104419,-0.164892
0.0102397,-0.165296
0.00985626,-0.165691
0.00916175,-0.166118
0.00799862,-0.166617
0.00631941,-0.167216
0.00420301,-0.167916
0.00182495,-0.168719
-0.000604203,-0.169637
-0.00303046,-0.17066
-0.00536439,-0.171751
-0.00756544,-0.172884
-0.00946356,-0.174052
-0.0109646,-0.175219
-0.0121987,-0.176336
-0.0133662,-0.177374
-0.0143613,-0.17832
-0.0149762,-0.179153
-0.0153384,-0.179862
-0.0156725,-0.180435
-0.0159797,-0.180901
-0.0164627,-0.181317
-0.0168142,-0.181753
-0.0171527,-0.182222
-0.0174993,-0.182706
-0.0178473,-0.183165
-0.01811,-0.183534
-0.0182025,-0.18381
-0.0181272,-0.184025
-0.0179351,-0.184231
-0.0177387,-0.184506
-0.0175855,-0.184878
-0.0173999,-0.185327
-0.017186,-0.185758
-0.016912,-0.186103
-0.0166151,-0.18634
-0.016429,-0.186473
-0.0161995,-0.186534
-0.0159816,-0.186529
-0.0156023,-0.186466
-0.0150167,-0.186364
-0.0144329,-0.18613
-0.0137936,-0.185818
-0.0132809,-0.185332
-0.0128004,-0.184867
-0.0121892,-0.184381
-0.0116183,-0.18381
-0.0112952,-0.183079
-0.0111633,-0.182398
-0.0111229,-0.181803
-0.0111167,-0.181313
-0.0110855,-0.180941
-0.0109461,-0.180664
-0.0106251,-0.180388
-0.0100944,-0.179963
-0.0092676,-0.17955
-0.00806115,-0.179023
-0.00641826,-0.178422
-0.00438348,-0.17773
-0.00210083,-0.176944
0.000231322,-0.175963
0.00270198,-0.175072
0.00492275,-0.174029
0.00711732,-0.172953
0.00897928,-0.171751
0.0105478,-0.170693
0.0120306,-0.169689
0.0133859,-0.168751
0.0144154,-0.167888
0.015033,-0.167117
0.0153449,-0.166457
0.0156728,-0.165909
0.0160237,-0.165465
0.0163547,-0.165069
0.0166733,-0.164697
0.0170705,-0.164332
0.0173705,-0.163977
0.0175369,-0.163667
0.0175398,-0.163435
0.0174436,-0.163302
0.0172992,-0.163267
0.0170893,-0.16329
0.0167895,-0.163302
0.0164413,-0.163263
0.0161152,-0.163172
0.0158102,-0.163073
0.015554,-0.163022
0.0153711,-0.163023
0.0152053,-0.163058
0.0150305,-0.163143
0.0147653,-0.163234
0.0144636,-0.163344
0.014029,-0.163486
0.0135176,-0.163724
0.0129485,-0.164169
0.0123402,-0.164725
0.0116171,-0.165308
0.0106378,-0.165894
0.0094606,-0.16651
0.00825281,-0.167219
0.00709349,-0.168031
0.00594281,-0.169011
0.00472249,-0.169869
0.00341761,-0.170871
0.00204692,-0.171929
0.000599011,-0.173137
-0.000987934,-0.174264
-0.00270653,-0.175294
-0.00448237,-0.176567
-0.00623906,-0.177746
-0.00794129,-0.178936
-0.00960159,-0.180379
-0.0111411,-0.18135
-0.0125845,-0.182526
-0.0140381,-0.183681
-0.0153524,-0.184796
-0.0164265,-0.185846
-0.0172916,-0.186804
-0.018285,-0.187681
-0.0191347,-0.188489
-0.0197786,-0.189231
-0.0201049,-0.189888
-0.0203271,-0.190445
-0.0205584,-0.190879
-0.0207647,-0.191172
-0.0210094,-0.191339
-0.0212728,-0.191421
-0.0216203,-0.191511
-0.021928,-0.191672
-0.0220856,-0.191911
-0.0221104,-0.19219
-0.0220149,-0.192454
-0.0218653,-0.192653
-0.0216446,-0.192757
-0.0214062,-0.192761
-0.0211738,-0.192661
-0.0209326,-0.192529
-0.020773,-0.192372
-0.0206217,-0.192217
-0.0204568,-0.192047
-0.0201536,-0.191888
-0.0198371,-0.191735
-0.019351,-0.19158
-0.0186975,-0.191393
-0.0181749,-0.191108
-0.017623,-0.190689
-0.0169181,-0.190252
-0.016194,-0.189776
-0.0153781,-0.189291
-0.0140994,-0.188763
-0.012337,-0.188144
-0.010391,-0.187404
-0.00848289,-0.186556
-0.00642191,-0.18564
-0.00434653,-0.184683
-0.00215272,-0.183666
-2.27097e-05,-0.182569
0.00190083,-0.181395
0.0036239,-0.18018
0.00522378,-0.178957
0.00678138,-0.177743
0.00829767,-0.176535
0.00970156,-0.175322
0.0109591,-0.17411
0.012069,-0.172921
0.0133,-0.171778
0.014202,-0.17065
0.0148965,-0.169548
0.0153155,-0.16852
0.0156379,-0.167595
0.0161271,-0.166758
0.016743,-0.165964
0.0172392,-0.165203
0.0176904,-0.164522
0.0181549,-0.163962
0.0187017,-0.163534
0.0192894,-0.163193
0.0198854,-0.162885
0.0204356,-0.162541
0.0209683,-0.162147
0.0214471,-0.161722
0.021892,-0.161326
0.0222412,-0.161016
0.0225322,-0.160824
0.0227707,-0.160752
0.0229621,-0.16079
0.0230877,-0.160922
0.0231547,-0.161116
0.023177,-0.16134
0.0231647,-0.161592
0.0231577,-0.161857
0.023215,-0.162136
0.02317,-0.162416
0.0229387,-0.162708
0.0225007,-0.163056
0.0219205,-0.163468
0.0212565,-0.163947
0.0205147,-0.164502
0.0195685,-0.165102
0.0185298,-0.165742
0.0173023,-0.1664
0.015648,-0.167119
0.0136516,-0.168029
0.0114664,-0.168968
0.00931651,-0.169981
0.00698644,-0.171028
0.00442656,-0.172134
0.0019329,-0.173316
-0.000489586,-0.174543
-0.00284416,-0.175816
-0.00487536,-0.177137
-0.00662553,-0.178453
-0.00823643,-0.179748
-0.00975861,-0.181023
-0.0111875,-0.182292
-0.0124721,-0.183563
-0.0136363,-0.184829
-0.0150221,-0.18607
-0.015931,-0.18728
-0.0166571,-0.188559
-0.0171946,-0.189549
-0.0175571,-0.190649
-0.0178505,-0.191461
-0.0181356,-0.192295
-0.0184523,-0.193053
-0.0187786,-0.193766
-0.0191577,-0.194288
-0.0195752,-0.194704
-0.0200084,-0.195045
-0.0206359,-0.195381
-0.021163,-0.195801
-0.0216955,-0.196305
-0.022196,-0.196844
-0.0225968,-0.197332
-0.0228993,-0.197732
-0.0231034,-0.198032
-0.0233183,-0.198236
-0.0236209,-0.198366
-0.0240053,-0.198465
-0.0242776,-0.198523
-0.0245699,-0.198549
-0.0246406,-0.198495
-0.0244841,-0.19836
-0.0242661,-0.198145
-0.0239245,-0.197854
-0.0235506,-0.197527
-0.0230301,-0.197197
-0.0222771,-0.196874
-0.0213085,-0.196532
-0.0203447,-0.196036
-0.0192463,-0.195419
-0.0180716,-0.194763
-0.0166623,-0.194089
-0.0148186,-0.19336
-0.0127267,-0.192538
-0.0106221,-0.19161
-0.00856409,-0.190494
-0.00646243,-0.189434
-0.00428284,-0.188334
-0.00213041,-0.187186
-0.000306619,-0.185986
0.00149345,-0.184785
0.00304802,-0.183599
0.00454469,-0.182425
0.00598745,-0.181253
0.0073532,-0.180065
0.00865384,-0.178854
0.0098771,-0.177632
0.0110276,-0.176422
0.0122711,-0.17525
0.0131132,-0.174126
0.0138351,-0.17307
0.0144704,-0.172081
0.0151694,-0.171159
0.0160259,-0.170198
0.0169454,-0.169456
0.0177541,-0.168629
0.0184387,-0.168047
0.0191783,-0.167477
0.0198503,-0.167082
0.0206398,-0.16676
0.0214131,-0.16645
0.0222136,-0.166102
0.0229985,-0.165706
0.0237312,-0.165289
0.0243273,-0.164916
0.0248064,-0.164637
0.0251675,-0.164462
0.0254491,-0.16439
0.0256126,-0.16441
0.0256321,-0.164501
0.0255786,-0.164636
0.0254391,-0.1648
0.0252055,-0.165004
0.0248706,-0.165244
0.0243165,-0.165447
0.0235993,-0.165791
0.0227328,-0.166135
0.0216588,-0.16663
0.0204008,-0.167153
0.0191237,-0.167681
0.0178671,-0.168453
0.016632,-0.169236
0.0154147,-0.170044
0.0141463,-0.17086
0.0126306,-0.171701
0.0109234,-0.172613
0.00918905,-0.17362
0.00750731,-0.174701
0.00595659,-0.175821
0.00442177,-0.176954
0.0028539,-0.178103
0.00127531,-0.179291
-0.000260257,-0.18054
-0.00174556,-0.181836
-0.00317313,-0.18315
-0.00454633,-0.184449
-0.00593484,-0.185715
-0.00741394,-0.186951
-0.00900351,-0.188177
-0.0106137,-0.189522
-0.0123428,-0.190749
-0.0137301,-0.191966
-0.0149915,-0.193144
-0.0161247,-0.194151
-0.0170991,-0.19528
-0.0181481,-0.196216
-0.0191915,-0.197149
-0.0201254,-0.197899
-0.0209709,-0.198524
-0.0217927,-0.199014
-0.0224812,-0.199484
-0.0230372,-0.199804
-0.0232773,-0.200238
-0.0234146,-0.200688
-0.0235283,-0.201108
-0.0236678,-0.201467
-0.0238473,-0.201745
-0.0238075,-0.201944
-0.0235433,-0.202052
-0.023099,-0.202075
-0.0226809,-0.202031
-0.0223403,-0.201964
-0.022215,-0.20192
-0.0222291,-0.201953
-0.0222069,-0.202067
-0.0220838,-0.202238
-0.021843,-0.202364
-0.0215582,-0.202456
-0.0212092,-0.202466
-0.0207365,-0.202413
-0.0200979,-0.202283
-0.0193962,-0.202006
-0.0186425,-0.201553
-0.0177297,-0.200984
-0.0168573,-0.200369
-0.0159431,-0.199734
-0.0146753,-0.199041
-0.0131189,-0.198256
-0.0114283,-0.197389
-0.00971378,-0.196458
-0.00797232,-0.195307
-0.00612094,-0.194517
-0.00415268,-0.193528
-0.00200143,-0.192513
-4.4e-05,-0.191456
0.00184897,-0.190356
0.00369828,-0.189216
0.00546133,-0.188037
0.00708216,-0.186708
0.00854233,-0.185607
0.0098762,-0.184278
0.0111434,-0.183219
0.0125527,-0.181986
0.0135616,-0.180906
0.0143642,-0.179868
0.014952,-0.178888
0.0155078,-0.17797
0.0161549,-0.177119
0.0168385,-0.176344
0.0174405,-0.175651
0.0179712,-0.175057
0.0185338,-0.174581
0.0191036,-0.174206
0.0197176,-0.173885
0.0203135,-0.173568
0.0209142,-0.173216
0.0214275,-0.172809
0.0219071,-0.172384
0.0223029,-0.171987
0.0226522,-0.171669
0.0229268,-0.171457
0.0231121,-0.171361
0.0232189,-0.171402
0.0232346,-0.171557
0.0232171,-0.171826
0.023195,-0.172154
0.0231431,-0.172481
0.0230235,-0.172776
0.0227181,-0.173047
0.0223764,-0.173297
0.0217756,-0.173558
0.0210207,-0.173843
0.0201151,-0.174167
0.0191297,-0.174559
0.0181171,-0.17504
0.0168031,-0.175573
