com_y,sim_com_y,com_x,sim_com_x
-0.00257975,-0.184755,1.04429,0.96228
-0.0042732,-0.18599,1.04492,0.962443
-0.00583926,-0.187246,1.0454,0.962677
-0.00731296,-0.188513,1.04573,0.962946
-0.00866282,-0.189783,1.04578,0.963204
-0.00997808,-0.191033,1.04585,0.963407
-0.0112991,-0.192282,1.04592,0.963547
-0.0125012,-0.193552,1.04608,0.963682
-0.0135044,-0.19483,1.04646,0.963822
-0.0145714,-0.196075,1.04649,0.96397
-0.0154457,-0.197289,1.04729,0.964134
-0.0162039,-0.198465,1.04798,0.964298
-0.016707,-0.199581,1.0487,0.96444
-0.0171347,-0.200605,1.04971,0.964543
-0.0177045,-0.201528,1.05074,0.964624
-0.0184382,-0.202363,1.05152,0.964706
-0.0191371,-0.203154,1.05201,0.964849
-0.0197052,-0.203943,1.05228,0.965041
-0.020168,-0.2045,1.05241,0.965214
-0.0206554,-0.205019,1.05217,0.965427
-0.0212057,-0.205449,1.05213,0.965667
-0.0217863,-0.205836,1.05247,0.965932
-0.0223052,-0.206266,1.05288,0.966255
-0.0228135,-0.206744,1.05342,0.966622
-0.0232914,-0.207284,1.05355,0.966996
-0.0237249,-0.207666,1.05331,0.967216
-0.0240161,-0.207993,1.05277,0.967361
-0.0242305,-0.208231,1.05228,0.967398
-0.0243799,-0.20833,1.05183,0.967345
-0.0244781,-0.208342,1.05184,0.967207
-0.0244954,-0.208257,1.05227,0.967039
-0.0244783,-0.208075,1.05253,0.966917
-0.0245017,-0.207839,1.05307,0.966907
-0.0246427,-0.207568,1.05394,0.966997
-0.0246906,-0.207302,1.05501,0.967191
-0.0246101,-0.207056,1.05545,0.967491
-0.0243831,-0.206816,1.05522,0.967882
-0.0239142,-0.206516,1.05526,0.968259
-0.0234407,-0.206147,1.05493,0.968581
-0.0229628,-0.20574,1.05494,0.968883
-0.0223614,-0.205338,1.05458,0.969196
-0.0215492,-0.204874,1.05447,0.969395
-0.0205952,-0.204353,1.05551,0.969531
-0.0195576,-0.20379,1.05628,0.969724
-0.0182324,-0.203208,1.05661,0.969958
-0.016381,-0.202567,1.05643,0.970231
-0.0142048,-0.201818,1.05597,0.970423
-0.012044,-0.200953,1.05549,0.97053
-0.00999861,-0.199998,1.05505,0.970603
-0.00792108,-0.198962,1.05474,0.970658
-0.00567513,-0.197874,1.05455,0.970695
-0.00330792,-0.196741,1.05469,0.970713
-0.0010153,-0.195551,1.05524,0.970777
0.0010847,-0.194192,1.0561,0.970954
0.00301599,-0.192941,1.05711,0.971215
0.0047749,-0.191456,1.05797,0.971652
0.00638647,-0.190471,1.05892,0.972011
0.00798279,-0.189263,1.05956,0.972531
0.00943761,-0.188059,1.06012,0.973099
0.0106796,-0.18685,1.06065,0.973687
0.0117982,-0.18566,1.06093,0.97425
0.0130856,-0.184508,1.06066,0.974744
0.0138976,-0.183401,1.06058,0.975138
0.0146227,-0.18234,1.06057,0.975428
0.0152206,-0.181314,1.06052,0.975676
0.0157429,-0.18034,1.06037,0.975909
0.0161915,-0.179431,1.06038,0.976127
0.0166218,-0.178607,1.06016,0.976349
0.0170466,-0.177821,1.05973,0.97667
0.0175069,-0.177237,1.05942,0.977
0.0178653,-0.17677,1.05891,0.977299
0.0184273,-0.1764,1.05931,0.977506
0.018957,-0.176106,1.05944,0.9777
0.0196418,-0.175827,1.0604,0.977854
0.0202558,-0.17554,1.06136,0.978007
0.0207701,-0.175237,1.06243,0.978199
0.021136,-0.174941,1.06307,0.978453
0.0217051,-0.174685,1.06384,0.978758
0.0222076,-0.174468,1.06451,0.97911
0.0226719,-0.174298,1.06466,0.979533
0.0230179,-0.174175,1.06488,0.979973
0.0233208,-0.174146,1.06484,0.98039
0.0236218,-0.174203,1.06468,0.980776
0.023854,-0.174338,1.06434,0.981134
0.0239262,-0.174539,1.06406,0.98144
0.0238928,-0.174767,1.06401,0.981713
0.0238805,-0.174995,1.0642,0.981981
0.023725,-0.1752,1.06464,0.982232
0.0233243,-0.175371,1.06452,0.982508
0.0225493,-0.175523,1.06443,0.982685
0.0215544,-0.175705,1.06443,0.982764
0.0204813,-0.17597,1.06483,0.982751
0.0193857,-0.176344,1.06534,0.982756
0.0183152,-0.176866,1.06582,0.982857
0.0170333,-0.177501,1.06646,0.983014
0.0156255,-0.1781,1.06715,0.983191
0.014168,-0.178722,1.0674,0.983373
0.0123182,-0.179332,1.06724,0.98347
0.010305,-0.180108,1.06682,0.983468
0.00830385,-0.18109,1.06643,0.983358
0.00662467,-0.182067,1.06613,0.983231
0.00496997,-0.183058,1.066,0.983088
0.00312778,-0.184061,1.06598,0.982987
0.0012558,-0.185126,1.06619,0.982983
-0.000460409,-0.186244,1.06614,0.983042
-0.00199231,-0.187419,1.06625,0.983151
-0.0033689,-0.188628,1.0661,0.983245
-0.00466735,-0.189842,1.06624,0.983283
-0.00590887,-0.19106,1.06651,0.983296
-0.00707972,-0.192289,1.06694,0.983308
-0.00816943,-0.193506,1.0674,0.983351
-0.0092043,-0.194697,1.06797,0.983444
-0.0101779,-0.195867,1.06878,0.983597
-0.0113186,-0.197017,1.06918,0.983848
-0.0121168,-0.19814,1.07037,0.984183
-0.0127505,-0.199311,1.07132,0.984556
-0.0136388,-0.200198,1.07198,0.984846
-0.0144129,-0.201128,1.07265,0.985136
-0.0151198,-0.201998,1.07306,0.985357
-0.0158514,-0.202865,1.07272,0.985522
-0.0164816,-0.203542,1.0724,0.985569
-0.0171828,-0.204102,1.07193,0.985537
-0.0178766,-0.204552,1.07136,0.985517
-0.0185971,-0.204928,1.07084,0.98558
-0.0192488,-0.205277,1.07085,0.985712
-0.0199218,-0.205637,1.07135,0.985919
-0.0206375,-0.20604,1.07205,0.986219
-0.0213815,-0.206488,1.07279,0.986556
-0.0220793,-0.206951,1.07342,0.986885
-0.0228081,-0.207363,1.07364,0.987181
-0.0233123,-0.207684,1.07441,0.987423
-0.023741,-0.207916,1.07539,0.987664
-0.0241138,-0.208111,1.07726,0.987983
-0.0244065,-0.208329,1.07945,0.988413
-0.024563,-0.208592,1.08084,0.988956
-0.0244549,-0.208847,1.08165,0.989609
-0.0239897,-0.20901,1.08127,0.990325
-0.0234483,-0.209074,1.08112,0.991002
-0.0230542,-0.209046,1.081,0.991595
-0.0225479,-0.208929,1.08105,0.992104
-0.0218592,-0.208739,1.08112,0.992523
-0.020886,-0.208491,1.08135,0.992841
-0.0197344,-0.208167,1.08131,0.993058
-0.0184606,-0.207753,1.08107,0.993165
-0.0172144,-0.2072,1.08109,0.993172
-0.0159879,-0.206574,1.08189,0.99311
-0.0145392,-0.205893,1.08303,0.993158
-0.0131338,-0.205184,1.08398,0.993279
-0.0118571,-0.204455,1.08475,0.993451
-0.0104732,-0.203704,1.08501,0.993711
-0.00897791,-0.202892,1.08469,0.993993
-0.00748624,-0.201996,1.08424,0.994178
-0.00606089,-0.201037,1.08392,0.994299
-0.00469684,-0.200044,1.08343,0.994418
-0.00332508,-0.199028,1.08309,0.994528
-0.00184672,-0.197994,1.08314,0.994623
-0.000479611,-0.196825,1.08343,0.994761
0.000871378,-0.195736,1.08399,0.994923
0.0022166,-0.194743,1.08432,0.99511
0.00355939,-0.193616,1.08501,0.995316
0.0048845,-0.192345,1.08547,0.995594
0.00612702,-0.191174,1.08584,0.995916
0.00723193,-0.190017,1.08633,0.996267
0.00835479,-0.188927,1.08673,0.996618
0.00964397,-0.187888,1.08704,0.996985
0.0112339,-0.186851,1.08653,0.997345
0.0124064,-0.185827,1.08713,0.997678
0.0136077,-0.184821,1.08762,0.998004
0.014676,-0.18384,1.08803,0.998319
0.0157453,-0.182915,1.08865,0.99861
0.0168447,-0.182062,1.08941,0.99886
0.0179321,-0.181289,1.0899,0.999137
0.018891,-0.180604,1.09019,0.999467
0.0197018,-0.180029,1.08987,0.999828
0.0204517,-0.179579,1.08949,1.00017
0.0212242,-0.179247,1.08872,1.00047
0.0219953,-0.179015,1.08796,1.00075
0.0226375,-0.178856,1.08729,1.00102
0.0231853,-0.178714,1.08683,1.00122
0.0236853,-0.178537,1.08694,1.00139
0.0240732,-0.178296,1.08738,1.00159
0.0242581,-0.178022,1.0881,1.00185
0.0242105,-0.17779,1.08882,1.0022
0.0239923,-0.177642,1.08948,1.00258
0.0237191,-0.177586,1.09005,1.00298
0.0234151,-0.177625,1.09052,1.00325
0.0230234,-0.177788,1.09106,1.00345
0.022469,-0.178027,1.09134,1.00354
0.0218477,-0.178334,1.09174,1.00362
0.0212739,-0.178663,1.09172,1.00369
0.0207111,-0.178994,1.09201,1.00382
0.0201545,-0.179305,1.09216,1.00402
0.019351,-0.179603,1.09238,1.00428
0.0186528,-0.179924,1.09239,1.0046
0.0178386,-0.180302,1.0924,1.00495
0.0170327,-0.180744,1.09207,1.00535
0.0162099,-0.181237,1.09254,1.00566
0.0154414,-0.181757,1.09446,1.00582
0.0146703,-0.182367,1.09642,1.00607
0.0138623,-0.183049,1.09849,1.00641
0.0129984,-0.183751,1.09997,1.0068
0.0118554,-0.184478,1.1004,1.00722
0.0105473,-0.185259,1.09994,1.00755
0.00922818,-0.186122,1.09938,1.00776
0.00795962,-0.187056,1.09885,1.00788
0.00667689,-0.188044,1.09839,1.00795
0.00532434,-0.189074,1.09795,1.00793
0.00387469,-0.190144,1.09793,1.00781
0.00233254,-0.191363,1.09822,1.00772
0.000677123,-0.192508,1.09862,1.00774
-0.00119138,-0.193676,1.0987,1.00785
-0.00299435,-0.194866,1.0988,1.00799
-0.004826,-0.196062,1.09876,1.00816
-0.00667043,-0.197265,1.09841,1.00837
-0.00844791,-0.198484,1.09817,1.00858
-0.0101105,-0.199714,1.09781,1.00879
-0.0116483,-0.200963,1.09738,1.00898
-0.0133338,-0.202212,1.09725,1.00914
-0.0146831,-0.203449,1.09716,1.00923
-0.01579,-0.204658,1.09706,1.0093
-0.0165816,-0.205797,1.09718,1.00937
-0.0171693,-0.206838,1.09765,1.00942
-0.0178202,-0.207792,1.09822,1.00952
-0.0184866,-0.208662,1.09884,1.00964
-0.019203,-0.209446,1.09938,1.00976
-0.019904,-0.210117,1.09981,1.00988
-0.0205975,-0.210652,1.10016,1.00992
-0.0213028,-0.211078,1.10053,1.00983
-0.0219722,-0.211328,1.1009,1.00971
-0.0226029,-0.211499,1.10172,1.00965
-0.0232398,-0.211683,1.1027,1.0097
-0.0237036,-0.211947,1.1038,1.00984
-0.0240792,-0.212302,1.10434,1.01007
-0.0242397,-0.212712,1.10456,1.0104
-0.024273,-0.213086,1.10442,1.01081
-0.024212,-0.21338,1.10429,1.01128
-0.0240372,-0.213569,1.10393,1.01173
-0.0237747,-0.213649,1.10336,1.01208
-0.0234029,-0.213623,1.10291,1.01232
-0.0228548,-0.213489,1.10299,1.01245
-0.0222693,-0.213232,1.10308,1.01248
-0.0218092,-0.212898,1.10358,1.01242
-0.0212602,-0.212525,1.10421,1.01233
-0.0208206,-0.21205,1.10443,1.01231
-0.0203376,-0.211629,1.10517,1.01232
-0.0197598,-0.211259,1.10546,1.01241
-0.0193133,-0.210912,1.10585,1.01251
-0.0188537,-0.21058,1.10655,1.01262
-0.0182778,-0.210274,1.10653,1.01282
-0.0176573,-0.209891,1.1065,1.01296
-0.0169406,-0.209384,1.10728,1.013
-0.0162941,-0.208795,1.10817,1.0131
-0.0155995,-0.208171,1.10847,1.01326
-0.0144677,-0.207505,1.10866,1.01348
-0.0129669,-0.206761,1.10814,1.01367
-0.0112892,-0.205912,1.10736,1.01378
-0.00958848,-0.204974,1.10651,1.0138
-0.00778322,-0.203977,1.10581,1.01381
-0.00602714,-0.20294,1.10512,1.0138
-0.00362272,-0.201846,1.10479,1.01377
-0.00141362,-0.200646,1.10521,1.0138
0.000579456,-0.199405,1.1059,1.01396
0.00255891,-0.198171,1.10625,1.01422
0.0046282,-0.196933,1.10662,1.01457
0.00663652,-0.195663,1.10667,1.01502
0.00837649,-0.194224,1.10685,1.01558
0.00981927,-0.193045,1.10665,1.01609
0.0110891,-0.191786,1.10663,1.01661
0.0123248,-0.190589,1.10642,1.01712
0.01377,-0.18943,1.10616,1.01758
0.0148097,-0.188301,1.10626,1.01803
0.0156052,-0.187197,1.10652,1.01846
0.016076,-0.186173,1.10687,1.01889
0.0163905,-0.185249,1.1071,1.01928
0.0167765,-0.184417,1.10801,1.01959
0.017242,-0.183666,1.10857,1.01992
0.0177726,-0.182998,1.10919,1.02026
0.0183524,-0.182428,1.10961,1.02055
0.018911,-0.181956,1.11025,1.02075
0.0194667,-0.181578,1.11091,1.02089
0.0201873,-0.181275,1.11183,1.021
0.0208542,-0.181029,1.11302,1.02115
0.0214713,-0.180811,1.11416,1.02139
0.0220003,-0.18061,1.11499,1.02174
0.0224359,-0.180426,1.11546,1.02218
0.0227764,-0.180266,1.11557,1.02269
0.0230864,-0.180143,1.11537,1.02325
0.0233432,-0.180064,1.11505,1.02381
0.0235405,-0.180043,1.11441,1.02433
0.0236631,-0.180092,1.11368,1.02474
0.0237236,-0.180217,1.11318,1.02504
0.0237824,-0.180405,1.11303,1.02524
0.0238293,-0.180648,1.11358,1.02535
0.023866,-0.180911,1.11459,1.02542
0.0239271,-0.181175,1.11556,1.02554
0.0238115,-0.181425,1.11621,1.02572
0.0234905,-0.181646,1.11666,1.0259
0.0229204,-0.181852,1.11697,1.02606
0.0221772,-0.182071,1.11715,1.02619
0.0213114,-0.182339,1.11721,1.02632
0.0203657,-0.182697,1.11724,1.02642
0.0193925,-0.183178,1.11707,1.02643
0.0181674,-0.183697,1.11764,1.02638
0.0169549,-0.184219,1.118,1.02633
0.0156077,-0.184747,1.11816,1.02629
0.0138843,-0.185325,1.1179,1.02626
0.0117938,-0.186002,1.11778,1.0262
0.00958115,-0.18679,1.11741,1.02608
0.00738463,-0.18768,1.11742,1.02593
0.00522541,-0.188735,1.11753,1.02583
0.0031922,-0.189738,1.11784,1.02581
0.000960831,-0.190666,1.1179,1.02585
-0.00105587,-0.191865,1.11784,1.02596
-0.00278207,-0.192896,1.11788,1.02602
-0.00424653,-0.194162,1.11784,1.02607
-0.00571817,-0.195284,1.11783,1.02611
-0.00723538,-0.196406,1.11769,1.02621
-0.00865809,-0.197558,1.11739,1.02634
-0.00990123,-0.198748,1.11733,1.02647
-0.0109732,-0.199937,1.11737,1.02658
-0.0119413,-0.201086,1.11763,1.0267
-0.0131486,-0.202196,1.11728,1.02681
-0.0138322,-0.203273,1.11785,1.02692
-0.0143951,-0.204324,1.11846,1.02708
-0.0148548,-0.205447,1.11944,1.02732
-0.0153093,-0.20635,1.12068,1.02758
-0.0157517,-0.207361,1.12188,1.02794
-0.0160809,-0.20834,1.12292,1.02834
-0.0162459,-0.209333,1.12353,1.02875
-0.0163804,-0.210109,1.12386,1.02905
-0.0165112,-0.210743,1.12376,1.02921
-0.0169601,-0.211246,1.12428,1.02924
-0.0173996,-0.21165,1.12495,1.02924
-0.017953,-0.212027,1.12587,1.02929
-0.0184913,-0.212411,1.12692,1.02945
-0.0190785,-0.212921,1.12741,1.02976
-0.0196457,-0.213294,1.12772,1.03002
-0.0201872,-0.213772,1.12761,1.03038
-0.0206355,-0.214218,1.12737,1.03077
-0.0209708,-0.214585,1.12694,1.03115
-0.0212205,-0.21486,1.12647,1.03149
-0.0214628,-0.215024,1.12611,1.03172
-0.0216855,-0.215091,1.12615,1.03186
-0.0218217,-0.215089,1.12643,1.03192
-0.0218654,-0.215029,1.12695,1.03194
-0.021767,-0.21492,1.12774,1.03196
-0.0217032,-0.214765,1.12864,1.03198
-0.0216621,-0.214562,1.12934,1.03204
-0.0216117,-0.214319,1.13006,1.03216
-0.0214565,-0.214059,1.1302,1.03238
-0.0210815,-0.213774,1.13027,1.03258
-0.0204862,-0.213432,1.13028,1.03273
-0.0197741,-0.213022,1.13017,1.03285
-0.0190934,-0.212463,1.12984,1.03293
-0.0182868,-0.211841,1.12964,1.03293
-0.0172265,-0.211151,1.12969,1.03293
-0.0156406,-0.210428,1.1293,1.03293
-0.0135954,-0.209623,1.12901,1.03293
-0.0113233,-0.208699,1.12857,1.033
-0.00921698,-0.207659,1.12815,1.0331
-0.00719434,-0.206531,1.12823,1.03319
-0.00537123,-0.205364,1.12846,1.03333
-0.00336581,-0.204221,1.12879,1.03354
-0.00113293,-0.203072,1.12931,1.03377
0.00115025,-0.201883,1.12974,1.03399
0.00321615,-0.200639,1.13003,1.03421
0.00498433,-0.199373,1.13029,1.03437
0.00657995,-0.198128,1.13041,1.03452
0.00788172,-0.196927,1.13048,1.03469
0.00926871,-0.19576,1.1305,1.03489
0.0105174,-0.194614,1.13067,1.03516
0.0116503,-0.193474,1.131,1.03552
0.0126549,-0.192357,1.13147,1.03596
0.0137745,-0.191272,1.13147,1.03639
0.0145659,-0.190233,1.13229,1.03682
0.015164,-0.18916,1.13292,1.03727
0.015588,-0.188267,1.13364,1.03763
0.0160093,-0.187476,1.13447,1.03792
0.0165982,-0.186767,1.13533,1.03817
0.017197,-0.186101,1.13584,1.03845
0.0178277,-0.18547,1.13627,1.03876
0.0182599,-0.184898,1.13666,1.03911
0.0187303,-0.184414,1.13638,1.03949
0.019212,-0.184039,1.13627,1.03987
0.0197309,-0.183753,1.13636,1.04024
0.0204242,-0.183522,1.13671,1.04063
0.0210462,-0.183265,1.13715,1.04107
0.0216808,-0.182956,1.13744,1.0415
0.0223248,-0.182613,1.1374,1.04187
0.0229152,-0.182267,1.13743,1.04214
0.0235083,-0.181969,1.13744,1.04232
0.0241471,-0.18175,1.13822,1.04248
0.0247463,-0.181614,1.14021,1.04267
0.0252292,-0.181571,1.14232,1.04298
0.0256517,-0.181599,1.14418,1.0434
0.0259518,-0.181652,1.14545,1.04393
0.026098,-0.1817,1.14603,1.04455
0.0259125,-0.18173,1.14583,1.04522
0.0254356,-0.181781,1.14515,1.04591
0.0247393,-0.181897,1.14421,1.04644
0.024162,-0.182108,1.14349,1.04687
0.0232978,-0.182414,1.14318,1.0472
0.0223879,-0.182801,1.14276,1.04742
0.0213625,-0.183255,1.14296,1.04753
0.0202874,-0.183757,1.14328,1.04753
0.0193372,-0.184301,1.14349,1.04742
0.0179298,-0.184825,1.144,1.0473
0.0164453,-0.185373,1.14459,1.04723
0.0147353,-0.185976,1.14528,1.04723
0.012675,-0.186668,1.14587,1.04733
0.0104385,-0.187475,1.14617,1.04754
0.00829238,-0.188404,1.14645,1.04776
0.00639029,-0.189432,1.14648,1.04797
0.00473297,-0.190517,1.14636,1.04818
0.00330854,-0.191725,1.14622,1.04842
0.00171053,-0.192848,1.14627,1.04861
0.00023131,-0.194003,1.14618,1.04883
-0.00110572,-0.195161,1.14627,1.049
-0.00239066,-0.196309,1.14643,1.04914
-0.00360082,-0.197443,1.14663,1.04924
-0.00481521,-0.198571,1.1473,1.0493
-0.00601708,-0.199717,1.14787,1.04938
-0.00713208,-0.200894,1.14851,1.04946
-0.00812774,-0.20208,1.14894,1.04953
-0.00904408,-0.203236,1.14932,1.04953
-0.0100136,-0.204333,1.14855,1.04955
-0.0108328,-0.205373,1.14883,1.0496
-0.0116511,-0.206275,1.14882,1.04966
-0.01243,-0.207259,1.14888,1.04968
-0.0132007,-0.208213,1.14902,1.0497
-0.0140089,-0.209107,1.14913,1.04978
-0.0147688,-0.210017,1.1494,1.04994
-0.015466,-0.210762,1.14971,1.05017
-0.0160588,-0.211393,1.14944,1.05037
-0.0168604,-0.211906,1.14964,1.05049
-0.0177554,-0.212336,1.14952,1.05054
-0.0185664,-0.212751,1.14923,1.05057
-0.0193003,-0.213162,1.14948,1.05054
-0.0200158,-0.213568,1.15,1.05052
-0.0206887,-0.213971,1.15066,1.05058
-0.0212684,-0.214366,1.15144,1.05074
-0.0218124,-0.214712,1.15192,1.051
-0.0223336,-0.214999,1.1522,1.05136
-0.0227847,-0.215208,1.15237,1.05177
-0.023155,-0.215327,1.1525,1.05216
-0.0234427,-0.215349,1.15249,1.05248
-0.0236537,-0.21528,1.15253,1.05272
-0.0237882,-0.215127,1.15268,1.0529
-0.02395,-0.214879,1.15335,1.05309
-0.0240251,-0.21464,1.15421,1.05334
-0.0239393,-0.21442,1.15499,1.05369
-0.0235706,-0.214215,1.15588,1.05421
-0.0229925,-0.214066,1.15605,1.05473
-0.0223445,-0.213873,1.15611,1.05532
-0.0216789,-0.213621,1.15623,1.05584
-0.0208958,-0.213303,1.15689,1.05627
-0.0200006,-0.212887,1.15829,1.05662
-0.0189912,-0.212303,1.16045,1.05709
-0.0177578,-0.211745,1.16356,1.05765
-0.0164547,-0.211181,1.166,1.05827
-0.0150171,-0.210605,1.16712,1.05892
-0.0129586,-0.210037,1.16676,1.05951
-0.0107718,-0.209229,1.16513,1.06012
-0.00854202,-0.208369,1.16347,1.06054
-0.0064939,-0.207424,1.16216,1.06086
-0.00438114,-0.206439,1.16129,1.06109
-0.00253478,-0.205379,1.16125,1.06122
-0.000804984,-0.204282,1.16131,1.06143
0.000837682,-0.203156,1.16144,1.06171
0.0023692,-0.202007,1.16134,1.06204
0.00377961,-0.200834,1.16115,1.06242
0.00511738,-0.199668,1.16081,1.06283
0.00642816,-0.198523,1.16058,1.06321
0.00769467,-0.197381,1.16024,1.06356
0.00888101,-0.196229,1.16015,1.06387
0.00996085,-0.195074,1.16006,1.06412
0.0109312,-0.193933,1.16036,1.06434
0.0119677,-0.192818,1.16123,1.0646
0.0127375,-0.191629,1.16245,1.065
0.0134214,-0.190583,1.16358,1.06548
0.0139925,-0.189602,1.16473,1.066
0.0145973,-0.188682,1.16595,1.06646
0.0153165,-0.187838,1.16667,1.06688
0.0160428,-0.187054,1.16692,1.06727
0.016819,-0.186324,1.16691,1.06761
0.0175378,-0.185651,1.16676,1.06789
0.0180838,-0.185049,1.16684,1.06813
0.0187239,-0.184534,1.16779,1.06838
0.0194727,-0.184068,1.16872,1.06875
0.0202751,-0.183622,1.16942,1.06923
0.0210221,-0.183171,1.1695,1.06974
0.0216205,-0.182716,1.16955,1.07022
0.022122,-0.182295,1.16899,1.07064
0.0225615,-0.181957,1.16831,1.07097
0.0229577,-0.18172,1.16803,1.0712
0.0233228,-0.181583,1.16824,1.07133
0.0236541,-0.181534,1.16862,1.07137
0.0238799,-0.181578,1.16899,1.07135
0.0239557,-0.181681,1.16941,1.0713
0.0239673,-0.18187,1.16975,1.07128
0.0239927,-0.18214,1.16995,1.07134
0.0240156,-0.18249,1.17041,1.07144
0.023893,-0.182827,1.17069,1.07162
0.0236049,-0.183172,1.17081,1.07189
0.0233502,-0.183516,1.17078,1.07221
0.0229887,-0.183845,1.1702,1.07255
0.0224826,-0.184144,1.16954,1.07286
0.021754,-0.184425,1.16874,1.07309
0.0208708,-0.184745,1.16816,1.07322
0.0199054,-0.185241,1.16799,1.07315
0.0188535,-0.185839,1.1678,1.07301
0.0177691,-0.186466,1.16772,1.07289
0.016532,-0.187114,1.16792,1.0728
0.0149097,-0.187803,1.16796,1.07277
0.0127995,-0.188587,1.16821,1.07278
0.0105835,-0.189492,1.16829,1.07275
0.00857031,-0.190496,1.16835,1.07265
0.00645301,-0.191529,1.16851,1.07252
0.00420283,-0.192611,1.16879,1.07234
0.00186599,-0.19373,1.16912,1.07216
-0.000318256,-0.194938,1.16947,1.072
-0.00225728,-0.196184,1.16984,1.07193
-0.00400105,-0.197456,1.17021,1.07194
-0.00559426,-0.198743,1.17051,1.07206
-0.007096,-0.200043,1.17073,1.07223
-0.00850776,-0.201353,1.17081,1.07244
-0.0098169,-0.202671,1.17086,1.07266
-0.0110327,-0.203979,1.17075,1.07288
-0.0121532,-0.205263,1.17082,1.0731
-0.0134696,-0.206518,1.17095,1.07333
-0.0142892,-0.207737,1.17124,1.07357
-0.0149438,-0.208907,1.17133,1.07381
-0.0153954,-0.210021,1.17168,1.07401
-0.0158279,-0.211067,1.17192,1.07419
-0.016441,-0.21213,1.17245,1.07444
-0.0171502,-0.213016,1.17294,1.07474
-0.0179521,-0.213826,1.1733,1.0751
-0.018792,-0.214539,1.17347,1.07542
-0.0194684,-0.21513,1.17338,1.07567
-0.0200306,-0.215603,1.17297,1.07582
-0.0206845,-0.215982,1.17279,1.07588
-0.0213457,-0.216317,1.17298,1.07586
-0.0219693,-0.216673,1.17362,1.07583
-0.022495,-0.217078,1.17463,1.0759
-0.0229473,-0.217517,1.17563,1.07607
-0.0234033,-0.217948,1.17619,1.07635
-0.0238415,-0.218324,1.17647,1.07674
-0.024233,-0.218622,1.17666,1.07722
-0.0245424,-0.218831,1.17651,1.07774
-0.0247809,-0.218943,1.17624,1.07818
-0.0249551,-0.218962,1.17614,1.07853
-0.0250785,-0.218891,1.17637,1.07878
-0.0251751,-0.218739,1.17649,1.07895
-0.0251765,-0.218492,1.17697,1.07909
-0.0249953,-0.218208,1.17764,1.07926
-0.0246639,-0.217903,1.1785,1.07948
-0.0244126,-0.217491,1.1786,1.07987
-0.0241222,-0.21709,1.17826,1.08024
-0.0236334,-0.216696,1.178,1.08055
-0.0230329,-0.216308,1.17741,1.08078
-0.0221974,-0.215876,1.1775,1.08094
-0.021299,-0.215333,1.17788,1.08106
-0.020193,-0.214699,1.17793,1.08112
-0.0190411,-0.214003,1.17808,1.08116
-0.0176934,-0.213291,1.17815,1.0812
-0.0158174,-0.212372,1.17864,1.08127
-0.0135961,-0.211673,1.17878,1.08135
-0.011415,-0.21069,1.17907,1.08148
-0.00941279,-0.209614,1.17948,1.08161
-0.00746003,-0.208508,1.17963,1.08174
-0.00536438,-0.207389,1.17986,1.08186
-0.00316136,-0.206243,1.18006,1.08203
-0.00105422,-0.205041,1.18023,1.08227
0.000799753,-0.203788,1.18033,1.0826
0.00241166,-0.202517,1.18039,1.083
0.00388854,-0.201266,1.18038,1.08342
0.0053186,-0.200041,1.18041,1.08386
0.00671517,-0.198836,1.18062,1.08429
0.00798366,-0.197626,1.18085,1.08469
0.00915071,-0.196414,1.18137,1.08506
0.0101793,-0.195222,1.18207,1.08542
0.0114296,-0.194062,1.18282,1.08579
0.0122153,-0.192944,1.18368,1.0862
0.0129199,-0.191788,1.18441,1.08663
0.013616,-0.190816,1.18519,1.08696
0.0143982,-0.189905,1.18595,1.08727
0.0153299,-0.189019,1.18646,1.08759
0.0163904,-0.188146,1.18709,1.08795
0.0172278,-0.187276,1.18752,1.08835
0.0178666,-0.18649,1.18747,1.08879
0.0184781,-0.185841,1.18697,1.08923
0.019167,-0.185326,1.1869,1.08962
0.0199261,-0.184927,1.18703,1.08995
0.0206657,-0.184566,1.18745,1.09027
0.0213855,-0.184191,1.18772,1.09055
0.0220809,-0.183777,1.18794,1.09078
0.0227459,-0.183349,1.18798,1.09093
0.0233592,-0.182948,1.18791,1.09102
0.0239211,-0.182618,1.18801,1.09107
0.0244193,-0.182375,1.18828,1.09117
0.0247829,-0.182279,1.18862,1.09133
0.0250593,-0.182282,1.18883,1.09165
0.0252718,-0.18239,1.18924,1.09204
0.0254006,-0.182539,1.18937,1.09243
0.0254876,-0.182742,1.18949,1.09288
0.0253898,-0.182898,1.18965,1.09323
0.0250867,-0.183031,1.18975,1.09353
0.0243475,-0.183174,1.18945,1.09382
0.0234899,-0.183383,1.18925,1.09401
0.0228089,-0.183684,1.18903,1.09413
0.0218067,-0.184059,1.18928,1.09416
0.0208563,-0.184519,1.1897,1.09415
0.0197363,-0.185069,1.19035,1.0942
0.0185058,-0.185701,1.19044,1.09433
0.0170128,-0.186405,1.19098,1.09446
0.0155929,-0.187139,1.19157,1.09459
0.0142432,-0.187896,1.19193,1.09474
0.0126377,-0.188701,1.19214,1.09495
0.0107962,-0.189588,1.19243,1.09518
0.00885732,-0.190583,1.19282,1.09539
0.00721738,-0.191664,1.19313,1.09558
0.0055807,-0.192778,1.19366,1.09578
0.00401319,-0.193895,1.1941,1.09601
0.0024315,-0.195028,1.19463,1.0963
