com_y,sim_com_y
-0.00774458,0.111174
-0.0078462,0.111457
-0.00789141,0.111885
-0.00782897,0.112401
-0.00743176,0.112883
-0.00651285,0.113598
-0.00496755,0.114106
-0.00272044,0.115063
-0.000419501,0.1163
0.00170902,0.117744
0.002876,0.119705
0.00553169,0.12088
0.00692643,0.122443
0.00787661,0.123007
0.00892978,0.123654
0.0100524,0.124322
0.0110513,0.125079
0.0117115,0.125821
0.0121118,0.126494
0.0124564,0.126955
0.0128684,0.127342
0.0132484,0.127726
0.013567,0.128086
0.0137136,0.128402
0.013903,0.128606
0.0141265,0.128726
0.0143028,0.128823
0.0142963,0.128925
0.0141095,0.12901
0.0140085,0.129048
0.0138408,0.129081
0.0136969,0.129112
0.013465,0.129162
0.0130307,0.129207
0.0124028,0.129179
0.0115845,0.128968
0.0106899,0.128398
0.0100324,0.127727
0.00965216,0.127111
0.00928419,0.126649
0.00894216,0.126204
0.00870111,0.125709
0.00860801,0.125275
0.00861582,0.124995
0.00852671,0.124817
0.00819245,0.124613
0.00764713,0.124281
0.00690712,0.123826
0.00588954,0.123286
0.00457178,0.122669
0.00259311,0.121936
0.000460095,0.121046
-0.00190938,0.11998
-0.00458664,0.118781
-0.0064925,0.117524
-0.00808548,0.116381
-0.00928593,0.115382
-0.010434,0.114549
-0.0114683,0.113812
-0.0121586,0.113141
-0.0124274,0.112586
-0.0124815,0.112172
-0.0125486,0.111849
-0.012741,0.111529
-0.0130015,0.111218
-0.0132297,0.110936
-0.0133345,0.110759
-0.0133932,0.11073
-0.0134432,0.110851
-0.0134266,0.111052
-0.0132365,0.111255
-0.0129678,0.11144
-0.0125995,0.111629
-0.0122492,0.111834
-0.0119055,0.112052
-0.0116534,0.112271
-0.0113148,0.112402
-0.010876,0.112435
-0.0103739,0.11242
-0.00982305,0.112412
-0.0093511,0.112558
-0.00901402,0.112922
-0.00874212,0.113314
-0.00841803,0.113707
-0.00812728,0.114183
-0.00802607,0.114736
-0.00813342,0.115225
-0.0083715,0.115556
-0.00856782,0.115787
-0.00860438,0.116145
-0.00854863,0.116528
-0.00837761,0.116922
-0.00794872,0.117314
-0.00712511,0.117782
-0.00572619,0.118438
-0.0037973,0.119459
-0.001581,0.120534
0.000221426,0.121897
0.00229,0.123424
0.00408841,0.124724
0.00560515,0.125727
0.00661899,0.126664
0.00753662,0.127277
0.00876494,0.127918
0.0100345,0.128601
0.0111622,0.12936
0.0120597,0.129986
0.0129832,0.130478
0.0137145,0.13092
0.0143149,0.131235
0.0146893,0.131565
0.014914,0.131802
0.0150495,0.131958
0.0151294,0.132031
0.0150737,0.132033
0.0148494,0.131973
0.0144798,0.131869
0.0140756,0.131751
0.013624,0.131708
0.0129344,0.131756
0.0120265,0.13182
0.0110437,0.131782
0.0101298,0.131579
0.00909345,0.131194
0.00795479,0.130627
0.0068324,0.129936
0.00588951,0.129228
0.00552996,0.128626
0.00546407,0.128368
0.00550001,0.128249
0.00550869,0.128045
0.00546728,0.127693
0.00542458,0.127244
0.00539993,0.126812
0.00536252,0.126428
0.00520117,0.126082
0.00483755,0.125695
0.00404776,0.125186
0.00269742,0.124419
0.000632583,0.123483
-0.00129541,0.122218
-0.00395455,0.121203
-0.00581423,0.118385
-0.00738746,0.118288
-0.00869993,0.117927
-0.00971091,0.117129
-0.0107814,0.11642
-0.0114862,0.115684
-0.0119425,0.115121
-0.0119331,0.114658
-0.012436,0.114317
-0.0130388,0.113967
-0.0136339,0.113659
-0.0141954,0.113487
-0.0146133,0.113315
-0.0150229,0.113243
-0.0154056,0.113213
-0.015646,0.11317
-0.01563,0.113073
-0.0155274,0.11296
-0.0153067,0.112907
-0.015057,0.112969
-0.0147546,0.113169
-0.014389,0.113504
-0.0140891,0.113913
-0.0137983,0.114331
-0.013289,0.114755
-0.0124985,0.115318
-0.0115515,0.115918
-0.0108127,0.116736
-0.0103996,0.117605
-0.0100423,0.118175
-0.00971229,0.118726
-0.0094786,0.119178
-0.00936369,0.119547
-0.00928021,0.119807
-0.00906655,0.120032
-0.00867955,0.120343
-0.00807197,0.120777
-0.00739281,0.121284
-0.00647255,0.121829
-0.00518129,0.122464
-0.00313345,0.123247
-0.0011108,0.124241
0.00164807,0.12539
0.0033524,0.126668
0.00548255,0.127995
0.00736305,0.129289
0.00888643,0.130472
0.00952179,0.131447
0.0100673,0.132195
0.0106412,0.132812
0.0111072,0.133422
0.0114312,0.134003
0.0115919,0.134499
0.0116975,0.134901
0.0118932,0.135228
0.0121474,0.135549
0.0123157,0.135915
0.0124522,0.136305
0.012492,0.136582
0.0124707,0.136743
0.0123908,0.1368
0.0122427,0.136812
0.0119507,0.136858
0.0116616,0.136909
0.0113691,0.13696
0.0111647,0.137016
0.0109498,0.137088
0.0106316,0.137191
0.010249,0.137323
0.00955606,0.137379
0.00861022,0.137096
0.00794823,0.136545
0.00766445,0.135989
0.00745843,0.135557
0.00728331,0.135196
0.00719734,0.134788
0.00719477,0.134341
0.0072753,0.133912
0.00736293,0.133546
0.00735121,0.133231
0.00727181,0.132917
0.00703465,0.132603
0.00648431,0.132249
0.00547733,0.131779
0.00388708,0.131079
0.0016884,0.13013
-0.00075537,0.128911
-0.00276115,0.12753
-0.00482111,0.126157
-0.00652551,0.124935
-0.00771347,0.123962
-0.00865415,0.123266
-0.00961533,0.122715
-0.0105811,0.122088
-0.0113762,0.121483
-0.0119989,0.120891
-0.0124417,0.1204
-0.012955,0.119931
-0.0135176,0.119516
-0.0138867,0.119125
-0.0140718,0.118786
-0.0142086,0.118561
-0.0143153,0.118516
-0.0143852,0.118658
-0.0144802,0.11894
-0.0145324,0.119307
-0.0145157,0.119765
-0.0144427,0.120041
-0.0142166,0.120333
-0.0139173,0.120576
-0.0134698,0.120761
-0.012818,0.120955
-0.0120207,0.121223
-0.0111475,0.121589
-0.0101789,0.122109
-0.00952531,0.122883
-0.00912065,0.123519
-0.00911399,0.12411
-0.00928012,0.12452
-0.00947954,0.124814
-0.00963664,0.125098
-0.00965358,0.125371
-0.00948416,0.125673
-0.00917139,0.126015
-0.00866812,0.126407
-0.00811774,0.126838
-0.00757715,0.127401
-0.00662433,0.127755
-0.00509212,0.128425
-0.00317099,0.12934
-0.00107185,0.130463
0.00201323,0.131677
0.00392592,0.132874
0.00562535,0.133991
0.00708711,0.134985
0.00843926,0.135858
0.00982233,0.136656
0.0110094,0.137444
0.0117463,0.138245
0.012145,0.13881
0.0124462,0.139159
0.0128097,0.139423
0.0132116,0.139694
0.0135676,0.140004
0.013805,0.140264
0.013851,0.140517
0.0138422,0.140609
0.0137726,0.140572
0.0135852,0.14044
0.0132635,0.140259
0.0128817,0.140141
0.0124842,0.140078
0.0120905,0.140115
0.0115001,0.140227
0.0109746,0.140433
0.0102706,0.140637
0.0096951,0.140749
0.0089048,0.140679
0.00787164,0.140311
0.00692673,0.139711
0.00637451,0.139079
0.00594016,0.138555
0.00562842,0.138201
0.00549909,0.137892
0.00555048,0.137601
0.00574558,0.13737
0.00601454,0.137206
0.00622904,0.137104
0.00635812,0.136942
0.00628034,0.136751
0.00578537,0.136479
0.00465011,0.136062
0.00311882,0.135465
0.0010059,0.13463
-0.00144342,0.133568
-0.00296358,0.132312
-0.0043107,0.130954
-0.00694421,0.129645
-0.00834054,0.128524
-0.00972174,0.127609
-0.0108307,0.126844
-0.0113881,0.126206
-0.0117414,0.125707
-0.0119557,0.125389
-0.0125546,0.125084
-0.013399,0.124628
-0.0139097,0.12399
-0.0141603,0.123303
-0.0142597,0.122706
-0.0144413,0.122303
-0.0147395,0.122132
-0.0148931,0.122179
-0.0147962,0.122376
-0.0145681,0.12266
-0.0143085,0.122944
-0.0141527,0.123165
-0.0134224,0.123266
-0.0134612,0.123319
-0.0131485,0.123318
-0.0125501,0.12337
-0.0117776,0.123554
-0.0108849,0.123973
-0.0100497,0.124622
-0.00938995,0.125314
-0.00912396,0.125982
-0.00908647,0.126516
-0.00912778,0.126895
-0.00923586,0.127258
-0.00932217,0.12765
-0.00939781,0.128021
-0.00939004,0.128327
-0.00919202,0.128597
-0.00880169,0.128941
-0.00821581,0.129404
-0.00743912,0.12996
-0.00633595,0.130613
-0.00480309,0.131403
-0.0032137,0.132479
-0.00109332,0.13362
0.00244599,0.13489
0.00472014,0.136206
0.00674926,0.137512
0.00828242,0.13883
0.00940254,0.139766
0.0105789,0.140608
0.0116334,0.141352
0.0123988,0.142078
0.0127924,0.142702
0.0129413,0.143203
0.0130863,0.143495
0.0134011,0.143708
0.0138358,0.143911
0.0139334,0.144151
0.0143511,0.144358
0.0143033,0.1445
0.0141251,0.144532
0.0138524,0.144466
0.0134869,0.144364
0.0130877,0.14431
0.0126507,0.144393
0.0121739,0.144513
0.011829,0.144701
0.0115078,0.144845
0.0109646,0.144948
0.0104195,0.144918
0.00968577,0.144746
0.00889028,0.144377
0.00831668,0.143876
0.00801635,0.143409
0.00776855,0.143057
0.00758851,0.142748
0.0075235,0.142416
0.0075709,0.142088
0.00770852,0.141802
0.00784809,0.141523
0.00788798,0.141258
0.00780955,0.140928
0.00754952,0.140559
0.00699163,0.140156
0.00597613,0.139654
0.00432632,0.138976
0.00213305,0.13805
-0.000362351,0.136895
-0.00130214,0.135573
-0.00370814,0.134157
-0.00573347,0.132808
-0.00721922,0.131646
-0.00837613,0.130737
-0.00950434,0.130053
-0.0102564,0.129483
-0.0108282,0.128965
-0.011251,0.128495
-0.0115777,0.128048
-0.0119799,0.127577
-0.0124965,0.127059
-0.0129949,0.126549
-0.0133598,0.126135
-0.0136425,0.125898
-0.0138591,0.125859
-0.0141872,0.125968
-0.0144231,0.126085
-0.0144981,0.126198
-0.0144524,0.126339
-0.0145555,0.126503
-0.0146662,0.126678
-0.0147859,0.126869
-0.014672,0.126955
-0.0143018,0.127072
-0.0137439,0.127255
-0.0131052,0.127574
-0.0124744,0.12811
-0.0120061,0.128614
-0.0117305,0.12915
-0.0113338,0.129666
-0.0107523,0.130152
-0.0100383,0.130747
-0.00931677,0.13137
-0.00871679,0.131909
-0.0081745,0.132308
-0.00753568,0.132623
-0.00685128,0.132969
-0.00602334,0.13335
-0.00495138,0.133786
-0.0035123,0.134325
-0.00163377,0.135053
-0.000600609,0.136391
0.00219185,0.137314
0.0047178,0.138574
0.00703797,0.140012
0.00839466,0.141435
0.00914998,0.142593
0.00951839,0.143475
0.0101146,0.144173
0.0107152,0.144907
0.0112576,0.145629
0.0116314,0.146299
0.0119187,0.147012
0.0123123,0.147526
0.0128675,0.148122
0.0132967,0.148782
0.0135825,0.149446
0.0136753,0.149986
0.013674,0.150328
0.0136567,0.150451
0.0136102,0.150397
0.0135005,0.150255
0.0132704,0.15013
0.0130146,0.150077
0.0125984,0.150115
0.0123443,0.150257
0.0118596,0.150376
0.0113505,0.15051
0.0106617,0.150567
0.00967271,0.150432
0.00860934,0.149857
0.00779073,0.149131
0.00756812,0.148493
0.00758687,0.148048
0.00771573,0.147789
0.00789026,0.14752
0.00807256,0.147169
0.00823537,0.146768
0.00828852,0.146055
0.00826166,0.145975
0.00823532,0.145564
0.00813403,0.145164
0.00765477,0.144728
0.00656727,0.144124
0.00482381,0.143312
0.00247779,0.142263
-0.000165845,0.140934
-0.00218716,0.139407
-0.00700946,0.137814
-0.00679046,0.135611
-0.00822059,0.135018
-0.009158,0.13406
-0.0105611,0.133311
-0.0117931,0.132627
-0.0128921,0.131885
-0.0136961,0.131142
-0.0142476,0.130481
-0.0147199,0.129942
-0.015205,0.129522
-0.0155886,0.129176
-0.0158364,0.128886
-0.0158688,0.128696
-0.015775,0.128615
-0.0156354,0.128623
-0.0153951,0.128687
-0.0150793,0.128795
-0.0147131,0.128948
-0.0142856,0.129112
-0.0139577,0.129281
-0.0137031,0.129439
-0.0133108,0.129579
-0.0129008,0.129692
-0.0124204,0.129816
-0.0118835,0.130017
-0.0114178,0.130432
-0.0110267,0.131039
-0.0110745,0.131665
-0.0104035,0.132207
-0.0102351,0.132719
-0.0102159,0.133249
-0.0103168,0.133738
-0.0104943,0.134128
-0.0106708,0.134415
-0.0106814,0.134658
-0.0104612,0.134947
-0.00986766,0.135355
-0.0088396,0.135911
-0.00729272,0.136622
-0.00518242,0.137509
-0.00266712,0.138611
3.07919e-05,0.139935
-0.000371807,0.141408
0.00231499,0.142961
0.00486507,0.144491
0.00714446,0.145908
0.0091248,0.147153
0.011024,0.148234
0.0128027,0.149256
0.0140429,0.150248
0.014928,0.151098
0.0153974,0.151712
0.0156061,0.152062
0.015756,0.152219
0.0159098,0.152338
0.016044,0.152515
0.0161597,0.152707
0.0161719,0.152872
0.0160665,0.152946
0.0158063,0.152906
0.0153801,0.152782
0.0147934,0.152654
0.0142238,0.15259
0.0136154,0.152606
0.0129266,0.152649
0.0122448,0.152652
0.0116542,0.152597
0.0111168,0.152477
0.0104671,0.152262
0.00975176,0.151838
0.00909595,0.151211
0.00852689,0.150612
0.00807077,0.15011
0.00772226,0.14968
0.00752767,0.14924
0.00747952,0.148879
0.00758125,0.148573
0.00777517,0.148326
0.00797345,0.148094
0.00808301,0.147768
0.00808658,0.147319
0.0079237,0.146837
0.00738274,0.146229
0.00653055,0.145443
0.00490665,0.144466
0.00259656,0.143267
-0.000585291,0.141909
-0.00325145,0.140424
-0.00589045,0.138869
-0.00774006,0.137427
-0.00874823,0.136265
-0.00936775,0.135339
-0.0102366,0.134633
-0.0111841,0.133984
-0.0120065,0.13332
-0.0126206,0.13282
-0.0132199,0.132302
-0.0138653,0.131832
-0.0144452,0.131438
-0.0148524,0.131125
-0.0151912,0.130871
-0.0155125,0.130718
-0.0157956,0.130594
-0.0159247,0.13046
-0.0158487,0.130357
-0.0155921,0.130361
-0.0153474,0.130512
-0.0150819,0.130779
-0.0148284,0.131086
-0.0143421,0.131378
-0.0136224,0.13169
-0.0127484,0.132085
-0.0117568,0.132617
-0.0106387,0.133273
-0.00974868,0.133991
-0.00923128,0.134696
-0.00899957,0.135297
-0.0089806,0.135754
-0.00908768,0.136117
-0.00918654,0.136474
-0.00924112,0.136864
-0.00924209,0.137249
-0.00912076,0.137595
-0.0088604,0.137933
-0.00841869,0.138323
-0.00772559,0.138803
-0.00666391,0.139465
-0.00518776,0.140242
-0.00294856,0.141219
-0.000846307,0.142377
-0.000193628,0.143618
0.00189789,0.144843
0.00369326,0.145909
0.00545409,0.146893
0.00765009,0.147946
0.0097543,0.149004
0.0116806,0.150052
0.0130629,0.150991
0.0139074,0.151721
0.014353,0.152219
0.0146936,0.152412
0.0150114,0.152521
0.015322,0.152675
0.0156085,0.152918
0.0158443,0.153106
0.0159688,0.153243
0.0159074,0.153276
0.0156314,0.153171
0.015168,0.152989
0.0145589,0.152826
0.0138057,0.152762
0.0131049,0.152845
0.0123765,0.153069
0.0116861,0.153333
0.0110396,0.153483
0.0103386,0.153404
0.00969856,0.15307
0.00923631,0.152581
0.00882569,0.152055
0.00840102,0.151439
0.00797149,0.151002
0.00744884,0.1505
0.00703008,0.150053
0.00688905,0.149618
0.00701968,0.149384
0.00729435,0.149241
0.00752426,0.149064
0.00766806,0.148808
0.00779478,0.148515
0.00771099,0.148144
0.00716666,0.14762
0.00593417,0.146853
0.00389983,0.145827
0.00146755,0.144626
-0.00256973,0.14329
-0.005279,0.141855
-0.00776959,0.140344
-0.00922064,0.138949
-0.00966029,0.137805
-0.0099018,0.136865
-0.0105403,0.136123
-0.011394,0.135467
-0.0121435,0.134845
-0.0125759,0.134279
-0.013015,0.133802
-0.0135422,0.133349
-0.0141455,0.132874
-0.014584,0.132412
-0.0148089,0.132043
-0.0148788,0.131833
-0.0149287,0.131884
-0.0150039,0.13208
-0.0150279,0.132363
-0.0149728,0.132561
-0.0148765,0.132661
-0.0147224,0.132659
-0.0144275,0.132609
-0.0142065,0.132557
-0.0137276,0.132545
-0.0129214,0.132643
-0.0118806,0.13296
-0.0107616,0.13364
-0.0100826,0.134492
-0.0102018,0.135311
-0.0100321,0.135951
-0.00989383,0.136377
-0.00967748,0.136791
-0.00958696,0.137232
-0.00963847,0.137598
-0.00969102,0.137815
-0.00952221,0.138025
-0.00913898,0.138401
-0.00853999,0.138878
-0.0076029,0.139566
-0.00648219,0.140226
-0.00566081,0.140956
-0.00343725,0.1418
-0.00120518,0.142831
7.77214e-05,0.144033
0.00218803,0.145264
0.0039309,0.146345
0.00572352,0.147325
0.00794662,0.148333
0.0102242,0.14942
0.0123022,0.150574
0.0138434,0.151633
0.0147388,0.152489
0.0151686,0.153051
0.0154254,0.153367
0.0156679,0.153487
0.0159656,0.153571
0.0160271,0.153668
0.0159661,0.153737
0.0158692,0.15373
0.0156249,0.153641
0.015289,0.15347
0.014792,0.153279
0.0142345,0.15314
0.0135822,0.153116
0.0129788,0.153234
0.0123245,0.153463
0.0116257,0.153724
0.0108888,0.15388
0.0101387,0.153865
0.00944803,0.153642
0.00894082,0.153264
0.0084704,0.152791
0.0080195,0.152292
0.00756311,0.151821
0.00704143,0.151364
0.00653243,0.150864
0.00629768,0.150436
0.00632058,0.150175
0.00646962,0.150004
0.00662335,0.14979
0.00664458,0.149456
0.00661393,0.14905
0.00653954,0.148645
0.00615361,0.148174
0.00521815,0.14755
0.00350537,0.146714
0.00113308,0.145616
-0.00295322,0.144092
-0.00565447,0.142556
-0.00762696,0.141009
-0.00897013,0.139706
-0.00942459,0.13869
-0.0100024,0.137881
-0.0107012,0.137178
-0.0114615,0.136483
-0.0120704,0.135809
-0.0125552,0.135197
-0.013016,0.134674
-0.0135182,0.134272
-0.0140584,0.133988
-0.0145876,0.133769
-0.0150616,0.133599
-0.015409,0.133413
-0.0155682,0.133184
-0.0155443,0.132988
-0.0153922,0.132869
-0.0151473,0.132897
-0.0148782,0.133095
-0.0145255,0.133403
-0.0139706,0.133866
-0.013349,0.134456
-0.0124649,0.135007
-0.011838,0.135534
-0.0109254,0.136057
-0.00957679,0.13673
-0.00846232,0.137593
-0.00768698,0.138467
-0.00694513,0.139286
-0.00649878,0.140044
-0.00588753,0.140805
-0.00503008,0.141688
-0.00397533,0.14271
-0.00261121,0.143788
-0.00155402,0.144805
-0.000493475,0.145735
0.000677401,0.146634
0.00200532,0.147578
0.0034192,0.148598
0.00480317,0.149652
0.00609036,0.150656
0.00657083,0.151544
0.00771016,0.152406
0.00880584,0.153135
0.00994769,0.153838
0.0115174,0.154665
0.0130797,0.155546
0.0145539,0.156431
0.0157259,0.157224
0.0164699,0.157799
0.0168688,0.158116
0.0171591,0.158246
0.0174898,0.158309
0.0177315,0.158427
0.0178183,0.158593
0.0178191,0.158777
0.0177664,0.158898
0.0176665,0.158874
0.0173598,0.158703
0.0169435,0.158442
0.0164239,0.158158
0.0157766,0.157888
0.0150611,0.157641
0.0142342,0.157367
0.0135142,0.157084
0.0130516,0.156815
0.0125207,0.156597
0.0120253,0.156385
0.0116082,0.156143
0.0113546,0.155733
0.0109722,0.155139
0.0103681,0.154524
0.00952919,0.153846
0.00828058,0.152957
0.00667617,0.151788
0.00500579,0.150434
0.00326884,0.149024
0.0017127,0.147692
0.000182039,0.146464
-0.00143827,0.145271
-0.00320175,0.144052
-0.00504339,0.14278
-0.00688458,0.141486
-0.00868308,0.140229
-0.0104152,0.138937
-0.0130914,0.137925
-0.0146633,0.136833
-0.0159945,0.135641
-0.0165508,0.134702
-0.016444,0.134027
-0.0164302,0.133601
-0.0169191,0.133335
-0.0177718,0.133023
-0.0187698,0.132626
-0.0191269,0.132228
-0.0196302,0.13185
-0.0201314,0.131514
-0.020731,0.131227
-0.0214193,0.130937
-0.0219688,0.130639
-0.0221783,0.130399
-0.0220723,0.130324
-0.0218405,0.130463
-0.0215833,0.13079
-0.021237,0.131247
-0.0207094,0.131814
-0.02014,0.132452
-0.0195591,0.133122
-0.0188736,0.133775
-0.018124,0.134344
-0.017224,0.134827
-0.0162395,0.135298
-0.0150438,0.135728
-0.0140088,0.136382
-0.0130837,0.137245
-0.0121175,0.138024
-0.011142,0.138852
-0.0101716,0.139764
-0.00920114,0.14074
-0.00818932,0.141766
-0.00709177,0.14283
-0.00629701,0.143878
-0.00517098,0.144882
-0.00371443,0.145864
-0.00272457,0.146882
-0.000564638,0.148024
0.00121944,0.149345
0.00287466,0.150658
0.00435273,0.151808
0.00634796,0.152713
0.00726794,0.153438
0.0083612,0.154105
0.00975542,0.154871
0.0112063,0.155773
0.0126449,0.15683
0.0138235,0.157753
0.0146141,0.158559
0.0152406,0.159121
0.015709,0.15954
0.0160595,0.159824
0.016232,0.16005
0.0162588,0.16024
0.0161004,0.160368
0.0158525,0.160384
0.0155063,0.160307
0.0153224,0.160151
0.0149864,0.159913
0.0145101,0.159666
0.0139747,0.159451
0.0135522,0.159296
0.0131477,0.159161
0.0127655,0.159009
0.0121705,0.158818
0.0117723,0.158599
0.0116198,0.158374
0.0113102,0.158147
0.0106969,0.15789
0.00983908,0.157416
0.00900086,0.156709
0.00818217,0.155927
0.00705435,0.155083
0.00564478,0.154049
0.00419301,0.152889
0.00279999,0.151732
0.00107194,0.150629
-0.0007422,0.149522
-0.00302815,0.148288
-0.00575457,0.14684
-0.00794196,0.145307
-0.00978726,0.143818
-0.0114471,0.142404
-0.0129612,0.141057
-0.0143284,0.139748
-0.0146887,0.138508
-0.015898,0.137332
-0.0169385,0.136232
-0.0172583,0.135335
-0.0170413,0.134715
-0.016976,0.134299
-0.017526,0.133856
-0.0186809,0.133243
-0.0198397,0.132494
-0.0207756,0.131748
-0.0214635,0.131202
-0.0220085,0.130925
-0.0226341,0.130858
-0.0231721,0.130844
-0.0235489,0.130798
-0.0237027,0.13068
-0.0237906,0.130533
-0.0238875,0.130425
-0.0240124,0.130403
-0.0239935,0.130501
-0.0238474,0.130724
-0.0233058,0.131061
-0.022816,0.131491
-0.0221503,0.132001
-0.0214834,0.132588
-0.0199164,0.133209
-0.0185386,0.134084
-0.0171475,0.135115
-0.0160559,0.13631
-0.0154688,0.137517
-0.0151428,0.138626
-0.0141409,0.139453
-0.0128447,0.140234
-0.0112312,0.141261
-0.00966381,0.142495
-0.008156,0.143801
-0.00697436,0.145027
-0.0053062,0.146135
-0.00289613,0.147234
-0.000636701,0.148602
0.00158042,0.150066
0.00380314,0.15156
0.00591571,0.152881
0.00760642,0.154105
0.00859962,0.155202
0.00965741,0.15614
0.0109435,0.156994
0.0124678,0.157858
0.0140027,0.158795
0.015245,0.159754
0.0158501,0.160596
0.0159165,0.161213
0.0157038,0.161597
0.0158143,0.161812
0.0160674,0.16185
0.0163848,0.161847
0.016828,0.161796
0.0172803,0.161751
0.0176706,0.161785
0.0178979,0.161886
0.0180189,0.162076
0.0179081,0.162321
0.0176311,0.162569
0.0173398,0.162785
0.0170455,0.162981
0.0169013,0.163154
0.016579,0.163275
0.0160264,0.163264
0.0155788,0.163057
0.0152849,0.162685
0.0151463,0.16218
0.0149926,0.161887
0.0146609,0.161527
0.0139506,0.161129
0.0125662,0.160635
0.0106339,0.159938
0.00849167,0.158912
0.00648493,0.157611
0.00450226,0.156155
0.00233581,0.154617
0.00044017,0.153084
-0.00170358,0.151483
-0.00354085,0.149841
-0.00546511,0.148224
-0.00706113,0.146583
-0.00856814,0.145356
-0.0100717,0.144062
-0.011454,0.142791
-0.012898,0.141568
-0.0139705,0.140518
-0.0143612,0.139631
-0.0146011,0.13896
-0.0150547,0.138483
-0.0157772,0.13801
-0.0165833,0.137465
-0.0173414,0.136872
-0.0180662,0.136306
-0.0188705,0.135846
-0.0197524,0.135463
-0.0204246,0.135087
-0.0208939,0.134731
-0.0212953,0.134435
-0.0216899,0.134246
-0.0220425,0.134179
-0.0222622,0.134249
-0.0223427,0.134457
-0.0223664,0.134794
-0.0221289,0.135213
-0.0217834,0.135695
-0.021304,0.136233
-0.0208253,0.136834
-0.0200138,0.137474
-0.0194938,0.138172
-0.0186456,0.138853
-0.0174263,0.139531
-0.0161968,0.140417
-0.0152758,0.141401
-0.0145237,0.142355
-0.0135538,0.143208
-0.0123515,0.143997
-0.0108613,0.144878
-0.00932144,0.145904
-0.00776368,0.146999
-0.00618034,0.148086
-0.00449461,0.149141
-0.00245571,0.150188
-0.00114735,0.151373
0.000878605,0.152461
0.00237526,0.153524
0.00379198,0.154555
0.00512039,0.155562
0.00634563,0.15657
0.00709381,0.157574
0.00800278,0.15853
0.00894056,0.159403
0.0100767,0.160226
0.0111795,0.16108
0.0121618,0.161939
0.0128505,0.162734
0.0133807,0.163346
0.0139466,0.163796
0.0145199,0.163903
0.0151599,0.164017
0.0157252,0.164236
0.0163683,0.164653
0.01686,0.165237
0.0171806,0.165861
0.0172264,0.166365
0.0170457,0.166645
0.0166634,0.166679
0.0161793,0.166519
0.0156962,0.166258
0.0151661,0.165955
0.0146562,0.165637
0.0142212,0.165318
0.0142494,0.16502
0.0137772,0.164763
0.0135267,0.164612
0.0131384,0.164502
0.0127731,0.164267
0.0124291,0.163771
0.0117358,0.163189
0.0107535,0.162598
0.009345,0.161897
0.0077714,0.160959
0.00621935,0.159833
0.00462149,0.158376
0.00296137,0.157603
0.000954737,0.156399
-0.00113867,0.155089
-0.00319164,0.153697
-0.00538013,0.152288
-0.00735049,0.150903
-0.00923544,0.149501
-0.0108651,0.1481
-0.0121538,0.146799
-0.0135921,0.145634
-0.0143682,0.144538
-0.0150181,0.143539
-0.0150771,0.142746
-0.0154006,0.142216
-0.0160572,0.141739
-0.0169885,0.141204
-0.0179842,0.140586
-0.0186171,0.139958
-0.0191655,0.139422
-0.0196696,0.139001
-0.020184,0.138701
-0.0206779,0.138483
-0.0210943,0.138293
-0.0214087,0.138133
-0.0215963,0.138024
-0.0216969,0.138006
-0.0218252,0.138108
-0.0218733,0.138332
-0.0216353,0.138658
-0.0212374,0.13907
-0.0206918,0.139582
-0.020119,0.140173
-0.0193355,0.140816
-0.0183969,0.141512
-0.0173751,0.14225
-0.0162765,0.143003
-0.0151921,0.143799
-0.0142272,0.144614
-0.0135734,0.145439
-0.0128807,0.146205
-0.0121656,0.146868
-0.0108919,0.147572
-0.00918005,0.148419
-0.00700964,0.149426
-0.00470965,0.150605
-0.00244206,0.151943
-0.000235205,0.153356
0.00196157,0.15476
0.00411506,0.156157
0.00650261,0.157567
0.00808053,0.158969
0.0091971,0.160287
0.00985712,0.161381
0.0107009,0.162213
0.0112618,0.162921
0.011722,0.163688
0.011869,0.164537
0.0122164,0.165298
0.012399,0.165967
0.0132224,0.166617
0.0138995,0.167329
0.0142635,0.168017
0.014764,0.168572
0.0153613,0.168945
0.0161242,0.169178
0.0167611,0.169379
0.0168929,0.16961
0.0173384,0.16988
0.0177042,0.170154
0.0180003,0.170416
0.0182396,0.170616
0.0186985,0.170714
0.0188966,0.170702
0.0190419,0.170591
0.0189175,0.170422
0.0183976,0.170194
0.017504,0.169844
0.0168463,0.169405
0.0157103,0.168827
0.0148803,0.168121
0.0139787,0.167269
0.0130106,0.166341
0.0121764,0.165361
0.0113259,0.164348
0.0101598,0.163358
0.00850357,0.162263
0.00659718,0.160999
0.00466628,0.159661
0.00291245,0.158345
0.00108904,0.15708
-0.000780473,0.155803
-0.00281338,0.154442
-0.00498572,0.152952
-0.00704041,0.151372
-0.00928797,0.149822
-0.0109062,0.148394
-0.0123509,0.147105
-0.0135977,0.145998
-0.0140407,0.145147
-0.0141317,0.14458
-0.0144779,0.144161
-0.0149207,0.143662
-0.0156881,0.143048
-0.016607,0.14236
-0.0174966,0.141693
-0.0181806,0.141152
-0.01862,0.140778
-0.019326,0.140529
-0.019712,0.140372
-0.0201612,0.140244
-0.0207201,0.140062
-0.0212638,0.139809
-0.0217632,0.139524
-0.0222112,0.139298
-0.0229808,0.139201
-0.0229118,0.139298
-0.0234464,0.139606
-0.0233857,0.140045
-0.0231738,0.140415
-0.0229667,0.140751
-0.0226997,0.140977
-0.0222914,0.141069
-0.0213154,0.141135
