com_y,sim_com_y
-0.0108674,-0.110983
-0.0102401,-0.110737
-0.00927359,-0.110343
-0.00791965,-0.109914
-0.00618393,-0.109323
-0.00412819,-0.10853
-0.00190107,-0.107652
0.000196074,-0.106634
0.00249489,-0.105555
0.00506671,-0.104382
0.0076043,-0.103123
0.00923625,-0.101884
0.010737,-0.100737
0.0121889,-0.0996729
0.013518,-0.0986699
0.0146495,-0.097703
0.0154336,-0.0968267
0.0158134,-0.0960959
0.0159746,-0.0955005
0.0161346,-0.0949877
0.0164088,-0.0946245
0.016774,-0.0942018
0.0171156,-0.0937553
0.0174589,-0.0933202
0.0179066,-0.0930453
0.0185115,-0.092829
0.019143,-0.0926771
0.0196586,-0.0925431
0.0201362,-0.0923812
0.020588,-0.0921571
0.020953,-0.0917685
0.0211585,-0.0914047
0.0212488,-0.0911225
0.0213195,-0.0909755
0.0214485,-0.0909496
0.0216833,-0.0910178
0.0219826,-0.0911403
0.0222424,-0.0912422
0.0224371,-0.0913651
0.022514,-0.0914697
0.0224918,-0.0915779
0.0223479,-0.0916854
0.0216292,-0.0918357
0.0208478,-0.0921113
0.0199439,-0.0925017
0.0190933,-0.0929803
0.0182337,-0.0934561
0.0171128,-0.0939131
0.0157875,-0.0943953
0.0142462,-0.0950035
0.0127626,-0.0957883
0.0115378,-0.0966901
0.0105882,-0.0975643
0.00984765,-0.0983074
0.00925596,-0.0989093
0.00874596,-0.0994209
0.00832995,-0.0999157
0.00801656,-0.100402
0.00777846,-0.100869
0.00754526,-0.101311
0.00722958,-0.101724
0.00671045,-0.102139
0.00584972,-0.102593
0.00453049,-0.103132
0.00267232,-0.103889
0.000423662,-0.104779
-0.00200059,-0.105848
-0.00442234,-0.107033
-0.00699643,-0.108349
-0.00895764,-0.109734
-0.011463,-0.1112
-0.0133722,-0.112726
-0.0143474,-0.114168
-0.0147442,-0.115445
-0.0152216,-0.116579
-0.0160159,-0.117639
-0.0166594,-0.118497
-0.0170384,-0.119188
-0.0170888,-0.119871
-0.0173465,-0.120298
-0.017838,-0.120713
-0.0184607,-0.121197
-0.0191228,-0.121828
-0.0199628,-0.122408
-0.020755,-0.122973
-0.0214815,-0.123468
-0.0221183,-0.123913
-0.0224643,-0.124384
-0.0225159,-0.124905
-0.0225565,-0.125469
-0.0226211,-0.126037
-0.0227581,-0.126577
-0.0229283,-0.127036
-0.0230891,-0.127355
-0.0232603,-0.127522
-0.0234545,-0.127572
-0.0236127,-0.127545
-0.0236439,-0.127465
-0.0235028,-0.127346
-0.023309,-0.12725
-0.0230217,-0.127229
-0.0225688,-0.12726
-0.0219541,-0.127286
-0.0213328,-0.127223
-0.0207731,-0.126902
-0.0201364,-0.126581
-0.0195613,-0.126281
-0.0189553,-0.125877
-0.0180673,-0.125393
-0.0169604,-0.124752
-0.0158935,-0.124002
-0.0148008,-0.12325
-0.0138292,-0.122552
-0.0128699,-0.121941
-0.0119117,-0.12137
-0.0110359,-0.120822
-0.0103594,-0.120285
-0.00989404,-0.119794
-0.00957712,-0.119401
-0.00922934,-0.119083
-0.0086674,-0.118754
-0.00767828,-0.118341
-0.0063305,-0.11782
-0.00460089,-0.117095
-0.00255693,-0.116359
-0.000319115,-0.115278
0.00192503,-0.114253
0.00401659,-0.112918
0.0061476,-0.111684
0.00776765,-0.110491
0.00916975,-0.109375
0.0105253,-0.108323
0.0117893,-0.10731
0.0128974,-0.106338
0.0137167,-0.105427
0.0142586,-0.10463
0.0145844,-0.103917
0.0149548,-0.103252
0.0153542,-0.102643
0.0158795,-0.102104
0.0163819,-0.101688
0.0170192,-0.101435
0.0177421,-0.101341
0.0184674,-0.101369
0.0191403,-0.101434
0.0197459,-0.101449
0.020284,-0.101326
0.0208251,-0.101092
0.0214222,-0.100691
0.0219487,-0.100176
0.0222532,-0.099619
0.022301,-0.0991142
0.0223559,-0.0988128
0.0225032,-0.0986884
0.0227153,-0.0987287
0.0227602,-0.0989009
0.0226638,-0.0991522
0.0225444,-0.0994395
0.0224106,-0.0996968
0.0221515,-0.0998773
0.0216876,-0.0999784
0.0209856,-0.100082
0.0201818,-0.100304
0.0192972,-0.100729
0.0183981,-0.10123
0.0175434,-0.101789
0.0166718,-0.102363
0.0156871,-0.102943
0.0146766,-0.103652
0.0138066,-0.104373
0.0131651,-0.105099
0.0127146,-0.105718
0.0122922,-0.10624
0.0118963,-0.106727
0.0115661,-0.10719
0.0113038,-0.107601
0.0110204,-0.107935
0.010622,-0.10825
0.010008,-0.108615
0.0090594,-0.109057
0.00771119,-0.109591
0.00596104,-0.110237
0.00387931,-0.111009
0.00150931,-0.112004
-0.000930256,-0.11295
-0.00350031,-0.114256
-0.00617435,-0.115462
-0.008544,-0.116901
-0.0108631,-0.11842
-0.012515,-0.120113
-0.0135,-0.121543
-0.0142325,-0.122681
-0.0151101,-0.123796
-0.0160569,-0.124769
-0.0167669,-0.125681
-0.0171364,-0.126587
-0.0173329,-0.127259
-0.0176344,-0.127808
-0.0179923,-0.128316
-0.01843,-0.128866
-0.0189101,-0.129545
-0.019357,-0.13032
-0.0197616,-0.131032
-0.0201514,-0.131589
-0.0206232,-0.131969
-0.0210539,-0.132227
-0.0213055,-0.132455
-0.0213738,-0.132711
-0.0214026,-0.132988
-0.0215005,-0.133291
-0.0217053,-0.133632
-0.0218615,-0.134031
-0.0219797,-0.134449
-0.0220051,-0.134838
-0.021978,-0.135132
-0.021969,-0.135292
-0.0219938,-0.135313
-0.0219168,-0.135248
-0.0218145,-0.135071
-0.0216192,-0.134854
-0.0214056,-0.134582
-0.0212232,-0.134261
-0.0208083,-0.13393
-0.020097,-0.133627
-0.0195314,-0.133229
-0.0189837,-0.132777
-0.018139,-0.132276
-0.0170258,-0.131652
-0.0158591,-0.130879
-0.0147913,-0.130049
-0.0138126,-0.129184
-0.0128344,-0.128541
-0.0118026,-0.127885
-0.0107494,-0.127259
-0.00972138,-0.126625
-0.00877294,-0.126115
-0.00786023,-0.125645
-0.0068831,-0.125178
-0.00583915,-0.124675
-0.00447868,-0.12411
-0.00297205,-0.123405
-0.00148657,-0.122583
0.000140799,-0.121692
0.00189008,-0.120759
0.00366956,-0.119777
0.0055791,-0.118722
0.00741447,-0.117623
0.00877075,-0.116505
0.0100739,-0.115392
0.0112301,-0.114303
0.0122801,-0.113245
0.0131913,-0.112142
0.0139242,-0.111331
0.0144608,-0.110577
0.0148919,-0.109999
0.0153392,-0.109611
0.0159002,-0.109363
0.0166262,-0.109168
0.0174616,-0.108951
0.018287,-0.108639
0.0191248,-0.108242
0.0199312,-0.107792
0.0206325,-0.107327
0.0212532,-0.106864
0.0219541,-0.106414
0.0227761,-0.105963
0.0234618,-0.105523
0.0238938,-0.10517
0.0241634,-0.104992
0.0243313,-0.104982
0.0244084,-0.105121
0.0242949,-0.105345
0.0240353,-0.105583
0.0237801,-0.105801
0.0234014,-0.106011
0.0228585,-0.106167
0.0221465,-0.106367
0.0214342,-0.106666
0.0209009,-0.106941
0.0202353,-0.107246
0.0197099,-0.10757
0.0191113,-0.107988
0.0185436,-0.108479
0.0179577,-0.109018
0.0173206,-0.109587
0.016465,-0.110218
0.0155002,-0.11098
0.0146624,-0.111867
0.0140969,-0.112732
0.0137017,-0.113464
0.0132672,-0.114025
0.01265,-0.114483
0.0119365,-0.114988
0.0113024,-0.115533
0.0107171,-0.116037
0.0101031,-0.116458
0.00931433,-0.116861
0.00820172,-0.117329
0.00671559,-0.117903
0.0048292,-0.11859
0.00271371,-0.119398
0.00044531,-0.120332
-0.00209292,-0.121393
-0.00479983,-0.122599
-0.00737031,-0.123966
-0.00916602,-0.125412
-0.0112373,-0.126876
-0.0127015,-0.128316
-0.0135318,-0.12963
-0.0141655,-0.130789
-0.0148866,-0.131794
-0.0155516,-0.132682
-0.0160369,-0.133461
-0.0162598,-0.134145
-0.0162258,-0.134735
-0.0164336,-0.135194
-0.0168368,-0.135626
-0.0172377,-0.136184
-0.0175631,-0.136833
-0.0178372,-0.13749
-0.0182349,-0.137913
-0.0188578,-0.138248
-0.0195122,-0.138496
-0.0199992,-0.138738
-0.0204124,-0.139035
-0.0208593,-0.139416
-0.0213523,-0.139889
-0.0218188,-0.140447
-0.0222731,-0.141029
-0.0224745,-0.141569
-0.0226588,-0.14201
-0.0228297,-0.142325
-0.0227485,-0.142504
-0.0226336,-0.142553
-0.0224631,-0.142496
-0.0222255,-0.142361
-0.02186,-0.142213
-0.0211731,-0.141987
-0.0203297,-0.141703
-0.0195316,-0.141286
-0.0187379,-0.140765
-0.0178677,-0.140286
-0.0170085,-0.139801
-0.0161071,-0.139287
-0.0149999,-0.138711
-0.0138409,-0.13804
-0.0128381,-0.137271
-0.0120393,-0.136488
-0.0113538,-0.135772
-0.0106417,-0.135191
-0.00986015,-0.134634
-0.00911358,-0.134095
-0.00845362,-0.133544
-0.00783459,-0.133002
-0.00716826,-0.132503
-0.00631565,-0.132027
-0.00525342,-0.131456
-0.00393552,-0.130847
-0.00233503,-0.130125
-0.00109292,-0.129039
0.000598862,-0.128238
0.00246364,-0.127339
0.00431992,-0.126187
0.0055925,-0.125049
0.00716983,-0.123972
0.0086879,-0.122915
0.0100749,-0.121712
0.0111042,-0.120719
0.0118909,-0.119723
0.0126036,-0.118783
0.0132173,-0.118095
0.0140528,-0.117548
0.0149766,-0.117106
0.0160086,-0.116713
0.0170937,-0.116296
0.0179737,-0.115859
0.0188851,-0.115412
0.0197148,-0.114951
0.0208812,-0.114434
0.0219979,-0.113811
0.0228374,-0.1131
0.0230983,-0.112448
0.0230838,-0.111973
0.0230777,-0.111703
0.023191,-0.111641
0.0233043,-0.111756
0.0232442,-0.111987
0.0230107,-0.112296
0.0227358,-0.112651
0.0224522,-0.11303
0.0222342,-0.113413
0.0219672,-0.113779
0.021572,-0.114123
0.0211242,-0.114432
0.0205565,-0.114678
0.019595,-0.114904
0.0188392,-0.115152
0.01815,-0.115436
0.0175346,-0.115766
0.0167598,-0.116276
0.0157627,-0.117013
0.0148421,-0.117879
0.0144544,-0.118778
0.0143741,-0.119507
0.0142122,-0.120009
0.0138888,-0.120416
0.0133245,-0.120894
0.0125971,-0.121467
0.0118195,-0.122092
0.0110927,-0.122693
0.0104106,-0.123225
0.00975578,-0.123696
0.0090668,-0.124138
0.00832292,-0.124596
0.00751294,-0.1251
0.00659327,-0.125651
0.00544537,-0.126259
0.00399959,-0.126936
0.00223396,-0.127712
0.000282002,-0.128614
-0.00137132,-0.129611
-0.00385195,-0.130645
-0.00594101,-0.131772
-0.00891876,-0.132941
-0.0103311,-0.134078
-0.0115798,-0.135152
-0.0127008,-0.13614
-0.013817,-0.137077
-0.0148321,-0.137984
-0.0154973,-0.138804
-0.0158228,-0.139498
-0.0159427,-0.140061
-0.0161287,-0.1405
-0.0164663,-0.140893
-0.0168135,-0.141326
-0.0171101,-0.141988
-0.0174391,-0.142671
-0.0178765,-0.143492
-0.0183546,-0.144263
-0.0186321,-0.144959
-0.0187368,-0.14542
-0.0187029,-0.145722
-0.0185382,-0.145902
-0.0184236,-0.146028
-0.0183861,-0.146118
-0.0185022,-0.146248
-0.0187863,-0.146477
-0.0190792,-0.146819
-0.0193993,-0.147223
-0.019607,-0.147632
-0.0196809,-0.147972
-0.0196411,-0.148214
-0.0196169,-0.148357
-0.0196493,-0.148451
-0.0197253,-0.148511
-0.0197246,-0.148536
-0.0195721,-0.14849
-0.0193317,-0.14832
-0.0189454,-0.147902
-0.0182251,-0.147374
-0.0176254,-0.146781
-0.0170887,-0.146156
-0.0163997,-0.145528
-0.015593,-0.144871
-0.0148053,-0.144166
-0.0140789,-0.14347
-0.0133363,-0.142826
-0.0125065,-0.142241
-0.0115845,-0.14167
-0.010653,-0.141082
-0.00973027,-0.140476
-0.0088376,-0.139901
-0.00794794,-0.139376
-0.00698076,-0.138892
-0.00585013,-0.138424
-0.00445136,-0.137909
-0.00272225,-0.137199
-0.000724158,-0.136398
0.00131958,-0.135462
0.00323882,-0.134437
0.00499724,-0.133397
0.00683456,-0.132367
0.00876285,-0.131337
0.0103134,-0.130288
0.0114269,-0.129253
0.012256,-0.128348
0.0129571,-0.12759
0.0136187,-0.126887
0.0141117,-0.126173
0.0144687,-0.1255
0.0146849,-0.124883
0.014914,-0.12433
0.0153154,-0.123837
0.0157957,-0.123367
0.0163042,-0.122935
0.0168142,-0.122575
0.0174621,-0.1223
0.0181955,-0.122088
0.0189473,-0.121883
0.0196878,-0.121615
0.0203881,-0.121173
0.0211348,-0.12064
0.0218124,-0.120081
0.0222266,-0.119651
0.0223824,-0.11944
0.0225757,-0.119427
0.0229008,-0.119574
0.0233004,-0.119761
0.0235991,-0.119895
0.0236841,-0.119945
0.0234644,-0.11994
0.0230079,-0.119936
0.0224596,-0.119998
0.0218127,-0.120125
0.0210001,-0.12034
0.0199057,-0.120663
0.018974,-0.12111
0.0182153,-0.121666
0.0175111,-0.122279
0.0169029,-0.122923
0.0163385,-0.123592
0.0155781,-0.124266
0.0147379,-0.124995
0.0140399,-0.125786
0.01366,-0.126515
0.0134377,-0.127089
0.0130857,-0.127493
0.0125213,-0.12783
0.0118194,-0.128282
0.0111019,-0.128729
0.0104704,-0.129268
0.00989895,-0.129636
0.00924664,-0.129973
0.0083155,-0.130242
0.00701012,-0.130641
0.00538131,-0.131138
0.00351985,-0.131778
0.00168198,-0.132545
-0.000338294,-0.133409
-0.00240123,-0.134378
-0.00432896,-0.135464
-0.00659117,-0.136599
-0.00805759,-0.13772
-0.00940084,-0.138813
-0.0106269,-0.139893
-0.0117579,-0.140961
-0.0127834,-0.141984
-0.0135833,-0.142934
-0.0140858,-0.14381
-0.0144338,-0.144656
-0.0146841,-0.145293
-0.014996,-0.145787
-0.0153883,-0.146364
-0.0158376,-0.146869
-0.0162603,-0.147565
-0.0167002,-0.148199
-0.0171892,-0.148985
-0.0175224,-0.149553
-0.0179157,-0.150045
-0.0180852,-0.150369
-0.018192,-0.150543
-0.0183194,-0.150664
-0.0185257,-0.150833
-0.0187805,-0.151124
-0.0190412,-0.151551
-0.019342,-0.152075
-0.0197138,-0.15263
-0.0201115,-0.153147
-0.0204117,-0.153588
-0.0205903,-0.153916
-0.0206773,-0.154107
-0.020513,-0.154127
-0.0202661,-0.154007
-0.0198512,-0.15373
-0.0194354,-0.153323
-0.0189413,-0.15286
-0.0185176,-0.15247
-0.0176965,-0.152168
-0.0167961,-0.151856
-0.015799,-0.151495
-0.0144558,-0.151038
-0.0130381,-0.150422
-0.0118397,-0.149689
-0.0108387,-0.149008
-0.00992133,-0.148431
-0.00903285,-0.147915
-0.00821886,-0.147401
-0.00757006,-0.14687
-0.007136,-0.146359
-0.00685518,-0.145903
-0.00662529,-0.145515
-0.00629717,-0.145118
-0.00577456,-0.144632
-0.00500883,-0.144045
-0.00397248,-0.143393
-0.00264273,-0.142692
-0.000935809,-0.141928
0.00111977,-0.141076
0.00337296,-0.140113
0.00570545,-0.139053
0.00763434,-0.137911
0.00979479,-0.136712
0.0115217,-0.135507
0.012624,-0.134394
0.0132999,-0.133442
0.0140704,-0.132648
0.0149772,-0.131967
0.0158295,-0.131194
0.0163174,-0.130409
0.0167026,-0.129643
0.0172034,-0.128964
0.0177229,-0.128448
0.018252,-0.128105
0.0187406,-0.127896
0.0192439,-0.127784
0.0201412,-0.127644
0.0208946,-0.127402
0.02142,-0.126925
0.0218324,-0.126626
0.0221657,-0.126148
0.0223918,-0.125636
0.0225313,-0.125137
0.0226144,-0.124852
0.0228388,-0.124746
0.0231431,-0.124818
0.0234634,-0.125065
0.0235969,-0.125439
0.0235465,-0.125882
0.0233154,-0.126322
0.023006,-0.126717
0.0223852,-0.127045
0.0216936,-0.127307
0.0211302,-0.127612
0.0203575,-0.127915
0.0196734,-0.12834
0.0190874,-0.128842
0.0183224,-0.129348
0.0175708,-0.129948
0.0169329,-0.130622
0.0161989,-0.13132
0.0153992,-0.131976
0.0146545,-0.13259
0.0139939,-0.133087
0.0133475,-0.133623
0.0126229,-0.134063
0.0119292,-0.134481
0.0112062,-0.134873
0.0104834,-0.135236
0.00986134,-0.135589
0.00924997,-0.135975
0.008578,-0.136425
0.00776995,-0.136942
0.0068038,-0.137468
0.00560362,-0.138215
0.00419616,-0.139016
0.00258464,-0.139913
0.000853207,-0.1409
-0.000817909,-0.141971
-0.00251891,-0.143097
-0.00446414,-0.144273
-0.00580611,-0.145487
-0.00700682,-0.146668
-0.00811364,-0.147782
-0.00919398,-0.148824
-0.0102415,-0.149828
-0.0111358,-0.150802
-0.0118162,-0.151718
-0.0124556,-0.15251
-0.0132395,-0.153163
-0.0141607,-0.153726
-0.0151823,-0.154272
-0.0162062,-0.154824
-0.0172018,-0.155375
-0.0180882,-0.15591
-0.018938,-0.156444
-0.0197384,-0.157007
-0.0204389,-0.157609
-0.0209199,-0.158405
-0.0212472,-0.158801
-0.0215174,-0.159281
-0.0217302,-0.159635
-0.0218295,-0.159894
-0.0218702,-0.160082
-0.0218061,-0.160211
-0.0216559,-0.160293
-0.0214758,-0.160338
-0.0212155,-0.160319
-0.0208281,-0.160214
-0.0204129,-0.160072
-0.0200487,-0.159822
-0.0197809,-0.159565
-0.0193366,-0.159324
-0.0187904,-0.159162
-0.0182832,-0.159048
-0.0178481,-0.15888
-0.0172033,-0.158689
-0.0165678,-0.158431
-0.0158826,-0.158076
-0.0150503,-0.157575
-0.0142231,-0.156879
-0.0135241,-0.156032
-0.012924,-0.155205
-0.0122668,-0.154447
-0.0114516,-0.15375
-0.0105049,-0.153077
-0.00950909,-0.15243
-0.00856737,-0.151807
-0.0076897,-0.151238
-0.00683534,-0.150751
-0.00595023,-0.150343
-0.0047906,-0.149928
-0.00335817,-0.149482
-0.00152045,-0.148937
0.000606587,-0.14825
0.00284512,-0.147394
0.00505147,-0.146386
0.00719433,-0.145282
0.00927153,-0.144016
0.0112873,-0.142958
0.0130693,-0.141799
0.0144407,-0.140577
0.0153111,-0.139659
0.0160247,-0.138797
0.0167487,-0.138082
0.017251,-0.137443
0.0176161,-0.136841
0.0178892,-0.1362
0.0181646,-0.135632
0.018528,-0.135077
0.0189115,-0.134536
0.0193466,-0.134013
0.0198837,-0.133564
0.0205454,-0.13318
0.0212847,-0.132847
0.0219622,-0.132578
0.0225066,-0.132352
0.0229322,-0.132185
0.0232906,-0.132067
0.0235439,-0.13197
0.0239798,-0.131917
0.0243422,-0.131851
0.0246735,-0.131827
0.0248888,-0.131862
0.0250673,-0.13198
0.0251993,-0.132131
0.0251015,-0.132305
0.0249586,-0.132463
0.0246499,-0.132664
0.0241274,-0.132969
0.0234713,-0.13327
0.0227348,-0.133655
0.0219288,-0.134157
0.0209144,-0.134823
0.0199875,-0.135547
0.0188791,-0.136239
0.0176454,-0.136889
0.0164443,-0.13755
0.0153645,-0.13827
0.0138162,-0.139041
0.0126173,-0.139906
0.0117523,-0.140736
0.0111067,-0.141466
0.0104863,-0.142066
0.00982013,-0.142592
0.00917693,-0.143085
0.00863586,-0.143545
0.00810363,-0.143965
0.00746847,-0.144409
0.00662926,-0.144877
0.00553056,-0.145391
0.00424781,-0.145968
0.00263283,-0.146638
0.000695626,-0.147469
-0.00144275,-0.148474
-0.00358929,-0.149636
-0.00560253,-0.150907
-0.00745594,-0.15222
-0.00967203,-0.153523
-0.0112615,-0.154803
-0.0125959,-0.156037
-0.0137943,-0.157181
-0.0148906,-0.158218
-0.015851,-0.159179
-0.0165824,-0.16012
-0.0170285,-0.161028
-0.0173192,-0.161876
-0.017594,-0.162649
-0.0179932,-0.163365
-0.0183825,-0.164002
-0.0187836,-0.164537
-0.0192161,-0.164973
-0.0197187,-0.165312
-0.0203414,-0.165601
-0.0208704,-0.165891
-0.0212927,-0.166224
-0.0216899,-0.166646
-0.0220997,-0.167168
-0.0224488,-0.167749
-0.0226747,-0.16831
-0.022828,-0.168788
-0.0229776,-0.169156
-0.0231821,-0.169446
-0.0234243,-0.169656
-0.0236074,-0.1698
-0.0236933,-0.169903
-0.0236588,-0.169954
-0.0235099,-0.169939
-0.0233272,-0.169876
-0.0225702,-0.169724
-0.0217339,-0.169519
-0.0209327,-0.169294
-0.020377,-0.168999
-0.0194616,-0.168601
-0.0183499,-0.168081
-0.0172786,-0.167503
-0.0163485,-0.166888
-0.0153361,-0.166229
-0.0142676,-0.16553
-0.013286,-0.16477
-0.0124749,-0.163989
-0.0118367,-0.163257
-0.0112848,-0.162627
-0.0107931,-0.162102
-0.0103769,-0.161633
-0.0100446,-0.161218
-0.00969679,-0.160889
-0.00924806,-0.160601
-0.00856998,-0.160286
-0.00755782,-0.159908
-0.00617129,-0.15944
-0.00438114,-0.158852
-0.00228899,-0.158109
0.00010358,-0.157221
0.00236053,-0.156254
0.00482059,-0.155244
0.00725858,-0.154168
0.00952072,-0.153016
0.011541,-0.151822
0.0130075,-0.15066
0.0139308,-0.149631
0.0145947,-0.148775
0.0152589,-0.148022
0.0158941,-0.147511
0.0163296,-0.146917
0.0165771,-0.146295
0.0167074,-0.145795
0.0168805,-0.145341
0.0171456,-0.14487
0.0174608,-0.144366
0.0178929,-0.143827
0.0183643,-0.143324
0.0187352,-0.142933
0.0190517,-0.142698
0.0193228,-0.142619
0.0196585,-0.142636
0.0200357,-0.142662
0.02035,-0.142623
0.0206524,-0.142506
0.0209947,-0.142369
0.0214796,-0.142266
0.0219774,-0.142195
0.0224971,-0.142142
0.0227392,-0.14207
0.0228201,-0.142033
0.0227777,-0.142078
0.022833,-0.142188
0.0228256,-0.142311
0.0225453,-0.142404
0.0218861,-0.142456
0.0210539,-0.1426
0.0201702,-0.142941
0.0190154,-0.14342
0.0179494,-0.143951
0.0171216,-0.144468
0.0162105,-0.144983
0.0147729,-0.14553
0.0129474,-0.146232
0.0110666,-0.147121
0.00937682,-0.148149
0.00784021,-0.149215
0.006225,-0.150271
0.00464408,-0.151346
0.0030197,-0.152488
0.00138845,-0.153696
-0.000169129,-0.154952
-0.00163284,-0.156341
-0.00302668,-0.157464
-0.00436336,-0.158784
-0.00566082,-0.159909
-0.00690241,-0.160987
-0.00807412,-0.162043
-0.00913761,-0.163072
-0.0100621,-0.164046
-0.0109672,-0.164981
-0.0119794,-0.165943
-0.013046,-0.166912
-0.0141756,-0.167909
-0.0152842,-0.168927
-0.0163726,-0.169911
-0.0174141,-0.170822
-0.0183932,-0.171684
-0.0192698,-0.172504
-0.0200938,-0.173246
-0.0208231,-0.173867
-0.0215708,-0.174324
-0.0224306,-0.17464
-0.0233077,-0.174875
-0.0242073,-0.175081
-0.0250223,-0.175275
-0.0257115,-0.175464
-0.026258,-0.17572
-0.0267591,-0.176076
-0.0272384,-0.176534
-0.0276086,-0.177019
-0.027752,-0.177479
-0.0276652,-0.177731
-0.0274836,-0.17782
-0.0273429,-0.177755
-0.0271176,-0.177523
-0.0267157,-0.177281
-0.0261625,-0.177063
-0.0255894,-0.176903
-0.024889,-0.176765
-0.0241553,-0.176668
-0.0233107,-0.176611
-0.0223575,-0.176552
-0.021331,-0.176434
-0.0201939,-0.176203
-0.0190798,-0.175823
-0.0181128,-0.175324
-0.0173144,-0.174726
-0.0164953,-0.174161
-0.015713,-0.173685
-0.0147685,-0.173225
-0.0135118,-0.172721
-0.0120713,-0.172062
-0.0106392,-0.171221
-0.00932406,-0.170271
-0.0079629,-0.169312
-0.00654802,-0.168351
-0.00510938,-0.167386
-0.00362039,-0.166372
-0.00211113,-0.165295
-0.00063055,-0.164153
0.000833638,-0.162974
0.00236941,-0.161811
0.00407642,-0.16068
0.00589305,-0.159568
0.00773883,-0.15845
0.00962962,-0.157315
0.0113792,-0.15617
0.0131008,-0.155047
0.0148018,-0.153989
0.0165729,-0.153019
0.0180841,-0.152112
0.0194576,-0.151201
0.0206155,-0.150411
0.0216996,-0.149673
0.0227492,-0.148966
0.0235885,-0.148311
0.0241311,-0.147718
0.0244471,-0.147245
0.0247937,-0.146883
0.0252824,-0.146605
0.0258766,-0.146344
0.0264878,-0.146051
0.0270217,-0.145751
0.0273159,-0.145505
0.0275896,-0.145382
0.0276353,-0.145408
0.0276249,-0.145572
0.0275076,-0.145854
0.0273388,-0.146189
0.0271042,-0.146518
0.0269214,-0.146768
0.0268133,-0.146918
0.026769,-0.146971
0.0267842,-0.146935
0.0266753,-0.146856
0.0264555,-0.146807
0.0260952,-0.146874
0.0256178,-0.147122
0.0252621,-0.147536
0.0249142,-0.148091
0.0245592,-0.148658
0.0241382,-0.149173
0.023577,-0.149656
0.0229031,-0.150044
0.0222518,-0.150479
0.0215295,-0.151042
0.0207367,-0.151701
0.0196518,-0.152338
0.0182567,-0.152985
0.0164825,-0.153616
0.0145598,-0.154285
0.0128044,-0.155094
0.0112336,-0.15599
0.00975656,-0.156952
0.00825201,-0.15798
0.00665062,-0.15906
0.00494723,-0.160189
0.00341091,-0.161359
0.0019083,-0.16255
0.000346089,-0.163722
-0.00124972,-0.164988
-0.00282279,-0.166041
-0.00431584,-0.167358
-0.00573493,-0.16859
-0.00708728,-0.169715
-0.00839765,-0.171084
-0.00962125,-0.172322
-0.010743,-0.173515
-0.0121723,-0.174637
-0.0132729,-0.175713
-0.0143839,-0.17675
-0.0154786,-0.177774
-0.01658,-0.178773
-0.0176721,-0.179722
-0.0187217,-0.180638
-0.0197119,-0.181531
-0.0206394,-0.182353
-0.021522,-0.183053
-0.0223358,-0.183598
-0.0231447,-0.184035
-0.0239147,-0.184296
-0.0247124,-0.184521
-0.0254169,-0.184736
-0.0260502,-0.184971
-0.0265969,-0.185369
-0.0270077,-0.185899
-0.0272586,-0.18651
-0.0272912,-0.186925
-0.0271875,-0.187153
-0.0270086,-0.187177
-0.0267964,-0.187036
-0.0265054,-0.186782
-0.0261433,-0.186551
-0.0257329,-0.186385
-0.0251987,-0.186272
-0.0245353,-0.186196
-0.0237193,-0.186162
-0.022978,-0.186148
-0.0222752,-0.186119
-0.0215716,-0.186055
-0.0208266,-0.185938
-0.020135,-0.185757
-0.0195297,-0.185531
-0.0189288,-0.185261
-0.0186179,-0.184843
-0.0177991,-0.184423
-0.0168477,-0.183932
-0.0158579,-0.183369
-0.0147413,-0.182702
-0.0134679,-0.1819
-0.0120989,-0.180959
-0.0107174,-0.179893
-0.00935174,-0.178771
-0.00798271,-0.177672
-0.00654159,-0.17665
-0.00494119,-0.175708
-0.00315462,-0.174792
-0.00131136,-0.173755
0.000619973,-0.172863
0.00255084,-0.171815
0.00440529,-0.170631
0.00621141,-0.169548
0.00801584,-0.168463
0.00980398,-0.16735
0.0113965,-0.166223
0.0128427,-0.165068
0.0141646,-0.163926
0.0154175,-0.162833
0.0162865,-0.161813
0.0169949,-0.160882
0.0176721,-0.160049
0.018436,-0.159329
0.0192831,-0.158723
0.0200995,-0.158221
0.0207234,-0.157795
0.0212426,-0.157483
0.0217581,-0.157268
0.0223735,-0.157097
0.0230955,-0.156934
0.0238653,-0.156717
0.0246094,-0.156495
0.0253319,-0.156295
0.0260054,-0.156184
0.0266228,-0.156131
0.0272629,-0.156082
0.0277967,-0.156001
0.0280321,-0.155888
0.0280432,-0.15583
0.0279423,-0.155941
0.0277968,-0.156199
0.0275462,-0.15665
0.0270745,-0.157311
0.0265266,-0.157994
0.0259514,-0.158641
0.0255103,-0.159184
0.0249314,-0.159566
0.0243316,-0.159788
0.0236231,-0.1599
0.0228384,-0.159997
0.0219574,-0.160148
0.0210331,-0.160392
0.020042,-0.160714
0.0189315,-0.161102
0.0185127,-0.161789
0.0175215,-0.162259
0.0165645,-0.162863
0.0156975,-0.163603
0.0148034,-0.164468
0.0137387,-0.165402
0.012519,-0.166414
0.0112343,-0.167498
0.00993941,-0.16862
0.0087017,-0.169725
0.00742831,-0.170859
0.00606972,-0.171747
0.0045933,-0.172739
0.00297602,-0.173752
0.00123392,-0.1748
-0.00059994,-0.17589
