com_y,sim_com_y,com_x,sim_com_x
-0.0213026,-0.0279152,1.33278,1.26693
-0.0210862,-0.0274235,1.33358,1.2675
-0.0207983,-0.0269693,1.33423,1.26828
-0.0203596,-0.0265767,1.33478,1.26921
-0.0197376,-0.0262219,1.33537,1.27012
-0.0188413,-0.025845,1.33601,1.27089
-0.0176856,-0.0253188,1.33693,1.27142
-0.0165327,-0.0245977,1.33763,1.27161
-0.0154907,-0.0238342,1.33866,1.27176
-0.0144791,-0.0230148,1.33927,1.27192
-0.0131366,-0.0223251,1.33949,1.27206
-0.0111797,-0.0213508,1.33958,1.27204
-0.00960155,-0.0202795,1.3396,1.27185
-0.00781215,-0.0192217,1.33962,1.27161
-0.00578149,-0.0180389,1.33892,1.27129
-0.00416639,-0.0167862,1.33901,1.27094
-0.00262419,-0.0156919,1.33929,1.27069
-0.00104636,-0.0146126,1.33953,1.27056
0.000377538,-0.013499,1.33996,1.27053
0.00208984,-0.0123501,1.34044,1.27055
0.00340464,-0.0111135,1.34076,1.27061
0.0046411,-0.0099036,1.34121,1.27068
0.00568446,-0.00878119,1.34134,1.27076
0.00706805,-0.00773805,1.3413,1.27079
0.00795071,-0.00672961,1.34115,1.2708
0.00875551,-0.00574402,1.34091,1.27081
0.00942473,-0.00481569,1.34083,1.27084
0.0100047,-0.00399258,1.34084,1.2709
0.0106263,-0.00324385,1.34086,1.27106
0.0112732,-0.00254562,1.34085,1.27134
0.0118906,-0.00188302,1.34058,1.27178
0.0123303,-0.00122786,1.34065,1.2724
0.0128434,-0.000763069,1.3404,1.27305
0.0135772,-0.000435044,1.33995,1.27365
0.0142612,-0.000205201,1.3399,1.27403
0.014878,-8.7226e-06,1.34034,1.27425
0.0153683,0.000197606,1.34089,1.27441
0.0159005,0.000409768,1.34155,1.27454
0.0164975,0.000641769,1.34236,1.27472
0.0169609,0.000900423,1.34313,1.27501
0.0172453,0.00115556,1.34395,1.27541
0.0174207,0.00137583,1.34464,1.27586
0.0175825,0.00155316,1.34563,1.27625
0.017646,0.00171773,1.3464,1.27665
0.0175376,0.00187131,1.34709,1.27712
0.0171257,0.00198501,1.3479,1.27766
0.0165534,0.00200962,1.34869,1.27836
0.0158961,0.00189856,1.34986,1.27916
0.0151818,0.0016435,1.35047,1.28014
0.01429,0.00122528,1.35093,1.2812
0.0132647,0.00064948,1.35109,1.28216
0.0123523,-7.15807e-06,1.35151,1.28281
0.0115016,-0.00065947,1.35227,1.28337
0.0104857,-0.00126437,1.35292,1.28397
0.00906637,-0.00194435,1.35329,1.28466
0.00740579,-0.00274179,1.35342,1.28514
0.00574091,-0.00374546,1.35337,1.2854
0.00416441,-0.00489813,1.35316,1.28546
0.00261851,-0.00609048,1.35313,1.28544
0.00102716,-0.00728812,1.3534,1.28542
-0.000606524,-0.0085117,1.35354,1.28544
-0.00219736,-0.00978139,1.35362,1.28549
-0.00371367,-0.0110822,1.35357,1.28549
-0.00515041,-0.0123606,1.35348,1.28544
-0.0064581,-0.0135655,1.3536,1.28536
-0.00762704,-0.014663,1.35416,1.28536
-0.00873319,-0.0156481,1.35473,1.28556
-0.00980824,-0.0166264,1.35504,1.28605
-0.0109542,-0.0174939,1.35549,1.28656
-0.0119417,-0.0183687,1.35591,1.28707
-0.0127755,-0.0191911,1.35625,1.28753
-0.0135387,-0.0198644,1.35657,1.288
-0.0141458,-0.0203975,1.3569,1.28842
-0.0146569,-0.0208096,1.35733,1.28878
-0.0152735,-0.0211122,1.3574,1.28911
-0.0159434,-0.0213387,1.35704,1.28932
-0.0166375,-0.0215331,1.3567,1.2893
-0.017319,-0.0217245,1.35638,1.2891
-0.0179776,-0.0219185,1.35623,1.28883
-0.0185925,-0.0221076,1.35642,1.28859
-0.0191557,-0.0222871,1.35693,1.28848
-0.0196741,-0.0224445,1.35781,1.28858
-0.020062,-0.0225711,1.35855,1.28889
-0.0202455,-0.0226784,1.35907,1.28945
-0.0202654,-0.0227393,1.35934,1.29018
-0.0201422,-0.02272,1.35942,1.29088
-0.0199441,-0.0225907,1.35964,1.29141
-0.0194476,-0.0223498,1.35961,1.29171
-0.0188438,-0.0219912,1.35974,1.29181
-0.0180986,-0.0215322,1.35992,1.29179
-0.0172817,-0.0210022,1.36052,1.29178
-0.0164382,-0.0204475,1.36085,1.29194
-0.0155031,-0.0198879,1.36146,1.29227
-0.0144282,-0.0192097,1.36216,1.29285
-0.0132782,-0.0184944,1.36277,1.2934
-0.0122275,-0.0177362,1.36307,1.29378
-0.0112297,-0.0169979,1.36367,1.29409
-0.0102742,-0.0162789,1.3639,1.29435
-0.00913897,-0.0155513,1.36405,1.29453
-0.00787425,-0.0147217,1.36406,1.29451
-0.00658084,-0.0137745,1.36401,1.29432
-0.00534558,-0.0127651,1.36387,1.29406
-0.00419723,-0.0117579,1.36369,1.29382
-0.00307678,-0.0107749,1.3638,1.29363
-0.00193115,-0.00978172,1.36412,1.29355
-0.000747619,-0.00873195,1.36447,1.29361
0.000487697,-0.00761523,1.36478,1.29373
0.00170848,-0.00636528,1.36509,1.29386
0.00300834,-0.00537185,1.36511,1.29395
0.00409832,-0.00434903,1.36491,1.29405
0.0052179,-0.00340594,1.36483,1.29413
0.00664049,-0.00248327,1.36421,1.29419
0.00786661,-0.00153189,1.3639,1.29423
0.00907721,-0.000551806,1.36355,1.29424
0.0101742,0.000497241,1.36345,1.29419
0.011169,0.00136532,1.36406,1.29416
0.0122959,0.00215892,1.36498,1.29425
0.0132579,0.0029153,1.36598,1.29452
0.013921,0.00360747,1.36663,1.29499
0.0144647,0.004145,1.36755,1.29543
0.0149604,0.00448237,1.36826,1.29581
0.015414,0.00463591,1.36869,1.29614
0.0158923,0.00470274,1.36893,1.29643
0.0164269,0.00481818,1.36918,1.29672
0.0169649,0.00508054,1.36949,1.29705
0.0174207,0.00550589,1.37021,1.29747
0.0177679,0.00605815,1.3712,1.29799
0.018028,0.00655454,1.37201,1.29869
0.0180637,0.00690772,1.37286,1.29961
0.0178544,0.00699059,1.37377,1.30045
0.0174554,0.00686939,1.37522,1.30146
0.0169171,0.00662048,1.37653,1.30261
0.0162493,0.00634795,1.3778,1.30389
0.0155879,0.00611202,1.37863,1.30512
0.0150503,0.00590677,1.37826,1.30638
0.0144519,0.00569043,1.37761,1.30729
0.0136718,0.00535695,1.37655,1.30794
0.0125634,0.00485707,1.37555,1.30834
0.0115532,0.0041518,1.37594,1.30854
0.0105267,0.00345445,1.37687,1.30876
0.00972378,0.00285385,1.37783,1.3091
0.00887227,0.00231509,1.37871,1.30943
0.00768451,0.0017401,1.37941,1.30972
0.00625168,0.00101543,1.38007,1.31002
0.00479239,5.61385e-05,1.38041,1.31035
0.0034968,-0.0010735,1.38058,1.31077
0.00231107,-0.00224136,1.38057,1.31118
0.00117451,-0.00339412,1.38031,1.31155
1.0918e-05,-0.00449068,1.38009,1.3118
-0.00122525,-0.00557241,1.37977,1.31206
-0.00252666,-0.00669107,1.37966,1.31228
-0.00387026,-0.00782699,1.37937,1.31246
-0.00525109,-0.00895968,1.37946,1.31258
-0.00665689,-0.0100717,1.37939,1.31273
-0.00803609,-0.0111713,1.3793,1.31287
-0.00930732,-0.0122592,1.37907,1.31294
-0.0105125,-0.0134075,1.37957,1.31298
-0.0114603,-0.0143692,1.38067,1.31316
-0.0122711,-0.0151525,1.38198,1.31353
-0.0129423,-0.0157242,1.38345,1.31413
-0.013608,-0.0161683,1.38468,1.31474
-0.0142898,-0.0165416,1.38573,1.31536
-0.0150196,-0.0168414,1.3862,1.316
-0.0157678,-0.0170904,1.38599,1.31654
-0.0164992,-0.0173156,1.38528,1.31689
-0.0171725,-0.0175223,1.38429,1.31707
-0.01777,-0.0177035,1.38329,1.31709
-0.0183853,-0.0178616,1.3832,1.31702
-0.0189208,-0.0180229,1.38347,1.3171
-0.0193801,-0.0182443,1.38374,1.31734
-0.0197594,-0.0185224,1.38395,1.31758
-0.0199709,-0.018793,1.38413,1.31775
-0.0200091,-0.0189875,1.3842,1.31784
-0.0198522,-0.0190397,1.3841,1.31785
-0.0195621,-0.0189003,1.38446,1.31784
-0.0191481,-0.0185896,1.38504,1.31799
-0.0187204,-0.01815,1.3856,1.31832
-0.0182062,-0.0176542,1.38642,1.31877
-0.0176296,-0.0171518,1.3876,1.31932
-0.0167875,-0.0166823,1.3879,1.31998
-0.0157595,-0.0162424,1.38779,1.32055
-0.0146132,-0.0157862,1.38784,1.321
-0.0134144,-0.0152504,1.38836,1.32137
-0.0121842,-0.0145398,1.39001,1.3219
-0.0110039,-0.0136475,1.39209,1.32271
-0.00982976,-0.0126035,1.3932,1.3238
-0.00847757,-0.0117624,1.39331,1.32466
-0.00710132,-0.0108505,1.39163,1.32542
-0.00583118,-0.00998002,1.38989,1.32593
-0.0046711,-0.00907232,1.38827,1.32617
-0.00354314,-0.00812454,1.38813,1.32617
-0.00238632,-0.00709075,1.38897,1.32617
-0.00122206,-0.00595505,1.38968,1.32633
-9.43996e-05,-0.00477366,1.39055,1.32652
0.000995745,-0.00359837,1.39143,1.32672
0.00222925,-0.00245626,1.39165,1.32691
0.00330195,-0.00126824,1.39156,1.32704
0.00433402,-0.000265273,1.39163,1.32707
0.00522492,0.000673832,1.39162,1.327
0.00656073,0.00156761,1.39078,1.32694
0.00758661,0.00249325,1.39105,1.32688
0.00858306,0.00340023,1.39174,1.32678
0.00958354,0.00428935,1.39254,1.32672
0.0105656,0.00515124,1.39389,1.32666
0.0116083,0.0059458,1.39516,1.32666
0.012558,0.00667479,1.39608,1.32672
0.0134049,0.00729483,1.39651,1.32685
0.0141579,0.00776641,1.39675,1.32703
0.0149079,0.00809548,1.39658,1.32727
0.0156464,0.00832075,1.39609,1.32754
0.0163616,0.00849346,1.39568,1.32781
0.017006,0.00864965,1.39551,1.32806
0.0174917,0.00882579,1.39595,1.32837
0.0178957,0.00910075,1.3965,1.32887
0.0183005,0.00938328,1.39697,1.32939
0.0185891,0.00969463,1.39737,1.32996
0.0186607,0.0099589,1.39726,1.33049
0.0185752,0.010098,1.39708,1.33089
0.0183208,0.0100544,1.39713,1.33117
0.0179266,0.00986032,1.39732,1.33131
0.0173385,0.00954668,1.39757,1.33136
0.016992,0.0091552,1.39738,1.33141
0.0162525,0.00874095,1.39808,1.33143
0.0153768,0.00834975,1.39876,1.33154
0.0144181,0.00795441,1.39876,1.33182
0.0134673,0.0075437,1.3987,1.33213
0.0124659,0.00708577,1.39885,1.33238
0.0113473,0.00652475,1.39919,1.33252
0.0101092,0.00585451,1.39998,1.33275
0.00882436,0.00514964,1.40066,1.33306
0.00734795,0.00439294,1.40055,1.3335
0.00573378,0.00349052,1.40064,1.33388
0.00411881,0.00243385,1.40034,1.33415
0.00256838,0.0011781,1.40004,1.33428
0.00118432,4.48842e-06,1.39956,1.33425
-0.000183818,-0.00118261,1.399,1.3341
-0.00153095,-0.00239438,1.39866,1.33388
-0.00283882,-0.00363298,1.39845,1.33366
-0.00415125,-0.00488356,1.3983,1.33343
-0.00532739,-0.00612134,1.39909,1.33324
-0.0064715,-0.0072929,1.40028,1.3332
-0.00761461,-0.00840914,1.40178,1.33341
-0.00870241,-0.00946142,1.4029,1.33384
-0.00972175,-0.0104462,1.40333,1.33434
-0.0106323,-0.0113524,1.4041,1.33486
-0.0115407,-0.012226,1.40468,1.33534
-0.0122618,-0.013071,1.40521,1.33577
-0.0128763,-0.0138144,1.40561,1.33607
-0.0134155,-0.0144436,1.40562,1.33624
-0.0140691,-0.0150035,1.40533,1.33634
-0.0147859,-0.0154941,1.40485,1.33646
-0.015479,-0.0159092,1.40403,1.33661
-0.0161206,-0.0162355,1.40325,1.33681
-0.0167221,-0.0165488,1.40323,1.33703
-0.0173665,-0.0167832,1.40337,1.3373
-0.0179449,-0.0170894,1.40347,1.33767
-0.018505,-0.0173884,1.40387,1.33798
-0.0189679,-0.0176879,1.40422,1.33817
-0.0193242,-0.017924,1.40448,1.33827
-0.0195878,-0.0180296,1.40534,1.33831
-0.0197984,-0.0179583,1.40578,1.33845
-0.0200404,-0.0177165,1.40639,1.3387
-0.0201155,-0.0173555,1.40695,1.33915
-0.0200902,-0.0169511,1.40755,1.3398
-0.0198902,-0.0165665,1.40829,1.34057
-0.0195071,-0.0162054,1.40942,1.34147
-0.0188767,-0.0158397,1.40996,1.34247
-0.0181341,-0.0154282,1.4101,1.34342
-0.0172554,-0.0149567,1.40978,1.34419
-0.0161938,-0.0143925,1.40947,1.34474
-0.0149448,-0.0137136,1.40944,1.34498
-0.0137288,-0.0129967,1.40934,1.34491
-0.0126292,-0.0122973,1.40991,1.34479
-0.011579,-0.0115862,1.4104,1.34475
-0.00998593,-0.0108576,1.41067,1.34481
-0.00839114,-0.0100442,1.411,1.34491
-0.00663625,-0.00905015,1.4114,1.34479
-0.00493686,-0.00793479,1.41177,1.34453
-0.00342385,-0.0067816,1.41225,1.34432
-0.00222487,-0.00557423,1.41273,1.34414
-0.000954307,-0.00456546,1.41389,1.34407
0.000528117,-0.00354181,1.41511,1.34423
0.00188252,-0.0023984,1.41603,1.34456
0.00294561,-0.00120045,1.41693,1.3449
0.00395526,-6.72506e-05,1.41757,1.34516
0.00498904,0.00101146,1.4175,1.34535
0.00600848,0.00204976,1.41705,1.34541
0.00721182,0.00304228,1.4153,1.34529
0.00792069,0.00394995,1.41474,1.34511
0.00866185,0.00476849,1.41436,1.34499
0.00950593,0.00556272,1.41404,1.345
0.0104842,0.00639392,1.4142,1.34505
0.0115969,0.00727336,1.4146,1.34515
0.0126234,0.00819681,1.41527,1.34529
0.0134444,0.00908819,1.41618,1.3455
0.0141112,0.00983323,1.41696,1.34578
0.0146873,0.0103647,1.41764,1.34612
0.0154677,0.0107051,1.41813,1.34647
0.01616,0.010958,1.41856,1.34691
0.016726,0.0112015,1.41888,1.34745
0.0172939,0.0114609,1.41913,1.34808
0.0177912,0.0117285,1.41972,1.34878
0.0182439,0.0119778,1.42012,1.34952
0.0186337,0.0121657,1.42075,1.35024
0.0189364,0.012283,1.42121,1.35086
0.0191679,0.0123552,1.42163,1.35139
0.019385,0.0124127,1.42209,1.35175
0.0194355,0.0124772,1.42234,1.35197
0.0192128,0.012539,1.42256,1.35212
0.0185575,0.0125452,1.42283,1.35229
0.0178638,0.0124191,1.42335,1.35261
0.017133,0.0121821,1.42379,1.35309
0.0164295,0.011838,1.42398,1.35371
0.0154444,0.0114107,1.42486,1.35434
0.0143448,0.0108593,1.42508,1.35495
0.0131954,0.010128,1.4253,1.35533
0.0120896,0.00934678,1.42592,1.35557
0.0110541,0.00859717,1.42629,1.35577
0.00971772,0.0078737,1.4265,1.35599
0.00810302,0.00707022,1.42665,1.35621
0.00639115,0.00598992,1.42665,1.35646
0.00474463,0.00499707,1.42659,1.35667
0.00321587,0.00388598,1.4267,1.35689
0.00175584,0.00282527,1.42701,1.35714
0.000324502,0.0017066,1.42732,1.35749
-0.00101346,0.000665343,1.42766,1.35784
-0.00250275,-0.000386909,1.42816,1.3582
-0.00377808,-0.00148473,1.42871,1.35864
-0.00498833,-0.0025811,1.42901,1.35913
-0.00618779,-0.0036583,1.42919,1.35962
-0.00733631,-0.00471936,1.42922,1.36006
-0.0084189,-0.00575186,1.42905,1.36045
-0.00928283,-0.00680102,1.42895,1.36081
-0.00998969,-0.00762972,1.42892,1.36111
-0.0106126,-0.00836129,1.42889,1.36146
-0.0112176,-0.00904179,1.42909,1.36182
-0.0119009,-0.00967953,1.42942,1.36228
-0.012641,-0.0103025,1.42983,1.36289
-0.013415,-0.0108737,1.43027,1.36351
-0.0142278,-0.0113552,1.43074,1.36403
-0.015059,-0.0117431,1.43114,1.36437
-0.0159066,-0.012038,1.4314,1.3645
-0.0167156,-0.0122709,1.43156,1.36452
-0.0174528,-0.0124692,1.43175,1.36452
-0.0181289,-0.0126383,1.43172,1.36461
-0.0186812,-0.0128081,1.43175,1.36482
-0.0191322,-0.0129982,1.43179,1.36518
-0.0195506,-0.0132288,1.43203,1.36563
-0.019875,-0.0134289,1.43249,1.36605
-0.0199825,-0.0135688,1.43367,1.36655
-0.0198453,-0.0135407,1.43602,1.36725
-0.01951,-0.013312,1.4383,1.3682
-0.0188342,-0.0128706,1.44005,1.36938
-0.0181455,-0.0122833,1.441,1.37058
-0.0174016,-0.0116272,1.44068,1.37163
-0.0166313,-0.0109744,1.43938,1.37246
-0.0157951,-0.0103443,1.43839,1.37308
-0.014966,-0.00970994,1.43691,1.37348
-0.0139315,-0.00910108,1.43772,1.37362
-0.0128229,-0.00849236,1.43857,1.37387
-0.0116619,-0.00780276,1.43967,1.3743
-0.0103625,-0.00708213,1.44065,1.37474
-0.00880887,-0.00628811,1.44134,1.37513
-0.00718118,-0.00534586,1.44163,1.37532
-0.00563416,-0.00427433,1.44164,1.3753
-0.00418187,-0.00316346,1.44155,1.37525
-0.00280085,-0.0020541,1.44139,1.37523
-0.00147905,-0.000926076,1.44118,1.37525
-0.000173224,0.000261445,1.441,1.37526
0.00112085,0.00150066,1.44113,1.37523
0.0024206,0.00277462,1.44155,1.37519
0.00368176,0.00405226,1.44219,1.3752
0.00466843,0.00539411,1.44266,1.37529
0.00571824,0.00648655,1.44329,1.37537
0.00692509,0.00748818,1.44378,1.37545
0.0083355,0.00847158,1.44352,1.37549
0.00935525,0.00941071,1.44415,1.3756
0.0105298,0.0103309,1.44453,1.37573
0.0116197,0.01127,1.44503,1.37581
0.012744,0.0122177,1.44598,1.37593
0.0140202,0.0131348,1.44639,1.37609
0.0150772,0.0140144,1.44701,1.37627
0.0157892,0.0147778,1.44719,1.37652
0.0162581,0.0153429,1.44712,1.37687
0.0166373,0.0156857,1.44713,1.3773
0.0172014,0.0158377,1.44685,1.37779
0.0176321,0.0159091,1.44645,1.37817
0.0184055,0.0159969,1.44661,1.37842
0.0191311,0.0162118,1.44661,1.37856
0.0195687,0.0164849,1.44663,1.37861
0.019833,0.0167224,1.44732,1.37861
0.0200902,0.0169132,1.4482,1.37873
0.0203171,0.0170795,1.44918,1.37904
0.0203264,0.0171831,1.44982,1.37952
0.020024,0.0172044,1.45042,1.3801
0.0195605,0.0171213,1.45084,1.38074
0.0190875,0.016929,1.45101,1.38133
0.0185473,0.0166582,1.45136,1.38187
0.0179134,0.0163322,1.4514,1.38237
0.0170926,0.015954,1.45165,1.38286
0.016133,0.0155053,1.45144,1.38343
0.0150001,0.0149205,1.45119,1.38392
0.0139143,0.0141554,1.45069,1.38411
0.0127269,0.0133673,1.45142,1.38406
0.0114937,0.0125684,1.45231,1.38406
0.0104078,0.0117742,1.45294,1.38411
0.00902933,0.0109742,1.45341,1.38428
0.00767451,0.0100868,1.4539,1.38452
0.0062738,0.00908764,1.4542,1.3848
0.00489841,0.00802094,1.45477,1.38509
0.00359147,0.00695055,1.45535,1.38547
0.00232282,0.00590344,1.45603,1.38594
0.00100677,0.0048746,1.45657,1.38647
-0.000345343,0.00383832,1.45716,1.38699
-0.0017747,0.00279415,1.45758,1.38749
-0.00321708,0.00175596,1.45776,1.38796
-0.00466179,0.000737852,1.45774,1.38837
-0.0060959,-0.000252402,1.45772,1.38865
-0.00747123,-0.00119838,1.45747,1.38896
-0.00875841,-0.00209149,1.45742,1.38926
-0.00996403,-0.00294603,1.45715,1.38955
-0.0110404,-0.0037874,1.45679,1.38978
-0.0117458,-0.00458428,1.45656,1.38997
-0.0123153,-0.00523042,1.45634,1.39013
-0.0126427,-0.0057218,1.45659,1.3903
-0.0129921,-0.00611887,1.45644,1.39056
-0.0134936,-0.00644913,1.45678,1.39099
-0.0142622,-0.00674891,1.45703,1.39152
-0.0151304,-0.00706686,1.45772,1.39204
-0.0159102,-0.00744212,1.45857,1.39252
-0.0165599,-0.00785397,1.45946,1.39295
-0.0170559,-0.00827294,1.46005,1.39338
-0.0173425,-0.00862282,1.46065,1.39386
-0.0173816,-0.00885616,1.46105,1.39439
-0.0173541,-0.00894077,1.46104,1.39496
-0.0172866,-0.00887896,1.46109,1.39549
-0.0171718,-0.00871722,1.46071,1.39596
-0.0170292,-0.00851042,1.46024,1.3963
-0.016803,-0.00826982,1.45999,1.39641
-0.0164977,-0.00801008,1.46,1.3964
-0.0162212,-0.00777957,1.46011,1.39632
-0.0158308,-0.00759759,1.46085,1.39623
-0.015202,-0.00741293,1.46127,1.39626
-0.014497,-0.00716607,1.46141,1.39635
-0.0138522,-0.00687715,1.46236,1.39644
-0.0130412,-0.0065034,1.46361,1.39669
-0.0121831,-0.00597421,1.46584,1.39718
-0.0112377,-0.00521921,1.46776,1.39789
-0.0104559,-0.00430699,1.47009,1.39871
-0.00971272,-0.00339082,1.47154,1.39958
-0.00885163,-0.00253994,1.47159,1.40034
-0.00793966,-0.00174387,1.47037,1.40088
-0.00701227,-0.000936579,1.46891,1.40114
-0.00604924,-7.57661e-05,1.46768,1.40113
-0.00502965,0.000836514,1.46761,1.40091
-0.00386611,0.00183107,1.46825,1.4008
-0.00232609,0.00290471,1.46877,1.40094
-0.000936682,0.00400929,1.46908,1.40115
0.000535535,0.00510028,1.46935,1.40128
0.00209002,0.00617057,1.46945,1.40136
0.00370056,0.00724029,1.46938,1.40142
0.00525571,0.00831679,1.46917,1.40149
0.00666502,0.00936887,1.46885,1.40157
0.00802274,0.0104463,1.46733,1.40169
0.00922072,0.0113501,1.46707,1.40179
0.0103031,0.012187,1.46718,1.40194
0.0114022,0.0129646,1.4673,1.40221
0.0123964,0.0137421,1.46775,1.4026
0.013314,0.0144312,1.46791,1.40297
0.0140148,0.0150437,1.46846,1.40325
0.0144426,0.0155811,1.46881,1.40346
0.0149601,0.0160466,1.46897,1.40359
0.0153908,0.0164619,1.46914,1.40359
0.015758,0.0168142,1.46933,1.40346
0.0159897,0.01707,1.46951,1.40331
0.0162191,0.0172162,1.46979,1.40321
0.0164818,0.0172816,1.47048,1.40322
0.0166782,0.0173831,1.47143,1.40345
0.01675,0.0175716,1.47239,1.40388
0.01666,0.0178005,1.4728,1.40454
0.0164074,0.0179908,1.47259,1.40528
0.0160403,0.0180834,1.47236,1.40589
0.0155983,0.0180531,1.47218,1.4063
0.0150678,0.0179073,1.47236,1.40651
0.0145338,0.0176438,1.47284,1.40662
0.0140904,0.0173773,1.47356,1.40674
0.0136005,0.0171799,1.4748,1.40694
0.0130105,0.016998,1.47573,1.40736
0.0124539,0.0168088,1.47663,1.40798
0.0119257,0.0165937,1.47695,1.40865
0.0112662,0.0162563,1.47811,1.40926
0.0104403,0.0157673,1.47873,1.40978
0.00969411,0.0151382,1.47974,1.41025
0.00894953,0.0145063,1.48069,1.41074
0.00807384,0.0138395,1.4813,1.41123
0.00695689,0.0130654,1.48146,1.41166
0.00573479,0.0121016,1.48145,1.4119
0.00449697,0.0109826,1.48146,1.41199
0.00333888,0.00982863,1.48157,1.41207
0.00219917,0.00874973,1.4817,1.41229
0.000992268,0.00775795,1.48178,1.4126
-0.000327976,0.00679967,1.48175,1.41287
-0.00177075,0.00583013,1.48159,1.4131
-0.00333625,0.00483075,1.48141,1.41333
-0.00496228,0.00380319,1.48112,1.41354
-0.00659921,0.00275759,1.48078,1.41376
-0.00817057,0.00152669,1.48055,1.41403
-0.0094772,0.000719292,1.4808,1.41424
-0.0108267,-0.000335654,1.48066,1.41456
-0.0118922,-0.00128223,1.48066,1.41482
-0.0128887,-0.00217714,1.48098,1.41506
-0.0137728,-0.00296255,1.48133,1.41531
-0.0142476,-0.00359348,1.48187,1.41562
-0.0145814,-0.00407286,1.4817,1.41608
-0.0149074,-0.00441662,1.48202,1.41667
-0.0153687,-0.00464112,1.48211,1.41729
-0.0160001,-0.00480949,1.48223,1.41779
-0.0166643,-0.00497867,1.48265,1.41808
-0.0173733,-0.00521865,1.48305,1.41823
-0.018044,-0.00559062,1.48369,1.41826
-0.0185749,-0.00604626,1.48448,1.41827
-0.0187696,-0.00648593,1.48527,1.41833
-0.018735,-0.00679102,1.48574,1.41848
-0.0186211,-0.00690463,1.48605,1.41876
-0.0185317,-0.00684119,1.48605,1.41912
-0.0184635,-0.00665819,1.48632,1.41948
-0.018204,-0.00633051,1.48647,1.41988
-0.0178051,-0.00595082,1.48685,1.42021
-0.0172763,-0.00539165,1.48723,1.42064
-0.0167301,-0.00472022,1.48801,1.4212
-0.0161633,-0.0040154,1.48802,1.42195
-0.0156869,-0.00338393,1.48782,1.42267
-0.0151384,-0.00288852,1.48749,1.42328
-0.014345,-0.00249124,1.48694,1.42372
-0.0134836,-0.0020206,1.48818,1.4239
-0.0125378,-0.00132756,1.4884,1.42406
-0.0114836,-0.000520164,1.48929,1.42416
-0.0108027,0.000316151,1.49001,1.42426
-0.00996176,0.00112515,1.4905,1.42434
-0.00895695,0.00195195,1.49087,1.42435
-0.00781739,0.00286616,1.49125,1.42436
-0.00646559,0.00383388,1.49162,1.4244
-0.00527879,0.00478727,1.49185,1.42444
-0.00390521,0.0057245,1.49202,1.42449
-0.00220808,0.00670273,1.49217,1.42455
-0.000263939,0.00779179,1.49234,1.4246
0.00166259,0.00898753,1.49247,1.42465
0.00339478,0.0102007,1.49253,1.42474
0.00499266,0.0113533,1.49262,1.42489
0.00654032,0.0124556,1.49272,1.4251
0.00801546,0.0135607,1.49288,1.42537
0.0095992,0.014713,1.49255,1.42566
0.0106944,0.01586,1.49267,1.42593
0.0114738,0.0170178,1.49283,1.42621
0.0120743,0.0178478,1.49326,1.42637
0.0126708,0.0186514,1.49395,1.42653
0.0132537,0.0194118,1.49489,1.42675
0.013758,0.0201755,1.49553,1.42713
0.0141719,0.0208839,1.49597,1.42755
0.0146252,0.0214406,1.49605,1.42785
0.0149438,0.0218302,1.49588,1.42791
0.0154147,0.0219874,1.49603,1.42767
0.0159796,0.0220267,1.4963,1.42736
0.016573,0.0220531,1.49709,1.42715
0.0170976,0.0221477,1.49837,1.42717
0.0175896,0.0223178,1.49928,1.42741
0.0179364,0.0225286,1.49976,1.42787
0.0181751,0.0227197,1.49986,1.42853
0.0183184,0.0228944,1.4998,1.42924
0.018373,0.0230552,1.49959,1.4298
0.0182938,0.0232211,1.49954,1.43017
0.0181331,0.0233268,1.49948,1.43028
0.0178812,0.023383,1.49977,1.43023
0.0174903,0.0233441,1.50043,1.43014
0.0169483,0.0231975,1.50053,1.43015
0.0160809,0.0228632,1.50088,1.43028
0.0152711,0.0223114,1.50179,1.43056
0.0141157,0.0217205,1.50263,1.431
0.0131553,0.0209121,1.50301,1.4316
0.0121746,0.0201276,1.50396,1.43199
0.0112371,0.0193936,1.5047,1.43232
0.0102141,0.0186676,1.50501,1.43264
0.00887461,0.0178702,1.50504,1.43286
0.00743674,0.0169105,1.50488,1.43298
0.00608091,0.0158288,1.50463,1.43307
0.00478432,0.0147463,1.50427,1.43314
0.00352472,0.0136027,1.50364,1.4332
0.00181549,0.0125692,1.50339,1.43325
2.87254e-05,0.0114327,1.50291,1.4334
-0.00170642,0.0102202,1.50271,1.43365
-0.00347591,0.009048,1.50307,1.434
-0.00493432,0.00795548,1.5035,1.43447
-0.00650139,0.00693391,1.50412,1.43494
-0.00806157,0.00584204,1.50446,1.43539
-0.00946125,0.00466103,1.50474,1.4358
-0.0104411,0.00352394,1.50387,1.43616
-0.0115726,0.0025261,1.50426,1.4365
-0.0122581,0.00170205,1.50433,1.43685
-0.0127088,0.00104166,1.50455,1.43717
-0.0131049,0.000516934,1.50514,1.43744
-0.0136754,4.48994e-05,1.50528,1.43763
-0.0144264,-0.00050876,1.50593,1.43783
-0.0152148,-0.00102702,1.50654,1.43808
-0.0159085,-0.00150518,1.50728,1.43831
-0.0164995,-0.00187227,1.50793,1.43858
-0.0171124,-0.00208329,1.50864,1.43895
-0.0177567,-0.00216088,1.50919,1.43946
-0.0184146,-0.00216239,1.50983,1.44011
-0.0189509,-0.00216156,1.50999,1.44083
