com_y,sim_com_y,com_x,sim_com_x
0.0189061,-0.247468,1.3733,1.17723
0.0189071,-0.247703,1.37332,1.17768
0.01875,-0.248009,1.37328,1.17826
0.0185125,-0.24825,1.37285,1.17875
0.0181918,-0.248542,1.37298,1.17931
0.0176533,-0.248832,1.37272,1.17972
0.0173428,-0.249134,1.37307,1.18004
0.0169672,-0.249441,1.37389,1.18029
0.0163178,-0.249746,1.37436,1.18054
0.0153341,-0.250059,1.37494,1.18075
0.0142397,-0.250441,1.37535,1.18084
0.0131901,-0.250951,1.37576,1.1807
0.0122372,-0.251551,1.37639,1.18045
0.0112121,-0.252167,1.37681,1.18018
0.00983861,-0.252813,1.37701,1.17989
0.00822287,-0.253538,1.37713,1.17951
0.0065513,-0.254359,1.37705,1.17903
0.00487353,-0.255246,1.37692,1.17847
0.00315509,-0.256161,1.37662,1.17788
0.0014464,-0.257197,1.37648,1.1772
-0.000251667,-0.258179,1.37664,1.17658
-0.00177108,-0.259102,1.37707,1.17606
-0.00320779,-0.260163,1.37739,1.17558
-0.00462754,-0.261362,1.37754,1.17517
-0.00594777,-0.262469,1.37775,1.17483
-0.00725008,-0.263548,1.37805,1.17448
-0.00841035,-0.264656,1.37776,1.17414
-0.0095844,-0.265719,1.37779,1.17381
-0.0105187,-0.266704,1.37716,1.17344
-0.0114078,-0.267609,1.37646,1.17306
-0.0123399,-0.26844,1.37586,1.17267
-0.0133518,-0.269247,1.37562,1.17232
-0.0143048,-0.270048,1.37534,1.17201
-0.0151248,-0.27088,1.37494,1.17177
-0.0158805,-0.271692,1.37491,1.17165
-0.0165986,-0.27244,1.37505,1.17167
-0.0173528,-0.273079,1.37543,1.17182
-0.0180565,-0.273586,1.37576,1.17205
-0.0187074,-0.273983,1.37624,1.17228
-0.0193156,-0.274329,1.37693,1.17247
-0.0199351,-0.274694,1.37786,1.17262
-0.020371,-0.275107,1.37921,1.17274
-0.0205719,-0.275572,1.38039,1.17286
-0.0204925,-0.276073,1.38134,1.17308
-0.0202919,-0.27657,1.38205,1.17347
-0.0200367,-0.276898,1.38259,1.17388
-0.0197701,-0.277168,1.38319,1.17445
-0.0193569,-0.277373,1.38332,1.17517
-0.0188232,-0.277491,1.38376,1.17587
-0.0179514,-0.277577,1.38375,1.17657
-0.0170503,-0.277617,1.38375,1.17727
-0.0161424,-0.277564,1.38396,1.17789
-0.015333,-0.277413,1.38427,1.17842
-0.0144961,-0.277179,1.3847,1.17885
-0.0135821,-0.27687,1.38531,1.17922
-0.0126904,-0.276389,1.38611,1.1795
-0.0117124,-0.27583,1.38718,1.17982
-0.010596,-0.275296,1.38832,1.18018
-0.00917692,-0.274766,1.3893,1.18061
-0.00757841,-0.274182,1.39025,1.18115
-0.00601331,-0.273479,1.39089,1.18178
-0.00458549,-0.272663,1.39137,1.18247
-0.00326068,-0.27178,1.39175,1.18315
-0.00193396,-0.270858,1.39201,1.18381
-0.000568088,-0.2699,1.3922,1.18447
0.000833141,-0.268899,1.39225,1.18512
0.00220707,-0.267756,1.39223,1.18583
0.00349614,-0.266695,1.39209,1.18645
0.00471109,-0.265644,1.39202,1.18704
0.00592447,-0.264645,1.39211,1.18758
0.00713723,-0.263687,1.39212,1.18815
0.00857636,-0.262771,1.39205,1.18873
0.0097849,-0.261847,1.39197,1.18931
0.0108932,-0.260956,1.3918,1.18994
0.0119205,-0.260119,1.39152,1.19059
0.0129227,-0.259347,1.39094,1.19123
0.013949,-0.258644,1.39086,1.19186
0.0148282,-0.258025,1.39033,1.19252
0.0154736,-0.257525,1.39001,1.19321
0.0160032,-0.257186,1.38947,1.19385
0.0165633,-0.257004,1.38936,1.19439
0.0172353,-0.256931,1.38931,1.1948
0.0179369,-0.256895,1.38974,1.19513
0.0185661,-0.256849,1.39051,1.19543
0.0191158,-0.256764,1.39179,1.19573
0.0196169,-0.256661,1.39328,1.19609
0.0199818,-0.256577,1.39484,1.19651
0.020119,-0.256548,1.39627,1.19706
0.0200878,-0.256613,1.39806,1.19755
0.0199586,-0.256826,1.40055,1.19823
0.0198115,-0.257147,1.40357,1.19896
0.0194889,-0.25759,1.40649,1.19982
0.0189227,-0.258146,1.40881,1.20079
0.018171,-0.258806,1.40948,1.20186
0.0173576,-0.259523,1.40843,1.20293
0.0164459,-0.260196,1.40714,1.20394
0.0154205,-0.260799,1.40573,1.20487
0.0144411,-0.261332,1.40511,1.20572
0.0133269,-0.261768,1.40577,1.20638
0.0121427,-0.262301,1.40617,1.20681
0.0107522,-0.262934,1.40664,1.20713
0.00929549,-0.263586,1.40656,1.20742
0.00776022,-0.264244,1.40612,1.20768
0.00626205,-0.264921,1.40562,1.20783
0.00469514,-0.265619,1.40504,1.20784
0.00317261,-0.266353,1.40485,1.20772
0.00177978,-0.267118,1.40541,1.2075
0.000449859,-0.267945,1.40627,1.20724
-0.000873524,-0.268863,1.40698,1.20703
-0.0022017,-0.269869,1.40748,1.20681
-0.00348274,-0.270954,1.40773,1.20655
-0.0046604,-0.272082,1.4081,1.20624
-0.005755,-0.273209,1.40808,1.20591
-0.00676842,-0.274318,1.40795,1.20562
-0.00767177,-0.275355,1.40765,1.20532
-0.00859231,-0.276293,1.40625,1.205
-0.00928886,-0.277144,1.40594,1.20466
-0.010014,-0.277984,1.40581,1.2043
-0.0107568,-0.278691,1.40604,1.20397
-0.0115671,-0.279289,1.40631,1.20364
-0.0124459,-0.279904,1.40682,1.20325
-0.0132341,-0.280502,1.40717,1.20287
-0.0137202,-0.281106,1.40738,1.20251
-0.014253,-0.281557,1.40813,1.20225
-0.0147214,-0.281977,1.40848,1.20214
-0.0153631,-0.282389,1.409,1.20216
-0.0159829,-0.282848,1.40951,1.2023
-0.0166721,-0.2834,1.40998,1.20255
-0.0172728,-0.284009,1.41018,1.20286
-0.0177528,-0.284581,1.41061,1.20315
-0.0182222,-0.285061,1.41045,1.2034
-0.0184876,-0.28546,1.41036,1.20363
-0.0186943,-0.285763,1.41016,1.2038
-0.0189102,-0.285961,1.41033,1.2039
-0.0190855,-0.286087,1.41058,1.20398
-0.0191538,-0.286182,1.41132,1.20412
-0.0189135,-0.2863,1.4119,1.20433
-0.0184054,-0.286448,1.41261,1.20465
-0.017842,-0.286631,1.41277,1.20512
-0.0172991,-0.286752,1.41283,1.20557
-0.0166302,-0.28681,1.41282,1.20607
-0.0157035,-0.286768,1.41362,1.20646
-0.0147097,-0.286571,1.41565,1.20686
-0.0137331,-0.286389,1.41817,1.20743
-0.012643,-0.286304,1.42064,1.2081
-0.0111761,-0.286256,1.42238,1.20882
-0.00923819,-0.286167,1.42272,1.20957
-0.00704143,-0.285959,1.4219,1.21024
-0.00477778,-0.285627,1.42053,1.21079
-0.00287822,-0.285141,1.41937,1.21128
-0.00115411,-0.284665,1.4187,1.21162
0.000473329,-0.284045,1.41835,1.21195
0.0021695,-0.283319,1.41828,1.21228
0.00385994,-0.282511,1.41828,1.21271
0.00540854,-0.281622,1.41819,1.21323
0.00674046,-0.28067,1.41806,1.21383
0.00792065,-0.279686,1.41767,1.21447
0.00899249,-0.278713,1.41751,1.21512
0.00994575,-0.277782,1.41708,1.2158
0.0110843,-0.276821,1.41665,1.21659
0.0117193,-0.276083,1.41665,1.21726
0.012178,-0.275236,1.41666,1.2181
0.0124074,-0.274512,1.41714,1.21885
0.0125287,-0.273874,1.41744,1.21954
0.012681,-0.273308,1.41823,1.22015
0.012913,-0.272799,1.41859,1.22073
0.0131875,-0.272323,1.41912,1.22128
0.01345,-0.271868,1.41961,1.22169
0.013571,-0.271484,1.41971,1.22199
0.0138675,-0.271183,1.41982,1.22225
0.0143522,-0.270948,1.42014,1.22246
0.0149475,-0.270765,1.42084,1.22268
0.0154859,-0.270601,1.42172,1.22298
0.015921,-0.270466,1.42232,1.22336
0.0162543,-0.270329,1.42272,1.22384
0.0165868,-0.270199,1.42292,1.22435
0.0168493,-0.270103,1.42282,1.22481
0.016999,-0.270037,1.42268,1.22521
0.0170706,-0.270024,1.42283,1.2255
0.0171158,-0.27006,1.42329,1.22573
0.0172157,-0.270149,1.42415,1.22593
0.0173395,-0.270284,1.425,1.22613
0.0173943,-0.270513,1.42554,1.22642
0.0172145,-0.270808,1.4256,1.22674
0.016852,-0.27118,1.42576,1.22707
0.0163543,-0.271634,1.42587,1.22732
0.0157717,-0.272176,1.42707,1.22751
0.0151274,-0.272798,1.4289,1.22762
0.01457,-0.273537,1.4308,1.22782
0.0139694,-0.274325,1.43239,1.22805
0.0129792,-0.275172,1.43359,1.2283
0.0116667,-0.276108,1.43403,1.22847
0.010248,-0.277123,1.43382,1.22852
0.0088399,-0.278155,1.4334,1.22846
0.0073194,-0.279154,1.43286,1.22831
0.00546897,-0.280137,1.43238,1.22808
0.00332071,-0.281148,1.43171,1.22779
0.00107296,-0.282227,1.43118,1.2274
-0.00108685,-0.283367,1.43081,1.22691
-0.00315531,-0.28465,1.43064,1.22629
-0.00519914,-0.285828,1.43054,1.22574
-0.00721316,-0.287014,1.4304,1.22524
-0.00914844,-0.28821,1.43025,1.22476
-0.0109348,-0.289425,1.42927,1.2243
-0.0124196,-0.290639,1.42922,1.22386
-0.013685,-0.291793,1.42941,1.22345
-0.0147729,-0.292926,1.4295,1.22309
-0.0157355,-0.294003,1.42963,1.22279
-0.0164524,-0.295007,1.43026,1.22256
-0.0168956,-0.295919,1.43074,1.2224
-0.0170798,-0.296728,1.43127,1.22234
-0.0171957,-0.297406,1.43193,1.22233
-0.0174335,-0.297993,1.43279,1.22233
-0.0177919,-0.298362,1.43396,1.22235
-0.0181577,-0.298727,1.43497,1.22235
-0.0185488,-0.29899,1.43609,1.22235
-0.0188477,-0.299246,1.43725,1.22238
-0.0191348,-0.299513,1.43834,1.22247
-0.0194233,-0.299822,1.43907,1.22267
-0.0196568,-0.300161,1.4394,1.22296
-0.0197765,-0.300506,1.43939,1.22334
-0.0197463,-0.300821,1.43915,1.22371
-0.0195952,-0.301082,1.43899,1.22406
-0.0193453,-0.301275,1.43895,1.2244
-0.0189677,-0.301423,1.43875,1.22475
-0.0184343,-0.301518,1.43879,1.22516
-0.0178353,-0.301564,1.43861,1.22566
-0.0172246,-0.301506,1.43843,1.22618
-0.0166485,-0.301337,1.43841,1.22664
-0.0159785,-0.301082,1.43875,1.22702
-0.0150605,-0.300764,1.43988,1.22732
-0.0141871,-0.300368,1.44168,1.2277
-0.0131349,-0.300063,1.44349,1.2281
-0.0118934,-0.299735,1.44506,1.2286
-0.0103236,-0.299354,1.4461,1.22917
-0.00854705,-0.29886,1.44672,1.22982
-0.00680742,-0.298252,1.44677,1.23048
-0.00515181,-0.29754,1.44658,1.23107
-0.00344424,-0.296643,1.44642,1.23161
-0.0016339,-0.295836,1.44618,1.23201
0.000198525,-0.294763,1.44577,1.23246
0.00196888,-0.293705,1.44516,1.23282
0.00363814,-0.292573,1.44471,1.23316
0.00513368,-0.291388,1.4441,1.23352
0.00662939,-0.290187,1.44374,1.23388
0.00795934,-0.288989,1.44331,1.2343
0.00917442,-0.28784,1.44313,1.23476
0.0103794,-0.286771,1.44211,1.23529
0.011443,-0.285787,1.44183,1.23586
0.0125393,-0.284882,1.44157,1.23645
0.0135951,-0.28404,1.44119,1.23704
0.0145898,-0.283257,1.4411,1.23761
0.0155433,-0.28254,1.44136,1.23821
0.0163266,-0.281931,1.44176,1.23884
0.0169539,-0.281447,1.44222,1.23951
0.0174708,-0.281106,1.44282,1.24013
0.0180225,-0.28088,1.44325,1.24071
0.0186505,-0.280769,1.44343,1.24107
0.0192791,-0.280659,1.44375,1.24138
0.0197286,-0.280548,1.44433,1.24162
0.0200606,-0.280462,1.4452,1.24191
0.0203979,-0.280462,1.44622,1.24227
0.0206811,-0.280553,1.44717,1.24272
0.0207669,-0.28071,1.44777,1.24329
0.0206579,-0.280926,1.44779,1.24391
0.0203195,-0.281163,1.44796,1.24449
0.0198259,-0.281427,1.44831,1.24498
0.019331,-0.281737,1.44904,1.24538
0.0185783,-0.282086,1.44974,1.2457
0.0178506,-0.282505,1.4507,1.24595
0.0172494,-0.283019,1.45154,1.24622
0.0167356,-0.283617,1.4525,1.24654
0.0161398,-0.284309,1.45284,1.24695
0.015447,-0.285053,1.45303,1.24742
0.0146774,-0.285771,1.45297,1.24781
0.0138998,-0.286362,1.45278,1.24801
0.0131727,-0.286898,1.45274,1.24811
0.012264,-0.287488,1.45285,1.24817
0.0108835,-0.288061,1.45294,1.24813
0.00923393,-0.288729,1.45303,1.24797
0.00756075,-0.289524,1.45317,1.24767
0.00595535,-0.290419,1.45329,1.24727
0.00421262,-0.291372,1.45357,1.24684
0.00229354,-0.292387,1.45375,1.24638
0.000279558,-0.293459,1.45387,1.24591
-0.00170504,-0.29459,1.45383,1.24541
-0.00365724,-0.295756,1.45373,1.24489
-0.00557855,-0.296937,1.45362,1.24435
-0.00737599,-0.298129,1.45357,1.24379
-0.00894691,-0.299324,1.4536,1.24322
-0.0102918,-0.300498,1.45372,1.24265
-0.0115442,-0.301615,1.4532,1.2421
-0.0125061,-0.302667,1.45331,1.24157
-0.0133473,-0.303661,1.45357,1.24108
-0.0140576,-0.304631,1.45442,1.24068
-0.0147009,-0.305584,1.45517,1.24037
-0.0153723,-0.306541,1.45637,1.24014
-0.0160502,-0.307477,1.45695,1.23999
-0.0165534,-0.308336,1.45761,1.23989
-0.0169558,-0.309057,1.45663,1.23978
-0.0172533,-0.309636,1.45626,1.23967
-0.017676,-0.310078,1.45599,1.23958
-0.0182357,-0.310402,1.45593,1.23948
-0.0188374,-0.310631,1.45612,1.23933
-0.0194125,-0.310863,1.45653,1.23915
-0.0198953,-0.311088,1.4574,1.23906
-0.0203794,-0.311401,1.45845,1.23904
-0.0208814,-0.311837,1.45983,1.23913
-0.0212904,-0.312321,1.46137,1.23932
-0.0216133,-0.312885,1.46271,1.23961
-0.0218059,-0.313491,1.4633,1.24001
-0.0217907,-0.314072,1.46343,1.2405
-0.0213604,-0.314555,1.46356,1.24097
-0.0206019,-0.314937,1.46334,1.24139
-0.0198049,-0.31522,1.46328,1.24177
-0.0192192,-0.3154,1.46283,1.24211
-0.0184188,-0.315495,1.46289,1.2424
-0.0173173,-0.31548,1.463,1.24271
-0.0159587,-0.31532,1.46353,1.24307
-0.0148473,-0.31495,1.46446,1.2435
-0.0137846,-0.314494,1.46533,1.24397
-0.0125458,-0.314034,1.46598,1.24446
-0.0108017,-0.313549,1.46635,1.245
-0.00871338,-0.312969,1.46639,1.24562
-0.00665802,-0.312258,1.46631,1.24633
-0.00486233,-0.31143,1.46623,1.24707
-0.00325517,-0.310516,1.4661,1.24779
-0.00164421,-0.309555,1.46608,1.24846
2.77788e-05,-0.308552,1.46615,1.24908
0.0016813,-0.307493,1.46624,1.24971
0.00321845,-0.306384,1.46644,1.25035
0.0046298,-0.305262,1.46678,1.25103
0.00595473,-0.304056,1.46709,1.25182
0.00726576,-0.30311,1.46746,1.25251
0.00848983,-0.302133,1.46804,1.2533
0.00981675,-0.301157,1.46742,1.25419
0.0107709,-0.300431,1.46766,1.25494
0.0116667,-0.299618,1.46791,1.25579
0.0125512,-0.298934,1.4683,1.2565
0.0135614,-0.298293,1.46858,1.25719
0.0144975,-0.297702,1.46875,1.25784
0.0152689,-0.297131,1.46931,1.25842
0.0159392,-0.296613,1.46981,1.25891
0.0164792,-0.296195,1.4703,1.2593
0.0169352,-0.29587,1.47058,1.25954
0.0173843,-0.295641,1.4707,1.25967
0.0178437,-0.2955,1.47072,1.25978
0.0183239,-0.295431,1.47085,1.25992
0.0187182,-0.295429,1.47143,1.26014
0.0191005,-0.295475,1.47197,1.26045
0.0194727,-0.295573,1.47237,1.26085
0.0198529,-0.295705,1.47264,1.26133
0.0202325,-0.295826,1.47296,1.26185
0.0205666,-0.295892,1.47322,1.2623
0.0207868,-0.295915,1.47433,1.2627
0.0207835,-0.295975,1.47685,1.26311
0.0203389,-0.29613,1.4801,1.26362
0.0195923,-0.296419,1.4826,1.26429
0.0186698,-0.296754,1.4836,1.26495
0.0176239,-0.297268,1.48245,1.26576
0.0165593,-0.297721,1.48045,1.26642
0.0153958,-0.298112,1.47898,1.26697
0.0143405,-0.298467,1.47856,1.26736
0.0133575,-0.298847,1.47924,1.26755
0.0120586,-0.299298,1.48001,1.26766
0.0104512,-0.299792,1.48074,1.26776
0.00863949,-0.300359,1.48149,1.26783
0.00685233,-0.301054,1.48212,1.26781
0.00512441,-0.301874,1.48262,1.26767
0.00341132,-0.302776,1.48289,1.26743
0.00166243,-0.303727,1.48294,1.26712
-7.90103e-05,-0.304717,1.48273,1.26675
-0.00174944,-0.305744,1.48238,1.26632
-0.00330694,-0.306904,1.4821,1.2658
-0.0047689,-0.307981,1.48164,1.26528
-0.00615421,-0.309068,1.48148,1.26474
-0.00745998,-0.310148,1.48105,1.26414
-0.00865874,-0.311203,1.48097,1.26352
-0.00974202,-0.31223,1.48111,1.26285
-0.0110433,-0.313206,1.48021,1.2622
-0.0119144,-0.314189,1.48055,1.26159
-0.0126216,-0.315168,1.48095,1.26106
-0.0131753,-0.316111,1.48153,1.2606
-0.0137499,-0.317004,1.48232,1.2602
-0.014431,-0.317857,1.48308,1.25985
-0.0152011,-0.318698,1.48381,1.25956
-0.015892,-0.319495,1.48442,1.25932
-0.0164846,-0.3202,1.48509,1.25916
-0.0169654,-0.320804,1.48604,1.25909
-0.0175098,-0.32131,1.48666,1.25915
-0.0181308,-0.321775,1.48719,1.25931
-0.0188079,-0.322238,1.48754,1.25956
-0.0192248,-0.32273,1.48743,1.25986
-0.0194966,-0.323198,1.48698,1.26017
-0.0196106,-0.323609,1.48647,1.26046
-0.0197287,-0.323922,1.48607,1.26065
-0.0199239,-0.324127,1.48591,1.26075
-0.0200617,-0.324245,1.48617,1.26078
-0.0201228,-0.32431,1.48633,1.26079
-0.0201037,-0.324296,1.48679,1.26079
-0.0199727,-0.324185,1.48726,1.26079
-0.0198174,-0.324013,1.48759,1.26083
-0.0196836,-0.323826,1.488,1.26097
-0.0196631,-0.323615,1.48849,1.26119
-0.0192534,-0.323407,1.48974,1.26144
-0.0186376,-0.323299,1.49127,1.26177
-0.0180462,-0.323249,1.49306,1.26224
-0.0174307,-0.323191,1.49531,1.26284
-0.0168071,-0.323141,1.49753,1.26352
-0.015807,-0.323108,1.49933,1.26424
-0.0141616,-0.323049,1.50018,1.26502
-0.0119537,-0.322865,1.49987,1.26588
-0.00955925,-0.322566,1.49846,1.26669
-0.0075895,-0.322172,1.49683,1.2674
-0.00571721,-0.32168,1.49538,1.26801
-0.00364441,-0.32109,1.49434,1.26854
-0.00134738,-0.320394,1.49415,1.26903
0.000985935,-0.319574,1.49422,1.26958
0.00307246,-0.31867,1.49417,1.27025
0.00486084,-0.317718,1.49427,1.27101
0.0064757,-0.316704,1.49428,1.27177
0.00788019,-0.315692,1.49449,1.27255
0.00914676,-0.314702,1.49463,1.27329
0.0103816,-0.313749,1.49309,1.27401
0.011228,-0.312827,1.49293,1.27467
0.011962,-0.311941,1.49279,1.27529
0.0126428,-0.311087,1.49339,1.27583
0.0132689,-0.310304,1.49477,1.27636
0.0138175,-0.309602,1.49607,1.27692
0.0142282,-0.308986,1.49753,1.27755
0.0145886,-0.308445,1.49866,1.27817
0.0150181,-0.307949,1.4996,1.27866
0.0154327,-0.307505,1.50005,1.27902
0.015886,-0.307105,1.50056,1.27924
0.0163855,-0.306763,1.50111,1.27938
0.016963,-0.306498,1.50218,1.27952
0.0175403,-0.306314,1.50301,1.27973
0.0180951,-0.306214,1.50354,1.28003
0.018524,-0.306196,1.50373,1.28041
0.0188718,-0.30626,1.50357,1.28086
0.0191531,-0.306399,1.50323,1.2813
0.0193023,-0.306578,1.5026,1.28168
0.0193851,-0.3068,1.50209,1.28198
0.0192821,-0.307004,1.50152,1.28218
0.0191457,-0.307225,1.50161,1.2824
0.0188113,-0.307445,1.50185,1.28268
0.0184783,-0.307706,1.50224,1.28306
0.017796,-0.307967,1.50255,1.28341
0.0167845,-0.308219,1.5028,1.28368
0.0158071,-0.308509,1.50277,1.28384
0.0149301,-0.308879,1.50303,1.28386
0.0140502,-0.309332,1.50308,1.28369
0.0130724,-0.309838,1.50357,1.28343
0.0119664,-0.310378,1.5043,1.28318
0.0104878,-0.310986,1.50481,1.28296
0.00868384,-0.311701,1.50502,1.28272
0.00679281,-0.312524,1.50503,1.28238
0.0049564,-0.313438,1.5048,1.28196
0.00311523,-0.314405,1.50458,1.28147
0.00122827,-0.315401,1.50408,1.28093
-0.000665986,-0.31645,1.5037,1.28035
-0.00245557,-0.317556,1.50337,1.27974
-0.00408644,-0.318712,1.50328,1.2791
-0.0056091,-0.3199,1.50328,1.2785
-0.0069927,-0.321222,1.50324,1.27792
-0.00833762,-0.322275,1.50347,1.27744
-0.00961805,-0.323523,1.50354,1.27685
-0.0108856,-0.324618,1.50251,1.27631
-0.0118127,-0.32567,1.50295,1.27581
-0.0126834,-0.326678,1.5037,1.27538
-0.0135598,-0.32765,1.50468,1.27504
-0.0145211,-0.328618,1.50601,1.27478
-0.0155933,-0.329583,1.50735,1.2746
-0.0165545,-0.330551,1.50838,1.2745
-0.0173672,-0.331451,1.50907,1.27444
-0.0180684,-0.332222,1.50942,1.27444
-0.018746,-0.332853,1.50948,1.27449
-0.019328,-0.333368,1.5095,1.27459
-0.0199625,-0.333798,1.50978,1.27475
-0.0205581,-0.334232,1.51031,1.27496
-0.0211635,-0.334754,1.51069,1.27526
-0.0215471,-0.335335,1.51112,1.27559
-0.0218444,-0.3359,1.51167,1.27588
-0.022017,-0.336361,1.51194,1.27613
-0.0221273,-0.336715,1.51216,1.2764
-0.0222463,-0.336969,1.5123,1.27669
-0.0222336,-0.337185,1.5127,1.27703
-0.0220117,-0.337339,1.51361,1.27735
-0.0214716,-0.337485,1.51445,1.2777
-0.020812,-0.337608,1.51518,1.27813
-0.0200761,-0.337732,1.51579,1.27865
-0.0195956,-0.337802,1.51598,1.27925
-0.0186858,-0.337785,1.51622,1.27986
-0.0176133,-0.337667,1.5164,1.28048
-0.0168239,-0.337408,1.51617,1.28115
-0.0159213,-0.336974,1.51666,1.28172
-0.0148857,-0.336461,1.51698,1.28221
-0.0135859,-0.33594,1.51719,1.2827
-0.0119502,-0.335373,1.51744,1.28322
-0.0101682,-0.334691,1.5176,1.2838
-0.00843806,-0.333879,1.51769,1.28444
-0.00682148,-0.332988,1.51771,1.28514
-0.00527081,-0.332067,1.51769,1.28586
-0.00368867,-0.331116,1.51772,1.28657
-0.00200938,-0.330125,1.51783,1.28729
-0.000178591,-0.329081,1.51811,1.28802
0.00145785,-0.327898,1.51848,1.28887
0.00308482,-0.326856,1.51921,1.2897
0.00470857,-0.325884,1.51972,1.29059
0.00632499,-0.324971,1.52037,1.29156
0.00781058,-0.324083,1.5209,1.29252
0.00942176,-0.323247,1.52088,1.29344
0.0107958,-0.322434,1.5213,1.29433
0.0120095,-0.321654,1.52178,1.29517
0.0131578,-0.320936,1.52229,1.29597
0.0143599,-0.320267,1.52233,1.29673
0.0153982,-0.319628,1.52277,1.29742
0.016244,-0.319007,1.52311,1.29804
0.016853,-0.318461,1.52316,1.29857
0.0173112,-0.31803,1.52315,1.29901
0.017804,-0.317663,1.52319,1.29933
0.0182697,-0.317328,1.52325,1.29957
0.0185148,-0.317025,1.52355,1.29978
0.0185406,-0.316782,1.52421,1.3
0.0185954,-0.316632,1.52499,1.30029
0.0188044,-0.316569,1.52563,1.30066
0.0190092,-0.316589,1.52606,1.30112
0.0189835,-0.316677,1.52621,1.30166
0.0187232,-0.316808,1.52618,1.30218
0.0183748,-0.316973,1.52625,1.30262
0.0180043,-0.317165,1.52663,1.30296
0.0175896,-0.317394,1.52668,1.30319
0.0170522,-0.317669,1.52687,1.30335
0.016452,-0.317985,1.52709,1.30345
0.0159399,-0.318368,1.5268,1.30358
0.0155478,-0.318748,1.52662,1.30367
0.0151228,-0.319084,1.52636,1.3037
0.0145002,-0.319376,1.52656,1.30364
0.0137916,-0.31968,1.52686,1.30351
0.0131116,-0.320147,1.52768,1.30333
0.0124976,-0.320788,1.52835,1.30308
0.0117234,-0.321348,1.52883,1.30289
0.0105458,-0.32213,1.52849,1.30263
0.00896892,-0.322855,1.52828,1.30233
0.00732639,-0.32367,1.52764,1.30192
0.00581704,-0.324549,1.52748,1.30141
0.00426342,-0.32545,1.52766,1.30086
0.002466,-0.326364,1.52778,1.30031
0.000520531,-0.327411,1.52804,1.29973
-0.00144356,-0.328311,1.52819,1.29924
-0.00335421,-0.329372,1.52827,1.2987
-0.00512087,-0.330477,1.52823,1.29813
-0.00669395,-0.331608,1.52808,1.29756
-0.00807538,-0.332734,1.52786,1.29699
-0.0093024,-0.333834,1.52777,1.29642
-0.0105268,-0.334912,1.52709,1.2959
-0.011499,-0.335968,1.52716,1.29548
-0.0121837,-0.336872,1.52737,1.29516
-0.0126808,-0.33779,1.52836,1.29486
-0.0131651,-0.33865,1.5294,1.29466
-0.0138332,-0.339583,1.53061,1.29452
-0.014502,-0.340438,1.5314,1.29445
-0.0151605,-0.341242,1.53237,1.2944
-0.015764,-0.341967,1.53307,1.29441
-0.0163448,-0.342593,1.53343,1.29451
-0.0170097,-0.34313,1.53351,1.29471
-0.0177155,-0.343636,1.53344,1.295
-0.0184219,-0.344002,1.53369,1.29524
-0.0191168,-0.344429,1.53412,1.29549
-0.0198213,-0.344901,1.53455,1.29572
-0.0204293,-0.34539,1.53501,1.29592
-0.020863,-0.345894,1.53559,1.29608
-0.0211521,-0.346295,1.53585,1.29622
-0.021208,-0.346635,1.536,1.29638
-0.0210768,-0.346884,1.53611,1.29653
-0.0207914,-0.347118,1.53683,1.29678
-0.0204341,-0.347317,1.53772,1.29709
-0.0199451,-0.34753,1.53823,1.2975
-0.0193335,-0.347736,1.53843,1.29802
-0.0184976,-0.34786,1.53873,1.29859
-0.0174222,-0.347883,1.53875,1.29922
-0.0164433,-0.347804,1.53912,1.29989
-0.0155279,-0.347584,1.53932,1.30051
-0.0144546,-0.347173,1.53934,1.30098
-0.0132055,-0.346656,1.53981,1.30137
-0.0118374,-0.346116,1.54019,1.30178
-0.0102934,-0.345531,1.5408,1.30226
-0.0087028,-0.344862,1.54119,1.30285
-0.00713898,-0.34411,1.54139,1.30355
-0.00561826,-0.343301,1.54147,1.30431
-0.00412341,-0.342455,1.54164,1.30509
-0.00264732,-0.341578,1.54174,1.30585
-0.00115949,-0.340669,1.54176,1.30658
0.000375661,-0.339715,1.54169,1.30727
0.00194124,-0.338726,1.54164,1.30794
0.00353154,-0.337707,1.54155,1.30859
0.00512845,-0.336568,1.54151,1.30928
0.00666777,-0.335541,1.54163,1.3099
0.00812062,-0.334568,1.54205,1.31054
0.00960224,-0.333675,1.54184,1.31122
0.0108331,-0.332854,1.54226,1.31193
0.0120334,-0.332097,1.54276,1.31262
0.0131977,-0.331387,1.54343,1.31331
0.0143245,-0.33073,1.54412,1.31397
0.0153603,-0.330131,1.54506,1.31462
0.0161485,-0.329606,1.54554,1.31523
0.0167274,-0.329191,1.54564,1.31584
0.016957,-0.328891,1.54582,1.3164
0.0172353,-0.328704,1.54572,1.31695
0.0176362,-0.328594,1.54571,1.31747
0.0179586,-0.328483,1.54583,1.31793
0.0180608,-0.328377,1.54609,1.31831
0.0180366,-0.328287,1.54651,1.31863
0.018117,-0.32823,1.54699,1.31888
0.0182629,-0.328233,1.54758,1.3191
0.0183362,-0.328305,1.54808,1.31935
0.0181759,-0.328473,1.54928,1.31971
0.0178996,-0.328745,1.55124,1.32019
0.0175165,-0.329131,1.55408,1.32078
0.0170988,-0.329629,1.5567,1.32148
0.0167352,-0.330234,1.55863,1.32229
0.0164145,-0.33094,1.55935,1.32319
0.0162843,-0.331645,1.55855,1.32409
