com_y,sim_com_y
0.0135125,-0.0798164
0.0131093,-0.0798457
0.012519,-0.0798425
0.0118077,-0.0798407
0.01126,-0.0799552
0.0108912,-0.0802799
0.0105474,-0.0806579
0.010128,-0.0810648
0.00981418,-0.081535
0.00974455,-0.0820716
0.009883,-0.0825102
0.0100935,-0.0829118
0.0102315,-0.0832748
0.0102825,-0.083597
0.010254,-0.0839409
0.0100054,-0.0842958
0.00927016,-0.0846988
0.00792731,-0.0851738
0.00601236,-0.0857477
0.00370645,-0.0864213
0.00120917,-0.0871987
-0.00147949,-0.0880888
-0.00388082,-0.0891027
-0.00576636,-0.0902134
-0.00729545,-0.0913145
-0.00729375,-0.0923436
-0.00897061,-0.0933024
-0.0106137,-0.0942095
-0.0120749,-0.0950813
-0.0131593,-0.0958651
-0.0138707,-0.0965772
-0.0143679,-0.0970446
-0.0147602,-0.0975212
-0.0151405,-0.0979265
-0.0155259,-0.0982802
-0.0157704,-0.0986416
-0.0158897,-0.0989661
-0.0158237,-0.0991625
-0.0155843,-0.0993162
-0.0151881,-0.0993581
-0.0146777,-0.0993503
-0.0140694,-0.099354
-0.0133902,-0.0994104
-0.0126825,-0.0995288
-0.0120447,-0.0996848
-0.0112337,-0.0998159
-0.0105238,-0.0998676
-0.00981803,-0.0998376
-0.00921279,-0.0996781
-0.0088376,-0.0993768
-0.00846283,-0.0990462
-0.00799825,-0.0987174
-0.00735389,-0.0983397
-0.00672427,-0.0979128
-0.00633233,-0.0975072
-0.00623635,-0.0971583
-0.00626902,-0.0968663
-0.00629454,-0.0965752
-0.00625581,-0.0961957
-0.00618772,-0.0957256
-0.0059736,-0.0951996
-0.00544222,-0.0946172
-0.00446228,-0.0939611
-0.00293216,-0.0932096
-0.00082467,-0.0923595
0.00481018,-0.091415
0.00721116,-0.0902597
0.00916772,-0.089103
0.0106249,-0.0880143
0.0119157,-0.086712
0.0132466,-0.0854846
0.0142613,-0.0845085
0.0148856,-0.083483
0.0151852,-0.082576
0.0153949,-0.0818191
0.0156654,-0.0812099
0.0159149,-0.0807252
0.0161059,-0.0803406
0.0163044,-0.080043
0.0164308,-0.0798223
0.0166211,-0.0796725
0.0167115,-0.0795946
0.0167564,-0.0795423
0.0166441,-0.0794809
0.0164636,-0.0794188
0.0162226,-0.0793815
0.0160471,-0.0793826
0.0159539,-0.0794224
0.015661,-0.0794918
0.0153768,-0.0795798
0.0148822,-0.0797204
0.0142689,-0.0799103
0.0136615,-0.0802632
0.0132204,-0.0807363
0.0129454,-0.0812552
0.0125842,-0.0817889
0.0122522,-0.0823341
0.0120225,-0.0828596
0.0118024,-0.0832921
0.0114642,-0.0836454
0.010967,-0.083992
0.0103166,-0.0843763
0.00957055,-0.0848103
0.00862019,-0.0852871
0.00725082,-0.0857926
0.00530825,-0.0863475
0.00286191,-0.0870599
0.000157692,-0.0877457
-0.00255786,-0.088614
-0.0021396,-0.0896981
-0.00475261,-0.0906842
-0.00727594,-0.0919734
-0.00959398,-0.0930778
-0.0115442,-0.0944153
-0.0132182,-0.0954573
-0.0146356,-0.0966364
-0.0156672,-0.0976027
-0.0162469,-0.0984341
-0.01649,-0.0991209
-0.0166649,-0.0996777
-0.0168937,-0.100155
-0.0170504,-0.100618
-0.0171344,-0.10106
-0.0170662,-0.101448
-0.0169694,-0.101761
-0.0167142,-0.102006
-0.0164236,-0.102179
-0.0160324,-0.102275
-0.0153776,-0.102289
-0.0145687,-0.102258
-0.0136924,-0.102237
-0.0128591,-0.102258
-0.0120997,-0.102302
-0.0113461,-0.102347
-0.0105815,-0.102351
-0.00990622,-0.102278
-0.0094486,-0.102089
-0.0089148,-0.101752
-0.00833018,-0.101363
-0.00743328,-0.100994
-0.00744986,-0.100606
-0.00718522,-0.100384
-0.00714553,-0.100175
-0.00730825,-0.100044
-0.00755088,-0.0999507
-0.00778434,-0.0998292
-0.0079529,-0.0996307
-0.00809685,-0.0993503
-0.00812857,-0.0989741
-0.00771858,-0.0984964
-0.00618645,-0.097907
-0.00468563,-0.0972143
-0.00274726,-0.0964197
0.000398501,-0.0955245
0.00186343,-0.0945424
0.00338579,-0.093552
0.00510538,-0.0925824
0.00697647,-0.0916027
0.00873159,-0.0905776
0.0100721,-0.0895057
0.0108875,-0.0884964
0.0113084,-0.0876093
0.0116218,-0.0868668
0.0119806,-0.0862556
0.0122799,-0.0856638
0.0124938,-0.08521
0.0126164,-0.0847511
0.0126413,-0.0843583
0.0125575,-0.0841051
0.012537,-0.083953
0.0125569,-0.0838948
0.0124512,-0.0838828
0.0121912,-0.083877
0.0118892,-0.0838827
0.011651,-0.0838855
0.0115281,-0.0838754
0.011546,-0.0838435
0.011362,-0.0837949
0.0110464,-0.0837405
0.010653,-0.0837403
0.0104372,-0.0838814
0.0103123,-0.0841364
0.0101643,-0.0844555
0.00980829,-0.0848389
0.00938294,-0.0853212
0.00912623,-0.0858818
0.00907498,-0.0864129
0.0089887,-0.086794
0.00864403,-0.0870718
0.00807926,-0.0873469
0.00744653,-0.0876703
0.00661325,-0.088075
0.00541003,-0.0885217
0.00368969,-0.0890034
0.00133861,-0.0895683
-0.00137368,-0.0902448
-0.00413436,-0.0910518
-0.00490015,-0.0919812
-0.00752236,-0.0930156
-0.00973704,-0.094134
-0.0106959,-0.0952651
-0.0107479,-0.0963078
-0.010896,-0.0973533
-0.0115767,-0.098221
-0.0124575,-0.0989606
-0.0130946,-0.0998171
-0.0134005,-0.100426
-0.0136184,-0.100984
-0.0139949,-0.101436
-0.0144621,-0.10184
-0.0148517,-0.102264
-0.0150346,-0.102611
-0.015083,-0.102892
-0.0150111,-0.10309
-0.0149893,-0.103206
-0.0148429,-0.103302
-0.0145614,-0.103425
-0.0141021,-0.103568
-0.0135198,-0.103699
-0.0128013,-0.103811
-0.012215,-0.103902
-0.0115326,-0.103979
-0.0106948,-0.104025
-0.00961074,-0.103993
-0.0085151,-0.103806
-0.00777438,-0.103474
-0.00737184,-0.103083
-0.00730246,-0.102691
-0.00745322,-0.102437
-0.00765217,-0.102285
-0.00782926,-0.102154
-0.00795081,-0.101938
-0.00803718,-0.101637
-0.00809252,-0.101299
-0.00812502,-0.100953
-0.00799935,-0.100592
-0.00757479,-0.100201
-0.00677871,-0.0996123
-0.00580798,-0.0989654
-0.00413593,-0.0982194
-0.0035141,-0.0973762
6.24502e-05,-0.0964872
0.00216551,-0.0955248
0.004255,-0.0944971
0.00596119,-0.0933944
0.00741387,-0.0922728
0.00877668,-0.0912218
0.0100306,-0.0902548
0.0110079,-0.0893677
0.0116652,-0.0884944
0.0121274,-0.0878132
0.0125689,-0.0872268
0.01301,-0.0866986
0.0133776,-0.0862594
0.0135833,-0.0858213
0.0136543,-0.0855495
0.0137007,-0.0853464
0.0136711,-0.0852457
0.0135006,-0.0852559
0.0132567,-0.0853517
0.0133742,-0.0855369
0.0130428,-0.0857417
0.0129382,-0.0859386
0.0128153,-0.0861029
0.012709,-0.0862026
0.0126019,-0.0862449
0.0122423,-0.0862597
0.0117528,-0.0862938
0.011302,-0.0864862
0.0109029,-0.0867701
0.0105801,-0.0871062
0.0101681,-0.0875301
0.00968961,-0.088074
0.0093687,-0.0887064
0.00929803,-0.0892899
0.00929979,-0.0897754
0.00909998,-0.0901649
0.00863257,-0.0905105
0.00803784,-0.0909119
0.00729016,-0.0913727
0.00617296,-0.0918784
0.00449613,-0.0924496
0.00217535,-0.0931193
-0.000515516,-0.0938969
-0.00337417,-0.0947869
-0.00402758,-0.0957942
-0.00661791,-0.0969106
-0.00905871,-0.0981058
-0.0104482,-0.09931
-0.0106638,-0.100437
-0.0107441,-0.101486
-0.0111948,-0.10245
-0.0119829,-0.103325
-0.0126652,-0.10412
-0.0130343,-0.104807
-0.0132157,-0.105372
-0.0134791,-0.105839
-0.0139076,-0.106243
-0.0143217,-0.106619
-0.0146027,-0.106955
-0.0147073,-0.107245
-0.0146756,-0.107396
-0.0146106,-0.107478
-0.0144342,-0.107536
-0.0141166,-0.107631
-0.0136563,-0.107767
-0.0130866,-0.10791
-0.0124437,-0.10805
-0.0118875,-0.108172
-0.0115807,-0.108291
-0.0109387,-0.108417
-0.00983785,-0.108446
-0.00861815,-0.108266
-0.00781712,-0.107955
-0.00754975,-0.1076
-0.00754538,-0.10729
-0.00755863,-0.107062
-0.00758838,-0.10684
-0.00765787,-0.10655
-0.00777551,-0.106237
-0.00790916,-0.105928
-0.00798829,-0.105628
-0.00797306,-0.105281
-0.00777323,-0.104842
-0.00734561,-0.104329
-0.0066718,-0.103757
-0.00561578,-0.103103
-0.00417931,-0.102346
-0.00242073,-0.101485
0.000742962,-0.100529
0.00240598,-0.0994982
0.00407573,-0.0984443
0.00580413,-0.0973963
0.007651,-0.0963418
0.00945684,-0.095298
0.0108741,-0.0942917
0.0119024,-0.0933738
0.0127395,-0.0925868
0.0135594,-0.0919365
0.0142934,-0.0913598
0.0150048,-0.090842
0.0155839,-0.0903983
0.0159173,-0.0900298
0.0161152,-0.0897397
0.016115,-0.089515
0.0160891,-0.08937
0.0159279,-0.0893198
0.0156008,-0.0893715
0.0151827,-0.0895028
0.0146955,-0.0897031
0.0141936,-0.0899363
0.0136521,-0.0902019
0.0130481,-0.0904324
0.0124019,-0.0906195
0.0116991,-0.0907998
0.0109815,-0.0909681
0.0104076,-0.0912302
0.0099601,-0.0915919
0.00953794,-0.0919811
0.0090119,-0.0923472
0.00859122,-0.0927525
0.00846211,-0.0931782
0.00864574,-0.0936664
0.00897131,-0.0940099
0.00926929,-0.0942658
0.00944683,-0.0944765
0.00961295,-0.0946963
0.00963428,-0.0949309
0.00921135,-0.0951819
0.00818928,-0.0954889
0.00649571,-0.0958856
0.00416611,-0.09638
0.00154946,-0.0969749
0.00055163,-0.0976718
-0.0019617,-0.0984889
-0.00431435,-0.0994394
-0.0059698,-0.10048
-0.00673746,-0.101456
-0.00761167,-0.102349
-0.00895068,-0.103172
-0.0104566,-0.103981
-0.0116705,-0.104866
-0.0123247,-0.105582
-0.0127732,-0.106122
-0.0132324,-0.106602
-0.013739,-0.107012
-0.0141225,-0.107337
-0.0143383,-0.107634
-0.0144166,-0.107862
-0.0144089,-0.108002
-0.0143268,-0.108055
-0.0141699,-0.108018
-0.0138751,-0.107943
-0.0134366,-0.107873
-0.0128479,-0.107848
-0.0121297,-0.107873
-0.0111835,-0.107932
-0.0101152,-0.107978
-0.00905992,-0.107946
-0.00801933,-0.107803
-0.00714735,-0.107495
-0.00663746,-0.107135
-0.00620712,-0.106761
-0.00587411,-0.106405
-0.00574407,-0.106078
-0.00579091,-0.105837
-0.00594592,-0.105677
-0.00610216,-0.105515
-0.00615652,-0.105289
-0.00613258,-0.104978
-0.0061091,-0.104616
-0.0059686,-0.104305
-0.00547024,-0.104013
-0.00457166,-0.103683
-0.00306965,-0.103253
-0.00117345,-0.102724
0.000849107,-0.102074
0.00383392,-0.101306
0.00560356,-0.100469
0.00745718,-0.0996047
0.00922069,-0.0987276
0.0110836,-0.0978236
0.0128048,-0.0968065
0.0140924,-0.095961
0.0147211,-0.0949854
0.0149677,-0.0942226
0.0150127,-0.0935879
0.0153069,-0.0930883
0.0155192,-0.0926987
0.015525,-0.0924077
0.0153962,-0.0921948
0.0153998,-0.0920621
0.0153633,-0.0919852
0.0152207,-0.0919229
0.0149277,-0.0918836
0.0145528,-0.0918767
0.0140149,-0.0918887
0.0135549,-0.0919101
0.0128434,-0.0919315
0.0122382,-0.091961
0.0117641,-0.0920459
0.0114294,-0.0921057
0.0110477,-0.0922215
0.0106173,-0.0923657
0.0100398,-0.0926062
0.00973983,-0.0929502
0.00953311,-0.0933505
0.0091566,-0.093687
0.00873497,-0.0940812
0.00853129,-0.0946042
0.00862096,-0.0950018
0.00889064,-0.0953804
0.00909442,-0.0956041
0.00921341,-0.0957425
0.00928072,-0.095923
0.00912753,-0.0961763
0.00847649,-0.0965013
0.00720416,-0.0969136
0.00530489,-0.0974374
0.00281964,-0.0980756
4.90954e-05,-0.0988235
-0.000994462,-0.0996675
-0.00353135,-0.100615
-0.00591239,-0.101663
-0.00747253,-0.102771
-0.00829611,-0.103802
-0.00907514,-0.104745
-0.0101091,-0.105616
-0.0111002,-0.106428
-0.0118328,-0.10716
-0.0122291,-0.107826
-0.0126705,-0.108304
-0.0132184,-0.108742
-0.0137422,-0.109222
-0.014112,-0.109749
-0.014304,-0.110252
-0.0143332,-0.110685
-0.0143391,-0.111032
-0.0142727,-0.111273
-0.014115,-0.11141
-0.0138355,-0.111455
-0.0134493,-0.111424
-0.012974,-0.11136
-0.0124291,-0.111304
-0.0118781,-0.111267
-0.0112661,-0.111245
-0.0105407,-0.111204
-0.00967547,-0.111114
-0.00868096,-0.11086
-0.0080788,-0.110458
-0.00786182,-0.109997
-0.00792814,-0.109655
-0.00808149,-0.109423
-0.00822343,-0.109222
-0.0083136,-0.108942
-0.00835727,-0.108575
-0.0083879,-0.108157
-0.00839423,-0.107738
-0.00833338,-0.107355
-0.00801052,-0.106994
-0.00742519,-0.106607
-0.00628353,-0.106141
-0.00466373,-0.105569
-0.00271071,-0.104888
-0.000635014,-0.104096
0.00272624,-0.103203
0.00449865,-0.102263
0.00633284,-0.101313
0.00818428,-0.100278
0.0100415,-0.099418
0.0117743,-0.0983636
0.0131346,-0.0974196
0.0139724,-0.0965322
0.0143878,-0.0957551
0.0147182,-0.0951236
0.0151645,-0.0946364
0.0154446,-0.0942707
0.0157239,-0.0939827
0.0158249,-0.0937975
0.0158338,-0.0936945
0.015714,-0.0936717
0.0154342,-0.0937368
0.0150329,-0.0938782
0.0144906,-0.0940722
0.0139074,-0.0942616
0.0133606,-0.0944067
0.0128456,-0.0945118
0.012343,-0.0946052
0.0117904,-0.0947079
0.0112929,-0.0948644
0.0107975,-0.095047
0.0101961,-0.0952537
0.00966705,-0.095507
0.0092298,-0.0958472
0.00876279,-0.096197
0.00815504,-0.0966367
0.00758874,-0.0970821
0.0073306,-0.097592
0.0072908,-0.0981168
0.00736699,-0.0985451
0.00742883,-0.0988801
0.00737012,-0.0991952
0.00727314,-0.0995548
0.0070439,-0.0999829
0.00644028,-0.100445
0.00521796,-0.100952
0.00324409,-0.101548
0.000702819,-0.102248
-0.00202801,-0.103056
-0.00284662,-0.103964
-0.00537531,-0.104975
-0.0076645,-0.106209
-0.00894892,-0.107366
-0.00937128,-0.108425
-0.00993103,-0.109321
-0.0107803,-0.11024
-0.0116923,-0.111086
-0.012334,-0.111848
-0.0127173,-0.112481
-0.013092,-0.112979
-0.0136066,-0.113415
-0.0141675,-0.113761
-0.014605,-0.114065
-0.0149111,-0.114324
-0.0151593,-0.114554
-0.0156451,-0.1148
-0.0158103,-0.115093
-0.0158544,-0.11545
-0.0155147,-0.11582
-0.0150467,-0.116119
-0.0145495,-0.116317
-0.0140005,-0.116432
-0.0134619,-0.116463
-0.0127861,-0.116419
-0.0119426,-0.116289
-0.0109965,-0.11606
-0.0101555,-0.115568
-0.00933092,-0.115029
-0.0087858,-0.114498
-0.00846763,-0.11401
-0.00834487,-0.113566
-0.00832899,-0.113156
-0.00833505,-0.112777
-0.00833403,-0.112385
-0.00832103,-0.112009
-0.00832236,-0.111692
-0.00832524,-0.111435
-0.00810853,-0.111207
-0.00762193,-0.110939
-0.0065919,-0.110594
-0.00507433,-0.110141
-0.0032568,-0.109571
-0.0013492,-0.108891
0.00185747,-0.108124
0.00353085,-0.107318
0.00334804,-0.1065
0.00711443,-0.105601
0.00898779,-0.104768
0.0107585,-0.103935
0.0121315,-0.103118
0.0130199,-0.102353
0.0135394,-0.101699
0.0138937,-0.101199
0.0142209,-0.100845
0.0144878,-0.100588
0.0146508,-0.100386
0.014625,-0.100243
0.0146199,-0.10016
0.0145547,-0.10015
0.0144117,-0.10022
0.0143883,-0.100372
0.0138255,-0.100588
0.0133122,-0.100817
0.0127588,-0.101014
0.0122043,-0.10117
0.0116878,-0.101281
0.010998,-0.101352
0.0103048,-0.101407
0.00948342,-0.101514
0.00878224,-0.101764
0.00807871,-0.102092
0.00750494,-0.10249
0.0069696,-0.10291
0.00638902,-0.103336
0.0057924,-0.10379
0.00536649,-0.104296
0.00524638,-0.104754
0.00532811,-0.105124
0.00541345,-0.105402
0.0054277,-0.105591
0.00542619,-0.105784
0.00531013,-0.106032
0.00481485,-0.106338
0.00372027,-0.106716
0.00198948,-0.107201
-0.000321692,-0.107803
-0.00289464,-0.108589
-0.0037683,-0.109409
-0.00624344,-0.110236
-0.00818826,-0.111366
-0.00969619,-0.112439
-0.0103521,-0.113448
-0.0109634,-0.11438
-0.0117029,-0.115225
-0.0126301,-0.115989
-0.0134476,-0.116703
-0.0141017,-0.117364
-0.0146488,-0.11799
-0.0151833,-0.118608
-0.015761,-0.119228
-0.0163608,-0.119832
-0.0165043,-0.12041
-0.0166849,-0.120907
-0.0167512,-0.121311
-0.0166571,-0.121619
-0.016425,-0.121834
-0.0161515,-0.121956
-0.0159593,-0.121987
-0.0156991,-0.121997
-0.0153829,-0.122013
-0.0148122,-0.122048
-0.014116,-0.122072
-0.013373,-0.122054
-0.0126055,-0.121988
-0.0117502,-0.121749
-0.0111228,-0.121352
-0.0108749,-0.120963
-0.0107307,-0.120571
-0.0108563,-0.120189
-0.0110295,-0.119792
-0.0110354,-0.119366
-0.0108076,-0.118916
-0.0106225,-0.118517
-0.0105093,-0.118204
-0.0102736,-0.117926
-0.00997741,-0.117631
-0.00877978,-0.11728
-0.00788823,-0.116842
-0.0058107,-0.11631
-0.00370617,-0.115603
-0.0013777,-0.114836
0.00207463,-0.114003
0.00406673,-0.113208
0.0061003,-0.112206
0.00589311,-0.111267
0.00797202,-0.110309
0.0115044,-0.109445
0.0116296,-0.108433
0.0128719,-0.107683
0.0134819,-0.10696
0.0136928,-0.106382
0.0138396,-0.105948
0.013938,-0.105584
0.0140938,-0.105331
0.0140554,-0.105159
0.0139047,-0.105058
0.0136595,-0.105043
0.0133339,-0.105115
0.0129205,-0.105266
0.0124503,-0.105455
0.0119425,-0.105617
0.0114159,-0.105715
0.0108931,-0.105722
0.0104219,-0.105704
0.00994567,-0.105693
0.00954423,-0.10573
0.009199,-0.105836
0.00877272,-0.106
0.00835998,-0.106178
0.00805721,-0.106434
0.00781217,-0.106729
0.00740771,-0.107037
0.00695504,-0.107412
0.00669883,-0.107797
0.00666569,-0.108258
0.00677191,-0.108682
0.00687957,-0.108975
0.00688157,-0.10924
0.0068198,-0.109553
0.006599,-0.10988
0.00596683,-0.110198
0.00477616,-0.110638
0.00271623,-0.111137
0.000199509,-0.111737
-0.00241536,-0.112449
-0.00264011,-0.11327
-0.00524369,-0.114214
-0.00776474,-0.11527
-0.00953613,-0.116407
-0.0104956,-0.117484
-0.011094,-0.118472
-0.0116979,-0.119376
-0.0124227,-0.120192
-0.013239,-0.120938
-0.0139645,-0.121638
-0.0145696,-0.122304
-0.0150379,-0.122923
-0.015431,-0.123491
-0.015851,-0.124008
-0.016237,-0.124495
-0.0164635,-0.124954
-0.0165147,-0.125355
-0.0164335,-0.125666
-0.0162612,-0.125903
-0.01595,-0.126022
-0.0155835,-0.126053
-0.0150957,-0.12603
-0.0145364,-0.126008
-0.0138065,-0.126
-0.0132924,-0.126014
-0.01258,-0.126039
-0.0114777,-0.125997
-0.0103583,-0.125745
-0.00947554,-0.125406
-0.00887604,-0.124964
-0.00865941,-0.124497
-0.00870083,-0.124079
-0.0088564,-0.123727
-0.00894713,-0.12339
-0.00893477,-0.122973
-0.00892537,-0.122478
-0.00893699,-0.122003
-0.00897656,-0.121617
-0.00887963,-0.121263
-0.00853711,-0.120904
-0.00774759,-0.120462
-0.0060749,-0.119977
-0.00440633,-0.119266
-0.00255899,-0.118509
-0.00144651,-0.117658
0.000406551,-0.116737
0.00200196,-0.11584
0.00378983,-0.114941
0.00593414,-0.114012
0.00800903,-0.113064
0.0099016,-0.112155
0.0114536,-0.111315
0.0126176,-0.110563
0.0135594,-0.109942
0.0143348,-0.109436
0.0148739,-0.109013
0.0152964,-0.108656
0.0156817,-0.10837
0.0159978,-0.108158
0.0162046,-0.108026
0.0162662,-0.107985
0.0161532,-0.10804
0.0158881,-0.10815
0.0154447,-0.108303
0.0148434,-0.108456
0.0141463,-0.10861
0.0135003,-0.108766
0.0129823,-0.108913
0.0122982,-0.109072
0.0114712,-0.109319
0.0106612,-0.109663
0.0101375,-0.110064
0.0097602,-0.110488
0.00943002,-0.110921
0.00903746,-0.111353
0.00837518,-0.111828
0.0076352,-0.112403
0.00707768,-0.113026
0.00693478,-0.113571
0.00703304,-0.114017
0.00717461,-0.114358
0.00725549,-0.114627
0.00734981,-0.114907
0.00731127,-0.115172
0.00678606,-0.115575
0.00559727,-0.116001
0.00373333,-0.11664
0.00112545,-0.117339
-0.00278398,-0.118147
-0.00548626,-0.119063
-0.00744562,-0.120093
-0.00882637,-0.121182
-0.00909497,-0.122199
-0.00946991,-0.123153
-0.0103307,-0.124023
-0.011245,-0.124787
-0.0120324,-0.125467
-0.0125708,-0.126068
-0.0130312,-0.126633
-0.0135541,-0.127194
-0.0141294,-0.127758
-0.014607,-0.128325
-0.0148756,-0.128856
-0.0149421,-0.129313
-0.0149111,-0.129683
-0.0148801,-0.129964
-0.014765,-0.130166
-0.0144695,-0.130244
-0.0140685,-0.130227
-0.0134665,-0.130136
-0.013039,-0.130012
-0.0121643,-0.129857
-0.0114592,-0.12967
-0.0105643,-0.129464
-0.00950593,-0.129192
-0.00763812,-0.128757
-0.00674878,-0.12817
-0.00624874,-0.12756
-0.00616211,-0.127024
-0.00556652,-0.126582
-0.00480653,-0.12611
-0.00381532,-0.125545
-0.00298181,-0.12489
-0.00224115,-0.124149
-0.00137963,-0.123334
-0.000423644,-0.122448
0.000544434,-0.121537
0.00149551,-0.120649
0.00248931,-0.11978
0.00356149,-0.118932
0.00465892,-0.118065
0.00536387,-0.117178
0.00630032,-0.116298
0.00739817,-0.115461
0.00897071,-0.114651
0.0105294,-0.11383
0.0120696,-0.112987
0.0129427,-0.112181
0.0138396,-0.111495
0.0142356,-0.110938
0.0145825,-0.110507
0.0151615,-0.110176
0.0158593,-0.109888
0.0163767,-0.109646
0.0167234,-0.109481
0.0170736,-0.109413
0.0175245,-0.10944
0.0180104,-0.10956
0.0183793,-0.109728
0.0185529,-0.109898
0.0185362,-0.110056
0.018323,-0.110209
0.0180154,-0.110362
0.017659,-0.110533
0.0170848,-0.110739
0.016267,-0.110981
0.015295,-0.111318
0.0143243,-0.111742
0.013533,-0.112244
0.012606,-0.112761
0.0112601,-0.113292
0.00928364,-0.113836
0.00701178,-0.114471
0.0045558,-0.115249
0.00238697,-0.116143
7.8089e-05,-0.117097
-0.0018742,-0.118075
-0.00389285,-0.119077
-0.00580669,-0.120123
-0.00753975,-0.121216
-0.00913837,-0.122324
-0.0105377,-0.123411
-0.0119435,-0.124491
-0.0132605,-0.125571
-0.0143726,-0.126654
-0.014764,-0.12772
-0.0156109,-0.128741
-0.0162336,-0.129688
-0.016096,-0.130528
-0.0155893,-0.131276
-0.0153749,-0.131962
-0.0156565,-0.132639
-0.0161151,-0.133419
-0.0164275,-0.13422
-0.0165723,-0.13492
-0.016659,-0.135538
-0.0172166,-0.13595
-0.0181728,-0.136414
-0.0193239,-0.136943
-0.0199996,-0.137536
-0.0201583,-0.138107
-0.0201333,-0.138563
-0.0202322,-0.138895
-0.0204316,-0.139139
-0.0205453,-0.139328
-0.0202608,-0.139466
-0.0198158,-0.139518
-0.0193846,-0.139487
-0.0188169,-0.139414
-0.0182446,-0.13929
-0.0174308,-0.139084
-0.016424,-0.138763
-0.0153797,-0.138283
-0.0145299,-0.137626
-0.0136796,-0.136957
-0.0127225,-0.136306
-0.0119766,-0.135661
-0.0111006,-0.134955
-0.0104046,-0.134157
-0.00911876,-0.133287
-0.00789831,-0.132358
-0.00705944,-0.131378
-0.00567454,-0.130379
-0.00426629,-0.129363
-0.00271184,-0.128329
-0.00125866,-0.127279
0.000541927,-0.126116
0.00212523,-0.125162
0.00364975,-0.124121
0.00470736,-0.123116
0.00600478,-0.122162
0.00710855,-0.121199
0.00840397,-0.12046
0.0101138,-0.119647
0.0119329,-0.118708
0.0136657,-0.117859
0.0156729,-0.1171
0.0162254,-0.116463
0.0166681,-0.115943
0.0170301,-0.115524
0.0171369,-0.115154
0.0170121,-0.114826
0.0168017,-0.114568
0.0166141,-0.114386
0.0164405,-0.114321
0.0161598,-0.114354
0.01584,-0.114452
0.0153007,-0.114631
0.0146499,-0.114876
0.0139237,-0.11517
0.0133325,-0.115484
0.0129271,-0.115789
0.012543,-0.116084
0.0120841,-0.116367
0.0115534,-0.116652
0.0109925,-0.117011
0.0103728,-0.117401
0.0102084,-0.117847
0.00965849,-0.118318
0.00915513,-0.118928
0.00750899,-0.119482
0.00749808,-0.120283
0.00633489,-0.121133
0.00481632,-0.122081
0.00332678,-0.123095
0.00181602,-0.124151
0.000104229,-0.125241
-0.00185349,-0.126398
-0.00399919,-0.127629
-0.00624656,-0.128925
-0.00819716,-0.130229
-0.0100319,-0.131543
-0.0117041,-0.132855
-0.0131305,-0.134135
-0.0143882,-0.135332
-0.0155008,-0.136447
-0.0164337,-0.137485
-0.0171991,-0.138437
-0.0178979,-0.13934
-0.0185924,-0.140208
-0.0192839,-0.141093
-0.0196534,-0.141721
-0.020114,-0.142288
-0.0206908,-0.142732
-0.0214778,-0.143075
-0.0224737,-0.143421
-0.0232211,-0.143781
-0.0235491,-0.144183
-0.0236397,-0.144606
-0.023718,-0.145033
-0.023788,-0.14544
-0.0236376,-0.145778
-0.0232516,-0.146037
-0.0225902,-0.146216
-0.0219851,-0.146314
-0.0211958,-0.146311
-0.0205685,-0.146195
-0.0197272,-0.145966
-0.0189266,-0.145621
-0.0181803,-0.145199
-0.0174637,-0.144719
-0.0166934,-0.14414
-0.0154873,-0.143421
-0.0144919,-0.142815
-0.0133294,-0.142103
-0.0121095,-0.141301
-0.0110137,-0.140399
-0.00999818,-0.139403
-0.0092458,-0.138525
-0.00796413,-0.137648
-0.00649024,-0.136736
-0.0046682,-0.135776
-0.00240778,-0.13475
-7.65276e-05,-0.133645
0.00219345,-0.132483
0.00421202,-0.131313
0.00610588,-0.130143
0.00808378,-0.128965
0.00964604,-0.12779
0.0109175,-0.126655
0.0118684,-0.125474
0.0125796,-0.12458
0.0132002,-0.123663
0.0138405,-0.122765
0.0140334,-0.122122
0.0142985,-0.121518
0.014395,-0.121038
0.0146249,-0.120663
0.0149882,-0.120342
0.0152493,-0.120116
0.0156289,-0.119952
0.0161259,-0.119867
0.0166619,-0.119855
0.0171356,-0.119908
0.0175847,-0.120025
0.017515,-0.120222
0.0175623,-0.120397
0.0176433,-0.120579
0.0176468,-0.120738
0.0174968,-0.120861
0.0171295,-0.120973
0.0164908,-0.121138
0.0155945,-0.121398
0.0147536,-0.12175
0.0139326,-0.122205
0.0119835,-0.122813
0.0119967,-0.123598
0.0109485,-0.124358
0.00950493,-0.125178
0.00781745,-0.126099
0.00588019,-0.127126
0.0040022,-0.128206
0.002046,-0.129336
7.85146e-05,-0.130534
-0.00173757,-0.13179
-0.00337785,-0.133076
-0.00487327,-0.134375
-0.00629648,-0.135667
-0.00771078,-0.136949
-0.00908754,-0.138202
-0.0103033,-0.139412
-0.0114046,-0.140564
-0.012368,-0.141651
-0.0133663,-0.142687
-0.014381,-0.143695
-0.0153715,-0.14466
-0.0163551,-0.145557
-0.0173084,-0.146392
-0.0180979,-0.147134
-0.0187981,-0.147741
-0.0194791,-0.148195
-0.0202525,-0.148569
-0.0211993,-0.148903
-0.0221786,-0.149294
-0.0228918,-0.149758
-0.0233019,-0.150253
-0.0236614,-0.150754
-0.0240554,-0.151261
-0.0244356,-0.15175
-0.0247017,-0.15223
-0.0246869,-0.152713
-0.0243196,-0.153139
