com_y,sim_com_y,com_x,sim_com_x
-0.0135982,0.0917104,1.25318,1.34241
-0.0139879,0.091658,1.25329,1.34292
-0.0144395,0.0917946,1.25355,1.34362
-0.0149443,0.091908,1.25402,1.34423
-0.0154986,0.0918531,1.25443,1.34469
-0.0160837,0.0915338,1.2545,1.34508
-0.0165141,0.0910583,1.25445,1.34529
-0.0167112,0.090571,1.25485,1.34544
-0.0168108,0.090213,1.25531,1.34565
-0.0167211,0.090108,1.2556,1.34599
-0.0164565,0.090237,1.25623,1.34642
-0.016072,0.0905335,1.25646,1.34694
-0.0156835,0.0908996,1.25675,1.34751
-0.0153007,0.0912311,1.25691,1.34804
-0.0148621,0.0914958,1.25707,1.34854
-0.0143048,0.0917421,1.25677,1.34904
-0.0136094,0.0920702,1.25677,1.34939
-0.0127951,0.0925362,1.25687,1.34957
-0.0119734,0.0931324,1.25757,1.34963
-0.011147,0.0938519,1.25841,1.34963
-0.0103464,0.0943823,1.25947,1.34981
-0.00964393,0.09502,1.26084,1.35021
-0.008848,0.0956557,1.26212,1.35078
-0.00773048,0.0963255,1.26299,1.35135
-0.00632163,0.0972994,1.26347,1.35175
-0.00490394,0.0985279,1.26393,1.35196
-0.00353223,0.0998374,1.26423,1.35206
-0.00224193,0.101027,1.26406,1.35219
-0.000975329,0.102114,1.26393,1.35233
0.000574679,0.103023,1.26371,1.35236
0.00237728,0.104192,1.26342,1.35242
0.00422741,0.105539,1.26307,1.3525
0.00595323,0.106906,1.26278,1.35262
0.00754828,0.10812,1.26237,1.35279
0.00907637,0.109164,1.26232,1.35289
0.0105814,0.110153,1.26251,1.35299
0.0114007,0.111199,1.26263,1.35317
0.0130541,0.11233,1.26268,1.3534
0.0146536,0.113488,1.26277,1.35363
0.0152543,0.114449,1.26288,1.35386
0.0153786,0.114962,1.26345,1.35404
0.0156323,0.115167,1.26411,1.35429
0.0162569,0.115396,1.26494,1.35477
0.0170857,0.115876,1.26568,1.3555
0.0178322,0.116383,1.26623,1.35606
0.0182968,0.116954,1.26658,1.35652
0.0186932,0.117276,1.2666,1.35672
0.0191737,0.117499,1.26665,1.35684
0.0197551,0.117698,1.26674,1.35701
0.020165,0.118034,1.26678,1.35728
0.0203337,0.11849,1.2669,1.35765
0.0202758,0.118963,1.26695,1.35802
0.0201459,0.119259,1.26705,1.35827
0.02001,0.119286,1.26685,1.35843
0.0198202,0.119045,1.26721,1.35848
0.0194788,0.118598,1.26778,1.35856
0.0190411,0.118026,1.26836,1.35879
0.018477,0.117372,1.26889,1.35922
0.0176646,0.116817,1.26993,1.35976
0.0171038,0.116395,1.27021,1.36042
0.0166573,0.116017,1.27046,1.3611
0.0162408,0.11571,1.27051,1.36172
0.0156246,0.115499,1.27068,1.36214
0.0150113,0.115187,1.27064,1.36248
0.0140837,0.114586,1.27158,1.36264
0.0131886,0.113795,1.27204,1.36303
0.0122433,0.112957,1.27236,1.36346
0.0110166,0.112045,1.2728,1.3637
0.00956812,0.11098,1.27317,1.36395
0.00798624,0.109775,1.27329,1.36421
0.0063124,0.108544,1.27336,1.36444
0.00435775,0.107346,1.27342,1.36469
0.00247237,0.106163,1.27335,1.36492
0.000426703,0.104948,1.27337,1.3651
-0.00170196,0.103668,1.27353,1.36522
-0.00375823,0.102329,1.27368,1.3653
-0.00561438,0.10097,1.27393,1.36538
-0.00722805,0.0995488,1.27424,1.36545
-0.00860931,0.0983567,1.27459,1.36556
-0.00980408,0.0973432,1.27503,1.36576
-0.011182,0.0962641,1.27498,1.36613
-0.0121555,0.0952025,1.27553,1.3666
-0.0129404,0.0941058,1.27603,1.36709
-0.0135229,0.0932399,1.27676,1.36748
-0.0140827,0.0925572,1.27734,1.36784
-0.0146804,0.0919203,1.27794,1.36831
-0.0153164,0.09129,1.27835,1.36882
-0.0159507,0.0906805,1.27855,1.36944
-0.0164999,0.0901435,1.27872,1.37009
-0.0170028,0.0897314,1.279,1.37064
-0.0175222,0.089462,1.27925,1.37104
-0.0180847,0.0893007,1.27925,1.37123
-0.0186792,0.0891937,1.27904,1.37127
-0.0191974,0.089064,1.27931,1.37123
-0.0196688,0.0888695,1.27967,1.37115
-0.0200583,0.0886184,1.2804,1.37124
-0.0203286,0.0883908,1.28103,1.37158
-0.0204963,0.0882691,1.28167,1.37215
-0.0205704,0.0883108,1.28217,1.3729
-0.0206085,0.0885277,1.28288,1.37375
-0.0205392,0.0888661,1.28326,1.37468
-0.0203052,0.0892238,1.28381,1.37554
-0.0199702,0.0895159,1.28447,1.37632
-0.0195954,0.0897617,1.28476,1.3771
-0.0190998,0.089955,1.28486,1.37762
-0.0185595,0.0901822,1.28496,1.37789
-0.0175154,0.0905471,1.28526,1.37781
-0.0166227,0.0911367,1.28538,1.37758
-0.0155457,0.0918518,1.2859,1.37745
-0.0143958,0.0926041,1.28641,1.37756
-0.0130753,0.0933943,1.28716,1.37782
-0.0113366,0.0943163,1.28782,1.37815
-0.00927436,0.0954794,1.28821,1.37845
-0.0071489,0.0968827,1.2885,1.37863
-0.00515135,0.0983554,1.2886,1.37873
-0.00337649,0.0997202,1.28875,1.37883
-0.00172699,0.100935,1.28863,1.37895
-0.000104438,0.102091,1.28858,1.37907
0.00162881,0.103312,1.28875,1.37918
0.00327392,0.104643,1.28909,1.37934
0.00480898,0.106021,1.28936,1.37959
0.0062145,0.107351,1.28974,1.37982
0.0075308,0.108606,1.28967,1.37992
0.00878606,0.109817,1.28983,1.37997
0.0100646,0.111135,1.28918,1.3801
0.0109979,0.112297,1.28902,1.38024
0.0117124,0.113322,1.28875,1.38033
0.0122361,0.114183,1.28859,1.38046
0.012727,0.114898,1.28862,1.38054
0.0133445,0.115557,1.28895,1.38074
0.014012,0.116255,1.289,1.3812
0.0146814,0.116953,1.28947,1.38173
0.0152558,0.11755,1.28971,1.38212
0.015794,0.117987,1.29009,1.38234
0.0162904,0.118261,1.29034,1.3825
0.0168419,0.118442,1.29089,1.38272
0.0173972,0.118635,1.2915,1.3831
0.0180609,0.118912,1.29206,1.38362
0.0185295,0.119263,1.2924,1.38421
0.0189048,0.119635,1.29281,1.38477
0.0192093,0.119933,1.29302,1.3853
0.0194671,0.120105,1.29358,1.38576
0.0197111,0.120149,1.29436,1.38619
0.019905,0.120077,1.295,1.38667
0.0199632,0.119871,1.29554,1.38722
0.0197734,0.119619,1.29592,1.38767
0.0194752,0.119182,1.29644,1.38826
0.0191786,0.118688,1.29642,1.38885
0.0189849,0.118181,1.29651,1.38938
0.0187281,0.117733,1.29753,1.38981
0.0181891,0.117433,1.29811,1.39029
0.0172246,0.117113,1.29824,1.39059
0.0160694,0.116463,1.29796,1.39047
0.014986,0.115581,1.29833,1.39027
0.0138389,0.114718,1.29833,1.39021
0.0124674,0.113907,1.29866,1.39035
0.0106978,0.113018,1.29919,1.39067
0.00864779,0.111926,1.29974,1.39111
0.00651211,0.110649,1.30018,1.39162
0.00442132,0.10931,1.30055,1.3921
0.00248119,0.107908,1.30059,1.39254
0.000661454,0.106717,1.30069,1.39286
-0.00112661,0.105509,1.30072,1.39312
-0.0027106,0.10425,1.30069,1.39331
-0.00418917,0.103007,1.30103,1.39348
-0.00558361,0.101797,1.30129,1.39373
-0.00667137,0.100635,1.30166,1.39397
-0.00764496,0.0996013,1.30224,1.39421
-0.00889893,0.0986286,1.30187,1.39447
-0.00969767,0.0976389,1.30221,1.39472
-0.0104297,0.0966219,1.30243,1.39499
-0.0110359,0.095653,1.30311,1.39529
-0.011569,0.0948247,1.30409,1.39569
-0.0120864,0.0941415,1.30528,1.39629
-0.0126547,0.0935351,1.30601,1.39706
-0.0132167,0.0930006,1.30617,1.39792
-0.0136775,0.0925616,1.30611,1.39871
-0.0140784,0.0922396,1.30602,1.39929
-0.0144889,0.0920425,1.30577,1.39961
-0.0149691,0.0919121,1.30551,1.3997
-0.0155386,0.0917631,1.30536,1.39962
-0.016115,0.0915069,1.30546,1.39945
-0.0166773,0.0911091,1.3059,1.39932
-0.0171956,0.0905834,1.30683,1.39933
-0.0177159,0.0900006,1.30788,1.39963
-0.0182087,0.089478,1.3093,1.40017
-0.0185056,0.089132,1.31072,1.40102
-0.0187091,0.0890773,1.31179,1.40186
-0.0187826,0.0892852,1.31262,1.40287
-0.0187654,0.0896097,1.31341,1.40362
-0.0187408,0.0900454,1.31417,1.40434
-0.0186244,0.0905189,1.31478,1.4051
-0.0183628,0.0909217,1.31453,1.40583
-0.0179198,0.0913462,1.31435,1.40645
-0.0174086,0.0918589,1.31375,1.40692
-0.0164552,0.0924668,1.3133,1.40705
-0.0155671,0.0931405,1.31295,1.40673
-0.0146477,0.0938733,1.31252,1.4065
-0.013535,0.0945524,1.31258,1.40634
-0.0118898,0.0953146,1.31295,1.4063
-0.00982255,0.0963972,1.31349,1.40648
-0.00767606,0.0977999,1.31406,1.40671
-0.00565629,0.0992764,1.31464,1.40686
-0.00375077,0.100621,1.3151,1.40693
-0.00177134,0.101844,1.31539,1.40696
0.0003059,0.103101,1.31545,1.40698
0.0023707,0.104495,1.31551,1.407
0.0043424,0.105964,1.31563,1.40705
0.0059587,0.107355,1.31587,1.40717
0.00737322,0.108595,1.3161,1.40743
0.00869715,0.109734,1.31626,1.40777
0.00996403,0.110876,1.31652,1.40809
0.0110673,0.112198,1.31649,1.40833
0.0121377,0.113403,1.31655,1.40844
0.0129182,0.114476,1.31675,1.40853
0.0134206,0.115331,1.31671,1.40862
0.0139371,0.11602,1.31665,1.40876
0.0144574,0.116666,1.3169,1.40896
0.0150725,0.117319,1.31664,1.40924
0.0156503,0.117954,1.3168,1.40968
0.0161394,0.118559,1.31687,1.41021
0.0165773,0.119081,1.31699,1.41063
0.0171017,0.1195,1.3174,1.41086
0.0176863,0.119809,1.31769,1.41091
0.0183019,0.120028,1.31811,1.4109
0.0188544,0.120212,1.31839,1.41095
0.0193032,0.12039,1.31891,1.41115
0.0196686,0.120627,1.31932,1.41154
0.0200227,0.120843,1.31971,1.4121
0.0203809,0.120995,1.32078,1.41275
0.0207389,0.121054,1.32314,1.41357
0.0211309,0.121019,1.32671,1.41485
0.0214463,0.12092,1.33035,1.41682
0.0216118,0.120788,1.33319,1.41937
0.0214136,0.120614,1.33414,1.42196
0.0211592,0.120348,1.33287,1.42406
0.0207054,0.119986,1.33092,1.42576
0.0199321,0.119663,1.32938,1.42666
0.0188585,0.119115,1.32825,1.42712
0.0177253,0.118608,1.32869,1.42712
0.0167271,0.117848,1.3295,1.42743
0.0157833,0.117217,1.33002,1.42808
0.0147837,0.116623,1.33004,1.42876
0.0131121,0.115915,1.3299,1.42911
0.0111702,0.114813,1.32943,1.42897
0.00935065,0.113478,1.3289,1.42868
0.00760749,0.11223,1.32875,1.42832
0.00599153,0.111146,1.32929,1.42796
0.00447161,0.110145,1.33038,1.42771
0.00300167,0.109122,1.3317,1.42777
0.00159817,0.108019,1.33271,1.42818
0.000222523,0.106875,1.33365,1.42862
-0.00120854,0.105717,1.33467,1.429
-0.00248656,0.104555,1.33501,1.42933
-0.00372364,0.103434,1.33526,1.42963
-0.00491985,0.102277,1.33548,1.4299
-0.00603719,0.101363,1.33434,1.43014
-0.00705277,0.100286,1.33465,1.43045
-0.00810781,0.0993204,1.33489,1.43068
-0.00923467,0.0984056,1.33508,1.43087
-0.0104794,0.0974852,1.33521,1.43104
-0.0117157,0.0966144,1.33527,1.43116
-0.0126997,0.0958215,1.33526,1.43128
-0.0134958,0.0952092,1.33539,1.43143
-0.0142193,0.0948277,1.33569,1.43172
-0.0149302,0.0946377,1.33596,1.43209
-0.0156839,0.0945463,1.33619,1.43249
-0.0163821,0.0944397,1.33637,1.43289
-0.0170591,0.0942585,1.33674,1.43326
-0.0175565,0.0940078,1.33714,1.43367
-0.0179673,0.0937195,1.33773,1.43416
-0.0182396,0.0934334,1.33843,1.43473
-0.0184019,0.0931859,1.33878,1.43538
-0.0184105,0.0930055,1.33875,1.43605
-0.0182582,0.0929262,1.33878,1.43661
-0.0179281,0.0929891,1.33891,1.43704
-0.0175274,0.0931912,1.33906,1.43732
-0.0170675,0.0935186,1.33931,1.43752
-0.0165735,0.0939215,1.33996,1.43767
-0.0158615,0.0943975,1.34059,1.43791
-0.0151744,0.0948128,1.34082,1.43829
-0.0145196,0.0952394,1.34105,1.43874
-0.013531,0.0957113,1.34177,1.43917
-0.0124571,0.0962947,1.34187,1.43965
-0.0113584,0.0970181,1.34202,1.43982
-0.0103282,0.0978331,1.34248,1.43968
-0.00930355,0.0986083,1.34268,1.43952
-0.00806222,0.099369,1.3427,1.43944
-0.00662379,0.100265,1.34277,1.43938
-0.00509794,0.101368,1.34274,1.43934
-0.00363155,0.1026,1.34266,1.4393
-0.00227963,0.103938,1.34248,1.43923
-0.00094821,0.105083,1.34276,1.43918
0.000416052,0.106192,1.3431,1.43924
0.00197436,0.107414,1.34317,1.43952
0.00357672,0.108734,1.34336,1.43981
0.00511295,0.110052,1.34317,1.43998
0.00654431,0.111268,1.34299,1.44007
0.00789301,0.112367,1.34262,1.44015
0.00920759,0.113423,1.34225,1.44022
0.0103493,0.114499,1.34117,1.44024
0.0116919,0.115599,1.34118,1.4402
0.0128714,0.116666,1.34129,1.44017
0.01393,0.117647,1.34173,1.44028
0.0149768,0.118515,1.3423,1.44038
0.015968,0.119303,1.34308,1.44056
0.0167995,0.119974,1.34375,1.44081
0.0174765,0.120488,1.34414,1.44122
0.0179102,0.120893,1.34403,1.44179
0.0184156,0.121035,1.34434,1.44218
0.0189791,0.121141,1.34469,1.44272
0.0196112,0.121274,1.3452,1.44334
0.0202015,0.121476,1.34577,1.44399
0.0207797,0.121729,1.346,1.44463
0.0211366,0.121995,1.34617,1.44511
0.0214364,0.122221,1.34637,1.44533
0.0216233,0.122349,1.3463,1.44541
0.0216507,0.122393,1.34611,1.44542
0.0215381,0.122396,1.34643,1.4454
0.0212721,0.12235,1.34701,1.44548
0.0208488,0.122221,1.34783,1.44579
0.0202371,0.121996,1.34857,1.44632
0.0194892,0.12161,1.34965,1.44709
0.0187064,0.121152,1.35009,1.44796
0.0179656,0.120628,1.35029,1.44873
0.0171308,0.12007,1.35035,1.4493
0.0163053,0.119457,1.35015,1.44968
0.0152232,0.118787,1.35055,1.4498
0.0139632,0.118065,1.35031,1.44986
0.0126842,0.117217,1.35087,1.44997
0.0114665,0.116326,1.35151,1.45017
0.0101187,0.115441,1.35199,1.45054
0.00886173,0.114563,1.35209,1.4509
0.00751642,0.113638,1.35223,1.45096
0.00602951,0.112602,1.35212,1.45083
0.00442296,0.111431,1.35192,1.45064
0.00280559,0.110147,1.3516,1.45051
0.00126712,0.108829,1.35128,1.45046
-0.000175538,0.107551,1.35149,1.45046
-0.0016125,0.106319,1.3521,1.45059
-0.00308988,0.105096,1.35271,1.4509
-0.00456559,0.103859,1.35342,1.4513
-0.00593384,0.102527,1.35406,1.4518
-0.00706533,0.101406,1.35444,1.45228
-0.0082017,0.100447,1.35398,1.45275
-0.00922163,0.0995528,1.3543,1.45316
-0.0103339,0.0986141,1.3546,1.45346
-0.0114327,0.0976593,1.355,1.45374
-0.0125852,0.0967023,1.35504,1.45403
-0.0137229,0.0957938,1.35528,1.45433
-0.0146926,0.0949348,1.35526,1.45468
-0.0153477,0.0942225,1.3552,1.45506
-0.0158175,0.093716,1.3552,1.45533
-0.0162049,0.093404,1.35533,1.45537
-0.0166983,0.0932482,1.35584,1.45522
-0.0171979,0.093203,1.35646,1.45505
-0.0177062,0.0931959,1.35739,1.45509
-0.0181689,0.0931925,1.3582,1.45545
-0.0186099,0.0931976,1.35877,1.45629
-0.0189102,0.0932163,1.35921,1.45734
-0.0191046,0.0931833,1.35961,1.45843
-0.0192638,0.0931313,1.35986,1.45936
-0.0193152,0.0930551,1.36003,1.45996
-0.0192711,0.0929587,1.36044,1.4602
-0.0190722,0.092896,1.36051,1.46025
-0.0186242,0.0928989,1.36084,1.46017
-0.0181701,0.0930484,1.36101,1.46014
-0.0175265,0.0933315,1.36097,1.46036
-0.0166952,0.0937368,1.36141,1.46072
-0.015774,0.0942638,1.36234,1.46121
-0.0148258,0.0948889,1.36323,1.46187
-0.0138545,0.0956019,1.36418,1.46244
-0.0127984,0.0963988,1.3645,1.46275
-0.0115893,0.0971805,1.36486,1.46277
-0.010327,0.097988,1.36477,1.46281
-0.00884674,0.0989486,1.3647,1.46279
-0.00720557,0.100072,1.36453,1.46277
-0.00557022,0.101316,1.36422,1.46282
-0.00398889,0.10257,1.36417,1.46284
-0.00245757,0.103741,1.3644,1.4629
-0.00103669,0.104861,1.36501,1.46308
0.000385983,0.105962,1.36554,1.46338
0.00196506,0.107198,1.36582,1.46377
0.00355854,0.108617,1.36604,1.464
0.00501347,0.109994,1.36631,1.46422
0.00632617,0.111221,1.3664,1.46451
0.00755665,0.112294,1.36641,1.46474
0.00898443,0.113306,1.36632,1.4649
0.0114775,0.11485,1.36595,1.46508
0.0124547,0.115763,1.36624,1.46519
0.013547,0.116896,1.36621,1.4653
0.0142725,0.117985,1.36644,1.46543
0.0148618,0.118768,1.36682,1.46556
0.0155116,0.119293,1.36703,1.46587
0.0163255,0.1197,1.36714,1.46639
0.0171725,0.120086,1.36712,1.467
0.018005,0.1205,1.36738,1.46758
0.0188022,0.120913,1.36766,1.46802
0.019644,0.121298,1.36804,1.46827
0.0203309,0.121613,1.36818,1.46834
0.0209464,0.121841,1.36807,1.46836
0.0210052,0.122016,1.36819,1.46837
0.0214511,0.122213,1.3685,1.46853
0.0217945,0.122437,1.36863,1.46881
0.0220619,0.122683,1.36902,1.46922
0.0222955,0.122922,1.36979,1.46983
0.0223792,0.123092,1.37224,1.4709
0.0222444,0.123128,1.37535,1.47262
0.0218405,0.12299,1.37918,1.47502
0.0212533,0.122665,1.38171,1.47761
0.0204889,0.12219,1.38326,1.47992
0.0197013,0.121638,1.38267,1.48172
0.0187709,0.121063,1.38038,1.483
0.0177598,0.120459,1.37841,1.48375
0.0165502,0.119816,1.37795,1.48398
0.0152773,0.119076,1.378,1.48425
0.0140997,0.118368,1.3782,1.4848
0.0130547,0.11774,1.37896,1.4855
0.012139,0.117157,1.37895,1.48605
0.0110117,0.116458,1.37835,1.48609
0.00987803,0.115518,1.37751,1.48573
0.0085609,0.114408,1.37693,1.48535
0.00729944,0.113257,1.37671,1.48499
0.00617584,0.112165,1.37714,1.48473
0.00517698,0.11116,1.37789,1.4847
0.00393831,0.110217,1.37878,1.48492
0.00280481,0.109171,1.37967,1.48532
0.00155393,0.10798,1.38049,1.48574
0.000210374,0.106739,1.3813,1.48612
-0.00109143,0.105542,1.38201,1.48647
-0.00234533,0.104416,1.38255,1.48685
-0.00357498,0.103328,1.3829,1.48722
-0.00510926,0.102242,1.38185,1.48755
-0.00647355,0.101189,1.38244,1.48786
-0.00763426,0.100233,1.3829,1.48814
-0.00872629,0.0993714,1.38315,1.48838
-0.00988277,0.0984907,1.38331,1.48854
-0.0110898,0.0975863,1.38352,1.48863
-0.0121899,0.0966026,1.38362,1.48869
-0.012959,0.0958501,1.38327,1.48874
-0.0135513,0.0951647,1.38331,1.48877
-0.0141962,0.0946537,1.38355,1.48882
-0.0149578,0.0942538,1.38392,1.48888
-0.015774,0.0939562,1.38424,1.48896
-0.0164885,0.0937481,1.38456,1.48904
-0.0171036,0.093652,1.38482,1.48916
-0.0175719,0.0936906,1.38513,1.48945
-0.0179293,0.0938133,1.38548,1.48997
-0.0182604,0.0939297,1.38597,1.49067
-0.0185664,0.0940167,1.38624,1.49144
-0.0187257,0.0940295,1.38611,1.49216
-0.0187147,0.0939559,1.38611,1.49268
-0.0184932,0.0938652,1.38624,1.49295
-0.0180985,0.0938172,1.38643,1.49303
-0.0175324,0.0938602,1.38678,1.49303
-0.0168529,0.0940719,1.387,1.49308
-0.0160293,0.0944557,1.38767,1.49323
-0.0151116,0.0949891,1.38796,1.49366
-0.0143029,0.095638,1.38814,1.49424
-0.0133163,0.0962678,1.38906,1.49457
-0.0122284,0.0968461,1.3894,1.49469
-0.0111077,0.097554,1.39025,1.49462
-0.00989474,0.0983446,1.39076,1.49462
-0.00841319,0.099319,1.39113,1.49466
-0.00661034,0.10046,1.39124,1.49461
-0.00494405,0.101689,1.39123,1.49449
-0.00334569,0.102898,1.3911,1.49437
-0.00179073,0.10405,1.39077,1.49425
-0.00026716,0.105202,1.3903,1.49408
0.0012864,0.106409,1.38988,1.49385
0.00277807,0.107622,1.38971,1.49361
0.00411736,0.108832,1.38996,1.49343
0.00532184,0.109996,1.39059,1.49344
0.00646497,0.111149,1.39133,1.49369
0.00761366,0.112357,1.39212,1.4941
0.00874535,0.113579,1.39293,1.49454
0.0100469,0.114746,1.39213,1.49495
0.0109578,0.115819,1.39249,1.49529
0.0118506,0.116817,1.3929,1.49556
0.0125446,0.117757,1.39348,1.4958
0.0134072,0.118608,1.39367,1.49615
0.0141672,0.119466,1.39415,1.49659
0.0150208,0.120297,1.3943,1.49706
0.015697,0.121103,1.39375,1.49759
0.0163662,0.121708,1.39324,1.49803
0.0170736,0.122075,1.39301,1.49833
0.0178045,0.122278,1.39295,1.49847
0.0185379,0.122434,1.39315,1.49852
0.0191959,0.122654,1.39373,1.49856
0.0198776,0.123007,1.39429,1.49872
0.0203914,0.123346,1.39475,1.49895
0.0207897,0.123691,1.39534,1.49927
0.0209984,0.123912,1.39591,1.49965
0.0210818,0.12394,1.39623,1.50006
0.0210428,0.123762,1.39644,1.50048
0.0209177,0.123404,1.39668,1.50101
0.0207628,0.123057,1.3969,1.50159
0.0205124,0.122775,1.39705,1.50231
0.0200317,0.122586,1.39767,1.50309
0.0193682,0.122411,1.39877,1.50386
0.0186656,0.122172,1.3991,1.50466
0.0179637,0.121815,1.3999,1.50523
0.0170641,0.121356,1.40001,1.50567
0.0159173,0.120722,1.40042,1.50598
0.0146926,0.11987,1.40099,1.50624
0.0134558,0.118969,1.40283,1.50683
0.0123269,0.118122,1.40446,1.50761
0.0111162,0.117329,1.40593,1.50848
0.0100483,0.116502,1.4067,1.50916
0.00842852,0.115572,1.40716,1.50954
0.00699757,0.114481,1.40688,1.50952
0.00559232,0.113384,1.40638,1.50924
0.00414776,0.112341,1.40578,1.50898
0.00254685,0.111273,1.40513,1.50883
0.00082086,0.110095,1.40431,1.50873
-0.000907708,0.108818,1.40366,1.50861
-0.0025296,0.107533,1.40339,1.50859
-0.00396837,0.106335,1.40353,1.50884
-0.00510574,0.105262,1.40349,1.50932
-0.00621938,0.10432,1.40384,1.50985
-0.00776682,0.103445,1.40347,1.51035
-0.00861895,0.102577,1.40355,1.51063
-0.00941795,0.101762,1.40341,1.51085
-0.0101965,0.101004,1.40366,1.51114
-0.0110613,0.100259,1.40375,1.51147
-0.0120806,0.0995163,1.40418,1.51175
-0.0130464,0.0988248,1.40445,1.5121
-0.0138501,0.0982874,1.40473,1.51256
-0.0144883,0.0978958,1.40525,1.51299
-0.0151075,0.0977138,1.40601,1.51324
-0.0157928,0.0976887,1.40671,1.5134
-0.0164989,0.0977424,1.40775,1.51361
-0.0170501,0.0978243,1.40869,1.51407
-0.0175139,0.0978854,1.40971,1.51487
-0.0179165,0.0978726,1.4104,1.51596
-0.0182913,0.0977671,1.41084,1.51721
-0.0185237,0.0975885,1.41103,1.51842
-0.0185204,0.0973908,1.41121,1.51942
-0.0183686,0.0972415,1.41113,1.52013
-0.0181199,0.0971927,1.41091,1.52054
-0.0178388,0.0972539,1.41114,1.52066
-0.0174037,0.0974153,1.41165,1.5207
-0.0167635,0.0976619,1.41202,1.52084
-0.0161121,0.0979728,1.41275,1.52094
-0.0154322,0.0983872,1.41281,1.52104
-0.0145892,0.0989187,1.41312,1.52096
-0.0135662,0.0995812,1.41364,1.52075
-0.0125093,0.100363,1.41416,1.52056
-0.0115176,0.101135,1.41498,1.52061
-0.010655,0.101893,1.41562,1.52084
-0.00975014,0.102587,1.41611,1.52109
-0.00847052,0.103353,1.4163,1.52115
-0.00687022,0.104385,1.41616,1.52092
-0.00521587,0.105668,1.41532,1.52042
-0.00371773,0.107001,1.41468,1.51979
-0.00242194,0.108217,1.41382,1.51928
-0.00118408,0.109308,1.41302,1.51888
0.000104272,0.110406,1.41302,1.51855
0.00164798,0.11163,1.41348,1.51857
0.00315666,0.113056,1.41379,1.51897
0.00463701,0.114418,1.41421,1.51936
0.00591117,0.115647,1.41446,1.51969
0.00724942,0.116682,1.41472,1.51996
0.00857318,0.117712,1.41469,1.5202
0.00966186,0.118759,1.41379,1.52042
0.0110981,0.119881,1.4137,1.5206
0.0124723,0.120999,1.41366,1.52072
0.0135214,0.121969,1.41394,1.52081
0.0141276,0.12265,1.41409,1.52091
0.0147426,0.123104,1.41458,1.52098
0.0155616,0.123499,1.4149,1.52111
0.0164351,0.123935,1.41511,1.52136
0.0171356,0.1244,1.41575,1.52163
0.0176491,0.124823,1.4163,1.52192
0.0180556,0.125127,1.41703,1.52231
0.0185005,0.125326,1.41792,1.52293
0.0189667,0.125474,1.41869,1.52378
0.0193875,0.12562,1.41925,1.52477
0.0197369,0.125828,1.4194,1.52574
0.0199668,0.126112,1.41957,1.52652
0.0200881,0.126414,1.41976,1.52706
0.0200712,0.126654,1.41988,1.52738
0.0198935,0.126748,1.42007,1.52753
0.019591,0.126646,1.42018,1.52757
0.0191307,0.126394,1.42034,1.52758
0.0185199,0.126038,1.42081,1.52762
0.0177982,0.125569,1.42167,1.52785
0.0169492,0.125138,1.42234,1.52829
0.016083,0.124712,1.42341,1.5289
0.0151519,0.124332,1.42457,1.52963
0.0139552,0.123811,1.42555,1.53063
0.0127651,0.123199,1.42608,1.53144
0.0115597,0.122401,1.42585,1.53158
0.0106537,0.121539,1.42577,1.53138
0.00964923,0.120768,1.42536,1.53122
0.00851677,0.119978,1.42491,1.53109
0.0072397,0.119027,1.42465,1.531
0.00589228,0.117916,1.42476,1.53107
0.00456377,0.116742,1.42492,1.53133
0.0032786,0.115583,1.42512,1.53165
0.00203109,0.114439,1.42516,1.53192
0.000888615,0.113289,1.42505,1.53213
-0.000450573,0.112134,1.42511,1.53237
-0.00186379,0.110932,1.42474,1.5327
-0.00324471,0.109719,1.42433,1.53297
-0.00454979,0.108601,1.42409,1.53322
-0.00581418,0.107592,1.424,1.5335
-0.00709817,0.106628,1.42432,1.53388
-0.00878865,0.105652,1.4243,1.53437
-0.0100468,0.104659,1.42512,1.53493
-0.0112561,0.103625,1.42583,1.53556
-0.012375,0.102831,1.42651,1.53601
-0.0134064,0.102021,1.42744,1.53646
-0.0144609,0.101295,1.42843,1.53701
-0.015443,0.100628,1.42891,1.53774
-0.0162295,0.100021,1.42939,1.53865
-0.0168705,0.0996442,1.42979,1.53951
-0.0174763,0.0994356,1.43023,1.54035
-0.0181078,0.099349,1.43099,1.54106
-0.0188206,0.0992785,1.43228,1.54182
-0.0195046,0.0992107,1.43323,1.5425
-0.0201302,0.0991196,1.43401,1.54314
-0.0206962,0.0989977,1.43422,1.5438
-0.0211642,0.0988637,1.43462,1.54444
-0.0213784,0.0987269,1.43492,1.54504
-0.0212737,0.098623,1.43567,1.54562
-0.0209856,0.0986277,1.43674,1.54625
-0.0206195,0.0988128,1.4385,1.547
-0.020315,0.0992515,1.43997,1.5482
-0.0196302,0.0996391,1.44263,1.54921
-0.0187352,0.100217,1.4436,1.55064
-0.0177587,0.100827,1.44417,1.55177
-0.0169838,0.101408,1.4435,1.55241
-0.0161033,0.101896,1.44241,1.55245
-0.0148377,0.102384,1.44106,1.55197
-0.0136539,0.103003,1.43991,1.55142
-0.0125306,0.103771,1.44,1.55117
-0.0115687,0.104554,1.44049,1.55141
-0.0104809,0.105291,1.44125,1.55196
-0.00919309,0.106049,1.44197,1.55247
-0.00763207,0.107023,1.44255,1.55279
-0.00595718,0.108235,1.44276,1.55281
