com_y,sim_com_y,com_x,sim_com_x
0.00837057,-0.448946,1.28055,1.04457
0.00671306,-0.449728,1.27938,1.04497
0.00512633,-0.450485,1.27828,1.04525
0.00382584,-0.451124,1.27708,1.04528
0.00237984,-0.451751,1.27689,1.04511
0.000645962,-0.45249,1.27758,1.04474
-0.00125257,-0.453423,1.27816,1.04434
-0.00332155,-0.454535,1.27826,1.04393
-0.00528387,-0.45575,1.27836,1.04347
-0.00718531,-0.456932,1.27814,1.04291
-0.00908543,-0.45806,1.27775,1.04231
-0.0108842,-0.459118,1.27709,1.04168
-0.0125303,-0.460098,1.27634,1.041
-0.0137972,-0.461021,1.27576,1.04029
-0.0151999,-0.46191,1.27508,1.03959
-0.0163555,-0.462778,1.2746,1.03893
-0.0170622,-0.463653,1.27459,1.03841
-0.0172639,-0.464532,1.27509,1.03807
-0.0173333,-0.465346,1.27565,1.0379
-0.0174947,-0.466159,1.27602,1.0379
-0.0177789,-0.466994,1.27627,1.03809
-0.0181327,-0.46774,1.2763,1.03835
-0.0185051,-0.468312,1.27641,1.03859
-0.0189014,-0.468609,1.27655,1.03875
-0.0192773,-0.468695,1.27692,1.03881
-0.019644,-0.468726,1.27736,1.03882
-0.0199972,-0.468789,1.27853,1.0388
-0.0204402,-0.468945,1.27973,1.03884
-0.0207321,-0.469251,1.28064,1.03901
-0.0208195,-0.469653,1.28119,1.03928
-0.0207495,-0.470067,1.28155,1.03962
-0.0205035,-0.470442,1.28189,1.04002
-0.0201922,-0.470752,1.28214,1.04043
-0.0198126,-0.470986,1.28233,1.0409
-0.0193805,-0.471141,1.2828,1.04145
-0.0189372,-0.47126,1.28353,1.04213
-0.0184725,-0.471409,1.28353,1.04298
-0.0179245,-0.471477,1.28348,1.04384
-0.0172436,-0.471405,1.28363,1.04458
-0.0164239,-0.471209,1.28406,1.04518
-0.0154496,-0.470887,1.28553,1.04567
-0.0143293,-0.470586,1.28664,1.04627
-0.0131613,-0.470301,1.28803,1.04694
-0.0120047,-0.469998,1.28891,1.04774
-0.0106943,-0.469586,1.28958,1.0485
-0.00926236,-0.468978,1.29,1.04926
-0.00798627,-0.468189,1.29013,1.04997
-0.0066174,-0.467358,1.29007,1.0506
-0.0051272,-0.46648,1.28998,1.05118
-0.00352417,-0.465567,1.28987,1.05181
-0.00168538,-0.464622,1.28987,1.05248
-0.000129622,-0.463688,1.28986,1.05319
0.00139029,-0.462797,1.28948,1.05394
0.00293632,-0.461895,1.28922,1.05462
0.00443789,-0.460947,1.2888,1.0553
0.00578812,-0.459982,1.28834,1.05599
0.00694186,-0.459091,1.28804,1.05665
0.00832081,-0.458353,1.28762,1.05733
0.00935922,-0.457786,1.28759,1.05807
0.010537,-0.457317,1.28765,1.05886
0.011739,-0.45687,1.28759,1.0597
0.0129003,-0.456401,1.28797,1.06055
0.0139626,-0.455981,1.28829,1.06143
0.0147977,-0.455654,1.28851,1.06232
0.0154017,-0.455458,1.2887,1.06315
0.0159083,-0.455377,1.28899,1.06379
0.0163385,-0.455369,1.28939,1.06421
0.0168,-0.45538,1.29004,1.06446
0.0172888,-0.45532,1.29114,1.06467
0.0176507,-0.455236,1.29229,1.0649
0.017717,-0.455169,1.29339,1.06531
0.0177468,-0.455211,1.29447,1.06583
0.0176392,-0.455422,1.29501,1.06648
0.017505,-0.455784,1.29572,1.06716
0.0172569,-0.456288,1.29598,1.06785
0.0168626,-0.45689,1.296,1.06845
0.0162493,-0.457543,1.2961,1.06891
0.0156639,-0.458189,1.29607,1.06919
0.015086,-0.458791,1.29625,1.0693
0.0146136,-0.459335,1.29615,1.0693
0.0142491,-0.459766,1.2962,1.06922
0.0137787,-0.46007,1.29673,1.06908
0.0132965,-0.460277,1.29746,1.06895
0.0126812,-0.460458,1.2982,1.06886
0.0120225,-0.460728,1.29882,1.06875
0.0113625,-0.461155,1.29985,1.06841
0.0107153,-0.461715,1.30074,1.06797
0.00995815,-0.462334,1.30152,1.06754
0.00886817,-0.463067,1.30225,1.06714
0.00752219,-0.463817,1.30278,1.06674
0.00605363,-0.464652,1.30312,1.06616
0.00451108,-0.465555,1.30321,1.0655
0.00281076,-0.466441,1.30332,1.0648
0.000875,-0.467364,1.30328,1.06407
-0.0011348,-0.468291,1.30329,1.0633
-0.00319379,-0.46927,1.30292,1.06251
-0.00524545,-0.470285,1.30253,1.06167
-0.00724239,-0.471299,1.30217,1.06079
-0.00909538,-0.472319,1.30205,1.05989
-0.0107019,-0.473375,1.30208,1.05904
-0.0120351,-0.47446,1.30212,1.05831
-0.0130131,-0.475521,1.30227,1.05772
-0.0140991,-0.47652,1.30199,1.05722
-0.01483,-0.477431,1.30194,1.05677
-0.0150254,-0.478253,1.30186,1.0564
-0.0149162,-0.478931,1.30179,1.05619
-0.0149986,-0.479533,1.30184,1.05613
-0.0153149,-0.480161,1.30161,1.05621
-0.0157504,-0.480849,1.30136,1.0564
-0.0160957,-0.481571,1.30098,1.05668
-0.0164307,-0.482208,1.3008,1.05699
-0.0168083,-0.482734,1.30064,1.05731
-0.0173361,-0.483051,1.30085,1.05752
-0.017795,-0.483299,1.30089,1.05765
-0.0182955,-0.483534,1.30195,1.05771
-0.0187779,-0.483846,1.30264,1.0578
-0.0191638,-0.484281,1.30365,1.05796
-0.0194462,-0.484793,1.30475,1.05821
-0.0196029,-0.485287,1.30564,1.05855
-0.0197061,-0.485642,1.30631,1.05893
-0.0196609,-0.485821,1.30724,1.05933
-0.019549,-0.485837,1.30843,1.05977
-0.0193341,-0.485817,1.30936,1.06033
-0.0191065,-0.48586,1.30998,1.061
-0.0188852,-0.486023,1.31079,1.0617
-0.0183166,-0.486311,1.31139,1.06244
-0.0175027,-0.486667,1.31183,1.0632
-0.0164222,-0.48696,1.31205,1.06403
-0.0153519,-0.487044,1.31214,1.0649
-0.0144098,-0.486751,1.31202,1.06565
-0.0133988,-0.48629,1.31238,1.06628
-0.0121708,-0.48584,1.31252,1.06693
-0.0104693,-0.485347,1.31264,1.06761
-0.00854381,-0.484686,1.31276,1.06833
-0.00665303,-0.483732,1.31309,1.06916
-0.00490722,-0.482787,1.31362,1.06995
-0.00340295,-0.481909,1.31433,1.07074
-0.00189216,-0.481136,1.31541,1.07153
-0.000353892,-0.480448,1.31635,1.07236
0.00114343,-0.479746,1.31699,1.07325
0.00265956,-0.478983,1.31756,1.07412
0.00389504,-0.478185,1.31803,1.07494
0.00502661,-0.477378,1.31837,1.07572
0.00612519,-0.476585,1.31828,1.07647
0.00721015,-0.47577,1.31798,1.07717
0.00837491,-0.474916,1.31686,1.07782
0.00910125,-0.474057,1.31634,1.07837
0.00975054,-0.473265,1.31579,1.07883
0.0104594,-0.472578,1.31546,1.07928
0.0113512,-0.471992,1.31505,1.07979
0.0124619,-0.471432,1.31495,1.08034
0.0133608,-0.470828,1.31505,1.08094
0.0140436,-0.470264,1.31511,1.08168
0.0144604,-0.469925,1.3153,1.08223
0.0149888,-0.469677,1.31554,1.08268
0.015679,-0.469516,1.31581,1.08293
0.0162943,-0.469381,1.31614,1.08306
0.0169625,-0.469283,1.3166,1.0832
0.0177075,-0.469231,1.31748,1.08341
0.0184518,-0.469265,1.31853,1.08377
0.0191228,-0.469433,1.31979,1.08429
0.0196954,-0.469765,1.32072,1.08499
0.0201162,-0.470268,1.32158,1.0858
0.0204438,-0.470882,1.32232,1.08665
0.0205108,-0.471482,1.32308,1.08742
0.0205378,-0.472025,1.3236,1.08819
0.0202751,-0.472481,1.3241,1.08881
0.0197785,-0.472882,1.32471,1.08929
0.0190792,-0.473298,1.32529,1.08965
0.0183524,-0.473731,1.32534,1.08988
0.0175336,-0.474235,1.32479,1.08994
0.0163819,-0.474659,1.32426,1.08984
0.0152481,-0.475115,1.32367,1.08948
0.0142254,-0.475492,1.32385,1.08883
0.0132339,-0.475916,1.3243,1.08812
0.0120831,-0.476413,1.32505,1.08748
0.0105223,-0.477029,1.32587,1.08697
0.00864385,-0.477813,1.32659,1.08653
0.00670996,-0.478768,1.32715,1.08601
0.00485582,-0.479839,1.32746,1.08539
0.00312166,-0.480923,1.32774,1.08468
0.00145283,-0.481988,1.32782,1.084
-0.000249486,-0.48306,1.32793,1.08324
-0.00188104,-0.484203,1.32808,1.08249
-0.00332533,-0.485403,1.32824,1.08176
-0.00470676,-0.486618,1.32797,1.08109
-0.00606113,-0.4878,1.32756,1.08042
-0.00731996,-0.488911,1.3274,1.07975
-0.00841089,-0.48993,1.32714,1.07914
-0.00946076,-0.490908,1.32676,1.07865
-0.0104541,-0.491784,1.32654,1.07821
-0.0113529,-0.492613,1.32662,1.07779
-0.0120571,-0.493442,1.32699,1.07744
-0.0126645,-0.494249,1.32767,1.07721
-0.0133115,-0.495068,1.32837,1.0771
-0.014016,-0.495906,1.32925,1.07708
-0.0147088,-0.496711,1.32992,1.07715
-0.0153075,-0.497373,1.33032,1.07723
-0.015829,-0.497813,1.3304,1.07725
-0.0164618,-0.498054,1.33041,1.0772
-0.0171528,-0.498222,1.33038,1.07712
-0.0178922,-0.498417,1.33082,1.07707
-0.0186186,-0.49875,1.33167,1.07708
-0.0192949,-0.499147,1.33253,1.07719
-0.0199157,-0.499749,1.33322,1.07747
-0.020455,-0.500345,1.33389,1.07785
-0.0208682,-0.500892,1.33453,1.07834
-0.0211644,-0.501376,1.33493,1.07892
-0.0213214,-0.501821,1.33524,1.07956
-0.0213654,-0.502217,1.33547,1.08016
-0.0211962,-0.502562,1.33591,1.08071
-0.0207589,-0.502836,1.33665,1.08123
-0.0200075,-0.503034,1.33664,1.08174
-0.0189977,-0.503086,1.33637,1.0822
-0.0178892,-0.502987,1.33622,1.08251
-0.0167206,-0.502703,1.33684,1.08287
-0.0155223,-0.502305,1.33772,1.08338
-0.0141715,-0.501948,1.33878,1.08412
-0.0126467,-0.5016,1.34011,1.08495
-0.0112692,-0.50125,1.34089,1.08578
-0.00972641,-0.500774,1.3411,1.0867
-0.00804604,-0.500249,1.34088,1.08743
-0.00633694,-0.499401,1.34053,1.08821
-0.00606035,-0.498494,1.34026,1.08886
-0.00334159,-0.497619,1.33961,1.08949
-0.00158755,-0.496816,1.33913,1.09011
0.000101437,-0.495781,1.33884,1.091
0.00174963,-0.494798,1.33925,1.09186
0.00308845,-0.493933,1.33957,1.09289
0.00413864,-0.493159,1.33979,1.09395
0.00524638,-0.492442,1.34014,1.09487
0.00641249,-0.49177,1.34029,1.09575
0.00751565,-0.49108,1.34038,1.09662
0.00890956,-0.490414,1.3394,1.09746
0.00972579,-0.489821,1.33973,1.09827
0.0106029,-0.489312,1.34004,1.09902
0.0115807,-0.488796,1.34044,1.09972
0.0125916,-0.488214,1.34118,1.10036
0.013625,-0.487649,1.3419,1.10103
0.014517,-0.487137,1.34245,1.1017
0.0151966,-0.486688,1.34284,1.10228
0.0157077,-0.486325,1.34318,1.10268
0.0162131,-0.486109,1.34344,1.10293
0.0167834,-0.486073,1.34402,1.10311
0.0174139,-0.486222,1.34518,1.10337
0.018048,-0.486539,1.34617,1.10376
0.0185683,-0.486993,1.34725,1.10432
0.0190415,-0.487502,1.3476,1.10503
0.0194837,-0.488018,1.34779,1.10586
0.019871,-0.488374,1.34774,1.10652
0.0201685,-0.488533,1.3475,1.107
0.0201557,-0.488488,1.34724,1.10727
0.0199342,-0.48832,1.34695,1.10736
0.0195456,-0.488096,1.34719,1.10728
0.0189952,-0.487961,1.3479,1.10708
0.0182424,-0.488003,1.3486,1.10699
0.0173929,-0.488256,1.34928,1.10701
0.0165316,-0.48869,1.34985,1.10713
0.0156425,-0.489272,1.35015,1.10724
0.0146478,-0.48986,1.35023,1.1073
0.0136185,-0.490546,1.35024,1.10725
0.0125741,-0.491164,1.35122,1.10694
0.0114423,-0.491982,1.35255,1.10666
0.0101846,-0.492806,1.35369,1.10649
0.00870525,-0.493706,1.35408,1.10632
0.0070772,-0.494685,1.35426,1.10603
0.00541323,-0.495696,1.35355,1.10564
0.00374651,-0.496492,1.35277,1.10515
0.00219113,-0.497341,1.35191,1.10436
0.000700542,-0.498049,1.35141,1.10352
-0.000814262,-0.498692,1.35132,1.10261
-0.0024062,-0.499393,1.35105,1.10167
-0.0038596,-0.500184,1.35105,1.10071
-0.00526003,-0.501026,1.35158,1.09973
-0.0066317,-0.50194,1.35229,1.09879
-0.00793709,-0.502937,1.35331,1.09797
-0.00923619,-0.504029,1.3542,1.09731
-0.0105634,-0.505159,1.35364,1.0968
-0.0117741,-0.506243,1.35426,1.09632
-0.0128872,-0.507236,1.35495,1.09582
-0.013755,-0.508171,1.35579,1.09533
-0.0144986,-0.509046,1.35617,1.09493
-0.0153049,-0.509814,1.35698,1.09453
-0.0162017,-0.510534,1.3572,1.09415
-0.0168993,-0.511236,1.35727,1.09388
-0.0174993,-0.511829,1.35694,1.09371
-0.0180232,-0.512319,1.35654,1.09364
-0.0185755,-0.512635,1.35607,1.09371
-0.0191638,-0.51294,1.35587,1.09382
-0.0197095,-0.513177,1.35589,1.09389
-0.0201861,-0.513504,1.35607,1.09395
-0.0205696,-0.513826,1.35642,1.09398
-0.0209531,-0.514131,1.35727,1.09401
-0.0211592,-0.514447,1.35796,1.09414
-0.0211659,-0.514692,1.35844,1.09437
-0.0210796,-0.514839,1.35867,1.09466
-0.0210393,-0.51492,1.359,1.09496
-0.0209543,-0.51504,1.35918,1.09526
-0.0207747,-0.515188,1.35977,1.09554
-0.0202706,-0.515413,1.3599,1.09587
-0.0195444,-0.515656,1.35987,1.09631
-0.01877,-0.515823,1.35996,1.09689
-0.0179431,-0.515864,1.36032,1.09761
-0.0170432,-0.515773,1.36105,1.09843
-0.0160541,-0.515544,1.36166,1.09929
-0.0149819,-0.515105,1.36268,1.1
-0.0139976,-0.514686,1.36429,1.10072
-0.0131366,-0.514334,1.36569,1.10146
-0.011994,-0.514065,1.36656,1.10233
-0.0105848,-0.513773,1.36711,1.10307
-0.00892421,-0.513199,1.36762,1.10397
-0.00746384,-0.512548,1.36787,1.10482
-0.00582531,-0.511918,1.36807,1.10562
-0.00391834,-0.511185,1.3681,1.10652
-0.0021749,-0.510386,1.36792,1.10743
-0.000430105,-0.509506,1.36758,1.10833
0.0013372,-0.508487,1.3671,1.10927
0.00303889,-0.50753,1.36662,1.11014
0.00452517,-0.506567,1.36603,1.11101
0.00602005,-0.505647,1.36582,1.11186
0.00724447,-0.504804,1.36571,1.11273
0.00851762,-0.504095,1.36579,1.11357
0.00944674,-0.503505,1.36561,1.11436
0.0103967,-0.502965,1.36562,1.11509
0.0114223,-0.502419,1.36628,1.11583
0.0125176,-0.501908,1.36707,1.11659
0.0136775,-0.501502,1.3682,1.11743
0.0147604,-0.501219,1.36891,1.11838
0.0156485,-0.501027,1.3697,1.11933
0.0163552,-0.500874,1.37035,1.12013
0.0169938,-0.500766,1.37056,1.12075
0.0176441,-0.50068,1.3712,1.12118
0.0182956,-0.500654,1.37231,1.12152
0.0189049,-0.500731,1.37358,1.12189
0.0193834,-0.50096,1.3747,1.12239
0.0197969,-0.501352,1.37519,1.12305
0.0201192,-0.501853,1.37554,1.12387
0.020345,-0.502297,1.3754,1.12461
0.0203148,-0.502691,1.3749,1.12527
0.0200339,-0.502956,1.37418,1.12574
0.0195902,-0.503073,1.3734,1.12603
0.0190891,-0.503053,1.37323,1.12612
0.0185155,-0.503024,1.3735,1.12602
0.0178119,-0.503061,1.37384,1.12588
0.0170424,-0.50315,1.37446,1.12571
0.0162484,-0.503357,1.37462,1.12554
0.0153998,-0.503623,1.37494,1.12527
0.0144864,-0.503928,1.37526,1.12487
0.0136345,-0.504351,1.3762,1.12442
0.0128503,-0.505008,1.37791,1.12413
0.0120896,-0.505852,1.37989,1.12401
0.0111737,-0.506789,1.3815,1.12399
0.00987926,-0.507798,1.38269,1.12402
0.00829495,-0.508865,1.3824,1.12389
0.0067525,-0.509881,1.38103,1.12358
0.00539852,-0.510731,1.3797,1.1231
0.00416302,-0.511411,1.37839,1.12245
0.00282965,-0.512074,1.37754,1.12156
0.0012489,-0.51268,1.37788,1.12073
-0.000382092,-0.513674,1.37861,1.1199
-0.0019933,-0.514787,1.37883,1.11935
-0.00377562,-0.516012,1.37896,1.11884
-0.00569294,-0.517236,1.3791,1.11834
-0.00766435,-0.518444,1.37908,1.11782
-0.00949905,-0.519593,1.3786,1.1172
-0.0109659,-0.520555,1.37718,1.11645
-0.0124175,-0.521317,1.37661,1.11563
-0.0136821,-0.521966,1.37637,1.11481
-0.0146766,-0.522609,1.37646,1.11403
-0.0154986,-0.523266,1.37701,1.11338
-0.01634,-0.523923,1.37809,1.11286
-0.0170152,-0.524623,1.37954,1.11252
-0.0175767,-0.525413,1.38113,1.11235
-0.0180971,-0.526249,1.3825,1.1123
-0.0185673,-0.527027,1.38355,1.11227
-0.0188258,-0.527634,1.38429,1.11223
-0.0189166,-0.528069,1.38488,1.11217
-0.0190609,-0.528321,1.38559,1.11217
-0.0192886,-0.52854,1.38598,1.11226
-0.0194996,-0.528813,1.38658,1.11245
-0.0196318,-0.529179,1.38698,1.11274
-0.0195812,-0.529673,1.38714,1.11317
-0.0193893,-0.530212,1.38716,1.1137
-0.0190766,-0.530688,1.38719,1.11425
-0.0187027,-0.531084,1.3872,1.11483
-0.0182343,-0.531373,1.3872,1.11541
-0.0177172,-0.531492,1.38729,1.11593
-0.0171961,-0.531471,1.38755,1.11641
-0.0166747,-0.53138,1.38742,1.11685
-0.0162094,-0.531176,1.38739,1.11718
-0.0157232,-0.530875,1.38767,1.11739
-0.0150462,-0.530544,1.38835,1.1175
-0.0142483,-0.53026,1.3896,1.11771
-0.0134493,-0.530101,1.39048,1.11829
-0.0126834,-0.529834,1.39144,1.11908
-0.0118894,-0.529578,1.39212,1.11982
-0.0108489,-0.529225,1.39243,1.12051
-0.00946532,-0.528701,1.39238,1.12114
-0.00799791,-0.527951,1.39202,1.12176
-0.00664317,-0.52709,1.3917,1.12237
-0.00541622,-0.52622,1.3913,1.12294
-0.00412171,-0.525398,1.3908,1.12346
-0.0026047,-0.524602,1.39018,1.12397
-0.00089849,-0.523775,1.38952,1.12456
0.00100648,-0.522899,1.38876,1.12522
0.00261209,-0.52201,1.38814,1.12594
0.00409838,-0.521183,1.38773,1.12664
0.0055921,-0.520488,1.38777,1.1274
0.00712894,-0.519948,1.38795,1.12833
0.00891718,-0.519452,1.38754,1.12943
0.0101601,-0.518885,1.38761,1.13055
0.0111252,-0.518259,1.38774,1.13157
0.0118363,-0.517688,1.38828,1.13245
0.0124531,-0.517217,1.3889,1.1332
0.0130385,-0.516821,1.38947,1.13397
0.0137408,-0.516541,1.39022,1.13462
0.0144281,-0.516347,1.39075,1.13528
0.0148291,-0.516191,1.39139,1.13582
0.0150335,-0.51606,1.39185,1.13616
0.0153968,-0.515959,1.39245,1.13627
0.01592,-0.515954,1.39314,1.13627
0.0165284,-0.516082,1.39396,1.13636
0.0170617,-0.516369,1.39478,1.13663
0.0175697,-0.516793,1.39549,1.13706
0.0180552,-0.517276,1.39621,1.13766
0.018496,-0.517791,1.39707,1.1384
0.0187867,-0.518333,1.3988,1.13926
0.0188426,-0.518991,1.40149,1.14025
0.0186451,-0.519839,1.405,1.1414
0.0182324,-0.520885,1.40809,1.14274
0.0177344,-0.522121,1.41051,1.14423
0.0170726,-0.523495,1.41152,1.14568
0.0163493,-0.52474,1.41089,1.14696
0.0155813,-0.525824,1.40935,1.14809
0.0146708,-0.526759,1.40758,1.14906
0.0136044,-0.527546,1.40643,1.14989
0.0126291,-0.528174,1.40647,1.15048
0.0117678,-0.528759,1.40719,1.15066
0.0108141,-0.529429,1.40755,1.15067
0.00960757,-0.53013,1.40802,1.15066
0.00808559,-0.53078,1.40793,1.15055
0.00643777,-0.531414,1.40741,1.15026
0.00487424,-0.532037,1.40706,1.14972
0.00342755,-0.532658,1.40678,1.149
0.00203486,-0.533279,1.40661,1.14821
0.000615264,-0.533919,1.40648,1.1474
-0.000732911,-0.534629,1.40682,1.14659
-0.00213571,-0.535482,1.40773,1.14583
-0.0034614,-0.536492,1.4089,1.14517
-0.00480454,-0.537668,1.40991,1.14464
-0.00603614,-0.538909,1.41076,1.1442
-0.00721867,-0.540131,1.41125,1.14376
-0.00838546,-0.5413,1.41112,1.14333
-0.00974278,-0.54232,1.41022,1.14282
-0.0107892,-0.54314,1.41004,1.14219
-0.011737,-0.543789,1.40992,1.14146
-0.0124819,-0.544338,1.41008,1.14074
-0.0131443,-0.544825,1.41015,1.14015
-0.0138698,-0.545295,1.41071,1.13967
-0.014631,-0.545804,1.4111,1.1393
-0.0153575,-0.546383,1.41136,1.13911
-0.0159495,-0.546985,1.4116,1.13909
-0.016498,-0.547627,1.41168,1.13931
-0.0169794,-0.548177,1.41171,1.13966
-0.017562,-0.548639,1.41181,1.14004
-0.018314,-0.549019,1.41212,1.14035
-0.0189909,-0.549377,1.41195,1.14049
-0.0197338,-0.549645,1.4119,1.14048
-0.0202559,-0.549853,1.41215,1.14031
-0.020663,-0.550047,1.41272,1.14009
-0.0208523,-0.550284,1.41447,1.13996
-0.0208759,-0.550641,1.41781,1.14002
-0.0207883,-0.551207,1.42176,1.14029
-0.0205887,-0.55199,1.42523,1.14078
-0.019984,-0.552988,1.42739,1.1415
-0.0191768,-0.553997,1.42747,1.14237
-0.0183515,-0.554885,1.42617,1.14316
-0.0175159,-0.555647,1.42469,1.14381
-0.0165711,-0.556288,1.42333,1.14435
-0.0154463,-0.556779,1.42295,1.14476
-0.0143049,-0.556987,1.42352,1.1452
-0.0130458,-0.556985,1.42409,1.14586
-0.0117456,-0.556939,1.42439,1.14672
-0.0102361,-0.55686,1.42417,1.1476
-0.00855324,-0.556717,1.42282,1.14849
-0.00689346,-0.556388,1.42117,1.1492
-0.00546193,-0.555833,1.41972,1.14971
-0.00406157,-0.555133,1.41948,1.15015
-0.00284781,-0.554455,1.42011,1.15071
-0.00129281,-0.553802,1.41949,1.15141
0.000145276,-0.553081,1.41967,1.15213
0.00147857,-0.552296,1.41989,1.15289
0.00275113,-0.551477,1.42,1.15366
0.00398741,-0.550669,1.42007,1.1544
0.00518348,-0.549884,1.42005,1.15515
0.00628069,-0.549147,1.42008,1.15591
0.00726911,-0.548476,1.42006,1.15673
0.00832134,-0.547841,1.41774,1.15759
0.00912716,-0.547221,1.41817,1.15843
0.00988887,-0.546663,1.41877,1.15928
0.0105794,-0.546169,1.41955,1.16009
0.0113736,-0.545668,1.42036,1.16084
0.0123714,-0.545149,1.42139,1.16151
0.0132462,-0.544613,1.42219,1.16214
0.0138334,-0.544075,1.42297,1.16268
0.0144086,-0.543547,1.4234,1.16305
0.0149177,-0.543108,1.42366,1.16325
0.015452,-0.542749,1.42387,1.16334
0.0159647,-0.542482,1.42426,1.16341
0.0164599,-0.542312,1.42462,1.16352
0.0170335,-0.542262,1.42549,1.16373
0.0176967,-0.542344,1.4259,1.16407
0.018337,-0.542577,1.4263,1.16457
0.0189509,-0.542967,1.42657,1.16518
0.0194264,-0.543486,1.42758,1.16584
0.0197652,-0.544158,1.42938,1.16657
0.0200699,-0.544997,1.43183,1.16745
0.0202416,-0.546038,1.43417,1.16851
0.0200955,-0.547215,1.43619,1.16974
0.0196157,-0.54844,1.43724,1.17104
0.0189179,-0.549568,1.43728,1.1722
0.0181201,-0.550547,1.43622,1.17319
0.0171711,-0.551379,1.43475,1.17404
0.0159985,-0.552102,1.43319,1.17478
0.0149055,-0.552469,1.43292,1.17514
0.0138265,-0.55273,1.43291,1.17516
0.0125629,-0.553177,1.43329,1.17497
0.0110481,-0.553632,1.43355,1.17474
0.00923936,-0.554147,1.43376,1.17442
0.00723579,-0.554748,1.43411,1.17396
0.00511926,-0.555459,1.43437,1.17327
0.00318983,-0.556257,1.43448,1.17239
0.00149396,-0.557066,1.43462,1.1715
-9.89865e-05,-0.557931,1.43481,1.17052
-0.00163449,-0.558735,1.43531,1.16967
-0.00306806,-0.559623,1.43568,1.16892
-0.00440859,-0.560524,1.43604,1.16833
-0.00569055,-0.561697,1.43629,1.16765
-0.0069267,-0.562658,1.43657,1.16709
-0.00808461,-0.563796,1.43686,1.16637
-0.00917091,-0.564786,1.4372,1.16567
-0.0104029,-0.565628,1.43692,1.16504
-0.0112432,-0.566466,1.43736,1.16435
-0.0119326,-0.56722,1.43783,1.16369
-0.0125103,-0.567979,1.43822,1.16305
-0.0132085,-0.568658,1.43859,1.16252
-0.0141119,-0.569281,1.43894,1.16206
-0.0150466,-0.570044,1.43881,1.16158
-0.0158065,-0.570886,1.43837,1.16111
-0.0164049,-0.571462,1.43775,1.16079
-0.0169748,-0.571975,1.43727,1.16053
-0.0175605,-0.572263,1.43696,1.1604
-0.0181706,-0.572473,1.43719,1.16031
-0.0186661,-0.572686,1.43782,1.16023
-0.0191221,-0.57295,1.43829,1.16013
-0.0195138,-0.573261,1.43866,1.16003
-0.0198537,-0.573576,1.43895,1.15993
-0.0201532,-0.573867,1.43909,1.1599
-0.0203879,-0.574121,1.43895,1.15998
-0.020555,-0.574293,1.43888,1.16016
-0.0205933,-0.574404,1.4389,1.16044
-0.0205185,-0.574491,1.43899,1.16084
-0.0203325,-0.574587,1.43925,1.16134
-0.0200774,-0.574703,1.43997,1.16189
-0.0198249,-0.574894,1.44014,1.16255
-0.0195826,-0.575052,1.43995,1.16316
-0.0192833,-0.575127,1.43989,1.16368
-0.018756,-0.575112,1.44017,1.16401
-0.0179678,-0.575006,1.44177,1.16436
-0.017012,-0.575007,1.44473,1.16499
-0.0160277,-0.575238,1.4479,1.16585
-0.0148716,-0.575562,1.44985,1.1668
-0.0129981,-0.575843,1.45026,1.16782
-0.010666,-0.575967,1.44858,1.16876
-0.00839994,-0.575901,1.44664,1.16952
-0.00651087,-0.575623,1.44521,1.17007
-0.00484067,-0.575173,1.44468,1.17052
-0.00296481,-0.574563,1.44562,1.17101
-0.00087717,-0.574072,1.44623,1.17173
0.000976857,-0.573605,1.44665,1.17266
0.00253504,-0.57305,1.44697,1.17377
0.00393327,-0.572505,1.44658,1.17491
0.00529263,-0.571962,1.44576,1.17598
0.00663849,-0.571337,1.44474,1.17689
0.0078338,-0.570571,1.44391,1.17778
0.0090474,-0.569895,1.44267,1.17856
0.0098969,-0.569067,1.44212,1.1795
0.0106442,-0.568341,1.44228,1.18029
0.0114123,-0.567745,1.44317,1.18111
0.0122397,-0.56729,1.44411,1.18202
0.0132141,-0.56694,1.44542,1.18303
0.0141522,-0.566685,1.44643,1.1841
0.0149185,-0.566504,1.44739,1.18519
0.015468,-0.566339,1.448,1.18615
0.0159958,-0.566171,1.4483,1.18689
0.0165579,-0.565991,1.44854,1.18736
0.0171985,-0.565806,1.44886,1.18765
0.0178382,-0.565653,1.4499,1.18785
0.0183965,-0.565605,1.45113,1.18811
0.0188758,-0.565715,1.45221,1.18853
0.0192941,-0.565989,1.45281,1.18911
0.0196332,-0.566428,1.45316,1.1898
0.0199114,-0.566904,1.45322,1.19049
0.0200091,-0.567283,1.45316,1.19103
0.0198957,-0.567494,1.45305,1.19138
0.0197128,-0.56757,1.45269,1.19153
0.0195283,-0.56756,1.4529,1.1915
0.0192782,-0.56754,1.45318,1.1914
0.0188049,-0.567647,1.45403,1.19139
0.0182808,-0.567924,1.45459,1.19148
0.0174581,-0.568374,1.4551,1.1916
0.0163973,-0.568926,1.45521,1.19156
0.0156353,-0.569436,1.45482,1.1912
0.0149042,-0.569834,1.45452,1.19061
0.014095,-0.570103,1.45412,1.19
0.0128493,-0.570362,1.4538,1.18937
0.0109512,-0.570706,1.45308,1.18871
0.00872403,-0.571228,1.45244,1.18791
0.0065817,-0.571925,1.45191,1.18691
0.00466322,-0.57268,1.45145,1.1858
0.00293675,-0.573376,1.45111,1.18469
0.00126044,-0.573982,1.45083,1.18362
-0.000417499,-0.574552,1.45077,1.18259
