com_y,sim_com_y,com_x,sim_com_x
-0.0316801,-0.213472,0.922072,0.856213
-0.0320737,-0.213823,0.922164,0.856739
-0.0324496,-0.214033,0.922247,0.857321
-0.0327052,-0.214142,0.922574,0.857894
-0.0329991,-0.214223,0.923532,0.858404
-0.033086,-0.214389,0.924933,0.858935
-0.0329441,-0.214673,0.926666,0.859593
-0.032577,-0.214982,0.927761,0.860401
-0.0319817,-0.215184,0.928658,0.86129
-0.031265,-0.215168,0.929254,0.862193
-0.0305286,-0.21494,0.929296,0.862843
-0.0297217,-0.214575,0.928926,0.863306
-0.028725,-0.21407,0.928078,0.863561
-0.0277506,-0.21345,0.927321,0.863696
-0.0266121,-0.212741,0.926536,0.863843
-0.0254648,-0.211994,0.926065,0.863952
-0.0242684,-0.21099,0.925849,0.864116
-0.0230877,-0.210053,0.925738,0.864302
-0.0219441,-0.209141,0.92565,0.864408
-0.0207699,-0.208296,0.926182,0.864493
-0.0199097,-0.207453,0.926581,0.864722
-0.0188638,-0.206641,0.927173,0.86505
-0.0178651,-0.205884,0.927879,0.86546
-0.0167701,-0.20509,0.928226,0.865929
-0.0153589,-0.204162,0.928387,0.866378
-0.0137813,-0.203098,0.928477,0.866816
-0.0121031,-0.201952,0.928436,0.867246
-0.0103441,-0.200774,0.928345,0.867682
-0.00809948,-0.199596,0.92827,0.868138
-0.00612843,-0.198422,0.92816,0.868661
-0.0040765,-0.19725,0.928083,0.869286
-0.00226497,-0.196105,0.928007,0.869977
-0.00080474,-0.195067,0.92789,0.870627
0.000484213,-0.194157,0.92771,0.871216
0.00169863,-0.193245,0.927483,0.871833
0.00287843,-0.192493,0.927248,0.872327
0.00398,-0.191603,0.927062,0.872924
0.00501215,-0.190935,0.926909,0.87344
0.00605527,-0.190261,0.926904,0.874052
0.00717436,-0.189605,0.926992,0.874691
0.00832887,-0.188922,0.927116,0.875316
0.00924903,-0.188166,0.926288,0.875967
0.0103049,-0.187508,0.926443,0.876491
0.0113486,-0.186927,0.926667,0.876985
0.0124566,-0.186415,0.927228,0.877496
0.0139152,-0.185855,0.92809,0.878091
0.0154715,-0.185217,0.929193,0.878778
0.0170168,-0.184574,0.930263,0.879502
0.018161,-0.184031,0.931462,0.88015
0.01991,-0.183609,0.932774,0.880738
0.0206376,-0.1832,0.933285,0.881411
0.0211569,-0.182914,0.933177,0.881819
0.0214199,-0.182663,0.933063,0.882147
0.0215263,-0.182481,0.932519,0.882402
0.0216243,-0.182408,0.932116,0.882612
0.0216642,-0.182422,0.931498,0.882771
0.0216655,-0.182502,0.931177,0.882916
0.0215758,-0.182583,0.931162,0.883006
0.0214822,-0.182644,0.931255,0.883102
0.021351,-0.182652,0.931633,0.883213
0.0211333,-0.1826,0.9319,0.883341
0.020929,-0.182521,0.932662,0.883461
0.0205704,-0.182483,0.933113,0.883537
0.0203159,-0.182569,0.933711,0.883639
0.0202146,-0.182773,0.934162,0.883806
0.0201634,-0.183043,0.934743,0.884067
0.0202208,-0.183335,0.935174,0.884464
0.0202656,-0.183589,0.935336,0.884928
0.0204373,-0.183796,0.935639,0.885408
0.0207068,-0.183996,0.936071,0.88589
0.020981,-0.184234,0.936338,0.886405
0.0211872,-0.184556,0.936291,0.887017
0.0212492,-0.184892,0.936516,0.887582
0.0211826,-0.185199,0.936952,0.888104
0.0210363,-0.185476,0.937543,0.888619
0.0207585,-0.18571,0.937985,0.889084
0.0203535,-0.185866,0.93806,0.889227
0.0197932,-0.186025,0.938115,0.889057
0.0189144,-0.186284,0.938692,0.888846
0.0178909,-0.186645,0.939102,0.888712
0.016487,-0.187134,0.939678,0.888616
0.0145233,-0.187747,0.939893,0.888504
0.0122379,-0.18859,0.939907,0.888274
0.012284,-0.189652,0.93992,0.887924
0.00991781,-0.1908,0.939991,0.887451
0.00768026,-0.191924,0.939782,0.886894
0.0054855,-0.192978,0.939314,0.8863
0.00328472,-0.193992,0.938707,0.885679
0.00121374,-0.195028,0.938094,0.885054
-0.000717121,-0.196102,0.937445,0.884462
-0.00327058,-0.197214,0.936834,0.883932
-0.00486376,-0.198328,0.936602,0.883418
-0.00617336,-0.199452,0.936877,0.882942
-0.00723413,-0.200562,0.937303,0.882533
-0.00799736,-0.201568,0.937926,0.882222
-0.00875994,-0.202447,0.93847,0.882003
-0.0097537,-0.203308,0.938993,0.88175
-0.0109185,-0.204277,0.939443,0.881423
-0.0120592,-0.205362,0.939918,0.881074
-0.0130142,-0.206496,0.940429,0.880799
-0.013419,-0.2076,0.93999,0.880628
-0.0138491,-0.20865,0.940652,0.880499
-0.0144948,-0.209639,0.941372,0.880339
-0.0151927,-0.21058,0.942092,0.880137
-0.0156398,-0.211476,0.942746,0.879881
-0.0164998,-0.212343,0.943711,0.879602
-0.0173592,-0.213231,0.94437,0.879383
-0.0182038,-0.214117,0.944826,0.879268
-0.0190695,-0.214975,0.944997,0.87924
-0.0197784,-0.21577,0.944926,0.879298
-0.0203377,-0.216485,0.944419,0.879417
-0.0209467,-0.21713,0.943893,0.879566
-0.0215702,-0.217711,0.943387,0.879668
-0.022271,-0.218248,0.942875,0.879672
-0.0230728,-0.218756,0.942603,0.879538
-0.0239181,-0.219247,0.942457,0.879306
-0.0246132,-0.21975,0.943083,0.879087
-0.0252591,-0.220302,0.943923,0.879009
-0.0258107,-0.220784,0.944901,0.879132
-0.0262618,-0.221179,0.945912,0.879395
-0.0266069,-0.221425,0.946887,0.879709
-0.026816,-0.221568,0.947745,0.880107
-0.0269416,-0.221581,0.948784,0.880477
-0.0268834,-0.221567,0.949423,0.880935
-0.0269028,-0.22158,0.950032,0.881524
-0.0268765,-0.221616,0.950387,0.882195
-0.0268916,-0.221638,0.950483,0.882865
-0.0269827,-0.221637,0.950439,0.88349
-0.027502,-0.221588,0.950406,0.884039
-0.0274983,-0.221513,0.950296,0.884577
-0.0273442,-0.221427,0.94994,0.88512
-0.0265609,-0.221255,0.949704,0.885603
-0.0255779,-0.220908,0.949899,0.886018
-0.0244443,-0.220375,0.949822,0.886351
-0.0235286,-0.219729,0.949552,0.886571
-0.0227787,-0.21901,0.94889,0.886517
-0.0221686,-0.218257,0.948631,0.886284
-0.0209364,-0.217533,0.94907,0.88617
-0.0195441,-0.216811,0.950005,0.886188
-0.0182166,-0.216124,0.95154,0.886357
-0.0167596,-0.215471,0.953016,0.886778
-0.0147936,-0.214791,0.953888,0.88743
-0.0123825,-0.213952,0.954412,0.888106
-0.00965996,-0.212935,0.9544,0.888725
-0.00700346,-0.21173,0.953895,0.889219
-0.00443439,-0.210429,0.953422,0.889586
-0.00190569,-0.209126,0.952985,0.890002
0.000603047,-0.207816,0.952283,0.890501
0.00303722,-0.206471,0.951722,0.891077
0.00571435,-0.20508,0.950932,0.891679
0.00773621,-0.203678,0.950736,0.892302
0.00960392,-0.20239,0.951178,0.893122
0.0109861,-0.20118,0.951427,0.894255
0.0116699,-0.200304,0.951439,0.895285
0.0125753,-0.199593,0.951562,0.896175
0.0133007,-0.198941,0.951849,0.896995
0.0143479,-0.198209,0.951683,0.897865
0.0155613,-0.197294,0.951978,0.898826
0.0163096,-0.196304,0.951995,0.899728
0.0172258,-0.195455,0.951109,0.90038
0.0173651,-0.194775,0.951237,0.900798
0.0177134,-0.194186,0.95084,0.901142
0.0182987,-0.193519,0.950845,0.901522
0.0189219,-0.192771,0.950965,0.901977
0.019488,-0.192033,0.951027,0.902426
0.0201496,-0.19139,0.951679,0.90282
0.0208784,-0.190838,0.952361,0.903179
0.0217701,-0.190332,0.953207,0.903524
0.0226437,-0.189844,0.953968,0.903854
0.0233719,-0.189368,0.954592,0.904188
0.0239693,-0.188952,0.955231,0.90456
0.024576,-0.188618,0.955753,0.905065
0.0251953,-0.188412,0.956174,0.905614
0.0257963,-0.188274,0.956086,0.906217
0.0263461,-0.188145,0.95603,0.906774
0.0268253,-0.188043,0.955835,0.907231
0.0272457,-0.188028,0.955537,0.907611
0.0276271,-0.188104,0.955216,0.907886
0.027965,-0.188264,0.955032,0.908131
0.0282008,-0.188452,0.955146,0.908274
0.0284427,-0.188663,0.95561,0.908376
0.0285529,-0.188892,0.9559,0.90844
0.0286164,-0.189094,0.955872,0.908394
0.0285857,-0.189259,0.955931,0.908162
0.0284243,-0.189415,0.955822,0.907766
0.028141,-0.189626,0.955917,0.907309
0.0277833,-0.189992,0.956441,0.906965
0.0273885,-0.190555,0.957158,0.906848
0.026916,-0.191287,0.957851,0.906948
0.0264987,-0.192088,0.958737,0.907152
0.0258725,-0.192903,0.959204,0.907421
0.0250436,-0.193636,0.959168,0.907542
0.0240573,-0.194292,0.95859,0.90745
0.0230097,-0.194976,0.957739,0.907106
0.0219744,-0.195529,0.95684,0.906574
0.0209629,-0.196209,0.956229,0.905842
0.0197445,-0.196796,0.956599,0.905432
0.0185031,-0.197492,0.957045,0.905076
0.0173303,-0.198163,0.957604,0.90487
0.0162065,-0.198948,0.957935,0.904724
0.0144093,-0.200068,0.957845,0.904548
0.0123281,-0.200892,0.957456,0.904406
0.0104848,-0.201927,0.957535,0.904184
0.00844636,-0.202946,0.957535,0.903913
0.00626438,-0.203984,0.957446,0.903576
0.00407802,-0.205057,0.957545,0.903205
0.00200938,-0.206146,0.957931,0.902831
3.80821e-05,-0.207228,0.958488,0.902475
-0.00185184,-0.208315,0.959191,0.902105
-0.00365621,-0.209438,0.959644,0.901743
-0.00569395,-0.210592,0.960064,0.901343
-0.00713023,-0.211729,0.960244,0.900935
-0.00856355,-0.212821,0.960363,0.900543
-0.0100808,-0.21397,0.960404,0.900177
-0.0115829,-0.214942,0.960426,0.89988
-0.0129785,-0.216192,0.960504,0.899501
-0.0143127,-0.217351,0.960765,0.899178
-0.0152597,-0.218444,0.961175,0.898916
-0.0156461,-0.219471,0.961006,0.898687
-0.0161816,-0.220438,0.961609,0.898479
-0.0169086,-0.221351,0.962383,0.898313
-0.0174807,-0.22226,0.963615,0.89817
-0.0177364,-0.223011,0.964535,0.898079
-0.0180642,-0.223769,0.965297,0.898057
-0.0183892,-0.224484,0.966019,0.897995
-0.0188188,-0.225133,0.966301,0.897893
-0.0194937,-0.225789,0.966424,0.897809
-0.0204207,-0.226495,0.966264,0.897705
-0.02142,-0.227259,0.965997,0.897572
-0.0222711,-0.228046,0.965766,0.897437
-0.0230326,-0.22879,0.965983,0.897338
-0.0238074,-0.229617,0.966794,0.89742
-0.0247175,-0.230436,0.967559,0.89764
-0.0256125,-0.231204,0.968107,0.897893
-0.026383,-0.231887,0.968431,0.898146
-0.0270512,-0.232478,0.968749,0.898425
-0.0276558,-0.232984,0.969346,0.898752
-0.0282269,-0.233452,0.970391,0.899177
-0.0287936,-0.233902,0.971798,0.899738
-0.029053,-0.234351,0.973373,0.900462
-0.0294024,-0.23477,0.974933,0.90135
-0.0296178,-0.235112,0.976254,0.902327
-0.0297752,-0.235391,0.977308,0.903321
-0.0300215,-0.235645,0.978061,0.904223
-0.0302412,-0.23592,0.978579,0.904963
-0.0302307,-0.236192,0.97864,0.905528
-0.0298412,-0.236375,0.978235,0.905947
-0.029152,-0.236387,0.977646,0.906261
-0.0283551,-0.236207,0.976946,0.906528
-0.0274007,-0.235826,0.976084,0.90668
-0.0264387,-0.235262,0.975628,0.906693
-0.0253928,-0.234549,0.975238,0.90663
-0.0242994,-0.233703,0.975613,0.906596
-0.0230867,-0.23277,0.976158,0.906691
-0.0219544,-0.231904,0.976795,0.907009
-0.0208512,-0.231194,0.977949,0.907525
-0.0197071,-0.230491,0.978787,0.908081
-0.0184365,-0.229732,0.979701,0.908551
-0.01712,-0.228906,0.980284,0.908971
-0.016199,-0.227977,0.980397,0.909448
-0.0147546,-0.227132,0.980655,0.909838
-0.013646,-0.22634,0.980642,0.91012
-0.0125712,-0.225323,0.980426,0.91042
-0.0109368,-0.224331,0.980235,0.910734
-0.00955515,-0.22329,0.980032,0.911096
-0.00782917,-0.222232,0.979777,0.911498
-0.00547389,-0.221112,0.979861,0.911972
-0.00319285,-0.219991,0.979116,0.912495
-0.000807148,-0.218668,0.978555,0.9132
0.00167736,-0.217191,0.97802,0.913932
0.00349193,-0.215702,0.977862,0.914608
0.00424831,-0.214408,0.977894,0.915278
0.00471397,-0.213372,0.978475,0.916009
0.00592592,-0.212588,0.979175,0.91685
0.00698905,-0.211863,0.980061,0.917794
0.00832602,-0.211069,0.980514,0.918706
0.0096064,-0.210216,0.981177,0.919547
0.011236,-0.209398,0.980751,0.920375
0.0118278,-0.208887,0.981101,0.920918
0.012709,-0.208357,0.981701,0.92144
0.0138655,-0.207809,0.981978,0.921951
0.0153425,-0.207059,0.98211,0.922533
0.0168072,-0.206144,0.982209,0.923162
0.0180153,-0.205254,0.982224,0.923829
0.0189458,-0.204519,0.982353,0.924447
0.0199357,-0.203968,0.982445,0.924924
0.0207334,-0.203582,0.982149,0.925236
0.0216135,-0.203304,0.982252,0.925355
0.0224598,-0.203084,0.982145,0.925385
0.023272,-0.20288,0.982218,0.925424
0.0240794,-0.202662,0.982698,0.925504
0.0248019,-0.202451,0.982587,0.925658
0.0254544,-0.202292,0.982657,0.925931
0.0260109,-0.202156,0.98282,0.92626
0.0264567,-0.202038,0.982873,0.926589
0.0266414,-0.201959,0.982985,0.926916
0.0266772,-0.201932,0.983003,0.92718
0.0266152,-0.201988,0.983009,0.92736
0.02648,-0.202129,0.982974,0.927452
0.02626,-0.202349,0.98288,0.927472
0.0259681,-0.202633,0.982827,0.927441
0.0256521,-0.20296,0.982987,0.927379
0.0252272,-0.203325,0.982996,0.927362
0.0247243,-0.203746,0.983371,0.927427
0.0241201,-0.204165,0.983961,0.927627
0.0234353,-0.204582,0.984921,0.927961
0.0226873,-0.205142,0.985899,0.928556
0.0220239,-0.205685,0.986254,0.929287
0.0214297,-0.20615,0.986373,0.92998
0.0209218,-0.206519,0.986278,0.930515
0.0204156,-0.206836,0.985894,0.930836
0.0196747,-0.207148,0.986928,0.930927
0.0185965,-0.207616,0.987021,0.930933
0.0177351,-0.2082,0.987705,0.930764
0.0167091,-0.208829,0.988643,0.930641
0.0159466,-0.209476,0.989202,0.930578
0.0151711,-0.210121,0.989832,0.930533
0.0140977,-0.210764,0.990297,0.930467
0.0126559,-0.211543,0.990406,0.930339
0.010981,-0.212494,0.9903,0.93007
0.00926554,-0.213583,0.990068,0.929674
0.00761636,-0.214735,0.989872,0.929191
0.00602381,-0.21588,0.989468,0.928688
0.00429955,-0.217007,0.989077,0.9282
0.00262281,-0.218142,0.988496,0.92771
0.000695924,-0.219446,0.98778,0.927151
-0.00118752,-0.220687,0.987585,0.926613
-0.00286941,-0.22196,0.987879,0.92611
-0.00470559,-0.223354,0.988119,0.925752
-0.00617985,-0.224753,0.988597,0.925445
-0.00784469,-0.226151,0.988655,0.925148
-0.00952364,-0.227475,0.988904,0.92481
-0.0113747,-0.228723,0.988882,0.924446
-0.0133709,-0.229933,0.988989,0.924013
-0.0153964,-0.231146,0.989282,0.9235
-0.0172837,-0.232398,0.989516,0.923049
-0.0175813,-0.233665,0.989283,0.922665
-0.0196713,-0.234935,0.98999,0.922329
-0.0210584,-0.236266,0.991025,0.922115
-0.0222312,-0.237436,0.992018,0.921959
-0.0228454,-0.238369,0.992691,0.921857
-0.0230559,-0.239074,0.993675,0.921783
-0.0234784,-0.239589,0.993759,0.921757
-0.0240119,-0.239999,0.994145,0.921701
-0.0247702,-0.240378,0.994201,0.921653
-0.0254834,-0.240776,0.99377,0.921642
-0.0262064,-0.241195,0.993525,0.921721
-0.0267972,-0.241602,0.992981,0.921863
-0.0273383,-0.242011,0.993283,0.922052
-0.0278808,-0.242472,0.993705,0.922331
-0.0285163,-0.243021,0.994454,0.92262
-0.0291364,-0.243652,0.994945,0.922836
-0.0296137,-0.244272,0.995318,0.922945
-0.0298886,-0.244877,0.995589,0.923006
-0.0299839,-0.245281,0.995754,0.923094
-0.0299677,-0.245516,0.99611,0.923265
-0.0299267,-0.245675,0.996527,0.923594
-0.0298798,-0.245775,0.997302,0.924063
-0.029716,-0.245786,0.997897,0.924673
-0.0294405,-0.245696,0.998061,0.925321
-0.0291563,-0.245507,0.99816,0.925879
-0.0288409,-0.245348,0.998323,0.926353
-0.0286412,-0.245258,0.998392,0.926674
-0.0281661,-0.2452,0.998571,0.926815
-0.0274353,-0.245071,0.998768,0.926833
-0.026414,-0.244763,0.9986,0.926797
-0.0253416,-0.244264,0.99835,0.926796
-0.0243106,-0.243578,0.998104,0.926856
-0.023694,-0.242989,0.998239,0.926965
-0.0230396,-0.242539,0.998734,0.927202
-0.0223787,-0.24226,0.999233,0.927647
-0.0217279,-0.242033,1.00007,0.928282
-0.0207494,-0.241581,1.00057,0.929038
-0.0198588,-0.240913,1.00154,0.929811
-0.0190226,-0.240182,1.00196,0.930567
-0.0183127,-0.239454,1.00227,0.931287
-0.0176073,-0.238731,1.0021,0.931824
-0.016756,-0.23795,1.00181,0.932129
-0.0157923,-0.237107,1.00158,0.932434
-0.0147062,-0.236254,1.00143,0.932769
-0.0135167,-0.235393,1.00131,0.933105
-0.0121926,-0.234539,1.00135,0.933466
-0.0107045,-0.233647,1.00141,0.933855
-0.00901449,-0.23269,1.00164,0.934289
-0.00737383,-0.231759,1.00195,0.934828
-0.00543756,-0.230795,1.0024,0.935486
-0.00346218,-0.229816,1.00298,0.936243
-0.00156423,-0.228823,1.00339,0.936952
0.000318049,-0.227812,1.00376,0.937602
0.00223079,-0.226776,1.004,0.938225
0.00415183,-0.225691,1.00415,0.938833
0.00595946,-0.224465,1.00435,0.93948
0.00750677,-0.223385,1.00467,0.940061
0.00904269,-0.222512,1.00491,0.94056
0.0100699,-0.221557,1.00498,0.941076
0.0115651,-0.220752,1.00478,0.941497
0.0124052,-0.219975,1.00468,0.941923
0.0133023,-0.21918,1.00468,0.942361
0.014382,-0.21835,1.00471,0.942914
0.0154289,-0.217511,1.00498,0.943574
0.0163148,-0.216732,1.0052,0.944228
0.0170573,-0.216052,1.00559,0.944889
0.0177394,-0.215471,1.00595,0.945492
0.0183405,-0.215005,1.00574,0.94597
0.0189134,-0.214624,1.00561,0.946247
0.0194686,-0.214302,1.00514,0.946315
0.0200493,-0.214036,1.00511,0.946248
0.020642,-0.213819,1.00478,0.946156
0.0212672,-0.213607,1.00504,0.946083
0.0219348,-0.213391,1.00518,0.946073
0.0226746,-0.213184,1.00566,0.946171
0.0233539,-0.213025,1.00604,0.946403
0.0239239,-0.212954,1.00627,0.946808
0.0244242,-0.212961,1.00633,0.947364
0.0248368,-0.212998,1.00644,0.948021
0.0251283,-0.213003,1.00662,0.9487
0.0252212,-0.212953,1.00673,0.949357
0.0251232,-0.212887,1.00691,0.94976
0.0249295,-0.212869,1.00725,0.949954
0.0247259,-0.212961,1.00773,0.950015
0.0244376,-0.213226,1.00848,0.950096
0.0239982,-0.213678,1.00912,0.95033
0.0235287,-0.214392,1.01016,0.950831
0.0228006,-0.214992,1.01066,0.951368
0.0220519,-0.215667,1.01071,0.952038
0.0213761,-0.216288,1.01041,0.952701
0.020833,-0.216776,1.01053,0.953188
0.0201813,-0.217134,1.01105,0.953454
0.0195493,-0.217474,1.0116,0.953544
0.0188451,-0.217816,1.01183,0.953453
0.0182079,-0.218291,1.0116,0.953267
0.0176037,-0.218587,1.01195,0.953041
0.0168962,-0.218955,1.01237,0.952693
0.0161879,-0.21944,1.01324,0.952466
0.0152866,-0.220034,1.0139,0.952377
0.0139957,-0.220779,1.01441,0.952435
0.0124236,-0.221725,1.01461,0.952439
0.0107653,-0.222851,1.01469,0.952283
0.00910911,-0.22408,1.01473,0.952014
0.00749941,-0.225325,1.01455,0.951695
0.00573644,-0.226546,1.01412,0.951358
0.00384317,-0.227758,1.01396,0.950979
0.00194478,-0.228997,1.01343,0.950534
7.56338e-05,-0.230272,1.01319,0.950081
-0.00180459,-0.231543,1.01251,0.949697
-0.00375229,-0.232844,1.01231,0.949326
-0.00588688,-0.234319,1.01168,0.948849
-0.0080964,-0.235736,1.0113,0.948299
-0.0102321,-0.237066,1.01095,0.947694
-0.0122157,-0.238572,1.0109,0.946974
-0.0140429,-0.240233,1.01139,0.94626
-0.0157383,-0.241759,1.01222,0.945816
-0.0172094,-0.243289,1.01313,0.945589
-0.0186138,-0.24477,1.01448,0.945462
-0.0189009,-0.246136,1.01487,0.945358
-0.0200859,-0.247358,1.01603,0.945246
-0.0213172,-0.248464,1.01703,0.945196
-0.0221945,-0.249452,1.01771,0.945112
-0.022451,-0.250232,1.01821,0.944963
-0.0227059,-0.250822,1.01827,0.944783
-0.0232567,-0.251261,1.0184,0.944608
-0.024053,-0.251712,1.01824,0.944486
-0.0251063,-0.252201,1.01808,0.944362
-0.0259454,-0.252723,1.01767,0.944205
-0.026538,-0.25321,1.01746,0.944072
-0.0272992,-0.253651,1.01801,0.944091
-0.0279667,-0.254089,1.01851,0.944338
-0.0288744,-0.254554,1.01949,0.944805
-0.0296461,-0.255085,1.01992,0.945432
-0.0302934,-0.255563,1.02013,0.945992
-0.0307783,-0.255983,1.02021,0.946442
-0.0311607,-0.256256,1.02021,0.946711
-0.0316113,-0.256355,1.02022,0.946798
-0.0319191,-0.25631,1.02005,0.946679
-0.0323769,-0.256212,1.02,0.946407
-0.0325877,-0.256155,1.02028,0.946092
-0.0324751,-0.256107,1.02051,0.945853
-0.0320967,-0.256033,1.02159,0.945789
-0.0317164,-0.255952,1.02343,0.945966
-0.0313302,-0.255904,1.02516,0.94638
-0.0310211,-0.255881,1.02647,0.947031
-0.0304805,-0.255851,1.02756,0.947891
-0.0295959,-0.255691,1.02764,0.948604
-0.0285211,-0.255388,1.02691,0.949103
-0.0274234,-0.254867,1.02581,0.949461
-0.0263606,-0.254209,1.02454,0.949607
-0.0252784,-0.253403,1.02361,0.949615
-0.0240448,-0.252745,1.02273,0.949716
-0.0228405,-0.252002,1.02231,0.950008
-0.0217388,-0.25141,1.02214,0.950446
-0.0207244,-0.25081,1.0221,0.95086
-0.0199133,-0.25016,1.02269,0.951174
-0.0190526,-0.249522,1.02299,0.95154
-0.0177657,-0.248857,1.02359,0.951908
-0.0166295,-0.248073,1.0238,0.952264
-0.0152626,-0.247126,1.02454,0.95269
-0.0140744,-0.246139,1.02512,0.953137
-0.0132298,-0.245259,1.0257,0.953636
-0.0125278,-0.244533,1.02604,0.954174
-0.0116895,-0.243851,1.02646,0.954716
-0.0106292,-0.243085,1.02667,0.955234
-0.00939412,-0.242214,1.0268,0.955766
-0.00799571,-0.241268,1.02702,0.956345
-0.00650666,-0.24027,1.02696,0.956879
-0.00496167,-0.239252,1.02687,0.957403
-0.00339785,-0.238247,1.02673,0.957924
-0.00180601,-0.237272,1.02646,0.958394
-0.000214308,-0.236221,1.02627,0.958819
0.00135449,-0.23528,1.026,0.959125
0.00325534,-0.234366,1.02587,0.959392
0.00436971,-0.233479,1.0258,0.959621
0.00610927,-0.23262,1.02583,0.959803
0.00709637,-0.231814,1.0262,0.959993
0.00944845,-0.231115,1.02692,0.960265
0.010527,-0.230473,1.02769,0.960723
0.0117874,-0.2298,1.02865,0.961214
0.0132439,-0.229035,1.02962,0.961796
0.0146113,-0.22821,1.03064,0.962486
0.0158148,-0.227328,1.03137,0.963161
0.0166954,-0.226527,1.03212,0.963801
0.0172554,-0.225835,1.03264,0.96448
0.0174788,-0.225274,1.03271,0.965162
0.0176611,-0.22493,1.03209,0.965748
0.0178642,-0.224804,1.03114,0.96613
0.0183716,-0.22483,1.03011,0.966271
0.0189414,-0.224915,1.02881,0.966237
0.019531,-0.224948,1.02825,0.966075
0.020106,-0.224831,1.02846,0.965895
0.0207168,-0.224579,1.02879,0.965901
0.021238,-0.224207,1.02918,0.966121
0.0215706,-0.223704,1.02963,0.966453
0.0216546,-0.223295,1.03012,0.966673
0.0215602,-0.222891,1.03041,0.966856
0.021371,-0.22266,1.03041,0.966933
0.0212504,-0.222545,1.0302,0.966961
0.0211516,-0.222534,1.02979,0.966991
0.0211003,-0.222627,1.02938,0.967028
0.0210971,-0.222826,1.02938,0.967068
0.0211615,-0.223137,1.02975,0.967191
0.0210855,-0.223492,1.03012,0.96741
0.0210556,-0.223866,1.03083,0.96782
0.0206747,-0.224219,1.03104,0.968413
0.0201954,-0.224469,1.03148,0.969024
0.01978,-0.22463,1.03159,0.969579
0.0192244,-0.224781,1.03194,0.970033
0.0188156,-0.224995,1.0319,0.970379
0.018307,-0.225246,1.03238,0.970539
0.0177656,-0.225605,1.03268,0.97063
0.017247,-0.226082,1.03316,0.970704
0.0167986,-0.226616,1.03407,0.970764
0.0162339,-0.227217,1.0353,0.970972
0.0156179,-0.227875,1.03668,0.971309
0.014804,-0.228579,1.03786,0.971709
0.0135946,-0.229367,1.03851,0.972081
0.0120486,-0.230393,1.03892,0.972273
0.0103994,-0.231341,1.03845,0.972234
0.00860936,-0.23249,1.03734,0.971976
0.00662612,-0.233442,1.03636,0.971527
0.00447138,-0.234396,1.0354,0.970929
0.00209613,-0.235477,1.03445,0.970275
-0.000204974,-0.236687,1.03369,0.96958
-0.00240543,-0.238007,1.03308,0.968864
-0.00421679,-0.239417,1.03339,0.968169
-0.00592545,-0.240865,1.03438,0.967603
-0.00733645,-0.242281,1.03565,0.967249
-0.00891414,-0.243663,1.03689,0.967117
-0.0105969,-0.245034,1.03781,0.967083
-0.0123303,-0.246422,1.0387,0.966998
-0.0139338,-0.247844,1.0395,0.966843
-0.0154071,-0.249284,1.04007,0.966696
-0.0167657,-0.250693,1.04069,0.966527
-0.0180204,-0.252032,1.04099,0.96634
-0.0182198,-0.253277,1.04097,0.966132
-0.0192895,-0.254439,1.04138,0.965939
-0.0202597,-0.255528,1.04166,0.965796
-0.0207114,-0.256547,1.04188,0.965679
-0.0208834,-0.257177,1.04186,0.965615
-0.0211597,-0.257681,1.04186,0.965562
-0.0218027,-0.258195,1.04162,0.965436
-0.022849,-0.258793,1.04145,0.965356
-0.0238461,-0.259542,1.04096,0.96535
-0.0246013,-0.260342,1.04047,0.965364
-0.0252433,-0.261026,1.0405,0.965412
-0.0259481,-0.26176,1.04086,0.965522
-0.0267387,-0.26236,1.04182,0.965656
-0.0275968,-0.262924,1.04257,0.965827
-0.028297,-0.26345,1.04335,0.965963
-0.0287341,-0.263912,1.04416,0.966098
-0.0292034,-0.264275,1.04425,0.966273
-0.029642,-0.264554,1.04475,0.96654
-0.0300784,-0.264739,1.04491,0.96689
-0.0304433,-0.264833,1.04491,0.967333
-0.0306895,-0.264844,1.045,0.96778
-0.0308483,-0.264812,1.04507,0.968337
-0.0309626,-0.264732,1.04549,0.968885
-0.0310877,-0.264593,1.04581,0.969402
-0.0311618,-0.264433,1.0462,0.969677
-0.0310225,-0.264212,1.04652,0.969885
-0.0306858,-0.263917,1.04664,0.969977
-0.0302021,-0.263571,1.04656,0.970023
-0.0295554,-0.263204,1.04652,0.970085
-0.0291756,-0.262865,1.04705,0.97025
-0.0284163,-0.262597,1.04755,0.970689
-0.0275909,-0.26238,1.04799,0.971218
-0.0266399,-0.262012,1.04832,0.971958
-0.0254581,-0.261526,1.04862,0.972699
-0.0241433,-0.260862,1.04868,0.97344
-0.0229053,-0.259984,1.04842,0.973996
-0.0216797,-0.258978,1.04807,0.974249
-0.0202745,-0.257975,1.04817,0.97435
-0.0193075,-0.257014,1.04801,0.974499
-0.0181871,-0.256114,1.04846,0.974715
-0.0169992,-0.255337,1.04877,0.975039
-0.0156199,-0.254553,1.04893,0.975347
-0.0136258,-0.253595,1.04932,0.975673
-0.0113783,-0.252474,1.04961,0.976133
-0.00875194,-0.2512,1.04975,0.976687
-0.00697315,-0.249817,1.05,0.977296
-0.00505277,-0.24849,1.05001,0.97783
-0.0032528,-0.247291,1.04983,0.978232
-0.00198102,-0.246225,1.04976,0.978657
-0.000260957,-0.245153,1.0499,0.97919
