com_y,sim_com_y
-0.0142866,-0.14908
-0.0149026,-0.149715
-0.0153522,-0.150315
-0.0156978,-0.150822
-0.0158873,-0.151237
-0.0159775,-0.151557
-0.0159336,-0.151784
-0.0156875,-0.151923
-0.015255,-0.152006
-0.0147658,-0.152056
-0.0142233,-0.152104
-0.0135634,-0.152154
-0.0128982,-0.152196
-0.0122919,-0.152215
-0.0114722,-0.152156
-0.0104256,-0.151949
-0.00932915,-0.151605
-0.00864104,-0.151228
-0.00834434,-0.150903
-0.00830687,-0.150683
-0.00840416,-0.150552
-0.00855286,-0.150414
-0.00873884,-0.150219
-0.00886749,-0.149946
-0.00896481,-0.149606
-0.00898181,-0.149225
-0.00899668,-0.148833
-0.0089468,-0.148417
-0.00870098,-0.147957
-0.0079295,-0.147401
-0.00656504,-0.146734
-0.00443489,-0.145955
-0.00251503,-0.145071
0.00043148,-0.144104
0.00242171,-0.143092
0.00426479,-0.142061
0.0058489,-0.141069
0.00726693,-0.140151
0.0086997,-0.139313
0.0100452,-0.138518
0.0111442,-0.137776
0.0119956,-0.137147
0.0124743,-0.136655
0.0125354,-0.136269
0.012955,-0.135974
0.0135615,-0.135663
0.0140813,-0.135338
0.0141356,-0.135038
0.0140046,-0.134822
0.0138177,-0.134705
0.0136679,-0.134698
0.0134089,-0.134758
0.0129995,-0.134847
0.0125877,-0.134939
0.0122364,-0.135025
0.0119622,-0.135099
0.0116749,-0.13518
0.011299,-0.135271
0.010728,-0.135414
0.0099595,-0.135659
0.0091464,-0.136044
0.00865674,-0.136489
0.00841104,-0.136912
0.00803971,-0.137304
0.00764367,-0.137721
0.00748376,-0.138112
0.00756238,-0.138418
0.00776276,-0.138648
0.00793231,-0.138896
0.00799098,-0.139199
0.00792933,-0.139539
0.00759216,-0.139899
0.00689077,-0.14031
0.00560904,-0.140809
0.0036612,-0.141411
0.00122643,-0.14212
-0.00125948,-0.142937
-0.00272117,-0.143865
-0.00488595,-0.144876
-0.00680035,-0.145947
-0.00815929,-0.147002
-0.00909126,-0.147972
-0.00986713,-0.148867
-0.0105961,-0.149674
-0.0112792,-0.15037
-0.011862,-0.150943
-0.0123677,-0.151406
-0.012936,-0.151845
-0.0135501,-0.15234
-0.0141811,-0.152824
-0.0145572,-0.153435
-0.014701,-0.153901
-0.0147992,-0.15427
-0.0150182,-0.154542
-0.0151955,-0.154726
-0.015124,-0.154826
-0.0145731,-0.15484
-0.0140055,-0.154794
-0.0134974,-0.154722
-0.0132129,-0.154682
-0.0130329,-0.154721
-0.0128841,-0.154812
-0.0123691,-0.154924
-0.011577,-0.154948
-0.0108111,-0.154792
-0.0104207,-0.154539
-0.0103563,-0.154285
-0.0100948,-0.153986
-0.00963843,-0.153546
-0.00930242,-0.153019
-0.00927932,-0.152477
-0.00945913,-0.152043
-0.00963538,-0.151713
-0.00962393,-0.151436
-0.00939388,-0.151083
-0.00891885,-0.150658
-0.00814553,-0.150176
-0.00676406,-0.149623
-0.00477643,-0.14898
-0.00244652,-0.148236
8.7316e-05,-0.147476
0.00249866,-0.146443
0.00490127,-0.145427
0.00687559,-0.144357
0.00824995,-0.143297
0.00935554,-0.142328
0.0105509,-0.141424
0.0117645,-0.140608
0.0126716,-0.139888
0.0131996,-0.139291
0.0135693,-0.138816
0.0139421,-0.138443
0.0143143,-0.138137
0.0146067,-0.137888
0.0147925,-0.137706
0.0149199,-0.137609
0.014984,-0.137603
0.0149955,-0.137695
0.0148574,-0.137872
0.0146044,-0.138077
0.0142389,-0.138272
0.013784,-0.138419
0.0132467,-0.138497
0.0126857,-0.138533
0.0121494,-0.138557
0.0116335,-0.138582
0.0110233,-0.138634
0.0102721,-0.138779
0.00947368,-0.139049
0.00893567,-0.139417
0.00856738,-0.139814
0.00807458,-0.140226
0.00751414,-0.140702
0.00725856,-0.141182
0.00733623,-0.141684
0.00758633,-0.142041
0.00781221,-0.142315
0.00791078,-0.142555
0.00797168,-0.142864
0.00788399,-0.143186
0.00739501,-0.143526
0.00638481,-0.143939
0.00473754,-0.144448
0.00257098,-0.145062
0.000219281,-0.145792
-0.00220044,-0.146633
-0.00413306,-0.147571
-0.00585208,-0.148575
-0.0073611,-0.149606
-0.00889575,-0.150625
-0.0103559,-0.151597
-0.0116218,-0.152521
-0.0125749,-0.153369
-0.013219,-0.154171
-0.0136895,-0.154726
-0.0140888,-0.155259
-0.0144352,-0.155735
-0.0147427,-0.156217
-0.0149303,-0.156577
-0.0150327,-0.156909
-0.0150404,-0.157161
-0.0149928,-0.157354
-0.014826,-0.157535
-0.0145504,-0.157816
-0.0141813,-0.158159
-0.0137994,-0.158528
-0.0134069,-0.158862
-0.0129859,-0.159114
-0.0124198,-0.159268
-0.0118289,-0.159331
-0.0111948,-0.159339
-0.0103381,-0.159262
-0.00970757,-0.159035
-0.00915323,-0.158671
-0.0088995,-0.158238
-0.00846189,-0.157848
-0.00807371,-0.157432
-0.00793499,-0.156995
-0.008039,-0.156637
-0.00825519,-0.156378
-0.00843983,-0.156168
-0.00848682,-0.155875
-0.0084437,-0.155489
-0.00823309,-0.155056
-0.00760863,-0.154654
-0.00637185,-0.154118
-0.00450262,-0.15353
-0.00217889,-0.152843
0.000281819,-0.152054
0.00285292,-0.151159
0.00502317,-0.15016
0.00667873,-0.149106
0.00803866,-0.148081
0.00935668,-0.147132
0.0107994,-0.146241
0.0117427,-0.1454
0.0123312,-0.144629
0.012651,-0.143975
0.0129866,-0.143462
0.0133065,-0.143057
0.0135984,-0.14268
0.0138548,-0.142314
0.0140513,-0.14199
0.0140918,-0.141736
0.0140738,-0.141566
0.0140071,-0.141493
0.013851,-0.141522
0.0135445,-0.141595
0.0131783,-0.14171
0.0128322,-0.141857
0.0126223,-0.14198
0.0124509,-0.142081
0.0122359,-0.142155
0.0118886,-0.142205
0.0115049,-0.142261
0.0110007,-0.142373
0.0104233,-0.142624
0.0099848,-0.142984
0.00975712,-0.143393
0.00936705,-0.143796
0.00893077,-0.144214
0.00867537,-0.144688
0.0086571,-0.145131
0.00878524,-0.145501
0.00884071,-0.145711
0.0086559,-0.145939
0.00822184,-0.146294
0.00760623,-0.146708
0.00664993,-0.147192
0.00527929,-0.147763
0.0033742,-0.148426
0.00101525,-0.149194
-0.00148407,-0.150062
-0.00397524,-0.151027
-0.00604515,-0.152074
-0.00787443,-0.153173
-0.0094927,-0.154284
-0.0110399,-0.155374
-0.0125096,-0.156421
-0.0136279,-0.157431
-0.0142217,-0.158376
-0.0145057,-0.159197
-0.0147576,-0.15987
-0.0150506,-0.160406
-0.0152857,-0.160903
-0.0154659,-0.161301
-0.0154973,-0.161656
-0.0154995,-0.161942
-0.0155105,-0.16215
-0.0154127,-0.162293
-0.015169,-0.162392
-0.0148202,-0.16251
-0.0144413,-0.162651
-0.0141299,-0.162836
-0.0134322,-0.163017
-0.0128053,-0.163208
-0.0122628,-0.163373
-0.0118053,-0.163499
-0.0112657,-0.163596
-0.010567,-0.16364
-0.00984205,-0.163521
-0.00940047,-0.163269
-0.00916476,-0.162965
-0.00888358,-0.162696
-0.00863643,-0.162421
-0.00854765,-0.161892
-0.00866187,-0.161768
-0.00894638,-0.161478
-0.00918216,-0.161264
-0.00927345,-0.161058
-0.0092608,-0.160766
-0.00910518,-0.160384
-0.00858735,-0.159946
-0.00757925,-0.159461
-0.00744229,-0.158891
-0.00401382,-0.158262
-0.00125372,-0.157555
0.00158498,-0.156749
0.0038212,-0.155851
0.00550052,-0.154868
0.00687458,-0.153917
0.00830886,-0.15298
0.00975726,-0.152284
0.0113974,-0.151541
0.0125526,-0.150676
0.013075,-0.149917
0.0137592,-0.149279
0.0142465,-0.148747
0.0146758,-0.148307
0.014991,-0.147959
0.0153053,-0.147678
0.0154833,-0.147466
0.0154393,-0.147319
0.0152887,-0.14729
0.0151558,-0.147353
0.0149294,-0.147459
0.0145201,-0.147544
0.0139997,-0.147607
0.0135373,-0.147661
0.013142,-0.147711
0.0126023,-0.1478
0.0119327,-0.14787
0.0112233,-0.148033
0.010534,-0.148291
0.00980998,-0.1486
0.0093615,-0.149
0.0090396,-0.149405
0.00853032,-0.149752
0.0079877,-0.150144
0.00768045,-0.150599
0.00767118,-0.151177
0.00783061,-0.151366
0.0079859,-0.151626
0.00801819,-0.151918
0.00801051,-0.152221
0.00785225,-0.152547
0.00733559,-0.152875
0.00625785,-0.153279
0.00449887,-0.153783
0.00222985,-0.1544
-0.000180935,-0.155129
-0.00255602,-0.155969
-0.00462538,-0.156914
-0.00640657,-0.157943
-0.00787,-0.158999
-0.00920015,-0.15998
-0.0105143,-0.160891
-0.0116967,-0.16171
-0.0126665,-0.162428
-0.0133975,-0.16303
-0.0140347,-0.163528
-0.0144073,-0.164026
-0.0148944,-0.164625
-0.0153777,-0.1653
-0.0157174,-0.165973
-0.0157855,-0.166581
-0.0156615,-0.167121
-0.0155389,-0.167584
-0.0153335,-0.167963
-0.0149524,-0.168244
-0.0144475,-0.168434
-0.0139172,-0.168582
-0.0133873,-0.168749
-0.0128838,-0.168982
-0.012253,-0.169188
-0.0114528,-0.169336
-0.0106003,-0.169386
-0.00977181,-0.169329
-0.00905185,-0.169106
-0.00855438,-0.168784
-0.00814052,-0.168441
-0.00764355,-0.168092
-0.00717587,-0.167695
-0.00694229,-0.167267
-0.00696005,-0.166907
-0.00707757,-0.166632
-0.00715206,-0.166394
-0.0071183,-0.166094
-0.00702254,-0.165707
-0.00678554,-0.165301
-0.00621239,-0.164892
-0.00508821,-0.164437
-0.00325153,-0.16389
-0.000891642,-0.163235
0.00161864,-0.162482
0.00409309,-0.161626
0.00616073,-0.160674
0.00788762,-0.159668
0.00928863,-0.158669
0.0105616,-0.157745
0.0116406,-0.156892
0.0125975,-0.156117
0.0130776,-0.155443
0.0132063,-0.15488
0.0134173,-0.154446
0.0136867,-0.154115
0.0139433,-0.153804
0.0141767,-0.153504
0.0142848,-0.153251
0.014369,-0.153069
0.0144461,-0.152967
0.0144663,-0.152962
0.014377,-0.153027
0.0141307,-0.153101
0.0137608,-0.15321
0.013335,-0.153351
0.0127485,-0.153513
0.0125007,-0.15371
0.0120588,-0.153904
0.0116969,-0.1541
0.0111803,-0.154316
0.0105012,-0.154604
0.00972282,-0.154983
0.00917414,-0.15546
0.00885126,-0.155967
0.00849851,-0.156474
0.00816587,-0.157006
0.00799212,-0.157582
0.00800204,-0.158119
0.00810941,-0.158551
0.00819604,-0.158881
0.00815556,-0.159151
0.00790266,-0.159471
0.00736236,-0.159862
0.00640158,-0.160329
0.00489516,-0.160884
0.00278853,-0.161543
0.000332721,-0.16231
-0.00218951,-0.163191
-0.00461813,-0.164178
-0.00680356,-0.165246
-0.00863467,-0.166363
-0.0100564,-0.167481
-0.0111422,-0.168524
-0.0125265,-0.169488
-0.0136322,-0.170417
-0.0141577,-0.171299
-0.0143261,-0.172053
-0.0144778,-0.172647
-0.0147801,-0.173132
-0.0151206,-0.173481
-0.0153604,-0.173833
-0.0154373,-0.174205
-0.0155081,-0.174576
-0.015543,-0.174907
-0.0154579,-0.175176
-0.0152528,-0.175347
-0.014875,-0.175435
-0.0143962,-0.175479
-0.0139587,-0.175521
-0.0134737,-0.175575
-0.0128989,-0.175646
-0.0122304,-0.175697
-0.0115197,-0.175698
-0.0108632,-0.175657
-0.01024,-0.175585
-0.00973423,-0.175473
-0.00934213,-0.175337
-0.00908129,-0.175244
-0.00877161,-0.175188
-0.00849081,-0.175075
-0.00837837,-0.174822
-0.0084993,-0.174486
-0.00872717,-0.174105
-0.00894457,-0.173726
-0.00905577,-0.173337
-0.00910382,-0.172949
-0.00900708,-0.172586
-0.00846443,-0.172229
-0.0073198,-0.171807
-0.00550494,-0.17129
-0.00319038,-0.170671
-0.00071394,-0.16996
0.00181657,-0.169072
0.00406973,-0.168359
0.00606776,-0.167309
0.00779539,-0.166404
0.00928983,-0.16543
0.0109373,-0.164427
0.0122663,-0.163589
0.0131208,-0.162819
0.0136112,-0.162154
0.0139899,-0.161615
0.0143656,-0.161186
0.01461,-0.16083
0.0147775,-0.160524
0.0149366,-0.160288
0.0149397,-0.16013
0.0148301,-0.160052
0.0146449,-0.160057
0.0143689,-0.160126
0.0139639,-0.160184
0.0135192,-0.160197
0.0130685,-0.160189
0.0125762,-0.160179
0.0121462,-0.160187
0.0117447,-0.160224
0.0112345,-0.160276
0.0106183,-0.160352
0.00974173,-0.160487
0.00917863,-0.160693
0.0088033,-0.161045
0.00858487,-0.161476
0.00829673,-0.161889
0.00806191,-0.162344
0.00801687,-0.162848
0.00822058,-0.16327
0.0085743,-0.16361
0.00883661,-0.163886
0.00890295,-0.164124
0.00889886,-0.164403
0.00874302,-0.164709
0.0082081,-0.165021
0.00713232,-0.165396
0.00536408,-0.165861
0.00305155,-0.16643
0.000524677,-0.167101
-0.00198485,-0.167873
-0.00424713,-0.168744
-0.00618224,-0.169821
-0.00772533,-0.170876
-0.00919418,-0.1718
-0.0107787,-0.172871
-0.0122884,-0.173819
-0.0134452,-0.174743
-0.0141358,-0.175624
-0.0148215,-0.1764
-0.0153116,-0.177063
-0.0157497,-0.17763
-0.0160607,-0.178115
-0.0162772,-0.178538
-0.0163943,-0.178904
-0.0164104,-0.179213
-0.0163501,-0.179466
-0.0161507,-0.17966
-0.0158413,-0.179807
-0.0154448,-0.179934
-0.0148753,-0.180056
-0.0144128,-0.180207
-0.0138012,-0.180352
-0.0129794,-0.180493
-0.012145,-0.180563
-0.0113711,-0.180575
-0.0107767,-0.180508
-0.0101105,-0.180323
-0.00955485,-0.180024
-0.00911985,-0.179696
-0.00869716,-0.179385
-0.00837002,-0.179063
-0.00824548,-0.178729
-0.00832808,-0.178405
-0.00846667,-0.1781
-0.0085479,-0.177823
-0.00853658,-0.177505
-0.00843168,-0.177113
-0.00819506,-0.176696
-0.00765184,-0.176264
-0.00660016,-0.175751
-0.00487608,-0.175255
-0.00258747,-0.174537
-8.18271e-05,-0.173765
0.00238344,-0.17289
0.00443591,-0.17192
0.00619526,-0.170906
0.00773564,-0.169874
0.00915259,-0.168867
0.0104771,-0.167909
0.0115299,-0.167009
0.0120744,-0.166188
0.0123317,-0.165482
0.0126719,-0.164902
0.0129528,-0.164409
0.0133333,-0.163946
0.0135693,-0.16351
0.0137283,-0.163126
0.0139318,-0.162809
0.014173,-0.162566
0.0143659,-0.162413
0.0143267,-0.162363
0.0140444,-0.162391
0.0136787,-0.162475
0.0132964,-0.16259
0.0129855,-0.162716
0.0127008,-0.162846
0.0123745,-0.162973
0.0119827,-0.163113
0.0115229,-0.163283
0.0109023,-0.163514
0.0103001,-0.163827
0.00991218,-0.164256
0.00971071,-0.164722
0.00943552,-0.165172
0.00910607,-0.165618
0.00886271,-0.166115
0.00879957,-0.166582
0.00883874,-0.166962
0.00874527,-0.167247
0.00835724,-0.167484
0.00777632,-0.167754
0.00699304,-0.168111
0.00583386,-0.168546
0.00412431,-0.169055
0.00194529,-0.169663
-0.000163835,-0.170383
-0.00318773,-0.171209
-0.0059252,-0.172157
-0.00800511,-0.173225
-0.00975215,-0.174367
-0.0112527,-0.175517
-0.0126351,-0.176646
-0.0137973,-0.177717
-0.0145145,-0.178704
-0.0148051,-0.179587
-0.0149261,-0.180333
-0.0150844,-0.180928
-0.0152401,-0.181396
-0.0153383,-0.181832
-0.0154168,-0.182276
-0.0154687,-0.182741
-0.0155057,-0.183202
-0.0154405,-0.183621
-0.0152776,-0.183958
-0.0150255,-0.184215
-0.0146495,-0.184343
-0.0142026,-0.184361
-0.0137395,-0.184288
-0.0132821,-0.184214
-0.0130898,-0.184174
-0.0128804,-0.18417
-0.0123827,-0.184241
-0.0118316,-0.184359
-0.0112157,-0.184458
-0.0108265,-0.184422
-0.010601,-0.184246
-0.0103781,-0.184001
-0.00985907,-0.183706
-0.00917674,-0.183307
-0.00869746,-0.182785
-0.00862329,-0.182156
-0.00873505,-0.181536
-0.00877927,-0.181003
-0.00866328,-0.180552
-0.00852553,-0.18003
-0.00827509,-0.179535
-0.00769001,-0.179048
-0.00656944,-0.178532
-0.00482829,-0.177963
-0.00246551,-0.17729
-4.37542e-05,-0.176516
0.00225028,-0.175635
0.00440607,-0.174654
0.00625383,-0.173595
0.00768138,-0.172503
0.00892849,-0.171461
0.010184,-0.170492
0.0113537,-0.169613
0.012236,-0.168829
0.0128725,-0.168153
0.0133402,-0.167602
0.0137689,-0.16716
0.0141865,-0.166798
0.0145206,-0.166496
0.0147248,-0.166269
0.0148278,-0.166121
0.01485,-0.166057
0.0147765,-0.166086
0.0145625,-0.166211
0.0141875,-0.166399
0.0138195,-0.166573
0.0133771,-0.166717
0.0128258,-0.166797
0.0122452,-0.166885
0.0117445,-0.167016
0.0114724,-0.167171
0.0108619,-0.167342
0.0100373,-0.167549
0.00929598,-0.167918
0.00883164,-0.168423
0.00849704,-0.168968
0.00801777,-0.169498
0.0074812,-0.170056
0.00718266,-0.170695
0.00721248,-0.171291
0.00744318,-0.171793
0.0075863,-0.172191
0.00758077,-0.172493
0.0075086,-0.172813
0.00723537,-0.173166
0.00658956,-0.173557
0.00539779,-0.17407
0.00341508,-0.174583
0.00101131,-0.175253
-0.00149251,-0.176032
-0.00393722,-0.176914
-0.00616966,-0.178002
-0.00813138,-0.17908
-0.00971778,-0.180198
-0.0111769,-0.18129
-0.012629,-0.182304
-0.0138575,-0.183234
-0.0145086,-0.184075
-0.0155136,-0.184784
-0.0165125,-0.185438
-0.0173554,-0.186151
-0.0177192,-0.186847
-0.0179029,-0.187464
-0.0180643,-0.187982
-0.0181529,-0.188417
-0.0181455,-0.188778
-0.0180424,-0.189061
-0.0178276,-0.189258
-0.0174437,-0.189384
-0.0169419,-0.189539
-0.0165834,-0.189787
-0.0158185,-0.190146
-0.01503,-0.190613
-0.0143128,-0.191208
-0.013639,-0.191629
-0.0127224,-0.192015
-0.0117856,-0.192312
-0.0110894,-0.192427
-0.0106516,-0.192402
-0.0102546,-0.192303
-0.00966471,-0.192175
-0.00906073,-0.191964
-0.00878103,-0.19166
-0.00879385,-0.191308
-0.00891227,-0.19102
-0.00897852,-0.190792
-0.00898543,-0.19053
-0.00899896,-0.190199
-0.00893605,-0.189886
-0.00853311,-0.189573
-0.00769665,-0.189229
-0.00629721,-0.188825
-0.00432683,-0.188332
-0.00200881,-0.187737
0.000410152,-0.187042
0.00250457,-0.186245
0.0042366,-0.185349
0.00565458,-0.1844
0.00702076,-0.18345
0.00844925,-0.182544
0.00964924,-0.1817
0.0103745,-0.180933
0.0107253,-0.180287
0.0110036,-0.179785
0.0113755,-0.179372
0.0117206,-0.179096
0.0120183,-0.178786
0.0122036,-0.178534
0.0122926,-0.178337
0.0123185,-0.178213
0.0123966,-0.178166
0.0124795,-0.178143
0.0124244,-0.178089
0.0122256,-0.178011
0.0119449,-0.177938
0.011703,-0.177892
0.0114749,-0.177894
0.0112415,-0.177938
0.0110022,-0.178018
0.0106394,-0.178126
0.0101011,-0.178302
0.00949383,-0.178591
0.00920084,-0.179002
0.00925258,-0.179466
0.00922088,-0.179958
0.00907343,-0.180497
0.00896429,-0.181041
0.00896223,-0.181507
0.00891983,-0.181887
0.00861317,-0.182182
0.00809125,-0.182452
0.00746259,-0.182787
0.00669636,-0.183174
0.00562711,-0.1836
0.00405203,-0.184081
0.00188921,-0.184665
-0.000646403,-0.185363
-0.00322779,-0.186164
-0.00570093,-0.187171
-0.00788869,-0.188186
-0.00975408,-0.189255
-0.0112996,-0.190321
-0.0127914,-0.191356
-0.0140338,-0.19233
-0.0148789,-0.193219
-0.0152389,-0.194013
-0.0153486,-0.194679
-0.0154365,-0.195204
-0.0155577,-0.195595
-0.0156333,-0.195885
-0.0156264,-0.19612
-0.015552,-0.196316
-0.0155367,-0.1965
-0.0154977,-0.19664
-0.0152864,-0.196726
-0.0149167,-0.196743
-0.0144927,-0.196696
-0.0139928,-0.196643
-0.0133576,-0.19665
-0.0127608,-0.196753
-0.0119134,-0.196951
-0.0112882,-0.197186
-0.0106318,-0.197384
-0.00994646,-0.197473
-0.00918922,-0.197446
-0.00849799,-0.197265
-0.00797801,-0.196998
-0.00736803,-0.196693
-0.00639934,-0.196453
-0.00517178,-0.196084
-0.00388601,-0.195666
-0.00271118,-0.195047
-0.00160117,-0.194399
-0.000465353,-0.193665
0.000759338,-0.19285
0.00196788,-0.191947
0.00309536,-0.190968
0.00409842,-0.189918
0.00503857,-0.18884
0.00603712,-0.187769
0.00695563,-0.186706
0.00786918,-0.185722
0.00866183,-0.184808
0.00952483,-0.183945
0.0103305,-0.183076
0.0110479,-0.182217
0.0118213,-0.181415
0.0127299,-0.1807
0.0135207,-0.180091
0.0142935,-0.179576
0.0149168,-0.179135
0.0156525,-0.178737
0.0163489,-0.17838
0.016975,-0.178082
0.0174589,-0.177851
0.0178591,-0.177703
0.018211,-0.177669
0.018507,-0.177729
0.0187438,-0.177875
0.0189068,-0.178095
0.0189495,-0.178377
0.0190838,-0.17868
0.0191552,-0.178997
0.0191781,-0.179324
0.0191195,-0.179639
0.018913,-0.179917
0.0184922,-0.180165
0.0176245,-0.180419
0.0167513,-0.180791
0.0158028,-0.181319
0.0147582,-0.181914
0.013313,-0.182518
0.0112666,-0.183158
0.00893011,-0.183912
0.00675605,-0.184799
0.00479855,-0.18579
0.00279162,-0.186814
0.000599215,-0.18797
-0.00161879,-0.189085
-0.00362792,-0.190147
-0.00535371,-0.191482
-0.00676285,-0.192681
-0.00808317,-0.193817
-0.0093454,-0.194931
-0.0104397,-0.196018
-0.0114507,-0.197075
-0.0121063,-0.198066
-0.0126531,-0.198968
-0.0131065,-0.199811
-0.0134647,-0.200617
-0.0136659,-0.201418
-0.0137042,-0.202233
-0.0137044,-0.203041
-0.013784,-0.203767
-0.0140455,-0.204359
-0.0144555,-0.204821
-0.0149159,-0.20519
-0.0153704,-0.205525
-0.0158251,-0.205872
-0.0163007,-0.206255
-0.0167271,-0.206686
-0.0171015,-0.207152
-0.0173878,-0.20764
-0.017565,-0.208008
-0.0176359,-0.208266
-0.0176977,-0.208502
-0.0177193,-0.208658
-0.0177477,-0.208749
-0.017797,-0.208783
-0.0175599,-0.208748
-0.0171303,-0.208614
-0.0166244,-0.208404
-0.0160841,-0.208057
-0.0153405,-0.207576
-0.0145682,-0.206997
-0.0136943,-0.206384
-0.0124391,-0.20572
-0.0108709,-0.204972
-0.00922063,-0.204112
-0.00759832,-0.203169
-0.00592292,-0.202195
-0.00409143,-0.201214
-0.00210804,-0.200117
-7.08297e-05,-0.199182
0.00188492,-0.198122
0.00382182,-0.196956
0.0056091,-0.195916
0.00729582,-0.194871
0.00893252,-0.193833
0.0104243,-0.192783
0.0114975,-0.191746
0.0122693,-0.190751
0.0128107,-0.189835
0.0133066,-0.189006
0.0137031,-0.188252
0.0139469,-0.18756
0.0139607,-0.186947
0.0139005,-0.186433
0.0139968,-0.186037
0.0144112,-0.185737
0.0149928,-0.185499
0.0155951,-0.185292
0.0161424,-0.185161
0.0166209,-0.185077
0.0172152,-0.185064
0.0177668,-0.185034
0.0182318,-0.184945
0.0185353,-0.184832
0.0185923,-0.184777
0.0184382,-0.184824
0.0182913,-0.185001
0.0178028,-0.185266
0.0172121,-0.185576
0.0165908,-0.18593
0.0157488,-0.186305
0.0146881,-0.186756
0.0137756,-0.187309
0.0128411,-0.187952
0.0118658,-0.188625
0.0107544,-0.189303
0.00941097,-0.189994
0.00796266,-0.190749
0.00655073,-0.191594
0.00523106,-0.192526
0.00397543,-0.193531
0.00267199,-0.194594
0.00125316,-0.195714
-0.000218846,-0.196885
-0.00166605,-0.198072
-0.00306663,-0.199244
-0.00441437,-0.200374
-0.00574418,-0.201452
-0.00703564,-0.202478
-0.00829276,-0.203454
-0.0094309,-0.20439
-0.0105178,-0.205262
-0.0115419,-0.206077
-0.0125363,-0.206849
-0.0134173,-0.20761
-0.0141689,-0.208327
-0.0148082,-0.209003
-0.0152735,-0.209628
-0.0156201,-0.210195
-0.0159512,-0.210685
-0.0161428,-0.211077
-0.0161867,-0.211369
-0.0161763,-0.211577
-0.0161697,-0.211721
-0.0161378,-0.211836
-0.0160406,-0.211925
-0.0158355,-0.212046
-0.0155156,-0.212175
-0.0150885,-0.212278
-0.0145875,-0.212335
-0.014005,-0.212308
-0.0134197,-0.21219
-0.0129464,-0.21203
-0.0126248,-0.211846
-0.0124064,-0.211665
-0.0117871,-0.211465
-0.011158,-0.211225
-0.0105143,-0.210913
-0.00999553,-0.210609
-0.00943617,-0.210336
-0.00833723,-0.210039
-0.00675387,-0.209647
-0.0051321,-0.209139
-0.00376183,-0.208518
-0.00254714,-0.207804
-0.00114383,-0.20702
0.000611013,-0.206198
0.00252885,-0.205345
0.00437985,-0.20433
0.00611585,-0.203444
0.0077692,-0.202452
0.00941278,-0.201458
0.0110644,-0.200446
0.0128331,-0.199407
0.0140797,-0.198347
0.0150093,-0.197316
0.0156175,-0.196371
0.0160365,-0.195525
0.0164237,-0.194765
0.0168256,-0.194098
0.0170556,-0.193422
0.0173166,-0.193013
0.0177137,-0.192684
0.0182205,-0.192458
0.018661,-0.192362
0.0190471,-0.192346
0.0193903,-0.192397
0.0196405,-0.192515
0.0196905,-0.192632
0.0195676,-0.192773
0.0193634,-0.192902
0.0191385,-0.193063
0.0188725,-0.193235
0.0185697,-0.193443
0.0182048,-0.193672
0.0177064,-0.193895
0.0172495,-0.194118
0.0164655,-0.194349
0.015585,-0.194632
0.0146191,-0.195013
0.0137736,-0.195528
0.0130348,-0.196177
0.0123071,-0.196925
0.0112936,-0.19771
0.00979967,-0.19851
0.00809519,-0.199287
0.00658923,-0.200048
0.00534323,-0.200872
0.00402691,-0.201658
0.00237448,-0.202455
0.000481748,-0.203443
-0.00139947,-0.20464
-0.00325563,-0.205801
-0.00477444,-0.207004
-0.00627058,-0.208167
-0.00774774,-0.209306
-0.00909053,-0.210451
-0.0103735,-0.211584
-0.0111748,-0.212666
-0.0117871,-0.213706
-0.0123259,-0.214664
-0.0128877,-0.215527
-0.013536,-0.21632
-0.0142251,-0.217064
-0.0148465,-0.217734
-0.0153859,-0.218331
-0.0159123,-0.218744
-0.0164461,-0.219027
-0.0169867,-0.219293
-0.0174825,-0.219582
-0.0179621,-0.219973
-0.0183701,-0.220381
-0.0187532,-0.22077
-0.0190466,-0.221238
-0.0192428,-0.221644
-0.0192097,-0.222002
-0.0190358,-0.22229
-0.0187164,-0.222476
-0.0183011,-0.222551
-0.0177747,-0.222528
-0.0170717,-0.222416
-0.0163442,-0.22225
-0.0156458,-0.222038
-0.0148203,-0.221783
-0.0138689,-0.221455
-0.012899,-0.22095
-0.0118767,-0.220336
-0.0108375,-0.219705
-0.00951781,-0.219056
-0.00800463,-0.218335
-0.00648232,-0.217507
-0.00508696,-0.216591
-0.00379364,-0.21553
-0.00247092,-0.214552
-0.00102368,-0.213655
0.000554328,-0.212526
0.00214137,-0.211236
0.00359186,-0.210461
0.00492266,-0.209392
0.00620563,-0.208398
0.00746881,-0.207475
0.00872611,-0.206579
0.00984563,-0.205692
0.010819,-0.204825
0.011635,-0.204014
0.0124387,-0.203293
0.0133409,-0.202611
0.0141565,-0.202132
0.0148156,-0.201664
0.0152689,-0.201378
0.0156692,-0.20111
0.0161661,-0.20087
0.0167116,-0.200567
0.0170753,-0.200219
0.017216,-0.199899
0.0172831,-0.199664
0.017419,-0.199524
0.0174455,-0.199488
0.0173295,-0.199563
0.0170778,-0.199745
0.0167775,-0.200026
0.0163899,-0.200339
0.0158715,-0.200679
0.0152865,-0.201039
0.0147364,-0.201424
0.0143101,-0.201845
0.013833,-0.202165
0.0131699,-0.202511
0.0123604,-0.202993
0.0115104,-0.203594
0.0108299,-0.204287
0.0101549,-0.205007
0.00900874,-0.205754
0.00763361,-0.206555
0.00625884,-0.207425
0.00501361,-0.208335
