com_y,sim_com_y,com_x,sim_com_x
-0.0290622,-0.353656,1.00061,0.852236
-0.0284078,-0.353522,1.00098,0.852798
-0.0275509,-0.35331,1.0013,0.853348
-0.0265911,-0.353051,1.00124,0.853905
-0.0255617,-0.352741,1.00106,0.854436
-0.0246574,-0.352382,1.00017,0.854902
-0.0236338,-0.351958,0.99992,0.855251
-0.022735,-0.351526,0.999212,0.855588
-0.0217617,-0.351012,0.999298,0.8559
-0.0208234,-0.350482,0.999584,0.856282
-0.0197482,-0.35011,0.999824,0.856915
-0.0187522,-0.349784,1.00027,0.857639
-0.0178248,-0.349396,1.00027,0.858323
-0.0167875,-0.348947,0.999896,0.858929
-0.0154104,-0.348352,0.999748,0.859446
-0.0137814,-0.347556,0.999565,0.859956
-0.0121191,-0.346571,0.999359,0.860522
-0.0105605,-0.345501,0.999235,0.861132
-0.00908409,-0.344447,0.99913,0.861782
-0.0075486,-0.34345,0.999134,0.862463
-0.00588273,-0.342483,0.999565,0.863176
-0.004137,-0.341552,1.00034,0.864041
-0.00237836,-0.340615,1.00112,0.86519
-0.000621031,-0.339794,1.00176,0.866299
0.00115209,-0.338969,1.00214,0.86734
0.00301614,-0.338155,1.0027,0.868274
0.00498675,-0.337301,1.00338,0.869207
0.00698226,-0.336392,1.00398,0.870193
0.00895699,-0.335446,1.00449,0.871248
0.0106659,-0.33446,1.0049,0.872309
0.0121601,-0.333395,1.00521,0.873412
0.0135742,-0.332494,1.0054,0.874347
0.0148419,-0.331607,1.00579,0.875194
0.0161581,-0.330774,1.00592,0.875958
0.0171348,-0.330057,1.00597,0.876737
0.0179618,-0.329439,1.00592,0.877456
0.0186354,-0.3289,1.0057,0.878061
0.0192749,-0.328423,1.00565,0.878553
0.0200683,-0.328008,1.00559,0.87902
0.0209642,-0.327626,1.00583,0.879551
0.0218561,-0.327276,1.00596,0.880163
0.0226117,-0.326933,1.00631,0.880752
0.0232341,-0.326582,1.00651,0.881152
0.0238629,-0.326275,1.00661,0.881355
0.0245399,-0.326029,1.00657,0.881408
0.0253228,-0.325855,1.00658,0.881421
0.0260762,-0.325727,1.00696,0.881499
0.0267538,-0.325714,1.00761,0.881703
0.0273596,-0.325835,1.00826,0.882205
0.0279291,-0.326029,1.00884,0.882829
0.0284666,-0.326263,1.00938,0.883658
0.0288747,-0.32647,1.00989,0.884525
0.0290311,-0.326662,1.01039,0.8854
0.0289343,-0.32685,1.01078,0.886028
0.0287088,-0.327105,1.01125,0.886467
0.0284093,-0.327439,1.01193,0.886732
0.0280811,-0.327874,1.01291,0.886895
0.0276684,-0.328443,1.01448,0.887132
0.0271058,-0.329192,1.01668,0.887583
0.0265649,-0.330136,1.01867,0.888303
0.0259224,-0.331181,1.02042,0.88926
0.0252854,-0.332184,1.02133,0.890296
0.0245499,-0.332967,1.02117,0.89113
0.0237231,-0.333514,1.02022,0.891732
0.0227576,-0.333857,1.01889,0.892129
0.0217872,-0.334024,1.01767,0.892346
0.0209395,-0.334103,1.01679,0.892374
0.0202654,-0.334282,1.01685,0.892197
0.0193802,-0.334607,1.0172,0.892147
0.0184943,-0.335208,1.01747,0.892164
0.0175487,-0.335841,1.01769,0.892023
0.0166902,-0.336522,1.01804,0.89182
0.0159029,-0.33718,1.018,0.891551
0.0148838,-0.337777,1.01793,0.891233
0.0137242,-0.338449,1.01756,0.890785
0.012465,-0.339245,1.01746,0.890274
0.0112689,-0.340229,1.01741,0.88975
0.0102497,-0.341288,1.01779,0.889265
0.00894913,-0.342387,1.01825,0.888861
0.00758103,-0.343524,1.01875,0.888457
0.00609827,-0.34466,1.01934,0.888012
0.00464073,-0.345735,1.02002,0.887514
0.00306515,-0.346766,1.02069,0.887042
0.00133891,-0.34779,1.0213,0.886601
-0.000479778,-0.348853,1.02192,0.886163
-0.00232223,-0.349959,1.0225,0.885717
-0.00412652,-0.351091,1.02296,0.885281
-0.00586699,-0.352219,1.0232,0.884865
-0.00758911,-0.353325,1.02339,0.884416
-0.0092955,-0.354429,1.02361,0.88393
-0.0108911,-0.35557,1.02393,0.883432
-0.0122667,-0.356752,1.02421,0.883001
-0.0137249,-0.357913,1.02437,0.882658
-0.0146895,-0.358997,1.02457,0.882422
-0.0154616,-0.359946,1.0245,0.882213
-0.0160209,-0.360734,1.02426,0.881999
-0.0164501,-0.361323,1.02412,0.881747
-0.0169135,-0.361859,1.02368,0.881512
-0.017447,-0.362272,1.02285,0.881307
-0.0180604,-0.362564,1.02211,0.881021
-0.0186788,-0.362696,1.02143,0.880599
-0.0193254,-0.3627,1.02097,0.880076
-0.0200149,-0.362606,1.02084,0.879461
-0.0208068,-0.362536,1.02149,0.87885
-0.021663,-0.362597,1.02263,0.878335
-0.0225968,-0.362891,1.024,0.877989
-0.0233786,-0.363388,1.02483,0.877951
-0.0241119,-0.363964,1.02574,0.878091
-0.0248293,-0.364754,1.02648,0.878371
-0.0253474,-0.365517,1.02689,0.878659
-0.0254871,-0.366206,1.02699,0.878928
-0.0253516,-0.366704,1.0267,0.879175
-0.0251496,-0.367009,1.02594,0.879413
-0.0250076,-0.36713,1.02499,0.87963
-0.0248443,-0.367065,1.02381,0.879849
-0.024531,-0.366868,1.02284,0.880043
-0.0240686,-0.366578,1.02217,0.880195
-0.0236346,-0.366292,1.02183,0.880343
-0.023185,-0.366086,1.02228,0.880478
-0.022682,-0.366051,1.02296,0.880651
-0.0220607,-0.366161,1.02394,0.880902
-0.0213352,-0.36631,1.02499,0.881117
-0.0206801,-0.366415,1.02586,0.881332
-0.0198992,-0.366409,1.0269,0.881518
-0.0191273,-0.3663,1.02728,0.881763
-0.0184566,-0.366038,1.02775,0.882017
-0.0178731,-0.365702,1.02836,0.882327
-0.0173334,-0.365379,1.02941,0.882739
-0.0167823,-0.365165,1.03073,0.883297
-0.0161688,-0.365104,1.03218,0.883972
-0.0155672,-0.364977,1.03341,0.88478
-0.0148532,-0.364756,1.03398,0.885691
-0.0138149,-0.364348,1.03362,0.886348
-0.0125256,-0.363688,1.03263,0.886753
-0.0112107,-0.362774,1.03178,0.886974
-0.0099455,-0.361843,1.03093,0.887155
-0.00855396,-0.360826,1.03,0.887353
-0.00705187,-0.359827,1.02957,0.887558
-0.00522837,-0.358741,1.02977,0.887937
-0.00321579,-0.357853,1.02991,0.888572
-0.00129972,-0.356983,1.0301,0.889449
0.000621543,-0.356105,1.03022,0.890429
0.00259625,-0.355139,1.03031,0.891597
0.0045076,-0.354318,1.03023,0.892567
0.00621775,-0.353388,1.03017,0.893618
0.00773584,-0.352495,1.02988,0.894645
0.00911967,-0.351673,1.02963,0.895619
0.0104335,-0.350765,1.02929,0.896738
0.0117198,-0.350152,1.02915,0.897491
0.0129444,-0.34935,1.02932,0.898442
0.0140139,-0.348614,1.02969,0.899452
0.0150786,-0.347992,1.0303,0.900448
0.0160321,-0.347469,1.03086,0.901403
0.0170148,-0.347005,1.03153,0.902351
0.0179355,-0.3465,1.03213,0.903226
0.018865,-0.345975,1.03295,0.903978
0.0198556,-0.345437,1.03377,0.904649
0.0207933,-0.344949,1.03453,0.905306
0.0216573,-0.344507,1.03521,0.906019
0.0224417,-0.344167,1.03565,0.90657
0.0231791,-0.343854,1.03606,0.90695
0.0239588,-0.343603,1.03623,0.907226
0.0248087,-0.343415,1.03639,0.907462
0.0256628,-0.343306,1.03671,0.907744
0.0264521,-0.343296,1.03719,0.90816
0.0271729,-0.343346,1.03746,0.908727
0.0277799,-0.343411,1.03753,0.90936
0.0283669,-0.343425,1.03796,0.909924
0.0289182,-0.343394,1.0381,0.910395
0.0292342,-0.343275,1.03814,0.910727
0.0291839,-0.343126,1.03815,0.91094
0.0288914,-0.343038,1.03819,0.911016
0.0285444,-0.343069,1.03817,0.910966
0.0281864,-0.343244,1.03791,0.910823
0.0277821,-0.34355,1.03801,0.910641
0.0272295,-0.343978,1.03831,0.910491
0.0266355,-0.344546,1.03866,0.910487
0.0260523,-0.345187,1.03909,0.910586
0.0255352,-0.345827,1.03943,0.910761
0.0248777,-0.346388,1.03956,0.910973
0.0241365,-0.346859,1.03933,0.911179
0.023253,-0.347253,1.03901,0.91133
0.0223466,-0.347548,1.03873,0.911294
0.0214641,-0.347825,1.03836,0.911108
0.0206632,-0.34805,1.03826,0.910729
0.0199142,-0.348231,1.03832,0.910187
0.0192073,-0.348468,1.03897,0.909652
0.0185403,-0.34895,1.04016,0.90937
0.017759,-0.349722,1.04126,0.909387
0.0168661,-0.350639,1.04176,0.909526
0.0158468,-0.351517,1.04216,0.909589
0.014615,-0.352319,1.04191,0.909462
0.0132881,-0.353078,1.04113,0.909068
0.0119569,-0.353798,1.04036,0.908433
0.0105659,-0.35453,1.03966,0.907662
0.00908796,-0.35533,1.03898,0.906843
0.00756064,-0.356208,1.03839,0.906035
0.0060289,-0.357178,1.03855,0.905302
0.00443438,-0.358309,1.03883,0.904779
0.00266915,-0.359575,1.03919,0.904464
0.000666152,-0.36084,1.0394,0.904176
-0.00134351,-0.362084,1.03978,0.903817
-0.00336127,-0.363314,1.04022,0.903362
-0.00541087,-0.364581,1.04065,0.902845
-0.00749193,-0.36588,1.04102,0.902253
-0.0094621,-0.367344,1.04153,0.90152
-0.0113227,-0.368642,1.04183,0.900804
-0.0129531,-0.369903,1.04215,0.900084
-0.0143238,-0.371073,1.04255,0.8994
-0.0155565,-0.372129,1.04258,0.898774
-0.0167406,-0.373089,1.04153,0.898173
-0.0176982,-0.373986,1.04173,0.897582
-0.0185792,-0.374812,1.04198,0.897018
-0.0193777,-0.375597,1.0422,0.896576
-0.0202643,-0.376381,1.04246,0.896281
-0.0212898,-0.377159,1.04287,0.895998
-0.0222839,-0.378034,1.04358,0.895697
-0.02315,-0.378775,1.04377,0.89553
-0.0239777,-0.379567,1.04374,0.895488
-0.0245861,-0.380256,1.04407,0.895471
-0.0251331,-0.38078,1.044,0.895495
-0.0258288,-0.381133,1.04405,0.895513
-0.0266121,-0.381373,1.04433,0.89546
-0.0273835,-0.381626,1.04455,0.895366
-0.0280505,-0.381951,1.04491,0.895281
-0.0286344,-0.382361,1.04537,0.895262
-0.0292073,-0.382834,1.04571,0.895376
-0.0296939,-0.383316,1.04601,0.895634
-0.0300113,-0.383743,1.04663,0.895984
-0.0301911,-0.384106,1.04704,0.896423
-0.0303262,-0.384409,1.04747,0.89688
-0.0304172,-0.384685,1.04802,0.897293
-0.0304017,-0.384964,1.04848,0.897679
-0.0301919,-0.385248,1.04908,0.898077
-0.0298679,-0.385508,1.04974,0.898558
-0.0294486,-0.385694,1.05026,0.899152
-0.0289776,-0.385765,1.05068,0.899815
-0.0283813,-0.385739,1.05125,0.9005
-0.0276937,-0.385657,1.05163,0.901178
-0.0269664,-0.385546,1.0518,0.901799
-0.026081,-0.385393,1.05169,0.90234
-0.0251032,-0.385118,1.0516,0.902755
-0.0241288,-0.384726,1.05106,0.903125
-0.0233365,-0.384157,1.05059,0.903363
-0.0227287,-0.383467,1.05064,0.903452
-0.0221593,-0.382826,1.05163,0.903516
-0.0215248,-0.382484,1.05305,0.90386
-0.0207336,-0.382405,1.05423,0.904531
-0.0198089,-0.382281,1.05519,0.905353
-0.0186327,-0.382052,1.05537,0.906157
-0.0172236,-0.381606,1.05475,0.90678
-0.0157153,-0.38089,1.05378,0.907191
-0.0142306,-0.379938,1.05311,0.907512
-0.0127339,-0.378897,1.05213,0.907801
-0.0110135,-0.377826,1.05143,0.908043
-0.00905512,-0.376724,1.05061,0.90832
-0.00700915,-0.375584,1.05018,0.908714
-0.00494283,-0.374477,1.05029,0.909324
-0.00288414,-0.373445,1.05043,0.910193
-0.00095385,-0.372437,1.05056,0.911271
0.000939693,-0.371494,1.05065,0.912398
0.00274968,-0.370582,1.0509,0.913521
0.00447095,-0.369646,1.05129,0.914633
0.00598121,-0.368717,1.05169,0.915743
0.00741093,-0.367824,1.05234,0.91684
0.00880593,-0.366964,1.05323,0.917909
0.0101525,-0.366122,1.05432,0.918974
0.011407,-0.365327,1.05535,0.920049
0.0124962,-0.364609,1.05634,0.921085
0.0135801,-0.363995,1.05614,0.922073
0.0146084,-0.363435,1.05659,0.922989
0.0156811,-0.362796,1.05725,0.923881
0.01675,-0.362191,1.05782,0.924687
0.0178518,-0.361633,1.05814,0.925529
0.0189404,-0.361076,1.05821,0.926332
0.0198235,-0.360566,1.05782,0.927086
0.0206038,-0.360109,1.05737,0.92769
0.0214009,-0.359677,1.05699,0.928077
0.0221929,-0.359234,1.05674,0.928247
0.0230195,-0.358744,1.05684,0.928215
0.0238241,-0.358202,1.0573,0.928064
0.0246456,-0.357685,1.05772,0.927931
0.0254417,-0.357266,1.05865,0.927929
0.0262453,-0.357003,1.05942,0.9281
0.0269401,-0.356962,1.06025,0.928496
0.0275421,-0.357137,1.06085,0.929087
0.0279637,-0.357473,1.06112,0.929759
0.0282766,-0.357901,1.06116,0.930417
0.0285409,-0.358314,1.06102,0.930979
0.0287058,-0.35864,1.06076,0.931424
0.0286769,-0.358909,1.0604,0.931822
0.0284548,-0.359085,1.05999,0.932066
0.0281182,-0.359269,1.05943,0.932204
0.0276597,-0.359452,1.05904,0.93217
0.0272091,-0.359654,1.05856,0.932018
0.026743,-0.359875,1.05853,0.931784
0.02627,-0.36007,1.05883,0.9315
0.0256808,-0.360281,1.05947,0.931258
0.0248796,-0.360484,1.06028,0.931113
0.0239544,-0.360736,1.06131,0.931031
0.0229891,-0.361075,1.06201,0.931004
0.0221353,-0.361404,1.06278,0.9309
0.0212352,-0.361739,1.06351,0.930775
0.020265,-0.362145,1.0644,0.930654
0.0194908,-0.362721,1.06521,0.930575
0.0187272,-0.363391,1.06644,0.930466
0.017885,-0.364141,1.0675,0.930503
0.0170468,-0.364903,1.06814,0.930525
0.0161139,-0.365679,1.06827,0.930452
0.0148669,-0.366361,1.06759,0.930179
0.0133414,-0.366955,1.06683,0.929642
0.0118989,-0.367581,1.06598,0.928836
0.010511,-0.36829,1.06517,0.927929
0.00913769,-0.369042,1.06439,0.927042
0.0076449,-0.369769,1.06413,0.92617
0.00599273,-0.37058,1.06415,0.925417
0.00426196,-0.371562,1.06407,0.92483
0.00238283,-0.372635,1.06399,0.924293
0.000371174,-0.373815,1.06396,0.923752
-0.00163242,-0.37508,1.06393,0.923139
-0.00353695,-0.376413,1.06407,0.922478
-0.0052684,-0.377755,1.06367,0.921858
-0.00686337,-0.379166,1.06341,0.92123
-0.00838418,-0.380258,1.06295,0.920741
-0.00989954,-0.381341,1.06268,0.920164
-0.0112336,-0.382459,1.0623,0.919544
-0.0124926,-0.383334,1.06225,0.919053
-0.0136285,-0.384265,1.06242,0.918558
-0.0151014,-0.385227,1.06287,0.918143
-0.016475,-0.386283,1.06338,0.917786
-0.017677,-0.387345,1.06398,0.917429
-0.0187139,-0.388319,1.06472,0.917116
-0.0196245,-0.389176,1.06564,0.91688
-0.0206025,-0.3899,1.06667,0.916662
-0.0215611,-0.390573,1.06771,0.916472
-0.0224313,-0.391334,1.06856,0.916324
-0.0232295,-0.392005,1.06939,0.916317
-0.0240079,-0.392822,1.07025,0.916446
-0.0247964,-0.393546,1.07105,0.916707
-0.025516,-0.394237,1.07162,0.917091
-0.0261872,-0.394839,1.07184,0.91753
-0.0268936,-0.395392,1.0721,0.917959
-0.0276147,-0.395926,1.07201,0.918298
-0.0281078,-0.396471,1.0719,0.918546
-0.0283526,-0.397063,1.07175,0.918685
-0.0284875,-0.397441,1.07162,0.918696
-0.0285612,-0.397705,1.07168,0.918609
-0.0286107,-0.397773,1.07174,0.918505
-0.02853,-0.39772,1.07198,0.9184
-0.0283142,-0.397577,1.07217,0.918311
-0.0279719,-0.397357,1.07248,0.918272
-0.0276074,-0.397131,1.07292,0.918322
-0.0272343,-0.396982,1.07377,0.918505
-0.0267953,-0.396986,1.07492,0.918849
-0.0262597,-0.397153,1.0759,0.919331
-0.0257102,-0.397429,1.07682,0.91988
-0.025104,-0.397694,1.07762,0.920401
-0.024394,-0.397865,1.07816,0.920882
-0.0236831,-0.397887,1.07801,0.921315
-0.0227557,-0.397726,1.07762,0.921668
-0.0218595,-0.397374,1.07673,0.921925
-0.0210157,-0.396855,1.07572,0.922082
-0.0201919,-0.396229,1.07507,0.922142
-0.0194651,-0.395665,1.07423,0.922286
-0.0188259,-0.395051,1.07435,0.922484
-0.0180901,-0.394653,1.07455,0.922789
-0.0172886,-0.394293,1.07473,0.923313
-0.0162879,-0.393978,1.07472,0.923917
-0.0149865,-0.393567,1.07485,0.924635
-0.0135159,-0.392943,1.07438,0.925509
-0.0120626,-0.392127,1.07407,0.926296
-0.0106867,-0.391126,1.07391,0.926978
-0.00932788,-0.390067,1.07383,0.927661
-0.00790866,-0.389042,1.0738,0.928405
-0.0063931,-0.388022,1.07387,0.92918
-0.00478208,-0.386979,1.07402,0.929965
-0.00330667,-0.385926,1.0745,0.930728
-0.00186309,-0.38493,1.07554,0.931494
-0.000361438,-0.384091,1.07686,0.932379
0.00128622,-0.383375,1.07816,0.93341
0.00305623,-0.382583,1.07941,0.934633
0.0049111,-0.381891,1.08088,0.93568
0.00674048,-0.38114,1.08192,0.936879
0.00855849,-0.380383,1.08271,0.938058
0.0103752,-0.379517,1.08306,0.939207
0.0120434,-0.378681,1.08351,0.940086
0.0137243,-0.377945,1.08345,0.940783
0.0154829,-0.377005,1.08254,0.941534
0.0169121,-0.376085,1.08195,0.942046
0.0181457,-0.375155,1.08133,0.942428
0.0192623,-0.374293,1.08082,0.942738
0.0204161,-0.373538,1.08024,0.943145
0.0216254,-0.372809,1.07984,0.943582
0.0225454,-0.372093,1.07971,0.944045
0.0230152,-0.37155,1.07965,0.944572
0.0231721,-0.371247,1.0797,0.945168
0.0233513,-0.371214,1.07994,0.945795
0.0236744,-0.371383,1.08027,0.946312
0.0240617,-0.371627,1.08049,0.946664
0.0244523,-0.371797,1.08073,0.94683
0.0248849,-0.371814,1.08078,0.946884
0.0253798,-0.37166,1.08088,0.946939
0.0258361,-0.371402,1.08114,0.947083
0.0261235,-0.37115,1.0816,0.947367
0.0262178,-0.370997,1.08199,0.947769
0.0261959,-0.37102,1.08247,0.948248
0.0261338,-0.371236,1.08316,0.948788
0.0260398,-0.37162,1.08451,0.949404
0.0259159,-0.372166,1.08682,0.950153
0.0256337,-0.37304,1.08934,0.951216
0.0253777,-0.374093,1.0915,0.952405
0.0251117,-0.37535,1.09307,0.953696
0.0250476,-0.376686,1.09446,0.955005
0.0250535,-0.377884,1.09544,0.956229
0.0249117,-0.378849,1.09599,0.95732
0.0245751,-0.379562,1.09598,0.958164
0.0240693,-0.380017,1.0952,0.95872
0.0235834,-0.380254,1.09412,0.959008
0.0231438,-0.38032,1.09324,0.959069
0.0227206,-0.380275,1.09245,0.958903
0.02218,-0.380134,1.09294,0.958527
0.0215775,-0.380054,1.09403,0.958116
0.0210081,-0.380149,1.09532,0.957836
0.0203675,-0.380643,1.09652,0.957763
0.0194106,-0.381255,1.09767,0.957817
0.0181954,-0.38207,1.09863,0.957861
0.0167447,-0.382725,1.09922,0.957826
0.014953,-0.383561,1.09902,0.957547
0.0130286,-0.384206,1.09821,0.957096
0.0111012,-0.384812,1.09745,0.956419
0.00919971,-0.385566,1.09714,0.955365
0.00756629,-0.386336,1.0962,0.954414
0.00585999,-0.387159,1.09613,0.953573
0.00427856,-0.38814,1.09658,0.952934
0.00283529,-0.389336,1.09695,0.952577
0.00138102,-0.390593,1.09733,0.952366
-0.000122196,-0.391838,1.09758,0.952106
-0.0016211,-0.393105,1.09716,0.95184
-0.00302886,-0.39435,1.0963,0.951454
-0.00438233,-0.395455,1.09549,0.950902
-0.00579077,-0.396442,1.09452,0.950173
-0.00724229,-0.397384,1.09375,0.949385
-0.00874452,-0.39831,1.09288,0.948593
-0.0103001,-0.399226,1.09253,0.947781
-0.0118729,-0.400155,1.09272,0.946965
-0.0133876,-0.401167,1.09314,0.946291
-0.0148775,-0.402267,1.09337,0.945786
-0.016325,-0.403374,1.09417,0.945387
-0.017626,-0.404439,1.09486,0.945051
-0.0188477,-0.405424,1.09556,0.944697
-0.0200093,-0.406317,1.09617,0.944317
-0.0210927,-0.407104,1.09699,0.943925
-0.0220991,-0.407818,1.09816,0.94356
-0.0229503,-0.408549,1.09876,0.943272
-0.0237932,-0.409111,1.0991,0.943097
-0.0245933,-0.409544,1.09925,0.942959
-0.0253561,-0.409883,1.09913,0.942889
-0.0259388,-0.410091,1.0994,0.94285
-0.0265981,-0.41024,1.09985,0.942889
-0.0272907,-0.410496,1.10017,0.943066
-0.0278109,-0.410906,1.10036,0.943328
-0.0281685,-0.411416,1.1006,0.943615
-0.0283483,-0.411947,1.10045,0.943909
-0.0284649,-0.412406,1.10021,0.944191
-0.0284144,-0.412702,1.09969,0.944431
-0.0282262,-0.412804,1.09913,0.944583
-0.0278182,-0.412723,1.09869,0.944641
-0.0273379,-0.412506,1.09847,0.944642
-0.0269084,-0.412208,1.09861,0.944611
-0.0265484,-0.411903,1.09926,0.944576
-0.0262473,-0.411685,1.10005,0.944596
-0.025792,-0.411567,1.10076,0.944693
-0.0252135,-0.411494,1.10138,0.944812
-0.0245589,-0.411413,1.10217,0.944994
-0.0237468,-0.411297,1.10284,0.945258
-0.0230331,-0.411122,1.10352,0.945643
-0.022384,-0.410938,1.10337,0.946147
-0.0218283,-0.410656,1.1035,0.946594
-0.0214165,-0.410339,1.10346,0.946937
-0.0209131,-0.410107,1.10304,0.947229
-0.0203074,-0.40987,1.10265,0.947412
-0.0196609,-0.409573,1.10223,0.947575
-0.0190696,-0.409118,1.10168,0.9478
-0.0183111,-0.408535,1.10171,0.948061
-0.0175589,-0.40797,1.10172,0.948393
-0.0167785,-0.407448,1.10171,0.948858
-0.0157745,-0.406912,1.1016,0.949483
-0.0145087,-0.406287,1.10158,0.950278
-0.0131453,-0.405567,1.10151,0.951172
-0.0117695,-0.4048,1.10166,0.952055
-0.0102858,-0.404055,1.10175,0.952908
-0.00846628,-0.403325,1.10211,0.953747
-0.00644701,-0.402555,1.10247,0.954628
-0.00432495,-0.401607,1.10282,0.955662
-0.00218686,-0.400652,1.10347,0.956639
-0.000116634,-0.399751,1.10423,0.957543
0.00180505,-0.398653,1.10499,0.958662
0.00355809,-0.39767,1.10581,0.95969
0.0051212,-0.396726,1.10671,0.960738
0.00660453,-0.395837,1.10784,0.961808
0.00803397,-0.395052,1.10875,0.962916
0.00940136,-0.394308,1.10951,0.964104
0.0106822,-0.393523,1.11004,0.965283
0.0118236,-0.392728,1.11047,0.966365
0.0128453,-0.391988,1.11071,0.967329
0.0140687,-0.391314,1.11058,0.968172
0.0151002,-0.390645,1.11016,0.968889
0.0161924,-0.389885,1.10953,0.969465
0.0172543,-0.38904,1.10895,0.96997
0.0182881,-0.388219,1.10856,0.970425
0.0192947,-0.387476,1.10805,0.970863
0.020244,-0.386796,1.10781,0.971315
0.0211271,-0.386179,1.10768,0.971837
0.0219413,-0.385716,1.10776,0.972258
0.0227163,-0.385312,1.1082,0.972556
0.0235155,-0.38498,1.10914,0.972724
0.024271,-0.384641,1.11014,0.972881
0.0250732,-0.384425,1.11141,0.973068
0.0258395,-0.384336,1.11232,0.97338
0.0265073,-0.38438,1.11312,0.973849
0.0269597,-0.384544,1.11355,0.974427
0.0273585,-0.38475,1.11416,0.974991
0.0278443,-0.384951,1.11433,0.975522
0.028375,-0.385098,1.11438,0.976051
0.028597,-0.385177,1.11419,0.976556
0.0286138,-0.385252,1.11387,0.977006
0.0284543,-0.38542,1.11321,0.977368
0.028213,-0.385733,1.11246,0.977634
0.0278826,-0.386107,1.1121,0.977761
0.0273989,-0.386477,1.11226,0.977772
0.026862,-0.38686,1.1125,0.9778
0.0263049,-0.387196,1.11288,0.977797
0.0257568,-0.387462,1.11338,0.977746
0.0251943,-0.387651,1.11397,0.977625
0.0244423,-0.387788,1.11451,0.977443
0.0235592,-0.387921,1.11472,0.977261
0.0227925,-0.388079,1.11498,0.977025
0.0217549,-0.388245,1.11604,0.976761
0.02064,-0.388545,1.11668,0.976613
0.0196752,-0.389168,1.11671,0.976544
0.0188934,-0.389815,1.1168,0.976382
0.0181919,-0.390338,1.11675,0.976002
0.0174723,-0.390739,1.11655,0.97555
0.0166239,-0.391187,1.11615,0.975117
0.0156608,-0.39172,1.11573,0.974634
0.014441,-0.392347,1.11496,0.974089
0.0130935,-0.393071,1.11448,0.973391
0.0116652,-0.393908,1.11367,0.972641
0.0103623,-0.394797,1.11315,0.971885
0.00906455,-0.395703,1.11282,0.971179
0.00766278,-0.396656,1.11291,0.970575
0.00615237,-0.397722,1.11303,0.970145
0.00455884,-0.398902,1.11308,0.969842
0.00287759,-0.40012,1.11319,0.969552
0.0011246,-0.401347,1.11361,0.969206
-0.000788117,-0.40256,1.11389,0.968835
-0.00283272,-0.403833,1.11417,0.968453
-0.004857,-0.405144,1.11452,0.968035
-0.00681427,-0.406467,1.11515,0.967535
-0.00870151,-0.407788,1.1159,0.967006
-0.0104832,-0.409258,1.11661,0.966482
-0.012144,-0.410588,1.11729,0.966016
-0.0135962,-0.41188,1.11783,0.965561
-0.0148572,-0.413088,1.11835,0.96512
-0.016222,-0.4142,1.11819,0.964707
-0.0172368,-0.415214,1.11838,0.964239
-0.0180357,-0.416156,1.11847,0.963816
-0.0186198,-0.416973,1.11864,0.963457
-0.0191365,-0.417632,1.11877,0.9632
-0.01974,-0.418192,1.11937,0.962998
-0.0204576,-0.418847,1.11996,0.962888
-0.0211874,-0.419601,1.12032,0.962837
-0.0218349,-0.420379,1.1204,0.962842
-0.022402,-0.421082,1.12042,0.962875
-0.0229348,-0.421644,1.12034,0.96289
-0.0235183,-0.421947,1.12034,0.962882
-0.0241528,-0.42208,1.12019,0.962805
-0.0248199,-0.422147,1.12017,0.962627
-0.0255465,-0.42221,1.12018,0.962334
-0.0263485,-0.422348,1.12062,0.962075
-0.0271696,-0.422597,1.12114,0.961924
-0.0278852,-0.422993,1.12161,0.961954
-0.0284122,-0.423466,1.12184,0.962217
-0.0288243,-0.42399,1.12192,0.962708
-0.0291514,-0.424439,1.12185,0.963227
-0.0293219,-0.424853,1.12169,0.963678
-0.0292669,-0.425153,1.1216,0.963945
-0.0290199,-0.425275,1.1215,0.963999
-0.0287401,-0.425166,1.12179,0.963928
-0.0283923,-0.424924,1.12194,0.963908
-0.0279613,-0.424587,1.12221,0.963945
-0.0273453,-0.424182,1.1225,0.964091
-0.0266437,-0.423771,1.12294,0.964358
-0.025921,-0.423449,1.12344,0.964744
-0.0251718,-0.423267,1.12398,0.965241
-0.0243455,-0.42323,1.12426,0.965793
-0.0233741,-0.423198,1.12437,0.966303
-0.0222486,-0.423076,1.12434,0.966787
-0.0210198,-0.422794,1.12424,0.967251
-0.0198875,-0.422337,1.12413,0.967749
-0.0189092,-0.421749,1.1244,0.968169
-0.0178841,-0.421251,1.12524,0.968589
-0.0169757,-0.420855,1.12545,0.969082
-0.015959,-0.420431,1.12496,0.969581
-0.0146201,-0.419828,1.12445,0.969943
-0.0130927,-0.418971,1.1238,0.970342
-0.0115483,-0.417939,1.12355,0.970816
-0.0100922,-0.416866,1.12364,0.971376
-0.00867526,-0.415851,1.12394,0.972003
-0.00718907,-0.414899,1.12433,0.972695
-0.00563176,-0.413971,1.12489,0.973429
-0.00400941,-0.413056,1.12531,0.974205
-0.00235877,-0.412124,1.12565,0.975034
-0.000768227,-0.411164,1.12596,0.975927
0.000771938,-0.410192,1.12607,0.976869
0.0022419,-0.409218,1.12612,0.977802
0.00362509,-0.408261,1.12612,0.978674
0.00493789,-0.407344,1.12614,0.979499
0.00627326,-0.406467,1.12625,0.980293
0.00768573,-0.405606,1.12653,0.981071
0.00915965,-0.404735,1.12683,0.98185
0.0106435,-0.403837,1.12727,0.982636
0.0120955,-0.402927,1.12777,0.983405
