com_y,sim_com_y,com_x,sim_com_x
-0.0190115,0.000465141,1.04607,0.997369
-0.0195864,-0.000194942,1.04692,0.998142
-0.0200365,-0.000612389,1.04761,0.998703
-0.0205647,-0.000837269,1.04813,0.998983
-0.0211947,-0.00100616,1.04885,0.998984
-0.0217001,-0.00123728,1.04958,0.998795
-0.0219941,-0.00148357,1.05046,0.998626
-0.0221836,-0.00169565,1.05123,0.998603
-0.0224411,-0.00182611,1.0522,0.998814
-0.0227546,-0.0018676,1.05283,0.999284
-0.0230256,-0.00185275,1.05302,1.00001
-0.0230269,-0.00181149,1.05338,1.00082
-0.022779,-0.00174083,1.05334,1.00155
-0.0224373,-0.00161345,1.05319,1.00213
-0.0221034,-0.00142623,1.05306,1.00256
-0.021767,-0.00117186,1.0531,1.00288
-0.0213478,-0.000863323,1.0534,1.00321
-0.0209183,-0.00053506,1.05359,1.00364
-0.0206143,-0.000204215,1.05359,1.00404
-0.0203197,8.54239e-05,1.05353,1.00426
-0.0199702,0.00032346,1.0531,1.0043
-0.019541,0.000526481,1.05303,1.00407
-0.0190428,0.000737237,1.0534,1.00359
-0.0184958,0.0010062,1.05395,1.00314
-0.0179108,0.0013673,1.05426,1.00289
-0.0173071,0.00194854,1.05432,1.00278
-0.0165392,0.00260975,1.0545,1.00264
-0.0157525,0.00339402,1.05456,1.00252
-0.0148797,0.00419538,1.05431,1.00245
-0.0136555,0.00503496,1.05433,1.00234
-0.0120746,0.0060068,1.05422,1.00222
-0.0104107,0.00712604,1.05399,1.00208
-0.00862797,0.00832056,1.05355,1.00188
-0.00671747,0.00952596,1.05293,1.00166
-0.00468582,0.0107455,1.05265,1.00144
-0.00259743,0.0120025,1.05239,1.00134
-0.000559347,0.0133043,1.05209,1.00141
0.00142594,0.0146258,1.05164,1.00155
0.00335267,0.015956,1.05137,1.00171
0.00515659,0.017298,1.05124,1.00179
0.00676659,0.0186397,1.05107,1.00181
0.00817746,0.0199378,1.05096,1.00181
0.00944102,0.0212676,1.05096,1.00181
0.0106049,0.0222926,1.0511,1.0018
0.0116835,0.0233875,1.05147,1.00177
0.0127841,0.0244684,1.05159,1.0018
0.0136035,0.0255157,1.05247,1.00198
0.0142978,0.0265691,1.05357,1.00232
0.0149837,0.027415,1.05491,1.00263
0.0156793,0.0281697,1.05613,1.00289
0.0164519,0.0288928,1.05721,1.00313
0.0172802,0.0296085,1.05813,1.00337
0.0179429,0.0303113,1.05842,1.00367
0.0185475,0.0309183,1.05859,1.00395
0.0191379,0.0313907,1.05853,1.00417
0.0197253,0.0317357,1.05822,1.00434
0.020345,0.0319917,1.05801,1.00444
0.0209305,0.0322149,1.05804,1.00455
0.0215523,0.0324477,1.05833,1.00478
0.0221686,0.0327096,1.05858,1.00519
0.0228056,0.0329823,1.05879,1.00574
0.023354,0.033241,1.05893,1.00636
0.0238584,0.0334816,1.05941,1.00698
0.0243535,0.0336452,1.05993,1.00751
0.0248032,0.0337355,1.06067,1.00794
0.025284,0.0337959,1.06195,1.00829
0.0256742,0.0338998,1.06378,1.00874
0.025811,0.0340764,1.06618,1.00942
0.0255622,0.034273,1.06818,1.0104
0.0249185,0.0343706,1.06992,1.01174
0.0242749,0.0342422,1.07133,1.01287
0.0235021,0.033923,1.07049,1.01384
0.022745,0.0334327,1.0691,1.01457
0.0219767,0.0328399,1.06839,1.01507
0.0210898,0.032223,1.0675,1.01532
0.0200621,0.0316184,1.06699,1.01539
0.0188237,0.0310209,1.06722,1.01551
0.0178133,0.0303584,1.06777,1.01591
0.0166374,0.0297423,1.06816,1.01658
0.0153353,0.0291258,1.06843,1.01727
0.0139742,0.0284476,1.06838,1.01797
0.0124628,0.0276319,1.068,1.01848
0.0107921,0.026617,1.06763,1.01868
0.00926341,0.0254538,1.06733,1.01873
0.00779966,0.0242588,1.06716,1.01873
0.00640798,0.0230933,1.06706,1.01871
0.00503872,0.0219523,1.06737,1.0187
0.00367664,0.020801,1.0682,1.01878
0.00233135,0.0196271,1.06943,1.01903
0.00100084,0.0183229,1.07079,1.01956
-0.000309053,0.0172541,1.0722,1.02012
-0.00160856,0.0161043,1.07353,1.02072
-0.00296454,0.0149823,1.07475,1.02123
-0.00443005,0.0137833,1.07585,1.02169
-0.00598608,0.0126694,1.07672,1.02211
-0.00757323,0.0115264,1.07736,1.02249
-0.00905004,0.0103664,1.07767,1.02281
-0.0105541,0.00927977,1.0773,1.02305
-0.0118466,0.00825371,1.07753,1.02316
-0.013097,0.00727986,1.0776,1.02324
-0.0141609,0.00636671,1.0776,1.02331
-0.0152128,0.00556752,1.0774,1.02335
-0.0163177,0.00487017,1.07738,1.02331
-0.0174063,0.00422261,1.07704,1.02322
-0.0183526,0.00363412,1.07638,1.02323
-0.0191047,0.00314482,1.07557,1.02326
-0.0197487,0.00280499,1.07458,1.02334
-0.0203432,0.00258539,1.07362,1.02351
-0.02097,0.00243555,1.0732,1.0237
-0.0215099,0.00219373,1.07328,1.02394
-0.0218948,0.00184381,1.07378,1.02426
-0.0220849,0.00140707,1.07451,1.02471
-0.0221643,0.00109505,1.07534,1.02521
-0.0221319,0.000955109,1.07621,1.02566
-0.0219786,0.000995383,1.07694,1.02612
-0.0218029,0.00121585,1.07727,1.02652
-0.0214868,0.00154288,1.07782,1.02684
-0.0211805,0.00187712,1.07801,1.02705
-0.0207633,0.00213899,1.07805,1.02726
-0.0203329,0.00231349,1.07801,1.02752
-0.0199146,0.00243563,1.07786,1.02786
-0.0194843,0.00255473,1.07812,1.02827
-0.019011,0.00271483,1.07841,1.02873
-0.0184923,0.00293877,1.07885,1.02918
-0.0180177,0.00324962,1.07914,1.02959
-0.0175293,0.00355254,1.07972,1.02981
-0.0170491,0.00384857,1.08014,1.03004
-0.0165598,0.00414562,1.08137,1.0303
-0.0161076,0.00447052,1.08333,1.03083
-0.0154899,0.00494393,1.08551,1.03168
-0.0148073,0.00560705,1.08761,1.03283
-0.0140979,0.00639666,1.08918,1.03401
-0.0133456,0.00722068,1.0896,1.03513
-0.0123315,0.00804142,1.08914,1.03604
-0.0110928,0.00891525,1.08837,1.03658
-0.00973426,0.00990213,1.08784,1.03686
-0.00831425,0.0109515,1.08734,1.037
-0.00673662,0.0120075,1.08691,1.03702
-0.00491941,0.0130764,1.08636,1.03694
-0.00290285,0.0142086,1.08573,1.03684
-0.000849656,0.015438,1.08498,1.03675
0.00112235,0.0168853,1.08432,1.03666
0.00306521,0.0182026,1.08411,1.03662
0.00486789,0.0195106,1.08435,1.03669
0.00654345,0.0207833,1.08453,1.03685
0.00812944,0.0220568,1.08504,1.03712
0.00944152,0.0233181,1.08539,1.03741
0.0106786,0.0245307,1.08584,1.03762
0.0119048,0.0256993,1.0863,1.03776
0.0132587,0.026851,1.08699,1.03783
0.0141856,0.027972,1.0875,1.03788
0.0149637,0.0289969,1.088,1.03792
0.0156684,0.0298968,1.0885,1.03793
0.0164981,0.0306798,1.08914,1.03796
0.0174647,0.0314242,1.08981,1.038
0.0184688,0.0321961,1.09027,1.03813
0.019313,0.0329405,1.09057,1.03844
0.0199569,0.0335555,1.09056,1.03882
0.0205624,0.0340069,1.09026,1.03925
0.0211077,0.0342342,1.08956,1.0396
0.0218243,0.0343662,1.08926,1.0398
0.0225257,0.034543,1.08901,1.03995
0.0231071,0.0348167,1.08902,1.03999
0.0236538,0.0351596,1.08928,1.03998
0.0241229,0.0355109,1.08992,1.03993
0.024587,0.0358151,1.09043,1.03987
0.0248398,0.0359594,1.09095,1.03989
0.0249676,0.0360053,1.09131,1.03998
0.0250195,0.0359759,1.09156,1.04012
0.0249778,0.0359354,1.09178,1.04031
0.0248054,0.035906,1.09219,1.04056
0.0246003,0.0358635,1.0925,1.04089
0.0241972,0.0357617,1.09286,1.04128
0.0238516,0.0355532,1.09305,1.04168
0.0232272,0.0352324,1.09288,1.04208
0.0226348,0.0347671,1.09251,1.04248
0.0218747,0.0343561,1.09208,1.04271
0.0210944,0.0339019,1.09128,1.0429
0.0201646,0.0334535,1.09054,1.04302
0.0192221,0.0329677,1.09096,1.04311
0.0182254,0.0324326,1.0914,1.04338
0.0172593,0.0318165,1.09217,1.04377
0.0162198,0.0311296,1.09315,1.04409
0.0151876,0.0303758,1.09385,1.0445
0.0143517,0.0296137,1.09432,1.04488
0.0129036,0.0288649,1.09471,1.04511
0.0114685,0.0279196,1.09496,1.04537
0.0100793,0.026784,1.09509,1.04566
0.00875263,0.0255981,1.09508,1.04595
0.00740309,0.0243533,1.09499,1.04622
0.00593709,0.0232494,1.09478,1.04642
0.0043888,0.0221312,1.09429,1.04664
0.00266094,0.0209856,1.09412,1.04683
0.000922205,0.0197435,1.09377,1.04704
-0.000838498,0.0185019,1.09379,1.04721
-0.00261914,0.0172938,1.09402,1.0474
-0.00438448,0.0161011,1.0942,1.04772
-0.00615087,0.0148917,1.09458,1.04805
-0.00797048,0.0136366,1.09503,1.04833
-0.00954512,0.0123395,1.09555,1.04859
-0.0109354,0.0110362,1.09631,1.04884
-0.0125403,0.00980902,1.09679,1.04908
-0.0137025,0.00867512,1.09766,1.04946
-0.0145978,0.00756695,1.09862,1.04995
-0.0152618,0.00679668,1.09937,1.05031
-0.0158263,0.00606398,1.10002,1.05068
-0.0165492,0.00550178,1.10049,1.05091
-0.0173256,0.00491919,1.10098,1.05117
-0.0180388,0.00437753,1.10092,1.05146
-0.0185068,0.00376679,1.10089,1.05182
-0.0190057,0.00336641,1.10015,1.05211
-0.019685,0.00313943,1.09912,1.05232
-0.0203123,0.00299472,1.09882,1.05238
-0.0210351,0.00284702,1.09863,1.05238
-0.0216742,0.002619,1.09897,1.05238
-0.022322,0.00229722,1.09926,1.05239
-0.0229282,0.00192489,1.09956,1.05244
-0.0234506,0.00156618,1.09977,1.05248
-0.0239062,0.00125879,1.09988,1.05254
-0.0242289,0.00101125,1.09981,1.05263
-0.0243931,0.000813906,1.10006,1.05275
-0.0242875,0.000683876,1.10066,1.05298
-0.0239816,0.000682217,1.10161,1.05343
-0.0235295,0.000854234,1.10234,1.05415
-0.0230921,0.00121085,1.10244,1.05513
-0.0226195,0.0016903,1.1024,1.05607
-0.0220773,0.00221014,1.10219,1.05682
-0.0214122,0.00270678,1.10206,1.05732
-0.0207306,0.00316371,1.10159,1.05757
-0.019899,0.00364508,1.10139,1.05755
-0.0190287,0.00412193,1.10075,1.05734
-0.0180043,0.00466595,1.10109,1.05692
-0.0167538,0.00528256,1.10102,1.05651
-0.0157727,0.00600705,1.10164,1.0561
-0.0148323,0.00671758,1.10246,1.05591
-0.0139351,0.00737651,1.10312,1.05596
-0.0129185,0.00800337,1.10371,1.05606
-0.01165,0.00869266,1.1043,1.05615
-0.0101623,0.00959036,1.10465,1.05622
-0.00879414,0.0107254,1.10499,1.05625
-0.00749189,0.0119739,1.10527,1.05627
-0.0062033,0.0132263,1.10567,1.05634
-0.00481526,0.0144547,1.10608,1.05653
-0.00330377,0.0156816,1.10649,1.0568
-0.00169958,0.0169336,1.10679,1.05706
-3.28347e-05,0.0182085,1.10693,1.05727
0.00169412,0.019486,1.10698,1.05744
0.00348991,0.0208663,1.10694,1.05759
0.00524077,0.0221252,1.10694,1.05771
0.00712376,0.0233546,1.10709,1.0578
0.00889222,0.0246593,1.10716,1.05798
0.0105694,0.0259233,1.10716,1.0582
0.0121822,0.0271321,1.10713,1.05846
0.0139025,0.028271,1.10654,1.05865
0.0153344,0.0293494,1.10641,1.05881
0.0166107,0.0303746,1.1063,1.05894
0.0177133,0.031344,1.10645,1.05902
0.0186529,0.0322255,1.10687,1.05914
0.0195025,0.032996,1.10778,1.05935
0.020305,0.0337645,1.10867,1.05971
0.0209854,0.0344254,1.10999,1.06016
0.0215147,0.0349872,1.11122,1.06067
0.0219519,0.0353839,1.11221,1.06111
0.0224226,0.0357203,1.1129,1.06152
0.0228059,0.0359889,1.11336,1.06182
0.0230739,0.0362037,1.11368,1.06206
0.0232697,0.0363793,1.11393,1.0623
0.0234596,0.0365448,1.11413,1.06265
0.0235894,0.0366816,1.11426,1.06307
0.0236041,0.0367948,1.11408,1.0636
0.0234632,0.0368973,1.11432,1.06414
0.0233775,0.0369573,1.11441,1.06465
0.0233821,0.0369832,1.11464,1.06504
0.0234405,0.0369981,1.11534,1.06526
0.0234842,0.0370262,1.11642,1.06541
0.0234101,0.0370676,1.11829,1.06565
0.0231367,0.0371001,1.12048,1.06614
0.0227486,0.0370711,1.12255,1.06691
0.0222864,0.0369448,1.12401,1.06796
0.0219356,0.0367106,1.12467,1.06898
0.0215724,0.0364168,1.12449,1.06981
0.0211385,0.0360954,1.1236,1.07036
0.0205607,0.0357353,1.12251,1.07064
0.0198866,0.0353127,1.12156,1.07065
0.019182,0.0347711,1.12078,1.07044
0.0185154,0.0342211,1.12052,1.07021
0.0177927,0.0337193,1.12067,1.07018
0.0168648,0.0332147,1.12087,1.07023
0.015532,0.0326771,1.12081,1.07038
0.0138111,0.031978,1.12031,1.07055
0.011983,0.0310068,1.11979,1.07056
0.010236,0.0298644,1.11919,1.07039
0.00845491,0.0286701,1.11869,1.07016
0.00663669,0.0274354,1.11843,1.0699
0.00486736,0.0261599,1.1187,1.06963
0.00323843,0.0248932,1.11923,1.06952
0.00175191,0.0236811,1.12016,1.06956
0.000335932,0.022536,1.12104,1.06973
-0.00113474,0.0214169,1.12193,1.06999
-0.00249849,0.0202768,1.12271,1.07033
-0.00381687,0.0190984,1.12337,1.07069
-0.00508674,0.01789,1.12382,1.07103
-0.00631201,0.0166702,1.12417,1.07135
-0.007442,0.0154741,1.12446,1.07163
-0.00842213,0.014348,1.12466,1.07187
-0.00939438,0.0132505,1.1241,1.07214
-0.0101779,0.012368,1.12432,1.07238
-0.0110106,0.0115258,1.12435,1.07256
-0.0118814,0.0106477,1.12417,1.0727
-0.0127665,0.00973619,1.12411,1.07279
-0.0136399,0.00888617,1.1239,1.07284
-0.0144266,0.00812702,1.12363,1.0729
-0.015079,0.00749283,1.12356,1.073
-0.0156604,0.00702549,1.12317,1.07309
-0.0163624,0.00669223,1.12317,1.07308
-0.0171723,0.00642936,1.12312,1.07298
-0.0179687,0.00614948,1.12327,1.07281
-0.0187362,0.00582654,1.12396,1.07267
-0.0194119,0.0054877,1.1248,1.0727
-0.0200803,0.00518473,1.12571,1.07296
-0.020733,0.00497127,1.1263,1.07351
-0.0213567,0.0048694,1.12662,1.0743
-0.0219355,0.0048694,1.12672,1.07518
-0.0224102,0.00494453,1.1267,1.076
-0.0227905,0.00505022,1.12645,1.07669
-0.0230831,0.00513771,1.12629,1.07712
-0.0232361,0.00516477,1.12622,1.07727
-0.0230982,0.00515409,1.12623,1.07722
-0.0227693,0.00518724,1.12624,1.07709
-0.0223713,0.00532194,1.12636,1.077
-0.0219429,0.00559368,1.12701,1.0769
-0.0215654,0.00601489,1.12772,1.0769
-0.0209363,0.00646479,1.12819,1.07707
-0.0202541,0.00695908,1.12895,1.07726
-0.0193222,0.00754748,1.12997,1.07757
-0.018301,0.00805988,1.13107,1.07793
-0.0173341,0.00867599,1.13184,1.07849
-0.0162415,0.00924195,1.13328,1.07892
-0.0149362,0.00981638,1.13436,1.07935
-0.0135958,0.0104619,1.13539,1.0798
-0.0122531,0.0111722,1.1362,1.08024
-0.0105538,0.0119695,1.13646,1.08057
-0.00885519,0.0129109,1.13668,1.08067
-0.00698918,0.0140057,1.13629,1.08058
-0.00557166,0.0151724,1.13565,1.08031
-0.00394491,0.0162147,1.13472,1.07994
-0.00247628,0.0171974,1.13399,1.07955
-0.000989026,0.0181618,1.133,1.07923
0.000376354,0.0191383,1.13213,1.07898
0.0017483,0.0201354,1.13188,1.07876
0.00314171,0.0211952,1.13215,1.0787
0.00451627,0.0223085,1.13255,1.07892
0.00579305,0.023447,1.13293,1.0793
0.00696211,0.0245823,1.13326,1.07964
0.00806417,0.025707,1.13359,1.07986
0.0091125,0.0269212,1.13384,1.08006
0.0101115,0.0279317,1.13405,1.08022
0.011247,0.0291529,1.13285,1.0804
0.0119926,0.0301116,1.13318,1.08052
0.0125695,0.0311585,1.13372,1.08066
0.0130536,0.0319683,1.13417,1.08079
0.0135978,0.0326828,1.13461,1.0809
0.0143921,0.0333594,1.1353,1.08094
0.0151558,0.0340501,1.13596,1.08092
0.0158933,0.0347013,1.13626,1.08091
0.0166504,0.0352563,1.13668,1.08094
0.0172842,0.0356943,1.13732,1.08108
0.0180311,0.0360381,1.138,1.08144
0.0188515,0.0363508,1.13881,1.08205
0.0196032,0.036696,1.13914,1.08287
0.0203097,0.0371002,1.13952,1.08375
0.0210193,0.0375478,1.13948,1.08459
0.0216823,0.0380139,1.13969,1.08529
0.0222908,0.0384279,1.13985,1.08579
0.0228669,0.0387402,1.13985,1.08609
0.023286,0.0389104,1.14029,1.08618
0.0236203,0.0389267,1.14037,1.08616
0.0238149,0.0388097,1.14047,1.08607
0.0239096,0.0385915,1.14067,1.08595
0.0239672,0.0383751,1.1408,1.08585
0.023955,0.0381949,1.14118,1.08575
0.0237963,0.0380499,1.14198,1.08573
0.0235207,0.0379134,1.14294,1.08593
0.0230239,0.0377452,1.14388,1.08636
0.0224602,0.0375052,1.14417,1.08702
0.0217153,0.0371328,1.14523,1.08757
0.0208003,0.0366543,1.14552,1.08811
0.0197734,0.0360892,1.14573,1.08856
0.0186677,0.0354627,1.14577,1.08888
0.017533,0.0348129,1.14653,1.08909
0.0164066,0.0342335,1.14767,1.08949
0.015183,0.0336765,1.14932,1.09017
0.0136494,0.0330866,1.15024,1.09103
0.0116721,0.0323487,1.15061,1.09183
0.00950367,0.0313567,1.14998,1.0923
0.00752192,0.0301273,1.14868,1.09246
0.00578908,0.0288252,1.14769,1.09234
0.00421604,0.0276338,1.14649,1.09215
0.00265206,0.0265718,1.14556,1.09204
0.00103309,0.0254408,1.14559,1.09201
-0.000572066,0.0243625,1.14605,1.09223
-0.00195979,0.023216,1.14658,1.09267
-0.00331582,0.0220888,1.14742,1.09311
-0.00457387,0.0209556,1.14813,1.09355
-0.00581141,0.0198623,1.14876,1.09398
-0.00704483,0.0187683,1.14907,1.09438
-0.00826449,0.0176678,1.14925,1.09475
-0.00936898,0.0165659,1.14943,1.09509
-0.0104209,0.0154657,1.14961,1.09542
-0.0114868,0.0143514,1.14925,1.09573
-0.0123787,0.0132648,1.1498,1.09598
-0.0131698,0.0121517,1.15033,1.09619
-0.0138573,0.011233,1.15078,1.09631
-0.0145763,0.0104499,1.15119,1.09635
-0.0153785,0.00974769,1.15189,1.09628
-0.0162789,0.00907132,1.15231,1.09622
-0.0170976,0.00842907,1.15258,1.0963
-0.017803,0.00786924,1.15271,1.09652
-0.0184367,0.00742079,1.15258,1.09688
-0.0191445,0.00708083,1.15221,1.09734
-0.0198791,0.00678226,1.15223,1.09781
-0.0206207,0.00645321,1.15253,1.09827
-0.0213032,0.00607046,1.15297,1.0987
-0.0219654,0.00565786,1.15329,1.09907
-0.0225472,0.00526603,1.15339,1.09927
-0.0230175,0.00497982,1.15306,1.09931
-0.0233804,0.00484841,1.153,1.09925
-0.0237454,0.00486924,1.15294,1.09915
-0.024085,0.00501807,1.15322,1.09911
-0.0243206,0.00525595,1.15385,1.09918
-0.0244041,0.00554084,1.15427,1.09944
-0.024384,0.00582658,1.15462,1.09982
-0.0243128,0.00607934,1.15489,1.10027
-0.0240881,0.0062891,1.15534,1.10076
-0.0238434,0.00647191,1.15568,1.10125
-0.0234085,0.00667691,1.15595,1.10173
-0.0228866,0.00694316,1.15561,1.10224
-0.0221493,0.00732427,1.1553,1.10266
-0.0212754,0.00778027,1.15494,1.10289
-0.0202854,0.00828047,1.15468,1.10295
-0.0192465,0.00897245,1.15457,1.10284
-0.0182023,0.00949613,1.1548,1.10258
-0.0170216,0.0100819,1.15553,1.10221
-0.0157864,0.0106426,1.1562,1.10201
-0.0144159,0.0112738,1.15678,1.10195
-0.0126395,0.0120411,1.15708,1.10199
-0.0105463,0.0130477,1.15722,1.10203
-0.00848445,0.0142744,1.15731,1.102
-0.00666808,0.0155821,1.15731,1.10194
-0.004713,0.0168044,1.15721,1.10188
-0.0039701,0.0179059,1.15704,1.10186
-0.00190301,0.0189068,1.1572,1.10189
-9.65209e-05,0.0199389,1.15754,1.10204
0.00140868,0.0211092,1.15797,1.10234
0.00291523,0.0223243,1.1584,1.10273
0.00398254,0.0235046,1.1587,1.1031
0.00570349,0.0246573,1.15902,1.10329
0.00736567,0.0259887,1.15937,1.10338
0.0086884,0.0274866,1.15953,1.10349
0.00975228,0.0288964,1.15974,1.10358
0.0106781,0.0302283,1.15951,1.10364
0.0118268,0.0312952,1.15873,1.10363
0.0127368,0.0323909,1.15872,1.10348
0.0135245,0.033495,1.15881,1.10325
0.0141406,0.0345107,1.15893,1.10303
0.0147035,0.0353464,1.15911,1.10282
0.0154897,0.0360529,1.15949,1.10263
0.0163626,0.0367201,1.15982,1.1025
0.0172306,0.0373705,1.16054,1.10251
0.0178248,0.0379911,1.16145,1.10274
0.018436,0.0385429,1.16251,1.10324
0.0191123,0.0390004,1.16317,1.10398
0.0197599,0.0393796,1.16366,1.10484
0.0203938,0.0397386,1.1638,1.10571
0.0209876,0.0401139,1.16356,1.10645
0.0215336,0.0405249,1.16327,1.10699
0.0220933,0.0409392,1.16285,1.10728
0.0226688,0.041319,1.16254,1.10732
0.0232481,0.0416258,1.16249,1.10719
0.0237783,0.0418499,1.16271,1.10702
0.0242213,0.0419975,1.16322,1.1069
0.0245287,0.0420496,1.16395,1.10685
0.0247047,0.0420191,1.16468,1.10687
0.0248351,0.0418553,1.16566,1.10698
0.0247954,0.0415678,1.16661,1.1071
0.0248521,0.0412106,1.16731,1.10734
0.0247034,0.0408331,1.16801,1.10758
0.0245764,0.040512,1.16825,1.10785
0.0243202,0.0402934,1.16832,1.10815
0.023748,0.0401461,1.1685,1.1084
0.0228713,0.039957,1.16829,1.10862
0.0217872,0.0396161,1.16806,1.10884
0.0206155,0.0390574,1.16738,1.10904
0.0194847,0.0382736,1.16674,1.10901
0.0181486,0.0374394,1.16617,1.10878
0.0168527,0.0365782,1.16579,1.10859
0.0152912,0.0358514,1.16567,1.10848
0.0134327,0.0350064,1.16582,1.1085
0.0113904,0.0339666,1.16606,1.10876
0.00934972,0.0328166,1.16629,1.10922
0.00737458,0.0316393,1.16665,1.10962
0.00539171,0.0304622,1.1668,1.10989
0.00341654,0.0292843,1.16666,1.11008
0.00155266,0.0280917,1.16664,1.11022
-0.000305316,0.0269051,1.16693,1.11028
-0.00204043,0.0256993,1.16733,1.11033
-0.00360146,0.0244923,1.16773,1.11042
-0.00495649,0.0232854,1.16847,1.1106
-0.00616197,0.0221514,1.16914,1.11099
-0.00733807,0.0210726,1.16974,1.11153
-0.00850649,0.0199987,1.17033,1.11214
-0.00963624,0.0188943,1.17078,1.11273
-0.0106627,0.0177836,1.17123,1.11322
-0.0118087,0.016705,1.17115,1.1136
-0.0125206,0.0156998,1.17159,1.11388
-0.0131376,0.0147385,1.17193,1.11416
-0.0136261,0.0138398,1.17222,1.1144
-0.014036,0.0130561,1.17229,1.11451
-0.0144726,0.012375,1.17253,1.11448
-0.0151746,0.0117439,1.17264,1.11432
-0.0158351,0.0111072,1.17271,1.11416
-0.0164466,0.0104876,1.17302,1.1141
-0.0170697,0.00995574,1.17391,1.11421
-0.0175398,0.00953571,1.17496,1.11462
-0.0180997,0.00924078,1.17573,1.1153
-0.0188142,0.00902284,1.1761,1.11622
-0.0195412,0.00876681,1.17609,1.11715
-0.0202601,0.00841731,1.1759,1.11796
-0.0208027,0.00798153,1.17552,1.11854
-0.0215094,0.00753774,1.1749,1.11885
-0.0221093,0.00715649,1.17454,1.11889
-0.0226929,0.00689517,1.17443,1.11874
-0.0232165,0.00676435,1.17564,1.11858
-0.0237578,0.00673248,1.17828,1.11858
-0.0242628,0.00676691,1.18116,1.11884
-0.0247063,0.00687038,1.18391,1.11942
-0.025011,0.00702203,1.18622,1.12031
-0.0251092,0.0072468,1.18822,1.12147
-0.0250115,0.00752779,1.18956,1.12267
-0.0249152,0.007801,1.18935,1.12366
-0.0246655,0.00800014,1.18834,1.12436
-0.0240432,0.00813696,1.18722,1.12485
-0.0230865,0.00828349,1.18615,1.12506
-0.0219922,0.00855252,1.18562,1.12506
-0.0209359,0.00907919,1.18486,1.1251
-0.0199717,0.00986866,1.18448,1.12496
-0.0188936,0.0105391,1.18429,1.12474
-0.0176193,0.0110908,1.18448,1.12451
-0.0159586,0.0116259,1.18446,1.12426
-0.0139154,0.0123403,1.18411,1.1242
-0.0117634,0.0133505,1.18396,1.12422
-0.00957992,0.0145756,1.18405,1.12421
-0.00742533,0.0158818,1.18423,1.12425
-0.00541937,0.0172022,1.18452,1.12432
-0.00348192,0.0184673,1.18489,1.12434
-0.00148895,0.0196959,1.18552,1.1243
0.000338462,0.0209847,1.18596,1.12423
0.00197825,0.0222157,1.18651,1.12414
0.00358438,0.0233833,1.18703,1.124
0.0050298,0.0245282,1.18745,1.12386
0.00637582,0.0257208,1.18777,1.12375
0.00765498,0.0269527,1.18786,1.12372
0.0088626,0.0282126,1.18778,1.12377
0.00998293,0.029597,1.18769,1.1238
0.0110091,0.0308337,1.18757,1.12376
0.0121476,0.0320212,1.18656,1.12379
0.0129249,0.0331121,1.18654,1.1238
0.0135813,0.0341898,1.18689,1.1238
0.0140497,0.0351948,1.18729,1.12388
0.0143853,0.0360761,1.18815,1.12395
0.0148571,0.0368575,1.18932,1.12405
0.015431,0.037587,1.19027,1.12419
0.0161088,0.0383113,1.19098,1.1244
0.0167416,0.0390088,1.19148,1.12473
0.0173063,0.0396341,1.1919,1.12514
0.0178917,0.0401564,1.19199,1.12562
0.0185131,0.0405973,1.19192,1.12612
0.0191593,0.0410042,1.19154,1.12659
0.0197704,0.0414368,1.19127,1.12696
0.0203206,0.0419303,1.19101,1.12723
0.0208302,0.042514,1.19101,1.12739
0.0213209,0.0429766,1.19121,1.12745
0.0217767,0.0434214,1.19163,1.12752
0.0221299,0.0437744,1.19225,1.12763
0.0224037,0.0439355,1.19298,1.12774
0.0225879,0.0439432,1.19343,1.12788
0.0226856,0.0438317,1.19375,1.12805
0.0227289,0.0436228,1.19396,1.1282
0.0227567,0.043359,1.19417,1.12834
0.0226713,0.0430726,1.19452,1.12852
0.0226347,0.0427831,1.19469,1.1288
0.0225864,0.0424882,1.19482,1.12916
0.0226306,0.0421786,1.19459,1.12958
0.0225733,0.0418586,1.19462,1.12996
0.0223546,0.0415439,1.19421,1.13038
0.0218536,0.0411749,1.19425,1.13075
0.0211859,0.0407308,1.19518,1.1311
0.0205492,0.0401538,1.19704,1.13166
0.0197955,0.0395961,1.19867,1.13251
0.0189674,0.0389723,1.20014,1.13362
0.0177119,0.0384332,1.20011,1.13452
0.0159351,0.0376975,1.19903,1.13534
0.0137744,0.0365312,1.19792,1.13583
0.0115441,0.035205,1.19692,1.13601
0.00938185,0.0337823,1.19587,1.13603
0.00739019,0.0324052,1.19527,1.13593
0.00514524,0.0311537,1.19538,1.13587
0.00281235,0.0298521,1.19554,1.13605
0.000697591,0.0285217,1.19613,1.13638
-0.00125151,0.027162,1.1966,1.1368
-0.00302034,0.0258328,1.19731,1.13718
-0.00464592,0.0245704,1.19794,1.13755
-0.00619748,0.0233787,1.19851,1.13795
-0.00767223,0.0222219,1.19904,1.13833
-0.00903149,0.0210717,1.19948,1.13872
-0.0102595,0.0199289,1.19977,1.13909
-0.0113617,0.0188091,1.20016,1.13943
-0.0124446,0.0177249,1.20029,1.13975
-0.0132458,0.0166851,1.20046,1.14003
-0.0138684,0.0157162,1.20027,1.14024
-0.0143055,0.0148589,1.20036,1.14037
-0.0147265,0.0141546,1.20033,1.14042
-0.0152891,0.0135246,1.2003,1.14047
-0.016009,0.0128812,1.20043,1.14057
