com_y,sim_com_y
-0.0154645,-0.175029
-0.0160019,-0.175547
-0.0166668,-0.176059
-0.0173183,-0.176534
-0.0178101,-0.176936
-0.018054,-0.177292
-0.0182331,-0.177616
-0.0182576,-0.17796
-0.0181512,-0.1783
-0.0180234,-0.178562
-0.0179949,-0.17873
-0.0179772,-0.178804
-0.017912,-0.178807
-0.0177718,-0.17875
-0.0175046,-0.178621
-0.0171679,-0.178369
-0.0167527,-0.177987
-0.0161921,-0.177494
-0.0154159,-0.176879
-0.0145668,-0.176074
-0.0138677,-0.175431
-0.0133326,-0.174837
-0.0128294,-0.174294
-0.012336,-0.173851
-0.0119164,-0.173264
-0.0114824,-0.172739
-0.0110654,-0.172226
-0.0106576,-0.171763
-0.0101305,-0.171326
-0.00946826,-0.17084
-0.00872271,-0.1703
-0.00794498,-0.16979
-0.00707068,-0.169334
-0.00596077,-0.168884
-0.00448816,-0.168338
-0.002652,-0.167636
-0.000583321,-0.166744
0.00186286,-0.165729
0.00390585,-0.164711
0.00640019,-0.163724
0.008424,-0.162722
0.0101563,-0.161584
0.0114543,-0.160633
0.0123818,-0.159927
0.0131193,-0.159448
0.0135825,-0.15902
0.0139581,-0.158614
0.0142581,-0.158236
0.0144412,-0.157875
0.0146238,-0.157488
0.0149582,-0.157069
0.0153004,-0.156628
0.0155842,-0.156244
0.0157108,-0.155979
0.0157616,-0.155885
0.0157896,-0.155993
0.0158302,-0.156152
0.0159311,-0.156301
0.015978,-0.156411
0.0159492,-0.156452
0.0159277,-0.156464
0.0159198,-0.156441
0.0159221,-0.156353
0.0158551,-0.156209
0.0157265,-0.156012
0.0156249,-0.155869
0.0156544,-0.155859
0.0156514,-0.155982
0.0155031,-0.156266
0.0150554,-0.156735
0.0144563,-0.157371
0.0137383,-0.158043
0.0132183,-0.158718
0.012918,-0.15925
0.0124756,-0.159726
0.0118642,-0.160219
0.0112255,-0.160788
0.0107183,-0.161343
0.010339,-0.161761
0.00994059,-0.162061
0.00934048,-0.162426
0.00856562,-0.162913
0.00766062,-0.163524
0.00681495,-0.164206
0.00591829,-0.164748
0.00489291,-0.165249
0.00316511,-0.165881
0.0010844,-0.166868
-0.00120786,-0.168158
-0.00355211,-0.169583
-0.00562525,-0.17104
-0.00796023,-0.172461
-0.00972495,-0.173857
-0.0112166,-0.175121
-0.0122186,-0.176155
-0.0129227,-0.176983
-0.0135238,-0.177522
-0.0139891,-0.178132
-0.0143349,-0.178781
-0.0145307,-0.179411
-0.0146306,-0.179988
-0.0147172,-0.180501
-0.0148882,-0.180967
-0.0151355,-0.181432
-0.0154172,-0.181934
-0.0156716,-0.182465
-0.0159441,-0.182942
-0.0161222,-0.183315
-0.0162106,-0.183556
-0.0162193,-0.183668
-0.0161868,-0.183694
-0.0162011,-0.18372
-0.0162738,-0.18383
-0.0163867,-0.184091
-0.0164993,-0.184492
-0.0166205,-0.184944
-0.0166098,-0.185368
-0.0166263,-0.185667
-0.0166276,-0.185829
-0.0164977,-0.185834
-0.0161773,-0.185666
-0.0157383,-0.185311
-0.0152543,-0.184776
-0.0146823,-0.184222
-0.0142022,-0.183758
-0.013871,-0.183335
-0.0134393,-0.182963
-0.0128804,-0.182451
-0.0122906,-0.181777
-0.0117462,-0.181113
-0.0112166,-0.180551
-0.0105729,-0.180062
-0.0099148,-0.179545
-0.00914919,-0.179064
-0.00838608,-0.178718
-0.00764682,-0.178432
-0.00677819,-0.178158
-0.00558511,-0.177788
-0.00393574,-0.17721
-0.00185021,-0.176366
0.000450495,-0.175294
0.002473,-0.173976
0.00494964,-0.172839
0.00739221,-0.17166
0.00919164,-0.170547
0.0106676,-0.169623
0.0118157,-0.168872
0.0128427,-0.168254
0.0136994,-0.167658
0.0144924,-0.167128
0.0149109,-0.166685
0.0151457,-0.166359
0.0154763,-0.166149
0.015723,-0.165978
0.0159815,-0.165814
0.0161778,-0.165657
0.0162451,-0.165504
0.0163612,-0.165365
0.016513,-0.165256
0.0165888,-0.165153
0.016601,-0.165036
0.0165398,-0.164894
0.0164172,-0.164703
0.0162876,-0.164439
0.0161542,-0.164114
0.0159106,-0.16378
0.0156104,-0.163497
0.0152092,-0.163354
0.0148917,-0.163434
0.0147171,-0.163662
0.0146886,-0.164036
0.014683,-0.164343
0.0145637,-0.16458
0.0142613,-0.164777
0.0138411,-0.16501
0.0132631,-0.165318
0.012822,-0.165831
0.0124585,-0.166409
0.0120153,-0.166978
0.0116068,-0.167652
0.0113123,-0.168244
0.0111774,-0.168863
0.0111442,-0.169342
0.011139,-0.169676
0.0110899,-0.170008
0.0109771,-0.170421
0.0107836,-0.170825
0.0104075,-0.171225
0.00975732,-0.171706
0.00875508,-0.172345
0.00724942,-0.173232
0.00521894,-0.174351
0.00287945,-0.175698
0.00048294,-0.177164
-0.00191795,-0.178615
-0.00420735,-0.179991
-0.00641968,-0.181326
-0.00839853,-0.182654
-0.00999987,-0.183879
-0.0112395,-0.184862
-0.0122783,-0.185611
-0.0132122,-0.186293
-0.0140781,-0.187005
-0.0148643,-0.187777
-0.015544,-0.188672
-0.0161265,-0.189465
-0.0166572,-0.190208
-0.0171143,-0.190933
-0.0175309,-0.191607
-0.0178239,-0.192183
-0.0180457,-0.192616
-0.0182472,-0.192919
-0.0183126,-0.193108
-0.0182708,-0.19322
-0.0181593,-0.193313
-0.0179516,-0.193415
-0.0176601,-0.193526
-0.0174292,-0.193636
-0.0173221,-0.193737
-0.0173327,-0.193859
-0.0172744,-0.194035
-0.0171256,-0.19425
-0.0169366,-0.194471
-0.0166464,-0.194617
-0.0162958,-0.194605
-0.0159749,-0.194458
-0.015439,-0.194111
-0.0146981,-0.19362
-0.0140608,-0.193109
-0.0136216,-0.192656
-0.0132047,-0.192221
-0.0128247,-0.191744
-0.0125332,-0.191175
-0.0123416,-0.190585
-0.012168,-0.190043
-0.0119987,-0.189593
-0.0117817,-0.189202
-0.0114526,-0.188804
-0.0109969,-0.188321
-0.0103983,-0.187911
-0.00956009,-0.187383
-0.00836062,-0.186853
-0.00671608,-0.186008
-0.0046367,-0.18499
-0.00232255,-0.183797
-1.91957e-05,-0.182443
0.00259984,-0.181159
0.00482102,-0.179908
0.00678956,-0.178856
0.00845765,-0.177949
0.00971546,-0.177138
0.0107784,-0.176493
0.0116399,-0.17599
0.0124456,-0.175553
0.0131588,-0.175127
0.0136699,-0.17471
0.0142284,-0.174332
0.0147457,-0.173978
0.0152072,-0.173646
0.0155436,-0.17332
0.0158907,-0.173027
0.0162188,-0.172722
0.0165385,-0.172471
0.01679,-0.17224
0.0169791,-0.172078
0.0170628,-0.172045
0.0171207,-0.172159
0.0171813,-0.172452
0.0173597,-0.172881
0.0175619,-0.173333
0.0178056,-0.173718
0.0179279,-0.173946
0.0179455,-0.174011
0.0178357,-0.173933
0.0175382,-0.173803
0.0171019,-0.173748
0.016638,-0.173884
0.016062,-0.174195
0.0156609,-0.174617
0.0151746,-0.175139
0.0147102,-0.175859
0.0142012,-0.176562
0.0134591,-0.1773
0.0125705,-0.178109
0.0117318,-0.178962
0.0110866,-0.179696
0.0105782,-0.180175
0.0100806,-0.18046
0.0095129,-0.180753
0.00885742,-0.181132
0.00816976,-0.181558
0.0074798,-0.181949
0.0066499,-0.182261
0.00549558,-0.182592
0.00386339,-0.183067
0.0017906,-0.183824
-0.000671533,-0.184883
-0.00297207,-0.186145
-0.00529279,-0.187412
-0.0075543,-0.188646
-0.00986411,-0.189893
-0.0115526,-0.191303
-0.0127486,-0.192402
-0.0135544,-0.193363
-0.0142631,-0.193994
-0.0148686,-0.194532
-0.0153634,-0.195131
-0.0156931,-0.19579
-0.0158386,-0.196442
-0.0159222,-0.19711
-0.0159829,-0.197645
-0.0162507,-0.198132
-0.0166011,-0.198625
-0.0169355,-0.199108
-0.0171615,-0.199526
-0.0172996,-0.199803
-0.0173632,-0.199933
-0.0173859,-0.199946
-0.0174044,-0.199918
-0.0173754,-0.199946
-0.0173905,-0.200087
-0.0173857,-0.200353
-0.0174073,-0.200689
-0.0173559,-0.201022
-0.0172088,-0.201273
-0.0171149,-0.201383
-0.0169666,-0.201322
-0.0168849,-0.201063
-0.0166894,-0.200725
-0.0164966,-0.200345
-0.0161337,-0.199968
-0.0155684,-0.199625
-0.0150809,-0.199329
-0.0148041,-0.199081
-0.0143805,-0.198843
-0.0137315,-0.198517
-0.0129827,-0.197989
-0.0122684,-0.197266
-0.0116052,-0.196572
-0.0110357,-0.196053
-0.010428,-0.195607
-0.00966635,-0.195149
-0.00880586,-0.194717
-0.00788898,-0.194249
-0.00690724,-0.193811
-0.00562557,-0.193366
-0.00393562,-0.192814
-0.00165433,-0.192033
0.000770196,-0.190958
0.00296273,-0.189707
0.00517643,-0.188556
0.00744101,-0.187492
0.00923801,-0.186451
0.0107001,-0.18533
0.0118254,-0.184477
0.0127663,-0.183658
0.0136072,-0.182972
0.0141597,-0.182333
0.0145257,-0.181787
0.0145669,-0.181339
0.0144952,-0.180953
0.0144253,-0.180597
0.0144366,-0.180253
0.0145781,-0.179904
0.0147942,-0.179639
0.0149779,-0.179501
0.0152346,-0.179454
0.0154861,-0.179507
0.0157528,-0.179585
0.0160457,-0.179571
0.0162996,-0.179383
0.0164203,-0.179032
0.0164241,-0.178589
0.0163075,-0.178223
0.0162276,-0.177999
0.016222,-0.177995
0.0164125,-0.178146
0.0166024,-0.178448
0.0167506,-0.178815
0.016753,-0.179211
0.0166043,-0.179643
0.0163091,-0.180133
0.0158595,-0.180695
0.0153196,-0.181209
0.0148177,-0.18177
0.0144214,-0.182356
0.0139106,-0.182854
0.0133049,-0.183424
0.0127128,-0.184025
0.0121875,-0.184606
0.0117406,-0.185083
0.0112385,-0.185456
0.0105945,-0.185867
0.00978057,-0.186304
0.00885309,-0.186792
0.00783632,-0.187253
0.00660446,-0.187781
0.00512959,-0.18839
0.00325965,-0.18911
0.00104276,-0.190061
-0.00124569,-0.191238
-0.00370545,-0.192544
-0.00617628,-0.193977
-0.00838941,-0.195473
-0.01039,-0.196938
-0.0118264,-0.198467
-0.012656,-0.199169
-0.013247,-0.199869
-0.0137921,-0.200433
-0.0143684,-0.201031
-0.0147762,-0.201657
-0.0150261,-0.202445
-0.0151965,-0.203093
-0.0154012,-0.203598
-0.0156692,-0.204107
-0.0159007,-0.204783
-0.0161884,-0.205523
-0.0165063,-0.206291
-0.0167844,-0.207004
-0.0169787,-0.207569
-0.0169696,-0.207918
-0.0168627,-0.208095
-0.0166929,-0.208159
-0.0164579,-0.208148
-0.0161881,-0.20812
-0.0160128,-0.208124
-0.0159975,-0.208208
-0.0160691,-0.20844
-0.0161349,-0.208837
-0.0161367,-0.209321
-0.0159089,-0.209798
-0.0157042,-0.210127
-0.0151853,-0.210227
-0.0147333,-0.210087
-0.0141911,-0.209689
-0.0137146,-0.209223
-0.0132971,-0.20874
-0.0130331,-0.208268
-0.0126789,-0.207839
-0.0122769,-0.207386
-0.0119645,-0.206861
-0.0117931,-0.206344
-0.0117253,-0.205867
-0.0116516,-0.205443
-0.0115621,-0.205055
-0.0114284,-0.20469
-0.0111779,-0.20433
-0.0107538,-0.203948
-0.0100869,-0.203512
-0.00903068,-0.202975
-0.00752247,-0.202264
-0.00558813,-0.201311
-0.00336133,-0.200172
-0.00102058,-0.198942
0.00134843,-0.197693
0.00422023,-0.196493
0.0062838,-0.195291
0.00818967,-0.194305
0.00982691,-0.193399
0.0113215,-0.192614
0.0128196,-0.191876
0.0139894,-0.191201
0.0146852,-0.190721
0.0151129,-0.190536
0.0155442,-0.190572
0.0160965,-0.190645
0.0166149,-0.190584
0.017075,-0.190327
0.017431,-0.189911
0.0177617,-0.189447
0.0180112,-0.189155
0.0182187,-0.189048
0.0181384,-0.189145
0.0179285,-0.189399
0.0176955,-0.189722
0.0174792,-0.190054
0.0173009,-0.190355
0.0171646,-0.190622
0.0169884,-0.190855
0.0168751,-0.191064
0.0169202,-0.191219
0.0168312,-0.191315
0.0166378,-0.191332
0.0163535,-0.191283
0.0160004,-0.191226
0.0155642,-0.191265
0.0150483,-0.191432
0.0144909,-0.191831
0.0139596,-0.192464
0.0133726,-0.193203
0.012629,-0.193931
0.0119395,-0.194689
0.0114304,-0.195286
0.0112042,-0.195768
0.0111757,-0.196112
0.0111967,-0.196346
0.011127,-0.196584
0.0108996,-0.196878
0.0104972,-0.197276
0.00999547,-0.197794
0.00930572,-0.198336
0.00824478,-0.198948
0.0066395,-0.199702
0.00451033,-0.200687
0.00220142,-0.201887
-0.000358757,-0.203294
-0.00272015,-0.20448
-0.00474419,-0.205649
-0.00687678,-0.206789
-0.00875835,-0.20792
-0.0102068,-0.208951
-0.0113828,-0.209722
-0.0123102,-0.21026
-0.0132113,-0.210769
-0.014056,-0.211355
-0.0147209,-0.212015
-0.0150807,-0.212737
-0.0155177,-0.213279
-0.0159474,-0.213739
-0.016394,-0.214131
-0.0167423,-0.214474
-0.0170073,-0.214801
-0.0171855,-0.215138
-0.0172919,-0.215466
-0.0173723,-0.215793
-0.0173736,-0.216121
-0.0172578,-0.216448
-0.0170587,-0.216758
-0.0167995,-0.21703
-0.0164938,-0.217248
-0.016171,-0.217352
-0.0157886,-0.217317
-0.0154282,-0.217136
-0.015039,-0.216922
-0.0146972,-0.216675
-0.0143649,-0.216457
-0.0139826,-0.216351
-0.0135042,-0.216319
-0.0129435,-0.216243
-0.0122375,-0.215933
-0.0116548,-0.215503
-0.0112722,-0.215154
-0.0109834,-0.214846
-0.0107436,-0.214497
-0.0105465,-0.214037
-0.0104242,-0.213502
-0.0103539,-0.212893
-0.0103311,-0.212397
-0.0103602,-0.212016
-0.0103037,-0.211695
-0.0100403,-0.211334
-0.009543,-0.210889
-0.00872051,-0.210342
-0.00749218,-0.209673
-0.00582511,-0.208886
-0.00379686,-0.20797
-0.00154507,-0.20695
0.000812774,-0.205886
0.00317677,-0.204809
0.00579341,-0.203693
0.00786643,-0.202587
0.00977314,-0.201532
0.0114384,-0.200526
0.0129288,-0.199515
0.0142978,-0.198666
0.0153648,-0.197827
0.0159353,-0.197055
0.0162446,-0.196481
0.0164767,-0.19608
0.016754,-0.195801
0.0170037,-0.195614
0.017222,-0.195464
0.0174647,-0.195353
0.0176753,-0.195288
0.017869,-0.195286
0.0179678,-0.195343
0.0180449,-0.195426
0.0180341,-0.195508
0.0179095,-0.195581
0.0177169,-0.195638
0.0175854,-0.19567
0.0174982,-0.195628
0.0174948,-0.195501
0.0174324,-0.195322
0.0173145,-0.195199
0.0172338,-0.195235
0.0172143,-0.195433
0.0171732,-0.195758
0.0170214,-0.196171
0.0167073,-0.196643
0.0162229,-0.197234
0.0157357,-0.19778
0.0153389,-0.198425
0.0150539,-0.199096
0.0145923,-0.199725
0.0140302,-0.200406
0.0134955,-0.201027
0.013055,-0.201538
0.012568,-0.201943
0.0120076,-0.202298
0.0112847,-0.20275
0.0104593,-0.203227
0.00961116,-0.203781
0.00874888,-0.204265
0.00773703,-0.204699
0.00636868,-0.20526
0.00448697,-0.206147
0.00220338,-0.207114
-0.000238656,-0.208412
-0.00273774,-0.20997
-0.00518888,-0.211421
-0.00728788,-0.212742
-0.00926857,-0.214299
-0.0105763,-0.215525
-0.0116072,-0.216477
-0.0122024,-0.217157
-0.0128443,-0.217581
-0.013357,-0.217905
-0.0138133,-0.218321
-0.0140968,-0.21884
-0.0143197,-0.219404
-0.0145517,-0.219989
-0.014862,-0.220641
-0.0152321,-0.221363
-0.0156031,-0.222149
-0.0159135,-0.222965
-0.0161687,-0.223562
-0.0162535,-0.22394
-0.0163727,-0.22408
-0.0163108,-0.224038
-0.016354,-0.223949
-0.0164171,-0.223935
-0.0163883,-0.224126
-0.0162787,-0.224461
-0.0162449,-0.224832
-0.0162727,-0.225208
-0.0162824,-0.225555
-0.01621,-0.225867
-0.0159917,-0.226111
-0.0156485,-0.226213
-0.0152143,-0.226173
-0.0146414,-0.226024
-0.0139374,-0.225751
-0.0132487,-0.225194
-0.0126052,-0.224598
-0.0120321,-0.2241
-0.0115104,-0.223735
-0.0110333,-0.22329
-0.0106471,-0.222679
-0.0103411,-0.221993
-0.0101417,-0.221303
-0.00997067,-0.220709
-0.0098277,-0.220175
-0.00970239,-0.219733
-0.00955066,-0.219439
-0.00921623,-0.219237
-0.0086529,-0.218953
-0.00765259,-0.218481
-0.00616393,-0.217743
-0.00424237,-0.216737
-0.00203666,-0.215538
0.000280478,-0.214244
0.00262966,-0.212982
0.00535207,-0.211789
0.00743532,-0.210653
0.00933246,-0.209454
0.0109675,-0.208489
0.012403,-0.207438
0.0137068,-0.206597
0.0147829,-0.205881
0.0156273,-0.205278
0.0161903,-0.204791
0.0167616,-0.204413
0.0173136,-0.204069
0.0178117,-0.20372
0.0181935,-0.203336
0.0185329,-0.202948
0.0188315,-0.20261
0.0190859,-0.202389
0.0192133,-0.202297
0.019179,-0.202344
0.0190176,-0.202528
0.0188503,-0.202865
0.0186772,-0.203269
0.0185334,-0.203872
0.0185143,-0.204588
0.0185926,-0.20528
0.0186432,-0.205803
0.0185587,-0.205986
0.0184118,-0.205784
0.0181825,-0.205343
0.0178568,-0.204923
0.0171516,-0.204805
0.0163072,-0.205057
0.0155693,-0.205592
0.0149163,-0.206128
0.0144549,-0.206578
0.0140863,-0.207024
0.0135319,-0.207565
0.0128892,-0.208269
0.0123603,-0.209087
0.0121045,-0.209929
0.0120388,-0.210599
0.0119552,-0.211045
0.011706,-0.211412
0.0112459,-0.211895
0.0106462,-0.212528
0.00997279,-0.213118
0.00917305,-0.213584
0.00800751,-0.214049
0.00649037,-0.214663
0.00449159,-0.215522
0.00213687,-0.216701
-0.000368383,-0.218214
-0.00287433,-0.219869
-0.00529848,-0.221442
-0.00763938,-0.22288
-0.00964951,-0.224224
-0.0111101,-0.22539
-0.012145,-0.226228
-0.0130251,-0.226761
-0.013887,-0.227228
-0.014689,-0.227775
-0.0153038,-0.228422
-0.0157269,-0.229135
-0.016077,-0.229647
-0.0164263,-0.23012
-0.0167633,-0.230544
-0.0170686,-0.231046
-0.0173045,-0.231532
-0.0175288,-0.231992
-0.017764,-0.232379
-0.0178684,-0.232649
-0.017816,-0.232779
-0.0176138,-0.232808
-0.0173122,-0.232819
-0.0169931,-0.232875
-0.0166985,-0.233004
-0.016493,-0.233171
-0.0164172,-0.233363
-0.0163093,-0.233593
-0.0161484,-0.233846
-0.0159329,-0.234052
-0.0156,-0.234173
-0.0151832,-0.234142
-0.0146788,-0.233967
-0.0141108,-0.23358
-0.0134492,-0.233225
-0.0129718,-0.232967
-0.0126783,-0.232714
-0.0122814,-0.232405
-0.0118228,-0.231885
-0.0115189,-0.231164
-0.0114412,-0.230461
-0.0114798,-0.229939
-0.0114868,-0.229551
-0.0113886,-0.22914
-0.0111733,-0.22866
-0.0108174,-0.228203
-0.0103443,-0.227814
-0.00963497,-0.227402
-0.00852005,-0.226866
-0.00694182,-0.226135
-0.00494698,-0.2251
-0.00264739,-0.223829
-0.000243131,-0.222337
0.0021158,-0.221007
0.00446786,-0.219781
0.00642494,-0.218684
0.00830543,-0.217598
0.00998485,-0.21646
0.0114854,-0.215366
0.0128147,-0.214404
0.0138931,-0.213667
0.0145261,-0.213179
0.0148422,-0.212909
0.0151279,-0.212807
0.0154147,-0.212756
0.0157268,-0.212665
0.0160531,-0.212523
0.0163551,-0.21226
0.0166182,-0.212008
0.0168378,-0.211706
0.0169921,-0.211408
0.0170603,-0.211112
0.0170427,-0.210914
0.0169428,-0.210789
0.0167277,-0.21072
0.0165223,-0.210715
0.016338,-0.210796
0.0162256,-0.210915
0.0161536,-0.211051
0.016027,-0.211211
0.0158997,-0.211423
0.0157042,-0.211655
0.0153976,-0.211928
0.0149971,-0.212273
0.014505,-0.212696
0.0138664,-0.213162
0.0133207,-0.213628
0.0129109,-0.214258
0.012625,-0.214877
0.0122092,-0.215492
0.0116311,-0.216144
0.0109676,-0.216933
0.0104888,-0.21778
0.0103024,-0.218427
0.0102419,-0.218763
0.0100616,-0.218996
0.00963976,-0.219295
0.0089659,-0.219796
0.00816484,-0.220432
0.00727468,-0.22109
0.00617553,-0.221711
0.00467276,-0.222481
0.00270974,-0.223445
0.000392601,-0.224766
-0.00170595,-0.226173
-0.00429345,-0.22755
-0.00682144,-0.228834
-0.00859311,-0.229905
-0.0103488,-0.230924
-0.0119532,-0.231979
-0.0133924,-0.233099
-0.0146302,-0.234127
-0.0155316,-0.235042
-0.0160868,-0.235845
-0.0165169,-0.236479
-0.0169083,-0.236946
-0.0173298,-0.237321
-0.0177017,-0.237695
-0.0180277,-0.23815
-0.0183029,-0.238733
-0.0186153,-0.239441
-0.0188701,-0.240199
-0.0190295,-0.24091
-0.0190451,-0.241505
-0.0189709,-0.241961
-0.0188532,-0.242276
-0.0186788,-0.242464
-0.0184963,-0.242542
-0.0183128,-0.24254
-0.018182,-0.242498
-0.0180133,-0.242486
-0.0178785,-0.242541
-0.0177915,-0.242699
-0.017764,-0.242861
-0.017694,-0.242993
-0.0174134,-0.243044
-0.0169135,-0.242996
-0.016302,-0.242697
-0.0157174,-0.24214
-0.0151584,-0.241491
-0.0146882,-0.24091
-0.0141295,-0.240404
-0.0135232,-0.239845
-0.0130021,-0.239171
-0.0126488,-0.238451
-0.0124829,-0.237832
-0.012409,-0.237382
-0.0123016,-0.237045
-0.0120048,-0.236736
-0.0115266,-0.236367
-0.0108881,-0.235943
-0.0100311,-0.235519
-0.00887126,-0.234996
-0.00721186,-0.234386
-0.00502025,-0.23348
-0.00261938,-0.232326
-0.000155386,-0.231106
0.00235777,-0.229871
0.00424489,-0.22866
0.00666886,-0.227447
0.00877519,-0.226211
0.0103889,-0.225126
0.0112543,-0.224372
0.0120531,-0.223921
0.0129282,-0.223534
0.0138453,-0.223095
0.0145207,-0.222692
0.0149522,-0.222307
0.0153295,-0.221914
0.0158341,-0.221501
0.016372,-0.221052
0.0168545,-0.220597
0.0171121,-0.220243
0.0172087,-0.220045
0.0172171,-0.220014
0.0171929,-0.220096
0.0171031,-0.220207
0.0169481,-0.220303
0.0167939,-0.220402
0.0166192,-0.220582
0.0164332,-0.220885
0.0163636,-0.221333
0.0163092,-0.22181
0.0161694,-0.222197
0.015924,-0.222416
0.0155767,-0.222453
0.0150768,-0.222381
0.0145525,-0.222343
0.0140341,-0.222443
0.013451,-0.222745
0.0127116,-0.223229
0.0119461,-0.223819
0.0111737,-0.224476
0.0102855,-0.225186
0.00931345,-0.226033
0.00830745,-0.227017
0.00732087,-0.228115
0.00632102,-0.229294
0.00524072,-0.230615
0.00410704,-0.231802
0.00306305,-0.232948
0.00164634,-0.234096
0.000169247,-0.235355
-0.00119381,-0.236678
-0.00277986,-0.237944
-0.00426643,-0.239198
-0.00557155,-0.240379
-0.00692136,-0.241407
-0.00847534,-0.242372
-0.0101685,-0.243319
-0.0114029,-0.244209
-0.0126371,-0.24503
-0.0139257,-0.245813
-0.0153044,-0.246615
-0.0166809,-0.247445
-0.0179194,-0.248318
-0.0189318,-0.249189
-0.0197275,-0.249894
-0.0203943,-0.250347
-0.0210709,-0.250608
-0.0216806,-0.25081
-0.02211,-0.251069
-0.0222891,-0.251403
-0.0223838,-0.251718
-0.0224287,-0.251962
-0.0223407,-0.252037
-0.0221571,-0.251959
-0.021852,-0.251777
-0.0214718,-0.251593
-0.0210934,-0.251502
-0.0207157,-0.251496
-0.0204218,-0.251569
-0.0200681,-0.251659
-0.0195629,-0.251688
-0.0188449,-0.251565
-0.0180833,-0.251318
-0.0174488,-0.25095
-0.0169953,-0.250541
-0.0166269,-0.250167
-0.0162161,-0.249959
-0.0157169,-0.249831
-0.0152913,-0.249516
-0.0145783,-0.249039
-0.0138128,-0.248501
-0.0129632,-0.24789
-0.0119505,-0.247114
-0.0107803,-0.246203
-0.00949823,-0.245174
-0.00820424,-0.244149
-0.00688625,-0.243162
-0.00542278,-0.242196
-0.00358315,-0.241193
-0.00172094,-0.240138
0.000223208,-0.239131
0.00218196,-0.238166
0.00410279,-0.237163
0.005965,-0.236052
0.00770898,-0.234837
0.0092537,-0.2336
0.0105997,-0.232435
0.0117519,-0.231295
0.0128425,-0.230347
0.0136529,-0.22947
0.014261,-0.228704
0.0147196,-0.228012
0.015021,-0.227442
0.0154689,-0.226991
0.0160739,-0.226616
0.0167703,-0.226296
0.0175092,-0.226051
0.0182018,-0.225878
0.0188986,-0.225778
0.0195884,-0.225719
0.0203172,-0.225659
0.0210176,-0.225551
0.0216777,-0.225381
0.0222884,-0.225133
0.0229659,-0.224851
0.0234439,-0.224579
0.0238074,-0.224371
0.0240008,-0.224282
0.0241265,-0.224289
0.0240901,-0.224389
0.0239754,-0.224646
0.0236899,-0.225014
0.0233023,-0.225467
0.0227593,-0.226003
0.0220494,-0.226677
0.0212652,-0.227237
0.0203647,-0.227856
0.0194317,-0.228459
0.0184602,-0.228882
0.017421,-0.229318
0.0163652,-0.229796
0.0152156,-0.230426
0.013945,-0.231218
0.0130788,-0.232121
0.0118817,-0.232885
0.0106071,-0.233661
0.00923118,-0.234795
0.00784039,-0.235933
0.00650779,-0.237056
0.00536224,-0.238137
0.0039472,-0.239186
0.00251599,-0.240326
0.00110808,-0.241485
-0.000245204,-0.242577
-0.00162384,-0.243585
-0.00310776,-0.244584
-0.00468565,-0.245658
-0.00628365,-0.246794
-0.00765517,-0.247908
-0.00902312,-0.248921
-0.0108696,-0.249904
-0.012023,-0.250797
-0.0131416,-0.251614
-0.0142519,-0.2524
-0.0153962,-0.253206
-0.0165978,-0.25405
-0.0176733,-0.254962
-0.0184693,-0.255864
-0.0191643,-0.256667
-0.0197624,-0.257299
-0.0203701,-0.25778
-0.0208297,-0.258191
-0.0211896,-0.258577
-0.0214829,-0.258943
-0.0217455,-0.259317
-0.0219216,-0.259739
-0.0219903,-0.260212
-0.0219456,-0.260711
-0.0218053,-0.26121
-0.0216587,-0.261566
-0.0213837,-0.261763
-0.0209901,-0.261784
-0.0206598,-0.261676
-0.0204688,-0.261533
-0.0203924,-0.261465
-0.0203589,-0.261565
-0.0202016,-0.261843
-0.0200379,-0.262189
-0.0198054,-0.262541
-0.0195078,-0.262718
-0.0190649,-0.26261
-0.018429,-0.262178
-0.0176927,-0.261439
-0.0168982,-0.260526
-0.0161454,-0.259904
-0.0154096,-0.25927
-0.0142774,-0.258677
-0.0128485,-0.257879
-0.011222,-0.256785
-0.0095346,-0.255611
-0.00781427,-0.254532
-0.00599044,-0.253514
-0.00402397,-0.252458
-0.00208915,-0.251305
-6.51097e-05,-0.250146
0.00201916,-0.248937
0.00389793,-0.247777
0.00555451,-0.246679
0.00715146,-0.245686
0.00849783,-0.244784
0.00984608,-0.243874
0.0111928,-0.242879
0.0122837,-0.241801
0.0136109,-0.240691
0.0144895,-0.239675
0.0150815,-0.238863
0.0154806,-0.238314
0.0158658,-0.238013
0.0163615,-0.237831
0.0169521,-0.237805
0.0175559,-0.237837
0.0181786,-0.237822
0.0188604,-0.237696
0.0196186,-0.23746
0.0202802,-0.237117
0.021049,-0.23671
0.0217704,-0.236286
0.0224178,-0.235892
0.0229852,-0.23558
0.0235489,-0.235379
0.0241224,-0.235338
0.0245028,-0.23544
0.0247837,-0.235698
0.0250041,-0.23607
0.0249555,-0.236535
0.0245883,-0.2371
0.0238697,-0.237765
0.0231569,-0.238453
0.0224302,-0.239026
0.0217814,-0.239472
0.0210508,-0.239844
0.0201694,-0.240325
0.0191238,-0.240972
0.0180878,-0.241896
0.0170852,-0.242643
0.0161549,-0.243301
0.0153677,-0.243746
0.0145427,-0.244149
0.0134458,-0.244818
0.0120777,-0.245903
0.010678,-0.247113
0.00953427,-0.248354
0.00839344,-0.249472
0.00710468,-0.250511
0.0057627,-0.25163
0.00417499,-0.252791
0.00253593,-0.253953
0.000988744,-0.255081
-0.000557957,-0.256126
