com_y,sim_com_y
-0.0224651,0.135392
-0.0226315,0.135425
-0.0228385,0.135456
-0.0230345,0.13549
-0.0231647,0.1355
-0.0231738,0.13551
-0.0229812,0.135586
-0.0225082,0.135761
-0.0218262,0.136136
-0.0210261,0.136745
-0.0201829,0.137492
-0.0193532,0.138027
-0.0182337,0.138478
-0.0170643,0.13891
-0.0160749,0.139401
-0.014867,0.139974
-0.013468,0.140629
-0.0124235,0.141305
-0.0116482,0.141891
-0.0110834,0.142339
-0.0106058,0.142738
-0.0101451,0.143212
-0.00972511,0.143786
-0.00940804,0.14439
-0.00914586,0.144942
-0.00891015,0.145412
-0.00853721,0.145816
-0.00797394,0.146284
-0.00670066,0.146899
-0.00512949,0.147692
-0.00327439,0.148645
-0.00125377,0.149702
0.000826262,0.150829
0.00295447,0.151996
0.00509215,0.153213
0.00765374,0.154485
0.00936788,0.155776
0.0107349,0.157005
0.0120982,0.158131
0.0133903,0.15919
0.014535,0.160211
0.0153898,0.161229
0.0158902,0.16223
0.0162237,0.163182
0.0166385,0.164032
0.0171349,0.164789
0.0177214,0.165418
0.018278,0.165924
0.0189166,0.166302
0.0196697,0.166657
0.020434,0.167051
0.0211159,0.167487
0.0216796,0.167984
0.0221597,0.168554
0.0226125,0.169204
0.0230461,0.169947
0.023378,0.170799
0.0236451,0.171787
0.0241113,0.172822
0.0245183,0.173768
0.0248014,0.174554
0.0249651,0.175117
0.0248689,0.175417
0.0244414,0.175478
0.023884,0.175311
0.0232911,0.174979
0.0227433,0.174632
0.0222386,0.174354
0.0216844,0.174144
0.0210223,0.173884
0.02027,0.173266
0.0192866,0.172486
0.0183449,0.171698
0.0174338,0.170954
0.0164258,0.170271
0.0153601,0.169543
0.0143531,0.168775
0.0135259,0.16807
0.0128157,0.167543
0.0120608,0.167156
0.011161,0.166715
0.0101797,0.166288
0.00914015,0.165708
0.00816014,0.16512
0.00728432,0.164608
0.00635382,0.164082
0.00529139,0.16357
0.00391767,0.162931
0.00229353,0.16209
0.000410776,0.161062
-0.00161628,0.159939
-0.00371238,0.158818
-0.00585565,0.157704
-0.00802766,0.156591
-0.00990364,0.155438
-0.0118551,0.154244
-0.0133415,0.153075
-0.0141389,0.152058
-0.0145841,0.151295
-0.0151142,0.150724
-0.0155891,0.150199
-0.0163154,0.149608
-0.01697,0.148936
-0.0174942,0.148318
-0.0181086,0.147822
-0.0189125,0.147402
-0.0199668,0.146964
-0.0209127,0.146488
-0.0217469,0.14587
-0.0224647,0.14547
-0.0230069,0.145014
-0.023478,0.144656
-0.0239211,0.144385
-0.0242701,0.144188
-0.0244959,0.144059
-0.024684,0.143988
-0.0248401,0.14397
-0.0248793,0.144002
-0.0247748,0.144108
-0.0246326,0.144327
-0.0244743,0.144518
-0.0242714,0.144721
-0.0239821,0.144872
-0.0235657,0.145096
-0.0230349,0.145454
-0.0225143,0.14591
-0.0220216,0.146437
-0.0215316,0.146976
-0.0207826,0.14755
-0.0200967,0.148221
-0.0193842,0.149067
-0.0186962,0.149966
-0.0181056,0.150785
-0.0172926,0.151359
-0.0164251,0.151797
-0.0156243,0.152279
-0.0148774,0.152783
-0.0140746,0.153233
-0.0132091,0.153671
-0.0123138,0.154191
-0.0114,0.15481
-0.0105211,0.155361
-0.00965118,0.155844
-0.00888641,0.156287
-0.0079151,0.156719
-0.00699583,0.157239
-0.00586263,0.15786
-0.00449412,0.15865
-0.00296881,0.159585
-0.00137377,0.160628
0.000202825,0.161717
0.00189903,0.162884
0.00388136,0.164139
0.00609109,0.165477
0.0074925,0.166818
0.0088031,0.168087
0.0100595,0.169265
0.0112726,0.170401
0.0123024,0.171502
0.0130833,0.172571
0.0135902,0.173566
0.0139458,0.174469
0.0143239,0.174991
0.0148532,0.175219
0.0155267,0.175252
0.0162822,0.175279
0.0171276,0.175402
0.0179337,0.175751
0.0187685,0.176284
0.0194928,0.177005
0.0200648,0.177788
0.0206108,0.178554
0.0212528,0.179247
0.0218413,0.179909
0.0221882,0.180488
0.0222129,0.180944
0.0220822,0.1812
0.0219491,0.181229
0.0218422,0.181073
0.0216709,0.180842
0.0214118,0.180608
0.0212072,0.180434
0.0208506,0.180346
0.0205211,0.180302
0.0201644,0.180278
0.0197301,0.18016
0.0190146,0.179908
0.0184316,0.179528
0.0178553,0.179069
0.0173849,0.178657
0.0169799,0.17825
0.016511,0.177837
0.0158409,0.177427
0.0151193,0.176908
0.0144664,0.176278
0.0138657,0.175676
0.0131762,0.175156
0.012306,0.174682
0.0112743,0.174164
0.0101911,0.173562
0.00918074,0.172922
0.00826875,0.172324
0.00742312,0.171726
0.00653201,0.171268
0.0054754,0.17069
0.00418232,0.170042
0.00267357,0.169317
0.000970721,0.168281
-0.000854023,0.167262
-0.00289056,0.166194
-0.00505109,0.165113
-0.00715222,0.163997
-0.00881781,0.162848
-0.0106862,0.161667
-0.0121337,0.160485
-0.012959,0.159425
-0.0134242,0.158603
-0.0138821,0.15799
-0.0144775,0.157438
-0.0151122,0.156886
-0.0156992,0.156355
-0.0162344,0.15587
-0.016934,0.155451
-0.0176726,0.155083
-0.0185573,0.154765
-0.0194832,0.154433
-0.0204304,0.154007
-0.0212848,0.153569
-0.0219797,0.153142
-0.0226073,0.152789
-0.0232328,0.152532
-0.0237767,0.152437
-0.0241641,0.152512
-0.0244643,0.152735
-0.0247632,0.153029
-0.024998,0.153282
-0.0250033,0.15346
-0.024786,0.153616
-0.0244707,0.153817
-0.0241622,0.154097
-0.023692,0.154435
-0.0231915,0.154817
-0.0225738,0.155248
-0.0220264,0.155611
-0.0212302,0.155942
-0.0204718,0.156349
-0.0194756,0.156907
-0.0183445,0.157515
-0.0172107,0.158117
-0.0163595,0.158658
-0.0157445,0.159174
-0.0150659,0.159663
-0.0142805,0.160213
-0.013495,0.160852
-0.0128484,0.161514
-0.0123722,0.162131
-0.012023,0.162684
-0.011732,0.163061
-0.0114096,0.163455
-0.0109963,0.163883
-0.0104558,0.16432
-0.009827,0.164776
-0.00908837,0.16523
-0.00819274,0.165716
-0.00696321,0.166207
-0.00531262,0.166859
-0.00331095,0.167582
-0.00108651,0.168603
0.000906785,0.169827
0.00291042,0.171129
0.00477396,0.172446
0.007043,0.173709
0.0084829,0.17486
0.00978329,0.175903
0.0110126,0.176848
0.0122384,0.177746
0.0132931,0.178622
0.0141133,0.17946
0.0146033,0.180255
0.0149086,0.180998
0.015225,0.181699
0.015661,0.18236
0.0161322,0.182981
0.0165909,0.183573
0.0170189,0.184125
0.0173773,0.184655
0.0176353,0.185114
0.0179319,0.185548
0.0182463,0.185984
0.0185196,0.186448
0.0187686,0.186946
0.0190572,0.187486
0.0194143,0.188092
0.0199048,0.188803
0.0204077,0.189621
0.0209574,0.190546
0.0214083,0.191546
0.0217741,0.192565
0.0220053,0.193422
0.0221231,0.19402
0.0221373,0.194341
0.0220308,0.194383
0.021827,0.19409
0.0214991,0.193611
0.0212234,0.193084
0.0207393,0.192654
0.0202061,0.192197
0.0195519,0.191649
0.0187283,0.191054
0.017731,0.190361
0.0164137,0.189885
0.0149277,0.189233
0.0135028,0.188435
0.0122268,0.18776
0.0110603,0.18705
0.0100081,0.186319
0.00912357,0.185678
0.00846484,0.18509
0.00795685,0.184562
0.00756499,0.184117
0.00716584,0.183704
0.00673143,0.183299
0.00613568,0.182885
0.00522026,0.182445
0.00386747,0.181921
0.00197547,0.181227
-0.000351382,0.180355
-0.00286969,0.179317
-0.00545065,0.178125
-0.00805778,0.17664
-0.00898908,0.175188
-0.0113982,0.173733
-0.0137957,0.172317
-0.0147704,0.171073
-0.0149545,0.170116
-0.0152412,0.169435
-0.0158469,0.168933
-0.0165933,0.168348
-0.0171979,0.167662
-0.0176222,0.166955
-0.018028,0.166292
-0.0185538,0.165917
-0.0192715,0.165674
-0.0200156,0.165495
-0.0208071,0.165284
-0.0215759,0.164947
-0.0223434,0.164581
-0.0230179,0.164214
-0.0235803,0.163866
-0.0240492,0.163537
-0.0244314,0.163186
-0.0247527,0.162799
-0.0249285,0.162455
-0.0247662,0.162271
-0.0246925,0.162375
-0.0245258,0.162772
-0.0245682,0.163384
-0.0244488,0.163845
-0.0242543,0.164185
-0.0242035,0.164448
-0.0239171,0.164628
-0.0232425,0.164841
-0.0225465,0.165119
-0.0216305,0.16552
-0.0207174,0.166047
-0.019772,0.166558
-0.0187406,0.167087
-0.0178104,0.167819
-0.0168809,0.168584
-0.015954,0.169352
-0.0150677,0.170332
-0.0142606,0.171075
-0.013562,0.171772
-0.0129032,0.172336
-0.0129495,0.172804
-0.0114515,0.173235
-0.0106493,0.173606
-0.00981136,0.173984
-0.0089694,0.174377
-0.00811159,0.174721
-0.00715913,0.175117
-0.00593884,0.175494
-0.00435234,0.175957
-0.00454282,0.176621
4.18527e-06,0.17758
0.00250442,0.178803
0.00511158,0.180233
0.0078235,0.181805
0.0103664,0.183538
0.0113412,0.185333
0.0134019,0.187054
0.0150526,0.188633
0.0157108,0.189988
0.0156822,0.191075
0.0158404,0.19189
0.0163359,0.192546
0.0168657,0.193293
0.0172632,0.194202
0.0175223,0.195042
0.0178058,0.195707
0.0182592,0.196414
0.0187947,0.196918
0.0193305,0.197402
0.019819,0.19784
0.0202613,0.198168
0.0208167,0.198444
0.02149,0.198714
0.0219786,0.199033
0.0223383,0.199402
0.0226649,0.199752
0.0230405,0.200096
0.0234456,0.200458
0.0237679,0.200834
0.0240028,0.20116
0.0240053,0.201361
0.023958,0.201402
0.0239048,0.201294
0.0239001,0.201111
0.0238141,0.200918
0.0236532,0.200668
0.0234955,0.200372
0.0233471,0.200086
0.0230208,0.199843
0.0223928,0.199557
0.0215406,0.199136
0.0205819,0.198706
0.0196739,0.198226
0.0189663,0.19772
0.0177991,0.197132
0.0162089,0.196355
0.0149187,0.195485
0.0138522,0.194741
0.0128947,0.194214
0.0121062,0.193805
0.0112433,0.193392
0.0104309,0.192906
0.00989972,0.192555
0.00965224,0.192213
0.00945701,0.191978
0.00913653,0.191767
0.00854507,0.191471
0.00763525,0.191039
0.00648123,0.19045
0.0051746,0.18967
0.00371864,0.188877
0.00202258,0.187978
5.6154e-05,0.187042
-0.00201991,0.185735
-0.00484543,0.184459
-0.00626161,0.183378
-0.00761103,0.18234
-0.00902632,0.181389
-0.0104875,0.180417
-0.0118222,0.179239
-0.0128395,0.178145
-0.0129353,0.177133
-0.014059,0.176319
-0.0145966,0.175779
-0.015233,0.175518
-0.0159876,0.17542
-0.0168735,0.175348
-0.0178482,0.175243
-0.0187771,0.175046
-0.0196799,0.174719
-0.0205126,0.174289
-0.0211656,0.173769
-0.0215229,0.173227
-0.0216185,0.172693
-0.0216474,0.172255
-0.0217298,0.171968
-0.0218088,0.17187
-0.021742,0.172003
-0.0216365,0.172396
-0.0216369,0.172958
-0.0217456,0.173516
-0.0217971,0.173939
-0.021652,0.17415
-0.021359,0.174166
-0.0209841,0.174084
-0.0204861,0.174012
-0.0199266,0.174058
-0.0192922,0.174259
-0.018617,0.174611
-0.0181522,0.175074
-0.0176795,0.175659
-0.0171906,0.176321
-0.0166506,0.17699
-0.0158858,0.177663
-0.0150115,0.178389
-0.0142301,0.179134
-0.0136104,0.179807
-0.0130914,0.180333
-0.0125162,0.180709
-0.0117972,0.181033
-0.0109815,0.181507
-0.0101634,0.181983
-0.00935816,0.182524
-0.00860533,0.183009
-0.00778922,0.183427
-0.00671135,0.18385
-0.005211,0.184414
-0.00328255,0.185192
-0.00115821,0.186209
0.00102552,0.187549
0.00319505,0.188865
0.00535371,0.190168
0.00758045,0.191492
0.00847849,0.192914
0.0103896,0.194344
0.0120361,0.195729
0.0129141,0.19694
0.0131239,0.197893
0.013348,0.19861
0.0138017,0.199175
0.014444,0.19984
0.0149836,0.200627
0.0153827,0.20145
0.015815,0.202196
0.0164293,0.202792
0.0171758,0.203399
0.0179949,0.203914
0.0188494,0.204577
0.0196736,0.205168
0.0203019,0.205725
0.0209444,0.206201
0.021493,0.206564
0.021908,0.206839
0.0222202,0.207055
0.0224591,0.207227
0.0225935,0.207365
0.0226331,0.207459
0.0226444,0.207532
0.0225968,0.207602
0.0225551,0.20765
0.0222978,0.207654
0.0220943,0.207613
0.0214609,0.207558
0.0207973,0.207395
0.0202213,0.207079
0.0197201,0.206646
0.0191854,0.206148
0.0185004,0.205639
0.0177907,0.205152
0.0171014,0.204727
0.0165222,0.204283
0.0156956,0.203793
0.0150066,0.203192
0.0143185,0.202581
0.013707,0.202049
0.0131243,0.201614
0.0124591,0.201209
0.0116995,0.200758
0.0109095,0.200269
0.00950714,0.199666
0.0088401,0.199337
0.00889762,0.199044
0.008319,0.198707
0.00766516,0.198288
0.00688101,0.197804
0.0061322,0.197289
0.00486737,0.196689
0.00361278,0.195951
0.00221263,0.195099
0.000664258,0.19416
-0.00103726,0.193115
-0.00247591,0.191989
-0.00500201,0.190835
-0.0062403,0.189739
-0.00733658,0.188779
-0.00862033,0.18786
-0.0100492,0.186878
-0.011317,0.185839
-0.0123165,0.184894
-0.0130549,0.184158
-0.0137368,0.183667
-0.0144251,0.183364
-0.0154235,0.18317
-0.016457,0.182897
-0.0174537,0.182405
-0.0183859,0.181993
-0.0193248,0.181423
-0.0202504,0.180839
-0.021094,0.18027
-0.0217902,0.179766
-0.0222113,0.179374
-0.0224066,0.179141
-0.0224866,0.179093
-0.0225268,0.179202
-0.0224887,0.179421
-0.022297,0.179683
-0.0220291,0.179964
-0.0217019,0.180248
-0.0214093,0.180474
-0.0210736,0.180637
-0.0206537,0.180757
-0.0200604,0.180871
-0.0193719,0.181032
-0.0186905,0.18123
-0.0180657,0.181473
-0.0174758,0.181759
-0.0168997,0.18213
-0.0163298,0.182665
-0.0156181,0.183316
-0.0148366,0.184047
-0.0139643,0.184802
-0.0128419,0.185601
-0.0114139,0.186509
-0.0100391,0.187527
-0.00864927,0.188657
-0.00715823,0.189844
-0.00566192,0.191056
-0.00414151,0.192261
-0.00258589,0.193455
-0.000930518,0.194696
0.000872807,0.196013
0.00283939,0.197396
0.00489786,0.198829
0.00698765,0.20029
0.00905428,0.201745
0.011066,0.20345
0.0108718,0.204572
0.0148282,0.205946
0.0147053,0.207334
0.0165851,0.208697
0.0197048,0.210075
0.0208936,0.211391
0.0219451,0.212572
0.0222747,0.21355
0.0221115,0.214264
0.0220274,0.214724
0.0223841,0.215097
0.0230881,0.215583
0.023854,0.216208
0.0244515,0.216863
0.0249582,0.217395
0.0255385,0.217727
0.0262212,0.217894
0.0269498,0.218012
0.0275761,0.218179
0.0280801,0.21841
0.0285411,0.218659
0.0290247,0.218858
0.029465,0.218982
0.029725,0.219058
0.0300707,0.219205
0.0303667,0.219479
0.0305399,0.219862
0.0304502,0.220255
0.0301286,0.220528
0.0296426,0.220552
0.029113,0.220385
0.0285414,0.220102
0.0278125,0.219816
0.0270347,0.219541
0.0263037,0.219268
0.0254026,0.219014
0.0244478,0.218709
0.0233732,0.218267
0.0222774,0.21763
0.0209723,0.216622
0.0199157,0.216063
0.0188286,0.215439
0.017696,0.214698
0.0165699,0.2139
0.0152733,0.213056
0.0138376,0.212077
0.0139428,0.210953
0.0125264,0.209779
0.0111004,0.208557
0.00956605,0.207346
0.00800275,0.206141
0.00641276,0.204979
0.00466687,0.203829
0.0026593,0.202622
-0.00208271,0.201315
-0.00184303,0.199637
-0.00411559,0.198451
-0.00870355,0.19681
-0.0106956,0.195146
-0.0124478,0.193641
-0.0139647,0.192226
-0.0152985,0.190964
-0.0165089,0.189859
-0.0177915,0.188836
-0.0187893,0.187828
-0.0196157,0.186861
-0.020328,0.185971
-0.0208556,0.185146
-0.0214922,0.184348
-0.0222477,0.183539
-0.0230058,0.18278
-0.0238529,0.182099
-0.0245644,0.181514
-0.0252383,0.181023
-0.0259015,0.180636
-0.0265007,0.180328
-0.0269368,0.18009
-0.0274062,0.179915
-0.0279745,0.179776
-0.0286039,0.179646
-0.0292288,0.179527
-0.0298195,0.179446
-0.0303636,0.179434
-0.0308396,0.179509
-0.0312272,0.179664
-0.0314964,0.179868
-0.0316968,0.180056
-0.0318515,0.18016
-0.0317001,0.180179
-0.0314896,0.180168
-0.0309409,0.180231
-0.0302496,0.180469
-0.0294543,0.180898
-0.0287684,0.181486
-0.0281036,0.182131
-0.0269611,0.182762
-0.0257308,0.183427
-0.0245019,0.184171
-0.0234449,0.184898
-0.0222666,0.185413
-0.0206589,0.185902
-0.0191419,0.186447
-0.0178678,0.187095
-0.0165085,0.187854
-0.0149671,0.188697
-0.0133243,0.189657
-0.0116842,0.19071
-0.0101133,0.191781
-0.00860763,0.192833
-0.00710603,0.193851
-0.00560014,0.194892
-0.0040851,0.19612
-0.00252077,0.197228
-0.00111042,0.198516
0.000282966,0.199815
0.00168623,0.201234
0.00310836,0.202555
0.00449829,0.203876
0.00578046,0.20516
0.00705387,0.206339
0.00835971,0.207495
0.00958761,0.208635
0.0097025,0.209765
0.0110992,0.210923
0.0123723,0.212037
0.0135989,0.213056
0.0148953,0.213986
0.0161799,0.214853
0.0175589,0.215688
0.0187655,0.216511
0.0198889,0.217285
0.0209162,0.217941
0.0218895,0.218419
0.0227775,0.218725
0.0236173,0.218939
0.0244078,0.219108
0.0252237,0.219401
0.0260407,0.219769
0.0266848,0.220343
0.0270559,0.220877
0.0272974,0.221337
0.0273617,0.221676
0.0272977,0.221869
0.0272672,0.221961
0.0270931,0.221993
0.0267965,0.221991
0.0264777,0.221976
0.0262209,0.221971
0.0256911,0.221958
0.0250673,0.221904
0.0243374,0.221816
0.0234349,0.221694
0.0225363,0.221515
0.0216131,0.22124
0.0206699,0.220875
0.0198009,0.220413
0.0189716,0.219881
0.0181544,0.219246
0.0174431,0.218655
0.0168303,0.218076
0.016254,0.217494
0.0155002,0.216854
0.0146009,0.216121
0.0136805,0.215374
0.0124265,0.21443
0.011018,0.213301
0.00957184,0.212174
0.00827762,0.210993
0.0065292,0.209712
0.00543168,0.20863
0.00387233,0.207438
0.00256218,0.206269
0.00143159,0.20521
6.1004e-05,0.204203
-0.00188102,0.203143
-0.0036716,0.201964
-0.00567298,0.200658
-0.0074138,0.199327
-0.00873012,0.198153
-0.00994562,0.197193
-0.0111906,0.196346
-0.0136027,0.195478
-0.0148416,0.19455
-0.0161811,0.193629
-0.0176386,0.192749
-0.0191416,0.191858
-0.0206619,0.190916
-0.0217859,0.189982
-0.0229363,0.189221
-0.0237419,0.188595
-0.0243467,0.188093
-0.0247938,0.187708
-0.0250934,0.187434
-0.0254141,0.187247
-0.0255613,0.187135
-0.0255138,0.187048
-0.0253469,0.187004
-0.0252716,0.18705
-0.0253297,0.187133
-0.0254284,0.187175
-0.0255522,0.187124
-0.0255827,0.186999
-0.0255214,0.186871
-0.0254492,0.186764
-0.0253811,0.186778
-0.0252849,0.186894
-0.0252445,0.187104
-0.025281,0.187312
-0.0254003,0.187507
-0.0255461,0.187689
-0.0255753,0.187905
-0.0254523,0.188164
-0.0251972,0.188486
-0.0247359,0.188859
-0.0241313,0.189306
-0.023266,0.189754
-0.0221337,0.190276
-0.0209901,0.190906
-0.0196436,0.191636
-0.0186077,0.192411
-0.0171432,0.193229
-0.0157643,0.194057
-0.0141499,0.194966
-0.0124312,0.196009
-0.0107726,0.197152
-0.00922865,0.198293
-0.00765078,0.199362
-0.00619765,0.200372
-0.0048248,0.201517
-0.00325583,0.20252
-0.00151642,0.203717
-0.000178316,0.205019
0.00116645,0.206373
0.00261897,0.207976
0.00398766,0.209274
0.00545228,0.210694
0.00675925,0.212152
0.00802312,0.213503
0.00919904,0.214705
0.0104694,0.215798
0.0112226,0.216921
0.012341,0.218076
0.0136002,0.219132
0.0143193,0.219984
0.0151375,0.220623
0.0156842,0.221109
0.0165693,0.221612
0.0177689,0.222292
0.0189225,0.223163
0.0199349,0.22412
0.0208201,0.225003
0.0216411,0.225711
0.0224482,0.226215
0.0232285,0.226565
0.0239383,0.226866
0.0246105,0.227098
0.025256,0.227351
0.0257549,0.227611
0.0263518,0.227805
0.0268325,0.228005
0.0269598,0.228208
0.026952,0.22838
0.0267509,0.228459
0.0265234,0.228401
0.0264006,0.228236
0.0261267,0.228009
0.0256875,0.227712
0.0250545,0.227335
0.0243419,0.226912
0.0237158,0.226516
0.023046,0.226243
0.0222212,0.22605
0.0211187,0.225858
0.0197906,0.225555
0.0184889,0.225081
0.0172307,0.224406
0.0157458,0.22349
0.0144745,0.222544
0.013383,0.221637
0.0126587,0.220807
0.0120998,0.220222
0.0110789,0.219758
0.0100897,0.219163
0.00894751,0.218401
0.00802565,0.217556
0.00693004,0.216726
0.00582584,0.2159
0.00471093,0.215078
0.00359306,0.214223
0.00246853,0.213279
0.00129471,0.212279
7.89162e-05,0.211269
-0.00111777,0.210307
-0.00226726,0.209429
-0.00337255,0.208573
-0.00485383,0.207693
-0.00615401,0.206698
-0.00752287,0.205774
-0.00888905,0.204861
-0.0109352,0.203981
-0.0120551,0.202955
-0.0133967,0.202238
-0.0149209,0.201489
-0.0165412,0.200648
-0.0180329,0.199814
-0.0192264,0.199072
-0.0201005,0.198402
-0.0207934,0.197966
-0.0214721,0.197585
-0.0219869,0.197254
-0.0224846,0.19697
-0.0226584,0.19674
-0.0228741,0.196555
-0.0230559,0.196389
-0.0232073,0.196247
-0.0233265,0.196101
-0.0233966,0.195939
-0.0233728,0.195747
-0.0232807,0.195534
-0.0231386,0.195344
-0.0228981,0.195219
-0.0226416,0.195209
-0.0223986,0.195341
-0.0223193,0.195595
-0.022296,0.195896
-0.0223115,0.19617
-0.022278,0.196414
-0.0222806,0.196683
-0.0221814,0.197068
-0.0220319,0.197297
-0.0218997,0.197645
-0.0218376,0.197978
-0.0217499,0.198254
-0.0214704,0.198484
-0.0209572,0.198772
-0.0204722,0.199213
-0.0197688,0.199761
-0.0190227,0.200412
-0.0179828,0.20109
-0.0164019,0.20187
-0.0144923,0.202829
-0.0125126,0.203906
-0.0105897,0.205033
-0.00873388,0.206144
-0.00684145,0.207181
-0.00488917,0.208232
-0.00304843,0.209352
-0.0012947,0.210517
0.000517973,0.211734
0.00203398,0.212996
0.00350193,0.214257
0.00497511,0.215464
0.00635669,0.21667
0.00752696,0.217893
0.00890099,0.219085
0.00992662,0.220341
0.0108332,0.221557
0.0116136,0.22263
0.0120751,0.223593
0.0128434,0.224539
0.013428,0.225517
0.0142388,0.226507
0.0146299,0.227439
0.0150764,0.228284
0.0156862,0.229055
0.0164694,0.229797
0.0173809,0.230494
0.0182488,0.231151
0.0190637,0.231745
0.0199009,0.23229
0.0206991,0.232859
0.0215945,0.233469
0.0225376,0.234088
0.0234235,0.234677
0.0241913,0.235161
0.0248799,0.235487
0.025426,0.23563
0.0258857,0.235625
0.0262848,0.2355
0.0267366,0.235303
0.0269542,0.235074
0.0270951,0.234834
0.0270952,0.234663
0.0270008,0.234508
0.0268856,0.234348
0.0266555,0.234211
0.0263189,0.234005
0.0257186,0.233767
0.0249368,0.233393
0.0239541,0.23288
0.0229165,0.232227
0.0219262,0.23151
0.0208848,0.230806
0.0200822,0.230203
0.0190756,0.229724
0.0178381,0.229183
0.0162335,0.228581
0.0150025,0.227923
0.0136497,0.227216
0.0123692,0.226502
0.0107394,0.225775
0.00963973,0.225012
0.00783073,0.224175
0.00639477,0.223273
0.00507326,0.222368
0.00385424,0.221493
0.00239704,0.22063
0.0011821,0.21965
-6.5999e-05,0.218687
-0.00134164,0.217684
-0.0026009,0.216666
-0.00380496,0.215669
-0.00493522,0.214704
-0.00600679,0.213755
-0.00704576,0.212802
-0.00799075,0.211839
-0.00892593,0.210881
-0.0100855,0.209975
-0.0108518,0.209079
-0.0116342,0.208114
-0.0126278,0.207394
-0.0137831,0.206479
-0.015107,0.205516
-0.0161483,0.204584
-0.0170648,0.203789
-0.0179921,0.203148
-0.019025,0.202644
-0.0200936,0.202218
-0.021134,0.201841
-0.0221094,0.201508
-0.0230328,0.201238
-0.0239086,0.201059
-0.0247412,0.200981
-0.0254853,0.20099
-0.0260744,0.201038
-0.0265901,0.201048
-0.0270929,0.200928
-0.0274742,0.200686
-0.0276366,0.2004
-0.0276405,0.200168
-0.0274857,0.200079
-0.0272029,0.20017
-0.0267358,0.200465
-0.0261059,0.200941
-0.0254206,0.20153
-0.0246813,0.202123
-0.0238926,0.202655
-0.02311,0.203105
-0.022326,0.203467
-0.0214854,0.203756
-0.0204953,0.204178
-0.0194342,0.204487
-0.0184087,0.205054
-0.017537,0.205594
-0.0166591,0.206116
-0.0157742,0.206673
-0.0147922,0.207301
-0.013502,0.208096
-0.0119775,0.209103
-0.0104934,0.210236
-0.00901281,0.211398
-0.00763504,0.212536
-0.00628275,0.213626
-0.00471277,0.214752
-0.00324047,0.215972
-0.00173143,0.217275
-0.000203613,0.218757
0.0013931,0.22001
0.00293408,0.221414
0.00422926,0.222909
0.0057056,0.224107
0.00730274,0.225311
0.00896784,0.226582
0.0104858,0.227895
0.0120605,0.229118
0.0135401,0.230297
0.0146979,0.231403
0.0160767,0.23246
0.0168273,0.233647
0.0179253,0.234472
0.018746,0.235143
0.0198466,0.235801
0.0211817,0.236549
0.0227085,0.237438
0.0240505,0.238376
0.0249545,0.239219
0.0257265,0.239879
0.0264456,0.240396
0.0271623,0.240851
0.0276422,0.241293
0.0279497,0.2417
0.02802,0.242035
0.028074,0.242259
0.028231,0.242389
0.0283472,0.24247
0.0283852,0.242537
0.0282448,0.242603
0.028053,0.24263
0.0277099,0.242562
0.0271851,0.242355
0.0265573,0.241993
0.0259302,0.241554
0.0252117,0.241143
0.0251896,0.240834
0.0248405,0.240814
0.0246315,0.240881
0.0242851,0.240927
0.0239189,0.24087
0.0235628,0.240678
0.0232547,0.240378
0.0229498,0.239991
0.0224628,0.239489
0.0218501,0.238799
0.0211639,0.238059
0.0204794,0.237282
0.019686,0.236654
0.0185308,0.235824
0.0169368,0.234915
0.0150243,0.233851
0.0130625,0.232706
0.0111385,0.231558
0.00915284,0.230508
0.00699181,0.229176
0.00464209,0.227739
0.00253953,0.226523
0.000166343,0.225126
-0.00145065,0.223914
-0.00355144,0.222626
-0.0051974,0.221395
-0.00684459,0.220223
-0.00843086,0.219047
-0.00998744,0.217832
-0.0114563,0.216602
-0.0128144,0.215386
-0.0140756,0.214206
-0.0163146,0.21298
-0.0172068,0.212024
-0.0179386,0.211037
-0.0183705,0.210158
-0.0187998,0.209426
-0.0193251,0.208799
-0.02012,0.208178
-0.0209632,0.207489
-0.0218396,0.206905
-0.0226815,0.206201
-0.0235618,0.205614
-0.0243635,0.205099
-0.025294,0.204645
-0.0260624,0.204237
-0.0267521,0.203862
-0.0275445,0.203544
-0.0282164,0.203266
-0.0288692,0.203039
-0.0294417,0.202901
-0.0300762,0.202925
-0.0306134,0.203152
-0.0312597,0.203718
-0.0318001,0.204478
-0.0319367,0.205356
-0.0318423,0.206191
-0.031633,0.206812
-0.031623,0.207168
-0.0313513,0.207292
-0.0310736,0.207307
-0.0304762,0.207421
-0.0296637,0.207822
-0.0286074,0.208525
-0.0275143,0.209469
-0.0261653,0.210513
-0.0248885,0.21151
-0.0237364,0.212258
-0.0225816,0.212945
-0.0212236,0.213759
-0.0199771,0.214694
-0.0188666,0.215796
-0.0176118,0.216683
-0.0163791,0.217631
-0.0147065,0.218385
-0.0137217,0.219196
-0.0115548,0.219902
-0.00999222,0.220807
-0.00847133,0.221797
-0.00697264,0.222859
-0.00549449,0.223973
-0.00393289,0.225098
-0.00276682,0.226188
-0.00155378,0.227259
-0.000107986,0.228325
0.00101438,0.229418
0.00223648,0.230486
0.00339779,0.231516
0.00467265,0.232513
0.00563209,0.233475
0.00656626,0.23439
0.00663567,0.235288
0.00783529,0.236195
0.00911266,0.237144
0.0105499,0.238143
0.0121622,0.239162
0.0137667,0.240129
0.0152768,0.240982
0.0166055,0.241756
0.0177601,0.242435
