com_y,sim_com_y
-0.0111956,-0.278604
-0.0106119,-0.278583
-0.01013,-0.27839
-0.00974651,-0.278195
-0.00926074,-0.277971
-0.00878083,-0.277707
-0.00856056,-0.277305
-0.00861445,-0.276873
-0.00880294,-0.276531
-0.00897342,-0.276285
-0.00899034,-0.27595
-0.00892682,-0.275561
-0.00873891,-0.275106
-0.00824965,-0.274631
-0.00721814,-0.274157
-0.00559075,-0.273685
-0.00336743,-0.273108
-0.000879946,-0.272341
0.00150194,-0.271397
0.00371552,-0.270403
0.00553325,-0.269535
0.0069112,-0.268793
0.00816044,-0.26835
0.00949091,-0.26799
0.0107168,-0.267697
0.0116533,-0.267372
0.0122619,-0.266926
0.0127466,-0.266528
0.0130988,-0.2662
0.0134252,-0.265958
0.013744,-0.26584
0.0140284,-0.265862
0.0142146,-0.265906
0.0142887,-0.265957
0.0142683,-0.266042
0.014075,-0.26617
0.0136981,-0.266346
0.0132638,-0.266595
0.0127973,-0.266895
0.0123926,-0.267259
0.0120683,-0.267728
0.011926,-0.268212
0.0116707,-0.26867
0.0112236,-0.269079
0.0104877,-0.269454
0.00976483,-0.269816
0.00932572,-0.270303
0.00913539,-0.27086
0.00894021,-0.271406
0.0087804,-0.271952
0.00876092,-0.272559
0.00889559,-0.273004
0.00909593,-0.27338
0.00924667,-0.27364
0.00926536,-0.273853
0.00911678,-0.274097
0.00865487,-0.274411
0.00773613,-0.274834
0.00622291,-0.275298
0.0040544,-0.275879
0.00149893,-0.276602
-0.00116431,-0.277496
-0.00360859,-0.278528
-0.00601286,-0.279623
-0.00823883,-0.280849
-0.00982132,-0.282128
-0.0113706,-0.283397
-0.0128281,-0.284574
-0.0139891,-0.285668
-0.0147023,-0.286679
-0.0149806,-0.287502
-0.0150702,-0.288119
-0.0151403,-0.288604
-0.0152675,-0.289029
-0.0153198,-0.28944
-0.0153653,-0.289933
-0.0153492,-0.290479
-0.0153205,-0.291003
-0.0152051,-0.291411
-0.014998,-0.291684
-0.0146701,-0.291819
-0.0142298,-0.291878
-0.0137565,-0.291951
-0.0131634,-0.292131
-0.0125854,-0.292427
-0.0121148,-0.29285
-0.0116969,-0.293347
-0.0111924,-0.293882
-0.0105524,-0.294374
-0.0100136,-0.294643
-0.00968104,-0.294637
-0.00946285,-0.294516
-0.00912922,-0.294393
-0.00879098,-0.294173
-0.00862613,-0.293786
-0.00868051,-0.293231
-0.00882404,-0.292691
-0.00887757,-0.292199
-0.00882949,-0.291658
-0.00876019,-0.291043
-0.00857079,-0.290479
-0.00795172,-0.289962
-0.00678791,-0.289517
-0.0049245,-0.289031
-0.00253715,-0.288424
3.69114e-05,-0.287636
0.00250434,-0.286682
0.00484695,-0.285641
0.00684622,-0.284603
0.00844675,-0.283648
0.00995446,-0.282843
0.011479,-0.282123
0.0128693,-0.281669
0.0139444,-0.281264
0.0146389,-0.280973
0.0150827,-0.280829
0.0154629,-0.280776
0.0158572,-0.280704
0.0161833,-0.280573
0.016404,-0.280386
0.0164644,-0.280167
0.01648,-0.279997
0.0163605,-0.27999
0.0160819,-0.280163
0.015578,-0.280513
0.015041,-0.281079
0.01457,-0.281514
0.0140684,-0.28208
0.0136384,-0.282588
0.0132897,-0.28302
0.0129029,-0.283355
0.0124356,-0.283568
0.0117967,-0.283737
0.0112704,-0.283959
0.0108855,-0.284373
0.0106119,-0.284883
0.0102677,-0.285381
0.00985984,-0.285897
0.00964782,-0.286382
0.00964651,-0.286812
0.00976986,-0.287145
0.00982498,-0.287354
0.00974051,-0.287516
0.009577,-0.287699
0.00921709,-0.287935
0.00847888,-0.288185
0.00718118,-0.288502
0.00520528,-0.288953
0.00274071,-0.289601
0.000120118,-0.290435
-0.00237014,-0.291456
-0.00467312,-0.292652
-0.00667793,-0.293896
-0.00829278,-0.295109
-0.00978861,-0.296225
-0.0112633,-0.297214
-0.0125199,-0.298109
-0.0133431,-0.2989
-0.0137957,-0.299513
-0.0140945,-0.299955
-0.0144353,-0.300288
-0.0148655,-0.300653
-0.0151803,-0.301181
-0.0152735,-0.301774
-0.015282,-0.302459
-0.0152695,-0.303149
-0.0152019,-0.303749
-0.0150216,-0.304246
-0.0146918,-0.304607
-0.0142275,-0.304817
-0.0136494,-0.304886
-0.0131188,-0.304899
-0.0127808,-0.30501
-0.0125235,-0.305186
-0.0122208,-0.305464
-0.0117758,-0.305818
-0.0111735,-0.306175
-0.0105292,-0.306241
-0.0101159,-0.306075
-0.00988103,-0.305831
-0.00953974,-0.305581
-0.00916271,-0.305295
-0.00897849,-0.304915
-0.00900729,-0.304519
-0.00913058,-0.304231
-0.00918222,-0.304017
-0.00906709,-0.303741
-0.00876808,-0.30345
-0.00823189,-0.30313
-0.00730365,-0.302802
-0.00580522,-0.302412
-0.0036618,-0.30194
-0.00112535,-0.301363
0.00150813,-0.300648
0.00398806,-0.299843
0.00605025,-0.299007
0.00806886,-0.298196
0.00957322,-0.297394
0.0107001,-0.296673
0.0116869,-0.296057
0.0125104,-0.295592
0.0130189,-0.295288
0.0132593,-0.295096
0.0134074,-0.294963
0.0135873,-0.294847
0.0138213,-0.294716
0.0140512,-0.294585
0.0142476,-0.29452
0.0143552,-0.294594
0.0144229,-0.294821
0.0144225,-0.295204
0.0142904,-0.295665
0.0140635,-0.296111
0.0136213,-0.296518
0.0131326,-0.296782
0.0125777,-0.297013
0.0121465,-0.297249
0.0117733,-0.297367
0.0113276,-0.297407
0.0107494,-0.297408
0.0100631,-0.29749
0.00954214,-0.297926
0.00908529,-0.298668
0.00864604,-0.29933
0.00810196,-0.300004
0.00761586,-0.300583
0.00735472,-0.30098
0.00736294,-0.30121
0.00746741,-0.301335
0.0075094,-0.301395
0.00740783,-0.301464
0.00726962,-0.301564
0.00703051,-0.301692
0.00647741,-0.301838
0.00533954,-0.302098
0.00353258,-0.302501
0.00131228,-0.303075
-0.00118408,-0.30384
-0.00365827,-0.304808
-0.00590521,-0.305954
-0.0077165,-0.307196
-0.00915943,-0.308378
-0.0105421,-0.309461
-0.0119612,-0.31041
-0.0132164,-0.311282
-0.0141766,-0.31213
-0.0148432,-0.312986
-0.0153029,-0.313687
-0.015783,-0.314236
-0.0161661,-0.314793
-0.0164532,-0.315342
-0.0165799,-0.315891
-0.0165793,-0.316425
-0.0164686,-0.316887
-0.0162121,-0.317252
-0.0157641,-0.317471
-0.0152971,-0.31772
-0.0148715,-0.318135
-0.014543,-0.318781
-0.0140581,-0.319664
-0.0134841,-0.320674
-0.012951,-0.32156
-0.0124546,-0.322336
-0.011972,-0.322996
-0.0113984,-0.323488
-0.0108865,-0.323787
-0.0104955,-0.324192
-0.010232,-0.324741
-0.00987206,-0.325338
-0.00955684,-0.325692
-0.00943273,-0.325891
-0.00952764,-0.325892
-0.00966937,-0.325739
-0.0096899,-0.325466
-0.00959906,-0.325146
-0.009547,-0.324881
-0.00932371,-0.324685
-0.00860805,-0.324542
-0.00720024,-0.324389
-0.00506769,-0.324116
-0.00249584,-0.323663
0.00015565,-0.32302
0.00289621,-0.322197
0.00533134,-0.321286
0.00756509,-0.32039
0.00943526,-0.319693
0.0111391,-0.318985
0.0126487,-0.31832
0.0137082,-0.317696
0.0142718,-0.317013
0.0146048,-0.316443
0.014864,-0.316061
0.0150282,-0.315774
0.0152165,-0.315657
0.0154282,-0.315713
0.0155178,-0.315936
0.0154901,-0.316256
0.0153653,-0.316595
0.0151295,-0.316884
0.0148041,-0.317039
0.0143157,-0.317039
0.0138429,-0.316879
0.0133076,-0.31662
0.0126906,-0.316424
0.0120324,-0.316422
0.011321,-0.31661
0.010732,-0.316903
0.0101939,-0.317278
0.00952822,-0.317764
0.00891547,-0.31826
0.00851349,-0.318809
0.00824851,-0.319441
0.00797312,-0.320112
0.00780735,-0.320766
0.00787021,-0.321283
0.0081117,-0.321632
0.0084338,-0.321827
0.00869643,-0.32189
0.00885959,-0.321912
0.00893642,-0.321961
0.0089098,-0.322051
0.00849963,-0.322152
0.00762536,-0.322289
0.00613949,-0.322515
0.00409163,-0.322893
0.00159016,-0.323461
-0.0008721,-0.324217
-0.0032104,-0.325166
-0.00519541,-0.326278
-0.00673481,-0.327402
-0.00825032,-0.328417
-0.00981476,-0.32932
-0.011335,-0.330165
-0.0124076,-0.330988
-0.013168,-0.331736
-0.0137338,-0.332391
-0.0142705,-0.332999
-0.0147711,-0.333574
-0.0151154,-0.334138
-0.0153506,-0.334767
-0.0155134,-0.335285
-0.015635,-0.335902
-0.0156157,-0.336423
-0.015381,-0.336812
-0.0148713,-0.337064
-0.0142882,-0.337176
-0.0137419,-0.337202
-0.0131583,-0.33724
-0.0126544,-0.337364
-0.0120678,-0.337482
-0.011512,-0.337698
-0.01104,-0.337942
-0.0105145,-0.338159
-0.0100264,-0.338251
-0.00964867,-0.338125
-0.00931952,-0.337946
-0.00882127,-0.337733
-0.00831329,-0.337407
-0.00808909,-0.336962
-0.00819141,-0.336445
-0.00842519,-0.336015
-0.00860456,-0.335709
-0.00863345,-0.335429
-0.00859061,-0.335038
-0.008388,-0.334649
-0.00776451,-0.334258
-0.00649879,-0.33385
-0.00454666,-0.333375
-0.00212959,-0.332781
0.000334419,-0.332037
0.00280565,-0.331189
0.00517038,-0.330326
0.0072673,-0.329439
0.00894216,-0.328562
0.0104381,-0.327755
0.0118016,-0.327035
0.0128054,-0.326433
0.0132603,-0.325946
0.0133314,-0.325574
0.0133644,-0.325295
0.0135512,-0.325006
0.0138363,-0.324638
0.0140317,-0.324222
0.0141297,-0.323868
0.0142403,-0.323648
0.0144177,-0.323574
0.0146001,-0.323658
0.0146167,-0.323927
0.0144172,-0.324269
0.0141463,-0.324572
0.013844,-0.324807
0.013456,-0.324931
0.0130817,-0.325066
0.0126523,-0.325222
0.0121569,-0.325475
0.0117793,-0.325767
0.0112664,-0.326138
0.0107482,-0.326573
0.0102651,-0.327072
0.00987765,-0.327627
0.00939274,-0.328187
0.00893792,-0.328721
0.00868381,-0.329237
0.00863217,-0.329644
0.00870062,-0.329885
0.00874281,-0.329994
0.00865404,-0.330077
0.00839015,-0.330207
0.0078699,-0.330395
0.00695781,-0.330645
0.00546867,-0.331021
0.00356823,-0.331574
0.00127333,-0.332308
-0.00204746,-0.33323
-0.00503425,-0.334325
-0.00676292,-0.335771
-0.00845614,-0.336969
-0.0102837,-0.338186
-0.0119748,-0.339176
-0.0133278,-0.340153
-0.0141129,-0.341006
-0.0146271,-0.341738
-0.015286,-0.342329
-0.0162144,-0.342919
-0.0166776,-0.343595
-0.0170651,-0.344398
-0.0174432,-0.345253
-0.0178124,-0.34607
-0.0180234,-0.346823
-0.0180198,-0.347473
-0.0178451,-0.347984
-0.0175949,-0.348365
-0.0175333,-0.348621
-0.0167412,-0.348864
-0.0165885,-0.349003
-0.0159219,-0.34918
-0.0150974,-0.349232
-0.0142488,-0.349255
-0.0134045,-0.349235
-0.0124877,-0.34915
-0.0114136,-0.348974
-0.0103617,-0.3485
-0.0094512,-0.347931
-0.00892038,-0.347437
-0.00846841,-0.347066
-0.00860207,-0.346862
-0.00871843,-0.34673
-0.00883931,-0.346501
-0.00897973,-0.346171
-0.00917689,-0.345807
-0.009362,-0.345492
-0.00947261,-0.34518
-0.00933985,-0.344814
-0.00886948,-0.344343
-0.00808099,-0.343778
-0.00686184,-0.34311
-0.00524053,-0.342323
-0.00328949,-0.341459
-0.000189349,-0.340639
0.00153835,-0.339667
0.00321281,-0.338874
0.00485253,-0.338152
0.00660991,-0.337504
0.00826885,-0.336913
0.0097345,-0.336424
0.0106386,-0.335955
0.0112629,-0.335591
0.0118629,-0.335259
0.0123911,-0.334864
0.012717,-0.334471
0.0129978,-0.334169
0.0133006,-0.334015
0.0135637,-0.334022
0.0136233,-0.33417
0.0135291,-0.334422
0.0133093,-0.334714
0.013,-0.335029
0.012656,-0.335397
0.0122901,-0.335835
0.0120773,-0.336278
0.0119348,-0.336802
0.011775,-0.337391
0.0115177,-0.337814
0.0111079,-0.338211
0.0105351,-0.338562
0.00995108,-0.338767
0.00951371,-0.33897
0.00914751,-0.339259
0.00869509,-0.339654
0.00825253,-0.340143
0.0080128,-0.340641
0.00812087,-0.341165
0.00837282,-0.341526
0.00855364,-0.34177
0.00854256,-0.341954
0.00836684,-0.342154
0.00793428,-0.342314
0.00708527,-0.342516
0.00565802,-0.342802
0.00354612,-0.34323
0.000946658,-0.343852
-0.0017785,-0.344677
-0.00296241,-0.345694
-0.00551007,-0.346888
-0.00780085,-0.348146
-0.00922462,-0.349369
-0.0100252,-0.350423
-0.0108982,-0.35132
-0.0120647,-0.352144
-0.0132478,-0.353029
-0.0139713,-0.354054
-0.0142936,-0.354938
-0.0145991,-0.355677
-0.0149813,-0.356343
-0.015356,-0.356944
-0.0154729,-0.357458
-0.0154773,-0.357856
-0.0154765,-0.358117
-0.0154963,-0.358279
-0.0154942,-0.358412
-0.0154587,-0.358566
-0.0152379,-0.358758
-0.014865,-0.358998
-0.0141894,-0.359245
-0.0134915,-0.359458
-0.0128231,-0.359677
-0.0122651,-0.359859
-0.0116083,-0.360027
-0.010702,-0.360135
-0.00966198,-0.359926
-0.00892825,-0.359464
-0.00865097,-0.359089
-0.00859819,-0.358751
-0.00858629,-0.358603
-0.0086092,-0.358441
-0.00866092,-0.358186
-0.00875409,-0.357928
-0.00886429,-0.357664
-0.00892064,-0.357387
-0.00881927,-0.357129
-0.00842807,-0.356869
-0.00770342,-0.356599
-0.00654255,-0.35626
-0.00493702,-0.355844
-0.00295144,-0.355309
-0.000799534,-0.354665
0.0023214,-0.35398
0.00419099,-0.353323
0.00606362,-0.352694
0.00795268,-0.352104
0.00988941,-0.351537
0.0117135,-0.350992
0.0130654,-0.350473
0.0138401,-0.350013
0.0142342,-0.349595
0.0145251,-0.349315
0.0148939,-0.349135
0.0153019,-0.349051
0.015559,-0.349073
0.0157183,-0.349208
0.0157967,-0.349506
0.0157085,-0.34995
0.0154737,-0.350524
0.0150926,-0.351143
0.0145827,-0.351687
0.0140261,-0.352078
0.013447,-0.352306
0.012888,-0.352387
0.0123058,-0.352436
0.0117,-0.35258
0.0110352,-0.352855
0.0103335,-0.35319
0.00957236,-0.353648
0.00892878,-0.354064
0.00846451,-0.354371
0.00805604,-0.354667
0.00752167,-0.354934
0.00701636,-0.355221
0.00675297,-0.355532
0.00677523,-0.355761
0.00694626,-0.355884
0.00709592,-0.35593
0.00711067,-0.35599
0.00702092,-0.356149
0.00680753,-0.356389
0.00625979,-0.356678
0.00515827,-0.357042
0.00334131,-0.35753
0.000900738,-0.358183
-0.00177795,-0.35902
-0.00319413,-0.360051
-0.00567529,-0.361212
-0.00754975,-0.362531
-0.00908385,-0.36367
-0.00986145,-0.364693
-0.0107062,-0.365761
-0.0117422,-0.366456
-0.0127538,-0.367312
-0.0134448,-0.368117
-0.0138649,-0.368858
-0.0141879,-0.369541
-0.0146469,-0.370122
-0.0151728,-0.370655
-0.0155685,-0.371136
-0.0157853,-0.371529
-0.0159402,-0.371869
-0.0161476,-0.372178
-0.0163627,-0.372533
-0.0164571,-0.372966
-0.0162732,-0.37346
-0.0159318,-0.373953
-0.015524,-0.374342
-0.0150832,-0.374616
-0.0146745,-0.374755
-0.0140434,-0.374782
-0.013557,-0.374684
-0.0125424,-0.374626
-0.0114192,-0.37446
-0.010557,-0.374178
-0.0102613,-0.373886
-0.0102071,-0.37362
-0.0101347,-0.37331
-0.00997155,-0.372866
-0.0097782,-0.372322
-0.0097381,-0.371831
-0.00978017,-0.371448
-0.00968659,-0.371233
-0.00935782,-0.37113
-0.00883649,-0.370979
-0.00798113,-0.370712
-0.00671693,-0.370333
-0.00500061,-0.369852
-0.00286336,-0.369207
-0.000588618,-0.368501
0.00268503,-0.367707
0.0045632,-0.366924
0.00641365,-0.366336
0.00829478,-0.365799
0.0102306,-0.365263
0.0120896,-0.364822
0.013488,-0.364349
0.0142501,-0.363937
0.014611,-0.363616
0.0147439,-0.363485
0.0152019,-0.363528
0.0155035,-0.363649
0.015687,-0.363803
0.0158056,-0.363981
0.0159158,-0.364179
0.0159858,-0.364388
0.0159035,-0.364588
0.015653,-0.364782
0.0152097,-0.364921
0.0146913,-0.364973
0.0141166,-0.364901
0.013517,-0.364779
0.0129113,-0.364732
0.012206,-0.364832
0.0114269,-0.365127
0.010632,-0.365619
0.00983919,-0.366278
0.00914344,-0.367022
0.00856424,-0.367603
0.00801971,-0.368145
0.00739701,-0.368625
0.00677178,-0.369045
0.0064525,-0.369441
0.00645027,-0.369713
0.00670274,-0.36986
0.00699928,-0.369903
0.00718262,-0.369916
0.00725515,-0.36998
0.00719098,-0.370109
0.00676988,-0.370288
0.00585926,-0.370525
0.004353,-0.370894
0.00216645,-0.37143
-0.000361024,-0.372155
-0.00168466,-0.373069
-0.00408643,-0.374168
-0.00615056,-0.375378
-0.00730949,-0.376513
-0.00790451,-0.377475
-0.00861495,-0.378283
-0.00975901,-0.378983
-0.010941,-0.379708
-0.0119458,-0.380267
-0.0126139,-0.380803
-0.0132788,-0.38126
-0.0140232,-0.381666
-0.0147379,-0.382067
-0.0152027,-0.382489
-0.0154352,-0.382931
-0.0155347,-0.383381
-0.0156049,-0.383862
-0.0156266,-0.384408
-0.0155492,-0.384997
-0.0152696,-0.385575
-0.0148314,-0.38612
-0.0142724,-0.386631
-0.013543,-0.387143
-0.0127511,-0.387571
-0.0119156,-0.387901
-0.0109999,-0.388114
-0.010088,-0.388146
-0.00918008,-0.38788
-0.00844589,-0.387458
-0.00802151,-0.386983
-0.00772793,-0.386643
-0.00762364,-0.386435
-0.00767345,-0.386311
-0.0078055,-0.386259
-0.00791218,-0.38623
-0.00800295,-0.386159
-0.00803815,-0.386
-0.00801076,-0.385777
-0.00783746,-0.385537
-0.00740946,-0.385303
-0.00660789,-0.384983
-0.0052337,-0.384547
-0.00339308,-0.383888
-0.00124887,-0.383209
0.00180455,-0.382269
0.00336245,-0.381492
0.00502771,-0.38086
0.00672707,-0.380294
0.00848719,-0.379707
0.0101019,-0.379152
0.011213,-0.378701
0.0117603,-0.378388
0.0120079,-0.378201
0.0122749,-0.378097
0.0126401,-0.377995
0.0128936,-0.377836
0.0130553,-0.377644
0.0132013,-0.377507
0.0132832,-0.377496
0.013388,-0.377641
0.0134129,-0.377957
0.0132652,-0.378381
0.012988,-0.378848
0.0126838,-0.379293
0.0124462,-0.379703
0.0122988,-0.380017
0.0124258,-0.380264
0.0122092,-0.380325
0.0118959,-0.380254
0.0114866,-0.380226
0.0112629,-0.380248
0.0110315,-0.380604
0.0107588,-0.381242
0.0105389,-0.381993
0.0102359,-0.382773
0.00992126,-0.38352
0.0098417,-0.384097
0.0099954,-0.384474
0.0101517,-0.384665
0.0101531,-0.384716
0.00996774,-0.384764
0.00960693,-0.384897
0.00900909,-0.385104
0.00801135,-0.385397
0.00645216,-0.385844
0.00423149,-0.386479
0.00160738,-0.387292
-0.00114608,-0.388276
-0.00267616,-0.389436
-0.00582616,-0.39069
-0.00799792,-0.391985
-0.00926787,-0.393216
-0.0100603,-0.3944
-0.0110328,-0.395349
-0.0121129,-0.39627
-0.0130867,-0.397197
-0.0135364,-0.398047
-0.0136613,-0.398694
-0.0137215,-0.399105
-0.0139918,-0.399296
-0.0143449,-0.399363
-0.0146578,-0.399482
-0.0148,-0.399692
-0.0148424,-0.400048
-0.0149002,-0.400542
-0.0148925,-0.401062
-0.0147211,-0.401552
-0.0141774,-0.401938
-0.0137554,-0.402227
-0.0129824,-0.40249
-0.0121682,-0.402738
-0.0113772,-0.402996
-0.0105948,-0.403218
-0.00965185,-0.40338
-0.00867172,-0.403346
-0.00765267,-0.40307
-0.00695079,-0.40262
-0.00649854,-0.402202
-0.00592148,-0.401895
-0.00505749,-0.401727
-0.00408896,-0.401588
-0.00317354,-0.401365
-0.00225654,-0.401021
-0.00136264,-0.400579
-0.000427052,-0.400044
0.000547909,-0.399389
0.00151593,-0.398619
0.00242806,-0.397809
0.00326876,-0.397005
0.00406077,-0.396236
0.00485654,-0.395608
0.00589024,-0.395048
0.00652423,-0.394535
0.00719405,-0.394075
0.00800222,-0.393613
0.00898582,-0.393127
0.0100832,-0.392578
0.0111211,-0.392028
0.0119431,-0.391422
0.0125602,-0.390917
0.0134141,-0.390524
0.0142006,-0.390306
0.0149669,-0.390232
0.0156641,-0.390292
0.0163185,-0.390442
0.0168969,-0.390605
0.0174496,-0.390765
0.0178812,-0.390934
0.0182457,-0.391066
0.0185233,-0.391196
0.0186648,-0.391348
0.018688,-0.391514
0.0185474,-0.391685
0.0183116,-0.391853
0.018204,-0.392014
0.0178268,-0.392123
0.0173008,-0.39221
0.0167616,-0.392386
0.0158691,-0.39268
0.0149839,-0.393081
0.0140168,-0.393583
0.0127439,-0.394118
0.0106883,-0.394739
0.00830228,-0.395514
0.00601099,-0.396466
0.00394693,-0.397478
0.0019204,-0.398458
-8.0624e-05,-0.39942
-0.00199398,-0.400419
-0.00372728,-0.401487
-0.00526287,-0.402618
-0.00660784,-0.403795
-0.00780113,-0.404996
-0.00897639,-0.406196
-0.0101238,-0.407348
-0.0111172,-0.408476
-0.0119231,-0.409581
-0.0124724,-0.410618
-0.0125215,-0.411491
-0.0124566,-0.412195
-0.0127625,-0.41275
-0.0134345,-0.413246
-0.014156,-0.413721
-0.0147576,-0.414148
-0.0152906,-0.414528
-0.0158992,-0.414881
-0.0166003,-0.415243
-0.0171588,-0.4157
-0.0176643,-0.416121
-0.0180184,-0.416671
-0.0183171,-0.417205
-0.0186346,-0.417622
-0.0189146,-0.417907
-0.0190889,-0.41804
-0.019112,-0.418051
-0.0190965,-0.418
-0.0190867,-0.417935
-0.019001,-0.417947
-0.0189201,-0.418062
-0.0185832,-0.418203
-0.017973,-0.418287
-0.0171941,-0.418254
-0.0163069,-0.417999
-0.0153084,-0.41742
-0.0145097,-0.416689
-0.0138177,-0.415969
-0.0127808,-0.415211
-0.011379,-0.414482
-0.00995669,-0.413646
-0.00813798,-0.412765
-0.00651353,-0.411859
-0.00480829,-0.410986
-0.00289966,-0.410138
-0.000839129,-0.409273
0.00120194,-0.40837
0.0031095,-0.407434
0.0048632,-0.406531
0.00655,-0.405699
0.00819165,-0.404892
0.00996317,-0.404052
0.011206,-0.403152
0.0122716,-0.402468
0.013222,-0.401791
0.0141145,-0.401219
0.0148717,-0.400727
0.0153341,-0.400312
0.0156294,-0.399997
0.0158671,-0.39979
0.0160956,-0.399669
0.0165394,-0.399642
0.0170612,-0.399722
0.0176387,-0.399955
0.0181275,-0.400321
0.0186098,-0.400752
0.0190865,-0.401151
0.0195258,-0.401444
0.0198637,-0.401585
0.0200507,-0.40154
0.0199953,-0.401336
0.0197074,-0.401082
0.0191455,-0.400872
0.0184692,-0.400763
0.0177456,-0.400828
0.0169793,-0.401052
0.0160944,-0.401435
0.0150969,-0.402001
0.0140939,-0.402715
0.0131664,-0.403527
0.0122824,-0.404299
0.0110456,-0.405091
0.00954087,-0.40588
0.00789584,-0.406699
0.00632151,-0.407648
0.00487971,-0.408697
0.00353596,-0.409758
0.00216363,-0.410779
0.000611094,-0.411812
-0.00103235,-0.412933
-0.0026805,-0.414065
-0.00423883,-0.415245
-0.00603616,-0.416428
-0.0077059,-0.417601
-0.00939137,-0.418762
-0.0108386,-0.419874
-0.0122777,-0.420934
-0.0135294,-0.421942
-0.0144146,-0.422892
-0.0150234,-0.42378
-0.0155089,-0.424623
-0.0160772,-0.425438
-0.0166721,-0.426183
-0.0171631,-0.426755
-0.0176214,-0.427095
-0.0180725,-0.427152
-0.0185335,-0.427085
-0.0190169,-0.427
-0.0195244,-0.427039
-0.0199976,-0.427227
-0.0203646,-0.42759
-0.0205482,-0.428147
-0.0206133,-0.42879
-0.020467,-0.429424
-0.0202156,-0.430089
-0.0198536,-0.430777
-0.0193715,-0.431625
-0.0187499,-0.432398
-0.0178768,-0.433202
-0.0170156,-0.433885
-0.0161168,-0.434338
-0.0152171,-0.434631
-0.0141347,-0.434702
-0.0131837,-0.434405
-0.0123482,-0.434055
-0.011607,-0.433738
-0.0105977,-0.433381
-0.00937898,-0.43291
-0.00793771,-0.432238
-0.00669566,-0.431441
-0.00544981,-0.430611
-0.00417529,-0.429773
-0.00285983,-0.428923
-0.00145124,-0.427893
-0.000212634,-0.426843
0.00103755,-0.425805
0.00224125,-0.424895
0.0035195,-0.424109
0.00480798,-0.423364
0.0066899,-0.422629
0.00793442,-0.421891
0.00918685,-0.421168
0.010495,-0.420495
0.0118871,-0.419879
0.0132656,-0.419305
0.0144457,-0.418835
0.0153081,-0.418509
0.0159314,-0.418374
0.0164202,-0.418427
0.0169072,-0.418615
0.017457,-0.418863
0.0179396,-0.419065
0.0184033,-0.41914
0.0189343,-0.419097
0.0193852,-0.418956
0.0196834,-0.418819
0.01972,-0.418725
0.0195757,-0.418739
0.0192439,-0.418856
0.0187989,-0.419065
0.0181067,-0.419308
0.0172948,-0.419612
0.0164879,-0.420014
0.0157605,-0.420484
0.0149599,-0.420999
0.0139788,-0.421592
0.0130101,-0.422289
0.011874,-0.422883
0.0106637,-0.423486
0.00940819,-0.42412
0.00797047,-0.424805
0.00638402,-0.42559
0.0047461,-0.426416
0.00316976,-0.427271
0.00159339,-0.428134
0.000100075,-0.428998
-0.00140537,-0.42988
-0.00293475,-0.430808
-0.00443387,-0.431791
-0.00589547,-0.432827
-0.00729,-0.433937
-0.00857561,-0.435099
-0.00977687,-0.436269
-0.0109562,-0.437526
-0.0119962,-0.438625
-0.0130638,-0.439665
-0.0138911,-0.440681
-0.0144321,-0.441578
-0.0149514,-0.442329
-0.015611,-0.442971
-0.0164326,-0.443532
-0.0172929,-0.443947
-0.0180853,-0.4442
-0.0189031,-0.444324
-0.0196034,-0.444394
-0.0202389,-0.444498
-0.020742,-0.444712
-0.0210927,-0.445088
-0.0213557,-0.44555
-0.0215931,-0.445998
-0.0217505,-0.44649
-0.0217922,-0.44677
-0.0216434,-0.446862
-0.0214481,-0.446772
-0.0212668,-0.446552
-0.0210734,-0.446332
-0.0208523,-0.446229
-0.0203995,-0.446282
-0.0195147,-0.446421
-0.0183112,-0.446511
-0.017031,-0.446392
-0.0157381,-0.445933
-0.0145526,-0.445351
-0.0133712,-0.444731
-0.01101,-0.444149
-0.0086927,-0.443184
-0.00661491,-0.442184
-0.00485302,-0.440976
-0.00322868,-0.439812
-0.00156529,-0.438612
0.000154176,-0.437621
0.00183943,-0.436382
0.00337944,-0.435278
0.00472972,-0.434308
0.00594205,-0.433449
0.00695824,-0.432631
0.00803967,-0.431837
0.00947902,-0.431084
0.0101837,-0.430357
0.0108942,-0.429702
0.0117346,-0.429131
0.0127542,-0.428616
0.0138928,-0.428109
0.0148965,-0.427612
0.0156076,-0.427121
0.0161736,-0.426675
0.016739,-0.426333
0.0173741,-0.426134
0.0180241,-0.426069
0.0185835,-0.426099
0.0191344,-0.426234
0.0195975,-0.426451
0.0199815,-0.426747
0.0202937,-0.427106
0.0205003,-0.427494
0.0205849,-0.427882
0.0204777,-0.42827
0.0203508,-0.428635
0.0202245,-0.428985
0.0202452,-0.429337
0.0201752,-0.4297
0.0197624,-0.430092
0.019212,-0.430478
0.0184641,-0.430889
0.017616,-0.431382
0.0167843,-0.431915
0.0157972,-0.432529
0.0144715,-0.433225
0.0124916,-0.433931
0.0101508,-0.434695
0.00788062,-0.435796
0.00583113,-0.436786
0.00378366,-0.437876
0.00161627,-0.438935
-0.000602209,-0.440097
-0.00268014,-0.441179
-0.00447721,-0.442266
-0.00600793,-0.443311
-0.00747553,-0.444349
-0.00887129,-0.445398
-0.0101195,-0.446483
-0.0111598,-0.447595
-0.0120793,-0.448726
-0.0127603,-0.449834
-0.0129257,-0.450824
-0.0127247,-0.45163
-0.0127057,-0.452282
-0.0131479,-0.452895
-0.0138017,-0.45356
