com_y,sim_com_y
0.0137482,0.116506
0.013408,0.1163
0.0127226,0.116129
0.011822,0.115926
0.0109041,0.115626
0.00998868,0.115223
0.00946305,0.11469
0.00931224,0.114204
0.00925587,0.113848
0.00922994,0.113579
0.00924316,0.113259
0.00931107,0.112861
0.00942483,0.112454
0.00949901,0.112087
0.00949236,0.11174
0.00937503,0.111347
0.00901164,0.110914
0.0084087,0.110432
0.00717696,0.109838
0.00560292,0.109024
0.00364701,0.10794
0.00148786,0.10663
-0.000655172,0.105211
-0.000967838,0.103834
-0.00299437,0.102591
-0.00465338,0.101547
-0.0066411,0.100402
-0.00831956,0.0996936
-0.00997786,0.0987652
-0.0114007,0.0978676
-0.0123564,0.0970743
-0.0128853,0.0964597
-0.0132275,0.0960388
-0.0135609,0.0958017
-0.0138461,0.0956755
-0.0139861,0.095558
-0.0140642,0.0954975
-0.0140441,0.0954869
-0.0139595,0.0955544
-0.0137896,0.0956547
-0.0134752,0.0957785
-0.0130329,0.0958528
-0.0126761,0.0958774
-0.0120819,0.0958242
-0.0116507,0.0958003
-0.0113963,0.0958445
-0.01142,0.0958667
-0.0110977,0.095893
-0.0107475,0.0959628
-0.0103968,0.0960886
-0.0100883,0.0963768
-0.00962924,0.0968449
-0.00922035,0.0973638
-0.00884764,0.0978636
-0.00853648,0.0983517
-0.00843893,0.0987967
-0.00852958,0.0991553
-0.00871309,0.0994418
-0.00888301,0.0997039
-0.00897801,0.0999759
-0.00899251,0.100278
-0.00877642,0.10064
-0.00809134,0.101143
-0.0067175,0.10189
-0.00460236,0.103012
-0.00195992,0.104495
0.000916446,0.106205
0.00573235,0.10795
0.00788967,0.109574
0.00915264,0.111005
0.00993113,0.112066
0.010739,0.112727
0.011672,0.113257
0.0123693,0.11387
0.013036,0.114563
0.0135506,0.115248
0.0139641,0.115919
0.014443,0.116544
0.0149267,0.117085
0.015047,0.117586
0.0153543,0.117996
0.0155625,0.118258
0.0156991,0.118353
0.0158836,0.11835
0.0161113,0.118352
0.0162854,0.118415
0.0162301,0.118526
0.0160176,0.118631
0.0156712,0.118676
0.0153092,0.118626
0.0149205,0.118507
0.0145164,0.118345
0.013907,0.118129
0.0130879,0.11778
0.0120764,0.117091
0.0114864,0.116309
0.0112242,0.115642
0.0109992,0.115134
0.0107882,0.114613
0.0105123,0.114041
0.0103683,0.113534
0.0102326,0.113161
0.009993,0.112845
0.00961166,0.112451
0.00896568,0.111948
0.00830934,0.111404
0.00795186,0.110898
0.00637442,0.110327
0.00472479,0.109484
0.00262509,0.108357
0.000331683,0.107066
-0.00289948,0.105791
-0.00474274,0.104659
-0.00653156,0.103679
-0.00834497,0.10271
-0.0101051,0.101652
-0.0117446,0.100573
-0.0128015,0.0996168
-0.0131931,0.0989416
-0.0133815,0.0985876
-0.0136123,0.0984698
-0.0139284,0.0984452
-0.0142429,0.0983996
-0.0142561,0.0982487
-0.0142686,0.0981047
-0.0143017,0.0979921
-0.0142852,0.0979163
-0.0140983,0.0978915
-0.0137082,0.0978722
-0.0132631,0.0978256
-0.0129494,0.0977178
-0.0125283,0.0975587
-0.0119816,0.0974094
-0.0116111,0.0973156
-0.0110536,0.0972702
-0.0106477,0.0973341
-0.0102916,0.0974873
-0.00987556,0.0976894
-0.00953228,0.0979862
-0.00922699,0.0983812
-0.0088332,0.0988158
-0.00824587,0.0993097
-0.00767982,0.099911
-0.00738206,0.100541
-0.0073837,0.101005
-0.00759574,0.101261
-0.00782765,0.101453
-0.00787308,0.101747
-0.0078209,0.102159
-0.00768704,0.102591
-0.00725827,0.103047
-0.00631422,0.103647
-0.00469023,0.104522
-0.00240893,0.105751
0.000198769,0.107299
0.00185621,0.108995
0.00437645,0.110624
0.00615597,0.112016
0.00748603,0.112938
0.00828591,0.11338
0.00899644,0.113685
0.00999784,0.114066
0.0113306,0.11461
0.0125947,0.115324
0.0136188,0.116104
0.0144435,0.11684
0.0151581,0.117502
0.0157269,0.117948
0.0161156,0.118268
0.0163407,0.118519
0.0165105,0.11873
0.0165453,0.118914
0.0165008,0.119048
0.0163786,0.1191
0.016081,0.119061
0.0156407,0.11896
0.0150063,0.118831
0.0141881,0.118677
0.0133399,0.118484
0.0125204,0.118241
0.0116799,0.117925
0.0108214,0.117538
0.00980527,0.117007
0.00885772,0.116172
0.00794885,0.115627
0.00773345,0.115078
0.00778384,0.1148
0.00791002,0.11463
0.00801641,0.114446
0.00803185,0.114103
0.00807621,0.113703
0.008109,0.113297
0.00811179,0.112966
0.00795302,0.11264
0.00761673,0.112237
0.00690649,0.111601
0.00562535,0.110845
0.00466709,0.109563
0.00205726,0.10837
-0.00183604,0.106973
-0.00408168,0.105495
-0.0059298,0.104071
-0.00750533,0.102929
-0.00906583,0.102051
-0.0106787,0.101229
-0.0120515,0.0996797
-0.0130188,0.0994034
-0.0135708,0.0985822
-0.0138328,0.097978
-0.0139415,0.0976198
-0.0142181,0.097448
-0.0143828,0.0973585
-0.0144557,0.0972604
-0.0144858,0.0971219
-0.0144871,0.0969543
-0.0145078,0.0967879
-0.0143921,0.0966709
-0.0141187,0.0966217
-0.0137651,0.0966618
-0.013347,0.0967773
-0.0128583,0.0969238
-0.0125579,0.0970418
-0.0124565,0.0970657
-0.0121764,0.0970016
-0.0119461,0.0968925
-0.0116029,0.0968203
-0.0112049,0.0969672
-0.0108426,0.0974
-0.0105676,0.0978994
-0.0101883,0.0983784
-0.00985332,0.0988997
-0.00973716,0.0994578
-0.00987278,0.0999344
-0.0101688,0.100253
-0.0105101,0.100442
-0.0107695,0.100594
-0.0108458,0.100777
-0.0105893,0.101027
-0.00990131,0.101343
-0.00867045,0.10199
-0.00669467,0.102911
-0.00424783,0.104218
-0.00143576,0.105724
-0.000371001,0.107264
0.00208158,0.108716
0.00431205,0.110099
0.0058618,0.111274
0.00680126,0.112014
0.00762863,0.112348
0.00870759,0.112621
0.00976367,0.112978
0.0106877,0.11346
0.0113953,0.114022
0.0119296,0.114562
0.012421,0.115082
0.0128906,0.115582
0.0133157,0.116081
0.0135798,0.116641
0.0137095,0.117114
0.013727,0.117511
0.0136589,0.117816
0.0135575,0.118005
0.0133494,0.118059
0.0130149,0.117987
0.0125262,0.11777
0.0118315,0.117401
0.0111237,0.116912
0.0104016,0.116378
0.00963834,0.115858
0.00873369,0.115356
0.00773056,0.114768
0.00698721,0.114054
0.00648416,0.113446
0.0063163,0.11305
0.00639241,0.112821
0.00657921,0.112667
0.00676543,0.112471
0.00691131,0.112169
0.00706791,0.111791
0.00714004,0.111376
0.00716076,0.110994
0.00700012,0.110612
0.00644983,0.110183
0.00541851,0.109543
0.00384803,0.108639
0.00192118,0.107496
0.000246691,0.106206
-0.00300315,0.104933
-0.00484163,0.103637
-0.00645969,0.102531
-0.00805166,0.101607
-0.00968924,0.100747
-0.0113959,0.0998205
-0.0128794,0.0987659
-0.0139988,0.0976978
-0.014715,0.0967871
-0.0152166,0.0961445
-0.0156374,0.0957574
-0.0160282,0.0954809
-0.0164606,0.0952064
-0.0167526,0.0948716
-0.0168853,0.0945107
-0.0168747,0.0942126
-0.016747,0.0940663
-0.0165111,0.0941164
-0.0161792,0.0942655
-0.01583,0.0944234
-0.015216,0.0944959
-0.0145282,0.094431
-0.0138918,0.0942703
-0.0132852,0.0940923
-0.0124956,0.0940083
-0.0117612,0.0941002
-0.0109729,0.0944084
-0.0103407,0.0948613
-0.00986339,0.0953651
-0.00942908,0.0958014
-0.00874227,0.0962024
-0.00798377,0.0966929
-0.00742191,0.0973328
-0.00722773,0.0979065
-0.00735158,0.0982137
-0.00755326,0.0983094
-0.00762781,0.0984303
-0.0075256,0.0987908
-0.00721361,0.0993469
-0.00660088,0.099971
-0.00581634,0.100583
-0.00445068,0.101312
-0.00245989,0.102254
-5.06096e-05,0.103501
0.00103926,0.105013
0.00348734,0.106615
0.00562419,0.108085
0.00687603,0.109212
0.00751203,0.109849
0.00806487,0.110197
0.00892603,0.110594
0.00999298,0.11113
0.010913,0.11179
0.0116351,0.112513
0.0122514,0.113238
0.0128795,0.114017
0.0134342,0.114668
0.0138252,0.115205
0.0140787,0.115579
0.0143966,0.115803
0.0146779,0.11593
0.0148222,0.115989
0.0147767,0.11599
0.014602,0.115888
0.0144293,0.115672
0.0141949,0.115378
0.0139328,0.115063
0.0134163,0.114757
0.0127047,0.114432
0.011897,0.114033
0.0110668,0.113532
0.0101203,0.112812
0.00943019,0.11214
0.0089828,0.111459
0.0088297,0.110909
0.00891279,0.110516
0.00910118,0.110267
0.00922153,0.110087
0.0091516,0.109846
0.00886828,0.109513
0.00843553,0.109099
0.00793332,0.108664
0.00740778,0.108284
0.00676305,0.107947
0.0057479,0.107512
0.0042388,0.106823
0.00224743,0.105823
5.14249e-05,0.10461
-0.00347066,0.1034
-0.00532376,0.102384
-0.00685361,0.101661
-0.00868554,0.100876
-0.0106128,0.099872
-0.0125178,0.098773
-0.0139271,0.0975964
-0.0146687,0.0967535
-0.0149357,0.0962334
-0.015016,0.0960146
-0.0151848,0.095979
-0.0152124,0.0959623
-0.0155763,0.0958398
-0.0156703,0.0956302
-0.0156352,0.095493
-0.0155316,0.0955619
-0.015345,0.0958357
-0.0150558,0.0962293
-0.0147034,0.0965981
-0.0143027,0.0968108
-0.0138484,0.0968031
-0.0132835,0.0966093
-0.0128556,0.0963517
-0.0121844,0.096121
-0.0115083,0.0959995
-0.0109152,0.0960389
-0.00991485,0.0962522
-0.0090001,0.0966696
-0.00805682,0.0971928
-0.00714221,0.0978752
-0.00617146,0.098477
-0.0052025,0.0990109
-0.00451926,0.0996012
-0.00428246,0.100145
-0.00439747,0.100392
-0.00458541,0.100388
-0.0047194,0.10042
-0.00469249,0.100665
-0.00448189,0.101079
-0.00395698,0.101588
-0.00313067,0.102201
-0.00181197,0.10305
9.56728e-06,0.103969
0.0021958,0.105272
0.00258605,0.106633
0.00651082,0.108055
0.00841803,0.10942
0.00828216,0.110494
0.0100306,0.111771
0.0114248,0.112776
0.0121306,0.113511
0.0124769,0.114041
0.0130752,0.114354
0.0136489,0.114653
0.0140057,0.114929
0.0145521,0.115153
0.0149755,0.115394
0.0154535,0.115624
0.0160475,0.115898
0.0165233,0.116293
0.0167258,0.116766
0.0166834,0.117202
0.0163364,0.117505
0.0159518,0.1176
0.015475,0.117444
0.015132,0.1171
0.0148597,0.116679
0.0146853,0.1163
0.0145191,0.116001
0.0142709,0.11567
0.0140965,0.115388
0.0130428,0.114886
0.01263,0.114039
0.0126926,0.113521
0.0123835,0.11308
0.0117994,0.112585
0.0112789,0.112019
0.0108466,0.111456
0.0105307,0.11097
0.0102988,0.110579
0.00996808,0.110194
0.0094351,0.109731
0.00872116,0.109153
0.00778557,0.108489
0.00430176,0.107739
0.00450195,0.106687
0.00218656,0.105773
-0.000591139,0.104357
-0.00624752,0.102738
-0.00890784,0.101091
-0.0108412,0.0995405
-0.0118802,0.098309
-0.0124143,0.0975115
-0.0127707,0.0970279
-0.0132231,0.0966396
-0.0135186,0.0962446
-0.0136496,0.0958289
-0.0137077,0.0953936
-0.0137402,0.0948983
-0.0138124,0.0944446
-0.0139615,0.0939609
-0.0141889,0.0935181
-0.0144194,0.0931746
-0.0145148,0.0929862
-0.0145228,0.0930095
-0.0144491,0.0932056
-0.0143319,0.09349
-0.0142314,0.0938096
-0.0141794,0.0940658
-0.014079,0.0941994
-0.0139832,0.0941728
-0.0138677,0.0940367
-0.0133373,0.0938555
-0.0126296,0.0937925
-0.0119964,0.0940236
-0.0111205,0.0945167
-0.0104979,0.0951282
-0.0102279,0.0957721
-0.00996887,0.0963583
-0.00974994,0.0969198
-0.0096425,0.0974569
-0.00964886,0.0978813
-0.0096247,0.0981684
-0.00939464,0.0983969
-0.00893346,0.0987154
-0.00833374,0.0992131
-0.00758223,0.0998014
-0.00658674,0.100409
-0.005214,0.101088
-0.0033301,0.101965
-0.0010269,0.103108
0.00175288,0.10451
0.00188304,0.106209
0.00424737,0.107346
0.00607682,0.108282
0.00809327,0.109311
0.0104362,0.110495
0.0124734,0.111608
0.0143374,0.112614
0.0155958,0.113407
0.01624,0.113953
0.0164966,0.114281
0.016723,0.114518
0.0170682,0.114809
0.0174732,0.115203
0.0177718,0.115616
0.0178604,0.115935
0.0177828,0.116074
0.0176157,0.115996
0.0171991,0.115746
0.0166533,0.115508
0.0160009,0.115307
0.0152924,0.115266
0.0145428,0.115329
0.0138292,0.11543
0.0132495,0.115467
0.012496,0.115382
0.0116373,0.115113
0.0109919,0.114717
0.0105441,0.114317
0.0101061,0.113902
0.00954744,0.113459
0.00904825,0.113015
0.0082209,0.112548
0.00822953,0.112015
0.00809624,0.111697
0.00814531,0.111427
0.0083001,0.111187
0.00844993,0.110894
0.00849736,0.110496
0.00847348,0.110021
0.00833892,0.109498
0.00789852,0.108866
0.00700664,0.108034
0.00548444,0.106913
0.0032877,0.105453
-0.00233619,0.103736
-0.00478182,0.102024
-0.00672535,0.100468
-0.00794737,0.0991821
-0.00882961,0.0983211
-0.00973968,0.0977258
-0.010684,0.0971211
-0.0113995,0.0964383
-0.0118788,0.0957271
-0.0122829,0.0950837
-0.0127027,0.0945968
-0.0130546,0.0942832
-0.0135842,0.0940781
-0.014287,0.093839
-0.014959,0.093426
-0.0154099,0.0929352
-0.0156597,0.0924254
-0.0157994,0.0920402
-0.0157549,0.0917459
-0.0155541,0.0916398
-0.0153578,0.0917521
-0.0151814,0.0919994
-0.0150394,0.0923124
-0.0148316,0.0926061
-0.0144896,0.0928475
-0.013904,0.0930893
-0.0130391,0.0934022
-0.0120478,0.0939173
-0.0113382,0.0946015
-0.0109194,0.0952299
-0.010441,0.095759
-0.0100043,0.0963867
-0.00973939,0.0970466
-0.00974247,0.0975729
-0.00991746,0.0979738
-0.0100326,0.0980919
-0.00988686,0.0981769
-0.00945988,0.098415
-0.00877078,0.0988361
-0.0077351,0.0993535
-0.00628792,0.0999525
-0.00431037,0.100745
-0.00188708,0.101835
0.000763611,0.103188
0.000668608,0.104619
0.00316677,0.105947
0.00534622,0.107109
0.0073327,0.108211
0.00927748,0.109281
0.0112211,0.110278
0.0129324,0.111192
0.014166,0.111895
0.0148222,0.112343
0.0150832,0.11263
0.0152695,0.112867
0.0155736,0.113168
0.0160402,0.113598
0.0163614,0.1139
0.0164745,0.114109
0.0163704,0.114064
0.0160717,0.113812
0.0156563,0.113418
0.0151416,0.113144
0.0145847,0.113065
0.01394,0.113155
0.0133224,0.113353
0.0126918,0.113575
0.0120111,0.1137
0.0112403,0.113626
0.0103766,0.11332
0.00956362,0.11283
0.00893279,0.112303
0.00843209,0.111809
0.00793704,0.111375
0.00749523,0.111019
0.00699746,0.110573
0.00652039,0.110017
0.00626478,0.109522
0.00633151,0.10923
0.00664211,0.109117
0.00696246,0.109027
0.00716882,0.10876
0.00729454,0.108417
0.00729579,0.107931
0.00697801,0.107414
0.00629685,0.106751
0.00509117,0.105948
0.003333,0.104892
-0.00196981,0.10355
-0.0044319,0.101977
-0.00632851,0.100396
-0.0075261,0.0990678
-0.00848504,0.0982049
-0.00954814,0.0976045
-0.0107395,0.0969109
-0.0117724,0.0960284
-0.0123398,0.0950627
-0.0125662,0.0942146
-0.0127601,0.0935727
-0.0131656,0.093259
-0.0134553,0.0931077
-0.0136866,0.0930206
-0.0139613,0.0929674
-0.0143049,0.0929257
-0.0146485,0.0928597
-0.0148497,0.0927683
-0.0149651,0.0926186
-0.015027,0.0924423
-0.0150792,0.0921843
-0.0150519,0.0918892
-0.0148481,0.0916271
-0.0144036,0.0914948
-0.0138059,0.0915713
-0.0131506,0.0918845
-0.012386,0.092438
-0.0115568,0.0929189
-0.0110182,0.0934991
-0.010785,0.0940338
-0.0104612,0.0945245
-0.0101503,0.0950226
-0.0100181,0.0954873
-0.0100644,0.0958996
-0.0100598,0.0960596
-0.00983005,0.0961976
-0.00933184,0.0964833
-0.0086864,0.0969567
-0.00792123,0.0975544
-0.00688644,0.0980177
-0.00538939,0.0985632
-0.00324178,0.0992912
-0.000611424,0.100441
0.00214139,0.101822
0.00199806,0.103189
0.00457374,0.104751
0.0067406,0.105979
0.00865759,0.107056
0.0104038,0.108025
0.0120283,0.108913
0.0133601,0.109741
0.0142325,0.110434
0.0145786,0.110946
0.0146064,0.111259
0.0146624,0.111434
0.0148092,0.111581
0.0149535,0.111817
0.0150468,0.112145
0.0151425,0.112498
0.0151601,0.112775
0.0150226,0.112913
0.0147058,0.112903
0.014218,0.112778
0.0136573,0.112647
0.0130709,0.112568
0.0124671,0.112561
0.0118214,0.112573
0.0112889,0.112568
0.0108114,0.112545
0.0104191,0.112487
0.0100294,0.112386
0.0096532,0.112124
0.0092676,0.111624
0.0088267,0.111125
0.00840866,0.110691
0.00795875,0.110241
0.00759055,0.109739
0.00745801,0.109302
0.00760911,0.109013
0.00794155,0.108842
0.00829169,0.108662
0.00854171,0.108322
0.00865082,0.10782
0.00863244,0.107213
0.00830727,0.106586
0.00757219,0.105779
0.00622185,0.104708
0.0038016,0.103308
-0.00099257,0.101647
-0.00312419,0.0999816
-0.00468483,0.0985624
-0.00600833,0.0975019
-0.0072671,0.0967143
-0.00879074,0.0960281
-0.0103997,0.0953043
-0.0116925,0.0945254
-0.0126188,0.0937557
-0.0133401,0.0930268
-0.014042,0.0923858
-0.0146961,0.0917981
-0.0151411,0.091236
-0.0153607,0.0907346
-0.0153571,0.0903394
-0.0152961,0.0901078
-0.0151623,0.0901051
-0.0149179,0.0902772
-0.0145967,0.0905414
-0.0142167,0.0907948
-0.0138111,0.0909533
-0.0133888,0.0909979
-0.0130022,0.0909944
-0.0126439,0.0910401
-0.0122374,0.091159
-0.0117278,0.0913509
-0.0110453,0.0916089
-0.0104858,0.0919647
-0.00984279,0.0923776
-0.00915944,0.0927617
-0.00811539,0.0931825
-0.00668402,0.0938739
-0.00509271,0.0949419
-0.00349639,0.0962293
-0.00195898,0.0975219
-0.000453931,0.0987218
0.00106319,0.099979
0.00261566,0.101173
0.00414995,0.102331
0.00560548,0.103661
0.00694552,0.105099
0.0081497,0.106355
0.00924896,0.107565
0.00947437,0.108748
0.0102012,0.109878
0.0110777,0.110885
0.0116328,0.111729
0.0121311,0.112396
0.012811,0.113084
0.0136667,0.1139
0.0145123,0.114711
0.0151838,0.115429
0.015843,0.116001
0.0166262,0.116494
0.0175251,0.116973
0.0183509,0.117447
0.019007,0.117897
0.0194514,0.118273
0.0198429,0.118578
0.0202604,0.118807
0.0206388,0.118977
0.0208969,0.119051
0.020922,0.118974
0.0208429,0.118731
0.020616,0.11832
0.020252,0.117847
0.0196903,0.117243
0.0187753,0.116517
0.0180526,0.115811
0.0170945,0.115016
0.0161085,0.114137
0.0152346,0.113206
0.0142098,0.112175
0.0131004,0.111108
0.0120358,0.110054
0.0111154,0.108988
0.0102448,0.10797
0.00934493,0.106986
0.00834165,0.10597
0.00719159,0.104785
0.00584819,0.10374
0.00433265,0.102532
0.00276325,0.101196
0.00123734,0.10003
-0.00021963,0.0989585
-0.00121019,0.0979989
-0.00285689,0.097105
-0.00551764,0.0962181
-0.00700027,0.0952659
-0.0085027,0.0942459
-0.00989734,0.0932966
-0.011316,0.0923558
-0.0126788,0.091471
-0.0138124,0.0906534
-0.0146008,0.0899726
-0.015144,0.0895303
-0.0155974,0.0893662
-0.0160294,0.0894416
-0.0164447,0.0896368
-0.0168632,0.0897939
-0.0172681,0.0897921
-0.0175336,0.0895993
-0.0176802,0.0892632
-0.0176734,0.0890684
-0.0175088,0.0890879
-0.0172603,0.0893459
-0.0168358,0.0897697
-0.0164214,0.0902482
-0.0158118,0.0906888
-0.0151266,0.0910573
-0.0143736,0.0913915
-0.0136978,0.0917488
-0.0129747,0.0921507
-0.0120867,0.0925925
-0.0110948,0.0930735
-0.0100888,0.0935619
-0.00905721,0.0940696
-0.00770864,0.0944603
-0.0057404,0.0949958
-0.00336019,0.0960625
-0.000828509,0.0975242
0.00133686,0.0991069
0.00298542,0.100427
0.00437185,0.10136
0.00583758,0.102139
0.00733856,0.10302
0.00882706,0.104103
0.0101606,0.105309
0.0112937,0.106517
0.0122623,0.107571
0.013101,0.108492
0.0138387,0.109367
0.0144539,0.110258
0.0148472,0.111226
0.0149294,0.112025
0.014735,0.112658
0.0147393,0.113197
0.0149091,0.11376
0.0151835,0.114251
0.0154868,0.114702
0.0158807,0.11512
0.0164203,0.115545
0.01702,0.115993
0.0175869,0.11647
0.0181146,0.116955
0.0185673,0.117428
0.0189702,0.117865
0.019266,0.118244
0.0194653,0.11854
0.0195793,0.118727
0.0197003,0.1188
0.0197247,0.118771
0.0196615,0.118657
0.0194147,0.118475
0.0190648,0.11822
0.0186895,0.117885
0.0181701,0.117495
0.017643,0.117053
0.0166725,0.116555
0.0156294,0.115788
0.0148454,0.114835
0.0141461,0.113982
0.0134378,0.113248
0.0125655,0.112439
0.011542,0.111414
0.0104316,0.1102
0.00932396,0.108928
0.00801998,0.107686
0.00686244,0.106469
0.00584203,0.105114
0.00435906,0.103864
0.00299506,0.102583
0.00188187,0.101342
0.000600463,0.100196
-0.000810157,0.0990349
-0.00304733,0.0978114
-0.00433334,0.0966025
-0.00562996,0.0955183
-0.00702154,0.0945318
-0.00844323,0.0935167
-0.0100526,0.0925002
-0.0114124,0.0914519
-0.0124046,0.0904661
-0.0131332,0.089648
-0.0138712,0.0890916
-0.0146757,0.0887305
-0.0154987,0.0885413
-0.0162564,0.0883261
-0.0168928,0.088106
-0.0174567,0.0878635
-0.0179462,0.0876483
-0.0182756,0.0875466
-0.0184396,0.0875618
-0.0185318,0.0876658
-0.0185629,0.0877954
-0.0185249,0.0878978
-0.0183178,0.0879346
-0.0180059,0.0879444
-0.0175784,0.0880036
-0.0170071,0.08817
-0.0161499,0.0884747
-0.0150151,0.0889208
-0.0138236,0.0895527
-0.0126309,0.0901987
-0.0114325,0.0908936
-0.0100639,0.0915351
-0.00842689,0.0924827
-0.0065244,0.0936621
-0.00459306,0.0949648
-0.00284992,0.0964327
-0.00123718,0.09787
0.00029592,0.0990324
0.00186612,0.100192
0.00345377,0.101461
0.00503931,0.102809
0.00653234,0.104162
0.00783004,0.105469
0.00908161,0.106711
0.0103103,0.10792
0.0110976,0.109111
0.0121854,0.110258
0.0130932,0.111308
0.0136393,0.112181
0.0139545,0.112801
0.0144244,0.113266
0.01517,0.113753
0.0161037,0.114322
0.0169824,0.114953
0.0177433,0.115555
0.0184312,0.116015
0.0191184,0.116317
0.0197992,0.116521
0.0205029,0.116701
0.021037,0.116911
0.0214569,0.117158
0.0219302,0.117341
0.0222497,0.117454
0.0223875,0.117452
0.022381,0.117336
0.0222899,0.117144
0.0219717,0.116962
0.0214193,0.116791
0.0205703,0.116588
0.0195526,0.116271
0.0184352,0.115759
0.0171873,0.115022
0.0158415,0.114078
0.0145188,0.113074
0.013445,0.112149
0.0125828,0.111267
0.0114222,0.110561
0.0102375,0.109735
0.00894594,0.108797
0.00760144,0.107803
0.00617594,0.106779
0.00462286,0.105707
0.00326863,0.104578
0.0017081,0.103519
0.000201022,0.102518
-0.00129177,0.101525
-0.00276644,0.100489
-0.00420052,0.0993944
-0.00548411,0.0982908
-0.00711726,0.0972819
-0.00780446,0.0964527
-0.00852583,0.095791
-0.00943307,0.0951603
-0.0105192,0.0944245
-0.011698,0.0936093
-0.0126364,0.0927892
-0.0131857,0.0921135
-0.0135982,0.0917104
-0.0139879,0.091658
-0.0144395,0.0917946
-0.0149443,0.091908
-0.0154986,0.0918531
-0.0160837,0.0915338
-0.0165141,0.0910583
-0.0167112,0.090571
-0.0168108,0.090213
-0.0167211,0.090108
-0.0164565,0.090237
-0.016072,0.0905335
-0.0156835,0.0908996
-0.0153007,0.0912311
-0.0148621,0.0914958
-0.0143048,0.0917421
-0.0136094,0.0920702
-0.0127951,0.0925362
-0.0119734,0.0931324
-0.011147,0.0938519
-0.0103464,0.0943823
-0.00964393,0.09502
-0.008848,0.0956557
-0.00773048,0.0963255
-0.00632163,0.0972994
-0.00490394,0.0985279
-0.00353223,0.0998374
-0.00224193,0.101027
-0.000975329,0.102114
0.000574679,0.103023
0.00237728,0.104192
0.00422741,0.105539
0.00595323,0.106906
0.00754828,0.10812
0.00907637,0.109164
0.0105814,0.110153
0.0114007,0.111199
0.0130541,0.11233
0.0146536,0.113488
0.0152543,0.114449
0.0153786,0.114962
0.0156323,0.115167
0.0162569,0.115396
0.0170857,0.115876
0.0178322,0.116383
0.0182968,0.116954
0.0186932,0.117276
0.0191737,0.117499
0.0197551,0.117698
0.020165,0.118034
0.0203337,0.11849
0.0202758,0.118963
0.0201459,0.119259
0.02001,0.119286
0.0198202,0.119045
0.0194788,0.118598
0.0190411,0.118026
0.018477,0.117372
0.0176646,0.116817
0.0171038,0.116395
0.0166573,0.116017
0.0162408,0.11571
0.0156246,0.115499
0.0150113,0.115187
0.0140837,0.114586
0.0131886,0.113795
0.0122433,0.112957
0.0110166,0.112045
0.00956812,0.11098
0.00798624,0.109775
0.0063124,0.108544
0.00435775,0.107346
0.00247237,0.106163
0.000426703,0.104948
-0.00170196,0.103668
-0.00375823,0.102329
-0.00561438,0.10097
-0.00722805,0.0995488
-0.00860931,0.0983567
-0.00980408,0.0973432
-0.011182,0.0962641
-0.0121555,0.0952025
-0.0129404,0.0941058
-0.0135229,0.0932399
-0.0140827,0.0925572
-0.0146804,0.0919203
-0.0153164,0.09129
-0.0159507,0.0906805
-0.0164999,0.0901435
-0.0170028,0.0897314
-0.0175222,0.089462
-0.0180847,0.0893007
-0.0186792,0.0891937
-0.0191974,0.089064
-0.0196688,0.0888695
-0.0200583,0.0886184
-0.0203286,0.0883908
-0.0204963,0.0882691
-0.0205704,0.0883108
-0.0206085,0.0885277
-0.0205392,0.0888661
-0.0203052,0.0892238
-0.0199702,0.0895159
-0.0195954,0.0897617
-0.0190998,0.089955
-0.0185595,0.0901822
-0.0175154,0.0905471
-0.0166227,0.0911367
-0.0155457,0.0918518
-0.0143958,0.0926041
-0.0130753,0.0933943
-0.0113366,0.0943163
-0.00927436,0.0954794
-0.0071489,0.0968827
-0.00515135,0.0983554
-0.00337649,0.0997202
-0.00172699,0.100935
-0.000104438,0.102091
0.00162881,0.103312
0.00327392,0.104643
0.00480898,0.106021
0.0062145,0.107351
0.0075308,0.108606
0.00878606,0.109817
0.0100646,0.111135
0.0109979,0.112297
0.0117124,0.113322
0.0122361,0.114183
0.012727,0.114898
0.0133445,0.115557
0.014012,0.116255
0.0146814,0.116953
0.0152558,0.11755
0.015794,0.117987
0.0162904,0.118261
0.0168419,0.118442
0.0173972,0.118635
0.0180609,0.118912
0.0185295,0.119263
0.0189048,0.119635
0.0192093,0.119933
0.0194671,0.120105
0.0197111,0.120149
0.019905,0.120077
0.0199632,0.119871
0.0197734,0.119619
0.0194752,0.119182
0.0191786,0.118688
0.0189849,0.118181
0.0187281,0.117733
0.0181891,0.117433
0.0172246,0.117113
0.0160694,0.116463
0.014986,0.115581
0.0138389,0.114718
0.0124674,0.113907
0.0106978,0.113018
0.00864779,0.111926
0.00651211,0.110649
0.00442132,0.10931
0.00248119,0.107908
0.000661454,0.106717
-0.00112661,0.105509
-0.0027106,0.10425
-0.00418917,0.103007
-0.00558361,0.101797
-0.00667137,0.100635
-0.00764496,0.0996013
-0.00889893,0.0986286
-0.00969767,0.0976389
-0.0104297,0.0966219
-0.0110359,0.095653
-0.011569,0.0948247
-0.0120864,0.0941415
-0.0126547,0.0935351
-0.0132167,0.0930006
-0.0136775,0.0925616
-0.0140784,0.0922396
-0.0144889,0.0920425
-0.0149691,0.0919121
-0.0155386,0.0917631
-0.016115,0.0915069
-0.0166773,0.0911091
-0.0171956,0.0905834
-0.0177159,0.0900006
-0.0182087,0.089478
-0.0185056,0.089132
-0.0187091,0.0890773
-0.0187826,0.0892852
