com_y,sim_com_y
0.01091,0.0106029
0.0115602,0.0110961
0.0123446,0.0115005
0.0128424,0.0118421
0.0131145,0.0121022
0.0132153,0.0122717
0.0132846,0.0123568
0.0132976,0.0123559
0.0132245,0.0122675
0.0129852,0.0121164
0.0125859,0.0119462
0.012145,0.0117961
0.0117439,0.011709
0.0114248,0.0116745
0.0110207,0.0116734
0.010593,0.0116565
0.0101615,0.0115648
0.00966873,0.0114218
0.00903596,0.0111463
0.0083766,0.0108187
0.00790539,0.0103967
0.00765903,0.00995889
0.00732238,0.00955423
0.00699122,0.0091705
0.00684166,0.00877471
0.00689009,0.00841937
0.00705902,0.00812465
0.00718559,0.00787011
0.00722147,0.00773637
0.00716106,0.00758382
0.0068051,0.00737668
0.00597826,0.00709917
0.00454222,0.00671685
0.00239756,0.00621761
-0.000198378,0.00554618
-0.00292851,0.00483111
-0.00387048,0.00401567
-0.00636762,0.00308466
-0.00868288,0.00205512
-0.010133,0.000977439
-0.0108004,-2.72229e-05
-0.0112739,-0.000955383
-0.011959,-0.00179597
-0.012712,-0.00257984
-0.0132739,-0.00330034
-0.0138178,-0.00394979
-0.0143659,-0.00457194
-0.0148466,-0.00519925
-0.0152116,-0.00580453
-0.0154122,-0.00634997
-0.0155834,-0.00681427
-0.0157417,-0.007198
-0.0158015,-0.00749346
-0.0156724,-0.00770329
-0.0153321,-0.00778278
-0.0149343,-0.00779395
-0.0145212,-0.00776019
-0.0139766,-0.00773681
-0.013023,-0.00772641
-0.0124086,-0.0076972
-0.0116099,-0.00767063
-0.0107094,-0.00764716
-0.00995415,-0.00755578
-0.00905775,-0.00738607
-0.00848106,-0.00709375
-0.0081016,-0.00675812
-0.00801581,-0.00643586
-0.00812057,-0.00618124
-0.00832742,-0.00600102
-0.00853132,-0.00580281
-0.00867718,-0.00557365
-0.00879313,-0.00523461
-0.00890112,-0.00479589
-0.0089542,-0.00442581
-0.008874,-0.00398274
-0.00854937,-0.00354525
-0.0078661,-0.00309273
-0.00667798,-0.00242255
-0.00505557,-0.00170069
-0.00368938,-0.0008919
-0.000237196,-4.67926e-06
0.00161329,0.000953622
0.00349817,0.00195035
0.00511102,0.00295958
0.00670965,0.00396729
0.00837531,0.00493914
0.00986145,0.00585554
0.0109925,0.00669508
0.011849,0.00743377
0.0126445,0.00805829
0.0134509,0.00859542
0.0141831,0.00906849
0.0146955,0.00948445
0.0149871,0.00983312
0.0151137,0.0101179
0.0151709,0.0102843
0.015158,0.0103544
0.0150124,0.0103296
0.0146689,0.0102295
0.0142307,0.0100959
0.0137739,0.00998719
0.013415,0.00991992
0.0130366,0.00988922
0.0125059,0.00987422
0.0120027,0.00982431
0.0113408,0.00971972
0.0106008,0.00951487
0.00994757,0.0091677
0.00959351,0.00878339
0.00941864,0.00842981
0.00895599,0.00808568
0.00836862,0.00766438
0.00798583,0.00715049
0.00796141,0.00668612
0.00817077,0.00631641
0.00834264,0.00604958
0.00836835,0.00583295
0.00834774,0.00555453
0.00819184,0.0052459
0.00763648,0.00490611
0.00648991,0.00449503
0.00474821,0.00398179
0.00237256,0.00336137
-0.000169818,0.00263684
-0.00132898,0.00180086
-0.00354512,0.000953533
-0.0056052,-0.000181279
-0.00696796,-0.00124781
-0.00777463,-0.00222426
-0.00839726,-0.00303027
-0.0091164,-0.00391848
-0.00988342,-0.00464363
-0.0105855,-0.00522207
-0.0111671,-0.00583769
-0.0116919,-0.0063409
-0.0121993,-0.00684231
-0.0126796,-0.00734176
-0.0130538,-0.00783955
-0.0133257,-0.0083053
-0.0134804,-0.00871283
-0.0135541,-0.00904633
-0.0135533,-0.00929781
-0.0133935,-0.00945952
-0.0130839,-0.00952458
-0.012765,-0.00950167
-0.0124237,-0.00945276
-0.012126,-0.0094168
-0.0117428,-0.0094359
-0.0109747,-0.00949511
-0.00994802,-0.00952991
-0.00903284,-0.00946449
-0.00811818,-0.00920493
-0.0075894,-0.00881258
-0.00723977,-0.00839788
-0.00707382,-0.00796398
-0.00706882,-0.00751531
-0.00720333,-0.00709935
-0.00739436,-0.00667919
-0.00754901,-0.00634378
-0.00763074,-0.00596373
-0.00764382,-0.00560176
-0.00757393,-0.00529947
-0.00731192,-0.00503977
-0.00682864,-0.00467169
-0.00615084,-0.00425118
-0.00442191,-0.00373664
-0.00297228,-0.00311895
0.00034867,-0.00239436
0.00274869,-0.00157359
0.00465485,-0.000697998
0.00647868,0.000181003
0.00807133,0.00106959
0.00945806,0.00193891
0.0107557,0.00275597
0.0119177,0.00348772
0.0126647,0.00412808
0.0132688,0.00466417
0.0136094,0.0051239
0.0142075,0.00554551
0.0147142,0.00594302
0.0151274,0.00633332
0.0153838,0.00668164
0.0155002,0.00694108
0.0154912,0.00710074
0.01543,0.00715271
0.0152128,0.00709536
0.014893,0.0069427
0.0144918,0.00669788
0.0140413,0.00635853
0.0134917,0.00600753
0.0129707,0.00568803
0.0124938,0.00542859
0.0117145,0.00523549
0.0109922,0.0050671
0.0101341,0.00486769
0.00951224,0.00456101
0.00900685,0.00417144
0.00848361,0.00377048
0.00770777,0.00335453
0.007022,0.00289227
0.00672359,0.002403
0.00683179,0.00194674
0.00706854,0.00157549
0.00722038,0.00130055
0.00730315,0.00109696
0.00739335,0.000847097
0.00736182,0.00057299
0.00692211,0.000265144
0.00591034,-0.000157486
0.00426381,-0.000660014
0.00209389,-0.00120919
-0.000301848,-0.00191642
-0.00260523,-0.00280492
-0.00468436,-0.00361832
-0.00637636,-0.00469848
-0.00764329,-0.00570827
-0.00863016,-0.00667229
-0.00976627,-0.0075557
-0.0105985,-0.00841764
-0.0111032,-0.00924052
-0.0114036,-0.00996623
-0.0116905,-0.0105763
-0.0120876,-0.0110966
-0.0125081,-0.0115694
-0.0128275,-0.0120076
-0.0130554,-0.0123981
-0.0132233,-0.0127288
-0.0133547,-0.0130193
-0.0134783,-0.0132926
-0.0135126,-0.0135535
-0.0134035,-0.0137695
-0.0131482,-0.0139176
-0.0128867,-0.0139822
-0.0126371,-0.0140031
-0.0124516,-0.0140231
-0.0122669,-0.0140776
-0.0120709,-0.0141781
-0.0118942,-0.0143267
-0.0113681,-0.0144892
-0.0107838,-0.0145465
-0.0104041,-0.0144482
-0.0103331,-0.0143018
-0.0101695,-0.014118
-0.00985629,-0.0138313
-0.00960178,-0.0134156
-0.00950897,-0.012948
-0.00938623,-0.0125069
-0.00902403,-0.0121119
-0.00845424,-0.0117156
-0.00777351,-0.0112729
-0.00699435,-0.0108042
-0.00593943,-0.0103238
-0.00437388,-0.00981563
-0.00224376,-0.0092458
0.000248343,-0.00858319
0.00275498,-0.00773368
0.00537835,-0.00684058
0.00743263,-0.00586186
0.00926186,-0.00484127
0.0108399,-0.00380246
0.0122039,-0.00277133
0.0133471,-0.00179142
0.0140704,-0.000899841
0.0143224,-0.000108417
0.014352,0.000551493
0.0144201,0.0010709
0.0145446,0.0014707
0.0146771,0.00180706
0.0147848,0.00210916
0.0148299,0.00238878
0.0148283,0.00263163
0.0147341,0.00280167
0.0145547,0.00288287
0.0142662,0.00287
0.0138789,0.00278722
0.0134283,0.00266552
0.0129761,0.00251291
0.0124483,0.00235156
0.0121312,0.00220096
0.0118478,0.00207946
0.0114932,0.00200068
0.011089,0.00195013
0.0106117,0.00189994
0.0102572,0.00178179
0.00996016,0.00154122
0.00977098,0.00121157
0.00953956,0.000803652
0.00937887,0.00030339
0.00938315,-0.000246753
0.00957991,-0.000782455
0.00990147,-0.00118559
0.0102084,-0.00147343
0.0103777,-0.00170997
0.0104689,-0.00192457
0.0104377,-0.00212477
0.0100645,-0.00234634
0.00922385,-0.00265081
0.00785625,-0.00306308
0.00596554,-0.00358881
0.00371572,-0.00422382
0.00171704,-0.00496626
-0.000456433,-0.0058221
-0.00226535,-0.00678139
-0.00363703,-0.00780334
-0.00483602,-0.00878978
-0.00615133,-0.00971278
-0.00755838,-0.0106863
-0.00884949,-0.0115366
-0.00988114,-0.0122176
-0.010725,-0.0129303
-0.0115673,-0.0134995
-0.012505,-0.0140576
-0.0134426,-0.0146299
-0.0139393,-0.0151989
-0.0141166,-0.0157157
-0.0142345,-0.0161549
-0.0144012,-0.0165059
-0.0144825,-0.0167589
-0.0144194,-0.0169094
-0.0141702,-0.0169644
-0.0136833,-0.0169543
-0.0132332,-0.0169384
-0.0127271,-0.0169305
-0.0120943,-0.0169847
-0.0112508,-0.0170883
-0.0102063,-0.0171622
-0.00904637,-0.0171043
-0.00800381,-0.0168397
-0.00727265,-0.0164747
-0.00685482,-0.0160898
-0.00647428,-0.0157285
-0.00617262,-0.0153643
-0.0060043,-0.0150773
-0.0060075,-0.0147771
-0.00611531,-0.0145695
-0.00623559,-0.0143418
-0.00624723,-0.0141236
-0.00621592,-0.0138703
-0.0060257,-0.0135992
-0.00549298,-0.0133086
-0.00455622,-0.012969
-0.00281085,-0.01255
-0.000587051,-0.0120301
0.00155214,-0.0114037
0.00399671,-0.0106626
0.00583403,-0.0098423
0.00749889,-0.00898088
0.00886631,-0.00807192
0.00999737,-0.00718302
0.0110206,-0.00636113
0.0118,-0.00561643
0.0122314,-0.00495145
0.0124307,-0.00436405
0.012526,-0.00384062
0.012713,-0.00334321
0.0129567,-0.0028754
0.013191,-0.00246303
0.0132971,-0.00212867
0.0133546,-0.0018974
0.0133097,-0.00176365
0.0131906,-0.00172252
0.0129622,-0.00177821
0.0126635,-0.00189549
0.0123661,-0.00211348
0.012114,-0.00231709
0.01189,-0.00249578
0.0116772,-0.00261615
0.0114137,-0.00270638
0.0111449,-0.00273572
0.0106855,-0.00275836
0.0100998,-0.00280005
0.00949114,-0.00302103
0.00899135,-0.00338773
0.00871298,-0.00380256
0.00838009,-0.0042536
0.00803916,-0.00476147
0.00785057,-0.0053402
0.00791994,-0.00585297
0.00814364,-0.00626367
0.00823494,-0.00660359
0.00803461,-0.00680344
0.00764978,-0.00707144
0.00709578,-0.00746188
0.00622449,-0.00787705
0.00483968,-0.00834667
0.00295638,-0.00890188
0.000513971,-0.00955295
-0.00207631,-0.0104684
-0.00426324,-0.0113468
-0.0063683,-0.012323
-0.00798129,-0.0133453
-0.00925742,-0.0143677
-0.0102083,-0.0154275
-0.0109631,-0.0162283
-0.0114585,-0.0170368
-0.0117355,-0.0177441
-0.0119079,-0.0183283
-0.0120727,-0.0187886
-0.0123838,-0.0191605
-0.0127061,-0.0195046
-0.0129773,-0.0198353
-0.0131437,-0.0201294
-0.0132697,-0.0203542
-0.0133167,-0.020536
-0.0133722,-0.0207246
-0.0133264,-0.0209574
-0.0131494,-0.0212468
-0.0128304,-0.0215959
-0.0125156,-0.0220002
-0.0121307,-0.0224282
-0.0116421,-0.0228402
-0.0110821,-0.0231656
-0.0105211,-0.023395
-0.00993615,-0.0235378
-0.00922561,-0.0235891
-0.00835232,-0.0234881
-0.00785879,-0.0232434
-0.00761551,-0.0229343
-0.00740676,-0.0227101
-0.00726732,-0.022425
-0.00725218,-0.0220706
-0.00739087,-0.0216959
-0.00760453,-0.0213808
-0.00782483,-0.0211237
-0.00785606,-0.0208731
-0.00781095,-0.0205887
-0.00756554,-0.0202645
-0.00697481,-0.0199144
-0.00592851,-0.0195454
-0.00415908,-0.0190783
-0.00190237,-0.0185083
0.000461966,-0.0178357
0.00289998,-0.0170525
0.00478904,-0.0161688
0.00653669,-0.0152376
0.00813275,-0.0142838
0.00958357,-0.0133396
0.0109093,-0.0124478
0.012102,-0.0115679
0.0127569,-0.0108702
0.0132005,-0.0103365
0.0135641,-0.00979889
0.0138542,-0.00943301
0.014181,-0.00907119
0.0144028,-0.00875327
0.0144909,-0.00849772
0.0145679,-0.00832821
0.0145897,-0.00824048
0.014591,-0.00823942
0.014409,-0.00832007
0.0140539,-0.00838609
0.0136267,-0.00844326
0.0132982,-0.00848909
0.0129795,-0.00852743
0.012737,-0.00855127
0.0124661,-0.00855018
0.0120728,-0.00853358
0.0115315,-0.00852382
0.0108462,-0.00856195
0.0102188,-0.00878522
0.00983778,-0.009142
0.00969595,-0.00955617
0.00950627,-0.0100382
0.00926965,-0.0105248
0.00915772,-0.0110475
0.00922835,-0.011493
0.00948606,-0.0118563
0.0097091,-0.0121332
0.00977055,-0.0123269
0.0097443,-0.0125429
0.00948471,-0.0128594
0.00883744,-0.0132775
0.0076479,-0.0137763
0.00577705,-0.0143708
0.00341333,-0.0150726
0.000920989,-0.0158916
-0.0011082,-0.0168226
-0.00329518,-0.0179677
-0.00522185,-0.0189727
-0.00670114,-0.0202245
-0.00791574,-0.0212004
-0.00919935,-0.0223074
-0.0104688,-0.0232521
-0.0115567,-0.0241398
-0.0122847,-0.0249158
-0.0127486,-0.0255464
-0.0131501,-0.0260286
-0.0135636,-0.0264004
-0.013948,-0.0267151
-0.0142391,-0.0270143
-0.0143974,-0.0273133
-0.0144466,-0.0275781
-0.0144118,-0.0277717
-0.0142726,-0.0278783
-0.0139654,-0.027913
-0.013545,-0.0279256
-0.0131366,-0.0279646
-0.0127066,-0.0280546
-0.0121619,-0.0281862
-0.0114507,-0.0283052
-0.010561,-0.0283562
-0.00960443,-0.0283161
-0.00866346,-0.0281726
-0.00779384,-0.027879
-0.007191,-0.0274878
-0.00681249,-0.0270836
-0.00648932,-0.0267976
-0.0062928,-0.0264504
-0.00628497,-0.0261147
-0.00640847,-0.0257269
-0.00657511,-0.0254598
-0.00674652,-0.0251788
-0.00686558,-0.0249738
-0.00692653,-0.0247303
-0.00679681,-0.0244072
-0.00632855,-0.0240579
-0.00550841,-0.0236433
-0.00404884,-0.0231931
-0.00213198,-0.0225287
-0.000149077,-0.0218084
0.00233538,-0.0209893
0.00435871,-0.0200941
0.00607983,-0.0191444
0.00746067,-0.0181981
0.00877193,-0.0173338
0.010194,-0.0165466
0.011693,-0.0157901
0.012675,-0.0150298
0.0132175,-0.0143095
0.0135275,-0.0136911
0.0138191,-0.0132029
0.0141364,-0.0128098
0.0143656,-0.0125377
0.0144913,-0.0123406
0.0145073,-0.0122271
0.0144343,-0.0121938
0.014309,-0.0122407
0.0140448,-0.0123435
0.0136959,-0.0124719
0.0132834,-0.0125755
0.0129389,-0.0126582
0.0125257,-0.0127475
0.0120816,-0.0128383
0.0117891,-0.012934
0.0114689,-0.0130426
0.0110107,-0.0131608
0.0103012,-0.0133051
0.00958196,-0.0135272
0.00913326,-0.0138714
0.00892384,-0.0142756
0.00860131,-0.0146601
0.00821732,-0.0150702
0.00800059,-0.0155615
0.00800649,-0.0160483
0.00813867,-0.0164778
0.00822605,-0.0167408
0.00821844,-0.0169941
0.008153,-0.0173198
0.00785524,-0.0176213
0.00714817,-0.0180021
0.00586409,-0.0184614
0.00390173,-0.0190882
0.00162434,-0.0197664
-0.000971518,-0.0205493
-0.00292753,-0.0214336
-0.00510042,-0.0224132
-0.00713642,-0.0234481
-0.00840205,-0.0245103
-0.009475,-0.0255153
-0.0106787,-0.0264385
-0.0119165,-0.0273243
-0.0128352,-0.0282232
-0.0132876,-0.0290604
-0.0134944,-0.0297738
-0.0137573,-0.0303427
-0.0140736,-0.0307956
-0.0143717,-0.0311958
-0.0145436,-0.031586
-0.014659,-0.0319763
-0.0147372,-0.0323405
-0.0147757,-0.0326448
-0.0147387,-0.0328707
-0.0145968,-0.0329915
-0.0143508,-0.0330067
-0.0140618,-0.0329322
-0.0137105,-0.0328454
-0.0134224,-0.0327927
-0.0131618,-0.0328014
-0.0129483,-0.0328596
-0.0123024,-0.0329614
-0.0113332,-0.0330003
-0.0104847,-0.0328254
-0.0100536,-0.0325226
-0.00992412,-0.0321808
-0.00964566,-0.0318206
-0.00913553,-0.0313838
-0.00883466,-0.0308191
-0.00884699,-0.0301683
-0.00906572,-0.0295911
-0.00929422,-0.0291221
-0.009353,-0.0287665
-0.00922588,-0.028452
-0.0088213,-0.0281663
-0.0080624,-0.0278191
-0.00678239,-0.0273935
-0.00490468,-0.0268666
-0.00281602,-0.0262326
-0.000528128,-0.0254834
0.00195386,-0.0246424
0.00402952,-0.0237329
0.00570265,-0.0227924
0.00712867,-0.0218775
0.00849892,-0.0210397
0.00990264,-0.0202839
0.0112117,-0.0195649
0.0120732,-0.0188646
0.0128692,-0.0182284
0.0134181,-0.0177256
0.0138527,-0.0173352
0.0143225,-0.0170192
0.0147681,-0.0167307
0.0151349,-0.0164557
0.0153836,-0.0162243
0.015404,-0.0160741
0.0153236,-0.0160178
0.0151587,-0.0160617
0.0149245,-0.016205
0.0145442,-0.0164379
0.014029,-0.0166777
0.0133671,-0.0168928
0.0126966,-0.0170888
0.0120285,-0.0172572
0.0113006,-0.0173959
0.0104133,-0.0175336
0.00934984,-0.0177475
0.0083613,-0.0181103
0.00756101,-0.0185774
0.00689981,-0.0190802
0.00625727,-0.0195901
0.00566425,-0.0200887
0.00530584,-0.0205773
0.00527809,-0.0209998
0.0054359,-0.0213269
0.00557622,-0.0215676
0.00564863,-0.0217715
0.00570432,-0.0220145
0.00567206,-0.0222699
0.00531635,-0.0225329
0.00450748,-0.0228449
0.00307375,-0.0232579
0.00108662,-0.0237814
-0.00117459,-0.0244115
-0.00359296,-0.0251436
-0.00551528,-0.02598
-0.0071104,-0.0269937
-0.00840137,-0.027835
-0.00967758,-0.0287472
-0.0109955,-0.0296336
-0.0121153,-0.0305244
-0.012775,-0.0313766
-0.0131264,-0.0321117
-0.0133968,-0.0326976
-0.0137681,-0.0331594
-0.0141345,-0.0335705
-0.014431,-0.033996
-0.0146322,-0.0344303
-0.0147562,-0.0348182
-0.014793,-0.0351359
-0.0147985,-0.0353811
-0.0146586,-0.0355283
-0.0143977,-0.0356824
-0.0139734,-0.0358647
-0.0135927,-0.0360701
-0.013238,-0.0362916
-0.012783,-0.0364913
-0.0124167,-0.036653
-0.0119951,-0.0367624
-0.0114427,-0.0367925
-0.0107272,-0.0367398
-0.0100094,-0.0365357
-0.00954611,-0.0361671
-0.00927664,-0.0357068
-0.00890045,-0.0352903
-0.00858883,-0.034869
-0.00850237,-0.0343373
-0.00861868,-0.0338379
-0.0088258,-0.0333998
-0.00895653,-0.0329805
-0.0089534,-0.0326116
-0.00890243,-0.0322132
-0.00868115,-0.0318134
-0.00810685,-0.0313965
-0.00701075,-0.0309269
-0.00528333,-0.0303829
-0.0030531,-0.0297367
-0.00062548,-0.028984
0.00173848,-0.0281148
0.00384466,-0.0271515
0.00570757,-0.0261442
0.00726381,-0.0251412
0.0086762,-0.0241954
0.0101757,-0.0233256
0.0116604,-0.0225351
0.0128772,-0.0218078
0.0137277,-0.0211517
0.014281,-0.020591
0.0147171,-0.0201347
0.0152103,-0.0196995
0.015561,-0.0194454
0.0157372,-0.0192326
0.0157373,-0.0191027
0.0156346,-0.0190616
0.0155045,-0.0191136
0.0152927,-0.0192544
0.0149278,-0.0194437
0.0144926,-0.0196343
0.0140017,-0.0197924
0.0135487,-0.0199006
0.0130409,-0.0199698
0.012506,-0.0199969
0.011764,-0.0200052
0.0109119,-0.0200618
0.0100826,-0.0202227
0.00938232,-0.0205005
0.0089928,-0.0208674
0.00877186,-0.0212732
0.00841833,-0.0216998
0.00802995,-0.0221716
0.00777518,-0.0227352
0.00781099,-0.0231431
0.00800489,-0.0235189
0.00815545,-0.0238017
0.00825137,-0.024021
0.00832092,-0.0242099
0.00812148,-0.0244723
0.0074546,-0.0248337
0.00622343,-0.0252855
0.00437344,-0.0258486
0.00207852,-0.0265315
-0.000338375,-0.0273219
-0.00278032,-0.028211
-0.00485882,-0.0291884
-0.00667428,-0.0302295
-0.00814939,-0.0313012
-0.00949053,-0.0323538
-0.0108796,-0.0333513
-0.0121194,-0.0343107
-0.0129775,-0.0352358
-0.0134682,-0.0361224
-0.0138166,-0.0367062
-0.0141994,-0.0372143
-0.0145804,-0.0376683
-0.0148299,-0.0380038
-0.0149371,-0.0383795
-0.014944,-0.0386708
-0.0149051,-0.0389043
-0.0148155,-0.0390533
-0.0145552,-0.039128
-0.0141807,-0.0391126
-0.0137124,-0.0390591
-0.0132313,-0.0389956
-0.0126481,-0.03894
-0.0120921,-0.0388867
-0.011632,-0.0388413
-0.0111993,-0.0388078
-0.0106255,-0.0387719
-0.00985104,-0.0387064
-0.00909133,-0.038471
-0.00844589,-0.0380904
-0.00792999,-0.0376607
-0.00714404,-0.0372142
-0.00604121,-0.0366969
-0.00483799,-0.0360568
-0.00372094,-0.0353046
-0.00269054,-0.0344713
-0.00166993,-0.0336059
-0.000510541,-0.0326952
0.000736402,-0.0317122
0.00191644,-0.0306484
0.00297849,-0.0294119
0.0039862,-0.0283816
0.00496838,-0.0272711
0.0058329,-0.0261031
0.00675523,-0.0251069
0.00758925,-0.0241768
0.00841602,-0.023272
0.00918067,-0.0223964
0.00998463,-0.0215449
0.0108697,-0.0207158
0.0116947,-0.019916
0.0125358,-0.0191887
0.0132091,-0.0185736
0.0137778,-0.018046
0.0145159,-0.0176586
0.0151948,-0.0173133
0.0158332,-0.0169739
0.0163556,-0.0166598
0.0167191,-0.0163465
0.0170816,-0.0161927
0.0174742,-0.0160774
0.0178411,-0.0160478
0.0181247,-0.0161061
0.0182654,-0.0162596
0.0183139,-0.0165043
0.0180724,-0.0168197
0.0178359,-0.0171922
0.0175943,-0.0175991
0.0173975,-0.0180069
0.0169999,-0.0184128
0.0162485,-0.0187402
0.0152606,-0.0191323
0.0143447,-0.0197122
0.0134495,-0.0203635
0.0123675,-0.0210175
0.0107191,-0.0217007
0.00872142,-0.0224568
0.00643636,-0.0233326
0.00436893,-0.0243188
0.00259076,-0.025368
0.000551229,-0.0264107
-0.00159913,-0.0274808
-0.00356168,-0.0286191
-0.00529808,-0.0297857
-0.00683978,-0.0309696
-0.00819528,-0.0321467
-0.00935342,-0.0333028
-0.0103264,-0.0344204
-0.011334,-0.0354852
-0.0120557,-0.0364965
-0.0126196,-0.0374676
-0.0129952,-0.0383967
-0.0131444,-0.0392533
-0.013288,-0.0400411
-0.0134977,-0.0407709
-0.0137879,-0.0414517
-0.0141506,-0.0420587
-0.0145699,-0.0425794
-0.015057,-0.0430618
-0.015599,-0.0434349
-0.0161644,-0.0437807
-0.0166887,-0.044139
-0.0171758,-0.044531
-0.017617,-0.0449405
-0.018028,-0.0453449
-0.0183421,-0.045697
-0.0186157,-0.0459526
-0.0188023,-0.0461121
-0.0189192,-0.0461854
-0.0188488,-0.0461849
-0.0187396,-0.0461356
-0.0185981,-0.0460489
-0.0183556,-0.0459224
-0.0179211,-0.0457488
-0.0172403,-0.0455309
-0.0163643,-0.0452113
-0.0154252,-0.0447079
-0.0144891,-0.044106
-0.0146232,-0.0434846
-0.0119199,-0.042865
-0.0095746,-0.0420909
-0.00715628,-0.041266
-0.00531421,-0.0403255
-0.00379232,-0.0393352
-0.00212263,-0.038364
-0.000208174,-0.0374767
0.00156822,-0.0363225
0.00311331,-0.0352237
0.00437636,-0.0341341
0.00549368,-0.0330945
0.0066341,-0.0321092
0.00762588,-0.0311554
0.00866765,-0.0302196
0.00949723,-0.0292885
0.0101636,-0.0283657
0.0106545,-0.0274851
0.011037,-0.0266913
0.0113917,-0.0259204
0.0117966,-0.0253517
0.0121941,-0.0247685
0.0125974,-0.0242055
0.0130096,-0.023783
0.0134337,-0.0234369
0.0139785,-0.0231603
0.014626,-0.0229238
0.0152217,-0.0226974
0.0158597,-0.0224977
0.016549,-0.0223278
0.0172455,-0.0221858
0.0178307,-0.0220776
0.0183084,-0.0220282
0.0187022,-0.0220643
0.0190475,-0.0221715
0.0192796,-0.02233
0.0192306,-0.0224945
0.0187108,-0.0226505
0.0179491,-0.0227968
0.0170059,-0.0229556
0.0159493,-0.0231714
0.0149273,-0.0234978
0.0138772,-0.0239272
0.0126798,-0.0244344
0.0112562,-0.024975
0.00946133,-0.0255762
0.00747991,-0.0263597
0.00556065,-0.027193
0.00379739,-0.0281207
0.00213808,-0.0290887
0.000520328,-0.0300655
-0.00102601,-0.0310652
-0.00238887,-0.0320987
-0.00370183,-0.0331385
-0.00490074,-0.0342266
-0.0059616,-0.0353272
-0.00694503,-0.0364244
-0.00788114,-0.0375003
-0.00906093,-0.0385427
-0.00987391,-0.0396516
-0.0105749,-0.0406175
-0.0111694,-0.0415202
-0.0118074,-0.0423377
-0.0125844,-0.0431231
-0.0134185,-0.0438416
-0.0141665,-0.0447135
-0.0148647,-0.0453603
-0.015586,-0.0459606
-0.0162907,-0.0464752
-0.0169612,-0.0468011
-0.0175926,-0.0471212
-0.0181125,-0.0473574
-0.0185472,-0.0476459
-0.0189335,-0.0479054
-0.0192846,-0.0481491
-0.0195072,-0.0483359
-0.0196321,-0.0484576
-0.0197369,-0.0485319
-0.0195861,-0.0485762
-0.0193474,-0.0486131
-0.0189185,-0.048599
-0.0183644,-0.0485542
-0.0177622,-0.0484523
-0.0170673,-0.0482989
-0.016149,-0.0480685
-0.015121,-0.0476975
-0.0141139,-0.0471523
-0.0131197,-0.0465285
-0.0120621,-0.0458338
-0.0106066,-0.0451704
-0.00887557,-0.0445012
-0.00710946,-0.0435554
-0.00548623,-0.0426907
-0.00386696,-0.0415546
-0.00238221,-0.0404761
-0.00110592,-0.0393672
0.000532559,-0.0382532
0.00197646,-0.0371033
0.00330676,-0.035928
0.00448822,-0.0347731
0.00571307,-0.0336836
0.00710929,-0.0326371
0.00867996,-0.0315977
0.00995976,-0.0305421
0.0110797,-0.0294913
0.0120595,-0.0284998
0.0131781,-0.0275923
0.0143483,-0.0267579
0.0154734,-0.0259921
0.0163634,-0.0252984
0.0169478,-0.0247352
0.0175539,-0.0243182
0.0181954,-0.0240354
0.0187777,-0.0238137
0.019213,-0.023582
0.0194336,-0.02332
0.0195113,-0.0230452
0.019476,-0.0228035
0.019373,-0.0226349
0.0191576,-0.0225607
0.0188211,-0.0225963
0.0183693,-0.0227082
0.0178685,-0.022943
0.0173112,-0.0232579
0.0167969,-0.0236613
0.0164059,-0.0241135
0.0158993,-0.0245707
0.0152408,-0.025008
0.0144707,-0.0254447
0.0136199,-0.0259149
0.0128603,-0.0265137
0.012152,-0.0271991
0.011343,-0.027903
0.0101237,-0.0286273
0.00862823,-0.029424
0.00708832,-0.0303381
0.00567281,-0.0313361
0.00430161,-0.0323619
0.00273869,-0.0333791
0.000923433,-0.0344168
-0.00104427,-0.0356319
-0.00288432,-0.0366972
-0.00472026,-0.0380164
-0.0064165,-0.0392466
-0.00793769,-0.0404869
-0.00927202,-0.041711
-0.0106833,-0.0428955
-0.0117895,-0.0440381
-0.0125998,-0.0451162
-0.0131345,-0.046092
-0.0136794,-0.0469628
-0.0143837,-0.0477544
-0.0150849,-0.0484913
-0.0156154,-0.0492
-0.015972,-0.0498306
-0.0162999,-0.050318
-0.0167083,-0.05066
-0.0172559,-0.0508831
-0.0177898,-0.05107
-0.0182522,-0.0512278
-0.0185927,-0.0514264
-0.0188812,-0.0516486
-0.0191261,-0.0518718
-0.0192599,-0.0520703
-0.0192006,-0.0522108
-0.0189238,-0.0522658
-0.0184987,-0.0522196
-0.0180178,-0.0521039
-0.0174963,-0.0519143
-0.016925,-0.0516726
-0.0163768,-0.0514438
-0.0154982,-0.051202
-0.0143265,-0.0508469
-0.0132492,-0.0503307
-0.0122064,-0.0496507
-0.0112004,-0.048915
-0.0101353,-0.0481051
-0.0087951,-0.0473592
-0.00726427,-0.046544
-0.00567586,-0.0457238
-0.00414382,-0.0447419
-0.00265885,-0.0437177
-0.00115967,-0.0426789
0.000399034,-0.041621
0.00204737,-0.0404208
0.00378771,-0.0393994
0.00555256,-0.0381134
0.00722355,-0.0369146
0.00873566,-0.0357105
0.0100997,-0.0345328
0.0113215,-0.0335136
0.0125549,-0.0324417
0.0136487,-0.0313999
0.0145221,-0.0304137
0.0152952,-0.0295285
0.0161553,-0.0287228
0.0170207,-0.0280078
0.0176942,-0.0274025
0.0181572,-0.0269208
0.0185306,-0.0265708
