com_y,sim_com_y
0.0153416,-0.212659
0.0156329,-0.212149
0.0158782,-0.211808
0.0160071,-0.211661
0.0160423,-0.211709
0.0159603,-0.211845
0.0158896,-0.211965
0.0157878,-0.21203
0.015638,-0.212092
0.0155251,-0.212223
0.0155874,-0.21245
0.0156071,-0.212711
0.0156143,-0.213019
0.0155621,-0.213329
0.0154249,-0.213583
0.015185,-0.213831
0.0148305,-0.214112
0.0143369,-0.214453
0.0138023,-0.214837
0.0131918,-0.215304
0.0126298,-0.21601
0.0122064,-0.216713
0.0116775,-0.217369
0.0110779,-0.217949
0.0105092,-0.218405
0.0100628,-0.218743
0.00968181,-0.21897
0.00920218,-0.219175
0.00848925,-0.219388
0.00771733,-0.219699
0.00695905,-0.220051
0.00621355,-0.220397
0.00535598,-0.220765
0.0040027,-0.2212
0.00236247,-0.221748
0.000320692,-0.22246
-0.00193591,-0.223381
-0.00429046,-0.224494
-0.00666134,-0.225732
-0.00854424,-0.227072
-0.0106038,-0.228504
-0.0122177,-0.230076
-0.0131893,-0.231329
-0.0138203,-0.232204
-0.0144244,-0.232984
-0.0150499,-0.233773
-0.0155942,-0.234729
-0.0159718,-0.235635
-0.0162381,-0.236459
-0.0165483,-0.237164
-0.0170271,-0.237765
-0.0176026,-0.238374
-0.0181218,-0.239057
-0.0185051,-0.239819
-0.0187896,-0.240622
-0.0189448,-0.241386
-0.0190186,-0.242029
-0.0189807,-0.242509
-0.0188105,-0.2428
-0.0185485,-0.242922
-0.0182397,-0.242959
-0.0179459,-0.243032
-0.0177608,-0.243245
-0.0176217,-0.24368
-0.0174399,-0.24432
-0.0172793,-0.245138
-0.0166689,-0.245622
-0.0159849,-0.246009
-0.0153972,-0.246084
-0.0149925,-0.245925
-0.014569,-0.245663
-0.0139657,-0.245342
-0.0134621,-0.245108
-0.0132052,-0.244841
-0.012839,-0.244491
-0.012482,-0.244024
-0.0122421,-0.243425
-0.0121084,-0.242824
-0.0120197,-0.242266
-0.0118828,-0.241725
-0.0116967,-0.241182
-0.0115174,-0.240644
-0.0114081,-0.24019
-0.0111436,-0.239903
-0.0107569,-0.239606
-0.0099559,-0.239231
-0.00832351,-0.238716
-0.00655618,-0.238033
-0.00451105,-0.237223
-0.00273464,-0.23638
-0.0001556,-0.235583
0.00279772,-0.234761
0.00467814,-0.233989
0.00647239,-0.233318
0.00821965,-0.232718
0.00992507,-0.232061
0.011651,-0.231325
0.0130664,-0.230537
0.014048,-0.229874
0.0146031,-0.229333
0.0150297,-0.228898
0.0154843,-0.228488
0.0159872,-0.228012
0.0164343,-0.227435
0.0168022,-0.226825
0.0170211,-0.226308
0.0172769,-0.22604
0.0174373,-0.226044
0.0174576,-0.22627
0.0173306,-0.226632
0.0171417,-0.227027
0.0169017,-0.227373
0.0167185,-0.227669
0.0165489,-0.227945
0.0163076,-0.228195
0.0160581,-0.228461
0.0157632,-0.228711
0.0155709,-0.228883
0.0154716,-0.228956
0.0152776,-0.228919
0.0149018,-0.228835
0.0143154,-0.228794
0.0137258,-0.228913
0.0130092,-0.229225
0.01241,-0.229647
0.0120244,-0.230148
0.0116238,-0.230672
0.0112307,-0.231218
0.0109434,-0.231787
0.0107911,-0.232315
0.0107306,-0.232801
0.0106991,-0.233132
0.0106747,-0.233451
0.0106254,-0.23369
0.0104588,-0.233885
0.0101149,-0.234112
0.00955478,-0.234406
0.00862857,-0.234816
0.00701666,-0.23542
0.00513483,-0.236251
0.00291082,-0.23727
0.000470855,-0.238428
-0.00206358,-0.239672
-0.00364428,-0.240958
-0.00599236,-0.242191
-0.00809364,-0.243374
-0.00968007,-0.244464
-0.0107784,-0.245321
-0.011732,-0.246021
-0.012624,-0.246721
-0.01347,-0.247515
-0.0142352,-0.248386
-0.0149131,-0.249255
-0.0155382,-0.250089
-0.0161006,-0.250951
-0.0166092,-0.251632
-0.0170587,-0.252498
-0.0174887,-0.253309
-0.0178265,-0.254098
-0.0180511,-0.254809
-0.0181384,-0.255387
-0.0181371,-0.255792
-0.0180675,-0.256042
-0.0179952,-0.256217
-0.017812,-0.256408
-0.0174821,-0.256675
-0.017066,-0.257007
-0.0166101,-0.257388
-0.0161479,-0.257765
-0.0156519,-0.2581
-0.015122,-0.25831
-0.0145505,-0.258355
-0.0138664,-0.258291
-0.0131239,-0.258189
-0.0121771,-0.258101
-0.0113274,-0.257822
-0.010598,-0.257451
-0.0100372,-0.257225
-0.00967448,-0.257114
-0.0095176,-0.257043
-0.00951901,-0.256871
-0.00950131,-0.256552
-0.00947877,-0.25613
-0.00949362,-0.255704
-0.00949607,-0.255311
-0.00946226,-0.254944
-0.00940038,-0.254569
-0.00924466,-0.25423
-0.00889954,-0.253894
-0.00820377,-0.253503
-0.00704408,-0.252974
-0.0058444,-0.252232
-0.00418237,-0.251471
-0.00220455,-0.250636
-0.000120359,-0.24979
0.00339188,-0.248933
0.00551154,-0.248067
0.00740329,-0.247156
0.00907214,-0.246286
0.0101472,-0.245603
0.0111625,-0.245096
0.0121398,-0.244772
0.0128983,-0.244531
0.0134471,-0.24436
0.0137619,-0.244197
0.0141623,-0.243991
0.014633,-0.243657
0.0150548,-0.243193
0.0153777,-0.242686
0.0155821,-0.242212
0.015764,-0.241828
0.0159152,-0.24165
0.0159772,-0.241717
0.0159519,-0.242
0.0158424,-0.242362
0.0157334,-0.242672
0.0155385,-0.242846
0.0153195,-0.242969
0.0151896,-0.24309
0.0151755,-0.24322
0.0151708,-0.243367
0.0152872,-0.243534
0.0153724,-0.243648
0.0153028,-0.243695
0.0149857,-0.243793
0.0144833,-0.24405
0.0139441,-0.244557
0.0132829,-0.245294
0.0127343,-0.246162
0.0123633,-0.247022
0.01189,-0.247705
0.0113534,-0.248118
0.0110552,-0.24838
0.0109701,-0.248533
0.0109162,-0.248601
0.0106502,-0.248664
0.0100859,-0.248869
0.00939194,-0.249262
0.00871041,-0.249863
0.00798735,-0.250512
0.00713163,-0.251088
0.00592487,-0.251679
0.00420994,-0.252429
0.00199642,-0.253415
-0.000454586,-0.254614
-0.00289224,-0.25593
-0.00519304,-0.257347
-0.00584762,-0.258465
-0.00802809,-0.259667
-0.00967188,-0.260933
-0.0113988,-0.261988
-0.0122106,-0.262953
-0.0132999,-0.263779
-0.0143675,-0.264601
-0.0151839,-0.265492
-0.0158635,-0.266412
-0.0160445,-0.267269
-0.0162758,-0.26803
-0.0165842,-0.2687
-0.0171079,-0.269372
-0.0178955,-0.270133
-0.018512,-0.270998
-0.0188585,-0.271871
-0.0190067,-0.27258
-0.0191232,-0.27309
-0.0192706,-0.273372
-0.0193536,-0.273641
-0.0192736,-0.273879
-0.0191203,-0.274112
-0.0187891,-0.27435
-0.0189049,-0.2746
-0.0183889,-0.274878
-0.0182933,-0.275151
-0.0177596,-0.275364
-0.0172407,-0.275562
-0.0168245,-0.275648
-0.0157138,-0.27556
-0.0148515,-0.275162
-0.0138865,-0.274541
-0.0133855,-0.273843
-0.0129975,-0.273205
-0.0127983,-0.272723
-0.0124732,-0.272527
-0.0122742,-0.272549
-0.0122998,-0.272501
-0.012396,-0.272331
-0.0123152,-0.272049
-0.0120623,-0.271622
-0.0118445,-0.270892
-0.0117401,-0.270355
-0.0118887,-0.269998
-0.0118171,-0.269639
-0.0117046,-0.269126
-0.0107061,-0.268515
-0.00976963,-0.267911
-0.00810278,-0.267291
-0.00594988,-0.26656
-0.00355895,-0.265591
-0.000544183,-0.264429
0.00417039,-0.263212
0.00624379,-0.26221
0.00783446,-0.261459
0.00954656,-0.260839
0.0108686,-0.260257
0.0121758,-0.2596
0.0133723,-0.258968
0.0141261,-0.258483
0.01465,-0.258162
0.0150529,-0.25797
0.0154317,-0.257825
0.0156055,-0.257656
0.0158754,-0.257411
0.0162153,-0.257141
0.0166766,-0.256951
0.0171262,-0.256849
0.0174487,-0.256827
0.0175724,-0.256855
0.0174528,-0.256919
0.0172835,-0.256973
0.0171087,-0.257012
0.0168472,-0.257069
0.0165518,-0.257206
0.0163282,-0.257434
0.0162332,-0.257772
0.0163372,-0.258211
0.0163531,-0.258695
0.0162359,-0.259191
0.015852,-0.259686
0.0153396,-0.260309
0.0148933,-0.260984
0.0144801,-0.261504
0.0139151,-0.261841
0.0134303,-0.262253
0.0131331,-0.262755
0.012726,-0.263351
0.0122605,-0.264023
0.0118595,-0.264652
0.0116979,-0.265247
0.0116683,-0.265709
0.0114323,-0.266049
0.0109624,-0.266417
0.0102321,-0.266909
0.00937717,-0.267501
0.00861648,-0.26811
0.00775183,-0.268642
0.00667936,-0.269139
0.00482405,-0.269726
0.00268082,-0.270498
0.000399682,-0.271518
-0.00183778,-0.272802
-0.00399701,-0.273884
-0.00418172,-0.275065
-0.00639564,-0.276234
-0.00886241,-0.277419
-0.0108643,-0.278732
-0.0127369,-0.279835
-0.0141408,-0.281041
-0.0148415,-0.281954
-0.0152034,-0.282715
-0.0156004,-0.283403
-0.0162489,-0.28411
-0.0170828,-0.284912
-0.0178032,-0.28575
-0.0183522,-0.286583
-0.0187715,-0.287369
-0.0190979,-0.288045
-0.0193672,-0.288619
-0.0195331,-0.289106
-0.0195859,-0.289515
-0.0195949,-0.289862
-0.0195229,-0.290126
-0.019383,-0.290277
-0.0190667,-0.290301
-0.0185251,-0.290224
-0.0179084,-0.290127
-0.0172633,-0.290158
-0.0168229,-0.290399
-0.0168768,-0.290882
-0.0162727,-0.291385
-0.0163703,-0.291853
-0.0155659,-0.292118
-0.0143426,-0.292096
-0.0131505,-0.291724
-0.0122849,-0.2909
-0.0119212,-0.289931
-0.0112097,-0.289007
-0.0108781,-0.288203
-0.0107185,-0.287565
-0.0104591,-0.287092
-0.0105266,-0.286758
-0.0105925,-0.286402
-0.0105449,-0.285935
-0.0105014,-0.285475
-0.0104825,-0.285085
-0.0105032,-0.284806
-0.0101819,-0.284521
-0.0094702,-0.284038
-0.00830283,-0.283342
-0.00845372,-0.282534
-0.00684313,-0.281612
-0.00477842,-0.280542
-0.00190137,-0.279332
0.000851527,-0.278006
0.00560589,-0.276639
0.00788183,-0.275385
0.00986735,-0.274363
0.0109313,-0.273636
0.0118976,-0.273185
0.0130924,-0.272837
0.0145137,-0.272465
0.0158887,-0.272087
0.0169243,-0.271735
0.0176767,-0.27143
0.0184066,-0.271155
0.0191947,-0.270828
0.0199633,-0.270423
0.0205085,-0.26998
0.0208349,-0.269612
0.0210416,-0.269452
0.0212205,-0.269585
0.021325,-0.27001
0.0213206,-0.270642
0.0211741,-0.271356
0.0208948,-0.272008
0.0205353,-0.272506
0.0201235,-0.272817
0.0197204,-0.272977
0.0192922,-0.27303
0.0187902,-0.27304
0.0182838,-0.273086
0.0176818,-0.273175
0.0168028,-0.273408
0.0156826,-0.273817
0.0147273,-0.274418
0.0138626,-0.275047
0.0129575,-0.275676
0.0122151,-0.276384
0.0116551,-0.276976
0.0110099,-0.277573
0.0103956,-0.27802
0.0099783,-0.278368
0.00974584,-0.278659
0.00961073,-0.278905
0.0094993,-0.279178
0.00932905,-0.27956
0.00912011,-0.28005
0.00892123,-0.280524
0.00858515,-0.280921
0.00797119,-0.281307
0.00688954,-0.281775
0.0052442,-0.282401
0.00329009,-0.283228
0.00103892,-0.284229
-0.00165797,-0.285412
-0.00374687,-0.28671
-0.0040042,-0.287946
-0.0059427,-0.289125
-0.0078634,-0.290334
-0.00977182,-0.291626
-0.0116204,-0.292929
-0.0132361,-0.294128
-0.0145009,-0.295237
-0.0153789,-0.296292
-0.0159116,-0.297315
-0.0162579,-0.298042
-0.0163908,-0.298611
-0.0167127,-0.299067
-0.0171274,-0.299672
-0.0177354,-0.300362
-0.0185126,-0.301185
-0.0190607,-0.302079
-0.0192827,-0.302884
-0.0193593,-0.303515
-0.0194091,-0.304
-0.0194751,-0.30436
-0.019366,-0.304553
-0.0191435,-0.304588
-0.0190322,-0.304535
-0.0190342,-0.304495
-0.018885,-0.304573
-0.0184971,-0.304745
-0.0180004,-0.304904
-0.017296,-0.304953
-0.0165869,-0.304796
-0.0158062,-0.304431
-0.0148468,-0.303886
-0.0138133,-0.303194
-0.012857,-0.302343
-0.0123686,-0.301312
-0.0114448,-0.300458
-0.0111939,-0.299806
-0.010784,-0.29927
-0.0106625,-0.298653
-0.0106583,-0.298111
-0.0107146,-0.29777
-0.0106848,-0.297431
-0.0104914,-0.297142
-0.010183,-0.296727
-0.00986932,-0.296302
-0.00957311,-0.295962
-0.00924347,-0.295644
-0.00862136,-0.295367
-0.00749387,-0.295097
-0.00591957,-0.294675
-0.00397687,-0.293911
-0.00184611,-0.293116
0.000381744,-0.292092
0.00427482,-0.291164
0.00643223,-0.2903
0.00828329,-0.289439
0.00998269,-0.288666
0.0111793,-0.288095
0.0124893,-0.287662
0.0140067,-0.287276
0.0154596,-0.286837
0.0164979,-0.286347
0.0169883,-0.285877
0.017261,-0.285498
0.0175645,-0.285206
0.0179136,-0.28494
0.0181919,-0.284686
0.0183618,-0.284494
0.018438,-0.284448
0.0184592,-0.284574
0.0184321,-0.284849
0.018321,-0.285207
0.0181114,-0.285603
0.0178243,-0.285879
0.017483,-0.286122
0.0172786,-0.286307
0.0169128,-0.28646
0.0165006,-0.286639
0.0159719,-0.28684
0.015461,-0.287081
0.0150347,-0.287283
0.0146138,-0.287479
0.0141027,-0.287746
0.0134774,-0.28817
0.0128059,-0.288782
0.0120692,-0.289466
0.0114974,-0.290096
0.0110238,-0.290747
0.0103446,-0.291202
0.00958684,-0.291571
0.00899867,-0.29197
0.00880056,-0.292307
0.00882326,-0.292644
0.0088442,-0.292842
0.00877101,-0.293019
0.0086148,-0.293346
0.00837625,-0.293863
0.00799981,-0.294407
0.00730198,-0.294944
0.00615913,-0.295545
0.0045025,-0.296319
0.00235546,-0.297296
-5.9603e-05,-0.298438
-0.00247621,-0.299681
-0.00479295,-0.30097
-0.00544615,-0.302273
-0.00768103,-0.303581
-0.00973197,-0.304864
-0.0112754,-0.306056
-0.0122963,-0.307084
-0.0130967,-0.307933
-0.0137741,-0.308706
-0.0143995,-0.309564
-0.0150186,-0.31044
-0.015642,-0.311385
-0.016263,-0.312376
-0.0169078,-0.313376
-0.0174543,-0.314287
-0.0179048,-0.315083
-0.0183124,-0.315782
-0.0185947,-0.316363
-0.0188965,-0.316849
-0.0192205,-0.317276
-0.019532,-0.317594
-0.019715,-0.317783
-0.01982,-0.317838
-0.0199053,-0.317799
-0.0197953,-0.31775
-0.019548,-0.317728
-0.0190365,-0.317721
-0.0184931,-0.31771
-0.0179184,-0.317742
-0.0174273,-0.31772
-0.016841,-0.317599
-0.016029,-0.317333
-0.0148847,-0.316889
-0.0142108,-0.316235
-0.0134244,-0.315374
-0.0129667,-0.314511
-0.0125831,-0.313781
-0.0120188,-0.313203
-0.0116648,-0.312632
-0.0110821,-0.312138
-0.0107627,-0.311721
-0.0105833,-0.31144
-0.0105563,-0.31122
-0.0102401,-0.31093
-0.00981507,-0.310538
-0.00909205,-0.310108
-0.00841702,-0.309681
-0.00758124,-0.309274
-0.00655875,-0.308858
-0.00528874,-0.308363
-0.00365131,-0.307734
-0.00162415,-0.306934
0.000624838,-0.305995
0.00300959,-0.305017
0.0073999,-0.303984
0.00957598,-0.303149
0.0116038,-0.302229
0.0133725,-0.30134
0.0149235,-0.300588
0.0162747,-0.299925
0.017472,-0.299468
0.0182988,-0.299115
0.0186699,-0.298898
0.0186468,-0.298815
0.0187719,-0.298787
0.0191761,-0.298802
0.0195724,-0.298795
0.0198607,-0.298723
0.0200016,-0.298607
0.0200424,-0.298506
0.02001,-0.298478
0.0198674,-0.298529
0.0196148,-0.298647
0.0192644,-0.298748
0.0188703,-0.298771
0.0184992,-0.298634
0.0181706,-0.298376
0.0177355,-0.298074
0.0172022,-0.297976
0.0166267,-0.298184
0.0162312,-0.298624
0.0160782,-0.29938
0.016072,-0.300099
0.0161944,-0.300709
0.0160017,-0.301166
0.0152228,-0.301458
0.0141162,-0.301762
0.0132886,-0.302264
0.0126554,-0.30294
0.0121018,-0.303611
0.0116097,-0.30417
0.0111852,-0.304567
0.0108195,-0.304872
0.0105433,-0.305204
0.0103617,-0.305577
0.0101861,-0.305955
0.00997589,-0.306335
0.00971685,-0.306636
0.00934093,-0.306904
0.00867992,-0.307278
0.00754597,-0.307737
0.00592704,-0.308375
0.00378749,-0.309272
0.00145417,-0.310395
-0.000954452,-0.311657
-0.00310461,-0.312972
-0.0036725,-0.314252
-0.00566292,-0.315481
-0.00765841,-0.316674
-0.00947291,-0.317789
-0.0109198,-0.318798
-0.0121766,-0.319657
-0.0131051,-0.320452
-0.0137648,-0.321268
-0.0143618,-0.322083
-0.0150279,-0.322914
-0.0157599,-0.323791
-0.0165156,-0.32482
-0.0172258,-0.3257
-0.017815,-0.326711
-0.0182876,-0.327491
-0.0187014,-0.328098
-0.0191229,-0.328554
-0.0194902,-0.328941
-0.0197256,-0.329337
-0.0197702,-0.32971
-0.0196657,-0.329992
-0.0196459,-0.330197
-0.0194927,-0.330435
-0.0195882,-0.330748
-0.0198085,-0.33107
-0.0190234,-0.331374
-0.0189523,-0.331554
-0.0188646,-0.33167
-0.0183413,-0.331632
-0.0179232,-0.331444
-0.0171184,-0.331078
-0.0159332,-0.330414
-0.0147554,-0.329349
-0.0137755,-0.328194
-0.0131446,-0.32717
-0.0128218,-0.326384
-0.01265,-0.325926
-0.0125866,-0.325666
-0.0123233,-0.325544
-0.0120432,-0.325394
-0.0116125,-0.325097
-0.0111101,-0.324681
-0.0107058,-0.3243
-0.0103777,-0.324037
-0.00998327,-0.323841
-0.00935757,-0.323603
-0.00840776,-0.323277
-0.00697206,-0.322788
-0.00514198,-0.322127
-0.00299696,-0.321287
-0.00130754,-0.320429
0.00127167,-0.319577
0.00557854,-0.318729
0.00828231,-0.317799
0.0105088,-0.316701
0.0118773,-0.315588
0.0126408,-0.314711
0.0134096,-0.314078
0.0142782,-0.313669
0.0149254,-0.313299
0.0152336,-0.31292
0.0152864,-0.312577
0.0152712,-0.312318
0.0153143,-0.312151
0.0154473,-0.312064
0.0155919,-0.311998
0.015719,-0.312001
0.0159156,-0.312089
0.0161168,-0.312189
0.0162572,-0.312273
0.0162849,-0.312296
0.0161803,-0.312253
0.0159968,-0.312159
0.015714,-0.312018
0.0154076,-0.311942
0.0152182,-0.312109
0.0149623,-0.312514
0.014642,-0.313072
0.0140616,-0.313656
0.0135461,-0.314146
0.0132043,-0.314463
0.0130515,-0.314664
0.0129244,-0.31485
0.0124669,-0.315171
0.0118,-0.315777
0.0112267,-0.31656
0.0107622,-0.317418
0.0101593,-0.318203
0.00943017,-0.318632
0.00880078,-0.318856
0.00856143,-0.319074
0.00846246,-0.319369
0.00833136,-0.319771
0.00821988,-0.320262
0.00809348,-0.320764
0.00796061,-0.321247
0.00771487,-0.321664
0.00721172,-0.322061
0.00627894,-0.322476
0.00481325,-0.322986
0.002693,-0.323695
0.000478804,-0.324659
-0.0021748,-0.325872
-0.0045781,-0.327336
-0.00463664,-0.328825
-0.00680322,-0.330259
-0.00923481,-0.331634
-0.0111154,-0.332959
-0.0128897,-0.334241
-0.0141285,-0.335334
-0.0146178,-0.336142
-0.0148053,-0.336714
-0.0151974,-0.337103
-0.015916,-0.337526
-0.0167623,-0.33813
-0.0174029,-0.338965
-0.0178998,-0.339979
-0.0184063,-0.341012
-0.0190588,-0.341911
-0.0196829,-0.342652
-0.0200585,-0.343148
-0.0199757,-0.343466
-0.0199388,-0.343682
-0.0197271,-0.343827
-0.0197253,-0.343947
-0.0197484,-0.344049
-0.0196507,-0.344184
-0.0195655,-0.344335
-0.0192993,-0.344434
-0.0188024,-0.34444
-0.018277,-0.344348
-0.0176321,-0.344196
-0.0169722,-0.343957
-0.0161947,-0.343635
-0.0152708,-0.343231
-0.0143246,-0.342721
-0.013499,-0.341986
-0.0130088,-0.341405
-0.0123193,-0.340881
-0.0115915,-0.340268
-0.0106085,-0.339458
-0.00927327,-0.33841
-0.00737554,-0.33717
-0.00583587,-0.335862
-0.00429466,-0.334561
-0.0030175,-0.333354
-0.00209884,-0.332378
-0.00128077,-0.331673
-0.000326328,-0.331105
0.000941892,-0.330453
0.00246553,-0.329637
0.0040744,-0.328692
0.00559195,-0.327727
0.00696701,-0.326839
0.00825649,-0.326046
0.0104679,-0.325284
0.0116744,-0.324482
0.0129214,-0.323662
0.0142969,-0.322854
0.0155739,-0.32205
0.0167629,-0.321463
0.0178155,-0.320989
0.0185865,-0.320628
0.01925,-0.320475
0.0199696,-0.320545
0.020716,-0.320775
0.0214821,-0.321031
0.0221758,-0.321198
0.0227677,-0.321198
0.023231,-0.321081
0.0236571,-0.320858
0.024054,-0.320582
0.0242896,-0.320321
0.0243565,-0.320149
0.0242076,-0.320145
0.0238901,-0.320293
0.0234992,-0.320616
0.0230099,-0.321149
0.0225059,-0.32176
0.0220495,-0.32241
0.0216483,-0.323021
0.0211401,-0.32362
0.0203437,-0.324182
0.019613,-0.324709
0.0187017,-0.325276
0.017636,-0.325881
0.0165142,-0.326483
0.0154366,-0.326999
0.0141734,-0.327605
0.0128613,-0.328297
0.011618,-0.329019
0.0102515,-0.329748
0.00874162,-0.330522
0.00714864,-0.331396
0.00551974,-0.332369
0.0039007,-0.33339
0.0023171,-0.334413
0.000767069,-0.335414
-0.000753193,-0.336389
-0.00223624,-0.337436
-0.00365216,-0.338414
-0.00499477,-0.339446
-0.006273,-0.340451
-0.00749848,-0.341664
-0.00864417,-0.342939
-0.00972038,-0.344208
-0.0107339,-0.345429
-0.0114133,-0.346596
-0.0123155,-0.347692
-0.013062,-0.348684
-0.0134034,-0.349518
-0.0134611,-0.350136
-0.0136511,-0.350633
-0.0142234,-0.351283
-0.0151927,-0.352076
-0.0162471,-0.352944
-0.0171739,-0.354029
-0.0178163,-0.354905
-0.018528,-0.355578
-0.0192886,-0.356173
-0.020023,-0.356649
-0.0207105,-0.357118
-0.0212211,-0.357522
-0.0217517,-0.357889
-0.022287,-0.358231
-0.0228537,-0.358563
-0.0233042,-0.358853
-0.0235383,-0.358983
-0.0236084,-0.358922
-0.0236982,-0.358694
-0.0236632,-0.358376
-0.0235665,-0.358015
-0.0229987,-0.357621
-0.022602,-0.357249
-0.0220957,-0.356886
-0.0215693,-0.35663
-0.0208205,-0.356427
-0.0196501,-0.356145
-0.0178832,-0.355643
-0.0163686,-0.354542
-0.0149482,-0.353418
-0.0141293,-0.352361
-0.0131751,-0.351399
-0.0124188,-0.350632
-0.0112192,-0.349982
-0.00983956,-0.349323
-0.0082401,-0.348664
-0.00655383,-0.347992
-0.00486104,-0.347297
-0.00325432,-0.346572
-0.001721,-0.345811
-0.000214648,-0.345024
0.00125229,-0.344217
0.00263866,-0.343394
0.00392502,-0.342564
0.00511483,-0.341742
0.00623586,-0.340961
0.00729605,-0.340215
0.00826315,-0.339502
0.00964836,-0.338825
0.0103545,-0.338185
0.0112002,-0.337587
0.0122089,-0.336968
0.0134776,-0.336285
0.0147153,-0.33553
0.0157744,-0.334811
0.0165661,-0.334379
0.0171885,-0.334193
0.0177917,-0.334202
0.0184056,-0.334339
0.0190421,-0.334497
0.0197637,-0.334579
0.0204765,-0.334555
0.0211523,-0.334462
0.0217459,-0.334291
0.0222598,-0.334073
0.0226653,-0.333844
0.02289,-0.333629
0.0228692,-0.333462
0.0226146,-0.333437
0.0221827,-0.333528
0.0217042,-0.333787
0.0211973,-0.334274
0.0206601,-0.33487
0.0200465,-0.335509
0.0193315,-0.336164
0.0185438,-0.336756
0.0177119,-0.337318
0.0170479,-0.337718
0.0162023,-0.337998
0.0149695,-0.338277
0.0137925,-0.338686
0.0126897,-0.339501
0.0116301,-0.340106
0.0106354,-0.340876
0.00947252,-0.341669
0.00814365,-0.342538
0.0067233,-0.343487
0.00530797,-0.344494
0.00397532,-0.345513
0.00266911,-0.346483
0.0014021,-0.347425
-1.2439e-05,-0.348404
-0.00135011,-0.349457
-0.0026218,-0.350571
-0.00384307,-0.351703
-0.00501732,-0.352792
-0.00621228,-0.353867
-0.00741318,-0.354929
-0.00847062,-0.355947
-0.00957811,-0.356966
-0.010536,-0.358032
-0.0117959,-0.359277
-0.0127999,-0.360434
-0.0136936,-0.361479
-0.014175,-0.362285
-0.0145901,-0.362884
-0.015156,-0.363417
-0.0159835,-0.363992
-0.0170286,-0.364597
-0.0181091,-0.365196
-0.0191051,-0.365732
-0.019982,-0.366198
-0.0208528,-0.366544
-0.0218565,-0.366921
-0.0226466,-0.367308
-0.0231464,-0.367688
-0.0234126,-0.368051
-0.0235657,-0.368295
-0.0236741,-0.368469
-0.0236783,-0.368598
-0.0235935,-0.368666
-0.0233667,-0.368638
-0.023054,-0.368494
-0.0227222,-0.368267
-0.0222964,-0.367989
-0.021862,-0.367734
-0.0212512,-0.367543
-0.020402,-0.367362
-0.019224,-0.367147
-0.0178587,-0.366861
-0.016481,-0.366528
-0.0151431,-0.366179
-0.0138616,-0.365681
-0.0126275,-0.365076
-0.0115197,-0.364484
-0.0106483,-0.363907
-0.00987156,-0.363376
-0.00914825,-0.362725
-0.00834868,-0.361908
-0.00737578,-0.361038
-0.00626318,-0.360155
-0.00506564,-0.359133
-0.00371755,-0.358256
-0.00255308,-0.357462
-0.00139479,-0.356733
-0.000513005,-0.356062
0.000601883,-0.35544
0.00184321,-0.354791
0.00324357,-0.354049
0.00468945,-0.353225
0.00610903,-0.352426
0.00743582,-0.35167
0.00989723,-0.350949
0.0110565,-0.350232
0.012268,-0.349525
0.0136469,-0.348825
0.0149633,-0.34815
0.0163436,-0.347485
0.0175757,-0.346912
0.0185396,-0.346476
0.019294,-0.346137
0.0198692,-0.345929
0.0202814,-0.345813
0.0205796,-0.345728
0.0207669,-0.345635
0.0209714,-0.345487
0.0211237,-0.345305
0.0211034,-0.34516
0.0209406,-0.34506
0.0206687,-0.34504
0.0203116,-0.345109
0.0199448,-0.345222
0.0195363,-0.345358
0.0190802,-0.345547
0.0186305,-0.345859
0.0183585,-0.346307
0.018201,-0.346774
0.0181048,-0.34719
0.018032,-0.347534
0.0181092,-0.34787
0.018164,-0.3481
0.0177831,-0.348323
0.0174109,-0.348522
0.0167759,-0.348848
0.0162285,-0.349388
0.0155242,-0.349971
0.0149943,-0.350635
0.0144134,-0.35134
0.0134068,-0.352115
0.0119561,-0.35305
0.0102259,-0.354146
0.00838735,-0.355296
0.0062853,-0.356411
0.00444681,-0.357588
0.00222636,-0.358555
-0.000348239,-0.359755
-0.00256102,-0.360893
-0.00466372,-0.362035
-0.00660035,-0.363147
-0.00834546,-0.364244
-0.00993732,-0.365378
-0.0112443,-0.366885
-0.0124094,-0.367926
-0.0134077,-0.36912
-0.0139975,-0.370204
-0.0149447,-0.371258
-0.0158819,-0.372345
-0.0162621,-0.373313
-0.0160493,-0.374046
-0.0158772,-0.374432
-0.0162182,-0.374811
-0.0171919,-0.375345
-0.0184445,-0.376041
-0.0193722,-0.376783
-0.0199366,-0.37744
-0.0204423,-0.377941
-0.0211094,-0.378342
-0.021916,-0.378829
-0.0226476,-0.379422
-0.0230882,-0.380167
-0.0234229,-0.380939
-0.0236955,-0.381665
-0.0241348,-0.3822
-0.0245173,-0.382519
-0.0248335,-0.382621
-0.0251835,-0.382549
-0.0251102,-0.382353
-0.0251783,-0.382098
-0.0249218,-0.381827
-0.0245187,-0.381617
-0.024098,-0.381557
-0.0233837,-0.381667
-0.0224388,-0.381792
-0.0213498,-0.381821
-0.0201146,-0.381668
-0.018806,-0.381235
-0.0175374,-0.380316
-0.0162283,-0.379235
-0.0150083,-0.378146
-0.0139977,-0.377078
-0.0129507,-0.376166
-0.0117642,-0.375424
-0.0107623,-0.374744
-0.00941829,-0.373996
-0.00799961,-0.373235
-0.00621886,-0.372444
-0.00357933,-0.371528
-0.00122527,-0.370412
0.00116618,-0.369158
0.00314896,-0.36794
