com_y,sim_com_y,com_x,sim_com_x
0.00118706,-0.0100972,0.915987,0.864427
-0.00102247,-0.0113971,0.916223,0.865191
-0.00309525,-0.0129033,0.916451,0.865991
-0.00496089,-0.0141527,0.916189,0.866659
-0.00656697,-0.0155782,0.91622,0.86739
-0.00809061,-0.0167471,0.915984,0.868002
-0.00962979,-0.0179194,0.916045,0.868525
-0.0110144,-0.0191047,0.915692,0.868967
-0.0122471,-0.0202963,0.915909,0.869353
-0.0133368,-0.0214643,0.916112,0.869681
-0.0143711,-0.0225704,0.916488,0.870025
-0.0152873,-0.0236103,0.916161,0.870424
-0.0160911,-0.0245938,0.91646,0.870778
-0.0168396,-0.025512,0.916832,0.871055
-0.0175632,-0.0263672,0.917836,0.871306
-0.018366,-0.0271598,0.918985,0.871601
-0.0193239,-0.027939,0.920369,0.871958
-0.0202975,-0.0287351,0.921728,0.87243
-0.0211566,-0.0295159,0.923017,0.872961
-0.0218301,-0.0302164,0.924129,0.873498
-0.0223788,-0.0307985,0.924933,0.874044
-0.0229932,-0.0311209,0.925522,0.874533
-0.0236479,-0.0313174,0.925695,0.875003
-0.0242752,-0.0314836,0.925722,0.875415
-0.0248689,-0.0316746,0.925347,0.87576
-0.0254186,-0.0319081,0.924892,0.875985
-0.0259452,-0.0321933,0.924122,0.876067
-0.0264738,-0.0323379,0.923797,0.876036
-0.0269634,-0.032431,0.923226,0.876006
-0.027325,-0.0324524,0.923309,0.876074
-0.0276836,-0.0323901,0.923155,0.876268
-0.0279789,-0.0323022,0.922915,0.876404
-0.028215,-0.0322406,0.922454,0.876391
-0.0283632,-0.0322385,0.921798,0.876139
-0.0284148,-0.0322977,0.921554,0.8757
-0.0282494,-0.0323811,0.921772,0.875193
-0.027967,-0.0323816,0.922032,0.874979
-0.0276272,-0.0322438,0.922626,0.874973
-0.0273094,-0.0319365,0.923212,0.875219
-0.0269254,-0.0314562,0.923763,0.875671
-0.0265031,-0.0310053,0.92392,0.876109
-0.025917,-0.0304457,0.92426,0.876576
-0.0251837,-0.0299534,0.923901,0.876912
-0.0243372,-0.0294852,0.923891,0.877047
-0.0229867,-0.0289899,0.923164,0.877076
-0.0217446,-0.0284071,0.923061,0.877006
-0.0207969,-0.0277515,0.922742,0.877049
-0.0197709,-0.0272624,0.923083,0.877058
-0.0185621,-0.0268601,0.923574,0.877133
-0.0171528,-0.0263391,0.923946,0.877354
-0.0155529,-0.0256781,0.924711,0.877545
-0.0138689,-0.024821,0.925253,0.877726
-0.0121972,-0.0237646,0.925666,0.87786
-0.0106847,-0.0225188,0.925933,0.877958
-0.00925118,-0.0214348,0.926023,0.877992
-0.00784541,-0.020407,0.926212,0.878028
-0.00641099,-0.0193661,0.92648,0.878151
-0.00496809,-0.0182765,0.926731,0.878264
-0.00353716,-0.0171485,0.927242,0.878296
-0.00213709,-0.015992,0.927853,0.878342
-0.000753824,-0.0148161,0.928511,0.878404
0.000606998,-0.0135062,0.929226,0.878534
0.00195357,-0.0123907,0.93005,0.878702
0.00328229,-0.0111171,0.930935,0.878953
0.00457648,-0.00979576,0.931794,0.879328
0.00586283,-0.00845196,0.932313,0.879678
0.0071223,-0.00712027,0.932785,0.87993
0.00830304,-0.00583679,0.933282,0.880116
0.00947331,-0.00462661,0.933372,0.880334
0.0105921,-0.00349827,0.933136,0.880512
0.0120158,-0.0024199,0.932369,0.88057
0.0133218,-0.00133277,0.932234,0.880496
0.0146186,-0.000111393,0.932059,0.880361
0.0157978,0.00098436,0.931903,0.880192
0.016884,0.00197136,0.932128,0.879991
0.0178518,0.0028264,0.932012,0.879779
0.0188501,0.00355454,0.932054,0.879522
0.0199753,0.00422629,0.932396,0.879185
0.0209755,0.00486835,0.932658,0.878933
0.0219115,0.00547566,0.932971,0.878826
0.0227742,0.00602069,0.933402,0.878896
0.0235593,0.00648861,0.934199,0.879179
0.024311,0.00688952,0.934782,0.879718
0.0250318,0.00725,0.935377,0.880469
0.0257318,0.00760622,0.935619,0.881323
0.026407,0.00794484,0.93593,0.882098
0.0270472,0.00822857,0.935985,0.882643
0.0275791,0.00841799,0.935895,0.882896
0.0280048,0.00849671,0.935832,0.882851
0.0283924,0.00849729,0.93597,0.882602
0.0287262,0.00848128,0.935785,0.882328
0.028893,0.00850412,0.93546,0.88212
0.028804,0.0085307,0.935059,0.88205
0.0285252,0.00850454,0.935,0.882061
0.0280933,0.00832625,0.935568,0.882199
0.0276407,0.00803291,0.936142,0.882562
0.0271797,0.00763908,0.936719,0.883083
0.0267038,0.00721784,0.937192,0.883689
0.0261231,0.00683366,0.937419,0.884306
0.0254804,0.00651006,0.937545,0.884865
0.0246822,0.00627056,0.936821,0.885367
0.0238803,0.00603721,0.936352,0.885641
0.0228561,0.00574845,0.93609,0.885726
0.0217355,0.00538558,0.935434,0.885739
0.0206171,0.00489496,0.935176,0.885614
0.019518,0.00427102,0.935288,0.885355
0.0183556,0.0035621,0.935624,0.885048
0.0171191,0.0028113,0.936163,0.884852
0.0160247,0.00201281,0.936431,0.884815
0.0150035,0.00119246,0.936985,0.884823
0.0138183,0.000396269,0.937409,0.884899
0.0124257,-0.000450033,0.937789,0.885066
0.0108923,-0.00142893,0.937855,0.885272
0.00936955,-0.00253488,0.937869,0.885454
0.00790364,-0.00369871,0.937915,0.885601
0.0064744,-0.00496015,0.938024,0.885787
0.00502047,-0.00630091,0.938271,0.886116
0.00351483,-0.00709871,0.938579,0.886403
0.00202992,-0.00837653,0.939017,0.886962
0.000491883,-0.00958069,0.939361,0.887516
-0.000967554,-0.0108345,0.93963,0.888095
-0.00242674,-0.0120583,0.939938,0.88857
-0.00386647,-0.0132576,0.940234,0.889103
-0.00521156,-0.0143498,0.940232,0.889694
-0.00669082,-0.015399,0.940404,0.890197
-0.00830924,-0.0164663,0.940271,0.890685
-0.00997713,-0.0175934,0.940294,0.891194
-0.0115869,-0.0187645,0.939974,0.891733
-0.013113,-0.0199221,0.939961,0.892255
-0.0147571,-0.0210212,0.939601,0.892743
-0.0161277,-0.022062,0.939478,0.893149
-0.0173679,-0.023146,0.939453,0.893548
-0.0184062,-0.023986,0.939469,0.893843
-0.0193059,-0.0247931,0.93973,0.89413
-0.0202419,-0.0254772,0.940365,0.89441
-0.0210897,-0.0260592,0.941504,0.894767
-0.0219196,-0.026638,0.942471,0.895261
-0.0226881,-0.0270548,0.943315,0.895742
-0.0233604,-0.0274562,0.944015,0.896266
-0.0238626,-0.0276745,0.944569,0.896506
-0.0243575,-0.0278313,0.944989,0.896589
-0.0249449,-0.0279924,0.945384,0.896592
-0.0255077,-0.0281992,0.945485,0.896677
-0.0260876,-0.0284768,0.945768,0.896921
-0.026479,-0.028777,0.94607,0.89735
-0.0266739,-0.0289865,0.946255,0.897976
-0.0267338,-0.0290715,0.946515,0.898715
-0.0269067,-0.0290471,0.947306,0.899469
-0.0270117,-0.0289424,0.948169,0.900267
-0.0269472,-0.0288347,0.949442,0.901043
-0.0265801,-0.028679,0.95102,0.901814
-0.0260876,-0.0284385,0.952606,0.902648
-0.0256574,-0.0281082,0.954152,0.90361
-0.0253501,-0.0277434,0.955685,0.904685
-0.0249939,-0.0273883,0.956833,0.905839
-0.0245258,-0.0270394,0.957343,0.906984
-0.0239681,-0.0266565,0.957394,0.907947
-0.0235018,-0.0263071,0.956661,0.90846
-0.0231482,-0.0259334,0.955472,0.90874
-0.0227386,-0.0256193,0.954712,0.908703
-0.022368,-0.0253734,0.954253,0.908415
-0.0220498,-0.0252117,0.954134,0.907989
-0.0217448,-0.0251159,0.954142,0.907533
-0.021279,-0.0250383,0.95436,0.907079
-0.0206493,-0.0248609,0.954175,0.906682
-0.0198527,-0.0243662,0.954093,0.906197
-0.0188315,-0.0236256,0.954487,0.905653
-0.0179126,-0.0227271,0.954793,0.905181
-0.0169548,-0.0217755,0.955605,0.904821
-0.0157794,-0.0208112,0.955981,0.90469
-0.0143746,-0.019786,0.956451,0.904723
-0.0129506,-0.0186788,0.956728,0.904758
-0.0115254,-0.0175445,0.956944,0.904735
-0.0099185,-0.0164746,0.956855,0.9047
-0.00804116,-0.0153699,0.956613,0.904611
-0.00602638,-0.0141854,0.956344,0.904413
-0.00419667,-0.0129216,0.955813,0.904177
-0.00226664,-0.0116807,0.955118,0.903911
-0.000315082,-0.0103871,0.954236,0.903541
0.00145344,-0.00913515,0.953623,0.903124
0.00320083,-0.0078411,0.953573,0.90276
0.00495386,-0.00665467,0.953494,0.902538
0.00663855,-0.00541528,0.953714,0.902414
0.00813021,-0.00415189,0.954613,0.902355
0.00945032,-0.00292214,0.955605,0.902461
0.0107579,-0.00176193,0.956678,0.902701
0.0120553,-0.000630385,0.957753,0.902926
0.0133253,0.000498761,0.958625,0.903138
0.0145043,0.00160685,0.957788,0.903323
0.0155883,0.00269426,0.958301,0.90349
0.0166017,0.00371671,0.958728,0.903643
0.0175544,0.00466565,0.959,0.903785
0.0185017,0.00552287,0.959187,0.903898
0.0194761,0.00628826,0.958808,0.904007
0.020482,0.00699327,0.958585,0.904058
0.0214737,0.00766586,0.957979,0.904029
0.0221564,0.00826753,0.957896,0.903841
0.0227628,0.00872469,0.957791,0.903561
0.0235645,0.00903326,0.957698,0.903193
0.0242829,0.00927404,0.958102,0.902789
0.0249955,0.00951485,0.958523,0.902535
0.0257255,0.00980596,0.959131,0.902498
0.0264555,0.0101708,0.959588,0.902719
0.0271462,0.010591,0.960002,0.903212
0.027728,0.0110243,0.960383,0.903909
0.0282289,0.0114274,0.96087,0.904689
0.0285809,0.0117701,0.961505,0.905421
0.0287177,0.0120257,0.962305,0.906054
0.0286253,0.0121713,0.963908,0.906659
0.0283946,0.012219,0.966018,0.907407
0.0281223,0.0122121,0.968798,0.908412
0.0278313,0.0122057,0.971706,0.909708
0.0275663,0.0122409,0.974255,0.911315
0.0272038,0.0123199,0.976254,0.913185
0.0267271,0.0124083,0.97731,0.915063
0.0261301,0.0124531,0.976913,0.916664
0.0254615,0.0123963,0.975318,0.917975
0.0247097,0.0121709,0.973355,0.91898
0.0238735,0.0117815,0.971973,0.919685
0.0230596,0.0112831,0.971397,0.920072
0.0223056,0.0107796,0.971699,0.920206
0.0216956,0.0103578,0.971729,0.920315
0.0211084,0.00997951,0.97202,0.920233
0.0204559,0.00958798,0.972242,0.920029
0.0197629,0.00908173,0.972438,0.919814
0.0190256,0.0084484,0.972841,0.91968
0.018112,0.00766381,0.973299,0.919598
0.0170916,0.00690026,0.973635,0.919551
0.0157856,0.00607664,0.973705,0.919588
0.0144478,0.00515273,0.973676,0.919687
0.0131245,0.00412885,0.973668,0.919777
0.011847,0.00303826,0.973708,0.919936
0.0106134,0.00191886,0.973702,0.920142
0.00930712,0.00080053,0.973652,0.92036
0.00785606,-0.000329558,0.973505,0.920582
0.00624069,-0.00149706,0.973367,0.920828
0.00443773,-0.0027143,0.973189,0.92111
0.00251638,-0.00397516,0.973074,0.921428
0.000542194,-0.00526096,0.972956,0.921782
-0.00147455,-0.00655849,0.972868,0.922161
-0.0035058,-0.00785059,0.97291,0.922535
-0.00554466,-0.00913925,0.973118,0.922877
-0.00754629,-0.0104423,0.973144,0.923194
-0.00939816,-0.0117707,0.973612,0.923446
-0.0112187,-0.0131081,0.974184,0.923652
-0.0128332,-0.0144599,0.974414,0.923944
-0.0142512,-0.0157523,0.975077,0.924243
-0.0157269,-0.0169333,0.974406,0.924489
-0.0168265,-0.0180155,0.97487,0.924854
-0.0178146,-0.0190249,0.975209,0.925231
-0.0186422,-0.0199531,0.975465,0.925563
-0.0194636,-0.0207873,0.975675,0.925899
-0.0203976,-0.021583,0.975563,0.926173
-0.021335,-0.0223717,0.975434,0.926424
-0.0221592,-0.023113,0.975133,0.926712
-0.0228338,-0.0237377,0.974818,0.926989
-0.0234095,-0.0242321,0.974472,0.927111
-0.0240183,-0.024519,0.974234,0.927009
-0.0246503,-0.0247331,0.973986,0.926693
-0.0252774,-0.0249481,0.973816,0.926283
-0.0258873,-0.0252093,0.973745,0.925901
-0.0264645,-0.0254932,0.974019,0.925666
-0.0269682,-0.0257481,0.974301,0.92568
-0.0274394,-0.0259365,0.974494,0.925984
-0.0277714,-0.0260067,0.974565,0.92652
-0.0280277,-0.0260058,0.97449,0.927109
-0.0282026,-0.0259873,0.974403,0.927601
-0.028244,-0.026004,0.974314,0.927888
-0.0280997,-0.0260456,0.974131,0.92796
-0.0278353,-0.026055,0.974065,0.927829
-0.0274628,-0.0259631,0.97401,0.927573
-0.0269991,-0.0257246,0.973958,0.92732
-0.0264479,-0.0253392,0.973936,0.927178
-0.0258984,-0.0248411,0.973827,0.927184
-0.0253978,-0.0243263,0.974099,0.927313
-0.0249952,-0.0238481,0.974518,0.927586
-0.024494,-0.023402,0.974976,0.927984
-0.0238894,-0.0229476,0.974994,0.928535
-0.0233753,-0.0224961,0.974964,0.929017
-0.0226941,-0.0220721,0.975259,0.929323
-0.0218353,-0.0216529,0.975669,0.929489
-0.0211474,-0.0212306,0.975638,0.929652
-0.0205571,-0.0207673,0.976086,0.929648
-0.0200342,-0.0202271,0.977426,0.9296
-0.0193601,-0.0195684,0.978936,0.929824
-0.0185933,-0.0187997,0.980013,0.930222
-0.0176419,-0.017983,0.980644,0.930619
-0.0163783,-0.0171013,0.981009,0.930874
-0.0148734,-0.0161297,0.980727,0.930916
-0.0131846,-0.0151106,0.980216,0.930715
-0.0113149,-0.0140706,0.979695,0.930421
-0.0093003,-0.012987,0.979142,0.930069
-0.00716573,-0.0118279,0.978498,0.929711
-0.00499526,-0.0105846,0.977714,0.929347
-0.00287948,-0.00927271,0.977438,0.928977
-0.00083815,-0.00789766,0.977657,0.928741
0.000943715,-0.00648191,0.977809,0.928782
0.00263463,-0.00507524,0.978131,0.929012
0.00426891,-0.00370246,0.978318,0.929202
0.00588844,-0.00237121,0.978732,0.92926
0.00744713,-0.000971713,0.979348,0.929297
0.00884513,0.000419012,0.979859,0.929404
0.0102087,0.00178129,0.980522,0.929487
0.0115699,0.00319348,0.981136,0.929541
0.0128886,0.0043241,0.981845,0.929593
0.0140661,0.00557125,0.98259,0.929681
0.0150158,0.0067287,0.982937,0.9298
0.0160444,0.00780873,0.983885,0.930058
0.0171548,0.00884987,0.984443,0.930333
0.0181804,0.00988391,0.984822,0.930481
0.0191708,0.0108517,0.985096,0.9305
0.0202019,0.011697,0.985094,0.930448
0.0211915,0.0124508,0.985069,0.930398
0.0220716,0.0131459,0.984757,0.930415
0.0227915,0.0137832,0.984451,0.93055
0.0234093,0.014332,0.984132,0.930725
0.0240199,0.0147744,0.983664,0.930858
0.0246805,0.0151576,0.983421,0.930837
0.0253654,0.0154176,0.983106,0.930634
0.0260197,0.0157065,0.983058,0.930186
0.0266166,0.0159621,0.983642,0.929714
0.0271763,0.0162112,0.984457,0.929355
0.027661,0.0164197,0.985297,0.929241
0.0280971,0.0165605,0.985797,0.929447
0.0284096,0.0165941,0.986488,0.92991
0.028671,0.0165285,0.987014,0.93057
0.0288762,0.016411,0.987226,0.931361
0.029132,0.0163,0.987349,0.932107
0.0294016,0.0162633,0.987244,0.932822
0.0295953,0.016329,0.987216,0.933331
0.0295007,0.0164849,0.987228,0.933766
0.029206,0.016611,0.986918,0.934162
0.0288301,0.016587,0.986727,0.934462
0.0284688,0.0163885,0.986473,0.934607
0.028072,0.0160668,0.986157,0.934595
0.0276144,0.0156711,0.986021,0.934406
0.0270127,0.0152479,0.986023,0.934056
0.0262563,0.014805,0.986093,0.933598
0.0253483,0.0143209,0.986992,0.933144
0.0242325,0.0138311,0.988644,0.932948
0.0231063,0.0133535,0.990428,0.933118
0.0220968,0.0129141,0.991739,0.933684
0.0210347,0.0125214,0.992845,0.934326
0.0197932,0.0120722,0.993635,0.934818
0.0184788,0.0115184,0.993844,0.935227
0.0170686,0.0108334,0.993633,0.935454
0.0154307,0.00998295,0.993386,0.935419
0.0136554,0.00895588,0.993022,0.935291
0.011919,0.00779145,0.992543,0.935239
0.0102795,0.00657744,0.992005,0.935261
0.00884296,0.00541775,0.991396,0.935301
0.00739529,0.00425159,0.990754,0.935324
0.00584157,0.00331053,0.990724,0.935346
0.00422609,0.00222182,0.990793,0.935612
0.00265066,0.00104645,0.990821,0.93616
0.00118068,-0.000185184,0.990894,0.936756
-0.000207321,-0.00153048,0.99101,0.937348
-0.00156941,-0.00271777,0.990923,0.937867
-0.00293555,-0.00389864,0.990906,0.938362
-0.00426777,-0.0051054,0.990863,0.938895
-0.00554982,-0.00630465,0.990688,0.939502
-0.00690128,-0.00755628,0.990775,0.940067
-0.00817364,-0.00884873,0.990517,0.940553
-0.00923105,-0.0100496,0.990288,0.940963
-0.0101686,-0.0110737,0.990102,0.94129
-0.0113721,-0.0120007,0.989167,0.941465
-0.0124889,-0.0129455,0.988851,0.941565
-0.0136586,-0.0139546,0.988863,0.941718
-0.0148131,-0.0149921,0.989033,0.941941
-0.0159809,-0.0159872,0.989993,0.94219
-0.0171263,-0.0169034,0.991324,0.942509
-0.0181749,-0.0178264,0.992379,0.943054
-0.0191866,-0.0185978,0.993746,0.94356
-0.0201212,-0.0192352,0.994691,0.943978
-0.0210339,-0.0199013,0.99556,0.944393
-0.0219475,-0.0203426,0.996381,0.944686
-0.0229073,-0.0207365,0.996797,0.945045
-0.023883,-0.0210918,0.996995,0.945553
-0.0247053,-0.0213735,0.99717,0.9461
-0.0254807,-0.0216123,0.997169,0.946689
-0.0262751,-0.021801,0.997069,0.947289
-0.027065,-0.0219461,0.99647,0.947812
-0.0277236,-0.0220414,0.996319,0.948216
-0.0282141,-0.0221436,0.995758,0.948437
-0.0286254,-0.0222855,0.995366,0.948533
-0.0289398,-0.0224963,0.995032,0.948515
-0.0291585,-0.0227411,0.994966,0.948439
-0.0291847,-0.0229764,0.995402,0.948293
-0.028995,-0.0231018,0.996223,0.948194
-0.0285073,-0.0230377,0.997066,0.948154
-0.0279478,-0.0227412,0.997747,0.948242
-0.0274564,-0.0222522,0.998462,0.948369
-0.0270303,-0.0216981,0.999172,0.948517
-0.0265523,-0.0212074,0.999912,0.948725
-0.0259171,-0.0208216,1.0001,0.949058
-0.0251532,-0.0205293,1.00014,0.949416
-0.0240634,-0.0202757,0.999925,0.94969
-0.0231643,-0.01999,0.999663,0.94987
-0.0220999,-0.0196137,0.999086,0.94995
-0.021051,-0.0191525,0.99891,0.94988
-0.0199167,-0.0185911,0.998621,0.949823
-0.0189471,-0.0179394,0.998253,0.949674
-0.0175224,-0.0172305,0.998234,0.949522
-0.0164176,-0.0164845,0.998201,0.949313
-0.0155673,-0.0157632,0.998062,0.949096
-0.0145585,-0.0151216,0.997953,0.949023
-0.0132482,-0.0143802,0.997863,0.949073
-0.0117281,-0.0134265,0.997763,0.949116
-0.0101744,-0.012286,0.997699,0.949146
-0.00868578,-0.0110602,0.997796,0.949175
-0.00724624,-0.00986153,0.997709,0.949208
-0.00577065,-0.00870886,0.997633,0.949213
-0.00419762,-0.00754333,0.997569,0.94917
-0.00257165,-0.00633907,0.997432,0.949067
-0.00100206,-0.00507966,0.997372,0.948898
0.000492918,-0.00377893,0.997531,0.948675
0.00192264,-0.00247418,0.997622,0.948444
0.00328522,-0.00116013,0.997707,0.948291
0.00463212,0.000177059,0.998024,0.948213
0.00597891,0.00155233,0.998544,0.948251
0.00730195,0.00295516,0.999026,0.948391
0.00853001,0.00432706,0.999488,0.948519
0.00965939,0.00558752,0.999864,0.948601
0.010738,0.00670526,1.00018,0.948644
0.012161,0.00773525,1.0005,0.948664
0.0132146,0.00874996,1.00069,0.948667
0.0143432,0.00979041,1.00108,0.948692
0.0153832,0.0108423,1.00147,0.948837
0.0162983,0.0118245,1.00215,0.949089
0.0173982,0.0126851,1.00278,0.949429
0.0184175,0.0135091,1.00356,0.949854
0.0193934,0.0143074,1.00391,0.950396
0.0201758,0.0150351,1.00394,0.950969
0.0208967,0.015606,1.00401,0.951397
0.0216219,0.0160188,1.00399,0.951634
0.0224228,0.0162981,1.00418,0.951675
0.0232222,0.0165048,1.00428,0.951526
0.024021,0.0167036,1.00458,0.951277
0.024721,0.0169267,1.00463,0.951041
0.0252992,0.0171381,1.00501,0.950855
0.0258822,0.0173015,1.00596,0.950832
0.0264731,0.0174379,1.00711,0.951116
0.026933,0.0175908,1.00795,0.951754
0.0273312,0.0177752,1.0088,0.952612
0.0276889,0.0179973,1.00923,0.953568
0.0279867,0.0182404,1.00939,0.954485
0.0281173,0.0184534,1.00915,0.955254
0.0280364,0.0185524,1.00879,0.955797
0.0278485,0.0184722,1.00878,0.95614
0.0275494,0.0182201,1.00832,0.956385
0.0271398,0.017851,1.00803,0.95648
0.0265178,0.0174428,1.00794,0.956487
0.0257456,0.0170382,1.008,0.956483
0.0249398,0.0166587,1.00852,0.956441
0.0241532,0.016325,1.00882,0.95645
0.0234091,0.0160274,1.00936,0.956405
0.0225575,0.0157481,1.00995,0.956296
0.0215777,0.0154681,1.0106,0.956208
0.0205489,0.0151529,1.01138,0.956234
0.0194614,0.0147242,1.0123,0.956475
0.0185521,0.0141529,1.01306,0.956863
0.017389,0.0135257,1.01403,0.957278
0.0163306,0.0128304,1.0147,0.957722
0.0152114,0.0120882,1.01488,0.958163
0.0139706,0.0112681,1.01454,0.958404
0.0126129,0.0103436,1.01411,0.958349
0.0111961,0.00931272,1.01367,0.958176
0.00980524,0.00823059,1.01316,0.958062
0.00844116,0.00714462,1.01257,0.958053
0.00707689,0.00607033,1.01194,0.95809
0.005694,0.00498406,1.01122,0.958092
0.00429195,0.00385374,1.0111,0.958087
0.00288595,0.00268223,1.01132,0.958293
0.00148897,0.00149639,1.01154,0.958813
0.000112362,0.000302816,1.01179,0.959472
-0.00128248,-0.000875875,1.01205,0.960072
-0.00264125,-0.00214932,1.01224,0.960628
-0.00394061,-0.0031656,1.01241,0.961001
-0.00525913,-0.00422754,1.0126,0.961376
-0.00661615,-0.00533831,1.01278,0.96177
-0.00809219,-0.00625423,1.01303,0.962086
-0.00962341,-0.00740892,1.01328,0.962458
-0.0110191,-0.00849508,1.01374,0.962773
-0.0126471,-0.00953143,1.01449,0.963111
-0.0139384,-0.0105172,1.01562,0.963608
-0.0151118,-0.011386,1.01653,0.964146
-0.015966,-0.0121601,1.01754,0.964629
-0.0171381,-0.0128177,1.01837,0.965092
-0.0183097,-0.0134752,1.01917,0.965499
-0.0192689,-0.014116,1.01977,0.965886
-0.0201611,-0.0146563,1.02016,0.96634
-0.021,-0.0150597,1.02001,0.966856
-0.0217955,-0.0153383,1.01989,0.967297
-0.0225345,-0.015539,1.01924,0.967637
-0.0232878,-0.0157434,1.01862,0.967919
-0.0240585,-0.0160287,1.01764,0.96815
-0.024682,-0.0164617,1.01755,0.968329
-0.0252234,-0.0169842,1.01773,0.968542
-0.0256262,-0.0174888,1.01796,0.968872
-0.0258033,-0.0178913,1.01859,0.969228
-0.0258098,-0.0181241,1.01921,0.969594
-0.0257074,-0.0181272,1.01999,0.969881
-0.0255357,-0.0179642,1.0207,0.970123
-0.0252961,-0.0177252,1.02183,0.970357
-0.0250196,-0.0174799,1.02356,0.970703
-0.0246742,-0.0172493,1.0261,0.971304
-0.024353,-0.0170346,1.02829,0.972254
-0.0240013,-0.0168442,1.02989,0.973522
-0.0235434,-0.016678,1.03127,0.974902
-0.0230362,-0.0165201,1.03168,0.976207
-0.0224712,-0.0163356,1.03119,0.977275
-0.0219064,-0.0161128,1.02986,0.978082
-0.0213929,-0.0158594,1.02854,0.978653
-0.0210462,-0.0156029,1.02763,0.978991
-0.0207246,-0.015371,1.02718,0.979132
-0.020319,-0.0151984,1.02723,0.979338
-0.0197983,-0.0150591,1.02727,0.979615
-0.019208,-0.0148702,1.02739,0.979917
-0.0186275,-0.0145698,1.02709,0.980095
-0.0180123,-0.0141102,1.02679,0.979883
-0.0171951,-0.013525,1.02678,0.979457
-0.0164223,-0.0128,1.02707,0.979037
-0.015603,-0.0120059,1.02751,0.978679
-0.0145974,-0.0111687,1.0281,0.978531
-0.0134205,-0.0102113,1.02865,0.97866
-0.0121803,-0.00902278,1.02939,0.978944
-0.0109305,-0.00791688,1.03019,0.97923
-0.00958311,-0.00680511,1.03082,0.979505
-0.0081148,-0.00572978,1.03145,0.979802
-0.00649009,-0.00469402,1.03167,0.980064
-0.00462195,-0.00362264,1.03176,0.980229
-0.00263869,-0.00246475,1.03123,0.980382
-0.00068757,-0.0012305,1.03044,0.980404
0.00119258,8.25098e-06,1.02967,0.980211
0.00306556,0.00123452,1.02865,0.979931
0.00497872,0.00247952,1.02782,0.979626
0.00691192,0.00378441,1.02717,0.979358
0.0087664,0.00516416,1.02695,0.979185
0.0104393,0.00657954,1.02759,0.979068
0.0118942,0.00797243,1.02855,0.979103
0.0131862,0.00928556,1.02956,0.979326
0.014362,0.0105127,1.03048,0.97956
0.0157942,0.0117362,1.03048,0.979723
0.0167787,0.012894,1.03115,0.979772
0.0175269,0.0139187,1.03181,0.979797
0.0181112,0.0147898,1.03257,0.979827
0.018751,0.0155499,1.03324,0.979894
0.0196481,0.0162949,1.0338,0.980011
0.0206551,0.0171057,1.03419,0.980203
0.0216132,0.0179615,1.03431,0.980481
0.0224077,0.0187579,1.03432,0.980801
0.0230912,0.0193769,1.03413,0.981035
0.0238254,0.0198,1.03393,0.981221
0.0245555,0.0200976,1.03375,0.981393
0.0253404,0.0204091,1.03393,0.981613
0.0261013,0.02081,1.03417,0.981848
0.0269172,0.0213111,1.03445,0.982052
0.0277094,0.0218377,1.03454,0.982137
0.0284839,0.022308,1.03462,0.982125
0.0291616,0.0226477,1.0349,0.982075
0.0297204,0.0228477,1.03571,0.982157
0.0301801,0.0229848,1.03726,0.98253
0.03061,0.0231431,1.03911,0.983257
0.0308646,0.0233603,1.04087,0.984265
0.0308882,0.0236241,1.04219,0.985437
0.0306287,0.0238449,1.04331,0.986626
0.0301884,0.0239111,1.04418,0.987728
0.0296593,0.0237664,1.04459,0.988663
0.0290827,0.0234347,1.04447,0.989372
0.0283973,0.0229903,1.04389,0.989848
0.0276052,0.0225097,1.04312,0.990131
0.0267588,0.0220333,1.04231,0.990237
0.0258589,0.0215684,1.04162,0.990214
0.0250028,0.0210965,1.04158,0.990161
0.024145,0.020594,1.04133,0.990158
0.0232876,0.0200306,1.04135,0.990156
0.0224899,0.019426,1.04153,0.990154
0.0217402,0.0188339,1.04203,0.990181
0.0210197,0.0182683,1.04294,0.99031
0.0202602,0.0176879,1.04387,0.990538
0.019453,0.0170271,1.04486,0.990902
0.0185321,0.0163271,1.04588,0.991287
0.0174157,0.0155421,1.04678,0.991652
0.0161645,0.0146235,1.04762,0.991996
0.0149144,0.0135796,1.04828,0.992332
0.0137018,0.0125404,1.04884,0.992635
0.0124525,0.0115775,1.04934,0.992916
0.0110303,0.0106544,1.04972,0.993187
0.00934315,0.00969114,1.04998,0.993449
0.00763344,0.00862646,1.04991,0.993675
0.00566586,0.00750987,1.04966,0.993826
0.0038413,0.00628715,1.04911,0.993843
0.00205656,0.00504592,1.0486,0.993772
0.000270669,0.00381158,1.04791,0.993733
-0.00149005,0.00255325,1.04721,0.993672
-0.00312914,0.0012534,1.04654,0.993595
-0.00456279,-5.12035e-05,1.04573,0.99351
-0.00575652,-0.00125016,1.04499,0.993483
-0.00692733,-0.00232778,1.045,0.993503
-0.00813697,-0.00337636,1.04496,0.993661
-0.00925352,-0.00445677,1.04492,0.993819
-0.0104142,-0.00548602,1.04417,0.993968
-0.0111831,-0.00640396,1.04422,0.994042
-0.0119793,-0.00722251,1.04435,0.994019
-0.0128524,-0.00801734,1.04491,0.994041
-0.0138835,-0.00882507,1.04552,0.994165
-0.0149727,-0.00966822,1.04644,0.99429
-0.0160531,-0.0105085,1.04682,0.994456
-0.0169335,-0.011323,1.0472,0.994742
-0.0177554,-0.011855,1.04751,0.995045
