com_y,sim_com_y,com_x,sim_com_x
-0.00169139,0.0442452,1.36314,1.23596
-0.00324169,0.0429614,1.36255,1.23561
-0.00463748,0.0416513,1.36213,1.23528
-0.00592128,0.0404113,1.36189,1.23499
-0.00722255,0.0392702,1.3618,1.23472
-0.00862276,0.038185,1.36219,1.23447
-0.00943364,0.0370877,1.36161,1.23429
-0.0108743,0.0358384,1.36223,1.23424
-0.0121488,0.0348042,1.36288,1.23433
-0.0129553,0.0336669,1.36362,1.2346
-0.0132758,0.0328814,1.36426,1.23486
-0.0137023,0.0321748,1.36526,1.23511
-0.0144874,0.031615,1.3661,1.23538
-0.0155003,0.0311499,1.36648,1.23559
-0.0164547,0.0307786,1.3665,1.2356
-0.0172611,0.0305345,1.36617,1.23537
-0.0179985,0.0304283,1.36585,1.23491
-0.0186847,0.0304259,1.36548,1.23422
-0.0193471,0.0304119,1.36551,1.2336
-0.0198634,0.0302935,1.36618,1.23312
-0.0203004,0.0300406,1.3668,1.23281
-0.0205958,0.0296868,1.36667,1.23267
-0.0206978,0.0293376,1.36678,1.23271
-0.0206132,0.0290991,1.36654,1.23293
-0.0203426,0.0290238,1.36582,1.23327
-0.0199428,0.0291266,1.36466,1.23353
-0.0193737,0.029405,1.36482,1.2337
-0.0187812,0.0297729,1.36456,1.23388
-0.0181094,0.0301541,1.36515,1.23404
-0.0174043,0.030491,1.36656,1.23426
-0.0164931,0.0308064,1.367,1.23457
-0.015417,0.0311803,1.36765,1.23493
-0.0143297,0.031661,1.36854,1.23536
-0.0133416,0.0322313,1.36948,1.23591
-0.0126448,0.0327408,1.37131,1.23649
-0.0118154,0.0331924,1.37266,1.23717
-0.0105332,0.0336595,1.37333,1.23787
-0.00935607,0.0342004,1.37274,1.23847
-0.00823186,0.0348993,1.37116,1.23888
-0.00725198,0.0357821,1.36952,1.23907
-0.00632475,0.0367333,1.36834,1.23911
-0.00538189,0.0377152,1.36848,1.23909
-0.00437838,0.0386936,1.36906,1.23924
-0.00335785,0.0396868,1.36941,1.23958
-0.00232206,0.0407001,1.36959,1.24001
-0.00126253,0.0417118,1.36954,1.24037
-0.000126639,0.042698,1.36948,1.2407
0.00113115,0.0436666,1.36922,1.24103
0.00249573,0.044628,1.36887,1.24137
0.00376933,0.045661,1.36828,1.24175
0.00555424,0.0464904,1.36609,1.24199
0.00651449,0.0474236,1.36589,1.24227
0.00760143,0.0481838,1.36534,1.24257
0.00894518,0.0489291,1.36528,1.2428
0.0103483,0.0497134,1.36522,1.24296
0.0117526,0.0505606,1.36561,1.24314
0.0129206,0.0514234,1.36619,1.24331
0.0136764,0.0521917,1.36673,1.24353
0.0141887,0.0527786,1.36747,1.24376
0.0146772,0.0531397,1.36837,1.24396
0.0151726,0.0533257,1.36901,1.24417
0.0157053,0.0534452,1.3694,1.24434
0.0161977,0.0536315,1.36972,1.24445
0.0165786,0.0539208,1.37055,1.24455
0.01685,0.0542206,1.37168,1.24473
0.0169619,0.0544238,1.37281,1.24507
0.0169396,0.0544613,1.37337,1.24557
0.0168052,0.0543208,1.37354,1.24624
0.0165426,0.0540133,1.37368,1.24706
0.0161923,0.0535881,1.37387,1.24795
0.0156768,0.0532604,1.37369,1.24856
0.0151307,0.0529869,1.3739,1.2491
0.0144803,0.0528176,1.37408,1.24946
0.0139498,0.052699,1.37408,1.24973
0.0132469,0.0526015,1.37456,1.24982
0.0124447,0.0524494,1.37516,1.2498
0.0119503,0.0522194,1.3763,1.24967
0.0113573,0.0518954,1.37748,1.24962
0.0107153,0.0514848,1.37878,1.2498
0.0100831,0.0509205,1.38005,1.25012
0.00929356,0.050323,1.38087,1.25046
0.00808676,0.0497057,1.38098,1.25071
0.00656255,0.0489897,1.38056,1.25076
0.00497729,0.0480876,1.37995,1.25058
0.00350582,0.0470287,1.3794,1.25023
0.00214732,0.0459085,1.37884,1.24981
0.000776047,0.0447949,1.37859,1.24933
-0.000673506,0.0436755,1.37864,1.24886
-0.00219129,0.0424971,1.3787,1.24851
-0.00369309,0.041232,1.37873,1.2483
-0.00509655,0.0399323,1.37871,1.24816
-0.00642709,0.0385517,1.37872,1.24801
-0.00765439,0.0374925,1.37852,1.24788
-0.00901318,0.0363821,1.37819,1.24774
-0.00966559,0.0352879,1.37755,1.24758
-0.0110386,0.0340695,1.37744,1.24741
-0.0120279,0.0329567,1.3775,1.24735
-0.0129542,0.0319784,1.37744,1.24738
-0.0132082,0.0311652,1.37757,1.24758
-0.0135483,0.0305088,1.37789,1.2479
-0.0142573,0.0299643,1.37795,1.24834
-0.0152139,0.0294088,1.37786,1.24891
-0.0160367,0.0288192,1.37723,1.24952
-0.0167087,0.0282711,1.37686,1.25002
-0.0173718,0.0278088,1.37656,1.25043
-0.0181683,0.0274027,1.37661,1.25075
-0.0192234,0.0269952,1.37673,1.251
-0.0203603,0.0265531,1.37724,1.25118
-0.0209681,0.0261052,1.37775,1.25135
-0.0213014,0.0257206,1.37759,1.25153
-0.021449,0.0254541,1.37827,1.25172
-0.0215018,0.0253097,1.37898,1.25195
-0.0213435,0.0252679,1.37989,1.25221
-0.0209915,0.0253327,1.38068,1.25251
-0.0204674,0.0255191,1.38129,1.25281
-0.0199029,0.0258078,1.38214,1.2532
-0.0193388,0.0261817,1.38292,1.2538
-0.0186677,0.0264891,1.38377,1.25444
-0.017776,0.0268402,1.38492,1.25531
-0.0167359,0.0273187,1.38613,1.2564
-0.0153925,0.0278573,1.3868,1.25757
-0.0140107,0.0284785,1.38711,1.25863
-0.0126898,0.0293217,1.38657,1.25959
-0.0116117,0.0303384,1.38636,1.26039
-0.0106484,0.0312343,1.38606,1.261
-0.00961562,0.0320628,1.38588,1.26149
-0.00860708,0.0328501,1.38582,1.26181
-0.00759335,0.0336803,1.3864,1.26201
-0.00652163,0.0345458,1.38723,1.26229
-0.00539296,0.0354528,1.38799,1.26266
-0.00427739,0.0363987,1.38884,1.263
-0.00319056,0.0373445,1.38942,1.26333
-0.00203999,0.0382621,1.39001,1.26364
-0.00075273,0.0391737,1.39045,1.26393
0.000689575,0.0401114,1.39071,1.26421
0.00222163,0.0411878,1.39086,1.26448
0.00369637,0.0421858,1.39114,1.2647
0.00507355,0.043155,1.39134,1.26491
0.00706997,0.0439648,1.39058,1.26512
0.00824774,0.0449334,1.39016,1.26534
0.00944136,0.0456399,1.38997,1.2654
0.0106807,0.0463552,1.38979,1.26545
0.0119793,0.04711,1.39006,1.2656
0.0131984,0.0478611,1.39012,1.26581
0.0141504,0.0485345,1.38978,1.26612
0.0147289,0.0490918,1.38933,1.26649
0.0150957,0.0495134,1.38912,1.26689
0.0153279,0.049803,1.38869,1.26735
0.0154812,0.0500178,1.38871,1.26779
0.0155899,0.0502071,1.38863,1.26816
0.0156272,0.0504099,1.38908,1.26843
0.0156214,0.0506131,1.3892,1.26859
0.0155716,0.0507931,1.3897,1.26869
0.0154691,0.0509166,1.39021,1.26874
0.015259,0.0509248,1.39079,1.2688
0.0148698,0.0507916,1.39121,1.26898
0.0144046,0.0505252,1.39175,1.2693
0.013884,0.0501369,1.39236,1.26979
0.0135869,0.0496052,1.39272,1.2705
0.0134022,0.0491467,1.39335,1.2712
0.0132322,0.0487755,1.39405,1.27197
0.013098,0.0484991,1.39475,1.27278
0.0129244,0.0483204,1.39524,1.27355
0.0126704,0.0481933,1.3959,1.27422
0.0122408,0.0480685,1.39684,1.27475
0.0115711,0.0478744,1.39811,1.27518
0.010762,0.0473407,1.40025,1.27576
0.0101953,0.0465772,1.40356,1.27652
0.00975806,0.0457948,1.40706,1.27732
0.00896223,0.0447908,1.40984,1.27844
0.00780367,0.043883,1.41109,1.27941
0.00651837,0.0426564,1.41011,1.28039
0.00523113,0.0416038,1.40825,1.2811
0.00395018,0.0406929,1.40647,1.28164
0.00259898,0.0398526,1.40522,1.28202
0.00105519,0.0389755,1.40543,1.28221
-0.000700376,0.0379452,1.40601,1.28242
-0.00265351,0.0367567,1.40626,1.28273
-0.00432279,0.0355067,1.40663,1.28294
-0.00594584,0.0342908,1.40661,1.28306
-0.00756527,0.0331361,1.40644,1.28317
-0.00897845,0.0320042,1.40615,1.28324
-0.0107712,0.0306543,1.4045,1.28328
-0.0119778,0.0296086,1.40408,1.28326
-0.0131353,0.0285696,1.40372,1.28314
-0.0140377,0.0275639,1.40383,1.28304
-0.0147346,0.0266397,1.40385,1.28304
-0.0153018,0.0258487,1.40425,1.28313
-0.0157881,0.0251835,1.405,1.28328
-0.01623,0.0246229,1.40606,1.28351
-0.0166179,0.024168,1.40728,1.2838
-0.0171467,0.0238403,1.40848,1.2841
-0.0176028,0.0236044,1.40959,1.28442
-0.0180326,0.0234352,1.41039,1.28471
-0.0184105,0.0232834,1.41117,1.28496
-0.0184887,0.023077,1.41122,1.28521
-0.0188404,0.0227753,1.41194,1.28547
-0.0190619,0.022398,1.41253,1.28581
-0.0190782,0.0220073,1.41303,1.28629
-0.0189422,0.0216927,1.41318,1.2869
-0.0186474,0.0215213,1.4132,1.28762
-0.0181573,0.0215333,1.41287,1.28832
-0.0175218,0.0217448,1.4127,1.28892
-0.0168701,0.0221405,1.41256,1.28938
-0.0162694,0.0226351,1.41246,1.2897
-0.0157617,0.0231196,1.41258,1.28999
-0.0154278,0.0235572,1.41259,1.29017
-0.014972,0.0239198,1.41284,1.29029
-0.0140995,0.0242074,1.41483,1.29045
-0.0130915,0.0244942,1.41698,1.29069
-0.0123002,0.0249886,1.41974,1.29125
-0.01155,0.0255703,1.42171,1.29202
-0.0105173,0.0261207,1.4222,1.29285
-0.00907234,0.0267201,1.42112,1.29358
-0.00739273,0.0274797,1.41969,1.29414
-0.00574935,0.0284581,1.41864,1.29448
-0.00422724,0.0296018,1.41822,1.29463
-0.00266603,0.0308465,1.41892,1.2946
-0.00103156,0.0320793,1.41944,1.29469
0.000791254,0.0332511,1.41993,1.29492
0.00281505,0.034524,1.42006,1.2952
0.00474841,0.035865,1.41962,1.29548
0.00656174,0.0372281,1.41878,1.29563
0.0082744,0.0385747,1.41769,1.29563
0.00987208,0.0399011,1.41644,1.29549
0.0112992,0.0412189,1.41516,1.29532
0.0125357,0.0425071,1.41439,1.29519
0.013815,0.0437174,1.41408,1.29512
0.0145561,0.0447679,1.41409,1.2952
0.0151705,0.0456208,1.41428,1.29546
0.0158309,0.0463122,1.41471,1.2958
0.0166403,0.0469198,1.41516,1.29624
0.0172058,0.0474995,1.41516,1.29682
0.0178216,0.0480011,1.41489,1.29748
0.0184511,0.0484247,1.41442,1.29807
0.019063,0.048753,1.41377,1.29862
0.0194943,0.0489464,1.41299,1.29917
0.0197768,0.048992,1.41212,1.29968
0.0203053,0.0489493,1.41215,1.30011
0.0208319,0.0488872,1.41254,1.30058
0.0212649,0.0488546,1.41324,1.30117
0.0215565,0.0488662,1.41355,1.30186
0.0217386,0.0489216,1.41426,1.30267
0.0217698,0.0489526,1.41448,1.30332
0.02164,0.0489626,1.415,1.3039
0.0212685,0.0489043,1.41562,1.30432
0.0207704,0.0487421,1.41641,1.30461
0.0202491,0.0484731,1.41746,1.30481
0.019747,0.0481325,1.41854,1.30497
0.0195719,0.0477464,1.41863,1.30517
0.0185619,0.0472944,1.42079,1.30548
0.0180653,0.046745,1.42221,1.30593
0.0174987,0.0460776,1.42424,1.30656
0.016977,0.0453652,1.42707,1.30735
0.0161239,0.0446406,1.42922,1.30825
0.0151954,0.0438433,1.43034,1.30919
0.0139525,0.0430107,1.43028,1.31005
0.0126868,0.042147,1.42895,1.31077
0.0110201,0.0412914,1.42738,1.31129
0.0102402,0.0404249,1.42593,1.3116
0.00880339,0.0395512,1.42584,1.31172
0.00735238,0.0382319,1.42618,1.31186
0.00560626,0.0374421,1.42647,1.31199
0.00433336,0.0362951,1.42671,1.31212
0.00298295,0.0351958,1.42707,1.31216
0.00156716,0.0341506,1.4273,1.31215
-0.000394921,0.0330891,1.42693,1.312
-0.00287015,0.0318871,1.42643,1.31167
-0.00538323,0.03051,1.426,1.31125
-0.00756272,0.0290214,1.42555,1.3108
-0.00976712,0.0275556,1.42575,1.31037
-0.0112333,0.0262112,1.42556,1.31
-0.0127651,0.0249533,1.42602,1.30973
-0.0132228,0.0237908,1.42653,1.30962
-0.0130269,0.0228049,1.42692,1.30966
-0.0128213,0.0220085,1.42739,1.30987
-0.0131194,0.0213534,1.42771,1.31019
-0.0139437,0.0206478,1.42818,1.31062
-0.0147737,0.0199754,1.42834,1.31098
-0.0153947,0.0194018,1.42832,1.31119
-0.0156948,0.0188458,1.42813,1.31123
-0.0161682,0.0185173,1.42838,1.31109
-0.0167221,0.0183242,1.4283,1.31083
-0.0173624,0.0181616,1.42863,1.31055
-0.0177677,0.0179595,1.42921,1.31035
-0.0181057,0.0177419,1.42983,1.31033
-0.018459,0.0175538,1.4299,1.3105
-0.0188283,0.0174349,1.42952,1.31084
-0.0188488,0.017435,1.42953,1.3113
-0.0191443,0.0175277,1.42887,1.3115
-0.0191338,0.017717,1.42844,1.31175
-0.0190612,0.0179548,1.42863,1.31198
-0.0189412,0.0181813,1.42892,1.31231
-0.0182791,0.0183605,1.42971,1.31273
-0.0177743,0.0185561,1.43097,1.31321
-0.0166901,0.0188656,1.43193,1.31375
-0.0157459,0.0192873,1.43258,1.31437
-0.0146982,0.0198129,1.43288,1.31487
-0.0134195,0.0204868,1.43282,1.31517
-0.0120872,0.0213499,1.43337,1.31544
-0.0110036,0.0220874,1.43367,1.31572
-0.00963876,0.023055,1.43382,1.31607
-0.00802718,0.0239366,1.43378,1.31637
-0.00658461,0.0250098,1.43337,1.31663
-0.00462902,0.0262468,1.43307,1.31682
-0.00246824,0.0273946,1.43288,1.31699
-0.000387648,0.0285878,1.43234,1.3172
0.00124673,0.0297893,1.43227,1.31742
0.00250749,0.0311974,1.43271,1.31788
0.00442104,0.0320674,1.43361,1.31824
0.00576291,0.0331389,1.43411,1.31879
0.00734728,0.0342375,1.43469,1.3193
0.00903368,0.0354161,1.43536,1.31978
0.00984834,0.0365885,1.43587,1.32032
0.0103885,0.0375778,1.43526,1.3209
0.0108585,0.0383638,1.43591,1.3215
0.0113617,0.039,1.43652,1.32212
0.0121406,0.0396302,1.43715,1.32267
0.0132594,0.0403419,1.43788,1.32321
0.0144254,0.0411368,1.43866,1.32378
0.0154946,0.0419598,1.43908,1.32433
0.0162585,0.0427158,1.43913,1.32479
0.0168424,0.0433097,1.4389,1.32508
0.01749,0.0437212,1.43869,1.32525
0.0182379,0.0439707,1.4388,1.32524
0.0191976,0.0442247,1.43915,1.32524
0.0200357,0.044518,1.43961,1.3253
0.0206103,0.0447871,1.44039,1.32547
0.0210236,0.0449665,1.44081,1.32579
0.0213539,0.0450071,1.44161,1.32621
0.0217489,0.0449009,1.44224,1.32677
0.0219875,0.0446864,1.44262,1.32746
0.0219723,0.0444082,1.44286,1.32823
0.0218134,0.0441426,1.44313,1.32898
0.0217215,0.0439428,1.44356,1.32962
0.0215877,0.0438303,1.44409,1.33012
0.0215841,0.0437553,1.44482,1.33052
0.021211,0.0436521,1.4452,1.33081
0.0204724,0.0434574,1.44555,1.33111
0.0193813,0.0431025,1.44566,1.33139
0.0177737,0.0425605,1.44585,1.3316
0.0160344,0.0417,1.44622,1.33166
0.0145469,0.0407071,1.44683,1.33145
0.0131406,0.0396459,1.44772,1.33125
0.0120803,0.038601,1.448,1.3311
0.0108617,0.0376023,1.44831,1.33096
0.00985526,0.0366333,1.44836,1.33074
0.00867774,0.0356768,1.44843,1.33054
0.00749588,0.0346979,1.44851,1.33033
0.005959,0.0336398,1.44917,1.33027
0.00402408,0.0324476,1.44973,1.33033
0.00191026,0.0310918,1.45049,1.33041
-0.000139645,0.0296398,1.45086,1.33047
-0.00208785,0.0281667,1.45138,1.33052
-0.00401853,0.026696,1.45177,1.33056
-0.00599244,0.0252167,1.45203,1.33057
-0.00790863,0.0235755,1.45224,1.33057
-0.0100626,0.0222359,1.4525,1.33059
-0.0121245,0.0207074,1.45221,1.33064
-0.0131474,0.0194733,1.45189,1.33071
-0.0137411,0.0184513,1.45167,1.33074
-0.0139332,0.0176437,1.45152,1.33081
-0.0140978,0.0170114,1.45164,1.33097
-0.0144752,0.0164476,1.45176,1.33121
-0.0152542,0.0158342,1.45185,1.33148
-0.0161144,0.0151778,1.45236,1.33182
-0.0168585,0.0145501,1.45243,1.33215
-0.0172931,0.0140576,1.45221,1.33237
-0.0176281,0.0137377,1.45252,1.33239
-0.0181879,0.0135922,1.45282,1.33226
-0.019226,0.0134575,1.4535,1.33211
-0.020392,0.013201,1.45393,1.33199
-0.0211575,0.0127733,1.45474,1.332
-0.021383,0.0122738,1.45554,1.3322
-0.0214262,0.0118685,1.45637,1.3326
-0.0215318,0.0115883,1.45719,1.33319
-0.0216786,0.0113766,1.45791,1.33394
-0.0214924,0.011182,1.45886,1.33485
-0.0210978,0.0110338,1.45975,1.3359
-0.0205389,0.0110303,1.46078,1.33695
-0.0198971,0.0112165,1.46199,1.338
-0.0193704,0.0115544,1.46242,1.33903
-0.0186363,0.0120065,1.46226,1.33989
-0.0174975,0.0125664,1.46165,1.34055
-0.0162556,0.0132505,1.46123,1.34103
-0.0150786,0.0140525,1.46139,1.34129
-0.013512,0.0148601,1.46182,1.34137
-0.0121412,0.0157064,1.46244,1.34148
-0.0109914,0.0166515,1.46304,1.34163
-0.00977439,0.0175481,1.46363,1.34183
-0.0087332,0.0184508,1.46411,1.34209
-0.00775993,0.0193162,1.46452,1.3424
-0.00712136,0.0201997,1.46456,1.3427
-0.00538834,0.0211211,1.4651,1.34303
-0.00389357,0.0221693,1.46545,1.34342
-0.00251073,0.0232893,1.46598,1.3439
-0.00133897,0.0244068,1.46637,1.3444
0.000253513,0.0254476,1.46668,1.34492
0.00204124,0.026415,1.4669,1.34535
0.00360031,0.0273529,1.46708,1.34573
0.00522062,0.0283252,1.46711,1.34616
0.00662826,0.0294206,1.46692,1.34657
0.00744317,0.030223,1.46693,1.34685
0.00817048,0.0310392,1.46684,1.34719
0.00938299,0.0316847,1.46649,1.34747
0.0104206,0.0323358,1.46619,1.3478
0.0116118,0.0330121,1.46603,1.34814
0.0127887,0.0336903,1.46556,1.34848
0.0136418,0.0342906,1.46547,1.34889
0.0141279,0.0347583,1.46518,1.34937
0.0147431,0.0351239,1.46529,1.34993
0.0154859,0.0354795,1.46542,1.35057
0.0161329,0.0358666,1.46583,1.35122
0.0165452,0.0362521,1.46636,1.35183
0.0167787,0.036586,1.46696,1.35232
0.0169515,0.0368504,1.46737,1.35271
0.017039,0.0370341,1.46805,1.35305
0.0170184,0.0370849,1.46891,1.3533
0.0168386,0.0370179,1.46977,1.35365
0.0164685,0.0367963,1.47048,1.35411
0.0159314,0.0364198,1.47146,1.35468
0.0155957,0.0359326,1.47184,1.35537
0.0152837,0.035423,1.47222,1.35615
0.0150835,0.0349638,1.47262,1.357
0.0147648,0.0346856,1.47263,1.3577
0.0141848,0.0344875,1.47246,1.35826
0.0131645,0.0342735,1.47206,1.35865
0.01229,0.0339858,1.4713,1.35888
0.0114883,0.0336122,1.47113,1.35893
0.0113307,0.0331926,1.47225,1.35884
0.0109966,0.0326737,1.47379,1.35899
0.0106929,0.0319229,1.47669,1.35942
0.010033,0.0310685,1.47935,1.35998
0.00893554,0.0300891,1.48143,1.3606
0.00786556,0.0290027,1.48203,1.36108
0.00660764,0.0280456,1.48032,1.36138
0.00563958,0.0272772,1.47913,1.36149
0.00577714,0.0264486,1.47908,1.36139
0.00214101,0.025813,1.47861,1.36117
9.99627e-06,0.0248285,1.47898,1.36087
0.000198041,0.0236419,1.47895,1.36077
-0.00175489,0.0223411,1.47927,1.36079
-0.00363004,0.0210483,1.47944,1.36076
-0.00537729,0.0197998,1.47931,1.36066
-0.00960898,0.0185438,1.47903,1.36054
-0.00951174,0.0172706,1.47903,1.36037
-0.0122254,0.0160335,1.4786,1.3602
-0.0138691,0.014801,1.47853,1.36013
-0.01513,0.0136332,1.47832,1.3601
-0.0157217,0.0125912,1.47819,1.36016
-0.0155258,0.0117255,1.47817,1.36034
-0.0154798,0.0110209,1.47821,1.36062
-0.0158278,0.0104207,1.47858,1.36101
-0.0164328,0.00981278,1.47852,1.36155
-0.0169951,0.00923221,1.47853,1.36219
-0.0174122,0.00877319,1.47832,1.36287
-0.0178481,0.00849136,1.47839,1.36345
-0.0184007,0.00837436,1.47826,1.3639
-0.019037,0.00831569,1.47834,1.3642
-0.0196025,0.00819855,1.47848,1.36439
-0.0199852,0.00798454,1.47892,1.36454
-0.0201713,0.00768843,1.47973,1.36471
-0.0201672,0.00739049,1.48077,1.36499
-0.0199547,0.00716999,1.48171,1.36539
-0.0196725,0.00709341,1.48221,1.36583
-0.0192924,0.00717493,1.48226,1.36621
-0.0189205,0.0073744,1.48293,1.3665
-0.0184633,0.00757638,1.48358,1.36683
-0.0178873,0.00773107,1.48413,1.36733
-0.0171223,0.00787717,1.48505,1.36799
-0.0161528,0.00807539,1.48576,1.36881
-0.0150861,0.00839344,1.48669,1.36968
-0.013992,0.00885596,1.48733,1.37053
-0.0127876,0.00944941,1.4876,1.37128
-0.0114569,0.0101784,1.48813,1.37176
-0.0103164,0.0109711,1.48886,1.37218
-0.00952283,0.0117194,1.4903,1.37259
-0.00864544,0.0123857,1.49207,1.37311
-0.00774681,0.0130223,1.49292,1.37373
-0.00674507,0.0137594,1.49367,1.3742
-0.00535337,0.0146206,1.49398,1.3745
-0.0041216,0.0157022,1.49376,1.37468
-0.00278089,0.0167823,1.49334,1.3747
-0.00164455,0.0178478,1.49272,1.3747
-0.000180735,0.018928,1.49201,1.37468
0.000977023,0.0200072,1.49166,1.37464
0.00241347,0.0210584,1.4919,1.37468
0.00390427,0.022079,1.49213,1.37491
0.00534195,0.0230741,1.49245,1.37525
0.00665389,0.0241017,1.49273,1.3757
0.00717343,0.0249529,1.4923,1.37613
0.00836336,0.0256687,1.49228,1.37652
0.00957803,0.0264931,1.49213,1.37696
0.0108709,0.0272367,1.49218,1.37733
0.0127998,0.0280397,1.49203,1.37772
0.0145042,0.0288819,1.4923,1.37817
0.0159661,0.0296714,1.49227,1.37871
0.0169906,0.0303028,1.49277,1.37924
0.0175079,0.0308344,1.49308,1.37974
0.0178784,0.0310838,1.49346,1.37997
0.0182192,0.0313631,1.49401,1.38013
0.0184634,0.0316371,1.49446,1.38024
0.0186297,0.0319117,1.49465,1.38036
0.0186991,0.0321338,1.49505,1.3805
0.0186575,0.0322422,1.49572,1.38074
0.0184737,0.0322098,1.49654,1.38112
0.0182128,0.032023,1.49748,1.38166
0.0179273,0.0317348,1.49824,1.38238
0.017579,0.0314135,1.49883,1.38318
0.0170902,0.0310612,1.49908,1.38394
0.0164818,0.0307477,1.49941,1.38443
0.0158148,0.0304563,1.49958,1.38475
0.0152308,0.0301872,1.49979,1.38494
0.0148223,0.0299409,1.50043,1.38521
0.0144747,0.0297294,1.50093,1.38555
0.0142358,0.0295407,1.50157,1.38601
0.0139959,0.0293482,1.50237,1.3866
0.0136399,0.0290292,1.50322,1.38723
0.0133417,0.0284845,1.50404,1.38769
0.0128624,0.0277794,1.5044,1.38799
0.0122438,0.0270418,1.5046,1.38822
0.0114142,0.026271,1.50461,1.38834
0.0101953,0.0254051,1.50455,1.38824
0.00871168,0.0242833,1.50453,1.38794
0.00708021,0.0231617,1.50452,1.38765
0.00528614,0.0221166,1.5045,1.3874
0.00325802,0.0209188,1.50488,1.38721
0.00101085,0.0196314,1.50543,1.38712
-0.00139294,0.0180904,1.50588,1.38708
-0.00385894,0.0165815,1.5063,1.38701
-0.00623643,0.0150069,1.50661,1.38691
-0.00838403,0.0135654,1.50674,1.38679
-0.0102819,0.0118662,1.5068,1.38667
-0.0119881,0.0105494,1.5067,1.38658
-0.0145234,0.00916329,1.50699,1.38647
-0.0158166,0.00783707,1.50679,1.38634
-0.0167818,0.00646448,1.50659,1.38617
-0.0168843,0.00538434,1.50635,1.38603
-0.016444,0.00449911,1.50637,1.38594
-0.016268,0.0037683,1.50659,1.38593
-0.0165833,0.00312739,1.50639,1.386
-0.0174455,0.00243486,1.50663,1.38612
-0.0185441,0.00163153,1.50664,1.38622
-0.0195415,0.000778036,1.50681,1.38622
-0.0203435,-4.79207e-06,1.50722,1.38613
-0.020979,-0.000627596,1.50774,1.38598
-0.0215416,-0.00107986,1.50829,1.38588
-0.0220107,-0.00141136,1.50931,1.38588
-0.0223866,-0.00170222,1.50961,1.38605
-0.0226058,-0.00197915,1.51009,1.38639
-0.0227937,-0.00223357,1.51049,1.38682
-0.0229518,-0.00245755,1.51062,1.38735
-0.023,-0.00260933,1.5104,1.3879
-0.0229187,-0.00263732,1.51004,1.38839
-0.0226755,-0.00252265,1.51023,1.38884
-0.0224341,-0.00228537,1.51035,1.38932
-0.0221492,-0.00197764,1.51117,1.38981
-0.0216018,-0.00161635,1.51155,1.39038
-0.0209295,-0.00122779,1.51209,1.3908
-0.0200591,-0.000765315,1.51259,1.39114
-0.0191104,-0.000266955,1.51292,1.39139
-0.0180189,0.000468894,1.51295,1.39163
-0.0171602,0.00129371,1.51237,1.39173
-0.0161257,0.00212417,1.51237,1.39177
-0.0151245,0.00297988,1.51247,1.39189
-0.0139243,0.00393386,1.51275,1.39216
-0.0128015,0.00499766,1.51299,1.39257
-0.0118775,0.00607151,1.51319,1.39304
-0.0108733,0.00718714,1.51332,1.39349
-0.00972011,0.00816548,1.51344,1.3939
-0.00837029,0.00915859,1.51353,1.39433
-0.00678452,0.0102085,1.51365,1.39482
-0.0050411,0.011335,1.51387,1.39536
-0.00365802,0.0125081,1.51429,1.39595
-0.00184937,0.0136567,1.51448,1.39652
0.000131098,0.0147326,1.51457,1.39706
0.00177262,0.01577,1.5147,1.39757
0.00325681,0.0168041,1.51492,1.39806
0.00587345,0.0178167,1.51498,1.39851
0.00707229,0.0187515,1.51546,1.39898
0.00852703,0.0195863,1.51601,1.39954
0.010185,0.0203863,1.51653,1.40011
0.0118972,0.0212102,1.51724,1.40067
0.0134335,0.0220766,1.5179,1.40124
0.0145561,0.0229165,1.51857,1.40184
0.0151984,0.0236307,1.519,1.40243
0.0155187,0.0241672,1.5191,1.40288
0.0157339,0.0245748,1.51885,1.4032
0.0159213,0.0247454,1.51863,1.40332
0.0160344,0.0249074,1.51857,1.40343
0.0160624,0.0250699,1.51885,1.40352
0.0160265,0.025247,1.51938,1.40363
0.01593,0.025375,1.52008,1.40381
0.015712,0.0253994,1.52065,1.40407
0.0157607,0.0252922,1.52078,1.40441
0.015462,0.0250137,1.52141,1.40486
0.0149499,0.024574,1.52168,1.40535
0.0142647,0.0240289,1.52158,1.40577
0.0135571,0.0234209,1.5215,1.40611
0.0130198,0.0230219,1.52173,1.40638
0.0127182,0.0227113,1.52219,1.40673
0.0125111,0.0225484,1.5226,1.40719
0.0123226,0.0224982,1.52283,1.40763
0.0120366,0.0224967,1.52323,1.40799
0.0116611,0.0224513,1.52348,1.40823
0.0112353,0.0222351,1.52393,1.40844
0.010947,0.0217304,1.52491,1.40862
0.0105091,0.0210126,1.52623,1.40893
0.00995599,0.0202449,1.52715,1.40928
0.00916062,0.0194295,1.52777,1.40953
0.00795449,0.0185099,1.52783,1.40958
0.00643233,0.0174606,1.5275,1.40942
0.00480796,0.0163249,1.5271,1.40917
0.00314668,0.0151687,1.52682,1.40892
0.00133116,0.0139912,1.52705,1.40874
-0.000727612,0.0127474,1.52749,1.40872
-0.00292172,0.0113898,1.52802,1.4088
-0.0051307,0.00993677,1.5285,1.40889
-0.00730712,0.00842042,1.52918,1.40896
-0.00920784,0.00691967,1.52967,1.409
-0.0109637,0.00541428,1.52991,1.40905
-0.0125785,0.00392457,1.53021,1.40906
-0.0149719,0.00248274,1.5296,1.40905
-0.0161446,0.00114048,1.52954,1.40899
