com_y,sim_com_y,com_x,sim_com_x
0.00689249,0.285878,1.09291,0.981324
0.00570706,0.284922,1.09318,0.981791
0.00442276,0.283973,1.09334,0.982163
0.00303296,0.283022,1.0932,0.982494
0.00154614,0.281999,1.09306,0.98289
-3.64578e-05,0.280932,1.09289,0.983302
-0.00162682,0.279865,1.09276,0.983756
-0.00313003,0.278863,1.09251,0.984258
-0.00456756,0.27794,1.09229,0.984762
-0.00570499,0.277097,1.09214,0.985264
-0.00735537,0.276311,1.092,0.985744
-0.00957323,0.275554,1.09238,0.986341
-0.0108814,0.274838,1.09242,0.986987
-0.0120385,0.274209,1.09243,0.987603
-0.0131164,0.273691,1.09223,0.988196
-0.0142068,0.273201,1.09255,0.988747
-0.0153869,0.272732,1.09255,0.989323
-0.016416,0.272316,1.09245,0.989981
-0.0173514,0.272028,1.0918,0.990736
-0.0180706,0.271777,1.09159,0.991433
-0.0186403,0.271596,1.09089,0.99211
-0.0190758,0.271416,1.09028,0.992668
-0.0194525,0.271186,1.08997,0.99307
-0.0197336,0.270883,1.09007,0.993348
-0.0199726,0.270566,1.09051,0.993588
-0.0200756,0.270286,1.09079,0.993845
-0.0200901,0.270067,1.09163,0.994122
-0.0200046,0.269962,1.09259,0.994451
-0.0198938,0.26998,1.09335,0.994831
-0.0197292,0.270115,1.09464,0.995242
-0.019556,0.270357,1.09571,0.995726
-0.0193816,0.270664,1.09673,0.99626
-0.0191702,0.271054,1.09775,0.99688
-0.0188953,0.271572,1.09873,0.997622
-0.0186553,0.272203,1.09945,0.998451
-0.0184765,0.272893,1.10001,0.999323
-0.0183291,0.273555,1.10067,1.00016
-0.0181124,0.274145,1.10127,1.00092
-0.0178041,0.274634,1.10208,1.00165
-0.0176219,0.275075,1.10233,1.00234
-0.0172904,0.275447,1.10239,1.00284
-0.0169098,0.275755,1.10241,1.00306
-0.0163282,0.276045,1.10236,1.003
-0.0156849,0.276401,1.10252,1.00267
-0.0148512,0.276952,1.1039,1.00232
-0.0140787,0.277754,1.10512,1.00219
-0.0133183,0.278677,1.1063,1.00217
-0.012265,0.279719,1.10746,1.00212
-0.0109559,0.280649,1.10821,1.00205
-0.0094894,0.281735,1.10863,1.00187
-0.00796167,0.282821,1.10889,1.00157
-0.0063709,0.283848,1.10891,1.00117
-0.00467253,0.284777,1.10859,1.0006
-0.00287423,0.285649,1.10808,0.999878
-0.00103045,0.286529,1.10753,0.999104
0.000763323,0.287421,1.10689,0.998341
0.00249091,0.288294,1.10615,0.997614
0.00438625,0.289149,1.10522,0.996902
0.00593935,0.290004,1.10442,0.996182
0.00733147,0.290888,1.10408,0.995505
0.00869279,0.29197,1.10423,0.994991
0.00993896,0.293077,1.10452,0.99474
0.0110292,0.294133,1.10491,0.994624
0.0118494,0.295394,1.10507,0.994558
0.0125037,0.296461,1.10533,0.99456
0.0131827,0.29745,1.1057,0.994648
0.0135272,0.298318,1.10567,0.994751
0.0135564,0.298926,1.10589,0.994851
0.0136762,0.29941,1.10591,0.995046
0.014171,0.299911,1.10641,0.995363
0.0151307,0.300562,1.10668,0.995723
0.0163012,0.301347,1.10715,0.995976
0.0173647,0.30216,1.10779,0.996061
0.018255,0.30288,1.10878,0.996009
0.0190534,0.303465,1.1099,0.99596
0.0198378,0.303963,1.11107,0.996053
0.0205827,0.304453,1.11236,0.996338
0.0212518,0.305013,1.11343,0.996842
0.0217962,0.305653,1.11426,0.997521
0.0222346,0.306313,1.11481,0.998281
0.0226008,0.306926,1.11516,0.99902
0.0229167,0.30745,1.11526,0.999671
0.0231441,0.30787,1.11521,1.00021
0.023252,0.308166,1.11504,1.00065
0.0231123,0.308242,1.11458,1.00092
0.0228563,0.308128,1.11464,1.00105
0.022629,0.307892,1.11431,1.00118
0.0222248,0.307588,1.11451,1.0013
0.0217361,0.307259,1.11465,1.00143
0.0210073,0.306921,1.11522,1.00159
0.0200916,0.306551,1.11581,1.00179
0.0189515,0.306131,1.11624,1.00201
0.0178553,0.30564,1.11665,1.00214
0.0167557,0.305098,1.11696,1.00224
0.0155554,0.304506,1.1172,1.00239
0.0142569,0.3038,1.11771,1.00268
0.0129349,0.303061,1.11844,1.00323
0.0117151,0.302281,1.11903,1.00388
0.0106968,0.301542,1.1196,1.00458
0.00981646,0.300869,1.11971,1.00514
0.00902049,0.300177,1.11997,1.0056
0.00822031,0.299483,1.11985,1.00595
0.00721773,0.298683,1.11961,1.0063
0.00588518,0.297804,1.11927,1.0067
0.00496168,0.296827,1.11878,1.00714
0.00381875,0.29585,1.11819,1.00754
0.00270473,0.294948,1.11786,1.00794
0.00151349,0.294122,1.11784,1.00841
0.000155663,0.293354,1.11834,1.00909
-0.00140109,0.292604,1.11883,1.01
-0.00307157,0.291803,1.11893,1.01094
-0.00469316,0.290945,1.11892,1.0118
-0.00624933,0.290093,1.11861,1.01251
-0.00774856,0.289173,1.11819,1.01308
-0.0091577,0.288442,1.1178,1.01351
-0.0116167,0.287683,1.11673,1.01405
-0.0128076,0.286868,1.11722,1.01465
-0.0139529,0.286176,1.11733,1.01521
-0.0150383,0.285464,1.11798,1.01587
-0.0159983,0.284756,1.11881,1.01656
-0.0169257,0.2841,1.11994,1.01718
-0.0175689,0.28357,1.12088,1.01775
-0.0179191,0.283105,1.12179,1.01843
-0.0182998,0.282981,1.12291,1.01885
-0.0187564,0.283009,1.12281,1.01921
-0.0193113,0.283124,1.12337,1.01951
-0.0198002,0.283231,1.12342,1.0198
-0.0203801,0.283241,1.12355,1.02013
-0.0208706,0.283118,1.12331,1.02053
-0.0212512,0.282936,1.12352,1.02105
-0.0214082,0.282733,1.12382,1.02162
-0.0214363,0.28261,1.12422,1.0222
-0.0213612,0.282581,1.12431,1.02268
-0.0212256,0.282615,1.12429,1.02292
-0.0210209,0.282732,1.1242,1.02301
-0.0208,0.282921,1.12399,1.02299
-0.0205905,0.283153,1.12371,1.02287
-0.0203697,0.283435,1.12401,1.02275
-0.0201678,0.283771,1.12413,1.02267
-0.0200084,0.284084,1.1247,1.0226
-0.0198421,0.284358,1.12534,1.02265
-0.0196465,0.284614,1.12646,1.02294
-0.0195448,0.284921,1.12718,1.02351
-0.0190561,0.28524,1.12782,1.02403
-0.0183989,0.285661,1.12824,1.02445
-0.0178436,0.286191,1.1287,1.02472
-0.0171984,0.286792,1.12825,1.02483
-0.0164134,0.287315,1.12881,1.02462
-0.0154913,0.287977,1.12898,1.02447
-0.0147234,0.288722,1.12988,1.02439
-0.0140511,0.289474,1.13025,1.02436
-0.0129973,0.29028,1.13026,1.0243
-0.011892,0.291172,1.13008,1.02399
-0.00976261,0.292058,1.12913,1.02345
-0.00788112,0.29319,1.1286,1.02259
-0.00611937,0.294189,1.12812,1.02182
-0.00434815,0.295122,1.12825,1.02108
-0.00242812,0.296098,1.12861,1.02041
-0.000597443,0.297205,1.12918,1.0198
0.00106179,0.298272,1.12976,1.01931
0.00255302,0.299566,1.13019,1.01873
0.0039401,0.300662,1.13062,1.01821
0.00528429,0.301742,1.13081,1.01776
0.00661969,0.302821,1.13081,1.01734
0.00810366,0.303894,1.13062,1.01688
0.00933379,0.304926,1.1305,1.01638
0.0105951,0.305912,1.13039,1.01594
0.0106795,0.30683,1.1294,1.01561
0.0123222,0.307755,1.13027,1.01534
0.0132593,0.308743,1.13109,1.01509
0.0145372,0.309766,1.13194,1.01486
0.0156002,0.310604,1.1329,1.01462
0.0163148,0.311335,1.13367,1.01428
0.016853,0.311771,1.13371,1.01396
0.0175284,0.3121,1.13361,1.0137
0.0183583,0.312456,1.1333,1.01356
0.0193249,0.31286,1.13287,1.01348
0.020332,0.313344,1.13219,1.01346
0.0212888,0.313902,1.13242,1.01347
0.0221727,0.314532,1.13308,1.01361
0.0229942,0.315145,1.13413,1.01385
0.0242038,0.31573,1.13555,1.0142
0.0242575,0.316254,1.13576,1.01457
0.024606,0.316695,1.13607,1.01493
0.0247961,0.317168,1.13614,1.01531
0.0248147,0.317504,1.13611,1.0156
0.024735,0.317713,1.13589,1.01591
0.024585,0.317761,1.13567,1.01621
0.0243543,0.317656,1.13571,1.0165
0.0239888,0.317484,1.13614,1.01685
0.0235506,0.317224,1.13633,1.01717
0.0230784,0.316891,1.13657,1.01738
0.0226169,0.316564,1.13707,1.01752
0.0220441,0.316347,1.1379,1.0177
0.0211808,0.316188,1.13808,1.018
0.0201347,0.316013,1.13898,1.01848
0.0190543,0.315832,1.14007,1.01919
0.0181509,0.315613,1.14063,1.02001
0.017124,0.31537,1.14093,1.0208
0.0162579,0.314948,1.14085,1.02125
0.0154335,0.314342,1.14091,1.0215
0.0144791,0.313674,1.14065,1.02181
0.0132738,0.312957,1.1401,1.02214
0.0124002,0.312261,1.13958,1.02245
0.0115081,0.311375,1.13906,1.02286
0.0105587,0.310534,1.1386,1.0233
0.00950437,0.309675,1.13852,1.02384
0.00830989,0.308827,1.13863,1.02454
0.007043,0.307979,1.13883,1.0253
0.00578446,0.307138,1.13912,1.02603
0.00452554,0.306321,1.1393,1.02671
0.00321019,0.305519,1.13929,1.02736
0.00180635,0.304725,1.13963,1.02804
0.000265821,0.303923,1.14021,1.0288
-0.00130776,0.303114,1.14089,1.02967
-0.00284188,0.302342,1.14168,1.0306
-0.00433749,0.301645,1.14245,1.03149
-0.00577132,0.301008,1.14317,1.0323
-0.00686906,0.300437,1.14376,1.03308
-0.0090541,0.299962,1.14493,1.03387
-0.0102953,0.299519,1.14552,1.0347
-0.0115299,0.299038,1.14591,1.03546
-0.0127198,0.298478,1.1463,1.03613
-0.0138343,0.297866,1.14676,1.03677
-0.0149521,0.297237,1.1469,1.03735
-0.0158065,0.296664,1.14707,1.03791
-0.0162365,0.296297,1.14688,1.0385
-0.0166007,0.296054,1.14648,1.03912
-0.0170117,0.295891,1.1461,1.03972
-0.0175058,0.295763,1.14569,1.04006
-0.0180008,0.295571,1.14531,1.04018
-0.0184943,0.295311,1.14497,1.04006
-0.0190704,0.294952,1.14489,1.03976
-0.0198122,0.294513,1.14562,1.03945
-0.0202899,0.294054,1.14628,1.03928
-0.0206076,0.293684,1.14736,1.0394
-0.0206677,0.293547,1.148,1.03974
-0.0206053,0.29357,1.14847,1.04031
-0.0204829,0.293714,1.14888,1.041
-0.0203356,0.293881,1.14936,1.04157
-0.0200666,0.294141,1.14968,1.04218
-0.0196989,0.294479,1.14991,1.04263
-0.0193737,0.294938,1.15017,1.043
-0.0192635,0.295511,1.15021,1.0433
-0.0192074,0.296108,1.15002,1.04359
-0.0190548,0.296645,1.14937,1.04387
-0.0187745,0.297054,1.14887,1.04405
-0.0183654,0.29736,1.14919,1.04411
-0.0178857,0.297657,1.14979,1.04414
-0.0172873,0.297977,1.15072,1.04412
-0.0165288,0.298357,1.15135,1.04403
-0.0156454,0.298885,1.15216,1.04382
-0.014712,0.299599,1.15292,1.04359
-0.01385,0.30044,1.15393,1.04339
-0.0130475,0.301355,1.15445,1.04327
-0.0119411,0.302242,1.15498,1.04307
-0.010581,0.303166,1.15552,1.04273
-0.00893753,0.304173,1.15569,1.04227
-0.00748678,0.305194,1.15575,1.04179
-0.00593829,0.306251,1.15579,1.04129
-0.00419036,0.307107,1.1558,1.04088
-0.0022638,0.308194,1.15566,1.04039
-0.000332779,0.309159,1.1555,1.03996
0.001591,0.310362,1.15554,1.03944
0.00340823,0.311496,1.15585,1.03912
0.0051256,0.312689,1.15622,1.039
0.00660561,0.313934,1.15639,1.03894
0.00807073,0.315134,1.157,1.03887
0.00942145,0.31636,1.15705,1.03881
0.0106087,0.31752,1.15694,1.03866
0.0116032,0.318572,1.15679,1.03845
0.0125146,0.319531,1.1563,1.03829
0.013256,0.320453,1.15597,1.03816
0.0139044,0.321319,1.15571,1.03801
0.014406,0.32214,1.15559,1.03788
0.0148624,0.322878,1.15611,1.03778
0.0154999,0.323562,1.15576,1.0377
0.0162571,0.324263,1.15614,1.03763
0.017074,0.325032,1.15642,1.03759
0.017893,0.32576,1.15663,1.03752
0.0187703,0.326354,1.15696,1.03736
0.0197342,0.326778,1.15752,1.03711
0.0205021,0.327105,1.15769,1.03678
0.0214268,0.327321,1.1591,1.03644
0.0222639,0.327595,1.1599,1.0362
0.02303,0.327962,1.1605,1.0361
0.0236412,0.328447,1.16148,1.03621
0.0241595,0.329059,1.16261,1.03657
0.0244996,0.329772,1.16374,1.03717
0.0246326,0.330513,1.16461,1.03795
0.024593,0.331185,1.16598,1.03886
0.0244081,0.33177,1.16775,1.03995
0.0242084,0.332292,1.16951,1.04125
0.0240098,0.33279,1.17116,1.04279
0.0237185,0.333279,1.17304,1.04454
0.023195,0.333769,1.1738,1.0464
0.022578,0.334115,1.17448,1.04806
0.0218652,0.33428,1.17441,1.0494
0.0211016,0.334185,1.17404,1.05039
0.0200351,0.333825,1.17223,1.05105
0.0190033,0.333178,1.17173,1.0514
0.0180097,0.332379,1.17199,1.05149
0.0171126,0.331565,1.17298,1.05151
0.0163204,0.331064,1.17425,1.05162
0.0156335,0.330734,1.17475,1.05198
0.0148428,0.330288,1.17553,1.05237
0.0138757,0.329717,1.17612,1.05268
0.0128269,0.328976,1.17643,1.05294
0.0117924,0.328146,1.17661,1.05322
0.0107518,0.327278,1.17657,1.05355
0.00964645,0.326365,1.17634,1.05388
0.00847127,0.325386,1.17606,1.05422
0.00723376,0.324342,1.17573,1.05461
0.00594577,0.323263,1.17533,1.0551
0.00466281,0.322204,1.17485,1.05565
0.0033714,0.321192,1.17432,1.05618
0.00202191,0.320199,1.17394,1.05675
0.00053101,0.319221,1.17363,1.05745
-0.00108511,0.31823,1.17336,1.05826
-0.0027446,0.317218,1.17321,1.05908
-0.00437529,0.316219,1.17316,1.05988
-0.00593191,0.315262,1.17322,1.06067
-0.00744979,0.314361,1.17345,1.06146
-0.00948737,0.313509,1.17422,1.06223
-0.0108554,0.312705,1.17463,1.06299
-0.0121422,0.311973,1.17491,1.06372
-0.0133218,0.311285,1.17538,1.06434
-0.0144561,0.31065,1.17581,1.0649
-0.0156682,0.310048,1.17675,1.0654
-0.0168424,0.30953,1.17751,1.06597
-0.0178686,0.309183,1.17808,1.06667
-0.0187257,0.309038,1.17821,1.06746
-0.0195961,0.308926,1.17801,1.06818
-0.0201744,0.308777,1.17757,1.06877
-0.0205817,0.30851,1.17703,1.06907
-0.0209794,0.308084,1.1764,1.06908
-0.0213674,0.307493,1.17602,1.06881
-0.0217203,0.306866,1.17591,1.06844
-0.0220088,0.306315,1.17626,1.06811
-0.0220734,0.305981,1.17707,1.06795
-0.0219471,0.305922,1.17802,1.06802
-0.0216812,0.306139,1.17904,1.06835
-0.0213625,0.306558,1.18,1.06887
-0.0210892,0.307053,1.18132,1.06948
-0.0208028,0.307596,1.18244,1.07017
-0.0205294,0.308142,1.18331,1.07086
-0.0203563,0.308657,1.18376,1.0715
-0.0202638,0.309089,1.18398,1.072
-0.0201848,0.309398,1.18384,1.07235
-0.0200248,0.309597,1.18358,1.07257
-0.0197277,0.309727,1.18334,1.0727
-0.0193629,0.309893,1.18214,1.07281
-0.0188923,0.31009,1.18182,1.07278
-0.0182676,0.310373,1.18122,1.07277
-0.0174988,0.310885,1.18146,1.07281
-0.0166913,0.311582,1.18174,1.0729
-0.01579,0.312332,1.18274,1.07293
-0.0149062,0.313116,1.18259,1.07287
-0.0139829,0.313897,1.18229,1.0727
-0.0128248,0.314706,1.18199,1.07239
-0.0114773,0.315623,1.18167,1.07197
-0.0100946,0.316619,1.18132,1.07151
-0.00869626,0.317596,1.18129,1.07101
-0.00719581,0.318581,1.18178,1.07053
-0.0055369,0.319672,1.18245,1.07021
-0.0034857,0.320877,1.18305,1.07003
-0.00172393,0.322132,1.18359,1.06992
-7.58271e-05,0.323393,1.18415,1.0698
0.00140069,0.324651,1.18456,1.06965
0.00307695,0.325895,1.18505,1.06945
0.00457736,0.327156,1.18557,1.06919
0.00589988,0.328394,1.18623,1.06891
0.00710415,0.329553,1.18669,1.06865
0.0082168,0.330605,1.18702,1.06841
0.00927455,0.331565,1.18726,1.06814
0.0102175,0.332464,1.18733,1.06784
0.0112435,0.333323,1.18742,1.06749
0.0122763,0.33413,1.18746,1.06706
0.0131899,0.33489,1.1875,1.06666
0.0139606,0.335569,1.18783,1.06636
0.0147345,0.33613,1.18758,1.06612
0.0155499,0.336659,1.18775,1.06594
0.0164172,0.337288,1.18776,1.06587
0.0173174,0.337778,1.18787,1.06582
0.0182173,0.338228,1.18787,1.06571
0.0190995,0.338571,1.18783,1.06559
0.01975,0.338845,1.18749,1.06546
0.0205489,0.339018,1.18766,1.06533
0.0212295,0.339264,1.1878,1.06523
0.0218058,0.339641,1.18848,1.06519
0.0221462,0.340109,1.18887,1.0652
0.0223239,0.340586,1.18883,1.06531
0.0223916,0.341031,1.18893,1.06561
0.022407,0.341174,1.18852,1.06585
0.0223508,0.341193,1.18818,1.06617
0.0221596,0.34107,1.188,1.06644
0.0218344,0.340844,1.18779,1.06662
0.0214081,0.340566,1.18798,1.06671
0.0210469,0.340261,1.18798,1.06673
0.02066,0.339955,1.18801,1.06667
0.0201642,0.339728,1.18814,1.06666
0.0194521,0.339622,1.18856,1.06677
0.0186448,0.339628,1.18948,1.06707
0.0176852,0.339702,1.19,1.06763
0.0166535,0.33972,1.19087,1.06836
0.0155865,0.339623,1.19154,1.06922
0.0144698,0.339385,1.19185,1.0701
0.0133955,0.338903,1.19135,1.07077
0.0123819,0.338184,1.19063,1.07111
0.0114461,0.337341,1.19083,1.07135
0.0106543,0.336644,1.19059,1.07165
0.00981823,0.336065,1.19078,1.0721
0.00914026,0.335511,1.19109,1.07268
0.00823813,0.334918,1.19137,1.07328
0.00695568,0.334203,1.1917,1.0738
0.00582079,0.33338,1.19196,1.0743
0.00464796,0.332518,1.19204,1.07486
0.00343702,0.331638,1.19204,1.07545
0.00216581,0.330734,1.19214,1.07607
0.000853269,0.329809,1.19235,1.07678
-0.000432448,0.328905,1.19263,1.07757
-0.00165714,0.32807,1.19326,1.07839
-0.00282685,0.327342,1.19369,1.07923
-0.00401229,0.326654,1.19427,1.08005
-0.00528401,0.325978,1.1947,1.08089
-0.0066447,0.325264,1.19506,1.08176
-0.00801268,0.32442,1.19539,1.08272
-0.0100922,0.323684,1.19509,1.08343
-0.0112753,0.322842,1.19572,1.08421
-0.012365,0.322153,1.19613,1.08484
-0.0134522,0.3215,1.19681,1.08534
-0.014539,0.320858,1.19763,1.08587
-0.0158145,0.320197,1.19814,1.08633
-0.0169829,0.319555,1.19877,1.08677
-0.0179526,0.319102,1.19903,1.08731
-0.0187741,0.318873,1.19908,1.08787
-0.0194929,0.318866,1.19873,1.08838
-0.0202766,0.318939,1.19885,1.08882
-0.0210043,0.318948,1.19886,1.08919
-0.02175,0.318773,1.19904,1.08954
-0.022319,0.318339,1.19897,1.08987
-0.0226218,0.317853,1.19907,1.09003
-0.022671,0.317481,1.19889,1.09008
-0.0225775,0.317314,1.19883,1.09002
-0.0224336,0.317389,1.19901,1.08994
-0.0222416,0.317667,1.19953,1.09001
-0.0219964,0.318185,1.20001,1.09035
-0.0216822,0.31872,1.20019,1.09088
-0.0213254,0.319218,1.20057,1.09149
-0.0208562,0.319618,1.20088,1.09202
-0.0203259,0.320036,1.20114,1.09259
-0.0198345,0.320353,1.20106,1.09295
-0.0192913,0.320574,1.20109,1.09305
-0.0187775,0.320741,1.20123,1.09291
-0.0180916,0.320934,1.20073,1.09265
-0.0172396,0.321151,1.2,1.09223
-0.0164639,0.321381,1.20021,1.09167
-0.0158412,0.321705,1.20101,1.09124
-0.0151721,0.322129,1.20149,1.09109
-0.0143925,0.322655,1.20215,1.09112
-0.0135695,0.323337,1.20295,1.0912
-0.0128127,0.324156,1.20405,1.09131
-0.0121494,0.325107,1.20461,1.09147
-0.011186,0.325863,1.20495,1.0915
-0.010104,0.326719,1.20496,1.0913
-0.00885937,0.327638,1.20469,1.09084
-0.007579,0.328629,1.20433,1.09022
-0.00630458,0.32967,1.20393,1.08964
-0.00498824,0.330738,1.20346,1.08915
-0.00362813,0.331784,1.20298,1.08869
-0.00222198,0.332768,1.2027,1.08815
-0.000783724,0.333708,1.20265,1.08756
0.000700827,0.334661,1.20307,1.08705
0.00230891,0.335794,1.20362,1.08666
0.00403808,0.336804,1.20432,1.08644
0.00579766,0.337985,1.20492,1.08616
0.00756105,0.339185,1.20562,1.08578
0.0092478,0.340449,1.20639,1.08533
0.0108265,0.341446,1.20715,1.08504
0.0125037,0.342504,1.20792,1.08484
0.0138876,0.343696,1.20922,1.08486
0.0151864,0.344844,1.21037,1.08502
0.0163326,0.34599,1.21143,1.08512
0.0172488,0.347016,1.21227,1.08507
0.0181932,0.347877,1.2126,1.08494
0.0188864,0.348611,1.21266,1.08475
0.0193542,0.349226,1.21224,1.08458
0.0197055,0.349669,1.21134,1.08448
0.0200627,0.349898,1.21038,1.08444
0.0204923,0.349984,1.20936,1.08447
0.0210255,0.350083,1.20918,1.08453
0.0216145,0.350397,1.20961,1.08471
0.0222319,0.35095,1.20992,1.08493
0.0228042,0.351655,1.21025,1.08508
0.023187,0.352324,1.2106,1.08509
0.02339,0.35282,1.21088,1.08499
0.0233542,0.353108,1.21089,1.08486
0.0231773,0.353158,1.21083,1.0848
0.0229441,0.353111,1.2107,1.08485
0.022646,0.353024,1.21079,1.08507
0.0222657,0.352922,1.21122,1.08548
0.0218493,0.352837,1.21171,1.08609
0.0214725,0.35274,1.21215,1.08683
0.0211455,0.352616,1.2127,1.08768
0.0208475,0.352559,1.21331,1.08849
0.0204801,0.352601,1.214,1.08924
0.0201176,0.352763,1.21496,1.0902
0.0195935,0.352962,1.21551,1.091
0.0190587,0.35313,1.21582,1.09176
0.0184887,0.353139,1.21601,1.09237
0.0177734,0.352966,1.21616,1.09282
0.0169334,0.352441,1.21601,1.09309
0.0159174,0.351721,1.21638,1.09332
0.0151497,0.351065,1.21697,1.09371
0.014357,0.350456,1.21762,1.09424
0.0131408,0.349946,1.21818,1.09482
0.011659,0.349285,1.21861,1.09552
0.00965337,0.348469,1.219,1.09628
0.00776025,0.347485,1.21912,1.09704
0.00597476,0.346497,1.21915,1.0977
0.00442619,0.345609,1.21918,1.09829
0.00262651,0.344821,1.21934,1.09888
0.000612948,0.343992,1.21944,1.09957
-0.00143621,0.343063,1.21968,1.10047
-0.00324425,0.342068,1.21951,1.10143
-0.00476561,0.341049,1.21954,1.10224
-0.00603502,0.340104,1.21969,1.10288
-0.00717291,0.339256,1.21991,1.10352
-0.00827615,0.338454,1.22019,1.1042
-0.00934887,0.337644,1.22046,1.10491
-0.0103242,0.336837,1.22087,1.10564
-0.0114854,0.336117,1.22086,1.10644
-0.0121502,0.335494,1.22168,1.10728
-0.012798,0.334875,1.22263,1.10808
-0.0135114,0.334366,1.22343,1.10869
-0.0143538,0.333819,1.22423,1.10927
-0.0152991,0.333233,1.22487,1.10984
-0.0161281,0.332618,1.22524,1.11042
-0.0168651,0.332041,1.22544,1.11095
-0.0176653,0.331592,1.22542,1.11143
-0.0184267,0.331334,1.22511,1.11192
-0.0190596,0.331207,1.22456,1.11236
-0.0198313,0.331122,1.22468,1.11273
-0.0205403,0.331008,1.2246,1.11312
-0.0213562,0.330798,1.22516,1.11351
-0.0222256,0.330509,1.2258,1.11392
-0.0230678,0.330182,1.22647,1.11435
-0.0237178,0.329896,1.22725,1.11477
-0.0241949,0.329741,1.22821,1.11515
-0.0245828,0.329751,1.22914,1.11555
-0.0248344,0.329957,1.23098,1.11607
-0.0247907,0.33048,1.23361,1.11695
-0.0244816,0.33118,1.23549,1.11796
-0.0240316,0.332157,1.23692,1.11925
-0.0235176,0.333204,1.23782,1.12045
-0.0229532,0.334181,1.23755,1.12141
-0.0223123,0.334935,1.23639,1.1221
-0.0215947,0.335439,1.2349,1.12254
-0.0207469,0.335741,1.23376,1.12275
-0.0198019,0.335973,1.23325,1.12271
-0.0187922,0.336207,1.23277,1.12259
-0.0179174,0.336493,1.23242,1.12236
-0.0168531,0.336794,1.23291,1.122
-0.016024,0.337162,1.23285,1.12157
-0.0150284,0.337586,1.23388,1.12106
-0.0141119,0.338017,1.23443,1.12074
-0.013079,0.33854,1.2348,1.12039
-0.0117581,0.339162,1.23509,1.11996
-0.0102527,0.339968,1.23516,1.11942
-0.00875001,0.340936,1.23509,1.11877
-0.00737139,0.341968,1.23486,1.11804
-0.00609055,0.342956,1.23461,1.11731
-0.00480683,0.343894,1.23434,1.11662
-0.00343813,0.344869,1.23416,1.116
-0.00198296,0.345956,1.23409,1.11544
-0.00052924,0.347132,1.23403,1.11496
0.000911837,0.348294,1.23399,1.11454
0.00237844,0.34938,1.23401,1.11416
0.0038181,0.350528,1.23405,1.11372
0.00548539,0.351458,1.23446,1.11331
0.00709907,0.352571,1.23481,1.11286
0.00861904,0.353729,1.23519,1.11241
0.0100685,0.354791,1.23556,1.11194
0.0113714,0.35573,1.23463,1.11149
0.0126953,0.356608,1.23506,1.1111
0.0138886,0.35745,1.23554,1.11075
0.0148098,0.358306,1.2359,1.11044
0.0155044,0.358882,1.23634,1.11028
0.0161899,0.359359,1.23686,1.11017
0.0169712,0.359781,1.23724,1.11012
0.0178531,0.360232,1.23756,1.11015
0.0187699,0.36071,1.23755,1.11026
0.0196058,0.361189,1.23747,1.11044
0.020384,0.36166,1.237,1.11065
0.0210465,0.362174,1.23686,1.11082
0.0217448,0.362618,1.23658,1.11082
0.0223542,0.363048,1.23635,1.11065
0.022739,0.363445,1.23624,1.11041
0.0229242,0.363722,1.23637,1.11014
0.022952,0.363869,1.23675,1.10994
0.0228903,0.363918,1.23771,1.10985
0.0227639,0.363951,1.23876,1.10997
0.0225664,0.364042,1.2402,1.11037
0.0223708,0.364266,1.24155,1.11104
0.0221739,0.36464,1.24257,1.11196
0.0219386,0.365107,1.24305,1.11294
0.0215569,0.365553,1.24331,1.11381
0.0210042,0.365884,1.24352,1.11447
0.0202912,0.366065,1.24335,1.11494
0.0194634,0.36608,1.24314,1.11527
0.0185909,0.365987,1.24356,1.11562
0.017749,0.365907,1.24396,1.11621
0.0169988,0.365897,1.24515,1.117
0.0163524,0.365971,1.24674,1.11787
0.0156958,0.366038,1.2484,1.11879
0.0148842,0.36595,1.25017,1.11962
0.0140361,0.365815,1.25129,1.12054
0.0131936,0.365554,1.25206,1.12141
0.0123406,0.365184,1.25211,1.12215
0.0114257,0.364588,1.25119,1.12263
0.0103088,0.363716,1.2503,1.12282
0.00907833,0.362659,1.2496,1.12288
0.00788425,0.361572,1.24882,1.12295
0.00679613,0.360495,1.24797,1.1231
0.00574214,0.359454,1.2478,1.12339
0.00460411,0.358529,1.24781,1.12398
0.00337038,0.357681,1.24777,1.12487
0.0020544,0.356817,1.24767,1.12584
0.000785128,0.355888,1.24752,1.12668
-0.000422155,0.354993,1.24734,1.12742
-0.00163373,0.354175,1.24717,1.1281
-0.00313173,0.353369,1.24707,1.12876
-0.00459556,0.352159,1.24706,1.1297
-0.0059738,0.351618,1.24712,1.13011
-0.007491,0.350701,1.24708,1.13073
-0.00931615,0.349763,1.24682,1.1313
-0.0106519,0.348865,1.24703,1.13186
-0.0119099,0.348042,1.24739,1.13236
-0.0132567,0.3473,1.24814,1.13282
-0.0145023,0.346653,1.24949,1.13332
-0.0158106,0.346092,1.25087,1.13394
-0.0170449,0.345623,1.25216,1.13464
-0.0181028,0.345231,1.25329,1.13533
-0.0190141,0.345007,1.25399,1.13599
-0.01979,0.344951,1.25434,1.1366
-0.0205478,0.344986,1.25431,1.1371
-0.0213058,0.344998,1.25401,1.13752
-0.0220052,0.344904,1.25358,1.13792
-0.022456,0.344632,1.25323,1.13828
-0.0226983,0.344395,1.25303,1.13862
-0.0227682,0.344282,1.25316,1.139
-0.0228222,0.344348,1.2534,1.13945
-0.0227574,0.344554,1.25347,1.13989
