com_y,sim_com_y
0.0185678,-0.0320998
0.0185103,-0.0323272
0.0181178,-0.0324372
0.0174241,-0.0325212
0.0167002,-0.0326922
0.0160174,-0.0330369
0.0150927,-0.0334739
0.0141549,-0.0339607
0.0132384,-0.034488
0.0122979,-0.0351189
0.0114205,-0.0358378
0.0107055,-0.0365996
0.0102068,-0.0373042
0.00986634,-0.0378817
0.00956492,-0.0383254
0.00929111,-0.0387278
0.00902385,-0.0390675
0.0086904,-0.0393874
0.00822395,-0.0397197
0.0074757,-0.0401041
0.00629697,-0.0406314
0.00456683,-0.0413792
0.00243066,-0.042341
-4.1775e-05,-0.0435821
-0.0025795,-0.0449608
-0.00518329,-0.046467
-0.00741791,-0.0481078
-0.00983431,-0.0498339
-0.0115883,-0.0514924
-0.0124667,-0.0527882
-0.0129267,-0.0535566
-0.0134067,-0.0539055
-0.0140017,-0.0543018
-0.0145878,-0.0549377
-0.0149574,-0.0557545
-0.0149818,-0.0564493
-0.0150437,-0.0570726
-0.015267,-0.0575623
-0.0156954,-0.0581158
-0.0161077,-0.0586378
-0.0164053,-0.0591397
-0.0166786,-0.0594711
-0.0170437,-0.0596796
-0.0174059,-0.0597395
-0.0176796,-0.0597192
-0.017877,-0.0596861
-0.0180133,-0.0597154
-0.0182486,-0.0598405
-0.0184137,-0.060053
-0.0185404,-0.060341
-0.0186342,-0.0606274
-0.0187214,-0.0607947
-0.0188423,-0.0608936
-0.0187698,-0.0608804
-0.0185657,-0.0607081
-0.0180706,-0.0603641
-0.0175057,-0.059823
-0.0169564,-0.0593
-0.0162415,-0.0589172
-0.015596,-0.0586417
-0.0149146,-0.0583671
-0.0139649,-0.0578442
-0.0128571,-0.0571132
-0.0118559,-0.056372
-0.0110059,-0.0558362
-0.0104159,-0.0555339
-0.00982587,-0.0553064
-0.00916339,-0.0549684
-0.00848458,-0.054498
-0.00797441,-0.054014
-0.00768794,-0.0536193
-0.00738645,-0.0533354
-0.00679097,-0.052985
-0.00574536,-0.0524963
-0.00427839,-0.0516872
-0.0025461,-0.0506527
-0.000622336,-0.0495318
0.00133931,-0.0483128
0.00356395,-0.0469238
0.00516815,-0.0456852
0.00648975,-0.0445794
0.00762231,-0.043626
0.00858959,-0.0427535
0.00955779,-0.0419175
0.0103675,-0.0411156
0.0108501,-0.0404189
0.0111345,-0.0398492
0.0116295,-0.039426
0.0123866,-0.0390709
0.013354,-0.0387171
0.0142659,-0.0382896
0.015069,-0.0378314
0.015757,-0.037364
0.016352,-0.0369015
0.0167916,-0.0364468
0.0170873,-0.0360062
0.0172829,-0.0355909
0.0173888,-0.0352544
0.0174208,-0.0350712
0.0174421,-0.0350931
0.0174883,-0.0353296
0.0174366,-0.0356218
0.0174261,-0.0358783
0.0174517,-0.0360046
0.0173668,-0.0359633
0.0171753,-0.0357357
0.0166893,-0.0354687
0.0158674,-0.0353405
0.014879,-0.0355073
0.0140168,-0.036025
0.0132077,-0.0366877
0.0125438,-0.0373354
0.0119484,-0.0379507
0.0112721,-0.0385463
0.0105889,-0.0392197
0.0100208,-0.0399465
0.00959162,-0.040584
0.0092861,-0.0410353
0.00895631,-0.0413288
0.00850272,-0.041594
0.00792301,-0.0419553
0.00726223,-0.0423667
0.00655776,-0.0427607
0.00573313,-0.0432093
0.00463822,-0.0436529
0.00302493,-0.0442915
0.000967878,-0.045225
-0.00132267,-0.0464415
-0.00376136,-0.0478249
-0.00620745,-0.0493719
-0.00793576,-0.0509441
-0.00984927,-0.0523466
-0.0113557,-0.053598
-0.0122566,-0.0546039
-0.0126318,-0.0552121
-0.0130221,-0.0555961
-0.0136231,-0.0559963
-0.0143056,-0.0565559
-0.0148318,-0.0572843
-0.0151577,-0.0579557
-0.0154017,-0.0585757
-0.0156941,-0.0591069
-0.0160699,-0.0597049
-0.0164788,-0.0604042
-0.0168031,-0.0609684
-0.0170197,-0.0615478
-0.0171114,-0.0618848
-0.0172612,-0.0620136
-0.0175808,-0.0619669
-0.0179896,-0.061907
-0.0182406,-0.061942
-0.0183841,-0.0620759
-0.0184732,-0.062284
-0.0185355,-0.0625075
-0.0185891,-0.0626936
-0.0184082,-0.0628298
-0.0182063,-0.0628752
-0.0179902,-0.0628185
-0.0177261,-0.0626796
-0.0174103,-0.062462
-0.0168192,-0.0621427
-0.0160925,-0.0616191
-0.0152939,-0.0608944
-0.0147124,-0.0600996
-0.0142717,-0.0593973
-0.0138196,-0.0588445
-0.0133421,-0.0583334
-0.0128675,-0.0577582
-0.0124113,-0.0572483
-0.0119448,-0.0567821
-0.0114714,-0.0563248
-0.0108868,-0.0558944
-0.010198,-0.0554577
-0.00954786,-0.0550152
-0.0088884,-0.0545979
-0.00815748,-0.0541912
-0.00702292,-0.0537179
-0.00543437,-0.0530399
-0.00349902,-0.0521247
-0.00143273,-0.0510533
0.000623007,-0.0499632
0.00266922,-0.0488973
0.00556109,-0.0478252
0.00733676,-0.0467379
0.0089077,-0.0456853
0.0102624,-0.0447385
0.0115076,-0.0439069
0.012655,-0.0431614
0.0135471,-0.0424638
0.0140737,-0.0418555
0.0143486,-0.041356
0.0145912,-0.0410461
0.014895,-0.0408057
0.0152138,-0.040578
0.0154903,-0.0402787
0.0157251,-0.0399162
0.0160652,-0.0395089
0.0163736,-0.0390978
0.0165485,-0.0387323
0.0165564,-0.0384365
0.0163928,-0.0382343
0.016153,-0.0380982
0.0158553,-0.037986
0.0156149,-0.0378669
0.0154107,-0.0377703
0.0151861,-0.0377655
0.0149223,-0.0378997
0.0146219,-0.0382153
0.0145569,-0.0385766
0.014427,-0.0388434
0.0142797,-0.0389017
0.0140643,-0.0387944
0.0137546,-0.0386465
0.0132996,-0.0386506
0.0127067,-0.038917
0.0121306,-0.0393646
0.0117289,-0.0397617
0.0113519,-0.0400417
0.0109693,-0.040364
0.0105577,-0.0408881
0.0102582,-0.0415731
0.0101734,-0.0422531
0.0102065,-0.0427987
0.0102506,-0.0432049
0.0102298,-0.0435573
0.0101148,-0.0439402
0.00980367,-0.0443698
0.0092072,-0.044815
0.0082113,-0.0454105
0.00668163,-0.046092
0.00468419,-0.047229
0.00210496,-0.048545
-0.000531897,-0.0500414
-0.00322553,-0.0516045
-0.00502075,-0.0530829
-0.00742836,-0.054363
-0.00969912,-0.0556063
-0.0115072,-0.0567726
-0.0125085,-0.0575849
-0.0133764,-0.0580817
-0.0143401,-0.0584822
-0.0153577,-0.0590022
-0.0160117,-0.0596308
-0.0162812,-0.0603127
-0.016439,-0.0609214
-0.0166711,-0.0614313
-0.0170217,-0.0618749
-0.0173214,-0.0622995
-0.0175236,-0.0627171
-0.0176045,-0.0631038
-0.0176446,-0.0634195
-0.0176403,-0.0636294
-0.0175243,-0.0637338
-0.0173294,-0.0637617
-0.0170878,-0.0637816
-0.0168226,-0.0638026
-0.0165883,-0.0638037
-0.0162944,-0.0637459
-0.0159973,-0.063609
-0.0157079,-0.0634881
-0.0154707,-0.0634254
-0.0152216,-0.0634547
-0.0148472,-0.0634993
-0.0142124,-0.0634678
-0.0135071,-0.0632584
-0.012851,-0.0628057
-0.0121707,-0.0621751
-0.0116466,-0.0616628
-0.0113061,-0.06113
-0.0108988,-0.0605931
-0.0104403,-0.0598957
-0.0100773,-0.0591633
-0.00988362,-0.0584713
-0.00979756,-0.0579268
-0.0096896,-0.0575197
-0.00943771,-0.0571517
-0.00900191,-0.0567208
-0.00837736,-0.0561849
-0.00765026,-0.0555972
-0.00682891,-0.055028
-0.00563149,-0.0544592
-0.00414953,-0.0537485
-0.0021803,-0.0526753
0.000162553,-0.0515441
0.00261631,-0.0501444
0.00494656,-0.048717
0.00765354,-0.047356
0.00951657,-0.0460608
0.011131,-0.0448031
0.0124771,-0.0436151
0.0136255,-0.0424814
0.0145752,-0.04175
0.0152,-0.0410291
0.0155373,-0.0405166
0.0156267,-0.0401506
0.0158437,-0.0398915
0.0160007,-0.0396094
0.0162503,-0.0392437
0.0166665,-0.038801
0.0169524,-0.0383813
0.0172285,-0.0380831
0.0175406,-0.037913
0.0179422,-0.0378166
0.018263,-0.0377056
0.0184406,-0.0375417
0.0185526,-0.0373513
0.0186885,-0.0371719
0.0188176,-0.0370282
0.0189556,-0.0369244
0.0190682,-0.0368569
0.0191872,-0.0368067
0.0192248,-0.0367821
0.0193572,-0.0367825
0.0195406,-0.0368385
0.0194426,-0.0369598
0.0192084,-0.0371459
0.0188017,-0.0373909
0.0182607,-0.0376864
0.0174905,-0.0380614
0.0167817,-0.0385885
0.0157535,-0.0392146
0.0145022,-0.0399902
0.0132714,-0.0408372
0.0121188,-0.0416737
0.01123,-0.0424035
0.010549,-0.0430028
0.0100579,-0.0435039
0.00969937,-0.0439375
0.0094254,-0.0443426
0.00917659,-0.0447143
0.00886842,-0.0450505
0.00832044,-0.0453723
0.00740394,-0.0458054
0.00599105,-0.0464614
0.00404563,-0.0473698
0.00178322,-0.0485336
-0.000694375,-0.0498941
-0.00309642,-0.0513225
-0.00511469,-0.0528174
-0.00738384,-0.0543524
-0.00917347,-0.0558696
-0.0101439,-0.0571269
-0.0106103,-0.057895
-0.0108896,-0.0583148
-0.0113641,-0.0587437
-0.0119804,-0.0593602
-0.0125678,-0.0601207
-0.0130288,-0.0609282
-0.0134378,-0.0616965
-0.0139809,-0.062413
-0.0146606,-0.063077
-0.0152622,-0.0636611
-0.0157679,-0.0641412
-0.0162256,-0.0644877
-0.0166447,-0.0647077
-0.0170165,-0.0648539
-0.0173555,-0.0649906
-0.017721,-0.065184
-0.018002,-0.065435
-0.0182327,-0.0657206
-0.0184,-0.0660103
-0.0184304,-0.0662217
-0.0184266,-0.066311
-0.0182531,-0.0662709
-0.0179448,-0.066102
-0.0175131,-0.0658191
-0.0170687,-0.0654374
-0.0166062,-0.065005
-0.0160253,-0.0645621
-0.0152425,-0.0641228
-0.0143873,-0.0636247
-0.0135713,-0.0630542
-0.012785,-0.0624608
-0.011862,-0.0618649
-0.0109468,-0.0612278
-0.0101082,-0.060601
-0.00953352,-0.0600698
-0.00903316,-0.0596312
-0.00856078,-0.0592269
-0.00816464,-0.0588461
-0.0078169,-0.0585317
-0.00745598,-0.0582971
-0.00696226,-0.0580626
-0.00621504,-0.0578057
-0.00526425,-0.0573434
-0.00369019,-0.0567058
-0.00190167,-0.0557787
-1.00893e-06,-0.0546127
0.00159619,-0.0533891
0.00327172,-0.0522713
0.00562931,-0.0511964
0.00702253,-0.0501087
0.00826602,-0.0490185
0.00938947,-0.0480016
0.0104591,-0.0470646
0.0114277,-0.0461836
0.0122267,-0.0453328
0.012785,-0.0445331
0.0131693,-0.0438228
0.0136207,-0.0432228
0.0141004,-0.0427206
0.0146367,-0.0423269
0.0152294,-0.042
0.0159038,-0.0417514
0.0166734,-0.0414866
0.0173698,-0.0411457
0.0179886,-0.0407084
0.0184796,-0.0401769
0.0188702,-0.0395923
0.0190875,-0.0390496
0.0191222,-0.0386692
0.0190698,-0.0385347
0.0190926,-0.0386423
0.0192034,-0.0388967
0.0193727,-0.0391847
0.0196405,-0.0394351
0.0197794,-0.0396176
0.0197135,-0.0397521
0.0192878,-0.0398727
0.0187467,-0.0399993
0.0180271,-0.0401669
0.0173043,-0.0404828
0.0164812,-0.0410121
0.0155495,-0.0417049
0.0145218,-0.0424259
0.0133476,-0.0432014
0.0121375,-0.0440761
0.011091,-0.045085
0.0103004,-0.0459038
0.00974233,-0.0464935
0.00930648,-0.0470168
0.00897433,-0.0473959
0.00866315,-0.0477586
0.00835893,-0.0481285
0.00794562,-0.0485373
0.00725702,-0.0489771
0.0061986,-0.0495075
0.00454022,-0.0501987
0.0024434,-0.0511332
3.91719e-05,-0.052351
-0.00248768,-0.0537729
-0.00503008,-0.0552608
-0.00692526,-0.0567507
-0.00919666,-0.0582368
-0.0110682,-0.0596946
-0.0119211,-0.0609621
-0.0124407,-0.0619222
-0.0129776,-0.0624457
-0.0137194,-0.0629841
-0.0144173,-0.0637144
-0.0148281,-0.0645328
-0.0149226,-0.065313
-0.0149386,-0.065968
-0.0151054,-0.0664998
-0.0154025,-0.0669783
-0.0156885,-0.067417
-0.0159753,-0.0678247
-0.0163592,-0.06806
-0.0168351,-0.0681851
-0.0173324,-0.0682544
-0.0177445,-0.0683375
-0.0181162,-0.068449
-0.0184418,-0.0686027
-0.0187851,-0.0688149
-0.0192306,-0.0690967
-0.0195329,-0.0694478
-0.0197931,-0.0698519
-0.019959,-0.0702339
-0.0199172,-0.0705285
-0.0197792,-0.0706561
-0.0194635,-0.0705734
-0.0188429,-0.0702908
-0.0179865,-0.0697895
-0.0170649,-0.0691403
-0.0161416,-0.068502
-0.0154458,-0.0679429
-0.0148914,-0.0673702
-0.0141248,-0.0668933
-0.0132527,-0.0664004
-0.0124282,-0.0658601
-0.0117093,-0.0653491
-0.0110573,-0.0648883
-0.0103914,-0.0644355
-0.00972827,-0.0639416
-0.00918617,-0.0633426
-0.00871123,-0.06283
-0.00824313,-0.0623827
-0.00772125,-0.0619691
-0.00692985,-0.0615393
-0.00573097,-0.0609876
-0.00411448,-0.0602277
-0.00219583,-0.0592375
-8.78255e-05,-0.0580303
0.0020914,-0.0566747
0.00483457,-0.0552447
0.00665253,-0.0538487
0.00821653,-0.0525867
0.00957757,-0.0514757
0.0108079,-0.0505163
0.0119947,-0.0495892
0.012927,-0.048651
0.0134192,-0.0477715
0.0136514,-0.0470338
0.0138178,-0.0464634
0.0141493,-0.0460416
0.014525,-0.0457352
0.0149394,-0.0455091
0.0153993,-0.0453289
0.0159989,-0.0451511
0.0167057,-0.0449251
0.0173189,-0.0446071
0.0177932,-0.0441924
0.0181678,-0.0436408
0.0185416,-0.0431307
0.0188009,-0.0425421
0.0188988,-0.0419505
0.0188157,-0.0416119
0.0186887,-0.041475
0.0185699,-0.0416351
0.0186497,-0.042003
0.0185711,-0.0425107
0.01858,-0.0430613
0.0184351,-0.0435871
0.0181595,-0.0440551
0.0177582,-0.0444428
0.0172629,-0.0447624
0.0166361,-0.0451067
0.0159163,-0.0456015
0.015086,-0.0461191
0.0140655,-0.0466978
0.0129677,-0.0474314
0.0119191,-0.0483442
0.0110211,-0.0490602
0.0102397,-0.0496967
0.00941398,-0.0502048
0.00849348,-0.0506268
0.00752561,-0.0511327
0.00661766,-0.051728
0.00582681,-0.0523063
0.00497991,-0.0528955
0.0039393,-0.0535065
0.002509,-0.0542651
0.000803773,-0.0552951
-0.00114168,-0.0565924
-0.00317737,-0.0580419
-0.00521553,-0.0595541
-0.00697455,-0.0610729
-0.00875033,-0.0625639
-0.0101137,-0.0639935
-0.0108822,-0.0652063
-0.0112844,-0.0660408
-0.011624,-0.0665923
-0.0121169,-0.0670897
-0.0127823,-0.067651
-0.0134727,-0.0682651
-0.014085,-0.0688598
-0.0146913,-0.0693606
-0.015345,-0.0697592
-0.0159917,-0.0701669
-0.0167601,-0.0705289
-0.0175126,-0.0710395
-0.0182413,-0.0717181
-0.0189005,-0.0723552
-0.0194982,-0.0728966
-0.019985,-0.0732947
-0.0203651,-0.0734751
-0.0204817,-0.0734238
-0.020842,-0.0731974
-0.0210932,-0.073001
-0.0211951,-0.0729168
-0.0211331,-0.0729419
-0.020957,-0.0730038
-0.0206496,-0.0730115
-0.0201442,-0.0729008
-0.0193985,-0.0726243
-0.0184225,-0.0721824
-0.0173175,-0.0716037
-0.0162645,-0.0709465
-0.0151821,-0.0703218
-0.0142507,-0.069711
-0.0134959,-0.0691091
-0.0127543,-0.0685666
-0.0120151,-0.0680207
-0.0113252,-0.0673348
-0.0106983,-0.0667403
-0.0102022,-0.0661093
-0.0099025,-0.0656826
-0.0093926,-0.0653294
-0.00893591,-0.0649529
-0.00843357,-0.0646101
-0.00789425,-0.0643265
-0.00698856,-0.0640183
-0.0056009,-0.0635099
-0.00393769,-0.0627499
-0.00211637,-0.0617652
9.48743e-06,-0.0606331
0.00231643,-0.0593489
0.00449664,-0.0579838
0.00690343,-0.0566691
0.0084344,-0.0555092
0.00983288,-0.054503
0.0111938,-0.0535543
0.0125119,-0.0525786
0.0136739,-0.0515859
0.014502,-0.0506769
0.0149188,-0.0499341
0.0151465,-0.0493864
0.0153947,-0.0489825
0.0157548,-0.0486105
0.0161358,-0.0481756
0.0165242,-0.0476509
0.0168724,-0.047069
0.0171946,-0.0465224
0.0174481,-0.0461044
0.0175441,-0.0458673
0.0175,-0.0458135
0.0174202,-0.0458778
0.0174172,-0.0459686
0.0174911,-0.0459943
0.0176714,-0.0458758
0.0178056,-0.0456146
0.0178958,-0.0452721
0.0179002,-0.044926
0.0178408,-0.0446737
0.0178081,-0.0445648
0.0178246,-0.0445922
0.0179868,-0.0447146
0.0178326,-0.0448974
0.0177368,-0.0451237
0.0174129,-0.0454745
0.0169057,-0.0459679
0.0163791,-0.0466548
0.0158117,-0.0474383
0.0151017,-0.0482113
0.0143594,-0.0490133
0.0138032,-0.0498139
0.0135102,-0.050477
0.0132785,-0.0509254
0.0129098,-0.0513161
0.0123311,-0.0517259
0.0115971,-0.0523921
0.0108539,-0.0530782
0.01011,-0.0536749
0.00916948,-0.0541849
0.00779448,-0.0547319
0.00587537,-0.0554966
0.0034926,-0.0565536
0.000891382,-0.0578492
-0.0016827,-0.0593861
-0.00417503,-0.0608042
-0.00608611,-0.0620805
-0.00848416,-0.0635111
-0.0101681,-0.0650918
-0.0113833,-0.0662884
-0.0119857,-0.0671613
-0.0124594,-0.0677095
-0.0130402,-0.0681473
-0.0136613,-0.0686933
-0.0141785,-0.0693431
-0.0145382,-0.0700499
-0.0148485,-0.0707525
-0.0152366,-0.0714084
-0.015736,-0.072023
-0.0161258,-0.0726333
-0.0164473,-0.0732039
-0.0167507,-0.0736763
-0.0170919,-0.0739901
-0.0174359,-0.0741491
-0.0177791,-0.0742117
-0.018073,-0.0742884
-0.0181248,-0.0744251
-0.0180191,-0.0746452
-0.0179639,-0.0748801
-0.018043,-0.075066
-0.0181354,-0.075264
-0.018246,-0.0754222
-0.0181983,-0.0755051
-0.0181137,-0.0755269
-0.0176997,-0.0754395
-0.017092,-0.0751408
-0.0164256,-0.0745953
-0.0157299,-0.0738783
-0.014993,-0.0731691
-0.0143997,-0.0724576
-0.0138945,-0.0717593
-0.0133134,-0.0710901
-0.0127119,-0.0704177
-0.01211,-0.0697765
-0.0116863,-0.0691842
-0.0111295,-0.0687514
-0.0105352,-0.068289
-0.0099041,-0.0678018
-0.00923865,-0.0673289
-0.00862392,-0.0669191
-0.0078965,-0.0665628
-0.00699004,-0.0662011
-0.00581457,-0.0657275
-0.00428614,-0.0650715
-0.0024354,-0.0642243
-0.000377443,-0.063216
0.00175276,-0.0621061
0.0038182,-0.0609476
0.00648886,-0.0597894
0.00792225,-0.0586939
0.00918271,-0.0576473
0.0103276,-0.0568512
0.0114611,-0.0560751
0.0125531,-0.0552565
0.0132122,-0.0544737
0.013483,-0.0538554
0.0136247,-0.0534505
0.0138721,-0.0532148
0.0142094,-0.0530378
0.0145856,-0.0528262
0.0148955,-0.0525218
0.0152181,-0.052093
0.0155381,-0.0517004
0.0158025,-0.051354
0.0159019,-0.0510846
0.015884,-0.0508956
0.0157857,-0.0507319
0.0156506,-0.0505238
0.0155574,-0.0502212
0.0154576,-0.0498478
0.0153051,-0.0494857
0.0151441,-0.0492346
0.0150022,-0.0491436
0.0150041,-0.0491879
0.0149624,-0.0492974
0.0147252,-0.0494286
0.0144864,-0.0495143
0.0142279,-0.0495805
0.0138889,-0.0496665
0.0134505,-0.0498373
0.0130004,-0.0502025
0.0126333,-0.0507526
0.0123101,-0.051347
0.0119281,-0.051914
0.011559,-0.0525184
0.0112631,-0.0531715
0.0110836,-0.0538071
0.0110757,-0.054385
0.0111085,-0.0547267
0.0111236,-0.0550704
0.0110917,-0.0553921
0.0108683,-0.0557359
0.01044,-0.0561748
0.00970543,-0.0567181
0.00854266,-0.0573736
0.00687202,-0.0581641
0.00470414,-0.0591879
0.00226459,-0.0604518
-0.000271462,-0.0618734
-0.00279966,-0.0632894
-0.00530152,-0.0646297
-0.00750007,-0.0659126
-0.00955964,-0.0671838
-0.0113975,-0.0684305
-0.0130681,-0.069635
-0.0145516,-0.070726
-0.0157002,-0.0717865
-0.0164523,-0.072616
-0.0167923,-0.0732875
-0.0171325,-0.0737881
-0.0175009,-0.074209
-0.0179462,-0.0746155
-0.0183547,-0.0750653
-0.0186535,-0.0755475
-0.0188864,-0.0760494
-0.0191283,-0.0764987
-0.0192732,-0.076807
-0.0193024,-0.0769269
-0.0192608,-0.0769077
-0.0191901,-0.076812
-0.0190467,-0.0766821
-0.0188447,-0.0765816
-0.0187084,-0.0765482
-0.0186665,-0.0766004
-0.0186918,-0.0767345
-0.0187392,-0.0769309
-0.0187243,-0.0770887
-0.0185228,-0.0771634
-0.0182651,-0.0770873
-0.0180618,-0.0768387
-0.0177103,-0.0764228
-0.0172515,-0.0759125
-0.0167034,-0.0753088
-0.0161901,-0.0745837
-0.0157334,-0.0738939
-0.01523,-0.0733076
-0.0147075,-0.0727631
-0.014221,-0.0721954
-0.0137325,-0.0716302
-0.0131951,-0.0711069
-0.0125698,-0.0705972
-0.0118267,-0.070061
-0.0109881,-0.0694861
-0.0100905,-0.0688934
-0.00909974,-0.0683187
-0.00788175,-0.0677283
-0.00626304,-0.0671283
-0.00417427,-0.0663413
-0.00172414,-0.0653357
0.000797727,-0.0642167
0.00348151,-0.0629704
0.00628717,-0.0615988
0.00896091,-0.0600986
0.0115417,-0.0585156
0.0134297,-0.0569626
0.0145613,-0.0556548
0.0153087,-0.0547724
0.0159916,-0.0542509
0.0166148,-0.0537799
0.0171,-0.0532086
0.0172125,-0.0526142
0.0171649,-0.0520885
0.0171701,-0.0516806
0.0172525,-0.0513827
0.0173749,-0.0511116
0.0175741,-0.0508277
0.0177566,-0.0504701
0.017906,-0.0501486
0.0179311,-0.0499049
0.0178771,-0.0497007
0.0176875,-0.0496257
0.0173899,-0.0496049
0.0170838,-0.0495754
0.0167799,-0.0494983
0.0164556,-0.0493669
0.0160871,-0.0492155
0.015728,-0.0491122
0.0154724,-0.0490899
0.0153244,-0.0491279
0.0152103,-0.0491845
0.0150405,-0.0492187
0.0146696,-0.0492055
0.0143109,-0.0492057
0.0136769,-0.0492787
0.0130981,-0.0495855
0.0125064,-0.0501626
0.011733,-0.0508117
0.0106647,-0.0515007
0.00943898,-0.052324
0.0082052,-0.0534525
0.00699613,-0.0545309
0.00571693,-0.0556295
0.00435097,-0.0567723
0.00292772,-0.0579929
0.00150368,-0.0592873
0.000120565,-0.0606136
-0.00120051,-0.0619433
-0.00248809,-0.0632745
-0.00377047,-0.0646241
-0.00502279,-0.0660967
-0.00618647,-0.0673905
-0.00735036,-0.0685095
-0.00848385,-0.0698127
-0.00979494,-0.0710029
-0.0112042,-0.0721329
-0.0125301,-0.0735874
-0.0137342,-0.0748515
-0.0148025,-0.07597
-0.0157486,-0.0768876
-0.0166669,-0.0776718
-0.0175979,-0.0784208
-0.0184616,-0.0791396
-0.0192556,-0.0798053
-0.0199936,-0.0803946
-0.0207762,-0.0809096
-0.021601,-0.0813705
-0.022404,-0.0817547
-0.0231255,-0.0820837
-0.0237893,-0.0823526
-0.0243409,-0.0825608
-0.0249248,-0.0827062
-0.0254927,-0.0828001
-0.0260536,-0.0828544
-0.0265809,-0.0828791
-0.0270704,-0.0828756
-0.0273254,-0.0828305
-0.0273443,-0.0827557
-0.0272403,-0.082654
-0.02701,-0.0825101
-0.0264851,-0.0823452
-0.0256945,-0.0820889
-0.0248679,-0.081715
-0.0238232,-0.0812219
-0.0226043,-0.0806467
-0.0213317,-0.0799856
-0.0201267,-0.0792292
-0.018947,-0.0784485
-0.0176384,-0.0776524
-0.0159922,-0.0768259
-0.0138563,-0.0758917
-0.0114626,-0.0747086
-0.00911843,-0.073283
-0.00707977,-0.0717727
-0.00534385,-0.0703557
-0.00378093,-0.0691707
-0.00229568,-0.0680215
-0.000836809,-0.0669168
0.000591444,-0.0657152
0.00192046,-0.0644929
0.00318309,-0.0633357
0.00434596,-0.0622479
0.00551986,-0.0611652
0.00668341,-0.0600354
0.00779688,-0.0588627
0.00878393,-0.0577192
0.0097747,-0.0566859
0.0106434,-0.0557424
0.0115929,-0.0548207
0.0125974,-0.0538548
0.0136608,-0.0528715
0.0147857,-0.0519345
0.0157603,-0.0510558
0.0166127,-0.0502561
0.0174338,-0.0495815
0.0182676,-0.0490353
0.0191523,-0.0485847
0.0200142,-0.0481316
0.0208598,-0.0477647
0.0216512,-0.0473565
0.0223746,-0.0469671
0.0230042,-0.0465626
0.0236017,-0.0462696
0.0241372,-0.0460891
0.0244917,-0.0460077
0.0247111,-0.0460187
0.0247869,-0.0460732
0.024772,-0.0461185
0.0246239,-0.0461483
0.0243354,-0.0461925
0.0239912,-0.0463034
0.0234532,-0.0465105
0.0227589,-0.0468468
0.0218555,-0.047304
0.0210176,-0.047834
0.0201536,-0.0483916
0.0192729,-0.0489492
0.0183073,-0.0495786
0.0174256,-0.050205
0.016328,-0.0508556
0.015193,-0.0516355
0.0140229,-0.0525017
0.012611,-0.0534332
0.01111,-0.0544738
0.0095826,-0.0555727
0.00808662,-0.0567272
0.00663145,-0.0578906
0.00519085,-0.0590497
0.00370145,-0.0602149
0.00216592,-0.0614013
0.000578442,-0.0627242
-0.00114015,-0.0638382
-0.00285914,-0.0650624
-0.00462718,-0.0662923
-0.00645644,-0.0675354
-0.00822971,-0.0687918
-0.00991761,-0.0700603
-0.0115516,-0.0714537
-0.0134412,-0.0727321
-0.0147119,-0.0739483
-0.0157624,-0.0750138
-0.0166025,-0.0758945
-0.0174059,-0.0766589
-0.0183886,-0.0773568
-0.0192328,-0.0780981
-0.0197899,-0.0788589
-0.0202588,-0.0794708
-0.0206425,-0.0798557
-0.0210875,-0.0800117
-0.021578,-0.0800172
-0.0221447,-0.0799913
-0.0226858,-0.0800446
-0.0232039,-0.0802552
-0.023741,-0.0805916
-0.0243219,-0.0809981
-0.0247865,-0.0813984
-0.0250043,-0.0817478
-0.0248561,-0.0819809
-0.0244654,-0.0820277
-0.0239622,-0.0818745
-0.0234391,-0.0815723
-0.0229517,-0.0812138
-0.0224634,-0.0808635
-0.0219316,-0.0805563
-0.0214014,-0.0802938
-0.0207148,-0.0800288
-0.0198351,-0.0796846
-0.0187638,-0.079132
-0.0176224,-0.0785402
-0.0165548,-0.0777104
-0.0156731,-0.076971
-0.0148317,-0.0763317
-0.0139782,-0.0757032
-0.0128738,-0.0750743
-0.0114788,-0.0742527
-0.0100093,-0.073165
-0.00855491,-0.0718981
-0.00716331,-0.0706177
-0.00576584,-0.0693987
-0.00426021,-0.0681993
-0.00261666,-0.0669457
-0.000889906,-0.0656183
0.000734881,-0.0642789
0.00232625,-0.0630099
0.00394177,-0.0618203
0.0056349,-0.0606329
0.00735865,-0.0593948
0.00908023,-0.0581046
0.0107346,-0.0568196
0.0123295,-0.0555936
0.0142298,-0.0543135
0.0156467,-0.0533188
0.0169715,-0.0521449
0.018143,-0.0512135
0.0192232,-0.0502175
0.0202838,-0.0494279
0.0213707,-0.0487705
0.0223005,-0.04797
0.0228088,-0.0472884
0.0232061,-0.0467746
0.0236652,-0.0464587
0.0241718,-0.0462598
0.0246876,-0.0460558
0.0250476,-0.0457907
0.0251522,-0.0455151
0.0250788,-0.0453222
0.0249335,-0.0452903
0.0248097,-0.0454085
0.0246756,-0.0456481
0.0245098,-0.0459489
0.0242362,-0.0461786
0.0238679,-0.0463974
0.0235103,-0.0465477
0.0231923,-0.0466282
0.0229924,-0.0466618
0.022674,-0.0466468
0.02223,-0.0466674
0.021788,-0.0468106
0.0213296,-0.0470893
0.0208309,-0.0475079
0.0202318,-0.0480627
0.0195065,-0.048744
0.0187757,-0.0494594
0.0180243,-0.0501206
0.0172564,-0.0507555
