com_y,sim_com_y,com_x,sim_com_x
-0.00873015,0.0633457,1.29476,1.39132
-0.00731581,0.0646279,1.29532,1.3916
-0.0057624,0.0659573,1.29506,1.39143
-0.00422701,0.0671843,1.29381,1.39082
-0.00279225,0.0684367,1.29228,1.38979
-0.00137101,0.0694884,1.29104,1.38892
7.45874e-05,0.0706821,1.29003,1.38813
0.00155522,0.0719644,1.28943,1.3875
0.00304538,0.0733295,1.28943,1.38711
0.00450911,0.0746804,1.28982,1.38697
0.0058254,0.0759453,1.2902,1.38696
0.0070552,0.0771164,1.29063,1.38694
0.00970925,0.078254,1.2909,1.3869
0.0111028,0.0794251,1.29181,1.38685
0.0123816,0.08076,1.29274,1.38683
0.0131092,0.0819089,1.29366,1.38682
0.0136654,0.0827446,1.2944,1.38683
0.014062,0.0834227,1.29543,1.38687
0.0147618,0.0841344,1.29609,1.387
0.0157187,0.0849056,1.29642,1.38719
0.0167443,0.0857036,1.29622,1.38736
0.0176829,0.0864468,1.29555,1.38747
0.0184279,0.0870535,1.29479,1.3875
0.0190916,0.0874628,1.29386,1.38745
0.0197701,0.0877085,1.29322,1.38741
0.0203937,0.0878724,1.29294,1.38742
0.0209127,0.088087,1.29338,1.38768
0.021323,0.0883525,1.29349,1.38811
0.0216926,0.0885856,1.29379,1.38853
0.0219666,0.0886963,1.29384,1.38886
0.0221516,0.0886309,1.29374,1.38904
0.0222049,0.0884022,1.2939,1.38913
0.0220404,0.0880792,1.29427,1.38929
0.0216929,0.0877588,1.2949,1.38963
0.0212144,0.0875175,1.29555,1.39017
0.0205402,0.0873617,1.29664,1.39082
0.0197064,0.0872433,1.29722,1.39159
0.0188012,0.086994,1.29759,1.39235
0.0178746,0.086517,1.29783,1.39299
0.0168554,0.0858649,1.29782,1.39348
0.0157389,0.0852692,1.29778,1.39378
0.014736,0.084732,1.29823,1.39411
0.0136376,0.084206,1.29803,1.39454
0.0119333,0.0834858,1.29808,1.39502
0.00955547,0.0823328,1.29843,1.39549
0.00705429,0.0807764,1.29867,1.39599
0.00491314,0.0790292,1.29886,1.39647
0.00322252,0.0778166,1.29909,1.39681
0.00175644,0.0766079,1.29931,1.39714
0.000232816,0.0757212,1.29952,1.39741
-0.00157733,0.0746711,1.29956,1.39773
-0.00306616,0.0733715,1.2998,1.39815
-0.0042693,0.0722114,1.30053,1.39871
-0.005423,0.0712269,1.30175,1.39949
-0.00650135,0.0703422,1.30284,1.40047
-0.00744139,0.0694512,1.30358,1.4013
-0.00779265,0.068547,1.30392,1.40194
-0.00850734,0.0677194,1.30464,1.40252
-0.00903952,0.0669952,1.30495,1.40303
-0.00963365,0.0663087,1.30504,1.40344
-0.0104584,0.06562,1.30492,1.40372
-0.0113972,0.0648782,1.30495,1.40385
-0.0124065,0.0641755,1.30467,1.4042
-0.01323,0.0635654,1.30454,1.40467
-0.0138298,0.0631018,1.30446,1.40512
-0.0143192,0.0627714,1.30458,1.40541
-0.014806,0.062517,1.30486,1.40549
-0.015362,0.0623151,1.30517,1.40543
-0.0159106,0.0621078,1.30565,1.40539
-0.0164135,0.0618878,1.3061,1.40551
-0.0168774,0.0617275,1.30675,1.40587
-0.0172482,0.0616661,1.30756,1.40644
-0.0176202,0.0617307,1.30837,1.40734
-0.0179106,0.0619536,1.30934,1.40841
-0.0181145,0.0623118,1.30997,1.40945
-0.0183472,0.0627687,1.3107,1.41039
-0.0184674,0.0632728,1.31094,1.41119
-0.0184226,0.0637284,1.31107,1.41177
-0.0183487,0.0640861,1.31097,1.41219
-0.0181457,0.0643122,1.31062,1.41244
-0.0179461,0.0643886,1.3101,1.41239
-0.0176358,0.0643713,1.30949,1.41206
-0.0170273,0.064391,1.30933,1.41156
-0.016241,0.064599,1.30977,1.41097
-0.0155143,0.0651897,1.31014,1.41063
-0.0147364,0.0659484,1.31118,1.41057
-0.0137233,0.066727,1.31239,1.41072
-0.0123123,0.06758,1.3137,1.41091
-0.0104504,0.0686717,1.31509,1.41108
-0.00829242,0.0700345,1.31632,1.41117
-0.0059792,0.0716821,1.31733,1.41119
-0.00367456,0.0731986,1.31819,1.41112
-0.00142614,0.0746812,1.31888,1.41102
0.000745521,0.0760742,1.31952,1.41096
0.00278317,0.0774482,1.3199,1.41095
0.00471867,0.0788286,1.32009,1.41085
0.00657183,0.0802093,1.3199,1.41062
0.00825908,0.0815501,1.31967,1.41035
0.00973652,0.0828018,1.31931,1.41009
0.0110137,0.0839279,1.31873,1.40978
0.0132818,0.0849667,1.31888,1.40942
0.0140659,0.0859734,1.31818,1.40909
0.014654,0.0869607,1.31738,1.40877
0.0148744,0.0879028,1.31676,1.40855
0.0148675,0.0887027,1.31635,1.40858
0.0148717,0.0893353,1.31616,1.40881
0.0149768,0.0899087,1.31594,1.40913
0.0152037,0.0904818,1.3156,1.40974
0.0154646,0.0911096,1.3154,1.41067
0.0156892,0.0916401,1.31484,1.41163
0.0159869,0.0920681,1.31525,1.41244
0.0164599,0.0924028,1.31534,1.41302
0.0170305,0.0927005,1.31546,1.41335
0.017531,0.0930141,1.31557,1.41349
0.0180102,0.0933542,1.31567,1.41347
0.0183139,0.0937242,1.3162,1.41344
0.0186023,0.0940897,1.31696,1.41349
0.018882,0.0944446,1.31802,1.41372
0.0190902,0.0947712,1.31924,1.41415
0.0192229,0.0950197,1.32061,1.41467
0.0192933,0.0951542,1.32154,1.41522
0.0192755,0.0951383,1.32217,1.41568
0.0191797,0.094961,1.32263,1.41599
0.0190515,0.0946692,1.32327,1.41621
0.0188569,0.0943168,1.32377,1.41651
0.0183873,0.0940236,1.32476,1.41697
0.0176787,0.0937492,1.32536,1.41774
0.0166974,0.0934546,1.32601,1.41862
0.0155399,0.0928684,1.32612,1.41945
0.0145966,0.0919239,1.32625,1.42005
0.0137366,0.0910795,1.32599,1.42067
0.0126236,0.0901846,1.32573,1.42129
0.0114491,0.089077,1.32549,1.42175
0.0100075,0.0877958,1.32533,1.42215
0.00866645,0.086411,1.32494,1.42248
0.00755871,0.0851468,1.32456,1.4228
0.00640163,0.0840912,1.32483,1.4231
0.00491924,0.083083,1.32522,1.42351
0.00329584,0.081906,1.32562,1.42404
0.00179427,0.0806257,1.32621,1.42461
8.59039e-05,0.0793411,1.32713,1.42513
-0.00158385,0.0781149,1.32758,1.42564
-0.00312353,0.0769736,1.32804,1.42614
-0.00472705,0.0759163,1.32853,1.42659
-0.00476832,0.0749441,1.32796,1.42703
-0.00606229,0.0740237,1.32835,1.42751
-0.00740806,0.073097,1.32873,1.42797
-0.00894886,0.0721021,1.32896,1.42835
-0.0107463,0.0710529,1.32928,1.42869
-0.0125239,0.07007,1.32967,1.42911
-0.0141538,0.0691916,1.32992,1.42964
-0.0154745,0.0684653,1.33016,1.43024
-0.0164091,0.0679828,1.32998,1.43085
-0.0170855,0.0677999,1.32985,1.43147
-0.017626,0.0678503,1.32953,1.43196
-0.018171,0.0680133,1.32937,1.43227
-0.0187222,0.0681469,1.32922,1.43238
-0.019271,0.0681645,1.32928,1.43239
-0.0198287,0.0680376,1.32967,1.4324
-0.0203697,0.0678235,1.33029,1.43253
-0.0208504,0.067615,1.33107,1.43289
-0.0211574,0.0675027,1.33189,1.4335
-0.0212111,0.0675854,1.3328,1.43419
-0.0209905,0.0678673,1.33368,1.43494
-0.0204999,0.0683109,1.33444,1.43568
-0.0198356,0.0688442,1.33512,1.43633
-0.0190382,0.0694312,1.33569,1.43693
-0.0181431,0.070044,1.33625,1.43759
-0.0172848,0.0706423,1.3362,1.43821
-0.0162955,0.0712321,1.33593,1.43869
-0.0151095,0.07186,1.33519,1.43894
-0.0138761,0.0725019,1.33453,1.43867
-0.0128092,0.0731127,1.33417,1.43798
-0.011582,0.0738036,1.33397,1.43728
-0.0101484,0.0746313,1.33429,1.43673
-0.00855364,0.075595,1.335,1.43647
-0.00679197,0.0767085,1.3361,1.43656
-0.00502019,0.0780712,1.33737,1.43675
-0.0032517,0.0793316,1.33855,1.43687
-0.00153727,0.0805431,1.33945,1.43688
0.000114475,0.0817029,1.34019,1.43677
0.00172183,0.0828642,1.34071,1.43662
0.00332917,0.0840549,1.34098,1.43647
0.00484428,0.0852419,1.34114,1.43634
0.00629468,0.0864596,1.34114,1.43619
0.00772335,0.0877168,1.34099,1.436
0.00908639,0.0889916,1.34073,1.43583
0.0103097,0.0902356,1.34043,1.43568
0.0125125,0.0914003,1.34095,1.43551
0.0133697,0.0925005,1.34089,1.43541
0.0138988,0.0935537,1.34084,1.43548
0.0140962,0.0944665,1.34079,1.43566
0.0142181,0.095148,1.34075,1.43583
0.0147192,0.0957474,1.34085,1.436
0.0153673,0.0964331,1.34072,1.4363
0.0159756,0.0972321,1.34038,1.43681
0.0164243,0.0980274,1.33987,1.43742
0.0168376,0.0986759,1.3396,1.43797
0.0173919,0.0991241,1.33961,1.43833
0.0180486,0.099445,1.33987,1.43845
0.0187077,0.0997995,1.34025,1.43843
0.0192491,0.10026,1.3408,1.43833
0.0197118,0.100782,1.34139,1.4383
0.0200864,0.101282,1.3421,1.43837
0.0204906,0.101724,1.34283,1.4385
0.02084,0.102113,1.34377,1.43872
0.0210926,0.10227,1.34457,1.43897
0.0211818,0.102248,1.34577,1.43934
0.0211729,0.1021,1.34703,1.43993
0.0211181,0.101893,1.34807,1.44073
0.0209314,0.101671,1.349,1.44165
0.0205733,0.101453,1.34995,1.44266
0.020104,0.101223,1.3509,1.44365
0.0195259,0.100965,1.35157,1.4446
0.0189705,0.100644,1.35261,1.44553
0.0182066,0.100263,1.35409,1.44657
0.0172704,0.0998521,1.35692,1.4479
0.016347,0.0995071,1.3597,1.44992
0.0154411,0.0990841,1.36086,1.45203
0.0141128,0.0983859,1.35978,1.45382
0.0125713,0.0971398,1.3577,1.45504
0.0109494,0.0954135,1.35524,1.45546
0.00937325,0.093727,1.35352,1.45511
0.0078853,0.0923705,1.35334,1.45477
0.00631259,0.09143,1.35418,1.45518
0.00458212,0.0905683,1.35465,1.45627
0.00261637,0.0893519,1.35553,1.4575
0.000562468,0.0880194,1.35591,1.45842
-0.00111919,0.0866845,1.35554,1.45919
-0.00281976,0.0855546,1.35518,1.45969
-0.00437726,0.0845557,1.35477,1.45997
-0.00582913,0.0836043,1.35432,1.46031
-0.00611298,0.0826252,1.35339,1.46073
-0.00755199,0.0816015,1.35356,1.46116
-0.00883927,0.0806307,1.35437,1.46175
-0.0101629,0.0797757,1.35578,1.46265
-0.0116533,0.0790113,1.35751,1.46373
-0.0131217,0.0782711,1.35917,1.46465
-0.0144525,0.0775837,1.36072,1.46545
-0.0155084,0.077028,1.36163,1.46623
-0.0161793,0.0765944,1.36218,1.46676
-0.0165554,0.0763044,1.36199,1.46715
-0.0170023,0.0761267,1.36183,1.4674
-0.0173832,0.0760136,1.36191,1.46754
-0.0176543,0.0759055,1.36224,1.46765
-0.0178807,0.0758452,1.36296,1.4678
-0.0181707,0.0758326,1.36362,1.46812
-0.0182693,0.0758622,1.36438,1.4686
-0.0182639,0.0759575,1.36478,1.4692
-0.0181394,0.0760838,1.36514,1.4698
-0.017914,0.0762314,1.36525,1.47031
-0.0174918,0.0764445,1.36545,1.47072
-0.0169159,0.0767479,1.36537,1.47099
-0.0163057,0.0771354,1.36528,1.47118
-0.0158102,0.0775582,1.36533,1.47139
-0.0154285,0.0779556,1.36503,1.47162
-0.0151509,0.0782465,1.36479,1.47167
-0.0147852,0.0784451,1.36463,1.47152
-0.014326,0.078618,1.36453,1.47117
-0.0139251,0.0789137,1.36486,1.47079
-0.0136742,0.0795735,1.36577,1.47087
-0.0133155,0.0804093,1.3681,1.47136
-0.0127123,0.0814851,1.37028,1.47219
-0.0117965,0.0824178,1.37148,1.47257
-0.0104219,0.0835079,1.37165,1.47238
-0.00881186,0.0846528,1.37082,1.47156
-0.00716193,0.0857561,1.36986,1.47052
-0.00563096,0.0867085,1.36861,1.46952
-0.00396914,0.0877268,1.36745,1.46869
-0.00203726,0.0888884,1.36665,1.46804
9.97458e-05,0.0903154,1.36664,1.46782
0.00229975,0.091921,1.36688,1.46805
0.00432804,0.0934523,1.36753,1.46839
0.0063533,0.0949667,1.36758,1.46863
0.00825728,0.0964197,1.36778,1.46873
0.0100519,0.0978917,1.36786,1.46879
0.0129711,0.0993313,1.36802,1.46879
0.0141565,0.100662,1.36774,1.46867
0.0149606,0.101845,1.36731,1.46852
0.0150079,0.102758,1.36686,1.46843
0.0146921,0.103239,1.36649,1.46836
0.0147429,0.103454,1.36645,1.46825
0.015314,0.103746,1.36661,1.46828
0.0161283,0.104263,1.36688,1.46848
0.0168065,0.104985,1.36748,1.46867
0.0173094,0.105767,1.36835,1.46884
0.0177207,0.106441,1.36924,1.46895
0.0182189,0.106886,1.36996,1.46901
0.0186713,0.1071,1.37044,1.46901
0.0190283,0.107193,1.37066,1.46902
0.01927,0.107265,1.37069,1.46907
0.0194972,0.107378,1.37062,1.46921
0.0197432,0.107581,1.37059,1.4695
0.0199605,0.107774,1.37066,1.46988
0.0200625,0.107889,1.3705,1.47037
0.0200501,0.107851,1.37047,1.47094
0.0200167,0.10767,1.37069,1.47153
0.0199929,0.107386,1.37113,1.47211
0.0198777,0.107071,1.37192,1.47263
0.0195997,0.106757,1.37213,1.47306
0.0191237,0.106365,1.37226,1.47329
0.0184222,0.105873,1.3722,1.47337
0.0176132,0.105316,1.37278,1.47345
0.0166662,0.104769,1.37381,1.47381
0.0155717,0.104235,1.37478,1.47446
0.0144379,0.103609,1.37615,1.47515
0.0134408,0.102925,1.37672,1.47581
0.012085,0.102069,1.37665,1.47623
0.0104206,0.100901,1.37641,1.47626
0.00867484,0.0995449,1.37591,1.47615
0.00697946,0.0981388,1.37535,1.47614
0.00532891,0.0971251,1.3748,1.47621
0.00359574,0.0960863,1.37445,1.47629
0.00173417,0.0950251,1.37476,1.47649
-0.000210757,0.093799,1.37525,1.47707
-0.00209298,0.0925912,1.37553,1.47781
-0.00378413,0.0913666,1.37562,1.47855
-0.00520312,0.0902529,1.37572,1.47916
-0.00636126,0.0892374,1.37562,1.47972
-0.00748082,0.0882881,1.37606,1.48027
-0.00780318,0.0873139,1.37636,1.4809
-0.00895043,0.0863014,1.37646,1.48146
-0.00982908,0.0853645,1.37641,1.48192
-0.0105983,0.0845879,1.37659,1.48235
-0.0114014,0.0839496,1.37663,1.48277
-0.0122047,0.0833307,1.37684,1.48311
-0.0130319,0.082733,1.37731,1.48362
-0.0138664,0.0822191,1.37762,1.48437
-0.0145523,0.0817888,1.37817,1.48513
-0.0150651,0.0815029,1.37863,1.48576
-0.0154819,0.0813844,1.37919,1.48624
-0.0158763,0.0814353,1.37973,1.48666
-0.0162796,0.0815907,1.38061,1.48719
-0.0166794,0.0817669,1.38156,1.4879
-0.0170755,0.0819052,1.38247,1.4888
-0.0174431,0.0819705,1.38312,1.48975
-0.0177501,0.0819866,1.38355,1.49066
-0.0179783,0.0820195,1.38384,1.49144
-0.0180303,0.0821262,1.38413,1.49204
-0.0179502,0.0822767,1.3846,1.49236
-0.0176875,0.0824379,1.38513,1.49254
-0.0174649,0.0825998,1.38554,1.49268
-0.0172231,0.082752,1.38563,1.49285
-0.0168544,0.0829402,1.38576,1.49303
-0.0163983,0.0832464,1.38623,1.49326
-0.0157222,0.0837391,1.38711,1.49364
-0.0148602,0.0844484,1.38781,1.49411
-0.0139287,0.0852835,1.38799,1.49437
-0.0131397,0.0860407,1.3882,1.49415
-0.0122005,0.0867224,1.38823,1.49365
-0.0110528,0.0873525,1.38794,1.49317
-0.00963916,0.0881831,1.38757,1.49281
-0.00762324,0.0893772,1.38706,1.49247
-0.00526712,0.0909323,1.38656,1.49204
-0.00294491,0.0926104,1.38611,1.49165
-0.000884837,0.0942851,1.38605,1.49132
0.000920333,0.0954946,1.38608,1.49116
0.00261368,0.0967607,1.38632,1.49105
0.00434819,0.0982411,1.3866,1.49095
0.00616913,0.09976,1.38669,1.49079
0.00790186,0.10131,1.38696,1.4906
0.0095187,0.102872,1.38707,1.4905
0.0110454,0.104343,1.38735,1.49041
0.0124582,0.105681,1.38765,1.49032
0.0147563,0.106874,1.38809,1.49021
0.0157751,0.107977,1.38861,1.49011
0.0166352,0.109029,1.38933,1.49007
0.0171944,0.109973,1.39004,1.49018
0.0174183,0.110719,1.39115,1.49048
0.0177392,0.111269,1.39195,1.49093
0.0184007,0.111726,1.3929,1.49143
0.0190826,0.112188,1.39339,1.49198
0.0198713,0.112699,1.39382,1.49256
0.0204627,0.113262,1.39386,1.49318
0.0210161,0.113673,1.39368,1.49365
0.0216127,0.114102,1.39329,1.49418
0.0221851,0.114488,1.39299,1.49454
0.022871,0.114909,1.39277,1.49477
0.0235046,0.115407,1.39314,1.4949
0.024005,0.115962,1.39378,1.495
0.024392,0.116478,1.39496,1.49509
0.0246894,0.11689,1.3963,1.49532
0.0249824,0.117145,1.39742,1.49572
0.0250578,0.117165,1.39841,1.49622
0.0249411,0.116962,1.39914,1.49672
0.0246475,0.116561,1.39968,1.49718
0.0242433,0.116023,1.40018,1.49759
0.0237942,0.115423,1.4009,1.498
0.0232261,0.114826,1.40108,1.49853
0.0225779,0.11414,1.4009,1.49916
0.0218763,0.11348,1.40145,1.49969
0.020698,0.112786,1.40117,1.50029
0.0191897,0.111845,1.40014,1.50067
0.0177405,0.110743,1.39998,1.50092
0.0162301,0.109737,1.39958,1.50119
0.0149318,0.108777,1.39957,1.5015
0.0136273,0.107867,1.39956,1.50194
0.0122048,0.106928,1.39978,1.50239
0.0106296,0.105918,1.4002,1.5028
0.008913,0.104825,1.40077,1.5032
0.007155,0.103681,1.40141,1.5036
0.00542623,0.102573,1.4021,1.50399
0.00372979,0.101524,1.40272,1.50437
0.0020231,0.100531,1.40326,1.50475
0.00030268,0.0995546,1.4036,1.50511
-0.00133681,0.098551,1.40387,1.50546
-0.00282226,0.0975138,1.40395,1.50578
-0.00413112,0.0965064,1.40383,1.50606
-0.00441408,0.0955545,1.40402,1.50629
-0.00560044,0.0945849,1.40428,1.50649
-0.00657106,0.0937718,1.40458,1.50671
-0.00756136,0.0930126,1.40501,1.50701
-0.00862557,0.0923008,1.40548,1.50738
-0.00958871,0.0916376,1.40615,1.5078
-0.0103539,0.0910576,1.40636,1.50822
-0.0109482,0.0905958,1.40667,1.50871
-0.0114571,0.0902922,1.40666,1.50934
-0.0119238,0.0901394,1.40634,1.51002
-0.0124234,0.0900979,1.40561,1.51067
-0.0129842,0.0901072,1.40489,1.51119
-0.0135187,0.0900909,1.40448,1.51158
-0.0140637,0.0899782,1.40479,1.5119
-0.014593,0.0897645,1.40543,1.5123
-0.0150034,0.0894612,1.4063,1.51285
-0.0152501,0.0892415,1.40725,1.51333
-0.0152219,0.0891133,1.40815,1.51381
-0.0150295,0.0891496,1.40878,1.51422
-0.0147015,0.0893049,1.40944,1.51449
-0.01426,0.0895836,1.40976,1.51473
-0.013738,0.0898451,1.4104,1.51492
-0.0131296,0.0901127,1.41055,1.51527
-0.0126353,0.0903467,1.41086,1.51564
-0.0120686,0.0906148,1.41107,1.51617
-0.0112804,0.0910099,1.41097,1.51671
-0.010379,0.0915886,1.41081,1.51722
-0.00954935,0.0922952,1.41043,1.51754
-0.00893963,0.0929411,1.41023,1.51746
-0.00831464,0.0935862,1.41065,1.51734
-0.00753053,0.0942408,1.41092,1.51741
-0.00655507,0.0949698,1.41127,1.51761
-0.00522816,0.0960636,1.41188,1.51786
-0.00359496,0.0972158,1.41264,1.51798
-0.00202826,0.0986897,1.41316,1.51805
-0.000619261,0.0997986,1.41387,1.51813
0.000686319,0.10108,1.41429,1.51831
0.00194152,0.102204,1.41508,1.51852
0.00493241,0.103429,1.41604,1.51882
0.00484015,0.104787,1.41605,1.51908
0.00634297,0.106081,1.41643,1.51924
0.00775607,0.107291,1.41655,1.51936
0.00916242,0.108406,1.4165,1.51954
0.0105391,0.109466,1.41666,1.51968
0.0127957,0.110573,1.41602,1.51973
0.014248,0.111774,1.41604,1.51972
0.0155556,0.112987,1.41616,1.51971
0.016337,0.114024,1.41653,1.51974
0.0165881,0.114686,1.41702,1.51982
0.0168075,0.115018,1.41707,1.5198
0.0173864,0.115285,1.4176,1.5198
0.0182713,0.115638,1.41802,1.5199
0.0192374,0.116119,1.41866,1.52004
0.0200265,0.116642,1.41902,1.52018
0.020707,0.117104,1.41956,1.52037
0.0213228,0.117421,1.41973,1.52065
0.0219506,0.117587,1.41992,1.52106
0.0224213,0.117669,1.41977,1.52155
0.0227576,0.117813,1.41975,1.52213
0.0229637,0.118005,1.41958,1.52251
0.023107,0.118292,1.41965,1.52278
0.0231054,0.118603,1.41974,1.52291
0.0230024,0.118843,1.41996,1.5229
0.022763,0.118845,1.42046,1.52285
0.0223886,0.118597,1.42101,1.52292
0.0217967,0.118149,1.4217,1.5232
0.0210655,0.117584,1.42302,1.52376
0.0201184,0.117012,1.42377,1.52462
0.0191124,0.116443,1.42463,1.52551
0.0178836,0.115866,1.4254,1.52635
0.0167311,0.115237,1.42572,1.52706
0.0154949,0.114515,1.4256,1.52752
0.0142437,0.113716,1.42513,1.52747
0.0131396,0.112923,1.42538,1.52743
0.0122386,0.112192,1.42598,1.52764
0.0111359,0.111471,1.42625,1.52819
0.00981981,0.110582,1.42635,1.52874
0.00843665,0.109356,1.42634,1.52899
0.00714177,0.108156,1.42587,1.52893
0.00596387,0.107057,1.42535,1.52883
0.0049263,0.106188,1.4255,1.52886
0.00376686,0.105233,1.42606,1.52912
0.00250335,0.104093,1.42664,1.52975
0.00118358,0.102955,1.42711,1.5304
-9.18143e-05,0.101854,1.42742,1.53094
-0.00129943,0.100872,1.42763,1.53134
-0.00228574,0.0999965,1.42749,1.5317
-0.00356816,0.0991329,1.42741,1.53206
-0.00432211,0.0981748,1.42673,1.53239
-0.00563342,0.0971734,1.42669,1.53271
-0.00672124,0.0962494,1.42663,1.53297
-0.00792642,0.0954089,1.42665,1.53319
-0.00945391,0.0945393,1.42692,1.53338
-0.0127546,0.0936057,1.42789,1.53369
-0.012885,0.0925644,1.42802,1.53427
-0.0143171,0.0918219,1.42844,1.53493
-0.0152785,0.0912128,1.42908,1.53572
-0.0158473,0.0908239,1.42954,1.53658
-0.0163748,0.0906382,1.43019,1.53724
-0.0169962,0.0904301,1.43078,1.53791
-0.0177632,0.0901073,1.43151,1.5386
-0.0182384,0.0898201,1.43212,1.53921
-0.0184452,0.0895446,1.43282,1.53996
-0.0184424,0.0894797,1.43336,1.54067
-0.0183256,0.0895856,1.43384,1.54134
-0.0181051,0.0898107,1.43416,1.54193
-0.0177562,0.0900686,1.43432,1.54238
-0.0173312,0.0903164,1.43443,1.54263
-0.01683,0.0905414,1.43437,1.54266
-0.0161745,0.0907869,1.43421,1.5425
-0.0153986,0.0910978,1.43413,1.54229
-0.0145796,0.0914837,1.43396,1.54212
-0.01388,0.0919211,1.43378,1.54215
-0.0132874,0.0923416,1.43392,1.54228
-0.0127599,0.0927237,1.43451,1.54259
-0.01227,0.0931264,1.4353,1.54312
-0.0119197,0.0936781,1.43621,1.54356
-0.0115029,0.0944154,1.43733,1.54385
-0.0108606,0.0952443,1.43802,1.54421
-0.0100641,0.0960317,1.4384,1.54442
-0.00893069,0.0968939,1.43842,1.54434
-0.00579132,0.0982129,1.43805,1.5441
-0.00586281,0.0996028,1.43798,1.54387
-0.00429705,0.100948,1.43774,1.54366
-0.00285688,0.102181,1.43763,1.54351
-0.00142841,0.103348,1.43792,1.54355
0.000102242,0.104555,1.43828,1.5438
0.0017491,0.105843,1.43841,1.54406
0.00351562,0.107181,1.43862,1.54423
0.00532868,0.108539,1.43888,1.54435
0.00723544,0.109889,1.43878,1.54446
0.00913974,0.111217,1.43855,1.54455
0.0125037,0.112532,1.43771,1.54465
0.0141033,0.113753,1.43798,1.54475
0.0155125,0.114933,1.43854,1.54493
0.0163765,0.115979,1.43917,1.54515
0.0168615,0.116775,1.43989,1.54542
0.0173065,0.117201,1.44055,1.54564
0.0179962,0.117579,1.44094,1.54588
0.0187863,0.117939,1.44058,1.54614
0.019479,0.11829,1.44057,1.54634
0.0199175,0.118719,1.4408,1.54656
0.0203164,0.11915,1.44154,1.54679
0.0207792,0.119658,1.44241,1.5472
0.0212098,0.12008,1.44326,1.5477
0.0216906,0.120517,1.44408,1.54844
0.0219618,0.120866,1.44452,1.54928
0.0219758,0.121059,1.44492,1.55014
0.0218665,0.121053,1.44506,1.5509
0.021713,0.120875,1.44509,1.55151
0.0215144,0.120597,1.44514,1.55193
0.0211797,0.120277,1.44529,1.55219
0.0208594,0.119976,1.44538,1.55238
0.0205531,0.11974,1.44582,1.55245
0.0201088,0.119588,1.44677,1.55253
0.0193709,0.119461,1.44733,1.55267
0.0184588,0.119229,1.44775,1.55284
0.0175487,0.118825,1.44831,1.55301
0.0166306,0.118284,1.44902,1.55322
0.0155394,0.117659,1.44951,1.55354
0.014382,0.116938,1.44986,1.55377
0.0132932,0.116078,1.45064,1.55397
0.0124036,0.115111,1.45074,1.55427
0.0113984,0.114255,1.45095,1.55444
0.0102515,0.113115,1.45107,1.5546
0.00900473,0.112082,1.45111,1.55471
0.00774006,0.110851,1.45099,1.55488
0.0064618,0.109819,1.45087,1.55507
0.00535207,0.108852,1.45077,1.55524
0.00384561,0.107879,1.45115,1.55549
0.00222079,0.106843,1.45176,1.556
0.000571261,0.105744,1.4522,1.55668
-0.00109828,0.104663,1.45272,1.55727
-0.00230471,0.103613,1.45323,1.55778
-0.00361435,0.102684,1.45336,1.55823
-0.00503926,0.10173,1.45342,1.55868
-0.00660508,0.100648,1.45285,1.55915
-0.008054,0.0995225,1.45272,1.55959
-0.00919671,0.0985075,1.45243,1.55997
-0.00997006,0.0976321,1.45203,1.56028
-0.0105664,0.0970401,1.45177,1.56041
-0.0110766,0.0965437,1.45137,1.56055
-0.011723,0.0960989,1.45131,1.56075
-0.0125672,0.0956551,1.45143,1.56118
-0.0135939,0.0951717,1.45202,1.56176
-0.0146813,0.0946626,1.45313,1.56246
-0.0156263,0.0941928,1.45514,1.56317
-0.0163603,0.0938053,1.45605,1.564
-0.0169728,0.0934764,1.45673,1.56486
-0.0173021,0.0931867,1.4577,1.56553
-0.017555,0.0929274,1.45748,1.56617
-0.0175945,0.0926819,1.45783,1.56682
-0.0175631,0.0924894,1.45823,1.56746
-0.0175191,0.0924051,1.45848,1.56828
-0.0174445,0.0924723,1.45935,1.56888
-0.0173537,0.0927019,1.46061,1.56971
-0.0172743,0.0930462,1.46312,1.57074
-0.0171794,0.0934442,1.46489,1.57205
-0.0166431,0.0937858,1.46618,1.57334
-0.0161021,0.094061,1.46759,1.57429
-0.0151129,0.0943548,1.46771,1.57498
-0.0138818,0.0947667,1.46718,1.57522
-0.0125811,0.0953334,1.46593,1.57503
-0.0113607,0.0960142,1.46455,1.5745
-0.0104272,0.0966859,1.46358,1.57381
-0.00955392,0.0973383,1.46316,1.57332
-0.0086592,0.098012,1.4633,1.57312
-0.0076778,0.0987558,1.46385,1.57319
-0.00672496,0.0996126,1.46457,1.57346
-0.00586658,0.100516,1.46535,1.57369
-0.00499108,0.101428,1.46581,1.57375
-0.00403421,0.102348,1.46604,1.57361
-0.00296814,0.10332,1.46609,1.57341
-0.00152407,0.104339,1.46585,1.57317
-0.000354411,0.10535,1.46557,1.57297
0.000769111,0.106369,1.46524,1.57275
0.00187774,0.107154,1.46512,1.57262
0.00304368,0.108107,1.46529,1.57266
0.00405946,0.109041,1.46567,1.57289
0.00553871,0.109989,1.46603,1.57328
0.00717787,0.110953,1.46656,1.57367
0.00846172,0.111796,1.46708,1.57401
0.00941401,0.112549,1.46736,1.57434
0.0103136,0.113173,1.46716,1.57462
0.0112038,0.113782,1.46653,1.57466
0.0122128,0.114411,1.46584,1.57449
0.0132222,0.115016,1.46515,1.57445
