com_y,sim_com_y,com_x,sim_com_x
0.0143935,-0.441188,1.13324,0.967787
0.0154435,-0.440565,1.13388,0.968562
0.016746,-0.439991,1.13435,0.969328
0.0178903,-0.439423,1.13477,0.970076
0.0189576,-0.438895,1.1351,0.970813
0.0197332,-0.438478,1.13529,0.971554
0.0203103,-0.43819,1.13513,0.972243
0.0210019,-0.438023,1.13484,0.972831
0.0218136,-0.437945,1.13439,0.973353
0.0227433,-0.437863,1.13392,0.973789
0.0236359,-0.437768,1.13383,0.974209
0.0243253,-0.43764,1.13393,0.974589
0.024892,-0.437492,1.1343,0.974946
0.0254461,-0.437335,1.1348,0.97532
0.026006,-0.437177,1.13566,0.975728
0.0263656,-0.437005,1.13635,0.976113
0.026481,-0.436881,1.13696,0.976468
0.0263092,-0.436845,1.13748,0.976777
0.025922,-0.436908,1.13793,0.977006
0.025476,-0.437057,1.13852,0.977185
0.0248886,-0.437308,1.13938,0.977396
0.0242646,-0.43766,1.14002,0.977666
0.0236603,-0.438109,1.14045,0.977978
0.0230351,-0.438611,1.14071,0.978276
0.0223558,-0.43916,1.14061,0.978537
0.0216249,-0.439743,1.1407,0.978724
0.0206004,-0.440392,1.14043,0.978858
0.0193103,-0.441,1.13963,0.978886
0.0184185,-0.441533,1.13934,0.978819
0.0173516,-0.441977,1.13962,0.978646
0.0163233,-0.442444,1.13981,0.978382
0.0158261,-0.442969,1.14119,0.9781
0.015071,-0.443595,1.1426,0.977917
0.0140753,-0.444278,1.14392,0.977769
0.0129865,-0.445035,1.14497,0.977583
0.0117239,-0.445884,1.14562,0.977303
0.0103395,-0.446803,1.14575,0.976912
0.00890558,-0.447736,1.14566,0.976417
0.00749751,-0.448673,1.14538,0.975831
0.00606232,-0.449616,1.14511,0.975178
0.00457342,-0.450573,1.14475,0.974466
0.00304507,-0.451519,1.14406,0.973699
0.00109378,-0.452454,1.14366,0.972891
-0.000578511,-0.453472,1.14283,0.971989
-0.00240977,-0.454309,1.14212,0.971227
-0.00397816,-0.455242,1.14162,0.970393
-0.00517632,-0.456271,1.14144,0.969589
-0.00626797,-0.457073,1.14133,0.969029
-0.00709136,-0.457983,1.14107,0.968426
-0.00864715,-0.458754,1.14106,0.967902
-0.0113624,-0.459549,1.14099,0.967383
-0.0128222,-0.460382,1.14168,0.966879
-0.0140583,-0.461224,1.14246,0.966422
-0.0153289,-0.46208,1.14318,0.966027
-0.0164559,-0.462934,1.14396,0.965675
-0.0175429,-0.463767,1.14485,0.965344
-0.0184153,-0.464581,1.14563,0.96507
-0.019082,-0.465379,1.14617,0.964891
-0.0196742,-0.466131,1.14617,0.964835
-0.0203486,-0.466799,1.14615,0.964876
-0.0210208,-0.467408,1.14604,0.964952
-0.0215418,-0.468012,1.14602,0.965041
-0.021896,-0.4686,1.1465,0.965099
-0.0221881,-0.469165,1.14709,0.96515
-0.0224672,-0.469685,1.14804,0.965209
-0.0225869,-0.470119,1.14859,0.965297
-0.022555,-0.470455,1.14927,0.96541
-0.0223573,-0.47069,1.14965,0.965561
-0.0220692,-0.470852,1.14993,0.965776
-0.0217601,-0.471003,1.14991,0.966056
-0.0213821,-0.471113,1.14971,0.966311
-0.0209578,-0.4712,1.14976,0.966622
-0.020601,-0.471257,1.14975,0.966934
-0.0203545,-0.471318,1.14948,0.967272
-0.020197,-0.471399,1.14985,0.967614
-0.0201514,-0.471512,1.14994,0.967932
-0.0199994,-0.471616,1.15028,0.968232
-0.0197805,-0.471708,1.14994,0.968482
-0.0194363,-0.471736,1.15004,0.968691
-0.0188668,-0.4717,1.15018,0.968807
-0.0182911,-0.471616,1.15098,0.969007
-0.017584,-0.471528,1.15175,0.969316
-0.0171824,-0.471399,1.15241,0.969716
-0.0167042,-0.471215,1.15287,0.970182
-0.0160725,-0.470975,1.15388,0.970672
-0.0151304,-0.470711,1.15421,0.971205
-0.0136405,-0.470388,1.1543,0.971824
-0.011771,-0.469896,1.15412,0.972601
-0.0097598,-0.46932,1.15402,0.973378
-0.00795725,-0.468658,1.15378,0.97418
-0.00599893,-0.467908,1.15323,0.974925
-0.00402536,-0.467094,1.15289,0.975605
-0.00194279,-0.466216,1.15249,0.976265
3.57017e-06,-0.465275,1.15266,0.97692
0.00181229,-0.464289,1.15329,0.977597
0.00355387,-0.463359,1.15426,0.978346
0.00528198,-0.462517,1.15517,0.979186
0.00693378,-0.461746,1.15594,0.980124
0.0083245,-0.461004,1.15665,0.981135
0.0096591,-0.460279,1.15726,0.982175
0.0110722,-0.459572,1.15767,0.983205
0.0123522,-0.458849,1.15808,0.984194
0.0127701,-0.458077,1.1581,0.985134
0.0139597,-0.45725,1.15853,0.986049
0.014898,-0.456398,1.15892,0.987018
0.015282,-0.455727,1.15924,0.987815
0.0152507,-0.45521,1.15965,0.988446
0.0154747,-0.45472,1.16001,0.98907
0.0161413,-0.454324,1.16065,0.989686
0.0170353,-0.453991,1.16098,0.990331
0.0184534,-0.453714,1.16111,0.991083
0.0194681,-0.453482,1.16131,0.991907
0.0201268,-0.453363,1.16118,0.992709
0.020697,-0.453342,1.16132,0.993416
0.0213635,-0.453329,1.16139,0.994029
0.0222822,-0.453282,1.16184,0.994571
0.0233086,-0.453165,1.16199,0.995055
0.0241188,-0.452978,1.16248,0.9955
0.0245784,-0.452776,1.16303,0.995899
0.0249203,-0.452597,1.1634,0.99622
0.0252299,-0.452504,1.16413,0.996552
0.0255864,-0.452531,1.1651,0.996962
0.0258876,-0.452673,1.16605,0.997484
0.025842,-0.45292,1.16691,0.998101
0.0254889,-0.453268,1.16746,0.998684
0.024922,-0.453707,1.16764,0.999186
0.0243014,-0.454213,1.16726,0.999604
0.023541,-0.45473,1.16664,0.999923
0.0227556,-0.455208,1.16607,1.00014
0.0220237,-0.455645,1.16569,1.00026
0.0211467,-0.456049,1.16537,1.00026
0.0201124,-0.456425,1.16558,1.00016
0.0189032,-0.456831,1.16588,0.999943
0.0175889,-0.457298,1.16615,0.999616
0.0163459,-0.457824,1.16609,0.999135
0.0153016,-0.458353,1.16591,0.998536
0.0140069,-0.458906,1.16567,0.997935
0.0129013,-0.459485,1.16586,0.997352
0.0120365,-0.460126,1.16566,0.996812
0.0107505,-0.460841,1.16623,0.996341
0.00992289,-0.461666,1.16669,0.995978
0.00931245,-0.462558,1.1673,0.995702
0.00811133,-0.46352,1.16777,0.995443
0.00710685,-0.464504,1.16818,0.995139
0.00591387,-0.465483,1.16841,0.994808
0.0042204,-0.466476,1.16833,0.994425
0.00224214,-0.467521,1.1684,0.993966
0.000140434,-0.468647,1.16834,0.993452
-0.00198275,-0.469819,1.16796,0.992881
-0.00447747,-0.470999,1.16838,0.992278
-0.0065315,-0.472169,1.16824,0.991652
-0.00884297,-0.473357,1.16853,0.990996
-0.0108217,-0.474589,1.16877,0.990317
-0.0119459,-0.475851,1.16873,0.989533
-0.0133183,-0.476791,1.16771,0.98893
-0.01393,-0.477734,1.16806,0.988337
-0.0147628,-0.478565,1.16842,0.987824
-0.0157368,-0.479427,1.16914,0.987358
-0.0167208,-0.480222,1.17032,0.987
-0.0177217,-0.481043,1.17181,0.98667
-0.0185719,-0.481925,1.17284,0.986413
-0.0192056,-0.482814,1.17368,0.986251
-0.0197164,-0.483594,1.17409,0.986164
-0.0202279,-0.484231,1.1746,0.986138
-0.0208063,-0.484733,1.17452,0.986182
-0.0214551,-0.485141,1.17438,0.986263
-0.0220864,-0.485488,1.17412,0.986353
-0.0227478,-0.485791,1.17352,0.986436
-0.0234503,-0.486067,1.17341,0.98648
-0.0241196,-0.486387,1.1736,0.9865
-0.0248103,-0.486782,1.17417,0.986518
-0.0254091,-0.487263,1.17521,0.986532
-0.0259222,-0.487813,1.17641,0.986565
-0.0259723,-0.488372,1.17887,0.986636
-0.0257831,-0.488976,1.18254,0.986813
-0.0255534,-0.489669,1.18715,0.987084
-0.0254306,-0.490455,1.19146,0.987449
-0.0251886,-0.49134,1.19502,0.987913
-0.0247071,-0.492319,1.1972,0.988476
-0.0241466,-0.493369,1.19761,0.989212
-0.0232465,-0.49422,1.19673,0.98987
-0.0222718,-0.494983,1.19565,0.990441
-0.02138,-0.495667,1.19491,0.990933
-0.0205158,-0.496262,1.19423,0.991352
-0.0196985,-0.496748,1.19378,0.99177
-0.0184361,-0.497105,1.19323,0.992172
-0.0170712,-0.497227,1.19241,0.992536
-0.0157478,-0.497186,1.19193,0.992942
-0.014571,-0.497093,1.1914,0.993349
-0.0132835,-0.496968,1.19074,0.993775
-0.0117655,-0.496757,1.19031,0.994208
-0.00999714,-0.496412,1.19003,0.99469
-0.00820051,-0.49594,1.18995,0.995285
-0.00681079,-0.495368,1.19016,0.995958
-0.0054405,-0.494719,1.19037,0.996671
-0.00386698,-0.494009,1.19055,0.997389
-0.00199983,-0.493233,1.19065,0.998104
-7.77071e-05,-0.492388,1.19084,0.998837
0.00170721,-0.491476,1.19111,0.999594
0.00333996,-0.49041,1.19142,1.00044
0.00495858,-0.489498,1.19189,1.00113
0.00665862,-0.488454,1.19251,1.0019
0.00842728,-0.487257,1.19324,1.00279
0.0101298,-0.486133,1.19402,1.00367
0.0117899,-0.485016,1.19491,1.0046
0.0131794,-0.483964,1.19562,1.00553
0.0129922,-0.482963,1.19358,1.00644
0.0143436,-0.481995,1.19432,1.00731
0.0159239,-0.481047,1.19504,1.00811
0.0170775,-0.480135,1.19587,1.00885
0.0182262,-0.479285,1.19649,1.00957
0.0190839,-0.478491,1.19676,1.01023
0.0195853,-0.47778,1.19687,1.01079
0.0201678,-0.477113,1.19644,1.01128
0.0209958,-0.47661,1.19571,1.01157
0.0220748,-0.476045,1.19485,1.0118
0.0230737,-0.475434,1.19414,1.01203
0.0238034,-0.474987,1.19358,1.01222
0.0243819,-0.474583,1.19372,1.01246
0.0249806,-0.474276,1.19424,1.01281
0.0257037,-0.474067,1.19465,1.01325
0.0263489,-0.473971,1.19461,1.0138
0.0268192,-0.473989,1.19452,1.01441
0.0270289,-0.474082,1.1942,1.01486
0.0270778,-0.474195,1.19377,1.0152
0.0271775,-0.474252,1.19352,1.01544
0.0273342,-0.474223,1.19344,1.01559
0.0274377,-0.474117,1.1934,1.01566
0.0273786,-0.473991,1.1937,1.01564
0.0271135,-0.473911,1.19441,1.01553
0.0266004,-0.473932,1.19508,1.01533
0.0259842,-0.474068,1.19609,1.01519
0.025231,-0.474321,1.19699,1.01517
0.0242579,-0.474683,1.19747,1.01521
0.023109,-0.475112,1.19752,1.01526
0.0219828,-0.475577,1.19684,1.01526
0.020895,-0.476055,1.19636,1.01518
0.019992,-0.476546,1.19615,1.01502
0.0189943,-0.477101,1.19638,1.01486
0.0180204,-0.477765,1.19753,1.01475
0.0170008,-0.478613,1.19854,1.01474
0.0159515,-0.479355,1.19906,1.01476
0.0149042,-0.480137,1.19863,1.01472
0.013863,-0.480824,1.19756,1.01459
0.012799,-0.4815,1.19655,1.01431
0.0116422,-0.482125,1.19548,1.01394
0.0104052,-0.482729,1.19482,1.01354
0.00913409,-0.483546,1.19527,1.013
0.00789364,-0.484413,1.19594,1.01255
0.0069546,-0.485372,1.19679,1.01215
0.00518686,-0.486346,1.19734,1.01175
0.00362448,-0.487351,1.19825,1.01132
0.00196744,-0.488402,1.19854,1.01086
-0.000285695,-0.489487,1.19852,1.01036
-0.00200717,-0.490537,1.1983,1.00977
-0.00383993,-0.491531,1.19792,1.00913
-0.00650944,-0.492529,1.19787,1.00847
-0.00888254,-0.493611,1.19799,1.00781
-0.0124458,-0.494789,1.19827,1.00714
-0.0131328,-0.495999,1.1987,1.00649
-0.0138213,-0.497125,1.19916,1.00592
-0.014877,-0.498146,1.19994,1.00545
-0.0161266,-0.499138,1.20123,1.00508
-0.0172409,-0.500162,1.20243,1.00476
-0.0179721,-0.501242,1.20322,1.00452
-0.018364,-0.502283,1.20344,1.00439
-0.01866,-0.503207,1.20295,1.00438
-0.0190577,-0.504073,1.20202,1.00443
-0.0195007,-0.504735,1.20108,1.00447
-0.0199091,-0.505291,1.20002,1.0045
-0.0204714,-0.505747,1.19995,1.00449
-0.0210659,-0.50613,1.20048,1.00445
-0.0217555,-0.50658,1.20102,1.0045
-0.0223603,-0.507083,1.20163,1.00461
-0.0229204,-0.507631,1.20206,1.0047
-0.0233133,-0.508039,1.20292,1.00473
-0.0234837,-0.508421,1.20313,1.0047
-0.023365,-0.50872,1.20304,1.00464
-0.0230502,-0.508921,1.20267,1.00457
-0.0226179,-0.509035,1.20242,1.00452
-0.0222184,-0.509041,1.20223,1.00453
-0.0219364,-0.50896,1.20279,1.00463
-0.0213982,-0.508845,1.20329,1.00484
-0.0209586,-0.508743,1.2042,1.00515
-0.0205056,-0.508717,1.20463,1.00557
-0.0200007,-0.508734,1.20491,1.00606
-0.019508,-0.508808,1.20455,1.0066
-0.0188676,-0.508873,1.20441,1.00711
-0.0179842,-0.508838,1.2041,1.00751
-0.0168658,-0.5087,1.20394,1.00781
-0.0158722,-0.508409,1.20437,1.00801
-0.0148982,-0.507964,1.20527,1.00821
-0.0140462,-0.507532,1.20632,1.00851
-0.012989,-0.507142,1.20727,1.00886
-0.0115818,-0.506738,1.20788,1.00931
-0.0099186,-0.506236,1.20809,1.00988
-0.0082255,-0.505615,1.20815,1.01057
-0.00657794,-0.504899,1.20766,1.01135
-0.00490708,-0.504092,1.2068,1.01209
-0.00311884,-0.503199,1.20622,1.01273
-0.00120673,-0.502128,1.20538,1.01338
0.000781903,-0.501076,1.20488,1.01397
0.00269386,-0.499844,1.20405,1.01464
0.00456532,-0.498817,1.2037,1.01515
0.00645996,-0.497614,1.20318,1.0157
0.00821985,-0.496365,1.20334,1.01625
0.00991793,-0.495251,1.20401,1.01678
0.0116534,-0.493978,1.2052,1.01751
0.0132006,-0.492917,1.2063,1.01827
0.0145223,-0.491935,1.20721,1.01909
0.0145613,-0.491018,1.20671,1.01992
0.0155915,-0.490193,1.20744,1.0207
0.0164992,-0.489466,1.20817,1.02142
0.0174694,-0.48882,1.2089,1.02209
0.0185707,-0.488207,1.20963,1.02273
0.0197584,-0.487578,1.21037,1.02335
0.0208813,-0.48698,1.21097,1.02398
0.0218546,-0.486476,1.21131,1.0246
0.0226274,-0.486087,1.21142,1.02514
0.0232042,-0.485816,1.21096,1.02556
0.0237905,-0.485649,1.21045,1.02585
0.0243936,-0.485563,1.20964,1.02607
0.0250069,-0.485501,1.20854,1.02625
0.0255606,-0.485457,1.20832,1.02642
0.026114,-0.485466,1.20881,1.0267
0.0266046,-0.485521,1.20946,1.02708
0.026966,-0.485561,1.21014,1.02758
0.0271139,-0.485592,1.21058,1.02814
0.0270279,-0.485638,1.21093,1.02859
0.0268354,-0.485756,1.21115,1.02899
0.0266938,-0.485965,1.21116,1.02933
0.0265495,-0.486228,1.2113,1.02958
0.0262577,-0.486497,1.2114,1.02973
0.0257869,-0.486784,1.21171,1.02978
0.0251719,-0.487148,1.21233,1.02976
0.0244079,-0.487617,1.21323,1.02977
0.0236263,-0.488194,1.21453,1.02986
0.0228228,-0.488885,1.21519,1.03006
0.0220369,-0.489604,1.21595,1.03034
0.0212138,-0.490305,1.21608,1.03063
0.0202578,-0.490956,1.2158,1.03088
0.0192551,-0.491622,1.21528,1.03104
0.0182983,-0.49214,1.21458,1.03104
0.0174952,-0.492698,1.21442,1.03087
0.0163282,-0.49337,1.21465,1.0306
0.0153635,-0.494026,1.21494,1.03032
0.0142463,-0.494749,1.21541,1.02998
0.0131484,-0.495582,1.21596,1.0296
0.0122467,-0.496476,1.21627,1.02919
0.0116771,-0.497329,1.2165,1.02877
0.01074,-0.498132,1.21667,1.02834
0.00957761,-0.498946,1.21695,1.02791
0.0078519,-0.499821,1.21708,1.02748
0.00559217,-0.500783,1.21722,1.02699
0.00323202,-0.501846,1.21729,1.02642
0.000954316,-0.502985,1.21765,1.02585
-0.00117793,-0.504178,1.21829,1.02534
-0.00325195,-0.505412,1.21879,1.02489
-0.00534557,-0.506668,1.21926,1.02444
-0.0074159,-0.507951,1.21969,1.02398
-0.009334,-0.509263,1.22022,1.0235
-0.0110377,-0.510577,1.22067,1.02304
-0.0145062,-0.51186,1.22177,1.02262
-0.0155999,-0.513098,1.22229,1.02225
-0.016446,-0.51429,1.22257,1.02195
-0.0169784,-0.515406,1.22288,1.0217
-0.0173587,-0.516422,1.22303,1.02148
-0.0177005,-0.517346,1.22316,1.02131
-0.0180428,-0.518186,1.22323,1.02121
-0.0184991,-0.519021,1.22295,1.0212
-0.0188875,-0.519593,1.2224,1.02123
-0.0192638,-0.520094,1.22174,1.02119
-0.0196529,-0.520461,1.22107,1.02105
-0.0201403,-0.52071,1.22088,1.02079
-0.0207002,-0.520876,1.22078,1.02041
-0.0212874,-0.520977,1.22158,1.02002
-0.0218573,-0.521115,1.2224,1.01965
-0.0224409,-0.52133,1.22294,1.01938
-0.0230173,-0.521637,1.2241,1.01923
-0.023642,-0.522033,1.22509,1.01919
-0.0241547,-0.522526,1.22657,1.01928
-0.0245228,-0.523113,1.2281,1.01948
-0.0248196,-0.523781,1.22989,1.01979
-0.0250141,-0.524511,1.23143,1.0202
-0.025062,-0.525294,1.23333,1.02069
-0.0249791,-0.5261,1.2351,1.02127
-0.0246763,-0.52688,1.23638,1.02194
-0.0241346,-0.527612,1.23673,1.02272
-0.023459,-0.528248,1.23622,1.02355
-0.0224685,-0.528769,1.23495,1.02431
-0.0213384,-0.529168,1.23388,1.02495
-0.0202292,-0.529487,1.23311,1.02553
-0.0191875,-0.529658,1.23329,1.02591
-0.0181606,-0.529754,1.23382,1.02628
-0.0171023,-0.52969,1.23466,1.02655
-0.0157504,-0.529487,1.23528,1.02687
-0.0141148,-0.529269,1.23601,1.02721
-0.0120542,-0.529013,1.2365,1.02759
-0.00989712,-0.528668,1.23684,1.02802
-0.00768581,-0.528206,1.23699,1.02855
-0.00567787,-0.527622,1.23704,1.02917
-0.00388649,-0.526931,1.23692,1.02985
-0.00218101,-0.526164,1.23674,1.03051
-0.000455954,-0.525339,1.2365,1.03113
0.00125653,-0.524359,1.23641,1.03183
0.0028839,-0.523504,1.23603,1.03246
0.00439045,-0.522521,1.23599,1.03324
0.00580336,-0.521533,1.23556,1.0341
0.00705601,-0.520552,1.23554,1.03499
0.00840152,-0.519577,1.23536,1.03588
0.00980763,-0.518616,1.23534,1.03679
0.0113475,-0.517549,1.23555,1.03779
0.012699,-0.51666,1.23591,1.03864
0.0139982,-0.515551,1.23644,1.0397
0.0147085,-0.514658,1.23713,1.04058
0.0156869,-0.513651,1.23778,1.04161
0.0163679,-0.512804,1.23841,1.04248
0.0169897,-0.51205,1.23886,1.04329
0.0173517,-0.511391,1.23957,1.04401
0.0177179,-0.510822,1.24032,1.04467
0.0182923,-0.510355,1.24079,1.04533
0.0192266,-0.50997,1.24069,1.04601
0.020224,-0.509622,1.24058,1.04667
0.0211153,-0.50929,1.23998,1.04731
0.0219344,-0.508963,1.23967,1.0479
0.0227182,-0.508609,1.23943,1.04843
0.0235153,-0.508232,1.23984,1.04891
0.0242389,-0.507839,1.24038,1.04936
0.0248752,-0.507453,1.24104,1.04979
0.025388,-0.507103,1.24174,1.05019
0.0258601,-0.506831,1.24289,1.05053
0.0262018,-0.506672,1.24281,1.05085
0.0264347,-0.506629,1.24329,1.05112
0.0265939,-0.506699,1.24358,1.05135
0.0266933,-0.506875,1.24369,1.05153
0.0268229,-0.507149,1.24368,1.05169
0.0268833,-0.507507,1.244,1.05186
0.0268453,-0.507934,1.24393,1.05201
0.0265793,-0.50839,1.24387,1.05211
0.0260894,-0.508888,1.24358,1.05214
0.025574,-0.509424,1.24321,1.05211
0.0249594,-0.509966,1.24299,1.05199
0.0243143,-0.510458,1.2423,1.05177
0.0234442,-0.510847,1.24157,1.05145
0.0223819,-0.511157,1.24124,1.05103
0.021208,-0.511495,1.24121,1.05051
0.0199665,-0.512033,1.24225,1.05
0.0188365,-0.512795,1.24406,1.04959
0.0179031,-0.513574,1.24636,1.0493
0.0168649,-0.514316,1.24844,1.04908
0.0162439,-0.515289,1.24952,1.04892
0.0147362,-0.516194,1.24959,1.04881
0.0135885,-0.517022,1.24822,1.04862
0.0119964,-0.517757,1.24668,1.04834
0.0101942,-0.518436,1.24545,1.04796
0.00832076,-0.519128,1.24505,1.04749
0.00640936,-0.519912,1.2455,1.04707
0.00453009,-0.520819,1.24605,1.04677
0.00268955,-0.521827,1.24635,1.04652
0.000840727,-0.522907,1.24661,1.04628
-0.00104759,-0.524024,1.2466,1.04598
-0.00292625,-0.525169,1.2468,1.04561
-0.00460761,-0.526338,1.24696,1.0452
-0.00596897,-0.527502,1.24724,1.0448
-0.0071453,-0.528625,1.24755,1.04441
-0.00821282,-0.529694,1.24796,1.04404
-0.0102265,-0.530705,1.24796,1.04368
-0.0108997,-0.531724,1.24842,1.04328
-0.0116734,-0.532574,1.24893,1.04294
-0.01262,-0.533399,1.24955,1.04261
-0.0135555,-0.534223,1.25025,1.04227
-0.0145796,-0.535079,1.25086,1.04191
-0.015408,-0.535961,1.25134,1.04157
-0.0160955,-0.536806,1.25151,1.04132
-0.0166671,-0.537553,1.25117,1.04117
-0.0172319,-0.538172,1.25088,1.04115
-0.0177806,-0.538653,1.25017,1.04122
-0.018336,-0.539007,1.24967,1.0413
-0.0188917,-0.53925,1.24888,1.04131
-0.0194562,-0.539398,1.249,1.04123
-0.0199628,-0.539511,1.24932,1.04108
-0.0204556,-0.539658,1.25028,1.04089
-0.0209265,-0.539873,1.25101,1.04075
-0.0213055,-0.540143,1.25158,1.04066
-0.0215304,-0.54041,1.2519,1.04066
-0.021668,-0.540645,1.25197,1.04074
-0.0217196,-0.540837,1.25179,1.04088
-0.0216142,-0.540989,1.2516,1.04104
-0.0214002,-0.541095,1.25133,1.0412
-0.0211493,-0.54116,1.25138,1.0414
-0.0209123,-0.54117,1.25171,1.04165
-0.0206437,-0.5412,1.25228,1.04198
-0.0202437,-0.541302,1.25262,1.04241
-0.0197239,-0.541467,1.25295,1.04295
-0.0190898,-0.541587,1.25286,1.04346
-0.0183308,-0.541617,1.25279,1.04389
-0.017471,-0.54154,1.25305,1.04423
-0.0166337,-0.541329,1.25345,1.04457
-0.0158418,-0.540975,1.25447,1.04486
-0.0149877,-0.540602,1.25563,1.04524
-0.014111,-0.540262,1.25674,1.04568
-0.0129484,-0.539915,1.25742,1.04618
-0.0114104,-0.539518,1.25758,1.04672
-0.00967552,-0.539008,1.25709,1.04726
-0.00779717,-0.538379,1.2565,1.04779
-0.0062258,-0.537644,1.25584,1.04826
-0.00445882,-0.536819,1.25602,1.04869
-0.00252762,-0.535931,1.25635,1.04916
-0.0004506,-0.535002,1.25666,1.04975
0.00153037,-0.534026,1.25641,1.05045
0.00335945,-0.533007,1.25622,1.0512
0.00515944,-0.53194,1.256,1.05193
0.00700523,-0.530855,1.25564,1.05265
0.00882225,-0.529755,1.25517,1.0534
0.0105292,-0.52863,1.25467,1.05419
0.012072,-0.527476,1.25423,1.05497
0.0134799,-0.526324,1.25402,1.05572
0.014879,-0.525218,1.25413,1.05643
0.0156432,-0.524177,1.25375,1.05714
0.0171493,-0.523187,1.25428,1.05788
0.0185866,-0.522234,1.25493,1.05866
0.0194475,-0.521345,1.25561,1.05944
0.0196995,-0.520554,1.25655,1.06017
0.0200183,-0.519854,1.25792,1.06083
0.0206755,-0.519202,1.25898,1.06149
0.0216518,-0.51876,1.25986,1.06205
0.0225562,-0.518294,1.26012,1.06271
0.0232571,-0.517956,1.26024,1.06322
0.0236793,-0.517725,1.25992,1.06363
0.0242773,-0.517587,1.25976,1.06395
0.0250778,-0.517521,1.25974,1.06423
0.0259097,-0.517503,1.25971,1.06457
0.0266838,-0.517491,1.2602,1.06502
0.0272156,-0.517439,1.26075,1.06558
0.0275768,-0.517335,1.26118,1.06617
0.0277776,-0.517201,1.26118,1.06671
0.0277617,-0.517075,1.26109,1.06715
0.027616,-0.517007,1.26081,1.06749
0.0274117,-0.517025,1.26052,1.06774
0.0271894,-0.51712,1.26058,1.06789
0.0266776,-0.517294,1.26138,1.06801
0.0261379,-0.517571,1.26172,1.0681
0.0255214,-0.517911,1.26212,1.06809
0.0248819,-0.518301,1.26268,1.06803
0.024171,-0.518808,1.26347,1.06797
0.0235095,-0.519328,1.26395,1.06798
0.0226255,-0.519895,1.26509,1.06806
0.0216083,-0.520545,1.26547,1.06822
0.0205457,-0.521219,1.26548,1.06838
0.0198317,-0.521857,1.26528,1.06847
0.0188757,-0.522413,1.26544,1.06846
0.0177548,-0.522997,1.26536,1.06836
0.0168878,-0.523657,1.26566,1.06823
0.0159615,-0.524365,1.26578,1.06813
0.0151719,-0.525114,1.26575,1.068
0.0144259,-0.525866,1.26561,1.06781
0.0135691,-0.526642,1.2655,1.06754
0.0125211,-0.527472,1.26546,1.06721
0.011655,-0.528369,1.26542,1.06681
0.0097332,-0.529326,1.26546,1.06639
0.00827203,-0.530348,1.26558,1.06595
0.00664848,-0.531394,1.26585,1.06549
0.00495239,-0.532461,1.26639,1.06501
0.00378943,-0.533545,1.26706,1.06457
0.00237163,-0.534631,1.26817,1.06423
0.000782659,-0.535739,1.26936,1.06397
-0.000965586,-0.53688,1.2704,1.06378
-0.00268471,-0.538062,1.27115,1.06361
-0.00426583,-0.539257,1.27162,1.0634
-0.0056569,-0.540415,1.27173,1.06313
-0.00817296,-0.541513,1.2714,1.0628
-0.0091169,-0.542543,1.27141,1.06241
-0.0101254,-0.543484,1.2713,1.06202
-0.0113043,-0.544353,1.2711,1.06166
-0.0125356,-0.545187,1.27091,1.0613
-0.0137211,-0.546012,1.2706,1.06092
-0.0146801,-0.54683,1.27025,1.0605
-0.0154237,-0.547578,1.27014,1.0601
-0.0159467,-0.548264,1.26999,1.05972
-0.0166822,-0.548704,1.26991,1.05946
-0.0173564,-0.549057,1.26997,1.05919
-0.0179429,-0.549311,1.27025,1.0589
-0.0184632,-0.549561,1.27095,1.05863
-0.0188765,-0.549862,1.27188,1.05842
-0.019084,-0.550249,1.27275,1.05829
-0.0192864,-0.550725,1.27333,1.05825
-0.0193795,-0.551263,1.27379,1.05831
-0.019338,-0.551813,1.27383,1.05849
-0.0192594,-0.552285,1.27393,1.05877
-0.0190186,-0.552647,1.27378,1.05913
-0.0186716,-0.55291,1.27379,1.05946
-0.0182347,-0.553079,1.27366,1.05972
-0.0178752,-0.553158,1.27353,1.05989
-0.0176181,-0.553145,1.27356,1.05997
-0.0174306,-0.553038,1.27401,1.05998
-0.017323,-0.552935,1.2752,1.06001
-0.0173326,-0.552917,1.27641,1.06014
-0.0174066,-0.553015,1.27734,1.06039
-0.0173335,-0.553213,1.27775,1.06075
-0.0172295,-0.553454,1.27767,1.06113
-0.01696,-0.553685,1.2772,1.06145
-0.016391,-0.553848,1.27681,1.06169
-0.0156839,-0.55382,1.2771,1.06178
-0.0148755,-0.553651,1.27785,1.06189
-0.0140177,-0.55345,1.27835,1.06207
-0.0128977,-0.553248,1.27819,1.06228
-0.0111285,-0.552974,1.27794,1.06256
-0.0088606,-0.552593,1.27751,1.06293
-0.00641902,-0.552097,1.27658,1.06337
-0.00420138,-0.551481,1.27616,1.06382
-0.00204654,-0.550778,1.27676,1.06431
9.09799e-05,-0.550047,1.27757,1.06485
0.00239475,-0.549292,1.27799,1.06549
0.00466515,-0.548488,1.27793,1.06621
0.00650889,-0.547598,1.27802,1.06691
0.00809599,-0.546643,1.27795,1.06757
0.00959314,-0.54569,1.27778,1.06825
0.0109913,-0.544743,1.27743,1.06895
0.0123986,-0.543792,1.27707,1.06969
0.0136511,-0.542822,1.27708,1.07044
0.0147164,-0.54187,1.27704,1.07121
0.0156393,-0.540969,1.27717,1.07197
0.0162573,-0.540134,1.27595,1.07269
0.0170097,-0.539366,1.27665,1.07343
0.0176175,-0.538672,1.27757,1.07422
