com_y,sim_com_y,com_x,sim_com_x
-0.0200169,0.292903,1.33364,1.40715
-0.0197933,0.292587,1.33345,1.40748
-0.0195381,0.292386,1.33353,1.40758
-0.0193326,0.292378,1.33401,1.40758
-0.0191138,0.292583,1.33552,1.40774
-0.0188603,0.293004,1.33791,1.40818
-0.0185781,0.293674,1.3405,1.4091
-0.0183861,0.294527,1.34313,1.41042
-0.0181824,0.295457,1.34534,1.41198
-0.0179552,0.296317,1.34659,1.41349
-0.0176209,0.296946,1.34597,1.4147
-0.0170948,0.297207,1.3446,1.41546
-0.0162237,0.297148,1.34367,1.41572
-0.0151062,0.297096,1.34328,1.41558
-0.0139959,0.297682,1.34254,1.41533
-0.0127919,0.298757,1.34256,1.41508
-0.0115636,0.299831,1.34264,1.41516
-0.0101688,0.30071,1.3427,1.41532
-0.00880273,0.301672,1.34261,1.41537
-0.00737063,0.302698,1.34221,1.41512
-0.00586404,0.304047,1.34186,1.41455
-0.0043606,0.30514,1.34196,1.41413
-0.00278241,0.306329,1.34224,1.41381
-0.00121692,0.307557,1.34293,1.41361
0.000383338,0.308762,1.34361,1.41354
0.00200275,0.309983,1.3442,1.41359
0.00356919,0.311175,1.34467,1.41355
0.00503897,0.312308,1.34501,1.41339
0.0064152,0.313371,1.34522,1.41318
0.00773916,0.314391,1.34529,1.41304
0.00923251,0.315394,1.34455,1.41299
0.010484,0.31638,1.34503,1.41292
0.0116264,0.317302,1.34533,1.41282
0.0126725,0.318133,1.34565,1.41268
0.013677,0.318867,1.34624,1.41258
0.014685,0.31954,1.34652,1.41255
0.0156445,0.320198,1.34664,1.41259
0.0161851,0.320806,1.34655,1.41269
0.0165234,0.321364,1.34637,1.41289
0.0169188,0.321786,1.34617,1.41327
0.0174045,0.322149,1.34611,1.41378
0.017772,0.322506,1.34627,1.41443
0.0180308,0.32287,1.34654,1.41514
0.0182082,0.323224,1.34656,1.41581
0.018332,0.323534,1.34662,1.41634
0.0183109,0.323756,1.34662,1.41664
0.0181342,0.323862,1.34655,1.41675
0.0177953,0.323849,1.34661,1.4167
0.0173477,0.32374,1.34719,1.4166
0.0168779,0.323609,1.34817,1.41657
0.0163765,0.323482,1.34922,1.41668
0.0157649,0.32337,1.35029,1.41694
0.0151559,0.323223,1.35132,1.41732
0.0147249,0.323015,1.35206,1.41795
0.0144463,0.322725,1.3529,1.4187
0.0141134,0.32249,1.35377,1.41937
0.0136244,0.322328,1.3548,1.41998
0.0130244,0.322175,1.35602,1.42068
0.0124981,0.321905,1.35806,1.42146
0.0119765,0.3215,1.36035,1.42275
0.0113143,0.321196,1.36259,1.42417
0.0102323,0.320863,1.36396,1.42541
0.00883816,0.320195,1.36445,1.42648
0.00734286,0.319179,1.36354,1.42708
0.00585994,0.317794,1.36214,1.42707
0.00424825,0.316518,1.36042,1.42651
0.00239215,0.315265,1.35912,1.42591
0.000359017,0.313931,1.35845,1.42547
-0.00169397,0.312549,1.35833,1.42547
-0.00365492,0.311209,1.35819,1.42594
-0.00547868,0.30987,1.35794,1.4266
-0.00711467,0.308544,1.35761,1.42717
-0.00852963,0.307277,1.35714,1.42765
-0.00973567,0.306118,1.35658,1.42811
-0.0107759,0.305081,1.35577,1.42858
-0.0116825,0.304092,1.35524,1.42907
-0.0123293,0.303369,1.35482,1.42937
-0.0127093,0.302644,1.35474,1.4297
-0.0130133,0.302193,1.35507,1.42998
-0.0134914,0.301843,1.35544,1.43041
-0.0141759,0.301495,1.35616,1.431
-0.014813,0.301259,1.35694,1.4316
-0.0153176,0.300997,1.35773,1.43233
-0.0156662,0.300735,1.35861,1.433
-0.0158846,0.300596,1.35948,1.43341
-0.0162946,0.300548,1.36041,1.43363
-0.0167918,0.300546,1.36089,1.43382
-0.0173327,0.300524,1.36143,1.43411
-0.0177937,0.300443,1.36202,1.43458
-0.0181987,0.300351,1.36263,1.43532
-0.0185612,0.300316,1.36312,1.43629
-0.0188867,0.300392,1.3635,1.43737
-0.0191281,0.300577,1.3638,1.43844
-0.0193263,0.30086,1.36408,1.43935
-0.0194619,0.301188,1.36393,1.43995
-0.0195013,0.301532,1.36382,1.4402
-0.0193329,0.301876,1.36365,1.44013
-0.0189936,0.302218,1.36361,1.43983
-0.0187042,0.302584,1.36342,1.43939
-0.0183567,0.302868,1.36367,1.43895
-0.0175383,0.303145,1.36538,1.43856
-0.0167442,0.303653,1.3674,1.43864
-0.0157519,0.304432,1.3703,1.43922
-0.0147406,0.30536,1.37255,1.44022
-0.0134374,0.306316,1.37389,1.44118
-0.0116833,0.307249,1.37346,1.44177
-0.00943569,0.308147,1.37179,1.44171
-0.00741312,0.309085,1.37054,1.44074
-0.00561241,0.310051,1.36895,1.43948
-0.00391592,0.310922,1.36819,1.43838
-0.00226326,0.311819,1.36859,1.43763
-0.000650058,0.312916,1.36892,1.43748
0.00102549,0.314344,1.36894,1.4376
0.00256097,0.315495,1.3691,1.43744
0.00383358,0.316666,1.36907,1.43718
0.00492703,0.317687,1.36881,1.43694
0.00593083,0.318595,1.36831,1.43667
0.00689851,0.31959,1.36774,1.43633
0.00797748,0.320566,1.36708,1.43603
0.00869267,0.321534,1.36626,1.43577
0.00921805,0.322362,1.36587,1.4355
0.00967777,0.323053,1.36588,1.43541
0.0102918,0.323708,1.36608,1.43569
0.0110978,0.324419,1.36636,1.43616
0.0117932,0.325211,1.36602,1.43669
0.0123357,0.325981,1.36604,1.43725
0.0127828,0.326652,1.36556,1.43787
0.0131981,0.32721,1.36488,1.43852
0.013617,0.327566,1.36458,1.43906
0.0141459,0.327766,1.36446,1.43944
0.014792,0.327906,1.36419,1.43966
0.0154294,0.328067,1.36447,1.4397
0.0160322,0.328306,1.36527,1.43969
0.0165775,0.328644,1.36631,1.43979
0.0170664,0.329058,1.36761,1.44011
0.0174701,0.32947,1.36912,1.44064
0.017708,0.329814,1.37032,1.44132
0.0178478,0.330021,1.3715,1.44198
0.0178017,0.330112,1.37249,1.44251
0.0177938,0.330151,1.37333,1.4429
0.0176614,0.330208,1.37412,1.44319
0.0173448,0.33031,1.37514,1.44352
0.0168261,0.330425,1.37579,1.44405
0.0161015,0.330435,1.37639,1.4449
0.0151818,0.330301,1.37683,1.44581
0.0141975,0.329901,1.37728,1.44685
0.0132019,0.329212,1.3775,1.44753
0.0121122,0.32852,1.37803,1.44804
0.0108544,0.327831,1.37819,1.44865
0.00928197,0.327085,1.37833,1.44936
0.00755367,0.326139,1.37822,1.44996
0.00584781,0.324993,1.37842,1.45025
0.00426732,0.323807,1.37861,1.45046
0.00280445,0.322695,1.37881,1.45068
0.00136753,0.321627,1.37907,1.45091
-9.66206e-05,0.32052,1.37936,1.45116
-0.00160421,0.319299,1.37972,1.45138
-0.00313447,0.318003,1.37998,1.45169
-0.00459592,0.316753,1.38018,1.45201
-0.00588993,0.315627,1.38042,1.45237
-0.00714736,0.314546,1.38077,1.45283
-0.00844401,0.313691,1.38104,1.45329
-0.00966,0.3126,1.38108,1.45386
-0.0109908,0.311652,1.3816,1.45433
-0.0121587,0.310548,1.38202,1.45493
-0.0130955,0.309718,1.3823,1.45543
-0.0138623,0.309058,1.38257,1.45584
-0.0146684,0.308517,1.38288,1.4562
-0.0154769,0.308039,1.38266,1.45657
-0.0162434,0.30763,1.38213,1.45696
-0.0169389,0.307299,1.38139,1.45736
-0.0175741,0.307076,1.38082,1.45776
-0.0182372,0.30693,1.38069,1.45813
-0.0189157,0.306806,1.38111,1.45845
-0.0195687,0.306666,1.382,1.45881
-0.0202175,0.306479,1.38289,1.45927
-0.0207368,0.30625,1.38381,1.45983
-0.0211408,0.306001,1.38457,1.46044
-0.0213148,0.305783,1.38508,1.46099
-0.0212515,0.305663,1.3853,1.46146
-0.0210013,0.305707,1.38561,1.46184
-0.0205723,0.305925,1.38579,1.46211
-0.02007,0.306295,1.38596,1.46238
-0.0195859,0.306773,1.38622,1.46272
-0.0189419,0.307245,1.38622,1.46315
-0.0181774,0.307836,1.38671,1.46368
-0.0173573,0.308337,1.38689,1.4642
-0.0163843,0.308933,1.38724,1.46469
-0.015432,0.309487,1.38709,1.46494
-0.0142399,0.310045,1.38761,1.46484
-0.0131631,0.310723,1.38737,1.46454
-0.0118233,0.311536,1.38804,1.46429
-0.0105493,0.312429,1.38857,1.4642
-0.00933482,0.313313,1.38902,1.46431
-0.00808262,0.314154,1.3895,1.46441
-0.0066985,0.315094,1.38986,1.46443
-0.00518436,0.316216,1.39005,1.46435
-0.00367266,0.317463,1.39011,1.46423
-0.00223179,0.318696,1.38994,1.46409
-0.000894377,0.319833,1.38979,1.46392
0.000512439,0.320919,1.38945,1.46376
0.00190288,0.322052,1.38932,1.46361
0.00334822,0.323295,1.38959,1.46355
0.00480913,0.32463,1.39009,1.46368
0.00612557,0.325943,1.39082,1.46398
0.00728953,0.327138,1.39131,1.46436
0.00846614,0.328215,1.39084,1.46472
0.00964069,0.329259,1.39096,1.4649
0.0109061,0.330402,1.39106,1.46504
0.0121949,0.331583,1.3913,1.46517
0.0134345,0.332675,1.39153,1.46525
0.0145471,0.333624,1.39192,1.46538
0.0155425,0.334476,1.39202,1.4657
0.0163226,0.335179,1.39226,1.46596
0.0169438,0.335702,1.39283,1.46605
0.017418,0.33608,1.3935,1.46598
0.0181137,0.336344,1.39462,1.46575
0.0187009,0.336595,1.39561,1.46566
0.0192487,0.33685,1.39701,1.46574
0.0198081,0.337118,1.39787,1.46615
0.0203572,0.337373,1.39866,1.46684
0.0208259,0.337592,1.39922,1.46771
0.0211991,0.337765,1.39963,1.46863
0.0214804,0.337898,1.39997,1.46945
0.0215955,0.338011,1.40018,1.47015
0.0216012,0.338104,1.39993,1.47091
0.0212505,0.3381,1.39985,1.47143
0.0205192,0.338049,1.39951,1.47199
0.0197668,0.337914,1.39917,1.47258
0.0190613,0.337725,1.39887,1.47312
0.0186099,0.337489,1.39828,1.47347
0.0171782,0.337187,1.39867,1.47351
0.0156558,0.336659,1.39871,1.47346
0.0147573,0.335862,1.39911,1.47334
0.0137175,0.334982,1.40005,1.47351
0.0126938,0.334174,1.40103,1.47384
0.0115509,0.333365,1.40203,1.47418
0.00997381,0.332394,1.40263,1.47442
0.00813885,0.331105,1.40285,1.47457
0.00620938,0.329626,1.40281,1.47465
0.00440834,0.32816,1.40237,1.47459
0.0027829,0.32682,1.40165,1.47441
0.00123581,0.325574,1.40087,1.47421
-0.000370741,0.324291,1.39999,1.47404
-0.00199362,0.322913,1.39987,1.47404
-0.00359705,0.321523,1.40026,1.47442
-0.00509828,0.320208,1.40083,1.47507
-0.00648274,0.318991,1.4014,1.47577
-0.00780468,0.317837,1.40193,1.4764
-0.00907689,0.316703,1.4023,1.47692
-0.0118486,0.315621,1.4032,1.47738
-0.012871,0.314594,1.40325,1.47793
-0.0136934,0.313676,1.40287,1.47846
-0.0143916,0.312825,1.40241,1.47893
-0.0151866,0.312119,1.4022,1.47939
-0.016019,0.311559,1.40188,1.48002
-0.0168213,0.311127,1.40168,1.4808
-0.0175556,0.310807,1.40129,1.48167
-0.0183158,0.310598,1.40136,1.48262
-0.0190321,0.310434,1.40145,1.48363
-0.0198942,0.310277,1.40188,1.48471
-0.0205333,0.310101,1.40197,1.48577
-0.0210983,0.309912,1.40221,1.48673
-0.02156,0.309745,1.40281,1.4875
-0.0218952,0.309648,1.40377,1.48811
-0.0221369,0.309658,1.40521,1.48871
-0.0223456,0.309747,1.4075,1.48941
-0.0224127,0.309884,1.41041,1.49032
-0.0224214,0.310076,1.41397,1.49155
-0.0222177,0.310326,1.41758,1.49307
-0.0216169,0.310667,1.42061,1.49485
-0.0208743,0.311113,1.42252,1.49669
-0.020284,0.311683,1.42262,1.49825
-0.0195752,0.312303,1.42189,1.49922
-0.0186307,0.312909,1.42106,1.49957
-0.018357,0.313553,1.42097,1.49943
-0.0173673,0.31425,1.42025,1.49909
-0.0164023,0.314942,1.41996,1.49898
-0.0154804,0.315655,1.41994,1.49918
-0.0144587,0.316438,1.42108,1.49967
-0.0132703,0.317311,1.42248,1.50029
-0.0118082,0.31837,1.42336,1.50089
-0.0102178,0.31961,1.42392,1.50115
-0.00864584,0.320855,1.42389,1.50101
-0.00721993,0.321944,1.42336,1.50071
-0.00573851,0.323059,1.42282,1.50036
-0.00406864,0.324284,1.42222,1.49998
-0.00222738,0.325627,1.42187,1.49959
-0.000358481,0.327051,1.42215,1.49937
0.00138888,0.328467,1.42295,1.49937
0.00302293,0.329816,1.42391,1.49964
0.00455372,0.331128,1.42482,1.49996
0.00603459,0.332434,1.42564,1.50023
0.00750564,0.333841,1.42633,1.50048
0.00941422,0.334931,1.42748,1.50067
0.0106975,0.336046,1.42823,1.50086
0.0118289,0.336993,1.42867,1.50099
0.0128825,0.337839,1.42894,1.50113
0.0139516,0.338624,1.42895,1.5012
0.0150585,0.339397,1.42893,1.50116
0.0161617,0.340244,1.42831,1.50115
0.0169999,0.340859,1.42753,1.5012
0.0176373,0.341375,1.42681,1.50133
0.0181545,0.341697,1.42628,1.50148
0.0186702,0.341918,1.42611,1.50154
0.0193108,0.342182,1.42633,1.50153
0.0197714,0.342593,1.42664,1.5015
0.0199527,0.343093,1.42712,1.50146
0.0199429,0.34353,1.42786,1.50142
0.0197913,0.343777,1.42824,1.5015
0.0194897,0.343784,1.42836,1.50163
0.0190876,0.343579,1.42825,1.50179
0.0185604,0.343226,1.42854,1.50196
0.0180586,0.34281,1.42889,1.50221
0.0175938,0.342399,1.42905,1.50261
0.0171389,0.342051,1.42932,1.50314
0.0166594,0.341794,1.42954,1.50382
0.0162149,0.341601,1.42927,1.50458
0.0157992,0.341435,1.42889,1.50521
0.0153465,0.341278,1.42843,1.50564
0.0147945,0.341052,1.42854,1.50587
0.0142667,0.340663,1.42959,1.50605
0.0137257,0.34011,1.43156,1.50659
0.0131088,0.339534,1.43325,1.50752
0.0121741,0.338909,1.43446,1.5084
0.0107076,0.338055,1.43512,1.50896
0.00900072,0.336843,1.43496,1.50908
0.0072774,0.335429,1.43455,1.50892
0.00560539,0.334099,1.43406,1.50879
0.0038694,0.332926,1.43353,1.5087
0.00193242,0.331769,1.43301,1.50867
-0.000192831,0.330475,1.43323,1.50876
-0.0022708,0.329134,1.43405,1.50919
-0.00419224,0.327842,1.43455,1.51005
-0.00602382,0.326512,1.43493,1.51089
-0.0076547,0.325231,1.43485,1.51153
-0.00906144,0.323975,1.43447,1.51197
-0.0103062,0.32272,1.43349,1.5121
-0.0115351,0.321494,1.43245,1.51193
-0.0123934,0.320421,1.43152,1.51177
-0.0129937,0.319567,1.43071,1.51174
-0.0134829,0.318844,1.43062,1.51183
-0.0139838,0.318194,1.431,1.51208
-0.0146622,0.317587,1.43201,1.51259
-0.0155229,0.316966,1.43354,1.5134
-0.0161575,0.316361,1.43517,1.51438
-0.0166686,0.315874,1.43646,1.51536
-0.0170432,0.315612,1.43732,1.51613
-0.0174535,0.315576,1.43758,1.51662
-0.0178897,0.315684,1.43793,1.51687
-0.018345,0.315824,1.43787,1.51709
-0.0187535,0.315886,1.43815,1.51738
-0.0190875,0.315814,1.43841,1.51784
-0.0194024,0.315645,1.43885,1.51845
-0.0196969,0.315445,1.43912,1.51912
-0.0198854,0.31529,1.43926,1.51965
-0.0199511,0.315305,1.4394,1.51989
-0.019743,0.315524,1.43961,1.51989
-0.0194762,0.315908,1.4395,1.51983
-0.0193043,0.316302,1.43957,1.51974
-0.0192073,0.316647,1.43957,1.51972
-0.018726,0.316881,1.43977,1.51977
-0.0180261,0.317138,1.43974,1.51993
-0.0171907,0.317536,1.43983,1.5201
-0.0161985,0.318114,1.43987,1.52025
-0.0151887,0.318792,1.44007,1.5202
-0.0140681,0.319448,1.44021,1.52005
-0.0127987,0.320069,1.44038,1.51988
-0.0113539,0.320698,1.44006,1.51975
-0.00948515,0.321643,1.44006,1.51952
-0.00735907,0.32295,1.43985,1.51932
-0.00529183,0.324424,1.43964,1.51911
-0.00348715,0.32578,1.43959,1.51887
-0.00191323,0.326912,1.4397,1.51868
-0.00039356,0.327906,1.43997,1.51855
0.0011976,0.328979,1.44045,1.51847
0.00285748,0.33024,1.44096,1.51847
0.0044543,0.331636,1.44152,1.51854
0.00587308,0.333035,1.44207,1.51867
0.00712232,0.334329,1.44259,1.51888
0.00827198,0.335516,1.44298,1.51912
0.00939853,0.336687,1.44332,1.51942
0.0106885,0.337883,1.44357,1.51967
0.0115562,0.33906,1.44387,1.51987
0.0122524,0.340139,1.44409,1.52006
0.0129087,0.341053,1.44404,1.52017
0.0137228,0.341827,1.44403,1.5202
0.0146659,0.342567,1.44399,1.5203
0.0155699,0.343365,1.4438,1.52057
0.0162522,0.344142,1.44371,1.52092
0.0167739,0.344795,1.44372,1.52118
0.0172976,0.345272,1.44409,1.52131
0.0178758,0.3456,1.44472,1.52127
0.0184651,0.345852,1.44568,1.52116
0.018933,0.346099,1.4465,1.52115
0.0193017,0.346394,1.44725,1.52138
0.0195987,0.346725,1.44789,1.52185
0.0198618,0.347055,1.44841,1.52256
0.0200592,0.347325,1.44884,1.52338
0.0201385,0.34748,1.44908,1.52416
0.0201313,0.34749,1.44929,1.52487
0.0200179,0.347357,1.44946,1.5255
0.0198271,0.347133,1.44992,1.52605
0.0195537,0.346848,1.45037,1.52657
0.0193377,0.346525,1.45045,1.52704
0.0190401,0.346185,1.45065,1.52751
0.0188018,0.345798,1.4506,1.52773
0.01848,0.345345,1.45059,1.52772
0.0178926,0.344825,1.45073,1.52756
0.0172963,0.344213,1.45108,1.52749
0.0165868,0.343533,1.45206,1.52774
0.0157175,0.342797,1.4528,1.52828
0.0146132,0.342041,1.45348,1.52879
0.0132323,0.341104,1.45388,1.52907
0.0117114,0.339981,1.45374,1.5291
0.0101983,0.338818,1.45342,1.52901
0.00871368,0.337771,1.45307,1.529
0.0072018,0.336798,1.45266,1.52906
0.00555753,0.335759,1.45258,1.52916
0.00371157,0.334581,1.45277,1.52943
0.00172633,0.333288,1.45308,1.52992
-0.000199037,0.331981,1.45339,1.53051
-0.00187533,0.330785,1.45369,1.53108
-0.0032462,0.329765,1.45384,1.53162
-0.00409681,0.328867,1.45385,1.53211
-0.00537718,0.328028,1.45391,1.53255
-0.0072788,0.32715,1.45358,1.53306
-0.00839029,0.326154,1.45358,1.53354
-0.00938902,0.325089,1.45349,1.53395
-0.010284,0.324105,1.45386,1.53432
-0.0111133,0.323308,1.45416,1.53478
-0.0120151,0.322609,1.45497,1.53531
-0.0128936,0.321943,1.45542,1.53592
-0.0135276,0.321339,1.45545,1.5368
-0.0139074,0.320852,1.45578,1.5377
-0.014152,0.320538,1.45581,1.53842
-0.0142043,0.320403,1.45577,1.53881
-0.0146838,0.320434,1.45621,1.53875
-0.0151975,0.320528,1.45653,1.53855
-0.0157658,0.320579,1.45677,1.53832
-0.0162261,0.320494,1.45678,1.53827
-0.0167218,0.320355,1.45752,1.53845
-0.0172616,0.320223,1.45798,1.53893
-0.0177353,0.320165,1.45842,1.53973
-0.0181414,0.320183,1.45912,1.54071
-0.0185769,0.320234,1.4602,1.54172
-0.0188034,0.320276,1.46164,1.5428
-0.0189224,0.320282,1.46314,1.54396
-0.0187772,0.320303,1.46437,1.54516
-0.0184376,0.320426,1.46474,1.54643
-0.0178773,0.320686,1.4647,1.54751
-0.0170957,0.321105,1.46472,1.54822
-0.0160969,0.321679,1.46467,1.5485
-0.0150217,0.32236,1.46459,1.54833
-0.013853,0.323013,1.46486,1.54793
-0.0127207,0.32366,1.46572,1.54757
-0.0115071,0.32434,1.46674,1.5473
-0.00988852,0.325153,1.46772,1.54741
-0.00783188,0.326326,1.46845,1.5477
-0.00578565,0.327707,1.46894,1.54782
-0.00400767,0.329145,1.46934,1.54769
-0.00249349,0.330484,1.46956,1.54749
-0.00112107,0.331543,1.46958,1.54732
0.000361243,0.332466,1.46932,1.5473
0.00196084,0.333525,1.46923,1.54719
0.00369056,0.334812,1.46913,1.54708
0.00533363,0.33631,1.46899,1.54704
0.00681452,0.337762,1.46888,1.54701
0.00801489,0.339014,1.46895,1.54704
0.00915346,0.340108,1.46908,1.54718
0.00987263,0.341196,1.47009,1.54732
0.0110135,0.342365,1.47019,1.54745
0.0120209,0.343549,1.47022,1.54755
0.0124015,0.34453,1.47009,1.54762
0.0123624,0.345102,1.47049,1.54772
0.0125708,0.345401,1.47016,1.54791
0.0132325,0.345748,1.47003,1.54835
0.0142182,0.346334,1.46974,1.54908
0.015099,0.347033,1.46928,1.54976
0.0157199,0.347749,1.46905,1.55031
0.0162473,0.348334,1.46891,1.55067
0.0169145,0.348751,1.46895,1.55083
0.0176411,0.34908,1.46886,1.55083
0.0181663,0.349415,1.46898,1.55079
0.0186996,0.349774,1.4689,1.55068
0.0190698,0.350158,1.46914,1.55062
0.0193288,0.350513,1.46988,1.55063
0.0196793,0.35078,1.47065,1.55073
0.0199643,0.350918,1.47154,1.55094
0.0200497,0.350844,1.4725,1.55122
0.0197811,0.350526,1.47356,1.55156
0.0193002,0.35,1.4742,1.55186
0.0188043,0.349407,1.47455,1.55221
0.0181468,0.348877,1.47482,1.55262
0.0173485,0.348437,1.4747,1.55302
0.0164917,0.348027,1.47497,1.55337
0.0154217,0.347577,1.47512,1.55385
0.0142918,0.346964,1.47622,1.55447
0.0131787,0.346212,1.47822,1.5554
0.0121333,0.345531,1.48142,1.55696
0.0112297,0.344977,1.48447,1.55877
0.0102784,0.344405,1.48635,1.56057
0.00912944,0.343685,1.48623,1.56156
0.007877,0.342655,1.48428,1.5619
0.00639,0.341397,1.48241,1.56151
0.00518642,0.340147,1.48087,1.5609
0.00376032,0.339057,1.48117,1.56068
0.00231204,0.338163,1.48181,1.56131
0.000776077,0.337196,1.48258,1.56248
-0.000837361,0.336139,1.48309,1.5632
-0.00245864,0.334869,1.4835,1.56384
-0.00426035,0.333951,1.48299,1.5643
-0.00546397,0.332905,1.48207,1.56458
-0.00638472,0.331983,1.4811,1.56457
-0.00758566,0.331208,1.47972,1.56462
-0.00826671,0.330505,1.4792,1.56486
-0.00901572,0.32981,1.47934,1.56513
-0.00985025,0.329109,1.47984,1.56555
-0.0107586,0.328411,1.4809,1.56627
-0.0117304,0.327711,1.48207,1.56708
-0.0125236,0.326956,1.48298,1.56798
-0.0129552,0.326414,1.48366,1.56884
-0.0134917,0.326092,1.48436,1.56949
-0.0139572,0.325995,1.48433,1.56993
-0.0143329,0.326034,1.48464,1.56992
-0.0150024,0.326148,1.48503,1.56968
-0.0156198,0.326196,1.48524,1.56942
-0.0161822,0.326147,1.48597,1.56929
-0.0166341,0.326047,1.48669,1.56946
-0.0169572,0.325974,1.48724,1.57009
-0.0171498,0.325977,1.48708,1.57108
-0.0172211,0.326055,1.48733,1.57217
-0.017107,0.326178,1.48732,1.5732
-0.0168433,0.326279,1.48728,1.57397
-0.0165956,0.326382,1.4873,1.57446
-0.016341,0.326474,1.48745,1.57465
-0.0160948,0.326583,1.48763,1.57469
-0.0157231,0.326741,1.4876,1.57467
-0.015073,0.326972,1.48795,1.57451
-0.0142317,0.327329,1.48859,1.57431
-0.0132459,0.327847,1.49029,1.57412
-0.0123311,0.328618,1.49232,1.57431
-0.0113519,0.329314,1.49438,1.57488
-0.0103858,0.330231,1.4962,1.57597
-0.00931565,0.331097,1.49728,1.57688
-0.00787411,0.331927,1.49725,1.57742
-0.00629316,0.332865,1.49697,1.57715
-0.00470197,0.333935,1.4966,1.5764
-0.00322338,0.33501,1.49604,1.57558
-0.00189045,0.33606,1.49531,1.57479
-0.000474161,0.337111,1.49472,1.57409
0.0011172,0.338249,1.49412,1.5736
0.0027593,0.339535,1.49366,1.5733
0.00434157,0.340869,1.49321,1.57301
0.00578778,0.342116,1.4926,1.5727
0.00728794,0.343235,1.49205,1.57242
0.0088168,0.344311,1.4917,1.57216
0.0103275,0.345449,1.4918,1.57201
0.0111044,0.346659,1.49195,1.5721
0.0125218,0.347871,1.49251,1.57256
0.0137545,0.348973,1.49286,1.57312
0.0144989,0.349853,1.49312,1.57355
0.0147628,0.35038,1.49362,1.57385
0.0150157,0.350694,1.49367,1.57428
0.0155483,0.350955,1.49315,1.57474
0.0163368,0.351296,1.49234,1.57515
0.0172447,0.351741,1.49126,1.57544
0.0181822,0.35227,1.4903,1.57567
0.0191543,0.352841,1.48973,1.57585
0.0200439,0.353415,1.49024,1.5761
0.0208086,0.35401,1.49111,1.57663
0.0214004,0.354631,1.49195,1.57741
0.0218613,0.355254,1.49267,1.57834
0.0220245,0.3558,1.49356,1.57923
0.0219815,0.356169,1.49439,1.57996
0.0217982,0.356309,1.49552,1.58048
0.0215951,0.356221,1.49643,1.58081
0.0212608,0.355964,1.49711,1.581
0.0207291,0.355605,1.49758,1.58117
0.0200937,0.355199,1.49806,1.58147
0.0193859,0.354803,1.49832,1.58198
0.0186554,0.354453,1.49909,1.58271
0.0178076,0.354129,1.50026,1.58363
0.0167318,0.353725,1.50132,1.58488
0.0155129,0.353301,1.50233,1.58598
0.0141956,0.352737,1.50354,1.58715
0.0129465,0.35204,1.50464,1.58793
0.0120163,0.351403,1.50554,1.58852
0.0111326,0.350847,1.50586,1.5891
0.010093,0.350213,1.50621,1.58954
0.00921763,0.349361,1.50623,1.58978
0.00816767,0.348399,1.50628,1.58994
0.00714421,0.347401,1.50646,1.59012
0.00614105,0.346397,1.50683,1.59036
0.00515725,0.345394,1.50731,1.5907
0.00411974,0.344383,1.50801,1.5912
0.00296914,0.34335,1.50868,1.59181
0.00175737,0.342301,1.50922,1.59241
0.000271125,0.341273,1.50961,1.59295
-0.000893548,0.3403,1.5099,1.59344
-0.00202866,0.339376,1.51007,1.59392
-0.00317995,0.338471,1.5101,1.59441
-0.00505549,0.337561,1.50933,1.59488
-0.00625016,0.336639,1.50952,1.59529
-0.0074837,0.335671,1.50977,1.59562
-0.00874786,0.33481,1.51001,1.59583
-0.010047,0.333935,1.51016,1.59604
-0.011329,0.333033,1.51033,1.59616
-0.0124615,0.332163,1.5105,1.59625
-0.013379,0.331449,1.51036,1.59647
-0.0139419,0.33096,1.51074,1.59681
-0.0145125,0.330717,1.51103,1.59718
-0.0151053,0.330699,1.51148,1.5976
-0.0156934,0.330795,1.51168,1.59807
-0.0161628,0.330931,1.51205,1.59855
-0.0165484,0.331044,1.51202,1.59902
-0.0169149,0.331074,1.51225,1.5994
-0.017239,0.331022,1.5123,1.59969
-0.0174282,0.330914,1.51239,1.59991
-0.0174184,0.330813,1.51228,1.60008
-0.0172329,0.330793,1.51209,1.60022
-0.0168752,0.33089,1.51227,1.6003
-0.0165236,0.331109,1.51206,1.6004
-0.0161478,0.331413,1.51233,1.60056
-0.0157165,0.331751,1.5126,1.60079
-0.0152577,0.332092,1.51252,1.60119
-0.0146614,0.332412,1.51292,1.6016
-0.0138541,0.332733,1.51348,1.60199
-0.0128164,0.333125,1.51436,1.60241
-0.0117812,0.333689,1.51526,1.60287
-0.0107252,0.334217,1.51662,1.60313
-0.00943823,0.334851,1.5176,1.60357
-0.00769904,0.335511,1.51757,1.60406
-0.00538134,0.336388,1.51697,1.60428
-0.0028525,0.337657,1.51584,1.6039
-0.000528114,0.339176,1.51494,1.60306
0.00140974,0.340605,1.51379,1.60227
0.00304112,0.341772,1.51289,1.60159
0.00463134,0.342773,1.51244,1.60107
0.00631291,0.343794,1.51231,1.60064
0.00800934,0.344979,1.51219,1.6003
0.00952405,0.346308,1.51205,1.59994
0.0109196,0.347646,1.51197,1.59955
0.0121109,0.348895,1.51215,1.59916
0.0131201,0.350075,1.51301,1.59894
0.014009,0.351255,1.51396,1.59913
0.0147188,0.35243,1.51449,1.59976
0.0154149,0.353696,1.51533,1.60047
0.0158729,0.354787,1.51596,1.60094
0.0157608,0.35568,1.51647,1.60125
0.0153707,0.35628,1.51677,1.60151
0.0152575,0.356605,1.51713,1.60172
