com_y,sim_com_y
-0.0167679,-0.0593548
-0.0154602,-0.0589087
-0.0141634,-0.0583566
-0.0130639,-0.0577316
-0.0121099,-0.0570827
-0.0111446,-0.0564497
-0.0103582,-0.0558315
-0.00974256,-0.0552341
-0.00928302,-0.0546807
-0.00896916,-0.0542167
-0.00869302,-0.0538219
-0.00831215,-0.0534509
-0.00775519,-0.0530468
-0.00689126,-0.0525885
-0.00580023,-0.052061
-0.00437133,-0.0514068
-0.00255295,-0.0508076
-0.00042418,-0.050066
0.00180205,-0.0491375
0.00399386,-0.0482034
0.00638434,-0.04718
0.00831395,-0.0461077
0.00991888,-0.0449884
0.0111577,-0.0438682
0.0121457,-0.0428186
0.0131019,-0.0418469
0.0140385,-0.0409476
0.0146874,-0.0400149
0.0150639,-0.0392256
0.0155475,-0.0385138
0.016047,-0.0379206
0.0165097,-0.0374562
0.0170755,-0.0371151
0.0177961,-0.036872
0.0185609,-0.0366722
0.0192511,-0.0364616
0.0198914,-0.0362073
0.0204737,-0.0358584
0.0209828,-0.0354212
0.0213932,-0.0349214
0.0217035,-0.0344266
0.0218675,-0.0340078
0.0219622,-0.0336916
0.0221577,-0.0334758
0.0223475,-0.0333603
0.0225753,-0.0333324
0.0226317,-0.033338
0.0224458,-0.0333729
0.0220796,-0.033428
0.0217929,-0.0335063
0.0214493,-0.0335812
0.020923,-0.0337068
0.0203795,-0.0338794
0.0197279,-0.0341159
0.0191358,-0.0344357
0.0187288,-0.0348451
0.0179842,-0.0352645
0.0173074,-0.0357299
0.0166739,-0.0362551
0.0159564,-0.0368452
0.0152123,-0.0374752
0.0145483,-0.0381184
0.0139363,-0.0387132
0.013267,-0.0392418
0.0124707,-0.0397258
0.0115672,-0.0402073
0.0106862,-0.040753
0.00984397,-0.0412141
0.00899989,-0.0417124
0.00822586,-0.0421987
0.00748864,-0.0427359
0.00663717,-0.0432415
0.00555688,-0.0437937
0.00420977,-0.0444321
0.00271725,-0.0451716
0.00108149,-0.0460064
-0.000674536,-0.0469303
-0.00251784,-0.0479474
-0.00434971,-0.049162
-0.00604006,-0.0503397
-0.00754449,-0.0515703
-0.00878192,-0.0527086
-0.00974355,-0.0539534
-0.010483,-0.0551049
-0.0112757,-0.0561598
-0.0122143,-0.0571265
-0.0132523,-0.0580413
-0.0143272,-0.058971
-0.0153557,-0.0596606
-0.0164071,-0.0603433
-0.0174909,-0.0609996
-0.018647,-0.061543
-0.0196418,-0.0620989
-0.0206368,-0.0626987
-0.0216865,-0.0633735
-0.0227059,-0.0641388
-0.0234494,-0.064967
-0.0239405,-0.0657545
-0.0243399,-0.0664614
-0.0246023,-0.0670675
-0.024781,-0.0675671
-0.0248127,-0.0679726
-0.0246737,-0.0682862
-0.0244576,-0.0685131
-0.0241914,-0.06866
-0.0238851,-0.0687304
-0.0234949,-0.0687276
-0.0229189,-0.0686344
-0.0223216,-0.0684479
-0.0217593,-0.0682062
-0.0212657,-0.0679712
-0.0208472,-0.0677501
-0.0204352,-0.0675253
-0.0198873,-0.0673373
-0.0192461,-0.0671103
-0.0185185,-0.0667997
-0.0178328,-0.0664143
-0.0172076,-0.0659722
-0.0165701,-0.0654765
-0.0159384,-0.0649237
-0.0153869,-0.0643176
-0.0149299,-0.0636879
-0.0145556,-0.0630792
-0.0142458,-0.0625297
-0.0139004,-0.0620444
-0.0134657,-0.0615849
-0.0128969,-0.061119
-0.0122334,-0.0606306
-0.0115337,-0.0600967
-0.0107647,-0.0595288
-0.00975543,-0.0589396
-0.00836471,-0.0583182
-0.00637792,-0.0576376
-0.00424381,-0.0568163
-0.00216655,-0.0559998
0.00037757,-0.0551377
0.00301782,-0.0541816
0.00569367,-0.053113
0.00860445,-0.0519582
0.0107089,-0.0507477
0.0123363,-0.0495162
0.0137268,-0.0483692
0.0149306,-0.047312
0.0161227,-0.0463327
0.0172764,-0.0454408
0.018,-0.0446114
0.0183281,-0.0438662
0.0185121,-0.0432344
0.0186426,-0.0427096
0.0188078,-0.0422699
0.0189563,-0.0418888
0.0191457,-0.0415378
0.0193327,-0.0411993
0.0195549,-0.0408759
0.019714,-0.0405279
0.0198645,-0.0402367
0.0199659,-0.0399686
0.0200475,-0.039688
0.0201119,-0.0393867
0.0200855,-0.0390908
0.0199736,-0.0388572
0.0198031,-0.0387279
0.0197865,-0.0387027
0.0197622,-0.0387217
0.0197704,-0.0387433
0.019712,-0.0387424
0.0196178,-0.0387199
0.0195027,-0.0387062
0.0194518,-0.038711
0.0193902,-0.0387379
0.0192977,-0.0387849
0.0191599,-0.038853
0.0189398,-0.0389588
0.0186352,-0.0391666
0.018243,-0.0394501
0.0178727,-0.0398686
0.0175177,-0.0403591
0.0170115,-0.0409954
0.0162857,-0.0416735
0.0155304,-0.0424709
0.015041,-0.0433198
0.0147448,-0.0440849
0.0144483,-0.044745
0.0139663,-0.0452976
0.0133408,-0.0457976
0.0125393,-0.0463195
0.0116811,-0.0468585
0.0108163,-0.0474202
0.00988569,-0.0479845
0.00873008,-0.0485467
0.00719179,-0.0491323
0.00522684,-0.0497736
0.00294402,-0.0504974
0.00056085,-0.0513336
-0.00185428,-0.0522941
-0.00425849,-0.0533612
-0.00676673,-0.0545071
-0.00931653,-0.0557263
-0.0114672,-0.057013
-0.0130666,-0.0583275
-0.0142226,-0.0595977
-0.0151709,-0.0607806
-0.0161519,-0.0618768
-0.0170505,-0.0629821
-0.0175796,-0.0638859
-0.0177798,-0.0646782
-0.017821,-0.0653405
-0.018084,-0.0658806
-0.01836,-0.066368
-0.0186884,-0.0668634
-0.0190526,-0.0673808
-0.0193345,-0.067945
-0.0195654,-0.0685255
-0.0197424,-0.0690474
-0.0197555,-0.0694795
-0.0197191,-0.0698117
-0.0196753,-0.0700559
-0.0196727,-0.0702424
-0.0196332,-0.070423
-0.0196109,-0.0706343
-0.0197011,-0.0708927
-0.01985,-0.0712014
-0.0200607,-0.0715376
-0.0201993,-0.0719055
-0.0202024,-0.0721854
-0.0201399,-0.072472
-0.0201395,-0.0726815
-0.0201288,-0.0728746
-0.0200982,-0.0730563
-0.0199212,-0.0732131
-0.0194866,-0.0733106
-0.0190894,-0.0733048
-0.0187958,-0.0731162
-0.0184741,-0.0728504
-0.0181334,-0.0725671
-0.017804,-0.0722575
-0.0171678,-0.0718688
-0.0163175,-0.071354
-0.0155585,-0.0707133
-0.0150718,-0.0700042
-0.0147123,-0.0693417
-0.0142306,-0.0687533
-0.0135434,-0.0681983
-0.0127499,-0.0676291
-0.0119665,-0.0670344
-0.0112325,-0.0664517
-0.0104665,-0.0658917
-0.00955947,-0.0653581
-0.00840205,-0.0648283
-0.00692169,-0.0642135
-0.00510197,-0.0635916
-0.00322738,-0.0628947
-0.00116232,-0.0621287
0.00103229,-0.0612663
0.00325331,-0.0603114
0.0053297,-0.0592786
0.00753073,-0.0582056
0.0090673,-0.0571445
0.0103623,-0.0561387
0.0116123,-0.0551971
0.0128101,-0.0543043
0.013871,-0.0534347
0.0146616,-0.0526008
0.0151458,-0.0518202
0.0154724,-0.0510795
0.0158266,-0.0503296
0.0162982,-0.0497078
0.0167733,-0.0491199
0.0171966,-0.0486286
0.0176201,-0.0480938
0.0180658,-0.0476698
0.0185447,-0.0472833
0.0188954,-0.046942
0.0191783,-0.0466706
0.0194089,-0.0464367
0.0196385,-0.046206
0.019841,-0.0459583
0.0200069,-0.0457015
0.0202207,-0.045451
0.0205508,-0.0452309
0.0208686,-0.0450303
0.0211664,-0.0448655
0.0213692,-0.0447398
0.0214722,-0.0446625
0.0215791,-0.0446343
0.0215781,-0.0446789
0.0215704,-0.0447436
0.0215266,-0.0448563
0.0213864,-0.0449876
0.0212384,-0.0451378
0.0208314,-0.0453226
0.0202245,-0.0455429
0.0193613,-0.045842
0.0184573,-0.0461997
0.0174635,-0.0466009
0.0162324,-0.0470709
0.0148904,-0.0476369
0.013674,-0.0483065
0.0126516,-0.0490317
0.0117407,-0.0497657
0.0108796,-0.0504712
0.0101053,-0.0511496
0.00947162,-0.0517916
0.00899096,-0.0523706
0.00858563,-0.0528835
0.00818685,-0.0533409
0.00772417,-0.0538054
0.00707698,-0.0543053
0.00615895,-0.0548441
0.00490914,-0.0554943
0.00323555,-0.0561613
0.00113828,-0.0568319
-0.00120981,-0.0577678
-0.00357956,-0.0587368
-0.00607977,-0.0597931
-0.00804692,-0.0609491
-0.0102278,-0.0621831
-0.011885,-0.0634878
-0.0128131,-0.0648952
-0.0133249,-0.066071
-0.0138491,-0.0671607
-0.0145268,-0.0680618
-0.0151646,-0.0690892
-0.0156018,-0.0699678
-0.01593,-0.0706769
-0.0163217,-0.0714186
-0.0168306,-0.0719738
-0.0175696,-0.0723846
-0.0183733,-0.0728031
-0.0192335,-0.0732533
-0.0200788,-0.0737596
-0.0208874,-0.0743825
-0.0216416,-0.0749988
-0.0223048,-0.0756448
-0.022799,-0.0763392
-0.0230535,-0.0770871
-0.0230563,-0.0778163
-0.0229893,-0.0784425
-0.0230077,-0.0789633
-0.0231676,-0.0793922
-0.0233818,-0.0797345
-0.0235081,-0.0799924
-0.0234868,-0.0801653
-0.0233945,-0.0802625
-0.0232235,-0.0803667
-0.0228964,-0.0805215
-0.0224703,-0.0806967
-0.0218668,-0.0808465
-0.0212434,-0.0809282
-0.020745,-0.0808719
-0.0202792,-0.0807063
-0.0196235,-0.0805
-0.0189609,-0.0802799
-0.0183325,-0.0800144
-0.0175758,-0.079666
-0.0165976,-0.0792446
-0.015517,-0.078731
-0.0144609,-0.0781564
-0.0134853,-0.0775494
-0.0125837,-0.076957
-0.0116987,-0.0763891
-0.0107998,-0.0758276
-0.00994479,-0.0752496
-0.00921811,-0.0746576
-0.00864402,-0.0740879
-0.00811066,-0.0735853
-0.00741867,-0.0731379
-0.00629997,-0.0726808
-0.00492808,-0.0721492
-0.00330823,-0.0715129
-0.00172481,-0.0707713
0.000330843,-0.0699252
0.00223624,-0.0689641
0.00364797,-0.0676841
0.00616827,-0.0666867
0.00774351,-0.0655167
0.00899353,-0.0643053
0.0101302,-0.0631344
0.011244,-0.0620346
0.0123466,-0.0609776
0.0133886,-0.0599488
0.0141468,-0.0589727
0.0147966,-0.0580993
0.0155896,-0.0573539
0.0166009,-0.0567313
0.0177224,-0.056218
0.0187635,-0.0558037
0.0197021,-0.055484
0.0206179,-0.0551823
0.021515,-0.0548312
0.0223485,-0.0543883
0.0230151,-0.0538414
0.0234516,-0.0532547
0.0237494,-0.0527149
0.023945,-0.0522244
0.024073,-0.0518993
0.0240903,-0.0516117
0.0239695,-0.0514636
0.023766,-0.0513928
0.0235285,-0.0513855
0.0232356,-0.0514419
0.0228224,-0.0515635
0.0223497,-0.0517572
0.0219139,-0.0520161
0.0215476,-0.0523293
0.0212408,-0.0525754
0.0207991,-0.0528197
0.0203122,-0.0530322
0.0197256,-0.0532305
0.0192512,-0.0535328
0.0187701,-0.0538725
0.0183419,-0.0543844
0.0178982,-0.0548578
0.0172469,-0.0556399
0.0164467,-0.0562017
0.0156768,-0.0569588
0.0150262,-0.0577141
0.0145115,-0.0584309
0.0139763,-0.0590595
0.0132736,-0.05962
0.0124295,-0.0601961
0.0115164,-0.0608235
0.0106263,-0.0614737
0.00977579,-0.0621099
0.00884576,-0.0627085
0.00765202,-0.0632771
0.00608269,-0.0638562
0.00415923,-0.0644959
0.00198005,-0.0652274
-0.00034264,-0.0660633
-0.00284782,-0.0669938
-0.00518353,-0.0680185
-0.00741541,-0.0691394
-0.00953165,-0.0703503
-0.0114094,-0.071633
-0.01275,-0.073083
-0.0137676,-0.074249
-0.0145276,-0.0754639
-0.0152616,-0.0765854
-0.0159621,-0.0777263
-0.0165063,-0.078609
-0.0168051,-0.0796042
-0.017089,-0.0804174
-0.0175964,-0.0811493
-0.0181627,-0.0818368
-0.018677,-0.0824733
-0.0191422,-0.0830154
-0.0196283,-0.0834592
-0.0202326,-0.0838348
-0.0208108,-0.084237
-0.0212293,-0.0846979
-0.0216065,-0.085221
-0.0218905,-0.0857743
-0.0220234,-0.0862697
-0.0220389,-0.0866494
-0.0220666,-0.0869117
-0.0221771,-0.0870704
-0.0223693,-0.0871586
-0.0226211,-0.0871995
-0.0229079,-0.087227
-0.0231121,-0.0872769
-0.023256,-0.0873646
-0.0233422,-0.0874646
-0.0231595,-0.0875514
-0.0227308,-0.0876216
-0.0219253,-0.0876089
-0.0210333,-0.0874974
-0.020396,-0.0872716
-0.0195403,-0.0869351
-0.0186112,-0.0866077
-0.0176716,-0.0862665
-0.0167671,-0.0858966
-0.0157309,-0.0854521
-0.0146006,-0.0849141
-0.0134822,-0.0843072
-0.0124619,-0.0835986
-0.011566,-0.0830039
-0.0108201,-0.0823578
-0.0102383,-0.0817236
-0.00981373,-0.081223
-0.00948557,-0.0807947
-0.00917832,-0.0803074
-0.00885933,-0.0799359
-0.00847117,-0.079523
-0.00775879,-0.0791845
-0.00666052,-0.0788081
-0.00508865,-0.0783556
-0.00315019,-0.0778036
-0.00105656,-0.0771479
0.00106265,-0.0763748
0.00322644,-0.0755033
0.00556578,-0.0745548
0.00765923,-0.0735392
0.00944311,-0.0723776
0.0108612,-0.0714194
0.0119613,-0.0703895
0.0128725,-0.0694372
0.0136744,-0.0684859
0.0143386,-0.0677071
0.0147368,-0.0669971
0.0150469,-0.0663343
0.0153246,-0.0657251
0.0157464,-0.0651479
0.0162842,-0.0645859
0.0168235,-0.0640689
0.0173487,-0.0636356
0.0178615,-0.0632956
0.0184845,-0.0630266
0.0190724,-0.0627563
0.0195634,-0.0624284
0.0199185,-0.0620317
0.0201887,-0.061605
0.0203641,-0.0612391
0.0203959,-0.0609971
0.0203737,-0.0608727
0.0204678,-0.0608522
0.0206951,-0.06093
0.0209977,-0.0610303
0.0212343,-0.0611556
0.0213912,-0.0612455
0.0214992,-0.061293
0.0215711,-0.0612812
0.0214619,-0.0611962
0.0211129,-0.0610644
0.0206795,-0.0609512
0.0198067,-0.0609354
0.0189542,-0.0610668
0.0182194,-0.061378
0.0175815,-0.0617566
0.016897,-0.0621615
0.0160678,-0.0626015
0.0149747,-0.063109
0.0138488,-0.06372
0.0129058,-0.0644658
0.0121787,-0.0650593
0.0115395,-0.065648
0.0108147,-0.0661619
0.0101009,-0.066719
0.0095387,-0.0672155
0.00911931,-0.0678231
0.00872586,-0.0683096
0.00835946,-0.0686971
0.00794127,-0.0690172
0.0073145,-0.0693248
0.00633499,-0.0696625
0.00501423,-0.0700728
0.00331489,-0.0705767
0.00119277,-0.0711887
-0.000939281,-0.0719133
-0.00298317,-0.072739
-0.00497362,-0.0736525
-0.00712422,-0.0746524
-0.00890093,-0.0757365
-0.0103096,-0.0768842
-0.0113936,-0.0780643
-0.0123268,-0.0791876
-0.0132601,-0.0803257
-0.0140748,-0.0812051
-0.0146754,-0.0822513
-0.0151402,-0.0831205
-0.0156162,-0.0838072
-0.0160622,-0.0845414
-0.0166443,-0.0851227
-0.0171624,-0.0856183
-0.0178094,-0.0860543
-0.0185091,-0.0865013
-0.0191921,-0.0870207
-0.0198,-0.0875982
-0.0202423,-0.0882083
-0.0205457,-0.0888121
-0.0207695,-0.0893716
-0.0209516,-0.0898558
-0.0211815,-0.0902598
-0.0214626,-0.0906172
-0.0218104,-0.0909441
-0.022158,-0.0912346
-0.0224865,-0.0914729
-0.0227171,-0.0916396
-0.0228297,-0.0917337
-0.0229445,-0.0917846
-0.0229989,-0.0918336
-0.022896,-0.0919151
-0.022359,-0.0920276
-0.0220851,-0.0921173
-0.0212344,-0.0921298
-0.0204723,-0.091994
-0.0199464,-0.0917038
-0.0193828,-0.0913897
-0.0189007,-0.0910843
-0.018206,-0.0907915
-0.0170514,-0.0904653
-0.0157026,-0.0900234
-0.0145372,-0.0894672
-0.0135856,-0.0888469
-0.012638,-0.0882358
-0.0115908,-0.0876358
-0.0105653,-0.0870131
-0.00975665,-0.0863404
-0.00922636,-0.0856425
-0.00885082,-0.0850094
-0.00847455,-0.0844106
-0.00800807,-0.0839374
-0.00734206,-0.0835045
-0.00641527,-0.0829902
-0.00519368,-0.0823806
-0.00364663,-0.0817789
-0.00170645,-0.081123
0.000405948,-0.0803879
0.00268248,-0.0795489
0.00509908,-0.0785961
0.00766385,-0.0775424
0.00979858,-0.0764058
0.0114355,-0.0752329
0.0126345,-0.0740715
0.0136784,-0.0729983
0.0146976,-0.0720147
0.0156189,-0.0710928
0.0162687,-0.070199
0.0166556,-0.0693787
0.0169708,-0.0686684
0.0173414,-0.0680844
0.0177743,-0.0676241
0.018164,-0.067286
0.0185578,-0.0670519
0.0189155,-0.066948
0.0193371,-0.0668858
0.0198743,-0.0667691
0.0204638,-0.0665714
0.0209205,-0.0662831
0.0211742,-0.0659013
0.0213137,-0.065524
0.0214138,-0.0652307
0.0215862,-0.0650418
0.0218247,-0.0649735
0.0219939,-0.0650238
0.0220306,-0.065147
0.0219628,-0.0653398
0.022033,-0.0655424
0.0219756,-0.0657334
0.0217872,-0.0658918
0.0214478,-0.0660319
0.0210178,-0.0661909
0.0204818,-0.0664005
0.0200467,-0.0666836
0.0193353,-0.0670148
0.0186476,-0.0673605
0.0177649,-0.0678226
0.0168954,-0.0683567
0.0160198,-0.0689926
0.015033,-0.0695938
0.0139709,-0.0701269
0.0130028,-0.0706034
0.0121488,-0.0710726
0.0112333,-0.0715605
0.0103569,-0.0721148
0.00959892,-0.0727529
0.00895929,-0.073418
0.00844224,-0.07407
0.00806875,-0.0746764
0.00775118,-0.0751977
0.00730961,-0.075614
0.00661738,-0.075963
0.00556549,-0.0763195
0.0040775,-0.0767479
0.00224303,-0.0772744
0.000192262,-0.0779102
-0.00206669,-0.0786709
-0.00427378,-0.0795462
-0.00644564,-0.0805173
-0.00874761,-0.0815872
-0.0105005,-0.0827342
-0.011876,-0.0840455
-0.0129591,-0.085224
-0.0138637,-0.0863166
-0.0147473,-0.0873288
-0.0154936,-0.0882904
-0.015951,-0.0891999
-0.0161956,-0.0900318
-0.0165478,-0.0907679
-0.0170952,-0.0914489
-0.0176705,-0.092135
-0.0181817,-0.0928104
-0.0187408,-0.0934352
-0.0193018,-0.0939815
-0.0199704,-0.0944558
-0.02059,-0.0949079
-0.021078,-0.0953633
-0.0213194,-0.095804
-0.0214891,-0.0961853
-0.0217433,-0.0965013
-0.0221,-0.0967611
-0.0225264,-0.0969857
-0.0229826,-0.0972079
-0.023301,-0.0973989
-0.0234986,-0.097564
-0.0235756,-0.0976908
-0.0235739,-0.0978219
-0.0234402,-0.0979634
-0.023224,-0.0981398
-0.0230687,-0.0983136
-0.0227314,-0.0984044
-0.0222317,-0.0984196
-0.0215972,-0.0983467
-0.0208592,-0.0981625
-0.0201898,-0.0978292
-0.0193366,-0.0974634
-0.0183514,-0.0971014
-0.0172342,-0.096716
-0.0159344,-0.096254
-0.0146371,-0.0956788
-0.0135346,-0.0949849
-0.012657,-0.0942201
-0.0119376,-0.0933719
-0.0113276,-0.092699
-0.0107791,-0.0920116
-0.0103891,-0.0914028
-0.010189,-0.0908924
-0.00991787,-0.0904766
-0.00946586,-0.0901309
-0.0087475,-0.089814
-0.00778608,-0.0894587
-0.00651,-0.0890695
-0.00480695,-0.0886154
-0.00272338,-0.0880769
-0.00054907,-0.0874491
0.00177092,-0.0867177
0.0041848,-0.0858678
0.00652884,-0.0849085
0.00873567,-0.083863
0.0104965,-0.082756
0.0118095,-0.0816505
0.0127432,-0.080604
0.0134966,-0.0796527
0.0141928,-0.0787917
0.0147662,-0.0780193
0.0151168,-0.0773348
0.0152458,-0.0766627
0.0153858,-0.0761788
0.0156823,-0.0756911
0.0161035,-0.0752231
0.0164957,-0.0747851
0.016855,-0.0744075
0.0173157,-0.0740962
0.0179212,-0.0738541
0.0185281,-0.0736713
0.0190594,-0.0735326
0.0195832,-0.0733863
0.0200445,-0.0731751
0.0204117,-0.072889
0.0206209,-0.0725693
0.0207317,-0.0722989
0.0208439,-0.0721072
0.0210271,-0.0720262
0.0212638,-0.0720271
0.0215287,-0.0720677
0.0217681,-0.072125
0.0219505,-0.0721704
0.0218936,-0.0722133
0.0215346,-0.0722662
0.0208854,-0.072356
0.0200902,-0.072524
0.0192637,-0.0727844
0.0184476,-0.0731439
0.0175302,-0.0735527
0.0164043,-0.0739922
0.0153688,-0.0744644
0.0144114,-0.0749707
0.0133657,-0.0755382
0.0123088,-0.0761898
0.0113846,-0.0769089
0.010702,-0.0776411
0.0101537,-0.0783309
0.0096214,-0.0789439
0.00914065,-0.0794821
0.00869109,-0.0799956
0.00835874,-0.0805024
0.00811794,-0.0809184
0.00784156,-0.0812335
0.00738534,-0.0815002
0.00656019,-0.0817933
0.00529755,-0.0821537
0.00357489,-0.0826093
0.00149608,-0.0831632
-0.000774413,-0.0838937
-0.00315299,-0.0845953
-0.00564352,-0.0854807
-0.00814684,-0.0864828
-0.0105227,-0.0875895
-0.0123599,-0.0887677
-0.0140113,-0.0899984
-0.0151578,-0.0912279
-0.0160619,-0.0923951
-0.0168964,-0.0934702
-0.0176527,-0.0944524
-0.0181631,-0.0953623
-0.0184801,-0.0961898
-0.0187453,-0.0969183
-0.019014,-0.0975666
-0.0194104,-0.0981839
-0.0198004,-0.0987814
-0.0201695,-0.0993223
-0.0205569,-0.099788
-0.0210559,-0.100184
-0.0216994,-0.100654
-0.0222532,-0.101008
-0.0226679,-0.101517
-0.022884,-0.102095
-0.0228511,-0.102659
-0.0227326,-0.103127
-0.0227252,-0.103474
-0.0229092,-0.103702
-0.0232014,-0.103866
-0.0234654,-0.104006
-0.0236438,-0.104126
-0.0236882,-0.104232
-0.0236502,-0.104326
-0.0235082,-0.104387
-0.0231999,-0.104392
-0.022791,-0.104333
-0.022407,-0.104235
-0.0219171,-0.104085
-0.0212695,-0.103851
-0.0204774,-0.103457
-0.0196473,-0.102948
-0.0188635,-0.102408
-0.0180405,-0.101854
-0.0169331,-0.101299
-0.0156662,-0.100713
-0.0144828,-0.100061
-0.0134655,-0.0993868
-0.0125239,-0.0987555
-0.0115557,-0.0981838
-0.0105607,-0.0976355
-0.00969347,-0.0970102
-0.00896586,-0.0964174
-0.00840818,-0.0958245
-0.00795882,-0.0952701
-0.00748687,-0.094775
-0.00684101,-0.0943596
-0.00586986,-0.0939798
-0.00451726,-0.0935749
-0.00276344,-0.0930943
-0.000774731,-0.0925145
0.00147177,-0.091834
0.00382373,-0.0910577
0.0062174,-0.090192
0.00864651,-0.0892315
0.0104633,-0.0881903
0.0118616,-0.0870952
0.0129916,-0.0859978
0.0140831,-0.0849744
0.0151031,-0.0840183
0.0158863,-0.0831222
0.016311,-0.0822779
0.0165282,-0.0815247
0.0167844,-0.0808965
0.0171145,-0.0803892
0.0174525,-0.0799961
0.0177997,-0.0797111
0.0183047,-0.07952
0.0189789,-0.0793963
0.019706,-0.0792725
0.0203607,-0.0791298
0.0209506,-0.0789033
0.0215952,-0.0785823
0.0223034,-0.0780957
0.0228608,-0.0775352
0.0231914,-0.0769797
0.0233865,-0.0765159
0.0235327,-0.0761611
0.0237699,-0.0759065
0.0239678,-0.0757485
0.0239343,-0.075691
0.023637,-0.0756595
0.0231282,-0.0756056
0.0226216,-0.075528
0.0220205,-0.0754561
0.0212092,-0.0754644
0.0202704,-0.0755876
0.0193726,-0.0758307
0.018627,-0.0762125
0.0178204,-0.0767063
0.0168785,-0.0772128
0.0159496,-0.0777507
0.015016,-0.0783389
0.0150998,-0.0789817
0.0126534,-0.0796809
0.0113261,-0.0804467
0.00984975,-0.0812792
0.00806609,-0.0822651
0.00607109,-0.0831333
0.00626102,-0.0841788
0.00176335,-0.0853236
-0.000526022,-0.0865408
-0.00277902,-0.0878178
-0.00499876,-0.0891607
-0.00693253,-0.0905497
-0.00865972,-0.0920956
-0.0102869,-0.0934863
-0.0118217,-0.0947266
-0.0132297,-0.0962326
-0.0144962,-0.0975906
-0.015652,-0.098785
-0.0166921,-0.100059
-0.0178048,-0.101264
-0.0186244,-0.102497
-0.0194014,-0.103534
-0.0202085,-0.10447
-0.0211006,-0.105333
-0.0220005,-0.106166
-0.0228472,-0.107005
-0.0235636,-0.10784
-0.024242,-0.108594
-0.0249177,-0.109235
-0.0256248,-0.109768
-0.0262751,-0.110183
-0.0269186,-0.110511
-0.0274802,-0.11078
-0.0280105,-0.111032
-0.0286278,-0.111263
-0.0292743,-0.111488
-0.0298153,-0.111758
-0.0301587,-0.11208
-0.0304094,-0.112334
-0.0305102,-0.112511
-0.030586,-0.112622
-0.0305537,-0.112716
-0.0303248,-0.112805
-0.0300144,-0.112864
-0.029619,-0.112848
-0.0291604,-0.112732
-0.0286771,-0.112517
-0.0281053,-0.112207
-0.0273535,-0.111808
-0.0264649,-0.111343
-0.0255645,-0.11086
-0.0246693,-0.11036
-0.0237813,-0.109881
-0.0227831,-0.109442
-0.0216176,-0.109006
-0.0204835,-0.108488
-0.0192488,-0.107838
-0.0180559,-0.107207
-0.0168807,-0.1066
-0.0154882,-0.105846
-0.0139234,-0.104994
-0.0123036,-0.10395
-0.0106848,-0.10292
-0.00906525,-0.101943
-0.00742707,-0.100734
-0.0057703,-0.0996194
-0.00404864,-0.0984828
-0.00218105,-0.0973041
-0.000495184,-0.0962241
0.00115009,-0.0949074
0.00287407,-0.0937377
0.00466586,-0.0925997
0.00653749,-0.0914945
0.00848094,-0.0904038
0.0103771,-0.0892929
0.0121824,-0.0881613
0.0138726,-0.0870173
0.015387,-0.0858706
0.0153115,-0.0847352
0.0166237,-0.0836469
0.0177099,-0.0826296
0.0186915,-0.0817009
0.0195106,-0.0808785
0.0202921,-0.0801609
0.021151,-0.0795432
0.0220593,-0.0790171
0.0228835,-0.0786001
0.0236242,-0.0782942
0.0243413,-0.0780625
0.0251373,-0.0779156
0.0258733,-0.077796
0.026637,-0.0776292
0.0272495,-0.0774454
0.0277173,-0.0772433
0.0281444,-0.0769786
0.028559,-0.0766599
0.0288051,-0.0763164
0.0288231,-0.0760317
0.0286602,-0.0758433
0.0284035,-0.0757609
0.0281194,-0.0757841
0.0277377,-0.0759106
0.0272371,-0.0761391
0.0266929,-0.076462
0.0261239,-0.076858
0.0255434,-0.0773267
0.0248579,-0.0778498
0.0240476,-0.0784171
0.0232726,-0.0790123
0.0225974,-0.0795744
0.0220861,-0.080102
0.0216669,-0.0804835
0.0212723,-0.080812
0.0208866,-0.0811342
0.0205082,-0.0815818
0.019992,-0.0821877
0.019443,-0.0828888
0.0188072,-0.0836398
0.0180467,-0.0844294
0.0168011,-0.085292
0.0150431,-0.0862396
0.0130679,-0.0872586
0.0110382,-0.0883555
0.00901925,-0.0894854
0.00696352,-0.0906313
0.00478083,-0.0917868
0.00249315,-0.0929604
0.000171224,-0.0941624
-0.0021432,-0.0954096
-0.0043866,-0.096705
-0.0064751,-0.0980367
-0.00838831,-0.0995197
-0.0101341,-0.100861
-0.0117115,-0.102187
-0.013121,-0.103482
-0.0143847,-0.104604
-0.0155042,-0.105906
-0.0177136,-0.107033
-0.0183359,-0.107981
-0.0187973,-0.10907
-0.0190785,-0.109955
-0.019351,-0.110738
-0.0197429,-0.11144
-0.0202907,-0.112062
-0.0209198,-0.11262
-0.0216231,-0.113157
-0.0222031,-0.113658
-0.022875,-0.114135
-0.0236581,-0.114633
-0.0244934,-0.11519
-0.0252987,-0.115819
-0.0260629,-0.116492
-0.0267599,-0.117149
-0.0274007,-0.117739
-0.0280032,-0.118243
-0.0285838,-0.118655
-0.0291251,-0.118975
-0.0296064,-0.119218
-0.0300454,-0.119399
-0.0303933,-0.119506
-0.0306548,-0.119582
-0.0307697,-0.11967
-0.0307592,-0.119773
-0.0305988,-0.119867
-0.030306,-0.119922
-0.0299025,-0.119936
-0.0294149,-0.119884
-0.0287253,-0.119742
-0.0278656,-0.119512
-0.0269438,-0.119182
-0.0259501,-0.118749
-0.0248517,-0.118242
