com_y,sim_com_y
-0.0164384,-0.0594438
-0.0151692,-0.0587643
-0.0140279,-0.0580124
-0.0130763,-0.0572362
-0.0122564,-0.0564935
-0.0114877,-0.0558015
-0.0107117,-0.0551418
-0.0100646,-0.0544884
-0.00960956,-0.0538826
-0.00924774,-0.0533125
-0.00879925,-0.0528886
-0.00811337,-0.0525477
-0.00709818,-0.0521066
-0.00568639,-0.051632
-0.00397552,-0.0510719
-0.00194327,-0.0504198
0.000387651,-0.0496581
0.00289293,-0.0487739
0.00541019,-0.0477729
0.00777677,-0.0466643
0.0097008,-0.0454653
0.0116042,-0.0442088
0.0130857,-0.0429248
0.0139851,-0.0416765
0.0145427,-0.0405189
0.0150826,-0.0394459
0.0156553,-0.0384593
0.0161185,-0.0375504
0.0163678,-0.0366984
0.016563,-0.0359357
0.0168133,-0.0352905
0.0171596,-0.0347775
0.0176007,-0.0343792
0.01824,-0.0340669
0.0189099,-0.0337944
0.0196403,-0.0335005
0.0203221,-0.0331633
0.0209533,-0.0327351
0.021508,-0.0323119
0.0219262,-0.0318917
0.0223192,-0.0314877
0.02274,-0.0311102
0.023156,-0.0308063
0.0233922,-0.0305391
0.0234984,-0.0303572
0.0235457,-0.0302623
0.0236496,-0.0302317
0.0236843,-0.030225
0.0234626,-0.03023
0.0229852,-0.0302815
0.022399,-0.0303875
0.0218159,-0.0305621
0.0212606,-0.0307938
0.0204778,-0.0310866
0.0195566,-0.0314748
0.0187612,-0.0320098
0.0179088,-0.0325945
0.0170251,-0.033201
0.0162715,-0.0338303
0.0154262,-0.0344742
0.0145565,-0.0351478
0.0138298,-0.0358474
0.0132595,-0.0365211
0.0127117,-0.0371184
0.0120908,-0.0376449
0.0113494,-0.0381344
0.0105134,-0.038631
0.0096109,-0.0391494
0.0088827,-0.0396741
0.00816393,-0.040174
0.00742888,-0.040645
0.00642131,-0.0411267
0.00505647,-0.0417376
0.00336303,-0.0424061
0.00149862,-0.0431851
-0.000375844,-0.0440629
-0.0022367,-0.0450315
-0.00395216,-0.046078
-0.00605799,-0.04718
-0.00844977,-0.0483753
-0.0099999,-0.0496546
-0.0112782,-0.050934
-0.0124948,-0.0521727
-0.0135639,-0.0533751
-0.0148064,-0.0545377
-0.0157559,-0.0556971
-0.016299,-0.0567889
-0.0166109,-0.0577545
-0.0169647,-0.058585
-0.0175395,-0.0592711
-0.0182369,-0.0598257
-0.0189276,-0.060293
-0.0195968,-0.0607181
-0.0202723,-0.0611251
-0.0209417,-0.0615375
-0.0215429,-0.0620079
-0.0221173,-0.0624588
-0.0226556,-0.0629397
-0.0231257,-0.0634436
-0.0234693,-0.0639256
-0.0236036,-0.0643232
-0.0236554,-0.0646138
-0.0236867,-0.064808
-0.0236465,-0.0649128
-0.0235118,-0.0649333
-0.0233258,-0.0648974
-0.0230172,-0.0648062
-0.0225946,-0.0646596
-0.022142,-0.0644452
-0.0216799,-0.0641743
-0.0212518,-0.0638909
-0.0207807,-0.063612
-0.0202588,-0.0633117
-0.019758,-0.063055
-0.0192751,-0.0626484
-0.0186915,-0.0622114
-0.0181292,-0.0617134
-0.0175474,-0.0611653
-0.0168787,-0.0605859
-0.0161217,-0.0599766
-0.0154172,-0.0593475
-0.0147315,-0.0587337
-0.0139662,-0.0581677
-0.0130648,-0.0576354
-0.0120831,-0.0571078
-0.0111055,-0.0565783
-0.010193,-0.0560577
-0.00936204,-0.0555691
-0.0085345,-0.0550871
-0.0076205,-0.0546588
-0.00656304,-0.0542565
-0.00534473,-0.0537119
-0.00395854,-0.053201
-0.00247366,-0.052486
-0.000718575,-0.0517471
0.00118611,-0.0509039
0.00306063,-0.0499584
0.00487374,-0.0489325
0.00657996,-0.0478451
0.00813867,-0.0467395
0.00947571,-0.0456099
0.0103969,-0.0444855
0.0110264,-0.0434434
0.0116264,-0.042491
0.0122461,-0.0416277
0.0127903,-0.0408234
0.0132334,-0.0400686
0.0136338,-0.0394042
0.014115,-0.038861
0.0147987,-0.0384576
0.015613,-0.038152
0.0165372,-0.0378597
0.0173764,-0.0375176
0.0181733,-0.0370573
0.0189019,-0.0366101
0.0197214,-0.036038
0.020413,-0.0353942
0.0209715,-0.03472
0.0214092,-0.0340925
0.0216363,-0.033528
0.0217204,-0.0331393
0.0218994,-0.0328583
0.022205,-0.0326727
0.02242,-0.0325282
0.0223539,-0.032402
0.0220844,-0.0323264
0.0217133,-0.0323153
0.0213478,-0.032364
0.0209138,-0.0324652
0.0203723,-0.0326168
0.0197547,-0.0328468
0.0190848,-0.033151
0.0183891,-0.0335352
0.0177069,-0.0339928
0.016877,-0.034494
0.0161335,-0.0350494
0.0154433,-0.0356893
0.0146313,-0.0362422
0.0138038,-0.0369739
0.0131129,-0.0376239
0.0125697,-0.0383997
0.0120763,-0.0390373
0.0115566,-0.039604
0.0109112,-0.0401202
0.0102,-0.0406268
0.00950948,-0.0411356
0.0088591,-0.0416188
0.00821829,-0.0420529
0.00743807,-0.0424449
0.00648434,-0.0428294
0.00519804,-0.0432465
0.0035841,-0.043731
0.00173252,-0.0443189
-0.00027332,-0.0450393
-0.00211679,-0.0459602
-0.00420223,-0.0468819
-0.00608902,-0.0478856
-0.00815121,-0.0489513
-0.00956057,-0.0500369
-0.0107872,-0.0511145
-0.0118581,-0.0521623
-0.0128297,-0.0531573
-0.0136841,-0.054068
-0.0142591,-0.0549118
-0.0146764,-0.0556796
-0.0148959,-0.0563777
-0.0151978,-0.0570095
-0.0154747,-0.057579
-0.0158352,-0.0581138
-0.0163595,-0.0585896
-0.0168704,-0.058991
-0.0175275,-0.0593213
-0.0182219,-0.0596273
-0.0188871,-0.0599604
-0.0195674,-0.0603635
-0.0202028,-0.0608595
-0.0208419,-0.0614515
-0.0213571,-0.0620999
-0.0218172,-0.0627079
-0.022325,-0.0632094
-0.0229984,-0.0636407
-0.02355,-0.0639449
-0.0239854,-0.0642173
-0.0242444,-0.0644793
-0.024219,-0.0647303
-0.02405,-0.0649527
-0.0235994,-0.0650978
-0.0231147,-0.065148
-0.0226043,-0.0651021
-0.0221127,-0.0650003
-0.0214831,-0.0648216
-0.0209317,-0.0645631
-0.0202578,-0.0642283
-0.0195168,-0.0638003
-0.0188498,-0.0633012
-0.01822,-0.0627844
-0.0174033,-0.0622703
-0.0164557,-0.0617314
-0.0154393,-0.0611325
-0.014444,-0.0604804
-0.0134926,-0.0598183
-0.0125356,-0.0591789
-0.0115819,-0.0585035
-0.0106383,-0.0579534
-0.00969645,-0.0572876
-0.00881249,-0.056668
-0.0081197,-0.0560505
-0.0074727,-0.055484
-0.00675222,-0.054956
-0.00579415,-0.0544478
-0.00441476,-0.0539049
-0.0027367,-0.053286
-0.000739968,-0.0525552
0.00154376,-0.0516996
0.00395566,-0.0507338
0.00635791,-0.0496676
0.00860276,-0.0485048
0.0105287,-0.0472583
0.0120233,-0.0459683
0.0130922,-0.044698
0.0139481,-0.0435113
0.0147831,-0.0423108
0.0155473,-0.0412786
0.0162149,-0.0403729
0.016653,-0.0393324
0.016982,-0.0385032
0.0173032,-0.0378161
0.0177261,-0.0373069
0.0183317,-0.0368016
0.0190153,-0.0364341
0.0196573,-0.0361134
0.0202022,-0.0358164
0.0207579,-0.0355617
0.0212668,-0.0353107
0.0217899,-0.0350196
0.0223979,-0.0346549
0.0229632,-0.0342111
0.0233801,-0.0337295
0.0236126,-0.0332823
0.0238162,-0.0329131
0.0239553,-0.0326413
0.0239032,-0.0324591
0.0236803,-0.0323613
0.0233823,-0.0323883
0.0230245,-0.0325037
0.0226985,-0.0327307
0.022311,-0.0329784
0.0218327,-0.0332195
0.0213107,-0.0335415
0.0207987,-0.0338472
0.0203856,-0.0341434
0.0198485,-0.0345138
0.0191813,-0.0349245
0.0185318,-0.035429
0.0179375,-0.0359267
0.0170967,-0.0364534
0.0161501,-0.0370498
0.0153197,-0.037714
0.0146432,-0.0383759
0.0139316,-0.0389755
0.0130648,-0.0395217
0.0120124,-0.0400546
0.0109169,-0.0406404
0.0099588,-0.0412537
0.00911351,-0.0418504
0.00829119,-0.0424009
0.007446,-0.0429331
0.00644545,-0.0435051
0.00533612,-0.0441256
0.00405762,-0.0448105
0.00254038,-0.0455785
0.000808221,-0.0464366
-0.00104443,-0.0473855
-0.00306098,-0.0485335
-0.00493612,-0.0495471
-0.00706022,-0.0507319
-0.00882044,-0.051967
-0.0102619,-0.0532417
-0.011404,-0.0545119
-0.0124607,-0.055705
-0.0133224,-0.0568267
-0.0141172,-0.0578677
-0.0149961,-0.0588189
-0.01583,-0.0596625
-0.0167137,-0.06038
-0.0175962,-0.0609683
-0.0184601,-0.0614441
-0.0192867,-0.0618292
-0.0201056,-0.0621603
-0.020866,-0.0624789
-0.021462,-0.0628355
-0.0221818,-0.0632343
-0.0228217,-0.0636768
-0.0234544,-0.0641433
-0.0239608,-0.0646062
-0.0242399,-0.0650167
-0.0243012,-0.0653342
-0.0242028,-0.0655452
-0.0240015,-0.0656508
-0.0237444,-0.0656466
-0.0235075,-0.0655493
-0.023267,-0.0653923
-0.0229412,-0.0651999
-0.0225577,-0.0649559
-0.0221475,-0.0647387
-0.0217764,-0.0644754
-0.0213792,-0.0642789
-0.0209251,-0.0640615
-0.0203786,-0.0639018
-0.0198107,-0.0637042
-0.0193205,-0.0634127
-0.0186889,-0.0630099
-0.018141,-0.0625191
-0.017686,-0.0619835
-0.017173,-0.0614328
-0.0165241,-0.0608724
-0.0158426,-0.0602776
-0.0151688,-0.0596659
-0.0144182,-0.0590607
-0.013488,-0.0584673
-0.012415,-0.0578603
-0.0113283,-0.057217
-0.010334,-0.0565458
-0.00940772,-0.0559059
-0.00851131,-0.055331
-0.00754443,-0.0547548
-0.00633585,-0.0542847
-0.00478873,-0.0537247
-0.00293656,-0.0530847
-0.000969664,-0.0523385
0.000996836,-0.0513966
0.00294684,-0.0505419
0.0049159,-0.0494121
0.00688668,-0.048312
0.00887605,-0.0471484
0.0104513,-0.045965
0.0117529,-0.0447651
0.0127357,-0.0435893
0.0134968,-0.0425065
0.0142134,-0.0415136
0.0148825,-0.040514
0.0154159,-0.0397451
0.0158618,-0.0389447
0.0163343,-0.0382238
0.0167048,-0.037614
0.0170041,-0.0371304
0.0173049,-0.0367163
0.0176892,-0.0364414
0.0182391,-0.0361508
0.0188388,-0.0357611
0.0194425,-0.0353282
0.020004,-0.034842
0.020456,-0.0343598
0.0208655,-0.0339501
0.0213193,-0.0336372
0.0217762,-0.0334223
0.0221408,-0.0332954
0.0225467,-0.0332286
0.0228986,-0.0331726
0.0232049,-0.0331184
0.0231821,-0.0330507
0.0228022,-0.03304
0.022398,-0.033114
0.0221019,-0.0332723
0.021711,-0.0334446
0.0211565,-0.0336638
0.020366,-0.0338415
0.0194807,-0.034078
0.0186361,-0.0343783
0.0177387,-0.0347949
0.0166678,-0.0352892
0.0156256,-0.035818
0.0147211,-0.036388
0.0137942,-0.0370154
0.0128437,-0.0376904
0.0120152,-0.0384047
0.0113834,-0.0391219
0.0109307,-0.0397913
0.0105455,-0.0403813
0.010207,-0.0408994
0.00989602,-0.041358
0.00957022,-0.0417686
0.00916389,-0.0421576
0.00866046,-0.0425555
0.008007,-0.0429825
0.00711982,-0.043444
0.00589114,-0.0439556
0.00421869,-0.0445423
0.0023193,-0.0452146
0.000204934,-0.0459788
-0.0020126,-0.046927
-0.00427753,-0.0478822
-0.00633693,-0.0489153
-0.00861638,-0.0502128
-0.0103334,-0.0511301
-0.0115392,-0.0522938
-0.0124688,-0.0533729
-0.0132119,-0.0543582
-0.0140212,-0.0552687
-0.0145906,-0.0561143
-0.0149613,-0.0568742
-0.0151598,-0.0575508
-0.0153888,-0.0581425
-0.0157292,-0.058703
-0.0162075,-0.0593065
-0.0167702,-0.0599269
-0.017316,-0.060533
-0.0178731,-0.0610652
-0.0184874,-0.0615149
-0.019148,-0.0618961
-0.0197502,-0.0622885
-0.0201612,-0.0627445
-0.0204192,-0.0633235
-0.0205535,-0.0638659
-0.0206419,-0.0643413
-0.0207855,-0.0647074
-0.0209984,-0.0649756
-0.0212689,-0.0651864
-0.021599,-0.0653679
-0.021997,-0.0655425
-0.0222222,-0.0657039
-0.0223995,-0.0658315
-0.0223317,-0.0658893
-0.0220949,-0.0658551
-0.0217044,-0.0657774
-0.0212489,-0.0656535
-0.0206199,-0.0655063
-0.0198548,-0.0652813
-0.01893,-0.0648844
-0.0181533,-0.0643755
-0.0173898,-0.0638319
-0.0165592,-0.0632195
-0.0154133,-0.0626271
-0.0141634,-0.0619677
-0.012972,-0.061249
-0.0119906,-0.0604798
-0.0111053,-0.0597653
-0.0102902,-0.0591085
-0.00960707,-0.0584869
-0.00914591,-0.0578882
-0.0087866,-0.0573467
-0.0084494,-0.056857
-0.00808754,-0.0564186
-0.00760469,-0.0560211
-0.00681813,-0.0556399
-0.00559359,-0.0552296
-0.0039041,-0.054737
-0.00187638,-0.0541409
0.000361201,-0.0534339
0.00266318,-0.0526053
0.00492796,-0.0516655
0.00709274,-0.0506263
0.00904661,-0.0495077
0.0109592,-0.0483268
0.0125318,-0.0471144
0.0136984,-0.0459136
0.014711,-0.0447911
0.0156379,-0.0437549
0.0164909,-0.0428087
0.0170599,-0.0418346
0.0174941,-0.0410879
0.0177751,-0.0402536
0.0181117,-0.0395788
0.0185523,-0.0390382
0.0189746,-0.0384569
0.0193994,-0.0380634
0.0199023,-0.0376934
0.0204152,-0.037446
0.0209054,-0.0372239
0.0213839,-0.0369587
0.0217765,-0.036604
0.0220513,-0.0361483
0.0222018,-0.0356364
0.0223319,-0.0351845
0.0224553,-0.0348472
0.0225315,-0.0346213
0.0226986,-0.0344991
0.0228261,-0.034471
0.0229949,-0.03452
0.0230135,-0.0346174
0.0228931,-0.0347627
0.0226482,-0.0349367
0.022449,-0.0351133
0.0222327,-0.0352492
0.0218583,-0.0353393
0.0213744,-0.0354107
0.0206159,-0.0355594
0.0197346,-0.0358824
0.0187902,-0.0363166
0.0180169,-0.0367952
0.0172334,-0.0373037
0.0161219,-0.0378347
0.014853,-0.0384433
0.0137282,-0.0391417
0.0128239,-0.0398791
0.0121181,-0.040589
0.0114477,-0.0412227
0.0108232,-0.041821
0.010297,-0.04242
0.00990088,-0.0429919
0.00958228,-0.0434858
0.0092162,-0.043867
0.00867865,-0.0441863
0.00780728,-0.0445145
0.00651648,-0.0449083
0.00484631,-0.0453879
0.00291664,-0.0459678
0.000817954,-0.0466613
-0.00141045,-0.0474639
-0.00373304,-0.0484617
-0.00622093,-0.0493705
-0.00857223,-0.0506158
-0.0104539,-0.0517213
-0.0119177,-0.0531126
-0.0131715,-0.0543601
-0.0142219,-0.0555448
-0.015067,-0.0566393
-0.0157866,-0.0576511
-0.0163309,-0.0585802
-0.0166374,-0.0594417
-0.0167961,-0.0602164
-0.0170198,-0.0608916
-0.0173499,-0.0614701
-0.0177417,-0.0619465
-0.0181266,-0.0623322
-0.0186081,-0.0626543
-0.0191964,-0.0629125
-0.0198066,-0.0631395
-0.0203218,-0.06336
-0.0206793,-0.0635955
-0.0211109,-0.0638947
-0.0215809,-0.0642742
-0.0220479,-0.0647611
-0.0223891,-0.0651724
-0.0225257,-0.0655774
-0.0226325,-0.0659153
-0.0228425,-0.0661248
-0.023137,-0.0662777
-0.0232802,-0.0664133
-0.0231782,-0.0665349
-0.0227999,-0.0666206
-0.0223152,-0.0666258
-0.0218415,-0.0665479
-0.0212868,-0.0663869
-0.020504,-0.0661351
-0.019621,-0.0657601
-0.0187724,-0.0652311
-0.0179037,-0.0646608
-0.0171825,-0.0640782
-0.0165117,-0.0635017
-0.0156425,-0.0629318
-0.0147291,-0.0623221
-0.0139356,-0.0616437
-0.0133754,-0.0609382
-0.0129496,-0.0602311
-0.0125565,-0.0596806
-0.0120811,-0.0592307
-0.0115512,-0.0588922
-0.0109609,-0.0584905
-0.0102895,-0.0581116
-0.00953144,-0.0577303
-0.00866319,-0.0573514
-0.0076044,-0.0569774
-0.00619602,-0.0565712
-0.00437142,-0.0560885
-0.00216167,-0.0554974
-2.4983e-05,-0.0547976
0.00203005,-0.0539936
0.0040592,-0.0530859
0.00612086,-0.0520823
0.00814353,-0.0509917
0.00998347,-0.0498254
0.0114543,-0.0486063
0.0123564,-0.0474135
0.0130896,-0.0463124
0.0139005,-0.0453026
0.0146975,-0.0443702
0.0151206,-0.0433835
0.0154398,-0.0425365
0.0156805,-0.041764
0.0158933,-0.0410696
0.0161955,-0.0404715
0.0165613,-0.0400017
0.0171236,-0.0396408
0.0178345,-0.0393439
0.0186049,-0.0390318
0.0192781,-0.0386251
0.0198832,-0.038246
0.0204407,-0.0378044
0.0210764,-0.0373632
0.0216902,-0.0369274
0.0222258,-0.0364696
0.0225526,-0.0361088
0.0227178,-0.0358274
0.0227848,-0.0356386
0.0228522,-0.0355343
0.0228982,-0.035512
0.022935,-0.0355389
0.0229322,-0.035587
0.0228006,-0.0356496
0.022427,-0.0357387
0.0218163,-0.0358483
0.0211254,-0.0360068
0.0204405,-0.0362183
0.0196695,-0.0365018
0.0188231,-0.0369105
0.0178504,-0.0374797
0.0169703,-0.0380576
0.0162603,-0.0386583
0.0154181,-0.0392475
0.0144362,-0.0398584
0.0135043,-0.0405297
0.0127879,-0.0412527
0.0122547,-0.0418933
0.0117398,-0.042522
0.0112706,-0.0431219
0.0108496,-0.0436177
0.0104402,-0.0440987
0.00997255,-0.0445734
0.00936906,-0.0450219
0.00855341,-0.0454665
0.00743086,-0.0459294
0.00604001,-0.0464423
0.0041539,-0.0470133
0.0021382,-0.0476857
-2.38e-06,-0.0484743
-0.00222051,-0.0493765
-0.00441089,-0.0503746
-0.00641862,-0.0514605
-0.00848166,-0.0526069
-0.0100348,-0.0537694
-0.011355,-0.054917
-0.0124589,-0.0560156
-0.0133988,-0.0570295
-0.0142609,-0.057955
-0.0149375,-0.0588849
-0.0154206,-0.0595813
-0.0158339,-0.0602828
-0.0162672,-0.0609188
-0.0167172,-0.0615789
-0.0171941,-0.0621088
-0.017618,-0.0627546
-0.0180306,-0.0633486
-0.0184616,-0.0639184
-0.0188436,-0.0644208
-0.0192363,-0.0648354
-0.019711,-0.0651711
-0.0201231,-0.0654871
-0.0204467,-0.0658235
-0.0206475,-0.0661719
-0.0208985,-0.0665304
-0.0212247,-0.0668954
-0.0217442,-0.0672723
-0.0222497,-0.0676608
-0.0226663,-0.0680372
-0.0228515,-0.0683744
-0.0229145,-0.0686405
-0.0228799,-0.0688267
-0.022737,-0.0689334
-0.0225288,-0.068957
-0.0222995,-0.0689302
-0.0216754,-0.068854
-0.0209366,-0.0687426
-0.0202231,-0.0685245
-0.019419,-0.0681513
-0.0185523,-0.0677032
-0.017684,-0.0672304
-0.0167714,-0.0667181
-0.0156757,-0.0661385
-0.014519,-0.0654964
-0.0135252,-0.0648177
-0.0127508,-0.0641487
-0.0121085,-0.0635379
-0.0115258,-0.0629897
-0.0110095,-0.062481
-0.0105657,-0.061993
-0.0101958,-0.0615359
-0.0098102,-0.0611287
-0.00935184,-0.0607522
-0.00868834,-0.0604431
-0.00770997,-0.0601106
-0.00642251,-0.0597283
-0.00479167,-0.0592695
-0.00287257,-0.0587187
-0.000862655,-0.0580556
0.00103196,-0.0572824
0.00285231,-0.0564135
0.00473517,-0.0554752
0.00674957,-0.0544588
0.00849752,-0.0533594
0.00982086,-0.0521998
0.0107192,-0.0510559
0.0114623,-0.0499891
0.0123485,-0.0490081
0.0131452,-0.0480859
0.0137553,-0.0471823
0.0141434,-0.0463098
0.0145161,-0.0455061
0.0149783,-0.0448
0.0154814,-0.044207
0.0160223,-0.0437278
0.0166886,-0.043357
0.0174554,-0.0430674
0.0181666,-0.0427244
0.0188598,-0.0424918
0.019476,-0.0421244
0.0200052,-0.0416443
0.0204902,-0.0410597
0.0208446,-0.0404552
0.0210075,-0.0399487
0.021047,-0.039546
0.0211555,-0.0392375
0.0213314,-0.0390238
0.0215405,-0.0388874
0.0216851,-0.0387689
0.0216805,-0.0386491
0.0214745,-0.0385298
0.021157,-0.0384274
0.0206651,-0.0383527
0.020195,-0.0383505
0.0196539,-0.0384414
0.0190158,-0.0386622
0.0183635,-0.0389638
0.0178221,-0.0395332
0.0169648,-0.0399691
0.016223,-0.0404899
0.0155434,-0.0410428
0.0146543,-0.0416021
0.0137349,-0.0422035
0.0129365,-0.0428229
0.0122439,-0.0434233
0.011502,-0.0439614
0.0106804,-0.0444629
0.00981318,-0.0449821
0.00895001,-0.045578
0.00818454,-0.0462264
0.00758022,-0.0468806
0.00713707,-0.0474843
0.00671772,-0.0480042
0.00613823,-0.0484531
0.00523534,-0.0488909
0.0039423,-0.0493747
0.00224094,-0.0499432
0.000204371,-0.0506095
-0.00202143,-0.0513939
-0.00438084,-0.0523042
-0.00674025,-0.0533264
-0.0092234,-0.0545635
-0.0110101,-0.055768
-0.0124667,-0.0569973
-0.0137861,-0.0581931
-0.0150486,-0.0593572
-0.016127,-0.0604691
-0.0170258,-0.0615186
-0.0177356,-0.0624869
-0.0181656,-0.0633741
-0.0184373,-0.0641588
-0.0187318,-0.0648369
-0.0190955,-0.0654069
-0.0194378,-0.0658709
-0.0197218,-0.0662203
-0.0199881,-0.0664653
-0.0203153,-0.0666234
-0.0206454,-0.0667371
-0.0209908,-0.0668889
-0.0213426,-0.0671573
-0.0216137,-0.0674957
-0.0217934,-0.0678661
-0.0218923,-0.0681767
-0.0220551,-0.0683848
-0.0222674,-0.0685019
-0.0225048,-0.0685431
-0.0226724,-0.0685299
-0.0227783,-0.0684883
-0.022802,-0.0684565
-0.0228104,-0.0684178
-0.0226415,-0.0683877
-0.0222662,-0.0683659
-0.0216981,-0.0683209
-0.0209915,-0.0682254
-0.0201948,-0.0680645
-0.0193708,-0.0677885
-0.0185205,-0.0673934
-0.0174596,-0.0669344
-0.0162558,-0.0665079
-0.0147502,-0.0660791
-0.0130975,-0.0655446
-0.0114884,-0.0648727
-0.0101258,-0.0641025
-0.00902248,-0.0633054
-0.00812956,-0.0625562
-0.00739793,-0.0618884
-0.00679347,-0.0612875
-0.00631989,-0.0607335
-0.00600294,-0.0602562
-0.00577977,-0.0597051
-0.00561221,-0.0592405
-0.0053364,-0.05878
-0.00482517,-0.0582808
-0.00406926,-0.0577244
-0.00298203,-0.0571055
-0.00145489,-0.0564093
0.00051567,-0.0556265
0.00277998,-0.0547484
0.00513114,-0.0537602
0.00741374,-0.0526659
0.00971095,-0.0514965
0.0117896,-0.050288
0.0136085,-0.0490471
0.014968,-0.0479213
0.0159983,-0.0466375
0.0168922,-0.0455654
0.0176884,-0.0445841
0.018269,-0.0437084
0.0185735,-0.0429512
0.0189723,-0.042312
0.0194187,-0.0417906
0.0198452,-0.0413751
0.0201272,-0.0410627
0.0204954,-0.0408504
0.0210596,-0.0407271
0.0216048,-0.0406137
0.0221356,-0.0404586
0.0225169,-0.0401877
0.0227757,-0.0397794
0.0229864,-0.0393766
0.0231158,-0.038892
0.0231072,-0.0385382
0.0230397,-0.0383106
0.0230084,-0.0381567
0.0231109,-0.0381029
0.023298,-0.0381541
0.0234308,-0.0382338
0.0233133,-0.0383227
0.0229247,-0.0383939
0.0223742,-0.0384597
0.021786,-0.0385384
0.0213148,-0.0386836
0.0205112,-0.0389042
0.0198334,-0.0392072
0.01917,-0.0396268
0.018479,-0.0401618
0.0176528,-0.0407687
0.0167734,-0.0414164
0.0158121,-0.0420976
0.0146016,-0.0428272
0.0131718,-0.0436269
0.0116924,-0.0445021
0.0100671,-0.0454181
0.00829713,-0.0463681
0.00648626,-0.0473693
0.00471806,-0.0484224
0.00302803,-0.0495183
0.00140305,-0.0506425
-0.000181276,-0.0517964
-0.00171881,-0.0529789
-0.00320511,-0.0541729
-0.00460987,-0.0553762
-0.0059391,-0.0565762
-0.00728352,-0.0577679
-0.00850165,-0.0589494
-0.00967739,-0.0601225
-0.0108084,-0.0612759
-0.0118968,-0.062503
-0.0131421,-0.0634753
-0.0143525,-0.0646266
-0.0155352,-0.0656549
-0.0166216,-0.0666446
-0.0177107,-0.0675898
-0.0188298,-0.0684802
-0.0198048,-0.0693408
-0.0207697,-0.0701599
-0.0214496,-0.0709138
-0.0221405,-0.0715527
-0.0229573,-0.0720567
-0.0238493,-0.0724398
-0.0247291,-0.0727552
-0.0255132,-0.0730421
-0.0262157,-0.0733327
-0.0268467,-0.0736506
-0.0273711,-0.0740309
-0.0277382,-0.0743809
-0.0279765,-0.0746891
-0.0280614,-0.0749232
-0.0280769,-0.0750931
-0.0279615,-0.0751706
-0.0277775,-0.0751391
-0.0275092,-0.0750195
-0.0271633,-0.0748422
-0.0267011,-0.0746352
-0.0262022,-0.0744197
-0.0256743,-0.0742212
-0.025077,-0.0740595
-0.0244437,-0.0738989
-0.0235892,-0.0738156
-0.0227118,-0.073658
-0.0218863,-0.073402
-0.0211739,-0.0731245
-0.0205751,-0.0727686
-0.0200297,-0.0723797
-0.0194434,-0.0719762
-0.0186904,-0.0715061
-0.0178164,-0.070979
-0.0167777,-0.0704074
-0.0154707,-0.0697612
-0.0140526,-0.0690109
-0.0126034,-0.0681649
-0.0112457,-0.0672256
-0.00995286,-0.0662361
-0.00857986,-0.065199
-0.00713736,-0.064108
-0.00569582,-0.0629645
-0.00419383,-0.0617881
-0.00254256,-0.0605998
-0.000740683,-0.0593912
0.00113563,-0.058146
0.00299647,-0.0568719
0.00489297,-0.0555999
0.00669782,-0.0543406
0.00850989,-0.0531067
0.0103147,-0.0518911
0.0120145,-0.0506719
0.0134559,-0.0494431
0.0148213,-0.0479938
0.01576,-0.0469873
0.0164992,-0.0459743
0.0170069,-0.045072
0.0173658,-0.0442701
0.0178187,-0.0435554
0.0183943,-0.0429281
0.0190695,-0.0423584
0.0197563,-0.0418335
0.0204732,-0.0413671
0.0212219,-0.0409654
0.0220525,-0.040626
0.0228296,-0.0403208
0.0236385,-0.0400181
0.0244556,-0.0397168
0.0250884,-0.0394202
0.0255932,-0.0390791
0.02592,-0.0387842
0.0260066,-0.0385558
0.0259191,-0.0383801
0.025756,-0.0382937
0.0255906,-0.0383122
0.0253922,-0.0384335
0.0251372,-0.038653
0.024845,-0.0389597
0.0243469,-0.0393204
0.023873,-0.0397066
0.0232862,-0.040063
0.0227868,-0.0403752
0.0222583,-0.0406562
0.0217056,-0.0409353
0.0211962,-0.0412192
0.0206447,-0.0414993
0.0200525,-0.0417782
0.0194267,-0.0420636
0.0188148,-0.0424118
0.0182582,-0.0428143
0.017566,-0.0433825
0.0168634,-0.0440902
0.0161765,-0.0447732
0.0152456,-0.0454862
0.014003,-0.0462575
0.0125869,-0.0471062
0.0112194,-0.0480061
0.00965992,-0.0489191
0.0077624,-0.0498515
0.0056084,-0.0508461
0.00340856,-0.0519224
0.00129187,-0.0530774
-0.000804496,-0.0542905
-0.00293184,-0.0555427
-0.0050164,-0.0568337
-0.00693896,-0.0582965
-0.00861498,-0.0596529
-0.0101615,-0.0610003
-0.0116191,-0.0623177
-0.0130705,-0.0634784
-0.0144206,-0.0648881
-0.0156293,-0.0660484
-0.0168736,-0.0674467
-0.017737,-0.0686745
-0.0184375,-0.0698295
-0.0190015,-0.070886
-0.0196441,-0.071847
-0.0203642,-0.0727233
-0.0210707,-0.0735187
-0.021722,-0.0742144
-0.0223107,-0.0747968
-0.0229258,-0.0752638
-0.0235576,-0.075628
-0.0241871,-0.0759371
-0.0249035,-0.0762487
-0.0257151,-0.0766355
-0.0264995,-0.0771087
-0.0272017,-0.0776364
-0.0277858,-0.0781304
-0.0282351,-0.0785342
-0.0285513,-0.0788325
-0.0287647,-0.0790059
-0.0289296,-0.0790534
-0.0290434,-0.0789842
-0.0291442,-0.0788106
-0.0291306,-0.0786372
-0.0291573,-0.0784907
-0.0290773,-0.0783685
-0.0289441,-0.0782437
-0.0285904,-0.078083
