com_y,sim_com_y,com_x,sim_com_x
0.0101391,-0.108235,1.05472,0.972935
0.0114054,-0.106966,1.05496,0.973045
0.012575,-0.105744,1.05537,0.973234
0.0135961,-0.104576,1.05621,0.973433
0.0147715,-0.103471,1.05603,0.973666
0.0154157,-0.10244,1.05683,0.973928
0.0159326,-0.101506,1.05767,0.974247
0.0162998,-0.100661,1.05862,0.974586
0.0165908,-0.0998961,1.05964,0.97491
0.0169865,-0.0991697,1.06071,0.975239
0.0175086,-0.0984576,1.06158,0.975645
0.0180581,-0.0977749,1.06226,0.976149
0.0185233,-0.0971857,1.06267,0.976672
0.0188987,-0.0967432,1.06294,0.977159
0.0193461,-0.0964557,1.06281,0.977596
0.0198044,-0.0962532,1.06277,0.977976
0.020378,-0.0960451,1.06278,0.978285
0.0209934,-0.0957734,1.06287,0.978609
0.0216132,-0.0954147,1.06274,0.979028
0.0221821,-0.0949906,1.06267,0.979516
0.0227148,-0.0945419,1.06273,0.980048
0.023226,-0.0941019,1.06304,0.980604
0.0236027,-0.0938319,1.06316,0.980987
0.0238823,-0.0936529,1.06289,0.981234
0.0240455,-0.0935938,1.0624,0.98125
0.0242829,-0.0936357,1.06216,0.981056
0.0245071,-0.0937408,1.06245,0.980763
0.0246259,-0.0938835,1.06316,0.980563
0.0245587,-0.0940796,1.06394,0.980592
0.0243177,-0.0943742,1.06454,0.980856
0.0240459,-0.094789,1.06508,0.981292
0.0238591,-0.0953627,1.0651,0.98191
0.0240263,-0.0960824,1.06505,0.982498
0.0236622,-0.0963896,1.06462,0.982671
0.0231001,-0.096873,1.06442,0.982826
0.0222142,-0.0974093,1.06432,0.982888
0.0215404,-0.0981299,1.06482,0.982958
0.0208983,-0.0989601,1.06601,0.983204
0.0203314,-0.0998258,1.06726,0.983666
0.019556,-0.10066,1.06837,0.984161
0.0181696,-0.101531,1.06909,0.984669
0.016187,-0.102571,1.06918,0.985005
0.0140415,-0.103823,1.06921,0.985122
0.0120004,-0.105213,1.06908,0.98508
0.0100248,-0.106631,1.06895,0.984997
0.00789936,-0.107996,1.06882,0.984909
0.00555866,-0.109327,1.06873,0.984794
0.0030918,-0.110684,1.06868,0.984618
0.000673948,-0.112085,1.06881,0.984385
-0.00162458,-0.113508,1.06947,0.984126
-0.00376273,-0.114939,1.07022,0.983979
-0.00591573,-0.116382,1.07118,0.983946
-0.00789068,-0.118152,1.07202,0.984108
-0.00957858,-0.119597,1.07281,0.984352
-0.011033,-0.120979,1.07358,0.984677
-0.0122956,-0.122285,1.07403,0.985072
-0.0137932,-0.123504,1.07478,0.985446
-0.0147217,-0.124639,1.07513,0.985764
-0.0154415,-0.125698,1.07519,0.98599
-0.0159585,-0.126648,1.07508,0.986063
-0.0163227,-0.127449,1.07484,0.985972
-0.0165972,-0.128151,1.07423,0.985839
-0.0168865,-0.128794,1.07355,0.985685
-0.0172536,-0.129378,1.0726,0.985579
-0.0176843,-0.129877,1.07186,0.985529
-0.0181514,-0.130297,1.07116,0.985542
-0.0186921,-0.130651,1.07099,0.985567
-0.0193035,-0.130984,1.07121,0.985599
-0.0199619,-0.131351,1.07177,0.98569
-0.0205463,-0.131772,1.07229,0.985866
-0.021131,-0.132217,1.07346,0.986103
-0.0215874,-0.132682,1.07421,0.986439
-0.0219774,-0.133082,1.0751,0.986787
-0.0223503,-0.133408,1.07564,0.987154
-0.0227719,-0.133652,1.07598,0.987563
-0.0231277,-0.13381,1.07635,0.987983
-0.0233964,-0.133887,1.07678,0.988451
-0.0235681,-0.133883,1.07702,0.989028
-0.0235781,-0.133792,1.07754,0.989711
-0.0235634,-0.133645,1.07753,0.990492
-0.0235795,-0.133461,1.07768,0.991189
-0.0236073,-0.133295,1.07763,0.991691
-0.0235841,-0.133185,1.0776,0.991975
-0.0232696,-0.133111,1.07764,0.99203
-0.0226585,-0.133033,1.07751,0.992013
-0.0217648,-0.132854,1.07826,0.991963
-0.0207235,-0.132508,1.07938,0.992042
-0.0196591,-0.131978,1.08017,0.992405
-0.0185371,-0.131364,1.0812,0.992868
-0.0172456,-0.130766,1.08193,0.993238
-0.0159268,-0.130183,1.08245,0.993549
-0.014383,-0.129578,1.08263,0.99381
-0.012629,-0.128832,1.08254,0.99391
-0.0105269,-0.127933,1.08227,0.993906
-0.00850184,-0.126834,1.08194,0.993941
-0.00674573,-0.125624,1.08158,0.993986
-0.00510461,-0.124447,1.08123,0.994032
-0.00339259,-0.123373,1.08136,0.994064
-0.00164437,-0.122339,1.08162,0.994185
9.56724e-05,-0.121285,1.0819,0.994471
0.00173334,-0.12018,1.08187,0.99486
0.00323681,-0.119047,1.0819,0.995298
0.00459309,-0.117906,1.08202,0.995716
0.0059032,-0.1168,1.08204,0.996108
0.00719039,-0.115667,1.08157,0.99656
0.00833418,-0.114506,1.08136,0.997023
0.00936627,-0.113311,1.08113,0.997381
0.0103245,-0.112135,1.08106,0.997689
0.011443,-0.110995,1.08037,0.998016
0.0122278,-0.109883,1.08041,0.99834
0.012889,-0.108819,1.08076,0.998644
0.0134949,-0.107867,1.08163,0.998991
0.0142067,-0.107007,1.08304,0.999444
0.0150884,-0.10617,1.0844,1.00003
0.0161445,-0.105301,1.08563,1.00066
0.0170039,-0.104412,1.08666,1.00126
0.0176852,-0.103626,1.08733,1.00177
0.0182561,-0.10302,1.08786,1.00218
0.0190206,-0.102626,1.08796,1.00253
0.0198724,-0.102347,1.0879,1.00283
0.0206901,-0.102074,1.08757,1.00314
0.0213731,-0.101724,1.08763,1.00345
0.0219627,-0.101274,1.08778,1.00379
0.0225526,-0.100774,1.08816,1.00418
0.0231594,-0.100288,1.08857,1.00456
0.0237127,-0.0998739,1.08902,1.00491
0.0241392,-0.0996287,1.08921,1.00519
0.0244547,-0.0995698,1.08935,1.00538
0.0246791,-0.0996833,1.08953,1.00552
0.0248003,-0.0999238,1.08982,1.00568
0.0248775,-0.10024,1.09002,1.00596
0.0249692,-0.10059,1.09032,1.00633
0.0250889,-0.10094,1.09082,1.00673
0.0251829,-0.101278,1.09055,1.00718
0.0249291,-0.101626,1.0912,1.00767
0.0245135,-0.101881,1.09104,1.00807
0.0238971,-0.102195,1.09083,1.00833
0.0230727,-0.102505,1.09067,1.00834
0.0223122,-0.102885,1.09065,1.00816
0.0212753,-0.103355,1.09103,1.00787
0.020141,-0.103995,1.09104,1.00777
0.0187227,-0.10472,1.09133,1.00765
0.0172023,-0.105494,1.09196,1.0076
0.0155453,-0.106302,1.09252,1.00766
0.0136642,-0.107219,1.09288,1.00781
0.0116409,-0.108285,1.09311,1.00793
0.00956447,-0.109464,1.09317,1.00795
0.00754755,-0.110705,1.09307,1.00788
0.00565519,-0.111965,1.09301,1.0078
0.00386025,-0.113209,1.09307,1.00777
0.00212665,-0.114414,1.09335,1.00787
0.000467649,-0.115592,1.09369,1.00804
-0.00109204,-0.116767,1.09421,1.00819
-0.00255147,-0.117944,1.09456,1.00831
-0.00388581,-0.119135,1.09501,1.0084
-0.00518385,-0.12045,1.09527,1.00846
-0.0064179,-0.121662,1.09566,1.00854
-0.00759561,-0.122781,1.09638,1.00868
-0.00869309,-0.124163,1.09715,1.00896
-0.00972989,-0.125418,1.09784,1.00926
-0.010937,-0.126626,1.09832,1.00954
-0.0117177,-0.127753,1.09886,1.00977
-0.012436,-0.128775,1.09927,1.00996
-0.0131474,-0.129712,1.09963,1.01007
-0.0140028,-0.130606,1.09987,1.01011
-0.014998,-0.131498,1.10022,1.01014
-0.016002,-0.132408,1.10023,1.01018
-0.0168122,-0.133309,1.10026,1.01034
-0.0175079,-0.134113,1.10014,1.01056
-0.0182521,-0.134745,1.10016,1.01076
-0.0190649,-0.135214,1.10003,1.01081
-0.0199173,-0.13556,1.09993,1.01068
-0.0207245,-0.135871,1.1,1.01043
-0.0215313,-0.136233,1.10037,1.01016
-0.022341,-0.136671,1.10103,1.01001
-0.0232241,-0.137159,1.10143,1.01004
-0.0239538,-0.13769,1.10169,1.01033
-0.0245373,-0.138105,1.10188,1.01081
-0.0249881,-0.138414,1.10237,1.0114
-0.0253373,-0.138548,1.10333,1.01202
-0.0256145,-0.138543,1.10474,1.01261
-0.0257981,-0.138448,1.10601,1.0135
-0.0260024,-0.138381,1.10758,1.01452
-0.0261673,-0.138407,1.10845,1.01573
-0.0261455,-0.138512,1.10944,1.01694
-0.0257818,-0.138651,1.10993,1.01805
-0.0251524,-0.138717,1.11011,1.01902
-0.0243765,-0.138625,1.10959,1.01976
-0.0234913,-0.138325,1.10887,1.02024
-0.0224858,-0.137813,1.1084,1.02049
-0.0214167,-0.137167,1.10783,1.02053
-0.0202814,-0.136419,1.10754,1.02031
-0.0189917,-0.13564,1.10778,1.01999
-0.0175402,-0.134836,1.10831,1.01987
-0.0160612,-0.134,1.10908,1.01991
-0.0144466,-0.133139,1.10965,1.02005
-0.0124762,-0.132203,1.10983,1.02038
-0.0102518,-0.131119,1.10988,1.0207
-0.00796901,-0.12983,1.10966,1.02094
-0.00603518,-0.12844,1.10929,1.02115
-0.00430161,-0.126933,1.10911,1.02132
-0.00265535,-0.125672,1.10884,1.02154
-0.00141213,-0.124491,1.10864,1.02182
0.000425143,-0.123287,1.10857,1.02207
0.00192744,-0.121974,1.10851,1.02225
0.00312949,-0.120667,1.10843,1.02238
0.00422032,-0.119478,1.1085,1.02247
0.00536889,-0.118363,1.10897,1.02254
0.00662742,-0.117228,1.1097,1.02269
0.0078885,-0.116028,1.11065,1.023
0.00905324,-0.114811,1.11143,1.02348
0.0101162,-0.113679,1.11223,1.02399
0.0113391,-0.112654,1.1126,1.02447
0.0124246,-0.111672,1.11318,1.02492
0.0135714,-0.110661,1.11363,1.02532
0.0146452,-0.109612,1.11406,1.02563
0.0156428,-0.10861,1.11435,1.0259
0.0166074,-0.107719,1.11457,1.02617
0.0175243,-0.106968,1.11491,1.02651
0.0183549,-0.106359,1.11458,1.02693
0.0191047,-0.10589,1.11394,1.02731
0.0198019,-0.105535,1.11284,1.02762
0.0205261,-0.10516,1.11178,1.02784
0.0213228,-0.104848,1.11095,1.02782
0.0221068,-0.10448,1.1109,1.02773
0.0229328,-0.104069,1.11128,1.02773
0.0236994,-0.103651,1.11183,1.02783
0.0243859,-0.103284,1.11262,1.02806
0.024967,-0.103025,1.11332,1.02836
0.0254099,-0.102913,1.11394,1.02865
0.0256672,-0.102946,1.1143,1.02888
0.0257601,-0.103081,1.11448,1.02901
0.0257423,-0.103248,1.11451,1.02907
0.0256051,-0.103398,1.11441,1.02912
0.0252583,-0.103547,1.1146,1.02924
0.0248224,-0.10377,1.1145,1.02951
0.024329,-0.104104,1.11445,1.02988
0.0237611,-0.104562,1.11452,1.03034
0.0230949,-0.105113,1.11457,1.03079
0.0222525,-0.105706,1.11484,1.03114
0.0212628,-0.106306,1.11492,1.03134
0.0201825,-0.106907,1.11514,1.03135
0.0191373,-0.107535,1.11537,1.03125
0.0178439,-0.108227,1.11538,1.03111
0.0165495,-0.109117,1.11574,1.03098
0.0153389,-0.110072,1.11633,1.03095
0.0143698,-0.110977,1.11699,1.03098
0.0133098,-0.111826,1.11746,1.03106
0.0119638,-0.112711,1.11801,1.03112
0.0104162,-0.113771,1.1184,1.03123
0.00887881,-0.11498,1.11889,1.03132
0.00745109,-0.116224,1.11938,1.03142
0.00610542,-0.117408,1.11952,1.03151
0.00457522,-0.11854,1.11985,1.03156
0.00291368,-0.119688,1.11996,1.0316
0.00119239,-0.120876,1.12002,1.03162
-0.000607755,-0.12209,1.11999,1.03164
-0.00247497,-0.123327,1.11997,1.03167
-0.00437376,-0.124608,1.12008,1.03173
-0.00622008,-0.12594,1.12029,1.03188
-0.00795461,-0.127309,1.12056,1.03212
-0.00958812,-0.12868,1.12156,1.03241
-0.0110829,-0.130025,1.12145,1.03268
-0.0124146,-0.131317,1.12152,1.03291
-0.0138854,-0.132483,1.12072,1.0331
-0.0148597,-0.133527,1.12075,1.03328
-0.015731,-0.134451,1.12085,1.03344
-0.0166459,-0.135293,1.12134,1.03356
-0.0176851,-0.136118,1.12197,1.03372
-0.0187686,-0.136973,1.12269,1.03392
-0.0197497,-0.137842,1.12341,1.03417
-0.020499,-0.138628,1.12408,1.03441
-0.0210495,-0.139198,1.12451,1.03453
-0.0215675,-0.139514,1.12478,1.03457
-0.0221442,-0.139623,1.12513,1.03458
-0.0227779,-0.139643,1.12563,1.03466
-0.0234107,-0.139692,1.12612,1.03488
-0.0240079,-0.139833,1.12657,1.03529
-0.0245374,-0.140102,1.12691,1.03588
-0.0250555,-0.140497,1.12717,1.03658
-0.025524,-0.140954,1.12743,1.03721
-0.0258212,-0.141403,1.1278,1.03768
-0.0258051,-0.141742,1.12796,1.038
-0.0256187,-0.141888,1.12863,1.03822
-0.0254205,-0.141852,1.13059,1.0385
-0.0252062,-0.141728,1.1339,1.03897
-0.024958,-0.141631,1.13741,1.03969
-0.0245718,-0.141601,1.14013,1.04067
-0.023983,-0.141601,1.14194,1.0419
-0.0232023,-0.14155,1.14217,1.04321
-0.0222781,-0.141378,1.14163,1.04431
-0.0212696,-0.141077,1.14049,1.04521
-0.0201918,-0.140656,1.13959,1.04593
-0.0190945,-0.140136,1.139,1.04646
-0.0179494,-0.139553,1.13924,1.04682
-0.0168383,-0.13899,1.13955,1.04729
-0.0158552,-0.138424,1.14015,1.04771
-0.0148238,-0.137852,1.14062,1.04807
-0.013784,-0.137258,1.14061,1.04842
-0.0126144,-0.136617,1.14027,1.04868
-0.0112385,-0.135738,1.13993,1.04873
-0.00972319,-0.134856,1.13951,1.04867
-0.00821717,-0.133739,1.13913,1.04857
-0.00675559,-0.13254,1.13881,1.04847
-0.00530278,-0.131317,1.13849,1.04836
-0.0037908,-0.130084,1.13834,1.04826
-0.00221153,-0.128812,1.13853,1.04822
-0.000609611,-0.127489,1.13888,1.04829
0.000973045,-0.12612,1.13918,1.04851
0.00247607,-0.12474,1.13964,1.04885
0.00401528,-0.12336,1.14036,1.04927
0.00559747,-0.121956,1.14091,1.04981
0.00708915,-0.120529,1.14141,1.05035
0.00854063,-0.119107,1.14195,1.05084
0.00983238,-0.117739,1.1424,1.05131
0.0110001,-0.116478,1.14258,1.05174
0.0123448,-0.115318,1.14296,1.05204
0.0135626,-0.11422,1.14281,1.05227
0.0148079,-0.113107,1.14291,1.05247
0.0159457,-0.112006,1.14277,1.05272
0.0169728,-0.111007,1.14274,1.05298
0.0179606,-0.110158,1.1426,1.05328
0.0188764,-0.109434,1.14255,1.05368
0.0196679,-0.108819,1.14227,1.05408
0.0203474,-0.108314,1.14181,1.05429
0.0208928,-0.107902,1.14135,1.05423
0.0215477,-0.107563,1.14094,1.05393
0.0223109,-0.107234,1.14081,1.05345
0.02304,-0.106881,1.1413,1.05296
0.0237511,-0.106538,1.14215,1.05265
0.0243802,-0.106257,1.14301,1.05257
0.024953,-0.10609,1.14387,1.05277
0.0254054,-0.106066,1.14445,1.05321
0.0257175,-0.106195,1.14474,1.05382
0.0259313,-0.106446,1.14476,1.05447
0.0260598,-0.10676,1.14451,1.05504
0.0261653,-0.107051,1.14395,1.05547
0.0262176,-0.107247,1.14378,1.05573
0.026231,-0.10733,1.14341,1.05594
0.0261992,-0.107332,1.1432,1.05608
0.0260832,-0.107309,1.14328,1.05618
0.0258222,-0.107328,1.14324,1.05624
0.0253305,-0.107436,1.14335,1.05623
0.024625,-0.107667,1.14345,1.05609
0.0237069,-0.108036,1.14371,1.0558
0.0226695,-0.108549,1.14467,1.05548
0.0215789,-0.109197,1.14661,1.05535
0.0204281,-0.109919,1.14874,1.05556
0.0193108,-0.110647,1.15121,1.05624
0.0181166,-0.111393,1.15362,1.05716
0.0167806,-0.112144,1.15583,1.05812
0.0150835,-0.112953,1.15636,1.05901
0.0132465,-0.11387,1.15532,1.05967
0.0113066,-0.114905,1.1538,1.06004
0.00945329,-0.116009,1.15227,1.06014
0.00774375,-0.117126,1.15093,1.06002
0.00610957,-0.118211,1.14972,1.05968
0.00460317,-0.119255,1.1494,1.05919
0.00298999,-0.120315,1.14928,1.05887
0.00141956,-0.121502,1.14915,1.05876
-5.03771e-05,-0.122765,1.14888,1.05879
-0.00143527,-0.124036,1.14854,1.05882
-0.00276286,-0.125281,1.14819,1.05885
-0.00409676,-0.126517,1.14776,1.05888
-0.00538289,-0.127763,1.14679,1.05892
-0.00658739,-0.129022,1.14598,1.0589
-0.00772915,-0.130288,1.14533,1.05886
-0.00879543,-0.131534,1.1449,1.05884
-0.00996908,-0.132686,1.14455,1.0589
-0.0107709,-0.13374,1.14467,1.05907
-0.0116025,-0.134725,1.14494,1.05934
-0.012494,-0.135687,1.1454,1.05965
-0.0134456,-0.136639,1.14599,1.05993
-0.0144777,-0.137609,1.14678,1.06023
-0.0155144,-0.138593,1.14761,1.06058
-0.016388,-0.139533,1.14823,1.06092
-0.0171346,-0.14032,1.14879,1.06119
-0.0178674,-0.14089,1.14949,1.0613
-0.0186472,-0.141268,1.15036,1.06127
-0.0194288,-0.141551,1.15144,1.0612
-0.0202204,-0.141828,1.15268,1.06123
-0.0211016,-0.142161,1.15398,1.06146
-0.0218932,-0.142644,1.15503,1.06205
-0.0225855,-0.142979,1.15573,1.06261
-0.0231109,-0.143333,1.15605,1.06344
-0.0234839,-0.143541,1.15608,1.06425
-0.0237854,-0.143566,1.1558,1.06495
-0.0239664,-0.143446,1.15521,1.06551
-0.0240447,-0.143267,1.15454,1.0659
-0.0240667,-0.143104,1.154,1.06603
-0.0241548,-0.143032,1.15336,1.06597
-0.0242588,-0.143073,1.15304,1.06579
-0.0242457,-0.143197,1.15305,1.06552
-0.0239851,-0.143329,1.15354,1.06531
-0.0235847,-0.143376,1.15423,1.06519
-0.0230632,-0.143296,1.15497,1.06512
-0.0222422,-0.143043,1.15577,1.06509
-0.0213422,-0.142592,1.15637,1.06502
-0.0202983,-0.142012,1.15712,1.06494
-0.0192228,-0.141395,1.15769,1.06494
-0.0182202,-0.140807,1.15856,1.06499
-0.0171644,-0.140277,1.16009,1.06522
-0.015919,-0.13971,1.1616,1.06555
-0.0142255,-0.139062,1.1627,1.06601
-0.01196,-0.138137,1.16263,1.06654
-0.00952637,-0.137153,1.16135,1.06683
-0.00735401,-0.135851,1.15994,1.06692
-0.00554867,-0.134414,1.15861,1.06679
-0.0039262,-0.133015,1.15756,1.0665
-0.00230958,-0.131747,1.15765,1.06621
-0.000542219,-0.130462,1.15808,1.0661
0.00114769,-0.129283,1.15827,1.06632
0.00276255,-0.128163,1.15821,1.06669
0.0042806,-0.126744,1.15827,1.0671
0.00570418,-0.125446,1.15799,1.06747
0.00696124,-0.124046,1.15773,1.06784
0.00822593,-0.122704,1.15753,1.06817
0.00951559,-0.121445,1.15721,1.06851
0.010657,-0.120161,1.15677,1.06892
0.0116368,-0.118929,1.15656,1.06921
0.0126724,-0.117832,1.15649,1.06944
0.0135262,-0.116898,1.15635,1.06977
0.0144182,-0.116014,1.15641,1.07019
0.0152716,-0.11502,1.15686,1.07066
0.0160363,-0.114222,1.15783,1.07109
0.0168308,-0.113376,1.15886,1.07172
0.0176754,-0.112575,1.16014,1.0725
0.018556,-0.111845,1.16126,1.07328
0.0194049,-0.111217,1.16204,1.07393
0.0201985,-0.110687,1.16241,1.07436
0.020929,-0.110247,1.16258,1.0746
0.0217364,-0.109889,1.16247,1.07477
0.022589,-0.109583,1.16309,1.07492
0.0232605,-0.109289,1.16394,1.07521
0.0238667,-0.109034,1.16472,1.07571
0.0244067,-0.108849,1.16537,1.07639
0.0249115,-0.108747,1.16588,1.07713
0.0253442,-0.108727,1.16613,1.07783
0.0256722,-0.108785,1.16631,1.07845
0.0259767,-0.10891,1.16607,1.0789
0.0262792,-0.109076,1.16571,1.07916
0.0265034,-0.109266,1.16562,1.07919
0.0266283,-0.109462,1.16537,1.07904
0.0266218,-0.109627,1.16551,1.07875
0.0264099,-0.10976,1.16594,1.07843
0.0259174,-0.109911,1.16658,1.07819
0.0252258,-0.110149,1.16764,1.07814
0.0244965,-0.110553,1.16822,1.07836
0.0239234,-0.110982,1.16852,1.07865
0.0229982,-0.111509,1.16921,1.07891
0.0218849,-0.112088,1.17004,1.07914
0.0206716,-0.112751,1.16986,1.07945
0.0194893,-0.113574,1.16954,1.07942
0.0182403,-0.114225,1.16905,1.07915
0.0169889,-0.114884,1.16868,1.07888
0.0156048,-0.115581,1.16822,1.07862
0.0138878,-0.116396,1.16766,1.0784
0.011997,-0.117389,1.16777,1.07824
0.0101782,-0.118526,1.16791,1.07827
0.00854285,-0.119716,1.16814,1.07851
0.00690462,-0.120863,1.16839,1.07879
0.00521967,-0.121988,1.16858,1.07905
0.003543,-0.123142,1.16846,1.07928
0.00193269,-0.124338,1.16839,1.07945
0.000436487,-0.125548,1.16804,1.07961
-0.000993384,-0.126783,1.16798,1.07972
-0.00240207,-0.128042,1.16759,1.07985
-0.00379745,-0.129343,1.16763,1.0799
-0.00514061,-0.130676,1.16757,1.07994
-0.00641733,-0.132009,1.16771,1.07994
-0.00761816,-0.133307,1.16785,1.07996
-0.00873317,-0.134535,1.16817,1.07997
-0.0100642,-0.135695,1.16803,1.08004
-0.0112128,-0.136824,1.16897,1.0802
-0.0124632,-0.137958,1.17014,1.08046
-0.0137708,-0.139114,1.17142,1.08077
-0.0150795,-0.140255,1.17291,1.08109
-0.016326,-0.141332,1.17419,1.08139
-0.0174146,-0.142324,1.17541,1.08173
-0.0183872,-0.14318,1.17654,1.08212
-0.0193308,-0.14389,1.17697,1.08259
-0.0201903,-0.144459,1.17718,1.08308
-0.0209668,-0.144895,1.17707,1.0835
-0.0217181,-0.145231,1.17658,1.08383
-0.0224534,-0.145505,1.17586,1.08405
-0.0232413,-0.145753,1.17515,1.08415
-0.02408,-0.146013,1.17439,1.08416
-0.024961,-0.146353,1.17458,1.08413
-0.0256786,-0.14676,1.17502,1.0842
-0.0262477,-0.147197,1.17567,1.08447
-0.0266127,-0.147597,1.17645,1.08481
-0.0266797,-0.147872,1.17705,1.08515
-0.0264181,-0.147995,1.17742,1.08544
-0.0259036,-0.147938,1.17793,1.08563
-0.0253251,-0.147737,1.17817,1.08587
-0.0248317,-0.147425,1.17834,1.08613
-0.0244222,-0.147065,1.17863,1.08634
-0.0238349,-0.14669,1.17871,1.08663
-0.0231059,-0.146259,1.17872,1.08697
-0.0222692,-0.145737,1.1786,1.08737
-0.0215667,-0.145183,1.17788,1.08788
-0.0206226,-0.144614,1.1776,1.08829
-0.0194749,-0.144042,1.17701,1.08865
-0.0183149,-0.143408,1.17691,1.08885
-0.0173886,-0.142667,1.17726,1.08882
-0.0166008,-0.141948,1.17782,1.08874
-0.0157966,-0.141287,1.17866,1.0888
-0.0147447,-0.140646,1.17959,1.08897
-0.0133031,-0.139924,1.18055,1.0893
-0.0116514,-0.138977,1.1812,1.08977
-0.0100034,-0.137802,1.1818,1.0902
-0.00836779,-0.136528,1.18217,1.09057
-0.00678151,-0.135259,1.1824,1.0909
-0.00492604,-0.134006,1.18243,1.09115
-0.00299586,-0.132599,1.18234,1.09137
-0.00103717,-0.131395,1.18205,1.09155
0.000865387,-0.130035,1.18176,1.09174
0.00269287,-0.12868,1.18136,1.09193
0.00452433,-0.127218,1.18095,1.09213
0.00642873,-0.125865,1.18063,1.09223
0.00836506,-0.124605,1.18031,1.09226
0.0101626,-0.123027,1.18032,1.09226
0.0118289,-0.121331,1.18069,1.09232
0.0133519,-0.120252,1.18157,1.09245
0.0146154,-0.119028,1.18181,1.09276
0.0159167,-0.117908,1.18262,1.09313
0.0171122,-0.116882,1.18336,1.09346
0.0180178,-0.115944,1.18458,1.09375
0.0187985,-0.115178,1.18583,1.09408
0.0195231,-0.114571,1.18706,1.09444
0.0203216,-0.114062,1.18823,1.09491
0.021093,-0.113581,1.18904,1.09549
0.0216679,-0.113149,1.18927,1.09611
0.0223373,-0.112798,1.18935,1.09667
0.0230454,-0.112544,1.18883,1.09713
0.0237648,-0.112339,1.18799,1.09743
0.0243636,-0.112165,1.18699,1.09756
0.0249042,-0.111962,1.18635,1.09757
0.0254098,-0.111634,1.1865,1.09754
0.0259026,-0.111274,1.18684,1.09763
0.0263384,-0.110801,1.18715,1.09791
0.0266448,-0.110277,1.18735,1.09815
0.0266388,-0.109936,1.18764,1.09822
0.0264281,-0.109793,1.18794,1.09823
0.0261569,-0.109862,1.18852,1.09822
0.0258487,-0.110105,1.19051,1.09828
0.0254946,-0.110448,1.19438,1.09858
0.0250346,-0.110855,1.19898,1.09916
0.0245066,-0.111332,1.20254,1.1
0.0237231,-0.111882,1.2043,1.1011
0.0228617,-0.112506,1.20408,1.10226
0.0219923,-0.113148,1.20353,1.10323
0.0214278,-0.113751,1.20328,1.10401
0.0205776,-0.114262,1.20366,1.10461
0.0198293,-0.114696,1.20406,1.10523
0.0191621,-0.115101,1.20471,1.10595
0.0186196,-0.115585,1.20542,1.10678
0.0177852,-0.116146,1.20552,1.10761
0.0167782,-0.116796,1.20494,1.10838
0.0156632,-0.11749,1.20335,1.10908
0.0143963,-0.118321,1.20172,1.10956
0.0130603,-0.119342,1.20027,1.10979
0.0123177,-0.120512,1.20001,1.10983
0.0105238,-0.121814,1.2001,1.10979
0.00910821,-0.123178,1.2006,1.1099
0.0079053,-0.124458,1.20123,1.11005
0.00656764,-0.125616,1.20192,1.11021
0.00495945,-0.126759,1.2026,1.11038
0.00309863,-0.127983,1.20328,1.11057
0.00115337,-0.129293,1.20387,1.11079
-0.000744075,-0.130635,1.20433,1.11103
-0.002579,-0.131939,1.20472,1.11124
-0.00439895,-0.133159,1.20514,1.11133
-0.00622054,-0.134333,1.20582,1.11131
-0.00802266,-0.135524,1.20624,1.11137
-0.00971396,-0.136749,1.20655,1.11145
-0.0116064,-0.137993,1.20651,1.1115
-0.0128623,-0.139186,1.20717,1.11156
-0.0139281,-0.140259,1.20768,1.11164
-0.0148801,-0.141223,1.20799,1.11174
-0.0157078,-0.142088,1.20811,1.11182
-0.0165744,-0.142878,1.20823,1.11179
-0.0173357,-0.143647,1.20857,1.11166
-0.0179927,-0.144357,1.20828,1.11158
-0.0185061,-0.144947,1.20773,1.11155
-0.0192021,-0.145361,1.20715,1.11152
-0.0199365,-0.145663,1.20631,1.11162
-0.0205997,-0.145888,1.20536,1.11178
-0.0212621,-0.146092,1.20489,1.11196
-0.0218882,-0.146344,1.20487,1.1122
-0.0225483,-0.146704,1.2052,1.11249
-0.0231871,-0.147201,1.20581,1.11286
-0.0236391,-0.147795,1.20646,1.11325
-0.0238296,-0.148382,1.20722,1.1136
-0.0238406,-0.148831,1.20786,1.1139
-0.0237077,-0.149074,1.20834,1.11411
-0.023467,-0.149118,1.2088,1.11424
-0.0230913,-0.148999,1.20917,1.1144
-0.0226409,-0.148736,1.20931,1.11465
-0.0221847,-0.148335,1.20961,1.11501
-0.0218395,-0.147832,1.21021,1.11549
-0.0215688,-0.147316,1.21064,1.11611
-0.0212068,-0.14689,1.21089,1.11682
-0.020682,-0.146617,1.21083,1.11758
-0.0199183,-0.146458,1.21025,1.11821
-0.0190162,-0.14627,1.2097,1.11863
-0.0180127,-0.145943,1.2092,1.11881
-0.0170378,-0.145458,1.20854,1.11874
-0.0161711,-0.144759,1.20887,1.1183
-0.0153403,-0.144012,1.20949,1.1179
-0.014536,-0.143276,1.21023,1.11767
-0.0135752,-0.142538,1.21112,1.11758
-0.0122367,-0.141724,1.2116,1.11768
-0.0106961,-0.140733,1.21192,1.11788
-0.00910068,-0.139564,1.21213,1.11803
-0.00749272,-0.138289,1.21221,1.1181
-0.0058298,-0.137004,1.21209,1.11815
-0.0041019,-0.13574,1.21188,1.11817
-0.00231336,-0.134484,1.21151,1.11816
-0.000520287,-0.133235,1.21101,1.11817
0.00122722,-0.131993,1.21048,1.11818
0.00294823,-0.130756,1.20986,1.11819
