com_y,sim_com_y
-0.00536368,-0.00835231
-0.00507053,-0.00800623
-0.00458685,-0.00759229
-0.00378984,-0.00701983
-0.00267566,-0.00623973
-0.00130622,-0.00517468
0.000331876,-0.0041996
0.00221243,-0.00305514
0.00432697,-0.0018122
0.00657767,-0.000443809
0.0086096,0.00117975
0.0103337,0.00263424
0.0119596,0.00393486
0.0130354,0.00502162
0.013708,0.00582936
0.0142785,0.00647748
0.0149185,0.00714429
0.0156426,0.00789425
0.0162396,0.00871962
0.0169292,0.0093914
0.017696,0.00998288
0.0185619,0.0105105
0.0195165,0.0109823
0.0203987,0.0114134
0.0209611,0.0118474
0.0220283,0.0123297
0.0228349,0.0129145
0.0233606,0.0135541
0.0236611,0.0141402
0.0238904,0.0145591
0.0241146,0.0147472
0.0242418,0.0146891
0.0242012,0.0144801
0.0240931,0.0142299
0.0240322,0.0140328
0.0238907,0.0139576
0.0237879,0.0139947
0.0235388,0.0140962
0.0230636,0.014159
0.0223709,0.0140906
0.0218412,0.0138589
0.0213631,0.0135201
0.0208824,0.0131478
0.0203737,0.0127554
0.0198892,0.0123096
0.0194143,0.0117821
0.018786,0.0112087
0.0182507,0.0105152
0.0177972,0.00977602
0.0172552,0.0091023
0.0166569,0.00846906
0.0160898,0.0078543
0.0155507,0.00728487
0.0149978,0.0067584
0.014351,0.00622936
0.0136207,0.00560093
0.0128577,0.00505688
0.0121347,0.00449258
0.0114641,0.00397903
0.0107859,0.00362379
0.010008,0.00322391
0.00884967,0.00279945
0.00748711,0.00224424
0.00585628,0.00160364
0.00389016,0.000693962
0.00173817,-0.000483489
-0.000174544,-0.00166694
-0.00224248,-0.00279471
-0.004237,-0.00388643
-0.00678422,-0.00497679
-0.0082998,-0.00605851
-0.00961919,-0.00706844
-0.0108303,-0.0079941
-0.0119911,-0.0088818
-0.0131058,-0.00978897
-0.0140607,-0.0107076
-0.0147142,-0.0115467
-0.015096,-0.0122473
-0.0154218,-0.0128313
-0.015815,-0.0133829
-0.0163069,-0.0138661
-0.0167744,-0.0143806
-0.0172131,-0.0148667
-0.0175479,-0.0154759
-0.0179037,-0.0159926
-0.0182681,-0.0164748
-0.0185798,-0.0169497
-0.0187292,-0.0174339
-0.0187819,-0.0179345
-0.018812,-0.0184318
-0.0188514,-0.0188812
-0.0188881,-0.0193069
-0.0189815,-0.0195156
-0.0191658,-0.0197364
-0.0193764,-0.0198974
-0.0195959,-0.0200858
-0.0197234,-0.0203171
-0.0197331,-0.0205209
-0.019845,-0.0206766
-0.0197711,-0.0207778
-0.0197538,-0.0208357
-0.0196359,-0.0207877
-0.0192799,-0.0206507
-0.018655,-0.0203849
-0.0180095,-0.0199262
-0.0172785,-0.0193271
-0.0167198,-0.0186729
-0.0162358,-0.0180165
-0.015677,-0.0173717
-0.0150625,-0.0166628
-0.0144968,-0.0158836
-0.0139913,-0.0151051
-0.0135021,-0.0143763
-0.0130151,-0.0136905
-0.0125117,-0.0130347
-0.01198,-0.0124099
-0.0113492,-0.0118083
-0.0105786,-0.0111912
-0.00970613,-0.0105286
-0.00872474,-0.00977147
-0.00756842,-0.00907121
-0.00625092,-0.00833025
-0.00433483,-0.00752264
-0.00223646,-0.00650743
0.000183254,-0.00524305
0.00249916,-0.00380342
0.00478306,-0.0024462
0.0070872,-0.00110755
0.00941958,0.000265375
0.0113266,0.00164703
0.0127087,0.00293681
0.0136534,0.00397761
0.0144202,0.00469778
0.015148,0.00526331
0.0158378,0.00584098
0.0163618,0.00646076
0.0167357,0.00708887
0.0171245,0.00759771
0.0173735,0.00806417
0.0178234,0.00851173
0.0183187,0.00897658
0.0186985,0.00944398
0.0190208,0.00984376
0.0193647,0.0101288
0.019741,0.0103629
0.0201779,0.0105714
0.0206027,0.0108838
0.0209664,0.0112599
0.0213401,0.0116551
0.0217675,0.0120188
0.0222124,0.0123143
0.0226309,0.0125303
0.0229633,0.0126924
0.0232433,0.0128335
0.0233529,0.0129601
0.0232926,0.0130831
0.0232134,0.0131668
0.0231017,0.0131727
0.022964,0.0130861
0.0227092,0.012909
0.0223092,0.0126381
0.0217887,0.0122677
0.0211227,0.0117925
0.020606,0.0112488
0.0198651,0.0108089
0.0190687,0.0102864
0.0182312,0.00966436
0.0172695,0.00898127
0.016298,0.00822529
0.0154092,0.00746285
0.0147023,0.00679751
0.0140548,0.00629814
0.013372,0.00585444
0.012598,0.00536503
0.0118446,0.00480966
0.011129,0.00431137
0.0105353,0.00380967
0.0097775,0.00327724
0.00902944,0.00270312
0.00815636,0.0021091
0.00706975,0.00146721
0.0057084,0.000733482
0.00398418,-0.000204278
0.00199144,-0.0014155
-4.07378e-05,-0.00282999
-0.00198738,-0.00437482
-0.00363865,-0.00564842
-0.00542604,-0.00693527
-0.00706376,-0.0081162
-0.00854262,-0.00945803
-0.00965298,-0.0107255
-0.0105209,-0.0117816
-0.0112768,-0.0126493
-0.0119725,-0.013449
-0.0125886,-0.014214
-0.0132653,-0.0149222
-0.014111,-0.0155721
-0.0151137,-0.0161622
-0.0162083,-0.0167127
-0.0172822,-0.0172423
-0.0182842,-0.017764
-0.0192055,-0.0183001
-0.0200293,-0.0188175
-0.0207475,-0.0193265
-0.0214686,-0.0198462
-0.0222597,-0.0204177
-0.0230015,-0.0210598
-0.0235141,-0.0216907
-0.0238001,-0.0222411
-0.0239639,-0.022608
-0.024078,-0.0227692
-0.0240994,-0.022765
-0.0240025,-0.0226608
-0.0238415,-0.0225213
-0.0235952,-0.0223724
-0.0232669,-0.0221986
-0.0227858,-0.0219625
-0.0221394,-0.0216655
-0.0216012,-0.0213166
-0.0211137,-0.0209464
-0.020657,-0.0206127
-0.0202016,-0.0202939
-0.0197391,-0.0199287
-0.0191874,-0.0194458
-0.0186406,-0.0187757
-0.0180872,-0.0180386
-0.017365,-0.0173825
-0.0164973,-0.0167073
-0.0156144,-0.0159583
-0.0147592,-0.0152248
-0.0138788,-0.0145861
-0.0128743,-0.0140077
-0.0117454,-0.0133967
-0.0106173,-0.0127233
-0.00967068,-0.0120551
-0.00891934,-0.0114378
-0.00822352,-0.010886
-0.0074333,-0.0103285
-0.00640553,-0.00966019
-0.00512217,-0.00886205
-0.00375,-0.00794524
-0.00211519,-0.00694668
-0.000270992,-0.00582194
0.0015796,-0.00462142
0.00355522,-0.00339506
0.00551256,-0.00217586
0.00767197,-0.000730219
0.00962745,0.000851283
0.0110639,0.00235363
0.012012,0.00354914
0.012706,0.00439219
0.0134827,0.0050722
0.0144453,0.00582082
0.0153602,0.00669805
0.0159922,0.0075809
0.0163891,0.00835969
0.0170052,0.00895235
0.0179162,0.00941913
0.0188354,0.00986293
0.0197358,0.0103626
0.0205262,0.0109872
0.0212763,0.0115355
0.0219778,0.0120386
0.0226137,0.0124739
0.0230865,0.0128509
0.0234866,0.0131744
0.0238654,0.0134535
0.0241495,0.0136902
0.0242875,0.0138627
0.0243167,0.0139354
0.0242452,0.0138959
0.0240668,0.0138124
0.0238121,0.0137009
0.0233884,0.0135659
0.0227997,0.0133673
0.0221593,0.0130762
0.021625,0.0127111
0.0212263,0.0123537
0.0209031,0.0120652
0.0204204,0.0119158
0.0200108,0.0117672
0.0194061,0.01138
0.0187121,0.010756
0.0180224,0.00993759
0.0175593,0.00916835
0.0169969,0.008514
0.0163154,0.0078644
0.0156229,0.0071219
0.0150654,0.00637
0.0146564,0.00574945
0.0142751,0.00529839
0.0137548,0.00490289
0.0130526,0.00441279
0.0122451,0.00379051
0.0114395,0.00311876
0.0107071,0.00252035
0.00992765,0.00204389
0.00889168,0.00159796
0.00757366,0.000956728
0.00565382,0.000154103
0.00346036,-0.000934665
0.00119019,-0.00212863
-0.00124011,-0.00330005
-0.00316167,-0.00454349
-0.00529581,-0.00568346
-0.00767241,-0.00685311
-0.00965762,-0.00802978
-0.0111552,-0.00926509
-0.0121853,-0.0102441
-0.0129616,-0.0109311
-0.0138224,-0.0115622
-0.0147398,-0.0123291
-0.0156585,-0.0130466
-0.0161797,-0.0138595
-0.0165404,-0.0145722
-0.0167216,-0.015157
-0.0169923,-0.0156366
-0.0174456,-0.0160535
-0.0178527,-0.0164744
-0.0180969,-0.0169148
-0.0182982,-0.0173346
-0.0184861,-0.0177138
-0.0187104,-0.0180526
-0.0189021,-0.0183937
-0.0190388,-0.0187895
-0.0190641,-0.0192357
-0.0190139,-0.0196836
-0.0191091,-0.0200722
-0.0193495,-0.0204279
-0.0196719,-0.020717
-0.020023,-0.0210719
-0.0203479,-0.0215192
-0.0204977,-0.0219314
-0.0206185,-0.0222632
-0.0206708,-0.0224635
-0.0204896,-0.0225221
-0.0202556,-0.022418
-0.0198639,-0.0221832
-0.0196348,-0.0219213
-0.0193674,-0.021643
-0.0190055,-0.0213579
-0.0183343,-0.020934
-0.0176744,-0.0202635
-0.0170965,-0.019468
-0.0164346,-0.0186762
-0.0158071,-0.0179326
-0.0152007,-0.0172214
-0.0146456,-0.0165533
-0.0141052,-0.0159319
-0.0135114,-0.0153326
-0.0128466,-0.014716
-0.0121373,-0.0140786
-0.0114216,-0.0134609
-0.0107077,-0.0129003
-0.00997905,-0.012376
-0.00912171,-0.0118403
-0.0080214,-0.0112497
-0.00645084,-0.0105371
-0.00466885,-0.00967317
-0.00261998,-0.00863046
-0.000433949,-0.00748378
0.00181338,-0.00629083
0.00385138,-0.00505328
0.00623207,-0.00382344
0.00831543,-0.00253662
0.00991436,-0.00130362
0.0112445,-0.000306909
0.0120998,0.000452438
0.0126773,0.000997367
0.0132533,0.00144721
0.0137248,0.00195058
0.0141924,0.00255232
0.0145947,0.00326756
0.014963,0.00401457
0.0153026,0.00471555
0.015663,0.00539643
0.0161285,0.0060609
0.0166886,0.00671072
0.0172144,0.00730196
0.0177147,0.00776321
0.0181381,0.00802868
0.0184747,0.00818713
0.0187324,0.00828995
0.0188859,0.00844347
0.0189848,0.00861027
0.0191221,0.00877386
0.0193225,0.0089334
0.0195663,0.00913126
0.019802,0.00936901
0.0200226,0.00962495
0.0202307,0.00987888
0.0203456,0.0100911
0.0202966,0.0102095
0.0201625,0.0102049
0.019998,0.0100452
0.0198527,0.00979854
0.0195337,0.00949102
0.018953,0.00911282
0.0183124,0.00861028
0.0176265,0.00802666
0.0168232,0.00745526
0.0160855,0.00689636
0.015326,0.00631351
0.0143307,0.00569552
0.0132134,0.00501523
0.0121204,0.00431579
0.0111327,0.00366596
0.0102456,0.00307481
0.00949141,0.00249883
0.00897041,0.00188159
0.00858751,0.0013535
0.00836451,0.000864423
0.00821438,0.000442859
0.00799635,8.49776e-05
0.00758006,-0.000248762
0.00684247,-0.000636611
0.00568927,-0.00118136
0.00411759,-0.00194375
0.00223582,-0.0029104
0.000179747,-0.0040439
-0.0019204,-0.00528419
-0.00392897,-0.00671193
-0.00581097,-0.00788003
-0.00776799,-0.00923597
-0.00931374,-0.010423
-0.0104641,-0.0115246
-0.0114191,-0.0124797
-0.0121056,-0.0133518
-0.0126612,-0.0141496
-0.0132073,-0.0149443
-0.0137331,-0.0157396
-0.0142833,-0.016512
-0.0149165,-0.0171826
-0.0157017,-0.0177002
-0.0165557,-0.0180836
-0.0174294,-0.0183952
-0.0182565,-0.0187074
-0.0190502,-0.0190754
-0.019746,-0.0195879
-0.0203711,-0.0201437
-0.0209592,-0.0207062
-0.0215294,-0.0213687
-0.0219391,-0.0219853
-0.0221025,-0.0224437
-0.0222131,-0.0226835
-0.022424,-0.0226862
-0.0226687,-0.0225804
-0.0228736,-0.0225107
-0.0229592,-0.0225399
-0.0228752,-0.0226673
-0.0226919,-0.0227966
-0.0223076,-0.0228995
-0.0217949,-0.0229142
-0.0211763,-0.0228211
-0.0204688,-0.0225898
-0.0197549,-0.0222397
-0.0191089,-0.0218261
-0.0185153,-0.0213942
-0.0179071,-0.0209844
-0.0171418,-0.0205401
-0.0164587,-0.019996
-0.015885,-0.019388
-0.0152939,-0.0188075
-0.0147163,-0.0182287
-0.0141804,-0.0176136
-0.0136949,-0.0169944
-0.0133304,-0.0164409
-0.0130278,-0.0159652
-0.0127187,-0.0156433
-0.012263,-0.0152508
-0.0116589,-0.0147915
-0.0109734,-0.0142843
-0.0102361,-0.013767
-0.00944161,-0.0132735
-0.00842416,-0.0128103
-0.00723756,-0.0123116
-0.00563652,-0.0117348
-0.00362629,-0.0109291
-0.00143932,-0.00994974
0.000787476,-0.0088712
0.00299152,-0.00779054
0.00513974,-0.0066391
0.00753894,-0.00542428
0.00928797,-0.00420965
0.01071,-0.0029602
0.0118289,-0.00223973
0.0128133,-0.0014622
0.0137804,-0.000750253
0.0145739,6.25013e-05
0.0151592,0.000804849
0.0154872,0.00145579
0.0156027,0.00195668
0.0157959,0.00232601
0.0160877,0.0026131
0.0164159,0.00288687
0.016792,0.00322059
0.0172322,0.00365147
0.0176842,0.00416702
0.018104,0.00469816
0.0183159,0.00510964
0.0183803,0.00538641
0.0184145,0.00559115
0.0184609,0.00578371
0.0184931,0.0060608
0.0185141,0.00638289
0.0185914,0.00670146
0.0187403,0.00698385
0.0189009,0.00720804
0.0190342,0.00735077
0.019053,0.00741613
0.0190637,0.00737656
0.0191463,0.00724534
0.0193027,0.00708609
0.0194257,0.00693959
0.0194634,0.00682502
0.0193632,0.00667049
0.0192128,0.00648239
0.0189331,0.00615393
0.0184344,0.00566841
0.0178642,0.00501809
0.0172924,0.00426008
0.0166304,0.00348811
0.0159913,0.00269444
0.0154469,0.00191933
0.0150278,0.00124639
0.0146679,0.000663922
0.0142567,0.000238579
0.0137133,-0.000260037
0.013029,-0.000847451
0.0122993,-0.00146802
0.0116117,-0.00204785
0.0109223,-0.00259261
0.0101495,-0.00301916
0.00905952,-0.00358267
0.00767123,-0.00425265
0.00586499,-0.00511369
0.00369823,-0.00605716
0.00136595,-0.00735814
-0.00102528,-0.00867466
-0.00345251,-0.0100369
-0.00566643,-0.0114328
-0.00748738,-0.0128007
-0.00975757,-0.0141616
-0.0112275,-0.0154267
-0.0120743,-0.0164276
-0.01287,-0.0171721
-0.0136723,-0.0178298
-0.0144835,-0.0185767
-0.0150966,-0.0193982
-0.0153708,-0.0201909
-0.0154594,-0.0208787
-0.0156055,-0.0214252
-0.0159333,-0.0218839
-0.016315,-0.0223939
-0.0166751,-0.022912
-0.017015,-0.0234731
-0.0174048,-0.0240552
-0.0177797,-0.0246101
-0.0180366,-0.0250909
-0.0182937,-0.0254812
-0.0185661,-0.0258083
-0.018796,-0.0261273
-0.0190523,-0.0264582
-0.0192749,-0.0268219
-0.0195737,-0.0272157
-0.0198821,-0.0276216
-0.020228,-0.0280078
-0.0205967,-0.0283394
-0.0209128,-0.028587
-0.0211749,-0.028737
-0.021335,-0.028778
-0.0214001,-0.0287033
-0.0213318,-0.0284733
-0.0209723,-0.0281397
-0.0203907,-0.0276705
-0.0198675,-0.0272159
-0.0190934,-0.0267579
-0.0181956,-0.0262624
-0.0173739,-0.0256593
-0.0164151,-0.0249973
-0.0154345,-0.024347
-0.0143443,-0.0236611
-0.0132847,-0.0229457
-0.0123279,-0.0222789
-0.0114647,-0.0217087
-0.0106537,-0.0212045
-0.00990345,-0.0207013
-0.00925459,-0.0201717
-0.00875705,-0.0196215
-0.00838333,-0.0191969
-0.00807126,-0.0188676
-0.0076884,-0.0185102
-0.00708792,-0.0182007
-0.00606992,-0.0176709
-0.00476191,-0.01692
-0.00271236,-0.0159518
-0.000861531,-0.0147746
0.00116936,-0.0135844
0.00354822,-0.0123794
0.00556107,-0.0111187
0.0075422,-0.0098286
0.00922895,-0.00858798
0.0105483,-0.00747616
0.0114777,-0.00655552
0.0121615,-0.00581737
0.0127719,-0.00520628
0.0132562,-0.0045925
0.0137156,-0.00395347
0.0139732,-0.00325593
0.0143738,-0.00267239
0.0148409,-0.00218222
0.0154084,-0.00179594
0.0161288,-0.00146235
0.0169388,-0.00111346
0.0178898,-0.000635287
0.0188354,-0.000195604
0.0196503,0.000309091
0.0203308,0.000793504
0.0209502,0.00125296
0.0215428,0.00172068
0.0221029,0.00221701
0.0225506,0.00266436
0.0229263,0.00294782
0.0232866,0.00297995
0.0236231,0.00277784
0.0238348,0.00244187
0.0237676,0.00209338
0.0234726,0.00180648
0.0230779,0.0016535
0.0226663,0.00160362
0.0220744,0.00153975
0.0214405,0.00135813
0.0206536,0.000983055
0.0199713,0.000434277
0.0195259,-0.000225952
0.0190434,-0.000756943
0.0184868,-0.00118638
0.0179689,-0.00172971
0.0174663,-0.00240807
0.0168342,-0.003136
0.0161013,-0.00385032
0.0154225,-0.00477701
0.0148918,-0.00551893
0.0144207,-0.0060591
0.0138467,-0.00649579
0.0130627,-0.00696237
0.0121172,-0.00752425
0.0111334,-0.00815101
0.0102068,-0.0087553
0.00948436,-0.00928597
0.00873251,-0.00963947
0.00773399,-0.0100731
0.00641833,-0.0106733
0.00476004,-0.0115174
0.00281496,-0.0126341
0.000694767,-0.0139422
-0.0014109,-0.0153516
-0.0034821,-0.0168242
-0.00547217,-0.0180917
-0.00721964,-0.0193257
-0.00880682,-0.0205125
-0.0100624,-0.0216797
-0.011008,-0.0226596
-0.0115769,-0.0234097
-0.0120114,-0.0239969
-0.0124321,-0.024512
-0.0129477,-0.0250581
-0.0136665,-0.0256476
-0.014357,-0.0262548
-0.0151118,-0.0268385
-0.0159885,-0.0273782
-0.0169055,-0.0278771
-0.0178026,-0.0283848
-0.0186301,-0.0289202
-0.0192895,-0.0296149
-0.0200147,-0.0301079
-0.0206223,-0.0308446
-0.0211917,-0.0315067
-0.0214934,-0.032078
-0.0216996,-0.032457
-0.021938,-0.0326407
-0.0221479,-0.0326608
-0.0222932,-0.0325953
-0.0223464,-0.0325209
-0.0222942,-0.0324763
-0.0221665,-0.0324624
-0.0219419,-0.0324416
-0.0214981,-0.0323744
-0.0210843,-0.0322255
-0.0206839,-0.0319871
-0.0203514,-0.0316976
-0.0199966,-0.0314728
-0.0195359,-0.0312147
-0.0189522,-0.0308443
-0.0183606,-0.0302757
-0.0175684,-0.0297764
-0.0169944,-0.0292038
-0.0165909,-0.0286752
-0.0160503,-0.0281936
-0.0153486,-0.027632
-0.0145181,-0.0269514
-0.0136454,-0.0262283
-0.0127779,-0.0255456
-0.0119244,-0.0249443
-0.0110066,-0.0244037
-0.0101843,-0.0239088
-0.00933892,-0.0234713
-0.0084331,-0.0231035
-0.00751513,-0.0227603
-0.00657859,-0.0224
-0.00550839,-0.0219931
-0.00421284,-0.021439
-0.00260739,-0.0206349
-0.000780399,-0.0195857
0.0010988,-0.0181478
0.00290334,-0.0170407
0.00444278,-0.0158609
0.00612654,-0.0147411
0.00826723,-0.0136044
0.00971902,-0.0123802
0.0108394,-0.0111998
0.0118056,-0.0102023
0.0126892,-0.00930656
0.0136254,-0.00847439
0.0143865,-0.00766419
0.0147949,-0.00691247
0.0149559,-0.00629283
0.0150596,-0.00579435
0.0153258,-0.00538084
0.0155652,-0.0050251
0.0159398,-0.00476548
0.016236,-0.00457562
0.0166883,-0.00438702
0.0173279,-0.00415551
0.0180671,-0.00380826
0.0187709,-0.00331892
0.0193687,-0.00272502
0.0198228,-0.00211153
0.0201691,-0.0015614
0.0205024,-0.0011303
0.0208288,-0.000838724
0.0212396,-0.000662828
0.0216489,-0.000590337
0.0220364,-0.000657261
0.0223615,-0.000849385
0.0225166,-0.00116781
0.022551,-0.00163154
0.0225543,-0.00206524
0.0224926,-0.00241655
0.0223386,-0.00264022
0.0218346,-0.00278197
0.0210593,-0.00294078
0.0201107,-0.00324913
0.0191669,-0.00373786
0.0182086,-0.0042361
0.0173754,-0.00473994
0.0164431,-0.00523039
0.0152325,-0.00581561
0.0138814,-0.00654617
0.0126188,-0.00734866
0.0115507,-0.00806084
0.0106484,-0.00862736
0.00984693,-0.0091724
0.00905902,-0.0096723
0.00842691,-0.0104653
0.00787808,-0.0109434
0.0074223,-0.0115023
0.00704785,-0.0119805
0.00666677,-0.0124868
0.00610399,-0.0130182
0.00520739,-0.0136637
0.00397674,-0.0144956
0.00250497,-0.0155923
0.0008593,-0.0166844
-0.000939264,-0.0178117
-0.00291086,-0.0190209
-0.00488525,-0.0203876
-0.00690959,-0.0218735
-0.00905557,-0.0235186
-0.010886,-0.0251678
-0.0120456,-0.0265571
-0.0126666,-0.0275154
-0.013233,-0.0281791
-0.0139625,-0.0287871
-0.0148762,-0.029488
-0.0157818,-0.030276
-0.0166066,-0.0310214
-0.0172426,-0.0316176
-0.0178961,-0.0320873
-0.0186855,-0.0325604
-0.0193993,-0.0330984
-0.020304,-0.0336505
-0.021142,-0.0342956
-0.0219422,-0.0349853
-0.0226341,-0.0356443
-0.023161,-0.0362067
-0.0234291,-0.0366403
-0.0235449,-0.0369104
-0.0235561,-0.0370394
-0.023549,-0.0370831
-0.0235961,-0.037104
-0.023501,-0.0371482
-0.0232745,-0.0372498
-0.0229302,-0.0373369
-0.0224546,-0.0373105
-0.0218674,-0.0371285
-0.021188,-0.0367552
-0.0203944,-0.0362769
-0.0196824,-0.0357981
-0.0190076,-0.0354225
-0.0184006,-0.0351704
-0.0178263,-0.0349844
-0.0172507,-0.0346536
-0.0164679,-0.0341849
-0.0158182,-0.0333919
-0.0152753,-0.0328088
-0.0147198,-0.0320747
-0.0141799,-0.031338
-0.0137739,-0.030631
-0.0134281,-0.0300293
-0.0130886,-0.0295165
-0.0126973,-0.0290851
-0.0122149,-0.0286742
-0.0116517,-0.0282468
-0.0110482,-0.0277963
-0.0104304,-0.0273492
-0.00975378,-0.0269194
-0.00905035,-0.0265018
-0.00811108,-0.026046
-0.0067907,-0.0254769
-0.00506614,-0.0247228
-0.00303637,-0.0237633
-0.000893972,-0.022554
0.00121369,-0.0214442
0.00330577,-0.0203841
0.00511718,-0.0193327
0.0075195,-0.0183063
0.00915476,-0.0172804
0.0104285,-0.0163446
0.0113764,-0.0156111
0.0121552,-0.0150491
0.0129179,-0.014512
0.0136064,-0.0139126
0.0140538,-0.0132815
0.0143304,-0.0126774
0.014561,-0.0121223
0.0149514,-0.0116427
0.0154243,-0.0111509
0.0158923,-0.0107735
0.0163089,-0.0103375
0.0167001,-0.00990041
0.0170548,-0.00960359
0.0174534,-0.00937833
0.0178138,-0.00915825
0.0180644,-0.00888799
0.0181881,-0.00858086
0.0182645,-0.00827757
0.0184441,-0.00800211
0.0186803,-0.0077559
0.0189337,-0.00755173
0.0191126,-0.0074111
0.0193259,-0.00737665
0.0196025,-0.00746247
0.0198803,-0.00763591
0.0201302,-0.00787304
0.0202825,-0.00814997
0.0202587,-0.00844627
0.0201954,-0.00879382
0.0199355,-0.00903993
0.0195073,-0.00918064
0.0189715,-0.00931526
0.0182868,-0.00960603
0.0173344,-0.0101135
0.0163966,-0.0108207
0.0153016,-0.0116146
0.0138945,-0.012483
0.0122816,-0.013467
0.010581,-0.0145154
0.00885581,-0.015586
0.00735092,-0.0167465
0.00561208,-0.0176749
0.00408503,-0.0188215
0.0025071,-0.0198736
0.00125853,-0.0208849
-0.000211175,-0.0218916
-0.00182741,-0.0230118
-0.00326127,-0.0243005
-0.00474412,-0.0255823
-0.00611194,-0.0268172
-0.00736749,-0.027989
-0.00856013,-0.0291259
-0.00970735,-0.0302762
-0.0107823,-0.0314054
-0.0117846,-0.0324512
-0.0125956,-0.0333945
-0.0135421,-0.034311
-0.0145105,-0.0353182
-0.0154433,-0.0364798
-0.0163094,-0.0373177
-0.0171099,-0.038077
-0.0178594,-0.0387351
-0.0185626,-0.039429
-0.0194536,-0.0399996
-0.020295,-0.0405179
-0.021116,-0.0409785
-0.021838,-0.0413858
-0.0225504,-0.0417449
-0.0233124,-0.0420768
-0.0240585,-0.0424174
-0.0247146,-0.0427699
-0.0252421,-0.0431144
-0.0256753,-0.0434155
-0.026063,-0.0436481
-0.0263942,-0.0438439
-0.0265716,-0.0440127
-0.0265452,-0.0441349
-0.0263948,-0.0441652
-0.0262099,-0.0440667
-0.0260354,-0.0438743
-0.0257362,-0.0436335
-0.0253531,-0.0433759
-0.0249152,-0.0431233
-0.0241972,-0.0429075
-0.0234206,-0.04268
-0.0225725,-0.0424152
-0.0217736,-0.0421353
-0.020944,-0.0418733
-0.0199443,-0.0416334
-0.0187067,-0.0413237
-0.01759,-0.0408378
-0.0165438,-0.0401559
-0.0155392,-0.0394668
-0.0147441,-0.0388147
-0.0140263,-0.038176
-0.0130144,-0.0374431
-0.0117155,-0.0364864
-0.0103049,-0.0353358
-0.00896997,-0.0341467
-0.00776574,-0.0330472
-0.00662259,-0.0320687
-0.00539561,-0.0311588
-0.00405082,-0.0300742
-0.00261154,-0.0290664
-0.00142301,-0.0278464
-0.000176613,-0.0268858
0.00129923,-0.0260538
0.00273072,-0.0251441
0.00432862,-0.0241241
0.00605619,-0.0230165
0.0077451,-0.0218717
0.00929389,-0.0207836
0.0106747,-0.0197699
0.0119803,-0.018812
0.0137248,-0.0178869
0.0148983,-0.0169347
0.0157721,-0.0162197
0.0167897,-0.0155557
0.0177284,-0.0149204
0.0187771,-0.0142304
0.0198129,-0.0135466
0.0207278,-0.0130034
0.0214527,-0.0126592
0.0220538,-0.0124987
0.0226762,-0.0124396
0.0233417,-0.0123478
0.0238993,-0.0121171
0.0243024,-0.0116917
0.0245646,-0.0111183
0.024764,-0.010661
0.0249115,-0.0102408
0.0249356,-0.00994754
0.0248076,-0.00978704
0.0246288,-0.00977611
0.0244831,-0.00985161
0.024333,-0.0100009
0.0241435,-0.0102417
0.0238813,-0.0105819
0.0235816,-0.0110097
0.0233592,-0.0114742
0.0232222,-0.0118879
0.0231271,-0.0122008
0.0229742,-0.0124005
0.022851,-0.0125214
0.0226424,-0.0125793
0.022335,-0.0126845
0.0218724,-0.0128736
0.0212868,-0.0131277
0.0206027,-0.0135831
0.0198174,-0.0141129
0.0190242,-0.0146691
0.0180015,-0.0152227
0.0169084,-0.0159259
0.0158754,-0.016728
0.0142819,-0.0175842
0.0130695,-0.0186077
0.0107135,-0.0196919
0.0088638,-0.0209028
0.00706239,-0.0220843
0.00525664,-0.0232178
0.00322166,-0.0243773
0.00150752,-0.0255909
-9.81165e-05,-0.0268462
-0.00175054,-0.0280872
-0.00333257,-0.0293505
-0.00477291,-0.0306329
-0.00614073,-0.031876
-0.00740753,-0.0330578
-0.00859176,-0.0342089
-0.00993872,-0.0354267
-0.0110283,-0.036661
-0.0120369,-0.0378176
-0.0129847,-0.0389185
-0.0137079,-0.0399888
-0.0145394,-0.041055
-0.0153244,-0.0420959
-0.0160073,-0.0430617
-0.0166706,-0.0439799
-0.0174304,-0.0446667
-0.018251,-0.0454122
-0.0190868,-0.0461024
-0.0198752,-0.0467148
-0.0206106,-0.0472823
-0.0213703,-0.0476728
-0.0221541,-0.0480508
-0.0228642,-0.0484491
-0.0237647,-0.0488317
-0.0246266,-0.0493077
-0.0254291,-0.0498681
-0.0261603,-0.050437
-0.0268319,-0.0508884
-0.0273348,-0.0511559
-0.0278407,-0.0511975
-0.0282474,-0.051059
-0.028439,-0.0508425
-0.028473,-0.0506185
-0.0285663,-0.050447
-0.0287991,-0.0503842
-0.0290672,-0.0504451
-0.0290834,-0.0505859
-0.0286891,-0.0506747
-0.0280321,-0.0505707
-0.027252,-0.0502285
-0.0264129,-0.0496521
-0.025544,-0.0490881
-0.0245051,-0.0484079
-0.0234827,-0.0478179
-0.0223939,-0.0472947
-0.0213662,-0.0467789
-0.0203834,-0.0463116
-0.0192314,-0.0458302
-0.0180017,-0.0452596
-0.016748,-0.044569
-0.0150907,-0.0437795
-0.0135686,-0.0429083
-0.011992,-0.0419857
-0.0106567,-0.0410353
-0.00882457,-0.0400857
-0.00731636,-0.039082
-0.00596961,-0.0380884
-0.0047457,-0.037161
-0.00376543,-0.0362381
-0.00238922,-0.0354417
-0.00113651,-0.0345222
7.45251e-05,-0.0335356
0.00100316,-0.0325875
