com_y,sim_com_y,com_x,sim_com_x
0.0216069,-0.0329959,1.16722,1.23004
0.0213795,-0.033128,1.167,1.23046
0.0213081,-0.0332703,1.16679,1.23054
0.0212618,-0.0333526,1.16666,1.23028
0.0211279,-0.0333892,1.16645,1.22977
0.0209074,-0.0333834,1.16603,1.22922
0.0205828,-0.0334042,1.16592,1.22869
0.0201825,-0.0335097,1.16612,1.22828
0.0198412,-0.0337013,1.16628,1.22817
0.0197462,-0.0339796,1.16666,1.22837
0.019614,-0.034329,1.16745,1.22867
0.0193754,-0.0346959,1.16815,1.2292
0.0189296,-0.0351035,1.16866,1.22981
0.0183444,-0.0355767,1.16911,1.23044
0.017794,-0.0361188,1.17016,1.23084
0.017104,-0.0366314,1.17159,1.23136
0.0163196,-0.0371042,1.17357,1.23219
0.015225,-0.0376103,1.17479,1.23311
0.0135511,-0.0383377,1.17527,1.23395
0.0114198,-0.0395616,1.17503,1.23442
0.00923907,-0.0408353,1.17398,1.23436
0.00723796,-0.0422735,1.17285,1.23385
0.00528245,-0.0435188,1.17158,1.23339
0.00344063,-0.0447274,1.17091,1.23303
0.00143692,-0.0458379,1.17079,1.23286
-0.000645716,-0.0470968,1.17114,1.23302
-0.00254209,-0.0483731,1.17153,1.2334
-0.0040625,-0.0496709,1.1719,1.23386
-0.00537492,-0.0507588,1.17222,1.23428
-0.00664979,-0.0517586,1.17192,1.23456
-0.00799548,-0.0527611,1.17132,1.23466
-0.00936175,-0.0539346,1.17093,1.23449
-0.0106537,-0.0552085,1.17061,1.23429
-0.0117779,-0.0564594,1.17019,1.23426
-0.0127018,-0.0576074,1.17058,1.23428
-0.0134848,-0.0586478,1.17174,1.23438
-0.0141837,-0.0595643,1.17328,1.23482
-0.0148051,-0.0603662,1.17467,1.23556
-0.0154432,-0.0611041,1.17605,1.23624
-0.0161652,-0.0617821,1.17708,1.23681
-0.016925,-0.0624855,1.17748,1.23748
-0.0174518,-0.0629983,1.17747,1.23808
-0.0182662,-0.0635003,1.17696,1.23862
-0.0188842,-0.0639718,1.17615,1.23897
-0.0193549,-0.0644139,1.17587,1.2391
-0.0199329,-0.0647845,1.17637,1.23914
-0.0205563,-0.0651082,1.17671,1.23941
-0.0212374,-0.0654487,1.17696,1.23997
-0.0219348,-0.0658374,1.17723,1.24065
-0.0224799,-0.0662372,1.1774,1.24132
-0.0230523,-0.0666307,1.17732,1.24184
-0.0235874,-0.0669522,1.17731,1.24204
-0.0241094,-0.067169,1.17732,1.24196
-0.0244499,-0.0672763,1.17737,1.2418
-0.0246047,-0.0672459,1.17763,1.24166
-0.0246996,-0.0670648,1.17827,1.24171
-0.0247141,-0.0667565,1.17892,1.24203
-0.0247698,-0.0663747,1.17954,1.24251
-0.0247986,-0.0659692,1.18006,1.24306
-0.0247227,-0.0655801,1.18047,1.24358
-0.0246641,-0.0652397,1.18058,1.24405
-0.0244892,-0.0649837,1.1807,1.2444
-0.0242595,-0.0648065,1.18026,1.24473
-0.0236448,-0.0646611,1.18017,1.2449
-0.0227809,-0.0644463,1.1799,1.24508
-0.0218704,-0.064041,1.18,1.24527
-0.0210207,-0.0633977,1.18035,1.24539
-0.0201157,-0.0627168,1.18137,1.24564
-0.019047,-0.0620132,1.18247,1.24612
-0.0175807,-0.0612532,1.1836,1.24672
-0.0157018,-0.0603289,1.1844,1.2472
-0.0132865,-0.0590999,1.18486,1.24748
-0.0109484,-0.0576499,1.18498,1.2476
-0.00872385,-0.0562199,1.18487,1.24763
-0.006554,-0.0547964,1.18454,1.24752
-0.0042868,-0.0536958,1.18426,1.24739
-0.00195876,-0.0523926,1.18395,1.24726
0.000295963,-0.050942,1.18376,1.2471
0.00230522,-0.0494179,1.18364,1.24685
0.00405088,-0.0479728,1.18373,1.24656
0.00560135,-0.0466833,1.18428,1.2463
0.00710061,-0.045468,1.18524,1.24622
0.00857635,-0.0440747,1.18615,1.24638
0.00997552,-0.0427232,1.18683,1.24669
0.0112347,-0.0413671,1.18751,1.24693
0.0123089,-0.0400913,1.18779,1.24707
0.0134933,-0.0389413,1.18827,1.24712
0.0142191,-0.0378695,1.18856,1.24716
0.0149052,-0.0367961,1.18875,1.24721
0.0154736,-0.0357215,1.1889,1.24727
0.0159497,-0.0347409,1.1889,1.2474
0.0164212,-0.033876,1.18904,1.2475
0.0169979,-0.0330892,1.18906,1.24754
0.017614,-0.032347,1.18865,1.2477
0.0181864,-0.0316809,1.1882,1.24796
0.0186658,-0.0311156,1.18754,1.24833
0.019104,-0.0306407,1.18685,1.24871
0.0196319,-0.0302411,1.18625,1.24896
0.0202133,-0.0298617,1.18589,1.24897
0.020834,-0.0294024,1.18588,1.24877
0.0213664,-0.0289778,1.18643,1.24857
0.021904,-0.0284253,1.18726,1.24842
0.0224669,-0.02792,1.18818,1.24851
0.0230449,-0.0274589,1.18885,1.2488
0.0234455,-0.027097,1.18982,1.24915
0.0237144,-0.0268689,1.19033,1.24949
0.0238169,-0.0268009,1.19056,1.24981
0.0238468,-0.0268976,1.19047,1.25008
0.0238145,-0.0271266,1.1908,1.2503
0.0238211,-0.0274216,1.19083,1.25054
0.0238585,-0.0277179,1.19097,1.25089
0.0239122,-0.0279629,1.19111,1.25135
0.0239611,-0.0281463,1.19116,1.2519
0.0238859,-0.0283022,1.19124,1.25252
0.0236515,-0.028477,1.1906,1.2532
0.0231849,-0.0288057,1.19002,1.2538
0.0225261,-0.0292487,1.18968,1.25407
0.0215799,-0.0299554,1.18946,1.25417
0.0209117,-0.0309088,1.18958,1.25393
0.0200972,-0.0316775,1.19038,1.25372
0.0194066,-0.0324684,1.19138,1.25382
0.0184166,-0.0332371,1.19234,1.25408
0.0168107,-0.0341149,1.19323,1.25452
0.0147584,-0.0354498,1.19386,1.25498
0.0125915,-0.0369699,1.19425,1.25527
0.0105754,-0.0385092,1.19443,1.25543
0.00857523,-0.0398242,1.19436,1.25544
0.00641557,-0.0410128,1.19409,1.25539
0.00405809,-0.042265,1.1937,1.25535
0.00161884,-0.0436588,1.19383,1.25532
-0.00068753,-0.0450938,1.19397,1.25548
-0.00282248,-0.0464342,1.19398,1.2559
-0.00484794,-0.0476729,1.194,1.2564
-0.00679469,-0.0488928,1.19384,1.25677
-0.00861251,-0.0501598,1.19371,1.25711
-0.0101786,-0.0514388,1.19349,1.2575
-0.0115213,-0.0526833,1.19354,1.2579
-0.0126996,-0.0538341,1.1938,1.25831
-0.0140807,-0.0550025,1.19458,1.25881
-0.0149745,-0.0559985,1.19486,1.25936
-0.0157414,-0.0570053,1.19539,1.25999
-0.016314,-0.0579425,1.19562,1.26056
-0.0165922,-0.0586944,1.19595,1.26101
-0.0168153,-0.0592326,1.19658,1.26145
-0.0171775,-0.0596556,1.19693,1.262
-0.0177682,-0.0600517,1.19732,1.26274
-0.0185018,-0.0604795,1.19765,1.26342
-0.0190951,-0.0609081,1.19795,1.26385
-0.019576,-0.0612853,1.19826,1.26405
-0.0201138,-0.0615877,1.19903,1.26415
-0.0208283,-0.0618267,1.20005,1.26431
-0.0215853,-0.0620476,1.20075,1.26466
-0.0223059,-0.0623189,1.2013,1.26526
-0.0229367,-0.0626555,1.20168,1.26599
-0.0235607,-0.0630171,1.20185,1.26675
-0.0241872,-0.063371,1.20201,1.26744
-0.0248079,-0.0637086,1.20239,1.268
-0.0253605,-0.0639845,1.20331,1.26841
-0.0258445,-0.0641674,1.2046,1.26878
-0.0262832,-0.0641956,1.2057,1.26922
-0.0264794,-0.0640429,1.20722,1.26982
-0.0265834,-0.063753,1.20866,1.27063
-0.0265449,-0.0633851,1.21003,1.27172
-0.0262315,-0.0630126,1.21141,1.27283
-0.0257324,-0.0626695,1.21223,1.2739
-0.0250261,-0.0623272,1.21245,1.27479
-0.0242247,-0.0619308,1.21177,1.27541
-0.023319,-0.0614643,1.21055,1.27561
-0.0222893,-0.0608649,1.20942,1.27537
-0.0211343,-0.0602622,1.20838,1.27487
-0.0199718,-0.059638,1.208,1.27435
-0.0186454,-0.0588949,1.20784,1.27391
-0.0172729,-0.0580749,1.20803,1.27375
-0.0157838,-0.0571837,1.20842,1.27365
-0.0140683,-0.0561784,1.20895,1.27369
-0.0122451,-0.0550037,1.20957,1.27378
-0.0104422,-0.0538286,1.21016,1.27382
-0.00873698,-0.0525141,1.21069,1.27381
-0.00711325,-0.0512536,1.21117,1.27374
-0.00550073,-0.0499421,1.21167,1.27363
-0.00386979,-0.048846,1.21218,1.27356
-0.00232087,-0.0475571,1.21269,1.27356
-0.000703893,-0.0462256,1.21306,1.27368
0.000940756,-0.0446524,1.21321,1.27384
0.00249942,-0.0431746,1.21321,1.2739
0.00393198,-0.0417669,1.21307,1.27392
0.00531486,-0.0405346,1.21273,1.27394
0.00667488,-0.0394288,1.21269,1.27388
0.00812141,-0.0383613,1.21232,1.27385
0.00966696,-0.0372072,1.21225,1.27374
0.0113752,-0.0359593,1.21208,1.27359
0.0127572,-0.0346066,1.21177,1.27339
0.0139441,-0.033612,1.2116,1.27323
0.0149579,-0.0326747,1.21175,1.27308
0.0159696,-0.0318527,1.21208,1.27302
0.0170311,-0.0310693,1.21267,1.27295
0.0180971,-0.0302383,1.21338,1.27297
0.0189796,-0.0293873,1.21399,1.2732
0.0197024,-0.0286292,1.21445,1.27359
0.0203938,-0.0280648,1.21477,1.27409
0.0211244,-0.0276852,1.2148,1.27466
0.0219007,-0.02748,1.21477,1.2752
0.0226091,-0.0273059,1.2145,1.27566
0.0232731,-0.0271239,1.21428,1.27596
0.0237986,-0.0269345,1.21403,1.27606
0.0242654,-0.0267719,1.21381,1.27601
0.0246163,-0.0265986,1.21398,1.27588
0.0248324,-0.0264194,1.21429,1.2757
0.0248385,-0.0262705,1.21494,1.27563
0.024663,-0.026188,1.21562,1.27566
0.0243015,-0.0262135,1.21607,1.27579
0.0239519,-0.0263585,1.21665,1.27598
0.0235564,-0.0266034,1.21695,1.27621
0.023115,-0.0268955,1.2175,1.27645
0.0226695,-0.0272172,1.21758,1.27667
0.0220999,-0.0275415,1.21752,1.27686
0.0213401,-0.0278597,1.21738,1.27704
0.0204726,-0.0282048,1.2172,1.27721
0.0195676,-0.0285789,1.21737,1.27741
0.018644,-0.0289755,1.21817,1.27771
0.0176592,-0.0293864,1.21933,1.2783
0.0166401,-0.0298248,1.22024,1.27924
0.0156761,-0.0303559,1.22103,1.28007
0.0146735,-0.0310234,1.22142,1.28062
0.0137163,-0.0316541,1.22089,1.28087
0.0126502,-0.0323817,1.22023,1.28103
0.0113789,-0.0332213,1.21935,1.28084
0.00994759,-0.0342302,1.21859,1.28061
0.00851134,-0.0353876,1.21768,1.28056
0.00716002,-0.0365885,1.21733,1.28061
0.00588728,-0.0377174,1.21746,1.2808
0.00462286,-0.038736,1.21773,1.28131
0.00327076,-0.0400047,1.21811,1.28229
0.00181623,-0.0408655,1.21864,1.28288
0.000225722,-0.041947,1.2192,1.28351
-0.00124629,-0.0433238,1.21966,1.28421
-0.00259749,-0.0445199,1.22012,1.2848
-0.00392014,-0.0456366,1.22052,1.28538
-0.00528631,-0.0466792,1.22098,1.28588
-0.00677295,-0.0477837,1.22133,1.2863
-0.0083085,-0.0490026,1.22155,1.28667
-0.00979948,-0.0502698,1.22187,1.28703
-0.0114784,-0.0514612,1.22233,1.28737
-0.0127361,-0.0525101,1.22277,1.2877
-0.0139474,-0.0534376,1.22316,1.28802
-0.0151654,-0.0543196,1.22353,1.28831
-0.0164318,-0.0551877,1.22407,1.28857
-0.0176324,-0.0559757,1.22476,1.28882
-0.0186709,-0.0566534,1.22537,1.28923
-0.0195,-0.057155,1.22567,1.28983
-0.0202025,-0.0574791,1.22575,1.29065
-0.0208797,-0.0575766,1.22569,1.29147
-0.0215871,-0.0575342,1.22546,1.29206
-0.0222664,-0.0574621,1.22539,1.29257
-0.0228501,-0.0574313,1.22529,1.29296
-0.0233555,-0.0575178,1.22517,1.29322
-0.0238512,-0.0577497,1.22536,1.29332
-0.0242997,-0.0581086,1.22574,1.2934
-0.0246194,-0.0585525,1.22602,1.29348
-0.0247569,-0.0589832,1.22636,1.29349
-0.0247327,-0.0592927,1.22656,1.29347
-0.0246059,-0.059407,1.22671,1.29342
-0.0243561,-0.0593233,1.22735,1.29336
-0.023925,-0.0590641,1.22831,1.29342
-0.0233948,-0.0586189,1.22898,1.29378
-0.022814,-0.0581203,1.22955,1.29431
-0.0222327,-0.0576023,1.23005,1.29489
-0.0216064,-0.0571662,1.23053,1.29537
-0.0209031,-0.0566947,1.23077,1.29587
-0.0201859,-0.0563241,1.23047,1.29624
-0.0192122,-0.0560242,1.23028,1.29646
-0.0190108,-0.055702,1.23022,1.29654
-0.0170687,-0.0552995,1.22916,1.29656
-0.0158868,-0.0547903,1.2281,1.29659
-0.0147837,-0.0541682,1.22814,1.29635
-0.0137866,-0.0534708,1.22893,1.29608
-0.012935,-0.0526931,1.2299,1.29627
-0.0120525,-0.0519792,1.23061,1.29668
-0.0109073,-0.0512629,1.23114,1.2971
-0.00944856,-0.0503345,1.23151,1.2973
-0.00786472,-0.0491369,1.23154,1.2973
-0.00635359,-0.0478073,1.23142,1.29723
-0.00494211,-0.0465443,1.23118,1.29719
-0.00360403,-0.0453731,1.23109,1.29722
-0.00208768,-0.0442074,1.23097,1.29722
-0.000435268,-0.0429325,1.23091,1.29716
0.00127702,-0.0413723,1.23092,1.29703
0.00281815,-0.0400328,1.23122,1.29688
0.00423147,-0.0384412,1.23185,1.2968
0.0055977,-0.0371643,1.23271,1.29689
0.00694082,-0.0356519,1.23377,1.29714
0.00826172,-0.0343143,1.23466,1.29739
0.0095762,-0.0330205,1.23546,1.29759
0.0109222,-0.0317657,1.2362,1.29778
0.0127326,-0.0305255,1.23682,1.29799
0.0140958,-0.0292902,1.23732,1.29818
0.0153619,-0.0281072,1.23784,1.29838
0.0165276,-0.0269852,1.23826,1.29852
0.0176508,-0.0259594,1.23875,1.29864
0.0187306,-0.0249845,1.23939,1.29882
0.019795,-0.02403,1.23985,1.29913
0.0206582,-0.0231084,1.23959,1.29955
0.0214558,-0.0223438,1.23926,1.29998
0.0221456,-0.0217975,1.23846,1.30037
0.0227389,-0.0214544,1.23756,1.3007
0.0233037,-0.021252,1.23675,1.30093
0.0239209,-0.0211199,1.23594,1.30096
0.0245918,-0.0209653,1.23569,1.30085
0.0252157,-0.0207349,1.23576,1.30069
0.0257645,-0.0204421,1.23604,1.30059
0.0261799,-0.0201441,1.2365,1.30062
0.0264519,-0.0199175,1.23696,1.30076
0.0265605,-0.0198023,1.23743,1.30097
0.0265557,-0.0197954,1.2379,1.30117
0.026465,-0.0198512,1.23864,1.30124
0.0262369,-0.0199162,1.23939,1.3012
0.0257866,-0.0199975,1.23989,1.30113
0.0252882,-0.0201242,1.24035,1.30113
0.0247957,-0.0203526,1.24071,1.30122
0.0242609,-0.0207022,1.24124,1.30149
0.0235912,-0.0211577,1.24191,1.30196
0.0228701,-0.0217437,1.24229,1.3027
0.0221325,-0.0223295,1.2425,1.30346
0.0211486,-0.0229265,1.24205,1.30424
0.0200198,-0.023571,1.24131,1.30482
0.0188578,-0.0242978,1.24028,1.30513
0.0178712,-0.0251126,1.23944,1.30502
0.0168627,-0.0258935,1.23928,1.30466
0.0159035,-0.0265941,1.23948,1.3046
0.0148092,-0.0272247,1.23952,1.30478
0.0135013,-0.0279945,1.2397,1.30504
0.0119999,-0.0290316,1.24003,1.30531
0.0104782,-0.0302979,1.24008,1.30544
0.00901249,-0.0316223,1.24014,1.30541
0.00752379,-0.0328298,1.2402,1.30539
0.0058661,-0.0339034,1.24027,1.30542
0.00397685,-0.0350217,1.24071,1.3055
0.00190764,-0.0362896,1.24133,1.30571
-0.000147834,-0.0377935,1.24209,1.3062
-0.00207383,-0.0391591,1.24282,1.30684
-0.00391979,-0.0404595,1.24358,1.30753
-0.00556943,-0.041711,1.24401,1.30813
-0.00709375,-0.0429463,1.24437,1.3087
-0.00866199,-0.0441398,1.24486,1.30924
-0.0101148,-0.0453853,1.24499,1.30981
-0.0114048,-0.0465139,1.24519,1.31041
-0.0130854,-0.047521,1.24594,1.31101
-0.0142286,-0.0484643,1.24591,1.31145
-0.015372,-0.0494154,1.2457,1.31175
-0.0164835,-0.0503861,1.24545,1.312
-0.0175268,-0.0513121,1.245,1.31222
-0.0185524,-0.0521336,1.24495,1.31241
-0.0194935,-0.0528631,1.24484,1.31263
-0.0204729,-0.0535066,1.24476,1.31305
-0.0213072,-0.054046,1.24493,1.31362
-0.0220364,-0.0544759,1.24532,1.31414
-0.0226186,-0.0547866,1.24602,1.31452
-0.0230953,-0.0549905,1.24669,1.31476
-0.023565,-0.0551002,1.2475,1.31491
-0.0240294,-0.0552324,1.24827,1.31516
-0.0244154,-0.0554164,1.24903,1.3156
-0.0246083,-0.0556587,1.24967,1.31627
-0.0246275,-0.0558887,1.25017,1.31711
-0.0245323,-0.0560087,1.25044,1.31793
-0.0243891,-0.0559793,1.25052,1.31887
-0.0241365,-0.0557589,1.2505,1.31958
-0.0236729,-0.0553918,1.2504,1.32012
-0.0231401,-0.0549245,1.25068,1.32046
-0.0226922,-0.0544458,1.25103,1.32064
-0.022388,-0.0540389,1.25146,1.32074
-0.0220454,-0.0537679,1.25168,1.32082
-0.0216288,-0.0536456,1.2521,1.32086
-0.0211062,-0.0536143,1.25247,1.32084
-0.0204658,-0.0535652,1.25282,1.32083
-0.0197318,-0.0534045,1.25352,1.32079
-0.0190378,-0.0530803,1.2543,1.3208
-0.0183032,-0.0525818,1.25496,1.32097
-0.0175423,-0.0519452,1.25535,1.32128
-0.0167857,-0.0512488,1.25546,1.3213
-0.0159693,-0.0505026,1.25544,1.32105
-0.0151259,-0.0496748,1.25546,1.32071
-0.014133,-0.0487789,1.25532,1.32044
-0.0128814,-0.0478245,1.25535,1.3203
-0.0114627,-0.0467547,1.25518,1.32025
-0.00996035,-0.0456108,1.25494,1.32016
-0.00834455,-0.0443743,1.25483,1.32
-0.00655855,-0.0432613,1.25508,1.3199
-0.00458505,-0.0420814,1.25541,1.31999
-0.00249916,-0.0407723,1.25578,1.32029
-0.000367544,-0.0393586,1.25613,1.32062
0.00175828,-0.0378838,1.25633,1.32091
0.00378261,-0.0363973,1.25667,1.32112
0.00570746,-0.0349807,1.25675,1.32135
0.00755471,-0.0335201,1.2568,1.32177
0.00926642,-0.0320241,1.25674,1.32205
0.0107815,-0.0305572,1.25679,1.32214
0.012023,-0.0291837,1.25685,1.32217
0.0130964,-0.0279394,1.25703,1.32224
0.0142153,-0.02681,1.25718,1.32237
0.0150251,-0.025736,1.25736,1.32248
0.0156768,-0.0247163,1.25759,1.32256
0.01616,-0.0237977,1.25792,1.32262
0.0166642,-0.0230204,1.25845,1.32268
0.0171859,-0.022315,1.2588,1.32271
0.0177502,-0.0216159,1.2592,1.32281
0.0184,-0.0209517,1.25962,1.32292
0.0188732,-0.0203895,1.26026,1.32298
0.0194817,-0.0199577,1.26079,1.32306
0.020063,-0.019651,1.26182,1.32328
0.0206858,-0.0193829,1.26321,1.32373
0.0212537,-0.0190463,1.26422,1.32456
0.0218331,-0.0186583,1.26521,1.3256
0.0224051,-0.0182483,1.26564,1.32659
0.0230167,-0.0177227,1.26588,1.32765
0.0234996,-0.0172867,1.26567,1.32835
0.0239972,-0.0169574,1.26547,1.32882
0.0245492,-0.0167365,1.26559,1.3291
0.0250712,-0.016632,1.26625,1.32927
0.0255156,-0.0165858,1.2672,1.32946
0.025733,-0.0165462,1.2681,1.32982
0.0258152,-0.0165587,1.26862,1.33024
0.0257688,-0.016709,1.26893,1.33055
0.0257254,-0.0169604,1.26885,1.33069
0.0256925,-0.0172433,1.26895,1.33062
0.0254697,-0.0174869,1.26904,1.33044
0.0250037,-0.0176558,1.26913,1.33034
0.0242905,-0.0178201,1.26961,1.33038
0.0234102,-0.0180742,1.27021,1.33071
0.0224024,-0.018492,1.27095,1.33132
0.0214248,-0.0191562,1.27179,1.33223
0.0202741,-0.0197524,1.27372,1.3329
0.0188786,-0.0202666,1.27545,1.33386
0.0176039,-0.0208289,1.27719,1.33502
0.0162521,-0.0214337,1.27816,1.33617
0.0145373,-0.0222299,1.27811,1.33695
0.0124998,-0.0233161,1.27703,1.3371
0.0103618,-0.0247345,1.2758,1.3367
0.00829685,-0.0262369,1.27418,1.33629
0.0066402,-0.027629,1.27267,1.336
0.0051021,-0.0287943,1.27159,1.33585
0.00351665,-0.0298148,1.27161,1.33584
0.00191943,-0.0308714,1.27173,1.33618
0.000320588,-0.0319955,1.27208,1.33675
-0.00105799,-0.0333549,1.27278,1.3373
-0.0023553,-0.0345105,1.27339,1.33785
-0.00363811,-0.0356179,1.27402,1.33843
-0.00493103,-0.0367377,1.27473,1.33893
-0.00627462,-0.0379173,1.27538,1.33939
-0.00759321,-0.0391402,1.27593,1.33979
-0.00880045,-0.0403365,1.27677,1.34014
-0.00982878,-0.0414269,1.27725,1.34048
-0.0106734,-0.0423924,1.27792,1.34082
-0.0116804,-0.0432131,1.27865,1.34112
-0.0128744,-0.0441226,1.27918,1.3415
-0.0141413,-0.0451618,1.27974,1.34174
-0.0153322,-0.0461602,1.28025,1.34193
-0.0162954,-0.0470046,1.28,1.34213
-0.0171028,-0.0476274,1.28006,1.34236
-0.0179519,-0.048046,1.27955,1.34258
-0.0188226,-0.0483539,1.27903,1.34281
-0.0197336,-0.0486557,1.27814,1.34302
-0.0205966,-0.0490328,1.27755,1.3432
-0.0214402,-0.0494902,1.27722,1.34341
-0.022236,-0.050011,1.27728,1.34367
-0.0230076,-0.0505176,1.27746,1.34402
-0.023689,-0.0509483,1.27789,1.34442
-0.0242836,-0.0512548,1.27817,1.34481
-0.0246846,-0.0514222,1.27868,1.34514
-0.0249867,-0.0514939,1.27894,1.34527
-0.025119,-0.0515077,1.27884,1.34527
-0.0250427,-0.0514974,1.27861,1.34517
-0.0248539,-0.0514516,1.27854,1.34505
-0.0246007,-0.0513267,1.27835,1.345
-0.0242627,-0.0511017,1.27859,1.34507
-0.023745,-0.0507867,1.27916,1.34527
-0.0230274,-0.0503461,1.27958,1.34568
-0.0222071,-0.0498058,1.28007,1.34623
-0.021378,-0.0492069,1.28015,1.3469
-0.0206039,-0.048622,1.28005,1.34754
-0.0197862,-0.0480994,1.27987,1.34802
-0.0188293,-0.047615,1.27982,1.34823
-0.0177708,-0.0469157,1.27996,1.34811
-0.0166766,-0.0462013,1.28132,1.34795
-0.0156687,-0.0453708,1.28309,1.3482
-0.0146765,-0.0444354,1.28479,1.34891
-0.0135433,-0.0435218,1.286,1.3496
-0.0121508,-0.042576,1.28708,1.34998
-0.0105272,-0.0414543,1.2878,1.35012
-0.00894863,-0.0402031,1.28768,1.35
-0.00746396,-0.0389653,1.28722,1.34963
-0.00609058,-0.0378421,1.28659,1.34922
-0.00468412,-0.0367991,1.2859,1.34877
-0.00307463,-0.0356483,1.28519,1.34836
-0.00137899,-0.0343301,1.28425,1.34802
0.000191783,-0.0330278,1.2838,1.34758
0.00165319,-0.0318587,1.28307,1.34733
0.00320566,-0.0307768,1.28289,1.34719
0.00499458,-0.029648,1.28283,1.34716
0.00684552,-0.0284038,1.28263,1.34728
0.00870244,-0.027051,1.28258,1.34738
0.0104859,-0.0256894,1.28261,1.34729
0.0121715,-0.0243889,1.28251,1.34715
0.0138683,-0.0231886,1.28162,1.34699
0.0154307,-0.0220417,1.28175,1.34692
0.0168232,-0.0209069,1.28206,1.34688
0.0179504,-0.019808,1.28258,1.34692
0.0189959,-0.0188505,1.28346,1.34703
0.0198719,-0.018078,1.28437,1.34709
0.0205511,-0.017468,1.2852,1.34721
0.0209644,-0.0170059,1.28589,1.34743
0.0213011,-0.0167301,1.28654,1.34778
0.0217017,-0.0166327,1.28699,1.34819
0.0222163,-0.0166492,1.28714,1.34865
0.022714,-0.016684,1.28713,1.34913
0.0231999,-0.0166497,1.28684,1.3496
0.023552,-0.0164785,1.28664,1.35002
0.0238049,-0.0161168,1.28668,1.35041
0.0240004,-0.0156201,1.28703,1.35083
0.0240503,-0.0150751,1.28751,1.35123
0.0239149,-0.0145857,1.28812,1.35162
0.0236845,-0.0142532,1.28861,1.35197
0.0233755,-0.0141725,1.28889,1.35223
0.023081,-0.0143076,1.28901,1.35236
0.0227988,-0.0146263,1.28927,1.35245
0.0224198,-0.0150571,1.28963,1.35261
0.0220659,-0.0155442,1.28983,1.35293
0.0217334,-0.0160538,1.2903,1.35336
0.021405,-0.016547,1.2908,1.35389
0.0209837,-0.0169721,1.29122,1.3545
0.0205964,-0.0172533,1.29136,1.35521
0.020146,-0.017373,1.29138,1.3558
0.0196036,-0.0174075,1.29144,1.35618
0.018913,-0.0174765,1.29164,1.35631
0.0180225,-0.0176892,1.29153,1.35625
0.0173147,-0.0182487,1.29151,1.35603
0.0165723,-0.019034,1.29145,1.35585
0.0158518,-0.0198496,1.2919,1.35588
0.0150024,-0.0206208,1.29243,1.3561
0.0137531,-0.0213964,1.29289,1.35657
0.0121299,-0.022372,1.29341,1.35708
0.0103142,-0.0235793,1.29373,1.35754
0.00846917,-0.024866,1.29395,1.35793
0.00661163,-0.0260731,1.29405,1.35829
0.0046806,-0.0271816,1.29401,1.35865
0.00258686,-0.028333,1.29393,1.35898
0.000362743,-0.0296676,1.29385,1.35928
-0.0017919,-0.0311698,1.29382,1.35955
-0.00369494,-0.0326934,1.29388,1.35979
-0.0053416,-0.034207,1.29426,1.36008
-0.00681967,-0.0353044,1.2947,1.36034
-0.00825485,-0.0364356,1.29529,1.36067
-0.00967526,-0.0377265,1.29593,1.36104
-0.0110254,-0.0388688,1.29638,1.36133
-0.0122666,-0.0401592,1.29665,1.36163
-0.0135633,-0.041488,1.29583,1.36194
-0.014372,-0.0425538,1.29619,1.36223
-0.0150836,-0.0434689,1.29671,1.36256
-0.015839,-0.0442808,1.29708,1.36296
-0.0167234,-0.0450614,1.29781,1.3634
-0.01769,-0.0458333,1.29809,1.36391
-0.018634,-0.0465993,1.29823,1.36452
-0.0194635,-0.0472968,1.2986,1.36515
-0.0202228,-0.0478717,1.2985,1.36577
-0.0209094,-0.0482916,1.29841,1.36637
-0.0216045,-0.0485782,1.29833,1.36686
-0.022319,-0.0488052,1.29838,1.36718
-0.0230666,-0.0490577,1.29845,1.36734
-0.0238018,-0.0494043,1.2988,1.36738
-0.0245513,-0.0498515,1.29908,1.36738
-0.0252037,-0.0503665,1.29988,1.36738
-0.0258102,-0.050861,1.3004,1.36745
-0.0263299,-0.0512342,1.3009,1.36766
-0.0267868,-0.0514403,1.30152,1.36809
-0.027085,-0.051433,1.30215,1.36857
-0.0272582,-0.0512599,1.30291,1.36922
-0.0272773,-0.05094,1.30347,1.37001
-0.0273295,-0.0504856,1.30416,1.371
-0.027355,-0.0500758,1.30424,1.37197
-0.027221,-0.0497559,1.30434,1.37288
-0.0268147,-0.0495362,1.3044,1.37353
-0.0260051,-0.0493268,1.304,1.37401
-0.0251804,-0.0490357,1.30377,1.37409
-0.0242184,-0.0486225,1.30378,1.37386
-0.0231511,-0.0480924,1.30375,1.37351
-0.0219375,-0.0474922,1.3042,1.3731
-0.0206746,-0.0468482,1.30482,1.37272
-0.0194372,-0.0460787,1.30598,1.37251
-0.0180589,-0.0451795,1.30715,1.37248
-0.016603,-0.0441384,1.30819,1.3727
-0.015028,-0.0430399,1.30917,1.37291
-0.013237,-0.0419051,1.30996,1.373
-0.01132,-0.0406887,1.31057,1.37297
-0.00940307,-0.0393656,1.31102,1.37288
-0.00757443,-0.0380079,1.31135,1.37277
-0.00584197,-0.0366803,1.31156,1.37267
-0.00411377,-0.0353627,1.31166,1.37257
-0.00245795,-0.0340775,1.31163,1.37245
-0.000793265,-0.0327361,1.31149,1.37231
0.000863109,-0.03132,1.31121,1.37216
0.00252381,-0.0298569,1.31076,1.372
