com_y,sim_com_y,com_x,sim_com_x
-0.0127594,-0.158605,1.27431,1.10405
-0.0137489,-0.159586,1.27422,1.10382
-0.0150359,-0.160564,1.27473,1.10368
-0.0155521,-0.161476,1.27591,1.10363
-0.0161662,-0.162313,1.2773,1.10366
-0.0169498,-0.163121,1.27872,1.10377
-0.0178323,-0.163888,1.27978,1.10398
-0.0185487,-0.164543,1.28072,1.10424
-0.0193476,-0.165061,1.2812,1.10446
-0.019966,-0.165441,1.28187,1.10457
-0.0205855,-0.165775,1.28269,1.10462
-0.0211858,-0.166152,1.28356,1.10466
-0.0215198,-0.166592,1.28483,1.10472
-0.0215156,-0.167062,1.28605,1.10488
-0.0213823,-0.167487,1.28714,1.10515
-0.0211836,-0.167822,1.28799,1.10551
-0.0208506,-0.168063,1.28829,1.10596
-0.0202864,-0.168218,1.28832,1.10647
-0.0198958,-0.16829,1.2877,1.10695
-0.0194005,-0.168271,1.28762,1.10737
-0.0189649,-0.168162,1.28756,1.10778
-0.0184469,-0.167996,1.28787,1.10818
-0.0176229,-0.167781,1.28797,1.1086
-0.0165968,-0.167439,1.28778,1.10899
-0.0154736,-0.167027,1.28732,1.10923
-0.0143603,-0.166527,1.28663,1.10937
-0.0132147,-0.166008,1.28628,1.10941
-0.0122959,-0.165247,1.28659,1.10948
-0.0114254,-0.164609,1.28793,1.10966
-0.0105443,-0.164019,1.28975,1.1099
-0.00965007,-0.163468,1.29168,1.11022
-0.00869556,-0.162907,1.29344,1.11064
-0.00762826,-0.162271,1.2945,1.1112
-0.00637402,-0.161547,1.295,1.11178
-0.00501993,-0.160745,1.29496,1.11229
-0.00366124,-0.159867,1.29427,1.11273
-0.00223841,-0.158909,1.29326,1.11307
-0.000613108,-0.157888,1.29258,1.11336
0.00121582,-0.156799,1.29155,1.1136
0.003524,-0.155643,1.29079,1.11383
0.00496132,-0.154454,1.28962,1.11404
0.00671216,-0.153141,1.28905,1.11434
0.00809433,-0.152114,1.2888,1.11468
0.00933534,-0.151062,1.28835,1.11512
0.0108721,-0.150093,1.28841,1.11559
0.0124747,-0.149154,1.28846,1.1161
0.0140523,-0.148215,1.28858,1.11664
0.0155306,-0.147216,1.28906,1.11726
0.0168271,-0.146361,1.28968,1.11781
0.018027,-0.145582,1.29042,1.11836
0.018942,-0.144893,1.29066,1.11889
0.0194053,-0.144296,1.29074,1.11934
0.0194598,-0.143824,1.29037,1.1197
0.0193024,-0.143471,1.29024,1.11997
0.0191733,-0.143221,1.29051,1.12018
0.0190255,-0.143057,1.29105,1.1203
0.0188397,-0.142991,1.29145,1.1204
0.0186605,-0.143014,1.2923,1.12051
0.0185285,-0.143119,1.29284,1.1207
0.0185502,-0.143305,1.29331,1.12098
0.0185272,-0.143508,1.29382,1.12136
0.0183598,-0.143657,1.29432,1.12182
0.0180148,-0.143779,1.29512,1.12237
0.0175231,-0.143938,1.29575,1.1229
0.016923,-0.144167,1.29641,1.12335
0.0163192,-0.144487,1.2968,1.12377
0.015623,-0.144893,1.29684,1.1242
0.0151446,-0.145331,1.29663,1.12455
0.0146318,-0.145805,1.29668,1.12485
0.0141338,-0.146228,1.29708,1.12502
0.0137441,-0.14663,1.29769,1.12509
0.0134881,-0.14713,1.29849,1.1251
0.0131021,-0.147784,1.29989,1.12516
0.012602,-0.148418,1.30131,1.12526
0.011768,-0.149033,1.30211,1.12534
0.0103483,-0.149876,1.30226,1.12535
0.00854236,-0.150747,1.30161,1.12522
0.00665677,-0.151694,1.30089,1.125
0.00473271,-0.15268,1.30003,1.12469
0.00293204,-0.153664,1.29965,1.12432
0.000928402,-0.154676,1.2993,1.12389
-0.00124136,-0.155769,1.29905,1.12342
-0.00339897,-0.156947,1.29903,1.12292
-0.00550193,-0.158188,1.29905,1.12241
-0.00739183,-0.159473,1.29916,1.12193
-0.00897649,-0.160775,1.29927,1.12147
-0.0104797,-0.162069,1.29938,1.12109
-0.012435,-0.163336,1.29878,1.12081
-0.0134952,-0.164554,1.29881,1.12064
-0.0143787,-0.165835,1.29896,1.12057
-0.0144914,-0.166892,1.29922,1.12058
-0.0140521,-0.167748,1.29939,1.12065
-0.0138461,-0.168703,1.2999,1.12081
-0.0144586,-0.1695,1.30044,1.12101
-0.0156547,-0.170316,1.30084,1.12117
-0.016776,-0.171113,1.301,1.12125
-0.0174134,-0.171789,1.30115,1.12123
-0.01797,-0.17233,1.30154,1.12116
-0.0182751,-0.172765,1.30234,1.1211
-0.0192947,-0.173233,1.30326,1.12114
-0.0201373,-0.173808,1.30484,1.12129
-0.0205392,-0.17447,1.30593,1.12154
-0.0206766,-0.17514,1.30681,1.1219
-0.0208572,-0.175723,1.30731,1.12234
-0.0211122,-0.176214,1.30744,1.12278
-0.0212932,-0.176615,1.30743,1.12313
-0.0212629,-0.176927,1.30718,1.12339
-0.0209457,-0.177142,1.30735,1.12359
-0.0203464,-0.177275,1.30712,1.12373
-0.0201558,-0.177294,1.3076,1.12385
-0.0193288,-0.177218,1.30804,1.12398
-0.018939,-0.177034,1.30874,1.12417
-0.0183412,-0.17685,1.30971,1.12448
-0.0176257,-0.176666,1.31053,1.1249
-0.0169723,-0.176444,1.31145,1.1254
-0.0163446,-0.176098,1.31212,1.1259
-0.0155151,-0.175667,1.31275,1.12638
-0.0141463,-0.17521,1.31293,1.12686
-0.0125832,-0.174682,1.31254,1.12731
-0.0106884,-0.174028,1.31182,1.12764
-0.00871961,-0.17323,1.31102,1.12786
-0.00640739,-0.172322,1.31089,1.12807
-0.00450387,-0.171357,1.31123,1.12836
-0.00255468,-0.170349,1.31159,1.12872
-0.000943301,-0.169303,1.31199,1.12913
0.000259104,-0.168305,1.31236,1.12956
0.000967045,-0.167398,1.31262,1.12998
0.0021989,-0.166569,1.31335,1.13042
0.00328324,-0.165752,1.31407,1.13091
0.00454078,-0.164912,1.31441,1.13148
0.00566297,-0.164031,1.31469,1.13205
0.00642157,-0.16314,1.31418,1.13259
0.00688797,-0.162341,1.31378,1.13307
0.00720534,-0.161648,1.31365,1.1335
0.00772745,-0.161045,1.31333,1.13391
0.00871856,-0.160443,1.31348,1.13434
0.00994168,-0.159776,1.31391,1.13484
0.0110685,-0.159107,1.31461,1.13542
0.0119224,-0.158512,1.31493,1.13601
0.0126073,-0.158021,1.31549,1.13653
0.0132266,-0.157635,1.31568,1.13693
0.0138358,-0.157325,1.31592,1.1372
0.0144093,-0.157073,1.31588,1.13739
0.0149566,-0.156884,1.31629,1.13756
0.0154422,-0.156769,1.31675,1.13778
0.0159274,-0.156743,1.31752,1.13808
0.0163536,-0.156809,1.31815,1.13849
0.0166863,-0.156932,1.31868,1.139
0.0169594,-0.157057,1.31887,1.13955
0.0171553,-0.157136,1.31885,1.14004
0.0171681,-0.157175,1.31863,1.14045
0.0169461,-0.157214,1.31869,1.14079
0.0166,-0.157295,1.31866,1.14101
0.0161282,-0.157439,1.31917,1.14116
0.0157826,-0.15766,1.32011,1.14134
0.0152398,-0.157945,1.32103,1.14159
0.0146393,-0.158304,1.32213,1.14196
0.0136508,-0.158779,1.32331,1.14245
0.0126475,-0.159379,1.32425,1.14299
0.0118554,-0.160007,1.32442,1.14341
0.0108831,-0.160641,1.3242,1.14374
0.00964276,-0.161295,1.32396,1.14403
0.00818383,-0.162,1.32346,1.14424
0.00656157,-0.162806,1.32298,1.14432
0.00496675,-0.163705,1.3228,1.14427
0.00341925,-0.164663,1.32301,1.14412
0.0019758,-0.165658,1.32372,1.14393
0.000473053,-0.166786,1.32454,1.14377
-0.00115443,-0.167766,1.32526,1.14362
-0.00284319,-0.168925,1.32593,1.14344
-0.00448011,-0.170265,1.32642,1.14322
-0.00600855,-0.171514,1.32674,1.143
-0.00745321,-0.172753,1.32692,1.14276
-0.00882711,-0.173953,1.32697,1.14249
-0.0101349,-0.175107,1.32692,1.14219
-0.0115987,-0.176226,1.3266,1.1419
-0.0127918,-0.177306,1.32649,1.14166
-0.0143076,-0.178371,1.32648,1.14148
-0.0153547,-0.179429,1.32694,1.14131
-0.0161035,-0.180434,1.32721,1.14122
-0.0166625,-0.181351,1.32782,1.14122
-0.0168423,-0.182165,1.3278,1.14129
-0.0172873,-0.182863,1.32829,1.14135
-0.0180538,-0.183431,1.32827,1.1414
-0.0188222,-0.183875,1.32831,1.14136
-0.0193001,-0.184183,1.32818,1.14122
-0.019831,-0.184374,1.32816,1.141
-0.0204541,-0.184486,1.32816,1.14079
-0.0212796,-0.184618,1.32821,1.14065
-0.0221313,-0.184834,1.32909,1.14059
-0.0228204,-0.185147,1.33021,1.14063
-0.0231523,-0.185568,1.33152,1.14078
-0.0231693,-0.186061,1.33332,1.14104
-0.022935,-0.186584,1.33586,1.14141
-0.0225056,-0.187105,1.33863,1.14187
-0.0219782,-0.187598,1.34089,1.14243
-0.021415,-0.188063,1.34259,1.14317
-0.0206964,-0.188383,1.34341,1.14395
-0.0197289,-0.188586,1.34322,1.14464
-0.0186081,-0.188726,1.34228,1.14537
-0.0174216,-0.188749,1.34154,1.14593
-0.0159963,-0.188668,1.34069,1.14639
-0.0148989,-0.188469,1.34076,1.14674
-0.0138017,-0.188053,1.34093,1.147
-0.012679,-0.187524,1.34187,1.14728
-0.0113338,-0.186953,1.34317,1.1476
-0.0101459,-0.186342,1.34386,1.14796
-0.00874419,-0.185656,1.3441,1.14838
-0.00737488,-0.184854,1.34407,1.14878
-0.00631236,-0.183965,1.34367,1.14909
-0.00543949,-0.183084,1.34365,1.14934
-0.00459034,-0.182261,1.34352,1.14962
-0.00362459,-0.181464,1.34333,1.14997
-0.00258572,-0.180649,1.343,1.15033
-0.00156992,-0.179808,1.34247,1.15065
-0.000592407,-0.178965,1.34207,1.15091
0.000432734,-0.178156,1.34209,1.1512
0.00157879,-0.177388,1.34231,1.15156
0.00281064,-0.176591,1.34251,1.15209
0.00406663,-0.175882,1.34197,1.15262
0.00500588,-0.175208,1.34205,1.15315
0.0060256,-0.174565,1.34227,1.15368
0.00703687,-0.173971,1.34252,1.15419
0.00835597,-0.173384,1.3429,1.15471
0.00987367,-0.172785,1.34345,1.15526
0.011305,-0.172188,1.34426,1.15586
0.0124461,-0.171662,1.34482,1.15645
0.0132515,-0.171231,1.34532,1.15689
0.0138982,-0.170888,1.34567,1.15719
0.014509,-0.170575,1.34571,1.15733
0.0150337,-0.17025,1.34563,1.15735
0.0153645,-0.169938,1.34571,1.15736
0.0155887,-0.169691,1.34614,1.15743
0.0155027,-0.169524,1.34707,1.15757
0.0154648,-0.169437,1.34771,1.1578
0.015331,-0.16945,1.3481,1.15813
0.014961,-0.169568,1.34806,1.15854
0.0144276,-0.169767,1.34787,1.15887
0.0137659,-0.16998,1.34738,1.1591
0.013042,-0.17016,1.34718,1.15922
0.012332,-0.17029,1.34694,1.15926
0.0116365,-0.170387,1.3471,1.15925
0.0109417,-0.170524,1.34738,1.15933
0.0103538,-0.170709,1.34834,1.1595
0.00976806,-0.170998,1.34962,1.15978
0.0093139,-0.171395,1.35141,1.16017
0.00881316,-0.171904,1.35276,1.16065
0.0082704,-0.172506,1.35419,1.16116
0.00769304,-0.173174,1.35541,1.16168
0.00687335,-0.173855,1.35601,1.16219
0.00591818,-0.174539,1.3558,1.16264
0.00462947,-0.175251,1.35478,1.16298
0.00309011,-0.176052,1.35392,1.16318
0.0015194,-0.176941,1.35305,1.16326
1.52334e-06,-0.177886,1.35251,1.16324
-0.00148077,-0.178859,1.35229,1.16313
-0.00298377,-0.17986,1.35223,1.16294
-0.00454882,-0.180922,1.35223,1.16269
-0.0061002,-0.182033,1.35259,1.1624
-0.00767387,-0.18323,1.35278,1.16208
-0.00916635,-0.184482,1.35319,1.16176
-0.0105292,-0.185743,1.35352,1.16146
-0.011837,-0.18709,1.35402,1.16119
-0.0136726,-0.188288,1.35356,1.16104
-0.0150054,-0.18947,1.35398,1.16097
-0.0159823,-0.190631,1.35439,1.16093
-0.0168361,-0.191706,1.35463,1.16091
-0.0171296,-0.192863,1.35477,1.16086
-0.0176049,-0.193562,1.35533,1.16083
-0.0184944,-0.194349,1.35537,1.16077
-0.0194133,-0.195037,1.3553,1.16059
-0.0203473,-0.195622,1.35529,1.16038
-0.0207475,-0.196082,1.35478,1.16021
-0.0214416,-0.196413,1.35486,1.16014
-0.022076,-0.196679,1.35493,1.16015
-0.0227706,-0.19696,1.35568,1.16023
-0.0234057,-0.197276,1.35578,1.16039
-0.0237976,-0.19761,1.35635,1.16062
-0.0240175,-0.197937,1.35677,1.16094
-0.024212,-0.198246,1.35724,1.16135
-0.0242783,-0.198526,1.35767,1.16184
-0.0241217,-0.19873,1.35817,1.16235
-0.0237568,-0.198836,1.35865,1.16288
-0.0231329,-0.198834,1.35925,1.16338
-0.0224885,-0.198731,1.35956,1.16386
-0.0217525,-0.198542,1.35988,1.16435
-0.0208521,-0.198273,1.36024,1.16489
-0.0198499,-0.197907,1.36068,1.16547
-0.0185321,-0.197432,1.36081,1.16618
-0.0173383,-0.196908,1.36081,1.16679
-0.015945,-0.196262,1.36121,1.16736
-0.0147156,-0.195529,1.36165,1.16792
-0.0137844,-0.194866,1.36274,1.16851
-0.0129133,-0.194246,1.3635,1.16912
-0.0118853,-0.193641,1.36375,1.16974
-0.0106874,-0.192957,1.36371,1.17025
-0.00949711,-0.192172,1.36355,1.17064
-0.00840614,-0.191316,1.36345,1.17098
-0.00733736,-0.190441,1.36307,1.17134
-0.0062124,-0.189549,1.36307,1.17167
-0.00501562,-0.188652,1.36328,1.17203
-0.00371779,-0.187763,1.36361,1.17244
-0.00228126,-0.186877,1.364,1.1729
-0.00073013,-0.185986,1.36447,1.1734
0.000864825,-0.185088,1.36505,1.17393
0.00242515,-0.184206,1.3655,1.17449
0.00390703,-0.183275,1.36575,1.1751
0.00518255,-0.182465,1.36506,1.17561
0.00630559,-0.181707,1.36494,1.17611
0.00742416,-0.180961,1.36483,1.17658
0.00874412,-0.180192,1.3645,1.17705
0.0103552,-0.179372,1.36434,1.17751
0.0119405,-0.178493,1.3644,1.17801
0.0132145,-0.177607,1.36417,1.17854
0.0140653,-0.176787,1.36437,1.179
0.0144393,-0.176074,1.36427,1.17934
0.0145475,-0.175471,1.36404,1.17954
0.0145275,-0.174975,1.36378,1.17961
0.0145389,-0.174574,1.36364,1.17957
0.0145871,-0.174261,1.36414,1.17945
0.0145528,-0.174046,1.36489,1.17932
0.0145134,-0.173932,1.36602,1.17927
0.0145215,-0.173923,1.36711,1.17934
0.0145985,-0.174007,1.36798,1.1795
0.0146659,-0.174156,1.36851,1.17977
0.0146131,-0.174378,1.36894,1.18013
0.0143593,-0.174684,1.36915,1.18057
0.0140407,-0.175075,1.3693,1.18107
0.0137878,-0.175515,1.36931,1.1816
0.0133736,-0.175951,1.36926,1.18213
0.0131106,-0.176352,1.36941,1.18265
0.0128212,-0.17671,1.36994,1.18319
0.0126262,-0.177016,1.37054,1.18364
0.0122937,-0.177277,1.37079,1.184
0.0117438,-0.177524,1.3715,1.1842
0.011368,-0.177941,1.373,1.18432
0.0110778,-0.178453,1.37555,1.1845
0.0106228,-0.179012,1.37836,1.18474
0.00967505,-0.179622,1.38035,1.18503
0.00784881,-0.180348,1.38134,1.18524
0.00524254,-0.181189,1.38187,1.18534
0.00257995,-0.18213,1.38157,1.18533
0.000440021,-0.183091,1.38054,1.18522
-0.00153879,-0.184033,1.37956,1.18503
-0.00367036,-0.184991,1.37913,1.18473
-0.00587304,-0.186045,1.37858,1.18432
-0.00790656,-0.187219,1.37863,1.18381
-0.00965701,-0.188487,1.37884,1.18329
-0.01118,-0.189796,1.37892,1.1828
-0.012607,-0.191109,1.37888,1.18235
-0.0139669,-0.192408,1.37869,1.18194
-0.0158725,-0.193679,1.37772,1.18155
-0.0168362,-0.194896,1.37735,1.18119
-0.0174907,-0.196024,1.37708,1.18086
-0.0174431,-0.19705,1.3766,1.18059
-0.0170577,-0.197979,1.37644,1.18041
-0.0170812,-0.19882,1.37651,1.18032
-0.0179368,-0.199632,1.37681,1.18031
-0.0191545,-0.200539,1.3768,1.18044
-0.0200548,-0.201634,1.37674,1.18072
-0.0204897,-0.202484,1.37641,1.18108
-0.0207385,-0.203379,1.37627,1.18163
-0.0210757,-0.204065,1.37599,1.18217
-0.0217397,-0.20466,1.37593,1.18264
-0.0224662,-0.205221,1.37602,1.18304
-0.0230548,-0.205811,1.3765,1.18336
-0.0233846,-0.206412,1.37722,1.18365
-0.0235603,-0.206976,1.37776,1.18394
-0.0236517,-0.207439,1.37875,1.1843
-0.0237554,-0.2078,1.37966,1.18468
-0.0237796,-0.208069,1.38036,1.18506
-0.0235993,-0.208244,1.38091,1.18539
-0.0232095,-0.208325,1.38185,1.18569
-0.0226408,-0.208294,1.38252,1.18599
-0.0220127,-0.208156,1.38317,1.18633
-0.0214317,-0.207891,1.38397,1.18679
-0.0207603,-0.207614,1.38473,1.18732
-0.0199151,-0.207257,1.38587,1.18811
-0.0186331,-0.206998,1.38657,1.18871
-0.017333,-0.206543,1.38697,1.18949
-0.0163691,-0.205964,1.38707,1.19031
-0.0152354,-0.205341,1.38695,1.19115
-0.0144857,-0.20466,1.38635,1.19194
-0.0133671,-0.203873,1.38594,1.19263
-0.012512,-0.202967,1.38602,1.19318
-0.0113954,-0.202013,1.38696,1.19367
-0.0105309,-0.200992,1.38758,1.19424
-0.00930647,-0.200082,1.38849,1.19479
-0.00779783,-0.199146,1.38906,1.19535
-0.00608737,-0.198158,1.38963,1.19593
-0.00437312,-0.197125,1.39012,1.19651
-0.00271643,-0.19607,1.39045,1.1971
-0.00108089,-0.195007,1.39058,1.19766
0.000567847,-0.19394,1.39056,1.19821
0.00251992,-0.192878,1.39084,1.19873
0.00337654,-0.191827,1.39012,1.19923
0.00475224,-0.190838,1.38989,1.19968
0.00601373,-0.189946,1.38976,1.20012
0.00730764,-0.189016,1.38975,1.20055
0.00929758,-0.188228,1.3901,1.20094
0.0112807,-0.187365,1.39059,1.20142
0.0129702,-0.186635,1.39109,1.20192
0.0142293,-0.185927,1.39104,1.20254
0.0150802,-0.185311,1.39089,1.20317
0.015721,-0.18492,1.39023,1.20366
0.0162626,-0.184634,1.38968,1.204
0.0166574,-0.184377,1.38905,1.20422
0.0168613,-0.184041,1.38853,1.20434
0.016911,-0.183822,1.38894,1.2044
0.0169617,-0.183581,1.39014,1.2045
0.0169447,-0.183414,1.39162,1.20468
0.0167889,-0.18335,1.39335,1.20495
0.0164766,-0.183409,1.39445,1.20535
0.0160827,-0.183589,1.39497,1.20583
0.0156176,-0.183854,1.39526,1.2063
0.0150221,-0.18419,1.39563,1.20678
0.0143112,-0.184563,1.39595,1.20725
0.0135109,-0.184982,1.39623,1.20776
0.01285,-0.185433,1.39647,1.20831
0.0124247,-0.185869,1.39682,1.20891
0.0121057,-0.186266,1.39736,1.20954
0.0117398,-0.186627,1.3979,1.21015
0.011266,-0.187017,1.39859,1.2107
0.0108137,-0.187463,1.39946,1.21107
0.010402,-0.188001,1.40037,1.21132
0.00988753,-0.188567,1.40125,1.21153
0.00751299,-0.189164,1.40309,1.21168
0.0058158,-0.190007,1.40405,1.21172
0.00418456,-0.190851,1.40494,1.21164
0.00280821,-0.191808,1.40568,1.21152
0.00152951,-0.192848,1.40622,1.21141
0.000143915,-0.193937,1.40663,1.21127
-0.00139167,-0.195081,1.40691,1.21108
-0.00291451,-0.196287,1.40706,1.21084
-0.0043346,-0.197532,1.40705,1.21057
-0.00573475,-0.19877,1.407,1.21031
-0.007234,-0.199977,1.40706,1.21005
-0.00882581,-0.201291,1.4072,1.20982
-0.0104039,-0.202496,1.40737,1.20965
-0.0107663,-0.203708,1.40786,1.20953
-0.0121595,-0.204897,1.40801,1.20948
-0.0134928,-0.206053,1.40817,1.20947
-0.0144022,-0.207106,1.40788,1.20946
-0.0146318,-0.208061,1.40778,1.20946
-0.0149404,-0.20892,1.40756,1.20951
-0.0156275,-0.209685,1.40775,1.20965
-0.0167015,-0.210406,1.40764,1.20987
-0.0179389,-0.211065,1.40759,1.21005
-0.0190013,-0.211605,1.4078,1.21014
-0.0196823,-0.212022,1.40791,1.21017
-0.0203384,-0.212352,1.40863,1.21015
-0.0210127,-0.212685,1.40924,1.2101
-0.021559,-0.21307,1.41004,1.21004
-0.0217793,-0.21347,1.41081,1.20998
-0.0216831,-0.213837,1.41185,1.20999
-0.0215415,-0.214133,1.41288,1.2101
-0.0213779,-0.214365,1.41447,1.21032
-0.0211499,-0.214602,1.41601,1.21063
-0.0208474,-0.214868,1.41711,1.21105
-0.0203686,-0.215114,1.418,1.21157
-0.0196933,-0.215291,1.41814,1.21218
-0.0188344,-0.215382,1.41819,1.21283
-0.0181444,-0.215379,1.41795,1.21349
-0.0170813,-0.215283,1.41721,1.21415
-0.0158589,-0.215071,1.41652,1.21471
-0.0144653,-0.214743,1.41579,1.21515
-0.012835,-0.214289,1.41495,1.21546
-0.0113578,-0.213655,1.41455,1.2156
-0.0102203,-0.212934,1.41464,1.21567
-0.00942592,-0.212211,1.41536,1.21573
-0.00866545,-0.211562,1.41638,1.21585
-0.00780636,-0.211,1.41738,1.21609
-0.00684563,-0.210416,1.41825,1.21646
-0.00580426,-0.209758,1.41905,1.2169
-0.00476832,-0.209028,1.41972,1.21739
-0.00378668,-0.208238,1.42017,1.21791
-0.00309964,-0.207399,1.42057,1.21844
-0.00188523,-0.206524,1.42091,1.21894
-0.0010743,-0.205604,1.42101,1.21946
-0.000100334,-0.204677,1.42111,1.21996
0.000837294,-0.20377,1.42121,1.22043
0.00176792,-0.202904,1.42121,1.2209
0.00271313,-0.202075,1.42114,1.22139
0.00347605,-0.201265,1.42018,1.22189
0.00439617,-0.200467,1.42009,1.22241
0.00529719,-0.199701,1.42012,1.22298
0.00645816,-0.198937,1.4199,1.22353
0.00795981,-0.198166,1.42,1.22413
0.00952299,-0.197388,1.41993,1.22479
0.01102,-0.196632,1.41978,1.22548
0.0122713,-0.195877,1.41975,1.22619
0.0132617,-0.195313,1.41966,1.22671
0.0140648,-0.194905,1.41924,1.22704
0.014794,-0.19453,1.41899,1.22729
0.0155482,-0.194197,1.41884,1.22742
0.01627,-0.19385,1.41869,1.22747
0.0169465,-0.193479,1.41899,1.22745
0.0174926,-0.19321,1.41969,1.22746
0.0179155,-0.193048,1.42062,1.22754
0.0182374,-0.192968,1.42153,1.22776
0.0184343,-0.19301,1.42209,1.22807
0.0185338,-0.193167,1.42241,1.2285
0.0184558,-0.193431,1.42246,1.22903
0.0181945,-0.193777,1.42284,1.22958
0.0177628,-0.194173,1.42309,1.23007
0.0172063,-0.19461,1.42361,1.23051
0.0164956,-0.195079,1.42438,1.2309
0.0158176,-0.195573,1.42517,1.23124
0.0149309,-0.196096,1.42595,1.23156
0.0140529,-0.196632,1.42663,1.23184
0.013156,-0.197183,1.4272,1.23203
0.0122919,-0.197748,1.42782,1.23204
0.0112158,-0.198398,1.42847,1.23202
0.0098202,-0.19915,1.42919,1.23201
0.00807698,-0.199818,1.42962,1.23197
0.00610347,-0.200761,1.43,1.23183
0.00412791,-0.201645,1.43036,1.23164
0.00226996,-0.202828,1.43059,1.23137
0.000498951,-0.203957,1.431,1.2311
-0.0012506,-0.205116,1.43141,1.23083
-0.00300556,-0.206303,1.43183,1.23055
-0.00480629,-0.207517,1.43227,1.23022
-0.00635988,-0.208736,1.43301,1.2299
-0.00802197,-0.209986,1.43339,1.2296
-0.00958578,-0.211244,1.43369,1.2293
-0.0110968,-0.212514,1.43379,1.22901
-0.0125035,-0.213786,1.43397,1.2287
-0.0144495,-0.215049,1.43508,1.22839
-0.0155806,-0.216291,1.43501,1.2281
-0.016608,-0.217484,1.43465,1.22784
-0.0165095,-0.218575,1.43414,1.22762
-0.0161113,-0.219563,1.43383,1.22745
-0.0162822,-0.220469,1.43338,1.22734
-0.0171089,-0.221327,1.43314,1.22731
-0.0181221,-0.222239,1.43267,1.2274
-0.0188646,-0.223111,1.43234,1.2275
-0.0193229,-0.223917,1.43201,1.22761
-0.0198168,-0.224511,1.43182,1.22767
-0.0205421,-0.224961,1.43185,1.22768
-0.0213374,-0.225447,1.43204,1.22766
-0.0219044,-0.225872,1.43264,1.22762
-0.022176,-0.226288,1.43336,1.22761
-0.0222461,-0.226642,1.43457,1.22765
-0.0224104,-0.226899,1.43503,1.22776
-0.0225992,-0.227041,1.43565,1.22794
-0.022788,-0.227084,1.43593,1.22819
-0.0228803,-0.227041,1.43589,1.2285
-0.0224906,-0.226905,1.43624,1.22884
-0.0223034,-0.226696,1.43651,1.22922
-0.0218118,-0.226431,1.43683,1.22966
-0.0213653,-0.226147,1.43741,1.23016
-0.0207126,-0.22589,1.43778,1.23077
-0.0196737,-0.225612,1.43743,1.2314
-0.018482,-0.225231,1.43708,1.2319
-0.0173295,-0.224688,1.43615,1.23225
-0.0162055,-0.223948,1.43576,1.23239
-0.0152413,-0.223156,1.43675,1.2325
-0.0146071,-0.222385,1.43798,1.23265
-0.0136132,-0.221679,1.43893,1.23288
-0.012313,-0.220934,1.44006,1.23323
-0.0108879,-0.22012,1.44079,1.23369
-0.00936874,-0.219265,1.44136,1.23418
-0.007833,-0.218388,1.44172,1.23465
-0.00611834,-0.217467,1.44188,1.23508
-0.00447166,-0.216502,1.44191,1.2355
-0.00231834,-0.215518,1.44172,1.23588
-0.000608783,-0.214514,1.44138,1.23619
0.00107098,-0.213506,1.44097,1.23648
0.00230926,-0.212497,1.44071,1.23678
0.00377629,-0.211523,1.44038,1.23711
0.0051572,-0.210571,1.43986,1.23747
0.00633043,-0.209634,1.43949,1.2379
0.00759208,-0.208744,1.43955,1.23844
0.00856695,-0.20792,1.43951,1.23902
0.00951785,-0.207105,1.4396,1.23968
0.010684,-0.206406,1.43961,1.24023
0.0118199,-0.205701,1.43965,1.24081
0.012873,-0.204889,1.43955,1.24156
0.0136215,-0.204429,1.43981,1.24211
0.0143044,-0.203982,1.43983,1.24281
0.014892,-0.203688,1.43979,1.2435
0.0153207,-0.203515,1.43982,1.24408
0.0156589,-0.203381,1.43993,1.24454
0.0160098,-0.203218,1.44019,1.24493
0.0163899,-0.202998,1.44066,1.24527
0.0166522,-0.202739,1.44134,1.24561
0.016734,-0.202511,1.4423,1.24596
0.016652,-0.202379,1.44317,1.24634
0.0164215,-0.20236,1.44387,1.24678
0.0160825,-0.202454,1.44458,1.24727
0.0157833,-0.202682,1.44505,1.24791
0.0156074,-0.203004,1.44603,1.24859
0.0152483,-0.203387,1.4466,1.24927
0.0146767,-0.203797,1.44739,1.24987
0.0139114,-0.204244,1.44794,1.2504
0.0128594,-0.204711,1.44795,1.25085
0.0120652,-0.205184,1.44772,1.2512
0.0112031,-0.205669,1.44738,1.25143
0.0105471,-0.206152,1.44717,1.25153
0.0103098,-0.206597,1.44739,1.25143
0.0100117,-0.207094,1.44794,1.25125
0.00955126,-0.207647,1.44883,1.2511
0.0088063,-0.208266,1.44957,1.25098
0.00767637,-0.208993,1.45029,1.25087
0.0063265,-0.209828,1.45079,1.25068
0.00449947,-0.210745,1.45128,1.25041
0.00329407,-0.211707,1.45138,1.25009
0.00109968,-0.212701,1.45156,1.24976
-0.000644967,-0.213724,1.45155,1.24937
-0.00247285,-0.214755,1.45134,1.24895
-0.00432232,-0.215901,1.45132,1.24847
-0.00561803,-0.216949,1.45115,1.24803
-0.00708743,-0.217957,1.45134,1.24764
-0.00844984,-0.218949,1.45122,1.24733
-0.00996209,-0.219937,1.45119,1.24702
-0.0126847,-0.221055,1.45194,1.2466
-0.0142068,-0.222019,1.45174,1.24624
-0.0152675,-0.223089,1.45149,1.24583
-0.0154321,-0.224166,1.45144,1.24538
-0.0150924,-0.224955,1.45168,1.24506
-0.0150171,-0.225807,1.45174,1.24476
-0.0154349,-0.226548,1.45202,1.24458
-0.0161269,-0.227264,1.45172,1.24452
