com_y,sim_com_y
0.0183076,-0.0143166
0.0184484,-0.0143505
0.018495,-0.0144133
0.0184154,-0.0145336
0.0181919,-0.0147318
0.0178287,-0.0150171
0.0173068,-0.0153161
0.0166105,-0.0156573
0.0159823,-0.0161079
0.0152704,-0.0165852
0.0141984,-0.0170988
0.0129169,-0.0177241
0.0116759,-0.0184836
0.0107647,-0.0192571
0.009987,-0.0199334
0.00920554,-0.0204986
0.00840259,-0.0210869
0.00763766,-0.0216056
0.00697663,-0.0222852
0.00643615,-0.0228738
0.00587337,-0.023382
0.0050342,-0.023884
0.00382839,-0.0244811
0.002265,-0.0252356
0.000439185,-0.0261361
-0.00158408,-0.0271558
-0.00372994,-0.0282951
-0.00577135,-0.0295501
-0.00777184,-0.0309049
-0.00934468,-0.0322996
-0.0103281,-0.0336135
-0.0109838,-0.0347628
-0.0116506,-0.0357604
-0.0123025,-0.0366419
-0.0128463,-0.0374696
-0.0132287,-0.0381921
-0.0135342,-0.0387404
-0.0138987,-0.0390947
-0.0144479,-0.0392845
-0.015197,-0.0393904
-0.0159822,-0.039554
-0.0167316,-0.0397847
-0.0172681,-0.0400878
-0.0178709,-0.0403853
-0.0183172,-0.0407831
-0.0187164,-0.0411724
-0.0190921,-0.0416126
-0.0192902,-0.0420812
-0.0192747,-0.0424543
-0.0190374,-0.0426572
-0.0187375,-0.0426922
-0.0186262,-0.0425633
-0.01857,-0.0423444
-0.0184568,-0.0421176
-0.0181776,-0.0419258
-0.0176664,-0.0417497
-0.0169787,-0.0415259
-0.0161835,-0.0411858
-0.015344,-0.0406625
-0.0143977,-0.0400407
-0.0136322,-0.0392953
-0.0131108,-0.038671
-0.0126129,-0.0379695
-0.0121273,-0.0374713
-0.0117382,-0.0369675
-0.0114183,-0.0365304
-0.0110772,-0.0361694
-0.0106156,-0.0358457
-0.0100044,-0.0355004
-0.00927905,-0.0351083
-0.0084908,-0.0346473
-0.0076572,-0.0342397
-0.00669432,-0.0338603
-0.00533969,-0.0334818
-0.00363662,-0.0328941
-0.0015272,-0.0321615
0.000780291,-0.031229
0.00281768,-0.030128
0.0048372,-0.0289354
0.00714318,-0.0276958
0.00881645,-0.0264399
0.0101942,-0.0252076
0.0112856,-0.0240625
0.0122212,-0.0230502
0.0130867,-0.0221672
0.0136959,-0.0213417
0.0140519,-0.0205519
0.0142526,-0.0197997
0.0143596,-0.0191375
0.0144313,-0.0185677
0.0145576,-0.0180816
0.01475,-0.0176286
0.0149774,-0.0173121
0.0152417,-0.0171252
0.0155393,-0.0170632
0.0158969,-0.0170888
0.0162452,-0.0171114
0.0165351,-0.017048
0.0167685,-0.0168619
0.0169441,-0.0165988
0.0170612,-0.01624
0.01719,-0.0158676
0.0173435,-0.0155452
0.017529,-0.0152946
0.0178191,-0.0151073
0.0179928,-0.0150144
0.0179983,-0.0150145
0.0178879,-0.0151164
0.0176255,-0.0153229
0.0173367,-0.0156079
0.0168329,-0.015926
0.0162563,-0.0162246
0.0156298,-0.0165549
0.0149191,-0.0168999
0.0138216,-0.0173259
0.0124988,-0.0179029
0.0112591,-0.0186241
0.0102873,-0.0193482
0.00953196,-0.0199362
0.00884991,-0.0203746
0.00802883,-0.0207548
0.00718573,-0.021217
0.00643889,-0.0217614
0.00585329,-0.0223944
0.00526405,-0.0228669
0.00444016,-0.0233685
0.00321704,-0.0239384
0.00154675,-0.0247435
-0.000259193,-0.0256401
-0.00219335,-0.0266872
-0.00422167,-0.0278857
-0.00553103,-0.0292343
-0.00722194,-0.0306202
-0.0086428,-0.0319885
-0.00961713,-0.0332233
-0.010058,-0.0342848
-0.0105924,-0.0353497
-0.011413,-0.0360101
-0.0124757,-0.0366877
-0.0133106,-0.0373431
-0.0140297,-0.0378978
-0.0146637,-0.0382992
-0.0155549,-0.0385773
-0.0165025,-0.0388057
-0.0173867,-0.0390747
-0.0181322,-0.0394362
-0.0186028,-0.0398946
-0.0195229,-0.0404298
-0.0202309,-0.0409845
-0.0206945,-0.0414742
-0.0209328,-0.0418211
-0.0210074,-0.0420033
-0.0209565,-0.0420359
-0.0206555,-0.0419587
-0.0203219,-0.041803
-0.0198267,-0.0415994
-0.019477,-0.0413782
-0.0188663,-0.0411894
-0.0180238,-0.0409918
-0.0171536,-0.0407217
-0.0163215,-0.0403465
-0.0152992,-0.0398829
-0.0142496,-0.0392836
-0.0131594,-0.0386384
-0.0123145,-0.0379821
-0.011784,-0.0374073
-0.0112117,-0.0369458
-0.0106711,-0.0364767
-0.0102976,-0.0359715
-0.0101171,-0.0354985
-0.0100786,-0.035105
-0.0100245,-0.0347558
-0.00987316,-0.0343773
-0.0096811,-0.0339616
-0.00946291,-0.0335693
-0.00911803,-0.0332217
-0.0085082,-0.0328543
-0.00763421,-0.0324183
-0.00613209,-0.0318285
-0.00422998,-0.0310666
-0.00213074,-0.0301234
8.00871e-06,-0.0290171
0.00216738,-0.0278227
0.00483798,-0.0265825
0.00692563,-0.0253032
0.00878388,-0.0240218
0.0103268,-0.0227796
0.0116199,-0.0216397
0.0127736,-0.0206477
0.0136857,-0.0198097
0.0142475,-0.019114
0.0145653,-0.0185706
0.0148979,-0.01817
0.0152708,-0.0178337
0.015656,-0.0174673
0.016075,-0.0171032
0.0164945,-0.0167641
0.0167092,-0.0165012
0.0168884,-0.0163065
0.0169225,-0.016165
0.0168589,-0.0160856
0.016709,-0.0160092
0.0165158,-0.0159162
0.0162978,-0.0158196
0.0161078,-0.0157367
0.0159634,-0.0156683
0.0158893,-0.0156084
0.0158603,-0.0155509
0.0157575,-0.0154988
0.0157115,-0.0154688
0.0156673,-0.0154607
0.0156231,-0.0154853
0.0154551,-0.0155542
0.0151423,-0.0157035
0.0146788,-0.0160019
0.0140948,-0.0164634
0.0136149,-0.017114
0.0132603,-0.0176678
0.0127603,-0.0182704
0.0121537,-0.0189535
0.0116487,-0.0197194
0.0113924,-0.0204142
0.0112451,-0.0209403
0.0109598,-0.0212957
0.0105025,-0.0216515
0.0099047,-0.0220852
0.00923288,-0.0225863
0.00846766,-0.0231161
0.00752485,-0.0236766
0.0062521,-0.0242629
0.00446919,-0.0249268
0.0022022,-0.0257115
-0.000325201,-0.0266563
-0.0029109,-0.0277677
-0.00534904,-0.0290145
-0.00739248,-0.0303148
-0.00985043,-0.0316918
-0.0115736,-0.0331469
-0.0125127,-0.0344836
-0.0129445,-0.0356809
-0.0135771,-0.0367322
-0.014382,-0.0376142
-0.0150694,-0.0383998
-0.0154498,-0.0391058
-0.0156368,-0.0397192
-0.0158516,-0.0402696
-0.0162375,-0.0408136
-0.0166775,-0.0413883
-0.0170556,-0.0419407
-0.0172842,-0.0424204
-0.0174272,-0.0427815
-0.0174883,-0.0430084
-0.0175344,-0.0431331
-0.0175174,-0.0432176
-0.0174546,-0.0433448
-0.0173146,-0.0435133
-0.0172161,-0.0436818
-0.0172111,-0.0438364
-0.0172702,-0.0440068
-0.0172493,-0.0442249
-0.0170604,-0.044467
-0.0167859,-0.0447006
-0.0164983,-0.0448807
-0.0162503,-0.0449813
-0.0159304,-0.0449976
-0.0153804,-0.044914
-0.0146977,-0.0446384
-0.0138855,-0.0441317
-0.0132885,-0.0435265
-0.0128857,-0.0429068
-0.0124489,-0.0423436
-0.0119818,-0.041788
-0.011565,-0.0411823
-0.0112817,-0.0405687
-0.0110939,-0.0399695
-0.0109282,-0.039505
-0.0107202,-0.0390921
-0.0104263,-0.0386786
-0.0100135,-0.0382412
-0.00946094,-0.0377645
-0.0087102,-0.0372476
-0.0076647,-0.0366791
-0.00627477,-0.0360283
-0.00413552,-0.0352668
-0.0020114,-0.0343751
0.000237016,-0.0333534
0.00257745,-0.0322538
0.00533661,-0.0311106
0.00732163,-0.0297989
0.00898008,-0.0285842
0.0103318,-0.0274264
0.0114829,-0.0263713
0.0125108,-0.025438
0.0131728,-0.0246197
0.0135619,-0.0239077
0.0138974,-0.0233111
0.0142429,-0.0227948
0.0146186,-0.0223105
0.0149792,-0.0218224
0.0152737,-0.0213672
0.0155055,-0.0209743
0.0156986,-0.0206749
0.0159089,-0.0204899
0.0160905,-0.0204057
0.0161954,-0.0203739
0.0162316,-0.0203433
0.0162368,-0.0202718
0.0162118,-0.0201553
0.0160945,-0.0200262
0.0159588,-0.0199225
0.0158638,-0.0198752
0.015796,-0.0198302
0.0158277,-0.0197447
0.0159047,-0.0195963
0.0159987,-0.0193997
0.0159049,-0.0191953
0.0155305,-0.0190399
0.015114,-0.0190003
0.0147225,-0.019168
0.0142618,-0.0195351
0.0138414,-0.0200513
0.0134976,-0.0206301
0.0130223,-0.0212332
0.0124159,-0.0219053
0.0117987,-0.0226897
0.0113304,-0.0234749
0.0109984,-0.024137
0.0106735,-0.0246837
0.0102445,-0.0251007
0.00969446,-0.0255508
0.009072,-0.0260636
0.0083613,-0.0265561
0.00744788,-0.0270895
0.00613645,-0.0277203
0.00442871,-0.0284056
0.00223169,-0.0291978
-0.000237961,-0.0301425
-0.00256654,-0.0312149
-0.00509216,-0.032363
-0.00680462,-0.0336368
-0.00955117,-0.0349566
-0.0113296,-0.0363758
-0.0125341,-0.0377256
-0.0131314,-0.0389297
-0.0138017,-0.0399881
-0.0146562,-0.0409092
-0.0153934,-0.041749
-0.0158572,-0.0425163
-0.0161393,-0.043224
-0.0164015,-0.0437172
-0.0168066,-0.0442432
-0.0173317,-0.0448051
-0.0178726,-0.0453917
-0.0182551,-0.0459503
-0.0184294,-0.0464164
-0.018487,-0.0467726
-0.0184775,-0.0469391
-0.0184099,-0.0469729
-0.0182808,-0.0469147
-0.0181356,-0.0468198
-0.0180569,-0.0467657
-0.0180494,-0.0467981
-0.0180377,-0.0469367
-0.0179637,-0.0471665
-0.0177671,-0.0474269
-0.0175649,-0.0476605
-0.017288,-0.0478414
-0.0170212,-0.0479212
-0.0167206,-0.0478745
-0.0162571,-0.0476988
-0.0156941,-0.0473452
-0.0149866,-0.0468304
-0.0144051,-0.0462746
-0.0141905,-0.0456863
-0.0139293,-0.0452393
-0.0134911,-0.0447732
-0.013147,-0.0441997
-0.0129375,-0.0436705
-0.0128473,-0.0432591
-0.0126033,-0.0429829
-0.0121988,-0.0426999
-0.0116198,-0.0423175
-0.0109707,-0.0418423
-0.010332,-0.0413589
-0.00959333,-0.0409467
-0.00855304,-0.0405628
-0.00706671,-0.0399996
-0.00515427,-0.0394791
-0.00298643,-0.0386676
-0.000746609,-0.0377192
0.00132015,-0.0367355
0.00419145,-0.0357116
0.00627525,-0.034654
0.00808597,-0.0334623
0.00946819,-0.0323842
0.0108224,-0.0314075
0.0120223,-0.0305358
0.0132053,-0.0297778
0.0138659,-0.0290655
0.0141222,-0.0284303
0.0143108,-0.0279264
0.0145386,-0.027559
0.0146429,-0.027262
0.0148995,-0.0269898
0.0150866,-0.0267265
0.0153188,-0.0264357
0.0155193,-0.02617
0.0156093,-0.0259699
0.0156238,-0.0258641
0.0155959,-0.0258403
0.0155213,-0.0258195
0.0153659,-0.0257252
0.0151661,-0.0255095
0.0149591,-0.0251811
0.0147112,-0.0248186
0.014348,-0.0244973
0.0139396,-0.0243547
0.0137099,-0.0243814
0.0135591,-0.0244779
0.0135321,-0.0245914
0.0132961,-0.0247024
0.013003,-0.0248018
0.0125787,-0.0249738
0.0120533,-0.0252332
0.0115707,-0.0256224
0.0112375,-0.0260648
0.0108334,-0.026489
0.0103552,-0.0269328
0.00990252,-0.0274605
0.00961211,-0.0280472
0.00949533,-0.0285888
0.00945183,-0.0290158
0.00935667,-0.0293964
0.00917706,-0.0298085
0.00891485,-0.0302503
0.00850521,-0.0306945
0.00783147,-0.0311666
0.00669744,-0.0317811
0.00503056,-0.0324948
0.00291833,-0.0333954
0.000576861,-0.0344722
-0.00163082,-0.0356841
-0.00414333,-0.036932
-0.00628259,-0.038266
-0.00855342,-0.0397868
-0.010217,-0.0411622
-0.0116094,-0.042407
-0.0126029,-0.0435126
-0.0135203,-0.0444856
-0.0143638,-0.0453068
-0.0150454,-0.0460236
-0.0155931,-0.046662
-0.0161164,-0.0472472
-0.0166368,-0.0478373
-0.0172754,-0.0484026
-0.0179017,-0.0491006
-0.0184712,-0.0498231
-0.0188725,-0.0504887
-0.0191595,-0.0510629
-0.0193534,-0.051414
-0.0194267,-0.0516182
-0.0193704,-0.0517748
-0.0192247,-0.0519429
-0.019036,-0.0521091
-0.0189095,-0.0522559
-0.0188846,-0.052399
-0.0189439,-0.0525713
-0.0188487,-0.0527731
-0.0186022,-0.0529727
-0.0183264,-0.0530796
-0.0180462,-0.0531452
-0.0177385,-0.0531494
-0.01729,-0.053084
-0.0166233,-0.0529172
-0.0158578,-0.0525285
-0.015144,-0.0519517
-0.0144811,-0.0512956
-0.0139423,-0.0506283
-0.0134338,-0.0499792
-0.0132209,-0.0493855
-0.013113,-0.0488887
-0.0129903,-0.0484477
-0.0127996,-0.0479591
-0.0125483,-0.0473985
-0.0122821,-0.0468595
-0.0119612,-0.0463497
-0.0115886,-0.0459584
-0.0110638,-0.0455135
-0.0103188,-0.0450245
-0.00926088,-0.044411
-0.00811174,-0.0437576
-0.00641718,-0.0430081
-0.0040994,-0.0421392
-0.00191971,-0.0410905
0.000237675,-0.0399582
0.0030452,-0.038819
0.0049752,-0.0376899
0.00668324,-0.0365742
0.00818117,-0.0355224
0.0094014,-0.0345564
0.0107659,-0.0336482
0.0116671,-0.0328734
0.0121392,-0.0322647
0.0124728,-0.0317993
0.012869,-0.0314397
0.0132747,-0.0311133
0.0136464,-0.0307772
0.0138706,-0.0304179
0.0141691,-0.0300095
0.0144875,-0.0296852
0.0148546,-0.0293446
0.0151671,-0.0290242
0.015385,-0.0287835
0.015474,-0.0286218
0.0154874,-0.0285047
0.0154316,-0.0283905
0.0153466,-0.0282598
0.0151647,-0.0281445
0.0149924,-0.0280938
0.0148025,-0.0281175
0.0146967,-0.0282
0.0147053,-0.0282813
0.0146673,-0.0283135
0.0145475,-0.0283069
0.0140853,-0.0282846
0.0135429,-0.0283242
0.0131254,-0.0285826
0.0124624,-0.0288042
0.0118449,-0.0291958
0.0112469,-0.0296346
0.0106195,-0.0301289
0.0100574,-0.0307222
0.00966889,-0.0313804
0.00947716,-0.0319747
0.00942091,-0.0324499
0.00940024,-0.0328358
0.00928931,-0.0333171
0.00900237,-0.0336037
0.00856529,-0.034137
0.00789355,-0.0346894
0.00707604,-0.0352841
0.00593472,-0.035929
0.00433861,-0.0366648
0.00227462,-0.0375536
-8.65719e-05,-0.0386121
-0.00253093,-0.0398065
-0.00495519,-0.0410703
-0.00632721,-0.042374
-0.00874495,-0.0436975
-0.0104194,-0.0449813
-0.0121156,-0.046177
-0.0132745,-0.0472339
-0.0143441,-0.0481568
-0.0154427,-0.0489393
-0.0162422,-0.0496301
-0.0168284,-0.050242
-0.0172098,-0.0507579
-0.0174929,-0.0512766
-0.0178574,-0.0517114
-0.0183771,-0.0522491
-0.0189438,-0.0528904
-0.0193319,-0.0534298
-0.0195044,-0.0538571
-0.0195568,-0.0541274
-0.0195763,-0.0543035
-0.0195276,-0.054368
-0.0193616,-0.0544476
-0.0191006,-0.0545808
-0.0188199,-0.0547562
-0.0185147,-0.0549254
-0.0181063,-0.0550383
-0.0176626,-0.0550696
-0.0172324,-0.0550246
-0.0168432,-0.0549366
-0.0163864,-0.0548468
-0.0159438,-0.0547562
-0.0153344,-0.0546235
-0.0146782,-0.0544024
-0.0139042,-0.0540178
-0.01319,-0.0534224
-0.0123274,-0.0527262
-0.0115639,-0.0520036
-0.0110701,-0.0513187
-0.0110109,-0.0507607
-0.0110464,-0.0503502
-0.0110375,-0.0499054
-0.0109492,-0.0493657
-0.0107872,-0.0487436
-0.01068,-0.0482275
-0.0106321,-0.0477746
-0.0104764,-0.0474143
-0.0101172,-0.0470201
-0.00945077,-0.0465123
-0.0084544,-0.0457964
-0.00714201,-0.0450926
-0.00556521,-0.0442068
-0.00407848,-0.0431331
-0.00208352,-0.0421006
9.9641e-05,-0.0410052
0.00389123,-0.0398405
0.00632876,-0.0386081
0.00848396,-0.0373313
0.0100815,-0.0361048
0.0114448,-0.0350243
0.0128236,-0.0341094
0.0142874,-0.0332952
0.0155505,-0.0324559
0.0163344,-0.0316445
0.0167147,-0.0309673
0.016815,-0.0304348
0.0171247,-0.0301008
0.0175417,-0.0298325
0.0179098,-0.0295647
0.0181263,-0.0293363
0.0182536,-0.0291319
0.0183071,-0.0290154
0.0183017,-0.0289954
0.0182091,-0.0290463
0.0179694,-0.0290902
0.0177303,-0.0290994
0.017483,-0.0290485
0.017186,-0.0289807
0.0168559,-0.0289444
0.0165044,-0.0289813
0.016175,-0.0290822
0.0159141,-0.0292197
0.0156798,-0.0293532
0.015385,-0.0294683
0.0150445,-0.0295896
0.0145989,-0.0297555
0.0141476,-0.0300405
0.0134938,-0.0304357
0.0129605,-0.0309938
0.0125726,-0.031534
0.0121372,-0.0320625
0.0116036,-0.0326539
0.0111374,-0.0333578
0.0108164,-0.0340762
0.0107132,-0.0346889
0.0107202,-0.0351322
0.0106764,-0.0354245
0.0105272,-0.0356988
0.0102073,-0.0360515
0.00976132,-0.0365105
0.0091022,-0.0370436
0.00810302,-0.0376465
0.00666833,-0.0383423
0.00453738,-0.0391535
0.00233884,-0.0400989
-1.69483e-05,-0.0412947
-0.00248236,-0.0423477
-0.00393263,-0.0435755
-0.00632536,-0.0449842
-0.00806137,-0.0462914
-0.00993561,-0.0475244
-0.0110298,-0.0484916
-0.0120445,-0.0495089
-0.0130032,-0.0502937
-0.0137124,-0.0509687
-0.014211,-0.0515217
-0.0145514,-0.0519445
-0.0149088,-0.0522877
-0.0155191,-0.0526584
-0.0162261,-0.053161
-0.0167873,-0.0537877
-0.0170949,-0.0544169
-0.0172002,-0.0549647
-0.0174669,-0.055366
-0.0177599,-0.0556041
-0.0178246,-0.0557884
-0.0175873,-0.0559549
-0.0171901,-0.0561274
-0.0168513,-0.0563302
-0.0166301,-0.0565636
-0.016429,-0.056776
-0.0160763,-0.0569052
-0.0152785,-0.0569108
-0.0150014,-0.0567852
-0.0143115,-0.0565577
-0.0137928,-0.0562672
-0.0131594,-0.0559639
-0.0121346,-0.0555985
-0.0108879,-0.0550802
-0.0099763,-0.0543514
-0.00901524,-0.0536128
-0.00867244,-0.0529242
-0.0084156,-0.0523676
-0.00839451,-0.0519848
-0.00837829,-0.0516421
-0.00832323,-0.0512062
-0.00820886,-0.0506645
-0.00814056,-0.0500866
-0.00816566,-0.049565
-0.008179,-0.0491448
-0.00814421,-0.0487805
-0.00796567,-0.0483865
-0.00760765,-0.0479055
-0.0069713,-0.0473215
-0.0059778,-0.0466306
-0.00464615,-0.0458355
-0.00298066,-0.0449394
-0.000514524,-0.0439352
0.00167126,-0.0428291
0.00465615,-0.0416548
0.00666085,-0.0404475
0.00834104,-0.039292
0.00969656,-0.0382892
0.010912,-0.0374771
0.0122413,-0.0367705
0.013729,-0.0360528
0.0148171,-0.0352141
0.0155829,-0.0344913
0.0160703,-0.0338884
0.0163385,-0.0334357
0.016697,-0.0330998
0.0171715,-0.0328201
0.0175951,-0.032546
0.0178098,-0.0322891
0.0179325,-0.0320832
0.0180464,-0.0319743
0.0181576,-0.0319665
0.018208,-0.0320019
0.0181508,-0.0320121
0.018016,-0.0319487
0.0179061,-0.0318083
0.0177231,-0.0316389
0.017536,-0.0315147
0.0173525,-0.0314636
0.0172216,-0.0314875
0.0170146,-0.031553
0.0167936,-0.0316283
0.0165699,-0.0317261
0.0163548,-0.0318293
0.0158563,-0.0319668
0.0152043,-0.03224
0.014288,-0.0327461
0.0133702,-0.0333914
0.0130612,-0.0341086
0.0125767,-0.0346928
0.0120272,-0.0352702
0.0115631,-0.0359137
0.0112454,-0.036572
0.0110177,-0.0371626
0.010862,-0.0376436
0.0106645,-0.0380192
0.0103244,-0.0383668
0.00985522,-0.0387678
0.00924586,-0.0392263
0.00845466,-0.0397193
0.00737561,-0.040252
0.0059825,-0.0409309
0.00413855,-0.0415983
0.00191583,-0.0425857
-0.00045197,-0.0435156
-0.00262591,-0.0446447
-0.00393508,-0.0459384
-0.00612935,-0.047397
-0.00777827,-0.0483847
-0.00901127,-0.0494868
-0.00959168,-0.0504061
-0.010057,-0.0511699
-0.0106118,-0.0518038
-0.0113006,-0.0523876
-0.011988,-0.0529926
-0.0125913,-0.0536153
-0.0131396,-0.0542564
-0.0137237,-0.0548987
-0.014403,-0.0555211
-0.0150978,-0.0561152
-0.0156598,-0.0566414
-0.0160298,-0.0570624
-0.016269,-0.05736
-0.0164575,-0.0575619
-0.0166361,-0.0577376
-0.0166724,-0.0579441
-0.016564,-0.0582064
-0.0163256,-0.0585004
-0.0159837,-0.058775
-0.0156776,-0.0589077
-0.0153419,-0.058925
-0.0150353,-0.0588786
-0.0146086,-0.0587945
-0.0139022,-0.0586554
-0.012938,-0.0584183
-0.0119873,-0.0580732
-0.0112819,-0.0576574
-0.0105478,-0.0572136
-0.00983084,-0.0566942
-0.00905591,-0.0560603
-0.00838954,-0.0554146
-0.00811024,-0.0548569
-0.00814945,-0.0544928
-0.0082851,-0.0542452
-0.0083472,-0.0538171
-0.00804564,-0.0533284
-0.00784958,-0.0526655
-0.00781941,-0.0520694
-0.00793987,-0.0516429
-0.00801663,-0.0513716
-0.00786444,-0.0510947
-0.00743501,-0.0506792
-0.00685083,-0.0500962
-0.00581069,-0.0493733
-0.00438343,-0.0485373
-0.00279758,-0.0476216
-0.000988653,-0.0466205
0.00102161,-0.0455391
0.00486014,-0.0443914
0.00696773,-0.0431969
0.00887423,-0.0419823
0.010478,-0.0408284
0.01189,-0.0398243
0.0133537,-0.0389682
0.0148,-0.0381615
0.0160429,-0.0373323
0.0169689,-0.0365258
0.0173519,-0.035856
0.0176479,-0.0353815
0.0179916,-0.0351004
0.0182779,-0.0349284
0.0185226,-0.0348344
0.0186719,-0.0347603
0.0187384,-0.0347211
0.0187445,-0.0347515
0.018706,-0.0348296
0.0185905,-0.0349465
0.0183592,-0.0350417
0.0180313,-0.0350834
0.0175884,-0.0350532
0.0171581,-0.0349552
0.0167717,-0.0348423
0.0164498,-0.0347606
0.0161281,-0.034746
0.0159033,-0.0348045
0.0158325,-0.034918
0.0158155,-0.0350359
0.0159874,-0.0351977
0.0154469,-0.0353472
0.0148904,-0.03558
0.0139468,-0.0360433
0.0132387,-0.0366574
0.0125239,-0.0372891
0.0114839,-0.0379311
0.010102,-0.0386947
0.00858261,-0.0396601
0.00715236,-0.0407912
0.00585134,-0.0419826
0.00453213,-0.0431604
0.00307118,-0.0443346
0.00133767,-0.0455342
-0.000340559,-0.0467663
-0.00215966,-0.0481217
-0.00417023,-0.0493778
-0.00603165,-0.0505281
-0.00798216,-0.0518521
-0.00979182,-0.0533329
-0.0114903,-0.0546534
-0.0131429,-0.0559339
-0.0135541,-0.0571884
-0.0152501,-0.0584289
-0.0164732,-0.0596544
-0.0176257,-0.060766
-0.018222,-0.0617056
-0.0188805,-0.0624603
-0.0198631,-0.0631328
-0.0209082,-0.0638258
-0.0216977,-0.064463
-0.0221845,-0.0649464
-0.0226586,-0.065233
-0.0232935,-0.0653755
-0.0240386,-0.0655079
-0.0247053,-0.065744
-0.0251977,-0.0661205
-0.0255406,-0.0666323
-0.025856,-0.0671932
-0.0261505,-0.0677293
-0.0262947,-0.0681664
-0.0262405,-0.0684682
-0.0260449,-0.0685494
-0.0257425,-0.0684575
-0.0254413,-0.0682034
-0.02498,-0.0678131
-0.0244712,-0.0673314
-0.0237241,-0.0667667
-0.0227132,-0.066151
-0.0219981,-0.0655346
-0.0210885,-0.0649791
-0.020211,-0.0644928
-0.0193093,-0.0640685
-0.0182359,-0.0636259
-0.0170287,-0.0629682
-0.0158452,-0.0620582
-0.014832,-0.0610194
-0.0139441,-0.0599806
-0.0131258,-0.0590074
-0.0123203,-0.0580799
-0.0114532,-0.0571412
-0.0104651,-0.05618
-0.00934234,-0.0550957
-0.00836298,-0.0540672
-0.00661121,-0.0530226
-0.00502043,-0.0519143
-0.00297126,-0.0507479
-0.00118757,-0.0495043
0.000873314,-0.0482903
0.00200065,-0.0471548
0.00424698,-0.046073
0.00632334,-0.044914
0.00816577,-0.0437263
0.00986068,-0.0425403
0.0122028,-0.0414203
0.013255,-0.0404197
0.014182,-0.03954
0.0150732,-0.0387313
0.0158987,-0.0379528
0.0167843,-0.0371783
0.0175433,-0.0364042
0.0180816,-0.0357086
0.0185232,-0.0351762
0.0189607,-0.034867
0.0194305,-0.0347767
0.0198878,-0.034842
0.0203729,-0.0348824
0.0209738,-0.0347935
0.0215344,-0.0345468
0.0219429,-0.0341625
0.0221609,-0.0336882
0.0222692,-0.0334084
0.0222161,-0.0332822
0.0220122,-0.033306
0.0217039,-0.0334376
0.0214047,-0.0336233
0.0211565,-0.0338484
0.0210004,-0.034108
0.0208871,-0.0343705
0.0206737,-0.0347094
0.0204464,-0.0350031
0.0201691,-0.035245
0.0197369,-0.0354313
0.0191792,-0.035603
0.0185467,-0.0358131
0.0178732,-0.0360968
0.0172073,-0.036557
0.0164324,-0.0371578
0.0156302,-0.0378652
0.0148042,-0.0385992
0.0135114,-0.0392891
0.011872,-0.0402586
0.0101114,-0.0413041
0.00821998,-0.0424525
0.00642927,-0.0436396
0.00465146,-0.0448024
0.00294944,-0.0459695
0.000781821,-0.0471988
-0.000791193,-0.0486472
-0.0021556,-0.0496766
-0.00353206,-0.0509623
-0.00489241,-0.0520951
-0.00647311,-0.0532687
-0.00779696,-0.0545405
-0.00903076,-0.0558287
-0.010028,-0.0570143
-0.0104975,-0.0580676
-0.0116586,-0.0590445
-0.0126371,-0.0599136
-0.0134247,-0.0608595
-0.0139601,-0.0616672
-0.0145205,-0.0623357
-0.0152227,-0.0628986
-0.0160394,-0.0634827
-0.0168778,-0.0639862
-0.0177205,-0.0644422
-0.0185741,-0.0648385
-0.0193022,-0.0651907
-0.020105,-0.0654949
-0.0208975,-0.0657918
-0.0216511,-0.066104
-0.0223792,-0.0664183
-0.0229691,-0.0667127
-0.0233602,-0.0669653
-0.0236235,-0.0671698
-0.0236877,-0.0673006
-0.0235665,-0.0673149
-0.023341,-0.067187
-0.0230426,-0.0669323
-0.0226107,-0.0665711
-0.0221079,-0.0659908
-0.0215364,-0.0656023
-0.0209328,-0.0651493
-0.0201371,-0.0647678
-0.0191772,-0.064427
-0.0180498,-0.0640774
-0.0170782,-0.0636715
-0.0157915,-0.0631828
-0.014609,-0.0624315
-0.0134944,-0.0615935
-0.0123989,-0.0607588
-0.0114725,-0.0599326
-0.0105222,-0.0591548
-0.00958804,-0.0583905
-0.00863644,-0.057588
-0.00764214,-0.056738
-0.00660736,-0.0558465
-0.00553824,-0.0548275
-0.00414767,-0.0539556
-0.00299757,-0.0529574
-0.001846,-0.0519349
-0.000694886,-0.0509213
0.000484197,-0.0499205
0.0017391,-0.0488293
0.00307324,-0.0478211
0.00414013,-0.0467992
0.00574682,-0.0458161
0.00708534,-0.0448526
0.00908812,-0.0439792
0.0101951,-0.0431943
0.0113119,-0.042491
0.0124607,-0.0418449
0.0136953,-0.0411864
0.0149455,-0.0404701
0.0160085,-0.039725
0.0168005,-0.0390192
0.0173873,-0.0384156
0.0177501,-0.0379534
0.0180593,-0.0376143
0.0183601,-0.0373256
0.0186471,-0.0370663
0.0189449,-0.0367879
0.0191763,-0.0365101
0.0193226,-0.0362787
0.0193587,-0.0361478
0.019241,-0.0361407
0.0190289,-0.0362134
0.0187677,-0.0362903
0.0184912,-0.036298
0.0181686,-0.0362541
0.0177791,-0.0362286
0.0174336,-0.0362917
0.0172152,-0.0364548
0.017103,-0.0366456
0.0170851,-0.0368169
0.017061,-0.0369392
0.0170263,-0.0370071
0.0168645,-0.0370645
0.0163536,-0.0371663
0.0157612,-0.0373745
0.0152466,-0.0378328
