com_y,sim_com_y,com_x,sim_com_x
-0.0064165,-0.0392466,1.25404,1.06521
-0.00793769,-0.0404869,1.25435,1.06533
-0.00927202,-0.041711,1.25431,1.06547
-0.0106833,-0.0428955,1.25306,1.06561
-0.0117895,-0.0440381,1.25294,1.06567
-0.0125998,-0.0451162,1.25238,1.06564
-0.0131345,-0.046092,1.25209,1.06553
-0.0136794,-0.0469628,1.25192,1.06538
-0.0143837,-0.0477544,1.25226,1.06521
-0.0150849,-0.0484913,1.25273,1.06502
-0.0156154,-0.0492,1.25326,1.06488
-0.015972,-0.0498306,1.25375,1.06478
-0.0162999,-0.050318,1.25421,1.06468
-0.0167083,-0.05066,1.25469,1.06459
-0.0172559,-0.0508831,1.25549,1.06456
-0.0177898,-0.05107,1.25646,1.06465
-0.0182522,-0.0512278,1.25742,1.0648
-0.0185927,-0.0514264,1.25808,1.06505
-0.0188812,-0.0516486,1.25845,1.06539
-0.0191261,-0.0518718,1.25865,1.06583
-0.0192599,-0.0520703,1.25863,1.0663
-0.0192006,-0.0522108,1.25849,1.06672
-0.0189238,-0.0522658,1.25844,1.06704
-0.0184987,-0.0522196,1.2584,1.06728
-0.0180178,-0.0521039,1.2587,1.0674
-0.0174963,-0.0519143,1.2589,1.06746
-0.016925,-0.0516726,1.25946,1.06755
-0.0163768,-0.0514438,1.25984,1.06773
-0.0154982,-0.051202,1.26076,1.06795
-0.0143265,-0.0508469,1.26173,1.06829
-0.0132492,-0.0503307,1.262,1.06868
-0.0122064,-0.0496507,1.26202,1.06908
-0.0112004,-0.048915,1.26232,1.06944
-0.0101353,-0.0481051,1.26251,1.06981
-0.0087951,-0.0473592,1.26277,1.07014
-0.00726427,-0.046544,1.26314,1.07049
-0.00567586,-0.0457238,1.26347,1.0708
-0.00414382,-0.0447419,1.26363,1.07113
-0.00265885,-0.0437177,1.26375,1.07144
-0.00115967,-0.0426789,1.26382,1.07174
0.000399034,-0.041621,1.26394,1.07207
0.00204737,-0.0404208,1.26422,1.07247
0.00378771,-0.0393994,1.2645,1.07286
0.00555256,-0.0381134,1.26477,1.07341
0.00722355,-0.0369146,1.2649,1.07393
0.00873566,-0.0357105,1.26509,1.07445
0.0100997,-0.0345328,1.26539,1.07497
0.0113215,-0.0335136,1.26546,1.07542
0.0125549,-0.0324417,1.26544,1.07591
0.0136487,-0.0313999,1.26539,1.07639
0.0145221,-0.0304137,1.26531,1.07688
0.0152952,-0.0295285,1.26574,1.07737
0.0161553,-0.0287228,1.26607,1.07791
0.0170207,-0.0280078,1.26646,1.07851
0.0176942,-0.0274025,1.26682,1.07911
0.0181572,-0.0269208,1.26714,1.07964
0.0185306,-0.0265708,1.26742,1.08007
0.0189094,-0.0263246,1.26772,1.08039
0.0192388,-0.0261089,1.26825,1.08063
0.0197397,-0.0258528,1.26942,1.0808
0.0199533,-0.0255597,1.27049,1.08095
0.019956,-0.0252838,1.27182,1.08118
0.0199054,-0.0251025,1.27291,1.0815
0.0198776,-0.0250391,1.27368,1.08194
0.0198772,-0.0250843,1.27427,1.08247
0.0197807,-0.0252227,1.27456,1.08307
0.019534,-0.0254389,1.27461,1.08369
0.0191512,-0.0256949,1.27425,1.08426
0.0185048,-0.0260063,1.27392,1.08476
0.0178065,-0.0263796,1.27352,1.08517
0.0170612,-0.026827,1.27322,1.08554
0.0164323,-0.0273266,1.27305,1.08591
0.0157975,-0.0278204,1.27306,1.0862
0.015162,-0.0282813,1.27332,1.08644
0.0144256,-0.0287299,1.27395,1.08657
0.0136175,-0.0292338,1.2749,1.08658
0.0128706,-0.029787,1.27621,1.08656
0.0120975,-0.0305477,1.278,1.0866
0.0110389,-0.0310742,1.27982,1.0867
0.00974355,-0.0318378,1.2813,1.08695
0.00848453,-0.0327231,1.28253,1.08727
0.00721959,-0.0336707,1.28341,1.08757
0.0058051,-0.0346406,1.28376,1.08782
0.00409965,-0.0356288,1.2832,1.08801
0.00216384,-0.0366518,1.28258,1.0881
0.000231205,-0.0377327,1.2817,1.08809
-0.00159981,-0.0388762,1.28124,1.08797
-0.00334165,-0.0400467,1.28074,1.08778
-0.00503241,-0.0412216,1.28051,1.08761
-0.00680274,-0.0424,1.28047,1.08752
-0.00837791,-0.043601,1.28046,1.08753
-0.0100921,-0.0448334,1.28003,1.08759
-0.0114299,-0.0460721,1.27986,1.08768
-0.0125624,-0.0472919,1.2796,1.08779
-0.0133896,-0.0484503,1.27937,1.08791
-0.0138808,-0.049506,1.2795,1.08801
-0.0141984,-0.0504774,1.27978,1.08818
-0.0145602,-0.0513699,1.27972,1.0884
-0.0148603,-0.0522266,1.27956,1.08876
-0.0151904,-0.0528662,1.27961,1.08909
-0.0156194,-0.0533514,1.27962,1.08938
-0.0159387,-0.0536827,1.27948,1.08962
-0.0164234,-0.0538949,1.27981,1.08976
-0.0169022,-0.0540334,1.28061,1.08984
-0.017422,-0.0541797,1.28168,1.08991
-0.0178324,-0.0543664,1.28275,1.09
-0.018083,-0.0546056,1.28344,1.09019
-0.0183045,-0.0548936,1.28377,1.09049
-0.0184899,-0.055219,1.2841,1.09089
-0.0185148,-0.0555684,1.28461,1.09139
-0.0183055,-0.0558953,1.28522,1.09198
-0.0179756,-0.0561529,1.28561,1.09261
-0.0175636,-0.0563193,1.28608,1.09325
-0.0170925,-0.0563986,1.28657,1.09382
-0.0165681,-0.0563917,1.2869,1.09434
-0.0159557,-0.0562807,1.28745,1.09485
-0.0152446,-0.056124,1.28737,1.09529
-0.0143997,-0.0558904,1.28736,1.09575
-0.0134558,-0.0555412,1.28765,1.0961
-0.0123128,-0.0549926,1.28817,1.09633
-0.0110853,-0.0542829,1.28857,1.09652
-0.00983386,-0.0536088,1.28885,1.09668
-0.00850478,-0.052878,1.28911,1.09681
-0.00699844,-0.0520819,1.28918,1.09694
-0.00545571,-0.0511707,1.28955,1.09706
-0.00397577,-0.0501709,1.29015,1.09721
-0.00254744,-0.0491373,1.29073,1.09746
-0.00111707,-0.0479879,1.29129,1.09782
0.000358896,-0.0470252,1.29191,1.09816
0.00182223,-0.0459414,1.29231,1.09857
0.00333916,-0.0448368,1.29245,1.09901
0.00480673,-0.0437069,1.29254,1.09944
0.00617549,-0.0425761,1.29257,1.09985
0.0075142,-0.0414704,1.29246,1.10024
0.00889807,-0.0404043,1.29229,1.10061
0.0104098,-0.0393633,1.29212,1.10095
0.0117521,-0.0383361,1.29175,1.10128
0.0128393,-0.0373271,1.29158,1.10161
0.0139605,-0.0363712,1.29174,1.10202
0.0149671,-0.0355016,1.29214,1.10248
0.0158931,-0.03471,1.2926,1.103
0.0167056,-0.0340141,1.29271,1.10359
0.0172814,-0.0334415,1.29251,1.10427
0.017694,-0.0330186,1.29187,1.10489
0.0180438,-0.0327484,1.29119,1.10536
0.0184581,-0.032557,1.29073,1.10569
0.0189464,-0.0323494,1.29057,1.1059
0.0192882,-0.0320391,1.29126,1.10606
0.019541,-0.0317033,1.29298,1.1062
0.0195881,-0.0313779,1.29421,1.10642
0.0196195,-0.0311132,1.29525,1.10672
0.0195407,-0.0309573,1.29606,1.10709
0.0194323,-0.0309295,1.29722,1.10749
0.0190743,-0.0310221,1.29888,1.10791
0.0186904,-0.0312253,1.30148,1.10844
0.0183892,-0.0315356,1.30441,1.10908
0.0182198,-0.031941,1.30667,1.10981
0.017905,-0.0324035,1.30783,1.11063
0.0174411,-0.0328679,1.30755,1.11154
0.0169341,-0.0333027,1.3063,1.11241
0.0163161,-0.0336885,1.30468,1.11317
0.0156175,-0.0340228,1.30316,1.11382
0.0148877,-0.0343423,1.30325,1.11435
0.0140812,-0.0348347,1.30445,1.11471
0.0133223,-0.0353785,1.30534,1.11502
0.0125368,-0.0359648,1.30626,1.11533
0.0114041,-0.0366154,1.3069,1.1156
0.00999965,-0.0373717,1.30759,1.11579
0.00858323,-0.0382389,1.30806,1.11593
0.00724814,-0.0391765,1.30836,1.11602
0.0058612,-0.0401283,1.30844,1.11607
0.00425875,-0.0410822,1.3082,1.11608
0.00248377,-0.0420503,1.30811,1.11603
0.000690351,-0.0430635,1.308,1.11591
-0.000958355,-0.0441202,1.30754,1.11578
-0.00250951,-0.0451915,1.30729,1.11562
-0.00404328,-0.0462665,1.30687,1.11546
-0.00561713,-0.0473628,1.30633,1.11531
-0.0069338,-0.0484891,1.30623,1.11516
-0.00830955,-0.049641,1.30612,1.1151
-0.00923692,-0.0507606,1.3065,1.11515
-0.00994071,-0.0519022,1.30668,1.11528
-0.010369,-0.0528321,1.30705,1.11541
-0.0106486,-0.0536672,1.30744,1.11552
-0.0109833,-0.0544223,1.30779,1.11559
-0.0113138,-0.0550949,1.30768,1.11568
-0.0116294,-0.0556307,1.30733,1.11574
-0.0119295,-0.0562052,1.30733,1.11575
-0.0123377,-0.0564386,1.30756,1.11576
-0.0127667,-0.0566311,1.30827,1.1158
-0.0133497,-0.0567535,1.30935,1.1159
-0.0140394,-0.0568676,1.31038,1.1161
-0.0147288,-0.0570417,1.31115,1.11639
-0.0153266,-0.0572896,1.31146,1.11678
-0.0158154,-0.057595,1.3116,1.11723
-0.0161949,-0.0579344,1.31137,1.1177
-0.0164728,-0.0582883,1.31108,1.11814
-0.0165246,-0.058623,1.31099,1.1185
-0.01638,-0.0588997,1.31102,1.11878
-0.0161815,-0.0590838,1.31146,1.11898
-0.0157991,-0.0591627,1.31186,1.11912
-0.0153447,-0.0591616,1.31204,1.11929
-0.0147439,-0.0590816,1.31221,1.11945
-0.0140656,-0.0589191,1.31255,1.11957
-0.0132766,-0.0586454,1.31343,1.11975
-0.0122915,-0.0583443,1.31497,1.11998
-0.0114457,-0.0578692,1.31702,1.1204
-0.0104889,-0.0574747,1.31976,1.12091
-0.00962097,-0.0570275,1.3216,1.12164
-0.00860108,-0.0566242,1.3221,1.12234
-0.00722243,-0.0561836,1.32124,1.123
-0.0056769,-0.0556387,1.31949,1.12355
-0.00420665,-0.0549701,1.3178,1.12398
-0.00295095,-0.0541967,1.31679,1.12431
-0.00175146,-0.0533349,1.31709,1.12453
-0.000414002,-0.0524323,1.31747,1.12481
0.000997876,-0.051493,1.3177,1.12517
0.00249707,-0.0504809,1.31781,1.12554
0.00401934,-0.0494036,1.31772,1.1259
0.00556083,-0.0482943,1.31731,1.12626
0.00714148,-0.0471803,1.31649,1.12658
0.00868972,-0.0460718,1.3157,1.12684
0.0101629,-0.0449776,1.31499,1.12705
0.0114856,-0.0439211,1.31322,1.12727
0.0127066,-0.0429228,1.31351,1.12753
0.0138686,-0.0420015,1.31393,1.1279
0.0148901,-0.0411482,1.31435,1.12834
0.0157522,-0.0403775,1.31503,1.12882
0.01642,-0.0396157,1.31575,1.12931
0.0170322,-0.039012,1.31674,1.12972
0.017492,-0.0384881,1.31718,1.1301
0.0177729,-0.0380241,1.31801,1.13037
0.0180824,-0.0376195,1.31815,1.13058
0.0183433,-0.0372931,1.31869,1.13079
0.0184506,-0.0370689,1.31944,1.13107
0.018475,-0.0369611,1.3204,1.13148
0.0185936,-0.0369454,1.3211,1.13199
0.0187223,-0.03697,1.32161,1.13259
0.0188335,-0.0369892,1.32197,1.13324
0.018725,-0.0369825,1.32214,1.13387
0.0184336,-0.0369746,1.32206,1.13442
0.0179739,-0.037013,1.32207,1.13488
0.017422,-0.0371401,1.32223,1.13525
0.0169424,-0.037372,1.32247,1.13553
0.0165689,-0.0377022,1.32316,1.13576
0.0162646,-0.0380987,1.32333,1.13606
0.0159684,-0.0385135,1.32431,1.13639
0.0155051,-0.0389089,1.32492,1.13681
0.0150368,-0.0392979,1.32583,1.13726
0.0145213,-0.0397113,1.32701,1.13778
0.0139447,-0.0401672,1.32765,1.13836
0.013183,-0.0407147,1.32891,1.13888
0.0124888,-0.0413587,1.33024,1.13936
0.0117635,-0.0420455,1.33112,1.13982
0.0105037,-0.0427614,1.33126,1.14021
0.00886718,-0.0435364,1.33069,1.14051
0.00706936,-0.0444058,1.32999,1.14068
0.00528381,-0.0453545,1.32921,1.14075
0.00343769,-0.0463466,1.32919,1.14076
0.00141419,-0.0473692,1.32966,1.14073
-0.000761627,-0.0484524,1.33008,1.14074
-0.00295378,-0.0496189,1.33035,1.14077
-0.00509429,-0.0508446,1.33053,1.14076
-0.00709236,-0.0521096,1.33041,1.1407
-0.00889639,-0.0533962,1.33051,1.14057
-0.0104641,-0.0546891,1.33031,1.14043
-0.0117967,-0.0559653,1.33053,1.14032
-0.0131324,-0.0572137,1.33038,1.14031
-0.0141653,-0.0584206,1.33071,1.1404
-0.0149984,-0.0595781,1.3309,1.14056
-0.0155951,-0.0606744,1.33091,1.14073
-0.0160312,-0.0616739,1.33146,1.14086
-0.0163444,-0.0626701,1.33157,1.14095
-0.0165063,-0.0634081,1.33139,1.14102
-0.0166114,-0.0641928,1.33152,1.14106
-0.0167968,-0.0647712,1.33184,1.14099
-0.017153,-0.0652185,1.33255,1.1409
-0.0173975,-0.0655791,1.33354,1.14085
-0.0180212,-0.0658979,1.33486,1.14081
-0.0184557,-0.0662106,1.33618,1.14087
-0.0188584,-0.0665646,1.33737,1.14103
-0.0192323,-0.066952,1.33825,1.14127
-0.0194826,-0.0673572,1.3386,1.14159
-0.0196205,-0.0677144,1.33861,1.14199
-0.0196158,-0.067983,1.33827,1.14249
-0.0195288,-0.0681518,1.33802,1.14299
-0.019378,-0.0682126,1.33802,1.14341
-0.0192399,-0.0681663,1.33774,1.14374
-0.019084,-0.0680414,1.3378,1.144
-0.0189033,-0.0678665,1.33812,1.14418
-0.0187698,-0.0676515,1.33823,1.14436
-0.0183397,-0.0674267,1.33884,1.14447
-0.0177739,-0.0671413,1.33937,1.14455
-0.0171513,-0.0667883,1.33973,1.14473
-0.0165305,-0.0662983,1.3402,1.1449
-0.0158467,-0.0656996,1.34081,1.14504
-0.0152254,-0.0650321,1.34172,1.14519
-0.0144509,-0.0643627,1.34233,1.14534
-0.0131342,-0.0636876,1.34242,1.14555
-0.0113997,-0.0629386,1.34212,1.14577
-0.00947625,-0.0620691,1.3419,1.14591
-0.00757489,-0.0611019,1.34155,1.146
-0.00567033,-0.0600797,1.34135,1.14614
-0.00355045,-0.0590215,1.34141,1.14629
-0.00115454,-0.0579194,1.34151,1.14652
0.00118771,-0.0567585,1.34132,1.14683
0.00347771,-0.0555504,1.34102,1.14722
0.00568253,-0.0543015,1.34066,1.14759
0.00774913,-0.0530209,1.34047,1.14793
0.00963242,-0.0517263,1.3405,1.14827
0.0112831,-0.0504441,1.34078,1.14868
0.0127165,-0.0492058,1.34142,1.1492
0.0139661,-0.0480375,1.34152,1.14981
0.0149552,-0.0468268,1.34149,1.15047
0.0156035,-0.0457957,1.34137,1.15101
0.0159768,-0.0448549,1.34172,1.15153
0.0162164,-0.0439998,1.34191,1.15206
0.0163515,-0.0432377,1.3419,1.15267
0.0163068,-0.0425595,1.34154,1.1533
0.0162719,-0.0419513,1.34168,1.15379
0.0161357,-0.0414719,1.34147,1.15415
0.0162094,-0.041091,1.34159,1.15439
0.0165313,-0.0407773,1.34245,1.15451
0.0169544,-0.0404842,1.34374,1.15463
0.0174089,-0.0402245,1.34515,1.15483
0.0177356,-0.0400218,1.34637,1.15512
0.0179298,-0.039896,1.34718,1.15551
0.0180643,-0.0398696,1.34758,1.15599
0.0181419,-0.0399336,1.34767,1.1565
0.0181462,-0.0400487,1.34786,1.15698
0.0181396,-0.0401988,1.3476,1.15747
0.0180531,-0.0403547,1.3475,1.15791
0.0179841,-0.0404991,1.34751,1.15832
0.0178713,-0.0406537,1.34802,1.15875
0.0177604,-0.0408183,1.34827,1.15923
0.017536,-0.0409922,1.3485,1.15967
0.0172035,-0.0411793,1.34879,1.16003
0.016645,-0.0414098,1.34876,1.16028
0.0158352,-0.0417082,1.34883,1.16043
0.014971,-0.0421887,1.34927,1.16036
0.0142884,-0.0427896,1.34981,1.16026
0.0135826,-0.0434509,1.35042,1.16022
0.0124599,-0.0441641,1.35084,1.16022
0.0109542,-0.0450577,1.35125,1.16022
0.00932818,-0.0459932,1.35158,1.16019
0.00770959,-0.0470234,1.35181,1.16013
0.00600463,-0.0481011,1.35193,1.16007
0.00410723,-0.0490921,1.35196,1.16
0.00206078,-0.0503322,1.35195,1.15989
-1.37536e-05,-0.0515049,1.35209,1.15977
-0.00202399,-0.052709,1.35235,1.1597
-0.00394855,-0.0539322,1.3526,1.15972
-0.00573189,-0.0551606,1.35313,1.15983
-0.00749354,-0.0563679,1.35356,1.15997
-0.00915842,-0.0575652,1.35375,1.16015
-0.010755,-0.0587709,1.35356,1.1603
-0.0118354,-0.0599443,1.35346,1.1604
-0.0127127,-0.0610387,1.3533,1.16045
-0.0135044,-0.062045,1.3535,1.16048
-0.0143015,-0.0629764,1.35365,1.16054
-0.0149125,-0.0638511,1.35395,1.16062
-0.0151769,-0.0646792,1.35407,1.16074
-0.0151153,-0.0654355,1.35424,1.16093
-0.015032,-0.0660565,1.35467,1.16111
-0.015181,-0.0665375,1.35519,1.16126
-0.0155519,-0.0669259,1.35622,1.16136
-0.016011,-0.0672275,1.35745,1.16143
-0.0163394,-0.0675687,1.35826,1.1615
-0.0167803,-0.0677721,1.35917,1.16156
-0.0172266,-0.0680035,1.36019,1.16168
-0.0176534,-0.0682305,1.36121,1.16186
-0.017948,-0.0684561,1.3619,1.16214
-0.018133,-0.0686637,1.36219,1.16253
-0.0182821,-0.0688613,1.36239,1.16302
-0.0182616,-0.0690496,1.36241,1.16357
-0.018123,-0.0692491,1.36206,1.16413
-0.0178262,-0.0694221,1.36177,1.16469
-0.0174108,-0.0695358,1.36129,1.16522
-0.0169929,-0.0695959,1.36089,1.16573
-0.0161985,-0.0695537,1.36088,1.16614
-0.0153619,-0.0693899,1.36092,1.16647
-0.014712,-0.0691294,1.36153,1.16675
-0.0141908,-0.0687487,1.36215,1.16691
-0.0133235,-0.0683373,1.36263,1.16702
-0.0122105,-0.0678556,1.36325,1.16711
-0.0109027,-0.0673378,1.36381,1.1672
-0.00939598,-0.0667488,1.36431,1.1673
-0.00772945,-0.0660395,1.36469,1.16746
-0.00603489,-0.0651136,1.36501,1.16768
-0.00442168,-0.0641689,1.36516,1.16793
-0.00286199,-0.0631452,1.36557,1.16818
-0.00126351,-0.0620646,1.36601,1.16847
0.000348883,-0.0609482,1.36647,1.16883
0.00185515,-0.0598182,1.3669,1.16928
0.00325035,-0.0586963,1.36717,1.16979
0.00465133,-0.0575963,1.36704,1.1703
0.00606292,-0.0565092,1.36695,1.17077
0.00738994,-0.0554258,1.36683,1.17119
0.00855956,-0.0543529,1.36646,1.1716
0.00965124,-0.0533257,1.36614,1.17203
0.0107,-0.0523741,1.36629,1.17246
0.0116889,-0.0515021,1.36655,1.17297
0.0125423,-0.0506988,1.36661,1.17356
0.0133027,-0.0499841,1.3671,1.17417
0.0140531,-0.0493542,1.36724,1.17484
0.0147024,-0.0488218,1.36685,1.17556
0.0152339,-0.0483916,1.36596,1.17628
0.0156587,-0.0480832,1.36518,1.17687
0.0160141,-0.0479063,1.36422,1.1773
0.0165625,-0.0478297,1.3643,1.17759
0.0170449,-0.0477984,1.36478,1.17784
0.0176651,-0.0477322,1.36574,1.17813
0.0183071,-0.0475935,1.36689,1.17851
0.0187931,-0.0473734,1.36815,1.17897
0.0191162,-0.0471304,1.36924,1.1795
0.0192981,-0.0469511,1.37038,1.18007
0.0193215,-0.0468637,1.372,1.18064
0.0190685,-0.0468667,1.37468,1.18121
0.0186543,-0.0469824,1.37748,1.18186
0.018161,-0.04722,1.38035,1.18262
0.0176869,-0.0475839,1.38283,1.18351
0.0170755,-0.0480346,1.38473,1.18452
0.016345,-0.0485098,1.38533,1.18563
0.015502,-0.0489714,1.38445,1.18673
0.0145044,-0.0494008,1.38283,1.18776
0.0134099,-0.0498085,1.38154,1.18871
0.0123576,-0.0502594,1.38098,1.18954
0.0112312,-0.0508616,1.38139,1.19017
0.0100334,-0.0514926,1.38165,1.19062
0.00879539,-0.0521473,1.38193,1.19104
0.00741281,-0.0528408,1.38218,1.19139
0.00604394,-0.0535972,1.38208,1.19164
0.00460771,-0.0544065,1.38171,1.19177
0.00316151,-0.0552848,1.38197,1.19178
0.00174681,-0.0562232,1.38237,1.1917
0.000417222,-0.0571984,1.38291,1.19161
-0.000869021,-0.0582091,1.38349,1.19151
-0.00223071,-0.0592728,1.38411,1.19139
-0.00352845,-0.0603972,1.38458,1.19129
-0.00469771,-0.0615717,1.38492,1.19123
-0.00584727,-0.0627706,1.38511,1.19121
-0.00687901,-0.063951,1.38527,1.19124
-0.00787388,-0.0650894,1.38534,1.19127
-0.00901726,-0.0661831,1.38373,1.1913
-0.0100024,-0.0672413,1.38387,1.19133
-0.0110029,-0.0682953,1.38399,1.19135
-0.0119705,-0.0693468,1.38395,1.19135
-0.0129247,-0.0705261,1.38424,1.19127
-0.0139013,-0.0712468,1.38453,1.19116
-0.0148087,-0.0720604,1.38475,1.19098
-0.0155557,-0.0727575,1.38472,1.19076
-0.0161992,-0.0733144,1.38451,1.19048
-0.0167267,-0.0737303,1.38456,1.19013
-0.0174663,-0.0740325,1.38527,1.1898
-0.0181405,-0.0743157,1.38584,1.18959
-0.0188409,-0.0746464,1.38668,1.18947
-0.0194777,-0.0750691,1.3876,1.18945
-0.0201028,-0.0755763,1.38846,1.18953
-0.0206123,-0.0761083,1.38903,1.18971
-0.0210516,-0.0765782,1.39011,1.18996
-0.0213286,-0.0769587,1.39144,1.19024
-0.0216402,-0.0772412,1.39375,1.19062
-0.0217663,-0.0774825,1.39664,1.19111
-0.0218809,-0.0777545,1.39929,1.19171
-0.0218186,-0.0780602,1.40096,1.19243
-0.0212519,-0.0783539,1.40184,1.19324
-0.0201594,-0.0785666,1.40152,1.19409
-0.019087,-0.078691,1.40022,1.19491
-0.0180728,-0.0787173,1.39853,1.19563
-0.0170534,-0.0786372,1.39693,1.19625
-0.0160429,-0.0783579,1.39589,1.19673
-0.0148036,-0.0779569,1.39572,1.19696
-0.0133977,-0.0774336,1.39607,1.19714
-0.0119867,-0.0768801,1.39644,1.19729
-0.010489,-0.0762058,1.39704,1.19744
-0.00888813,-0.0755424,1.39765,1.19757
-0.00707008,-0.0746947,1.39789,1.19773
-0.00520816,-0.0737489,1.39808,1.19788
-0.00360809,-0.0727338,1.39842,1.19803
-0.00206911,-0.0716793,1.39861,1.19818
-0.000571559,-0.0706049,1.39866,1.19839
0.00082314,-0.0695182,1.39839,1.1987
0.00213375,-0.068399,1.39851,1.19902
0.00330618,-0.0672404,1.39831,1.19936
0.00438736,-0.0660764,1.3982,1.19973
0.00538306,-0.0649413,1.39794,1.20012
0.00630996,-0.0638675,1.39783,1.20052
0.00746759,-0.062776,1.39773,1.20094
0.0082495,-0.0618646,1.39792,1.20132
0.00906692,-0.0610114,1.39791,1.20166
0.00976232,-0.060189,1.39821,1.20193
0.0104189,-0.0593883,1.39868,1.20215
0.0110417,-0.05854,1.39928,1.20239
0.011816,-0.057883,1.39952,1.20263
0.0124817,-0.0572402,1.39957,1.20295
0.0130944,-0.0567354,1.39962,1.2033
0.013679,-0.0563707,1.39975,1.20364
0.0142899,-0.0561236,1.39968,1.20394
0.0149397,-0.0559524,1.39974,1.20416
0.0155415,-0.0558055,1.39978,1.20431
0.0160902,-0.0556656,1.40038,1.20445
0.0165464,-0.0555432,1.40102,1.20461
0.0169354,-0.055472,1.40167,1.20486
0.0172328,-0.0554799,1.40211,1.20526
0.0174562,-0.0555632,1.40229,1.20571
0.0175886,-0.0557294,1.40239,1.20615
0.0176397,-0.0559513,1.40231,1.20651
0.0177015,-0.0562058,1.40246,1.20678
0.0178744,-0.0564503,1.40257,1.20696
0.0179669,-0.0566667,1.4026,1.20715
0.0178897,-0.056837,1.4027,1.20734
0.0173623,-0.0569721,1.40311,1.20753
0.0166142,-0.0571485,1.40355,1.20777
0.015682,-0.0573708,1.4038,1.20802
0.0147494,-0.057738,1.40406,1.20823
0.0138654,-0.0582387,1.40468,1.20832
0.0128154,-0.0586989,1.40588,1.20841
0.0114628,-0.0591732,1.40671,1.20853
0.00970674,-0.0597214,1.40725,1.20872
0.00750083,-0.0603901,1.40689,1.20888
0.00537436,-0.061185,1.40635,1.20892
0.00337064,-0.0620603,1.40548,1.20885
0.00156358,-0.0629738,1.40448,1.20871
-0.000476889,-0.0639009,1.40377,1.2085
-0.00228347,-0.0648959,1.40319,1.20826
-0.00381372,-0.0659453,1.40273,1.20795
-0.00517563,-0.0669982,1.40256,1.20759
-0.00648432,-0.068033,1.40262,1.20719
-0.0077956,-0.0690638,1.40314,1.20678
-0.00902278,-0.0701137,1.40378,1.20645
-0.0100902,-0.0711877,1.40449,1.20622
-0.0113345,-0.0722514,1.40319,1.20609
-0.0120801,-0.0732711,1.40365,1.20605
-0.0127444,-0.0742287,1.40446,1.20608
-0.0133803,-0.0752321,1.4052,1.20616
-0.0139694,-0.076023,1.40597,1.20626
-0.0144302,-0.0768648,1.40665,1.20634
-0.0146391,-0.0776678,1.40733,1.20639
-0.0146571,-0.0784588,1.40769,1.2064
-0.0147468,-0.0790317,1.40793,1.20635
-0.0150843,-0.0794475,1.40814,1.20627
-0.0155063,-0.079745,1.40832,1.20622
-0.0159864,-0.0800004,1.40863,1.20623
-0.0164036,-0.080266,1.40914,1.20633
-0.0168073,-0.0805766,1.40949,1.20651
-0.0171721,-0.0809709,1.40953,1.20678
-0.0174354,-0.0814044,1.40898,1.20711
-0.0176394,-0.0817827,1.40895,1.2074
-0.0178344,-0.0820594,1.4087,1.20758
-0.0180565,-0.0822307,1.40869,1.20767
-0.0182137,-0.0823147,1.40929,1.20766
-0.0183496,-0.0823451,1.40993,1.20764
-0.0184417,-0.0823283,1.41102,1.20763
-0.0184549,-0.082282,1.41196,1.2077
-0.018311,-0.0822254,1.41267,1.20788
-0.0179756,-0.0821451,1.413,1.20817
-0.0174945,-0.0820351,1.41331,1.20854
-0.0169398,-0.0818937,1.41312,1.20893
-0.0161817,-0.0817279,1.41284,1.20934
-0.0154148,-0.0813868,1.41262,1.2096
-0.0146411,-0.080927,1.41317,1.20978
-0.0135621,-0.0803889,1.41411,1.20999
-0.0119347,-0.0799141,1.41477,1.21022
-0.0099194,-0.0793132,1.41511,1.21057
-0.00789954,-0.0785906,1.41513,1.21099
-0.00594902,-0.0776714,1.4149,1.21137
-0.00393692,-0.0767511,1.4146,1.21161
-0.00179512,-0.0757718,1.41484,1.21181
0.000297527,-0.0747273,1.41575,1.21202
0.00226206,-0.0736494,1.41681,1.21231
0.00405171,-0.0725153,1.41774,1.21271
0.00563878,-0.071388,1.41837,1.21319
0.00713829,-0.0702577,1.4187,1.21368
0.0084723,-0.0691335,1.41867,1.21417
0.00962082,-0.0680356,1.4182,1.21458
0.010686,-0.0669459,1.41691,1.2149
0.0116286,-0.0658505,1.4163,1.21513
0.0122863,-0.0647816,1.41557,1.21533
0.0126182,-0.0637953,1.41526,1.21547
0.0128541,-0.062903,1.41539,1.2156
0.0131484,-0.0620819,1.41613,1.21579
0.0134142,-0.0612715,1.41716,1.21606
0.0137207,-0.0604725,1.41847,1.21644
0.0139256,-0.0597313,1.4195,1.21692
0.0142643,-0.0590864,1.42053,1.21739
0.0147112,-0.0585405,1.42153,1.21782
0.0151492,-0.0580879,1.42227,1.2182
0.0155686,-0.057703,1.42307,1.21853
0.0159403,-0.0573838,1.42383,1.21884
0.0163224,-0.0571335,1.42476,1.21916
0.0166541,-0.0569587,1.42546,1.21955
0.0169095,-0.0568645,1.42575,1.22004
0.0170712,-0.0568445,1.42567,1.22068
0.0171696,-0.0568836,1.42529,1.22122
0.0173523,-0.0569478,1.42461,1.22168
0.0175027,-0.0570185,1.4241,1.22206
0.0176149,-0.0570622,1.42385,1.22234
0.0176647,-0.0570864,1.42387,1.22258
0.0176705,-0.0571098,1.42392,1.22287
