com_y,sim_com_y
-0.0157579,-0.0130886
-0.016154,-0.0135582
-0.0166154,-0.0140185
-0.017025,-0.0144568
-0.0173209,-0.0148526
-0.0174699,-0.0151702
-0.0174922,-0.0154105
-0.0174399,-0.0156131
-0.0173368,-0.0158369
-0.017204,-0.0161304
-0.0170821,-0.0164959
-0.0169457,-0.0168732
-0.0167644,-0.0171856
-0.01663,-0.0174026
-0.0166356,-0.0175186
-0.016693,-0.0175772
-0.0167987,-0.017625
-0.0169212,-0.0176791
-0.0169974,-0.0177447
-0.017008,-0.0178271
-0.0170093,-0.0179012
-0.016986,-0.0179589
-0.0168708,-0.017997
-0.0166964,-0.0179545
-0.0163407,-0.0178016
-0.0159675,-0.0175738
-0.0156716,-0.0172949
-0.0152232,-0.0169289
-0.0145521,-0.0164537
-0.01382,-0.0158766
-0.0131112,-0.0152526
-0.0123639,-0.0146446
-0.0113505,-0.0140614
-0.0102586,-0.0134717
-0.00911529,-0.0128457
-0.00806369,-0.0121935
-0.00709643,-0.0115538
-0.0062755,-0.0109513
-0.00554494,-0.0103782
-0.00472586,-0.00981878
-0.00364729,-0.00924657
-0.00243949,-0.00855791
-0.000677515,-0.00785427
0.00119418,-0.00704768
0.00305325,-0.00614257
0.00483346,-0.0051529
0.0066751,-0.00411779
0.00734098,-0.00300001
0.00920538,-0.00179023
0.0107592,-0.000524259
0.0117759,0.0007031
0.012398,0.00183004
0.0128775,0.00285779
0.0134618,0.00378863
0.0143204,0.00462279
0.0151886,0.0053477
0.0160433,0.0059738
0.0168184,0.00649655
0.0175734,0.00691616
0.0183291,0.00725593
0.0191476,0.00759578
0.0200056,0.00792099
0.020615,0.00827607
0.0213364,0.00863288
0.0217556,0.00900207
0.0223084,0.00937357
0.0227438,0.00974256
0.0229818,0.0100681
0.0230378,0.0103046
0.0229674,0.0104414
0.0229144,0.0104879
0.0227879,0.0104477
0.0226015,0.0103438
0.022207,0.0101874
0.0215889,0.00997194
0.0209096,0.00967908
0.0203108,0.00931706
0.0195845,0.00890634
0.018776,0.00844952
0.0178489,0.00797573
0.0168845,0.00748729
0.0159716,0.00699143
0.0151868,0.00647555
0.0144518,0.0059468
0.0139865,0.00540818
0.0136199,0.00487646
0.013223,0.00434971
0.0128303,0.00379324
0.0124681,0.003145
0.0122466,0.00258007
0.011959,0.00207161
0.0114859,0.00154834
0.0111572,0.00112109
0.0106804,0.000652034
0.0101618,0.000160339
0.00957766,-0.000336046
0.00898389,-0.000820595
0.00839918,-0.00127802
0.00772166,-0.00175651
0.00675107,-0.00216738
0.00499356,-0.00267476
0.00345919,-0.00324122
0.0015258,-0.00390333
-0.000476741,-0.00466889
-0.00250615,-0.00552064
-0.00456055,-0.00643857
-0.00785932,-0.00741076
-0.00939246,-0.00851901
-0.0106896,-0.00949449
-0.0120236,-0.0104157
-0.013393,-0.0113316
-0.0145315,-0.0123431
-0.0152854,-0.0132126
-0.0156489,-0.0139913
-0.0158479,-0.0146586
-0.01603,-0.0152129
-0.0162796,-0.0156668
-0.0164383,-0.016063
-0.0165953,-0.0164486
-0.0168202,-0.0168287
-0.017039,-0.0172112
-0.017272,-0.0175683
-0.01753,-0.0178683
-0.0177076,-0.0181201
-0.0178028,-0.0183369
-0.0178264,-0.0185609
-0.0177964,-0.0187999
-0.0177179,-0.0190293
-0.0175916,-0.019214
-0.0174354,-0.0193321
-0.0173575,-0.0193903
-0.0174284,-0.0194214
-0.0177103,-0.0194632
-0.0180025,-0.0195296
-0.018311,-0.0196246
-0.0186141,-0.0197426
-0.0189055,-0.0198613
-0.0190658,-0.0199601
-0.0190038,-0.0200076
-0.0186282,-0.019978
-0.018273,-0.0198385
-0.017844,-0.0195672
-0.0172055,-0.0192
-0.0166086,-0.0187666
-0.0160795,-0.0182736
-0.0154061,-0.0176991
-0.0146411,-0.0170496
-0.0139326,-0.0163398
-0.0134078,-0.0155594
-0.0127315,-0.0149781
-0.0120155,-0.0143235
-0.0112684,-0.0137465
-0.0104934,-0.0131849
-0.0097309,-0.012644
-0.0089257,-0.0121381
-0.00812868,-0.0116764
-0.00721013,-0.0112294
-0.00605316,-0.0107883
-0.00453738,-0.0103203
-0.00278171,-0.00979108
-0.000619398,-0.00917034
0.00168503,-0.00844972
0.00388299,-0.00762145
0.00592072,-0.00669579
0.00786739,-0.00569578
0.00874618,-0.00464208
0.0106194,-0.00342448
0.0122344,-0.00238706
0.0129979,-0.00116991
0.0131144,-0.000163794
0.0132056,0.00075333
0.0137609,0.00158216
0.014422,0.00240197
0.0151294,0.00327076
0.0156035,0.00414399
0.0159848,0.00494936
0.0164637,0.0056574
0.017175,0.00631427
0.0179382,0.00697519
0.0186045,0.00761795
0.0190629,0.00820545
0.0194072,0.00877063
0.019973,0.00919659
0.0208956,0.00960885
0.0215937,0.0100914
0.022,0.0106452
0.0221866,0.0111961
0.0223245,0.0116895
0.0224793,0.0121244
0.0226935,0.0125197
0.0229428,0.0128878
0.0231118,0.0132237
0.0229852,0.0134776
0.0225914,0.0136194
0.0221854,0.0136449
0.0219578,0.0135613
0.0215956,0.013368
0.0210192,0.0130899
0.0200818,0.0127355
0.0189946,0.0122997
0.017989,0.0117021
0.0165128,0.0110306
0.0156006,0.0103268
0.0148437,0.00954173
0.0140897,0.00882199
0.0133481,0.00810482
0.0125152,0.00741126
0.0116727,0.00673568
0.0108277,0.00609655
0.0100078,0.00550565
0.0092366,0.00494945
0.00854015,0.00441985
0.00791897,0.00393064
0.00731411,0.00349486
0.00679646,0.00308259
0.00603548,0.00267205
0.00532537,0.00223013
0.00451688,0.00169743
0.00332109,0.00119971
0.00194955,0.000492784
0.0015402,-0.000483877
-0.000222664,-0.00127985
-0.00193756,-0.00214764
-0.00413999,-0.00312344
-0.00734448,-0.00420966
-0.00884686,-0.00538295
-0.0100041,-0.00655191
-0.0110465,-0.00765344
-0.0120881,-0.0086912
-0.0131652,-0.00967883
-0.0141773,-0.0105916
-0.0151031,-0.0114086
-0.0160171,-0.0121099
-0.0171307,-0.0127228
-0.0181272,-0.0131163
-0.0190266,-0.0134758
-0.0197023,-0.0138306
-0.0204695,-0.0142407
-0.0212004,-0.0147311
-0.0219353,-0.0153362
-0.0224088,-0.0158692
-0.0226863,-0.0162726
-0.0227795,-0.0166291
-0.0227773,-0.016822
-0.022735,-0.0169038
-0.0226801,-0.0168909
-0.0226028,-0.0167813
-0.0225144,-0.0165781
-0.0224423,-0.0163353
-0.0224435,-0.0161345
-0.0224179,-0.0160137
-0.0222527,-0.0159587
-0.0219782,-0.0159112
-0.0217301,-0.0158332
-0.0215409,-0.0157225
-0.0213625,-0.0156
-0.0213427,-0.0154794
-0.021157,-0.0153595
-0.0207752,-0.0151796
-0.0202731,-0.01491
-0.019661,-0.0145375
-0.0190521,-0.0141025
-0.0184846,-0.0137085
-0.0175192,-0.0132792
-0.0161556,-0.0127639
-0.014759,-0.0121388
-0.0135962,-0.011469
-0.0127055,-0.0108277
-0.0118232,-0.0102449
-0.010973,-0.00970961
-0.0101305,-0.00918546
-0.00932143,-0.0086452
-0.0086619,-0.00807025
-0.00823185,-0.00750613
-0.00789955,-0.00702387
-0.00743077,-0.00659785
-0.00661997,-0.00615217
-0.00541282,-0.00562457
-0.00395504,-0.00499359
-0.00217747,-0.00426101
-0.000489661,-0.00335713
0.00142627,-0.00254657
0.00359467,-0.00146763
0.00440267,-0.000492944
0.00665139,0.000818639
0.00854871,0.00208803
0.0100956,0.00335198
0.0107299,0.00452022
0.0114853,0.00559016
0.0123179,0.00656872
0.0131828,0.00747811
0.013935,0.00830207
0.0146199,0.00900544
0.0152699,0.00958219
0.0161317,0.0100516
0.0168634,0.0105201
0.0177853,0.0109455
0.018724,0.0114138
0.0195808,0.0119485
0.0203862,0.012557
0.0211537,0.013212
0.0217843,0.013853
0.0221432,0.0144104
0.0222492,0.0148693
0.0222208,0.0152404
0.0222357,0.0155337
0.0223043,0.0157516
0.0222165,0.0158765
0.0219108,0.0158837
0.0214163,0.0157576
0.0208426,0.0155096
0.0204285,0.0151821
0.0200433,0.0148259
0.0192938,0.0144984
0.0189235,0.0142181
0.0182268,0.0139786
0.0174927,0.0137249
0.0170432,0.0134615
0.0164564,0.013095
0.0154802,0.0125784
0.014305,0.0119793
0.0135005,0.0113286
0.0132134,0.010688
0.0131138,0.01016
0.0129116,0.00971197
0.0124511,0.00926732
0.0117829,0.00878075
0.0110794,0.00825234
0.0104389,0.00774521
0.00988375,0.00730207
0.00937986,0.00689822
0.00911243,0.00658413
0.0086108,0.00629321
0.00808768,0.00600766
0.00731575,0.00569914
0.00604402,0.00533634
0.00390765,0.00487738
0.00185478,0.00431403
-0.000414432,0.0036352
-0.00253186,0.00284603
-0.00437219,0.00190121
-0.00619978,0.00109903
-0.00926787,0.000184342
-0.0107195,-0.000758239
-0.011939,-0.00179041
-0.0129599,-0.00268055
-0.0138682,-0.00351712
-0.0146591,-0.0043103
-0.015377,-0.00505945
-0.0158098,-0.00577012
-0.0158728,-0.00642733
-0.0159089,-0.00701096
-0.0161869,-0.00751652
-0.0168088,-0.00799532
-0.0174156,-0.0085325
-0.0178434,-0.00914512
-0.0181789,-0.0097489
-0.0184686,-0.0102926
-0.0187219,-0.0107489
-0.0189545,-0.0111116
-0.0191517,-0.0113871
-0.0192737,-0.0116612
-0.0193278,-0.0119232
-0.0193179,-0.0121284
-0.0193835,-0.0122623
-0.0195478,-0.0123199
-0.0198552,-0.0123484
-0.0202465,-0.0123846
-0.02065,-0.0124464
-0.0210265,-0.0125602
-0.0213489,-0.0126876
-0.0216552,-0.0128458
-0.0216087,-0.012971
-0.0214129,-0.0130477
-0.0211915,-0.0130548
-0.0208666,-0.0129677
-0.020502,-0.0127558
-0.0198617,-0.0123867
-0.0188711,-0.0118841
-0.0179863,-0.0113192
-0.0173761,-0.0107125
-0.016868,-0.0100447
-0.016203,-0.00933584
-0.0155112,-0.00860768
-0.0148117,-0.00790422
-0.0139969,-0.00723394
-0.013052,-0.00656621
-0.0120279,-0.00587656
-0.0111265,-0.00518405
-0.010328,-0.00458081
-0.00956919,-0.00405084
-0.00887913,-0.00353372
-0.00795049,-0.00311026
-0.00668159,-0.00268082
-0.00526093,-0.00222785
-0.00356131,-0.00170825
-0.00163838,-0.00109801
0.000296527,-0.000370665
0.00232404,0.000470505
0.00431417,0.00142271
0.00632944,0.00245795
0.00715631,0.00368058
0.00912575,0.00474064
0.0108144,0.00595002
0.0119566,0.00711386
0.0126552,0.00818512
0.013149,0.00916966
0.0136856,0.010063
0.0143087,0.0108806
0.0149503,0.0116559
0.0155702,0.0124039
0.016117,0.0132113
0.016746,0.0138716
0.0173421,0.0146076
0.0181137,0.0153504
0.0187493,0.0160385
0.0191331,0.0166206
0.0195688,0.0170976
0.0200905,0.0174791
0.0206908,0.0178398
0.0211611,0.0182055
0.0213533,0.0185458
0.0213175,0.0188138
0.0213068,0.0189993
0.0214682,0.0191431
0.0216028,0.0192795
0.0216304,0.0193974
0.0214847,0.0194524
0.0212181,0.0194145
0.0209513,0.019269
0.020443,0.0190662
0.0203449,0.0188398
0.0195436,0.0185387
0.0190977,0.0182025
0.018756,0.0178196
0.0186774,0.0173705
0.0183413,0.0169071
0.0178836,0.0164644
0.0171347,0.0159955
0.0158536,0.0154809
0.0145968,0.0148676
0.0138009,0.0141793
0.0133113,0.0135657
0.0128043,0.0130335
0.0120488,0.012545
0.0111021,0.0119923
0.0101419,0.0115101
0.00929162,0.0109928
0.00856415,0.0105466
0.00790808,0.0101715
0.00726738,0.00985699
0.0068777,0.00958279
0.00619206,0.00928504
0.0049961,0.00894996
0.00350713,0.0085123
0.0014133,0.00795209
-0.000168039,0.00727592
-0.00195223,0.00651965
-0.00328607,0.00574602
-0.00519821,0.00493247
-0.00870721,0.00401352
-0.0101599,0.00299409
-0.0112041,0.00195574
-0.0121246,0.000982749
-0.0130866,6.03674e-05
-0.0140783,-0.000866324
-0.0148299,-0.0017967
-0.0151941,-0.00265949
-0.015316,-0.00341163
-0.0155088,-0.00408501
-0.015654,-0.00456842
-0.016022,-0.00496809
-0.0165059,-0.00525742
-0.0171324,-0.00557508
-0.0177933,-0.00589259
-0.0184326,-0.00624878
-0.019032,-0.00660135
-0.0196315,-0.00692859
-0.0202177,-0.00720446
-0.0207728,-0.00739616
-0.021271,-0.00753874
-0.0216678,-0.00767631
-0.0219936,-0.00783361
-0.0222216,-0.00802768
-0.0223728,-0.00823726
-0.0224647,-0.00841752
-0.0225386,-0.00854896
-0.0226352,-0.00862845
-0.0226223,-0.00865464
-0.0223748,-0.00862659
-0.0220114,-0.00855161
-0.0214804,-0.00843
-0.0208989,-0.00823528
-0.020016,-0.00803036
-0.0189654,-0.00766181
-0.0178105,-0.00716112
-0.016782,-0.00658857
-0.0159626,-0.00598982
-0.0152637,-0.00538486
-0.0144305,-0.00479805
-0.0135084,-0.0041829
-0.0126297,-0.00350073
-0.0119384,-0.00278272
-0.011393,-0.0021107
-0.0109546,-0.0015228
-0.0105638,-0.000994116
-0.0102067,-0.000484629
-0.00989205,5.62058e-06
-0.0095958,0.000450376
-0.00928235,0.000839403
-0.00883081,0.00120022
-0.00806134,0.00157098
-0.00694085,0.0020396
-0.00523973,0.00254492
-0.00316396,0.00314677
-0.000954481,0.0038515
0.00125738,0.0046682
0.00356007,0.00557285
0.00598243,0.00655934
0.0075027,0.00773905
0.00970283,0.00889214
0.0113872,0.0100885
0.0123369,0.0112206
0.0129127,0.0122537
0.0134688,0.0131987
0.0140829,0.0140555
0.0146323,0.0148355
0.0150309,0.0155317
0.0153694,0.0160813
0.0157554,0.0166921
0.0162818,0.0172334
0.0167775,0.0178106
0.0172512,0.0184089
0.0177055,0.0190183
0.0182749,0.0196258
0.0188733,0.0202297
0.0193613,0.0207386
0.0195377,0.0212833
0.0196104,0.0216479
0.0196702,0.0219707
0.0197359,0.0222634
0.0197118,0.0224979
0.0196878,0.0227016
0.0197085,0.0228974
0.0198691,0.023097
0.020037,0.0232974
0.0201968,0.0235045
0.0202589,0.0237076
0.0202629,0.023885
0.0202679,0.0240062
0.0202215,0.0240772
0.0200614,0.0241018
0.0196316,0.0240627
0.0190384,0.0239176
0.0183888,0.0235901
0.0175682,0.0231211
0.0169886,0.0225861
0.0165416,0.0220137
0.0159403,0.0214121
0.0152101,0.0207093
0.0145102,0.0200954
0.0139435,0.0194326
0.0133969,0.0187953
0.0127288,0.0183508
0.0119225,0.0178466
0.0111544,0.0173757
0.0103929,0.0169052
0.00965549,0.01648
0.00894259,0.0161027
0.00818897,0.0157697
0.00729077,0.0154554
0.00612426,0.0151267
0.004651,0.014741
0.0028909,0.0142602
0.000970036,0.0136719
-0.00122947,0.0129798
-0.00277511,0.0122038
-0.00483992,0.0113634
-0.00649113,0.0104746
-0.00813275,0.00953625
-0.00953555,0.00847675
-0.0104595,0.00757631
-0.0111302,0.00676603
-0.0117834,0.00597639
-0.012401,0.00539988
-0.0128711,0.00479187
-0.0132067,0.00421768
-0.01351,0.00368595
-0.0138472,0.0031765
-0.0142522,0.00268011
-0.0146713,0.00215998
-0.015047,0.00160818
-0.015522,0.00102448
-0.0160234,0.000449413
-0.0164785,-6.72551e-05
-0.016841,-0.000496013
-0.0172201,-0.00085033
-0.0176237,-0.00114576
-0.0180382,-0.00138323
-0.0184223,-0.00154765
-0.0188205,-0.00162274
-0.0192461,-0.00160927
-0.0196605,-0.00152943
-0.0199328,-0.00143331
-0.0200965,-0.00133047
-0.0202425,-0.00124704
-0.0204239,-0.00119119
-0.0205888,-0.001146
-0.0206015,-0.00110395
-0.0204048,-0.00106063
-0.0199571,-0.00101391
-0.0193039,-0.000931634
-0.0184146,-0.000771835
-0.017497,-0.00050753
-0.0165713,-0.00016696
-0.0157988,0.000225087
-0.0151129,0.000689367
-0.0142579,0.00124425
-0.0130661,0.00188082
-0.0120608,0.00255081
-0.0111812,0.00322888
-0.0104506,0.00386151
-0.00981251,0.00447035
-0.00923648,0.00492209
-0.00874274,0.00545256
-0.00837912,0.00588021
-0.0080804,0.00635771
-0.00779727,0.00673303
-0.00736995,0.00706519
-0.00664206,0.00741086
-0.00550525,0.00780817
-0.00398689,0.00829527
-0.00220255,0.00888846
-0.000242125,0.00961053
0.00185223,0.0104468
0.00391472,0.011383
0.00588401,0.0123958
0.00793158,0.013468
0.00944454,0.0145707
0.0107694,0.0156679
0.0118765,0.0167334
0.0127995,0.0177399
0.0136442,0.0187507
0.0142903,0.0195884
0.0146434,0.0203717
0.0150403,0.0210959
0.0154734,0.0217756
0.0160079,0.0224575
0.0164344,0.0231129
0.0168903,0.0236828
0.0175362,0.024139
0.0181638,0.024515
0.0189576,0.024888
0.0196324,0.0253142
0.0201215,0.025808
0.0204365,0.0263578
0.0206228,0.0269104
0.0207078,0.0273934
0.020684,0.0277695
0.0206483,0.0280258
0.0207128,0.0281678
0.02086,0.0282072
0.0210555,0.0281926
0.0212564,0.028146
0.0213952,0.0280947
0.0214282,0.0280837
0.0214592,0.028138
0.0213947,0.0282495
0.0211977,0.0283877
0.0206954,0.0284914
0.0200911,0.028501
0.0192853,0.0283936
0.0186769,0.0281273
0.0178272,0.0278505
0.0172277,0.0275724
0.0167022,0.0272903
0.0158682,0.0269765
0.0147629,0.0265965
0.0136116,0.0261126
0.0125943,0.0255534
0.0117318,0.0249799
0.0109715,0.0244221
0.0102966,0.0238777
0.0097372,0.0233355
0.00933287,0.0227953
0.00906359,0.0222302
0.00887908,0.0217613
0.00861285,0.0213573
0.00819107,0.0210112
0.00737403,0.0206811
0.00633684,0.0203106
0.00464105,0.0198688
0.00276553,0.0193285
0.00102471,0.0186709
-0.00120731,0.0179131
-0.00313458,0.0170582
-0.00534489,0.0161403
-0.00729667,0.0151558
-0.0088882,0.0141194
-0.0100082,0.0130776
-0.0107445,0.012119
-0.0115429,0.0112411
-0.0124139,0.0104071
-0.0132227,0.00954038
-0.0137992,0.00865155
-0.0142273,0.00782304
-0.0146369,0.00711513
-0.0151597,0.00648523
-0.015781,0.00603582
-0.0163101,0.0056904
-0.0167573,0.005453
-0.0171809,0.00526127
-0.0176899,0.00511884
-0.0182179,0.0049559
-0.0186212,0.00468529
-0.0189579,0.00429354
-0.0192726,0.00380958
-0.019512,0.00331361
-0.0196644,0.00291751
-0.0197938,0.00262171
-0.0199574,0.00241706
-0.0201836,0.0023
-0.0204277,0.00224032
-0.0205792,0.00222442
-0.020695,0.00225111
-0.0207833,0.00230704
-0.0207498,0.00235606
-0.0205591,0.00238443
-0.0200506,0.00241781
-0.0192821,0.0025295
-0.0184659,0.00275067
-0.0177717,0.00309549
-0.0171027,0.00353127
-0.0163812,0.00394916
-0.0157209,0.00439446
-0.0148318,0.00489756
-0.0138644,0.0054468
-0.0129183,0.00603684
-0.0120258,0.00664754
-0.0114037,0.00723611
-0.010862,0.00777115
-0.0103617,0.0082683
-0.00987174,0.00874755
-0.00942515,0.00919471
-0.00900015,0.00956265
-0.00859889,0.00985585
-0.00807587,0.0101352
-0.00724741,0.0104116
-0.0060145,0.0107502
-0.00442554,0.0111841
-0.00254805,0.0117287
-0.000768085,0.0123835
0.00118975,0.0131486
0.00335366,0.0140364
0.00527386,0.0150347
0.00676868,0.0161009
0.00828202,0.0172105
0.00966642,0.0183504
0.0106632,0.0194838
0.0113422,0.0205413
0.0117955,0.0215112
0.0123182,0.0223908
0.0128445,0.0231988
0.0133232,0.0239584
0.0138141,0.0246608
0.0143301,0.0252899
0.0149942,0.0258342
0.0157978,0.0263012
0.0166765,0.0267252
0.0174927,0.0271384
0.0182406,0.0276054
0.0188781,0.0280269
0.0193497,0.0285778
0.0196525,0.0290823
0.0198677,0.029542
0.0199862,0.0299176
0.0201406,0.030171
0.0204132,0.0303074
0.0207106,0.0303502
0.0209144,0.0303326
0.0210164,0.0302897
0.0208858,0.030252
0.0206184,0.0302517
0.0202419,0.0303095
0.0198705,0.0303967
0.0193957,0.0304814
0.0187787,0.0304818
0.0180807,0.030375
0.0174654,0.0301667
0.0169251,0.0298548
0.0163126,0.0294807
0.0155889,0.0291338
0.0148731,0.0287338
0.0139837,0.0282861
0.0129818,0.0277593
0.0117277,0.0271319
0.0103464,0.0264048
0.00895495,0.025631
0.00754492,0.0248567
0.00608588,0.0240945
0.0044563,0.0233107
0.00343231,0.0224802
0.00117549,0.0216269
-0.00045963,0.0207195
-0.00173362,0.0198053
-0.00296722,0.0189242
-0.00426237,0.0179751
-0.00559374,0.0171817
-0.0068488,0.0161743
-0.00786532,0.0152321
-0.00881184,0.0143143
-0.00982543,0.0134363
-0.010666,0.0125841
-0.0115593,0.0118058
-0.0122372,0.0111107
-0.0129367,0.0104227
-0.0136622,0.00987222
-0.0144014,0.00925589
-0.0152472,0.00862777
-0.0161327,0.00799791
-0.0170131,0.00743121
-0.0180308,0.00695022
-0.0189443,0.00656124
-0.0198407,0.00625001
-0.0207154,0.00597093
-0.0215278,0.00568658
-0.0223325,0.00538838
-0.0230632,0.00509481
-0.0237341,0.0047705
-0.0243455,0.00447815
-0.0248362,0.00422403
-0.0251193,0.00397182
-0.0251991,0.00379058
-0.0251655,0.00374606
-0.0250618,0.00381998
-0.0249461,0.00400697
-0.02476,0.00429719
-0.0244659,0.00467394
-0.0240876,0.00512068
-0.023641,0.00559987
-0.0231188,0.00607803
-0.0224468,0.00650941
-0.0216119,0.00687851
-0.0207928,0.00717308
-0.0200192,0.00737497
-0.0192569,0.00749472
-0.0184181,0.00760363
-0.0174299,0.00778384
-0.0164801,0.00810016
-0.0156588,0.00858837
-0.014823,0.00916985
-0.0140652,0.00985194
-0.0131653,0.0104793
-0.0121176,0.0111006
-0.0107502,0.0117484
-0.00935601,0.0124779
-0.00820122,0.0132656
-0.00702186,0.0140667
-0.00571026,0.014879
-0.00432024,0.0157425
-0.00294172,0.0166935
-0.00156853,0.0177007
-6.34324e-05,0.0187355
0.00165911,0.0197957
0.00349282,0.020889
0.00529354,0.0220336
0.00701626,0.0232181
0.00866794,0.0244322
0.0102736,0.0257927
0.0117959,0.0270599
0.0132102,0.0283443
0.01431,0.0296034
0.0157074,0.0307902
0.0167624,0.0319465
0.0177037,0.0330426
0.0185419,0.0340555
0.0193939,0.0349921
0.0203656,0.0358563
0.0212896,0.0366432
0.0220261,0.0373673
0.0226504,0.0379931
0.0232677,0.0384827
0.0239188,0.0388424
0.0245784,0.0391368
0.02513,0.0394442
0.0256861,0.0398128
0.026216,0.0402619
0.0267391,0.0407812
0.0271133,0.0412925
0.0273119,0.0417529
0.0273262,0.0420573
0.0272686,0.042237
0.0271459,0.0423292
0.0269372,0.0423065
0.0266943,0.0421786
0.0263502,0.0420581
0.0259721,0.0419762
0.0255162,0.0419501
0.0250798,0.0419476
0.024546,0.0419121
0.0239095,0.0417954
0.0232356,0.0415805
0.0225494,0.0412683
0.0219316,0.0409222
0.0213599,0.0405583
0.0208112,0.0401594
0.0202325,0.039861
0.0196499,0.0395414
0.0190519,0.0391438
0.0182565,0.0386372
0.0174956,0.0380755
0.0167992,0.0374808
0.0159163,0.0367613
0.0147942,0.0360241
0.0135508,0.0352046
0.0123202,0.0343597
0.0111015,0.0335115
0.00939827,0.0326585
0.00759299,0.0317675
0.00557647,0.0308226
0.00360162,0.029821
0.00173363,0.0287807
-0.000123545,0.0277186
-0.00205322,0.0266371
-0.00420687,0.0255264
-0.00600024,0.0243794
-0.00761902,0.0232114
-0.00895563,0.0220479
-0.0103835,0.0209013
-0.0116859,0.0197713
-0.0127905,0.0186586
-0.013873,0.0175816
-0.0147396,0.0165815
-0.0153653,0.0155655
-0.0157751,0.0148024
-0.0161242,0.0140466
-0.0166452,0.0133783
-0.0173363,0.0127909
-0.0180524,0.0122663
-0.0186923,0.011832
-0.0192625,0.0114899
-0.0198657,0.0111783
-0.0205089,0.0109819
-0.0212275,0.0106673
-0.0219318,0.0103075
-0.0226099,0.00992222
-0.0232251,0.00957924
-0.0237549,0.00932399
-0.0243335,0.00917842
-0.0249136,0.0091397
-0.0253777,0.00919667
-0.0257335,0.00932394
-0.0260376,0.00942055
-0.0261937,0.00952719
-0.0261277,0.00962715
-0.0258165,0.00976326
-0.025451,0.00998432
-0.0251544,0.0103425
-0.0249138,0.0107616
-0.0245992,0.0111668
-0.0240628,0.0116386
-0.0233511,0.0121363
-0.0225208,0.0126399
-0.0215993,0.0131846
-0.0206038,0.0136543
-0.0195349,0.014054
-0.0184615,0.0145286
-0.0173371,0.0150597
-0.0159508,0.0156852
-0.0144533,0.0162187
-0.0127818,0.0169087
-0.0112971,0.0175939
-0.00969598,0.0183074
-0.00792359,0.0190526
-0.00614802,0.0198634
-0.00452936,0.0207511
-0.00310333,0.0216907
-0.00173633,0.0226259
-0.000362595,0.023556
0.00100602,0.0244983
0.00229003,0.0254872
0.00347661,0.0265131
0.00460788,0.0275441
0.00572383,0.0285845
0.0068336,0.0297478
0.00791519,0.0307169
0.00894603,0.0319044
0.00992938,0.0330024
0.0107793,0.0341143
0.0117384,0.0352441
0.0128269,0.0363992
0.0136255,0.0375272
0.0144239,0.0385833
0.0153624,0.0395784
0.0163787,0.040559
0.0173542,0.0415202
0.0182451,0.0424336
0.0190719,0.0432752
0.0198581,0.0440223
0.020623,0.0446502
0.0214219,0.0451626
0.022346,0.0456092
0.0232876,0.0460906
0.0242581,0.0465003
0.0251556,0.0469574
0.0260082,0.0473926
0.0267876,0.047845
0.0275057,0.0482186
0.0281501,0.0485441
0.0286866,0.0488118
0.0291377,0.0490342
0.0295578,0.049254
0.0296817,0.0494825
0.0295475,0.0496942
0.0292508,0.0498635
0.0288601,0.0499408
0.0284524,0.0499207
0.0279806,0.0497975
0.0274199,0.0495665
0.0266664,0.0492422
0.0256931,0.0488259
0.0246116,0.0483359
0.0235395,0.0478358
0.0225974,0.0473629
0.0217301,0.04694
0.0209091,0.0465522
0.0201596,0.0460554
0.0193571,0.0455589
0.0186187,0.0450213
0.0177402,0.0444727
0.0165574,0.0438691
0.0151572,0.0431689
0.0138445,0.0423642
0.0126035,0.0414983
0.0113866,0.0406247
0.00997594,0.0397658
0.00854772,0.0388907
0.0068407,0.0379996
0.00495005,0.0370625
0.00306071,0.0360585
0.00125223,0.0350017
-0.000683385,0.0339114
-0.00255485,0.0327722
-0.0042814,0.0316151
-0.00587452,0.0304553
-0.00723249,0.0293005
-0.00851854,0.0281799
-0.00974487,0.0270818
-0.0108426,0.0260081
-0.011861,0.0249827
-0.012627,0.0240454
-0.0134127,0.0231956
-0.0142386,0.0223863
-0.0151216,0.0215976
-0.0161202,0.0208116
-0.0170819,0.0200428
-0.0179319,0.0193519
-0.0186423,0.0187838
-0.0194027,0.0183474
-0.0202737,0.0180329
-0.0211762,0.0177747
-0.0220688,0.0175015
-0.0228165,0.0171741
-0.023431,0.0168723
-0.0240514,0.0165903
-0.0247398,0.0163293
-0.0253406,0.0160734
-0.0256192,0.0158459
-0.0256351,0.0157017
-0.0254975,0.015668
-0.0253326,0.015738
-0.0251404,0.0159027
-0.0248522,0.0161362
-0.0244261,0.0164164
-0.023976,0.0167397
-0.0235309,0.0170931
-0.0231013,0.0174481
-0.0226316,0.0177678
-0.0220251,0.0180623
-0.0213133,0.0182794
-0.0205404,0.0184404
-0.01975,0.0186685
-0.0189413,0.0189484
-0.0181689,0.0192717
-0.0174844,0.0197807
-0.0168663,0.0203318
-0.016004,0.0209379
-0.0151678,0.0216001
-0.0143704,0.0222901
-0.0133467,0.0229868
-0.0120972,0.023717
-0.0114726,0.0244973
-0.00966655,0.0252973
-0.00853124,0.0261674
-0.00730204,0.027092
-0.00616486,0.0280586
-0.00483358,0.0290727
-0.00321503,0.0301267
-0.00137001,0.0312319
0.00053202,0.0323884
0.00235405,0.0335767
0.0041441,0.0347747
0.00594436,0.0359778
0.00771599,0.0372047
