com_y,sim_com_y,com_x,sim_com_x
-0.0125126,0.203906,0.930435,0.85625
-0.0105897,0.205033,0.930203,0.855882
-0.00873388,0.206144,0.92982,0.855467
-0.00684145,0.207181,0.929588,0.855015
-0.00488917,0.208232,0.929281,0.854595
-0.00304843,0.209352,0.928861,0.854227
-0.0012947,0.210517,0.928857,0.8539
0.000517973,0.211734,0.92894,0.853706
0.00203398,0.212996,0.928879,0.853647
0.00350193,0.214257,0.928646,0.853674
0.00497511,0.215464,0.928426,0.853627
0.00635669,0.21667,0.927955,0.853479
0.00752696,0.217893,0.927688,0.853278
0.00890099,0.219085,0.927278,0.853135
0.00992662,0.220341,0.927073,0.853086
0.0108332,0.221557,0.926921,0.8531
0.0116136,0.22263,0.926695,0.85309
0.0120751,0.223593,0.926508,0.852979
0.0128434,0.224539,0.926551,0.852855
0.013428,0.225517,0.927107,0.852807
0.0142388,0.226507,0.927694,0.852922
0.0146299,0.227439,0.929008,0.853259
0.0150764,0.228284,0.930143,0.853689
0.0156862,0.229055,0.931281,0.854089
0.0164694,0.229797,0.93186,0.854406
0.0173809,0.230494,0.93242,0.854528
0.0182488,0.231151,0.932082,0.85451
0.0190637,0.231745,0.932074,0.854421
0.0199009,0.23229,0.932368,0.854394
0.0206991,0.232859,0.933137,0.854504
0.0215945,0.233469,0.934102,0.854769
0.0225376,0.234088,0.934572,0.855124
0.0234235,0.234677,0.935078,0.855462
0.0241913,0.235161,0.935075,0.855727
0.0248799,0.235487,0.934579,0.855885
0.025426,0.23563,0.934304,0.855931
0.0258857,0.235625,0.933888,0.855944
0.0262848,0.2355,0.933602,0.855932
0.0267366,0.235303,0.933745,0.855937
0.0269542,0.235074,0.933939,0.855972
0.0270951,0.234834,0.934346,0.856018
0.0270952,0.234663,0.93489,0.856083
0.0270008,0.234508,0.935426,0.856169
0.0268856,0.234348,0.935853,0.85626
0.0266555,0.234211,0.936183,0.856327
0.0263189,0.234005,0.936618,0.856486
0.0257186,0.233767,0.936522,0.856772
0.0249368,0.233393,0.93702,0.857089
0.0239541,0.23288,0.936842,0.857519
0.0229165,0.232227,0.936711,0.857953
0.0219262,0.23151,0.936737,0.858374
0.0208848,0.230806,0.936193,0.858764
0.0200822,0.230203,0.936373,0.858867
0.0190756,0.229724,0.935906,0.859052
0.0178381,0.229183,0.936505,0.859178
0.0162335,0.228581,0.936839,0.859296
0.0150025,0.227923,0.936996,0.859565
0.0136497,0.227216,0.936738,0.859887
0.0123692,0.226502,0.936365,0.860152
0.0107394,0.225775,0.936124,0.860401
0.00963973,0.225012,0.935814,0.860645
0.00783073,0.224175,0.93548,0.860831
0.00639477,0.223273,0.935411,0.860969
0.00507326,0.222368,0.935502,0.861091
0.00385424,0.221493,0.935719,0.861212
0.00239704,0.22063,0.936107,0.86133
0.0011821,0.21965,0.936644,0.86153
-6.5999e-05,0.218687,0.93715,0.861784
-0.00134164,0.217684,0.937643,0.862117
-0.0026009,0.216666,0.938292,0.862521
-0.00380496,0.215669,0.938966,0.863051
-0.00493522,0.214704,0.939614,0.863705
-0.00600679,0.213755,0.940174,0.864366
-0.00704576,0.212802,0.940649,0.86497
-0.00799075,0.211839,0.941026,0.865524
-0.00892593,0.210881,0.941235,0.866037
-0.0100855,0.209975,0.941286,0.866506
-0.0108518,0.209079,0.941375,0.866979
-0.0116342,0.208114,0.94121,0.867472
-0.0126278,0.207394,0.941057,0.86778
-0.0137831,0.206479,0.940972,0.868109
-0.015107,0.205516,0.9409,0.868411
-0.0161483,0.204584,0.941244,0.868659
-0.0170648,0.203789,0.941578,0.868945
-0.0179921,0.203148,0.942192,0.86922
-0.019025,0.202644,0.942635,0.86949
-0.0200936,0.202218,0.943205,0.869737
-0.021134,0.201841,0.943735,0.870031
-0.0221094,0.201508,0.944304,0.870418
-0.0230328,0.201238,0.944909,0.870923
-0.0239086,0.201059,0.945416,0.871562
-0.0247412,0.200981,0.945699,0.87232
-0.0254853,0.20099,0.945765,0.873126
-0.0260744,0.201038,0.945631,0.873888
-0.0265901,0.201048,0.945392,0.874439
-0.0270929,0.200928,0.945185,0.874711
-0.0274742,0.200686,0.945035,0.874779
-0.0276366,0.2004,0.944849,0.874699
-0.0276405,0.200168,0.944788,0.874517
-0.0274857,0.200079,0.945168,0.87434
-0.0272029,0.20017,0.945798,0.874246
-0.0267358,0.200465,0.946519,0.874256
-0.0261059,0.200941,0.94732,0.874359
-0.0254206,0.20153,0.948015,0.874527
-0.0246813,0.202123,0.948924,0.874748
-0.0238926,0.202655,0.949723,0.875002
-0.02311,0.203105,0.950376,0.875329
-0.022326,0.203467,0.950348,0.875672
-0.0214854,0.203756,0.9502,0.875865
-0.0204953,0.204178,0.949546,0.875862
-0.0194342,0.204487,0.949219,0.875721
-0.0184087,0.205054,0.948231,0.875427
-0.017537,0.205594,0.947455,0.874863
-0.0166591,0.206116,0.948111,0.874437
-0.0157742,0.206673,0.948182,0.874158
-0.0147922,0.207301,0.948194,0.874038
-0.013502,0.208096,0.948223,0.873979
-0.0119775,0.209103,0.947924,0.873917
-0.0104934,0.210236,0.947637,0.873706
-0.00901281,0.211398,0.947187,0.873315
-0.00763504,0.212536,0.9468,0.872907
-0.00628275,0.213626,0.946951,0.872545
-0.00471277,0.214752,0.947403,0.872288
-0.00324047,0.215972,0.948091,0.872118
-0.00173143,0.217275,0.948948,0.871999
-0.000203613,0.218757,0.949857,0.871907
0.0013931,0.22001,0.950697,0.871853
0.00293408,0.221414,0.951493,0.87182
0.00422926,0.222909,0.951969,0.871852
0.0057056,0.224107,0.952631,0.871905
0.00730274,0.225311,0.953036,0.872
0.00896784,0.226582,0.9534,0.872058
0.0104858,0.227895,0.953578,0.872079
0.0120605,0.229118,0.953699,0.872058
0.0135401,0.230297,0.953651,0.872014
0.0146979,0.231403,0.953755,0.871943
0.0160767,0.23246,0.954003,0.871842
0.0168273,0.233647,0.95401,0.871712
0.0179253,0.234472,0.954106,0.871604
0.018746,0.235143,0.954241,0.871531
0.0198466,0.235801,0.954759,0.871536
0.0211817,0.236549,0.955329,0.871639
0.0227085,0.237438,0.955967,0.871743
0.0240505,0.238376,0.956676,0.871961
0.0249545,0.239219,0.957269,0.872335
0.0257265,0.239879,0.957687,0.872807
0.0264456,0.240396,0.958031,0.87326
0.0271623,0.240851,0.958282,0.873613
0.0276422,0.241293,0.958486,0.87382
0.0279497,0.2417,0.958947,0.873936
0.02802,0.242035,0.959244,0.874075
0.028074,0.242259,0.959765,0.874278
0.028231,0.242389,0.96007,0.874567
0.0283472,0.24247,0.960444,0.874926
0.0283852,0.242537,0.960887,0.875326
0.0282448,0.242603,0.961237,0.875767
0.028053,0.24263,0.961366,0.876157
0.0277099,0.242562,0.961208,0.876453
0.0271851,0.242355,0.96095,0.876588
0.0265573,0.241993,0.960559,0.876539
0.0259302,0.241554,0.960192,0.87635
0.0252117,0.241143,0.960038,0.876047
0.0251896,0.240834,0.960063,0.875692
0.0248405,0.240814,0.960666,0.875698
0.0246315,0.240881,0.961032,0.875937
0.0242851,0.240927,0.961467,0.87633
0.0239189,0.24087,0.961722,0.876825
0.0235628,0.240678,0.96226,0.877353
0.0232547,0.240378,0.962348,0.877888
0.0229498,0.239991,0.962416,0.878401
0.0224628,0.239489,0.962272,0.878849
0.0218501,0.238799,0.961982,0.879098
0.0211639,0.238059,0.961977,0.87919
0.0204794,0.237282,0.961697,0.879311
0.019686,0.236654,0.961487,0.879427
0.0185308,0.235824,0.961259,0.879655
0.0169368,0.234915,0.961477,0.880061
0.0150243,0.233851,0.961816,0.880573
0.0130625,0.232706,0.962056,0.881049
0.0111385,0.231558,0.962376,0.881472
0.00915284,0.230508,0.962666,0.881785
0.00699181,0.229176,0.962846,0.882083
0.00464209,0.227739,0.962865,0.882383
0.00253953,0.226523,0.96298,0.882673
0.000166343,0.225126,0.963152,0.88314
-0.00145065,0.223914,0.96336,0.883682
-0.00355144,0.222626,0.963751,0.88444
-0.0051974,0.221395,0.964539,0.885264
-0.00684459,0.220223,0.965158,0.88607
-0.00843086,0.219047,0.965873,0.886827
-0.00998744,0.217832,0.966471,0.887548
-0.0114563,0.216602,0.967016,0.888243
-0.0128144,0.215386,0.96739,0.888895
-0.0140756,0.214206,0.967607,0.889461
-0.0163146,0.21298,0.967628,0.89
-0.0172068,0.212024,0.967423,0.890355
-0.0179386,0.211037,0.967136,0.890717
-0.0183705,0.210158,0.966867,0.891047
-0.0187998,0.209426,0.966811,0.891306
-0.0193251,0.208799,0.966814,0.891529
-0.02012,0.208178,0.967216,0.89183
-0.0209632,0.207489,0.967589,0.892298
-0.0218396,0.206905,0.9681,0.892673
-0.0226815,0.206201,0.968504,0.893016
-0.0235618,0.205614,0.968962,0.893238
-0.0243635,0.205099,0.969115,0.893452
-0.025294,0.204645,0.969278,0.89366
-0.0260624,0.204237,0.969402,0.893974
-0.0267521,0.203862,0.969397,0.894348
-0.0275445,0.203544,0.969354,0.894775
-0.0282164,0.203266,0.969605,0.895233
-0.0288692,0.203039,0.970036,0.89567
-0.0294417,0.202901,0.971209,0.896082
-0.0300762,0.202925,0.972738,0.896539
-0.0306134,0.203152,0.97624,0.897165
-0.0312597,0.203718,0.980326,0.898224
-0.0318001,0.204478,0.984546,0.899526
-0.0319367,0.205356,0.987357,0.90111
-0.0318423,0.206191,0.988534,0.902676
-0.031633,0.206812,0.987634,0.903977
-0.031623,0.207168,0.986313,0.905013
-0.0313513,0.207292,0.984708,0.905812
-0.0310736,0.207307,0.98409,0.906403
-0.0304762,0.207421,0.984348,0.906788
-0.0296637,0.207822,0.984491,0.907287
-0.0286074,0.208525,0.985321,0.907811
-0.0275143,0.209469,0.985042,0.908339
-0.0261653,0.210513,0.984066,0.908744
-0.0248885,0.21151,0.982972,0.908948
-0.0237364,0.212258,0.982516,0.908714
-0.0225816,0.212945,0.982578,0.908379
-0.0212236,0.213759,0.983551,0.908206
-0.0199771,0.214694,0.984409,0.908168
-0.0188666,0.215796,0.985596,0.908294
-0.0176118,0.216683,0.986221,0.908567
-0.0163791,0.217631,0.986268,0.908798
-0.0147065,0.218385,0.985437,0.908764
-0.0137217,0.219196,0.984405,0.908469
-0.0115548,0.219902,0.983894,0.90807
-0.00999222,0.220807,0.983688,0.907623
-0.00847133,0.221797,0.983983,0.907362
-0.00697264,0.222859,0.984882,0.907399
-0.00549449,0.223973,0.985848,0.907589
-0.00393289,0.225098,0.986776,0.907705
-0.00276682,0.226188,0.987782,0.907702
-0.00155378,0.227259,0.988528,0.907612
-0.000107986,0.228325,0.989252,0.907489
0.00101438,0.229418,0.989541,0.907296
0.00223648,0.230486,0.989695,0.907053
0.00339779,0.231516,0.989689,0.906742
0.00467265,0.232513,0.989671,0.906427
0.00563209,0.233475,0.989732,0.906157
0.00656626,0.23439,0.989963,0.905949
0.00663567,0.235288,0.989581,0.905806
0.00783529,0.236195,0.989309,0.905541
0.00911266,0.237144,0.988944,0.905215
0.0105499,0.238143,0.988502,0.904868
0.0121622,0.239162,0.988124,0.904563
0.0137667,0.240129,0.987626,0.904319
0.0152768,0.240982,0.987258,0.904117
0.0166055,0.241756,0.986989,0.904011
0.0177601,0.242435,0.986702,0.903967
0.0187707,0.242984,0.986355,0.903894
0.0196998,0.24339,0.986389,0.903652
0.0205821,0.243731,0.986344,0.903265
0.0214572,0.244104,0.986496,0.902789
0.0223178,0.244556,0.986618,0.902368
0.0230857,0.245088,0.986952,0.902121
0.023675,0.245636,0.987528,0.90212
0.0240357,0.246115,0.988009,0.902409
0.0241579,0.246457,0.988361,0.902944
0.0242761,0.24667,0.988472,0.903611
0.0242278,0.246798,0.988708,0.904289
0.0241304,0.24689,0.988938,0.904839
0.0239952,0.246988,0.988957,0.905174
0.0237122,0.247076,0.988864,0.905252
0.0233425,0.247105,0.988598,0.905083
0.0229173,0.247025,0.988007,0.904768
0.0224031,0.246772,0.987363,0.904361
0.0217571,0.24634,0.987005,0.90392
0.0210524,0.245788,0.986428,0.903535
0.0203788,0.245222,0.986667,0.903262
0.0198802,0.244803,0.987458,0.90325
0.0195693,0.244631,0.988639,0.903553
0.019378,0.244663,0.989918,0.904091
0.0191464,0.244825,0.991181,0.904833
0.0188856,0.244973,0.99195,0.905594
0.0185169,0.245013,0.992359,0.906259
0.0179727,0.24489,0.992394,0.90675
0.017584,0.244481,0.992234,0.906939
0.0171621,0.243863,0.992104,0.906986
0.0166667,0.243161,0.991911,0.907184
0.0159416,0.242474,0.992303,0.907487
0.015306,0.241809,0.992187,0.907824
0.0143453,0.241068,0.992093,0.908151
0.0133186,0.240208,0.991894,0.908454
0.0122262,0.239282,0.991749,0.90866
0.011379,0.238433,0.991524,0.908898
0.0101406,0.237671,0.991323,0.9092
0.00864588,0.236872,0.990829,0.90949
0.00659707,0.235944,0.990647,0.90986
0.00367609,0.23482,0.990689,0.9104
0.00100438,0.233526,0.990869,0.911157
-0.00161757,0.232185,0.991106,0.91204
-0.00382817,0.230916,0.991298,0.912943
-0.00550364,0.229815,0.991307,0.913702
-0.00696335,0.228863,0.991179,0.914301
-0.00828159,0.227841,0.991076,0.914845
-0.00954284,0.226956,0.990959,0.915254
-0.0106827,0.225861,0.990908,0.915772
-0.011649,0.224919,0.991014,0.916262
-0.0122391,0.224081,0.990906,0.916737
-0.0135219,0.22331,0.989706,0.917129
-0.0140868,0.222506,0.989707,0.917399
-0.0147851,0.221595,0.990143,0.917566
-0.015367,0.220626,0.990675,0.91779
-0.0158161,0.219753,0.991588,0.918064
-0.0160015,0.218998,0.992732,0.918401
-0.0163104,0.218459,0.994322,0.918746
-0.0169384,0.218061,0.995423,0.91908
-0.0176183,0.217721,0.996231,0.919361
-0.0182334,0.217429,0.996565,0.919598
-0.018775,0.217182,0.996871,0.919769
-0.0193464,0.217007,0.996585,0.919913
-0.020005,0.216825,0.996516,0.920049
-0.0206641,0.216606,0.99603,0.920199
-0.0213694,0.216376,0.996251,0.920316
-0.0220195,0.216175,0.995671,0.920504
-0.0225754,0.216034,0.995396,0.920729
-0.0230799,0.216007,0.995194,0.920967
-0.023521,0.216052,0.995014,0.921264
-0.023878,0.21613,0.994987,0.92159
-0.0241978,0.216177,0.995041,0.921885
-0.024467,0.216126,0.994818,0.922064
-0.0246541,0.215942,0.994448,0.921996
-0.0247217,0.215717,0.993911,0.921655
-0.0245437,0.21558,0.993848,0.921155
-0.0242185,0.215652,0.994083,0.920701
-0.0239377,0.215981,0.994659,0.920434
-0.0236662,0.216524,0.995368,0.920461
-0.0233378,0.217241,0.996182,0.920831
-0.0228498,0.217826,0.997409,0.921276
-0.022285,0.21846,0.998748,0.921862
-0.0216224,0.219088,0.999125,0.922425
-0.0209365,0.219517,0.999402,0.922679
-0.0201759,0.219916,0.999429,0.922735
-0.0192815,0.220266,0.999207,0.922609
-0.0183617,0.220727,0.998777,0.922414
-0.0173846,0.221139,0.998789,0.922335
-0.0161468,0.221666,0.999268,0.92238
-0.014887,0.222351,0.999742,0.922621
-0.0136578,0.223133,1.00005,0.922923
-0.0123815,0.224071,1.00029,0.923152
-0.0110918,0.224847,1.00032,0.923173
-0.00983155,0.225662,1.00016,0.92308
-0.00859827,0.226499,0.999796,0.922931
-0.00733357,0.227194,0.999542,0.922816
-0.00602333,0.228073,0.999323,0.922656
-0.00470504,0.228906,0.999245,0.922461
-0.00342661,0.229666,0.999387,0.922243
-0.00231839,0.230598,0.999914,0.921957
-0.00115487,0.231446,1.0005,0.921693
1.29861e-05,0.232323,1.00111,0.921434
0.00107965,0.233252,1.00176,0.921174
0.00235291,0.23424,1.0026,0.920891
0.00396637,0.235348,1.00348,0.920685
0.00511418,0.236507,1.0041,0.920546
0.00606665,0.237597,1.00457,0.920433
0.006922,0.238571,1.00484,0.920295
0.0077962,0.23951,1.00503,0.920115
0.00874169,0.240539,1.0051,0.919873
0.00911764,0.24162,1.00515,0.919608
0.0099359,0.242846,1.00542,0.919325
0.0105747,0.243558,1.00577,0.919155
0.0113738,0.244373,1.00599,0.91899
0.0125914,0.245314,1.00603,0.918764
0.0141021,0.246301,1.00634,0.918455
0.0155557,0.247386,1.00636,0.918251
0.0170346,0.248531,1.0064,0.918168
0.0182861,0.249907,1.00637,0.918242
0.0192926,0.25075,1.00669,0.918404
0.0203951,0.25136,1.00679,0.918441
0.021489,0.251831,1.00702,0.918442
0.0225485,0.252225,1.00719,0.918279
0.0235533,0.252637,1.00712,0.918117
0.0243916,0.253042,1.00726,0.918021
0.0252031,0.253431,1.00755,0.918048
0.0259857,0.253779,1.00771,0.918225
0.0266104,0.254066,1.00775,0.918494
0.0270787,0.254297,1.0078,0.918791
0.0274369,0.254497,1.00787,0.919054
0.0276951,0.254678,1.00782,0.919257
0.0277577,0.254829,1.008,0.919429
0.0276794,0.254921,1.00825,0.919627
0.0274736,0.254955,1.00884,0.919962
0.0271318,0.254942,1.00947,0.920494
0.0266557,0.254875,1.01003,0.921181
0.0261015,0.254726,1.0105,0.921859
0.0254144,0.254525,1.01066,0.922458
0.0240767,0.254329,1.01073,0.922982
0.0237608,0.254156,1.01048,0.923341
0.0227121,0.253905,1.01049,0.923592
0.0218174,0.253555,1.01002,0.923739
0.0210087,0.253069,1.00997,0.923737
0.0202027,0.252516,1.01033,0.923735
0.0193411,0.251982,1.01084,0.923913
0.0185369,0.251525,1.01126,0.924423
0.0178397,0.251077,1.01211,0.925031
0.0170122,0.250572,1.01229,0.925585
0.0159548,0.250014,1.01242,0.926131
0.0147165,0.24934,1.01233,0.926629
0.0133432,0.248482,1.01227,0.927157
0.0118032,0.247437,1.01231,0.927751
0.0102791,0.246295,1.01218,0.92832
0.00875441,0.245224,1.01205,0.928716
0.0072123,0.243864,1.01185,0.929217
0.00530743,0.24257,1.0116,0.929665
0.00363981,0.241249,1.01171,0.930176
0.00202636,0.23992,1.01179,0.930748
0.000264968,0.238608,1.01222,0.931367
-0.00152564,0.237321,1.01302,0.932085
-0.00338224,0.236099,1.0139,0.932982
-0.00532282,0.234912,1.0147,0.933955
-0.00734813,0.233749,1.01539,0.934903
-0.00940813,0.232571,1.01605,0.935782
-0.0114775,0.231384,1.01649,0.936615
-0.0135211,0.230197,1.01682,0.937387
-0.0154729,0.229016,1.01714,0.93811
-0.0173299,0.227974,1.01742,0.938737
-0.0190945,0.226706,1.01763,0.939503
-0.0217004,0.225583,1.01812,0.940212
-0.0226456,0.224495,1.01777,0.94083
-0.0232223,0.223552,1.01757,0.941281
-0.0232725,0.222869,1.01742,0.941689
-0.0235506,0.222475,1.01726,0.94201
-0.0242296,0.222154,1.01755,0.942298
-0.0251162,0.221806,1.01751,0.942727
-0.0259317,0.221376,1.01729,0.94325
-0.0265586,0.220888,1.01771,0.943727
-0.027321,0.220444,1.01768,0.944099
-0.0280755,0.219994,1.01819,0.944259
-0.0289135,0.219608,1.01898,0.944279
-0.0294758,0.219305,1.01957,0.944253
-0.0298861,0.219112,1.02027,0.944284
-0.0302393,0.219059,1.02083,0.944526
-0.0305574,0.219173,1.02122,0.944961
-0.0306081,0.219331,1.02138,0.945514
-0.0308767,0.219491,1.02152,0.946165
-0.0307897,0.219632,1.02144,0.946807
-0.0306339,0.219785,1.02124,0.947328
-0.0304339,0.219993,1.02096,0.947696
-0.0301357,0.220264,1.02031,0.947959
-0.0297624,0.220559,1.01978,0.948073
-0.0293086,0.220823,1.01969,0.948013
-0.0289215,0.221038,1.02035,0.947878
-0.0285898,0.22124,1.02091,0.947816
-0.0281393,0.221448,1.0216,0.947832
-0.0280786,0.221671,1.02159,0.947852
-0.0270122,0.221942,1.02342,0.947823
-0.0268725,0.222294,1.02319,0.94783
-0.0260945,0.222736,1.02388,0.947864
-0.0250819,0.223246,1.0238,0.947803
-0.0241129,0.223805,1.02471,0.947641
-0.0229122,0.224453,1.02433,0.947515
-0.0222592,0.225068,1.0247,0.947402
-0.0215871,0.22572,1.02512,0.947409
-0.0209759,0.226332,1.02541,0.947304
-0.0201443,0.227024,1.02592,0.947138
-0.0192659,0.227825,1.0261,0.946937
-0.0183894,0.228689,1.02633,0.946698
-0.0174762,0.229578,1.02601,0.946414
-0.0164376,0.230422,1.02583,0.946036
-0.0152798,0.231291,1.02562,0.945688
-0.0139286,0.232211,1.02536,0.945374
-0.0123726,0.233215,1.02502,0.945074
-0.0106629,0.234283,1.02459,0.944688
-0.00889479,0.23537,1.02405,0.944265
-0.00714976,0.236445,1.02404,0.943942
-0.00544643,0.237541,1.02431,0.94388
-0.00374193,0.238691,1.0247,0.943961
-0.00199446,0.239897,1.02528,0.944013
-0.000371639,0.241159,1.02604,0.943975
0.00134555,0.242429,1.02649,0.943914
0.00293773,0.243623,1.02694,0.943859
0.00441672,0.24477,1.02723,0.943799
0.00551682,0.245754,1.02769,0.943712
0.00669078,0.246955,1.02804,0.943554
0.00822603,0.248094,1.02852,0.943303
0.00917415,0.249195,1.02892,0.943042
0.0106266,0.250174,1.02933,0.942857
0.0114006,0.251012,1.02992,0.942722
0.01232,0.251764,1.03046,0.942603
0.0135367,0.25254,1.03087,0.942466
0.0149479,0.25339,1.0309,0.94227
0.0163445,0.254271,1.03119,0.941908
0.0175607,0.255149,1.03141,0.941515
0.0185642,0.255987,1.03137,0.941283
0.0194877,0.256723,1.03121,0.941259
0.0204264,0.257326,1.0311,0.941426
0.0213826,0.257846,1.03102,0.941722
0.0223214,0.258304,1.0314,0.941998
0.0231774,0.25877,1.03156,0.942243
0.0239942,0.259253,1.03221,0.942351
0.0247102,0.259778,1.03274,0.942379
0.0253734,0.260305,1.03348,0.942351
0.0258498,0.260833,1.03402,0.942389
0.0261299,0.261301,1.03442,0.942547
0.0261968,0.261659,1.03466,0.942867
0.0261321,0.261886,1.03491,0.943351
0.0259966,0.262004,1.03504,0.943969
0.0260023,0.262053,1.03511,0.94463
0.0257747,0.262071,1.03542,0.945243
0.025483,0.262069,1.03582,0.945748
0.0251154,0.262032,1.03613,0.946129
0.0245815,0.261943,1.03662,0.946386
0.0239902,0.261812,1.03662,0.946595
0.0232608,0.261645,1.03671,0.946754
0.0225294,0.261475,1.03679,0.946902
0.0218435,0.261327,1.03667,0.947048
0.0212492,0.261139,1.03647,0.94716
0.0205536,0.260876,1.03615,0.947245
0.0198848,0.260557,1.03635,0.94734
0.0190989,0.2602,1.03661,0.947569
0.0181484,0.259759,1.03663,0.947913
0.0170949,0.259187,1.03658,0.948293
0.0161172,0.258457,1.0364,0.948553
0.0151826,0.257747,1.03696,0.94875
0.0143689,0.257067,1.03652,0.949021
0.0135868,0.25638,1.03659,0.949288
0.0127574,0.255658,1.03633,0.949555
0.0118729,0.254851,1.03628,0.949887
0.0109309,0.253996,1.03634,0.95029
0.00994377,0.253104,1.03649,0.950752
0.00892298,0.25222,1.03672,0.951278
0.00783552,0.251355,1.03702,0.951897
0.00666483,0.250508,1.0374,0.952618
0.00536876,0.249666,1.03765,0.953379
0.00395948,0.24884,1.03813,0.954077
0.0026121,0.248007,1.03872,0.954837
0.00146685,0.247133,1.03937,0.955582
-6.66499e-05,0.246246,1.04005,0.956338
-0.00168418,0.245426,1.04069,0.95704
-0.0033415,0.244361,1.04121,0.957985
-0.00500212,0.243562,1.04156,0.958663
-0.00665679,0.242669,1.04169,0.959332
-0.00830311,0.241762,1.04195,0.959908
-0.00992619,0.240846,1.04194,0.960363
-0.0114552,0.239958,1.04223,0.960818
-0.0133922,0.239082,1.04131,0.961241
-0.0146078,0.2382,1.04119,0.961591
-0.0156398,0.237433,1.04134,0.961872
-0.0164279,0.236635,1.0417,0.96225
-0.0170603,0.236069,1.04221,0.962686
-0.0176972,0.235588,1.04292,0.963
-0.0182541,0.235074,1.0435,0.963387
-0.0188075,0.234718,1.0439,0.963812
-0.019327,0.234474,1.04408,0.964248
-0.0200181,0.234284,1.04412,0.964731
-0.0207853,0.234182,1.04378,0.965052
-0.0215359,0.234037,1.04371,0.965424
-0.0220535,0.233823,1.04343,0.965749
-0.0228186,0.233509,1.04304,0.965977
-0.0233553,0.233064,1.04296,0.966137
-0.0240898,0.232514,1.04261,0.966173
-0.0245243,0.231865,1.04301,0.96612
-0.0248507,0.231394,1.0433,0.966005
-0.0250486,0.231043,1.04369,0.965899
-0.0250648,0.23094,1.04448,0.965952
-0.0250414,0.231075,1.04571,0.966198
-0.0249662,0.231416,1.04728,0.966715
-0.0248837,0.231904,1.04948,0.967516
-0.0246862,0.232541,1.05206,0.968628
-0.0244669,0.233329,1.05446,0.970002
-0.0242755,0.234212,1.0564,0.971482
-0.0241167,0.235112,1.05804,0.972904
-0.0240228,0.235903,1.05887,0.974123
-0.0238972,0.236478,1.05863,0.975062
-0.0236453,0.236831,1.0577,0.975776
-0.0233441,0.236905,1.05627,0.976151
-0.0228522,0.236822,1.05484,0.976268
-0.0224002,0.236717,1.05389,0.976158
-0.02189,0.236754,1.05357,0.976014
-0.0215019,0.237014,1.05367,0.976007
-0.0210954,0.237401,1.05388,0.976044
-0.0206005,0.237806,1.05389,0.975987
-0.0200078,0.238159,1.05431,0.975776
-0.019397,0.238572,1.05485,0.975646
-0.018578,0.239073,1.05492,0.975582
-0.0169993,0.239716,1.0547,0.975515
-0.0152038,0.240549,1.05425,0.975423
-0.0129673,0.241576,1.05394,0.975193
-0.0108355,0.242786,1.05369,0.974872
-0.00878239,0.243984,1.05368,0.974508
-0.0066579,0.245211,1.05355,0.974101
-0.00439696,0.246229,1.05365,0.9737
-0.002143,0.247442,1.05379,0.973188
-7.32863e-05,0.248759,1.05401,0.972623
0.00177556,0.250202,1.05412,0.972036
0.00340139,0.25145,1.05407,0.971567
0.005073,0.252532,1.05414,0.971189
0.00673224,0.253839,1.05434,0.970722
0.00842633,0.255074,1.05493,0.970276
0.00983342,0.256335,1.05565,0.969965
0.0112051,0.257623,1.05666,0.969847
0.0125591,0.258933,1.05771,0.969825
0.0137236,0.260287,1.05864,0.969878
0.0149512,0.261655,1.0596,0.969931
0.0157233,0.263017,1.06046,0.969938
0.0166358,0.264291,1.06111,0.969892
0.0171811,0.265363,1.06161,0.969736
0.0174407,0.266201,1.06142,0.969559
0.0174724,0.266784,1.06094,0.969338
0.0177606,0.267191,1.05993,0.969029
0.0183591,0.267615,1.05914,0.968665
0.0193216,0.268209,1.05806,0.968366
0.020431,0.269008,1.05704,0.968155
0.0214053,0.269942,1.05706,0.967987
0.0222524,0.270941,1.05759,0.967979
0.0230551,0.271909,1.05874,0.968102
0.0238814,0.272782,1.05962,0.96829
0.0248049,0.273521,1.06083,0.968467
0.0254437,0.274155,1.06128,0.968599
0.0257904,0.274784,1.06171,0.968696
0.0262065,0.275132,1.06154,0.968709
0.0266147,0.275394,1.06119,0.968701
0.027096,0.275566,1.06066,0.968735
0.0276688,0.275648,1.06016,0.968831
0.0281537,0.275653,1.0598,0.968979
0.0284775,0.275585,1.05985,0.969174
0.0286928,0.275445,1.05996,0.969388
0.0288626,0.275244,1.06007,0.96956
0.0290163,0.275008,1.06036,0.969641
0.0289704,0.274757,1.0607,0.969663
0.0287174,0.274526,1.06083,0.969701
0.0282654,0.274318,1.06084,0.969786
0.0277124,0.274145,1.06105,0.969949
0.0272237,0.274019,1.06109,0.970289
0.0266182,0.273919,1.06104,0.970806
0.0257485,0.273704,1.06129,0.971467
0.0247989,0.273304,1.06151,0.972242
0.0238537,0.272716,1.06178,0.973035
0.0229234,0.272009,1.06199,0.973742
0.0224402,0.271386,1.06291,0.974189
0.0218456,0.271072,1.06354,0.974618
0.0208556,0.270802,1.06453,0.975107
0.0194193,0.270494,1.065,0.975652
0.0178515,0.270022,1.06524,0.97617
0.0163122,0.26928,1.06521,0.976503
0.0148294,0.268399,1.06513,0.976699
0.0133476,0.267552,1.06497,0.976967
0.0118223,0.266735,1.06469,0.9773
0.0102741,0.265896,1.0645,0.977659
0.0087377,0.264928,1.06441,0.978084
