com_y,sim_com_y,com_x,sim_com_x
-0.0134458,-0.0615927,1.00094,1.02816
-0.0119638,-0.0603937,1.001,1.02861
-0.0104871,-0.0590362,1.00088,1.02908
-0.00906549,-0.0579926,1.00059,1.02947
-0.0076331,-0.0568541,1.00031,1.0299
-0.00621842,-0.0558383,1.00012,1.0302
-0.00442269,-0.0547914,0.999749,1.03044
-0.00259124,-0.0536295,0.999779,1.03069
-0.000710084,-0.0523577,1.00024,1.03104
0.00112473,-0.0511174,1.00098,1.03148
0.00288994,-0.0499884,1.00181,1.03205
0.00465521,-0.0489371,1.00278,1.03266
0.00646024,-0.0478732,1.00367,1.03322
0.00827686,-0.0467211,1.00447,1.03368
0.0100226,-0.0454947,1.0051,1.03412
0.0115839,-0.0442635,1.0056,1.03454
0.0128968,-0.0431171,1.00589,1.03495
0.0139925,-0.0420922,1.00612,1.03533
0.015174,-0.041167,1.00533,1.03565
0.0160141,-0.0403055,1.00556,1.03596
0.0167155,-0.039523,1.00568,1.03628
0.0173114,-0.0388382,1.00561,1.03659
0.017916,-0.0382342,1.00557,1.0368
0.0186307,-0.0376074,1.00546,1.03698
0.0193913,-0.0370239,1.00559,1.03719
0.0200322,-0.0364643,1.00529,1.03755
0.0206061,-0.0359971,1.00507,1.03797
0.0211494,-0.0356479,1.0048,1.0384
0.0216654,-0.0354098,1.00447,1.03877
0.0222972,-0.0352531,1.00464,1.03896
0.0229963,-0.0351148,1.00511,1.03901
0.0236847,-0.0349422,1.0056,1.03905
0.0243814,-0.0347869,1.00645,1.03914
0.0250227,-0.0346196,1.0071,1.03936
0.0256535,-0.0344826,1.0078,1.03975
0.0262769,-0.0343559,1.00842,1.04038
0.0268054,-0.0342526,1.00885,1.04102
0.027147,-0.0341404,1.00916,1.04181
0.0272067,-0.034079,1.00925,1.04266
0.0270761,-0.0341302,1.00908,1.04329
0.0268082,-0.0342959,1.00898,1.04387
0.0264451,-0.0345632,1.00876,1.04425
0.0259981,-0.0348925,1.0081,1.04442
0.025491,-0.0352273,1.00767,1.04438
0.0249771,-0.0355199,1.00721,1.04414
0.0244414,-0.0358095,1.00698,1.04383
0.0239094,-0.036003,1.00747,1.04358
0.02342,-0.0362094,1.00845,1.04346
0.0227155,-0.0363779,1.00991,1.04365
0.0218835,-0.0365654,1.01181,1.044
0.0209681,-0.0368265,1.01345,1.04458
0.0199841,-0.0371814,1.0149,1.04516
0.019093,-0.03767,1.01654,1.04561
0.0182539,-0.0382912,1.0173,1.04601
0.0174664,-0.0389101,1.01804,1.04611
0.0166443,-0.0395504,1.01814,1.04609
0.0159024,-0.0402252,1.01827,1.04599
0.0151142,-0.0408907,1.01804,1.04572
0.014114,-0.0415793,1.01757,1.04533
0.0129245,-0.042412,1.01692,1.04486
0.0116699,-0.0433792,1.01587,1.04424
0.0104188,-0.0443802,1.01495,1.04348
0.00919432,-0.045361,1.01394,1.04278
0.00793081,-0.0463121,1.01289,1.04221
0.00659762,-0.0473388,1.01206,1.04161
0.00505914,-0.0482203,1.0121,1.04113
0.00341268,-0.0493133,1.0125,1.04093
0.00166094,-0.0506826,1.01291,1.04127
-0.000293458,-0.0519772,1.01338,1.04171
-0.00224626,-0.0533726,1.01399,1.04189
-0.00423842,-0.0547735,1.01413,1.04204
-0.006062,-0.0562226,1.01379,1.04212
-0.0077794,-0.0575263,1.0131,1.04208
-0.00935437,-0.0587546,1.01228,1.04179
-0.0107281,-0.0599056,1.01151,1.04157
-0.0120029,-0.0609948,1.01084,1.04146
-0.0132282,-0.0620998,1.01004,1.04135
-0.0143152,-0.0631754,1.0102,1.04113
-0.0151584,-0.0641422,1.01034,1.04093
-0.0158668,-0.0651573,1.0112,1.04102
-0.0165533,-0.0658115,1.01237,1.04135
-0.0173153,-0.0666328,1.01377,1.04198
-0.0182225,-0.0674756,1.01542,1.04258
-0.019165,-0.068342,1.01696,1.04311
-0.0200262,-0.0691788,1.01778,1.04365
-0.0207929,-0.0698826,1.01846,1.04405
-0.021559,-0.0704263,1.01872,1.04424
-0.0223886,-0.070837,1.01889,1.0443
-0.0232529,-0.0711851,1.01926,1.0443
-0.0241332,-0.0715612,1.01997,1.04443
-0.024942,-0.0720018,1.02071,1.0448
-0.0256117,-0.0725127,1.02129,1.04551
-0.0262165,-0.0729297,1.02163,1.04627
-0.0267762,-0.0733111,1.02176,1.04706
-0.0272045,-0.0736513,1.02148,1.04774
-0.0274466,-0.0739211,1.02128,1.04808
-0.0274586,-0.0740816,1.02092,1.04812
-0.0273483,-0.0740932,1.02063,1.04794
-0.0272259,-0.0739391,1.02051,1.04762
-0.0271233,-0.0736592,1.02074,1.04728
-0.0269346,-0.0733167,1.02152,1.04704
-0.0266014,-0.0730492,1.02213,1.04708
-0.0260985,-0.072846,1.02271,1.04728
-0.0255226,-0.0726028,1.02343,1.04754
-0.0248412,-0.0724099,1.02402,1.04772
-0.0240877,-0.0722127,1.02452,1.04792
-0.0232659,-0.0720122,1.02484,1.0481
-0.022441,-0.0718549,1.02495,1.04825
-0.0216864,-0.0716206,1.02528,1.04844
-0.0207089,-0.0713283,1.02462,1.04866
-0.0198245,-0.0708627,1.02447,1.04879
-0.0190315,-0.0702723,1.02382,1.04895
-0.0184946,-0.0696073,1.02287,1.04915
-0.0177838,-0.0690302,1.02283,1.04909
-0.0170493,-0.0685928,1.02317,1.04922
-0.016243,-0.0680819,1.0237,1.04964
-0.0153535,-0.067459,1.02401,1.05025
-0.0142407,-0.0667116,1.02424,1.05083
-0.0129624,-0.0657455,1.02392,1.0514
-0.0116036,-0.0648155,1.02371,1.05167
-0.0101996,-0.0636497,1.0231,1.05178
-0.00877148,-0.0624267,1.02259,1.0519
-0.00733858,-0.061198,1.02201,1.05211
-0.00585669,-0.0599481,1.02174,1.05231
-0.00441873,-0.058687,1.02171,1.05255
-0.00282926,-0.0574755,1.02216,1.05286
-0.00131877,-0.0563094,1.02292,1.05338
0.00017586,-0.0551293,1.02381,1.05413
0.00180205,-0.0540638,1.02466,1.05481
0.00345972,-0.0529289,1.02535,1.05544
0.00529492,-0.0517627,1.0262,1.05607
0.0071268,-0.050574,1.027,1.05681
0.00884637,-0.0494326,1.02754,1.05762
0.0104787,-0.0483465,1.02801,1.05829
0.0120999,-0.0473115,1.02844,1.05882
0.0137317,-0.0462699,1.02889,1.05926
0.0156533,-0.0451996,1.03049,1.05969
0.0170837,-0.0441344,1.03081,1.06014
0.0183389,-0.0431226,1.03094,1.06059
0.0193837,-0.0421935,1.03097,1.06099
0.0202598,-0.041365,1.03087,1.06129
0.0209936,-0.0406468,1.03048,1.06148
0.0215295,-0.0400482,1.03064,1.06166
0.0219753,-0.0396268,1.03064,1.06196
0.022468,-0.0394178,1.03034,1.06249
0.0230472,-0.0393388,1.03019,1.06316
0.0237064,-0.0392715,1.03007,1.06384
0.0243623,-0.0391394,1.03049,1.06442
0.0249907,-0.0389029,1.03084,1.06492
0.0256135,-0.0386237,1.03167,1.0652
0.0262333,-0.0382465,1.03255,1.06543
0.0268401,-0.0377964,1.03355,1.06573
0.0271321,-0.0374154,1.03405,1.06609
0.0272472,-0.0371305,1.03462,1.06653
0.0272631,-0.0369819,1.03489,1.067
0.0273209,-0.036977,1.03505,1.06751
0.027222,-0.0370838,1.03552,1.06803
0.027017,-0.0372733,1.03572,1.06858
0.0267332,-0.0375301,1.03567,1.06915
0.0263483,-0.0378562,1.03568,1.06964
0.0258704,-0.0382628,1.03545,1.07004
0.0254306,-0.0387216,1.03505,1.07031
0.0250411,-0.0391639,1.03482,1.07035
0.0246259,-0.0395437,1.03496,1.0702
0.0241704,-0.0398608,1.03507,1.06999
0.0236631,-0.0401426,1.03528,1.06973
0.0232244,-0.040319,1.03592,1.06952
0.0228723,-0.0404597,1.03617,1.06939
0.0225912,-0.0405673,1.03666,1.06928
0.0222912,-0.0406869,1.03718,1.06927
0.0219125,-0.0409046,1.03778,1.06938
0.0214457,-0.0413328,1.03815,1.06955
0.0208723,-0.0419411,1.03862,1.06957
0.0201431,-0.0426023,1.03905,1.0695
0.0195531,-0.043289,1.03933,1.06951
0.0188324,-0.0439105,1.03952,1.0695
0.01759,-0.0445466,1.03962,1.06942
0.0159276,-0.0454644,1.03967,1.06933
0.0139905,-0.046655,1.03967,1.06916
0.0120217,-0.0479628,1.03957,1.06897
0.0101656,-0.0491911,1.03936,1.0688
0.00837633,-0.0502628,1.03913,1.06866
0.00649065,-0.051277,1.03871,1.06851
0.00444103,-0.0524003,1.03817,1.06834
0.00229278,-0.0537161,1.03801,1.06816
0.000242957,-0.0552023,1.03799,1.06814
-0.00159122,-0.0567239,1.03776,1.06827
-0.00321925,-0.0581052,1.03772,1.06842
-0.00471567,-0.0593187,1.03759,1.06839
-0.00615594,-0.0605981,1.03758,1.06824
-0.00747063,-0.0618146,1.03754,1.06812
-0.0088025,-0.0630393,1.03774,1.06806
-0.00999967,-0.064295,1.03804,1.068
-0.0110322,-0.0654944,1.03838,1.06789
-0.0118986,-0.066593,1.03887,1.06775
-0.0127877,-0.06758,1.03893,1.06763
-0.0135409,-0.0685386,1.03949,1.06749
-0.0142716,-0.0694636,1.04011,1.0674
-0.0149816,-0.0703209,1.04076,1.06731
-0.0157379,-0.0711305,1.04141,1.06728
-0.016622,-0.0719183,1.04213,1.06727
-0.017575,-0.0726855,1.0428,1.0673
-0.0183763,-0.0734127,1.04308,1.06742
-0.0190795,-0.0740299,1.04371,1.06764
-0.0197799,-0.0745366,1.04397,1.06797
-0.02051,-0.0749512,1.04437,1.06832
-0.0212862,-0.0753084,1.04441,1.06868
-0.0221527,-0.0756614,1.04445,1.06903
-0.0229261,-0.0760322,1.04437,1.06931
-0.023583,-0.0764727,1.04459,1.06956
-0.0243371,-0.0768755,1.04449,1.06981
-0.0250309,-0.0772843,1.04462,1.07012
-0.0256224,-0.0776949,1.04496,1.07046
-0.0262367,-0.0780319,1.0456,1.07072
-0.026894,-0.0782775,1.04652,1.07101
-0.02747,-0.0784107,1.04764,1.07135
-0.027948,-0.0784581,1.04906,1.07191
-0.0283983,-0.0784795,1.05091,1.07271
-0.0287259,-0.0785623,1.05289,1.07378
-0.0288156,-0.0787476,1.05453,1.07511
-0.0286568,-0.0789568,1.05582,1.07649
-0.0283412,-0.0790747,1.0568,1.07773
-0.0279346,-0.0790228,1.05715,1.07874
-0.0274468,-0.0787599,1.05642,1.07939
-0.0267178,-0.078287,1.05506,1.07956
-0.0258585,-0.0776574,1.05375,1.07941
-0.0248334,-0.0769616,1.0525,1.07915
-0.0237402,-0.0762899,1.05199,1.07893
-0.0226768,-0.0757248,1.05173,1.07898
-0.0216692,-0.0751903,1.05183,1.07938
-0.0206949,-0.0748722,1.05208,1.07968
-0.0196703,-0.0744821,1.05252,1.07983
-0.0184357,-0.073998,1.05323,1.08004
-0.0172248,-0.0733917,1.05394,1.08033
-0.0159398,-0.0727486,1.05466,1.08056
-0.0142918,-0.0720022,1.05535,1.08074
-0.0125547,-0.0710511,1.05607,1.08099
-0.0107797,-0.0700107,1.05656,1.08125
-0.00911829,-0.0689341,1.05719,1.08147
-0.00760612,-0.0678938,1.05782,1.08174
-0.00635138,-0.066934,1.0582,1.08212
-0.004996,-0.0659383,1.05858,1.08253
-0.00351688,-0.064971,1.05893,1.08291
-0.0021598,-0.0638534,1.05912,1.08324
-0.000871187,-0.06271,1.05915,1.0835
0.000353045,-0.0616174,1.05916,1.08374
0.00168931,-0.0605533,1.05909,1.08398
0.00297212,-0.0594435,1.05892,1.08423
0.00429557,-0.0582563,1.05869,1.08448
0.00562279,-0.0570099,1.05831,1.0847
0.00683103,-0.055751,1.05808,1.0849
0.0080019,-0.054611,1.05813,1.08513
0.009072,-0.0536025,1.05812,1.08553
0.0100712,-0.0526476,1.05825,1.08587
0.0113571,-0.0517265,1.05743,1.08623
0.0124932,-0.0508098,1.05773,1.08666
0.0136766,-0.0499106,1.05804,1.0872
0.0148538,-0.0490276,1.05842,1.0877
0.0158424,-0.0482085,1.05908,1.08807
0.016848,-0.0475187,1.05975,1.08837
0.0178311,-0.0468296,1.06027,1.08863
0.0188675,-0.046292,1.06052,1.08886
0.0199298,-0.0457233,1.06065,1.08913
0.0209258,-0.0451957,1.06061,1.08944
0.0218237,-0.0447494,1.06057,1.0898
0.0227064,-0.0444194,1.06061,1.09022
0.0235716,-0.0441782,1.06097,1.09078
0.0243848,-0.0440148,1.06139,1.09138
0.0250075,-0.0438403,1.06174,1.09202
0.0256115,-0.043618,1.0623,1.09256
0.026177,-0.0433219,1.06213,1.09298
0.0264636,-0.0429544,1.06221,1.0932
0.0264906,-0.0426334,1.06209,1.09323
0.0263942,-0.0424898,1.06236,1.09316
0.0263426,-0.0425534,1.06244,1.09312
0.0262045,-0.0427865,1.06275,1.09317
0.0260407,-0.0431469,1.06315,1.09339
0.0257541,-0.0435631,1.06343,1.0938
0.025431,-0.0439948,1.06368,1.09435
0.0250692,-0.0444032,1.06384,1.09498
0.024668,-0.0447645,1.06397,1.09558
0.0241527,-0.045055,1.06422,1.09603
0.0235314,-0.0452688,1.06441,1.0963
0.0228316,-0.0454012,1.06448,1.0964
0.022137,-0.0454885,1.06451,1.09639
0.0213134,-0.0456185,1.064,1.09628
0.0204132,-0.0458003,1.06356,1.09605
0.0195219,-0.0461314,1.06356,1.09568
0.0187045,-0.0466266,1.06411,1.09537
0.0179904,-0.0472574,1.06505,1.09536
0.0172311,-0.0478676,1.06598,1.09576
0.016545,-0.0484506,1.06684,1.09627
0.0157476,-0.0491544,1.06734,1.09658
0.0147856,-0.0498822,1.06715,1.09661
0.0135395,-0.0506841,1.06637,1.09622
0.0121769,-0.05164,1.06555,1.09559
0.0107006,-0.0526929,1.06478,1.09499
0.00934697,-0.0538232,1.06368,1.09448
0.00808611,-0.0549377,1.06289,1.09399
0.00683104,-0.0560164,1.06254,1.09369
0.00549323,-0.0572505,1.06245,1.09369
0.00402521,-0.0586051,1.0623,1.09381
0.00255235,-0.059942,1.06239,1.09387
0.00115194,-0.0611436,1.0626,1.09385
-0.000246422,-0.06225,1.06298,1.09385
-0.00179155,-0.0633771,1.06338,1.09391
-0.0035178,-0.0646347,1.06402,1.094
-0.00550018,-0.0660121,1.06457,1.09407
-0.0072377,-0.0675098,1.06546,1.09408
-0.00892287,-0.0686271,1.06609,1.09411
-0.0105732,-0.0697285,1.06669,1.09416
-0.0122181,-0.0708986,1.06717,1.09421
-0.0138432,-0.0720039,1.06757,1.09423
-0.0151883,-0.0731052,1.06721,1.09428
-0.0165613,-0.0740839,1.06759,1.09439
-0.0177352,-0.0749405,1.06789,1.09454
-0.018727,-0.0756622,1.06778,1.0946
-0.0193747,-0.0762319,1.06794,1.09451
-0.0200149,-0.0766373,1.06774,1.09449
-0.0207612,-0.0769832,1.06779,1.09447
-0.0216525,-0.0773796,1.06771,1.09453
-0.0224061,-0.0778362,1.06768,1.09466
-0.0230163,-0.0783324,1.06769,1.09474
-0.0234722,-0.0788406,1.06769,1.0947
-0.0237779,-0.0793059,1.06748,1.09456
-0.0239975,-0.0796832,1.06752,1.09441
-0.0241529,-0.0799791,1.06765,1.09433
-0.0243561,-0.0801731,1.06801,1.09436
-0.0244503,-0.080249,1.06832,1.09455
-0.0244437,-0.0802192,1.06861,1.09495
-0.0244565,-0.0801198,1.0689,1.09551
-0.0245585,-0.0800376,1.06917,1.09622
-0.0246422,-0.0800504,1.06947,1.09678
-0.0246869,-0.0801574,1.0698,1.09728
-0.0246863,-0.0803745,1.07006,1.09767
-0.0246005,-0.0805535,1.07035,1.09787
-0.0244068,-0.0806807,1.07079,1.09806
-0.024231,-0.0806608,1.07117,1.09829
-0.0240414,-0.0805319,1.07139,1.0986
-0.0239,-0.0803444,1.07142,1.099
-0.0237194,-0.0801447,1.07132,1.09939
-0.0235871,-0.0799425,1.07157,1.09966
-0.0234687,-0.0797303,1.07203,1.09987
-0.0233598,-0.079533,1.07266,1.10016
-0.0232126,-0.0794045,1.07316,1.10063
-0.0228492,-0.0793333,1.07388,1.10122
-0.0221785,-0.079264,1.07463,1.10194
-0.0212969,-0.0791099,1.07517,1.10274
-0.020373,-0.0787227,1.0755,1.10334
-0.0194647,-0.0781123,1.07517,1.1034
-0.0182794,-0.077476,1.07529,1.10322
-0.0168444,-0.0767999,1.0749,1.10301
-0.0152175,-0.0759539,1.07429,1.10279
-0.0133731,-0.0746733,1.07384,1.10254
-0.0116877,-0.0733548,1.07321,1.10246
-0.00997256,-0.0721383,1.07282,1.10244
-0.0083746,-0.0710234,1.07288,1.10248
-0.0068466,-0.0699823,1.07315,1.1027
-0.00514335,-0.0689667,1.0735,1.10318
-0.00367362,-0.0679172,1.07386,1.10377
-0.00220233,-0.0668146,1.07414,1.10432
-0.000719509,-0.0656439,1.07443,1.10477
0.000756627,-0.0644057,1.0747,1.10518
0.00220033,-0.0631173,1.07496,1.10558
0.00361526,-0.0616908,1.07525,1.10599
0.00502833,-0.0605182,1.07559,1.10629
0.0064047,-0.0592758,1.07604,1.1066
0.00773204,-0.0581266,1.07658,1.10693
0.00901925,-0.057082,1.07741,1.10739
0.0105644,-0.0561012,1.0784,1.10805
0.0116328,-0.0552083,1.07942,1.10885
0.0131668,-0.054094,1.0804,1.10982
0.0147493,-0.052976,1.0814,1.1106
0.0161928,-0.0519713,1.08225,1.1112
0.0174838,-0.0510221,1.08246,1.11178
0.0184583,-0.0502051,1.08264,1.11221
0.019445,-0.0495966,1.08247,1.11252
0.020627,-0.0490705,1.08219,1.11269
0.0218794,-0.0483605,1.08181,1.11283
0.0230467,-0.0477336,1.08133,1.11305
0.0240056,-0.0471503,1.08085,1.1134
0.0247238,-0.0466376,1.08046,1.11372
0.0255184,-0.046228,1.08034,1.11389
0.026386,-0.0458937,1.08045,1.11391
0.0271743,-0.0455765,1.08074,1.11389
0.0278625,-0.0452281,1.08158,1.1139
0.028525,-0.0448369,1.08261,1.11406
0.0291029,-0.0444454,1.08375,1.11442
0.0294373,-0.044107,1.08483,1.11499
0.0295141,-0.0439177,1.08561,1.11572
0.029375,-0.0439359,1.08599,1.1165
0.0291292,-0.0441568,1.08621,1.11716
0.0288692,-0.0445245,1.08606,1.11765
0.0285898,-0.0449541,1.08566,1.11795
0.0282074,-0.0453843,1.08499,1.11813
0.0277202,-0.0457891,1.08428,1.11825
0.0270553,-0.0460534,1.08378,1.11831
0.0264783,-0.0462941,1.08348,1.11836
0.0258468,-0.0464231,1.08332,1.1184
0.0252895,-0.0464723,1.08356,1.11846
0.0246485,-0.0464235,1.08462,1.11855
0.0238593,-0.0463847,1.08541,1.1188
0.0229454,-0.0464581,1.0862,1.11903
0.0219633,-0.0467124,1.08667,1.11916
0.0210348,-0.0471584,1.08705,1.11918
0.0202265,-0.0477429,1.08716,1.11911
0.0195128,-0.0483793,1.08731,1.11902
0.0188113,-0.049017,1.08765,1.119
0.0181182,-0.0495815,1.08806,1.11898
0.0173696,-0.0501705,1.08877,1.11909
0.0165952,-0.05086,1.08905,1.11921
0.0157527,-0.0516223,1.08912,1.11925
0.0146948,-0.052433,1.08892,1.11905
0.0134924,-0.0533359,1.08863,1.11864
0.0122464,-0.0544438,1.08837,1.11822
0.0110329,-0.0554104,1.08811,1.11796
0.00982508,-0.0564795,1.08833,1.11776
0.00858912,-0.0575873,1.08858,1.1177
0.00723865,-0.0587979,1.08881,1.11782
0.005774,-0.0601279,1.08914,1.11798
0.00425013,-0.061521,1.08935,1.1181
0.0027699,-0.0629952,1.08945,1.1182
0.00131467,-0.0641164,1.08943,1.11828
-2.09535e-05,-0.0653877,1.08946,1.11842
-0.00164192,-0.066574,1.08969,1.11864
-0.00359782,-0.0677532,1.08961,1.11897
-0.00539509,-0.0691613,1.08985,1.11928
-0.00708747,-0.0705437,1.08981,1.1196
-0.00870036,-0.0718938,1.08994,1.1199
-0.0103023,-0.0730399,1.0901,1.12013
-0.0119817,-0.0741873,1.0903,1.12033
-0.0134298,-0.0753149,1.09087,1.12058
-0.014929,-0.0764457,1.09128,1.12085
-0.0162957,-0.0775265,1.09175,1.12103
-0.0173741,-0.0784912,1.09215,1.12116
-0.0182865,-0.0792644,1.09276,1.12127
-0.0190442,-0.0798681,1.0935,1.12133
-0.0198464,-0.0804011,1.0941,1.12134
-0.0206323,-0.0809388,1.0945,1.12146
-0.0212555,-0.0814218,1.09465,1.12165
-0.0217529,-0.0818516,1.09463,1.12183
-0.0222883,-0.0822589,1.09458,1.12202
-0.0227932,-0.082693,1.09465,1.12221
-0.0232183,-0.0831864,1.09506,1.1224
-0.0235492,-0.0835662,1.09528,1.12258
-0.0238382,-0.08385,1.09543,1.1228
-0.0240185,-0.0840347,1.09549,1.12305
-0.0241624,-0.0841328,1.09553,1.12329
-0.0242965,-0.0842312,1.09571,1.12354
-0.0243599,-0.084337,1.09618,1.12381
-0.0242946,-0.0844214,1.09667,1.12412
-0.0242558,-0.0844704,1.09708,1.1245
-0.0242649,-0.0844443,1.09725,1.12488
-0.0243342,-0.0843735,1.09721,1.12522
-0.0244258,-0.0842844,1.09706,1.12556
-0.0244208,-0.0842573,1.09709,1.12583
-0.0243038,-0.084308,1.09702,1.12603
-0.0242003,-0.0843803,1.09699,1.12611
-0.0241056,-0.084406,1.09698,1.12604
-0.0240085,-0.0843555,1.09709,1.12592
-0.0237958,-0.0842257,1.09686,1.12583
-0.0235556,-0.0840236,1.09715,1.12576
-0.0231949,-0.0837245,1.0978,1.12591
-0.022746,-0.0833912,1.0986,1.12635
-0.0222506,-0.0830294,1.09999,1.12692
-0.0216434,-0.0826554,1.10043,1.12758
-0.0209595,-0.0822364,1.10066,1.12808
-0.0201803,-0.0817885,1.10042,1.12822
-0.0193506,-0.081329,1.1008,1.12834
-0.0184724,-0.0807999,1.1009,1.12861
-0.0177047,-0.0802167,1.10076,1.12899
-0.016166,-0.0795138,1.10055,1.1292
-0.0145668,-0.0785691,1.1002,1.12933
-0.0126864,-0.0774576,1.09955,1.12952
-0.0111802,-0.0763542,1.09906,1.12974
-0.00980521,-0.0752795,1.09889,1.13001
-0.00846391,-0.074453,1.09892,1.13022
-0.00708179,-0.0735102,1.09935,1.13054
-0.00562136,-0.0724695,1.1001,1.131
-0.00415456,-0.0712473,1.10119,1.13171
-0.00290491,-0.0701368,1.10214,1.13246
-0.0016502,-0.0691103,1.10358,1.13318
-0.000375717,-0.0681171,1.10473,1.13395
0.000949245,-0.0670774,1.10572,1.13468
0.00226355,-0.0660098,1.10652,1.13531
0.00353651,-0.0649859,1.10699,1.13587
0.00482847,-0.0640051,1.10699,1.13628
0.00619659,-0.0629937,1.10671,1.13647
0.00764078,-0.061887,1.10622,1.13653
0.00911866,-0.0607386,1.10597,1.13658
0.010886,-0.0596485,1.10601,1.13666
0.0121219,-0.0586945,1.10555,1.13674
0.0132525,-0.0578809,1.1053,1.13678
0.0143574,-0.0571357,1.10522,1.13685
0.0154839,-0.0563639,1.10554,1.13707
0.0166782,-0.0555611,1.10626,1.1374
0.0178425,-0.0547531,1.10694,1.13786
0.0188548,-0.0540313,1.10761,1.13842
0.0196498,-0.0534229,1.10804,1.13909
0.0203697,-0.0529585,1.10813,1.13971
0.0209867,-0.052564,1.10793,1.14025
0.0216423,-0.0522367,1.10764,1.14052
0.0221758,-0.0518686,1.10744,1.14061
0.0225603,-0.0514625,1.1071,1.14062
0.0229027,-0.0510626,1.10717,1.14052
0.0232888,-0.0507163,1.10722,1.14038
0.0236825,-0.0504627,1.10755,1.14022
0.0239456,-0.050319,1.10788,1.14012
0.0240483,-0.0502982,1.10853,1.14018
0.0239722,-0.0503481,1.10908,1.14041
0.0238152,-0.0504248,1.10943,1.14083
0.0236228,-0.0504629,1.10974,1.14124
0.0233825,-0.0504798,1.10998,1.14172
0.0230652,-0.0505172,1.10977,1.14209
0.0226727,-0.0506179,1.10965,1.1424
0.0224236,-0.0508368,1.10928,1.14266
0.0222054,-0.0511073,1.10937,1.1429
0.0220779,-0.0513985,1.109,1.14323
0.0218473,-0.0516332,1.10861,1.14359
0.0215686,-0.051837,1.10882,1.14395
0.0212425,-0.0519974,1.10862,1.14417
0.0209785,-0.0521963,1.10866,1.14419
0.0207479,-0.0524275,1.10903,1.14397
0.0204771,-0.0527151,1.10951,1.14366
0.020063,-0.0530793,1.10977,1.14338
0.0194659,-0.0535932,1.11019,1.14325
0.0187718,-0.0542989,1.11056,1.14325
0.0179715,-0.0550662,1.11137,1.14337
0.0173384,-0.0559448,1.11233,1.14363
0.0167179,-0.0566392,1.11275,1.14387
0.0157304,-0.0573787,1.11301,1.14397
0.0143345,-0.0582923,1.11311,1.14391
0.0133986,-0.0598247,1.11325,1.14376
0.0119723,-0.0607688,1.11283,1.14362
0.0104777,-0.0616649,1.1124,1.14342
0.00849792,-0.0627142,1.11179,1.14321
0.00608657,-0.0640399,1.111,1.14294
0.00349531,-0.0655692,1.11025,1.14269
0.000988295,-0.0671055,1.1095,1.14247
-0.00354018,-0.0685141,1.10958,1.14226
-0.0051316,-0.0703273,1.11018,1.14233
-0.00719913,-0.0714959,1.11105,1.14268
-0.00926058,-0.0729852,1.11198,1.14298
-0.0110147,-0.0746031,1.11294,1.14322
-0.0125143,-0.0760421,1.1138,1.14342
-0.0138797,-0.0772472,1.11458,1.14366
-0.0152282,-0.0783776,1.1153,1.14392
-0.016558,-0.0795937,1.11604,1.14423
-0.0179152,-0.0809088,1.11672,1.14457
-0.0184855,-0.0822202,1.1171,1.14493
-0.0194162,-0.0834086,1.118,1.14527
-0.0201338,-0.0843996,1.11857,1.14554
-0.0201035,-0.0850898,1.11869,1.14568
-0.0200857,-0.085488,1.1192,1.14579
-0.0204501,-0.0858977,1.1193,1.14586
-0.0220793,-0.0864938,1.11859,1.14586
-0.0229434,-0.0872947,1.11803,1.14589
-0.0235745,-0.0882141,1.11755,1.14601
-0.024157,-0.0890893,1.117,1.14615
-0.0248438,-0.0898134,1.11686,1.14628
-0.0249443,-0.0903923,1.117,1.1463
-0.0256598,-0.0909061,1.1172,1.14627
-0.0262808,-0.0914194,1.11776,1.14625
-0.0268179,-0.091958,1.11853,1.14634
-0.027356,-0.0924989,1.11931,1.14654
-0.0279857,-0.0929984,1.12013,1.14684
-0.0286499,-0.0933936,1.12079,1.14719
-0.029165,-0.0936282,1.12127,1.14749
-0.0294605,-0.0936616,1.12202,1.14777
-0.0297886,-0.0934324,1.12158,1.14799
-0.0300253,-0.0932414,1.12166,1.14812
-0.0301588,-0.0929563,1.12141,1.14836
-0.0302008,-0.0926667,1.12114,1.14866
-0.0301358,-0.0924113,1.12089,1.14899
-0.0301295,-0.0922264,1.12096,1.14934
-0.0301462,-0.0920862,1.12118,1.14959
-0.030035,-0.0919726,1.12161,1.14981
-0.0297622,-0.0918456,1.12206,1.15001
-0.0293661,-0.0916567,1.12273,1.15026
-0.0287787,-0.0913965,1.12342,1.15062
-0.0280029,-0.0910499,1.12439,1.15115
-0.0271328,-0.0905978,1.12572,1.15183
-0.0260493,-0.0900238,1.12656,1.15265
-0.024743,-0.0893203,1.12713,1.15344
-0.0236569,-0.0885518,1.12791,1.15396
-0.0226408,-0.0878749,1.12859,1.1543
-0.0215041,-0.0873306,1.12944,1.15477
-0.0203396,-0.0868785,1.13002,1.15529
-0.0194184,-0.0862956,1.13015,1.15562
-0.0176252,-0.0854038,1.12933,1.15552
-0.0160054,-0.0842532,1.12869,1.1552
-0.0141886,-0.0830317,1.12803,1.15504
-0.0122949,-0.0818547,1.12721,1.15502
-0.00895789,-0.0808172,1.12647,1.15502
-0.00752152,-0.0797964,1.12654,1.15527
-0.0061642,-0.0789792,1.12674,1.15561
-0.00485647,-0.0780369,1.12703,1.1559
-0.0035776,-0.0770089,1.12734,1.15612
-0.00236008,-0.0759682,1.12769,1.15632
-0.00116747,-0.0749737,1.12789,1.15657
