com_y,sim_com_y,com_x,sim_com_x
-0.00067755,0.25376,1.07605,1.11546
0.00125119,0.255095,1.07598,1.11527
0.0034506,0.256515,1.0762,1.1151
0.00489161,0.258068,1.07702,1.11501
0.00655741,0.259533,1.07779,1.11502
0.00771038,0.260821,1.07851,1.11513
0.00861621,0.261895,1.07934,1.11526
0.00976819,0.262984,1.07996,1.11536
0.0111139,0.264261,1.08052,1.11542
0.0124936,0.26563,1.08087,1.11535
0.0149245,0.266903,1.08042,1.11525
0.0157585,0.26795,1.0805,1.11513
0.0166214,0.268802,1.08046,1.11494
0.0175502,0.269603,1.08051,1.11461
0.0185683,0.270455,1.0807,1.11419
0.0196445,0.271292,1.08116,1.11382
0.0205964,0.272159,1.08126,1.11358
0.021352,0.272839,1.08116,1.11356
0.0218793,0.273364,1.08088,1.11367
0.022568,0.273727,1.08163,1.11381
0.0233334,0.274093,1.08257,1.11408
0.0239448,0.274516,1.08306,1.11448
0.0245381,0.274975,1.08364,1.11496
0.0251223,0.27543,1.08412,1.11543
0.0257392,0.275858,1.08425,1.11593
0.0262443,0.276234,1.08435,1.1164
0.0266446,0.276512,1.08431,1.11675
0.0268852,0.276664,1.08423,1.11695
0.0270511,0.27667,1.08413,1.11703
0.027171,0.276541,1.08408,1.117
0.0272752,0.276337,1.08428,1.1169
0.0274351,0.276128,1.08454,1.11673
0.0274891,0.275972,1.08492,1.11662
0.0273352,0.275895,1.08551,1.11666
0.0269733,0.27586,1.08652,1.11689
0.0265807,0.275801,1.08757,1.11738
0.0257911,0.275707,1.08823,1.11814
0.0250157,0.275495,1.08943,1.11896
0.0243719,0.27522,1.09005,1.11991
0.0235234,0.274853,1.09092,1.12064
0.022242,0.2745,1.09051,1.12132
0.0211276,0.274024,1.09072,1.12175
0.0199349,0.273372,1.09056,1.12197
0.0185351,0.272669,1.09097,1.12223
0.0170662,0.271946,1.09204,1.12281
0.0156391,0.271214,1.09329,1.12365
0.0140261,0.270496,1.09394,1.12478
0.0122587,0.269628,1.0942,1.12575
0.0104528,0.26853,1.09412,1.12634
0.00865188,0.267303,1.09371,1.12669
0.00703218,0.265955,1.0929,1.12693
0.00543093,0.264892,1.09215,1.12712
0.00378706,0.263747,1.09124,1.12742
0.0021237,0.26253,1.09038,1.1278
0.000451444,0.261204,1.09025,1.12821
-0.00113315,0.259886,1.09057,1.12876
-0.00248546,0.258682,1.09112,1.12958
-0.0039314,0.257542,1.09148,1.13046
-0.00547156,0.256406,1.09178,1.13122
-0.00706616,0.255086,1.0921,1.13189
-0.00858534,0.253817,1.0926,1.13243
-0.00999272,0.252587,1.09303,1.13302
-0.00998945,0.25146,1.09255,1.1336
-0.0112498,0.250436,1.09318,1.13415
-0.0125493,0.249424,1.09387,1.13466
-0.0141908,0.248417,1.09463,1.13519
-0.0152684,0.247429,1.09538,1.13574
-0.0167005,0.246586,1.09597,1.13625
-0.0177315,0.245921,1.09668,1.13673
-0.0184873,0.2455,1.09709,1.13727
-0.0193424,0.245268,1.09753,1.13783
-0.020168,0.245121,1.09775,1.13845
-0.0209738,0.245041,1.09799,1.13898
-0.0217685,0.244944,1.09799,1.13957
-0.0224781,0.244839,1.09787,1.14019
-0.0231252,0.244731,1.09779,1.14081
-0.0236846,0.244622,1.0978,1.14142
-0.0242193,0.244514,1.09804,1.142
-0.0247031,0.244439,1.09839,1.1424
-0.0251311,0.244392,1.09865,1.14266
-0.0253858,0.244361,1.09907,1.14281
-0.025575,0.244336,1.0996,1.14288
-0.0256446,0.244321,1.09983,1.14289
-0.0255224,0.244341,1.09984,1.14288
-0.025305,0.244461,1.10031,1.14292
-0.0249834,0.244732,1.10095,1.14301
-0.0243518,0.24519,1.1014,1.14323
-0.0238838,0.245771,1.10221,1.14352
-0.023244,0.246427,1.10258,1.14388
-0.0223318,0.247108,1.10261,1.14417
-0.0213209,0.247765,1.1024,1.14432
-0.0203013,0.248378,1.10204,1.14429
-0.0192625,0.248974,1.10178,1.14412
-0.0181737,0.249621,1.1015,1.14392
-0.0170787,0.25039,1.10174,1.14378
-0.0157705,0.251276,1.1025,1.14384
-0.0146165,0.252278,1.10344,1.14408
-0.0135448,0.253234,1.10401,1.14429
-0.0125187,0.25405,1.1043,1.14425
-0.0115714,0.254833,1.10429,1.14407
-0.0105783,0.255667,1.10414,1.14383
-0.00945922,0.256712,1.10395,1.14353
-0.00825023,0.257776,1.10378,1.14324
-0.00734533,0.258882,1.10368,1.14293
-0.00614891,0.259927,1.10358,1.14264
-0.00499062,0.260952,1.10372,1.14244
-0.00358518,0.262022,1.10403,1.14223
-0.00166343,0.26324,1.10426,1.14196
0.000368352,0.264638,1.10483,1.1417
0.00246756,0.266087,1.10548,1.14144
0.00450007,0.267496,1.10597,1.14125
0.00684768,0.268815,1.10664,1.14112
0.00872214,0.270078,1.10699,1.14093
0.0106638,0.271353,1.10708,1.14065
0.013193,0.272626,1.10722,1.14038
0.0138034,0.273634,1.1073,1.14008
0.0143533,0.274341,1.10753,1.13983
0.0151491,0.274801,1.10773,1.13975
0.0162008,0.275463,1.10832,1.13969
0.0174507,0.276357,1.10878,1.13966
0.0185289,0.277527,1.10898,1.13975
0.0192282,0.278455,1.10898,1.13998
0.0196826,0.279264,1.10876,1.14037
0.0201299,0.279786,1.10862,1.1409
0.0206337,0.279991,1.10815,1.14144
0.0212044,0.280082,1.10782,1.14191
0.0216966,0.280151,1.10716,1.14222
0.0222412,0.280243,1.10705,1.1423
0.0228258,0.280412,1.10725,1.14224
0.0235213,0.280682,1.10765,1.14215
0.0240569,0.281045,1.10845,1.14209
0.0243455,0.281454,1.1092,1.14212
0.0243641,0.281837,1.11014,1.14225
0.0242198,0.282077,1.11088,1.14238
0.0239916,0.282123,1.11156,1.14247
0.0237307,0.282028,1.11216,1.14258
0.0235772,0.281844,1.1128,1.14281
0.023148,0.281734,1.11333,1.14309
0.0226021,0.281655,1.11388,1.1436
0.0219385,0.281572,1.11455,1.14425
0.0211714,0.281461,1.11517,1.14504
0.0203113,0.281312,1.11537,1.14593
0.0193624,0.281103,1.11534,1.14675
0.018618,0.280824,1.11504,1.14744
0.0176485,0.280486,1.11482,1.14797
0.0165828,0.280119,1.11383,1.14846
0.0154862,0.279547,1.11352,1.14859
0.0142573,0.27886,1.11365,1.14857
0.0131527,0.278229,1.11374,1.14884
0.0121191,0.277662,1.11392,1.14928
0.0108917,0.277038,1.11441,1.14975
0.00948695,0.276221,1.11475,1.15023
0.00801452,0.275169,1.11509,1.15069
0.00658031,0.274004,1.11545,1.15113
0.00521254,0.272883,1.11576,1.15159
0.00386297,0.271876,1.11607,1.15206
0.00253177,0.270905,1.11672,1.15257
0.00104523,0.269881,1.11733,1.1532
-0.00060134,0.268792,1.11782,1.15397
-0.00237454,0.26763,1.11816,1.15485
-0.00410777,0.266363,1.11817,1.15565
-0.00571235,0.265049,1.1181,1.15632
-0.00713275,0.263817,1.11803,1.15688
-0.00846916,0.262658,1.1177,1.15746
-0.00989082,0.261683,1.11749,1.1579
-0.0113612,0.26055,1.11706,1.1584
-0.0118903,0.259244,1.11685,1.15888
-0.0134438,0.258027,1.1165,1.15926
-0.0145974,0.256855,1.11621,1.15966
-0.0156709,0.255946,1.11641,1.16014
-0.0161541,0.25536,1.11677,1.16053
-0.0167084,0.25496,1.11761,1.16092
-0.0176926,0.254355,1.11851,1.16147
-0.0189291,0.253906,1.1194,1.16202
-0.0202006,0.253276,1.12029,1.1629
-0.0210852,0.252863,1.12102,1.16364
-0.0216443,0.252662,1.12182,1.16442
-0.0222466,0.25276,1.12238,1.16521
-0.0229597,0.252988,1.12274,1.16583
-0.0237879,0.253192,1.12303,1.1665
-0.0245433,0.253185,1.12326,1.16721
-0.0253389,0.252962,1.12339,1.16777
-0.025888,0.252607,1.12369,1.16827
-0.0264998,0.252224,1.12437,1.16866
-0.0270011,0.251939,1.12526,1.16912
-0.0273855,0.251856,1.12684,1.16967
-0.0274275,0.252037,1.12898,1.17039
-0.027072,0.25256,1.13161,1.1714
-0.0265695,0.253397,1.13466,1.17269
-0.0259654,0.254419,1.13749,1.17414
-0.0253694,0.255431,1.13972,1.17547
-0.0246815,0.256267,1.14063,1.1764
-0.0239095,0.256801,1.13973,1.17677
-0.0230975,0.257026,1.13844,1.17654
-0.0221899,0.25712,1.13685,1.17584
-0.0211566,0.257261,1.13538,1.17501
-0.020028,0.257643,1.13387,1.17425
-0.018918,0.258164,1.13341,1.17383
-0.0177843,0.258993,1.13301,1.17363
-0.0164924,0.259774,1.13285,1.17358
-0.0156537,0.260464,1.1322,1.17347
-0.0145763,0.261057,1.13151,1.17329
-0.0136318,0.261623,1.13112,1.17299
-0.0125265,0.262377,1.13065,1.17263
-0.0110023,0.263372,1.13057,1.17222
-0.00931477,0.264574,1.13078,1.17174
-0.00765113,0.265872,1.1313,1.17124
-0.00608143,0.26716,1.13209,1.17083
-0.00456052,0.268438,1.13291,1.17054
-0.00297291,0.269729,1.13368,1.17033
-0.00130321,0.271089,1.13433,1.17017
0.000363428,0.27265,1.13492,1.17001
0.00194689,0.274054,1.13538,1.16984
0.00346116,0.27554,1.13581,1.1697
0.00494537,0.277022,1.13611,1.16953
0.0063604,0.27845,1.13649,1.1694
0.00763169,0.279766,1.13678,1.16925
0.0091356,0.280965,1.13725,1.16909
0.0115487,0.282076,1.13739,1.16888
0.0125385,0.283179,1.13727,1.16866
0.0134853,0.284197,1.13714,1.16839
0.0144922,0.285094,1.13717,1.16817
0.0153757,0.285943,1.1372,1.16803
0.0166045,0.286848,1.13732,1.16791
0.0177619,0.287904,1.13769,1.16789
0.0186641,0.289026,1.13785,1.16797
0.0193664,0.289988,1.13816,1.16801
0.0200838,0.290653,1.13822,1.16796
0.0209281,0.291042,1.13832,1.16784
0.0217073,0.291279,1.1386,1.16772
0.0223965,0.291515,1.13922,1.16772
0.0230208,0.291861,1.13968,1.16799
0.0236214,0.292315,1.14019,1.16851
0.0241758,0.292817,1.14054,1.16921
0.0246531,0.293266,1.14094,1.16996
0.0250356,0.293568,1.14116,1.17063
0.0253318,0.293686,1.14131,1.17115
0.0255547,0.293621,1.14131,1.17147
0.0256955,0.293406,1.14123,1.17159
0.0256956,0.293113,1.14122,1.17155
0.0256949,0.292845,1.1414,1.17145
0.0256521,0.292674,1.14193,1.1714
0.0254915,0.29267,1.1426,1.17161
0.0251356,0.292783,1.14341,1.1721
0.0246654,0.292885,1.14411,1.17281
0.0240387,0.292868,1.14482,1.1736
0.0232761,0.292703,1.1448,1.17439
0.0222161,0.292318,1.14444,1.17497
0.0210587,0.291731,1.14427,1.17533
0.0197423,0.291006,1.14417,1.17557
0.0187805,0.290371,1.1452,1.17591
0.0175974,0.2901,1.14677,1.17668
0.0162994,0.290036,1.14833,1.17783
0.0147892,0.28997,1.14939,1.17914
0.0128177,0.289527,1.14965,1.18028
0.0105827,0.288509,1.14938,1.18103
0.00846493,0.287131,1.14826,1.18138
0.00666711,0.285703,1.14691,1.18141
0.00505603,0.28441,1.14585,1.18144
0.00345725,0.283171,1.14516,1.18161
0.00182361,0.282042,1.14531,1.18192
0.000185219,0.281008,1.14611,1.1824
-0.00121836,0.279853,1.14727,1.18325
-0.00263076,0.278879,1.1482,1.1842
-0.00401522,0.277973,1.14903,1.18506
-0.00542288,0.277034,1.14907,1.18585
-0.00675798,0.275905,1.14899,1.18645
-0.00807229,0.274635,1.14896,1.18693
-0.00901983,0.273393,1.14891,1.18744
-0.010042,0.272287,1.1491,1.18792
-0.0103436,0.271317,1.14924,1.18835
-0.010919,0.270326,1.14949,1.18869
-0.0118749,0.269321,1.14968,1.18895
-0.0124767,0.268445,1.14977,1.18914
-0.0129187,0.26783,1.15017,1.18937
-0.0136526,0.267397,1.15106,1.18979
-0.0146146,0.26691,1.15167,1.19031
-0.0157493,0.266386,1.152,1.19093
-0.0167666,0.265878,1.15202,1.19162
-0.0174897,0.265414,1.15182,1.19233
-0.0180435,0.26514,1.15133,1.19281
-0.0186954,0.264892,1.15123,1.19322
-0.0194687,0.264603,1.15107,1.19346
-0.0202014,0.264202,1.151,1.19355
-0.0208,0.26362,1.15118,1.1935
-0.0214834,0.263053,1.15123,1.19336
-0.0219961,0.262553,1.15161,1.1932
-0.0226868,0.262236,1.15251,1.19314
-0.0230322,0.262172,1.15279,1.19326
-0.0233867,0.262355,1.15382,1.19349
-0.0236108,0.262721,1.15451,1.19375
-0.0237532,0.26318,1.15485,1.19394
-0.0239752,0.263632,1.1551,1.19404
-0.0241712,0.264004,1.15516,1.19403
-0.0242576,0.264269,1.15499,1.19394
-0.024228,0.264468,1.15482,1.19389
-0.0241286,0.26466,1.15446,1.19396
-0.0239765,0.264865,1.15398,1.19411
-0.0235821,0.265154,1.15326,1.19436
-0.0229861,0.26554,1.15251,1.19455
-0.0221341,0.266072,1.15217,1.19468
-0.0210959,0.26678,1.15226,1.19476
-0.0201032,0.267541,1.15237,1.19473
-0.0191586,0.268294,1.15311,1.19461
-0.0181302,0.269026,1.15369,1.19458
-0.0164579,0.269814,1.15432,1.1946
-0.0147377,0.270825,1.15457,1.19446
-0.0128317,0.272079,1.15474,1.19404
-0.0106269,0.273367,1.15473,1.1936
-0.00884941,0.274534,1.15472,1.19323
-0.00694034,0.275566,1.15475,1.19286
-0.00466576,0.276631,1.15481,1.19242
-0.00225994,0.277892,1.15508,1.19192
7.38356e-05,0.279317,1.15564,1.19144
0.00210316,0.280741,1.15635,1.19097
0.00383879,0.282202,1.15696,1.19048
0.0053976,0.283328,1.15755,1.19011
0.00691926,0.284575,1.15807,1.18978
0.00842821,0.285887,1.1585,1.18956
0.00987239,0.287374,1.15878,1.18933
0.0112258,0.288697,1.15912,1.18911
0.0124746,0.28997,1.15974,1.1889
0.0148567,0.291195,1.16073,1.18872
0.0155643,0.29238,1.16094,1.18856
0.0161379,0.293523,1.16121,1.18833
0.0165042,0.294565,1.16137,1.18812
0.0168423,0.295505,1.1618,1.18803
0.0173107,0.296377,1.1623,1.18811
0.0179424,0.297238,1.16269,1.18822
0.01856,0.298118,1.16264,1.18838
0.0190794,0.298922,1.16241,1.18846
0.0195425,0.299546,1.16209,1.18838
0.0200151,0.299951,1.16189,1.18814
0.0205624,0.300183,1.16184,1.18776
0.0211797,0.300375,1.162,1.18732
0.0217812,0.300668,1.16266,1.18693
0.0223558,0.301147,1.16349,1.18672
0.0229112,0.301824,1.16439,1.18682
0.0234057,0.302623,1.16535,1.18727
0.0238354,0.303429,1.16601,1.18802
0.0241513,0.304114,1.16636,1.1889
0.0243548,0.304598,1.1664,1.18975
0.0244773,0.304874,1.16627,1.19046
0.0244973,0.304969,1.16601,1.19103
0.0244273,0.304946,1.16572,1.19143
0.0243211,0.304848,1.1657,1.19177
0.0242205,0.304694,1.16517,1.19208
0.0242843,0.304493,1.16534,1.19237
0.0243542,0.304266,1.16575,1.1926
0.0243674,0.304037,1.1664,1.19276
0.0241972,0.303827,1.16682,1.19292
0.0237684,0.303542,1.16752,1.19296
0.0231158,0.303148,1.16795,1.19297
0.022302,0.302615,1.16846,1.19305
0.021474,0.301931,1.16907,1.19331
0.020461,0.301208,1.16981,1.19383
0.0194884,0.300526,1.17053,1.19457
0.0184798,0.299831,1.17115,1.1954
0.0171992,0.29893,1.17162,1.19611
0.0156482,0.297804,1.17199,1.1968
0.0140128,0.296506,1.17218,1.19751
0.0123936,0.295187,1.17217,1.19815
0.0107052,0.293959,1.17204,1.19869
0.00883823,0.292684,1.17182,1.19926
0.00671744,0.291546,1.17154,1.19976
0.00444809,0.290162,1.17118,1.2004
0.00216488,0.288563,1.17072,1.20113
7.72248e-05,0.287142,1.1703,1.20178
-0.00212795,0.285939,1.16966,1.20231
-0.00422108,0.284598,1.16974,1.20294
-0.00667006,0.283527,1.17051,1.20387
-0.00890535,0.282649,1.17076,1.20523
-0.0107053,0.281712,1.17132,1.20664
-0.0126347,0.280829,1.17164,1.20775
-0.0127705,0.27986,1.17175,1.20877
-0.0143687,0.278915,1.17142,1.20967
-0.0156873,0.277985,1.17093,1.21032
-0.0169615,0.277011,1.17022,1.21073
-0.0181527,0.276013,1.16941,1.21099
-0.019128,0.275215,1.16894,1.21128
-0.019843,0.274645,1.16868,1.21165
-0.0203731,0.274275,1.16865,1.21209
-0.0208598,0.274034,1.16915,1.21253
-0.0214262,0.273901,1.17034,1.21301
-0.0220602,0.273817,1.17143,1.21349
-0.0226803,0.273743,1.17295,1.21392
-0.0232087,0.273637,1.17424,1.21428
-0.0236764,0.273462,1.17543,1.21453
-0.0240942,0.273187,1.17629,1.2147
-0.0244582,0.272833,1.17705,1.21486
-0.0247419,0.272437,1.1778,1.21516
-0.0248349,0.272184,1.17849,1.21558
-0.0248242,0.272136,1.17916,1.21603
-0.0247758,0.27241,1.17969,1.2166
-0.024624,0.272955,1.17991,1.21702
-0.0246188,0.273651,1.18002,1.21732
-0.0246111,0.274358,1.17986,1.21753
-0.0244928,0.274992,1.17956,1.21769
-0.0241947,0.275359,1.17898,1.21781
-0.0236271,0.275631,1.17839,1.21797
-0.02301,0.275831,1.17802,1.21824
-0.0223493,0.275957,1.178,1.21844
-0.0215343,0.276181,1.17834,1.21867
-0.0206461,0.276535,1.17856,1.21883
-0.0196868,0.276963,1.17885,1.21873
-0.0188563,0.277408,1.17904,1.21832
-0.0181863,0.27784,1.1791,1.2177
-0.0176868,0.278399,1.17981,1.21726
-0.017085,0.279238,1.18072,1.21716
-0.0162834,0.280221,1.18195,1.21715
-0.0151894,0.281301,1.18286,1.21706
-0.0138644,0.282498,1.18355,1.21682
-0.0124119,0.28375,1.18408,1.21647
-0.0108913,0.284897,1.18422,1.21597
-0.0092632,0.285925,1.18412,1.21534
-0.00748711,0.286965,1.18379,1.21468
-0.0055908,0.288091,1.18334,1.214
-0.003633,0.289386,1.18271,1.2132
-0.00165867,0.290587,1.18232,1.21242
0.00029133,0.291837,1.1821,1.21175
0.00218878,0.293158,1.18197,1.21124
0.00401375,0.294454,1.18189,1.21086
0.00575461,0.295691,1.18224,1.21048
0.00736102,0.296967,1.18216,1.21012
0.00886544,0.298224,1.18243,1.2097
0.0102567,0.299435,1.18258,1.20929
0.0130417,0.300531,1.18217,1.20891
0.0139618,0.301485,1.18207,1.20855
0.0148008,0.302317,1.18203,1.20822
0.0155795,0.30309,1.18219,1.20793
0.0164171,0.30393,1.18197,1.20767
0.0173415,0.304598,1.18229,1.20752
0.0182099,0.305463,1.18232,1.20756
0.0189016,0.30635,1.18235,1.20785
0.0195213,0.307159,1.18221,1.20827
0.0201748,0.307804,1.18231,1.20868
0.0209237,0.308274,1.18238,1.209
0.0217152,0.308612,1.18261,1.20916
0.0225193,0.30889,1.18264,1.20919
0.0232289,0.309144,1.18296,1.20908
0.0238724,0.309413,1.1832,1.20895
0.0245377,0.309696,1.18381,1.20884
0.0251901,0.310056,1.18499,1.2088
0.0257263,0.310545,1.18672,1.20895
0.0260784,0.311191,1.18852,1.20942
0.0262362,0.311968,1.19063,1.21025
0.0261412,0.312811,1.19239,1.21142
0.025815,0.313592,1.19368,1.21282
0.0253636,0.31415,1.19434,1.21424
0.0248644,0.314371,1.19455,1.21543
0.0243447,0.314259,1.19377,1.21625
0.0236877,0.313821,1.19233,1.21658
0.0229699,0.313187,1.19104,1.21649
0.0220078,0.312496,1.19023,1.21622
0.0209956,0.311913,1.19062,1.21603
0.0199074,0.311517,1.19149,1.21616
0.0188158,0.311248,1.19226,1.21659
0.0177963,0.310982,1.19285,1.21721
0.0168423,0.310407,1.19404,1.21753
0.01586,0.309866,1.19616,1.21798
0.0149933,0.309523,1.19896,1.21882
0.0141463,0.309464,1.20176,1.2199
0.0131179,0.309537,1.2043,1.22131
0.0118611,0.309354,1.20599,1.22292
0.0104659,0.308709,1.20623,1.22432
0.00915011,0.307682,1.20479,1.22526
0.0078731,0.306295,1.20335,1.22563
0.00648815,0.304881,1.20211,1.2255
0.00503212,0.303658,1.20049,1.22556
0.00347934,0.302502,1.19969,1.22581
0.00169576,0.301422,1.19986,1.22635
-8.87103e-05,0.30056,1.19972,1.22736
-0.00190399,0.299728,1.19956,1.22847
-0.00378574,0.298762,1.1995,1.22934
-0.00565106,0.297729,1.19941,1.23011
-0.00741441,0.296608,1.19916,1.23103
-0.00904698,0.295668,1.19878,1.23191
-0.0105929,0.294809,1.19853,1.23261
-0.0107967,0.293919,1.1979,1.23325
-0.012322,0.292985,1.19722,1.23381
-0.0136064,0.292104,1.19692,1.23437
-0.0147319,0.291342,1.19668,1.23491
-0.0157439,0.290702,1.19667,1.23537
-0.0166373,0.29026,1.19707,1.23585
-0.0174639,0.289963,1.19747,1.2364
-0.0181808,0.289799,1.1981,1.23701
-0.0188302,0.289692,1.1987,1.23752
-0.0195318,0.289609,1.19957,1.23789
-0.020282,0.289511,1.20044,1.23807
-0.0210096,0.289372,1.20162,1.23813
-0.0217095,0.289145,1.20296,1.23818
-0.0223674,0.288827,1.2042,1.23837
-0.0230554,0.288454,1.20548,1.23879
-0.0235035,0.288083,1.20635,1.23942
-0.0238084,0.287818,1.2072,1.24022
-0.0238051,0.28773,1.20796,1.24112
-0.0236376,0.287882,1.20835,1.24183
-0.0233803,0.288233,1.2086,1.2423
-0.023154,0.28872,1.2087,1.24253
-0.0228854,0.289288,1.20857,1.24254
-0.0224969,0.289901,1.20811,1.24241
-0.022079,0.290492,1.20724,1.24222
-0.0213029,0.291003,1.20532,1.24207
-0.0208699,0.29137,1.20468,1.24205
-0.0204999,0.2916,1.20452,1.24223
-0.0201108,0.291708,1.20464,1.24249
-0.0194966,0.291771,1.20463,1.24274
-0.0186869,0.291848,1.20481,1.24277
-0.017829,0.291993,1.20478,1.24245
-0.0170978,0.292246,1.20452,1.24193
-0.0165383,0.292572,1.20501,1.24123
-0.0160256,0.293082,1.2065,1.24081
-0.0154282,0.293961,1.20853,1.24087
-0.0146123,0.295072,1.21066,1.24125
-0.0134211,0.296346,1.21216,1.2418
-0.0119438,0.297572,1.21334,1.24194
-0.0103238,0.298751,1.21287,1.24172
-0.00863825,0.299703,1.21215,1.24109
-0.00679575,0.300433,1.21123,1.24011
-0.00476354,0.301218,1.21044,1.23918
-0.00266157,0.302177,1.20952,1.23843
-0.000574114,0.303271,1.20967,1.23768
0.00148726,0.304581,1.20983,1.23721
0.00351179,0.306102,1.20996,1.23712
0.00550992,0.307633,1.21022,1.237
0.00735754,0.309096,1.21013,1.23671
0.00898614,0.310479,1.21007,1.23635
0.0104019,0.311797,1.20975,1.23607
0.01164,0.312994,1.20939,1.23582
0.01276,0.314123,1.20954,1.23556
0.013808,0.315214,1.20935,1.23529
0.0146012,0.316278,1.20885,1.23505
0.0152292,0.31721,1.20846,1.23473
0.0158017,0.318021,1.20829,1.23451
0.016452,0.318777,1.20842,1.23441
0.0172896,0.319497,1.20884,1.2344
0.0181958,0.320301,1.20945,1.23448
0.0189109,0.321156,1.20999,1.23464
0.0194418,0.321925,1.21063,1.23479
0.0199687,0.322498,1.21111,1.23488
0.0205485,0.322841,1.21156,1.23484
0.0211739,0.323009,1.2122,1.23461
0.0217847,0.323125,1.21276,1.23422
0.0222378,0.323259,1.21329,1.2339
0.0227728,0.323492,1.21393,1.23366
0.0233054,0.323817,1.2147,1.23367
0.0237968,0.324203,1.21537,1.23397
0.0242301,0.324573,1.21598,1.23455
0.0245482,0.324851,1.21631,1.2353
0.024797,0.324984,1.21636,1.23608
0.0249772,0.324966,1.21612,1.23681
0.025223,0.324841,1.21576,1.2374
0.0253808,0.324709,1.21569,1.23784
0.0254004,0.324694,1.21534,1.23818
0.0251864,0.324816,1.21498,1.23843
0.0247954,0.324959,1.21476,1.23864
0.0244267,0.325028,1.21486,1.23883
0.0239565,0.324973,1.21507,1.23897
0.0232911,0.324787,1.21536,1.23906
0.0223486,0.32438,1.21581,1.23904
0.0211783,0.323775,1.21703,1.23904
0.0198587,0.323167,1.21877,1.23945
0.0187477,0.322821,1.22076,1.24042
0.0175476,0.322718,1.22328,1.24162
0.0162401,0.322678,1.22505,1.24293
0.0145774,0.322431,1.22576,1.24401
0.0125489,0.321684,1.2254,1.24455
0.0103443,0.320387,1.22439,1.2445
0.00819875,0.318748,1.22315,1.24431
0.00628597,0.317136,1.22185,1.24424
0.00461537,0.315667,1.22065,1.24426
0.00304322,0.314436,1.22013,1.24432
0.00150205,0.31342,1.22008,1.24463
-2.90929e-05,0.312533,1.22002,1.24534
-0.00153243,0.311583,1.21982,1.24615
-0.00302978,0.31052,1.21998,1.24686
-0.00438875,0.309447,1.21969,1.24756
-0.0056221,0.308487,1.21918,1.24825
-0.00684247,0.307576,1.21877,1.24892
-0.00805998,0.306606,1.21826,1.24956
-0.00922451,0.305564,1.21798,1.25029
-0.0103001,0.304493,1.21818,1.25111
-0.0114646,0.303509,1.2185,1.25202
-0.0122489,0.302651,1.21849,1.2529
-0.0121555,0.301918,1.21856,1.25368
-0.0128545,0.301222,1.21856,1.25428
-0.0135949,0.300566,1.21877,1.25483
-0.015253,0.299992,1.21953,1.25552
-0.0161458,0.299414,1.2198,1.25651
-0.0168528,0.298867,1.22037,1.25736
-0.0175247,0.29832,1.22071,1.25801
-0.0182146,0.297793,1.2212,1.25836
-0.0188877,0.297282,1.22154,1.25842
-0.0195241,0.296796,1.22203,1.25833
-0.0201523,0.296375,1.22295,1.25828
-0.0208068,0.296077,1.2241,1.25847
-0.0214659,0.295952,1.2252,1.25904
-0.022075,0.29601,1.22627,1.25998
-0.0226338,0.296243,1.22703,1.26123
-0.0231137,0.296509,1.22754,1.26223
-0.023501,0.296838,1.22771,1.26317
-0.0238294,0.297163,1.22761,1.26386
-0.024116,0.297455,1.22727,1.26428
-0.0244281,0.297728,1.22672,1.26453
-0.0246401,0.297944,1.22648,1.26466
-0.0247562,0.298106,1.22621,1.26471
-0.02476,0.2983,1.22611,1.2648
-0.024723,0.298525,1.22617,1.26486
-0.0245773,0.29874,1.22654,1.26482
-0.0244399,0.298923,1.22656,1.2647
-0.0240727,0.299061,1.22663,1.26448
-0.0233587,0.299088,1.22683,1.26402
-0.0224242,0.299145,1.22721,1.26339
-0.0214885,0.299422,1.22759,1.26278
-0.0205498,0.300057,1.22861,1.26244
-0.019443,0.300841,1.22971,1.26241
-0.0182285,0.301715,1.2307,1.26262
-0.0166522,0.302636,1.23169,1.26276
-0.0145615,0.303649,1.23217,1.26263
-0.0121708,0.30487,1.23231,1.2623
-0.00977969,0.306308,1.23219,1.26165
-0.00750226,0.307471,1.23188,1.26103
-0.00526651,0.308794,1.23141,1.26028
-0.00301286,0.309856,1.23085,1.25969
-0.000809901,0.311171,1.23059,1.25898
0.00129327,0.312453,1.23035,1.25841
0.00325538,0.313893,1.22995,1.25793
0.00501294,0.315333,1.2295,1.25749
0.00661445,0.316562,1.22953,1.25712
0.00810991,0.317963,1.2295,1.25675
0.00951914,0.319261,1.2297,1.25654
0.0108464,0.320637,1.22989,1.25648
0.0120871,0.322036,1.23032,1.25644
0.0130795,0.323376,1.23079,1.25633
0.0140121,0.324595,1.22994,1.25615
0.0147071,0.325716,1.23011,1.25588
0.0152742,0.326722,1.23019,1.25558
0.0156742,0.327635,1.2306,1.25529
0.0159464,0.328427,1.23083,1.25512
0.016345,0.329042,1.23161,1.2549
0.0169153,0.329619,1.23233,1.25475
0.0175932,0.33022,1.23306,1.25468
0.0182677,0.330802,1.23391,1.25461
0.0189228,0.331357,1.2348,1.25455
0.0195926,0.331908,1.23576,1.25462
0.0202189,0.332568,1.23648,1.25495
0.0208981,0.333207,1.23732,1.25542
0.0215929,0.33393,1.23786,1.256
0.0223005,0.334728,1.23814,1.25659
0.0229176,0.335523,1.23805,1.25706
0.0234472,0.336298,1.23773,1.25741
0.0238274,0.336853,1.23759,1.25759
0.0241456,0.337253,1.23747,1.25774
