com_y,sim_com_y
-0.0188281,0.0196277
-0.0186502,0.019992
-0.018559,0.0203986
-0.0183862,0.0207572
-0.0181332,0.0209902
-0.0176123,0.0210747
-0.0169987,0.0211164
-0.0162893,0.0214004
-0.0151638,0.0219294
-0.0142834,0.0225901
-0.0136683,0.023268
-0.0130229,0.0238881
-0.0123002,0.0245022
-0.0116584,0.0251664
-0.0111867,0.0257925
-0.0108317,0.026282
-0.0104279,0.0266284
-0.00990351,0.026961
-0.00923771,0.027369
-0.00852644,0.0278437
-0.00779146,0.028322
-0.0069122,0.0287997
-0.00570209,0.0292089
-0.0040514,0.0297531
-0.00202085,0.0305717
0.000233,0.0314361
0.00251198,0.0325632
0.00463312,0.0337995
0.00661836,0.0350792
0.00828424,0.0363382
0.00963159,0.0376256
0.0106283,0.0385739
0.0114167,0.0394682
0.0121489,0.0402638
0.0126584,0.0409162
0.0129844,0.0415536
0.0130971,0.0421872
0.0132556,0.0427856
0.0135291,0.0433166
0.0137865,0.0438004
0.0140835,0.0442621
0.0144351,0.0446997
0.0148301,0.0450785
0.0152136,0.045384
0.0154703,0.0456085
0.0157086,0.0457567
0.015985,0.0459156
0.0162036,0.0461281
0.0163288,0.0463795
0.0164423,0.0466112
0.0166032,0.0467987
0.0167994,0.046941
0.0169525,0.0470529
0.017073,0.0471456
0.0170801,0.0472158
0.0169769,0.0472393
0.0167765,0.047147
0.0163641,0.0469197
0.015928,0.0465407
0.0154034,0.0461001
0.0147323,0.0456371
0.0141295,0.0450959
0.0135377,0.0445268
0.0127196,0.0439323
0.0117686,0.0432333
0.0109306,0.0424575
0.0103246,0.0417558
0.00986454,0.0412334
0.00939764,0.0408747
0.00881839,0.0405558
0.00814535,0.0401779
0.00746853,0.0397513
0.0068196,0.0393574
0.00605582,0.039017
0.00496482,0.0387321
0.00344855,0.0383205
0.0015135,0.0377163
-0.000673377,0.0368909
-0.00289712,0.0358655
-0.00500124,0.0346935
-0.00711939,0.0334609
-0.00873783,0.0321067
-0.010042,0.0309317
-0.0110297,0.029855
-0.0118088,0.0289116
-0.0124619,0.0281314
-0.0128345,0.0274474
-0.0129482,0.0268101
-0.0128231,0.0262058
-0.0127131,0.0255395
-0.0128517,0.0251287
-0.0132158,0.0246574
-0.0136755,0.0241676
-0.0140662,0.0236493
-0.0143719,0.0231806
-0.0146085,0.0228331
-0.014886,0.0226412
-0.0152014,0.0225266
-0.0155468,0.0223675
-0.0157376,0.0220951
-0.0157955,0.0216857
-0.0157528,0.0213041
-0.0157997,0.0209816
-0.0159299,0.0207519
-0.0161428,0.0206031
-0.0163162,0.0204932
-0.0164224,0.0204065
-0.0165017,0.0203363
-0.0164864,0.0203428
-0.016316,0.02043
-0.0160019,0.0206431
-0.0155857,0.02101
-0.0150598,0.0215066
-0.0146347,0.0220651
-0.014339,0.0225771
-0.0138099,0.0230205
-0.0130807,0.0235114
-0.0122854,0.0241448
-0.011583,0.0248321
-0.0110822,0.0254894
-0.0103609,0.0259338
-0.00963847,0.0264364
-0.00881809,0.0269541
-0.00800821,0.0274556
-0.0072055,0.0279125
-0.0062636,0.0283277
-0.00503417,0.0287696
-0.00335502,0.0293028
-0.00139294,0.0300032
0.000859944,0.0309873
0.00311969,0.0319623
0.00544549,0.0331679
0.00782681,0.0344816
0.0096469,0.0358336
0.0110002,0.0371239
0.0119769,0.0383503
0.0128385,0.0392387
0.013591,0.0399991
0.0141393,0.0407217
0.0143884,0.0414594
0.0144723,0.042158
0.0145771,0.0427567
0.0147384,0.0432522
0.0149897,0.0436645
0.0152606,0.0440245
0.015552,0.0443412
0.0158675,0.0446462
0.0161581,0.044862
0.0163662,0.0450011
0.0165174,0.0450322
0.0166295,0.0450032
0.0167395,0.044979
0.0167926,0.0450168
0.0168321,0.0451536
0.0169088,0.0453713
0.0169789,0.0456556
0.0169842,0.0459596
0.016975,0.0462237
0.0169894,0.0463786
0.0170477,0.0464257
0.0170565,0.0463624
0.0169315,0.046165
0.0165864,0.0458887
0.0160722,0.0455073
0.0155832,0.0449874
0.0152082,0.0443589
0.0148492,0.0437453
0.014293,0.0431783
0.0136335,0.0425651
0.0130196,0.0418972
0.0125016,0.0412712
0.0120149,0.0407911
0.0114418,0.0402961
0.0107519,0.0398549
0.00998935,0.039306
0.00920342,0.0387345
0.00837291,0.0381229
0.00736603,0.0376495
0.00603205,0.0371107
0.0042657,0.0364832
0.0021166,0.0356246
-0.000195327,0.0346579
-0.00253993,0.033517
-0.00489059,0.0322835
-0.00718453,0.0309816
-0.00916266,0.0296472
-0.0106806,0.028468
-0.0117567,0.0272846
-0.0126366,0.0262161
-0.0134956,0.0254374
-0.0141889,0.0247909
-0.0146193,0.0240351
-0.0148242,0.023466
-0.0150035,0.0229191
-0.0152432,0.0224088
-0.0155975,0.0220373
-0.015945,0.0215933
-0.0162643,0.0211939
-0.0165385,0.0207763
-0.0167364,0.0203745
-0.0168653,0.0200198
-0.0168201,0.0197445
-0.0166742,0.0195538
-0.0164376,0.0194227
-0.0161621,0.0193281
-0.0158616,0.0192588
-0.0155664,0.0191965
-0.0153647,0.0191286
-0.0152217,0.019045
-0.0151094,0.0189461
-0.0150413,0.018845
-0.0149815,0.0187463
-0.0149003,0.0186799
-0.0147566,0.0186344
-0.0144773,0.0186314
-0.0139279,0.0187
-0.0135154,0.018968
-0.0131558,0.019431
-0.0128013,0.0199214
-0.0123391,0.0203884
-0.0118148,0.0209097
-0.0113431,0.0215587
-0.0110383,0.0222568
-0.0108588,0.022905
-0.0107217,0.0234699
-0.0105369,0.0240109
-0.0103088,0.0245592
-0.0100222,0.0250807
-0.00960212,0.0255863
-0.00890562,0.0261273
-0.00774578,0.0267471
-0.00608488,0.0275144
-0.00401899,0.0284677
-0.0017432,0.0295921
0.000592733,0.030833
0.00293944,0.0321281
0.00550843,0.0334569
0.00764911,0.034787
0.00954049,0.0360721
0.0111211,0.0372754
0.0125536,0.0383471
0.0138613,0.0392747
0.0148935,0.0400791
0.0155557,0.0407906
0.0158097,0.0414224
0.0162622,0.041844
0.0167461,0.0421815
0.0171898,0.0425427
0.017519,0.0429524
0.0178051,0.0433628
0.018043,0.0437177
0.0183116,0.043976
0.0184483,0.0441045
0.0184416,0.0440975
0.0184466,0.0439567
0.0185075,0.043762
0.0186298,0.0436135
0.0187298,0.0435881
0.0188418,0.0437078
0.0189435,0.0439259
0.0190236,0.0441816
0.01906,0.0444061
0.0191099,0.0445604
0.019092,0.0446204
0.0189633,0.0445595
0.0186967,0.0443645
0.0182592,0.0440063
0.0176773,0.0436159
0.016962,0.0431661
0.0161433,0.0425721
0.0151402,0.0421639
0.0138317,0.0415637
0.0123692,0.0408409
0.0109866,0.0399864
0.00981498,0.0391315
0.0088289,0.0384125
0.00794797,0.0378321
0.00712297,0.0373232
0.00647543,0.0368226
0.00599899,0.0363257
0.00563926,0.0358236
0.00519805,0.035439
0.00442182,0.0349549
0.00320447,0.0343261
0.00164089,0.0335107
-0.000149139,0.0325292
-0.00208127,0.0314175
-0.00414553,0.0301976
-0.00622972,0.0287483
-0.00809338,0.0274656
-0.00970405,0.0259824
-0.0107281,0.0245692
-0.0113937,0.0233609
-0.012157,0.0222799
-0.0128085,0.0215375
-0.0132,0.0207225
-0.0135193,0.0201206
-0.0138815,0.0196904
-0.0144887,0.0194026
-0.0150978,0.0191771
-0.0158093,0.0189627
-0.0165774,0.0186995
-0.0173455,0.0183472
-0.0181085,0.0179372
-0.0188192,0.0174873
-0.019575,0.0170103
-0.0203341,0.0164829
-0.0209589,0.0158969
-0.0212108,0.0152997
-0.0210881,0.0147988
-0.020733,0.0144887
-0.0203561,0.0143908
-0.0200075,0.0145079
-0.019563,0.0148031
-0.0189467,0.0153149
-0.0182044,0.0159299
-0.0175624,0.0165693
-0.0169536,0.0172924
-0.0163922,0.0179123
-0.0157277,0.0183941
-0.0149411,0.0189111
-0.0141451,0.0194145
-0.0134084,0.020031
-0.0126997,0.0205777
-0.0120725,0.0211653
-0.0115592,0.021751
-0.011218,0.0222961
-0.0109683,0.0227366
-0.0106999,0.0230715
-0.0103464,0.0233984
-0.00987599,0.0237803
-0.00932003,0.0242092
-0.0086957,0.0246403
-0.00789346,0.0250463
-0.00675923,0.0254728
-0.00521015,0.0259963
-0.00326604,0.0266768
-0.0010938,0.0275181
0.00114226,0.0285021
0.00349202,0.0295824
0.00594597,0.0307756
0.00807608,0.0320669
0.00991402,0.0335546
0.0112195,0.0348938
0.0123029,0.0360869
0.0132602,0.0370989
0.0138837,0.0379547
0.0142437,0.0386954
0.0145147,0.039346
0.0147669,0.0399193
0.0150627,0.0404508
0.015366,0.0409031
0.0157344,0.0412821
0.0159599,0.0415725
0.0161977,0.0417571
0.0163687,0.0418402
0.0164859,0.0418284
0.016528,0.0417735
0.016499,0.0417312
0.0163897,0.0417637
0.0162733,0.0418775
0.0161422,0.042112
0.0159048,0.0423384
0.01559,0.0424995
0.015291,0.0426099
0.0150423,0.0426706
0.0149485,0.0427158
0.0149165,0.0427973
0.014853,0.042923
0.0146611,0.0430404
0.0142996,0.0430617
0.0138549,0.0428829
0.013284,0.0424671
0.012838,0.041858
0.0124421,0.0411988
0.011981,0.0405728
0.0114973,0.0399438
0.0111158,0.0392608
0.0109686,0.0386029
0.0109843,0.0381002
0.0110363,0.0376958
0.011054,0.0373868
0.0110353,0.0370185
0.0109515,0.0366199
0.0106946,0.0361874
0.0101586,0.0357751
0.00909865,0.0353433
0.00748951,0.034672
0.00534284,0.0338883
0.00304532,0.0329005
0.000155359,0.031719
-0.00244349,0.0303582
-0.00452709,0.0289294
-0.00686936,0.0275314
-0.00924194,0.0261614
-0.0108993,0.0248141
-0.0123161,0.023594
-0.0137577,0.0225522
-0.0151148,0.0216072
-0.0160493,0.0206887
-0.0165544,0.0198683
-0.0168194,0.0192089
-0.0170414,0.0187196
-0.0172803,0.0183482
-0.01753,0.0180306
-0.0177189,0.017743
-0.0178485,0.0174743
-0.0179897,0.0172032
-0.0180689,0.0169662
-0.0180828,0.0167877
-0.0179803,0.016663
-0.0178065,0.0165532
-0.0176498,0.0164225
-0.0174955,0.0162376
-0.01718,0.0160154
-0.0168201,0.015825
-0.0164658,0.015744
-0.0161918,0.0157154
-0.0160812,0.0156995
-0.0160046,0.0156942
-0.0156073,0.0156296
-0.0151426,0.0155563
-0.0146853,0.0155911
-0.0143011,0.0157881
-0.0138737,0.0161125
-0.0133741,0.0165005
-0.0129647,0.0169183
-0.0125153,0.017352
-0.0120713,0.0178392
-0.0117106,0.0183962
-0.0114817,0.0189674
-0.0113188,0.0195509
-0.0111356,0.020026
-0.0108517,0.0204853
-0.0104269,0.020965
-0.00987693,0.0215242
-0.00916487,0.0221606
-0.00812229,0.0228584
-0.00678134,0.0236245
-0.0049828,0.0244993
-0.00276765,0.0254973
-0.000308567,0.0266213
0.00226025,0.0278554
0.00484771,0.0291591
0.00763219,0.0305165
0.00999656,0.0318918
0.0118804,0.0331334
0.013325,0.0345033
0.0145892,0.0355859
0.0157413,0.036395
0.0165958,0.0372303
0.0170639,0.0378979
0.017437,0.0384941
0.017751,0.039023
0.0179987,0.039485
0.0182264,0.0399137
0.0184943,0.0403035
0.0187371,0.0406316
0.0189194,0.0408723
0.0190429,0.0410189
0.0190731,0.0410994
0.0191307,0.041066
0.01926,0.0409796
0.0194117,0.0409384
0.0194538,0.0410236
0.0194616,0.0412252
0.0194735,0.0414895
0.019515,0.0417511
0.0195857,0.0419462
0.0196059,0.0420529
0.0196264,0.0420532
0.0195939,0.0419699
0.0194406,0.0418182
0.0191655,0.0415927
0.0187664,0.0412716
0.0182171,0.0408164
0.0177237,0.0401641
0.0172248,0.0394523
0.0167004,0.0387435
0.0158547,0.038118
0.0148295,0.0374929
0.013725,0.0367368
0.0127446,0.0358954
0.0119599,0.0351131
0.0112732,0.0345183
0.0105792,0.0340787
0.00976428,0.0336869
0.00886119,0.0332644
0.00787744,0.0327818
0.006742,0.0322647
0.00530853,0.0317158
0.00345993,0.0310825
0.00127547,0.0302518
-0.00112889,0.0291947
-0.00355562,0.0279496
-0.00585125,0.0265805
-0.00790703,0.0250332
-0.0096893,0.0236627
-0.0109839,0.0224102
-0.0118822,0.021352
-0.0126324,0.0204942
-0.0133169,0.0198065
-0.0137773,0.0191703
-0.014157,0.0185616
-0.0146007,0.0179608
-0.0149402,0.0173328
-0.0152704,0.0166775
-0.0155083,0.0160176
-0.0157251,0.015368
-0.0159213,0.014752
-0.0161718,0.0141941
-0.0164179,0.0137018
-0.0165876,0.0133024
-0.0166174,0.0130261
-0.0166474,0.0128813
-0.0167402,0.0128457
-0.0169612,0.0127962
-0.0172375,0.012625
-0.0174562,0.0123005
-0.0176219,0.0118733
-0.0176762,0.0114305
-0.0177086,0.0110531
-0.0177933,0.0107543
-0.0177723,0.0105767
-0.0176418,0.0104674
-0.0172964,0.0104549
-0.0168484,0.010587
-0.016418,0.0109172
-0.015937,0.0114197
-0.0154784,0.0119639
-0.0149853,0.012505
-0.0143323,0.0130282
-0.0135911,0.0136185
-0.0129066,0.0142681
-0.0122978,0.0149072
-0.0116941,0.0154663
-0.01102,0.0159681
-0.0102751,0.0164669
-0.00949083,0.0170409
-0.00870909,0.0176562
-0.00789365,0.0180968
-0.00693287,0.0184829
-0.00576897,0.0188963
-0.00400758,0.0194106
-0.00190972,0.0201336
0.000137224,0.0210576
0.00230391,0.0221011
0.00443481,0.0232253
0.00676083,0.0244158
0.00827863,0.025608
0.00950536,0.0266986
0.0105561,0.0276489
0.0115122,0.0284607
0.0123738,0.029214
0.0129447,0.0299425
0.0132277,0.0306061
0.0134927,0.0311793
0.0137159,0.0316543
0.0139161,0.032105
0.0141407,0.0325235
0.014424,0.0329112
0.0147564,0.0332639
0.0150886,0.0335569
0.0153419,0.0337347
0.0155762,0.0337976
0.0159353,0.0337701
0.0162979,0.0337672
0.0165568,0.0338608
0.0167618,0.0340303
0.017057,0.0342227
0.017488,0.0343702
0.0179344,0.0344438
0.0182418,0.0344795
0.018378,0.0345179
0.018398,0.0345827
0.0182974,0.0346839
0.0181069,0.0347601
0.0178296,0.0347187
0.017324,0.0344985
0.0167319,0.0341017
0.0160264,0.0336375
0.0153428,0.0331525
0.0145863,0.0326642
0.0134836,0.0321578
0.012267,0.0314995
0.0112403,0.0307593
0.010455,0.0300824
0.00975534,0.0295438
0.00904421,0.0290521
0.00830926,0.0283994
0.00769935,0.0279152
0.00727985,0.0273352
0.00695384,0.0268784
0.00652534,0.0265343
0.0057562,0.0261618
0.00458096,0.0256511
0.00282486,0.0249558
0.000814002,0.0240467
-0.00146482,0.0229469
-0.00375958,0.0216437
-0.00577291,0.020269
-0.00812977,0.0188693
-0.00989436,0.0174552
-0.0109748,0.0161315
-0.0117122,0.0150107
-0.0125416,0.0141219
-0.0134601,0.0133669
-0.0141924,0.0125777
-0.0146076,0.0117475
-0.0148264,0.0109751
-0.0150806,0.0103047
-0.0154243,0.00971669
-0.0158865,0.00917095
-0.0162832,0.00867853
-0.0166564,0.00824779
-0.0168574,0.00799392
-0.0170121,0.00787526
-0.0172279,0.00782397
-0.0174953,0.0077338
-0.0177533,0.00754677
-0.0180356,0.00723959
-0.0183383,0.00683732
-0.0185771,0.00640691
-0.0187538,0.00602751
-0.0187526,0.00576191
-0.018588,0.00564409
-0.0184378,0.00567819
-0.0182311,0.00581691
-0.0179763,0.00605769
-0.0175427,0.00636486
-0.017146,0.00670492
-0.0164225,0.00706927
-0.0155744,0.00745864
-0.014624,0.00786725
-0.0135934,0.00830801
-0.012309,0.00889453
-0.0110252,0.00967683
-0.00995488,0.0105083
-0.00912119,0.0112202
-0.00848013,0.0117733
-0.00789874,0.0122408
-0.00737584,0.0127314
-0.00695379,0.0132536
-0.00667524,0.0137287
-0.00643533,0.0141114
-0.00603404,0.0144578
-0.00532356,0.0148643
-0.00419029,0.0153901
-0.00263054,0.0160815
-0.000704639,0.0169644
0.00145128,0.0180242
0.0036287,0.0192317
0.00590316,0.0205339
0.00779808,0.0218798
0.0094203,0.0231984
0.010616,0.0243991
0.0116208,0.0254194
0.0124805,0.0262723
0.0131574,0.0270359
0.013737,0.0277578
0.0139771,0.0284172
0.0141834,0.0290044
0.0144532,0.029481
0.0147843,0.0298206
0.0151454,0.0300139
0.0156088,0.0300784
0.0161728,0.0300924
0.016806,0.0301225
0.0173966,0.0302208
0.0178431,0.0304219
0.0182091,0.0307424
0.0184837,0.0311553
0.0186557,0.0316201
0.018645,0.0320442
0.0184754,0.0323408
0.0182294,0.0324228
0.0180358,0.0322784
0.017914,0.0319561
0.0179283,0.031501
0.0176959,0.0310025
0.0173858,0.0305291
0.0171846,0.0301006
0.016812,0.0297452
0.0162755,0.0294974
0.0154692,0.0291673
0.0146262,0.0287084
0.0136412,0.0281575
0.0123454,0.0274596
0.0107442,0.0265677
0.00898257,0.0254998
0.00723614,0.0243377
0.00552528,0.0231679
0.00380269,0.0219051
0.00205989,0.0207449
0.000366654,0.0195649
-0.00127221,0.0184669
-0.00273527,0.0171401
-0.00412794,0.0159489
-0.00543558,0.0147505
-0.00673026,0.0135296
-0.00797567,0.01228
-0.00913733,0.0110563
-0.0101235,0.00988491
-0.0111595,0.00884519
-0.0120577,0.00793987
-0.0129592,0.00708439
-0.013791,0.006219
-0.0145823,0.00537991
-0.0154075,0.00460451
-0.0162575,0.00387393
-0.01707,0.00318246
-0.0178459,0.00258228
-0.0185598,0.00211522
-0.0192978,0.0017801
-0.0200342,0.00151745
-0.020812,0.00132193
-0.021545,0.00108127
-0.0222583,0.000787383
-0.0228914,0.000425671
-0.0234167,0.000146971
-0.0238548,-0.000103837
-0.0241812,-0.00030991
-0.0243798,-0.000444458
-0.0243931,-0.000533838
-0.0242962,-0.000577246
-0.0240607,-0.00052927
-0.0237009,-0.000393291
-0.0232726,-0.000169752
-0.0227076,0.00014581
-0.0220349,0.000516364
-0.0212293,0.000923824
-0.0203083,0.00134127
-0.0192985,0.00175763
-0.0181672,0.00217406
-0.0171123,0.00264324
-0.0160531,0.00328611
-0.0147525,0.00387985
-0.0134321,0.00466468
-0.0121387,0.00544147
-0.0107811,0.00644686
-0.00934494,0.00718241
-0.007872,0.00818255
-0.00638016,0.00924125
-0.00490109,0.0103598
-0.00354226,0.0115153
-0.00219553,0.0126637
-0.000798905,0.0138227
0.000612384,0.015028
0.00199649,0.0162678
0.00329713,0.0174955
0.00452783,0.0186498
0.00572608,0.0197014
0.00691626,0.0207106
0.00815648,0.0217159
0.00945393,0.0227386
0.0110465,0.0237874
0.0123282,0.024842
0.0135418,0.025956
0.0146861,0.0269047
0.0158218,0.027755
0.0170387,0.0285036
0.0180898,0.029162
0.0189753,0.0297267
0.0197541,0.0301605
0.0204666,0.03044
0.0212421,0.0305886
0.0221474,0.0306405
0.0229169,0.0306554
0.023557,0.0306736
0.0240927,0.0307257
0.0246421,0.0308065
0.025049,0.0309091
0.0251927,0.0310722
0.0250524,0.0312097
0.0247615,0.0312399
0.0243955,0.0311297
0.0239548,0.0309082
0.0233759,0.0306389
0.0227355,0.030237
0.0222326,0.0298134
0.0215701,0.029486
0.020792,0.0291897
0.0200133,0.0288837
0.0190269,0.0285733
0.0180193,0.0281939
0.0169135,0.0276971
0.0158445,0.0270672
0.0150375,0.026371
0.0141357,0.0258087
0.0131872,0.0252241
0.0120977,0.0245644
0.0107708,0.0237775
0.00929473,0.0228069
0.00780781,0.0217028
0.00640214,0.0205429
0.00504111,0.0193864
0.00363439,0.0182348
0.0021344,0.0170558
0.000580653,0.0158068
-0.00096907,0.0144709
-0.00250283,0.0130887
-0.0039967,0.0116945
-0.00543763,0.0103167
-0.00687159,0.00897947
-0.00834374,0.00768225
-0.00985949,0.0063835
-0.0114498,0.00506381
-0.0130631,0.00373097
-0.0145217,0.00242166
-0.0158272,0.00118845
-0.0170241,7.80911e-05
-0.0181412,-0.00092641
-0.0191748,-0.00179843
-0.0200238,-0.00258396
-0.0208133,-0.00326589
-0.0215989,-0.00384969
-0.022365,-0.00434705
-0.0231028,-0.00475435
-0.0238441,-0.00507773
-0.0245077,-0.00534542
-0.0251656,-0.0055774
-0.025748,-0.00578052
-0.0261783,-0.00595928
-0.0265068,-0.00613362
-0.0267713,-0.00629904
-0.02683,-0.00646989
-0.0266755,-0.00657915
-0.0263368,-0.00660615
-0.0258366,-0.00647597
-0.0251811,-0.00617657
-0.0246523,-0.00575289
-0.0240873,-0.00529861
-0.0234117,-0.0048946
-0.0227063,-0.00458362
-0.0219221,-0.00428651
-0.0210839,-0.00395366
-0.0203214,-0.00351949
-0.0196493,-0.0030023
-0.018918,-0.00241706
-0.018037,-0.00180402
-0.0170687,-0.00114924
-0.0160481,-0.000425417
-0.0149476,0.000342012
-0.0135882,0.00118263
-0.0120439,0.0021523
-0.0104694,0.00324848
-0.00893494,0.00448233
-0.00726514,0.00555999
-0.00554764,0.00649982
-0.00368602,0.00765186
-0.00187794,0.00876131
-3.87587e-05,0.00989931
0.00176382,0.0110537
0.00342181,0.0122209
0.00489031,0.0133892
0.00622322,0.0145032
0.00747467,0.0155905
0.00873388,0.016708
0.0099328,0.0178557
0.011318,0.0189834
0.0122991,0.02003
0.0132758,0.0209828
0.0142919,0.0218594
0.0153374,0.0226298
0.0163895,0.0233477
0.0173834,0.0240086
0.0182756,0.0245895
0.0191072,0.0250372
0.01984,0.0253237
0.0206223,0.0254781
0.0214446,0.0255526
0.0222923,0.0256284
0.0230446,0.0257776
0.0237496,0.0260322
0.0244947,0.0263834
0.0252518,0.0268283
0.0258198,0.0273325
0.0261782,0.027817
0.0261576,0.0281347
0.0259202,0.0282313
0.0255993,0.0280962
0.0252715,0.0277153
0.0248655,0.0270895
0.0241769,0.0263313
0.0233984,0.0255695
0.0225786,0.0249613
0.0216899,0.0245376
0.0208465,0.0242653
0.0199663,0.0240074
0.0189067,0.0235848
0.0177144,0.0230229
0.0164756,0.0222555
0.0153261,0.0215007
0.0143036,0.0207725
0.0132426,0.0200968
0.0119132,0.0194512
0.0103865,0.0186517
0.00887911,0.0176291
0.00749586,0.016429
0.00614288,0.015137
0.00472509,0.0138324
0.00322276,0.0125274
0.00168405,0.0112097
0.000162433,0.00987561
-0.00132329,0.00854313
-0.00281234,0.00722376
-0.00428513,0.00592205
-0.00567584,0.00464016
-0.00696791,0.00338983
-0.00825708,0.00217712
-0.00960092,0.000986113
-0.0111949,-0.000195725
-0.0126589,-0.00137017
-0.0139862,-0.00251384
-0.0150834,-0.00358732
-0.0160847,-0.00454441
-0.0171304,-0.00536705
-0.0181923,-0.00613365
-0.0191875,-0.00688674
-0.0200884,-0.00760505
-0.0209007,-0.00823857
-0.0218324,-0.00874552
-0.022628,-0.00912641
-0.0233783,-0.0094074
-0.0240075,-0.00961263
-0.0244996,-0.00977052
-0.0248632,-0.00992999
-0.0252184,-0.0101487
-0.0255593,-0.0104184
-0.0257203,-0.0106887
-0.0256029,-0.0109478
-0.025272,-0.0110611
-0.0248225,-0.0109589
-0.0242828,-0.0106586
-0.0237518,-0.010241
-0.0231987,-0.00984347
-0.0226633,-0.00945407
-0.0220898,-0.00926285
-0.0214875,-0.00920961
-0.0206904,-0.0091425
-0.019766,-0.00895557
-0.0187092,-0.00858077
-0.017657,-0.00808385
-0.0168206,-0.00749707
-0.0160102,-0.00702657
-0.0152421,-0.00665992
-0.0143301,-0.00631049
-0.0131012,-0.00585909
-0.0116542,-0.00516848
-0.010231,-0.00422
-0.00878978,-0.00299824
-0.00738745,-0.0018665
-0.00560789,-0.000725429
-0.0036664,0.000530718
-0.00183849,0.00186165
-0.00018503,0.0031525
0.00139976,0.00434997
0.00311404,0.00550247
0.00481737,0.00668982
0.0063267,0.00790729
0.00764859,0.00907667
0.0088613,0.0101047
0.0100897,0.011013
0.0117219,0.011895
0.012922,0.0127947
0.0140684,0.0136958
0.0151323,0.0145455
0.0161925,0.0153056
0.0172923,0.0160033
0.0184146,0.016698
0.0193191,0.0172303
0.0200935,0.0176139
0.0207681,0.0178147
0.0214206,0.017897
0.0221028,0.0179887
0.0227566,0.0182728
0.0234031,0.0187356
0.0238222,0.0193259
0.0239699,0.0199019
0.0239442,0.0203377
0.0238527,0.0205775
0.0236989,0.0206146
0.0234054,0.0205073
0.0231052,0.0203099
0.0227862,0.020077
0.0224151,0.0197977
0.0220117,0.0194472
0.0216438,0.0190146
0.0213566,0.0185136
0.0210327,0.0179505
0.0206619,0.0175354
0.0201548,0.0171211
0.0194653,0.0168293
0.0188631,0.0165992
0.0183072,0.016395
0.0178315,0.0160261
0.0172415,0.0155074
0.0166259,0.0147685
0.015869,0.0140122
0.0147017,0.0131635
0.0131027,0.0122527
0.0113499,0.0112275
0.00947273,0.010181
0.00754774,0.00910834
0.00547343,0.00805388
0.00320996,0.00696847
0.000910617,0.00577063
-0.0013137,0.00444589
-0.00339986,0.00302844
-0.00534528,0.00157835
-0.00708322,-5.60612e-06
-0.00867409,-0.00140908
-0.0100384,-0.00273242
-0.0113135,-0.00396534
-0.0125367,-0.00515347
-0.0138546,-0.00632652
-0.0148486,-0.00747384
-0.0155495,-0.00854958
-0.0160522,-0.00948642
-0.016543,-0.0105219
-0.0171384,-0.0110508
-0.0178115,-0.0117681
-0.0185363,-0.012485
-0.019246,-0.0131481
-0.019904,-0.0136931
-0.0205272,-0.0141049
-0.0211854,-0.0144156
-0.0218119,-0.0146962
-0.0224144,-0.0150048
-0.0229622,-0.015394
-0.023421,-0.0157326
-0.0238502,-0.0161249
-0.0242699,-0.0163796
-0.0247134,-0.0165455
-0.025127,-0.016657
-0.0255779,-0.016721
-0.0259182,-0.0167518
-0.026049,-0.0167327
-0.0259372,-0.0166772
-0.025748,-0.0165485
-0.0252495,-0.0163605
-0.0246894,-0.016151
-0.0239756,-0.0159419
-0.0232291,-0.0156648
-0.0222769,-0.0152921
-0.0212105,-0.0148584
-0.0201327,-0.0142958
-0.0191183,-0.0136383
-0.0179667,-0.0129938
-0.0169877,-0.0123968
-0.0153277,-0.0117858
-0.0135466,-0.0110487
-0.0116612,-0.0101054
-0.00982843,-0.00899369
-0.00810828,-0.00785706
-0.00643202,-0.00674735
-0.00473034,-0.00557552
-0.00304205,-0.00450427
-0.00140194,-0.00341094
6.2737e-05,-0.00234146
0.00156461,-0.00126331
0.00301169,-0.00012723
0.00428939,0.00102495
0.00550318,0.00211236
0.00670342,0.00315971
0.00787332,0.00421669
0.00894942,0.00528498
0.0100988,0.00631218
0.0109359,0.0072596
0.0118421,0.00813583
0.0128256,0.00899781
0.0138756,0.0098889
0.0149338,0.0107795
0.0159037,0.011598
0.016717,0.0122709
0.0174433,0.0127866
0.0181405,0.0130278
0.0188379,0.0131537
0.0195829,0.0132038
0.0202499,0.0132977
0.0209865,0.013426
0.0217448,0.0136328
0.0225647,0.0138819
0.0232536,0.0141164
0.0238548,0.014313
0.0242844,0.0144442
0.0245822,0.0144966
0.0247771,0.0144983
0.0248133,0.014472
0.0246627,0.0144148
0.0243736,0.0142358
0.0240063,0.0139158
0.0235466,0.0134903
0.0229615,0.0130072
0.0221763,0.0124511
0.0213341,0.0120348
0.0202932,0.0115676
0.0193724,0.0111473
0.0181745,0.0107149
0.0169344,0.0101438
0.0155002,0.00940465
0.0141141,0.00856338
0.0128046,0.00767436
0.0114889,0.00677526
0.0100931,0.00585466
0.00867633,0.00487003
0.00722738,0.00381308
0.00579234,0.00270593
0.00437068,0.00155614
0.00294696,0.000380779
0.00152619,-0.000815054
0.000128043,-0.00202941
-0.00122353,-0.00325081
-0.00255575,-0.00447195
-0.0038232,-0.00570676
-0.00500908,-0.00693748
-0.00615852,-0.0081284
-0.00734028,-0.00936653
-0.00857646,-0.0104422
-0.0100176,-0.0114019
-0.0112207,-0.0124572
-0.0123021,-0.0135803
