com_y,sim_com_y,com_x,sim_com_x
0.0039025,-0.150107,1.25298,1.11063
0.00214221,-0.151183,1.25321,1.11024
0.000423751,-0.152374,1.25382,1.10995
-0.00112841,-0.153647,1.25395,1.10977
-0.00251675,-0.154889,1.25408,1.10958
-0.00380422,-0.156059,1.25414,1.10936
-0.00499959,-0.157177,1.25409,1.10914
-0.00620402,-0.158268,1.25389,1.10895
-0.0064328,-0.159333,1.25348,1.10881
-0.00730726,-0.160319,1.25313,1.10871
-0.00804449,-0.161265,1.25273,1.1086
-0.00881836,-0.161981,1.25239,1.10849
-0.00971649,-0.162681,1.25226,1.1084
-0.010677,-0.163403,1.25245,1.10835
-0.0116952,-0.164195,1.25281,1.10842
-0.0126405,-0.165022,1.25343,1.10858
-0.013344,-0.165762,1.25411,1.10879
-0.013908,-0.166348,1.25487,1.10903
-0.0145061,-0.166764,1.25575,1.10927
-0.0151074,-0.167052,1.25648,1.10951
-0.015698,-0.167282,1.2573,1.10976
-0.0162662,-0.167534,1.25817,1.11006
-0.0168756,-0.167848,1.25896,1.11045
-0.0173822,-0.168226,1.25966,1.11094
-0.0177369,-0.168629,1.25999,1.11154
-0.0179819,-0.169014,1.25997,1.11218
-0.0181295,-0.169332,1.25975,1.11277
-0.018184,-0.169555,1.25958,1.11326
-0.0180256,-0.169678,1.25945,1.11365
-0.0177098,-0.169711,1.25944,1.11398
-0.0172447,-0.169652,1.25947,1.11429
-0.0166436,-0.16953,1.25932,1.11456
-0.0160302,-0.16929,1.25902,1.11472
-0.0152709,-0.169005,1.25909,1.11472
-0.0143512,-0.168564,1.25949,1.11463
-0.0133418,-0.167919,1.25991,1.11464
-0.0124674,-0.16721,1.2606,1.11483
-0.0114449,-0.166491,1.26181,1.11519
-0.0100951,-0.165776,1.26333,1.11562
-0.0085747,-0.165032,1.26483,1.11614
-0.00696069,-0.164202,1.26586,1.1168
-0.00533145,-0.163245,1.26643,1.11737
-0.00372159,-0.162208,1.26686,1.11782
-0.0021746,-0.161133,1.26684,1.11819
-0.000629373,-0.160019,1.26651,1.11843
0.000776337,-0.158861,1.26561,1.11853
0.00228247,-0.157617,1.26485,1.11853
0.00378559,-0.156313,1.26368,1.11854
0.0052109,-0.15497,1.26285,1.1186
0.0065306,-0.153664,1.26271,1.11876
0.00777032,-0.152514,1.26299,1.11914
0.00890305,-0.15153,1.26316,1.11971
0.0113,-0.150644,1.26275,1.1204
0.0124129,-0.149773,1.26277,1.12099
0.0134569,-0.148881,1.2625,1.12154
0.0142297,-0.147918,1.2621,1.12212
0.0148188,-0.147174,1.26208,1.12262
0.0154398,-0.146643,1.26208,1.12315
0.0161043,-0.146154,1.26229,1.12388
0.0167716,-0.145827,1.26247,1.12455
0.01733,-0.145547,1.26283,1.12519
0.0178264,-0.145405,1.2631,1.12548
0.0182912,-0.145239,1.26311,1.12566
0.0187964,-0.145036,1.2636,1.12568
0.0193788,-0.144815,1.2642,1.12565
0.01993,-0.144594,1.2648,1.12568
0.020423,-0.144446,1.26552,1.1258
0.0209394,-0.144432,1.26649,1.12609
0.0213669,-0.144596,1.26689,1.12657
0.0216813,-0.144914,1.26726,1.12724
0.0217693,-0.145346,1.26716,1.12799
0.0216688,-0.145818,1.26717,1.12869
0.0215628,-0.146251,1.26714,1.12921
0.0215767,-0.146645,1.26762,1.1296
0.0214195,-0.146903,1.26723,1.12987
0.0209537,-0.147088,1.26807,1.13003
0.0201443,-0.147299,1.26852,1.13021
0.0191111,-0.147606,1.26924,1.13036
0.0179085,-0.148051,1.26998,1.13046
0.0166937,-0.148677,1.27038,1.13045
0.0153573,-0.149348,1.27157,1.13028
0.0137928,-0.150093,1.27236,1.13022
0.0126352,-0.150884,1.27301,1.1302
0.0112398,-0.151712,1.27332,1.13016
0.00958079,-0.152609,1.27344,1.12994
0.00782299,-0.15363,1.27355,1.12954
0.00614611,-0.154738,1.27356,1.12909
0.00465562,-0.155854,1.27348,1.12868
0.00311238,-0.156909,1.27321,1.1283
0.00197798,-0.157897,1.27325,1.12796
0.000439959,-0.15887,1.27351,1.12765
-0.000895069,-0.159909,1.27384,1.12742
-0.00216089,-0.161032,1.27415,1.12728
-0.00333337,-0.162198,1.27445,1.12717
-0.00440901,-0.163351,1.27465,1.12705
-0.00543808,-0.164477,1.27474,1.12694
-0.00577416,-0.165653,1.27566,1.12686
-0.00667695,-0.166552,1.27564,1.12683
-0.00749232,-0.167548,1.27554,1.12689
-0.0083746,-0.168383,1.27566,1.12701
-0.00949421,-0.169247,1.27577,1.12718
-0.0107351,-0.170168,1.27606,1.12743
-0.0119307,-0.171181,1.27598,1.1278
-0.0129042,-0.172154,1.27582,1.12823
-0.013683,-0.172981,1.27546,1.12871
-0.0143548,-0.173586,1.27536,1.12918
-0.014981,-0.173958,1.27512,1.1296
-0.0155185,-0.174166,1.27518,1.12995
-0.0160727,-0.174351,1.27599,1.1303
-0.0167363,-0.174629,1.27749,1.13071
-0.01745,-0.175026,1.27871,1.13116
-0.0181329,-0.175535,1.28021,1.13161
-0.0185993,-0.176119,1.28132,1.1321
-0.0187443,-0.176657,1.28245,1.13262
-0.0186846,-0.177075,1.2842,1.13323
-0.0184221,-0.177419,1.28719,1.13402
-0.0180347,-0.177832,1.29098,1.13503
-0.0175976,-0.17837,1.29421,1.13626
-0.0170778,-0.179031,1.29654,1.13781
-0.0164198,-0.179563,1.29718,1.13928
-0.0153454,-0.1799,1.29609,1.14048
-0.0141091,-0.180092,1.29418,1.14144
-0.0129645,-0.18016,1.2922,1.14245
-0.011968,-0.179907,1.29078,1.14305
-0.0111058,-0.179317,1.29051,1.1433
-0.0100414,-0.178655,1.29021,1.14359
-0.00882038,-0.177978,1.29,1.14393
-0.00752494,-0.177285,1.28997,1.14432
-0.00617516,-0.176548,1.29004,1.14472
-0.00466776,-0.175713,1.29029,1.1452
-0.00300195,-0.174771,1.29079,1.14576
-0.00137051,-0.173845,1.29126,1.14628
0.000152304,-0.172653,1.2918,1.1469
0.00159917,-0.171561,1.29223,1.1474
0.00302269,-0.170499,1.2926,1.14781
0.00436366,-0.169548,1.29287,1.14817
0.00560236,-0.168497,1.29314,1.14856
0.00673263,-0.167457,1.2934,1.149
0.00779295,-0.166421,1.29361,1.14953
0.00882302,-0.165383,1.29383,1.1501
0.0109423,-0.164376,1.2931,1.15071
0.0117167,-0.163344,1.29359,1.15136
0.0122755,-0.162461,1.29414,1.15191
0.0127754,-0.161627,1.29453,1.15244
0.0131364,-0.160849,1.29481,1.1529
0.0135261,-0.160129,1.29539,1.15323
0.0139776,-0.159501,1.29534,1.1535
0.0145484,-0.158968,1.29525,1.15373
0.0152423,-0.158528,1.29476,1.15395
0.0160067,-0.158159,1.2946,1.15417
0.0168561,-0.157836,1.29408,1.15442
0.0175589,-0.157505,1.29396,1.15463
0.0182178,-0.157146,1.29385,1.15475
0.0188045,-0.156754,1.29404,1.15479
0.0192922,-0.15636,1.29451,1.15478
0.0196579,-0.156026,1.29557,1.15479
0.0198943,-0.155877,1.2962,1.15495
0.0200582,-0.155938,1.29645,1.15532
0.0201471,-0.156238,1.29642,1.15587
0.0201995,-0.15666,1.29629,1.15638
0.0201913,-0.157107,1.29615,1.15679
0.0201931,-0.157504,1.2963,1.15705
0.0201749,-0.157931,1.29662,1.15721
0.0200891,-0.158399,1.29767,1.1573
0.019829,-0.158855,1.29837,1.15747
0.0192974,-0.159355,1.29883,1.15767
0.0186285,-0.159898,1.30081,1.15787
0.0175403,-0.160614,1.30255,1.15819
0.0161781,-0.161578,1.30458,1.15863
0.0150645,-0.162706,1.30734,1.15922
0.0140601,-0.163843,1.30883,1.15984
0.0126229,-0.164937,1.30949,1.16035
0.0108372,-0.16599,1.30849,1.16068
0.00882038,-0.166917,1.30692,1.16081
0.00719127,-0.167713,1.30556,1.16075
0.00559901,-0.168451,1.30489,1.16051
0.00372719,-0.169233,1.30537,1.16012
0.00159445,-0.170232,1.30569,1.15987
-0.00036938,-0.171431,1.30569,1.15966
-0.00196416,-0.172727,1.30583,1.15937
-0.00325549,-0.173951,1.30582,1.15901
-0.00447241,-0.17505,1.30568,1.15868
-0.00568588,-0.176073,1.30535,1.15843
-0.00682682,-0.177187,1.3051,1.15817
-0.00698273,-0.178234,1.30434,1.158
-0.00788438,-0.179248,1.30409,1.1579
-0.00857154,-0.180124,1.30392,1.15779
-0.00916403,-0.180851,1.30392,1.15767
-0.00984667,-0.181523,1.30412,1.1576
-0.0106494,-0.182234,1.30481,1.15759
-0.0115962,-0.183021,1.30569,1.15764
-0.0125041,-0.183846,1.30644,1.15777
-0.0132459,-0.184585,1.30719,1.1579
-0.0138751,-0.185157,1.30767,1.15799
-0.0144981,-0.185544,1.30801,1.158
-0.0151372,-0.185818,1.30829,1.15796
-0.0158165,-0.186115,1.30889,1.15795
-0.0164602,-0.186461,1.30972,1.15804
-0.0170065,-0.18687,1.31054,1.15825
-0.0174556,-0.187461,1.31122,1.15867
-0.0178401,-0.187964,1.31161,1.15917
-0.0181131,-0.18847,1.31167,1.15986
-0.0182029,-0.188745,1.31169,1.16038
-0.018166,-0.188827,1.31127,1.16072
-0.018095,-0.188735,1.31101,1.16087
-0.0178788,-0.188548,1.31066,1.16085
-0.0174458,-0.188303,1.31075,1.16076
-0.0168292,-0.188004,1.31097,1.16069
-0.0161648,-0.187679,1.3114,1.16078
-0.0153419,-0.187289,1.31193,1.16103
-0.0145101,-0.186839,1.3127,1.16148
-0.0138498,-0.186341,1.31348,1.16208
-0.0131787,-0.185708,1.31424,1.16257
-0.012351,-0.185019,1.31516,1.16304
-0.0113174,-0.184333,1.31551,1.16351
-0.00999009,-0.183588,1.31524,1.16389
-0.00824166,-0.182651,1.31484,1.16414
-0.00636417,-0.181526,1.31438,1.16441
-0.0044787,-0.180276,1.31402,1.16471
-0.0026521,-0.178992,1.31408,1.16509
-0.000852562,-0.177717,1.31403,1.16558
0.000928531,-0.176453,1.31373,1.16616
0.00271276,-0.175173,1.31347,1.16671
0.00444463,-0.173863,1.31303,1.1672
0.00608751,-0.172551,1.31253,1.16768
0.00765259,-0.171258,1.31214,1.16814
0.00913216,-0.169914,1.31193,1.16865
0.0105007,-0.168886,1.31177,1.1691
0.0129464,-0.167819,1.31127,1.16958
0.0142812,-0.166811,1.31118,1.17004
0.0152645,-0.165859,1.31125,1.17048
0.0158868,-0.164929,1.31152,1.17096
0.0162411,-0.164273,1.31207,1.17145
0.0165776,-0.163769,1.31272,1.17203
0.0172568,-0.163375,1.31403,1.1727
0.0179071,-0.163045,1.31433,1.17343
0.0184645,-0.162754,1.31501,1.17404
0.0189237,-0.162547,1.31529,1.17447
0.0194263,-0.16243,1.31537,1.17475
0.0199928,-0.162397,1.31546,1.17497
0.0205746,-0.162398,1.31577,1.17529
0.0210726,-0.162391,1.31681,1.17553
0.0215059,-0.162419,1.31761,1.17598
0.0218112,-0.162496,1.31816,1.17647
0.021992,-0.162662,1.31876,1.17697
0.0221217,-0.162931,1.31903,1.17747
0.0222665,-0.163239,1.31893,1.17794
0.0223196,-0.163509,1.31887,1.17832
0.0221412,-0.163725,1.31872,1.17864
0.0216542,-0.163904,1.31872,1.17891
0.021017,-0.164138,1.31925,1.17916
0.0203159,-0.164476,1.31937,1.17939
0.0195479,-0.164862,1.31977,1.1795
0.0186857,-0.165352,1.32005,1.17948
0.0175443,-0.165836,1.32058,1.17935
0.0162057,-0.166534,1.3216,1.17918
0.0147164,-0.167548,1.32299,1.1792
0.0136042,-0.168607,1.32461,1.17939
0.0127129,-0.16968,1.32592,1.17966
0.0116523,-0.170725,1.32634,1.17996
0.0102941,-0.171693,1.32642,1.18011
0.0089143,-0.172588,1.32555,1.18005
0.0074882,-0.173424,1.32477,1.17981
0.00630308,-0.174335,1.32395,1.17943
0.00505236,-0.175096,1.32365,1.17909
0.00366081,-0.175999,1.32415,1.17873
0.00216252,-0.177054,1.32469,1.17858
0.000628239,-0.178252,1.32498,1.17857
-0.000933616,-0.179474,1.32533,1.17856
-0.00249743,-0.180674,1.32573,1.17854
-0.00403842,-0.181946,1.32567,1.17852
-0.00533207,-0.18304,1.32564,1.17847
-0.00578068,-0.184037,1.32475,1.17834
-0.00712557,-0.185003,1.32471,1.17814
-0.00839404,-0.185973,1.32466,1.17791
-0.00962185,-0.186925,1.32476,1.17765
-0.0109419,-0.187844,1.32513,1.1774
-0.0121355,-0.188721,1.32576,1.17721
-0.0131984,-0.189543,1.32673,1.1771
-0.0139426,-0.190278,1.3276,1.17708
-0.0143773,-0.190876,1.32862,1.17716
-0.0148195,-0.191328,1.32962,1.17729
-0.0153557,-0.191678,1.33049,1.17747
-0.0158844,-0.192006,1.33132,1.17766
-0.0163159,-0.192391,1.33212,1.17786
-0.0167518,-0.192855,1.33314,1.1781
-0.0170573,-0.193448,1.33417,1.17847
-0.0171176,-0.193985,1.33499,1.17892
-0.0170257,-0.194423,1.3355,1.17949
-0.0167683,-0.194712,1.33569,1.18013
-0.0164153,-0.194822,1.33553,1.18077
-0.0159642,-0.19474,1.33507,1.18134
-0.0154859,-0.194516,1.33466,1.18184
-0.0149907,-0.194288,1.33416,1.18229
-0.0146264,-0.194082,1.33389,1.18269
-0.0143457,-0.19395,1.33401,1.18305
-0.0139922,-0.193881,1.33416,1.18336
-0.0135638,-0.193782,1.33448,1.1836
-0.0130208,-0.193561,1.3343,1.18374
-0.0124136,-0.193164,1.33426,1.18375
-0.0119428,-0.192502,1.33411,1.18365
-0.0114462,-0.191727,1.334,1.18353
-0.0108548,-0.190967,1.33465,1.18345
-0.0100469,-0.190311,1.33575,1.18352
-0.00885517,-0.189658,1.33691,1.1838
-0.00730985,-0.188804,1.33759,1.18437
-0.00551126,-0.187968,1.33808,1.18496
-0.00365345,-0.186827,1.33828,1.18564
-0.00180518,-0.185725,1.33848,1.18622
7.46214e-05,-0.184724,1.33859,1.18674
0.00203815,-0.183618,1.33842,1.18732
0.00405594,-0.182383,1.33804,1.18791
0.00605082,-0.181268,1.33773,1.18838
0.00799064,-0.180144,1.33725,1.18888
0.00978258,-0.179062,1.33697,1.18939
0.0114758,-0.177997,1.33662,1.19001
0.0145236,-0.176974,1.336,1.19069
0.0157346,-0.175988,1.33608,1.19149
0.0164839,-0.175071,1.33624,1.19225
0.0163619,-0.174315,1.33644,1.19288
0.0158568,-0.173734,1.33724,1.19337
0.0156935,-0.173292,1.33784,1.19382
0.0160988,-0.172944,1.33867,1.1943
0.016705,-0.172595,1.33943,1.19485
0.0172081,-0.172243,1.34037,1.19539
0.0174299,-0.171963,1.34092,1.19582
0.0176805,-0.171813,1.34126,1.19612
0.0181335,-0.171804,1.34152,1.1963
0.0187533,-0.171877,1.34184,1.19645
0.0193873,-0.171964,1.34207,1.19665
0.0199425,-0.172017,1.34233,1.19695
0.0204627,-0.172058,1.34275,1.19738
0.0209481,-0.172062,1.34406,1.19795
0.0213876,-0.172121,1.34549,1.19864
0.0217629,-0.172364,1.34776,1.19944
0.021881,-0.172828,1.35067,1.20044
0.0218493,-0.173514,1.35395,1.20166
0.0215679,-0.17446,1.35553,1.20321
0.0209334,-0.175283,1.35601,1.20452
0.0200224,-0.175939,1.35428,1.20558
0.018893,-0.176558,1.35227,1.20665
0.0180362,-0.177146,1.3509,1.2077
0.0171363,-0.177652,1.35097,1.2084
0.0159923,-0.178362,1.35235,1.20907
0.0147544,-0.179239,1.35366,1.20974
0.0134092,-0.180252,1.35459,1.21035
0.0120311,-0.181271,1.3544,1.2109
0.0104814,-0.18224,1.35381,1.21139
0.00892427,-0.183154,1.3532,1.2117
0.00748663,-0.184077,1.35259,1.2118
0.00614153,-0.185101,1.35212,1.21168
0.0047928,-0.186055,1.35254,1.21143
0.00334782,-0.18711,1.35311,1.21135
0.00190209,-0.188146,1.35393,1.21139
0.000643675,-0.189433,1.35465,1.2115
-0.000826627,-0.190539,1.35555,1.21155
-0.00208995,-0.191662,1.35639,1.21158
-0.00339978,-0.192787,1.35702,1.21163
-0.00465965,-0.193896,1.35758,1.21164
-0.00580652,-0.194971,1.35801,1.21161
-0.00606397,-0.195979,1.35783,1.21153
-0.0070919,-0.196881,1.35822,1.2114
-0.00807112,-0.197706,1.35856,1.21124
-0.00924154,-0.19851,1.359,1.21108
-0.0107007,-0.199352,1.35956,1.21093
-0.012235,-0.200219,1.36007,1.21075
-0.0136069,-0.201115,1.36071,1.21062
-0.0146965,-0.202016,1.36097,1.21064
-0.0154985,-0.202845,1.36098,1.21079
-0.0160871,-0.203546,1.36094,1.211
-0.0165393,-0.204098,1.36088,1.21118
-0.016905,-0.204527,1.36088,1.21127
-0.01716,-0.204752,1.36095,1.21125
-0.0172249,-0.204831,1.36119,1.21118
-0.0171801,-0.204795,1.36153,1.21116
-0.0171218,-0.20476,1.36229,1.21126
-0.0170053,-0.204826,1.36293,1.21154
-0.0167459,-0.205009,1.36359,1.212
-0.0163525,-0.205289,1.36383,1.2126
-0.0158286,-0.205604,1.36415,1.2133
-0.0152223,-0.205839,1.36443,1.214
-0.0144929,-0.205942,1.36491,1.21469
-0.0138139,-0.205921,1.36522,1.21534
-0.0132248,-0.205828,1.36539,1.21587
-0.0127684,-0.2057,1.36491,1.21625
-0.0122889,-0.205509,1.36443,1.21648
-0.0117306,-0.205231,1.36404,1.21653
-0.0111784,-0.204826,1.36408,1.2166
-0.0108266,-0.204331,1.36461,1.21686
-0.0103871,-0.203887,1.36621,1.2173
-0.00980509,-0.203558,1.36793,1.21779
-0.00893745,-0.203158,1.36884,1.21842
-0.00759935,-0.202582,1.36936,1.21908
-0.00598833,-0.201704,1.3693,1.2197
-0.00437455,-0.200714,1.36894,1.22012
-0.00297391,-0.19963,1.36824,1.22046
-0.00159071,-0.198507,1.3677,1.22075
-9.01895e-05,-0.19737,1.3673,1.22109
0.00153561,-0.196203,1.36675,1.22147
0.00327395,-0.195019,1.3661,1.22195
0.00510174,-0.193815,1.36586,1.22248
0.00699707,-0.192637,1.36573,1.22318
0.00896342,-0.191472,1.3656,1.22396
0.0108685,-0.190278,1.36562,1.22473
0.0141667,-0.189077,1.3647,1.22545
0.0160611,-0.187892,1.36476,1.22612
0.0173584,-0.186706,1.36494,1.22678
0.0181392,-0.185655,1.36546,1.22741
0.0185974,-0.184769,1.36608,1.22798
0.0191986,-0.184051,1.36691,1.22847
0.0200836,-0.183481,1.3676,1.22895
0.0209466,-0.182984,1.36841,1.22945
0.0216722,-0.182554,1.36888,1.2299
0.0222157,-0.182197,1.36929,1.23025
0.0227217,-0.181905,1.36975,1.23055
0.0231071,-0.181667,1.37003,1.23083
0.0232955,-0.181514,1.37013,1.23111
0.0231927,-0.181465,1.37018,1.23138
0.0230195,-0.181567,1.36988,1.23171
0.0229067,-0.181775,1.36985,1.23199
0.0227855,-0.181981,1.37009,1.23226
0.0225841,-0.182163,1.37041,1.23256
0.0223127,-0.182319,1.37035,1.2328
0.0221304,-0.182472,1.37039,1.23286
0.0218032,-0.182637,1.37061,1.23277
0.0213996,-0.182894,1.37066,1.23268
0.0208401,-0.183222,1.37166,1.23262
0.0201621,-0.183647,1.37207,1.23271
0.0195289,-0.18414,1.37252,1.2329
0.0189543,-0.184668,1.37281,1.23314
0.018242,-0.185198,1.37312,1.23337
0.0172178,-0.185739,1.37317,1.23343
0.0160771,-0.186337,1.37308,1.23315
0.0150351,-0.187054,1.37331,1.23274
0.0140137,-0.187821,1.37296,1.23235
0.012818,-0.188598,1.37296,1.23189
0.0113393,-0.189499,1.37281,1.23139
0.00977098,-0.190645,1.37271,1.2308
0.00843329,-0.191722,1.37246,1.23027
0.00683337,-0.192699,1.37232,1.22974
0.00542863,-0.193595,1.37191,1.22913
0.00378133,-0.194425,1.372,1.22847
0.00206165,-0.195293,1.37228,1.22779
0.000378086,-0.196243,1.37278,1.22714
-0.00122051,-0.197303,1.37344,1.22655
-0.00275995,-0.198462,1.37416,1.22604
-0.00424858,-0.199664,1.37462,1.22559
-0.00563156,-0.200858,1.37501,1.22516
-0.00613426,-0.202009,1.37363,1.2248
-0.0072161,-0.203053,1.37376,1.2245
-0.00799825,-0.203948,1.37388,1.22428
-0.00883225,-0.204742,1.37426,1.22414
-0.00990751,-0.20552,1.37481,1.22403
-0.0122055,-0.206313,1.37612,1.22389
-0.0123518,-0.207223,1.37626,1.22372
-0.0133551,-0.207954,1.37687,1.22352
-0.014172,-0.208583,1.37759,1.22343
-0.0147684,-0.209062,1.37807,1.22349
-0.0153498,-0.209415,1.37848,1.22371
-0.0159994,-0.209737,1.37885,1.22406
-0.0166354,-0.210154,1.37923,1.22456
-0.0171937,-0.210583,1.37962,1.22501
-0.0176578,-0.211157,1.38003,1.22549
-0.0180182,-0.211758,1.38024,1.22592
-0.0184021,-0.212334,1.38091,1.22625
-0.0185343,-0.212794,1.3812,1.22648
-0.018534,-0.213076,1.38152,1.22661
-0.0183545,-0.213184,1.38186,1.22671
-0.0180132,-0.213149,1.3822,1.22685
-0.0175449,-0.213034,1.38244,1.22711
-0.0169933,-0.212918,1.38289,1.22752
-0.0162802,-0.212819,1.38349,1.22809
-0.0154515,-0.21275,1.38424,1.22886
-0.0145448,-0.212616,1.38466,1.22975
-0.0135626,-0.212361,1.3854,1.23081
-0.0127041,-0.212005,1.38578,1.2316
-0.0120206,-0.211348,1.38609,1.23228
-0.0112121,-0.210698,1.38642,1.2327
-0.0101374,-0.209985,1.38648,1.23313
-0.00884547,-0.209223,1.38669,1.23365
-0.00741428,-0.208463,1.38681,1.23421
-0.00597435,-0.207583,1.38698,1.23484
-0.00456419,-0.206663,1.38745,1.2355
-0.00322988,-0.205744,1.38791,1.23625
-0.00187488,-0.204843,1.38893,1.23705
-0.000529022,-0.203985,1.38986,1.23796
0.000946769,-0.203142,1.39047,1.23894
0.00248999,-0.202261,1.39098,1.23988
0.00405546,-0.20135,1.39132,1.24076
0.00561562,-0.200421,1.39139,1.24155
0.00717266,-0.199493,1.39145,1.24229
0.00873532,-0.198587,1.39101,1.24296
0.0117677,-0.197624,1.38962,1.24353
0.0133443,-0.196616,1.38877,1.24405
0.0146095,-0.195584,1.38821,1.24452
0.0153371,-0.194672,1.38777,1.24498
0.0157278,-0.193935,1.38778,1.24539
0.0163808,-0.193346,1.38833,1.24582
0.0172996,-0.19289,1.38918,1.24635
0.0182497,-0.19249,1.38997,1.24711
0.0187358,-0.192221,1.39037,1.24787
0.0190751,-0.192014,1.39111,1.24847
0.0195153,-0.191831,1.39238,1.24886
0.0198487,-0.191632,1.39233,1.24914
0.0200839,-0.191351,1.39284,1.24928
0.0201754,-0.191086,1.39321,1.24938
0.02025,-0.190928,1.39402,1.2495
0.020349,-0.190927,1.3947,1.24972
0.0205865,-0.191096,1.39511,1.25011
0.0208234,-0.191439,1.39538,1.25067
0.0208543,-0.19186,1.39556,1.25131
0.0206098,-0.192326,1.39571,1.25196
0.0200916,-0.192772,1.39571,1.25259
0.0194752,-0.193139,1.39609,1.2531
0.0188148,-0.193436,1.39703,1.2535
0.0180452,-0.193728,1.39735,1.25381
0.0171677,-0.194026,1.39746,1.25395
0.0164242,-0.194355,1.39772,1.25392
0.0155645,-0.194739,1.39839,1.25378
0.0145485,-0.195339,1.39923,1.25369
0.0133073,-0.196091,1.40088,1.25376
0.0122285,-0.197016,1.40172,1.25395
0.011301,-0.197966,1.40234,1.25412
0.0102321,-0.198837,1.40243,1.25418
0.00907831,-0.19963,1.40221,1.25406
0.00793805,-0.200423,1.40193,1.25373
0.00681631,-0.201247,1.40165,1.25328
0.00568747,-0.202113,1.40138,1.25275
0.00450719,-0.203026,1.40127,1.25218
0.00325369,-0.204022,1.40129,1.25165
0.00198443,-0.205101,1.40137,1.25122
0.000966482,-0.206331,1.40149,1.25086
-0.000414725,-0.207299,1.40126,1.25062
-0.00167279,-0.208413,1.40143,1.25032
-0.00273317,-0.209435,1.40097,1.25006
-0.00440679,-0.210422,1.40114,1.24982
-0.00465883,-0.211453,1.40038,1.24963
-0.00589704,-0.212479,1.40061,1.2495
-0.00699529,-0.213449,1.40099,1.24939
-0.00830368,-0.214345,1.40116,1.24925
-0.00991113,-0.215258,1.40175,1.24908
-0.0114233,-0.216202,1.40252,1.24899
-0.0127968,-0.217162,1.40344,1.24902
-0.0139479,-0.218055,1.40435,1.24913
-0.0148493,-0.218771,1.40527,1.24925
-0.0155562,-0.21928,1.40613,1.24933
-0.0162465,-0.219683,1.40686,1.24934
-0.0169594,-0.220019,1.4077,1.24933
-0.017836,-0.220476,1.40942,1.24936
-0.0179322,-0.221096,1.4096,1.24953
-0.0180578,-0.221706,1.41032,1.24984
-0.0181276,-0.222281,1.4111,1.25029
-0.018111,-0.22275,1.41159,1.25088
-0.0178891,-0.223057,1.41184,1.25155
-0.017543,-0.223202,1.41159,1.25223
-0.0170664,-0.223232,1.4115,1.25283
-0.0164397,-0.223237,1.41163,1.25339
-0.0157933,-0.223256,1.41245,1.2539
-0.0150884,-0.223335,1.41374,1.25443
-0.0143593,-0.223381,1.41422,1.25496
-0.0137494,-0.223319,1.41477,1.25541
-0.0132645,-0.223187,1.41501,1.2558
-0.0126304,-0.222913,1.41485,1.25601
-0.0119545,-0.222581,1.41489,1.25619
-0.0114143,-0.222127,1.41478,1.25644
-0.0109108,-0.221602,1.4153,1.25675
-0.0103214,-0.221147,1.41567,1.25717
-0.0094941,-0.220732,1.41594,1.2577
-0.00824135,-0.220208,1.41609,1.2584
-0.00666518,-0.219484,1.41607,1.25921
-0.00501791,-0.218561,1.4157,1.26002
-0.00344317,-0.217519,1.41569,1.26081
-0.00191192,-0.216428,1.4153,1.26154
-0.000341854,-0.215284,1.4151,1.26224
0.00132217,-0.214074,1.41482,1.26294
0.00310451,-0.212785,1.41472,1.26366
0.0048107,-0.211464,1.41449,1.26435
0.0064162,-0.210171,1.41447,1.26498
0.007988,-0.208826,1.41436,1.26561
0.00946219,-0.207659,1.41466,1.26615
0.0122436,-0.206516,1.41414,1.26673
0.0138681,-0.20543,1.4149,1.2674
0.0155401,-0.204413,1.41573,1.26819
0.0162974,-0.203522,1.41637,1.26898
0.0166496,-0.20282,1.41758,1.26962
0.0170678,-0.20229,1.41801,1.27015
0.0177715,-0.201888,1.41881,1.27063
0.0186195,-0.201548,1.4192,1.27117
0.0193852,-0.201248,1.41941,1.2717
0.0199807,-0.201028,1.41942,1.27222
0.0205335,-0.200897,1.41911,1.27267
0.0211103,-0.20084,1.41872,1.27303
0.0217423,-0.200826,1.41841,1.27337
0.0222454,-0.200779,1.41836,1.27367
0.0226416,-0.200688,1.41881,1.27394
0.0229179,-0.200566,1.41903,1.27418
0.0231375,-0.200471,1.41961,1.27438
0.0233035,-0.200475,1.41991,1.27459
0.0233652,-0.20056,1.42022,1.2747
0.0232881,-0.200696,1.42028,1.27476
0.0229312,-0.20088,1.42052,1.27482
0.0223552,-0.20114,1.42077,1.27491
0.0218674,-0.201499,1.42179,1.27504
0.021148,-0.20201,1.42221,1.27529
0.0200636,-0.202666,1.42281,1.27559
0.0190241,-0.203484,1.42321,1.27588
0.0178456,-0.204428,1.42289,1.27609
0.0167176,-0.205387,1.42357,1.27609
0.0156767,-0.20626,1.42456,1.27597
0.0146842,-0.207083,1.42501,1.2759
0.0137203,-0.207916,1.42531,1.27584
0.0124414,-0.208766,1.42563,1.27566
0.010979,-0.209673,1.42572,1.2753
0.0095495,-0.210615,1.42561,1.27481
0.0081424,-0.211534,1.42549,1.27429
0.00663271,-0.212432,1.42545,1.27377
0.00491375,-0.213439,1.42539,1.27316
0.0031338,-0.214326,1.42542,1.2726
0.00148894,-0.215335,1.42541,1.27192
-5.4176e-05,-0.216423,1.42533,1.27111
-0.00154097,-0.217301,1.42543,1.27044
-0.0029971,-0.218292,1.42588,1.26975
-0.0043424,-0.219481,1.42663,1.26918
