com_y,sim_com_y
-0.0108431,-0.0253821
-0.0129829,-0.0267255
-0.0143309,-0.0280085
-0.0150216,-0.0291951
-0.0153385,-0.0299802
-0.0157325,-0.0305199
-0.0162444,-0.0310514
-0.0167195,-0.031708
-0.0169699,-0.0324469
-0.0170636,-0.0331817
-0.017168,-0.0338457
-0.0174908,-0.0343902
-0.0179036,-0.0347751
-0.018222,-0.0350366
-0.0186002,-0.0352185
-0.0191023,-0.0353918
-0.0197182,-0.0356466
-0.0203389,-0.0360005
-0.0208804,-0.0363914
-0.021309,-0.0367567
-0.0217009,-0.0370324
-0.0221586,-0.0372057
-0.0225542,-0.0373132
-0.0228804,-0.0374092
-0.0231638,-0.037478
-0.023377,-0.0375452
-0.0235303,-0.0375347
-0.0237088,-0.0374351
-0.0239635,-0.0372885
-0.0241467,-0.0371543
-0.0240683,-0.0370562
-0.0235755,-0.0369598
-0.0228435,-0.0367468
-0.0219894,-0.0363607
-0.0210868,-0.0358289
-0.0201249,-0.0353795
-0.0191168,-0.034912
-0.0178441,-0.034533
-0.0165787,-0.0340631
-0.0152312,-0.0333947
-0.0138478,-0.0325687
-0.0127321,-0.0317264
-0.0116727,-0.0309473
-0.0108201,-0.0302706
-0.0101869,-0.0297247
-0.00974074,-0.0293006
-0.00940573,-0.0289291
-0.00911335,-0.0285396
-0.00884555,-0.0280966
-0.00860372,-0.0276187
-0.00835438,-0.027145
-0.00793146,-0.0266647
-0.00725984,-0.0261367
-0.00627991,-0.0255081
-0.00499224,-0.0246589
-0.00361949,-0.0237404
-0.00160622,-0.0227366
0.000419238,-0.021607
0.00241202,-0.0203985
0.0049996,-0.0191593
0.00684565,-0.0178978
0.00864228,-0.016633
0.0103395,-0.0153685
0.0118333,-0.014151
0.0131172,-0.0130028
0.0141149,-0.0119645
0.0148407,-0.0110429
0.0153619,-0.0102347
0.0158025,-0.00955688
0.0163026,-0.00897456
0.0168329,-0.00841404
0.017391,-0.00784596
0.0179557,-0.00729973
0.0185428,-0.00685002
0.0190835,-0.00653125
0.0196258,-0.00627515
0.0201807,-0.00598496
0.020704,-0.00553905
0.0211068,-0.00508041
0.0214258,-0.00456739
0.0216646,-0.00416172
0.0218677,-0.00391009
0.0220212,-0.00380402
0.0221647,-0.00375489
0.0223706,-0.00369809
0.0225646,-0.00358224
0.0225811,-0.00337771
0.0224557,-0.00311064
0.0222237,-0.00291397
0.021678,-0.00287882
0.0210955,-0.00306251
0.0204672,-0.0034735
0.0198545,-0.00416014
0.0193071,-0.00478762
0.0186031,-0.00544487
0.0180028,-0.00602198
0.0173646,-0.00656372
0.0165697,-0.00716011
0.0154762,-0.00788406
0.0142839,-0.00869927
0.0131791,-0.00961076
0.012218,-0.0104619
0.0113279,-0.0111674
0.0104192,-0.0117606
0.00943567,-0.0125092
0.00852354,-0.0129315
0.00769562,-0.0135456
0.00700494,-0.0141265
0.00646801,-0.0145961
0.00598201,-0.0150047
0.00535233,-0.0154408
0.00441603,-0.015963
0.00312986,-0.0165912
0.00146966,-0.0173462
-0.000530844,-0.0182451
-0.00277749,-0.0193065
-0.00507385,-0.0209019
-0.00720054,-0.0220898
-0.00882812,-0.0236072
-0.0107224,-0.0251757
-0.0120988,-0.0266183
-0.0128428,-0.0278072
-0.0133091,-0.0287278
-0.0139295,-0.0294394
-0.0145659,-0.0301726
-0.0151614,-0.0309841
-0.0157263,-0.0317711
-0.0163253,-0.032474
-0.0171086,-0.0330698
-0.0179926,-0.0335645
-0.0189509,-0.0340106
-0.019898,-0.0344582
-0.0208854,-0.0349489
-0.0216946,-0.0354456
-0.0225773,-0.0359551
-0.0233697,-0.0363881
-0.0241257,-0.0368348
-0.0246971,-0.0373278
-0.0250303,-0.0378326
-0.0250591,-0.038274
-0.0249963,-0.0385661
-0.0249514,-0.0386637
-0.0248923,-0.0385552
-0.0248632,-0.0382707
-0.0248374,-0.0379055
-0.024771,-0.0375843
-0.0245424,-0.0373912
-0.02415,-0.037333
-0.023611,-0.037343
-0.0229505,-0.0372928
-0.022271,-0.0371083
-0.0214367,-0.0367838
-0.0206408,-0.0363221
-0.0198049,-0.0357469
-0.018923,-0.0350985
-0.0182063,-0.0344158
-0.0176375,-0.0337504
-0.0170215,-0.0331071
-0.0163433,-0.032419
-0.0156994,-0.0317006
-0.015172,-0.0310412
-0.0147106,-0.0305077
-0.0142289,-0.030087
-0.0135647,-0.0296745
-0.0127732,-0.0291642
-0.0119282,-0.028557
-0.0112863,-0.0279871
-0.010629,-0.0274935
-0.0098267,-0.0270536
-0.00871687,-0.0265788
-0.00723021,-0.025985
-0.00540964,-0.0252251
-0.00337912,-0.0242862
-0.00123951,-0.0232091
0.000980149,-0.0220437
0.003214,-0.0208154
0.00537406,-0.0195369
0.00790553,-0.0182329
0.00953288,-0.0168317
0.0109098,-0.0156473
0.0121771,-0.014589
0.0134034,-0.013568
0.0143686,-0.0125961
0.0150157,-0.0116837
0.0153216,-0.0108744
0.0154529,-0.0101642
0.0155907,-0.00954909
0.0158088,-0.00898965
0.0161223,-0.00844192
0.0165249,-0.00786976
0.0169659,-0.00728762
0.0174444,-0.00676507
0.0178849,-0.00632406
0.0182839,-0.00607703
0.0186698,-0.00593375
0.0190934,-0.00579033
0.0195255,-0.00549749
0.0199058,-0.00508424
0.0202474,-0.00463269
0.0205313,-0.00408386
0.0208651,-0.00369316
0.0211231,-0.00333538
0.0214496,-0.00312556
0.021785,-0.00300485
0.0220988,-0.00297253
0.0221709,-0.00301034
0.0221992,-0.00311531
0.0221742,-0.00324502
0.0221066,-0.00336725
0.0219306,-0.00346953
0.0215328,-0.00356482
0.0209875,-0.003758
0.0203186,-0.00411181
0.0194764,-0.00456257
0.0185351,-0.00505797
0.0174094,-0.00557133
0.0159545,-0.00617609
0.0143141,-0.00701932
0.0128738,-0.00802838
0.0118488,-0.00898163
0.0111142,-0.009734
0.0105395,-0.0102693
0.0100971,-0.0107115
0.00971859,-0.0111316
0.00946075,-0.0115634
0.0092982,-0.0120251
0.00914737,-0.01247
0.00889888,-0.0128915
0.00843919,-0.013304
0.00765101,-0.0137546
0.00642434,-0.0143206
0.00467058,-0.0150962
0.00246581,-0.0161012
3.35677e-05,-0.0173057
-0.00246567,-0.018638
-0.00497409,-0.0200386
-0.00680937,-0.0214858
-0.00933837,-0.0229846
-0.0114644,-0.0245263
-0.0127711,-0.0259647
-0.0133461,-0.0271492
-0.0141372,-0.028078
-0.0151175,-0.0288575
-0.0160923,-0.0296596
-0.0165922,-0.0304943
-0.0167977,-0.0313007
-0.0171199,-0.0320329
-0.0176411,-0.0327351
-0.01823,-0.0334574
-0.0187296,-0.0341406
-0.0190774,-0.0346881
-0.019351,-0.0350143
-0.0196552,-0.0351095
-0.0199628,-0.0350348
-0.0202464,-0.0349403
-0.0205399,-0.034945
-0.0208269,-0.0350926
-0.0210181,-0.0353688
-0.0211122,-0.0356965
-0.0211564,-0.0360182
-0.0211932,-0.036275
-0.021317,-0.0364424
-0.021463,-0.0365002
-0.0215558,-0.0364799
-0.0215692,-0.0364075
-0.0216249,-0.03631
-0.0216194,-0.036213
-0.0214254,-0.0361302
-0.0208685,-0.0360025
-0.0200709,-0.0357451
-0.0192328,-0.0353043
-0.0183863,-0.0348
-0.0174093,-0.0343617
-0.016392,-0.0338923
-0.0152965,-0.0334388
-0.014016,-0.0327728
-0.0126983,-0.0318449
-0.011543,-0.0309334
-0.0106437,-0.030112
-0.0100218,-0.0294671
-0.00953018,-0.0289835
-0.00909967,-0.0285376
-0.00873103,-0.0280438
-0.0084304,-0.0275135
-0.00817289,-0.0269988
-0.00799614,-0.0265742
-0.007724,-0.0262537
-0.00721353,-0.0259366
-0.00628145,-0.0254897
-0.00498873,-0.024836
-0.0032603,-0.0239932
-0.0013205,-0.0229754
0.000731415,-0.0218664
0.00277969,-0.0206925
0.00486266,-0.0194913
0.00750717,-0.0182498
0.00940123,-0.0169564
0.0110769,-0.0156497
0.0125263,-0.0144206
0.0138521,-0.0133112
0.0150455,-0.0123171
0.0159649,-0.0113984
0.0165583,-0.0105545
0.0169072,-0.00973465
0.0171605,-0.00917231
0.0174768,-0.00864204
0.017882,-0.00815782
0.018387,-0.00770859
0.0187195,-0.00730611
0.0190598,-0.00700534
0.0194605,-0.00685195
0.0199275,-0.0067908
0.020366,-0.00670002
0.0208059,-0.00647887
0.0211715,-0.00608607
0.0214192,-0.00557598
0.0215374,-0.0050789
0.0216286,-0.00471689
0.0217871,-0.00454533
0.0218957,-0.00453905
0.0220588,-0.00463126
0.0221968,-0.00475289
0.0223161,-0.00487492
0.0224458,-0.00498361
0.0226157,-0.00506383
0.0226594,-0.00506517
0.0224632,-0.00502545
0.0219283,-0.00500624
0.0212339,-0.005109
0.0204247,-0.0053661
0.0196312,-0.00577549
0.0188189,-0.00622599
0.0178935,-0.00671876
0.0167972,-0.00725511
0.0153773,-0.00791096
0.0138426,-0.0087681
0.0124691,-0.0098063
0.0114285,-0.0108443
0.0106997,-0.0117445
0.0101397,-0.0124304
0.0096475,-0.0129892
0.00921033,-0.0134792
0.00878525,-0.0140232
0.00844336,-0.0145822
0.0082135,-0.0150716
0.00794145,-0.0154399
0.0073648,-0.0157688
0.00626092,-0.0162065
0.00459478,-0.0168422
0.00247989,-0.0177191
0.00013215,-0.0188224
-0.00231219,-0.0200835
-0.00481416,-0.0214328
-0.00739214,-0.0228296
-0.00929063,-0.0242848
-0.0116917,-0.0258045
-0.0134419,-0.0273178
-0.0143114,-0.0286445
-0.0147253,-0.0297788
-0.0152497,-0.030538
-0.0159291,-0.0311883
-0.0165084,-0.0319043
-0.0168663,-0.0325811
-0.0170426,-0.0333007
-0.0171598,-0.0339521
-0.0175378,-0.0345286
-0.0181031,-0.0350435
-0.0186074,-0.0354952
-0.019083,-0.0358534
-0.0195121,-0.0360992
-0.0199984,-0.0362567
-0.0204438,-0.0363914
-0.0208602,-0.0365419
-0.0212901,-0.0367942
-0.0216689,-0.0371872
-0.0218902,-0.0377123
-0.0218515,-0.0380987
-0.021836,-0.0383544
-0.0218643,-0.0383873
-0.0220134,-0.0382509
-0.0222027,-0.0380464
-0.0223818,-0.0378277
-0.0224452,-0.0376303
-0.0223552,-0.0374304
-0.0221849,-0.0372251
-0.0218892,-0.0370393
-0.0213196,-0.036876
-0.0204569,-0.0366665
-0.0193374,-0.0362852
-0.018557,-0.0355817
-0.0174519,-0.0350869
-0.016395,-0.0344673
-0.0153298,-0.0338293
-0.0141924,-0.0330752
-0.0130863,-0.0322322
-0.0121107,-0.0313941
-0.0113795,-0.0307098
-0.0108183,-0.0300435
-0.0103282,-0.0295847
-0.00985907,-0.0290428
-0.00940338,-0.0285864
-0.00894085,-0.0280634
-0.00842189,-0.0276249
-0.00783499,-0.0271938
-0.0071591,-0.0267849
-0.00628376,-0.0262664
-0.00509134,-0.0257812
-0.00352307,-0.0251309
-0.00144279,-0.0243137
0.000633114,-0.0233202
0.00283342,-0.0221046
0.00509962,-0.0210251
0.00727529,-0.0197421
0.00944281,-0.0182617
0.0109979,-0.0169267
0.012306,-0.0157072
0.013503,-0.0146444
0.0146595,-0.013646
0.0155517,-0.0126845
0.0161508,-0.0118165
0.0164063,-0.0110599
0.0166322,-0.0104063
0.0169754,-0.00980213
0.017497,-0.00918279
0.0177914,-0.00855833
0.0184463,-0.00799092
0.0189932,-0.00754268
0.0195931,-0.00723691
0.0201834,-0.00704124
0.0206749,-0.00685947
0.0212047,-0.00660822
0.0217234,-0.00619252
0.0221879,-0.00562623
0.0225072,-0.00501016
0.0227088,-0.00449244
0.0228679,-0.00416129
0.0230281,-0.00404511
0.0231799,-0.00407901
0.0233173,-0.00418963
0.0233987,-0.00432724
0.0234351,-0.00444716
0.0233623,-0.00453021
0.0231393,-0.00457569
0.022736,-0.00463069
0.0221908,-0.0047511
0.021497,-0.00496381
0.0207015,-0.00528661
0.0198544,-0.00576491
0.0190213,-0.00643051
0.018171,-0.00697421
0.0172839,-0.00755898
0.0162094,-0.00816355
0.0147999,-0.00887922
0.0131793,-0.0098156
0.0115937,-0.0109546
0.0101308,-0.0121286
0.00869326,-0.0132746
0.00721828,-0.0143807
0.00567822,-0.0154987
0.00410861,-0.0166981
0.00256621,-0.0179581
0.00104001,-0.019225
-0.00055569,-0.0204416
-0.00227886,-0.0216139
-0.00408978,-0.0227898
-0.0058986,-0.0240037
-0.00767486,-0.0252428
-0.00937629,-0.0264986
-0.0109464,-0.0277695
-0.0123529,-0.0290304
-0.01357,-0.0302098
-0.0145343,-0.031336
-0.0154206,-0.032197
-0.0162758,-0.0329656
-0.0170771,-0.0337159
-0.0179017,-0.0343788
-0.0187378,-0.0351504
-0.0196023,-0.0358039
-0.0203518,-0.036422
-0.0210459,-0.0369831
-0.0215819,-0.037436
-0.0221759,-0.0377346
-0.0228714,-0.037909
-0.0235611,-0.038037
-0.0242343,-0.0382026
-0.024866,-0.0384746
-0.0253837,-0.0388479
-0.0257064,-0.0392385
-0.0258361,-0.0395229
-0.0259127,-0.0396104
-0.025977,-0.0394931
-0.0259899,-0.0392516
-0.0259048,-0.0390426
-0.0257335,-0.0389244
-0.0255332,-0.0389273
-0.0253696,-0.0389961
-0.0250254,-0.0390262
-0.0244945,-0.0389758
-0.0238515,-0.0388263
-0.0230341,-0.0386081
-0.0222797,-0.0383563
-0.0215659,-0.0380965
-0.0209174,-0.0378265
-0.0202656,-0.0375089
-0.0196175,-0.0370926
-0.0188353,-0.0365613
-0.0181633,-0.0359482
-0.0175387,-0.0353793
-0.0168366,-0.0348442
-0.0160969,-0.034289
-0.0152138,-0.0337009
-0.0139629,-0.0330035
-0.0125139,-0.0320028
-0.0110758,-0.0308925
-0.00988212,-0.029832
-0.00864453,-0.0286759
-0.0073942,-0.027555
-0.00610568,-0.0264042
-0.00476885,-0.025207
-0.00342078,-0.0240007
-0.00205486,-0.0228302
-0.000613572,-0.0217045
0.00111408,-0.0205917
0.00280719,-0.0194566
0.00438466,-0.0182773
0.00634917,-0.0169468
0.00806881,-0.0158422
0.00967033,-0.0145422
0.0112278,-0.0134131
0.0127919,-0.0124045
0.0146252,-0.011156
0.0158691,-0.00997905
0.016907,-0.00885116
0.017738,-0.00787905
0.0184496,-0.00706421
0.0190213,-0.00637529
0.0194299,-0.00577011
0.019799,-0.0052648
0.0202242,-0.00486819
0.0207795,-0.00457357
0.0214115,-0.00434656
0.0220739,-0.0041201
0.0227756,-0.00384228
0.0235459,-0.0035036
0.0242649,-0.0031262
0.0248922,-0.00275047
0.0254942,-0.00237873
0.0259894,-0.00201353
0.0263622,-0.00164001
0.0264653,-0.00127946
0.0263798,-0.00100884
0.0262389,-0.000894559
0.026063,-0.000948345
0.0257932,-0.00118119
0.0253898,-0.00149237
0.0248592,-0.00185371
0.0243467,-0.00222344
0.0238105,-0.00255352
0.0232093,-0.00283137
0.0225861,-0.00308705
0.0219675,-0.00333929
0.0213052,-0.00361074
0.020578,-0.00392141
0.0198599,-0.00428552
0.0193458,-0.00468532
0.0186314,-0.0050996
0.018035,-0.00560207
0.0174567,-0.00618601
0.0168369,-0.0068133
0.0160957,-0.00746718
0.0151195,-0.0082259
0.0139478,-0.00915866
0.0126898,-0.0102443
0.011421,-0.0113807
0.0101309,-0.0124663
0.00867996,-0.0134768
0.00689935,-0.0144744
0.00490557,-0.015541
0.00279153,-0.0167066
0.000644728,-0.0179949
-0.00152675,-0.0193666
-0.00369377,-0.0208
-0.00577037,-0.0222881
-0.00767403,-0.0238091
-0.00938135,-0.0253167
-0.0109265,-0.0267639
-0.0123545,-0.0281017
-0.0137889,-0.029428
-0.0150723,-0.0307135
-0.0163431,-0.0319149
-0.0172149,-0.0330216
-0.0179029,-0.0340092
-0.0184375,-0.0348709
-0.0189979,-0.0356037
-0.019688,-0.0362798
-0.0204838,-0.0369804
-0.0212697,-0.0376874
-0.0220324,-0.0383135
-0.0227245,-0.0388209
-0.0234088,-0.0392075
-0.0240601,-0.0395079
-0.0247482,-0.0397746
-0.025405,-0.0400904
-0.0260991,-0.0404112
-0.0267389,-0.0407456
-0.0273445,-0.041008
-0.0278623,-0.0412334
-0.0282992,-0.041302
-0.028677,-0.0412448
-0.0289568,-0.0411002
-0.0291149,-0.0409251
-0.0292138,-0.0407755
-0.0293276,-0.0406811
-0.0293381,-0.040644
-0.0291482,-0.0406249
-0.0288048,-0.040537
-0.0283277,-0.0403065
-0.0277617,-0.0399255
-0.0271218,-0.0394405
-0.026339,-0.0389165
-0.0253317,-0.0383901
-0.0242801,-0.0378591
-0.0231892,-0.0373208
-0.0222183,-0.0367649
-0.0212868,-0.0362119
-0.0202962,-0.0356216
-0.0190537,-0.0350069
-0.0178176,-0.0342898
-0.0166321,-0.0334558
-0.0152965,-0.0325542
-0.01381,-0.0315849
-0.0122351,-0.0305312
-0.0107652,-0.0294119
-0.00917693,-0.0282852
-0.00774096,-0.0270993
-0.00625514,-0.0258891
-0.00474651,-0.0246518
-0.00324885,-0.0233957
-0.00181322,-0.0221545
-0.000413537,-0.0209731
0.00115865,-0.0198416
0.00270897,-0.0187344
0.00435414,-0.0176273
0.00608256,-0.0164988
0.00781102,-0.0153504
0.00947382,-0.0141991
0.011015,-0.0129812
0.0124519,-0.0119158
0.0142103,-0.01097
0.0154727,-0.00983533
0.0165509,-0.00884628
0.0175059,-0.00799372
0.0183313,-0.00710384
0.0190515,-0.00643451
0.0198492,-0.0058832
0.0206344,-0.00535644
0.0213932,-0.00485394
0.0219821,-0.004421
0.0226412,-0.00406018
0.0234073,-0.00370661
0.024211,-0.00326798
0.0249132,-0.00269964
0.0254705,-0.00199709
0.0257657,-0.00145966
0.0259021,-0.00100149
0.0258926,-0.000738332
0.025834,-0.000661167
0.0257362,-0.0007236
0.0255739,-0.00091089
0.0253467,-0.00117447
0.025078,-0.00146881
0.0248837,-0.00180927
0.024719,-0.00201027
0.0245024,-0.00207296
0.0242084,-0.00205977
0.0239485,-0.00204818
0.0238192,-0.00208496
0.0236746,-0.00216461
0.0234711,-0.00228098
0.023191,-0.00243181
0.0228387,-0.00264317
0.0224251,-0.00293635
0.0219495,-0.00330127
0.0214652,-0.00370298
0.0208225,-0.00410971
0.0199022,-0.00454401
0.0186128,-0.00504038
0.0168497,-0.00566245
0.0146353,-0.00651926
0.0122918,-0.0076593
0.0100306,-0.00912333
0.00787361,-0.0103659
0.00577161,-0.0116959
0.00372842,-0.0130968
0.00179406,-0.0143612
5.58872e-05,-0.0156234
-0.00153906,-0.0168285
-0.00310289,-0.0180376
-0.00464328,-0.0192776
-0.00604926,-0.0205054
-0.00738989,-0.0217359
-0.00869413,-0.0229816
-0.00995411,-0.0242359
-0.0111726,-0.0254988
-0.0123004,-0.0268792
-0.0133877,-0.0279947
-0.0144164,-0.0291993
-0.0153306,-0.0303611
-0.0162911,-0.031571
-0.0172764,-0.0327238
-0.018258,-0.0336824
-0.0192293,-0.0347237
-0.0201074,-0.0356606
-0.0208962,-0.0364849
-0.0216107,-0.0372097
-0.0224413,-0.0378265
-0.0233688,-0.0383752
-0.0242678,-0.0389171
-0.0250834,-0.0394613
-0.0258516,-0.0399925
-0.0266254,-0.0405213
-0.0273917,-0.0408969
-0.0281505,-0.0412658
-0.028875,-0.0415174
-0.0295042,-0.0417665
-0.0301574,-0.0419929
-0.0308416,-0.0421649
-0.0313549,-0.0422633
-0.0317033,-0.042251
-0.0319731,-0.0421018
-0.0321263,-0.0418654
-0.0321874,-0.0416413
-0.0320432,-0.0414907
-0.0317131,-0.0413869
-0.0312493,-0.0412305
-0.0306429,-0.0409991
-0.0298522,-0.0405926
-0.0288824,-0.0400415
-0.0278429,-0.0393915
-0.026685,-0.0386515
-0.0258391,-0.0380547
-0.0247322,-0.0374357
-0.0235209,-0.0367911
-0.0223646,-0.0359879
-0.0212386,-0.0351341
-0.0199534,-0.0342991
-0.0186274,-0.0334338
-0.0172416,-0.0325174
-0.0155878,-0.0314945
-0.0139518,-0.030324
-0.0125018,-0.0290758
-0.0111982,-0.0278721
-0.00985933,-0.0267563
-0.00823255,-0.0256663
-0.00659653,-0.0245425
-0.00485939,-0.0233682
-0.00306164,-0.0221573
-0.0012726,-0.0209287
0.000522981,-0.0196908
0.00230086,-0.0184486
0.00395732,-0.0171911
0.00539685,-0.0159358
0.00664509,-0.0147508
0.00778855,-0.0136638
0.00887375,-0.0125689
0.00996327,-0.0116307
0.0115024,-0.0107208
0.0126121,-0.00980826
0.0136699,-0.0088933
0.0147307,-0.00799635
0.0159571,-0.00712245
0.017163,-0.0062425
0.0182563,-0.00541275
0.0192256,-0.00466957
0.0200961,-0.00405396
0.0209468,-0.00360772
0.0217629,-0.00331657
0.0225309,-0.00310283
0.0233018,-0.00286705
0.0240316,-0.00251352
0.0245474,-0.00201607
0.024869,-0.00137928
0.0250284,-0.000872118
0.0250426,-0.000546846
0.0249115,-0.000444472
0.024713,-0.000536789
0.0244785,-0.000745861
0.0242433,-0.000979412
0.0239427,-0.00115778
0.0235891,-0.00126261
0.0231651,-0.00130934
0.0227047,-0.00135197
0.0221428,-0.00144649
0.0214925,-0.00163657
0.0207618,-0.00194022
0.0200711,-0.00232071
0.0194959,-0.00272044
0.0190622,-0.00310523
0.018765,-0.00340092
0.0185589,-0.00361094
0.0183155,-0.0037754
0.0179752,-0.00396471
0.0175761,-0.00438504
0.0170558,-0.00493425
0.0164075,-0.00559933
0.0155442,-0.00634279
0.0144237,-0.00706698
0.0131502,-0.00796646
0.0118273,-0.00898349
0.0104179,-0.0100341
0.00878992,-0.0110603
0.00690164,-0.0122333
0.00478649,-0.0134185
0.0025343,-0.0146999
0.000312187,-0.0160336
-0.00181185,-0.017346
-0.00412098,-0.0186352
-0.00642866,-0.0200105
-0.00855207,-0.0214752
-0.0103925,-0.0229332
-0.0119652,-0.0242934
-0.0133882,-0.0255407
-0.0147134,-0.0267167
-0.0159374,-0.0278761
-0.0170162,-0.0290393
-0.0180166,-0.0301849
-0.0187985,-0.031367
-0.0193997,-0.0322554
-0.0198124,-0.0331962
-0.0201935,-0.033919
-0.0207343,-0.0345868
-0.02141,-0.0352552
-0.0221013,-0.035925
-0.0226538,-0.0365633
-0.0232616,-0.0371073
-0.0239525,-0.0375575
-0.0247246,-0.0379456
-0.0254498,-0.0383301
-0.0260781,-0.0387301
-0.0266539,-0.0391255
-0.0272187,-0.0394876
-0.0278002,-0.0397956
-0.0282979,-0.0400626
-0.0286526,-0.0402511
-0.0288417,-0.0402874
-0.0290401,-0.0401989
-0.0293499,-0.0400024
-0.0297304,-0.039763
-0.0300811,-0.0395301
-0.0303377,-0.0393204
-0.0303614,-0.039134
-0.030285,-0.0389657
-0.0300617,-0.0387798
-0.0297121,-0.0385576
-0.0293602,-0.0383106
-0.028988,-0.038039
-0.0282278,-0.0377329
-0.0273163,-0.0373461
-0.0263373,-0.0368428
-0.0252784,-0.0362076
-0.0242055,-0.0354796
-0.0229965,-0.0348168
-0.0215327,-0.0341741
-0.0199752,-0.0335229
-0.0184682,-0.0328295
-0.0167226,-0.0320415
-0.0147154,-0.0310807
-0.0127517,-0.0299501
-0.0110547,-0.0287782
-0.00959907,-0.0277303
-0.00819634,-0.0268323
-0.00671134,-0.0259381
-0.00514481,-0.0249255
-0.00359335,-0.0237826
-0.00212071,-0.0225649
-0.000726434,-0.0213511
0.000634113,-0.0201697
0.00199024,-0.0189928
0.00335189,-0.0177909
0.00465652,-0.0165479
0.00590191,-0.0151201
0.00708579,-0.0139625
0.00821611,-0.0126999
0.00925664,-0.0114975
0.0103801,-0.0103804
0.011327,-0.00933257
0.0123805,-0.0083049
0.0135633,-0.00724149
0.0148262,-0.00613796
0.0160998,-0.00504593
0.0172746,-0.00399818
0.018317,-0.00304133
0.0191957,-0.00223111
0.020069,-0.00159844
0.0211493,-0.00108257
0.0221399,-0.000603366
0.0230757,-0.000112849
0.0239008,0.000387173
0.0246394,0.000844514
0.0253109,0.00120451
0.0259144,0.00145637
0.0264537,0.00161831
0.0268974,0.00169374
0.0272101,0.00170597
0.0274316,0.00169159
0.0276044,0.00168193
0.0276929,0.00169098
0.0276442,0.00170419
0.0274269,0.00169605
0.0271039,0.001616
0.0268043,0.00142439
0.0264562,0.00113932
0.0260391,0.000794342
0.0254948,0.000439685
0.0247866,7.4347e-05
0.0239992,-0.000317935
0.0230872,-0.000734224
0.0220639,-0.0011708
0.0210033,-0.00161446
0.0199035,-0.00208289
0.0187302,-0.0026496
0.0174021,-0.00335988
0.0160622,-0.00416501
0.0147513,-0.00502902
0.0133252,-0.00591738
0.0117708,-0.00685195
0.0101247,-0.00787644
0.00847101,-0.00898948
0.00686451,-0.0101555
0.00533081,-0.011337
0.00380405,-0.0125284
0.00225442,-0.0137417
0.000700288,-0.0149982
-0.000826847,-0.0162943
-0.00231658,-0.0176205
-0.00375065,-0.0189614
-0.00520317,-0.0202669
-0.00671289,-0.0215749
-0.00817488,-0.022934
-0.0095132,-0.0242201
-0.0108294,-0.0254138
-0.0120905,-0.0264831
-0.013505,-0.0275128
-0.0150945,-0.0285748
-0.016513,-0.0296974
-0.0177827,-0.0308191
-0.0188138,-0.0318437
-0.0197137,-0.0326944
-0.0206094,-0.0333934
-0.021499,-0.0340025
-0.0223119,-0.0345632
-0.023043,-0.0350585
-0.0236241,-0.0354496
-0.024259,-0.0357112
-0.0249891,-0.0359073
-0.0257783,-0.0360122
-0.0265465,-0.0361763
-0.0272344,-0.0363876
-0.0278982,-0.0366422
-0.0284295,-0.0369228
-0.0287858,-0.0371863
-0.0289873,-0.037398
-0.0289892,-0.0375341
-0.0288844,-0.0375793
-0.0287202,-0.0375187
-0.0285337,-0.0373493
-0.0282999,-0.0370783
-0.0279644,-0.0367209
-0.0275446,-0.0363217
-0.0271041,-0.0359176
-0.0266292,-0.0355601
-0.0260506,-0.035276
-0.0253135,-0.0350527
-0.0244458,-0.0348563
-0.0235291,-0.0346578
-0.0226341,-0.0345112
-0.021637,-0.0342623
-0.0205776,-0.0338872
-0.0194341,-0.0333172
-0.018297,-0.0325621
-0.0172461,-0.0317483
-0.0163893,-0.0309367
-0.0155964,-0.0301537
-0.0145138,-0.0294396
-0.0131463,-0.0286236
-0.0115554,-0.0276289
-0.010122,-0.0264998
-0.00878192,-0.0253465
-0.00739719,-0.0242612
-0.00596277,-0.0231679
-0.00451792,-0.0220224
-0.00306612,-0.020816
-0.00162732,-0.0195616
-0.000206346,-0.0182652
0.00124017,-0.0169361
0.00267452,-0.0156201
0.00407492,-0.0143566
0.0055165,-0.0131534
0.00708271,-0.0119854
0.00872738,-0.0108028
0.010368,-0.00957641
0.0119414,-0.00821618
0.01367,-0.00712658
0.0150326,-0.00590592
0.0163331,-0.00479678
0.0175822,-0.00395789
0.0187879,-0.00305242
0.0198907,-0.00224652
0.0209051,-0.00154065
0.0218278,-0.000925809
0.0226886,-0.000407435
0.0234645,-1.3123e-06
0.0242809,0.000338568
0.0250974,0.000698023
0.0258239,0.00113655
0.0263326,0.00165296
0.0266288,0.00216328
0.0267999,0.00256797
0.0269102,0.00281717
0.0269488,0.00292364
0.0268893,0.00293865
0.0267812,0.00291914
0.0265675,0.00290773
0.0262569,0.00291787
0.025856,0.00292735
0.0253852,0.00289182
0.0248457,0.00277036
0.0242686,0.00253865
0.0237244,0.00221373
0.0232682,0.00186179
0.022926,0.00155925
0.0225962,0.00136173
0.0222103,0.00125748
0.0218345,0.00120883
0.0214906,0.00113127
0.0211586,0.000966027
0.020689,0.000697724
0.020139,0.000272251
0.0195659,-0.000349432
0.0189387,-0.00107237
0.0182658,-0.00192706
0.0174619,-0.00269613
0.0162447,-0.00349921
0.0147781,-0.00443108
0.0131501,-0.00546651
0.0113561,-0.00661382
0.00954212,-0.00778096
0.00756898,-0.00895254
0.00547253,-0.010138
