com_y,sim_com_y
0.00972712,-0.167568
0.00881489,-0.168204
0.00796872,-0.168931
0.00711898,-0.169535
0.00623892,-0.170035
0.00520692,-0.170571
0.00393242,-0.171247
0.00241019,-0.17208
0.000703508,-0.173051
-0.00116251,-0.174115
-0.0030043,-0.175249
-0.00504247,-0.176558
-0.00703065,-0.177684
-0.00888137,-0.179089
-0.0105254,-0.180366
-0.0119465,-0.181644
-0.0130614,-0.18294
-0.0139763,-0.184208
-0.0147561,-0.18537
-0.0154059,-0.186467
-0.0160023,-0.187506
-0.0164976,-0.188696
-0.0169356,-0.189413
-0.0173995,-0.190146
-0.018082,-0.190702
-0.0189155,-0.191163
-0.0197776,-0.19164
-0.0206004,-0.192248
-0.021423,-0.192986
-0.0222347,-0.193764
-0.0230384,-0.194497
-0.0237165,-0.195096
-0.0242227,-0.1955
-0.0245679,-0.195755
-0.0247338,-0.19589
-0.0249403,-0.195953
-0.0252022,-0.196037
-0.0254073,-0.196224
-0.0254825,-0.19651
-0.02531,-0.19676
-0.024958,-0.197006
-0.0245976,-0.197131
-0.0240763,-0.197194
-0.0234415,-0.197159
-0.0227524,-0.197012
-0.0217945,-0.196768
-0.0209996,-0.196318
-0.0201875,-0.195746
-0.0194232,-0.195179
-0.018565,-0.194618
-0.0177674,-0.194069
-0.0170192,-0.19352
-0.016209,-0.192977
-0.0154209,-0.192374
-0.0146839,-0.191643
-0.0140392,-0.191048
-0.0133569,-0.190429
-0.0126054,-0.189812
-0.0116895,-0.189284
-0.0106973,-0.188713
-0.00971697,-0.188105
-0.00878779,-0.187508
-0.00788254,-0.186969
-0.00688002,-0.18648
-0.00563428,-0.185993
-0.0041296,-0.185456
-0.00229351,-0.184812
-0.000182786,-0.184006
0.00201707,-0.183027
0.00414244,-0.181953
0.00614767,-0.180845
0.00806349,-0.179724
0.0102196,-0.178612
0.0118187,-0.177512
0.0131017,-0.176444
0.0141247,-0.175462
0.0149222,-0.174631
0.015606,-0.173898
0.0160641,-0.173182
0.016355,-0.172404
0.0165442,-0.171737
0.0167658,-0.171003
0.0170205,-0.170267
0.0173255,-0.169784
0.01778,-0.16938
0.0184225,-0.169097
0.0191541,-0.168988
0.0197371,-0.168973
0.0202846,-0.168967
0.0209124,-0.168927
0.0215827,-0.168811
0.0222511,-0.168615
0.0228654,-0.168359
0.0234163,-0.168087
0.0239265,-0.167841
0.0244049,-0.167659
0.0247259,-0.167595
0.0249546,-0.167649
0.0250427,-0.167802
0.0248745,-0.168038
0.0246532,-0.168346
0.0243421,-0.168718
0.0239968,-0.169162
0.0234545,-0.169564
0.0226792,-0.169959
0.0217445,-0.170478
0.0207116,-0.170916
0.0197031,-0.171436
0.0185447,-0.171976
0.0174018,-0.17261
0.0162491,-0.173311
0.0150624,-0.174065
0.0138841,-0.174788
0.0129012,-0.175374
0.012105,-0.175872
0.0114863,-0.176352
0.0109691,-0.176805
0.010527,-0.177312
0.0101626,-0.177915
0.0098119,-0.17854
0.00951556,-0.179108
0.00925855,-0.179602
0.00887929,-0.180025
0.00819816,-0.180412
0.00708185,-0.180847
0.00547465,-0.181434
0.00340015,-0.182286
0.00106296,-0.183234
-0.00137628,-0.184202
-0.00384288,-0.18537
-0.00633139,-0.186601
-0.00828085,-0.188008
-0.0107593,-0.189285
-0.012369,-0.19055
-0.0133339,-0.191738
-0.0141285,-0.192705
-0.0149166,-0.193507
-0.0157131,-0.194273
-0.016316,-0.195135
-0.0165953,-0.196098
-0.0166973,-0.197076
-0.0168707,-0.19799
-0.0172284,-0.198796
-0.0176444,-0.199457
-0.0180367,-0.199948
-0.0185425,-0.200259
-0.0192006,-0.200437
-0.0199194,-0.200624
-0.0206581,-0.200952
-0.0213709,-0.20142
-0.0220572,-0.202002
-0.022665,-0.202686
-0.0231875,-0.203518
-0.0235419,-0.204333
-0.0236602,-0.205138
-0.0236333,-0.205888
-0.0236155,-0.206471
-0.0236158,-0.206841
-0.0236104,-0.206983
-0.0234659,-0.206958
-0.0233361,-0.20674
-0.0230845,-0.206447
-0.0227494,-0.206148
-0.0222066,-0.205915
-0.0214223,-0.205777
-0.0203826,-0.205704
-0.0194241,-0.205475
-0.0183369,-0.205096
-0.0173575,-0.204626
-0.0165595,-0.204077
-0.0157313,-0.203478
-0.0148756,-0.202901
-0.0141294,-0.202328
-0.0135518,-0.201793
-0.0130633,-0.201345
-0.0125422,-0.201034
-0.0119535,-0.200819
-0.0113213,-0.200604
-0.0106897,-0.200339
-0.0100833,-0.200108
-0.00948049,-0.199867
-0.00877322,-0.199634
-0.00778598,-0.199371
-0.00650448,-0.199017
-0.00479559,-0.198542
-0.00270035,-0.197862
-0.000468547,-0.196999
0.00165394,-0.195987
0.00371932,-0.194954
0.00576677,-0.193922
0.00798169,-0.192873
0.00962285,-0.191821
0.0109483,-0.190842
0.0120435,-0.190009
0.0130408,-0.189354
0.0139413,-0.188772
0.0146432,-0.188225
0.01508,-0.187657
0.015366,-0.18721
0.0155999,-0.186635
0.0158499,-0.186191
0.016181,-0.18564
0.0166094,-0.185104
0.0170828,-0.184629
0.0175075,-0.184133
0.0179151,-0.183833
0.0182643,-0.183616
0.0187286,-0.183491
0.0191662,-0.183376
0.0195232,-0.183236
0.0198617,-0.183042
0.0202398,-0.182795
0.0207052,-0.182558
0.0211074,-0.182365
0.0214512,-0.182269
0.0217801,-0.182302
0.0220865,-0.182456
0.0223014,-0.182672
0.0225317,-0.182894
0.0226293,-0.183037
0.0225738,-0.183058
0.0222225,-0.182949
0.0216124,-0.182824
0.020781,-0.182862
0.0200609,-0.183225
0.0193629,-0.183852
0.0185594,-0.184601
0.0174639,-0.18533
0.0159621,-0.186024
0.0143026,-0.18659
0.0129045,-0.187009
0.0119584,-0.187381
0.0113402,-0.187725
0.0108264,-0.187979
0.0103438,-0.188316
0.00990343,-0.1888
0.00953584,-0.189316
0.00927963,-0.189767
0.00906001,-0.190154
0.00884327,-0.190484
0.00854794,-0.190798
0.00802666,-0.19106
0.00711924,-0.191441
0.00571332,-0.191975
0.00381933,-0.192774
0.00157315,-0.193623
-0.000852476,-0.194908
-0.00322125,-0.196281
-0.00561966,-0.19766
-0.00826461,-0.199083
-0.0106426,-0.200607
-0.0124172,-0.202143
-0.013591,-0.203546
-0.0145348,-0.204732
-0.0155077,-0.205722
-0.016449,-0.206568
-0.0172238,-0.207374
-0.0177002,-0.208204
-0.017979,-0.208762
-0.0182663,-0.209271
-0.0186287,-0.209741
-0.0190829,-0.210259
-0.0194829,-0.210962
-0.0199559,-0.2117
-0.0204263,-0.212371
-0.0208729,-0.212909
-0.0212699,-0.21334
-0.0216602,-0.213698
-0.0219218,-0.214023
-0.0220827,-0.214324
-0.0221537,-0.214596
-0.0223195,-0.214898
-0.0225865,-0.21509
-0.0228822,-0.215317
-0.0231335,-0.215575
-0.0233792,-0.215874
-0.0235556,-0.216182
-0.0236472,-0.216489
-0.02366,-0.216774
-0.0236088,-0.217025
-0.0235436,-0.217181
-0.0233327,-0.217232
-0.0228243,-0.217178
-0.0221418,-0.217016
-0.0214502,-0.216801
-0.0206159,-0.21663
-0.0196275,-0.216472
-0.0184813,-0.216274
-0.0171065,-0.215968
-0.0156888,-0.215368
-0.0144131,-0.214602
-0.0133299,-0.213761
-0.0124232,-0.212988
-0.0116495,-0.212305
-0.0110037,-0.211683
-0.0104439,-0.211076
-0.00999425,-0.210471
-0.00962556,-0.209886
-0.00929924,-0.209342
-0.00888941,-0.208916
-0.00827559,-0.208669
-0.00735601,-0.208422
-0.00595743,-0.208007
-0.0040081,-0.20744
-0.00168105,-0.206767
0.000776475,-0.205752
0.0031605,-0.204686
0.00552528,-0.203559
0.00813948,-0.2024
0.0103194,-0.201137
0.0119504,-0.199869
0.0131937,-0.198766
0.014468,-0.19785
0.015575,-0.19711
0.0164355,-0.196425
0.0170515,-0.195724
0.0173227,-0.19506
0.0175915,-0.194449
0.0179819,-0.193943
0.0184114,-0.193519
0.0188184,-0.193163
0.0192673,-0.192923
0.0197852,-0.192772
0.0203614,-0.192686
0.0209508,-0.192619
0.0214544,-0.19256
0.0218787,-0.192476
0.0223437,-0.192347
0.0228003,-0.192158
0.0231169,-0.191999
0.0232015,-0.191956
0.0231393,-0.19211
0.0232296,-0.192453
0.0233964,-0.192896
0.0235253,-0.19334
0.0233802,-0.193667
0.0233956,-0.193836
0.0232878,-0.193881
0.0230516,-0.193794
0.0225422,-0.193662
0.0217833,-0.193619
0.0208739,-0.193756
0.0200227,-0.194131
0.0190985,-0.194724
0.0180011,-0.195246
0.0167881,-0.195887
0.0155665,-0.196669
0.0142761,-0.19745
0.0130769,-0.198149
0.0120871,-0.198849
0.0113628,-0.199321
0.0107742,-0.19965
0.0102598,-0.199929
0.00980077,-0.200254
0.00939736,-0.200607
0.00912297,-0.201
0.00890687,-0.201414
0.0086301,-0.20179
0.00813712,-0.202164
0.0072657,-0.20261
0.00596891,-0.203168
0.00424363,-0.203901
0.00214842,-0.204828
-5.56234e-05,-0.205913
-0.00254721,-0.207081
-0.00505921,-0.208323
-0.00754826,-0.209602
-0.00996,-0.210963
-0.0121751,-0.212373
-0.0138073,-0.213911
-0.0148499,-0.215183
-0.01567,-0.216158
-0.0165085,-0.217022
-0.0172649,-0.217876
-0.0177442,-0.218648
-0.0179914,-0.219542
-0.0181466,-0.22044
-0.0183424,-0.22131
-0.0186147,-0.222214
-0.0189181,-0.222964
-0.0192966,-0.223595
-0.0196239,-0.224066
-0.0199468,-0.224363
-0.0204229,-0.224528
-0.0210461,-0.224676
-0.0217091,-0.224908
-0.0222863,-0.225284
-0.0228046,-0.225788
-0.0232305,-0.226435
-0.0235008,-0.227246
-0.0235876,-0.228223
-0.0237365,-0.229331
-0.0240266,-0.230449
-0.0242879,-0.23147
-0.0244362,-0.232307
-0.0244449,-0.233011
-0.0243877,-0.233466
-0.0243274,-0.233705
-0.0239737,-0.233784
-0.0234478,-0.233763
-0.0224218,-0.233601
-0.021433,-0.233252
-0.020473,-0.232766
-0.0195494,-0.232181
-0.0184857,-0.231646
-0.0173016,-0.231102
-0.0162323,-0.230533
-0.0152664,-0.229952
-0.0143911,-0.229355
-0.013614,-0.228729
-0.0129352,-0.228096
-0.0123937,-0.227475
-0.0119867,-0.226891
-0.0117006,-0.226375
-0.0114503,-0.225909
-0.0111906,-0.225562
-0.0108496,-0.225254
-0.0103155,-0.22484
-0.00943659,-0.224417
-0.00814368,-0.223769
-0.00647043,-0.223031
-0.00453491,-0.222176
-0.00261883,-0.221253
-0.000440517,-0.220294
0.00188231,-0.219295
0.00447499,-0.218226
0.00682392,-0.217078
0.00866755,-0.215926
0.0103232,-0.21485
0.0117697,-0.213842
0.0131023,-0.212922
0.0142975,-0.212089
0.0152672,-0.211367
0.0159426,-0.210812
0.0163787,-0.210411
0.0167205,-0.210114
0.0170958,-0.209828
0.0175195,-0.209434
0.0179605,-0.208876
0.0183603,-0.208077
0.0187387,-0.207303
0.0190572,-0.206667
0.0192747,-0.206089
0.0194915,-0.205814
0.0197729,-0.205806
0.0200739,-0.206015
0.0203705,-0.206286
0.0206981,-0.206503
0.0210794,-0.206586
0.0215564,-0.20652
0.0219962,-0.206344
0.0224189,-0.206116
0.0227812,-0.205892
0.0230317,-0.205721
0.0232424,-0.205613
0.0233844,-0.20552
0.0234227,-0.205426
0.0232142,-0.205309
0.0227084,-0.205266
0.0219978,-0.205429
0.0212936,-0.205831
0.020565,-0.206345
0.0195997,-0.206781
0.0185101,-0.207256
0.0172978,-0.207806
0.0160038,-0.2084
0.0146709,-0.209051
0.0134783,-0.209717
0.0125352,-0.210285
0.0118731,-0.210773
0.0113704,-0.211158
0.0109621,-0.211474
0.0106142,-0.211836
0.0103082,-0.212329
0.0100073,-0.212915
0.00975384,-0.213415
0.00942086,-0.213779
0.00881494,-0.214084
0.00770252,-0.214476
0.00602903,-0.215027
0.00393391,-0.215786
0.00162731,-0.216728
-0.000854838,-0.217796
-0.0032573,-0.219046
-0.00571663,-0.220265
-0.00794862,-0.221609
-0.0104475,-0.223075
-0.0121581,-0.224585
-0.0133146,-0.225997
-0.0140648,-0.227186
-0.0149835,-0.228182
-0.0158426,-0.229027
-0.016513,-0.229788
-0.016916,-0.230545
-0.0172215,-0.231251
-0.0175894,-0.231916
-0.0180843,-0.232631
-0.0185517,-0.23342
-0.0189885,-0.234221
-0.0193614,-0.234928
-0.019815,-0.235481
-0.0203298,-0.235847
-0.0208929,-0.236055
-0.0213972,-0.236211
-0.021796,-0.236365
-0.0221824,-0.236576
-0.022586,-0.236848
-0.0229427,-0.237111
-0.0232388,-0.237321
-0.0233094,-0.23748
-0.0234503,-0.237577
-0.0234024,-0.237629
-0.0234973,-0.237713
-0.0237353,-0.237845
-0.0238396,-0.238101
-0.0238203,-0.238387
-0.023574,-0.238607
-0.0229836,-0.238722
-0.0222074,-0.238666
-0.0213572,-0.238452
-0.0205248,-0.238077
-0.0196312,-0.23752
-0.0186238,-0.237152
-0.017563,-0.236702
-0.016366,-0.236145
-0.0151859,-0.235519
-0.0141264,-0.234818
-0.0132722,-0.23416
-0.0125754,-0.233654
-0.0120168,-0.233191
-0.0114758,-0.232729
-0.0109356,-0.232322
-0.0104391,-0.231789
-0.0100625,-0.231362
-0.00972579,-0.230898
-0.00926873,-0.230531
-0.00842828,-0.230186
-0.00720601,-0.229801
-0.00556028,-0.229346
-0.00345654,-0.228757
-0.00130907,-0.227987
0.00093814,-0.227109
0.00329025,-0.226172
0.00564191,-0.225199
0.00805899,-0.224192
0.0098039,-0.223172
0.01117,-0.222248
0.0122776,-0.221478
0.0132752,-0.220885
0.0141966,-0.220385
0.0149261,-0.219932
0.0152936,-0.219497
0.0155262,-0.21914
0.0157852,-0.218816
0.0162027,-0.218421
0.0166405,-0.217899
0.0170646,-0.217246
0.0174823,-0.216696
0.0180188,-0.216271
0.0186487,-0.21603
0.0193675,-0.215986
0.0199619,-0.216112
0.0205026,-0.216303
0.0210602,-0.216436
0.021609,-0.216411
0.0220297,-0.216232
0.0223027,-0.215974
0.0225114,-0.215766
0.0227295,-0.215709
0.0228896,-0.215858
0.0230527,-0.21622
0.0232316,-0.216702
0.0233975,-0.217225
0.0233734,-0.217698
0.0229845,-0.21805
0.0223659,-0.218288
0.0216265,-0.218467
0.0208442,-0.218709
0.0199927,-0.219014
0.0191407,-0.21943
0.018171,-0.219904
0.0172662,-0.220451
0.0164621,-0.221017
0.0156182,-0.221586
0.0147493,-0.222207
0.0139586,-0.222863
0.0133471,-0.223529
0.012912,-0.224173
0.0125781,-0.224749
0.0123022,-0.225247
0.0120217,-0.225707
0.0116632,-0.226142
0.0111924,-0.226551
0.0106618,-0.226957
0.0100049,-0.227354
0.00910589,-0.227678
0.00783469,-0.228086
0.00611423,-0.228602
0.00406878,-0.229319
0.00180407,-0.230137
-0.000534815,-0.231118
-0.00292502,-0.232179
-0.00526983,-0.233361
-0.00758917,-0.234659
-0.00939438,-0.236026
-0.0107862,-0.237368
-0.0118714,-0.238593
-0.0128508,-0.239637
-0.0137749,-0.240499
-0.0145218,-0.241301
-0.0150271,-0.24207
-0.0153778,-0.242708
-0.0156175,-0.24323
-0.0158971,-0.243701
-0.016226,-0.244193
-0.0164843,-0.244795
-0.0169374,-0.245571
-0.0175131,-0.246441
-0.0178685,-0.247284
-0.0181231,-0.247967
-0.0182764,-0.248441
-0.0183182,-0.248694
-0.0183037,-0.248779
-0.0183839,-0.248823
-0.0186352,-0.24895
-0.0189848,-0.24924
-0.0193458,-0.2497
-0.0196894,-0.250333
-0.020036,-0.250912
-0.0203441,-0.25144
-0.0206833,-0.251862
-0.0209286,-0.252219
-0.0211256,-0.252565
-0.0212023,-0.252862
-0.0211856,-0.253081
-0.0210937,-0.253181
-0.0209217,-0.253204
-0.0205887,-0.253093
-0.0202061,-0.252896
-0.019572,-0.252696
-0.0189811,-0.252448
-0.0182428,-0.252121
-0.0171915,-0.251572
-0.015989,-0.250909
-0.0148303,-0.250061
-0.0137689,-0.249163
-0.0127254,-0.248439
-0.0116664,-0.247823
-0.0105835,-0.247358
-0.00953757,-0.246934
-0.00860565,-0.246558
-0.00781873,-0.246207
-0.00716318,-0.245899
-0.00660314,-0.245585
-0.00593909,-0.245228
-0.0050482,-0.244815
-0.00386936,-0.2443
-0.00242181,-0.243652
-0.000774768,-0.242888
0.000883017,-0.242049
0.00272041,-0.241229
0.00454234,-0.240408
0.0063824,-0.239531
0.00790693,-0.238607
0.00916552,-0.237694
0.0102532,-0.236845
0.0112604,-0.236093
0.0122032,-0.235352
0.0131089,-0.234635
0.0139618,-0.234069
0.0148245,-0.23366
0.0157252,-0.233332
0.0167463,-0.233023
0.0178316,-0.23263
0.0189195,-0.232132
0.0198772,-0.231587
0.0207241,-0.23107
0.0215044,-0.230631
0.0221268,-0.230327
0.0225519,-0.23012
0.022863,-0.230036
0.023135,-0.230044
0.0233472,-0.230108
0.0234727,-0.23021
0.023482,-0.230372
0.0234326,-0.230623
0.0232826,-0.230976
0.0230486,-0.231363
0.0228139,-0.231699
0.0225601,-0.231933
0.0222341,-0.232056
0.0218045,-0.232102
0.0213849,-0.23213
0.0209212,-0.232111
0.0204224,-0.232097
0.0198813,-0.232198
0.0193809,-0.232508
0.0189438,-0.233047
0.0183328,-0.233674
0.0177938,-0.234369
0.0172781,-0.235096
0.016676,-0.235718
0.0158657,-0.236248
0.0150741,-0.236683
0.0144331,-0.237091
0.0139242,-0.237446
0.0133977,-0.237723
0.0127354,-0.237994
0.011965,-0.238266
0.0112209,-0.238583
0.0104726,-0.23901
0.00971109,-0.239521
0.00886457,-0.240011
0.00776879,-0.240493
0.00630371,-0.241033
0.00442871,-0.241704
0.00229765,-0.242537
3.36168e-05,-0.24355
-0.0023178,-0.244716
-0.00467268,-0.246005
-0.00705771,-0.247384
-0.00920749,-0.24891
-0.0110215,-0.250239
-0.0126323,-0.251613
-0.0138693,-0.252832
-0.0148096,-0.254088
-0.015524,-0.255247
-0.0162084,-0.256125
-0.0168213,-0.256893
-0.0170094,-0.257586
-0.0171645,-0.258262
-0.0173249,-0.258994
-0.0175859,-0.25946
-0.0178906,-0.259997
-0.0182159,-0.260489
-0.0185335,-0.260934
-0.0189262,-0.261337
-0.0193884,-0.261721
-0.0198423,-0.262099
-0.0202034,-0.262495
-0.020482,-0.262919
-0.0207319,-0.26337
-0.0209839,-0.263838
-0.0212142,-0.264318
-0.0214219,-0.264819
-0.0215728,-0.265311
-0.0217455,-0.265742
-0.0219681,-0.266078
-0.0221903,-0.266261
-0.0223348,-0.266257
-0.0224765,-0.266139
-0.0224621,-0.26599
-0.0223554,-0.265805
-0.0221426,-0.265736
-0.0214682,-0.265725
-0.0205355,-0.265745
-0.0197519,-0.265495
-0.018907,-0.26518
-0.0180437,-0.264851
-0.0170765,-0.264506
-0.0158281,-0.264066
-0.0144294,-0.263509
-0.0130615,-0.262846
-0.0118678,-0.262149
-0.0109161,-0.261494
-0.0101577,-0.260882
-0.0095451,-0.26035
-0.00903998,-0.259868
-0.0086081,-0.259371
-0.00823393,-0.258826
-0.00794162,-0.258317
-0.00758284,-0.257836
-0.00699198,-0.257389
-0.00607877,-0.256867
-0.00482908,-0.256287
-0.00327031,-0.255662
-0.00144068,-0.254963
0.00060691,-0.254244
0.00281716,-0.253497
0.00514633,-0.252669
0.00771724,-0.251712
0.009885,-0.250664
0.0114537,-0.249509
0.0126291,-0.248636
0.0137006,-0.247815
0.0147397,-0.247067
0.0156724,-0.246312
0.0163436,-0.245562
0.0167835,-0.244928
0.0171224,-0.244443
0.0175165,-0.244088
0.0179204,-0.243889
0.0183908,-0.243795
0.0189913,-0.243757
0.0197235,-0.243701
0.0204504,-0.243602
0.0210929,-0.243449
0.0216377,-0.243208
0.0222256,-0.242893
0.0227855,-0.242592
0.0231316,-0.242372
0.0232511,-0.242332
0.023299,-0.242524
0.0234761,-0.242915
0.0237863,-0.24336
0.0241014,-0.243714
0.0242752,-0.243909
0.0240724,-0.243943
0.0235801,-0.243946
0.0230002,-0.243989
0.0224219,-0.244145
0.0218054,-0.244403
0.0210634,-0.244826
0.0203176,-0.245407
0.0197062,-0.246128
0.0191891,-0.246778
0.0184527,-0.247262
0.0176464,-0.247711
0.0167484,-0.248213
0.0156433,-0.248781
0.0142454,-0.249475
0.012779,-0.25052
0.0113317,-0.251338
0.00992356,-0.252434
0.00850026,-0.253549
0.00697761,-0.254683
0.00545269,-0.255852
0.00391508,-0.256992
0.00233613,-0.258125
0.000666035,-0.259235
-0.00111531,-0.260426
-0.0029375,-0.261544
-0.00475119,-0.262662
-0.00665202,-0.263746
-0.00845273,-0.264996
-0.00985154,-0.266263
-0.0110137,-0.267621
-0.0121017,-0.268786
-0.0133577,-0.26977
-0.0142945,-0.270885
-0.0151099,-0.271817
-0.0158305,-0.27262
-0.0165509,-0.273354
-0.0173594,-0.273978
-0.018107,-0.27478
-0.0188001,-0.275546
-0.0195804,-0.276255
-0.0203247,-0.276831
-0.0211643,-0.277214
-0.0220431,-0.277416
-0.0229517,-0.277519
-0.0237881,-0.277633
-0.024551,-0.277854
-0.025157,-0.278233
-0.0256506,-0.278796
-0.025904,-0.279469
-0.0259443,-0.280113
-0.0258695,-0.280607
-0.025761,-0.28088
-0.0256203,-0.280928
-0.0253957,-0.280777
-0.0250587,-0.280464
-0.0246186,-0.280041
-0.0240676,-0.279547
-0.0235284,-0.279157
-0.0229968,-0.278886
-0.0224166,-0.278787
-0.0219008,-0.278885
-0.0211848,-0.279123
-0.0205667,-0.279312
-0.0198275,-0.27938
-0.0191198,-0.27935
-0.0184489,-0.27918
-0.0178101,-0.278867
-0.0171873,-0.278523
-0.0164851,-0.278379
-0.0157924,-0.278265
-0.014922,-0.278049
-0.0137995,-0.277638
-0.0125013,-0.276904
-0.0111512,-0.276093
-0.00979341,-0.274982
-0.00842677,-0.273952
-0.00702911,-0.27296
-0.00560075,-0.272005
-0.00393191,-0.271069
-0.00212147,-0.270106
-0.000160003,-0.269089
0.0018766,-0.268069
0.00386898,-0.267058
0.00579705,-0.266186
0.00763349,-0.265367
0.00935165,-0.264419
0.0109417,-0.263389
0.0123938,-0.262516
0.0137173,-0.261678
0.0149477,-0.260921
0.0161928,-0.260246
0.0171284,-0.259625
0.0178993,-0.259051
0.0185868,-0.258538
0.0193247,-0.258055
0.020179,-0.257594
0.0210676,-0.257072
0.0218463,-0.256566
0.0224617,-0.256116
0.0229867,-0.255751
0.0235505,-0.255465
0.0241732,-0.255199
0.0248344,-0.25494
0.0254907,-0.254669
0.0261015,-0.2544
0.0266773,-0.254191
0.0271893,-0.254079
0.0275805,-0.254098
0.0278121,-0.25423
0.0279772,-0.254455
0.0281232,-0.254674
0.0282198,-0.254875
0.0281991,-0.255082
0.0279955,-0.255398
0.027642,-0.255896
0.0272368,-0.256569
0.0266521,-0.257278
0.0260674,-0.257913
0.0255144,-0.258397
0.0248588,-0.258656
0.0240664,-0.258701
0.0231867,-0.258626
0.0222265,-0.258558
0.0211866,-0.258627
0.0201133,-0.258939
0.0191326,-0.259527
0.018211,-0.260335
0.0172439,-0.26118
0.0163385,-0.262081
0.0154213,-0.263
0.0142183,-0.263844
0.0128186,-0.264668
0.0114053,-0.265359
0.0101133,-0.265942
0.0088125,-0.266565
0.00740077,-0.267346
0.00582479,-0.268023
0.00432139,-0.268946
0.00272575,-0.269987
0.000871021,-0.271145
-0.00114387,-0.272358
-0.00311421,-0.273622
-0.00501299,-0.274882
-0.00689336,-0.276067
-0.00872648,-0.277225
-0.0105759,-0.278329
-0.0123083,-0.279482
-0.0138633,-0.280648
-0.0152168,-0.281887
-0.0164456,-0.283003
-0.017316,-0.283919
-0.0180627,-0.284735
-0.0187319,-0.285466
-0.019428,-0.286147
-0.0202511,-0.286839
-0.021113,-0.287579
-0.0218898,-0.288352
-0.0226773,-0.289042
-0.0232807,-0.289592
-0.0238641,-0.290057
-0.024417,-0.290381
-0.0249606,-0.290728
-0.0254638,-0.291112
-0.0259776,-0.291446
-0.0265054,-0.291865
-0.026978,-0.292248
-0.0272941,-0.292645
-0.0276126,-0.29305
-0.0279844,-0.293435
-0.0282546,-0.293874
-0.028273,-0.29436
-0.0280227,-0.294831
-0.0275522,-0.2952
-0.0270467,-0.295386
-0.0265999,-0.295423
-0.0261648,-0.29532
-0.0256831,-0.295096
-0.0251854,-0.294814
-0.0244845,-0.294537
-0.0237484,-0.294259
-0.0229353,-0.294003
-0.0220634,-0.293695
-0.0211293,-0.293302
-0.0201265,-0.292807
-0.0192957,-0.292247
-0.0182767,-0.291715
-0.0174849,-0.291237
-0.0165918,-0.290728
-0.0157767,-0.290154
-0.0146536,-0.289436
-0.0133552,-0.28853
-0.0120181,-0.287473
-0.0106935,-0.286379
-0.00936121,-0.285289
-0.0079834,-0.284229
-0.00653229,-0.283202
-0.0048561,-0.282255
-0.00317457,-0.281606
-0.00137886,-0.28081
0.000592336,-0.280014
0.00264243,-0.279161
0.00467247,-0.278278
0.00665866,-0.277341
0.00848195,-0.276378
0.0102,-0.275422
0.0117532,-0.274498
0.013201,-0.273499
0.0143991,-0.272568
0.0156496,-0.271761
0.0164848,-0.271076
0.017217,-0.270459
0.0178971,-0.269871
0.0186003,-0.269306
0.0193856,-0.26877
0.0201555,-0.268292
0.0209246,-0.267878
0.0218467,-0.267545
0.022649,-0.267262
0.0233017,-0.267022
0.0240163,-0.266826
0.0247964,-0.266694
0.0255878,-0.266634
0.0262592,-0.266657
0.0267929,-0.26675
0.0272969,-0.266904
0.0277672,-0.26712
0.0281675,-0.267383
0.0284963,-0.267598
0.0287328,-0.267812
0.0288107,-0.268007
0.0286206,-0.268121
0.0283609,-0.268176
0.0281089,-0.268296
0.0278608,-0.268531
0.0274954,-0.268738
0.0269229,-0.268974
0.0261854,-0.269189
0.0253739,-0.269434
0.0245234,-0.269663
0.0238105,-0.269938
0.0228115,-0.270153
0.0217444,-0.270492
0.0206926,-0.27104
0.0197429,-0.271779
0.0189676,-0.272554
0.0180835,-0.273211
0.0171342,-0.273861
0.0161136,-0.274556
0.0148785,-0.275323
0.0134717,-0.276221
0.0120102,-0.277231
0.0106061,-0.278286
0.00924062,-0.279333
0.00780887,-0.280348
0.00623335,-0.28136
0.00460765,-0.282421
0.00287459,-0.283635
0.000982523,-0.284644
-0.00100707,-0.285773
-0.00305091,-0.287033
-0.00507989,-0.28823
-0.00700503,-0.28947
-0.00874645,-0.290729
-0.0102862,-0.291979
-0.0116591,-0.293196
-0.0128893,-0.294356
-0.0140243,-0.295452
-0.0153917,-0.296536
-0.0163851,-0.297571
-0.0172538,-0.298543
-0.0179957,-0.29951
-0.0187238,-0.300261
-0.0195138,-0.300929
-0.0203673,-0.301604
-0.021201,-0.302285
-0.0220071,-0.303074
-0.0228439,-0.303871
-0.0237937,-0.304388
-0.0246808,-0.304792
-0.0255227,-0.305018
-0.026254,-0.305116
-0.0268672,-0.305149
-0.0273574,-0.305205
-0.0278656,-0.305377
-0.0284196,-0.305726
-0.0287031,-0.306318
-0.0287407,-0.307094
-0.0286011,-0.307897
-0.0284125,-0.308559
-0.028166,-0.309011
-0.027859,-0.309268
-0.027502,-0.309357
-0.02714,-0.309282
-0.0266218,-0.309067
-0.025949,-0.308824
-0.025039,-0.308602
-0.0243176,-0.30852
-0.0234166,-0.308522
-0.022634,-0.308546
-0.0218567,-0.308592
-0.0211102,-0.308521
-0.0202408,-0.308293
-0.0194245,-0.308048
-0.0187934,-0.307935
-0.0181171,-0.307893
-0.0173497,-0.307809
-0.0164059,-0.307638
-0.0151726,-0.307284
-0.0138824,-0.306676
-0.0126096,-0.30581
-0.011318,-0.304735
-0.01003,-0.303587
-0.00862216,-0.302565
-0.00714312,-0.30183
-0.00565722,-0.301267
-0.00402312,-0.300669
