com_y,sim_com_y
0.0179617,-0.0344449
0.0178438,-0.0344471
0.0175991,-0.0344512
0.017414,-0.0344158
0.0172298,-0.034359
0.0171576,-0.0343257
0.0171489,-0.034361
0.0171571,-0.0344437
0.0172008,-0.0345457
0.017244,-0.0346457
0.0171827,-0.034725
0.0169631,-0.0347946
0.016524,-0.0348953
0.015996,-0.0350746
0.0153318,-0.0354155
0.0148451,-0.0357738
0.0145922,-0.036212
0.0141293,-0.0366742
0.0135405,-0.037257
0.0129838,-0.0378102
0.0125931,-0.0384922
0.0123588,-0.0389752
0.0120475,-0.0394586
0.0115458,-0.0398027
0.0108556,-0.0401982
0.0100767,-0.0406963
0.00926073,-0.0412085
0.00826563,-0.0417519
0.00694511,-0.0423129
0.00509301,-0.042938
0.00285777,-0.0436423
0.000352788,-0.0444693
-0.00218396,-0.0454115
-0.00456915,-0.0464585
-0.00538735,-0.0477093
-0.00752206,-0.0487916
-0.00943588,-0.0501365
-0.0108481,-0.05122
-0.0118506,-0.0523376
-0.0125606,-0.0533726
-0.0129983,-0.0543263
-0.0134554,-0.0551879
-0.0140676,-0.0559669
-0.0147727,-0.0567285
-0.0154554,-0.0575026
-0.0160407,-0.0582809
-0.0166139,-0.0590261
-0.0172588,-0.0597075
-0.0178277,-0.0603128
-0.0182399,-0.0608912
-0.0183522,-0.0613309
-0.0183091,-0.0616788
-0.018312,-0.061929
-0.0182483,-0.0621013
-0.0181248,-0.0622154
-0.0179422,-0.0623015
-0.0176383,-0.0623841
-0.0174568,-0.0624824
-0.0170644,-0.0625922
-0.0167799,-0.0627128
-0.0163725,-0.0628498
-0.0158144,-0.0629597
-0.0150033,-0.0629788
-0.0142301,-0.0628861
-0.0137286,-0.0626834
-0.0133017,-0.0623948
-0.012913,-0.0620285
-0.0122313,-0.0615765
-0.0116063,-0.0610801
-0.0110926,-0.0605353
-0.0109005,-0.0600115
-0.0109703,-0.0595969
-0.0110291,-0.0592677
-0.01091,-0.0588911
-0.0106708,-0.0584125
-0.0105416,-0.0578509
-0.0105669,-0.0573737
-0.0106228,-0.0570103
-0.0104907,-0.0566852
-0.0100603,-0.0563166
-0.00924138,-0.0558721
-0.0081219,-0.0553308
-0.00713418,-0.0546686
-0.00515437,-0.053901
-0.00268952,-0.0530395
-0.000100997,-0.052093
0.00418956,-0.0510541
0.00607896,-0.0499331
0.00777371,-0.0488328
0.00956072,-0.0478349
0.0116209,-0.0468403
0.0135593,-0.0457889
0.015008,-0.0447148
0.015907,-0.0437207
0.016311,-0.0428423
0.0166751,-0.0420894
0.0170953,-0.0414721
0.0173956,-0.0409703
0.0175364,-0.0405394
0.0176083,-0.040178
0.017682,-0.0398901
0.0177021,-0.0396882
0.0176569,-0.039567
0.017587,-0.0395274
0.0174824,-0.0395654
0.0173323,-0.0396354
0.0171394,-0.0396438
0.0168806,-0.0395612
0.0166489,-0.0394034
0.0163551,-0.0392216
0.0159454,-0.0390782
0.0156212,-0.0390222
0.0153025,-0.0390487
0.0150343,-0.0391233
0.0150304,-0.0392118
0.0149317,-0.0393069
0.0146175,-0.0393928
0.014199,-0.0395091
0.0136685,-0.0397423
0.0132781,-0.0400653
0.0129966,-0.0404336
0.0124759,-0.0408541
0.0117252,-0.0413502
0.0109808,-0.041942
0.0104779,-0.0425991
0.0102404,-0.0432137
0.0100369,-0.0437248
0.00980105,-0.0441653
0.00954331,-0.0445581
0.0092046,-0.0450025
0.00865968,-0.0454769
0.00781162,-0.0459747
0.00646242,-0.0465295
0.00455344,-0.0471613
0.0022154,-0.0478923
-0.000323122,-0.0487275
-0.00287104,-0.0496679
-0.00536384,-0.0507017
-0.00572382,-0.0518219
-0.00822763,-0.0530271
-0.0105779,-0.0544292
-0.0125232,-0.055573
-0.0133352,-0.0567682
-0.0138665,-0.0579882
-0.0143721,-0.0589034
-0.0149031,-0.0598992
-0.0153334,-0.0606835
-0.0157127,-0.0613606
-0.0160477,-0.0619593
-0.0165234,-0.0625239
-0.0171682,-0.0631238
-0.0178799,-0.0638209
-0.018444,-0.0645494
-0.0187703,-0.0652168
-0.0189392,-0.065784
-0.0190658,-0.0662541
-0.019235,-0.0666378
-0.0193236,-0.0669907
-0.0191744,-0.0672899
-0.0188357,-0.0675396
-0.0184595,-0.0676799
-0.0182046,-0.0677324
-0.018061,-0.0677672
-0.0178684,-0.0678199
-0.0174214,-0.0678918
-0.0166881,-0.0679386
-0.0162101,-0.0679237
-0.0155968,-0.0678677
-0.0147383,-0.0677307
-0.0135883,-0.0674641
-0.0127922,-0.0670038
-0.0122804,-0.0664526
-0.0120075,-0.0658924
-0.0118364,-0.0653836
-0.0117492,-0.064939
-0.0116378,-0.0645008
-0.0115031,-0.0640054
-0.0114073,-0.063476
-0.011402,-0.0629674
-0.0114357,-0.0624929
-0.0114088,-0.0620456
-0.0112775,-0.061588
-0.0110329,-0.0610981
-0.0105162,-0.0605741
-0.00986526,-0.0599521
-0.0088001,-0.0593831
-0.00731227,-0.0586757
-0.00589407,-0.0577844
-0.00347528,-0.0569717
-0.0013189,-0.0558788
0.00202629,-0.0548109
0.00419781,-0.0537152
0.00598331,-0.0526062
0.00758557,-0.0515423
0.0095385,-0.0504968
0.011342,-0.049441
0.0130375,-0.0484253
0.014415,-0.0475215
0.0155387,-0.0467429
0.0165691,-0.0461042
0.0175658,-0.0455931
0.018446,-0.0451702
0.0191218,-0.0448186
0.0195617,-0.044537
0.01986,-0.044325
0.0201069,-0.0441941
0.0203028,-0.0441673
0.0204194,-0.0442071
0.0203916,-0.0442868
0.0202583,-0.0443977
0.0200473,-0.0444547
0.0198422,-0.0444643
0.0195302,-0.0444273
0.0191747,-0.0443823
0.0185486,-0.0443622
0.0179959,-0.0443863
0.017416,-0.0444531
0.0169053,-0.0445609
0.016452,-0.0446853
0.01588,-0.044836
0.0151378,-0.0450534
0.0143342,-0.0453405
0.013494,-0.0456942
0.0127754,-0.0460847
0.0121169,-0.0465039
0.0112228,-0.0469604
0.0101771,-0.0474884
0.009273,-0.0480928
0.00872896,-0.04878
0.00852222,-0.0493223
0.00841282,-0.0497247
0.00826562,-0.0501027
0.00813465,-0.0504086
0.00803595,-0.0508347
0.0078649,-0.0512215
0.00740682,-0.051636
0.00645017,-0.0520468
0.00490067,-0.0526324
0.00281563,-0.0532015
0.000427946,-0.0540109
-0.00208188,-0.054855
-0.00427784,-0.0557115
-0.00460469,-0.0568645
-0.00686108,-0.0579861
-0.00905302,-0.0590533
-0.010531,-0.0602585
-0.0113366,-0.0613903
-0.0118053,-0.0625342
-0.012276,-0.0634727
-0.0129377,-0.0643308
-0.0135424,-0.0651381
-0.0140921,-0.0658816
-0.0146729,-0.0665814
-0.0153714,-0.0672147
-0.0160507,-0.0677321
-0.0167135,-0.0681507
-0.0173602,-0.0685172
-0.0180329,-0.0689192
-0.0187972,-0.0693849
-0.0193645,-0.0699264
-0.0196782,-0.0704865
-0.019611,-0.0709987
-0.0194368,-0.0714532
-0.0192822,-0.0718914
-0.0191587,-0.0722307
-0.0189442,-0.0724933
-0.0186459,-0.0726598
-0.018287,-0.072747
-0.0179454,-0.0727698
-0.0174433,-0.0727381
-0.0165645,-0.0726287
-0.0153988,-0.0724054
-0.0143556,-0.0720517
-0.0136251,-0.0715488
-0.0129734,-0.0709746
-0.0121293,-0.0703442
-0.0111851,-0.0696878
-0.0105581,-0.0689774
-0.0104079,-0.0683576
-0.0105237,-0.0678827
-0.0105287,-0.0675119
-0.0103808,-0.0671098
-0.00996665,-0.0667047
-0.00975339,-0.066271
-0.00964364,-0.0659024
-0.00952317,-0.065645
-0.00920108,-0.0653962
-0.00845278,-0.0650859
-0.00777556,-0.0647034
-0.00677104,-0.0642551
-0.00545207,-0.0637404
-0.00377446,-0.0631404
-0.00185232,-0.0624463
0.000705592,-0.0616532
0.0044368,-0.0607671
0.0064612,-0.0598309
0.0081972,-0.0589021
0.00989044,-0.058004
0.011549,-0.057115
0.0131962,-0.056211
0.0146129,-0.0553429
0.015584,-0.0545637
0.0161517,-0.0538921
0.01655,-0.0533543
0.0169487,-0.052924
0.01726,-0.0526357
0.0175814,-0.0524096
0.0179156,-0.0522452
0.0180841,-0.0521538
0.0181884,-0.0521463
0.0181857,-0.0522208
0.0180644,-0.0523844
0.0178479,-0.0525992
0.0175799,-0.0528091
0.0173098,-0.0529603
0.017042,-0.0530118
0.016728,-0.052966
0.016357,-0.052848
0.0158326,-0.0527011
0.0153022,-0.0525782
0.0148502,-0.0525196
0.0146329,-0.0525148
0.0140673,-0.0525535
0.0133838,-0.0526738
0.0126414,-0.0529106
0.0119026,-0.0532134
0.0112409,-0.0535699
0.0106353,-0.0539605
0.0101026,-0.0543686
0.00944217,-0.0547778
0.00878339,-0.0552273
0.00833204,-0.0557206
0.00815093,-0.0562092
0.00813252,-0.05663
0.00817543,-0.056964
0.00822184,-0.0572499
0.00826847,-0.0575361
0.00831853,-0.0578027
0.00824074,-0.0580353
0.00780762,-0.0582932
0.00687651,-0.058621
0.00540947,-0.0590435
0.00354477,-0.0596316
0.0013995,-0.0602836
-0.00128321,-0.0610442
-0.00369511,-0.061905
-0.00399271,-0.0628565
-0.00630745,-0.0638819
-0.00875754,-0.0649832
-0.010754,-0.0661435
-0.0120343,-0.0672624
-0.0129601,-0.0683038
-0.0136821,-0.0692524
-0.0144139,-0.0701018
-0.015053,-0.0708761
-0.0155921,-0.071595
-0.016023,-0.0722708
-0.0163942,-0.0728864
-0.0168061,-0.0734293
-0.0172836,-0.0739432
-0.0177276,-0.0743359
-0.0180249,-0.0746261
-0.0181676,-0.0748858
-0.0182103,-0.0750297
-0.0181622,-0.0751367
-0.0180446,-0.0752806
-0.0178112,-0.0755134
-0.0175151,-0.0758391
-0.0171365,-0.076207
-0.0167804,-0.0765026
-0.0163881,-0.0767739
-0.0160353,-0.0769544
-0.0155944,-0.0770822
-0.0148824,-0.077143
-0.0139276,-0.0771086
-0.013022,-0.0769667
-0.0123306,-0.0767128
-0.0116379,-0.076348
-0.0107461,-0.0758385
-0.00991215,-0.0752338
-0.00929547,-0.0746194
-0.00916126,-0.0740813
-0.00921729,-0.0736598
-0.00919401,-0.0732989
-0.00904569,-0.0729645
-0.00889986,-0.0724523
-0.00888297,-0.0719116
-0.00892607,-0.0713984
-0.00894114,-0.0709534
-0.0089271,-0.0705533
-0.00879974,-0.0701558
-0.00851959,-0.0697136
-0.00793078,-0.0692177
-0.00692445,-0.068659
-0.00552281,-0.0680188
-0.00376876,-0.067287
-0.00178045,-0.0664457
0.000333102,-0.0655092
0.004527,-0.0644998
0.0064343,-0.0633405
0.00842247,-0.0622813
0.0102199,-0.0612145
0.0118104,-0.0601973
0.0133774,-0.0592657
0.0148681,-0.0584271
0.0161636,-0.0576754
0.0171534,-0.057007
0.0178641,-0.0564484
0.0184379,-0.0560164
0.0189059,-0.0556963
0.0194464,-0.0554403
0.0198258,-0.0552087
0.020052,-0.0549841
0.020098,-0.0547777
0.0200657,-0.0546262
0.0199151,-0.0545646
0.0197701,-0.0545872
0.0195764,-0.0546577
0.0193188,-0.0547223
0.0190388,-0.0547602
0.0187048,-0.0547631
0.0183193,-0.0547296
0.0178916,-0.0546647
0.0173521,-0.0546254
0.0168382,-0.0546611
0.0163173,-0.0548032
0.0160143,-0.0550184
0.0157746,-0.0552824
0.015383,-0.0555574
0.0148506,-0.0558303
0.01408,-0.0561621
0.0134426,-0.0565856
0.0129452,-0.0570393
0.0123796,-0.0574906
0.0116188,-0.0580104
0.0110167,-0.0586187
0.0106952,-0.0592783
0.0105624,-0.0598749
0.010476,-0.060383
0.0103313,-0.0608215
0.0100689,-0.0612282
0.0096458,-0.0616896
0.00899578,-0.0621582
0.00800306,-0.0626851
0.00657588,-0.0632232
0.00468353,-0.0639141
0.00268424,-0.0647898
6.86311e-05,-0.0655887
-0.002444,-0.0666758
-0.00480595,-0.0676554
-0.00527795,-0.0689275
-0.00800592,-0.0700061
-0.00978367,-0.0713555
-0.0114186,-0.072546
-0.0119457,-0.0736535
-0.0122687,-0.0746694
-0.0127345,-0.0756
-0.0134754,-0.0764517
-0.01428,-0.0773027
-0.0149803,-0.0781601
-0.015526,-0.0790021
-0.0160287,-0.0798144
-0.0166191,-0.08058
-0.0173165,-0.0812965
-0.0179408,-0.0819432
-0.0183276,-0.082505
-0.0185584,-0.0829768
-0.0188795,-0.0833883
-0.0191891,-0.0836949
-0.0192927,-0.084046
-0.0191393,-0.0844395
-0.0188597,-0.0847291
-0.0186962,-0.085033
-0.0186072,-0.0852831
-0.0186214,-0.0855291
-0.0184499,-0.0857667
-0.0178307,-0.0859286
-0.0168581,-0.0859996
-0.0159352,-0.0859799
-0.0153642,-0.0858653
-0.0149101,-0.0856727
-0.0142029,-0.0853401
-0.0133145,-0.0848246
-0.0123362,-0.0842035
-0.0116188,-0.0835492
-0.0113367,-0.0829227
-0.0113024,-0.0823571
-0.0112588,-0.0819585
-0.0110798,-0.0815099
-0.0107862,-0.0809619
-0.010687,-0.0804468
-0.0105796,-0.0799999
-0.0104347,-0.0796719
-0.0101512,-0.0792655
-0.00985205,-0.0788094
-0.00914312,-0.0784033
-0.00829168,-0.0779125
-0.00710433,-0.0773697
-0.00557362,-0.076756
-0.00366089,-0.0760465
-0.0016708,-0.0752385
1.68172e-05,-0.0743582
0.0037062,-0.0734683
0.00558569,-0.0725805
0.00752905,-0.0716944
0.00941442,-0.0707946
0.0111792,-0.0698785
0.012866,-0.0689616
0.0142986,-0.068095
0.0153337,-0.0673281
0.0159666,-0.0666774
0.0163782,-0.0661553
0.0166746,-0.0657608
0.0169661,-0.0654494
0.0173048,-0.0652451
0.0175647,-0.0650875
0.0178269,-0.0649863
0.0180158,-0.0649403
0.0181225,-0.0649368
0.0181178,-0.0649766
0.0180606,-0.065043
0.0178827,-0.0651139
0.0175884,-0.0651718
0.0171542,-0.0651659
0.0167261,-0.0651321
0.016375,-0.0650922
0.016048,-0.0650624
0.0156663,-0.0650508
0.0152235,-0.0650671
0.0147727,-0.0651123
0.0143811,-0.0651794
0.0139116,-0.0652716
0.0132354,-0.0654449
0.0123977,-0.0657315
0.0115205,-0.0660671
0.0107717,-0.0664452
0.0101444,-0.0668407
0.00930876,-0.0672512
0.00843931,-0.0676949
0.00766647,-0.0681691
0.00721582,-0.0686417
0.00709972,-0.0690784
0.00707174,-0.0694272
0.00705678,-0.0697373
0.00705327,-0.0701155
0.00703752,-0.0705418
0.00700843,-0.070966
0.006786,-0.0713421
0.0062108,-0.0716975
0.00510911,-0.0721438
0.00341398,-0.0726002
0.00121185,-0.0732023
-0.00131815,-0.0739031
-0.00360429,-0.0747045
-0.00401735,-0.0756169
-0.0062585,-0.0766345
-0.00837269,-0.0778314
-0.0104782,-0.0789636
-0.01143,-0.0800731
-0.0127187,-0.0811044
-0.013678,-0.0819567
-0.0143498,-0.082913
-0.0149185,-0.0836944
-0.0154578,-0.0843986
-0.01612,-0.0850833
-0.0168896,-0.0858003
-0.017681,-0.086547
-0.0182952,-0.0872554
-0.0187261,-0.0878773
-0.0190635,-0.0883963
-0.019463,-0.0888233
-0.0197569,-0.089209
-0.019918,-0.0896255
-0.0199187,-0.0899511
-0.0197617,-0.0902781
-0.0194543,-0.0904784
-0.0192046,-0.0905703
-0.0188197,-0.0905977
-0.018555,-0.0905941
-0.0182435,-0.0906116
-0.0179714,-0.090676
-0.0173088,-0.0907416
-0.0166616,-0.0907591
-0.0158189,-0.0907153
-0.0151058,-0.0905787
-0.0142568,-0.0903147
-0.0134021,-0.0898732
-0.0125032,-0.0893214
-0.0118518,-0.088719
-0.0117015,-0.0881258
-0.0118428,-0.0876544
-0.0119584,-0.0873137
-0.0118841,-0.086937
-0.0116111,-0.0864078
-0.0113791,-0.0858292
-0.0113367,-0.085253
-0.0113603,-0.0847798
-0.0111622,-0.0843406
-0.0107164,-0.0838372
-0.0102023,-0.0832392
-0.00940316,-0.082559
-0.00833541,-0.0818057
-0.00658212,-0.0809807
-0.00514048,-0.0800564
-0.0031591,-0.0790538
-0.00108023,-0.0779973
0.00289267,-0.0768756
0.00551085,-0.0757138
0.00751647,-0.0745167
0.00893331,-0.0733636
0.0103231,-0.0723052
0.0120634,-0.0713426
0.0139828,-0.07045
0.0156464,-0.0695875
0.0168786,-0.0688158
0.0177713,-0.0681681
0.0184114,-0.0676539
0.0192615,-0.067223
0.0197968,-0.0669024
0.0201948,-0.0666275
0.0205103,-0.0664022
0.0208078,-0.0662364
0.0209048,-0.0661214
0.0208095,-0.0660711
0.0205705,-0.0660952
0.0202557,-0.0661911
0.0199571,-0.0663266
0.0196709,-0.0664734
0.0193547,-0.0666142
0.0189492,-0.0667249
0.0184437,-0.0668227
0.017851,-0.0669415
0.0172618,-0.0670938
0.0167355,-0.0672713
0.0162931,-0.0674388
0.0158744,-0.0675988
0.0152992,-0.0678043
0.0142373,-0.0679936
0.0130911,-0.0683314
0.0120163,-0.068742
0.0113044,-0.0691792
0.0106294,-0.0696249
0.0100201,-0.0700838
0.00947655,-0.0705734
0.00915624,-0.0710649
0.00897801,-0.0715181
0.00890088,-0.0719218
0.00887451,-0.0722847
0.00882652,-0.0726413
0.00876345,-0.0729894
0.00861777,-0.0733038
0.00817781,-0.0735972
0.00730747,-0.0739583
0.005893,-0.0744168
0.00391097,-0.0749829
0.00154166,-0.0756445
-0.000938901,-0.0764
-0.00332853,-0.0772566
-0.0034811,-0.0782193
-0.00605615,-0.0792416
-0.00793753,-0.080367
-0.0100498,-0.0815483
-0.0115833,-0.0827406
-0.0128212,-0.0838724
-0.0139613,-0.0849311
-0.0148483,-0.0858958
-0.0153576,-0.0867476
-0.0156549,-0.0874637
-0.0161177,-0.0880696
-0.0168014,-0.0886992
-0.0175972,-0.0894204
-0.0182126,-0.0902237
-0.0185988,-0.0910008
-0.0188738,-0.0917614
-0.0191604,-0.0923545
-0.019475,-0.0928011
-0.0197064,-0.0932391
-0.0197155,-0.0935324
-0.0195219,-0.093725
-0.0192831,-0.0938237
-0.0189107,-0.0938685
-0.0186339,-0.0939044
-0.0185636,-0.0939704
-0.0182625,-0.0940618
-0.0181405,-0.0941695
-0.0177194,-0.0942891
-0.0168816,-0.0943368
-0.0158187,-0.0942826
-0.0147946,-0.0941232
-0.0139617,-0.0938065
-0.01335,-0.0933188
-0.0125933,-0.0927373
-0.0117945,-0.0921096
-0.0112566,-0.0914434
-0.0111274,-0.0908605
-0.0111078,-0.0903984
-0.0110652,-0.089975
-0.0109657,-0.0894729
-0.0106401,-0.0888867
-0.0104733,-0.0883565
-0.0104655,-0.0879225
-0.0103836,-0.0875325
-0.00987518,-0.0871009
-0.00927339,-0.0865858
-0.008306,-0.0859789
-0.00706608,-0.085286
-0.00570037,-0.0845186
-0.00405966,-0.0836913
-0.00210034,-0.0827933
8.404e-05,-0.0818159
0.00438195,-0.08078
0.00644717,-0.0797109
0.00834062,-0.0785283
0.0100175,-0.0775867
0.0115786,-0.0766161
0.0131586,-0.0757376
0.0146405,-0.0749529
0.0158234,-0.0742543
0.0166638,-0.0736511
0.0172025,-0.0731664
0.0176144,-0.0727666
0.0179895,-0.0724805
0.0182246,-0.0722256
0.0185923,-0.0719682
0.0189097,-0.0717445
0.0191567,-0.0715673
0.0193209,-0.0714484
0.0193448,-0.0713912
0.019286,-0.0713961
0.0191292,-0.0714295
0.018911,-0.071457
0.0186803,-0.0714497
0.0183798,-0.0713961
0.018037,-0.0713162
0.0175932,-0.0712338
0.0171292,-0.0712103
0.016672,-0.0712891
0.0164369,-0.0714961
0.0161034,-0.0717175
0.015772,-0.0719947
0.0152849,-0.072311
0.0147373,-0.0726515
0.014085,-0.0729266
0.0135621,-0.0733049
0.0130992,-0.0737314
0.0123689,-0.0742447
0.0114969,-0.0747273
0.0107397,-0.0754075
0.0102569,-0.0760675
0.0101358,-0.076649
0.0100345,-0.0771316
0.00981863,-0.077511
0.00948216,-0.0778647
0.00908132,-0.0782276
0.00855944,-0.0786241
0.00778211,-0.0790656
0.00657952,-0.0795728
0.00488364,-0.0801634
0.00273013,-0.0808475
0.000326743,-0.081637
-0.00209951,-0.082537
-0.00447656,-0.0835322
-0.00490959,-0.0847217
-0.00692551,-0.0858766
-0.00935484,-0.087056
-0.0108209,-0.0882399
-0.0117329,-0.0893621
-0.0126738,-0.0903877
-0.0131778,-0.0913328
-0.0136456,-0.092193
-0.0141905,-0.0930128
-0.0147258,-0.0938329
-0.0151889,-0.0946679
-0.0156387,-0.0955098
-0.0161749,-0.0963429
-0.0168045,-0.0971232
-0.017381,-0.0978244
-0.0178024,-0.0984401
-0.0180965,-0.098965
-0.0183742,-0.0993938
-0.0186401,-0.0997525
-0.0188111,-0.100077
-0.0187765,-0.100353
-0.0186262,-0.100635
-0.0184634,-0.100972
-0.0182457,-0.101355
-0.0182334,-0.10178
-0.0182266,-0.102215
-0.01784,-0.102619
-0.0177502,-0.10297
-0.0172325,-0.103242
-0.0161515,-0.103412
-0.0149637,-0.103476
-0.0140661,-0.103374
-0.0135105,-0.103081
-0.0129057,-0.102686
-0.0122322,-0.102242
-0.0117017,-0.101746
-0.0115198,-0.101266
-0.0115242,-0.100861
-0.0115451,-0.100418
-0.0113791,-0.0998566
-0.0111342,-0.0992984
-0.0109289,-0.0987621
-0.0108745,-0.0982858
-0.010734,-0.0978566
-0.0105178,-0.0974341
-0.0101076,-0.0969783
-0.0093038,-0.0964622
-0.00760672,-0.0959289
-0.00578837,-0.095245
-0.00348171,-0.0944585
-0.00121148,-0.0935666
0.000786075,-0.0924972
0.00476119,-0.0915974
0.0068928,-0.0905844
0.00851779,-0.0895395
0.0107782,-0.0883757
0.0123553,-0.0873482
0.0137149,-0.0864045
0.0146686,-0.0855477
0.0154421,-0.0847995
0.0162357,-0.0841681
0.0169716,-0.0836639
0.0175345,-0.083282
0.0179147,-0.0829891
0.0182999,-0.0827421
0.0186348,-0.0825069
0.0190051,-0.0822946
0.0192904,-0.0821118
0.0194948,-0.0819771
0.0195692,-0.0819328
0.019523,-0.0819798
0.0193941,-0.0820964
0.0191956,-0.0822617
0.0189004,-0.082491
0.0185981,-0.0828069
0.0180804,-0.0831957
0.0174769,-0.0836488
0.0169407,-0.0840443
0.0165162,-0.0844654
0.0160871,-0.0847702
0.0159137,-0.0850306
0.0153872,-0.0852588
0.0147095,-0.0855205
0.014201,-0.0858369
0.0134097,-0.0861572
0.0126395,-0.0865902
0.0119407,-0.0869706
0.0111621,-0.0873261
0.0104388,-0.0877013
0.0100174,-0.0880633
0.00982412,-0.0885002
0.00966526,-0.0888481
0.00950854,-0.0892373
0.00927845,-0.0896489
0.00898897,-0.0900665
0.00863398,-0.0905216
0.00808551,-0.0908806
0.00717365,-0.0913243
0.00577577,-0.0917818
0.00384443,-0.0923301
0.00160433,-0.0929767
-0.00077895,-0.0937149
-0.00318936,-0.0945595
-0.00509095,-0.0955132
-0.00539947,-0.0965461
-0.00750886,-0.0977829
-0.00932775,-0.0989826
-0.0110422,-0.100212
-0.0127282,-0.101429
-0.0143425,-0.102617
-0.0157034,-0.103743
-0.0165008,-0.10478
-0.0168984,-0.105701
-0.0170241,-0.106498
-0.0172433,-0.107175
-0.0175655,-0.107804
-0.0179988,-0.108384
-0.0182962,-0.108875
-0.018458,-0.109273
-0.018703,-0.109576
-0.0190261,-0.1098
-0.0193099,-0.109997
-0.0194973,-0.110236
-0.019588,-0.110562
-0.0195764,-0.110828
-0.0194044,-0.111067
-0.0190506,-0.111239
-0.0186693,-0.111325
-0.0182917,-0.111333
-0.0180565,-0.111325
-0.0179773,-0.111326
-0.0178817,-0.111343
-0.0176891,-0.111377
-0.0178173,-0.111392
-0.0170747,-0.111383
-0.0168515,-0.11129
-0.015862,-0.111003
-0.0150871,-0.110599
-0.0144405,-0.11014
-0.0136991,-0.109683
-0.0131907,-0.109191
-0.0120324,-0.108611
-0.0108189,-0.107925
-0.00947731,-0.107165
-0.00765301,-0.106335
-0.00558082,-0.105446
-0.00324372,-0.104461
-0.000731468,-0.103385
0.00158382,-0.102229
0.00374703,-0.101034
0.00596494,-0.0998062
0.00824454,-0.0985219
0.0104565,-0.0971966
0.012421,-0.0958657
0.0140687,-0.0945936
0.0169465,-0.0934305
0.0179628,-0.0923679
0.0187092,-0.0912776
0.0190544,-0.0903516
0.0190554,-0.0895212
0.0190016,-0.0887793
0.019157,-0.0881161
0.0192988,-0.0875122
0.019402,-0.0869746
0.0194256,-0.0865313
0.019456,-0.0861981
0.0196418,-0.08597
0.0201259,-0.0857837
0.0207654,-0.0855998
0.0213949,-0.085384
0.021914,-0.0851244
0.022307,-0.0848539
0.022602,-0.0846374
0.022837,-0.0845065
0.0230187,-0.0844602
0.0231711,-0.0844661
0.0233941,-0.0845342
0.0237111,-0.0846641
0.023905,-0.0848682
0.0241497,-0.085151
0.024126,-0.0855485
0.0238275,-0.0859473
0.0235556,-0.0864967
0.0235319,-0.0870085
0.0232927,-0.087495
0.0226322,-0.0879303
0.0215013,-0.0883599
0.0203279,-0.0889728
0.0190212,-0.0897869
0.0178136,-0.0905025
0.0165563,-0.0913781
0.0151062,-0.0921701
0.0132069,-0.0929661
0.0109712,-0.0938112
0.00904718,-0.0947228
0.00728918,-0.0956466
0.00545816,-0.0965616
0.00349687,-0.0975177
0.00161821,-0.0985542
2.35321e-05,-0.0996643
-0.00129878,-0.100803
-0.00251877,-0.101928
-0.00375871,-0.103046
-0.00498979,-0.104179
-0.00599947,-0.105435
-0.00704269,-0.106444
-0.00794782,-0.107563
-0.00817747,-0.108657
-0.00887767,-0.109706
-0.00951658,-0.110687
-0.0101906,-0.111592
-0.0110055,-0.112467
-0.0119176,-0.113324
-0.0128964,-0.114174
-0.0138464,-0.115001
-0.0147443,-0.115734
-0.0154631,-0.116343
-0.0162796,-0.11684
-0.0171497,-0.117292
-0.0180749,-0.117787
-0.0189574,-0.118354
-0.0197283,-0.118944
-0.0204186,-0.119512
-0.0210019,-0.120049
-0.0215,-0.120434
-0.0219647,-0.120684
-0.0223327,-0.120854
-0.0226354,-0.120933
-0.0229133,-0.120938
-0.0230725,-0.12093
-0.023061,-0.120914
-0.0227396,-0.12086
-0.0222974,-0.12077
-0.0218164,-0.120665
-0.021235,-0.120534
-0.0205305,-0.120362
-0.0196577,-0.120128
-0.0186778,-0.119804
-0.0175678,-0.119366
-0.0165674,-0.118826
-0.0156373,-0.118244
-0.0144199,-0.117646
-0.0128203,-0.117024
-0.0109566,-0.116322
-0.00896167,-0.115505
-0.00700427,-0.114583
-0.00515239,-0.113588
-0.00341313,-0.112565
-0.0017266,-0.111547
-6.64914e-05,-0.110437
0.00155406,-0.10952
0.00309592,-0.1084
0.00454928,-0.107375
0.00592946,-0.106348
0.00720469,-0.105133
0.00845997,-0.104304
0.00964926,-0.103242
0.0107152,-0.102164
0.0116578,-0.101092
0.0134497,-0.100056
0.0141363,-0.0990724
0.0147973,-0.0981396
0.0153646,-0.0972513
0.0159134,-0.0964251
0.0165275,-0.095637
0.0171602,-0.0948882
0.0177345,-0.0942056
0.0182836,-0.0935555
0.018815,-0.0930647
0.0195908,-0.0926599
0.0204856,-0.0923352
0.0213499,-0.0920462
0.0221087,-0.0917628
0.0227452,-0.0914849
0.0234285,-0.0912046
0.024176,-0.0909338
0.0249379,-0.0906604
0.0255814,-0.0904286
0.0260503,-0.0903056
0.0264009,-0.0902987
0.0268116,-0.0904042
0.02728,-0.090621
0.0276342,-0.0909461
0.0276943,-0.0913734
0.0275144,-0.0918582
0.0271827,-0.0923286
0.0269007,-0.0927929
0.0265066,-0.0931235
0.0258114,-0.0934707
0.0247382,-0.0939008
0.0234924,-0.0945352
0.0221116,-0.0951996
0.02049,-0.095855
0.0190303,-0.0964917
0.0177531,-0.0971291
0.0161864,-0.0978113
0.014247,-0.0985914
