com_y,sim_com_y
0.0102358,0.166196
0.0100936,0.165924
0.00979561,0.165674
0.0093494,0.165417
0.00871996,0.165096
0.00777887,0.164671
0.00644953,0.164156
0.00475579,0.163538
0.00243017,0.162788
0.000160605,0.161906
-0.00201297,0.160894
-0.0043954,0.159953
-0.00664193,0.159101
-0.00855812,0.15805
-0.00994735,0.157126
-0.0109917,0.15641
-0.0119802,0.155671
-0.0128139,0.155063
-0.0136177,0.154466
-0.0140896,0.153922
-0.014438,0.153449
-0.0147791,0.153052
-0.0152502,0.152697
-0.0157464,0.152359
-0.016201,0.152036
-0.0166037,0.151726
-0.0168758,0.151515
-0.0170252,0.151406
-0.0170785,0.151406
-0.0170665,0.151481
-0.016938,0.151588
-0.0167797,0.151731
-0.0165822,0.151944
-0.016336,0.152206
-0.0160534,0.15249
-0.0156992,0.152771
-0.0153411,0.153011
-0.0150187,0.153207
-0.0147989,0.153354
-0.0145079,0.153477
-0.0141288,0.153627
-0.0136484,0.153916
-0.0131847,0.154272
-0.0125653,0.154812
-0.0120342,0.155307
-0.0116779,0.155859
-0.0113298,0.156363
-0.0110296,0.156885
-0.010848,0.157348
-0.0108044,0.157732
-0.0108668,0.158038
-0.0109189,0.158277
-0.0109281,0.158521
-0.0108088,0.158788
-0.0105076,0.15907
-0.0100504,0.159401
-0.00936857,0.159804
-0.00835334,0.160302
-0.00692772,0.16092
-0.0048,0.161764
-0.00259006,0.162595
-0.000224027,0.163655
0.00223533,0.164822
0.00427702,0.166061
0.00671157,0.167475
0.00881134,0.168791
0.0102638,0.169941
0.011132,0.171198
0.0118985,0.172108
0.0127366,0.173051
0.0133897,0.173761
0.0138606,0.174322
0.0142117,0.174747
0.0145977,0.175089
0.0150979,0.175415
0.0156822,0.175803
0.0161744,0.176316
0.0165662,0.176927
0.0169306,0.177518
0.0171568,0.177989
0.01722,0.178306
0.0171212,0.17848
0.0169998,0.178607
0.0169235,0.178747
0.0168918,0.17892
0.0167963,0.179081
0.0167415,0.179256
0.0165937,0.179408
0.0163527,0.179517
0.0160964,0.179616
0.0159381,0.179702
0.0156007,0.179776
0.0150613,0.17987
0.0145258,0.179913
0.0141935,0.17983
0.0135717,0.179658
0.0129503,0.179338
0.012221,0.178938
0.0117128,0.178417
0.0113789,0.177843
0.0111477,0.17727
0.0109363,0.176672
0.0107051,0.176029
0.0105406,0.17539
0.0104889,0.174838
0.0104414,0.174391
0.0102139,0.174008
0.00978112,0.173602
0.00909084,0.173062
0.00808257,0.172543
0.0066995,0.171812
0.00495964,0.171055
0.0029211,0.170211
0.000728001,0.169296
-0.00112796,0.168354
-0.00382669,0.167448
-0.00606682,0.166565
-0.00781368,0.165644
-0.00934267,0.164771
-0.0107052,0.163972
-0.0121095,0.163198
-0.0133862,0.162423
-0.0142621,0.161721
-0.0148089,0.161186
-0.0153191,0.160834
-0.0158018,0.160589
-0.0163115,0.160377
-0.016768,0.160143
-0.0171167,0.159862
-0.0173667,0.159592
-0.0175072,0.15938
-0.0176082,0.159244
-0.0175934,0.1592
-0.0174662,0.159241
-0.0172692,0.159332
-0.0170479,0.159423
-0.0167455,0.159505
-0.0164083,0.159592
-0.0160897,0.159657
-0.0158461,0.159717
-0.0155979,0.159796
-0.0151989,0.159946
-0.0146364,0.160151
-0.0139845,0.160427
-0.0134172,0.160764
-0.012683,0.161133
-0.0119014,0.161516
-0.011053,0.161956
-0.0103914,0.16251
-0.00991293,0.163089
-0.00938294,0.163615
-0.00885061,0.164094
-0.00842679,0.164536
-0.00821024,0.164939
-0.00815826,0.165244
-0.00819402,0.165483
-0.00819617,0.165752
-0.00813017,0.166098
-0.00804149,0.166469
-0.00788466,0.166819
-0.0074895,0.167106
-0.00673347,0.167472
-0.0054394,0.167962
-0.00383284,0.1686
-0.00183024,0.169403
0.00028512,0.170397
0.00246787,0.171534
0.00455957,0.172729
0.00651617,0.173931
0.00829416,0.17512
0.009763,0.176273
0.0109561,0.177333
0.0120713,0.178267
0.0130686,0.179111
0.0138663,0.179902
0.0144561,0.180645
0.0149524,0.181314
0.0154774,0.181938
0.0160117,0.182558
0.0165623,0.183233
0.0170595,0.183954
0.017528,0.184724
0.017904,0.185301
0.0181679,0.185683
0.0182941,0.185997
0.0182959,0.186202
0.018217,0.186408
0.0181373,0.186672
0.0180401,0.186994
0.0178676,0.187314
0.0176426,0.18758
0.0173545,0.187722
0.0170574,0.187808
0.0166506,0.187845
0.0162413,0.187903
0.0159163,0.187937
0.0155297,0.187992
0.0149719,0.187984
0.0142319,0.187785
0.0134254,0.18729
0.0127823,0.186652
0.0123398,0.186045
0.0119169,0.185553
0.011498,0.185118
0.0111615,0.184642
0.0109541,0.184139
0.0108675,0.183634
0.0108032,0.183252
0.0107304,0.18282
0.0106576,0.182445
0.0105931,0.182099
0.0102849,0.181799
0.00973762,0.181483
0.00893241,0.181085
0.00744018,0.180585
0.00580578,0.179943
0.00383591,0.179161
0.00169317,0.178256
-0.000509256,0.177278
-0.00311506,0.176269
-0.00506545,0.175302
-0.00682466,0.174421
-0.00836958,0.173625
-0.00971788,0.172915
-0.0109714,0.172286
-0.0119958,0.171742
-0.012733,0.171242
-0.0132978,0.17086
-0.013844,0.170536
-0.014365,0.170238
-0.0148544,0.169925
-0.015355,0.169601
-0.0158256,0.169281
-0.0162417,0.168995
-0.0165843,0.168771
-0.0168246,0.168629
-0.0169576,0.16857
-0.0169479,0.168594
-0.0167789,0.168689
-0.0165616,0.168879
-0.016352,0.169164
-0.0161792,0.169537
-0.0160236,0.169965
-0.0159316,0.170407
-0.015851,0.170808
-0.0158049,0.171135
-0.0156901,0.171305
-0.0153973,0.171379
-0.0148937,0.171459
-0.0142097,0.17164
-0.0135664,0.172031
-0.0127532,0.172445
-0.0119811,0.172879
-0.0112529,0.173302
-0.010494,0.173728
-0.00976194,0.174219
-0.00931343,0.174763
-0.00907693,0.175284
-0.00894633,0.175801
-0.00883317,0.176374
-0.0086773,0.176927
-0.00844393,0.177447
-0.00809161,0.177913
-0.00755294,0.17838
-0.00673969,0.1789
-0.00556447,0.179506
-0.00398185,0.180216
-0.00199108,0.181044
0.00029981,0.181999
0.00269184,0.183075
0.00505748,0.184232
0.00694529,0.185445
0.00925547,0.186688
0.0112881,0.18807
0.0129127,0.189276
0.0137933,0.19035
0.0146307,0.191275
0.0154979,0.192128
0.0162396,0.192928
0.0166088,0.193926
0.016857,0.194733
0.0171469,0.195368
0.0175781,0.195857
0.0180492,0.196241
0.0184706,0.196552
0.0187488,0.196802
0.0189425,0.196983
0.0190464,0.197142
0.0190907,0.197326
0.0191382,0.197601
0.0191465,0.197972
0.0190584,0.198376
0.0189283,0.198741
0.0186757,0.199037
0.0185573,0.199293
0.0183413,0.199481
0.0180883,0.199729
0.0178719,0.199937
0.0177111,0.200091
0.0175472,0.200166
0.0173105,0.200113
0.0166588,0.199971
0.0159202,0.199601
0.0152121,0.199128
0.0147066,0.198728
0.0143348,0.19833
0.013841,0.197893
0.0132778,0.197317
0.0128406,0.196578
0.0125919,0.195814
0.0124365,0.195133
0.0123015,0.194544
0.0121409,0.194017
0.0118784,0.193594
0.0115159,0.19325
0.0109971,0.192835
0.0102011,0.19242
0.00903795,0.191819
0.00749011,0.19122
0.00560384,0.190423
0.00309268,0.18947
0.000788455,0.188402
-0.00157904,0.187173
-0.0037617,0.186039
-0.00642284,0.184963
-0.00873603,0.183922
-0.0102605,0.182974
-0.0116425,0.18218
-0.0131223,0.181492
-0.0145456,0.180778
-0.015683,0.180021
-0.0162196,0.179297
-0.0164429,0.178709
-0.0166851,0.178304
-0.0171287,0.178028
-0.017601,0.17779
-0.0179732,0.177546
-0.0182313,0.1773
-0.0184099,0.177102
-0.0185691,0.176993
-0.0186392,0.176986
-0.0185597,0.17709
-0.0183366,0.1773
-0.0180624,0.177492
-0.0178487,0.177679
-0.0176,0.177789
-0.0172709,0.17785
-0.0168487,0.177901
-0.0163787,0.17796
-0.0160906,0.17805
-0.0159149,0.178117
-0.0156667,0.17815
-0.0151933,0.178179
-0.0145855,0.1783
-0.0140038,0.178604
-0.0133937,0.179131
-0.0129005,0.179814
-0.0124483,0.180548
-0.0117747,0.181228
-0.0110921,0.181855
-0.0105469,0.182416
-0.0102191,0.182921
-0.0100361,0.183379
-0.00985314,0.183838
-0.00966809,0.184282
-0.00951498,0.184734
-0.00931502,0.185254
-0.00893057,0.185745
-0.00823013,0.186269
-0.00717707,0.18687
-0.00560738,0.187577
-0.00358019,0.188419
-0.00130676,0.189419
0.0010394,0.19056
0.00334203,0.191811
0.00559132,0.193136
0.00773952,0.19448
0.00962695,0.195803
0.0111483,0.197026
0.0124281,0.198098
0.0136977,0.199053
0.0148752,0.199877
0.0157157,0.200585
0.0161337,0.20116
0.016353,0.201572
0.0165834,0.201902
0.0168747,0.202248
0.0172616,0.202895
0.0177149,0.203549
0.0180121,0.204321
0.0181577,0.204887
0.0182492,0.2053
0.0182823,0.205543
0.0181574,0.205656
0.0179165,0.205744
0.0176784,0.205874
0.0173912,0.20607
0.0171066,0.206322
0.0169228,0.20656
0.0168525,0.206744
0.0167761,0.206918
0.0166923,0.207132
0.0163827,0.207324
0.0160184,0.207493
0.0157319,0.207575
0.0152975,0.207513
0.0147269,0.207297
0.0140367,0.206891
0.0134862,0.206352
0.0130679,0.205798
0.0126494,0.205299
0.0122318,0.204802
0.0118536,0.204286
0.0115508,0.203762
0.011382,0.203303
0.0113058,0.202969
0.0111933,0.20273
0.0109148,0.202495
0.0104846,0.202218
0.0099067,0.201878
0.00912546,0.201482
0.00804072,0.201039
0.00655594,0.200536
0.00466819,0.199948
0.00248247,0.199247
0.000177415,0.198417
-0.00209502,0.19749
-0.00457198,0.196515
-0.00656819,0.195528
-0.00834545,0.194545
-0.00981154,0.193499
-0.0110363,0.192712
-0.0121158,0.191941
-0.0129552,0.191252
-0.0134615,0.190789
-0.0137749,0.190449
-0.0140999,0.190197
-0.0143816,0.189943
-0.0148461,0.189639
-0.0153008,0.189287
-0.0156819,0.188925
-0.0159732,0.188641
-0.0162784,0.188468
-0.0164436,0.188444
-0.0164675,0.188533
-0.0163837,0.188707
-0.0162536,0.188871
-0.0161085,0.188939
-0.0160204,0.188888
-0.0158832,0.188775
-0.0156978,0.188731
-0.0154963,0.188778
-0.0152237,0.188955
-0.0151061,0.189213
-0.0148985,0.189451
-0.0146038,0.189623
-0.0142766,0.189757
-0.0137223,0.189863
-0.0130719,0.19004
-0.012384,0.190461
-0.0118389,0.190987
-0.0114116,0.191526
-0.0109269,0.192055
-0.0104132,0.192614
-0.00999644,0.193225
-0.00978196,0.193824
-0.00974073,0.194327
-0.00970329,0.194724
-0.00962083,0.195071
-0.00945107,0.195409
-0.00916091,0.195794
-0.00870803,0.196273
-0.00799174,0.196817
-0.00687623,0.197432
-0.00530002,0.19815
-0.00331454,0.199008
-0.00106652,0.200006
0.00125256,0.201122
0.00355147,0.202309
0.00560607,0.203512
0.00759751,0.204671
0.00940678,0.205845
0.0108226,0.206996
0.0118965,0.208024
0.0128367,0.208903
0.0136885,0.209678
0.0143247,0.21043
0.0147573,0.211151
0.0150811,0.211785
0.0154361,0.212299
0.0158537,0.212705
0.0162809,0.213022
0.0166111,0.213266
0.0168789,0.213477
0.0170181,0.213655
0.0171355,0.213848
0.0172113,0.214154
0.0173025,0.214479
0.0173036,0.214912
0.0171925,0.215249
0.0171158,0.215476
0.0171284,0.215642
0.0171549,0.215821
0.0171868,0.216051
0.0171309,0.216341
0.0170504,0.216683
0.0169058,0.216975
0.0166248,0.217139
0.0162251,0.217135
0.0157156,0.216945
0.0151706,0.21657
0.0146159,0.216189
0.0141695,0.215898
0.01389,0.215656
0.0134136,0.215364
0.0127428,0.21491
0.0120916,0.214192
0.0115135,0.21343
0.0109498,0.212701
0.0103512,0.212038
0.00972208,0.211475
0.00908387,0.211027
0.00843649,0.210653
0.00770746,0.21031
0.00679296,0.209923
0.00557744,0.209562
0.00397761,0.209095
0.00199587,0.208508
-0.00019828,0.207679
-0.00247811,0.206773
-0.00477045,0.205769
-0.00722139,0.204701
-0.00918011,0.203598
-0.0105924,0.202552
-0.0118662,0.201593
-0.0130409,0.200735
-0.0141167,0.199979
-0.0148599,0.199322
-0.0151725,0.198771
-0.0152617,0.198316
-0.0153562,0.197941
-0.0155085,0.197601
-0.0156757,0.197261
-0.015881,0.196916
-0.0160811,0.196588
-0.016302,0.196326
-0.0165155,0.196132
-0.0166726,0.19599
-0.0167508,0.195867
-0.0166659,0.195795
-0.0165215,0.195773
-0.0162711,0.195802
-0.0161028,0.195863
-0.0159704,0.195913
-0.0159225,0.195896
-0.0158851,0.195821
-0.0157682,0.195722
-0.0158636,0.195696
-0.0157396,0.195681
-0.0154101,0.195739
-0.0150658,0.195907
-0.0147397,0.196177
-0.0142948,0.196547
-0.0137069,0.196978
-0.0132192,0.197539
-0.0128923,0.19817
-0.012551,0.198812
-0.0121773,0.199409
-0.0118529,0.200044
-0.0115999,0.20068
-0.0114516,0.201224
-0.0113488,0.201652
-0.0111697,0.202018
-0.0108119,0.202411
-0.0102968,0.202844
-0.00966952,0.20333
-0.00884507,0.203909
-0.007709,0.204519
-0.00584548,0.205271
-0.00367686,0.206173
-0.00146664,0.207216
0.000873314,0.208337
0.00341877,0.209528
0.00594844,0.210797
0.00823376,0.212144
0.01016,0.213496
0.0116797,0.214739
0.0129328,0.215822
0.0141554,0.216755
0.0151961,0.217603
0.0158728,0.218411
0.0161937,0.219126
0.016379,0.219693
0.0165986,0.220122
0.0169391,0.220464
0.0172767,0.220777
0.0175872,0.221088
0.0177861,0.221368
0.0179194,0.221606
0.0179689,0.221801
0.0179563,0.221977
0.0178587,0.222173
0.0176766,0.22241
0.0174232,0.222734
0.0171067,0.223104
0.0167682,0.22353
0.0164772,0.223916
0.01617,0.224178
0.0159325,0.224294
0.0156737,0.224334
0.0154109,0.224304
0.0150914,0.224241
0.0147055,0.224171
0.0142344,0.224104
0.0137286,0.22396
0.0130394,0.223645
0.0124359,0.223176
0.0119928,0.222691
0.011531,0.222234
0.0110331,0.221753
0.0105732,0.221142
0.0102614,0.220593
0.0101022,0.220021
0.0100258,0.219542
0.00991359,0.219077
0.00972366,0.218656
0.00949153,0.218237
0.00921371,0.217872
0.0087859,0.217569
0.00802445,0.217249
0.00659086,0.216822
0.00481861,0.216234
0.00269241,0.215486
0.000374902,0.214586
-0.00200188,0.213564
-0.00443055,0.212475
-0.00652363,0.211352
-0.00831959,0.210233
-0.00976117,0.209174
-0.010948,0.208246
-0.012058,0.207445
-0.01298,0.206767
-0.0135749,0.206149
-0.0139807,0.205719
-0.0143347,0.205399
-0.0147449,0.205133
-0.0151701,0.204838
-0.0156064,0.204502
-0.015994,0.204116
-0.0162971,0.203766
-0.0166495,0.203477
-0.0167863,0.203277
-0.0167657,0.203169
-0.0167671,0.203185
-0.0167513,0.203295
-0.0167402,0.203486
-0.0168445,0.203748
-0.0170208,0.204033
-0.0172222,0.204292
-0.0173942,0.204504
-0.0174949,0.204642
-0.0175646,0.204697
-0.0175053,0.204678
-0.0173206,0.204617
-0.0169868,0.204578
-0.016668,0.204627
-0.0162875,0.204876
-0.0157066,0.205264
-0.0150887,0.205782
-0.0145972,0.206434
-0.0139819,0.207038
-0.013251,0.207673
-0.0125955,0.20834
-0.0121004,0.208963
-0.0117222,0.209436
-0.0112977,0.20979
-0.0107117,0.210213
-0.0100103,0.210687
-0.00926294,0.211234
-0.00851853,0.211757
-0.00765476,0.212177
-0.00633601,0.212628
-0.00463738,0.213135
-0.00251987,0.213778
-0.000186051,0.214584
0.00220955,0.215575
0.00461028,0.216824
0.00627078,0.217923
0.0084427,0.219193
0.0101488,0.220592
0.0111222,0.221759
0.0117176,0.222661
0.0122364,0.223665
0.0129557,0.224439
0.0136826,0.225149
0.0142471,0.225887
0.0146535,0.226629
0.0150956,0.22738
0.0157087,0.228161
0.0163992,0.228993
0.0170002,0.229839
0.0174559,0.230617
0.0177361,0.231262
0.0179949,0.231754
0.018038,0.232128
0.0180924,0.232426
0.0178254,0.232644
0.017558,0.2328
0.0173958,0.232921
0.0170882,0.233013
0.0167312,0.233062
0.0163971,0.233104
0.0160298,0.233183
0.015558,0.233292
0.0148486,0.233402
0.0141035,0.23344
0.0133272,0.233356
0.0124861,0.233118
0.011589,0.232635
0.0108225,0.231913
0.0103184,0.23106
0.00941759,0.230129
0.00909446,0.229438
0.00835537,0.228734
0.00749537,0.228003
0.00656032,0.227168
0.00532157,0.226227
0.00391838,0.225179
0.00241174,0.224031
0.000465194,0.222798
-0.00108976,0.221511
-0.00264986,0.220194
-0.00389576,0.21889
-0.00474327,0.217722
-0.00547538,0.216736
-0.00627767,0.21588
-0.00713461,0.215058
-0.00818559,0.214164
-0.0102011,0.2132
-0.0112762,0.21211
-0.0122776,0.211135
-0.013528,0.210224
-0.0147806,0.209318
-0.0160626,0.20844
-0.0171231,0.20763
-0.0181976,0.206904
-0.0191596,0.206302
-0.0200111,0.205872
-0.0207836,0.205598
-0.0215303,0.205441
-0.0222193,0.205332
-0.0228555,0.205201
-0.0234315,0.205025
-0.0239643,0.204805
-0.0244292,0.204595
-0.0247737,0.204446
-0.0251475,0.20443
-0.0253891,0.204578
-0.0254975,0.204878
-0.0255094,0.20527
-0.0253981,0.205678
-0.0252395,0.206073
-0.0249847,0.206469
-0.0245664,0.206905
-0.0240762,0.207436
-0.0234755,0.208093
-0.0228103,0.208819
-0.0220099,0.209564
-0.0210563,0.210283
-0.0200815,0.210958
-0.018943,0.211537
-0.017667,0.21219
-0.0163126,0.212827
-0.0148369,0.213486
-0.0129408,0.214216
-0.0107275,0.21508
-0.00839977,0.216095
-0.00621804,0.217204
-0.00430194,0.218329
-0.00259133,0.21942
-0.000944754,0.220471
0.000699072,0.221534
0.00232271,0.222643
0.00386505,0.223792
0.00528266,0.224968
0.00656539,0.226147
0.00774096,0.22731
0.00884232,0.228507
0.00977638,0.229691
0.0104898,0.230788
0.0106043,0.231772
0.0111128,0.23269
0.0116284,0.233583
0.0122637,0.234577
0.0132136,0.235431
0.0140961,0.236508
0.0150505,0.237506
0.0158609,0.238457
0.0165442,0.239265
0.0171235,0.239903
0.0179608,0.240452
0.0189626,0.241034
0.0199364,0.241717
0.0208143,0.242526
0.0216679,0.243411
0.02252,0.244246
0.023359,0.244951
0.0240629,0.245486
0.0246963,0.245846
0.0252156,0.24605
0.0257087,0.246128
0.0260654,0.246108
0.0261739,0.246006
0.026384,0.245825
0.0263213,0.245589
0.0261823,0.245356
0.0258358,0.245137
0.024954,0.244894
0.0238833,0.244597
0.022744,0.244241
0.0214707,0.243656
0.020485,0.242951
0.0190792,0.241963
0.0177758,0.240857
0.0171294,0.239748
0.0162104,0.238682
0.0148449,0.237707
0.0127564,0.236674
0.010141,0.235436
0.0075405,0.234027
0.0051336,0.232572
0.00287938,0.231139
0.000695431,0.229737
-0.00143439,0.228326
-0.00345766,0.226894
-0.00532801,0.225455
-0.0074221,0.224039
-0.00902375,0.222667
-0.0105806,0.221226
-0.0118056,0.220101
-0.0124787,0.219002
-0.0129161,0.217994
-0.0139154,0.217233
-0.0145258,0.216494
-0.0153446,0.215677
-0.016117,0.214857
-0.0169466,0.214064
-0.0178479,0.213359
-0.0186259,0.212791
-0.0193191,0.212363
-0.0200494,0.212057
-0.0207623,0.21183
-0.0214663,0.211644
-0.0221649,0.211443
-0.0228562,0.211201
-0.0235237,0.210909
-0.0241145,0.210598
-0.0246727,0.210303
-0.0251835,0.210073
-0.0256508,0.209962
-0.0260742,0.21002
-0.0265169,0.21027
-0.026962,0.210688
-0.0275598,0.211285
-0.0280613,0.212055
-0.0283329,0.212916
-0.0283829,0.213811
-0.0283432,0.21463
-0.0280902,0.215303
-0.0275986,0.21586
-0.0268111,0.216197
-0.0258548,0.216571
-0.024845,0.217049
-0.0237407,0.217786
-0.022684,0.218812
-0.0213561,0.219694
-0.0199732,0.220649
-0.0184548,0.221604
-0.0168027,0.22261
-0.0146155,0.223499
-0.0123585,0.224457
-0.0104949,0.225377
-0.008658,0.226336
-0.00673951,0.22735
-0.00496701,0.228444
-0.00303299,0.2296
-0.00128944,0.230785
0.000151833,0.231943
0.00140159,0.232994
0.00254997,0.233933
0.00391551,0.234853
0.00536178,0.235826
0.00678648,0.236859
0.00810266,0.237918
0.00890531,0.238951
0.00993975,0.23993
0.0106204,0.240865
0.011304,0.241739
0.0117249,0.242502
0.012309,0.243219
0.0131258,0.243969
0.0139046,0.244761
0.0144959,0.245525
0.0149211,0.246189
0.0153692,0.24674
0.0159174,0.247221
0.0165597,0.247764
0.0172299,0.248255
0.017863,0.248906
0.0184833,0.249478
0.0190898,0.250002
0.0196353,0.250318
0.0200804,0.250529
0.0204123,0.250587
0.0206759,0.250552
0.0209405,0.250477
0.0212244,0.25041
0.0214801,0.250374
0.0216156,0.250371
0.0216046,0.25038
0.0215641,0.250411
0.0214528,0.250476
0.0212818,0.250548
0.0208965,0.250586
0.0202348,0.250519
0.0193652,0.250215
0.0185475,0.249652
0.0176729,0.24891
0.0166607,0.248335
0.0153505,0.247626
0.0138077,0.246923
0.0118144,0.24607
0.0094963,0.245017
0.00714803,0.243806
0.00494816,0.242526
0.0028626,0.241295
0.000813297,0.240148
-0.00121286,0.239031
-0.00319181,0.23789
-0.0050333,0.23671
-0.00668683,0.235509
-0.00817821,0.234313
-0.00955095,0.233133
-0.0108381,0.231959
-0.0120675,0.230785
-0.0132492,0.229611
-0.0153537,0.228449
-0.0160965,0.227346
-0.0166536,0.226252
-0.0169872,0.225375
-0.0172658,0.224605
-0.0177229,0.223891
-0.0183853,0.223185
-0.0190571,0.222524
-0.019713,0.221923
-0.0203976,0.221427
-0.0211686,0.221024
-0.0219506,0.220691
-0.0226987,0.220388
-0.0233314,0.220054
-0.0239909,0.219672
-0.0244752,0.219249
-0.0248961,0.218815
-0.0252466,0.218443
-0.0255487,0.218213
-0.025839,0.218151
-0.0261487,0.218228
-0.0264479,0.218453
-0.0265757,0.218772
-0.0267025,0.219159
-0.0265692,0.219605
-0.0262972,0.220112
-0.026146,0.220658
-0.0258457,0.22122
-0.0254058,0.221761
-0.024756,0.22229
-0.0238995,0.222876
-0.0229511,0.223577
-0.0220143,0.22443
-0.0207798,0.225347
-0.0198283,0.226341
-0.0189894,0.227352
-0.0178511,0.228365
-0.0163437,0.229445
-0.0145737,0.23064
-0.0127253,0.231922
-0.0109054,0.233228
-0.00906864,0.234525
-0.00713911,0.235801
-0.00513083,0.237195
-0.00312288,0.238343
-0.00117741,0.239595
0.000689277,0.240822
0.00249888,0.24216
0.00425192,0.243377
0.00590997,0.244555
0.00747336,0.245569
0.00895398,0.246759
0.00951127,0.247823
0.0108724,0.248857
0.0118959,0.249793
0.0129251,0.250678
0.0141432,0.251579
0.0153226,0.252521
0.0163222,0.253474
0.0170676,0.254375
0.0174144,0.255122
0.0175079,0.255638
0.0175543,0.255919
0.0176547,0.25602
0.0178883,0.256035
0.0182523,0.256081
0.0187456,0.256221
0.0192601,0.256491
0.0197499,0.2568
0.0201981,0.257192
0.020589,0.257654
0.0209099,0.258041
0.0210827,0.258506
0.0210268,0.258931
0.0207798,0.25932
0.0204722,0.259609
0.0200772,0.259748
0.0197726,0.259716
0.0191178,0.259496
0.0186152,0.259135
0.0178241,0.258686
0.0169807,0.258126
0.0162202,0.257507
0.0152988,0.256857
0.0143399,0.256166
0.0133904,0.255507
0.0123854,0.254867
0.0113082,0.254247
0.0100685,0.253566
0.00860324,0.252745
0.00702042,0.25174
0.00545627,0.250605
0.00397207,0.249424
0.00252036,0.248241
0.00101219,0.246926
-0.000568957,0.245702
-0.00219265,0.244505
-0.00382832,0.243374
-0.0055734,0.242257
-0.00733656,0.24116
-0.00917164,0.240069
-0.0109653,0.238954
-0.0129485,0.237798
-0.014672,0.236699
-0.0174475,0.235664
-0.0188642,0.234621
-0.0200938,0.233644
-0.0208186,0.23275
-0.0208858,0.232027
-0.0209206,0.231463
-0.021305,0.231072
-0.0218455,0.230728
-0.0224246,0.230413
-0.0229705,0.230144
-0.0235884,0.229929
-0.0243641,0.22973
-0.0251665,0.229488
-0.0259324,0.229214
-0.0265719,0.228935
-0.0270932,0.228678
-0.0274654,0.228486
-0.0276488,0.228389
-0.0276536,0.228431
-0.027538,0.228601
-0.0274076,0.228952
-0.027186,0.229403
-0.0268944,0.229967
-0.0265453,0.230609
-0.025989,0.231369
-0.0254703,0.232194
-0.0246595,0.233021
-0.0238521,0.23375
-0.0229694,0.234361
-0.0221704,0.234816
-0.021098,0.23513
-0.0205869,0.235352
-0.0195124,0.235704
-0.0184037,0.236313
-0.0174071,0.237079
-0.0165641,0.237883
-0.0155773,0.238728
-0.0144205,0.239679
-0.0131851,0.240709
-0.0119828,0.241739
-0.0108112,0.242735
-0.00955711,0.243692
-0.00810935,0.24473
-0.00661396,0.245599
-0.00497688,0.246739
-0.00364059,0.247833
-0.00182122,0.248894
-0.000223038,0.249991
0.00131421,0.251092
0.00254171,0.252194
0.00396679,0.253266
0.00565079,0.25436
0.00632749,0.255488
0.00736393,0.256592
0.00810863,0.257588
0.0089572,0.258478
0.0100844,0.259317
0.0112747,0.260158
0.0123926,0.261041
0.0133565,0.261937
0.014201,0.262717
0.0149672,0.263291
0.0156306,0.263661
0.0162288,0.263922
0.0168621,0.264194
0.0175619,0.264596
0.0182327,0.265024
0.0187506,0.265587
0.0189727,0.266045
0.0191623,0.266364
0.0191136,0.266532
0.0190762,0.266603
0.0190404,0.266638
0.0188942,0.266644
0.0186212,0.266594
0.0182968,0.266468
0.0180062,0.266318
0.0177733,0.266206
0.01757,0.266166
0.0173211,0.266184
0.0169667,0.266228
0.0166929,0.266196
0.0161486,0.26611
0.0156003,0.265862
0.0152164,0.26537
0.0148517,0.264736
0.0144455,0.264066
0.0136642,0.263376
0.0127149,0.262658
0.0113949,0.261837
0.00975472,0.26091
0.00794559,0.259905
0.00586495,0.258854
0.00357755,0.257755
0.00116796,0.256587
-0.00130291,0.255349
-0.0038131,0.254038
-0.00627282,0.252664
-0.00855826,0.251258
-0.0105817,0.249858
-0.012384,0.248505
-0.0140303,0.247213
-0.015549,0.245967
-0.0169359,0.244762
-0.0192913,0.243602
-0.0202056,0.242495
-0.0208493,0.241368
-0.0209847,0.240561
-0.0209423,0.239829
-0.0211602,0.239251
-0.0217229,0.238773
-0.0224485,0.238295
-0.023129,0.237898
-0.0238084,0.237541
-0.0244504,0.237239
-0.0249631,0.236975
-0.0255153,0.236677
-0.0260726,0.236322
-0.0265822,0.23589
-0.0270942,0.2354
-0.0274446,0.234884
-0.0277494,0.234447
-0.0279941,0.234151
-0.0281767,0.234032
-0.0283163,0.234082
-0.0284079,0.234314
-0.0283701,0.234698
-0.0283095,0.235173
-0.0281334,0.235676
-0.027827,0.236208
-0.0274086,0.236832
-0.02702,0.237434
-0.0265069,0.238049
-0.0258766,0.238656
-0.0251046,0.239311
-0.0243185,0.240041
-0.0236195,0.240911
-0.0228292,0.241829
-0.0219105,0.242854
-0.021261,0.243944
-0.020163,0.245073
-0.0188166,0.246222
-0.0173962,0.247392
-0.0159351,0.24859
-0.0143836,0.249802
-0.0122522,0.251002
-0.0102826,0.252247
-0.0082198,0.253582
-0.00611074,0.254991
-0.0039544,0.256425
-0.00182378,0.257868
0.000239645,0.259286
0.00222972,0.260793
0.00412238,0.261985
0.00579062,0.263256
0.00747458,0.264606
0.00850848,0.265802
0.00989187,0.266971
0.0113418,0.268053
0.0128599,0.269064
0.0137922,0.26996
0.0151149,0.270777
0.0160515,0.271593
0.0166054,0.272427
0.0170811,0.273235
0.0174295,0.27391
0.0177347,0.274388
0.0179935,0.274653
0.0182827,0.274763
0.0186792,0.274818
0.019206,0.274957
0.0197184,0.275147
