com_y,sim_com_y,com_x,sim_com_x
0.0112375,-0.536482,1.36479,1.17936
0.0119619,-0.53576,1.36479,1.1801
0.0125847,-0.535065,1.36525,1.18078
0.0132165,-0.534459,1.36609,1.18148
0.0139788,-0.533998,1.3672,1.18233
0.0147444,-0.533605,1.36817,1.18349
0.0153684,-0.533386,1.3689,1.18419
0.0158435,-0.533174,1.36936,1.18483
0.0162861,-0.533021,1.36947,1.18518
0.016799,-0.532918,1.36931,1.18532
0.0173933,-0.532833,1.36942,1.18541
0.017918,-0.532705,1.36923,1.18557
0.0185295,-0.5325,1.36961,1.18581
0.0190979,-0.532277,1.36948,1.1861
0.0195071,-0.53206,1.36935,1.18634
0.0198556,-0.531947,1.36913,1.1865
0.020178,-0.531916,1.36959,1.18657
0.0205837,-0.532072,1.37026,1.18664
0.0209324,-0.532398,1.37116,1.18682
0.0211213,-0.532864,1.37212,1.18716
0.0211118,-0.533428,1.37288,1.18758
0.0208885,-0.534047,1.37389,1.188
0.020587,-0.534707,1.37401,1.18843
0.0201895,-0.535267,1.37385,1.18873
0.0196228,-0.535688,1.37364,1.18886
0.0187922,-0.536045,1.37365,1.18887
0.0177082,-0.536534,1.37464,1.18884
0.0165856,-0.537682,1.37659,1.1892
0.01556,-0.539046,1.37898,1.18991
0.014532,-0.540321,1.38084,1.19069
0.0130969,-0.541689,1.38169,1.19146
0.0111386,-0.543044,1.38119,1.192
0.00883164,-0.544056,1.37934,1.19216
0.00686406,-0.544796,1.37785,1.19198
0.00519364,-0.545635,1.37679,1.19143
0.0033451,-0.546445,1.377,1.19072
0.00156015,-0.547426,1.37764,1.19007
-0.000310243,-0.548523,1.37841,1.18951
-0.0019799,-0.549664,1.37915,1.18899
-0.00324698,-0.550793,1.37938,1.18854
-0.00427344,-0.551761,1.37961,1.18813
-0.00542841,-0.552548,1.37973,1.18762
-0.00656386,-0.553391,1.3799,1.1871
-0.008073,-0.554352,1.37898,1.18653
-0.00894027,-0.555391,1.37962,1.18602
-0.0095703,-0.556337,1.38036,1.18565
-0.0101142,-0.557125,1.38147,1.1854
-0.0107648,-0.557835,1.38283,1.18525
-0.0116269,-0.558557,1.38408,1.18511
-0.0124695,-0.559339,1.3848,1.18486
-0.0132108,-0.559939,1.38489,1.18463
-0.0137175,-0.56049,1.38483,1.18437
-0.0141249,-0.560958,1.38443,1.18414
-0.0148242,-0.561221,1.38437,1.18411
-0.0156002,-0.561585,1.38417,1.18426
-0.0162491,-0.56207,1.38411,1.18456
-0.016653,-0.562668,1.38441,1.18494
-0.0171115,-0.563298,1.38483,1.18534
-0.017644,-0.563906,1.38501,1.18573
-0.0180661,-0.564384,1.38546,1.18601
-0.018283,-0.564675,1.38574,1.18616
-0.0183124,-0.56477,1.38587,1.18621
-0.0182237,-0.564735,1.386,1.18621
-0.0181292,-0.564682,1.38609,1.18625
-0.017999,-0.564679,1.38645,1.18637
-0.0177281,-0.564769,1.38691,1.18661
-0.0173048,-0.564986,1.38713,1.18706
-0.0166873,-0.565175,1.38729,1.18766
-0.0157546,-0.565207,1.38754,1.18828
-0.0147676,-0.565051,1.38762,1.18899
-0.013765,-0.564616,1.38795,1.18965
-0.0128184,-0.563942,1.38839,1.19008
-0.0118613,-0.563215,1.38873,1.1904
-0.0107735,-0.562542,1.38897,1.19075
-0.0092457,-0.561895,1.38907,1.1912
-0.00745094,-0.561111,1.38914,1.19183
-0.00560253,-0.560152,1.38912,1.19263
-0.00386812,-0.559106,1.38933,1.19346
-0.00230598,-0.558153,1.38966,1.19426
-0.000712421,-0.557295,1.38982,1.19512
0.000899962,-0.556437,1.38993,1.19601
0.00245799,-0.555532,1.39011,1.19694
0.00394488,-0.554548,1.39022,1.19783
0.00537004,-0.553544,1.3904,1.19865
0.00674505,-0.552569,1.39051,1.19939
0.00807297,-0.55167,1.39056,1.20008
0.00935735,-0.550816,1.39062,1.20075
0.0104675,-0.549964,1.38946,1.2014
0.0117509,-0.549101,1.38974,1.202
0.0129694,-0.548251,1.39014,1.20261
0.013931,-0.547487,1.39082,1.20326
0.0147357,-0.546895,1.39184,1.20389
0.0155148,-0.546538,1.39284,1.20452
0.0162341,-0.546283,1.39338,1.20521
0.0170038,-0.546122,1.39392,1.20578
0.0176752,-0.546053,1.39373,1.20634
0.0184332,-0.545999,1.39399,1.20679
0.0190269,-0.546021,1.39348,1.20724
0.0196578,-0.546066,1.39334,1.20766
0.0201892,-0.546111,1.3934,1.20808
0.0207286,-0.546134,1.39373,1.20855
0.0211871,-0.546068,1.39418,1.20904
0.0215012,-0.545919,1.39453,1.20955
0.0215282,-0.545748,1.39502,1.21003
0.0213216,-0.545627,1.39542,1.21036
0.0209337,-0.545688,1.39593,1.21048
0.0203723,-0.545951,1.39651,1.21047
0.0198067,-0.546482,1.39694,1.21048
0.0192606,-0.547243,1.39759,1.21058
0.0187256,-0.548028,1.39811,1.21081
0.0180932,-0.548853,1.39895,1.21113
0.0173531,-0.549749,1.39891,1.21154
0.0165077,-0.550605,1.39938,1.21179
0.0155168,-0.551457,1.39915,1.21197
0.0144962,-0.552204,1.39903,1.21196
0.0133927,-0.552727,1.39887,1.21161
0.0123589,-0.553282,1.39912,1.21117
0.0113347,-0.553905,1.39939,1.21082
0.0102268,-0.55457,1.39973,1.21055
0.00909044,-0.555357,1.40022,1.21027
0.00793969,-0.556259,1.40079,1.20994
0.00677799,-0.557224,1.40142,1.20956
0.00559307,-0.558216,1.40203,1.20914
0.00431486,-0.559233,1.40249,1.20872
0.00291171,-0.560267,1.40313,1.20827
0.0013906,-0.561342,1.40378,1.20782
-0.000182081,-0.562454,1.40434,1.20738
-0.00175562,-0.563596,1.40484,1.20698
-0.00326917,-0.564729,1.40516,1.20665
-0.00470798,-0.565806,1.40529,1.20635
-0.00607167,-0.566894,1.4053,1.20601
-0.00772836,-0.567741,1.40477,1.2057
-0.00908757,-0.568754,1.40469,1.20533
-0.0104367,-0.56967,1.40436,1.20498
-0.0117396,-0.570518,1.4042,1.20458
-0.012947,-0.57129,1.40431,1.20414
-0.0140194,-0.572034,1.40431,1.20383
-0.0150291,-0.572717,1.40441,1.20356
-0.0157928,-0.57342,1.40436,1.20337
-0.0162993,-0.574076,1.40436,1.20319
-0.0166543,-0.574554,1.40474,1.20301
-0.0170264,-0.57497,1.40556,1.20272
-0.0172622,-0.575213,1.40666,1.20253
-0.0173883,-0.575384,1.40824,1.20252
-0.0174742,-0.575606,1.40944,1.20279
-0.0176152,-0.575957,1.41042,1.20334
-0.0176621,-0.576455,1.41104,1.20408
-0.017549,-0.577032,1.41138,1.20487
-0.0173036,-0.577579,1.4113,1.20558
-0.016935,-0.577974,1.41111,1.20614
-0.0164468,-0.578136,1.41086,1.20653
-0.0159775,-0.578092,1.41024,1.20683
-0.01556,-0.577949,1.40998,1.20714
-0.0152136,-0.577801,1.40977,1.20746
-0.0149513,-0.577742,1.40961,1.20784
-0.0145227,-0.577731,1.40981,1.20816
-0.0142161,-0.577728,1.41017,1.20844
-0.0136028,-0.577608,1.41093,1.20863
-0.0128434,-0.577388,1.41174,1.20887
-0.0120803,-0.576825,1.41223,1.20915
-0.0113676,-0.576215,1.41284,1.20947
-0.0105721,-0.5756,1.41336,1.20989
-0.00945503,-0.574992,1.41385,1.21033
-0.00804751,-0.574168,1.41475,1.21095
-0.00641511,-0.573208,1.41462,1.21165
-0.00486697,-0.571832,1.41486,1.21262
-0.00337454,-0.570933,1.41522,1.21325
-0.001777,-0.570023,1.41532,1.21388
-3.13816e-05,-0.569127,1.41553,1.2145
0.00183183,-0.568219,1.41559,1.2152
0.00376293,-0.567265,1.41546,1.21599
0.00555977,-0.56621,1.41531,1.21672
0.00732017,-0.565137,1.41501,1.21746
0.00901164,-0.564111,1.41485,1.21821
0.0105857,-0.563137,1.41456,1.21896
0.0118492,-0.562064,1.41504,1.21989
0.0129582,-0.56146,1.41489,1.22053
0.0138117,-0.560837,1.41499,1.22135
0.0143493,-0.560393,1.41534,1.22213
0.0146357,-0.560168,1.41532,1.22288
0.0150165,-0.56003,1.41557,1.22353
0.0155436,-0.559959,1.41547,1.22424
0.0161087,-0.559935,1.41509,1.22501
0.0166348,-0.559965,1.41455,1.22581
0.0170824,-0.560016,1.41402,1.22648
0.0176301,-0.560065,1.4138,1.22695
0.0182477,-0.560067,1.41404,1.22723
0.0188892,-0.560047,1.41479,1.22748
0.0194318,-0.560024,1.41567,1.22782
0.0199106,-0.560032,1.41672,1.22826
0.0202543,-0.5601,1.41766,1.22882
0.0205037,-0.560236,1.41858,1.22944
0.0205952,-0.56038,1.41932,1.22999
0.020603,-0.560465,1.41992,1.23037
0.0204524,-0.560491,1.42043,1.23053
0.0201989,-0.560552,1.42099,1.23059
0.0197208,-0.560798,1.42156,1.23068
0.0189851,-0.561292,1.42242,1.23084
0.0183357,-0.562048,1.42331,1.23115
0.01781,-0.563024,1.42391,1.23164
0.0171883,-0.564066,1.42423,1.23221
0.0163165,-0.565033,1.42434,1.23269
0.0152827,-0.565859,1.42433,1.23293
0.014204,-0.566447,1.42409,1.23264
0.0131802,-0.567039,1.42399,1.23214
0.0119216,-0.567675,1.42415,1.23165
0.0104862,-0.568521,1.42414,1.23117
0.00906241,-0.569377,1.42411,1.23062
0.00746547,-0.570299,1.42442,1.22995
0.00596707,-0.571264,1.42484,1.22924
0.00468645,-0.57222,1.4255,1.22863
0.00340114,-0.573166,1.42652,1.2282
0.00183759,-0.574193,1.42754,1.22792
0.000143954,-0.575331,1.42859,1.2276
-0.00160527,-0.576519,1.42946,1.22722
-0.00333511,-0.57769,1.43008,1.22676
-0.00500088,-0.578794,1.43043,1.22626
-0.00661481,-0.579851,1.43057,1.22575
-0.00814591,-0.580888,1.43064,1.22519
-0.00987835,-0.581936,1.42982,1.22463
-0.011047,-0.582943,1.42994,1.22411
-0.0119966,-0.583825,1.42975,1.22367
-0.0128051,-0.584567,1.42961,1.22329
-0.0136328,-0.585238,1.42914,1.223
-0.0145122,-0.585812,1.42935,1.22268
-0.0153091,-0.586394,1.42912,1.22237
-0.0159843,-0.587,1.42876,1.22219
-0.0164211,-0.587517,1.4286,1.22212
-0.0168863,-0.587873,1.42878,1.22217
-0.0174508,-0.588078,1.42921,1.22227
-0.0180484,-0.588201,1.42959,1.22237
-0.0186005,-0.588343,1.43009,1.22244
-0.0191423,-0.588591,1.43062,1.22248
-0.019654,-0.588997,1.4314,1.22255
-0.0200638,-0.589595,1.43213,1.22276
-0.0202663,-0.59035,1.43277,1.22317
-0.0202756,-0.591131,1.43319,1.22379
-0.020115,-0.591871,1.4337,1.22459
-0.0198659,-0.592456,1.43467,1.22542
-0.0194667,-0.59289,1.43562,1.22625
-0.0189502,-0.593149,1.43655,1.227
-0.0182089,-0.593244,1.43722,1.22768
-0.0174748,-0.593212,1.43797,1.22838
-0.0165775,-0.593089,1.4388,1.22914
-0.0156637,-0.592913,1.43879,1.23003
-0.0146867,-0.592607,1.43868,1.23087
-0.0136815,-0.592105,1.43867,1.23148
-0.0126686,-0.591367,1.43869,1.23168
-0.0117118,-0.590603,1.43879,1.23184
-0.0106636,-0.589925,1.43908,1.2321
-0.00937515,-0.589304,1.43966,1.23249
-0.00791586,-0.588629,1.44049,1.23313
-0.00640067,-0.587873,1.44131,1.23403
-0.00493978,-0.587068,1.4419,1.23507
-0.00352758,-0.586229,1.44256,1.23608
-0.00230982,-0.585364,1.44273,1.237
-0.000776721,-0.584519,1.44315,1.23782
0.000775983,-0.583556,1.44308,1.2387
0.00225861,-0.582511,1.44303,1.23956
0.00365392,-0.581467,1.44263,1.24033
0.00499568,-0.580496,1.44244,1.24099
0.0063242,-0.579614,1.44192,1.24164
0.00771736,-0.578772,1.44152,1.24226
0.00908283,-0.577925,1.44142,1.24295
0.0105051,-0.577042,1.44092,1.24362
0.0117866,-0.576148,1.44033,1.24422
0.0127807,-0.575322,1.44017,1.24473
0.0135842,-0.574699,1.44056,1.24524
0.0144014,-0.574286,1.44153,1.24585
0.0152245,-0.574023,1.44223,1.24664
0.0159615,-0.573895,1.44289,1.24758
0.0165267,-0.573846,1.44338,1.24844
0.0169747,-0.573829,1.44375,1.24901
0.0174103,-0.573819,1.44375,1.24925
0.017968,-0.573815,1.44356,1.24925
0.0185167,-0.573816,1.44367,1.24915
0.0189712,-0.57382,1.44427,1.24913
0.019418,-0.573882,1.44499,1.24932
0.0198087,-0.574011,1.44576,1.24969
0.0201203,-0.574265,1.44627,1.25035
0.0202958,-0.574578,1.44671,1.25105
0.0202988,-0.57495,1.44734,1.2517
0.0201374,-0.575422,1.44834,1.25228
0.0197191,-0.576007,1.44999,1.25284
0.0192651,-0.576826,1.45144,1.25359
0.0185593,-0.577801,1.45275,1.25445
0.0178349,-0.578806,1.45354,1.25529
0.016962,-0.579731,1.45374,1.25597
0.0159579,-0.580431,1.45286,1.2564
0.0148062,-0.580874,1.4516,1.25652
0.0136397,-0.581177,1.45059,1.2563
0.0123809,-0.581579,1.45141,1.25572
0.011084,-0.582218,1.45309,1.25528
0.00997054,-0.582978,1.45491,1.25496
0.00884629,-0.583895,1.45621,1.25483
0.00746889,-0.584924,1.45721,1.25483
0.00608027,-0.586025,1.45705,1.25463
0.00465442,-0.586809,1.45647,1.25421
0.00320605,-0.587565,1.4559,1.25355
0.00176729,-0.588381,1.45528,1.25276
0.000359242,-0.589251,1.45457,1.25208
-0.00104492,-0.590244,1.4539,1.25136
-0.00246721,-0.591258,1.45346,1.25055
-0.00371017,-0.592272,1.45355,1.24978
-0.00486369,-0.593305,1.45422,1.24919
-0.00596224,-0.594623,1.45502,1.2488
-0.00707542,-0.595496,1.4558,1.24865
-0.00867593,-0.596537,1.45671,1.24844
-0.00986922,-0.597531,1.45757,1.24816
-0.0110279,-0.59852,1.45849,1.24783
-0.0121347,-0.599471,1.45943,1.24752
-0.0132338,-0.600365,1.46028,1.24729
-0.0143266,-0.6012,1.46143,1.24704
-0.015351,-0.602047,1.46194,1.24683
-0.0161267,-0.602917,1.46221,1.24677
-0.0166861,-0.603662,1.46226,1.24684
-0.0171945,-0.604198,1.4619,1.24707
-0.0176449,-0.60451,1.46174,1.24741
-0.0181647,-0.604673,1.46175,1.24783
-0.0187201,-0.604837,1.46211,1.24822
-0.0192818,-0.605092,1.4621,1.24858
-0.0197663,-0.60546,1.46236,1.24879
-0.0201988,-0.605776,1.46251,1.24881
-0.0204927,-0.606065,1.46256,1.24867
-0.0205662,-0.60625,1.46245,1.24847
-0.020437,-0.606272,1.46247,1.24832
-0.0201384,-0.606197,1.46286,1.24833
-0.0196896,-0.606145,1.46356,1.24859
-0.019207,-0.606189,1.46424,1.24913
-0.0185914,-0.606297,1.4649,1.24983
-0.0179053,-0.606491,1.46473,1.25067
-0.0170803,-0.606613,1.46448,1.25142
-0.0160975,-0.606572,1.46378,1.25197
-0.0149864,-0.606323,1.46334,1.25232
-0.0138588,-0.605848,1.46321,1.25256
-0.0125596,-0.605279,1.46387,1.25288
-0.011217,-0.604721,1.46502,1.25337
-0.00979744,-0.604163,1.4659,1.25406
-0.00814708,-0.603644,1.46652,1.25482
-0.00631775,-0.602906,1.46691,1.25557
-0.00454526,-0.601918,1.4671,1.25629
-0.00291158,-0.600882,1.46716,1.25701
-0.00142548,-0.599872,1.46681,1.25767
6.08208e-05,-0.598897,1.46638,1.2582
0.00163914,-0.597871,1.46585,1.25871
0.00315738,-0.596769,1.46531,1.25931
0.00454324,-0.595609,1.46495,1.25999
0.00584742,-0.594445,1.46502,1.2606
0.00710956,-0.59332,1.46498,1.26126
0.00827535,-0.592258,1.46522,1.26197
0.00930239,-0.591245,1.4657,1.26263
0.0103669,-0.590355,1.46509,1.26333
0.0112358,-0.589543,1.46582,1.26401
0.0120051,-0.588812,1.4666,1.26467
0.012616,-0.588187,1.46762,1.26532
0.0132241,-0.587704,1.46872,1.26602
0.0139141,-0.587276,1.47013,1.26677
0.0146155,-0.586854,1.47087,1.26755
0.0153635,-0.586496,1.47096,1.26834
0.0158897,-0.586214,1.47078,1.26902
0.0163751,-0.586017,1.47037,1.26953
0.0169237,-0.58591,1.46969,1.26993
0.0175299,-0.585856,1.46935,1.27026
0.0181232,-0.585824,1.46957,1.27069
0.018641,-0.585812,1.47019,1.27127
0.0191342,-0.585829,1.47057,1.27192
0.0195886,-0.585812,1.47088,1.27263
0.0199998,-0.585747,1.47101,1.27316
0.0202816,-0.585717,1.47088,1.27339
0.020426,-0.585725,1.47055,1.27336
0.0205033,-0.58579,1.47045,1.2731
0.0204436,-0.58595,1.47081,1.27281
0.0203496,-0.586254,1.47158,1.27266
0.0202626,-0.586672,1.47273,1.27271
0.0200317,-0.587229,1.47309,1.273
0.0197684,-0.587801,1.47449,1.27326
0.0192175,-0.588522,1.47494,1.27354
0.0185659,-0.589307,1.47502,1.27376
0.017696,-0.590081,1.47571,1.27376
0.016654,-0.590753,1.47537,1.27351
0.0158042,-0.591393,1.47555,1.27315
0.0148744,-0.592022,1.47539,1.27285
0.0134727,-0.592721,1.47542,1.27257
0.0116221,-0.593745,1.47525,1.27217
0.0095052,-0.594932,1.47482,1.27163
0.00734951,-0.596177,1.47468,1.27094
0.00530222,-0.597257,1.47455,1.27028
0.00356293,-0.598452,1.47431,1.26951
0.00147137,-0.599412,1.47466,1.26883
-0.000416545,-0.600481,1.47501,1.26816
-0.00241281,-0.601606,1.47578,1.26746
-0.0039043,-0.602812,1.47628,1.2668
-0.00525111,-0.603919,1.47705,1.26621
-0.0065109,-0.604962,1.47784,1.26575
-0.0078131,-0.605985,1.47863,1.26539
-0.00916509,-0.607081,1.47909,1.2651
-0.0099108,-0.608168,1.47992,1.2649
-0.0105966,-0.609221,1.4805,1.26475
-0.0112408,-0.610121,1.48086,1.26455
-0.0119021,-0.610886,1.48136,1.26429
-0.0125883,-0.611593,1.4817,1.26398
-0.0132231,-0.612292,1.48149,1.26369
-0.0137796,-0.612936,1.48094,1.26344
-0.0142777,-0.613443,1.4802,1.26325
-0.0148206,-0.613811,1.47937,1.26317
-0.0154071,-0.614045,1.47911,1.26315
-0.0160571,-0.61425,1.47992,1.26318
-0.0167129,-0.614572,1.48101,1.26328
-0.0173257,-0.615072,1.48259,1.26349
-0.017835,-0.615708,1.48383,1.26377
-0.0182142,-0.616403,1.48472,1.26414
-0.0184758,-0.617033,1.48534,1.2646
-0.0186718,-0.617498,1.48575,1.26509
-0.0188231,-0.617801,1.48602,1.26565
-0.0189348,-0.617928,1.48646,1.26614
-0.0189173,-0.618032,1.48663,1.26666
-0.0187348,-0.618169,1.48705,1.26716
-0.0184079,-0.618455,1.48751,1.26785
-0.0179798,-0.618841,1.48765,1.26865
-0.0174155,-0.619164,1.48801,1.26945
-0.0166833,-0.619321,1.488,1.27015
-0.015707,-0.61925,1.48811,1.2707
-0.014714,-0.618871,1.48817,1.27105
-0.0137624,-0.618213,1.48848,1.27123
-0.012735,-0.617508,1.48896,1.27146
-0.011382,-0.61682,1.48941,1.2718
-0.00947297,-0.61608,1.48995,1.2723
-0.00743416,-0.615206,1.49021,1.27303
-0.00547172,-0.614231,1.4906,1.27385
-0.00360865,-0.61324,1.49097,1.27469
-0.00187224,-0.612292,1.49142,1.27553
-0.000234299,-0.611416,1.49172,1.27636
0.00140621,-0.61059,1.49199,1.27724
0.00295671,-0.609744,1.492,1.27813
0.00437999,-0.608833,1.49195,1.27895
0.00574198,-0.607913,1.49192,1.27974
0.00696414,-0.607018,1.49162,1.28051
0.00814555,-0.606147,1.49138,1.28127
0.00930782,-0.605262,1.49087,1.28199
0.0104817,-0.604355,1.4905,1.28266
0.0113832,-0.603457,1.48988,1.28326
0.0121735,-0.602608,1.48939,1.28377
0.012906,-0.601791,1.48923,1.28431
0.0136923,-0.601243,1.48966,1.28482
0.0146055,-0.600742,1.49057,1.28562
0.0155013,-0.600409,1.49171,1.28657
0.016307,-0.600206,1.49272,1.28768
0.0168755,-0.600101,1.49341,1.28871
0.0174837,-0.600045,1.49432,1.28945
0.0181458,-0.600046,1.49481,1.28993
0.0188437,-0.600049,1.4952,1.29025
0.0195655,-0.600014,1.49516,1.29051
0.020124,-0.599939,1.4949,1.2908
0.0205974,-0.599824,1.49485,1.29112
0.0209851,-0.599707,1.49512,1.2915
0.0213964,-0.599653,1.49575,1.29194
0.0218199,-0.599689,1.49656,1.29237
0.0221749,-0.599882,1.49743,1.29274
0.0222579,-0.600268,1.49802,1.29312
0.0221614,-0.60082,1.49842,1.29349
0.0218319,-0.60143,1.49882,1.29385
0.0213597,-0.602117,1.49931,1.29428
0.0208087,-0.602663,1.49922,1.29467
0.0202097,-0.603283,1.49924,1.29502
0.019429,-0.603789,1.49957,1.29516
0.0183739,-0.604501,1.49997,1.29513
0.0172915,-0.605182,1.50088,1.29485
0.0162456,-0.605893,1.50098,1.29453
0.0150806,-0.606524,1.50139,1.29415
0.0138505,-0.607134,1.50181,1.29375
0.0124095,-0.607833,1.50218,1.29329
0.010894,-0.608689,1.50277,1.2928
0.00936843,-0.609698,1.5034,1.29235
0.0078914,-0.610799,1.50416,1.29198
0.00628127,-0.611912,1.50494,1.29162
0.00470561,-0.61305,1.50571,1.29123
0.00304679,-0.61424,1.5061,1.29079
0.00132215,-0.615502,1.50621,1.29026
-0.000356904,-0.61678,1.50603,1.28966
-0.00186722,-0.617983,1.50593,1.28902
-0.00320374,-0.619048,1.50554,1.28843
-0.00448201,-0.61999,1.5052,1.28795
-0.00581804,-0.620979,1.50469,1.28751
-0.00746691,-0.621822,1.50377,1.28713
-0.00885871,-0.622864,1.50338,1.28658
-0.0101347,-0.623746,1.50333,1.28602
-0.011307,-0.62454,1.50364,1.28554
-0.0125525,-0.625378,1.50392,1.2852
-0.0137229,-0.626205,1.50441,1.28495
-0.0147505,-0.627042,1.50519,1.28475
-0.0155831,-0.627905,1.50611,1.2847
-0.0161467,-0.628714,1.50722,1.28482
-0.0166101,-0.629395,1.50841,1.28505
-0.0172048,-0.629952,1.50931,1.28531
-0.0177451,-0.630435,1.51001,1.2855
-0.0181102,-0.630874,1.51058,1.28562
-0.0182738,-0.631299,1.51125,1.28573
-0.0184519,-0.631708,1.51188,1.28592
-0.0186777,-0.632121,1.51247,1.28625
-0.0188498,-0.632587,1.51272,1.28674
-0.0188438,-0.633085,1.51282,1.28736
-0.0186378,-0.633596,1.51286,1.28808
-0.0182744,-0.634004,1.51377,1.28869
-0.0178553,-0.634454,1.51561,1.28935
-0.0174058,-0.635005,1.51748,1.29018
-0.0167009,-0.635557,1.51901,1.29116
-0.0159379,-0.635993,1.51985,1.29221
-0.0150968,-0.636198,1.52011,1.2932
-0.0141752,-0.636193,1.51908,1.29399
-0.0133378,-0.635963,1.51815,1.29456
-0.0125472,-0.63552,1.51694,1.29487
-0.0119065,-0.634874,1.51667,1.29486
-0.0112572,-0.634249,1.51717,1.29498
-0.0104346,-0.633857,1.51768,1.29536
-0.00928232,-0.63356,1.51826,1.29595
-0.0079189,-0.633088,1.51829,1.29671
-0.00652729,-0.632343,1.5184,1.29746
-0.00516508,-0.63141,1.51846,1.29818
-0.00385611,-0.630461,1.51859,1.2989
-0.00256397,-0.629583,1.51834,1.29969
-0.00117044,-0.628679,1.51811,1.30049
0.000357219,-0.627677,1.51806,1.30122
0.00177944,-0.626616,1.51794,1.30193
0.00313118,-0.625556,1.51784,1.30259
0.00450529,-0.62454,1.51797,1.30319
0.00600758,-0.623598,1.51792,1.3038
0.00758932,-0.622645,1.51796,1.30441
0.00917143,-0.621659,1.51722,1.30509
0.0106829,-0.620604,1.51788,1.30593
0.0120297,-0.619747,1.51876,1.30672
0.0131048,-0.619165,1.51988,1.30743
0.0140409,-0.618743,1.52122,1.3083
0.0150427,-0.618505,1.52259,1.30906
0.0160745,-0.618344,1.52383,1.30984
0.0169973,-0.618251,1.52451,1.31065
0.017709,-0.618235,1.52486,1.31144
0.0181841,-0.618325,1.52465,1.31214
0.0189133,-0.618497,1.52445,1.31267
0.019426,-0.618723,1.52381,1.31314
0.0199529,-0.61887,1.5227,1.31356
0.0203037,-0.618843,1.52251,1.31395
0.0205464,-0.618695,1.52274,1.3144
0.0206338,-0.618544,1.52317,1.31495
0.0205797,-0.618466,1.52366,1.31556
0.0203989,-0.61848,1.5241,1.31603
0.0200773,-0.618572,1.5246,1.31627
0.0197017,-0.618756,1.52507,1.31627
0.0191735,-0.619036,1.52524,1.3161
0.0185242,-0.619276,1.52571,1.31589
0.017774,-0.619602,1.52644,1.31573
0.0169401,-0.620088,1.52698,1.31574
0.0160872,-0.620729,1.52768,1.31588
0.0153367,-0.62153,1.52841,1.31611
0.0145145,-0.622532,1.529,1.31646
0.0136841,-0.623496,1.52914,1.31676
0.0127329,-0.62426,1.52961,1.31675
0.0118135,-0.624978,1.53027,1.3166
0.0109014,-0.625759,1.53087,1.31649
0.00983909,-0.626597,1.53156,1.31647
0.00870302,-0.627572,1.53228,1.31646
0.00755807,-0.628646,1.53278,1.31633
0.00630488,-0.629674,1.53343,1.316
0.00507311,-0.630665,1.5332,1.31549
0.00368563,-0.631653,1.53269,1.31478
0.0021769,-0.632475,1.53234,1.31392
0.000632902,-0.633242,1.53194,1.31303
-0.000749801,-0.634287,1.53132,1.31204
-0.00221492,-0.635157,1.53107,1.31117
-0.00358815,-0.635949,1.53067,1.31034
-0.00490881,-0.636668,1.53055,1.3095
-0.00625926,-0.637402,1.53079,1.30878
-0.00791144,-0.638212,1.53095,1.30821
-0.00929136,-0.63911,1.53197,1.30779
-0.0106935,-0.640111,1.53298,1.30743
-0.0120361,-0.641103,1.53394,1.30702
-0.0133373,-0.642047,1.53484,1.30662
-0.0145665,-0.642889,1.53621,1.30622
-0.0156579,-0.643691,1.53675,1.30589
-0.0164812,-0.644476,1.53696,1.3057
-0.017062,-0.645122,1.53693,1.30563
-0.0174954,-0.645575,1.5368,1.30571
-0.0178966,-0.645874,1.5363,1.30592
-0.0183796,-0.646122,1.53572,1.3062
-0.0188201,-0.646432,1.53545,1.30646
-0.0191492,-0.646883,1.53571,1.30669
-0.0194127,-0.64753,1.53593,1.30695
-0.0195702,-0.64825,1.53631,1.30723
-0.0195759,-0.648916,1.5364,1.30753
-0.0193328,-0.649302,1.53646,1.3078
-0.0188812,-0.649398,1.53647,1.30798
-0.0184152,-0.649208,1.53654,1.30806
-0.0179199,-0.64888,1.5367,1.3081
-0.0173068,-0.648568,1.53745,1.30818
-0.016505,-0.648418,1.53828,1.30844
-0.0157462,-0.648451,1.53917,1.30894
-0.0152678,-0.648627,1.53982,1.30972
-0.0147887,-0.648784,1.54044,1.31052
-0.0141457,-0.648957,1.54043,1.31134
-0.0132498,-0.648989,1.54025,1.312
-0.0123326,-0.648586,1.54004,1.31232
-0.0115514,-0.647958,1.54017,1.31261
-0.0108189,-0.647437,1.54009,1.31301
-0.00983547,-0.647039,1.54014,1.31356
-0.00858597,-0.646558,1.54047,1.31425
-0.0072332,-0.645806,1.54086,1.31517
-0.00585789,-0.64506,1.54136,1.31597
-0.00449223,-0.644079,1.54169,1.317
-0.00304749,-0.643189,1.54195,1.31792
-0.00142361,-0.642409,1.54233,1.31875
0.000402664,-0.641498,1.54293,1.31984
0.00226154,-0.640702,1.54392,1.32095
0.00430322,-0.639972,1.54492,1.32217
0.00622723,-0.639276,1.54592,1.32353
0.00806071,-0.63854,1.54667,1.32481
0.00970783,-0.637837,1.54723,1.32597
0.0110406,-0.637221,1.54709,1.32698
0.0125799,-0.636538,1.54688,1.32787
0.0139989,-0.635716,1.54676,1.32859
0.015016,-0.6349,1.54664,1.32924
0.0157893,-0.634256,1.54676,1.32981
0.0165229,-0.633746,1.54702,1.33021
0.017256,-0.633342,1.54736,1.33061
0.0179122,-0.633073,1.54768,1.33115
0.018427,-0.632832,1.54793,1.33175
