com_y,sim_com_y
0.010564,-0.0836632
0.00979769,-0.0841494
0.00903917,-0.0847152
0.00829518,-0.0852437
0.00760142,-0.0857298
0.00685914,-0.0862012
0.00628776,-0.0866629
0.00566329,-0.0871568
0.00483923,-0.0877086
0.00370601,-0.0883684
0.00228269,-0.0891816
0.000674261,-0.0902578
-0.0010216,-0.0913778
-0.00271354,-0.0924986
-0.00437183,-0.0942244
-0.00545295,-0.095347
-0.00699306,-0.0967255
-0.00868826,-0.0981976
-0.00955673,-0.0993789
-0.0102923,-0.100349
-0.0110914,-0.101061
-0.0118934,-0.101783
-0.0127254,-0.102448
-0.013764,-0.103087
-0.0148623,-0.10383
-0.0160041,-0.104363
-0.0172115,-0.105085
-0.0184051,-0.105854
-0.0195125,-0.106651
-0.0204693,-0.107432
-0.0212585,-0.108161
-0.0217926,-0.108788
-0.0221631,-0.109269
-0.0224145,-0.109598
-0.0225924,-0.1098
-0.0227289,-0.109955
-0.0228319,-0.110073
-0.022855,-0.110253
-0.0228247,-0.110447
-0.0226239,-0.110631
-0.0222714,-0.110782
-0.0218893,-0.110889
-0.0215077,-0.110977
-0.0210247,-0.111073
-0.0202156,-0.111075
-0.0196189,-0.110929
-0.018651,-0.11065
-0.0178416,-0.110251
-0.0171594,-0.109807
-0.0163595,-0.109348
-0.0154438,-0.108803
-0.0145414,-0.108175
-0.0137444,-0.107497
-0.0131484,-0.106855
-0.0126754,-0.106288
-0.012314,-0.105757
-0.0120133,-0.10524
-0.0117308,-0.104723
-0.0114514,-0.10413
-0.0111704,-0.103569
-0.0108479,-0.103045
-0.010673,-0.102607
-0.0105047,-0.102252
-0.0101602,-0.101933
-0.00965772,-0.101597
-0.00906819,-0.10123
-0.00838833,-0.100845
-0.00745521,-0.100433
-0.00613951,-0.0999539
-0.00444009,-0.0993547
-0.00239873,-0.0984919
-0.000176889,-0.0976487
0.00212653,-0.0966459
0.00435227,-0.0955988
0.00743871,-0.0944997
0.0097136,-0.0933515
0.0116478,-0.0921942
0.0128894,-0.0911499
0.0135808,-0.0903183
0.0141811,-0.0897029
0.0147087,-0.0892608
0.0152947,-0.0888629
0.0156735,-0.0884393
0.0161127,-0.0880059
0.016566,-0.0875677
0.0170747,-0.0870879
0.0175056,-0.0866028
0.0178878,-0.0861296
0.0182606,-0.0857016
0.0187448,-0.0853078
0.019224,-0.0849441
0.0196338,-0.0845995
0.019782,-0.0842811
0.0197986,-0.0839953
0.0197228,-0.0837708
0.0196111,-0.0836119
0.0195405,-0.0835326
0.019526,-0.0834908
0.0195899,-0.0834547
0.0197299,-0.0833852
0.0198623,-0.0832683
0.0199692,-0.0831488
0.0200163,-0.0830896
0.0200119,-0.0831369
0.0198162,-0.0833486
0.0196055,-0.083641
0.0193858,-0.0840835
0.019053,-0.0846217
0.0185985,-0.0852955
0.0180419,-0.085829
0.017448,-0.0863982
0.0168215,-0.0870605
0.0163823,-0.0877933
0.0160834,-0.0885791
0.0157123,-0.0892756
0.0153105,-0.0898952
0.0148232,-0.0904844
0.0142045,-0.0910901
0.0131934,-0.0917354
0.0123067,-0.0924161
0.0114268,-0.0930677
0.0106277,-0.093648
0.00989979,-0.0941565
0.00916041,-0.0945054
0.00838435,-0.094883
0.00750512,-0.0952201
0.0063881,-0.0956696
0.00496927,-0.0962425
0.00328885,-0.0969766
0.0013828,-0.0978845
-0.000777489,-0.0990595
-0.00269169,-0.100238
-0.00442182,-0.101495
-0.00633903,-0.102738
-0.00764222,-0.103935
-0.00934729,-0.105049
-0.0106642,-0.10609
-0.0120305,-0.107102
-0.0131952,-0.108029
-0.013833,-0.108802
-0.0141963,-0.109411
-0.0145943,-0.109944
-0.0150974,-0.110526
-0.0155963,-0.111207
-0.0159875,-0.111963
-0.0163647,-0.112725
-0.0168471,-0.113452
-0.0173835,-0.114104
-0.0178423,-0.114665
-0.0181301,-0.115136
-0.0182759,-0.115514
-0.0183874,-0.115826
-0.0185037,-0.116126
-0.0185574,-0.116384
-0.0185547,-0.116605
-0.0185437,-0.116871
-0.0186365,-0.117116
-0.018775,-0.11739
-0.0188981,-0.117719
-0.0190006,-0.118043
-0.0190159,-0.118441
-0.0188704,-0.118793
-0.0188006,-0.119099
-0.0186536,-0.119274
-0.0182758,-0.119247
-0.017583,-0.11899
-0.0170366,-0.118516
-0.0167244,-0.117944
-0.0164301,-0.117587
-0.0158884,-0.117428
-0.0153508,-0.11718
-0.014932,-0.116825
-0.0146052,-0.116279
-0.0143137,-0.115673
-0.0140339,-0.115138
-0.0137214,-0.114685
-0.0133127,-0.114224
-0.0127504,-0.113754
-0.0120846,-0.113219
-0.0115114,-0.112701
-0.0107354,-0.112322
-0.0102775,-0.11205
-0.00955539,-0.111853
-0.0088798,-0.111648
-0.00802104,-0.111445
-0.00683356,-0.111138
-0.00524957,-0.110719
-0.00336342,-0.110138
-0.00137098,-0.109456
0.000160972,-0.108374
0.00266735,-0.107551
0.00496819,-0.106567
0.00771975,-0.105462
0.00956998,-0.104308
0.0108667,-0.103344
0.0116462,-0.102616
0.0125522,-0.102106
0.0134725,-0.101592
0.0141867,-0.101033
0.014742,-0.100488
0.0151101,-0.100006
0.015474,-0.099519
0.0159942,-0.0989491
0.0166066,-0.0982923
0.017104,-0.097572
0.0175514,-0.0969019
0.0179724,-0.096375
0.018414,-0.0960382
0.0188068,-0.0958847
0.0190907,-0.0958507
0.019249,-0.0958655
0.0192853,-0.095847
0.0192755,-0.0957243
0.019209,-0.0954847
0.0189252,-0.095135
0.0186959,-0.0947807
0.0185526,-0.0945194
0.0185028,-0.0943494
0.0184124,-0.0942189
0.0181284,-0.0941371
0.0175915,-0.0941229
0.0173492,-0.0941947
0.0171278,-0.0943428
0.0168389,-0.0945433
0.0164922,-0.0948144
0.016211,-0.0951345
0.0159708,-0.095523
0.0157824,-0.0959577
0.0153982,-0.0963706
0.0148878,-0.0968411
0.0143451,-0.0973757
0.0136728,-0.0979909
0.013007,-0.098691
0.0125004,-0.0993983
0.0121921,-0.100014
0.0119905,-0.100588
0.0116826,-0.10126
0.0112824,-0.102002
0.0109175,-0.102805
0.010607,-0.10336
0.0102776,-0.103871
0.00980307,-0.104368
0.0091074,-0.104946
0.00807735,-0.105642
0.00673659,-0.10645
0.00508714,-0.107364
0.00312602,-0.108376
0.000937659,-0.109488
-0.00138135,-0.110679
-0.00376551,-0.111936
-0.0061033,-0.113254
-0.00742972,-0.114756
-0.00969976,-0.116029
-0.0117692,-0.117471
-0.013238,-0.118786
-0.0141166,-0.119889
-0.0147954,-0.120821
-0.0155241,-0.121573
-0.0161805,-0.122201
-0.0167464,-0.122723
-0.0173104,-0.123171
-0.0178074,-0.123612
-0.0184207,-0.124182
-0.0197137,-0.125003
-0.0202245,-0.126009
-0.0206346,-0.127025
-0.0208575,-0.127917
-0.0210045,-0.128592
-0.0211547,-0.129051
-0.0213073,-0.129308
-0.0213074,-0.129402
-0.0213828,-0.129415
-0.0214135,-0.129405
-0.0214959,-0.129417
-0.0215613,-0.129486
-0.0217396,-0.129558
-0.0218942,-0.129695
-0.0219648,-0.129866
-0.0219123,-0.130048
-0.0217953,-0.130224
-0.0216393,-0.130372
-0.0214351,-0.130441
-0.0211588,-0.130397
-0.0208151,-0.130236
-0.0202326,-0.13001
-0.0190818,-0.129658
-0.0182014,-0.129133
-0.0178791,-0.128574
-0.0178529,-0.128102
-0.0169369,-0.127707
-0.0160121,-0.127177
-0.015009,-0.126394
-0.0142849,-0.125539
-0.0143639,-0.124808
-0.0135671,-0.124179
-0.0128915,-0.123771
-0.0119888,-0.123324
-0.0107996,-0.122761
-0.00969522,-0.122124
-0.00873253,-0.121539
-0.00785877,-0.121102
-0.00699663,-0.12081
-0.00588012,-0.120524
-0.00451189,-0.120139
-0.00283431,-0.119585
-0.00112827,-0.118902
0.000858388,-0.118163
0.00275232,-0.117378
0.00444265,-0.11656
0.0061948,-0.115729
0.00806727,-0.11483
0.00969016,-0.113824
0.0109944,-0.112798
0.0119326,-0.111877
0.0126719,-0.111107
0.013412,-0.110385
0.0141122,-0.109722
0.0146811,-0.109128
0.0150454,-0.108663
0.0154074,-0.108302
0.015809,-0.107947
0.0163501,-0.107573
0.0169804,-0.107213
0.0176404,-0.106876
0.0183804,-0.106595
0.0190947,-0.106341
0.0197381,-0.10608
0.0202916,-0.105771
0.0207302,-0.105401
0.0210284,-0.105027
0.0212267,-0.104747
0.0214378,-0.104636
0.0217134,-0.104719
0.0219499,-0.104927
0.0222025,-0.105195
0.0224353,-0.105417
0.0226225,-0.105556
0.0225966,-0.105652
0.0223984,-0.105777
0.0219805,-0.106005
0.0214464,-0.106295
0.0208227,-0.106606
0.0201364,-0.106921
0.0193468,-0.107276
0.0185369,-0.107744
0.0177459,-0.108346
0.0168858,-0.109003
0.0161515,-0.109605
0.015497,-0.110174
0.0147779,-0.110679
0.0138577,-0.111243
0.0129943,-0.111934
0.0123215,-0.112496
0.0117537,-0.113026
0.011124,-0.11343
0.0104326,-0.113832
0.00973255,-0.11436
0.009169,-0.114879
0.00871368,-0.115355
0.00830889,-0.115765
0.00789864,-0.116144
0.00728024,-0.116498
0.00626454,-0.116874
0.00490164,-0.117353
0.00315264,-0.117988
0.00110271,-0.118808
-0.00103194,-0.119822
-0.0030453,-0.120968
-0.00487796,-0.122164
-0.00659863,-0.123376
-0.00816283,-0.124721
-0.00959893,-0.125866
-0.0105376,-0.127112
-0.011432,-0.128287
-0.0122314,-0.12907
-0.0129329,-0.129875
-0.013532,-0.130642
-0.0140119,-0.131374
-0.0145209,-0.132154
-0.0150946,-0.132765
-0.01567,-0.13349
-0.0162583,-0.134091
-0.0170241,-0.134716
-0.0178908,-0.135299
-0.0187521,-0.135748
-0.019587,-0.136195
-0.0203963,-0.136705
-0.0211455,-0.137339
-0.0217327,-0.138116
-0.0222635,-0.139047
-0.0225859,-0.140096
-0.022712,-0.141107
-0.0227118,-0.141916
-0.0226424,-0.142479
-0.0227447,-0.142812
-0.022876,-0.142972
-0.0229584,-0.143041
-0.0228571,-0.143025
-0.0225879,-0.142875
-0.0220739,-0.142579
-0.0213124,-0.142173
-0.0206867,-0.141651
-0.0201209,-0.141084
-0.0196129,-0.140584
-0.019026,-0.140183
-0.0183501,-0.139845
-0.017699,-0.139406
-0.017057,-0.13898
-0.0161853,-0.138508
-0.0152233,-0.137913
-0.0142797,-0.137198
-0.013434,-0.136439
-0.0126809,-0.135774
-0.0119486,-0.135242
-0.0111819,-0.134786
-0.0103774,-0.13434
-0.0095582,-0.133969
-0.00878002,-0.133659
-0.00797374,-0.133337
-0.00720614,-0.132977
-0.00629252,-0.132566
-0.00517137,-0.131994
-0.00382336,-0.131318
-0.00223435,-0.130559
-0.000874581,-0.129846
0.00119603,-0.12902
0.00312881,-0.128063
0.00479601,-0.127039
0.00650111,-0.126021
0.00814139,-0.124962
0.00944413,-0.123825
0.0103564,-0.122715
0.0110618,-0.121788
0.0117346,-0.121022
0.0123445,-0.120314
0.0128575,-0.119637
0.0132905,-0.119099
0.0138003,-0.118735
0.0143863,-0.118526
0.0150473,-0.118379
0.0158681,-0.118248
0.0168222,-0.118071
0.0177744,-0.117805
0.0186737,-0.117488
0.0194604,-0.11719
0.0201125,-0.116906
0.0206515,-0.116725
0.0211155,-0.116538
0.0215376,-0.116313
0.0219035,-0.116101
0.0222261,-0.115952
0.0224189,-0.115917
0.0224212,-0.116055
0.0222977,-0.116385
0.0220827,-0.116836
0.0218123,-0.117331
0.0215166,-0.117796
0.0211192,-0.118196
0.0205472,-0.118513
0.0199099,-0.118788
0.0192085,-0.119123
0.0184884,-0.119527
0.0177723,-0.120053
0.0171196,-0.120567
0.016631,-0.121538
0.0157665,-0.122169
0.0152511,-0.122996
0.0147632,-0.123771
0.0142089,-0.124323
0.0136765,-0.124662
0.0131628,-0.124909
0.0126232,-0.125196
0.0119602,-0.125538
0.0111792,-0.125942
0.0103958,-0.126453
0.00965466,-0.127024
0.00894535,-0.127541
0.00824644,-0.127979
0.00747085,-0.128366
0.00651515,-0.128776
0.00527378,-0.129245
0.00373822,-0.129893
0.00191694,-0.130548
-0.000336061,-0.131491
-0.0020101,-0.132472
-0.00439993,-0.133432
-0.00663764,-0.134644
-0.00864858,-0.135899
-0.0102233,-0.137099
-0.0113433,-0.138128
-0.0125205,-0.13912
-0.0136911,-0.140112
-0.0145835,-0.141093
-0.0151944,-0.141953
-0.0154778,-0.142664
-0.0155252,-0.143301
-0.0155962,-0.143904
-0.0158131,-0.144516
-0.0161095,-0.145151
-0.0164602,-0.1458
-0.0169114,-0.14643
-0.0173008,-0.146984
-0.0176278,-0.147446
-0.0179,-0.1478
-0.0181571,-0.148039
-0.0184643,-0.148197
-0.0188316,-0.148364
-0.0191441,-0.148622
-0.0193708,-0.148977
-0.0195646,-0.149393
-0.0197627,-0.149833
-0.0199676,-0.150285
-0.020229,-0.150695
-0.0204989,-0.15104
-0.0207488,-0.151339
-0.02096,-0.1516
-0.0211177,-0.151764
-0.0211709,-0.151827
-0.021141,-0.151822
-0.0209796,-0.151802
-0.0206868,-0.151733
-0.0201911,-0.15158
-0.0195137,-0.151343
-0.0186964,-0.151181
-0.0179961,-0.151008
-0.0168571,-0.150792
-0.0156348,-0.150387
-0.0143371,-0.149828
-0.0131213,-0.149174
-0.0119957,-0.148544
-0.0109484,-0.147952
-0.0100067,-0.147387
-0.00922921,-0.146844
-0.00865152,-0.146337
-0.00825969,-0.14591
-0.00801763,-0.145531
-0.00781737,-0.145254
-0.00754721,-0.144894
-0.00705344,-0.144517
-0.00628288,-0.144075
-0.00521841,-0.14352
-0.00388069,-0.142843
-0.00238639,-0.142065
-0.00059107,-0.141235
0.00160103,-0.140312
0.00356604,-0.139269
0.00583987,-0.138165
0.00762204,-0.137022
0.00915511,-0.135991
0.0103347,-0.135104
0.0113013,-0.134347
0.0122281,-0.133637
0.013057,-0.132929
0.0137431,-0.132236
0.0143156,-0.131529
0.0148462,-0.130885
0.0153461,-0.130377
0.0159146,-0.130041
0.0165572,-0.129853
0.0172921,-0.129782
0.0181123,-0.129743
0.0189418,-0.129615
0.0197087,-0.129321
0.0203574,-0.128819
0.0209044,-0.12832
0.0213355,-0.127696
0.0216431,-0.127194
0.0218653,-0.126868
0.0219673,-0.126673
0.0220056,-0.12664
0.022025,-0.126783
0.0219328,-0.127132
0.0218552,-0.127546
0.0218065,-0.127934
0.0216278,-0.128292
0.0214962,-0.128512
0.0211903,-0.128709
0.0207403,-0.128919
0.0201348,-0.129176
0.0194848,-0.129521
0.0188566,-0.12994
0.0182214,-0.130325
0.0174468,-0.130728
0.0168175,-0.131224
0.0162949,-0.131809
0.0156898,-0.132429
0.0150012,-0.133083
0.0142568,-0.133715
0.0134979,-0.134262
0.0127349,-0.134747
0.0119063,-0.135208
0.0108266,-0.135671
0.009907,-0.136186
0.00915687,-0.136652
0.00851265,-0.137001
0.00785585,-0.137328
0.00709946,-0.137725
0.00621827,-0.13823
0.0051405,-0.138844
0.00406557,-0.139545
0.00267056,-0.140331
0.000995983,-0.14131
-0.000719808,-0.142453
-0.00252321,-0.143688
-0.00442917,-0.144985
-0.00615395,-0.146345
-0.00752431,-0.147662
-0.00871287,-0.148896
-0.0096863,-0.150054
-0.0105256,-0.151124
-0.011312,-0.152078
-0.0120336,-0.152958
-0.012731,-0.153805
-0.0135961,-0.154635
-0.0145372,-0.155408
-0.0155768,-0.156092
-0.0167024,-0.156711
-0.0178112,-0.15731
-0.0188946,-0.157912
-0.019862,-0.158538
-0.0207206,-0.159277
-0.0214702,-0.159942
-0.0220846,-0.160811
-0.022545,-0.161629
-0.0228745,-0.162368
-0.023118,-0.16297
-0.0233006,-0.16345
-0.0233981,-0.163761
-0.0233628,-0.163891
-0.0232725,-0.16386
-0.0231513,-0.163719
-0.0230308,-0.163532
-0.0226996,-0.163341
-0.0222768,-0.163151
-0.0218327,-0.162969
-0.0214161,-0.162832
-0.0209876,-0.162782
-0.0204806,-0.162793
-0.0198607,-0.162802
-0.0190323,-0.162722
-0.0184075,-0.162357
-0.0177018,-0.161749
-0.0170793,-0.160973
-0.0165791,-0.160307
-0.0158856,-0.159731
-0.0150777,-0.159002
-0.0142016,-0.158279
-0.0134301,-0.157577
-0.0127222,-0.156935
-0.0120782,-0.156383
-0.0112325,-0.15595
-0.0104189,-0.155635
-0.00964738,-0.155404
-0.00891696,-0.155201
-0.00819074,-0.154983
-0.00739687,-0.154739
-0.00642969,-0.154432
-0.00511845,-0.153998
-0.00332873,-0.153403
-0.00154331,-0.152633
0.00025047,-0.151714
0.00204238,-0.150757
0.00387564,-0.149737
0.00571585,-0.148817
0.00776789,-0.147491
0.00901709,-0.146831
0.0106027,-0.14594
0.0118644,-0.145027
0.0129204,-0.144197
0.0138264,-0.143466
0.0145032,-0.142822
0.0149084,-0.142266
0.0151915,-0.141761
0.0154789,-0.141303
0.0158405,-0.140907
0.0163679,-0.140549
0.0171005,-0.140173
0.0179421,-0.13973
0.0188318,-0.139244
0.0197171,-0.138761
0.0205423,-0.138324
0.0212814,-0.137967
0.0219455,-0.137703
0.0225829,-0.137548
0.0231564,-0.137476
0.0238113,-0.137491
0.024417,-0.137634
0.0249382,-0.137944
0.0252428,-0.138432
0.0254481,-0.139079
0.0255777,-0.139798
0.0255511,-0.140477
0.0252596,-0.14103
0.024765,-0.141432
0.0240484,-0.141667
0.0232764,-0.141724
0.0224099,-0.141675
0.0213906,-0.141669
0.0202754,-0.141807
0.0192266,-0.142184
0.0181881,-0.142752
0.0172617,-0.14338
0.016401,-0.143946
0.0155555,-0.144462
0.0147681,-0.145035
0.0141243,-0.145681
0.013617,-0.146404
0.0131933,-0.147123
0.0127851,-0.147784
0.012418,-0.148328
0.0121318,-0.148827
0.0118994,-0.149225
0.0116419,-0.149499
0.0112749,-0.149715
0.0107072,-0.150005
0.00981925,-0.150346
0.00852745,-0.150824
0.00681305,-0.151426
0.00469117,-0.152178
0.00232624,-0.153092
-0.000173668,-0.15418
-0.00274127,-0.155403
-0.00538852,-0.156693
-0.00754114,-0.158011
-0.0100148,-0.159486
-0.0121321,-0.16076
-0.0133171,-0.162157
-0.0139682,-0.163357
-0.0146744,-0.164359
-0.0157036,-0.165195
-0.0164941,-0.166009
-0.016945,-0.166769
-0.0170875,-0.167445
-0.0171671,-0.167998
-0.0173748,-0.168457
-0.0176652,-0.16889
-0.0180405,-0.169374
-0.0183883,-0.169915
-0.0186978,-0.170445
-0.0190038,-0.170854
-0.0193086,-0.171072
-0.0195762,-0.171107
-0.0198561,-0.171061
-0.0201493,-0.171053
-0.020454,-0.171149
-0.0207215,-0.171335
-0.0209785,-0.171538
-0.0211431,-0.171776
-0.0213113,-0.172045
-0.021415,-0.172295
-0.0215662,-0.172531
-0.0218463,-0.172675
-0.0216686,-0.172765
-0.0216095,-0.172882
-0.0216915,-0.172986
-0.0214618,-0.173065
-0.0212513,-0.173049
-0.0207144,-0.172936
-0.019944,-0.172768
-0.0188454,-0.172533
-0.0178685,-0.172286
-0.0168488,-0.172002
-0.015475,-0.171609
-0.01475,-0.170872
-0.0133729,-0.170267
-0.0120789,-0.169618
-0.0111982,-0.168956
-0.0109496,-0.16855
-0.0109674,-0.168343
-0.0109325,-0.168143
-0.0107221,-0.167854
-0.0103449,-0.167318
-0.0101599,-0.166786
-0.0100291,-0.166391
-0.00993377,-0.166174
-0.00957764,-0.165981
-0.00872945,-0.165702
-0.00747428,-0.165232
-0.00578764,-0.164599
-0.00424722,-0.163879
-0.00237518,-0.163114
-0.000349675,-0.162321
0.00393462,-0.161475
0.00577043,-0.160567
0.00750907,-0.159524
0.00923033,-0.158698
0.0108962,-0.157729
0.0124797,-0.156914
0.0137568,-0.155919
0.0146476,-0.15511
0.0152249,-0.154468
0.0156948,-0.153967
0.0161006,-0.153551
0.0166274,-0.153126
0.0171886,-0.15264
0.0176232,-0.152116
0.017943,-0.151592
0.0181843,-0.151153
0.0183508,-0.150849
0.0184152,-0.15069
0.0184191,-0.150629
0.0184334,-0.150617
0.0184157,-0.150644
0.0183668,-0.150711
0.0183671,-0.15086
0.01844,-0.150988
0.0186411,-0.151127
0.0189002,-0.151166
0.0191319,-0.151091
0.0193205,-0.150924
0.0195017,-0.150715
0.0197809,-0.150531
0.0198573,-0.150393
0.0198702,-0.150353
0.0197023,-0.150421
0.0195768,-0.150598
0.0194334,-0.150937
0.0192654,-0.151507
0.0191705,-0.152241
0.0188093,-0.153057
0.0182379,-0.153903
0.0158126,-0.154774
0.0139755,-0.155741
0.0119868,-0.156668
0.0100586,-0.157662
0.00802081,-0.158679
0.00585989,-0.159705
0.00362859,-0.160762
0.00134774,-0.161901
-0.0009638,-0.16317
-0.00326254,-0.164556
-0.00546519,-0.165995
-0.00745024,-0.167425
-0.00919432,-0.168805
-0.0107457,-0.170106
-0.0121696,-0.171311
-0.0135014,-0.172499
-0.0147853,-0.173695
-0.0159436,-0.174876
-0.0170673,-0.176112
-0.0172425,-0.177306
-0.0181117,-0.178389
-0.0185593,-0.17933
-0.0192974,-0.180126
-0.0197448,-0.18088
-0.0205397,-0.181351
-0.0214215,-0.181958
-0.0223317,-0.182673
-0.0229458,-0.183435
-0.0236144,-0.184226
-0.0243767,-0.184975
-0.0251961,-0.185643
-0.0260838,-0.186305
-0.0267911,-0.18691
-0.0274093,-0.187438
-0.027997,-0.187817
-0.0286078,-0.188032
-0.0292468,-0.188098
-0.0298111,-0.188059
-0.0302928,-0.18798
-0.030636,-0.187951
-0.0309034,-0.188064
-0.0310795,-0.18833
-0.0310137,-0.188729
-0.0309897,-0.189146
-0.0311759,-0.189485
-0.0308437,-0.1897
-0.0307639,-0.189801
-0.0291924,-0.189723
-0.0280748,-0.18941
-0.0279653,-0.188932
-0.0269094,-0.188344
-0.0257527,-0.187675
-0.0248084,-0.186922
-0.0235068,-0.186154
-0.0221329,-0.185276
-0.0208257,-0.184306
-0.01941,-0.183337
-0.0179873,-0.182382
-0.016694,-0.181508
-0.0155249,-0.180818
-0.0144812,-0.18019
-0.0134467,-0.179553
-0.0122927,-0.178874
-0.0110459,-0.178138
-0.00982167,-0.177364
-0.00869747,-0.176613
-0.00731739,-0.175897
-0.00606956,-0.175189
-0.00500767,-0.174475
-0.00355096,-0.173768
-0.00193745,-0.173024
-0.000273196,-0.172217
0.00136954,-0.17136
0.00293404,-0.170482
0.00435501,-0.169612
0.00559622,-0.168778
0.00664813,-0.168007
0.00751935,-0.167318
0.00905502,-0.166704
0.00961206,-0.166171
0.0102718,-0.165713
0.0111645,-0.165273
0.0122263,-0.164809
0.0133597,-0.164272
0.0143596,-0.163782
0.0151575,-0.163409
0.0158348,-0.163172
0.0165002,-0.163071
0.0171068,-0.163056
0.0179333,-0.163028
0.0180118,-0.16296
0.0187926,-0.162756
0.0194422,-0.162422
0.0201978,-0.162043
0.0210513,-0.161594
0.0219247,-0.161103
0.022609,-0.160649
0.0229635,-0.160318
0.0230184,-0.160186
0.0229066,-0.160282
0.0227284,-0.160581
0.0224984,-0.16104
0.0221936,-0.1616
0.0218314,-0.162191
0.0214138,-0.162771
0.0209698,-0.163297
0.020453,-0.163757
0.0198644,-0.164208
0.019284,-0.164696
0.0185806,-0.165216
0.0179267,-0.165691
0.0172482,-0.166111
0.0157065,-0.166518
0.0155577,-0.167125
0.0147624,-0.167658
0.0136193,-0.168422
0.0126331,-0.169255
0.0120105,-0.170102
0.0110985,-0.170852
0.0102747,-0.171419
0.00920978,-0.171852
0.0077281,-0.172295
0.0060261,-0.172869
0.0042248,-0.173608
0.00244447,-0.174495
0.000726755,-0.175505
-0.000957899,-0.176696
-0.00264859,-0.178022
-0.00432269,-0.179548
-0.0059575,-0.180913
-0.00754013,-0.182117
-0.00908497,-0.183536
-0.0106126,-0.184648
-0.0119999,-0.185941
-0.0133697,-0.187056
-0.0147145,-0.188137
-0.0160345,-0.189291
-0.0183099,-0.190524
-0.0195029,-0.191795
-0.0207216,-0.19299
-0.0216209,-0.194072
-0.0219906,-0.194935
-0.0222459,-0.195601
-0.0227099,-0.196078
-0.0234566,-0.196419
-0.0244697,-0.196723
-0.0254973,-0.197053
-0.0263822,-0.197456
-0.0271373,-0.197999
-0.0278973,-0.19864
-0.0287043,-0.19932
-0.029436,-0.199812
-0.0299909,-0.200297
-0.0304274,-0.200581
-0.0307904,-0.200608
-0.0310489,-0.200466
-0.0313233,-0.200239
-0.0315578,-0.200044
-0.0317021,-0.199887
-0.0316296,-0.199772
-0.0313797,-0.199668
-0.0309994,-0.199525
-0.0305379,-0.199283
-0.0299772,-0.198968
-0.0293205,-0.198656
-0.0286662,-0.198368
-0.027773,-0.198164
-0.0269465,-0.197937
-0.0257957,-0.197725
-0.0246445,-0.197438
-0.0236811,-0.19714
-0.0225055,-0.196833
-0.0212029,-0.196368
-0.0198418,-0.195603
-0.0183634,-0.194677
-0.0171729,-0.193727
-0.016292,-0.192855
-0.0154786,-0.192129
-0.0146556,-0.191449
-0.0137577,-0.190713
-0.0127134,-0.189962
-0.0115323,-0.189267
-0.0103726,-0.188601
-0.00925324,-0.187881
-0.00809549,-0.187288
-0.00680141,-0.186619
-0.00531584,-0.18582
-0.00366889,-0.185094
-0.00197819,-0.184161
-0.000331553,-0.183286
0.00165268,-0.182421
0.00315642,-0.181575
0.00477746,-0.180704
0.00599047,-0.179795
0.00764251,-0.178829
0.00907847,-0.177869
0.0100202,-0.176925
0.0109253,-0.17614
0.011596,-0.175509
0.0124159,-0.174921
0.0135108,-0.174246
0.0147647,-0.173492
0.016016,-0.17276
0.017137,-0.172164
0.0180465,-0.171716
0.018802,-0.17151
0.019498,-0.171451
0.0201502,-0.171465
0.0208159,-0.171469
0.0214432,-0.171414
0.0221359,-0.17124
0.0227736,-0.170923
0.0233338,-0.170607
0.0239157,-0.170256
0.0244023,-0.169932
0.0247112,-0.169684
0.0247807,-0.169572
0.024656,-0.169618
0.0243993,-0.169827
0.0239882,-0.170069
0.0236278,-0.17042
0.0232035,-0.170807
0.0227547,-0.1712
0.0223581,-0.17153
0.0218364,-0.171797
0.0211328,-0.17207
0.020244,-0.172415
0.0192933,-0.172835
0.018545,-0.173268
0.017587,-0.173664
0.0171051,-0.174021
0.0164274,-0.174378
0.0157942,-0.174848
0.0154297,-0.175419
0.0149479,-0.176052
0.0143895,-0.176771
0.0132314,-0.177581
0.0119401,-0.178558
0.0104827,-0.179835
0.00909295,-0.181063
0.00811055,-0.182173
0.00725414,-0.183096
0.0066055,-0.18391
0.00556749,-0.184725
0.00429093,-0.185649
0.00246983,-0.186708
0.000122173,-0.187944
-0.00237806,-0.189381
-0.00485909,-0.190912
-0.00720446,-0.192428
-0.00942228,-0.193874
-0.0116221,-0.195276
-0.0138517,-0.196686
-0.0159684,-0.198578
-0.0179648,-0.199765
-0.0196562,-0.20114
-0.0209268,-0.202433
-0.022008,-0.20372
-0.022962,-0.20463
-0.0232591,-0.205414
-0.0234484,-0.206016
-0.0237073,-0.206571
-0.0241846,-0.207133
-0.0249396,-0.207797
-0.0258494,-0.208526
-0.0266616,-0.20917
-0.0274043,-0.209881
-0.0280435,-0.210377
-0.0287167,-0.210805
-0.0295088,-0.211245
-0.0302528,-0.211771
-0.0307786,-0.212392
-0.03131,-0.212991
-0.0316801,-0.213472
-0.0320737,-0.213823
-0.0324496,-0.214033
-0.0327052,-0.214142
-0.0329991,-0.214223
-0.033086,-0.214389
-0.0329441,-0.214673
-0.032577,-0.214982
-0.0319817,-0.215184
-0.031265,-0.215168
-0.0305286,-0.21494
-0.0297217,-0.214575
-0.028725,-0.21407
-0.0277506,-0.21345
-0.0266121,-0.212741
-0.0254648,-0.211994
-0.0242684,-0.21099
-0.0230877,-0.210053
-0.0219441,-0.209141
-0.0207699,-0.208296
-0.0199097,-0.207453
