com_y,sim_com_y,com_x,sim_com_x
-0.0234569,0.0407098,0.955416,0.900756
-0.0229913,0.0409421,0.954508,0.900758
-0.0224536,0.0411232,0.953372,0.900681
-0.0218457,0.0414132,0.952647,0.900589
-0.0214419,0.0417921,0.951646,0.900726
-0.0207884,0.0422559,0.951377,0.900859
-0.0202567,0.0427852,0.951231,0.90096
-0.0195343,0.0433759,0.951358,0.901152
-0.0188353,0.0440535,0.951558,0.901363
-0.0180448,0.0447968,0.951606,0.901634
-0.0168632,0.0456439,0.951651,0.901956
-0.0153952,0.046656,0.951757,0.902247
-0.0138684,0.0478145,0.951886,0.902482
-0.0123778,0.0490042,0.952029,0.90268
-0.0106919,0.0501428,0.952178,0.902855
-0.00883621,0.0512489,0.952474,0.903007
-0.00682114,0.0524098,0.952911,0.903135
-0.00477699,0.05367,0.95371,0.903281
-0.0027991,0.0549564,0.954631,0.903559
-0.00086345,0.056174,0.955673,0.904001
0.00109032,0.057345,0.95684,0.904551
0.00305637,0.05853,0.957618,0.905189
0.00488668,0.0597624,0.958273,0.905805
0.00652363,0.061025,0.958758,0.906297
0.00795841,0.0622462,0.95928,0.906672
0.00923769,0.0634694,0.959398,0.90707
0.0104108,0.064606,0.959472,0.907397
0.0114501,0.0655142,0.95892,0.907594
0.0124239,0.0665012,0.958252,0.907675
0.013367,0.0674925,0.95761,0.907594
0.0140693,0.0684221,0.956898,0.907549
0.0147061,0.0692499,0.956071,0.90753
0.0153412,0.0699954,0.955931,0.907476
0.0160801,0.0706532,0.956367,0.907583
0.0169968,0.0712463,0.956603,0.907948
0.0178514,0.0718325,0.956854,0.90855
0.0186503,0.0724244,0.956961,0.909249
0.0193592,0.0730008,0.956708,0.910027
0.0199959,0.0734244,0.956291,0.91052
0.020742,0.073735,0.955824,0.91068
0.0215115,0.0739874,0.955637,0.9105
0.0222632,0.0742181,0.955575,0.910118
0.023011,0.0744642,0.956052,0.909691
0.0237342,0.0747423,0.957267,0.909358
0.0244592,0.0749858,0.958404,0.909249
0.0250712,0.0751324,0.959479,0.909475
0.0255263,0.0751413,0.960464,0.910061
0.0259409,0.0750407,0.961203,0.91089
0.0263247,0.0748968,0.961669,0.91184
0.0265573,0.0748034,0.961862,0.912757
0.0265314,0.0747704,0.961819,0.913545
0.0263215,0.0747183,0.961528,0.914215
0.0259634,0.0745921,0.961135,0.914584
0.0255377,0.0743271,0.960508,0.914835
0.0251215,0.0739394,0.960109,0.914956
0.0246376,0.0734995,0.959631,0.914986
0.0240546,0.073095,0.959461,0.914924
0.0233967,0.0727622,0.959605,0.914843
0.0226839,0.072505,0.96026,0.914753
0.0218913,0.0722905,0.961072,0.914677
0.0210443,0.0720724,0.962057,0.91466
0.0201028,0.0718206,0.962849,0.914692
0.0192179,0.0715221,0.963641,0.914654
0.0182605,0.071135,0.964509,0.914578
0.0172351,0.0705713,0.965725,0.914608
0.0161231,0.0698016,0.96721,0.914819
0.0150079,0.0688939,0.968562,0.915202
0.01408,0.0679199,0.969629,0.91566
0.0131925,0.0669053,0.970311,0.915988
0.0121142,0.0661002,0.97003,0.91604
0.0108497,0.0652797,0.969304,0.915837
0.00947164,0.0643632,0.968788,0.915322
0.00813883,0.06333,0.967761,0.914749
0.00685193,0.0622678,0.966975,0.914242
0.00551527,0.0612125,0.96618,0.913727
0.00413464,0.0601495,0.966351,0.913292
0.00273006,0.0590357,0.966971,0.913105
0.00129135,0.0578484,0.967497,0.913268
-0.000288937,0.0566451,0.967719,0.913631
-0.00204956,0.055448,0.967991,0.91388
-0.00393731,0.0542101,0.968148,0.914037
-0.00585245,0.0529204,0.967942,0.914174
-0.00773042,0.0516062,0.967677,0.914252
-0.00954198,0.0502905,0.967397,0.914314
-0.0113531,0.0488596,0.96671,0.914377
-0.0130669,0.0476803,0.966081,0.914373
-0.0147142,0.0463588,0.965539,0.914323
-0.0161772,0.0449292,0.965002,0.91424
-0.0174869,0.0437137,0.964809,0.91416
-0.018504,0.0425993,0.964756,0.914051
-0.0194117,0.0416157,0.965021,0.91403
-0.0202738,0.0406712,0.965665,0.914146
-0.0211701,0.0397752,0.966338,0.914409
-0.0221381,0.0389398,0.967077,0.914642
-0.0230943,0.0381252,0.967964,0.914904
-0.0239616,0.0373434,0.968964,0.915235
-0.0247084,0.0366656,0.969971,0.915596
-0.0253993,0.0361461,0.970996,0.915918
-0.0260425,0.0357865,0.971707,0.916109
-0.0267209,0.0355221,0.972426,0.916197
-0.0273701,0.0352762,0.973097,0.916252
-0.02791,0.0349885,0.973728,0.916369
-0.0286666,0.0346171,0.97388,0.916636
-0.0292248,0.0341627,0.974439,0.917025
-0.029645,0.0336691,0.974606,0.917558
-0.0298844,0.0332279,0.97446,0.918186
-0.0299588,0.0329344,0.974182,0.918803
-0.0297888,0.0328037,0.974005,0.919347
-0.0295504,0.0327864,0.973848,0.919795
-0.0292327,0.0328645,0.973556,0.9201
-0.0289493,0.032989,0.973545,0.920279
-0.0286656,0.0331221,0.973943,0.920331
-0.0283135,0.0332289,0.974586,0.920378
-0.0278417,0.0333196,0.975417,0.920467
-0.0272941,0.0334338,0.976272,0.9206
-0.026642,0.0336039,0.977009,0.920763
-0.0258584,0.0338596,0.977706,0.920912
-0.0249572,0.0342467,0.978171,0.921104
-0.024132,0.0346771,0.978356,0.921274
-0.0235634,0.0350713,0.978177,0.921456
-0.0233487,0.0355065,0.977969,0.921561
-0.0230544,0.0358391,0.978317,0.921512
-0.0225999,0.0360622,0.97823,0.921531
-0.0219433,0.0362969,0.978433,0.921626
-0.0212866,0.0367947,0.979166,0.921776
-0.0205294,0.0374608,0.979985,0.922196
-0.0197866,0.038175,0.980765,0.922749
-0.0190035,0.0388946,0.980842,0.923333
-0.0178926,0.0396705,0.980952,0.923701
-0.016524,0.0405954,0.980231,0.923933
-0.0149769,0.0417185,0.979481,0.923968
-0.0133768,0.0429505,0.978341,0.923892
-0.0116581,0.0441905,0.977468,0.923807
-0.00978971,0.0454077,0.976389,0.923778
-0.00772601,0.0466484,0.975632,0.923812
-0.00555796,0.0480804,0.97519,0.923966
-0.00338604,0.0494593,0.975135,0.924189
-0.00130177,0.0507314,0.975311,0.924466
0.000677677,0.0522823,0.97529,0.924878
0.00256246,0.0537052,0.975678,0.925224
0.00436866,0.0551288,0.975929,0.92556
0.00598564,0.0565473,0.976559,0.925901
0.00751091,0.0578931,0.977476,0.926281
0.00903977,0.059158,0.978262,0.926788
0.0104811,0.0603744,0.978921,0.927344
0.0117932,0.0615531,0.979493,0.927821
0.0129978,0.0626588,0.979968,0.928235
0.0142882,0.0636764,0.980156,0.928617
0.0154594,0.064641,0.98076,0.928999
0.0166453,0.065595,0.981222,0.929357
0.0178016,0.0665543,0.981526,0.929678
0.018905,0.06747,0.98181,0.929944
0.0199496,0.0683924,0.982053,0.930111
0.0209499,0.0690618,0.982206,0.930248
0.0218661,0.0697555,0.98221,0.930526
0.0226746,0.0702544,0.982165,0.930929
0.0234314,0.0706199,0.981729,0.931448
0.0241905,0.0708538,0.981775,0.932008
0.0249223,0.0710377,0.981557,0.932521
0.0255525,0.0712139,0.981335,0.932926
0.026157,0.0713846,0.981594,0.933159
0.0267989,0.0715526,0.9818,0.933291
0.02735,0.0717378,0.982433,0.933366
0.0279322,0.0719598,0.98324,0.933382
0.0283459,0.0721981,0.983824,0.933424
0.0286904,0.0724705,0.984369,0.933581
0.0287213,0.0726622,0.985044,0.933859
0.0285776,0.0727125,0.985837,0.934286
0.0282826,0.0725775,0.986555,0.934872
0.0279142,0.0722554,0.987214,0.935572
0.0274135,0.0717802,0.987693,0.93634
0.026868,0.0711468,0.987809,0.937182
0.026302,0.0706139,0.987742,0.937792
0.0256243,0.0700644,0.987377,0.938331
0.024813,0.0695881,0.986983,0.938687
0.0239175,0.0692009,0.986538,0.938844
0.0230466,0.0688846,0.986156,0.938826
0.0222979,0.0686033,0.986128,0.93867
0.0216279,0.0683295,0.986772,0.938415
0.0209697,0.0680455,0.987461,0.938181
0.0203099,0.0677294,0.988312,0.938006
0.0195825,0.0673791,0.989182,0.937881
0.0188972,0.0669476,0.989628,0.93785
0.0181959,0.0664177,0.990424,0.937831
0.0174168,0.0658177,0.990841,0.93774
0.0166094,0.0650503,0.991559,0.93777
0.015704,0.0644061,0.991904,0.937809
0.014592,0.0636232,0.992177,0.937744
0.0133246,0.0626956,0.99213,0.937637
0.0120244,0.0616693,0.992063,0.937458
0.0106248,0.0605518,0.991902,0.937183
0.00922021,0.0593763,0.991505,0.936872
0.0077846,0.0582505,0.991118,0.936534
0.00618253,0.0571314,0.990559,0.936213
0.00442905,0.0560001,0.990017,0.935957
0.00260144,0.0547156,0.98958,0.935679
0.000680463,0.0536249,0.989545,0.935529
-0.00135146,0.0523476,0.989378,0.935581
-0.00343114,0.0509832,0.989517,0.93571
-0.00541018,0.0496069,0.989485,0.93582
-0.00732434,0.0482042,0.989451,0.936027
-0.00915576,0.0467916,0.989427,0.936266
-0.0107582,0.0453751,0.989491,0.936489
-0.0122409,0.0439879,0.989594,0.936662
-0.013624,0.0426668,0.989778,0.936811
-0.0148925,0.041428,0.990097,0.936927
-0.0160835,0.0402773,0.990202,0.937016
-0.0170748,0.0392083,0.990585,0.937132
-0.0180331,0.0382145,0.991157,0.937253
-0.0189812,0.0372782,0.991778,0.937356
-0.0199469,0.0363169,0.99239,0.937468
-0.020968,0.0355284,0.993079,0.937492
-0.0219345,0.0348884,0.993689,0.937443
-0.0227508,0.034275,0.994099,0.937415
-0.0233823,0.0337405,0.994247,0.937453
-0.0240716,0.0334323,0.994842,0.937514
-0.0248526,0.0332136,0.995686,0.937695
-0.0256279,0.0329896,0.99663,0.938047
-0.0263117,0.0327014,0.997206,0.938615
-0.0269806,0.0323579,0.997788,0.939331
-0.0276762,0.031951,0.998073,0.940088
-0.0284175,0.0314719,0.998074,0.940787
-0.0290374,0.0309504,0.998136,0.941354
-0.0294647,0.0304188,0.997869,0.941715
-0.0296995,0.0299602,0.997732,0.941879
-0.0298062,0.0296397,0.998099,0.941917
-0.0298434,0.0294684,0.999167,0.941952
-0.0297788,0.0294062,1.00082,0.942118
-0.0295866,0.0294291,1.00281,0.942503
-0.0292527,0.0295378,1.00489,0.943154
-0.0288133,0.0297095,1.00713,0.944044
-0.0282673,0.0299165,1.00917,0.94508
-0.027586,0.0301097,1.0107,0.946154
-0.0267277,0.0302585,1.01136,0.947129
-0.0258448,0.0303907,1.01053,0.947867
-0.0249655,0.0305922,1.00922,0.94835
-0.0240359,0.0309184,1.0081,0.948602
-0.0231267,0.031365,1.00712,0.948631
-0.0223032,0.031947,1.00636,0.948549
-0.0215572,0.0324946,1.00567,0.948534
-0.0208951,0.0330327,1.00507,0.948632
-0.020462,0.0334974,1.00461,0.948858
-0.0196582,0.0339823,1.00416,0.949113
-0.0189364,0.0344661,1.00382,0.949328
-0.0181927,0.0350103,1.00348,0.949579
-0.0172963,0.0355575,1.00317,0.949862
-0.0161091,0.0361839,1.00292,0.950052
-0.0145777,0.0370613,1.00283,0.950161
-0.0130782,0.0382032,1.0029,0.950252
-0.0117128,0.0394977,1.00335,0.950296
-0.0104811,0.0407928,1.00389,0.950311
-0.00923919,0.0419742,1.00454,0.950384
-0.00787594,0.0430795,1.00537,0.950552
-0.0063778,0.0443381,1.00631,0.950869
-0.0048098,0.0456218,1.00745,0.951276
-0.00324291,0.0469475,1.00869,0.9518
-0.00173914,0.0483138,1.00984,0.952414
-0.000315646,0.0495613,1.01073,0.953107
0.00125438,0.0507305,1.01124,0.953691
0.00288335,0.0518864,1.01115,0.954156
0.00458558,0.0531105,1.01113,0.954394
0.00628137,0.0543988,1.01087,0.954526
0.00791224,0.0556921,1.01044,0.954701
0.00946856,0.0569406,1.00992,0.954849
0.0109662,0.0581223,1.00937,0.954922
0.0126668,0.059241,1.00857,0.954943
0.0140531,0.0603662,1.00829,0.954974
0.0153397,0.0613048,1.00836,0.955121
0.0164826,0.0621414,1.00852,0.955452
0.0175932,0.0628396,1.00896,0.955846
0.0187398,0.0634994,1.00947,0.956213
0.0197855,0.0641382,1.0101,0.956653
0.0206994,0.0647164,1.01082,0.957191
0.0214133,0.0651859,1.01119,0.957756
0.022045,0.0655316,1.01153,0.958216
0.0226148,0.0657889,1.01136,0.958554
0.0233219,0.066035,1.01115,0.958792
0.0239866,0.0663325,1.0112,0.958947
0.0243763,0.0667128,1.01109,0.959066
0.0246073,0.0670783,1.01139,0.959163
0.0246493,0.067346,1.01142,0.959275
0.024661,0.0674702,1.01159,0.959315
0.0246033,0.0674392,1.01162,0.959314
0.0244549,0.0673027,1.0116,0.959306
0.0243161,0.0671254,1.01182,0.959346
0.0242098,0.0669754,1.01172,0.959515
0.0240414,0.0669176,1.0117,0.959767
0.0237396,0.0669379,1.012,0.960087
0.0233389,0.0669711,1.01223,0.960466
0.022838,0.0669523,1.01213,0.960801
0.0223316,0.0668213,1.01175,0.96104
0.0218455,0.0665437,1.01167,0.96115
0.0214972,0.066159,1.01174,0.961118
0.021254,0.0657595,1.01165,0.961029
0.0210956,0.0654609,1.0116,0.960899
0.0209184,0.0652809,1.01165,0.960778
0.0207101,0.0651937,1.01197,0.960788
0.0203977,0.0651083,1.01289,0.96089
0.0200005,0.0649202,1.01395,0.961201
0.0195358,0.0645637,1.01482,0.961786
0.0190992,0.0639532,1.01589,0.962553
0.0185494,0.0633702,1.01679,0.963086
0.017866,0.0626286,1.01728,0.96358
0.0171748,0.0619083,1.01789,0.963945
0.0162776,0.0611733,1.01751,0.964207
0.0150277,0.060425,1.01703,0.964222
0.0134449,0.059527,1.01638,0.964059
0.0116558,0.0584602,1.01608,0.963882
0.00975112,0.0572925,1.01553,0.963734
0.00781249,0.0560958,1.015,0.963627
0.00571686,0.0548861,1.01448,0.963554
0.00348653,0.0536665,1.01427,0.963445
0.00118256,0.0524081,1.01448,0.963342
-0.00109424,0.0510839,1.01465,0.963322
-0.00323678,0.0497007,1.01473,0.963371
-0.00523101,0.0482904,1.01505,0.963422
-0.00709644,0.0468998,1.01535,0.963418
-0.00885833,0.0455368,1.01572,0.963379
-0.0105015,0.0441904,1.01614,0.963309
-0.0119972,0.0427321,1.01663,0.963223
-0.0133256,0.0414629,1.01716,0.963149
-0.0145184,0.0402666,1.01802,0.963122
-0.0155381,0.0391498,1.01894,0.963231
-0.0165141,0.0380093,1.0197,0.963523
-0.0174769,0.0368692,1.0203,0.963809
-0.0181937,0.0357801,1.02095,0.96399
-0.0187507,0.0347938,1.02146,0.964057
-0.0191572,0.0339452,1.02181,0.964065
-0.0196399,0.0332043,1.02191,0.96409
-0.0202499,0.0325083,1.02185,0.964062
-0.0209036,0.031783,1.02153,0.963943
-0.021488,0.0310417,1.021,0.963862
-0.0220184,0.0303642,1.02004,0.963832
-0.0224985,0.0298188,1.01903,0.963823
-0.0231378,0.0294162,1.01806,0.96383
-0.0238722,0.0290691,1.01805,0.963821
-0.0246173,0.0286356,1.01861,0.963932
-0.0253653,0.0280605,1.01915,0.964255
-0.0261136,0.0273819,1.01976,0.964651
-0.0267914,0.0267019,1.02027,0.964962
-0.027402,0.0261315,1.02062,0.965222
-0.0279053,0.0257257,1.02076,0.965426
-0.0283413,0.0254898,1.02069,0.965593
-0.028727,0.0254124,1.02043,0.96577
-0.0290722,0.0254185,1.02045,0.96595
-0.0293691,0.0254687,1.02069,0.966191
-0.0296675,0.0255344,1.021,0.966516
-0.0300158,0.025621,1.02143,0.966872
-0.0302897,0.0257518,1.02193,0.967215
-0.0304134,0.0259475,1.02234,0.967577
-0.0304098,0.0261991,1.02261,0.967943
-0.0302861,0.0264607,1.02305,0.968343
-0.0299815,0.0266704,1.02365,0.968845
-0.0295938,0.0268081,1.02423,0.969441
-0.0290985,0.0268858,1.02447,0.970138
-0.028469,0.0269916,1.0247,0.970788
-0.0277013,0.0272184,1.02501,0.971341
-0.0268283,0.0276615,1.02547,0.971828
-0.0258503,0.0281839,1.02611,0.972129
-0.0248879,0.02887,1.02724,0.972367
-0.0238902,0.0294826,1.02889,0.97276
-0.022698,0.0300385,1.03047,0.973305
-0.0212701,0.0305818,1.03167,0.974053
-0.019409,0.0310797,1.03185,0.9746
-0.0173044,0.0319925,1.0313,0.974975
-0.0148187,0.0329337,1.03038,0.974899
-0.0123856,0.0342194,1.02941,0.974535
-0.0101968,0.0356143,1.02833,0.974167
-0.00820421,0.0369728,1.02782,0.973885
-0.00632003,0.0382224,1.0281,0.973747
-0.00441818,0.0393562,1.02824,0.973944
-0.00261627,0.0405267,1.02853,0.974391
-0.000933679,0.041709,1.02874,0.974914
0.000665155,0.0428943,1.02911,0.975464
0.00216565,0.0440811,1.02946,0.975958
0.00360018,0.045268,1.02978,0.976345
0.00504688,0.046463,1.0302,0.976655
0.00643085,0.0476637,1.03055,0.976923
0.00776772,0.048848,1.03079,0.977206
0.00903756,0.0500249,1.03106,0.977513
0.0101912,0.0511998,1.03124,0.977823
0.0112263,0.0523736,1.03132,0.97814
0.0121547,0.0535566,1.0313,0.978396
0.0131267,0.0547416,1.03109,0.978526
0.0138863,0.0560093,1.0312,0.978553
0.014533,0.0570711,1.03136,0.97848
0.0151282,0.0580312,1.03146,0.978381
0.0157942,0.0589161,1.03169,0.978305
0.0164793,0.0597468,1.03176,0.978215
0.0172176,0.0605432,1.03193,0.978152
0.0179814,0.0612993,1.0321,0.978215
0.0187265,0.0620033,1.03242,0.978407
0.0194691,0.0626369,1.03256,0.978772
0.0202719,0.0632034,1.03266,0.979261
0.0210799,0.0637233,1.03285,0.979787
0.0219,0.0642234,1.03286,0.980293
0.0226795,0.0647188,1.03265,0.980682
0.0233997,0.0652038,1.03243,0.980893
0.0240658,0.0656669,1.03216,0.980874
0.0246833,0.0660806,1.03215,0.980666
0.0252366,0.066419,1.03227,0.980385
0.0257899,0.0666582,1.03272,0.980193
0.0263313,0.0667867,1.03331,0.980199
0.0268557,0.0668097,1.03384,0.980477
0.0273741,0.0667554,1.03428,0.980991
0.0277297,0.0666493,1.03447,0.981604
0.0279066,0.0665008,1.03455,0.98221
0.0278565,0.0663022,1.03471,0.982697
0.0277936,0.0660266,1.03453,0.98305
0.027806,0.0656539,1.03471,0.983263
0.0278785,0.065233,1.03485,0.983318
0.027844,0.0648245,1.03487,0.98326
0.0277328,0.0644739,1.03499,0.983127
0.0274951,0.0641829,1.03527,0.982951
0.02711,0.0639722,1.03535,0.982919
0.026452,0.0637329,1.03554,0.982971
0.0255457,0.0633563,1.03596,0.98313
0.0244709,0.0627783,1.03621,0.983428
0.0235697,0.0619792,1.0366,0.983734
0.0223966,0.0611993,1.037,0.983887
0.02122,0.0604862,1.03785,0.983954
0.0200358,0.0598546,1.03827,0.983965
0.0186197,0.0592288,1.03848,0.983997
0.0166659,0.0584686,1.03852,0.984064
0.0143362,0.057468,1.03864,0.984057
0.0120361,0.0562779,1.03874,0.984001
0.00985175,0.0550059,1.03883,0.983947
0.00764741,0.0537649,1.03893,0.983909
0.00544225,0.0525772,1.03901,0.983862
0.00324726,0.0513978,1.0393,0.983797
0.00124269,0.0500464,1.03955,0.983686
-0.000618141,0.0487694,1.03994,0.98362
-0.0022655,0.0474774,1.04059,0.983648
-0.00379757,0.0462101,1.04093,0.983818
-0.00524148,0.0451049,1.04126,0.984031
-0.00667108,0.0439183,1.04162,0.984207
-0.00808915,0.0427205,1.04192,0.984268
-0.00947029,0.0413692,1.04217,0.984304
-0.010783,0.0402365,1.04239,0.984337
-0.0120133,0.0388777,1.04254,0.984381
-0.0131514,0.0376724,1.04265,0.9844
-0.0141937,0.0366111,1.04274,0.984383
-0.0151829,0.0353453,1.04239,0.984334
-0.0160281,0.0343115,1.04243,0.984248
-0.0167499,0.0330845,1.04249,0.984199
-0.0173562,0.0320573,1.04264,0.984161
-0.0179632,0.0311158,1.04292,0.984137
-0.0186206,0.0302681,1.04337,0.984086
-0.0193959,0.0294636,1.04367,0.984156
-0.0202452,0.0286496,1.04412,0.984354
-0.0208996,0.0278421,1.04474,0.984625
-0.021556,0.0270866,1.04485,0.985038
-0.0221958,0.0264068,1.04526,0.985505
-0.0227701,0.0258031,1.04574,0.985905
-0.0234676,0.0252568,1.04578,0.986257
-0.0241747,0.0247512,1.04571,0.986517
-0.0248533,0.02426,1.04566,0.986615
-0.0255438,0.0237983,1.04559,0.986568
-0.0262708,0.0233681,1.04562,0.986455
-0.0269859,0.0229804,1.04556,0.986313
-0.0276501,0.0226471,1.04548,0.986209
-0.0281929,0.0223835,1.04563,0.986177
-0.0286098,0.0222095,1.04579,0.986266
-0.0289246,0.0221236,1.04582,0.986527
-0.0291845,0.022124,1.04591,0.986904
-0.0294364,0.022189,1.04626,0.98732
-0.0296648,0.0222806,1.04679,0.987737
-0.0297925,0.0223817,1.04688,0.988239
-0.0298225,0.0224765,1.04698,0.988622
-0.0296771,0.0226743,1.04713,0.988982
-0.0294264,0.0229803,1.04724,0.989219
-0.0290541,0.0233551,1.04732,0.989379
-0.0288092,0.0239192,1.04732,0.989555
-0.0282595,0.0244568,1.04753,0.989692
-0.0277206,0.024931,1.04743,0.989907
-0.0270531,0.0253757,1.04759,0.990049
-0.026133,0.025813,1.04787,0.990208
-0.0251206,0.0263975,1.0478,0.990383
-0.0240268,0.0271802,1.04803,0.990393
-0.022779,0.0280265,1.04848,0.990339
-0.0215583,0.0288604,1.04888,0.99033
-0.0200881,0.0296828,1.04905,0.990432
-0.0181456,0.0305568,1.04922,0.990612
-0.0159079,0.0315815,1.04943,0.990844
-0.0136536,0.0327806,1.04986,0.991138
-0.011454,0.0340313,1.05044,0.99154
-0.0093104,0.0352204,1.05094,0.992106
-0.00707365,0.0363557,1.05136,0.99273
-0.00480815,0.0375079,1.05164,0.993337
-0.0026928,0.0387515,1.05181,0.993878
-0.000780005,0.040082,1.05208,0.994334
0.000939768,0.041424,1.05238,0.994757
0.00252506,0.0428613,1.05274,0.995172
0.0040428,0.0441013,1.05289,0.995553
0.00562432,0.0453419,1.05319,0.995838
0.00705436,0.046566,1.05331,0.996156
0.00835728,0.0477993,1.0534,0.99649
0.00955702,0.0490255,1.05353,0.996803
0.0106716,0.0502245,1.05372,0.997066
0.0116979,0.051404,1.054,0.997287
0.0127602,0.0525679,1.0543,0.997495
0.0135902,0.0537061,1.05466,0.997735
0.0143448,0.0548981,1.0557,0.998115
0.0149939,0.0557785,1.05687,0.998569
0.0155913,0.0566431,1.05784,0.999141
0.0163111,0.0574176,1.05879,0.999716
0.0171438,0.0581926,1.05966,1.00015
0.017991,0.0590063,1.06018,1.00052
0.0186798,0.0598164,1.06011,1.00096
0.0192385,0.0605502,1.05971,1.00139
0.0198118,0.0611577,1.059,1.00175
0.0205045,0.0616396,1.0582,1.00205
0.0212652,0.0621013,1.05719,1.00232
0.0220544,0.0625088,1.05669,1.00246
0.0227816,0.0630998,1.05668,1.00253
0.0236436,0.0636943,1.05691,1.00256
0.0244925,0.0643206,1.05723,1.00266
0.0252065,0.0648645,1.05754,1.00275
0.0257272,0.0654153,1.05764,1.00283
0.0262168,0.0657487,1.05856,1.00281
0.026733,0.0659114,1.05942,1.00275
0.027217,0.0659393,1.06087,1.00282
0.0276487,0.0658682,1.06243,1.00311
0.027984,0.0657161,1.06404,1.0037
0.0282496,0.0654893,1.06502,1.00455
0.0283431,0.0651937,1.06571,1.00554
0.0283446,0.0648279,1.06606,1.00644
0.0283259,0.0644118,1.06608,1.00713
0.0283809,0.0640059,1.06564,1.00757
0.028431,0.063679,1.06458,1.00778
0.0283415,0.0634527,1.06382,1.00778
0.0280022,0.0632871,1.06328,1.00771
0.0274444,0.0631262,1.06375,1.00781
0.026718,0.0628995,1.06472,1.00813
0.0259267,0.0625375,1.0656,1.00877
0.0249772,0.0620066,1.06668,1.0095
0.0238773,0.0612272,1.06789,1.00997
0.0226377,0.0604189,1.06948,1.01039
0.0211743,0.059583,1.07087,1.01089
0.0197556,0.0587167,1.07171,1.0115
0.0181364,0.0578314,1.07186,1.01209
0.0160811,0.0568977,1.07163,1.01247
0.0137885,0.0558681,1.07076,1.01258
0.0115985,0.0547327,1.0699,1.01237
0.00944179,0.0535606,1.06881,1.01193
0.00725446,0.0524014,1.06777,1.01146
0.00511156,0.0512376,1.06664,1.011
0.003077,0.0500207,1.06556,1.01059
0.00122914,0.0488364,1.06499,1.0102
-0.000446448,0.0477253,1.06486,1.00985
-0.00199698,0.0466653,1.06487,1.00964
-0.00350339,0.0455292,1.06506,1.00959
-0.00498736,0.0445811,1.06542,1.00959
-0.00643046,0.043483,1.06621,1.00962
-0.00779953,0.042334,1.06704,1.00973
-0.00909091,0.0410548,1.06798,1.00993
-0.0102855,0.0399044,1.06919,1.01013
-0.0114002,0.0388087,1.07019,1.01033
-0.0124608,0.0377095,1.07123,1.01058
-0.0134012,0.036509,1.07216,1.01083
-0.0142675,0.0353038,1.07289,1.01108
-0.0149981,0.0341486,1.07365,1.01125
-0.0156054,0.0330623,1.07424,1.01142
-0.0160773,0.0320545,1.07465,1.01155
-0.0164334,0.0311741,1.07454,1.01156
-0.0168688,0.0304366,1.07425,1.01147
-0.0174681,0.0297739,1.07379,1.01128
-0.0181613,0.0291188,1.07305,1.01112
-0.0188666,0.0284369,1.0723,1.011
-0.019567,0.027736,1.07125,1.01095
-0.0203568,0.0270407,1.07042,1.01099
-0.0211989,0.0263615,1.07012,1.01105
-0.0220746,0.0256997,1.07021,1.01113
-0.0230369,0.0250384,1.07055,1.01126
-0.0238492,0.0243982,1.0709,1.01137
-0.0245721,0.0238094,1.07132,1.01142
-0.0251777,0.0233012,1.07177,1.01147
-0.0256779,0.0229127,1.07211,1.0115
-0.0261169,0.022615,1.0723,1.01152
-0.0265448,0.0224515,1.07238,1.01158
-0.0269417,0.022363,1.07263,1.0117
-0.0272953,0.0223309,1.07317,1.01194
-0.0276123,0.0223301,1.07361,1.01237
-0.0278764,0.0223478,1.07375,1.013
-0.0280572,0.0223946,1.07377,1.01372
-0.0281848,0.0224929,1.07369,1.01442
-0.0282529,0.0226416,1.07399,1.015
-0.0282521,0.0228293,1.07419,1.01549
-0.028126,0.0230661,1.07434,1.01589
-0.0278573,0.023349,1.07442,1.01612
-0.0275951,0.0236579,1.07431,1.01619
-0.0273312,0.02394,1.07398,1.0161
-0.0270528,0.0242284,1.07419,1.01582
-0.0264948,0.0244587,1.07553,1.01557
-0.0257916,0.0247425,1.07753,1.01556
-0.0250467,0.0251733,1.07967,1.01613
-0.0241249,0.0256319,1.08191,1.01705
-0.0229825,0.0260549,1.08349,1.01815
-0.0215478,0.0264699,1.08341,1.0192
-0.0198371,0.0270224,1.08173,1.02023
-0.01772,0.027702,1.08042,1.02081
-0.0153024,0.0287752,1.07927,1.02111
-0.0130453,0.0301108,1.07916,1.02111
-0.0109276,0.0313964,1.07957,1.02112
-0.00874566,0.0325203,1.07996,1.0215
-0.00647278,0.0335927,1.08004,1.02212
-0.00423095,0.0347407,1.08021,1.02273
-0.00221471,0.0359935,1.07997,1.02328
-0.000433029,0.0372896,1.07973,1.02378
0.00122129,0.0385384,1.0792,1.02428
0.00282399,0.0397206,1.07862,1.02476
0.00442547,0.0409134,1.07808,1.02518
0.00598305,0.0421755,1.07751,1.02556
0.00746146,0.0434886,1.07733,1.02591
0.00883077,0.0448086,1.07716,1.02623
0.0101021,0.0461989,1.07711,1.02658
0.0113056,0.0472908,1.07707,1.02685
0.0124004,0.0484738,1.07763,1.0271
0.0134194,0.0497482,1.07856,1.02751
0.014478,0.0508734,1.07953,1.02812
0.0153853,0.0519604,1.08068,1.02886
0.0161269,0.0529685,1.08194,1.02951
0.0168221,0.0538791,1.08326,1.03004
0.0175057,0.0546967,1.08427,1.03047
0.0182426,0.055452,1.08529,1.03082
0.0191756,0.0562353,1.08561,1.03106
