com_y,sim_com_y
-0.0179365,-0.0870485
-0.017492,-0.0872841
-0.0170887,-0.0875335
-0.0167222,-0.087752
-0.0162092,-0.0879051
-0.0157288,-0.0878913
-0.0153486,-0.0877437
-0.015116,-0.0874989
-0.015015,-0.0872398
-0.0147213,-0.0870166
-0.0141663,-0.0868037
-0.0134138,-0.0864287
-0.0127978,-0.0859003
-0.012316,-0.0853537
-0.0117503,-0.084807
-0.0111829,-0.0841872
-0.0107479,-0.0834897
-0.01054,-0.0828221
-0.0104903,-0.0822935
-0.0104762,-0.0818907
-0.0103845,-0.0814941
-0.0102131,-0.0809854
-0.00998242,-0.0805592
-0.0096123,-0.08013
-0.00896188,-0.0797058
-0.00784085,-0.079199
-0.006197,-0.0785312
-0.00408906,-0.0776654
-0.00174941,-0.0766196
0.000617809,-0.0754509
0.0029344,-0.0742426
0.00500138,-0.073046
0.00730021,-0.071851
0.00905225,-0.0705191
0.0103597,-0.069394
0.0112745,-0.0684626
0.0120217,-0.0677344
0.012696,-0.0671046
0.0131814,-0.0664682
0.013621,-0.0658283
0.0140356,-0.0651947
0.0144908,-0.0646422
0.0149975,-0.0640095
0.0154519,-0.0634734
0.0158975,-0.0630346
0.0163113,-0.0626342
0.0166086,-0.0623648
0.016836,-0.0622338
0.0170884,-0.0621913
0.0172981,-0.0621426
0.0173753,-0.0620541
0.0173761,-0.0619207
0.0173927,-0.0618103
0.0175089,-0.0617481
0.0175711,-0.0617323
0.0175815,-0.0617268
0.0175087,-0.0617085
0.0173022,-0.0616951
0.0170547,-0.0617321
0.0167307,-0.0618943
0.0163858,-0.0621872
0.0159192,-0.0625962
0.0153827,-0.0630855
0.0145538,-0.0636592
0.0138794,-0.0642987
0.0133442,-0.0649979
0.0126968,-0.0655402
0.011992,-0.0661397
0.0113226,-0.0667414
0.010718,-0.0673345
0.0101334,-0.067791
0.00954331,-0.0681949
0.00891735,-0.0686129
0.00825146,-0.0690397
0.00756712,-0.0694462
0.00685303,-0.0698216
0.00611877,-0.0702049
0.00491408,-0.0706208
0.003543,-0.0711661
0.00153525,-0.0718438
-0.000230628,-0.0727152
-0.00216636,-0.0736981
-0.00408323,-0.0747669
-0.0063631,-0.0758751
-0.00788243,-0.0769949
-0.00912527,-0.0780805
-0.0101061,-0.0790574
-0.0109484,-0.0798699
-0.0118,-0.0805562
-0.0123801,-0.0812252
-0.0128955,-0.081925
-0.0133154,-0.0826335
-0.0136044,-0.0833253
-0.0139388,-0.0839355
-0.0143499,-0.0844478
-0.0147474,-0.0849205
-0.0151296,-0.0853975
-0.015471,-0.085842
-0.0156922,-0.0862291
-0.0158211,-0.0865351
-0.0158964,-0.0867599
-0.0159453,-0.0869757
-0.0159622,-0.087215
-0.0159481,-0.0874634
-0.0159787,-0.0876942
-0.0160516,-0.0879034
-0.0161487,-0.0881002
-0.0161255,-0.0883068
-0.0160809,-0.0885328
-0.016064,-0.0887271
-0.0160818,-0.0889517
-0.0160262,-0.0891171
-0.0159177,-0.0892341
-0.0154754,-0.0892574
-0.015102,-0.0890539
-0.0145242,-0.0886447
-0.0139971,-0.0881288
-0.0135761,-0.087601
-0.0130524,-0.0870389
-0.0124755,-0.0863829
-0.0120477,-0.0856679
-0.011724,-0.0849978
-0.011473,-0.0844673
-0.0112029,-0.0840506
-0.0108274,-0.083666
-0.0103277,-0.0832477
-0.00971607,-0.0827778
-0.00899384,-0.0822764
-0.00806404,-0.0817591
-0.00690669,-0.0811539
-0.00521635,-0.0805183
-0.00309371,-0.0796936
-0.00122568,-0.0786897
0.00127884,-0.077614
0.00362443,-0.0764157
0.00548297,-0.0751534
0.00740941,-0.0738785
0.00899742,-0.0726772
0.0100024,-0.0716452
0.0106779,-0.0708379
0.0113116,-0.0701727
0.0119294,-0.0696803
0.0125481,-0.06911
0.0131776,-0.0685027
0.0136668,-0.067886
0.0140999,-0.0672592
0.0145252,-0.0666399
0.0149317,-0.0660427
0.0153264,-0.0654956
0.0156385,-0.0650506
0.0158445,-0.0647015
0.016088,-0.0645142
0.0163358,-0.064441
0.0165307,-0.0644621
0.0167103,-0.0645486
0.0169552,-0.0646604
0.0172173,-0.0647421
0.0174392,-0.0647374
0.0175865,-0.0646389
0.0176268,-0.0644696
0.0174651,-0.0642803
0.0172328,-0.0641564
0.0168788,-0.0641429
0.0164742,-0.0642566
0.016029,-0.0644933
0.0154466,-0.0648493
0.0146721,-0.0653669
0.0138426,-0.0660805
0.0131338,-0.0668843
0.0126148,-0.0676768
0.0120145,-0.0683703
0.0113021,-0.0689925
0.0105805,-0.069679
0.0099519,-0.0702894
0.00945478,-0.0708238
0.00904555,-0.0712539
0.00862257,-0.0715698
0.00816693,-0.0719366
0.00766511,-0.072294
0.00709958,-0.0726623
0.00637685,-0.0730257
0.0053587,-0.0734273
0.00412114,-0.0739023
0.00214352,-0.0746044
5.27225e-05,-0.0754158
-0.00205981,-0.0763526
-0.00414941,-0.0773307
-0.00630593,-0.0783658
-0.00830691,-0.0794881
-0.00985881,-0.0806791
-0.0108837,-0.0818008
-0.0116652,-0.0827387
-0.0125079,-0.0834893
-0.0132563,-0.084158
-0.0138578,-0.0848487
-0.0141374,-0.0855146
-0.0143115,-0.0860989
-0.0145209,-0.0866447
-0.0147573,-0.0870481
-0.0149666,-0.0875801
-0.0153022,-0.0881052
-0.0156767,-0.0886429
-0.0159277,-0.089107
-0.0160841,-0.0894538
-0.0161463,-0.0896468
-0.0160511,-0.0897484
-0.0159371,-0.08981
-0.0158457,-0.0898771
-0.0157153,-0.0900005
-0.0155598,-0.0901647
-0.0153936,-0.0903412
-0.0152594,-0.0905112
-0.0151229,-0.0906781
-0.0149358,-0.090842
-0.0147486,-0.0910099
-0.0145058,-0.0911417
-0.0142439,-0.0912266
-0.0139054,-0.0911909
-0.0134548,-0.0909927
-0.0129428,-0.0905907
-0.0124792,-0.0900417
-0.0121647,-0.0894052
-0.0117529,-0.0889227
-0.01127,-0.0883094
-0.0108394,-0.0876565
-0.0106004,-0.0869838
-0.01053,-0.0864499
-0.0105135,-0.0860773
-0.0104869,-0.0857702
-0.0103546,-0.0854445
-0.0100709,-0.0850641
-0.0096118,-0.0846274
-0.0089196,-0.0841416
-0.00785682,-0.083584
-0.00634508,-0.0829077
-0.00443302,-0.0820766
-0.00196766,-0.0810624
0.000373408,-0.0798964
0.002746,-0.0786339
0.0048319,-0.0773358
0.00717825,-0.0758944
0.00926,-0.0747041
0.0108093,-0.0734508
0.0119865,-0.0723871
0.0131743,-0.0714567
0.0143392,-0.0707503
0.0152954,-0.0700878
0.0158834,-0.0694714
0.0162472,-0.0689655
0.0165108,-0.068575
0.0167903,-0.0682793
0.0171105,-0.067977
0.0175052,-0.0676309
0.0178112,-0.0672349
0.0180961,-0.066825
0.0182803,-0.0664484
0.0183794,-0.0661949
0.0182966,-0.0660743
0.0180952,-0.066051
0.0178575,-0.0660572
0.0175329,-0.0660567
0.0171843,-0.0660625
0.0168745,-0.0661037
0.0165948,-0.0662119
0.0163689,-0.0663664
0.0161549,-0.0665502
0.0158974,-0.0667338
0.0155192,-0.066878
0.0150202,-0.0670436
0.014469,-0.0672557
0.0138941,-0.0675582
0.0132727,-0.0679906
0.0127736,-0.0685627
0.0124004,-0.0691705
0.0120589,-0.0698075
0.0118,-0.0704879
0.0116363,-0.0711468
0.011587,-0.0717328
0.0115582,-0.0722647
0.0114934,-0.0727961
0.0114145,-0.073322
0.0113159,-0.0738016
0.0111643,-0.0742184
0.0108149,-0.0746099
0.0102056,-0.0750341
0.00913887,-0.0755816
0.007573,-0.0762727
0.00560683,-0.0772269
0.00336842,-0.0782679
0.00103636,-0.0794349
-0.00136118,-0.0806647
-0.00386459,-0.0819145
-0.00611258,-0.0831442
-0.00819413,-0.0843712
-0.00987877,-0.0855702
-0.0113071,-0.0866585
-0.01271,-0.0876081
-0.0139756,-0.0884897
-0.0149318,-0.0894377
-0.0154439,-0.0902054
-0.0157595,-0.0907389
-0.0161659,-0.0911927
-0.0166179,-0.0914714
-0.0170254,-0.0917849
-0.0173264,-0.0921962
-0.017589,-0.0926307
-0.0178658,-0.0930655
-0.0180058,-0.0934208
-0.0180516,-0.0936473
-0.0179851,-0.0937381
-0.0178448,-0.0937559
-0.017664,-0.0937626
-0.0175386,-0.0938063
-0.0173779,-0.0938954
-0.0173298,-0.0940296
-0.0173381,-0.0941866
-0.017287,-0.0943547
-0.0171829,-0.0945294
-0.0169948,-0.0946804
-0.016545,-0.0947794
-0.0160501,-0.0947952
-0.0155435,-0.0946942
-0.0151006,-0.0944174
-0.0145725,-0.0940135
-0.0140656,-0.0934527
-0.0136266,-0.0929638
-0.0130782,-0.0922686
-0.0124589,-0.0916403
-0.0118908,-0.0908562
-0.0115121,-0.0901286
-0.0112457,-0.0895426
-0.0109271,-0.0891106
-0.0104794,-0.0886655
-0.00985552,-0.0881053
-0.00911653,-0.087455
-0.00831794,-0.0867764
-0.00739355,-0.0861473
-0.00617909,-0.0855363
-0.00452631,-0.0848583
-0.00217098,-0.0840406
0.000166934,-0.0830406
0.0025465,-0.0817902
0.00488444,-0.0806062
0.00720671,-0.0795194
0.00936867,-0.0782864
0.0111137,-0.0769146
0.0122181,-0.0757605
0.013179,-0.0748126
0.014049,-0.0740613
0.0146581,-0.0734593
0.0151187,-0.0729391
0.0153226,-0.072495
0.0155116,-0.0720709
0.0157608,-0.0716537
0.0160161,-0.0712044
0.0162991,-0.0707211
0.0165218,-0.070247
0.0167789,-0.0698415
0.0170495,-0.0695729
0.0173806,-0.0694989
0.0177955,-0.0695849
0.0182818,-0.0697072
0.018712,-0.0697671
0.0190373,-0.0696958
0.0193633,-0.0694884
0.0196831,-0.0692534
0.0198408,-0.0689808
0.0198702,-0.0687259
0.0198152,-0.0685883
0.019842,-0.0685455
0.0197677,-0.0685692
0.0195717,-0.0686613
0.0192224,-0.0688318
0.0187105,-0.0691298
0.0181174,-0.0695772
0.0174281,-0.0701396
0.0167574,-0.0706899
0.0160972,-0.0712033
0.0151554,-0.0717641
0.0140335,-0.0724403
0.0130099,-0.0732061
0.0122569,-0.0739096
0.0117019,-0.0744477
0.0111456,-0.0747943
0.0104968,-0.0750447
0.00979348,-0.0753333
0.00907198,-0.0757025
0.00833405,-0.076127
0.00741896,-0.0765706
0.00638583,-0.0771317
0.00498429,-0.0777879
0.00338972,-0.078572
0.00164895,-0.0795057
-0.000432607,-0.0806357
-0.00220724,-0.0820153
-0.00384655,-0.0831403
-0.00544472,-0.0844253
-0.00686253,-0.0856938
-0.00784549,-0.0869004
-0.00849775,-0.0879205
-0.00903293,-0.0887581
-0.00952108,-0.0894926
-0.0101,-0.0902351
-0.0105036,-0.0909653
-0.0109753,-0.0916169
-0.0114065,-0.0921246
-0.0119838,-0.0924991
-0.0127831,-0.0927132
-0.0136456,-0.0929838
-0.014517,-0.093281
-0.0153146,-0.0937563
-0.0160049,-0.0942206
-0.0166043,-0.0948149
-0.0170988,-0.0953484
-0.0174723,-0.0958423
-0.0177656,-0.096299
-0.0179131,-0.0967058
-0.017922,-0.0969885
-0.0178059,-0.0970949
-0.017573,-0.0970415
-0.0174232,-0.0969109
-0.0173553,-0.096776
-0.0172134,-0.0966704
-0.0168736,-0.0965991
-0.0163183,-0.0965081
-0.0157025,-0.0962921
-0.0148266,-0.0959134
-0.0139539,-0.0953869
-0.013182,-0.0948342
-0.0126482,-0.0943289
-0.0121693,-0.0939234
-0.0117464,-0.0935363
-0.0113433,-0.0930873
-0.0110403,-0.092623
-0.0108173,-0.0922303
-0.0105704,-0.0919223
-0.0102091,-0.0916415
-0.00970555,-0.0913076
-0.00909233,-0.0909051
-0.00839314,-0.090443
-0.00751132,-0.0900512
-0.00632634,-0.0895873
-0.00462799,-0.0889675
-0.00266066,-0.0882333
-0.000436927,-0.087304
0.00192786,-0.0862326
0.0043497,-0.0850378
0.00659609,-0.0837447
0.00883469,-0.0824255
0.0104499,-0.0810908
0.0114026,-0.079904
0.0121659,-0.0789603
0.0128456,-0.0782318
0.0135153,-0.0776038
0.0140245,-0.0769877
0.0143107,-0.0763691
0.0144485,-0.0757845
0.0145871,-0.0752464
0.0148568,-0.074761
0.0151527,-0.0743248
0.0154526,-0.0739425
0.0157227,-0.0736281
0.0159738,-0.0734102
0.0161668,-0.0732911
0.0163199,-0.0732892
0.0164625,-0.0733677
0.0166409,-0.0734748
0.0168363,-0.0734985
0.0169888,-0.0733934
0.0171854,-0.0731505
0.017231,-0.0728189
0.0172988,-0.07246
0.0173623,-0.0721567
0.0174137,-0.071992
0.0173127,-0.0719302
0.0171076,-0.0720256
0.0168858,-0.0722771
0.0166571,-0.0726795
0.0163275,-0.0730796
0.0157834,-0.0735057
0.0152604,-0.0739723
0.0149672,-0.0744851
0.0144994,-0.0749048
0.0138311,-0.0753942
0.0130915,-0.0759759
0.0124225,-0.0766035
0.0118174,-0.0772213
0.0111833,-0.0776638
0.0104659,-0.0780568
0.00967281,-0.0784715
0.00883679,-0.0789201
0.00797435,-0.0793698
0.00723171,-0.0798047
0.00583511,-0.0802051
0.00418021,-0.0807421
0.00219203,-0.0814744
-5.57557e-05,-0.0823984
-0.00242118,-0.0834895
-0.00481506,-0.084728
-0.00708349,-0.0860608
-0.00897905,-0.0874449
-0.0104601,-0.0887841
-0.0115689,-0.0900005
-0.0125294,-0.0910422
-0.0134895,-0.0919129
-0.0142148,-0.0927985
-0.0147321,-0.0936006
-0.0149966,-0.0943178
-0.0151438,-0.0950578
-0.0154352,-0.0957202
-0.0155861,-0.0963168
-0.0159632,-0.0968647
-0.0162245,-0.0975061
-0.0164729,-0.0979141
-0.0166047,-0.0982344
-0.0166446,-0.0984631
-0.0165831,-0.0986383
-0.016501,-0.0988062
-0.0163568,-0.0990146
-0.0162023,-0.0992627
-0.0161014,-0.099522
-0.0160588,-0.0997981
-0.0160467,-0.100101
-0.016003,-0.10043
-0.0158394,-0.100779
-0.0158451,-0.101114
-0.0157809,-0.101417
-0.0156474,-0.101666
-0.0154342,-0.101807
-0.0151318,-0.101805
-0.0147238,-0.101585
-0.0142569,-0.101167
-0.013798,-0.100669
-0.0133847,-0.100134
-0.0128504,-0.0996076
-0.012247,-0.0990303
-0.0117031,-0.0983642
-0.0113857,-0.0977071
-0.0112158,-0.0971522
-0.0110957,-0.096707
-0.0109116,-0.0962399
-0.0106193,-0.0956936
-0.0102181,-0.0949769
-0.00971894,-0.0945113
-0.00889827,-0.0939392
-0.00761898,-0.0932841
-0.00583118,-0.0924906
-0.00387604,-0.0915198
-0.00167963,-0.0904176
0.000904055,-0.0892342
0.00323184,-0.0880097
0.00544991,-0.086772
0.00760417,-0.085544
0.00949543,-0.0843213
0.0109278,-0.0831302
0.0119951,-0.08208
0.0129337,-0.0812139
0.0137104,-0.0805234
0.0142579,-0.0799251
0.0146556,-0.0793699
0.0150948,-0.0788474
0.0155068,-0.0783128
0.0158625,-0.0776856
0.0163237,-0.0771187
0.0169211,-0.076639
0.0175923,-0.0763055
0.0181023,-0.0761342
0.018501,-0.0760628
0.0188696,-0.076031
0.0191841,-0.0759512
0.0194105,-0.0757746
0.0194712,-0.0755699
0.019442,-0.0754565
0.0193878,-0.0755075
0.0194002,-0.0757081
0.0193376,-0.0759723
0.0191659,-0.076247
0.01898,-0.076503
0.0187482,-0.0767391
0.0185532,-0.0769537
0.0182219,-0.0771575
0.0176024,-0.0774271
0.0169022,-0.0778494
0.0161316,-0.0783916
0.0153821,-0.0790991
0.014566,-0.0798927
0.013575,-0.0806114
0.0126026,-0.0813826
0.0117945,-0.0820904
0.0111943,-0.082807
0.0106683,-0.0832743
0.0100577,-0.0836409
0.0094783,-0.0840234
0.00872666,-0.084409
0.00810323,-0.0848079
0.00748627,-0.0851408
0.00664089,-0.0853983
0.00536246,-0.0857103
0.00361946,-0.0862077
0.0015191,-0.0869497
-0.000730274,-0.0879388
-0.00297397,-0.0891534
-0.0051497,-0.0904943
-0.00735959,-0.0918932
-0.00910441,-0.0933038
-0.0104384,-0.0947687
-0.0113517,-0.0959402
-0.0120903,-0.0968086
-0.0127606,-0.0976812
-0.0132442,-0.0983502
-0.0134952,-0.099144
-0.0135625,-0.0998167
-0.0135875,-0.100397
-0.013684,-0.100895
-0.0138814,-0.101354
-0.0141764,-0.101779
-0.0145294,-0.102297
-0.0148185,-0.102723
-0.0150722,-0.103056
-0.0153503,-0.103271
-0.015683,-0.103425
-0.016081,-0.103597
-0.0164483,-0.103872
-0.0166488,-0.104264
-0.0166501,-0.10473
-0.0166313,-0.10519
-0.0166607,-0.105578
-0.0167835,-0.105894
-0.0170063,-0.106127
-0.0172264,-0.106286
-0.0172616,-0.106354
-0.0171762,-0.106321
-0.0169863,-0.106152
-0.0166887,-0.105837
-0.0163129,-0.105489
-0.0158,-0.105187
-0.015407,-0.104947
-0.0150811,-0.104713
-0.0144823,-0.104401
-0.0136257,-0.103832
-0.0126837,-0.103114
-0.0118594,-0.102292
-0.0112063,-0.101433
-0.0105955,-0.10096
-0.00986294,-0.100448
-0.00902207,-0.0999672
-0.00814207,-0.0994649
-0.00727132,-0.0989301
-0.00626234,-0.0984411
-0.00489702,-0.0979616
-0.0031811,-0.0974069
-0.00104344,-0.0966826
0.00135911,-0.0957469
0.00379869,-0.0946173
0.00610399,-0.0933487
0.00824302,-0.092018
0.0100595,-0.0907238
0.0115076,-0.0895287
0.0126239,-0.0884809
0.0134968,-0.0876076
0.0142494,-0.0868201
0.01482,-0.0862019
0.0151636,-0.0855042
0.0153088,-0.0848177
0.0153615,-0.0841772
0.0154171,-0.0835426
0.015561,-0.0830453
0.0158379,-0.0826175
0.0161056,-0.0822802
0.0163564,-0.0820666
0.0165393,-0.0819809
0.01674,-0.0819853
0.0169732,-0.0820345
0.0171376,-0.0820619
0.0172456,-0.0820354
0.0173489,-0.0819448
0.017447,-0.0817666
0.0175606,-0.0815278
0.0176715,-0.0812722
0.0177556,-0.0810219
0.0177736,-0.080872
0.0178083,-0.0807962
0.017844,-0.0808249
0.0178644,-0.080979
0.0178052,-0.0813065
0.0177354,-0.0817304
0.0173724,-0.0820978
0.0169767,-0.0824433
0.0165679,-0.0828677
0.0160312,-0.0833047
0.0151361,-0.0837833
0.0139695,-0.0843616
0.0127888,-0.0851042
0.011849,-0.0858846
0.0110836,-0.0865012
0.0102988,-0.08692
0.00944197,-0.0872629
0.00851862,-0.0876398
0.00763046,-0.0880743
0.00677643,-0.0885337
0.00579141,-0.0889959
0.00449315,-0.0896021
0.00285736,-0.0903186
0.000930088,-0.0912561
-0.0010617,-0.0923723
-0.00300936,-0.0936044
-0.00496338,-0.09489
-0.00691237,-0.0962193
-0.008687,-0.0975988
-0.0100179,-0.0990019
-0.0109497,-0.100275
-0.0116641,-0.101371
-0.0122752,-0.102424
-0.0127107,-0.103071
-0.0129462,-0.103835
-0.0133029,-0.104586
-0.0135066,-0.105284
-0.0136563,-0.10586
-0.0138885,-0.106274
-0.0143471,-0.106548
-0.014976,-0.106778
-0.0157079,-0.107117
-0.0164454,-0.107616
-0.0172153,-0.108233
-0.0178871,-0.108877
-0.0184532,-0.109483
-0.018856,-0.109821
-0.0191164,-0.110008
-0.0193247,-0.110025
-0.0195715,-0.109957
-0.0198435,-0.109893
-0.0201408,-0.109877
-0.0203423,-0.10992
-0.0206455,-0.109949
-0.0204441,-0.110011
-0.0198574,-0.11013
-0.0190097,-0.110128
-0.0184019,-0.10993
-0.0177285,-0.10958
-0.0168309,-0.109238
-0.0158263,-0.10889
-0.0147178,-0.108507
-0.0134545,-0.107994
-0.0121776,-0.107239
-0.011035,-0.106527
-0.0101315,-0.105756
-0.00950031,-0.105086
-0.00906998,-0.104567
-0.0087817,-0.104194
-0.0085614,-0.103861
-0.00837686,-0.103526
-0.00812864,-0.103138
-0.00770995,-0.102698
-0.00704698,-0.102205
-0.00595113,-0.101655
-0.00430443,-0.100995
-0.00213324,-0.100161
0.000126905,-0.0990197
0.00259071,-0.0978608
0.00501355,-0.0965586
0.00697872,-0.0951994
0.00850823,-0.0938897
0.00969605,-0.0927465
0.010734,-0.0917974
0.0117559,-0.090959
0.0126582,-0.0901596
0.0132822,-0.0893931
0.0138317,-0.0886895
0.0143312,-0.0880531
0.0148366,-0.0874718
0.0153786,-0.0868973
0.0158405,-0.0863214
0.0163581,-0.0857908
0.016852,-0.0853907
0.0172922,-0.0851252
0.0176652,-0.0849616
0.0179066,-0.0848091
0.0179996,-0.084626
0.0179741,-0.0844335
0.0179658,-0.0842695
0.0180163,-0.0841632
0.0181293,-0.0841311
0.0182784,-0.0841508
0.0184274,-0.0841878
0.0185576,-0.0842433
0.0186035,-0.0843136
0.0183172,-0.0844078
0.0179119,-0.0845593
0.0174372,-0.0848277
0.0169551,-0.085234
0.0164222,-0.0857098
0.0157667,-0.0862358
0.0150181,-0.0868716
0.0139865,-0.087558
0.0124797,-0.0884228
0.0106753,-0.0892933
0.00879929,-0.0904311
0.00702254,-0.0917651
0.00524641,-0.0929545
0.00337134,-0.0941155
0.00131942,-0.0952618
-0.000599336,-0.0964809
-0.0022699,-0.0977677
-0.00375865,-0.0990231
-0.00517232,-0.100202
-0.00658379,-0.101316
-0.00794315,-0.102432
-0.00919148,-0.103585
-0.0102866,-0.104741
-0.0112779,-0.105866
-0.0122139,-0.10693
-0.0129879,-0.107913
-0.0136533,-0.108811
-0.0143112,-0.10964
-0.0149905,-0.110523
-0.0159222,-0.111329
-0.0168791,-0.112217
-0.0178058,-0.113133
-0.0182381,-0.113939
-0.0189523,-0.114533
-0.0195908,-0.114915
-0.0202114,-0.115152
-0.0208603,-0.115335
-0.0215595,-0.115541
-0.0222736,-0.1158
-0.0229357,-0.116115
-0.0235554,-0.116467
-0.0241122,-0.116791
-0.0245796,-0.117049
-0.0249753,-0.117214
-0.0252877,-0.117359
-0.0254389,-0.117565
-0.0253362,-0.117871
-0.025081,-0.118224
-0.0246227,-0.118508
-0.0240305,-0.118628
-0.0233483,-0.118535
-0.0224906,-0.118239
-0.0216561,-0.117689
-0.0203981,-0.117083
-0.0193728,-0.116396
-0.0182801,-0.115719
-0.0172504,-0.115093
-0.0160449,-0.114479
-0.0147331,-0.113851
-0.0133932,-0.113169
-0.0119864,-0.11235
-0.0105392,-0.111388
-0.00906303,-0.11033
-0.0075781,-0.109213
-0.00610594,-0.108045
-0.00462165,-0.106841
-0.00313295,-0.105601
-0.00163749,-0.104327
-0.000144888,-0.103032
0.00131315,-0.101628
0.00277054,-0.100506
0.00431884,-0.0993013
0.00600362,-0.0979896
0.00779406,-0.0968819
0.00960277,-0.0956131
0.0113111,-0.0942127
0.0131762,-0.0930033
0.0147756,-0.0919873
0.0162587,-0.0907028
0.0176586,-0.0897933
0.018959,-0.0888253
0.0202176,-0.087973
0.0212914,-0.0871901
0.0220616,-0.0865092
0.0227041,-0.0859305
0.0232502,-0.0854483
0.0237247,-0.0850315
0.0240481,-0.0846648
0.0241968,-0.0843968
0.024168,-0.0842778
0.02418,-0.0843136
0.0241746,-0.0844411
0.0240991,-0.0846066
0.0239069,-0.0847557
0.0237294,-0.0848772
0.023551,-0.0849876
0.0233934,-0.085107
0.0232369,-0.0852569
0.0229888,-0.0854093
0.0226631,-0.0855602
0.0222844,-0.0857954
0.0218923,-0.0860956
0.0214288,-0.0864951
0.0210003,-0.0869565
0.0205603,-0.0874201
0.0203125,-0.0878458
0.0196699,-0.0882133
0.0189861,-0.0885382
0.0182276,-0.0889788
0.0173917,-0.0895574
0.0164428,-0.0901874
0.0152426,-0.0908312
0.0135,-0.091543
0.0113983,-0.0924132
0.00921278,-0.0935002
0.0070622,-0.0947335
0.00491654,-0.0960201
0.00275068,-0.097332
0.000631715,-0.0986723
-0.00135539,-0.10018
-0.00318739,-0.101426
-0.00496566,-0.102814
-0.0065629,-0.10417
-0.00793701,-0.10549
-0.00924496,-0.106736
-0.0105366,-0.107979
-0.0117547,-0.109254
-0.0128174,-0.110531
-0.0139375,-0.111768
-0.0146289,-0.112919
-0.0152009,-0.114081
-0.0156587,-0.11505
-0.0161303,-0.11598
-0.0166406,-0.116899
-0.0172304,-0.117812
-0.0177725,-0.118696
-0.0182259,-0.119473
-0.0186334,-0.120077
-0.0190659,-0.120508
-0.0195847,-0.120811
-0.02015,-0.12107
-0.0207186,-0.121359
-0.0212585,-0.121709
-0.0217493,-0.122105
-0.0221932,-0.122507
-0.0225717,-0.122911
-0.0229207,-0.12321
-0.0232557,-0.123429
-0.0235347,-0.123571
-0.0237425,-0.123641
-0.0238561,-0.123641
-0.0239377,-0.123593
-0.0239179,-0.123484
-0.0239115,-0.123299
-0.0237884,-0.123024
-0.0235258,-0.122648
-0.0231352,-0.122165
-0.0226826,-0.12158
-0.0221901,-0.120928
-0.0214985,-0.120237
-0.0208855,-0.119529
-0.0201908,-0.118761
-0.0195337,-0.117839
-0.0187661,-0.117015
-0.0174187,-0.11616
-0.0156173,-0.115148
-0.013618,-0.11391
-0.0115373,-0.112399
-0.0093423,-0.110986
-0.0071343,-0.109553
-0.00478616,-0.108114
-0.00234841,-0.106635
4.90486e-05,-0.10513
0.00234199,-0.103663
0.00453249,-0.102426
0.00669885,-0.101104
0.00856983,-0.0998039
0.0104037,-0.0985016
0.0120782,-0.0970658
0.0134053,-0.0958324
0.0146651,-0.0947551
0.0156238,-0.0938259
0.0164378,-0.0929778
0.0171063,-0.0921839
0.0176623,-0.0914675
0.0181658,-0.0908158
0.0186709,-0.0902112
0.0191984,-0.0896536
0.0198488,-0.0891797
0.0203176,-0.0888204
0.0209262,-0.0885625
0.0214304,-0.0883583
0.0219705,-0.0881553
0.0225252,-0.0879277
0.023094,-0.0876645
0.0235827,-0.0873779
0.0239547,-0.0871001
0.0242791,-0.08688
0.0245756,-0.0867289
0.0247742,-0.0866039
0.0247795,-0.0864856
0.024616,-0.0864043
0.0244017,-0.0864213
0.0240854,-0.0865914
0.0236578,-0.0869539
0.0231459,-0.0875376
0.0224847,-0.0880703
0.0217934,-0.0886393
0.021189,-0.089257
0.0205148,-0.0897905
0.0195207,-0.0903079
0.0185869,-0.090805
0.0177049,-0.0913862
0.0167845,-0.0920773
0.0156965,-0.0928402
0.0143866,-0.0936499
0.0128748,-0.0945722
0.0112998,-0.0956614
0.00976976,-0.0968713
0.00827733,-0.0981071
0.0066703,-0.0993174
0.00493417,-0.100522
0.00313855,-0.101762
0.00135637,-0.103165
-0.000365529,-0.10445
-0.00207347,-0.105693
-0.00372375,-0.106971
-0.00525637,-0.108274
-0.00662669,-0.109543
-0.00799837,-0.110699
-0.00943288,-0.111838
-0.0108598,-0.112966
-0.0124942,-0.11408
-0.013755,-0.115159
-0.014901,-0.116164
-0.0159944,-0.117063
-0.0171486,-0.118049
-0.0182849,-0.118839
-0.0193871,-0.119608
-0.0201184,-0.120317
-0.0206446,-0.120846
-0.0212055,-0.12119
-0.0219027,-0.121456
-0.0226162,-0.121774
-0.0231606,-0.122212
-0.0234453,-0.12277
-0.0236031,-0.123343
-0.0236858,-0.123836
-0.0236498,-0.124199
-0.0234799,-0.124429
-0.0232151,-0.124542
-0.0229122,-0.12453
-0.0225092,-0.124419
-0.0220538,-0.124235
-0.0216765,-0.124014
-0.0214469,-0.123803
-0.0213817,-0.123684
-0.0213274,-0.123676
-0.0211622,-0.123751
-0.0209323,-0.123834
-0.0206288,-0.123841
-0.0201426,-0.123706
-0.0195267,-0.123438
-0.0187702,-0.122973
-0.0179575,-0.122327
-0.0171814,-0.121681
-0.0164093,-0.121049
-0.015257,-0.120414
-0.0135527,-0.119696
-0.0115297,-0.118759
-0.00954791,-0.117602
-0.00777943,-0.116343
-0.00588963,-0.115131
-0.0038252,-0.114006
-0.00162674,-0.112834
0.000470351,-0.111552
0.00232297,-0.110178
0.00395934,-0.108797
0.00549592,-0.10747
