com_y,sim_com_y,com_x,sim_com_x
0.00771599,0.0372047,0.928413,0.922255
0.00933703,0.0384654,0.929211,0.92232
0.0107436,0.0397271,0.930055,0.922372
0.0119777,0.0409623,0.931231,0.922405
0.0131277,0.0421776,0.932347,0.922509
0.0144982,0.0433866,0.933073,0.922709
0.0154454,0.0445822,0.933761,0.922973
0.0162243,0.0458224,0.934462,0.923206
0.0169251,0.0467481,0.934716,0.923338
0.0176667,0.0477676,0.934984,0.923415
0.0185625,0.0486284,0.935146,0.923459
0.0194828,0.0494617,0.934939,0.923507
0.0203432,0.0502534,0.934488,0.92356
0.0209771,0.0509495,0.933803,0.923591
0.0216773,0.0515245,0.933049,0.923573
0.0224602,0.0519597,0.932666,0.92347
0.0233068,0.0523021,0.932751,0.923346
0.0240709,0.0526219,0.932837,0.923235
0.0247831,0.0529293,0.933231,0.923122
0.0254198,0.0532357,0.933692,0.923037
0.0259912,0.0535261,0.934237,0.922966
0.0264614,0.0538114,0.934629,0.92295
0.0268557,0.0541018,0.934908,0.922979
0.0271692,0.0544083,0.935025,0.923061
0.0273657,0.0547552,0.935057,0.923221
0.0273917,0.0550126,0.93511,0.923417
0.0271893,0.0552183,0.935243,0.923723
0.0269034,0.0553217,0.935295,0.924133
0.0266147,0.0553222,0.935353,0.924641
0.0264314,0.0552051,0.935645,0.925216
0.0261641,0.0550569,0.935825,0.925633
0.0257427,0.0548744,0.935871,0.926014
0.0251205,0.0546696,0.935897,0.926294
0.0244183,0.0543883,0.936003,0.926489
0.0236302,0.054113,0.935983,0.926608
0.0226339,0.0538199,0.935742,0.926745
0.0217767,0.0534914,0.935771,0.926902
0.0209436,0.0531341,0.936946,0.927101
0.0201575,0.0528,0.938308,0.927408
0.0194707,0.0525013,0.939422,0.927826
0.0188266,0.0522,0.940076,0.928339
0.0181973,0.0518251,0.940894,0.928819
0.0174798,0.0513967,0.941929,0.929312
0.0167702,0.0509194,0.942372,0.929814
0.0160114,0.0504044,0.942387,0.930311
0.0149313,0.0497475,0.942157,0.930752
0.0135551,0.0491101,0.941813,0.931001
0.0121937,0.0482054,0.94148,0.931218
0.0107891,0.0472988,0.940776,0.931403
0.00935552,0.0463103,0.940548,0.931538
0.00784264,0.0452753,0.940477,0.931719
0.00625015,0.0442253,0.940489,0.931956
0.00471274,0.0431535,0.940356,0.932192
0.0030177,0.042089,0.940245,0.932418
0.00115807,0.0410064,0.940126,0.932645
-0.000771694,0.0398943,0.940093,0.932895
-0.00286238,0.0387366,0.940269,0.933209
-0.00465597,0.0375484,0.940212,0.933595
-0.00639071,0.0363419,0.940628,0.934002
-0.00808698,0.0351324,0.940971,0.934471
-0.00969823,0.0339165,0.941438,0.935005
-0.0111713,0.0326962,0.941924,0.935562
-0.0124765,0.031498,0.942415,0.936131
-0.01364,0.0303615,0.942864,0.936691
-0.0149087,0.0293059,0.942865,0.937234
-0.0158867,0.0283388,0.943423,0.937759
-0.0167624,0.0273683,0.943966,0.938289
-0.0174891,0.0266387,0.944401,0.938681
-0.0181562,0.0258891,0.944984,0.939068
-0.0189169,0.0252036,0.945702,0.939386
-0.0197384,0.0245974,0.946238,0.939694
-0.0205017,0.0240745,0.946552,0.940044
-0.0211628,0.0236556,0.946878,0.94039
-0.0217688,0.0233325,0.946669,0.940756
-0.0223929,0.0231567,0.946363,0.941054
-0.023029,0.0230758,0.945693,0.941329
-0.0236363,0.0230479,0.945036,0.941603
-0.0241759,0.0230058,0.944247,0.941896
-0.024752,0.022867,0.943891,0.942168
-0.0253535,0.0226176,0.943831,0.942415
-0.0260089,0.0222756,0.9444,0.942712
-0.0265248,0.0218802,0.94496,0.943078
-0.0267427,0.0215108,0.945389,0.94345
-0.0266819,0.021225,0.946159,0.943742
-0.0264887,0.0210406,0.946731,0.943949
-0.0262502,0.0209589,0.947106,0.944083
-0.0259693,0.0209791,0.94737,0.944153
-0.0255798,0.0210906,0.94738,0.944202
-0.0251347,0.0213058,0.947149,0.944261
-0.024619,0.0215444,0.946882,0.94428
-0.0240412,0.0218058,0.946646,0.944301
-0.0234244,0.022092,0.946734,0.944395
-0.022773,0.0224018,0.946985,0.944591
-0.0220282,0.0227267,0.947748,0.944901
-0.0213177,0.0231033,0.947864,0.945315
-0.0206551,0.0235185,0.947751,0.945671
-0.0199907,0.023938,0.947223,0.94593
-0.0193582,0.0243535,0.946804,0.946096
-0.0186655,0.0248026,0.947145,0.946168
-0.0179004,0.0252367,0.948157,0.946245
-0.0171397,0.0257972,0.948812,0.946448
-0.0162709,0.0264396,0.9496,0.94666
-0.015429,0.0271276,0.950094,0.946855
-0.0146841,0.0278316,0.950152,0.947009
-0.0137314,0.028541,0.949919,0.947074
-0.0126509,0.029294,0.949584,0.947018
-0.011554,0.0301236,0.949236,0.946894
-0.0105172,0.0310128,0.948901,0.946744
-0.00945932,0.0319228,0.949098,0.946575
-0.00812441,0.0328526,0.949631,0.946486
-0.00675617,0.0338148,0.950021,0.946506
-0.00541337,0.0348206,0.950369,0.946574
-0.00340882,0.0358711,0.950726,0.946642
-0.00180213,0.0369703,0.951081,0.946701
0.000236343,0.0381098,0.951204,0.946794
0.00188156,0.039266,0.951388,0.94692
0.00351324,0.040416,0.951565,0.947061
0.00522367,0.0415761,0.95193,0.947225
0.00694002,0.0429011,0.952217,0.947419
0.00844559,0.0440375,0.952445,0.947564
0.00966717,0.0454316,0.952737,0.947679
0.010741,0.0466387,0.953159,0.94771
0.0118044,0.0477807,0.953621,0.947722
0.0131151,0.0488832,0.953435,0.947734
0.0140475,0.0499536,0.954041,0.947729
0.0148813,0.0509659,0.954638,0.947704
0.0157994,0.051895,0.955142,0.947663
0.0167567,0.0527716,0.956034,0.947577
0.0177978,0.0536134,0.957199,0.947498
0.0187743,0.0544322,0.958315,0.947461
0.0196235,0.0551855,0.958941,0.947479
0.0203094,0.055836,0.959392,0.947527
0.0209263,0.0563559,0.959319,0.947624
0.0215739,0.0567436,0.959311,0.947744
0.0222859,0.0570161,0.958846,0.947868
0.0229714,0.0572244,0.95835,0.947992
0.023597,0.0574317,0.95751,0.948109
0.024164,0.0576923,0.957005,0.948192
0.0246842,0.058047,0.956619,0.948227
0.0250914,0.0584975,0.956716,0.948258
0.0253876,0.0589745,0.956851,0.948296
0.0255337,0.0593889,0.957421,0.948331
0.0255299,0.059732,0.958392,0.948377
0.0254309,0.0599294,0.959535,0.94848
0.0252914,0.0600194,0.961403,0.948672
0.025116,0.0600598,0.96412,0.948967
0.0249003,0.0601429,0.967087,0.949372
0.0246167,0.0603221,0.97014,0.949888
0.0242833,0.060606,0.972581,0.950518
0.0238909,0.0609449,0.974356,0.951249
0.0234252,0.0612592,0.974838,0.952076
0.0229035,0.0614903,0.974091,0.952881
0.0222741,0.0616342,0.972941,0.953598
0.0215848,0.0616951,0.971994,0.954233
0.0209081,0.0616622,0.972454,0.954779
0.020321,0.061553,0.973607,0.955376
0.0197714,0.0614099,0.974846,0.956097
0.0192477,0.0612088,0.975712,0.957018
0.0186939,0.0609936,0.975995,0.957787
0.0179659,0.0606691,0.975387,0.95854
0.0171972,0.0602452,0.975257,0.959198
0.0165191,0.0597596,0.974769,0.9598
0.0158077,0.0592441,0.97457,0.960367
0.0148178,0.0586881,0.974467,0.960895
0.0135689,0.0580448,0.974505,0.961404
0.0123437,0.0572863,0.974808,0.961904
0.0111254,0.0564428,0.974816,0.962375
0.00997532,0.0555276,0.974902,0.962816
0.00879167,0.0543999,0.974896,0.96331
0.00755272,0.0536244,0.974975,0.963647
0.0061821,0.0526362,0.974898,0.964087
0.00471583,0.051624,0.975041,0.964548
0.00313312,0.0505904,0.975268,0.964996
0.00138499,0.0495411,0.975548,0.965397
-0.000530205,0.0484626,0.975867,0.965753
-0.00252791,0.0473457,0.97619,0.966102
-0.00430201,0.0460806,0.976464,0.966492
-0.00635695,0.0449263,0.977107,0.96687
-0.00834718,0.0437551,0.977624,0.967322
-0.0100872,0.0425559,0.977986,0.967789
-0.0115861,0.0413677,0.978283,0.968274
-0.0128807,0.0402344,0.978429,0.968781
-0.0141892,0.0391484,0.978666,0.969287
-0.0152215,0.0380876,0.97927,0.969778
-0.0161945,0.0370626,0.979658,0.970252
-0.0169558,0.036074,0.979922,0.970694
-0.0174021,0.0351625,0.97999,0.97104
-0.0178125,0.0343353,0.980037,0.971298
-0.0183036,0.0336058,0.979637,0.971481
-0.0190549,0.0329754,0.979252,0.971608
-0.0199673,0.0323971,0.978681,0.971744
-0.0208313,0.0318648,0.978157,0.971953
-0.0216143,0.0314149,0.977459,0.972279
-0.0224331,0.0310638,0.97683,0.972706
-0.0231044,0.0307649,0.976501,0.973157
-0.0237779,0.030531,0.976343,0.97364
-0.0245095,0.0303499,0.976382,0.97414
-0.0251721,0.0301735,0.976307,0.974604
-0.0257632,0.0299538,0.97623,0.974971
-0.0262844,0.0296692,0.975911,0.97524
-0.0266464,0.0293184,0.975707,0.975417
-0.0268214,0.028955,0.975739,0.975504
-0.0268065,0.0286234,0.975928,0.975495
-0.0266973,0.0284465,0.9764,0.975418
-0.0265414,0.0283621,0.976713,0.975275
-0.0263076,0.0284056,0.97719,0.975124
-0.025882,0.0285626,0.977749,0.975067
-0.0254857,0.0288183,0.977808,0.975108
-0.0247966,0.0291291,0.978369,0.975177
-0.0243846,0.0294806,0.978514,0.975285
-0.0239164,0.0298516,0.977941,0.975409
-0.023221,0.0302172,0.977527,0.975507
-0.022602,0.0305818,0.976808,0.975511
-0.0219606,0.0309518,0.976107,0.975464
-0.0215176,0.0313402,0.975785,0.975363
-0.0207823,0.0316719,0.974981,0.975311
-0.0201467,0.0319956,0.975018,0.975244
-0.0196203,0.03236,0.97487,0.975239
-0.0191482,0.0327536,0.975013,0.975277
-0.0183924,0.0331997,0.975693,0.975345
-0.0177234,0.0336906,0.975916,0.975429
-0.0169699,0.0342453,0.975704,0.975492
-0.0159236,0.0349034,0.975713,0.975472
-0.0145945,0.0356622,0.975523,0.975439
-0.0130228,0.0365041,0.975226,0.975359
-0.0112599,0.0374318,0.975308,0.975256
-0.00940279,0.0384335,0.975552,0.97514
-0.00741704,0.0394947,0.976064,0.975023
-0.00534519,0.0406251,0.97684,0.97497
-0.00328319,0.0418295,0.977504,0.974984
-0.00135403,0.0430819,0.978219,0.975046
0.000529375,0.0443657,0.978892,0.975179
0.00224135,0.0456766,0.979301,0.975359
0.00383074,0.0469953,0.979643,0.97553
0.00529757,0.0483046,0.979896,0.975688
0.00665118,0.0495933,0.980055,0.975844
0.00794197,0.0508606,0.980178,0.976015
0.00923596,0.0521181,0.980505,0.976182
0.0105233,0.0533733,0.980702,0.976337
0.0115107,0.0546134,0.980975,0.976437
0.0128062,0.0558259,0.98126,0.976475
0.0139091,0.0569906,0.98175,0.976458
0.0148341,0.0580783,0.98219,0.976457
0.0158401,0.0591048,0.982637,0.976469
0.0168609,0.0601081,0.983211,0.976492
0.0178612,0.0610968,0.984191,0.976574
0.0188714,0.0620417,0.985343,0.976702
0.0196451,0.0629267,0.985943,0.976907
0.0203998,0.0637035,0.986401,0.977119
0.0212001,0.0643656,0.986415,0.977358
0.0219877,0.0649084,0.986246,0.977627
0.0227578,0.0653225,0.985736,0.977854
0.0235211,0.0656146,0.985192,0.977984
0.0242415,0.065819,0.984758,0.978012
0.0250504,0.0659847,0.984685,0.977947
0.0256076,0.0661378,0.985162,0.977792
0.026143,0.0662652,0.986028,0.97763
0.026624,0.0663907,0.987177,0.977546
0.0270641,0.066537,0.988007,0.977582
0.0274515,0.0667242,0.988653,0.977742
0.0277625,0.0669633,0.989031,0.978016
0.0279092,0.0672265,0.989209,0.978379
0.0278452,0.0674421,0.989341,0.978784
0.0275724,0.0675745,0.989094,0.979195
0.0271932,0.0676267,0.988411,0.979574
0.0267331,0.067591,0.987632,0.979877
0.0263024,0.0674582,0.987164,0.980146
0.0258932,0.0672312,0.986708,0.980412
0.0254478,0.0669732,0.986636,0.980665
0.0250151,0.0667441,0.986658,0.980927
0.0244053,0.0665809,0.986915,0.981186
0.0236522,0.066443,0.987397,0.9814
0.0227463,0.0662927,0.987695,0.981518
0.0217759,0.0660995,0.987729,0.981549
0.0207738,0.0658292,0.988114,0.981529
0.0196229,0.0654667,0.989466,0.981545
0.0185421,0.065034,0.991319,0.981699
0.0175462,0.0645425,0.992899,0.982046
0.0165118,0.0640414,0.993973,0.98252
0.01555,0.0635117,0.9943,0.983037
0.0146953,0.062951,0.993462,0.983518
0.013634,0.0623212,0.99229,0.983912
0.0123296,0.0615657,0.991114,0.984179
0.0109623,0.060696,0.989972,0.984341
0.00965523,0.0597362,0.989391,0.98442
0.00839086,0.0587313,0.989471,0.98449
0.00708241,0.0577299,0.989546,0.984669
0.00565794,0.0567152,0.989636,0.984961
0.0042054,0.0556576,0.989445,0.985365
0.00275313,0.0545647,0.989307,0.985749
0.00128383,0.0534711,0.989108,0.986094
-0.000307869,0.0523765,0.989051,0.986393
-0.00206066,0.0512741,0.989021,0.98668
-0.00368166,0.0501482,0.989113,0.986968
-0.00586232,0.0490068,0.989309,0.987237
-0.00745454,0.0478459,0.98972,0.987555
-0.00923128,0.046701,0.990443,0.987907
-0.0109878,0.0455455,0.991309,0.988343
-0.0125057,0.0443717,0.992054,0.988827
-0.013859,0.0432014,0.992982,0.989319
-0.0153453,0.0420719,0.993461,0.989851
-0.0163477,0.0410154,0.994246,0.990386
-0.0171886,0.0400426,0.994922,0.99091
-0.0178602,0.0391558,0.99523,0.991381
-0.0184477,0.038354,0.995428,0.991765
-0.0190755,0.0376318,0.995583,0.992061
-0.0197907,0.0369802,0.995609,0.99231
-0.0205074,0.0363973,0.995573,0.992562
-0.0212461,0.0359071,0.995354,0.992865
-0.0219453,0.0355135,0.994798,0.993188
-0.0226582,0.035209,0.994118,0.993505
-0.0233642,0.0349468,0.993444,0.993808
-0.0240781,0.034761,0.993251,0.994042
-0.0247405,0.0345503,0.993617,0.994335
-0.0254089,0.0343355,0.994064,0.994687
-0.0259908,0.0340976,0.994506,0.995139
-0.0265886,0.0338689,0.995081,0.995529
-0.0270673,0.033621,0.99558,0.995873
-0.0273526,0.0333563,0.995886,0.996173
-0.0273465,0.0331062,0.996152,0.996402
-0.0272319,0.0329478,0.996564,0.996608
-0.027073,0.0329056,0.996943,0.996877
-0.0269417,0.0329738,0.99737,0.997243
-0.0267805,0.0331398,0.997703,0.997685
-0.0264871,0.0334038,0.998238,0.998205
-0.0260821,0.0337561,0.998464,0.998802
-0.0255914,0.0341684,0.998553,0.999375
-0.0250161,0.034571,0.998578,0.999847
-0.0243613,0.0349182,0.998489,1.00021
-0.0236896,0.0351975,0.998473,1.00048
-0.0229897,0.0354245,0.998374,1.00065
-0.0222038,0.0356375,0.998383,1.00075
-0.021378,0.0359027,0.998267,1.00083
-0.0205555,0.0362298,0.998408,1.00084
-0.0198198,0.0366252,0.998682,1.00081
-0.0191578,0.037127,0.998875,1.0008
-0.0185353,0.0375608,0.999394,1.00082
-0.017776,0.038088,1.00064,1.00087
-0.0170372,0.0386725,1.0015,1.00095
-0.0162825,0.039361,1.00215,1.00107
-0.0153298,0.0400403,1.00226,1.00118
-0.0141387,0.0407839,1.00197,1.00125
-0.0127692,0.0416224,1.00185,1.00121
-0.0113412,0.0425525,1.00184,1.00112
-0.0100093,0.0435475,1.00174,1.001
-0.00858321,0.0445751,1.00149,1.00092
-0.00695312,0.0456201,1.00086,1.00081
-0.0051729,0.0466771,1.00042,1.0006
-0.00358268,0.0477582,1.00029,1.00034
-0.00126736,0.0488889,1.00049,1.00006
0.000735891,0.050107,1.001,0.999792
0.00267657,0.0513817,1.00161,0.999581
0.00464128,0.0527129,1.00256,0.999387
0.00652975,0.0540679,1.00326,0.999284
0.00831578,0.0554456,1.00342,0.99925
0.00987555,0.0568277,1.00358,0.999197
0.0112203,0.0581859,1.00365,0.999109
0.0124692,0.0594947,1.00369,0.999027
0.0136789,0.0607497,1.00368,0.998951
0.0148953,0.0619587,1.00378,0.998876
0.0158842,0.0631142,1.00374,0.998774
0.0167376,0.0641855,1.00363,0.998627
0.0174483,0.0651564,1.0035,0.998424
0.0182328,0.0660267,1.00346,0.998196
0.019025,0.0668206,1.00373,0.998007
0.0198976,0.0675824,1.00408,0.99789
0.0207381,0.068353,1.00444,0.997875
0.0215423,0.0690868,1.00468,0.997974
0.02234,0.0697217,1.00488,0.99813
0.0231111,0.0702293,1.00487,0.998267
0.0239435,0.07062,1.00495,0.998394
0.0246791,0.0709262,1.00501,0.998489
0.0254804,0.0711839,1.0058,0.998547
0.0262094,0.0714725,1.00644,0.998641
0.0268156,0.0717936,1.00693,0.9988
0.0273364,0.0720891,1.00755,0.999026
0.027801,0.0723544,1.00801,0.999351
0.0282427,0.072602,1.00846,0.999752
0.0285847,0.0728605,1.00865,1.00022
0.0288186,0.0731316,1.00872,1.00073
0.0288097,0.0733916,1.0086,1.00124
0.0286108,0.073573,1.00813,1.00169
0.0282783,0.0736575,1.00762,1.00204
0.0278836,0.0736419,1.00753,1.00229
0.0275129,0.0735272,1.00766,1.00245
0.0271463,0.0733152,1.00787,1.0025
0.026726,0.0730217,1.00821,1.00249
0.0262055,0.0726976,1.00873,1.00247
0.0255718,0.072393,1.00948,1.00249
0.0248383,0.0721399,1.01045,1.00263
0.0240126,0.0720008,1.01089,1.00284
0.0230867,0.0718246,1.01116,1.00317
0.0218611,0.0715874,1.01124,1.00349
0.0209021,0.0712597,1.01126,1.00384
0.0196909,0.0708783,1.01111,1.00417
0.0188365,0.0702587,1.01096,1.00452
0.0179944,0.0696492,1.01121,1.00479
0.0170722,0.0690452,1.01137,1.00507
0.0162234,0.0684204,1.01136,1.00539
0.0151824,0.0677743,1.01133,1.00574
0.0139217,0.0670498,1.01132,1.00608
0.0125634,0.0662408,1.01144,1.00645
0.0112518,0.0653538,1.01161,1.00685
0.0100001,0.0644169,1.0117,1.00723
0.00869268,0.0634572,1.01175,1.00761
0.00727705,0.0624662,1.01186,1.00799
0.00575364,0.0614199,1.01211,1.00837
0.00420749,0.0603147,1.01229,1.00874
0.00322626,0.0590714,1.01278,1.00914
0.00115473,0.0579429,1.01352,1.00956
-0.000468886,0.0568165,1.01444,1.01008
-0.00211171,0.0558201,1.01523,1.01063
-0.00388946,0.0546176,1.016,1.0114
-0.00579621,0.0535114,1.01657,1.01211
-0.00770351,0.0523793,1.01714,1.01282
-0.00947812,0.0512246,1.01758,1.01352
-0.0111027,0.0500623,1.01809,1.01422
-0.0124476,0.0489055,1.01845,1.01492
-0.0142116,0.0477896,1.01863,1.01559
-0.0153468,0.046708,1.01885,1.01619
-0.0163532,0.0457807,1.01903,1.01665
-0.0172803,0.0447284,1.01921,1.01713
-0.0182309,0.0438631,1.01928,1.01751
-0.019244,0.0430583,1.01957,1.01784
-0.0202006,0.042304,1.01995,1.01815
-0.0210123,0.0416362,1.02004,1.01847
-0.0216762,0.0410862,1.02007,1.01874
-0.0222697,0.0406661,1.02007,1.01893
-0.0229195,0.0403755,1.02027,1.01908
-0.0235717,0.0401852,1.02088,1.01924
-0.0241453,0.0400547,1.02166,1.01948
-0.0246729,0.0399348,1.02249,1.01982
-0.0251504,0.0397737,1.02295,1.02025
-0.0255417,0.0395471,1.0232,1.02077
-0.0257758,0.0392752,1.02328,1.02129
-0.0258716,0.0390107,1.02314,1.02171
-0.0258652,0.0388181,1.02304,1.02201
-0.0257345,0.038723,1.02288,1.02222
-0.0255839,0.0387299,1.02302,1.02235
-0.0254743,0.0388369,1.02297,1.02246
-0.0252873,0.0390257,1.02306,1.02255
-0.0250189,0.0392572,1.02329,1.02261
-0.0246438,0.0395398,1.02354,1.0227
-0.0242278,0.0398881,1.02407,1.02288
-0.0237815,0.0402816,1.02428,1.02312
-0.023395,0.0407039,1.02453,1.0234
-0.0231111,0.0410653,1.02465,1.02366
-0.0229204,0.0414289,1.02455,1.02395
-0.0228094,0.0417386,1.02437,1.02423
-0.0223971,0.0420547,1.0238,1.02447
-0.0219319,0.0422714,1.02348,1.02456
-0.0212657,0.0425127,1.02341,1.02456
-0.0206968,0.0427984,1.02349,1.02448
-0.0202115,0.0431472,1.02352,1.02439
-0.0196343,0.0435218,1.02334,1.02425
-0.0187491,0.0439271,1.02334,1.0241
-0.0176273,0.0443831,1.0237,1.02397
-0.0163602,0.0448927,1.02372,1.02385
-0.0148248,0.0454971,1.024,1.02375
-0.0129594,0.0462138,1.02398,1.02369
-0.0111094,0.0470334,1.02409,1.02363
-0.00917968,0.0479445,1.02444,1.02358
-0.00716026,0.0489254,1.025,1.02357
-0.0050761,0.0499739,1.02549,1.02361
-0.00303145,0.0510808,1.0259,1.02367
-0.00113997,0.0522357,1.02612,1.02372
0.000576923,0.0534209,1.02668,1.02376
0.00216389,0.0546238,1.02732,1.02384
0.0036863,0.0558371,1.02825,1.02397
0.00513573,0.0571888,1.02888,1.02419
0.00649195,0.0583129,1.02939,1.0244
0.00772768,0.0596821,1.02992,1.02461
0.00889386,0.0609072,1.03028,1.0248
0.0100878,0.0621183,1.03043,1.02497
0.0112332,0.0633427,1.03043,1.02508
0.0122541,0.0645622,1.0303,1.0251
0.0131698,0.0657376,1.03012,1.02502
0.0140178,0.0668294,1.02972,1.02485
0.0147832,0.0678536,1.02979,1.02464
0.0156827,0.0688462,1.02981,1.02445
0.0164341,0.0698216,1.03011,1.02428
0.0172025,0.0707599,1.03063,1.02412
0.0180914,0.0716278,1.03138,1.02395
0.0189472,0.0724317,1.03231,1.02386
0.0197489,0.0731774,1.03308,1.02387
0.0204534,0.0738388,1.0336,1.02398
0.0211766,0.0744034,1.03376,1.0242
0.0219332,0.0748822,1.03365,1.02448
0.0227491,0.0753255,1.03346,1.02478
0.0235448,0.0757783,1.03295,1.02507
0.0243227,0.0762459,1.03253,1.02529
0.025023,0.0767371,1.03212,1.02544
0.0257494,0.0771303,1.03204,1.02547
0.0264483,0.0774622,1.0323,1.02542
0.0271312,0.0777339,1.0332,1.02534
0.0277765,0.0779396,1.0344,1.02532
0.0283465,0.0780773,1.03572,1.02536
0.0287636,0.0781453,1.03714,1.02552
0.029093,0.0781551,1.0386,1.02579
0.0293746,0.0781573,1.03977,1.02616
0.0294317,0.0781968,1.04069,1.02664
0.0292761,0.0782653,1.04132,1.02717
0.0290005,0.0782965,1.04187,1.02772
0.0286976,0.0782521,1.04219,1.02824
0.0283667,0.0781262,1.04211,1.02876
0.0278731,0.0779086,1.04194,1.02925
0.0272136,0.0775917,1.04183,1.02971
0.0264786,0.0771847,1.04131,1.03013
0.0256153,0.0767031,1.04113,1.03053
0.0246326,0.0761978,1.04033,1.03095
0.0235175,0.0756679,1.03971,1.03133
0.0222767,0.0750837,1.03948,1.03177
0.0209787,0.0745551,1.03947,1.0322
0.0199786,0.0740394,1.03937,1.03259
0.0187505,0.0735217,1.03963,1.03291
0.0174969,0.0729735,1.03959,1.03322
0.0163071,0.0723823,1.0399,1.03353
0.01504,0.0717384,1.0405,1.03385
0.0136244,0.0710456,1.04109,1.03419
0.0121533,0.070288,1.04169,1.03455
0.0107583,0.0694535,1.04233,1.03492
0.00938403,0.0685899,1.04263,1.03532
0.00782749,0.0677227,1.04279,1.03573
0.00643355,0.0668329,1.04283,1.03614
0.00501921,0.0658975,1.04287,1.03653
0.00359227,0.0649179,1.04279,1.03694
0.00216187,0.0639027,1.04279,1.03739
0.000713027,0.0628447,1.04285,1.03786
-0.000777187,0.0617452,1.04316,1.03833
-0.00209702,0.0606423,1.04345,1.0388
-0.00355809,0.0595118,1.0439,1.03928
-0.00503464,0.0583508,1.04441,1.03976
-0.00640333,0.0571707,1.0454,1.04026
-0.00763807,0.0559101,1.04656,1.04086
-0.00884834,0.0548413,1.04791,1.04147
-0.0101295,0.0539332,1.04904,1.04204
-0.0119801,0.0528563,1.04991,1.04273
-0.0133516,0.0518752,1.05078,1.04332
-0.0146968,0.0508926,1.05142,1.04388
-0.016024,0.0499115,1.05166,1.04436
-0.0173206,0.0489372,1.05204,1.04475
-0.0185037,0.047989,1.05198,1.04507
-0.0196424,0.0471089,1.05169,1.04535
-0.0207208,0.0463194,1.05117,1.04555
-0.0218655,0.0456429,1.05051,1.04569
-0.0227594,0.0450916,1.04964,1.04581
-0.023537,0.0446682,1.04853,1.04594
-0.0242224,0.044328,1.04768,1.0461
-0.0249341,0.0440128,1.04731,1.04626
-0.0254587,0.0435577,1.04742,1.04652
-0.025805,0.0430941,1.04766,1.04683
-0.026048,0.0426582,1.04784,1.04711
-0.0261501,0.0422971,1.04806,1.04734
-0.0261314,0.0420266,1.04824,1.04751
-0.026015,0.0418516,1.04844,1.04759
-0.0258012,0.0417762,1.04864,1.04756
-0.0255018,0.0417866,1.04889,1.04748
-0.02514,0.0418658,1.04915,1.04744
-0.0247639,0.041996,1.04942,1.04749
-0.0243543,0.0422007,1.0497,1.04766
-0.0238446,0.0424603,1.0498,1.04793
-0.023383,0.042797,1.04976,1.04829
-0.0230579,0.0431846,1.04998,1.04867
-0.022918,0.0435443,1.05018,1.04904
-0.0228153,0.0438443,1.05034,1.04938
-0.0227062,0.0440708,1.05021,1.04967
-0.0225223,0.0442336,1.04999,1.04986
-0.0221902,0.0443663,1.05001,1.04996
-0.0219544,0.044487,1.05012,1.04996
-0.0217381,0.044615,1.05056,1.05001
-0.0212734,0.0447842,1.05158,1.0501
-0.0209292,0.0450706,1.05257,1.05026
-0.0204732,0.0455046,1.05371,1.05051
-0.0198984,0.0460257,1.05449,1.05083
-0.0192683,0.0465844,1.05497,1.05115
-0.0183631,0.0471604,1.05465,1.05145
-0.0168718,0.0477715,1.05415,1.05165
-0.0149007,0.0484668,1.0536,1.05174
-0.01281,0.0492769,1.05317,1.05175
-0.0108141,0.0501854,1.0526,1.05168
-0.00884334,0.0511511,1.05256,1.05156
-0.00668763,0.0521566,1.0528,1.05144
-0.00438419,0.0532289,1.05335,1.0514
-0.00207063,0.054383,1.05391,1.0514
8.71014e-05,0.0556163,1.05448,1.05139
0.00195892,0.0568973,1.05494,1.05143
0.00363441,0.0583239,1.0554,1.05154
0.00527943,0.0596086,1.05571,1.05169
0.00694389,0.0608853,1.05596,1.05185
0.00851275,0.0621746,1.05619,1.05196
0.00998274,0.063458,1.05668,1.05201
0.0113619,0.0647444,1.05709,1.05204
0.0126318,0.0660147,1.05748,1.05202
0.0137814,0.0672593,1.05782,1.052
0.0148285,0.0684703,1.0581,1.05201
0.0156877,0.0696482,1.05834,1.05203
0.0164898,0.0707823,1.05862,1.05207
0.0171871,0.0718627,1.05885,1.05208
0.0176993,0.0728781,1.05913,1.05203
0.0181992,0.0738018,1.05956,1.05198
0.0187853,0.0746348,1.06046,1.052
0.0195219,0.07549,1.06117,1.05213
0.0202857,0.0762552,1.06158,1.05236
0.0209678,0.0769882,1.06188,1.0527
0.0216101,0.0776497,1.06158,1.05312
0.0221568,0.0782189,1.06124,1.05356
0.022835,0.0786908,1.06084,1.05394
0.023477,0.0790982,1.06046,1.05422
0.0241472,0.0794724,1.06015,1.05441
0.0247784,0.0798503,1.06016,1.05452
0.0253713,0.080254,1.06053,1.05453
0.0258894,0.0806775,1.06134,1.05451
0.0263804,0.0810568,1.06198,1.05449
0.0268147,0.0813276,1.06243,1.05448
0.0272045,0.08148,1.06273,1.05447
0.0275673,0.0815144,1.06285,1.05451
0.0278988,0.0814498,1.06305,1.05459
0.0281037,0.0813184,1.06294,1.05472
0.0282892,0.0811443,1.06308,1.05494
0.0284738,0.0809404,1.06335,1.05522
0.0286254,0.0807408,1.06333,1.05553
0.0286951,0.0805751,1.06314,1.05589
0.0286239,0.0804599,1.06277,1.05626
0.0284068,0.080367,1.06252,1.05666
0.0280657,0.0802895,1.06203,1.05694
0.0276484,0.0801678,1.06204,1.0572
0.0271237,0.0800069,1.0619,1.05739
