com_y,sim_com_y,com_x,sim_com_x
0.000340007,0.24915,1.31199,1.1861
0.0021317,0.250032,1.31249,1.18576
0.00333459,0.251072,1.31276,1.18527
0.00468867,0.251929,1.31299,1.18481
0.00657986,0.252723,1.31215,1.18442
0.0077119,0.25351,1.31251,1.18408
0.00881181,0.254279,1.31299,1.18388
0.0100829,0.25504,1.31337,1.18383
0.0112604,0.255815,1.31394,1.18382
0.0124739,0.25662,1.31435,1.18384
0.0134486,0.257401,1.31454,1.18386
0.0140358,0.258103,1.31482,1.18392
0.0144402,0.258664,1.31488,1.18404
0.0148073,0.25905,1.31476,1.18412
0.0151621,0.259298,1.31448,1.18407
0.0153999,0.259467,1.31433,1.18386
0.015513,0.259593,1.31415,1.18356
0.0154696,0.25971,1.31435,1.18324
0.0154188,0.25979,1.3153,1.18307
0.0153485,0.25992,1.31653,1.18307
0.0152929,0.260183,1.31736,1.18338
0.0151567,0.260577,1.31794,1.18401
0.0149432,0.261044,1.31836,1.18487
0.0145846,0.261484,1.3189,1.18578
0.014198,0.261779,1.31921,1.18663
0.0137012,0.261876,1.31971,1.18727
0.0130605,0.261824,1.31984,1.18774
0.0126769,0.261686,1.32036,1.18806
0.0123214,0.261567,1.32093,1.18831
0.0119713,0.261555,1.32141,1.1886
0.0114602,0.261642,1.32188,1.18899
0.0107159,0.261715,1.32255,1.18952
0.00995091,0.261428,1.32331,1.19005
0.00920718,0.260936,1.32429,1.19071
0.00843068,0.260465,1.32506,1.19147
0.00732163,0.25997,1.32558,1.19226
0.00590929,0.259276,1.32605,1.19301
0.00440272,0.258325,1.32626,1.1938
0.00297495,0.257128,1.32646,1.19467
0.00166533,0.256066,1.32664,1.19543
0.000356537,0.255175,1.32682,1.19605
-0.000978595,0.254225,1.32707,1.1967
-0.00243643,0.25315,1.3272,1.19738
-0.00381287,0.252135,1.32737,1.198
-0.00520355,0.251143,1.32745,1.19863
-0.00661364,0.250205,1.32765,1.19926
-0.00805577,0.249328,1.32803,1.19994
-0.009442,0.248485,1.32845,1.20071
-0.0103455,0.247711,1.32805,1.20153
-0.011724,0.246989,1.32844,1.2024
-0.0129019,0.246342,1.32864,1.20326
-0.0137244,0.245794,1.32879,1.20401
-0.014234,0.245416,1.32918,1.20463
-0.0147836,0.24516,1.32917,1.20511
-0.0154734,0.244988,1.32921,1.20558
-0.016286,0.244834,1.32907,1.20595
-0.0170931,0.244601,1.32866,1.2061
-0.0178387,0.24436,1.32842,1.206
-0.0185503,0.244059,1.32844,1.20572
-0.0192419,0.243729,1.32881,1.20539
-0.0199189,0.243418,1.32968,1.20519
-0.0205844,0.243158,1.33011,1.20523
-0.0210245,0.242995,1.33087,1.20561
-0.0211662,0.242991,1.33155,1.20619
-0.0210838,0.24317,1.33231,1.2069
-0.0209508,0.243537,1.33297,1.20765
-0.0207528,0.244056,1.33375,1.20838
-0.0205196,0.244696,1.33465,1.20911
-0.0200806,0.245455,1.33562,1.20993
-0.019498,0.246316,1.33651,1.21085
-0.0187824,0.247226,1.33765,1.21182
-0.0178913,0.248157,1.33794,1.21281
-0.0168943,0.249021,1.33763,1.21363
-0.0157812,0.249783,1.33688,1.21414
-0.0145585,0.250421,1.33579,1.21431
-0.0132829,0.250955,1.33466,1.21413
-0.0121167,0.251358,1.33365,1.21351
-0.0111568,0.251783,1.33438,1.21275
-0.010318,0.252271,1.33511,1.2121
-0.00941663,0.252852,1.33614,1.21167
-0.00843016,0.2536,1.33698,1.21151
-0.00741428,0.254442,1.33763,1.2113
-0.0063656,0.255282,1.33823,1.2109
-0.00533212,0.256118,1.33859,1.21041
-0.00458832,0.25703,1.33882,1.20982
-0.0033549,0.257847,1.33888,1.20928
-0.00228039,0.258607,1.33882,1.20877
-0.00119742,0.259544,1.33865,1.20813
-0.000186459,0.260362,1.33842,1.20758
0.000752636,0.261105,1.3381,1.20708
0.00180361,0.261809,1.3384,1.20673
0.00282292,0.262625,1.33835,1.20656
0.00432198,0.263484,1.33801,1.20634
0.00541052,0.264323,1.33822,1.20606
0.00651215,0.265175,1.33816,1.20586
0.00762496,0.265982,1.33796,1.20565
0.00869977,0.266749,1.33786,1.20543
0.00979493,0.267441,1.3379,1.20525
0.0107829,0.268126,1.33796,1.20522
0.0115978,0.268805,1.33769,1.20542
0.0121367,0.269399,1.33726,1.20579
0.0126943,0.269858,1.33747,1.20623
0.0133771,0.270235,1.33786,1.20672
0.0140905,0.270584,1.33842,1.20716
0.0147651,0.270962,1.33883,1.2075
0.0153723,0.271377,1.33926,1.2077
0.015928,0.271814,1.33994,1.20776
0.0162901,0.272249,1.34068,1.20774
0.0164597,0.272612,1.3415,1.20776
0.0165022,0.272847,1.3422,1.20793
0.0163979,0.272953,1.34301,1.20833
0.0161455,0.272983,1.34378,1.20901
0.0158197,0.273009,1.34416,1.20998
0.0153616,0.273023,1.34484,1.21105
0.0147811,0.273055,1.34518,1.2122
0.0141452,0.273091,1.34599,1.21332
0.0134976,0.273163,1.34637,1.21442
0.0127365,0.2732,1.34699,1.21535
0.011796,0.273158,1.3477,1.21614
0.0107906,0.273,1.34838,1.21672
0.00962087,0.272739,1.35007,1.21727
0.00843313,0.272653,1.35211,1.21806
0.00722329,0.272588,1.35386,1.21896
0.00562965,0.272397,1.35501,1.21989
0.003645,0.271904,1.35601,1.22077
0.00138036,0.271095,1.35629,1.22158
-0.000348699,0.269953,1.35612,1.22225
-0.0017946,0.268868,1.35568,1.22261
-0.0031436,0.267886,1.35551,1.22284
-0.00455365,0.267092,1.35521,1.22309
-0.00594087,0.266111,1.35477,1.22352
-0.00740243,0.265138,1.35468,1.22399
-0.00869228,0.264161,1.35478,1.22459
-0.00988855,0.263226,1.35499,1.22528
-0.0109215,0.262458,1.3552,1.22602
-0.0117997,0.261756,1.35531,1.22666
-0.0122642,0.261041,1.35538,1.22718
-0.0129905,0.260307,1.35541,1.22763
-0.0136086,0.259584,1.35547,1.22811
-0.0136661,0.258942,1.35556,1.22859
-0.013327,0.258518,1.35608,1.22909
-0.0131382,0.25819,1.3559,1.22963
-0.0135333,0.257953,1.35621,1.23011
-0.0143821,0.257549,1.35639,1.2307
-0.0153156,0.257,1.3566,1.23118
-0.0160407,0.256332,1.35685,1.23153
-0.0166132,0.255697,1.35712,1.23177
-0.0172286,0.255203,1.35699,1.232
-0.0178161,0.254884,1.35733,1.23226
-0.0184371,0.254723,1.35817,1.23266
-0.0188948,0.254616,1.35839,1.23324
-0.0192686,0.254529,1.35874,1.23395
-0.0194973,0.254478,1.35947,1.23465
-0.0196971,0.254506,1.35955,1.23526
-0.0198894,0.254631,1.35977,1.23573
-0.0200151,0.254868,1.35971,1.23604
-0.0198365,0.255173,1.36006,1.23613
-0.0194508,0.255544,1.35995,1.23605
-0.0188649,0.255961,1.35994,1.23581
-0.0182322,0.256435,1.36002,1.2355
-0.0174974,0.256995,1.36004,1.23528
-0.0167082,0.257617,1.35994,1.23511
-0.0157004,0.258331,1.36002,1.23501
-0.014573,0.259162,1.36034,1.23491
-0.0136008,0.260025,1.36044,1.2346
-0.0129244,0.260854,1.3613,1.2342
-0.0123626,0.261692,1.36194,1.23385
-0.011564,0.26254,1.36236,1.23355
-0.0105391,0.263531,1.36261,1.23328
-0.00941046,0.264659,1.36292,1.23294
-0.00856385,0.265897,1.36279,1.23254
-0.00730181,0.266937,1.36336,1.23231
-0.00611628,0.267959,1.3636,1.23211
-0.00469797,0.269011,1.36383,1.23184
-0.00308335,0.270149,1.36394,1.23151
-0.00136449,0.271348,1.36391,1.23113
0.000311621,0.272523,1.36371,1.23072
0.00189133,0.273616,1.3636,1.23036
0.00339531,0.274596,1.36342,1.23004
0.00484854,0.275473,1.36332,1.22972
0.00686778,0.276314,1.36284,1.22936
0.00808393,0.277099,1.36285,1.22903
0.00930637,0.277875,1.36282,1.22876
0.0105644,0.278615,1.36309,1.22848
0.011761,0.279353,1.36408,1.22821
0.0131061,0.280169,1.36503,1.22805
0.013987,0.281119,1.36552,1.22805
0.0147966,0.281826,1.36641,1.22817
0.0154474,0.28252,1.36679,1.22837
0.0159608,0.282972,1.36701,1.22855
0.0163004,0.283408,1.36742,1.22878
0.0164815,0.283888,1.36821,1.2291
0.0165756,0.284289,1.36909,1.22944
0.0165936,0.28472,1.36991,1.22991
0.0165708,0.285117,1.37028,1.23051
0.0165327,0.285346,1.37052,1.23109
0.0162728,0.285446,1.37083,1.23166
0.0158898,0.285442,1.37058,1.23221
0.0153747,0.285357,1.37052,1.23267
0.0148316,0.285232,1.37048,1.23299
0.0143782,0.285108,1.37053,1.2332
0.0139636,0.284957,1.37117,1.23325
0.0135672,0.284837,1.37195,1.2333
0.0132398,0.284794,1.37233,1.23349
0.0128838,0.2848,1.37282,1.23376
0.0125124,0.284883,1.37399,1.23415
0.0118739,0.285054,1.37523,1.23474
0.0109969,0.285205,1.3762,1.23557
0.010037,0.285029,1.3767,1.23642
0.0092273,0.284537,1.37731,1.23723
0.00855495,0.284062,1.37726,1.238
0.00771155,0.283584,1.37704,1.23858
0.00666815,0.282898,1.3768,1.23901
0.00542127,0.282021,1.37644,1.23946
0.00423121,0.28104,1.37605,1.24
0.00301162,0.279931,1.3756,1.24064
0.00169772,0.278917,1.37539,1.24119
0.000288741,0.277896,1.37552,1.24175
-0.00123192,0.276884,1.37577,1.24236
-0.00261353,0.275921,1.37634,1.24303
-0.00408962,0.27504,1.37711,1.24374
-0.0056128,0.274177,1.3779,1.24451
-0.00712751,0.273263,1.37878,1.2453
-0.00858083,0.272364,1.37954,1.24611
-0.00942264,0.27151,1.37945,1.2469
-0.0107871,0.270662,1.38032,1.24773
-0.0120771,0.270011,1.38091,1.24844
-0.0130909,0.269353,1.38152,1.24919
-0.0137572,0.268859,1.38238,1.24979
-0.014339,0.268532,1.38264,1.25027
-0.01499,0.268316,1.38287,1.25073
-0.0158249,0.268138,1.38283,1.25122
-0.0167515,0.267924,1.38232,1.25165
-0.0176468,0.267653,1.38174,1.25195
-0.0184817,0.267335,1.3814,1.25207
-0.019147,0.266961,1.38099,1.252
-0.0198783,0.266621,1.3811,1.25184
-0.0204789,0.26631,1.38154,1.25175
-0.0210337,0.266042,1.3824,1.25182
-0.0214325,0.265896,1.38337,1.25214
-0.0214859,0.265911,1.38429,1.25272
-0.0213481,0.266109,1.38453,1.25339
-0.0211077,0.266471,1.38515,1.254
-0.0209005,0.266945,1.38513,1.25452
-0.0205345,0.267451,1.38538,1.25491
-0.0200085,0.267953,1.38513,1.25516
-0.0191838,0.268491,1.3852,1.25534
-0.0180889,0.269125,1.38571,1.25554
-0.0169284,0.269863,1.38573,1.2558
-0.0158117,0.270599,1.38581,1.25593
-0.0146935,0.271296,1.38579,1.25588
-0.0134903,0.271937,1.38572,1.25562
-0.0122474,0.272447,1.38517,1.25496
-0.0111182,0.272965,1.38579,1.25416
-0.0101167,0.27353,1.38606,1.25347
-0.00909635,0.274189,1.38647,1.2529
-0.00824718,0.2749,1.38669,1.25261
-0.00717667,0.275582,1.38775,1.2524
-0.00608786,0.276503,1.38848,1.25227
-0.00501147,0.277621,1.38906,1.25204
-0.00400145,0.278643,1.38953,1.25171
-0.00326719,0.279608,1.38973,1.25131
-0.0022081,0.280505,1.38977,1.25086
-0.0011426,0.281384,1.38963,1.25039
-0.000158238,0.282255,1.3901,1.24993
0.00122517,0.283095,1.38909,1.24948
0.0023025,0.28391,1.38879,1.24905
0.00346754,0.284738,1.38853,1.24866
0.00538213,0.285621,1.38876,1.24829
0.00640467,0.286525,1.38851,1.24796
0.00760031,0.287357,1.38805,1.24764
0.00876375,0.288169,1.38797,1.24733
0.00995855,0.289022,1.38814,1.2472
0.0112433,0.289903,1.3883,1.24725
0.012273,0.290814,1.38802,1.24747
0.0132259,0.291645,1.38822,1.24781
0.0139241,0.29238,1.38762,1.2483
0.014501,0.292927,1.3871,1.24891
0.0149872,0.293229,1.3866,1.24949
0.0155676,0.293373,1.38703,1.24997
0.0163562,0.293544,1.38713,1.25033
0.0170204,0.293851,1.38758,1.25053
0.0175052,0.294287,1.38812,1.2506
0.0178352,0.294781,1.38865,1.25059
0.0180656,0.295182,1.38929,1.25057
0.0182317,0.295429,1.39031,1.25062
0.0183086,0.295553,1.39208,1.25079
0.0181488,0.295659,1.39474,1.25123
0.0177366,0.295909,1.39825,1.25212
0.0172404,0.296385,1.40128,1.25336
0.0167108,0.297049,1.40338,1.25499
0.0161513,0.29765,1.40369,1.25648
0.0155022,0.298145,1.40273,1.25796
0.0145339,0.298457,1.40175,1.25925
0.0132526,0.298573,1.40162,1.26045
0.0121332,0.298455,1.40098,1.26137
0.0109611,0.298046,1.40165,1.26185
0.00982597,0.29766,1.40208,1.26239
0.00856513,0.297291,1.40264,1.26298
0.00698055,0.296858,1.40295,1.26359
0.00524558,0.296269,1.40277,1.26426
0.00363805,0.295408,1.40213,1.26483
0.00211921,0.294345,1.40173,1.26519
0.00072471,0.293288,1.40185,1.26549
-0.000716005,0.292336,1.40258,1.26589
-0.00202756,0.291508,1.40346,1.26642
-0.00334215,0.290744,1.40452,1.26709
-0.00464438,0.289806,1.40563,1.26793
-0.00588619,0.289063,1.40647,1.26856
-0.00708512,0.288173,1.4073,1.2692
-0.00816749,0.287113,1.40803,1.26984
-0.00911247,0.286127,1.40863,1.27045
-0.00958203,0.285209,1.40772,1.27114
-0.0101654,0.284395,1.40784,1.27193
-0.0109648,0.283647,1.4081,1.27265
-0.0113826,0.282984,1.40809,1.27315
-0.0115861,0.282494,1.40801,1.27346
-0.0120789,0.282067,1.40831,1.27375
-0.012816,0.281572,1.40813,1.27405
-0.0135905,0.280981,1.4078,1.27427
-0.0141934,0.28033,1.40738,1.27428
-0.01456,0.279721,1.40719,1.27405
-0.0149291,0.279173,1.40727,1.27367
-0.0154689,0.278814,1.40794,1.2734
-0.0160839,0.278607,1.40915,1.27338
-0.0166502,0.278569,1.41032,1.27361
-0.0171058,0.278676,1.41159,1.27415
-0.0174967,0.278944,1.41237,1.27504
-0.0178434,0.279251,1.41293,1.27592
-0.0181522,0.279549,1.41308,1.27669
-0.018378,0.279811,1.41304,1.27727
-0.0184597,0.28006,1.41249,1.27762
-0.018259,0.280356,1.41227,1.27778
-0.0177053,0.280747,1.41155,1.27781
-0.0171942,0.281287,1.41119,1.27785
-0.0165423,0.281913,1.41077,1.27788
-0.0160792,0.282542,1.41054,1.27782
-0.0158606,0.283088,1.41054,1.27774
-0.0156023,0.283526,1.41075,1.27762
-0.0151999,0.28394,1.41113,1.27746
-0.014797,0.284535,1.41185,1.27715
-0.0143188,0.285414,1.41294,1.27676
-0.0137149,0.286329,1.41402,1.27649
-0.0128374,0.287212,1.41505,1.27628
-0.0114853,0.288197,1.41604,1.27602
-0.00963695,0.289482,1.4168,1.27554
-0.00751448,0.290692,1.41728,1.275
-0.00485941,0.292116,1.4178,1.27429
-0.00256243,0.293691,1.41798,1.27346
-0.000182271,0.295108,1.41804,1.27269
0.00162153,0.296449,1.41784,1.27195
0.00331937,0.297551,1.41743,1.27127
0.00487975,0.298468,1.41692,1.27066
0.00678948,0.299363,1.4165,1.27003
0.0091663,0.300414,1.41598,1.26933
0.011595,0.301695,1.41587,1.26861
0.0154922,0.303113,1.41659,1.26807
0.017065,0.304469,1.41687,1.26776
0.0184259,0.305801,1.41716,1.26761
0.0188706,0.306983,1.41721,1.26754
0.0186354,0.307902,1.41704,1.26751
0.0185293,0.30856,1.41703,1.26756
0.0187589,0.309069,1.41677,1.26771
0.0192057,0.309615,1.41635,1.268
0.0196386,0.310188,1.41552,1.26836
0.0200112,0.310735,1.41481,1.26873
0.0204443,0.311213,1.41449,1.26913
0.0209556,0.311672,1.41473,1.26958
0.0215665,0.31215,1.41508,1.27011
0.0221536,0.312657,1.41555,1.27063
0.0225617,0.313137,1.41578,1.27106
0.0227729,0.313539,1.41617,1.27138
0.0228582,0.313841,1.41646,1.27162
0.022836,0.313997,1.41657,1.27177
0.0227166,0.314043,1.41687,1.27183
0.0224275,0.313981,1.41755,1.27189
0.0220167,0.313779,1.41837,1.27201
0.0215582,0.313423,1.41929,1.27224
0.0209778,0.312976,1.42038,1.27265
0.0204259,0.312546,1.42174,1.27327
0.0198372,0.31224,1.42294,1.27409
0.0191726,0.312043,1.42391,1.275
0.0181087,0.311935,1.42387,1.2759
0.01698,0.311718,1.42409,1.27675
0.0159954,0.311217,1.42498,1.27713
0.0150725,0.310645,1.42551,1.27765
0.0141533,0.310155,1.42594,1.27823
0.0129664,0.309676,1.4258,1.27888
0.0115639,0.309036,1.42555,1.27953
0.0100619,0.3082,1.4254,1.28007
0.008545,0.307314,1.4253,1.28057
0.00695281,0.306468,1.42537,1.28107
0.00522243,0.30563,1.42556,1.28159
0.00337027,0.304711,1.42582,1.28216
0.00148905,0.303567,1.42618,1.2828
-0.000284002,0.302441,1.42662,1.28339
-0.00160151,0.301323,1.42704,1.28395
-0.00321138,0.300301,1.42762,1.28446
-0.00445372,0.299353,1.42822,1.28499
-0.00561313,0.298449,1.42856,1.2855
-0.00620851,0.297567,1.42789,1.28597
-0.00706117,0.2967,1.42836,1.28656
-0.00812542,0.295846,1.42844,1.28718
-0.00879671,0.295121,1.42857,1.28778
-0.0093911,0.294602,1.42884,1.28831
-0.010281,0.294162,1.42942,1.2888
-0.0113823,0.293664,1.43014,1.28937
-0.0125681,0.293052,1.43047,1.29006
-0.0135637,0.292551,1.43074,1.2906
-0.0142987,0.29211,1.43084,1.29112
-0.0149312,0.291873,1.43105,1.29158
-0.0155844,0.291851,1.43142,1.29213
-0.0162566,0.29194,1.43215,1.29269
-0.0170008,0.292041,1.43282,1.29334
-0.0175216,0.292121,1.43372,1.29409
-0.0180265,0.292209,1.43457,1.29493
-0.0183822,0.292323,1.43534,1.29585
-0.0186705,0.292472,1.43624,1.29679
-0.0189038,0.292631,1.43712,1.29767
-0.0189949,0.292816,1.43764,1.29848
-0.0189797,0.293012,1.43821,1.29913
-0.0187911,0.293214,1.4384,1.29957
-0.0183607,0.293436,1.43835,1.29976
-0.0178436,0.293665,1.43814,1.29973
-0.0173626,0.293913,1.43789,1.29949
-0.0167471,0.29425,1.43784,1.29922
-0.0159848,0.294712,1.43762,1.2989
-0.0150413,0.295364,1.43769,1.29859
-0.0141777,0.29611,1.43812,1.29826
-0.0132588,0.297014,1.43888,1.298
-0.0122138,0.297876,1.4399,1.29783
-0.0108493,0.298803,1.44059,1.29773
-0.00937141,0.299826,1.44128,1.29763
-0.00761944,0.301027,1.44166,1.29737
-0.00579639,0.302337,1.44197,1.297
-0.00372892,0.303678,1.44228,1.29663
-0.00247699,0.304952,1.44214,1.29624
-0.000981998,0.306114,1.44205,1.2958
0.000344077,0.307248,1.44171,1.29536
0.00168415,0.308351,1.4415,1.2949
0.00331737,0.309486,1.44123,1.29444
0.0050232,0.310681,1.44105,1.29396
0.00675223,0.311876,1.44093,1.29345
0.00844785,0.313008,1.44089,1.29292
0.0110895,0.314061,1.44008,1.2924
0.0128832,0.315079,1.44028,1.29191
0.0141193,0.316103,1.44081,1.29147
0.0149026,0.317106,1.44134,1.29115
0.0152915,0.317943,1.44241,1.29104
0.0157421,0.318662,1.44333,1.29112
0.0164731,0.319233,1.44427,1.29129
0.017317,0.319795,1.44469,1.29154
0.0181082,0.320326,1.44461,1.29181
0.0187389,0.320785,1.44441,1.29208
0.019107,0.321133,1.44416,1.29236
0.0194925,0.32139,1.44415,1.29256
0.0199793,0.32165,1.44408,1.29264
0.0205938,0.322007,1.44452,1.29256
0.0209457,0.322503,1.44492,1.29242
0.0211328,0.322998,1.44463,1.29223
0.0211006,0.323334,1.44479,1.29212
0.0208814,0.323446,1.44475,1.29215
0.0206725,0.323331,1.44498,1.29233
0.0203239,0.323079,1.44617,1.29272
0.0198939,0.322852,1.44738,1.29344
0.0194494,0.322716,1.44847,1.29447
0.0190486,0.322671,1.44981,1.29566
0.0185185,0.322725,1.45028,1.29689
0.0180075,0.32279,1.45019,1.29795
0.017321,0.322814,1.44978,1.29874
0.016335,0.322707,1.4492,1.2993
0.0150339,0.322345,1.44888,1.29958
0.0137488,0.321704,1.44909,1.29983
0.0126512,0.320976,1.44981,1.30024
0.0118613,0.320279,1.45014,1.30075
0.011038,0.319683,1.45085,1.30126
0.00983082,0.319046,1.45131,1.30174
0.00854214,0.318133,1.45166,1.30227
0.00716765,0.317064,1.45179,1.30275
0.00583232,0.315976,1.45202,1.30319
0.00452037,0.314852,1.45203,1.30368
0.00310635,0.314003,1.45187,1.3041
0.00151132,0.313086,1.45163,1.30456
-0.000216477,0.312031,1.45147,1.30506
-0.00181471,0.311128,1.45195,1.30553
-0.00340154,0.310159,1.4525,1.30628
-0.00487722,0.309408,1.45295,1.30706
-0.00637135,0.308663,1.45313,1.30779
-0.00706815,0.307792,1.45246,1.30837
-0.00865695,0.306835,1.45255,1.30896
-0.0102911,0.305844,1.45272,1.30961
-0.0115666,0.304839,1.45294,1.31024
-0.0127168,0.303903,1.4534,1.31078
-0.0134155,0.30312,1.45366,1.31117
-0.0139963,0.302503,1.4544,1.31147
-0.0142086,0.302138,1.45461,1.31182
-0.0149433,0.301956,1.45499,1.31217
-0.0156938,0.301922,1.45527,1.31256
-0.0160881,0.302043,1.45596,1.31303
-0.0163168,0.302304,1.45653,1.31359
-0.0165972,0.302673,1.45699,1.31418
-0.0169691,0.30291,1.45724,1.31475
-0.0174148,0.302957,1.45725,1.31527
-0.0177739,0.302797,1.45725,1.3157
-0.0179374,0.302426,1.45712,1.31598
-0.0179002,0.302107,1.45702,1.31608
-0.0177604,0.301828,1.45691,1.31608
-0.0174689,0.301734,1.45761,1.31605
-0.0171517,0.301953,1.45887,1.31628
-0.0167199,0.302493,1.46044,1.31685
-0.0161667,0.303314,1.46213,1.31772
-0.0151384,0.304281,1.46301,1.31845
-0.0141363,0.30533,1.4631,1.31902
-0.0132149,0.306253,1.46266,1.31932
-0.0124676,0.307007,1.46211,1.31936
-0.0118892,0.307624,1.46157,1.31932
-0.0114941,0.308119,1.46141,1.31913
-0.0110041,0.308739,1.46166,1.31897
-0.0102979,0.309466,1.46224,1.31898
-0.00923588,0.310265,1.46282,1.31907
-0.00780898,0.311213,1.46327,1.31906
-0.00621475,0.312319,1.4637,1.31885
-0.00459618,0.313518,1.46402,1.3185
-0.00298427,0.31474,1.46441,1.3181
-0.00128378,0.315975,1.46476,1.3177
0.000584342,0.317229,1.46518,1.31727
0.00262394,0.318532,1.46551,1.31677
0.00477922,0.319886,1.46578,1.31619
0.00694693,0.321289,1.46612,1.31555
0.0094448,0.322765,1.46694,1.31494
0.0114714,0.324311,1.46753,1.31444
0.0133404,0.325875,1.46815,1.31409
0.015076,0.327306,1.4676,1.31391
0.0155652,0.328513,1.46769,1.3138
0.0158299,0.329227,1.46787,1.31378
0.0161162,0.329786,1.46823,1.31385
0.0164368,0.330412,1.4685,1.3139
0.0173545,0.331122,1.46836,1.3139
0.018185,0.331875,1.46859,1.31375
0.0187754,0.332591,1.46841,1.31348
0.0190483,0.333147,1.46834,1.31316
0.0192818,0.333476,1.46847,1.31281
0.0197479,0.33354,1.4688,1.3125
0.020261,0.333537,1.46899,1.31227
0.0207041,0.333608,1.46954,1.31218
0.0210275,0.333813,1.4701,1.31227
0.0212804,0.334174,1.47105,1.31256
0.0216685,0.334607,1.47097,1.31303
0.0220543,0.335042,1.47139,1.31364
0.0223036,0.335428,1.4712,1.31432
0.0222698,0.33566,1.47078,1.31497
0.0220504,0.335655,1.47031,1.31552
0.0216969,0.335395,1.47041,1.31603
0.0214811,0.335095,1.47039,1.31634
0.0212636,0.334717,1.47093,1.31672
0.0208199,0.334391,1.47134,1.31721
0.0201489,0.334158,1.47234,1.31766
0.0193431,0.333835,1.47347,1.3183
0.0184603,0.333455,1.47432,1.31888
0.01743,0.332691,1.47416,1.31941
0.0161826,0.331825,1.47473,1.31956
0.0153282,0.330739,1.4756,1.31983
0.0145042,0.329832,1.47621,1.32016
0.0132323,0.329104,1.47675,1.32058
0.011841,0.328126,1.47694,1.32121
0.0101984,0.327139,1.47696,1.32171
0.00836992,0.325792,1.47688,1.32225
0.00667427,0.324491,1.4765,1.32269
0.00481734,0.323196,1.47605,1.32305
0.00293193,0.321908,1.47561,1.32339
0.00115166,0.32066,1.47536,1.32378
-0.000496409,0.319544,1.47516,1.32424
-0.00209517,0.31859,1.47529,1.32479
-0.00370762,0.317759,1.47549,1.32543
-0.0053241,0.316915,1.47594,1.32621
-0.00686618,0.316261,1.47634,1.32693
-0.00747627,0.315553,1.47622,1.32781
-0.00879707,0.314995,1.47657,1.32858
-0.010029,0.314536,1.4768,1.32929
-0.0113355,0.314083,1.47702,1.32994
-0.0130022,0.313578,1.47753,1.33065
-0.0147216,0.312981,1.47765,1.33138
-0.0164605,0.312379,1.47784,1.3322
-0.0176838,0.311893,1.47755,1.3331
-0.0184675,0.311538,1.47737,1.33389
-0.0187608,0.311298,1.47686,1.3344
-0.0187328,0.311106,1.47627,1.33454
-0.0187067,0.310897,1.47598,1.33439
-0.0186549,0.310645,1.47608,1.33415
-0.0185738,0.310406,1.47696,1.33397
-0.0184334,0.310263,1.47832,1.33399
-0.0181885,0.310339,1.47971,1.33426
-0.0178248,0.310709,1.48093,1.33479
-0.0173751,0.311369,1.4816,1.3355
-0.0168716,0.312089,1.48235,1.3361
-0.0162077,0.312849,1.48286,1.33663
-0.0154106,0.313553,1.48354,1.33711
-0.0146549,0.314338,1.48381,1.33767
-0.0140336,0.314902,1.48406,1.33822
-0.0135531,0.315325,1.48456,1.33891
-0.0133046,0.31561,1.48509,1.33956
-0.0130856,0.315795,1.48516,1.3401
-0.012797,0.315959,1.48526,1.34051
-0.0123461,0.316107,1.48574,1.34065
-0.0119707,0.316425,1.48637,1.34045
-0.0117654,0.317012,1.48756,1.34028
-0.0114143,0.317675,1.48855,1.34019
-0.0107539,0.318338,1.4894,1.34003
-0.00952678,0.319215,1.49007,1.33968
-0.00787098,0.320365,1.49059,1.33911
-0.00604174,0.321685,1.49092,1.33841
-0.00434061,0.322994,1.49099,1.33771
-0.00259053,0.324212,1.49097,1.33705
-0.000707102,0.325372,1.49088,1.33639
0.00128171,0.326569,1.49105,1.33575
0.00331321,0.327887,1.49163,1.33524
0.00535479,0.329325,1.49221,1.33485
0.00738141,0.330829,1.4928,1.33447
0.00938849,0.332496,1.49331,1.33402
0.011325,0.333858,1.49368,1.33362
0.0142277,0.335307,1.49457,1.33317
0.0156773,0.336723,1.49452,1.33266
0.0165525,0.337855,1.49453,1.33227
0.0169742,0.33873,1.49395,1.33199
0.0168423,0.339339,1.49358,1.33191
0.0169571,0.339734,1.49305,1.33193
0.017639,0.34011,1.49301,1.33206
0.0187875,0.340694,1.49256,1.33235
0.0200593,0.34152,1.49233,1.33269
0.0209777,0.342476,1.49176,1.33308
0.0215531,0.343398,1.49187,1.33357
0.0220011,0.344148,1.49175,1.33416
0.0226019,0.344704,1.49193,1.33477
0.0230698,0.345087,1.49171,1.33529
0.0233609,0.345337,1.4917,1.33561
0.0234235,0.345498,1.49161,1.3358
0.023403,0.345573,1.49175,1.33592
0.0233279,0.345593,1.49192,1.33606
0.0231987,0.345598,1.49254,1.33627
0.0229336,0.345601,1.49306,1.33659
0.0225501,0.345547,1.4938,1.33695
0.0220569,0.345391,1.49494,1.33729
0.0215216,0.345151,1.49626,1.33767
0.0208059,0.344832,1.49766,1.3382
0.0198695,0.344459,1.49934,1.33878
0.0187973,0.344017,1.50063,1.33947
0.0174545,0.343523,1.50192,1.34035
0.0162843,0.342966,1.50313,1.34136
0.015182,0.342348,1.50321,1.34227
0.0142587,0.341644,1.50357,1.343
0.0132758,0.340984,1.50362,1.34369
0.0120816,0.340354,1.5035,1.34437
0.010818,0.339609,1.50324,1.34496
