com_y,sim_com_y
0.00865816,0.130601
0.00878415,0.130217
0.00877502,0.129716
0.00865726,0.129101
0.00842158,0.128455
0.0079098,0.127775
0.00697345,0.127021
0.00548199,0.126154
0.00334404,0.125113
-0.0017161,0.123841
-0.00413725,0.122407
-0.00650415,0.12091
-0.00756619,0.119588
-0.0081326,0.118552
-0.00899282,0.11777
-0.0100466,0.117139
-0.0109827,0.116459
-0.0115277,0.115656
-0.011969,0.114995
-0.012445,0.114294
-0.0129375,0.113871
-0.0133756,0.113589
-0.0136877,0.11357
-0.0140253,0.113758
-0.014388,0.114059
-0.0147221,0.114326
-0.0148887,0.114512
-0.0148861,0.114612
-0.0148693,0.114671
-0.0148653,0.114734
-0.0147869,0.114843
-0.0146632,0.115023
-0.0144094,0.115225
-0.0139648,0.115444
-0.0132804,0.115708
-0.012285,0.116092
-0.0113116,0.116725
-0.0106344,0.117546
-0.0103387,0.118359
-0.00998537,0.119071
-0.00959068,0.119564
-0.00923314,0.120016
-0.00893704,0.12042
-0.00862663,0.120735
-0.00822501,0.120999
-0.0076514,0.12126
-0.00696349,0.121651
-0.00602389,0.122063
-0.00487641,0.122566
-0.00333491,0.12316
-0.00132431,0.123954
0.00101855,0.124978
0.00341744,0.126213
0.00365603,0.127533
0.00585609,0.128826
0.0077484,0.130025
0.00950084,0.131098
0.0112286,0.132072
0.0127803,0.132958
0.0141058,0.133784
0.0148593,0.134553
0.0151736,0.135099
0.0152027,0.13551
0.0152233,0.135883
0.0153009,0.136287
0.0153996,0.136754
0.0154683,0.137243
0.01551,0.137687
0.0154501,0.13803
0.0153007,0.138245
0.0150394,0.138367
0.0146696,0.138461
0.0141855,0.138602
0.0135666,0.138872
0.0128514,0.139326
0.0121142,0.13986
0.0114013,0.140334
0.0106915,0.140706
0.00989415,0.140878
0.00922182,0.140825
0.0087781,0.140582
0.00841567,0.140108
0.00802516,0.139684
0.00766161,0.139359
0.00722614,0.139041
0.00683335,0.138724
0.00684134,0.138407
0.00682278,0.138165
0.00708815,0.137987
0.00734575,0.13778
0.00747142,0.137486
0.00751697,0.137122
0.00741562,0.136702
0.00698655,0.136198
0.00611768,0.135573
0.00462716,0.134684
0.00248452,0.133643
-0.00228975,0.132376
-0.00449536,0.130992
-0.00627502,0.12959
-0.00738364,0.128364
-0.00807262,0.127409
-0.00871349,0.126689
-0.00947694,0.126094
-0.0100744,0.125479
-0.010546,0.124898
-0.010933,0.124395
-0.0114005,0.123979
-0.0119316,0.123658
-0.012561,0.123393
-0.0131443,0.123163
-0.0136213,0.122954
-0.0139806,0.122861
-0.0141973,0.122888
-0.0143188,0.123086
-0.0143282,0.12337
-0.0142843,0.123683
-0.0141906,0.123975
-0.0141046,0.124216
-0.0139996,0.124403
-0.0138477,0.124568
-0.0134907,0.124716
-0.012939,0.124889
-0.0121973,0.12515
-0.011393,0.125686
-0.0108529,0.126496
-0.0105897,0.127309
-0.0103485,0.127989
-0.0101476,0.12855
-0.0100213,0.129024
-0.00996141,0.12932
-0.00984301,0.129428
-0.00958063,0.129546
-0.00915342,0.129813
-0.00863418,0.130201
-0.0079076,0.130587
-0.00698817,0.131004
-0.00573771,0.131617
-0.00392662,0.132471
-0.00126186,0.133577
0.00118637,0.13488
0.00258523,0.136262
0.00483199,0.13764
0.00695435,0.139007
0.0084667,0.140307
0.00948083,0.141377
0.0100618,0.142186
0.0106379,0.142808
0.0111412,0.143471
0.0115229,0.143917
0.0118393,0.144395
0.0122323,0.144976
0.0126807,0.145692
0.0131024,0.146431
0.0134063,0.147073
0.013532,0.147532
0.013656,0.147766
0.0136765,0.1478
0.0135235,0.14772
0.013254,0.147654
0.0128399,0.147652
0.0123996,0.147763
0.0119275,0.147998
0.0112383,0.148334
0.0104144,0.148701
0.00943674,0.14893
0.00859703,0.148924
0.00783734,0.148765
0.00719647,0.148431
0.00655028,0.148003
0.00619681,0.147631
0.00618144,0.147485
0.0063217,0.147538
0.00651063,0.147585
0.00674494,0.147497
0.00697183,0.147313
0.00716549,0.147096
0.00728465,0.146841
0.00731198,0.146505
0.00713571,0.146116
0.00670233,0.145689
0.00614683,0.145163
0.00506919,0.144499
0.00354196,0.143619
0.00166777,0.142553
-0.00123355,0.141368
-0.00303664,0.140157
-0.00468019,0.139038
-0.00598997,0.138091
-0.00726621,0.137254
-0.00862906,0.136654
-0.00996,0.13611
-0.0109594,0.135559
-0.0118118,0.135012
-0.0126343,0.134513
-0.0131893,0.134092
-0.0136402,0.133755
-0.0139822,0.133559
-0.0142881,0.133544
-0.0145026,0.1337
-0.0146397,0.13399
-0.014648,0.134331
-0.0145464,0.134599
-0.0143062,0.134703
-0.0139976,0.13463
-0.0136548,0.134441
-0.0131928,0.134225
-0.0125603,0.134082
-0.0119115,0.13406
-0.0111352,0.134189
-0.0103693,0.134512
-0.00952837,0.135007
-0.00860356,0.135698
-0.00791753,0.136399
-0.00753572,0.13713
-0.00718076,0.137773
-0.00698484,0.138297
-0.00704652,0.138678
-0.00731446,0.138906
-0.00767551,0.139054
-0.00797057,0.139187
-0.00811585,0.139371
-0.00820456,0.139595
-0.00815926,0.139821
-0.00780334,0.140093
-0.00692412,0.140478
-0.00541596,0.141078
-0.0032743,0.14194
-0.00106652,0.143051
0.000432682,0.144354
0.00257131,0.145744
0.00454362,0.147152
0.00594996,0.148431
0.00693754,0.149448
0.00793861,0.150229
0.0091226,0.15091
0.0103764,0.151547
0.0115628,0.152098
0.0125913,0.152611
0.0134783,0.153128
0.0142202,0.153658
0.0147509,0.154222
0.0151041,0.154946
0.0153695,0.155593
0.0155336,0.156146
0.0155453,0.156486
0.0153906,0.156665
0.0151824,0.156591
0.0148924,0.156378
0.0145094,0.156136
0.0139461,0.155883
0.0132247,0.155763
0.0125384,0.155714
0.0117347,0.155784
0.010689,0.155835
0.00938666,0.155694
0.00794914,0.155152
0.00696327,0.154474
0.00643504,0.153883
0.00612417,0.153481
0.00594291,0.153199
0.00589457,0.152893
0.0059325,0.152519
0.00600637,0.152121
0.00609764,0.151766
0.00613436,0.151422
0.0061188,0.151122
0.00598259,0.150728
0.00561303,0.150305
0.00485674,0.149771
0.00357207,0.149144
0.00184257,0.148418
-0.000217914,0.147447
-0.00324743,0.146304
-0.00488561,0.145314
-0.00635486,0.14452
-0.00765279,0.143878
-0.00887575,0.143274
-0.0102768,0.14263
-0.0113814,0.141956
-0.0121122,0.141361
-0.0125618,0.140894
-0.0129334,0.140579
-0.013397,0.140354
-0.0138698,0.140082
-0.0143699,0.139747
-0.0147555,0.139376
-0.015044,0.13904
-0.0151639,0.138803
-0.0152117,0.138713
-0.0151145,0.138748
-0.0149138,0.138853
-0.0145938,0.139007
-0.0141276,0.139235
-0.0137485,0.139577
-0.0135018,0.140006
-0.0133545,0.140477
-0.0131102,0.14094
-0.0125239,0.141355
-0.0116012,0.141771
-0.0105278,0.142329
-0.00994841,0.143104
-0.00969724,0.143782
-0.00946107,0.144295
-0.00927309,0.144711
-0.00922176,0.145174
-0.00935877,0.145642
-0.00959404,0.146019
-0.00974768,0.146286
-0.00997976,0.146515
-0.00990505,0.146778
-0.00949524,0.147164
-0.00876335,0.147622
-0.00764164,0.148149
-0.00607493,0.148967
-0.00403763,0.149829
-0.00171423,0.15116
0.000150136,0.152595
0.00228521,0.154072
0.00355665,0.155631
0.00489108,0.156599
0.00607583,0.157293
0.00767365,0.157901
0.00972782,0.158647
0.0116672,0.159566
0.013202,0.160509
0.0142591,0.161346
0.0149753,0.162048
0.0154749,0.162429
0.0158424,0.16276
0.0160989,0.163038
0.0162573,0.163374
0.0162488,0.163762
0.016259,0.164113
0.0161189,0.16435
0.0158287,0.1644
0.0154327,0.164301
0.0148844,0.164155
0.0142259,0.164124
0.0135335,0.164277
0.0126549,0.164614
0.0116953,0.165011
0.0107133,0.165313
0.00960318,0.165413
0.00852029,0.16505
0.00764392,0.164433
0.00711528,0.163881
0.00688705,0.163487
0.00668635,0.163282
0.0067587,0.163175
0.00690133,0.163072
0.00699986,0.162888
0.00696718,0.162605
0.00683166,0.162266
0.00668946,0.16193
0.00644944,0.161645
0.00622224,0.16135
0.00501567,0.160976
0.0036369,0.160481
0.0015832,0.159619
-0.000635391,0.158602
-0.00218313,0.15749
-0.00422998,0.156425
-0.00614077,0.155397
-0.00810912,0.154328
-0.010166,0.153209
-0.0120843,0.152143
-0.0136597,0.151254
-0.0147655,0.150607
-0.0152306,0.150237
-0.0149207,0.150106
-0.0148665,0.150083
-0.014988,0.150029
-0.0154917,0.149826
-0.0162015,0.149357
-0.0167262,0.148869
-0.0169547,0.148382
-0.0167082,0.148212
-0.0164112,0.148343
-0.0160544,0.148662
-0.0154474,0.149027
-0.014669,0.149361
-0.0138055,0.149651
-0.0129801,0.149935
-0.0123403,0.150205
-0.0118057,0.150455
-0.0113169,0.150692
-0.0108284,0.150937
-0.0103998,0.151184
-0.00996938,0.151469
-0.00968405,0.151764
-0.00939677,0.152039
-0.00923528,0.152353
-0.00925352,0.152613
-0.00941721,0.152782
-0.00952423,0.152939
-0.00971019,0.153159
-0.00975182,0.153517
-0.00982242,0.153855
-0.00976756,0.154235
-0.00948258,0.1547
-0.00882587,0.155375
-0.00774351,0.156409
-0.00636799,0.157563
-0.00484239,0.158822
-0.00346224,0.160105
-0.001722,0.161378
-5.28059e-05,0.16264
0.00138435,0.163868
0.00292968,0.164953
0.00412924,0.165954
0.0056288,0.166908
0.00692841,0.167782
0.00814452,0.168494
0.00915776,0.169019
0.0100378,0.169404
0.0109026,0.169827
0.0118,0.170336
0.0126688,0.170928
0.0132841,0.171747
0.0135975,0.172386
0.0136897,0.172967
0.0136853,0.173251
0.0136397,0.173334
0.0134918,0.173336
0.0132393,0.173368
0.0129161,0.173467
0.012511,0.17359
0.0117325,0.173679
0.0110578,0.173631
0.00985831,0.173379
0.00884307,0.172944
0.00787459,0.172483
0.00718734,0.172064
0.00669868,0.171726
0.00639722,0.171414
0.00635481,0.171128
0.00650681,0.1709
0.00670896,0.170667
0.00682171,0.170394
0.00681386,0.170055
0.00673259,0.169705
0.00663196,0.1694
0.00640343,0.169154
0.00589307,0.168871
0.00459346,0.168444
0.0028637,0.167816
0.000667289,0.166968
-0.00155825,0.165971
-0.00367421,0.164931
-0.00575764,0.163899
-0.00758625,0.162913
-0.0089879,0.162001
-0.0100746,0.161178
-0.0110088,0.160507
-0.0116676,0.159969
-0.0120706,0.159502
-0.0124411,0.15903
-0.012865,0.15849
-0.013384,0.157854
-0.0139158,0.157238
-0.0143659,0.156784
-0.0146783,0.156591
-0.0148349,0.156666
-0.0149481,0.157001
-0.0149937,0.157383
-0.0149021,0.157725
-0.0146738,0.157956
-0.0144419,0.158075
-0.0142177,0.158106
-0.013893,0.158123
-0.0134663,0.158194
-0.0126564,0.158381
-0.0117437,0.158682
-0.0108651,0.159134
-0.0100336,0.159607
-0.0089719,0.160063
-0.00806913,0.160661
-0.00741288,0.161311
-0.00721414,0.161899
-0.00737405,0.162327
-0.00771512,0.162602
-0.00798893,0.162886
-0.00806389,0.163301
-0.00800936,0.163816
-0.00795214,0.164292
-0.00790758,0.164663
-0.0077999,0.165005
-0.00743136,0.165431
-0.00622254,0.166066
-0.00512164,0.166943
-0.00337172,0.168024
-0.00134505,0.169293
0.00166095,0.170704
0.00378546,0.172164
0.00579152,0.173583
0.00743118,0.174764
0.00831694,0.175642
0.0091936,0.176315
0.0102316,0.176954
0.0112885,0.177584
0.0121024,0.178153
0.0126686,0.178611
0.0131493,0.178922
0.0136632,0.179134
0.0141652,0.179323
0.014519,0.179642
0.014758,0.180053
0.0149279,0.180515
0.0149685,0.180995
0.0149064,0.181405
0.0146449,0.181706
0.0142329,0.181891
0.0137332,0.181986
0.0132214,0.182035
0.0126481,0.182107
0.012154,0.182147
0.0117002,0.18217
0.0110925,0.182189
0.0104063,0.182132
0.00940338,0.1819
0.00856943,0.181515
0.0081223,0.181206
0.00770315,0.180939
0.0074601,0.180598
0.00737119,0.180224
0.00748112,0.17993
0.00765857,0.179711
0.00779659,0.179517
0.00779316,0.179268
0.00764332,0.178945
0.00736566,0.178582
0.00687173,0.178214
0.00597115,0.177777
0.00448843,0.177168
0.00247536,0.176341
0.000199295,0.175292
-0.00153086,0.173988
-0.00352647,0.172823
-0.00526248,0.171823
-0.00629819,0.171021
-0.00732351,0.17042
-0.0082019,0.169935
-0.00900631,0.169491
-0.00970161,0.169072
-0.0102897,0.168671
-0.0108603,0.16829
-0.0115158,0.167903
-0.0120319,0.167532
-0.0126445,0.167169
-0.0131914,0.166846
-0.0136445,0.166565
-0.0140072,0.166321
-0.0142491,0.166108
-0.0143505,0.165929
-0.0143093,0.165803
-0.0140629,0.165717
-0.0136207,0.165692
-0.0130141,0.16581
-0.0121882,0.166126
-0.0114308,0.166601
-0.010691,0.167257
-0.009941,0.16807
-0.00901996,0.169068
-0.00799901,0.170023
-0.00724477,0.17095
-0.00673373,0.171879
-0.00652947,0.172659
-0.00658211,0.173134
-0.00678381,0.173317
-0.0069828,0.173382
-0.00710785,0.173478
-0.00713447,0.17373
-0.00718266,0.174089
-0.00723281,0.174462
-0.00715099,0.17481
-0.00677006,0.175213
-0.00587711,0.175726
-0.00474808,0.17641
-0.00264717,0.177297
-0.000451046,0.178436
0.00279607,0.179789
0.00541628,0.181288
0.00787597,0.182799
0.00918488,0.18406
0.0101549,0.185043
0.0113843,0.185803
0.0128066,0.186559
0.0141306,0.187436
0.0149259,0.188325
0.0153343,0.189089
0.0155931,0.189663
0.0159186,0.190045
0.0162702,0.190318
0.0165749,0.190573
0.0167582,0.19091
0.0168,0.191273
0.0167905,0.191562
0.0166621,0.191706
0.0163829,0.191676
0.0160147,0.191504
0.0156456,0.191289
0.0152379,0.191147
0.0146945,0.191146
0.0140454,0.191261
0.0135516,0.191449
0.0127713,0.19166
0.0118096,0.191804
0.0106777,0.191653
0.00994789,0.191344
0.0096488,0.191117
0.00946345,0.190977
0.00931205,0.190803
0.00924933,0.190457
0.00932485,0.189951
0.00944248,0.189506
0.0095974,0.189193
0.00965756,0.188992
0.00955195,0.188801
0.00927316,0.18856
0.00866776,0.188236
0.00758957,0.187759
0.00585354,0.187126
0.00349751,0.186256
0.00104741,0.185166
0.000310126,0.18397
-0.00212941,0.182765
-0.00439658,0.181631
-0.00615847,0.180663
-0.00748135,0.179928
-0.0088713,0.179413
-0.00990374,0.178994
-0.0107055,0.178623
-0.0113103,0.178279
-0.0118325,0.177947
-0.0123762,0.177589
-0.0129452,0.177175
-0.0135111,0.176711
-0.0138619,0.176248
-0.0140265,0.175841
-0.014089,0.175598
-0.0142526,0.175506
-0.01444,0.175449
-0.0144033,0.175416
-0.014023,0.175464
-0.0135118,0.175654
-0.013003,0.175984
-0.012683,0.176374
-0.0119713,0.176821
-0.0110464,0.177349
-0.0101939,0.177971
-0.00953521,0.178658
-0.00875506,0.179249
-0.0081522,0.179999
-0.00752163,0.180684
-0.0068014,0.181502
-0.00606724,0.18237
-0.0052964,0.183234
-0.00442219,0.184056
-0.00322289,0.184884
-0.00214079,0.185835
-0.00103025,0.186719
0.00014704,0.187592
0.00146989,0.18847
0.00259683,0.189377
0.0040133,0.19033
0.00545368,0.191342
0.0068014,0.192356
0.00820737,0.193312
0.00941622,0.194185
0.0104975,0.195008
0.0114712,0.195733
0.0125492,0.196364
0.0135922,0.196988
0.0145065,0.197629
0.0151518,0.19825
0.0155581,0.198807
0.0158704,0.199295
0.016,0.199718
0.0162338,0.200032
0.0162355,0.200285
0.0161342,0.200443
0.0160934,0.200486
0.0159773,0.200441
0.0157623,0.20041
0.0155045,0.20042
0.0151199,0.200449
0.0146807,0.20046
0.0142811,0.200451
0.0139072,0.200413
0.0137175,0.200418
0.0134335,0.200565
0.0132532,0.200736
0.0129546,0.200914
0.0124816,0.201037
0.0118489,0.200914
0.0112117,0.200411
0.0106481,0.199828
0.0101093,0.199319
0.00926708,0.19887
0.00799415,0.198285
0.00652449,0.197505
0.00498705,0.196598
0.00335236,0.195675
0.00154553,0.194769
-0.000587558,0.193826
-0.00262535,0.192802
-0.00456074,0.191705
-0.00652441,0.190581
-0.0084158,0.189443
-0.0101505,0.188276
-0.0116427,0.187107
-0.0126517,0.185999
-0.0137336,0.184989
-0.0144216,0.184076
-0.0147847,0.183306
-0.0147624,0.182804
-0.0147581,0.18248
-0.0149734,0.182247
-0.0154502,0.182017
-0.0160586,0.181717
-0.0166503,0.181343
-0.0171698,0.180943
-0.0176905,0.180583
-0.0182445,0.180311
-0.0187506,0.180093
-0.0191623,0.179951
-0.0194676,0.179937
-0.0197104,0.180054
-0.0199091,0.180313
-0.019996,0.180639
-0.0199787,0.18103
-0.0198755,0.181472
-0.019701,0.18192
-0.0194123,0.182388
-0.0190484,0.182902
-0.0186603,0.183405
-0.0179616,0.183906
-0.017007,0.184295
-0.0158691,0.184818
-0.0148201,0.185504
-0.0138408,0.186261
-0.0128836,0.187032
-0.0117658,0.187866
-0.0105312,0.188794
-0.00913956,0.189723
-0.00761345,0.190647
-0.00599673,0.191682
-0.0042738,0.192575
-0.00252257,0.193616
-0.00080235,0.194687
0.0010559,0.195858
0.00237957,0.196885
0.00353488,0.197764
0.0046321,0.198836
0.00563678,0.199915
0.0072203,0.201107
0.00800758,0.202288
0.00857021,0.20328
0.00910206,0.20413
0.00971634,0.204934
0.010471,0.205791
0.011169,0.206721
0.0116292,0.207623
0.0119264,0.208356
0.012233,0.20881
0.0126437,0.208983
0.0131302,0.208961
0.0136751,0.208882
0.0142541,0.208866
0.0148246,0.208959
0.0153529,0.209179
0.015856,0.209525
0.0162744,0.209946
0.0165108,0.21037
0.0165763,0.210604
0.0165902,0.210673
0.0166846,0.210608
0.0168737,0.210534
0.016828,0.210522
0.0164307,0.210636
0.0158655,0.210689
0.0149646,0.210628
0.0138828,0.210397
0.0128198,0.209938
0.0117456,0.209446
0.0105505,0.208993
0.00879198,0.208487
0.00661492,0.207718
0.00446632,0.206614
0.00262248,0.205365
0.000975158,0.204215
-0.000439343,0.203249
-0.00197383,0.202306
-0.00356036,0.201483
-0.00506249,0.200453
-0.00639252,0.199232
-0.00748717,0.198211
-0.0085326,0.197304
-0.00946632,0.196428
-0.0102265,0.195597
-0.0110775,0.194808
-0.0115789,0.194032
-0.0117162,0.193386
-0.0116634,0.192959
-0.0118651,0.192647
-0.0124851,0.192284
-0.0133298,0.191797
-0.0141211,0.191215
-0.014809,0.19061
-0.0155397,0.190174
-0.0164,0.189847
-0.0172442,0.189543
-0.0179491,0.189276
-0.0183718,0.18905
-0.018701,0.188932
-0.0190905,0.188915
-0.0195564,0.189043
-0.0197245,0.18929
-0.0206835,0.189677
-0.0207805,0.190282
-0.0208641,0.19107
-0.0206099,0.191906
-0.0200933,0.19275
-0.0193108,0.193481
-0.0183656,0.194124
-0.0175798,0.194691
-0.0160472,0.195307
-0.0146282,0.196058
-0.013686,0.196961
-0.0128601,0.197922
-0.0116217,0.198892
-0.0105243,0.199877
-0.00894289,0.20088
-0.0074018,0.201908
-0.00574576,0.202976
-0.00401937,0.204091
-0.00224056,0.205224
-0.000770059,0.206373
0.00112657,0.207523
0.00252482,0.208669
0.00408465,0.209781
0.00554729,0.210856
0.00686541,0.211844
0.00731354,0.212806
0.0085399,0.213719
0.00973325,0.214617
0.0109333,0.215478
0.0119057,0.216291
0.0127162,0.217028
0.0132183,0.21769
0.0135593,0.218238
0.0139706,0.218656
0.0142936,0.218941
0.0145939,0.219085
0.0147853,0.219171
0.0150123,0.219298
0.0153253,0.219555
0.0156043,0.220017
0.0156891,0.220468
0.0155837,0.220943
0.0153623,0.221255
0.0151176,0.22139
0.0148277,0.221401
0.0144641,0.221337
0.0139888,0.221301
0.0135059,0.221296
0.0131989,0.221273
0.013194,0.221213
0.0128028,0.22106
0.0121103,0.220788
0.0112813,0.220345
0.0104764,0.219836
0.00976931,0.219377
0.00899875,0.218971
0.0078568,0.218459
0.00635212,0.217671
0.00476645,0.216612
0.00322155,0.21547
0.00163337,0.214397
-0.000158697,0.21333
-0.00209006,0.21221
-0.00402309,0.211037
-0.00591004,0.209875
-0.00768452,0.208744
-0.00936748,0.207641
-0.0107523,0.206572
-0.011999,0.205557
-0.012946,0.204568
-0.0140186,0.203572
-0.0147856,0.202543
-0.0152769,0.201804
-0.0153338,0.201317
-0.0155319,0.200987
-0.016124,0.200683
-0.0169996,0.200353
-0.0178421,0.200004
-0.0185372,0.199706
-0.0191489,0.199492
-0.0197696,0.199426
-0.0203908,0.199379
-0.0209115,0.199276
-0.0213901,0.199096
-0.0218205,0.198866
-0.022203,0.198637
-0.0224981,0.198468
-0.0227017,0.198457
-0.0226716,0.198618
-0.0224477,0.198916
-0.0221155,0.199314
-0.0216334,0.199817
-0.0209617,0.200443
-0.0199704,0.201235
-0.0189125,0.202186
-0.0178678,0.203206
-0.0167733,0.204074
-0.0156318,0.204726
-0.0141098,0.205428
-0.0128931,0.206201
-0.011532,0.207064
-0.0100169,0.20799
-0.00842982,0.208957
-0.00680353,0.209942
-0.00516047,0.210971
-0.00381936,0.212034
-0.00228166,0.21312
-0.000818507,0.214254
0.000583473,0.215385
0.00192125,0.216431
0.00295508,0.217368
0.00411028,0.218233
0.00523082,0.219093
0.00678184,0.219966
0.00779134,0.220825
0.00883361,0.22164
0.00990481,0.222454
0.0110685,0.223334
0.0123863,0.224219
0.0130913,0.225081
0.013919,0.225744
0.0145707,0.226228
0.0151925,0.226576
0.0157061,0.22683
0.0162185,0.227051
0.0166869,0.227311
0.0172798,0.227654
0.017582,0.228043
0.0177477,0.228432
0.017808,0.228756
0.0177867,0.229007
0.0176503,0.229202
0.0173045,0.229393
0.0167594,0.229608
0.0161028,0.229896
0.0154667,0.230256
0.0148698,0.230601
0.0143168,0.230819
0.0136928,0.230869
0.0129961,0.230744
0.0121833,0.230498
0.0113308,0.230001
0.0105361,0.229465
0.00967461,0.229019
0.00848853,0.228567
0.00695154,0.22792
0.00544644,0.226947
0.00398376,0.225813
0.00279945,0.224757
0.00146731,0.223866
0.000141076,0.223011
-0.0012955,0.222106
-0.00280332,0.2211
-0.00433045,0.220024
-0.00589304,0.21893
-0.00748039,0.217856
-0.00903529,0.216807
-0.0098632,0.215786
-0.0114717,0.214734
-0.0126596,0.21393
-0.0134835,0.213162
-0.014109,0.212618
-0.0148109,0.212257
-0.0156682,0.211934
-0.0165829,0.211627
-0.0174067,0.211408
-0.0180257,0.211255
-0.0187895,0.211159
-0.0195555,0.211104
-0.0202386,0.210976
-0.0207726,0.210743
-0.0211028,0.210417
-0.0212696,0.210116
-0.0212364,0.209975
-0.0210309,0.21008
-0.0206895,0.210446
-0.0202754,0.211008
-0.019803,0.211645
-0.0193387,0.212304
-0.0188054,0.212958
-0.0180962,0.213627
-0.017337,0.214271
-0.0163939,0.214948
-0.0153006,0.215684
-0.0138139,0.216523
-0.0125618,0.21751
-0.0117132,0.218635
-0.0108093,0.21971
-0.0100568,0.220677
-0.00893747,0.22171
-0.007839,0.222372
-0.00695419,0.223168
-0.00592653,0.223938
-0.00479361,0.224752
-0.00355264,0.225613
-0.00225001,0.226554
-0.000708817,0.227588
0.00045591,0.228704
0.00180941,0.229754
0.00253694,0.230749
0.00464669,0.23173
0.00702323,0.232786
0.00851267,0.233852
0.00979469,0.234883
0.0108706,0.235757
0.0117465,0.236501
0.0124801,0.23716
0.0129555,0.237793
0.0132052,0.238351
0.0134037,0.238759
0.0137365,0.238999
0.014231,0.239132
0.0148695,0.239199
0.0154105,0.239379
0.0159456,0.239717
0.0163663,0.240202
0.016635,0.24078
0.0167262,0.241318
0.0166749,0.241707
0.0165448,0.241923
0.016318,0.242045
0.015988,0.242233
0.0155688,0.242592
0.0151231,0.242937
0.0147473,0.243244
0.014487,0.243442
0.0142295,0.243531
0.0137564,0.243563
0.0130743,0.243589
0.0122934,0.243407
0.0115464,0.243116
0.0107293,0.242695
0.00950106,0.24212
0.00795239,0.241261
0.00631288,0.240206
0.00469599,0.239072
0.00307054,0.237955
0.00123609,0.236889
-0.000631638,0.235912
-0.00254419,0.234939
-0.00449749,0.233859
-0.0062915,0.232673
-0.00788608,0.231497
-0.00929445,0.230386
-0.0105735,0.229333
-0.0113216,0.228335
-0.0124316,0.227411
-0.0134014,0.226584
-0.014063,0.22587
-0.0143977,0.225343
-0.0147831,0.224933
-0.0154273,0.224523
-0.0162871,0.224104
-0.0171424,0.223623
-0.01789,0.223251
-0.0185738,0.223
-0.0192607,0.222884
-0.0198814,0.222786
-0.0203818,0.222697
-0.0206883,0.222588
-0.0210217,0.222395
-0.0212066,0.222159
-0.0213836,0.221909
-0.0212662,0.22173
-0.0207908,0.221725
-0.0202806,0.221965
-0.0196683,0.222426
-0.0190254,0.223072
-0.0181454,0.223809
-0.0172262,0.224656
-0.0159684,0.225631
-0.0148585,0.226644
-0.0136713,0.227531
-0.0124046,0.228135
-0.0113511,0.22873
-0.0105218,0.229336
-0.00964124,0.229929
-0.00869677,0.230609
-0.0077281,0.231419
-0.00671689,0.232327
-0.00559996,0.233279
-0.00437229,0.234248
-0.00303354,0.235215
-0.00160168,0.236177
-0.000101535,0.237126
0.00144268,0.238051
0.00296561,0.238961
0.00413379,0.239847
0.00573395,0.240693
0.00765261,0.241609
0.0087901,0.242532
0.00996723,0.243454
0.0111132,0.244342
0.0121542,0.245253
0.0131645,0.246182
0.0138204,0.247092
0.0142863,0.247971
0.0145418,0.24873
0.0147464,0.249263
0.0148976,0.249523
0.0150147,0.24951
0.0152022,0.249333
0.0154849,0.249163
0.0157032,0.249124
0.0157855,0.24925
0.0157184,0.249623
0.0155696,0.250124
0.0153494,0.250694
0.0150735,0.251254
0.0146485,0.251679
0.0141553,0.252011
0.0137475,0.252205
0.0134766,0.252243
0.0134064,0.252185
0.0131214,0.252031
0.0124082,0.251914
0.0115751,0.251658
0.0108104,0.251109
0.0102664,0.250545
0.00973651,0.25013
0.00876349,0.249818
0.00734576,0.249325
0.00574402,0.248487
0.00425164,0.247452
0.00286626,0.246301
0.00135533,0.245261
-0.00036271,0.244191
-0.00221309,0.24303
-0.00399986,0.241796
-0.00567377,0.240606
-0.00722537,0.23947
-0.00892248,0.238324
-0.0101777,0.237212
-0.0110643,0.23622
-0.0121908,0.235381
-0.0130485,0.234637
-0.0133534,0.234073
-0.0133721,0.233757
-0.0136727,0.2336
-0.0143218,0.233451
-0.0151918,0.233251
-0.0160082,0.233013
-0.016691,0.232815
-0.0173168,0.232698
-0.0179891,0.232676
-0.018673,0.23267
-0.0191381,0.232644
-0.019656,0.232571
-0.0199924,0.232515
-0.0203107,0.232475
-0.0205007,0.23245
-0.0205142,0.23249
-0.020323,0.232631
-0.020069,0.232858
-0.0196363,0.233212
-0.0191961,0.233614
-0.0185605,0.234064
-0.0177065,0.234646
-0.0167062,0.235398
-0.0154468,0.236376
-0.0143051,0.237542
-0.0129893,0.238613
-0.0118837,0.239607
-0.010864,0.240597
-0.00981368,0.241524
-0.00875764,0.242301
-0.00772802,0.24302
-0.00669444,0.243757
-0.00563239,0.244527
-0.00457377,0.245339
-0.00350848,0.246225
-0.00236833,0.24725
-0.00109438,0.248185
0.000340007,0.24915
0.0021317,0.250032
0.00333459,0.251072
0.00468867,0.251929
0.00657986,0.252723
0.0077119,0.25351
0.00881181,0.254279
0.0100829,0.25504
0.0112604,0.255815
0.0124739,0.25662
0.0134486,0.257401
0.0140358,0.258103
0.0144402,0.258664
0.0148073,0.25905
0.0151621,0.259298
0.0153999,0.259467
0.015513,0.259593
0.0154696,0.25971
0.0154188,0.25979
0.0153485,0.25992
0.0152929,0.260183
0.0151567,0.260577
0.0149432,0.261044
0.0145846,0.261484
0.014198,0.261779
0.0137012,0.261876
0.0130605,0.261824
0.0126769,0.261686
0.0123214,0.261567
0.0119713,0.261555
