com_y,sim_com_y,com_x,sim_com_x
-0.0195963,0.00744658,0.94149,0.975455
-0.0206498,0.00660962,0.942113,0.975662
-0.0215388,0.00586586,0.942656,0.975966
-0.0222448,0.00529131,0.94356,0.976318
-0.0227316,0.00488902,0.944196,0.976818
-0.0232121,0.00468051,0.944518,0.977323
-0.0237503,0.00455533,0.944462,0.977863
-0.0243629,0.00444102,0.944501,0.978346
-0.0249739,0.00425129,0.944443,0.9787
-0.0255766,0.00396274,0.944403,0.978886
-0.0261587,0.00356187,0.944534,0.978952
-0.0267057,0.00316945,0.944557,0.978926
-0.0272755,0.00278497,0.944893,0.978881
-0.0277684,0.0024455,0.945239,0.9789
-0.0280931,0.00217648,0.945578,0.978997
-0.0281687,0.00203094,0.945651,0.979189
-0.0281085,0.00202055,0.945606,0.979446
-0.0280218,0.00211725,0.945557,0.979735
-0.0278802,0.00229231,0.945334,0.980036
-0.0276507,0.00252657,0.945276,0.980332
-0.027341,0.00280875,0.94534,0.980622
-0.0269271,0.00312064,0.945567,0.980921
-0.0264634,0.00346927,0.945776,0.981186
-0.025953,0.00383688,0.945823,0.98131
-0.025387,0.00421854,0.945807,0.981311
-0.0246894,0.00461548,0.945722,0.98127
-0.023944,0.00507414,0.945338,0.98123
-0.0231913,0.0054757,0.945455,0.981155
-0.0224389,0.00585222,0.945918,0.981157
-0.0216409,0.00624277,0.946633,0.981269
-0.0209251,0.00668424,0.947296,0.981558
-0.0202922,0.00724506,0.948103,0.982014
-0.019895,0.007907,0.94877,0.98238
-0.0194584,0.00864318,0.949841,0.982855
-0.0189348,0.00952685,0.951004,0.983377
-0.0181456,0.010837,0.951785,0.98403
-0.0172162,0.0115328,0.95227,0.984209
-0.0161149,0.0125219,0.952346,0.984254
-0.014781,0.0135964,0.952301,0.984314
-0.0132336,0.0147654,0.952134,0.98444
-0.011422,0.016012,0.951767,0.984494
-0.00936668,0.0173476,0.951391,0.984538
-0.00710769,0.0187295,0.950887,0.984522
-0.00491538,0.0201205,0.950503,0.984449
-0.002737,0.0215105,0.950109,0.984322
-0.000536681,0.0230536,0.9499,0.98419
0.00165786,0.0245169,0.949768,0.984108
0.00375424,0.0260159,0.950378,0.984124
0.00566045,0.0274686,0.951492,0.984381
0.00739597,0.028904,0.95261,0.984805
0.00900398,0.0302684,0.953777,0.985118
0.0104939,0.0316143,0.954981,0.985292
0.0118894,0.0329919,0.956188,0.985399
0.0132142,0.0342923,0.957233,0.985504
0.014383,0.0354778,0.958129,0.985639
0.0163993,0.0365283,0.958347,0.985738
0.0171298,0.0374554,0.958573,0.985717
0.0178913,0.0383346,0.958667,0.985533
0.0185995,0.0391983,0.958605,0.985355
0.0192908,0.0400134,0.9584,0.985193
0.0200819,0.0407584,0.95815,0.985018
0.020855,0.0414506,0.95799,0.984826
0.0215293,0.0420958,0.957561,0.984676
0.0220947,0.0426721,0.957082,0.984636
0.0226524,0.0431672,0.956485,0.984724
0.0232523,0.0435959,0.95593,0.984922
0.0239061,0.0440186,0.955627,0.985216
0.0246336,0.0444709,0.955093,0.985559
0.0253479,0.0449891,0.955062,0.985878
0.0260969,0.0453952,0.955206,0.986072
0.0268268,0.0458229,0.955567,0.986241
0.0275123,0.0461051,0.956095,0.98634
0.0281806,0.0463074,0.956848,0.986433
0.0287501,0.0464496,0.957623,0.986555
0.0292451,0.0465327,0.958414,0.986707
0.0296049,0.0465283,0.959117,0.986886
0.0299389,0.0464548,0.959717,0.987093
0.0301771,0.0463109,0.960129,0.987353
0.0303888,0.0461711,0.960379,0.987685
0.0305325,0.0460983,0.960451,0.988077
0.030578,0.0461069,0.960397,0.988494
0.0304549,0.0461513,0.960521,0.988902
0.0301863,0.0461433,0.960645,0.989342
0.0297916,0.0460019,0.960829,0.989852
0.0293097,0.0456996,0.960907,0.990475
0.0286587,0.0452799,0.961251,0.991175
0.0278417,0.0447979,0.961457,0.991856
0.0268369,0.0442664,0.96173,0.992329
0.0255347,0.0436914,0.962019,0.992562
0.0242887,0.0430614,0.962381,0.992629
0.0230576,0.0423821,0.963633,0.992727
0.0218459,0.0417156,0.964887,0.993296
0.0204746,0.0412422,0.965728,0.994233
0.0189464,0.040722,0.966345,0.995103
0.0170839,0.0400157,0.966437,0.995617
0.0149464,0.0389836,0.965911,0.995634
0.0128478,0.0376549,0.96521,0.995375
0.0110252,0.0363657,0.964573,0.995172
0.00945182,0.0352389,0.963831,0.995071
0.00800803,0.0342801,0.963907,0.995037
0.00648781,0.0334003,0.964362,0.995264
0.00489339,0.0324715,0.964715,0.995856
0.00326785,0.0314019,0.964995,0.996605
0.00169111,0.0302332,0.965254,0.997281
0.000205476,0.0290676,0.965514,0.997832
-0.00121178,0.0279183,0.965733,0.998339
-0.00262916,0.0266529,0.966035,0.998852
-0.00407461,0.0255531,0.966346,0.99925
-0.00550346,0.0241427,0.966715,0.999739
-0.00686839,0.0228137,0.96712,1.00019
-0.00814163,0.0214908,0.967646,1.00061
-0.00933071,0.020318,0.968207,1.00098
-0.0104939,0.0190356,0.968894,1.00139
-0.0115842,0.0176321,0.969495,1.00179
-0.0115493,0.0164146,0.968854,1.00211
-0.012561,0.0152878,0.969492,1.00241
-0.0134141,0.0142945,0.970298,1.00273
-0.0142181,0.0134249,0.971119,1.00316
-0.0151163,0.012599,0.972237,1.00376
-0.0161855,0.011769,0.973177,1.00428
-0.0173335,0.0109173,0.973607,1.00475
-0.018544,0.0100994,0.973944,1.0052
-0.0194604,0.00934702,0.973643,1.00562
-0.020455,0.00867055,0.972777,1.0059
-0.0213548,0.00808015,0.971865,1.00606
-0.0222223,0.00754329,0.970777,1.00612
-0.0230948,0.00701075,0.969816,1.00605
-0.0238864,0.00643689,0.969554,1.00588
-0.0246214,0.00582532,0.969648,1.0058
-0.0253602,0.00513521,0.970286,1.00588
-0.0260661,0.00452682,0.970838,1.00601
-0.0266972,0.00399683,0.971542,1.00619
-0.0272355,0.00363394,0.972154,1.00635
-0.0276021,0.00346675,0.97254,1.00646
-0.0278592,0.00350414,0.972772,1.00652
-0.0280518,0.00368372,0.973132,1.00658
-0.0281799,0.00403794,0.973571,1.00675
-0.0282777,0.00443857,0.973997,1.00707
-0.0283365,0.00488949,0.974446,1.00762
-0.0283572,0.00539779,0.974847,1.00832
-0.0283031,0.00594207,0.974757,1.00902
-0.0280919,0.00650925,0.974626,1.00963
-0.0277422,0.00701417,0.974511,1.01009
-0.0272893,0.00740556,0.974357,1.01041
-0.0268769,0.00765256,0.974015,1.01062
-0.0263815,0.0077867,0.973656,1.01062
-0.0256737,0.00791658,0.973285,1.01041
-0.0247272,0.0081744,0.973233,1.01001
-0.0236461,0.00865593,0.973345,1.00955
-0.0225165,0.00939125,0.973775,1.00915
-0.0214404,0.0102698,0.974606,1.00906
-0.0203171,0.0111337,0.975788,1.00929
-0.0191238,0.0119707,0.977023,1.00961
-0.0177317,0.0128662,0.978417,1.0099
-0.0160635,0.0140131,0.97951,1.01015
-0.0140385,0.0151507,0.980189,1.01019
-0.0117432,0.0166993,0.980439,1.00998
-0.00940266,0.0181773,0.980374,1.00963
-0.007223,0.0195759,0.980118,1.00925
-0.00522648,0.0208213,0.979561,1.00888
-0.00340305,0.0219103,0.978849,1.00849
-0.00162393,0.0230305,0.977997,1.00805
0.000219992,0.0243114,0.977196,1.00769
0.00206022,0.0257265,0.97667,1.00743
0.00378604,0.0271513,0.97636,1.00727
0.00534991,0.0285091,0.97652,1.00725
0.00678803,0.0298168,0.9769,1.00747
0.00817803,0.0311282,0.977242,1.00785
0.00957714,0.0324709,0.977632,1.0082
0.0109782,0.0338447,0.977987,1.00843
0.0123271,0.0352166,0.977857,1.00857
0.0135695,0.0365308,0.978027,1.00872
0.0146493,0.037754,0.977726,1.00887
0.0168857,0.0389034,0.976784,1.00903
0.0178452,0.0400823,0.9766,1.00911
0.0188377,0.0411329,0.97621,1.00915
0.0197558,0.0421774,0.976252,1.00914
0.0206419,0.043205,0.976518,1.00912
0.021599,0.0441715,0.976646,1.00922
0.0224561,0.0450896,0.977415,1.00939
0.0231947,0.0459636,0.977904,1.00961
0.0238191,0.0467359,0.978501,1.00978
0.0244225,0.0473451,0.978967,1.00982
0.0250388,0.047772,0.979444,1.0097
0.0256845,0.0480671,0.97977,1.00951
0.0263784,0.0483196,0.980301,1.00939
0.0271113,0.0486046,0.980976,1.0095
0.0278709,0.0489721,0.98172,1.00994
0.0286062,0.049413,0.982312,1.01072
0.0292893,0.0498679,0.982977,1.01171
0.0298404,0.0502706,0.983486,1.01275
0.0303831,0.0506208,0.98392,1.01371
0.0309778,0.0508773,0.984411,1.01442
0.0315657,0.0510875,0.984716,1.01492
0.0320834,0.0512309,0.984872,1.01511
0.0324648,0.0513163,0.985155,1.01511
0.0327124,0.0513347,0.985369,1.01508
0.0330223,0.0513067,0.986015,1.01505
0.0332552,0.0512433,0.986869,1.0151
0.0333041,0.0512119,0.987688,1.01533
0.033068,0.0512043,0.988612,1.01573
0.0326551,0.0511346,0.989662,1.01622
0.031965,0.0509084,0.990695,1.01685
0.0310684,0.0505837,0.990984,1.01744
0.0299837,0.0500174,0.991094,1.01797
0.0287382,0.0492568,0.990818,1.01828
0.027525,0.0482499,0.989869,1.01836
0.0261466,0.0472628,0.989297,1.01811
0.024794,0.0462955,0.988811,1.01778
0.0234901,0.0454768,0.988162,1.01762
0.0221689,0.0447871,0.98814,1.01755
0.0206674,0.0440828,0.988606,1.0176
0.0188655,0.0432322,0.988557,1.01795
0.0170002,0.0421829,0.988246,1.01839
0.0148991,0.0408818,0.987759,1.01856
0.0131663,0.0395717,0.987332,1.01852
0.0114653,0.0383542,0.986153,1.01839
0.00996436,0.0372906,0.98583,1.01827
0.0083787,0.0362568,0.986068,1.01832
0.00677678,0.0351552,0.986501,1.01859
0.0051907,0.0339576,0.987026,1.01898
0.00364965,0.0327191,0.987495,1.01939
0.00214071,0.0314963,0.987935,1.01983
0.000627533,0.0302917,0.988319,1.02028
-0.00089955,0.0290764,0.988627,1.02079
-0.00241791,0.0278152,0.988988,1.02137
-0.00390243,0.0264994,0.989367,1.02195
-0.00531183,0.0251577,0.989835,1.0225
-0.00663652,0.0238223,0.990339,1.023
-0.00790676,0.0225234,0.990907,1.02344
-0.00909854,0.0212821,0.991451,1.02389
-0.0102219,0.0201072,0.992284,1.02433
-0.0106357,0.0190029,0.992542,1.0248
-0.01177,0.017952,0.993147,1.02529
-0.0129548,0.0169206,0.993612,1.02578
-0.0139223,0.0159378,0.993832,1.02615
-0.0145731,0.0151458,0.994065,1.02642
-0.0151473,0.0145748,0.994244,1.0267
-0.0158684,0.0140684,0.994607,1.02722
-0.0168704,0.0136143,0.994825,1.02794
-0.0182158,0.013066,0.995339,1.02877
-0.0193829,0.0124171,0.995624,1.02957
-0.0203161,0.0117299,0.99602,1.03018
-0.0211994,0.0111093,0.996016,1.03041
-0.0220066,0.0106264,0.996042,1.03032
-0.0227998,0.010264,0.99558,1.03005
-0.0236619,0.0099624,0.995511,1.02973
-0.0245051,0.00964174,0.995381,1.02944
-0.0252872,0.00929793,0.995323,1.02924
-0.0259869,0.00897899,0.995226,1.02919
-0.0265853,0.00877322,0.99484,1.02926
-0.0270529,0.00873719,0.994775,1.02933
-0.0273522,0.00890573,0.994553,1.02946
-0.0274765,0.00922416,0.994493,1.02966
-0.0275749,0.00957461,0.99488,1.02996
-0.0277282,0.00986273,0.995426,1.03036
-0.0278299,0.0100456,0.995824,1.0308
-0.0276345,0.0101693,0.996226,1.03125
-0.0272452,0.0103775,0.99636,1.03167
-0.0266368,0.0107384,0.996298,1.03196
-0.0259584,0.0112561,0.996696,1.03221
-0.0251798,0.011866,0.996758,1.03235
-0.0243138,0.012496,0.996713,1.03237
-0.023544,0.0130622,0.996676,1.03234
-0.0225776,0.0135582,0.996196,1.0322
-0.0212025,0.0140179,0.995896,1.03196
-0.0199388,0.0144994,0.996167,1.0317
-0.018672,0.0151144,0.996686,1.03152
-0.017604,0.015811,0.99758,1.03155
-0.016579,0.0164455,0.998585,1.03191
-0.0156187,0.0170362,0.999427,1.03229
-0.0144898,0.0176912,1.00021,1.03257
-0.0130244,0.0185384,1.00093,1.03272
-0.0114095,0.0195941,1.00129,1.03275
-0.00988884,0.0207025,1.00123,1.03265
-0.00853905,0.0216869,1.00094,1.03244
-0.00728626,0.0225356,1.00058,1.03216
-0.00602116,0.0233787,1.00015,1.03189
-0.00468804,0.0244233,0.999633,1.03163
-0.00331617,0.0254023,0.999025,1.03144
-0.00197427,0.0265292,0.998365,1.03121
-0.00070349,0.0276352,0.997599,1.03098
0.000523815,0.0287899,0.99674,1.03073
0.00176181,0.0298188,0.996493,1.03052
0.00314462,0.0309591,0.996837,1.03058
0.00438641,0.0321957,0.99721,1.03085
0.00552769,0.0334154,0.997486,1.03103
0.00669664,0.0345303,0.998199,1.03108
0.00789801,0.0356218,0.998694,1.03118
0.00911824,0.0367461,0.999202,1.03124
0.0103539,0.0379027,0.999716,1.03126
0.0121312,0.0389976,0.999618,1.03128
0.013336,0.0400157,1.00002,1.0313
0.0145784,0.0409693,1.00046,1.03134
0.0159555,0.0419281,1.00135,1.03138
0.0174007,0.0429791,1.00231,1.03164
0.018842,0.0440757,1.00338,1.03205
0.020117,0.0451119,1.00405,1.03253
0.0211878,0.0461074,1.00473,1.03306
0.0221592,0.0467658,1.00489,1.03351
0.0230811,0.0473566,1.00451,1.03404
0.0239846,0.047713,1.00415,1.03441
0.024834,0.0479661,1.00334,1.0347
0.025603,0.048175,1.00269,1.03495
0.0263049,0.0483862,1.00227,1.03514
0.0269279,0.0486593,1.00252,1.0353
0.0275728,0.0490252,1.00315,1.03551
0.0282032,0.0495006,1.00385,1.03584
0.0286075,0.0500394,1.00477,1.0362
0.0286941,0.050504,1.00562,1.03651
0.0286046,0.0507653,1.00654,1.03677
0.0284449,0.050782,1.00721,1.03697
0.0282333,0.0506143,1.00769,1.03717
0.0279375,0.0503575,1.00799,1.0374
0.0275807,0.0500942,1.00826,1.03768
0.0271742,0.0498585,1.00836,1.0381
0.0267757,0.0497049,1.00873,1.03853
0.0263186,0.0495655,1.00874,1.03912
0.0257054,0.0494367,1.00872,1.03978
0.0248742,0.0492863,1.00853,1.04043
0.0238525,0.0491049,1.00843,1.04102
0.0230308,0.0488897,1.0082,1.0415
0.0221796,0.0486441,1.00853,1.04179
0.0213485,0.0483597,1.00855,1.04199
0.0204651,0.0479912,1.00899,1.04201
0.0197667,0.0475263,1.01018,1.04196
0.0188299,0.0470257,1.01171,1.04205
0.0181219,0.0465426,1.01335,1.0425
0.0175147,0.0460737,1.01494,1.04342
0.0168749,0.0455683,1.01629,1.04434
0.0159744,0.0450153,1.01747,1.045
0.0146217,0.0442988,1.01778,1.04541
0.0129873,0.0432802,1.01694,1.04566
0.0113237,0.0419331,1.01593,1.04538
0.00975413,0.0403495,1.01498,1.04477
0.00831963,0.0387996,1.01395,1.04439
0.00681584,0.03775,1.0128,1.04427
0.00526773,0.0365589,1.0125,1.04413
0.00359453,0.0352108,1.01271,1.04423
0.00178817,0.0337257,1.01289,1.04469
9.20204e-05,0.0322332,1.01319,1.0453
-0.00149514,0.0308839,1.01337,1.04587
-0.00299369,0.0297118,1.01344,1.04633
-0.00464988,0.0285926,1.01351,1.0467
-0.00651185,0.0273697,1.01319,1.04707
-0.00845762,0.0260082,1.01309,1.04747
-0.0103336,0.0246014,1.01258,1.04786
-0.0120625,0.0232631,1.01218,1.04817
-0.0137223,0.0220036,1.01172,1.04841
-0.0153742,0.0207996,1.01137,1.04858
-0.016639,0.0196018,1.01111,1.04873
-0.018198,0.0184096,1.01135,1.0489
-0.0193424,0.0172865,1.01181,1.0491
-0.0204031,0.0163899,1.01239,1.04936
-0.0209933,0.0157678,1.01326,1.04975
-0.0214857,0.0153923,1.01467,1.05017
-0.0222076,0.0150975,1.01517,1.05054
-0.0231524,0.0147518,1.01589,1.05089
-0.0240802,0.0143913,1.01627,1.05127
-0.0248048,0.0140894,1.01631,1.05167
-0.0252397,0.0139203,1.01651,1.05216
-0.0256652,0.0138525,1.01611,1.05267
-0.0262987,0.0137429,1.01643,1.05305
-0.0270736,0.0134453,1.01712,1.05337
-0.0277004,0.0129476,1.01802,1.05374
-0.0280239,0.0123793,1.01836,1.0541
-0.0280998,0.0119152,1.01868,1.05436
-0.0281196,0.0116979,1.01863,1.05451
-0.0281116,0.0117322,1.01842,1.05458
-0.0280556,0.0119404,1.018,1.05458
-0.0279433,0.0122077,1.01765,1.05455
-0.027834,0.0124664,1.01765,1.05456
-0.0276693,0.0127264,1.01774,1.05476
-0.027455,0.0129961,1.01816,1.05515
-0.0272512,0.0132692,1.0182,1.05571
-0.0269212,0.0135295,1.01833,1.05629
-0.0264647,0.0136986,1.01795,1.05663
-0.0259245,0.0138814,1.0179,1.0567
-0.0251486,0.0140645,1.01755,1.05645
-0.0244644,0.0143089,1.01737,1.05598
-0.0239899,0.0145896,1.01792,1.05551
-0.0235654,0.0148807,1.01841,1.0553
-0.0231032,0.0152055,1.01934,1.05545
-0.022583,0.0156037,1.02027,1.05592
-0.0219617,0.0161112,1.02099,1.05653
-0.0212906,0.0167633,1.02159,1.05716
-0.020542,0.017514,1.02168,1.05745
-0.0197087,0.018311,1.02172,1.0575
-0.0189622,0.0191739,1.02152,1.0575
-0.018243,0.0200601,1.02125,1.05753
-0.0173022,0.0209418,1.02109,1.05755
-0.0161998,0.0219031,1.02092,1.05761
-0.0150409,0.0229115,1.02074,1.05771
-0.0138604,0.0239535,1.02061,1.05773
-0.0125634,0.0247712,1.02048,1.05766
-0.0110623,0.0258219,1.02048,1.05759
-0.00925595,0.0269345,1.02074,1.05752
-0.00734384,0.0281791,1.02156,1.05752
-0.00558419,0.0293824,1.02274,1.05774
-0.00389261,0.0305344,1.02429,1.05822
-0.00217278,0.0315997,1.02569,1.05871
-0.000352298,0.0327133,1.02699,1.05906
0.00156624,0.033947,1.02814,1.05934
0.00345064,0.0352682,1.02914,1.05962
0.00513639,0.0365654,1.02999,1.05986
0.00653436,0.0377226,1.03049,1.06003
0.00772334,0.0387255,1.03098,1.06013
0.00885846,0.0396766,1.03124,1.06017
0.00999855,0.0406808,1.03141,1.06014
0.0115905,0.041758,1.03091,1.06007
0.0124479,0.0428223,1.03055,1.05995
0.0132225,0.0437735,1.02986,1.0598
0.0140152,0.044604,1.02955,1.0596
0.0148769,0.0454152,1.02922,1.05949
0.0158528,0.0462553,1.0289,1.05945
0.0168188,0.0471376,1.02868,1.05945
0.0176942,0.0481012,1.02892,1.05956
0.0185307,0.0488188,1.02938,1.05977
0.0193766,0.049539,1.03019,1.06009
0.0202489,0.0499818,1.03079,1.06032
0.0211121,0.0503912,1.03157,1.06053
0.0219434,0.0507295,1.032,1.06077
0.0228597,0.0510852,1.03236,1.06108
0.0237473,0.0515323,1.03261,1.06148
0.0245142,0.0520614,1.03337,1.06199
0.025273,0.0526617,1.03394,1.06267
0.0259872,0.0533182,1.03498,1.06349
0.0265584,0.0540005,1.03621,1.06437
0.0269814,0.0546355,1.03741,1.06531
0.02724,0.0551685,1.03929,1.06631
0.0273425,0.0555684,1.04153,1.06749
0.0272309,0.055835,1.04429,1.06895
0.0268859,0.0559962,1.04742,1.07084
0.026409,0.0560762,1.05027,1.07314
0.0258751,0.0561017,1.0527,1.07562
0.0252513,0.056109,1.05438,1.07802
0.0246018,0.0561152,1.05449,1.08003
0.023938,0.0561037,1.05365,1.08137
0.0232115,0.0560197,1.05207,1.08205
0.0224162,0.0556847,1.05033,1.082
0.0215075,0.0551653,1.04897,1.08146
0.0206869,0.0544617,1.04776,1.08072
0.0200796,0.053728,1.04691,1.08003
0.0195048,0.0531116,1.04704,1.07948
0.0189282,0.052686,1.04698,1.07926
0.0182313,0.0523575,1.04731,1.07916
0.0175389,0.051703,1.04809,1.07925
0.0166846,0.0509976,1.04869,1.07944
0.01555,0.0499967,1.04942,1.07966
0.0141105,0.0489693,1.05003,1.07987
0.0125695,0.0478652,1.05061,1.08009
0.0109315,0.0466433,1.05121,1.08038
0.00936826,0.0454231,1.05155,1.08066
0.00801248,0.0442819,1.05194,1.08092
0.00651333,0.0431202,1.05216,1.08112
0.00487729,0.0417333,1.05226,1.08133
0.00321711,0.0405172,1.052,1.08149
0.00155133,0.0393007,1.05192,1.08159
-0.000161398,0.0380269,1.05162,1.08167
-0.00200267,0.036658,1.05096,1.08169
-0.00398149,0.0354381,1.05012,1.08156
-0.00613179,0.0339886,1.04913,1.0813
-0.00813983,0.0324972,1.04822,1.08099
-0.0100855,0.0309436,1.0475,1.08074
-0.0119858,0.0296143,1.04722,1.08056
-0.0137422,0.028391,1.04703,1.08053
-0.0155132,0.0271,1.047,1.0807
-0.0172318,0.0256953,1.04714,1.0809
-0.0181447,0.0242733,1.04563,1.08112
-0.0195301,0.0229795,1.04554,1.08134
-0.0205497,0.0219127,1.04554,1.08154
-0.0209658,0.0211308,1.04596,1.08172
-0.0209981,0.0207077,1.04662,1.0819
-0.0210966,0.0204674,1.04742,1.08209
-0.0216018,0.0201813,1.04805,1.08232
-0.022289,0.0197473,1.0485,1.0826
-0.023027,0.0191367,1.04878,1.08287
-0.0237371,0.0185644,1.04893,1.08308
-0.0243336,0.0180733,1.04855,1.08325
-0.0248947,0.0177326,1.04811,1.08343
-0.0254485,0.0175199,1.04756,1.08359
-0.0260487,0.0173628,1.04724,1.08377
-0.026525,0.0171544,1.04737,1.08399
-0.0270609,0.0168807,1.04744,1.08424
-0.0276222,0.01656,1.04722,1.08451
-0.0281556,0.0162456,1.04718,1.08466
-0.0284952,0.0160452,1.04706,1.08466
-0.028683,0.0160091,1.04705,1.08452
-0.0288261,0.0161141,1.04709,1.08426
-0.0288515,0.0162694,1.04686,1.08398
-0.0287875,0.0164136,1.04668,1.08377
-0.0286309,0.0165472,1.04665,1.08366
-0.0285255,0.0167135,1.04687,1.08374
-0.0283476,0.0169518,1.04719,1.08407
-0.0280428,0.0172862,1.04768,1.08464
-0.0274931,0.0177161,1.04825,1.08542
-0.0267765,0.0183254,1.04871,1.08638
-0.0259747,0.0188598,1.04917,1.08709
-0.0251154,0.019434,1.0495,1.08767
-0.0242446,0.0199384,1.04961,1.08804
-0.0233323,0.0203836,1.0502,1.08809
-0.0223511,0.0207745,1.05027,1.08801
-0.0213375,0.0212432,1.05037,1.08782
-0.0204201,0.0218773,1.05153,1.08775
-0.0196867,0.0226156,1.05283,1.08814
-0.0188518,0.0233222,1.05419,1.08886
-0.0180084,0.0240092,1.05512,1.08956
-0.0170563,0.0247697,1.05566,1.08987
-0.0158689,0.0255941,1.05553,1.08963
-0.0146253,0.0264951,1.05499,1.08905
-0.0134587,0.0274286,1.05439,1.08854
-0.0124037,0.0283246,1.05388,1.08822
-0.0113986,0.0291479,1.05334,1.08795
-0.0100932,0.0299562,1.05314,1.08773
-0.00883773,0.0308685,1.05331,1.08777
-0.0073921,0.0318839,1.05339,1.08806
-0.00574002,0.032949,1.05341,1.08827
-0.00394607,0.0340921,1.05324,1.08841
-0.0021385,0.0354529,1.05305,1.08846
-0.000442887,0.0367391,1.05289,1.08846
0.000815482,0.0379734,1.05264,1.08843
0.00209881,0.0390848,1.05269,1.08842
0.00328035,0.0401583,1.05289,1.08846
0.00442808,0.0412635,1.05329,1.08852
0.00552931,0.0423822,1.05391,1.08857
0.00629108,0.0434409,1.05456,1.08861
0.00740752,0.0443902,1.0553,1.08868
0.00886302,0.0452596,1.05504,1.0887
0.00972477,0.0460496,1.05556,1.08864
0.0107824,0.0468258,1.05629,1.08854
0.0120946,0.0476893,1.05699,1.0885
0.0135672,0.04865,1.05763,1.08848
0.0150135,0.0496284,1.05863,1.08838
0.0162415,0.0505123,1.05948,1.08835
0.0171653,0.0512361,1.05992,1.08851
0.0180388,0.0517452,1.06066,1.08874
0.0188641,0.052078,1.06058,1.08904
0.0197072,0.0522729,1.06075,1.08928
0.0204816,0.0524867,1.06019,1.08949
0.0212408,0.0527941,1.05996,1.0896
0.0219753,0.0532476,1.05958,1.08968
0.0225919,0.0538182,1.05933,1.0898
0.0229718,0.0544103,1.05919,1.08999
0.0231831,0.0549634,1.05905,1.0903
0.0233731,0.0553814,1.0591,1.09063
0.0234764,0.0556541,1.05959,1.09088
0.0234715,0.0558192,1.05989,1.09104
0.0233072,0.0558712,1.05999,1.0911
0.0230388,0.0558002,1.05991,1.0911
0.0227901,0.0556233,1.05983,1.0911
0.0225528,0.055433,1.05995,1.09117
0.0222807,0.0553024,1.06049,1.09136
0.0219485,0.0552488,1.06084,1.09178
0.0215345,0.0552413,1.06135,1.09233
0.0210188,0.0551962,1.06171,1.09289
0.0205526,0.0550205,1.06196,1.09353
0.0201226,0.0547931,1.06196,1.09407
0.0196696,0.0545427,1.06157,1.09446
0.0193263,0.0542748,1.06123,1.09449
0.0190241,0.0540244,1.0609,1.0942
0.0187174,0.0537989,1.06098,1.09363
0.0184742,0.0535886,1.06075,1.09308
0.0180853,0.0532821,1.06127,1.09261
0.0177085,0.0528427,1.06165,1.09264
0.0171529,0.0523146,1.0623,1.0931
0.0165743,0.0516447,1.06308,1.09369
0.0159185,0.0509157,1.06387,1.09428
0.0149835,0.0502055,1.0644,1.09485
0.013589,0.0492748,1.06471,1.09532
0.0119186,0.0481592,1.06473,1.09574
0.0101001,0.0469655,1.06486,1.09613
0.00819794,0.0457828,1.06495,1.09655
0.00611683,0.0446221,1.06486,1.09699
0.00396998,0.0434226,1.06466,1.09742
0.00177594,0.0421627,1.06431,1.09775
-0.000472187,0.0408151,1.06404,1.09792
-0.00272616,0.0393907,1.0637,1.09801
-0.00479247,0.0379657,1.06352,1.09809
-0.00683858,0.0364525,1.06369,1.09812
-0.00859996,0.0349891,1.064,1.09823
-0.010139,0.0336758,1.06488,1.09839
-0.0115852,0.0324693,1.06609,1.09871
-0.012884,0.0313417,1.06753,1.09919
-0.0142977,0.0301075,1.06889,1.0998
-0.0156819,0.0288111,1.07015,1.10044
-0.0169254,0.0275113,1.07125,1.10107
-0.0174753,0.0263258,1.06989,1.1016
-0.0183401,0.0252944,1.07027,1.10197
-0.0191296,0.0243494,1.07028,1.1021
-0.019759,0.0234567,1.07028,1.10209
-0.0202523,0.022692,1.07036,1.10211
-0.0208126,0.0220329,1.07015,1.10214
-0.0215051,0.0214126,1.07016,1.10221
-0.0223148,0.0208175,1.06992,1.10237
-0.02303,0.0202505,1.06972,1.10253
-0.0237094,0.0197333,1.06968,1.1027
-0.0243984,0.019277,1.06979,1.10299
-0.0251316,0.0188654,1.06958,1.1035
-0.0258756,0.018465,1.06928,1.10418
-0.0265846,0.0180259,1.06895,1.10505
-0.0272128,0.0176466,1.06869,1.10582
-0.027795,0.0173299,1.06854,1.10645
-0.0282896,0.017112,1.06887,1.10687
-0.0287903,0.0170183,1.06908,1.10708
-0.0292371,0.0170451,1.06878,1.10723
-0.0295102,0.0171601,1.06893,1.10731
-0.0296807,0.0173537,1.06911,1.10729
-0.0298032,0.017612,1.06942,1.10724
-0.0299356,0.0179058,1.06981,1.10716
-0.0300297,0.0182026,1.07038,1.10706
-0.0299737,0.0185004,1.07095,1.10696
-0.029749,0.0188072,1.07162,1.10688
-0.0294656,0.0191291,1.07227,1.10695
-0.029415,0.0194413,1.07296,1.10723
-0.0292695,0.0196842,1.07361,1.10765
-0.028861,0.0198842,1.07413,1.1082
-0.028155,0.0201487,1.07458,1.10885
-0.0272486,0.0205944,1.07492,1.10949
-0.0262645,0.0212677,1.07505,1.11005
-0.0252298,0.022221,1.075,1.11049
-0.0241359,0.0231843,1.07501,1.11076
-0.0229833,0.023983,1.07416,1.11078
-0.0218691,0.0246798,1.07311,1.11039
-0.0206687,0.0251787,1.07327,1.10999
-0.0194706,0.025665,1.07324,1.10976
