com_y,sim_com_y,com_x,sim_com_x
-0.0229503,-0.142296,1.07625,0.976885
-0.0228593,-0.1427,1.07652,0.977163
-0.0227621,-0.143005,1.07684,0.977374
-0.022597,-0.143201,1.07727,0.977545
-0.0222923,-0.143283,1.078,0.977755
-0.0212691,-0.14326,1.07991,0.978069
-0.0205925,-0.143152,1.08101,0.978585
-0.019822,-0.143021,1.08188,0.979093
-0.0190102,-0.142929,1.08217,0.979707
-0.0181839,-0.142828,1.08216,0.980346
-0.0173953,-0.142704,1.08192,0.980919
-0.0166591,-0.142553,1.0819,0.981405
-0.01596,-0.142373,1.08263,0.981815
-0.0152692,-0.142134,1.08384,0.982225
-0.0145571,-0.141888,1.08529,0.982737
-0.013784,-0.141623,1.08575,0.983322
-0.0128238,-0.141328,1.08514,0.983912
-0.0113928,-0.140972,1.08417,0.98442
-0.00962467,-0.140491,1.08277,0.984807
-0.00804326,-0.139883,1.08201,0.985149
-0.00662855,-0.139171,1.08157,0.985479
-0.00520201,-0.138367,1.08135,0.985785
-0.00364313,-0.13748,1.08145,0.98606
-0.00200156,-0.136506,1.08186,0.986396
-0.00032517,-0.135466,1.08217,0.986837
0.00132357,-0.134374,1.08254,0.987386
0.00292664,-0.133254,1.08281,0.988026
0.00448989,-0.132126,1.08282,0.988718
0.00602475,-0.131001,1.08296,0.989379
0.00753158,-0.129896,1.08279,0.989983
0.00915795,-0.128797,1.08295,0.990547
0.0107511,-0.127704,1.08306,0.991059
0.0124265,-0.126582,1.08322,0.991539
0.0131333,-0.125462,1.08247,0.991981
0.0147161,-0.124352,1.08272,0.992395
0.0161797,-0.123262,1.08315,0.992776
0.0171677,-0.122254,1.08381,0.993142
0.0177045,-0.12136,1.08438,0.993475
0.018256,-0.120571,1.08513,0.993737
0.0190357,-0.119876,1.08593,0.993984
0.020005,-0.119276,1.08677,0.994284
0.020802,-0.118786,1.0871,0.99466
0.0215042,-0.118421,1.08721,0.995093
0.0221614,-0.118172,1.08713,0.995553
0.0228268,-0.117973,1.08683,0.996016
0.0234876,-0.117768,1.0862,0.996473
0.0239663,-0.117525,1.08573,0.996893
0.024232,-0.117292,1.08549,0.997288
0.0243618,-0.117112,1.08573,0.99768
0.0244911,-0.117007,1.08635,0.998043
0.0246081,-0.116955,1.08636,0.998372
0.0246031,-0.116933,1.08661,0.998599
0.024348,-0.116932,1.08657,0.99871
0.0239986,-0.116953,1.08647,0.99872
0.0236544,-0.116991,1.08637,0.99866
0.023354,-0.11706,1.08636,0.998622
0.022968,-0.117203,1.08671,0.998691
0.0225983,-0.117446,1.08693,0.998852
0.0222285,-0.117746,1.08729,0.999033
0.0217916,-0.118077,1.08803,0.999233
0.0212562,-0.118456,1.08805,0.999504
0.0206825,-0.118897,1.08813,0.999765
0.0201275,-0.119272,1.08806,0.999939
0.0196054,-0.119683,1.08813,1.00008
0.0189598,-0.120065,1.08824,1.00014
0.0180631,-0.120477,1.08825,1.00007
0.0170514,-0.120885,1.08846,0.999876
0.0161604,-0.121486,1.0891,0.999617
0.0153965,-0.122025,1.08963,0.999407
0.0144241,-0.122689,1.09011,0.999215
0.0132155,-0.123548,1.0905,0.999011
0.0119242,-0.124364,1.0908,0.9988
0.0106939,-0.125474,1.09093,0.99851
0.00953301,-0.126522,1.09093,0.99823
0.00854254,-0.127561,1.0908,0.997943
0.00727118,-0.12859,1.09096,0.997682
0.00580141,-0.129649,1.0911,0.997485
0.00424872,-0.130755,1.09126,0.997364
0.00271576,-0.131895,1.09139,0.997291
0.00117733,-0.133025,1.09164,0.997212
-0.000381319,-0.134124,1.09183,0.997094
-0.00229139,-0.135189,1.09212,0.996922
-0.00386692,-0.136232,1.09257,0.996703
-0.00540687,-0.137257,1.09308,0.996472
-0.00692387,-0.138256,1.09336,0.996252
-0.00729978,-0.139234,1.093,0.996029
-0.00871577,-0.1402,1.09324,0.995806
-0.010014,-0.141255,1.09358,0.995594
-0.0114794,-0.142135,1.09389,0.995433
-0.013177,-0.143136,1.09426,0.995218
-0.0147809,-0.144259,1.09482,0.994936
-0.0160649,-0.145198,1.09545,0.994756
-0.0169216,-0.146233,1.09607,0.99464
-0.0174051,-0.147202,1.09636,0.994645
-0.0177452,-0.148056,1.09659,0.994783
-0.0180417,-0.148826,1.09655,0.995044
-0.0182945,-0.149335,1.09658,0.995266
-0.0185144,-0.149833,1.09639,0.995482
-0.0188336,-0.150192,1.09632,0.995597
-0.0192522,-0.150465,1.09646,0.995652
-0.0196918,-0.150686,1.09679,0.995667
-0.0200244,-0.150938,1.09738,0.995704
-0.0203802,-0.151262,1.0983,0.995823
-0.0205726,-0.151697,1.09903,0.996055
-0.0207215,-0.152242,1.09959,0.996405
-0.0207952,-0.152806,1.09997,0.996838
-0.0206585,-0.153289,1.10004,0.997331
-0.0202893,-0.153674,1.10023,0.99786
-0.0198428,-0.153965,1.10019,0.998433
-0.0194086,-0.154158,1.10009,0.998947
-0.0191397,-0.154252,1.10037,0.999395
-0.0189821,-0.154281,1.10047,0.999784
-0.0186744,-0.154297,1.10051,1.00006
-0.0182362,-0.154265,1.10033,1.00023
-0.0175358,-0.154159,1.10032,1.00033
-0.0166245,-0.153957,1.10052,1.00047
-0.0156428,-0.153652,1.1009,1.00072
-0.0147865,-0.153181,1.10119,1.00104
-0.0140524,-0.152568,1.10164,1.00136
-0.0132047,-0.151896,1.10199,1.00165
-0.012232,-0.151201,1.10212,1.00198
-0.0110622,-0.150466,1.10224,1.00236
-0.00963247,-0.149669,1.10232,1.0028
-0.00809243,-0.1488,1.1023,1.0033
-0.00654891,-0.147892,1.10213,1.00382
-0.00498587,-0.14697,1.10215,1.00435
-0.00326617,-0.146034,1.10241,1.00491
-0.00144246,-0.145111,1.10298,1.00549
0.000616999,-0.144122,1.10331,1.00617
0.00282077,-0.143057,1.10343,1.0069
0.0047392,-0.141812,1.10362,1.00773
0.00639512,-0.140778,1.10371,1.00841
0.00795327,-0.13965,1.10392,1.00915
0.00949413,-0.138526,1.104,1.00987
0.0109995,-0.1374,1.10439,1.01058
0.0123676,-0.136291,1.1047,1.01126
0.013543,-0.135238,1.10534,1.01192
0.0156512,-0.134275,1.10575,1.01255
0.0166923,-0.133395,1.10653,1.01315
0.0176435,-0.132573,1.10714,1.01373
0.0182759,-0.131806,1.10757,1.0143
0.0186695,-0.131069,1.10801,1.01489
0.0191101,-0.130547,1.10858,1.0153
0.019778,-0.130008,1.10905,1.01579
0.0205355,-0.129619,1.10922,1.01629
0.0212322,-0.129294,1.10919,1.01677
0.0217199,-0.129037,1.10878,1.01719
0.022443,-0.128844,1.10841,1.01755
0.0232114,-0.128709,1.10778,1.01788
0.0239507,-0.128559,1.1075,1.01817
0.0246811,-0.128369,1.10719,1.01838
0.0252669,-0.128153,1.10722,1.01856
0.0257642,-0.12794,1.10752,1.01872
0.0262606,-0.127755,1.1078,1.01888
0.026805,-0.127561,1.10842,1.01903
0.02728,-0.127352,1.10951,1.0192
0.0273093,-0.127183,1.11084,1.0194
0.0270074,-0.12712,1.11247,1.01967
0.0264963,-0.127173,1.11429,1.02007
0.0260786,-0.127334,1.11596,1.02057
0.0257115,-0.127598,1.11738,1.02117
0.0253093,-0.127957,1.11807,1.02187
0.0247221,-0.128442,1.11851,1.02261
0.0239584,-0.128943,1.11861,1.02318
0.0231973,-0.129478,1.11904,1.02366
0.0223007,-0.130029,1.11858,1.02408
0.0212909,-0.130545,1.11789,1.02441
0.0201345,-0.131024,1.11711,1.02462
0.01888,-0.131519,1.11697,1.02471
0.0175916,-0.1321,1.11736,1.02472
0.0162068,-0.132764,1.1175,1.02473
0.0149658,-0.133454,1.11781,1.02472
0.0140118,-0.134151,1.11769,1.02467
0.0129317,-0.134818,1.11766,1.02456
0.0116764,-0.135503,1.11765,1.02438
0.0103282,-0.136269,1.11787,1.02415
0.00901116,-0.137113,1.1183,1.02392
0.00777641,-0.138028,1.11882,1.02375
0.00641562,-0.139097,1.11935,1.02363
0.0051861,-0.140113,1.11976,1.02352
0.00389071,-0.141169,1.12014,1.0234
0.00257012,-0.142275,1.12041,1.02325
0.00147367,-0.143434,1.12087,1.02309
0.000104089,-0.144638,1.12118,1.02299
-0.00112244,-0.145877,1.12136,1.0229
-0.00210828,-0.147097,1.12126,1.02281
-0.00312036,-0.148216,1.12152,1.02269
-0.00424854,-0.149275,1.12176,1.02256
-0.00542837,-0.150302,1.12199,1.02241
-0.00580351,-0.151324,1.12167,1.02221
-0.00702461,-0.152323,1.12189,1.02196
-0.00816461,-0.153282,1.12202,1.02166
-0.00949806,-0.154206,1.1224,1.02134
-0.0111144,-0.155131,1.12297,1.021
-0.012823,-0.156063,1.1236,1.02064
-0.0144519,-0.157004,1.12446,1.02029
-0.0158502,-0.15802,1.12526,1.02002
-0.0170236,-0.158863,1.12601,1.01992
-0.0180332,-0.159592,1.12674,1.01995
-0.0188631,-0.160177,1.12764,1.02011
-0.0196439,-0.160838,1.12792,1.02043
-0.0204488,-0.161444,1.12794,1.02079
-0.0211674,-0.162067,1.12752,1.02112
-0.0216944,-0.162628,1.12718,1.02137
-0.022033,-0.163089,1.12682,1.02155
-0.0221637,-0.163449,1.12689,1.02165
-0.0222145,-0.163706,1.12713,1.0217
-0.0221722,-0.163859,1.12748,1.02167
-0.0221138,-0.163906,1.12795,1.02166
-0.0218257,-0.163846,1.12822,1.02165
-0.0213372,-0.163682,1.12826,1.02165
-0.0207378,-0.163454,1.12827,1.02168
-0.0200126,-0.163223,1.12849,1.02175
-0.0193177,-0.163062,1.12898,1.02191
-0.018581,-0.16299,1.1298,1.02218
-0.0178781,-0.162969,1.1306,1.02254
-0.0171483,-0.162978,1.13112,1.02306
-0.0165745,-0.162949,1.13104,1.02358
-0.0159464,-0.162873,1.13038,1.02401
-0.0152986,-0.162708,1.12953,1.02436
-0.0145072,-0.162478,1.12868,1.02463
-0.0137975,-0.162088,1.12797,1.02475
-0.013314,-0.161573,1.12826,1.02479
-0.0128362,-0.161062,1.12871,1.02488
-0.0122154,-0.160548,1.12886,1.02501
-0.0114341,-0.160013,1.12915,1.02518
-0.0103361,-0.159378,1.12928,1.02543
-0.00891973,-0.158611,1.12935,1.02574
-0.00736973,-0.157732,1.12927,1.02607
-0.00584001,-0.156773,1.12909,1.02641
-0.00430552,-0.155751,1.12889,1.02676
-0.00268925,-0.154677,1.1286,1.02714
-0.000904359,-0.153559,1.12816,1.02755
0.000983424,-0.152294,1.12782,1.02804
0.00301478,-0.151238,1.12793,1.02849
0.00513612,-0.14994,1.12816,1.02913
0.00729636,-0.148497,1.12842,1.02989
0.00943426,-0.14751,1.12872,1.03042
0.0116146,-0.14625,1.12928,1.03109
0.0137382,-0.144957,1.12999,1.03182
0.0156791,-0.143648,1.13101,1.03263
0.0189363,-0.142387,1.1331,1.03354
0.0201974,-0.141216,1.13453,1.03453
0.0211321,-0.140156,1.13565,1.03557
0.021557,-0.139204,1.13651,1.03657
0.0213887,-0.138352,1.13673,1.03747
0.0213645,-0.137582,1.13632,1.0383
0.0218062,-0.13689,1.13555,1.03904
0.0226391,-0.136167,1.13472,1.03973
0.0234497,-0.135523,1.13364,1.04025
0.024135,-0.13493,1.1331,1.04065
0.0247091,-0.134486,1.13322,1.041
0.0253168,-0.134092,1.13369,1.04153
0.0261866,-0.133848,1.13406,1.04209
0.0269407,-0.133614,1.13448,1.04266
0.0274705,-0.133432,1.13479,1.04307
0.0277727,-0.133272,1.13502,1.04344
0.0278382,-0.133178,1.1351,1.04372
0.0278567,-0.133147,1.13449,1.04392
0.0279683,-0.133182,1.13439,1.04406
0.0282286,-0.133318,1.13496,1.0442
0.0284403,-0.133558,1.13562,1.04444
0.0285322,-0.133889,1.13596,1.04478
0.0285411,-0.134257,1.13635,1.04519
0.0285415,-0.134627,1.13652,1.04565
0.0284565,-0.134969,1.13713,1.04611
0.0281031,-0.135293,1.13743,1.04659
0.0275254,-0.135633,1.13831,1.04706
0.0267649,-0.136031,1.13806,1.04749
0.0258529,-0.136459,1.13862,1.04784
0.0248146,-0.136956,1.13914,1.0481
0.0238009,-0.137542,1.1402,1.04835
0.0225995,-0.138223,1.14049,1.04865
0.0213096,-0.138962,1.14069,1.04881
0.0199171,-0.139715,1.14106,1.04884
0.0187337,-0.140476,1.14156,1.04884
0.017807,-0.141244,1.1418,1.04883
0.0166356,-0.141996,1.14174,1.04874
0.0151336,-0.142759,1.14148,1.04855
0.0134664,-0.143687,1.14134,1.04824
0.0118132,-0.144512,1.1414,1.04793
0.0102344,-0.145577,1.1414,1.04754
0.00867344,-0.146583,1.14147,1.04716
0.00713426,-0.147616,1.14159,1.04676
0.00560501,-0.148674,1.14173,1.04635
0.00437567,-0.149771,1.14185,1.04593
0.00268544,-0.150895,1.14241,1.04555
0.00149412,-0.152083,1.14271,1.04528
0.000199992,-0.153295,1.14338,1.0451
-0.00105912,-0.154509,1.14397,1.04502
-0.00237441,-0.155697,1.14448,1.04497
-0.00381261,-0.156845,1.14484,1.04493
-0.00499854,-0.15794,1.14513,1.04488
-0.00526851,-0.158982,1.14517,1.04477
-0.00645036,-0.159985,1.14524,1.04458
-0.00769973,-0.160956,1.14519,1.04431
-0.00910695,-0.16191,1.14508,1.04398
-0.0108012,-0.16286,1.14519,1.04363
-0.0124999,-0.163814,1.14546,1.04329
-0.0140719,-0.164753,1.14583,1.04298
-0.0153966,-0.16563,1.14632,1.04277
-0.0164436,-0.166422,1.14698,1.04268
-0.0173097,-0.167157,1.14804,1.04274
-0.0180399,-0.167892,1.14891,1.04295
-0.0186026,-0.168647,1.14975,1.04328
-0.018996,-0.169383,1.15008,1.0437
-0.0192934,-0.170042,1.15043,1.04409
-0.0194617,-0.170613,1.15026,1.04443
-0.0195556,-0.171141,1.15021,1.04472
-0.0196402,-0.171526,1.14999,1.0449
-0.0197037,-0.171811,1.14971,1.04499
-0.0196694,-0.171986,1.15002,1.04505
-0.0194237,-0.172088,1.15064,1.04515
-0.019068,-0.172186,1.15128,1.04537
-0.0186615,-0.172262,1.15154,1.04568
-0.0182555,-0.172315,1.15182,1.04603
-0.0177875,-0.172347,1.15188,1.04642
-0.0172952,-0.17231,1.15179,1.04674
-0.0168096,-0.172197,1.15174,1.047
-0.0163094,-0.172018,1.1515,1.04719
-0.0157676,-0.171785,1.15134,1.04734
-0.0153775,-0.171549,1.1513,1.04754
-0.0149456,-0.171271,1.15161,1.04773
-0.0144945,-0.171006,1.15208,1.04802
-0.0141145,-0.170751,1.15251,1.04841
-0.0137879,-0.170443,1.15272,1.0488
-0.0134599,-0.170031,1.15338,1.04916
-0.0129998,-0.169549,1.15359,1.04952
-0.0122423,-0.169017,1.15406,1.04989
-0.0112304,-0.1684,1.15422,1.05029
-0.00982281,-0.167657,1.15414,1.05077
-0.00825271,-0.166787,1.15402,1.05124
-0.00657378,-0.165823,1.1538,1.05168
-0.00480585,-0.164794,1.15368,1.0521
-0.00290044,-0.163714,1.15347,1.05252
-0.000806832,-0.162578,1.1532,1.05294
0.00140617,-0.161378,1.15315,1.05338
0.00362033,-0.16012,1.15334,1.05386
0.00593997,-0.158835,1.15366,1.05442
0.00818658,-0.157525,1.154,1.05508
0.0103061,-0.156195,1.1543,1.05579
0.0122338,-0.154855,1.15455,1.05648
0.0139495,-0.153544,1.15503,1.05716
0.0154818,-0.152264,1.15516,1.05782
0.0168649,-0.151031,1.15566,1.05846
0.0191929,-0.149849,1.15587,1.0591
0.0201114,-0.148741,1.15613,1.05971
0.0207268,-0.14773,1.15644,1.06029
0.0210046,-0.146822,1.15682,1.06083
0.0212093,-0.146014,1.15723,1.06136
0.0216959,-0.145298,1.15772,1.06192
0.0224544,-0.144671,1.15817,1.06255
0.0232381,-0.14412,1.15868,1.06327
0.023894,-0.143649,1.15888,1.06401
0.0244892,-0.14326,1.15901,1.06465
0.0251459,-0.142946,1.15893,1.06516
0.0258809,-0.142683,1.15907,1.06555
0.0265844,-0.14242,1.15897,1.06586
0.027248,-0.142131,1.15901,1.06612
0.0278373,-0.141835,1.15915,1.06636
0.028353,-0.141571,1.15952,1.0666
0.0288174,-0.141385,1.1599,1.0669
0.02924,-0.141308,1.16026,1.06728
0.029579,-0.141336,1.16056,1.06771
0.0298348,-0.141466,1.16071,1.06815
0.0300042,-0.141696,1.16072,1.06855
0.0301513,-0.141919,1.16063,1.0688
0.0301783,-0.142215,1.16087,1.069
0.0300058,-0.142519,1.16121,1.06913
0.0296123,-0.142874,1.16144,1.06931
0.0292787,-0.143273,1.16171,1.06949
0.0289478,-0.143685,1.16194,1.06967
0.0286274,-0.144084,1.16206,1.06989
0.0280886,-0.144464,1.16289,1.07012
0.027069,-0.144853,1.1631,1.07038
0.0258748,-0.145322,1.16369,1.07061
0.024668,-0.145906,1.16395,1.07079
0.0234547,-0.146583,1.16425,1.07081
0.0220366,-0.147276,1.1648,1.07074
0.020724,-0.147977,1.16567,1.07067
0.0195095,-0.148702,1.16646,1.07067
0.0180084,-0.149478,1.16677,1.07069
0.0161634,-0.150321,1.16698,1.07064
0.0141867,-0.15125,1.16694,1.07048
0.0123266,-0.15224,1.1668,1.07022
0.0106202,-0.153263,1.16654,1.06993
0.00871948,-0.154294,1.16612,1.06963
0.0070847,-0.155342,1.16598,1.06932
0.00546329,-0.156531,1.1663,1.06896
0.00392227,-0.157549,1.16687,1.06871
0.00253038,-0.158842,1.16747,1.06846
0.00122423,-0.160069,1.16809,1.06825
-6.55872e-05,-0.161312,1.16877,1.06807
-0.00135656,-0.162564,1.16941,1.06795
-0.00261366,-0.163815,1.17,1.06792
-0.00374487,-0.165054,1.17076,1.06798
-0.00474447,-0.166275,1.17131,1.0681
-0.00497759,-0.167424,1.17148,1.06824
-0.0059303,-0.168518,1.17224,1.06838
-0.00684536,-0.169577,1.17295,1.06852
-0.00791152,-0.170602,1.17352,1.06861
-0.00924764,-0.171598,1.1738,1.06864
-0.0106973,-0.172549,1.17369,1.06859
-0.0120964,-0.173426,1.17366,1.06846
-0.0132901,-0.17421,1.17291,1.06833
-0.0143154,-0.174875,1.17243,1.0682
-0.015144,-0.175398,1.17179,1.06805
-0.0159133,-0.175781,1.17167,1.06787
-0.0166852,-0.176099,1.17228,1.06769
-0.0174767,-0.176437,1.17285,1.06757
-0.0183553,-0.176892,1.17387,1.06748
-0.019181,-0.177394,1.17472,1.06747
-0.019995,-0.177913,1.17543,1.06753
-0.0207235,-0.178521,1.176,1.06765
-0.0212757,-0.179116,1.17647,1.06783
-0.0215971,-0.179695,1.17702,1.06812
-0.021707,-0.180122,1.17797,1.06848
-0.0216357,-0.180451,1.17949,1.06893
-0.0214472,-0.180707,1.1817,1.06949
-0.0211856,-0.180923,1.18286,1.07015
-0.0207659,-0.181122,1.184,1.07091
-0.0202354,-0.18125,1.18412,1.0717
-0.0195211,-0.181267,1.18354,1.07241
-0.0187255,-0.181176,1.18267,1.073
-0.0178853,-0.180995,1.18159,1.07349
-0.0170825,-0.180722,1.18114,1.07389
-0.0161784,-0.180403,1.18116,1.07419
-0.0152099,-0.180026,1.18145,1.0744
-0.0142108,-0.179588,1.1817,1.07456
-0.0132985,-0.178965,1.18165,1.0746
-0.0124806,-0.178304,1.18175,1.07457
-0.0115542,-0.177679,1.18206,1.07454
-0.0104765,-0.1769,1.1823,1.07456
-0.00930429,-0.176167,1.1825,1.07467
-0.00806224,-0.175408,1.18253,1.07491
-0.00673333,-0.174571,1.18263,1.07527
-0.00537783,-0.173682,1.18266,1.07573
-0.00378484,-0.172795,1.18257,1.07617
-0.0028574,-0.171867,1.18257,1.07666
-0.00147922,-0.170918,1.18279,1.07719
-0.000322679,-0.169954,1.18294,1.07783
0.000686537,-0.16899,1.18291,1.0785
0.00196265,-0.168008,1.18284,1.07915
0.00335512,-0.166982,1.18251,1.07977
0.00479696,-0.16591,1.1823,1.08036
0.00623426,-0.164805,1.18177,1.08089
0.0077245,-0.163686,1.18143,1.08135
0.00931185,-0.162549,1.18145,1.08178
0.0109737,-0.161406,1.18165,1.08225
0.0144611,-0.160265,1.18341,1.08277
0.0160503,-0.159162,1.18455,1.08337
0.017357,-0.158052,1.18575,1.08414
0.018131,-0.157154,1.18645,1.08492
0.0188286,-0.156374,1.18739,1.08567
0.0196304,-0.155688,1.18805,1.0864
0.0204524,-0.15509,1.18854,1.08716
0.0214219,-0.154552,1.18832,1.08792
0.022238,-0.154047,1.18777,1.08859
0.0228363,-0.153605,1.18728,1.08913
0.0234062,-0.153265,1.18686,1.08953
0.024056,-0.15302,1.18698,1.08979
0.0248519,-0.152822,1.18729,1.08994
0.025741,-0.152637,1.1874,1.09
0.0263766,-0.152389,1.18739,1.08999
0.0268517,-0.152085,1.18737,1.08993
0.027147,-0.151778,1.18732,1.08987
0.027226,-0.151532,1.18741,1.08985
0.0271198,-0.151391,1.18756,1.08991
0.0269214,-0.151358,1.1876,1.09005
0.026643,-0.151434,1.18756,1.09026
0.0262647,-0.151614,1.1876,1.09049
0.0257302,-0.151897,1.18762,1.09075
0.0251294,-0.152298,1.18773,1.09105
0.024539,-0.1527,1.18761,1.09131
0.023954,-0.153171,1.18752,1.0916
0.0233088,-0.15368,1.18768,1.09191
0.0225207,-0.154102,1.18781,1.09218
0.0215193,-0.154494,1.18859,1.09238
0.0204087,-0.154938,1.18883,1.09253
0.019357,-0.155439,1.18865,1.09257
0.0183315,-0.155983,1.18988,1.09251
0.0172172,-0.15662,1.19083,1.0925
0.0160728,-0.15736,1.192,1.09261
0.0151062,-0.158188,1.19463,1.09281
0.0143859,-0.159071,1.19651,1.09307
0.0135048,-0.16001,1.19741,1.09342
0.0122935,-0.160983,1.19782,1.09379
0.0109781,-0.161982,1.19667,1.09406
0.00970258,-0.162934,1.19548,1.09425
0.00853144,-0.163866,1.19457,1.09434
0.00735208,-0.164827,1.19399,1.09432
0.00603864,-0.165936,1.1945,1.09416
0.00446958,-0.166924,1.19524,1.09411
0.0032318,-0.168193,1.19591,1.09411
0.00176235,-0.169329,1.19691,1.09409
-0.000131499,-0.170478,1.19771,1.09408
-0.00207658,-0.171701,1.1984,1.09405
-0.00387141,-0.17292,1.19872,1.09397
-0.00567211,-0.174152,1.19915,1.09384
-0.00740444,-0.175352,1.1994,1.09371
-0.009041,-0.176528,1.19944,1.0936
-0.00951841,-0.177691,1.19943,1.09348
-0.010925,-0.178832,1.19978,1.09334
-0.0121316,-0.179922,1.20022,1.09318
-0.0134612,-0.180976,1.20084,1.09307
-0.0149242,-0.182027,1.20151,1.09302
-0.0161798,-0.183162,1.20228,1.09296
-0.0172113,-0.184167,1.20296,1.09297
-0.0180125,-0.185092,1.2034,1.09308
-0.0185755,-0.185827,1.20325,1.09324
-0.0192612,-0.18657,1.20283,1.09348
-0.0198265,-0.187097,1.20203,1.09367
-0.0203791,-0.187489,1.20124,1.09376
-0.0209821,-0.187801,1.20084,1.09376
-0.0215403,-0.188123,1.20062,1.09368
-0.0219295,-0.188491,1.20122,1.09356
-0.0221711,-0.18896,1.20216,1.09347
-0.0222408,-0.189362,1.20327,1.09345
-0.022305,-0.189686,1.2045,1.09352
-0.0221776,-0.189902,1.20531,1.0937
-0.0219091,-0.189991,1.20578,1.09396
-0.0215817,-0.189963,1.20588,1.09424
-0.0212497,-0.189837,1.20578,1.09453
-0.0210232,-0.189634,1.20547,1.09478
-0.0208111,-0.189429,1.20488,1.09499
-0.0204381,-0.189269,1.20459,1.09517
-0.0201291,-0.189177,1.20403,1.09538
-0.0196811,-0.189124,1.20339,1.09559
-0.0192525,-0.189096,1.20296,1.09582
-0.0188871,-0.189044,1.20255,1.09603
-0.0185926,-0.18894,1.20245,1.09616
-0.0183235,-0.188796,1.20287,1.09627
-0.0179638,-0.188631,1.20355,1.09643
-0.0175193,-0.188392,1.20458,1.09664
-0.0171014,-0.188036,1.20564,1.09691
-0.0164483,-0.187607,1.20704,1.09726
-0.0153701,-0.187152,1.20794,1.09766
-0.0137436,-0.186631,1.20861,1.0981
-0.0116406,-0.186001,1.20887,1.09855
-0.00939674,-0.185244,1.20879,1.09895
-0.00721571,-0.184372,1.20855,1.0993
-0.005067,-0.18341,1.20824,1.09961
-0.00289548,-0.182373,1.20782,1.09991
-0.000744191,-0.181261,1.20738,1.10024
0.00130125,-0.179966,1.20676,1.1006
0.00319354,-0.178867,1.20619,1.10089
0.00493994,-0.17751,1.20541,1.10121
0.00656393,-0.176274,1.20518,1.10152
0.00809897,-0.175078,1.20532,1.10193
0.00956929,-0.173944,1.20552,1.10245
0.0108574,-0.172865,1.20595,1.10302
0.0120164,-0.171813,1.20593,1.10366
0.0131843,-0.170735,1.20628,1.1043
0.0152866,-0.169648,1.20545,1.10493
0.0159263,-0.168597,1.2053,1.10554
0.0163759,-0.167607,1.20534,1.10607
0.0165456,-0.166698,1.20558,1.10651
0.0166801,-0.165885,1.20609,1.1069
0.0170647,-0.16516,1.20671,1.10725
0.0177175,-0.164495,1.20768,1.10758
0.0185146,-0.163846,1.20869,1.10793
0.0193168,-0.163205,1.20929,1.10834
0.0200728,-0.162689,1.20979,1.10868
0.0208518,-0.162293,1.21006,1.10896
0.0216531,-0.161922,1.21019,1.10924
0.0224525,-0.16158,1.21007,1.10954
0.0231979,-0.161321,1.20995,1.1098
0.0238824,-0.161028,1.2098,1.11011
0.0244365,-0.160803,1.21002,1.11044
0.0250315,-0.160629,1.20979,1.11082
0.0254927,-0.160503,1.20998,1.11127
0.025881,-0.160437,1.21007,1.11169
0.0262488,-0.160412,1.21004,1.11201
0.0265236,-0.160456,1.20985,1.11223
0.0267147,-0.160561,1.20961,1.11235
0.0267332,-0.160737,1.20944,1.11239
0.0266392,-0.160988,1.20991,1.11239
0.0265533,-0.161338,1.211,1.11244
0.0263337,-0.161788,1.21214,1.1126
0.0260845,-0.162319,1.21249,1.11286
0.0258999,-0.162844,1.21352,1.11314
0.0251268,-0.163338,1.21368,1.11347
0.0239839,-0.163833,1.21367,1.11375
0.0227064,-0.164386,1.21341,1.11396
0.0215019,-0.16503,1.21297,1.11405
0.0204312,-0.165714,1.21263,1.11395
0.0192679,-0.166352,1.21309,1.11376
0.018011,-0.16698,1.21344,1.11361
0.0166715,-0.167625,1.21404,1.11348
0.0149951,-0.168335,1.21445,1.11337
0.0131014,-0.169156,1.21469,1.11323
0.011211,-0.170168,1.21479,1.11302
0.00944438,-0.171045,1.21503,1.11282
0.00771957,-0.172145,1.21544,1.1126
0.005968,-0.173179,1.2159,1.11245
0.00424992,-0.174244,1.21641,1.11235
0.00314293,-0.175339,1.21689,1.11229
0.00146696,-0.17646,1.21727,1.11224
0.000175852,-0.177625,1.21775,1.1122
-0.000959468,-0.178799,1.21815,1.11221
-0.00204168,-0.179942,1.21867,1.11225
-0.00314497,-0.181069,1.21925,1.11231
-0.00426024,-0.182198,1.21975,1.11237
-0.00532057,-0.183327,1.22018,1.11237
-0.00631655,-0.184432,1.22054,1.11229
-0.00767082,-0.185489,1.22048,1.11217
-0.00837192,-0.186587,1.2209,1.11201
-0.00916342,-0.187427,1.22134,1.11187
-0.0101419,-0.188305,1.22204,1.11168
-0.0112798,-0.18917,1.22296,1.11147
-0.0124628,-0.190059,1.22365,1.11127
-0.0134924,-0.190953,1.22457,1.11108
-0.0143997,-0.191801,1.22537,1.11098
-0.0152339,-0.192557,1.2259,1.111
-0.0160188,-0.193206,1.22616,1.11116
-0.0167722,-0.193754,1.2262,1.11144
-0.0175209,-0.194231,1.22609,1.11182
-0.0182452,-0.194694,1.22624,1.11223
-0.0189829,-0.195182,1.2263,1.11266
-0.0197223,-0.195683,1.22665,1.11307
-0.020422,-0.196171,1.2269,1.11341
-0.021002,-0.196612,1.22718,1.1137
-0.0215232,-0.196986,1.2277,1.11392
-0.0215219,-0.19728,1.22782,1.11405
-0.0223663,-0.197536,1.2279,1.11411
