com_y,sim_com_y,com_x,sim_com_x
0.00276695,0.284076,1.0024,0.937464
0.00432754,0.285354,1.00356,0.937361
0.00600743,0.286612,1.00462,0.93725
0.00780831,0.287858,1.0057,0.937103
0.00964085,0.289104,1.00665,0.93693
0.0114559,0.290347,1.00746,0.936686
0.0132014,0.291584,1.00813,0.936401
0.0148589,0.292803,1.00858,0.936114
0.0163734,0.293975,1.00878,0.935828
0.0178793,0.295096,1.00936,0.935553
0.0192402,0.296269,1.00975,0.935229
0.0203978,0.297183,1.01008,0.934937
0.0213787,0.298118,1.01031,0.934624
0.0222429,0.29894,1.01044,0.934307
0.0229644,0.299665,1.01035,0.933991
0.0234344,0.300379,1.00995,0.933698
0.0239122,0.300896,1.00947,0.933499
0.0243251,0.301255,1.00859,0.933418
0.0247703,0.301548,1.00795,0.933463
0.0252252,0.301712,1.00759,0.933638
0.0257182,0.301884,1.00761,0.933871
0.0263457,0.302166,1.00813,0.934108
0.0270323,0.302609,1.00885,0.934324
0.0275703,0.303199,1.00938,0.934503
0.0278206,0.303803,1.01022,0.934612
0.0278164,0.304295,1.01098,0.93469
0.027703,0.304631,1.01178,0.934774
0.0275918,0.304812,1.0123,0.934875
0.0275008,0.304919,1.01261,0.934996
0.0273762,0.305026,1.01274,0.935158
0.0271669,0.305128,1.01307,0.935388
0.0268638,0.305218,1.01325,0.935797
0.0265996,0.305249,1.01322,0.936349
0.0262981,0.305243,1.01325,0.936965
0.0260453,0.305223,1.01323,0.937723
0.0257404,0.30518,1.01366,0.93828
0.0252871,0.305137,1.01377,0.938716
0.0248191,0.305038,1.01368,0.939019
0.0244162,0.304838,1.01367,0.939177
0.0242265,0.304573,1.01321,0.939217
0.0239767,0.304233,1.0137,0.939157
0.0234976,0.30395,1.01387,0.939167
0.0227897,0.303718,1.01512,0.939311
0.0220776,0.303569,1.01682,0.939674
0.0215065,0.303483,1.01819,0.94022
0.0208759,0.303441,1.01927,0.940829
0.02011,0.303346,1.01986,0.941402
0.018842,0.303176,1.01943,0.941924
0.0171156,0.302827,1.01876,0.942272
0.0151189,0.302254,1.01823,0.942501
0.0132361,0.301478,1.01756,0.94274
0.0114573,0.300565,1.01687,0.942999
0.00961075,0.299638,1.016,0.943274
0.00761006,0.298685,1.01551,0.943543
0.0055313,0.297686,1.01567,0.943917
0.00351004,0.296712,1.01579,0.944491
0.00170273,0.295761,1.01596,0.945272
6.5501e-05,0.294821,1.01612,0.946187
-0.00147995,0.293808,1.01622,0.947175
-0.00301052,0.292959,1.01637,0.947896
-0.00449156,0.291992,1.01631,0.948648
-0.00591427,0.290987,1.01648,0.949348
-0.00729071,0.289952,1.01673,0.950024
-0.00858726,0.288959,1.01693,0.950708
-0.00978454,0.288015,1.01736,0.951411
-0.0108807,0.287132,1.01772,0.952144
-0.0118799,0.286216,1.01837,0.953033
-0.0129522,0.285512,1.01918,0.953835
-0.0138076,0.284772,1.02013,0.954747
-0.0145453,0.283976,1.02097,0.955682
-0.015235,0.283262,1.02167,0.956463
-0.0159901,0.282556,1.02241,0.957155
-0.016878,0.281861,1.02315,0.957766
-0.0178071,0.281302,1.02364,0.958335
-0.018668,0.280724,1.02387,0.959105
-0.0194521,0.280311,1.0239,0.959831
-0.0201343,0.280007,1.02356,0.960526
-0.0209142,0.279779,1.02321,0.961133
-0.0218486,0.279588,1.02276,0.96166
-0.022733,0.279346,1.02223,0.962223
-0.0235499,0.279067,1.02221,0.962694
-0.0243317,0.278738,1.02255,0.963119
-0.025152,0.278408,1.02291,0.963537
-0.0258816,0.2781,1.02322,0.963923
-0.0264106,0.277861,1.0236,0.964259
-0.0267828,0.277727,1.02404,0.964508
-0.0270899,0.27771,1.02451,0.964659
-0.0272754,0.277772,1.02484,0.964706
-0.0273844,0.277869,1.02522,0.964672
-0.0274024,0.277971,1.0257,0.964629
-0.0273502,0.278114,1.02606,0.964693
-0.0272449,0.278364,1.02639,0.964958
-0.0270015,0.278722,1.02649,0.965359
-0.0265922,0.279194,1.02676,0.965783
-0.0259904,0.279784,1.0271,0.966146
-0.0252708,0.280481,1.02699,0.966471
-0.0244835,0.281223,1.02686,0.966735
-0.02374,0.281906,1.02668,0.966879
-0.0230536,0.282448,1.02617,0.966867
-0.0222659,0.282792,1.0262,0.966663
-0.0213429,0.282976,1.02572,0.966301
-0.0203048,0.283101,1.02559,0.965763
-0.0193329,0.283331,1.02602,0.965114
-0.0184353,0.283816,1.02694,0.964611
-0.0175133,0.284484,1.02783,0.964331
-0.0166234,0.285199,1.02831,0.964123
-0.0155633,0.286002,1.02864,0.96387
-0.0141997,0.286763,1.02862,0.963567
-0.0126068,0.287579,1.02824,0.963149
-0.010984,0.288468,1.02746,0.962526
-0.0094098,0.289337,1.02689,0.961778
-0.00777469,0.290216,1.02618,0.960965
-0.0060654,0.291112,1.0258,0.960132
-0.0043664,0.292058,1.02595,0.959354
-0.00265617,0.293099,1.02606,0.958757
-0.000868941,0.294258,1.02618,0.958254
0.000905355,0.295503,1.02628,0.957773
0.00255867,0.296811,1.02628,0.957286
0.00411886,0.298092,1.02642,0.956824
0.00569238,0.299284,1.02622,0.956397
0.00737262,0.300388,1.02634,0.955948
0.00914198,0.301461,1.02639,0.955444
0.010904,0.302551,1.02673,0.954884
0.012577,0.30367,1.02701,0.954309
0.014063,0.304806,1.02733,0.953754
0.0153302,0.305932,1.02804,0.953241
0.0165731,0.307019,1.02866,0.952837
0.0175557,0.308029,1.02954,0.952566
0.0183695,0.308933,1.03029,0.952366
0.019105,0.30972,1.03099,0.952175
0.0199049,0.310414,1.03149,0.951972
0.0208336,0.311031,1.03197,0.951681
0.0217522,0.311663,1.03239,0.951354
0.0225258,0.312398,1.03257,0.951098
0.0232114,0.312965,1.03237,0.950993
0.0238617,0.313513,1.0321,0.950947
0.0246026,0.313863,1.03141,0.950974
0.0253437,0.314132,1.03055,0.951058
0.0260459,0.31434,1.03032,0.951122
0.0267825,0.314671,1.03069,0.95125
0.0273655,0.315209,1.03095,0.951458
0.0278217,0.315848,1.03159,0.951609
0.0281831,0.316496,1.03201,0.951712
0.0283351,0.317039,1.0325,0.951761
0.0283235,0.317422,1.0331,0.95179
0.028232,0.317674,1.03385,0.951906
0.0280854,0.317871,1.03492,0.952171
0.0278579,0.318127,1.03641,0.952615
0.0275412,0.318512,1.0379,0.953242
0.0272104,0.319029,1.03922,0.954061
0.0268566,0.319611,1.04011,0.955049
0.0264644,0.32023,1.04095,0.956197
0.026005,0.320715,1.04104,0.957202
0.0254639,0.321028,1.04081,0.958045
0.0247799,0.321143,1.0407,0.958693
0.023858,0.321066,1.03996,0.959148
0.0232814,0.320817,1.03972,0.959433
0.0228576,0.320433,1.04023,0.959585
0.0224299,0.320088,1.04038,0.959687
0.0218207,0.31978,1.04089,0.959761
0.0210792,0.319478,1.0414,0.95988
0.0201419,0.319149,1.0419,0.960093
0.0194181,0.318754,1.04261,0.960458
0.018743,0.318406,1.04331,0.961017
0.018063,0.31804,1.04426,0.961663
0.0173683,0.317721,1.04486,0.962379
0.0163898,0.31737,1.0452,0.963114
0.015141,0.316874,1.04535,0.963874
0.0138096,0.316191,1.0453,0.964684
0.0125475,0.315355,1.04513,0.965485
0.0113804,0.314471,1.04487,0.966221
0.0102748,0.31355,1.04445,0.966946
0.00886595,0.312821,1.04423,0.967482
0.00743479,0.311878,1.04383,0.968148
0.00570598,0.311058,1.0438,0.968691
0.00397442,0.310082,1.04368,0.969298
0.00221672,0.309071,1.04371,0.969908
0.000574706,0.307954,1.04383,0.970547
-0.00138084,0.306972,1.04396,0.971118
-0.00322343,0.305943,1.04432,0.971712
-0.00492413,0.304914,1.04453,0.972321
-0.00641309,0.303689,1.04499,0.972974
-0.00812386,0.302695,1.04578,0.973516
-0.00955013,0.301724,1.04653,0.974157
-0.0108236,0.300821,1.04736,0.974889
-0.0122983,0.30001,1.04741,0.975639
-0.0131278,0.299272,1.04793,0.976301
-0.0138672,0.298591,1.04835,0.97685
-0.014538,0.297963,1.04883,0.977343
-0.0151956,0.2974,1.04925,0.977836
-0.015924,0.296832,1.0495,0.978306
-0.016621,0.296262,1.04991,0.978769
-0.0172763,0.295776,1.04994,0.979243
-0.0178359,0.295416,1.04957,0.979671
-0.0183836,0.295195,1.04901,0.979995
-0.0189835,0.29508,1.04798,0.980191
-0.0196475,0.294989,1.04696,0.980278
-0.0203682,0.294852,1.04558,0.980296
-0.0210831,0.294597,1.04518,0.980297
-0.021804,0.29431,1.04525,0.980419
-0.0224543,0.294056,1.04544,0.980699
-0.0230851,0.293804,1.04595,0.981019
-0.0236683,0.293549,1.04653,0.981339
-0.0241779,0.293268,1.04686,0.981636
-0.0245626,0.292941,1.04709,0.981836
-0.0249055,0.292628,1.0474,0.981961
-0.0250378,0.292407,1.04735,0.98207
-0.0248544,0.292333,1.04725,0.982136
-0.0245282,0.292428,1.04733,0.982184
-0.0241475,0.292689,1.04741,0.982278
-0.0238139,0.293127,1.04761,0.982466
-0.0234761,0.293705,1.04775,0.982785
-0.02308,0.29433,1.04776,0.983195
-0.0225774,0.294884,1.04766,0.983563
-0.0219598,0.295309,1.04764,0.983812
-0.0211033,0.29558,1.04784,0.983921
-0.020288,0.295752,1.04792,0.98391
-0.0196666,0.295835,1.04785,0.983751
-0.0188518,0.295864,1.04832,0.98347
-0.0178795,0.296023,1.04831,0.983273
-0.0169164,0.296357,1.04829,0.983097
-0.0161312,0.296803,1.04844,0.982862
-0.0153151,0.297298,1.04892,0.982636
-0.0145093,0.297812,1.04945,0.982443
-0.0136272,0.298355,1.04966,0.982259
-0.0125342,0.299015,1.04977,0.981991
-0.0112655,0.299808,1.04976,0.981597
-0.00992169,0.300693,1.04967,0.981102
-0.00855891,0.301631,1.04956,0.980563
-0.00720928,0.302581,1.04943,0.979999
-0.00576381,0.303531,1.04923,0.979397
-0.00420183,0.304489,1.049,0.97873
-0.00258137,0.305454,1.04868,0.977987
-0.000898654,0.306471,1.04887,0.977199
0.000721388,0.307575,1.04879,0.976457
0.00219318,0.308725,1.04915,0.9758
0.00360939,0.309905,1.04945,0.975295
0.0050012,0.311091,1.04987,0.974902
0.00640551,0.312266,1.05017,0.974564
0.00787069,0.313417,1.05044,0.974193
0.00940276,0.314549,1.05065,0.973795
0.0109435,0.315668,1.05102,0.973369
0.0124368,0.316785,1.0514,0.972946
0.0138387,0.317889,1.05196,0.972568
0.0152767,0.318948,1.05239,0.972257
0.0165328,0.319931,1.05285,0.972014
0.0176893,0.320852,1.05345,0.971816
0.0186982,0.321719,1.05376,0.971663
0.0196122,0.32249,1.05404,0.971538
0.0205282,0.323143,1.05424,0.971407
0.0213961,0.323753,1.05452,0.971333
0.022169,0.324343,1.05452,0.971394
0.0228442,0.324863,1.05448,0.971545
0.0234142,0.325241,1.05434,0.971681
0.0240295,0.325509,1.0542,0.971713
0.024736,0.325708,1.05407,0.971548
0.0254859,0.325902,1.05387,0.971184
0.026134,0.326115,1.05392,0.970666
0.026558,0.326366,1.05417,0.970178
0.026788,0.326653,1.05487,0.969825
0.0268877,0.326999,1.05568,0.969655
0.0270352,0.327406,1.05628,0.969689
0.0270615,0.327872,1.05701,0.969939
0.0268927,0.328363,1.05772,0.970383
0.026654,0.328806,1.05819,0.970966
0.02633,0.32914,1.05848,0.971616
0.0259412,0.32934,1.05877,0.972201
0.0254804,0.329437,1.05897,0.972663
0.0249782,0.329445,1.05908,0.972978
0.0244298,0.329356,1.05929,0.973168
0.0238735,0.329161,1.06006,0.973316
0.0233063,0.328985,1.06072,0.973616
0.0228111,0.328845,1.06135,0.974098
0.0224613,0.328775,1.06214,0.9747
0.0221837,0.328848,1.06228,0.97543
0.0218778,0.32895,1.06222,0.976047
0.0214951,0.329024,1.06206,0.97649
0.0210761,0.32901,1.06204,0.976751
0.020657,0.328884,1.06241,0.976863
0.0202755,0.32862,1.0625,0.976963
0.0196163,0.328169,1.0632,0.977095
0.0188057,0.32761,1.06375,0.977394
0.017976,0.327011,1.0641,0.977811
0.0172027,0.326398,1.06439,0.97826
0.0161336,0.325727,1.06453,0.978684
0.0149646,0.324999,1.06457,0.979153
0.0136678,0.324233,1.06457,0.979678
0.012257,0.323451,1.06454,0.980234
0.0106537,0.322658,1.0644,0.980794
0.00881146,0.321827,1.06456,0.981353
0.00679997,0.320959,1.06494,0.982011
0.00476295,0.320104,1.06529,0.982831
0.00276352,0.319267,1.06568,0.983769
0.000795634,0.318427,1.06607,0.984744
-0.00112381,0.31758,1.06649,0.985756
-0.00293493,0.316732,1.06673,0.98681
-0.00457306,0.315872,1.06675,0.987855
-0.00605605,0.315024,1.06685,0.988848
-0.00741936,0.314183,1.06662,0.989779
-0.00873701,0.313306,1.06653,0.990614
-0.0100191,0.312394,1.06648,0.991403
-0.0112327,0.31146,1.06643,0.992174
-0.0124093,0.310526,1.06643,0.992924
-0.0134614,0.309616,1.06594,0.993601
-0.0142864,0.308764,1.06587,0.994197
-0.0150971,0.307937,1.06589,0.994657
-0.0159538,0.307123,1.06616,0.995079
-0.0168926,0.306348,1.06686,0.995503
-0.0179467,0.305589,1.06785,0.995971
-0.0189948,0.3049,1.06929,0.996535
-0.0199571,0.304312,1.07083,0.997175
-0.0207266,0.303893,1.07228,0.997861
-0.0214232,0.303671,1.07355,0.998553
-0.02201,0.303641,1.07398,0.999239
-0.0227384,0.303732,1.07501,0.999904
-0.0235391,0.303838,1.07533,1.00054
-0.024262,0.303882,1.07538,1.00115
-0.0249698,0.303829,1.07516,1.00172
-0.0256239,0.303704,1.07485,1.0022
-0.0262529,0.303579,1.0745,1.00259
-0.0268201,0.303532,1.07432,1.00287
-0.027249,0.303609,1.07445,1.00321
-0.0276732,0.303774,1.07497,1.00368
-0.0280249,0.303931,1.0753,1.00424
-0.028206,0.303982,1.07523,1.00478
-0.0280516,0.303908,1.07474,1.00515
-0.0276533,0.30378,1.07405,1.00535
-0.0272723,0.303699,1.0738,1.0054
-0.0269195,0.303744,1.07428,1.00532
-0.0264306,0.303974,1.07476,1.0053
-0.0257826,0.304387,1.0751,1.00537
-0.0249397,0.304882,1.07529,1.00542
-0.0241916,0.305399,1.07502,1.00545
-0.0233125,0.305857,1.0747,1.00543
-0.0228852,0.306198,1.07425,1.0053
-0.021841,0.306464,1.07377,1.00507
-0.0207631,0.306729,1.07378,1.00471
-0.0198354,0.30714,1.0736,1.0044
-0.0190552,0.307662,1.07377,1.00411
-0.0182987,0.308182,1.07431,1.00387
-0.0174144,0.308723,1.07469,1.00362
-0.0164987,0.309368,1.07519,1.0034
-0.0155235,0.310044,1.07552,1.00312
-0.0143843,0.310791,1.07575,1.00283
-0.0131262,0.311648,1.07582,1.00249
-0.0118398,0.312589,1.07579,1.00208
-0.0105818,0.313564,1.07569,1.00162
-0.00929786,0.314529,1.07558,1.00115
-0.00796244,0.315458,1.07543,1.00067
-0.00648122,0.31637,1.0753,1.00016
-0.0048225,0.317279,1.07517,0.999585
-0.00307951,0.31837,1.07516,0.998817
-0.00122053,0.319128,1.07571,0.998307
0.000649219,0.32014,1.07646,0.997765
0.00246921,0.321213,1.07749,0.997327
0.00433508,0.322368,1.07834,0.996983
0.00618109,0.32358,1.07917,0.996597
0.00789913,0.324825,1.07994,0.996156
0.00942233,0.326085,1.08056,0.995729
0.0107893,0.327323,1.081,0.995327
0.0120931,0.328505,1.08131,0.994916
0.0133835,0.329634,1.08155,0.994486
0.0146611,0.330701,1.08151,0.994069
0.0157674,0.331762,1.0818,0.993714
0.0167376,0.332788,1.08199,0.993433
0.0175929,0.333698,1.08188,0.993164
0.0184061,0.334476,1.08216,0.992908
0.0193087,0.335195,1.08217,0.992676
0.0202767,0.335921,1.08199,0.992497
0.0212064,0.336661,1.08182,0.99239
0.0220656,0.337365,1.08116,0.992351
0.022879,0.337969,1.08064,0.992369
0.0236639,0.33844,1.08002,0.992438
0.0244621,0.338768,1.07968,0.992484
0.0252779,0.339003,1.07942,0.992476
0.0260535,0.339204,1.07964,0.992379
0.0267475,0.339469,1.08004,0.992277
0.0273966,0.339839,1.08073,0.992214
0.0280065,0.340328,1.0816,0.992234
0.0284637,0.34088,1.08283,0.992335
0.0287013,0.341435,1.08399,0.992511
0.0286828,0.341918,1.08495,0.992778
0.0285558,0.342243,1.0856,0.993101
0.0284252,0.34241,1.08599,0.993468
0.0283279,0.342456,1.08642,0.993832
0.0280126,0.342457,1.08654,0.994221
0.0276629,0.342446,1.08649,0.994648
0.0270674,0.342416,1.08649,0.995134
0.0264205,0.342395,1.08634,0.995684
0.025714,0.342408,1.0864,0.996292
0.0249453,0.342434,1.0866,0.996855
0.0241231,0.342444,1.08681,0.99734
0.0232115,0.34237,1.08683,0.997732
0.0222905,0.342148,1.08725,0.997997
0.0214497,0.341824,1.08715,0.998188
0.0208273,0.341416,1.08698,0.998307
0.0203714,0.341014,1.08738,0.998398
0.0198534,0.340725,1.08889,0.998575
0.0192125,0.340631,1.09023,0.999
0.0184621,0.340668,1.09179,0.9997
0.0176581,0.340643,1.09337,1.00054
0.016799,0.340539,1.09428,1.0014
0.0157044,0.340285,1.0944,1.00218
0.0143965,0.339822,1.09385,1.00275
0.0131276,0.339142,1.09285,1.00313
0.0117219,0.338297,1.09214,1.00341
0.0103437,0.337311,1.09115,1.00367
0.00904225,0.336225,1.09001,1.00394
0.00766681,0.335136,1.08941,1.0042
0.00610617,0.334099,1.08942,1.00455
0.00454574,0.333169,1.08962,1.00509
0.00312455,0.332369,1.0896,1.00582
0.00153203,0.33162,1.08966,1.00665
-0.00030935,0.330866,1.08972,1.00756
-0.00223304,0.330034,1.08985,1.00848
-0.00402784,0.329129,1.08988,1.00942
-0.00585697,0.328197,1.08979,1.01033
-0.00750132,0.327245,1.08996,1.01118
-0.00917844,0.326172,1.09032,1.01208
-0.0107978,0.325274,1.09065,1.01282
-0.012211,0.324275,1.09111,1.01367
-0.0135752,0.323307,1.09146,1.0145
-0.0145841,0.322352,1.09251,1.01534
-0.0154917,0.321662,1.09363,1.01609
-0.016267,0.321132,1.09503,1.01689
-0.0169962,0.32075,1.09639,1.01773
-0.0177435,0.320434,1.09756,1.01855
-0.0184282,0.320107,1.09887,1.01934
-0.0190597,0.319824,1.09949,1.02012
-0.0196143,0.319644,1.09969,1.0209
-0.0201507,0.319539,1.09941,1.02154
-0.0206926,0.319467,1.09874,1.022
-0.021262,0.319388,1.09767,1.02228
-0.0218991,0.319252,1.09672,1.0224
-0.0225529,0.319032,1.09613,1.02242
-0.0232183,0.318742,1.09644,1.02249
-0.0239066,0.318481,1.09684,1.02271
-0.0245565,0.318263,1.09741,1.02306
-0.0250952,0.31807,1.09798,1.02345
-0.02547,0.317912,1.09841,1.02379
-0.0257994,0.317825,1.09873,1.02405
-0.0260452,0.317776,1.09881,1.02428
-0.0262782,0.317746,1.09894,1.0245
-0.0263315,0.317751,1.0994,1.02475
-0.0262495,0.317883,1.10026,1.02508
-0.026084,0.318184,1.101,1.02553
-0.0258704,0.318719,1.10168,1.02618
-0.0255158,0.319254,1.10192,1.02668
-0.0249663,0.319942,1.10181,1.02721
-0.0243437,0.320616,1.1013,1.02758
-0.0236953,0.321185,1.10053,1.02776
-0.0230563,0.321563,1.10006,1.02775
-0.0223173,0.321765,1.10003,1.02758
-0.0213753,0.321823,1.09971,1.02734
-0.020476,0.321817,1.1001,1.027
-0.019423,0.321875,1.10096,1.02662
-0.0183623,0.322086,1.10192,1.02632
-0.0173825,0.322579,1.10331,1.02609
-0.0163024,0.32331,1.10442,1.02597
-0.0152866,0.324165,1.10591,1.02594
-0.014345,0.325088,1.10733,1.02597
-0.0133596,0.326055,1.10843,1.02605
-0.0121612,0.32704,1.10944,1.02602
-0.010804,0.328076,1.11028,1.02582
-0.00944359,0.329192,1.11091,1.02552
-0.00812559,0.33036,1.11114,1.02517
-0.00679204,0.331519,1.11085,1.02477
-0.00536321,0.332567,1.11024,1.02424
-0.003847,0.333503,1.10966,1.02354
-0.00232091,0.334427,1.10876,1.02276
-0.000746863,0.335368,1.10806,1.02197
0.0009028,0.336304,1.10714,1.02119
0.00268217,0.337253,1.10631,1.02042
0.00467006,0.338291,1.10538,1.0196
0.0066192,0.339155,1.10501,1.01889
0.00856328,0.340237,1.10489,1.01804
0.0104856,0.341176,1.10478,1.01741
0.0123766,0.34233,1.10484,1.01668
0.0142279,0.34338,1.10514,1.016
0.0159719,0.344355,1.10553,1.01539
0.0175762,0.345563,1.10505,1.01468
0.0188623,0.346554,1.10568,1.01415
0.0198301,0.347687,1.1066,1.0136
0.0206201,0.348632,1.10763,1.01323
0.0212921,0.349492,1.10874,1.013
0.0218757,0.350249,1.10961,1.01278
0.0224133,0.35092,1.1103,1.01255
0.0230248,0.351487,1.11097,1.01233
0.023675,0.351999,1.1113,1.01217
0.0243621,0.352479,1.11135,1.01208
0.0249235,0.352886,1.11095,1.01204
0.0255344,0.353204,1.11048,1.01201
0.026161,0.353468,1.10991,1.01199
0.0268529,0.353748,1.10921,1.01199
0.0275235,0.354043,1.10879,1.01196
0.0281343,0.354378,1.109,1.01192
0.0286413,0.354792,1.10937,1.01198
0.0291216,0.35523,1.10982,1.01209
0.0295503,0.355641,1.11023,1.01217
0.0298032,0.355999,1.11064,1.0122
0.0298416,0.356304,1.11095,1.01221
0.0297279,0.356562,1.11117,1.01226
0.0295417,0.356708,1.11111,1.01239
0.0292595,0.356775,1.11122,1.01262
0.0289144,0.356799,1.11154,1.01299
0.0284762,0.356831,1.1118,1.01352
0.0279704,0.356847,1.11222,1.01414
0.0273579,0.356821,1.11281,1.01476
0.026532,0.356752,1.11292,1.01539
0.0256771,0.356573,1.1129,1.016
0.0248378,0.356253,1.11272,1.01655
0.0242478,0.355819,1.11231,1.01698
0.0237672,0.35532,1.11193,1.01723
0.0232217,0.354814,1.11172,1.01732
0.0225615,0.354356,1.11166,1.0173
0.0218866,0.353995,1.11215,1.01737
0.0212356,0.353674,1.11325,1.0177
0.0204406,0.353423,1.11442,1.01824
0.0196734,0.353176,1.1153,1.01891
0.0187947,0.352893,1.11585,1.01965
0.0175509,0.352464,1.11586,1.02038
0.0165892,0.351873,1.1157,1.02106
0.0145965,0.351127,1.11518,1.02164
0.0130544,0.350278,1.11474,1.02223
0.0114768,0.34939,1.1143,1.02282
0.00964107,0.34851,1.11386,1.02341
0.00755084,0.347602,1.11332,1.02404
0.00534987,0.346465,1.11304,1.02472
0.00321547,0.345331,1.11304,1.02536
0.00120343,0.344292,1.11317,1.02597
-0.000509399,0.343069,1.11356,1.02676
-0.00247524,0.342064,1.11469,1.02752
-0.00421274,0.341148,1.11563,1.02842
-0.00577939,0.340296,1.11652,1.02942
-0.00719092,0.339426,1.11727,1.0305
-0.0085011,0.338674,1.11796,1.03143
-0.00975259,0.337945,1.11843,1.03234
-0.0109566,0.337191,1.11887,1.03322
-0.0120842,0.336411,1.11912,1.03408
-0.0133341,0.335597,1.11914,1.03486
-0.0141392,0.334788,1.11924,1.03555
-0.014923,0.334023,1.11927,1.03615
-0.0158055,0.333307,1.1193,1.03672
-0.0168519,0.332601,1.11925,1.0373
-0.0180208,0.331864,1.11924,1.03789
-0.0191582,0.331166,1.11922,1.03855
-0.0201619,0.330599,1.11907,1.03928
-0.0210213,0.330217,1.11879,1.04002
-0.021857,0.329977,1.11891,1.0407
-0.0228023,0.329852,1.11924,1.04137
-0.0237671,0.329745,1.11971,1.04203
-0.0246609,0.329568,1.12017,1.04262
-0.0254742,0.329301,1.12069,1.0431
-0.0261998,0.32899,1.12105,1.04349
-0.0268597,0.328686,1.12127,1.0438
-0.0274542,0.328469,1.12133,1.04409
-0.0279616,0.328386,1.12137,1.04436
-0.0283416,0.328422,1.12148,1.04462
-0.0286733,0.328535,1.12172,1.0449
-0.0288735,0.328712,1.12189,1.04523
-0.0288425,0.328887,1.12219,1.04557
-0.028649,0.329093,1.12243,1.04592
-0.0282537,0.329325,1.12273,1.04619
-0.027764,0.329683,1.12283,1.04642
-0.0271946,0.330126,1.123,1.04654
-0.026609,0.330664,1.12328,1.04654
-0.0260064,0.33119,1.12339,1.04648
-0.0253809,0.331658,1.12361,1.04639
-0.0247018,0.332032,1.12384,1.04631
-0.0241077,0.332491,1.1239,1.04627
-0.0233364,0.332938,1.12439,1.04626
-0.0226171,0.33343,1.12478,1.04625
-0.0219652,0.33406,1.12503,1.04632
-0.0213909,0.334718,1.12519,1.04637
-0.0207936,0.335313,1.12559,1.04635
-0.0202155,0.335765,1.12593,1.04616
-0.019409,0.336236,1.12659,1.04589
-0.0185335,0.336824,1.12707,1.04566
-0.0175046,0.337511,1.12766,1.0454
-0.0163013,0.338275,1.12811,1.04511
-0.0149206,0.339097,1.12842,1.04478
-0.013339,0.339985,1.1289,1.04441
-0.011584,0.340941,1.12906,1.04404
-0.00968279,0.341936,1.1291,1.04365
-0.00767409,0.342961,1.12902,1.04319
-0.00557129,0.344022,1.12883,1.04267
-0.00346439,0.345128,1.12853,1.04207
-0.00147308,0.346269,1.1283,1.04143
0.000371286,0.347413,1.12803,1.04075
0.00215557,0.348519,1.12786,1.04007
0.00377395,0.349579,1.1278,1.03937
0.00534667,0.350604,1.12785,1.03864
0.00688566,0.35163,1.12825,1.03792
0.00834365,0.352705,1.12885,1.03722
0.00969996,0.353953,1.12954,1.03653
0.0109761,0.355123,1.13007,1.036
0.0121542,0.356285,1.13066,1.03554
0.0132297,0.357427,1.13119,1.0351
0.014394,0.358534,1.13134,1.03466
0.0152964,0.359584,1.13189,1.03424
0.0160849,0.360595,1.13255,1.03382
0.0167702,0.361528,1.13303,1.0334
0.0175457,0.362362,1.1334,1.03298
0.01843,0.363127,1.1335,1.03257
0.0192484,0.36387,1.13306,1.03218
0.0200704,0.364555,1.13307,1.03178
0.0208136,0.365189,1.13274,1.03142
0.0215721,0.365777,1.13242,1.03116
0.0223182,0.366304,1.13191,1.03102
0.0231885,0.366756,1.13157,1.03089
0.024027,0.367147,1.13162,1.03067
0.0247851,0.367519,1.13213,1.03038
0.0254547,0.367915,1.133,1.0301
0.0261108,0.368341,1.13381,1.02986
0.0267467,0.368773,1.13468,1.02974
0.0273473,0.369207,1.13571,1.02976
0.0279398,0.369667,1.13706,1.02996
0.028503,0.370186,1.13972,1.03036
0.0289679,0.370835,1.14291,1.03097
0.0294559,0.371687,1.14594,1.03179
0.0299377,0.37271,1.14845,1.03281
0.0302373,0.374078,1.15058,1.03426
0.0301622,0.375103,1.1523,1.03543
0.0297693,0.376102,1.15323,1.03675
0.0292602,0.376934,1.15323,1.03797
0.028777,0.377609,1.15236,1.03904
0.0282558,0.378132,1.1511,1.03995
0.0275256,0.378496,1.14994,1.04071
0.026592,0.37868,1.14895,1.04131
0.0256428,0.37863,1.14838,1.04178
0.0245971,0.37838,1.14772,1.04215
0.0235802,0.377967,1.14736,1.04241
0.02257,0.377339,1.14703,1.04252
0.0215,0.376738,1.14714,1.04248
0.0203525,0.376107,1.14724,1.04247
0.0189897,0.375459,1.14771,1.04247
0.0175468,0.374781,1.14835,1.04259
0.0161125,0.374072,1.14912,1.04284
0.014575,0.373376,1.14971,1.0433
0.012907,0.372696,1.1503,1.04397
0.0111335,0.371992,1.15048,1.04477
0.00952189,0.371226,1.15087,1.04555
0.00800079,0.370422,1.15078,1.04631
0.00650827,0.369535,1.15051,1.04712
0.0049997,0.36877,1.15024,1.04772
0.0034899,0.367799,1.14972,1.04846
0.00198799,0.366854,1.14933,1.04918
0.000548088,0.365882,1.1489,1.04993
-0.000862633,0.364907,1.14861,1.05072
-0.00226686,0.363939,1.14814,1.05151
-0.00369462,0.362922,1.14788,1.05226
-0.00489158,0.361823,1.14803,1.05296
-0.00640734,0.360733,1.14839,1.05372
-0.00774555,0.359685,1.14885,1.05457
-0.00895316,0.358737,1.14944,1.05542
