com_y,sim_com_y,com_x,sim_com_x
0.00122744,-0.00789514,1.08285,0.997247
0.00250231,-0.00673517,1.08289,0.997719
0.00347968,-0.00557928,1.083,0.998316
0.0047789,-0.00455794,1.08287,0.998779
0.00595654,-0.00345991,1.08279,0.999138
0.00700378,-0.00234346,1.08289,0.999459
0.00803676,-0.00124407,1.08287,0.999743
0.00899766,-0.000187735,1.08322,0.999943
0.0101152,0.000796559,1.08272,1.00017
0.0109642,0.00173765,1.08305,1.00039
0.0118385,0.00264254,1.0835,1.00058
0.0127616,0.00351093,1.08414,1.00075
0.0137679,0.00432568,1.08519,1.00095
0.0148142,0.00507324,1.08625,1.00122
0.0158228,0.00573902,1.08741,1.00157
0.0166627,0.00627736,1.08875,1.00201
0.0172831,0.00663808,1.09004,1.00258
0.0179755,0.00680197,1.09064,1.00325
0.0187351,0.00684711,1.09102,1.00395
0.0194948,0.00688725,1.09088,1.00459
0.0201925,0.00699519,1.09044,1.00511
0.020839,0.00719284,1.08953,1.00548
0.0214528,0.00746148,1.08868,1.00568
0.0220673,0.00773932,1.08754,1.00572
0.0225617,0.0079987,1.08758,1.00568
0.0230029,0.0081708,1.08792,1.00572
0.0234067,0.00822906,1.0884,1.006
0.0237597,0.00825886,1.08859,1.00626
0.0239645,0.00830343,1.08856,1.00643
0.0239869,0.00837323,1.08815,1.00638
0.0238089,0.00842911,1.08812,1.00611
0.0235452,0.00841204,1.08784,1.00572
0.0232117,0.00826211,1.08818,1.00538
0.0228714,0.00796916,1.08874,1.00517
0.0223825,0.00753408,1.08942,1.00518
0.0217358,0.00698224,1.08971,1.00548
0.0208832,0.00636237,1.08992,1.00598
0.0199044,0.00571546,1.08992,1.00652
0.0188084,0.00505539,1.08974,1.007
0.0176283,0.0044106,1.08943,1.0074
0.0164926,0.0038504,1.08925,1.00748
0.0152298,0.00334115,1.0893,1.00727
0.0138979,0.00269222,1.08949,1.00705
0.0124592,0.00209791,1.08978,1.0069
0.0108691,0.00132519,1.09003,1.00677
0.00917563,0.000300152,1.09043,1.00657
0.00766398,-0.000764932,1.09082,1.00636
0.00605422,-0.0018102,1.09123,1.00607
0.00440793,-0.00287863,1.09208,1.00571
0.00291033,-0.00403685,1.09314,1.00536
0.00152395,-0.00522211,1.09414,1.0052
0.000110649,-0.00643171,1.09499,1.00527
-0.00138475,-0.00767854,1.0958,1.00547
-0.0028698,-0.0089873,1.09632,1.00564
-0.00424094,-0.0103416,1.09615,1.00576
-0.00548968,-0.0116595,1.09586,1.0057
-0.00669564,-0.0129771,1.09538,1.00545
-0.00787779,-0.0140121,1.09497,1.00522
-0.00903472,-0.0151344,1.09445,1.00499
-0.0101751,-0.01623,1.09409,1.00477
-0.0113711,-0.0172995,1.09424,1.00454
-0.0125742,-0.0184509,1.09414,1.0043
-0.0137807,-0.0194936,1.09416,1.00408
-0.0148634,-0.0205359,1.09457,1.00387
-0.0158367,-0.0215497,1.09541,1.00375
-0.0168332,-0.0224973,1.09631,1.00376
-0.0177511,-0.0234289,1.09688,1.00396
-0.0186493,-0.0243271,1.09718,1.00433
-0.0195717,-0.025162,1.09734,1.00482
-0.0204516,-0.0258739,1.0975,1.00531
-0.0212705,-0.0264261,1.09769,1.00567
-0.0220713,-0.0268406,1.098,1.00586
-0.0228024,-0.0271755,1.09818,1.00588
-0.0236334,-0.0274828,1.09849,1.00582
-0.0242738,-0.0278032,1.09897,1.00578
-0.0248693,-0.0281487,1.0995,1.00588
-0.0252721,-0.0284808,1.09998,1.00616
-0.0256827,-0.028717,1.10041,1.00655
-0.0260044,-0.0288672,1.10042,1.00708
-0.0262305,-0.0288937,1.10023,1.00762
-0.0264141,-0.0287924,1.09987,1.00809
-0.0265592,-0.0285941,1.09979,1.00841
-0.0266128,-0.0283768,1.09981,1.00858
-0.0264904,-0.0281869,1.09984,1.00863
-0.0261138,-0.0280107,1.10014,1.00855
-0.0254925,-0.0277959,1.10059,1.00843
-0.0247031,-0.0274583,1.10129,1.00837
-0.0239131,-0.0270756,1.10195,1.00851
-0.0232419,-0.0266412,1.10199,1.0088
-0.0224726,-0.0261298,1.10268,1.00905
-0.0214639,-0.0256509,1.10277,1.00937
-0.02029,-0.0251575,1.10284,1.0097
-0.0190363,-0.0245432,1.1024,1.00993
-0.0176427,-0.0237746,1.10226,1.01006
-0.016194,-0.0229574,1.10242,1.01027
-0.0148753,-0.0221305,1.10227,1.01058
-0.0133537,-0.0212876,1.10208,1.01095
-0.0115945,-0.0203789,1.10196,1.01135
-0.00975914,-0.0193564,1.10194,1.01183
-0.00799624,-0.0182495,1.10212,1.0124
-0.00636326,-0.017143,1.10232,1.01307
-0.00480616,-0.0160731,1.10271,1.01375
-0.00323978,-0.0150143,1.10319,1.01438
-0.00163496,-0.0139337,1.10359,1.01499
-6.9389e-05,-0.0127996,1.10395,1.01562
0.00142061,-0.0116246,1.10444,1.01628
0.00283787,-0.0104578,1.10497,1.01702
0.00424437,-0.00929308,1.10557,1.01784
0.00555054,-0.00802267,1.10622,1.0187
0.00696545,-0.0068974,1.10688,1.01937
0.00830492,-0.00579445,1.10775,1.01999
0.00961965,-0.00476453,1.10845,1.02064
0.0112603,-0.00380327,1.10881,1.02133
0.0126523,-0.00285676,1.10934,1.022
0.0139865,-0.00189866,1.10987,1.02262
0.0152315,-0.000961782,1.11026,1.02317
0.0165286,-9.53978e-05,1.11045,1.02374
0.0178391,0.000727305,1.11065,1.02426
0.0190096,0.00153261,1.11072,1.02472
0.019938,0.00224471,1.11052,1.02523
0.0206606,0.00282314,1.11023,1.02559
0.0213201,0.00324455,1.10996,1.0257
0.0219871,0.00354314,1.10979,1.02557
0.0227167,0.00378779,1.10987,1.02527
0.0234932,0.0040245,1.11035,1.02491
0.0241279,0.00423763,1.11146,1.02465
0.0247434,0.00437738,1.11237,1.02461
0.0253314,0.00442659,1.11316,1.02481
0.0258415,0.00441789,1.11367,1.02528
0.0261536,0.00439882,1.11405,1.02598
0.0262115,0.00436326,1.11423,1.02679
0.0260791,0.0042697,1.11438,1.0276
0.0258289,0.00404976,1.11467,1.02838
0.0255219,0.00377708,1.11501,1.02893
0.025016,0.00339429,1.1153,1.02946
0.0244229,0.00298843,1.1154,1.02988
0.0237111,0.00258943,1.11566,1.03016
0.0229595,0.00225305,1.11593,1.03025
0.0221127,0.00195484,1.11589,1.03017
0.0211566,0.00172757,1.11606,1.02994
0.0202612,0.00139551,1.11651,1.02967
0.0191615,0.000920927,1.11745,1.02942
0.018325,0.000287472,1.11811,1.02938
0.0175197,-0.000445681,1.11861,1.02954
0.0167122,-0.00115956,1.11874,1.02967
0.0158578,-0.00172086,1.11878,1.02959
0.014898,-0.00232353,1.11872,1.02941
0.0137833,-0.00297731,1.11825,1.02919
0.0123538,-0.00373705,1.11775,1.02881
0.0107229,-0.0047028,1.11703,1.02833
0.00909068,-0.00583261,1.11661,1.02778
0.00756333,-0.00722356,1.11602,1.02712
0.00620279,-0.00836245,1.11574,1.02665
0.00479923,-0.00958805,1.11581,1.02626
0.00326278,-0.0108231,1.11594,1.02603
0.00165729,-0.012119,1.11617,1.02596
3.08681e-05,-0.0134767,1.11629,1.02592
-0.00148977,-0.0148151,1.11642,1.02585
-0.00307215,-0.0160895,1.11658,1.02574
-0.0047764,-0.0173199,1.11653,1.02561
-0.00657572,-0.0185624,1.1166,1.02547
-0.00837054,-0.0198344,1.11656,1.0253
-0.0100876,-0.0211104,1.11674,1.02507
-0.0117083,-0.022347,1.11693,1.02481
-0.0132741,-0.023516,1.11622,1.02454
-0.0147734,-0.0247185,1.11684,1.02426
-0.0160816,-0.0257608,1.11771,1.02403
-0.0173006,-0.0267307,1.11892,1.02392
-0.0183473,-0.0276697,1.12016,1.02401
-0.0193555,-0.0285095,1.12132,1.02422
-0.0203022,-0.0292532,1.12245,1.0245
-0.0211646,-0.0299198,1.12336,1.02483
-0.0217685,-0.0304954,1.1236,1.0252
-0.0224492,-0.030947,1.12397,1.02554
-0.0231434,-0.0313784,1.12361,1.02586
-0.023823,-0.0318448,1.12311,1.02608
-0.0243799,-0.0324685,1.12237,1.02626
-0.0248481,-0.032883,1.12188,1.02635
-0.0251172,-0.0333579,1.1219,1.0265
-0.025245,-0.0338051,1.12261,1.02681
-0.0253301,-0.03422,1.12331,1.02733
-0.0251913,-0.0345573,1.12418,1.02789
-0.0249399,-0.0347864,1.125,1.0284
-0.0246283,-0.0349187,1.12575,1.02884
-0.0243174,-0.0349881,1.12742,1.0293
-0.0240329,-0.0350783,1.13048,1.0299
-0.0236753,-0.0353181,1.13546,1.03075
-0.0234454,-0.0357703,1.13971,1.03186
-0.0233333,-0.0363561,1.14264,1.0332
-0.0233003,-0.036964,1.14232,1.03471
-0.0231401,-0.0374033,1.14028,1.03605
-0.0225567,-0.0376402,1.13765,1.03718
-0.0219514,-0.0376882,1.1361,1.03812
-0.0213798,-0.0375411,1.13627,1.03885
-0.0207928,-0.0373373,1.13658,1.03958
-0.0202333,-0.0370913,1.13732,1.04034
-0.0196083,-0.0367915,1.1371,1.04111
-0.0187866,-0.0363028,1.13607,1.04169
-0.0179369,-0.0356531,1.13473,1.04211
-0.0170272,-0.0349118,1.1333,1.04245
-0.0158788,-0.0340114,1.13234,1.04263
-0.0144943,-0.0329633,1.13223,1.04274
-0.013049,-0.031858,1.1324,1.04301
-0.0116449,-0.0307907,1.13267,1.04339
-0.0102165,-0.0297947,1.13302,1.0438
-0.00862797,-0.0288443,1.13345,1.04423
-0.00722462,-0.0277806,1.1338,1.04473
-0.00516569,-0.0268023,1.13437,1.04519
-0.00339041,-0.0257461,1.13511,1.04566
-0.00170455,-0.0246529,1.13595,1.04617
2.85035e-05,-0.0236199,1.13681,1.04673
0.00200555,-0.0225832,1.13771,1.04726
0.00381373,-0.0214605,1.13845,1.04772
0.00559253,-0.0202629,1.13891,1.0481
0.00705965,-0.019012,1.13937,1.04846
0.00829204,-0.0178589,1.1397,1.04875
0.00964882,-0.0165512,1.13938,1.04912
0.0105922,-0.0158858,1.13962,1.04932
0.0114507,-0.0149441,1.13984,1.04956
0.0122215,-0.0140124,1.14008,1.04976
0.0128459,-0.0131659,1.14027,1.04995
0.0134258,-0.0124016,1.14053,1.05007
0.013991,-0.0117366,1.14048,1.05015
0.014598,-0.0111818,1.14045,1.05028
0.0152559,-0.010765,1.1401,1.05047
0.0159353,-0.010483,1.13977,1.05074
0.0166813,-0.0103057,1.13908,1.0511
0.0174752,-0.0101477,1.13878,1.05153
0.0182985,-0.010003,1.13844,1.05197
0.019091,-0.00983797,1.13851,1.05248
0.019852,-0.00963082,1.13857,1.05309
0.0204921,-0.00938923,1.13876,1.05372
0.0210687,-0.00913436,1.13858,1.0543
0.0215506,-0.00884396,1.13876,1.05471
0.0219621,-0.00849604,1.13865,1.05491
0.0221899,-0.0081224,1.13858,1.05492
0.0222508,-0.00776734,1.13848,1.05473
0.0221746,-0.00751667,1.13833,1.05441
0.0220021,-0.00743282,1.13861,1.05405
0.0217581,-0.00755646,1.13958,1.05381
0.0214063,-0.00790297,1.14104,1.0538
0.0209409,-0.00842797,1.14234,1.05406
0.0202979,-0.00904619,1.14355,1.05457
0.019609,-0.00969131,1.1441,1.05529
0.0188845,-0.0102966,1.1441,1.05599
0.0180493,-0.0108718,1.14364,1.05658
0.0170638,-0.0112716,1.14308,1.05688
0.0160159,-0.0117426,1.1425,1.05702
0.0150524,-0.0121856,1.14223,1.05694
0.0141491,-0.0128634,1.14251,1.05673
0.0132123,-0.0135548,1.14376,1.05674
0.0121518,-0.0144781,1.14525,1.05692
0.0107691,-0.0153752,1.14592,1.05727
0.00925421,-0.01642,1.14604,1.05756
0.00775374,-0.0175285,1.14582,1.05761
0.00633128,-0.0186597,1.14514,1.05741
0.0049372,-0.0197738,1.14456,1.05703
0.00350651,-0.0208522,1.14408,1.05657
0.00203481,-0.021973,1.14376,1.05606
0.000495591,-0.0231746,1.14374,1.05553
-0.00107589,-0.0244427,1.14389,1.05505
-0.0025909,-0.0257883,1.14436,1.05467
-0.00402464,-0.0271753,1.14474,1.05445
-0.00540001,-0.0285211,1.14511,1.05434
-0.00675071,-0.0297922,1.14541,1.05425
-0.00813253,-0.030995,1.1457,1.05414
-0.00963457,-0.0321534,1.14611,1.05398
-0.0111006,-0.0332974,1.14658,1.05377
-0.0127291,-0.0344168,1.14662,1.05355
-0.0142196,-0.0355743,1.14707,1.05336
-0.0155678,-0.0368302,1.14767,1.05318
-0.0167279,-0.0379056,1.14884,1.05311
-0.0177458,-0.0388843,1.14936,1.05317
-0.0187771,-0.0397457,1.15053,1.05339
-0.0198072,-0.0406198,1.15138,1.05375
-0.0206304,-0.0414906,1.15195,1.05419
-0.0214294,-0.0422423,1.1523,1.05464
-0.0221445,-0.0428356,1.15205,1.0551
-0.0227497,-0.0432384,1.15134,1.05553
-0.023282,-0.0434396,1.15052,1.05585
-0.0237395,-0.0434993,1.14999,1.05603
-0.0242437,-0.0435588,1.1498,1.05604
-0.0247837,-0.043725,1.14971,1.05595
-0.0252499,-0.0440252,1.14988,1.05581
-0.0255758,-0.0444251,1.15012,1.05572
-0.0255899,-0.0448091,1.15067,1.05571
-0.0254803,-0.0450405,1.15127,1.05577
-0.0252973,-0.0450687,1.15192,1.05589
-0.025025,-0.0449301,1.15238,1.05604
-0.0246836,-0.0447192,1.15287,1.05618
-0.0243038,-0.0445368,1.15352,1.05637
-0.0238628,-0.0444559,1.15388,1.05667
-0.0233389,-0.0444744,1.15431,1.05706
-0.0226971,-0.0445485,1.15461,1.05759
-0.0218761,-0.0445717,1.15497,1.05834
-0.020917,-0.0444417,1.15516,1.05914
-0.0199755,-0.044137,1.15487,1.05997
-0.0190688,-0.0436966,1.15436,1.06073
-0.0184928,-0.0432087,1.15406,1.06134
-0.0175232,-0.0427285,1.15377,1.06176
-0.0168583,-0.0421458,1.15379,1.06187
-0.0159256,-0.0415123,1.15441,1.06188
-0.0150948,-0.0408654,1.15487,1.06199
-0.0142734,-0.040237,1.15555,1.06219
-0.0132156,-0.0395758,1.15621,1.06252
-0.0118971,-0.0387731,1.15673,1.06296
-0.0104601,-0.0377812,1.1572,1.06342
-0.00907591,-0.0366818,1.15746,1.06392
-0.00779435,-0.0355661,1.15755,1.06438
-0.0065177,-0.0344722,1.15742,1.06475
-0.0051275,-0.0333756,1.1572,1.06504
-0.00365692,-0.0322468,1.15709,1.06531
-0.00218963,-0.0310938,1.15671,1.06562
-0.000848239,-0.0299516,1.15651,1.06593
0.000834209,-0.0288832,1.15641,1.06627
0.00249653,-0.0278374,1.15635,1.06678
0.00420007,-0.0265539,1.15598,1.06738
0.00590787,-0.0254428,1.15586,1.06783
0.00758542,-0.0243311,1.15571,1.06824
0.00926551,-0.0232192,1.15591,1.06868
0.0110635,-0.0221028,1.15522,1.06916
0.012453,-0.0210087,1.15526,1.0696
0.0137332,-0.0199956,1.15546,1.06993
0.0149604,-0.0191049,1.15633,1.07026
0.0162387,-0.0183358,1.15779,1.07065
0.0174902,-0.01769,1.15928,1.07118
0.0185589,-0.0171598,1.16055,1.07186
0.0192894,-0.0167096,1.1617,1.07257
0.0197229,-0.0163589,1.16227,1.07326
0.0200286,-0.0161016,1.1624,1.07383
0.0203927,-0.0159035,1.16197,1.07426
0.0207059,-0.015758,1.16131,1.07453
0.0210443,-0.0156877,1.16057,1.07467
0.0214572,-0.0156431,1.16033,1.07471
0.0219087,-0.0155665,1.16114,1.0748
0.022284,-0.0154553,1.16199,1.07508
0.0225254,-0.0152887,1.163,1.07553
0.0225567,-0.0151423,1.16366,1.07605
0.0224273,-0.015055,1.16386,1.07658
0.0221367,-0.0150389,1.16426,1.07703
0.0218017,-0.0150805,1.16414,1.07733
0.0213845,-0.0151729,1.16375,1.0775
0.0209256,-0.0153253,1.16346,1.07756
0.020609,-0.0155458,1.16327,1.07756
0.020471,-0.015829,1.16362,1.07763
0.020464,-0.0161231,1.16401,1.07779
0.0203887,-0.0163935,1.1646,1.07804
0.0201862,-0.016667,1.16463,1.07834
0.019798,-0.0169435,1.16457,1.07852
0.0192965,-0.0172602,1.16442,1.07856
0.0187287,-0.0176375,1.16445,1.07847
0.0180456,-0.0180662,1.16458,1.07835
0.0173567,-0.0185602,1.16516,1.0782
0.0165575,-0.0191784,1.16587,1.07807
0.0156759,-0.0199486,1.16674,1.078
0.0146611,-0.0207996,1.16682,1.07799
0.0132539,-0.0217185,1.16747,1.07789
0.0117693,-0.0227159,1.16797,1.07766
0.0100283,-0.0238789,1.16837,1.07743
0.00819277,-0.025144,1.16845,1.07726
0.00627329,-0.0264338,1.16839,1.07705
0.00424097,-0.0277179,1.16796,1.07672
0.00213264,-0.0289994,1.16768,1.07633
1.66527e-05,-0.0304143,1.16725,1.07588
-0.00208535,-0.0316041,1.16679,1.07551
-0.0041366,-0.0329349,1.16662,1.07511
-0.00576713,-0.0342692,1.1666,1.07467
-0.00770794,-0.0356085,1.16668,1.07419
-0.00933338,-0.0369876,1.16744,1.07375
-0.0105814,-0.0383126,1.16821,1.07345
-0.0117788,-0.0395503,1.16892,1.07331
-0.0130457,-0.0407304,1.16971,1.07323
-0.0144334,-0.0419208,1.16978,1.07311
-0.0153727,-0.043114,1.17077,1.07303
-0.0161322,-0.044237,1.17163,1.07307
-0.0167443,-0.0452498,1.17228,1.07322
-0.0174927,-0.0461145,1.17304,1.0733
-0.0182679,-0.046909,1.17354,1.07332
-0.0190797,-0.0477891,1.17386,1.07335
-0.0198426,-0.0486007,1.17378,1.07344
-0.0204232,-0.0493302,1.17327,1.07355
-0.0211197,-0.0498941,1.17272,1.07362
-0.0217655,-0.0502982,1.17173,1.07368
-0.0223576,-0.0505573,1.1714,1.07365
-0.0229658,-0.0507518,1.17164,1.07353
-0.023598,-0.0509906,1.17233,1.07344
-0.0242945,-0.0513372,1.17318,1.07343
-0.025069,-0.0518447,1.17398,1.07352
-0.0256814,-0.0523066,1.1748,1.07366
-0.0262074,-0.0527624,1.17527,1.07385
-0.0265246,-0.0530869,1.17588,1.07409
-0.0266642,-0.0532306,1.1764,1.07442
-0.0266661,-0.0532254,1.17696,1.0748
-0.0266053,-0.0531908,1.17752,1.07543
-0.0264861,-0.053243,1.17788,1.07612
-0.0262833,-0.0534366,1.1779,1.07706
-0.0259855,-0.053657,1.17791,1.07793
-0.025544,-0.0537708,1.17814,1.07866
-0.0250544,-0.0537103,1.17815,1.07926
-0.0243598,-0.0534936,1.1778,1.0797
-0.0235033,-0.0530974,1.17754,1.0799
-0.0225303,-0.0525537,1.1777,1.07987
-0.0214956,-0.051931,1.17803,1.07976
-0.0202856,-0.0512625,1.17902,1.0797
-0.0191078,-0.0506016,1.18035,1.0799
-0.0177689,-0.0499605,1.18156,1.08038
-0.0164779,-0.0493054,1.18259,1.08101
-0.0152446,-0.0485982,1.18342,1.08165
-0.0138583,-0.0478195,1.18404,1.08219
-0.0123145,-0.0469504,1.18443,1.08265
-0.0107092,-0.045846,1.18464,1.08311
-0.00913866,-0.0447415,1.18478,1.08353
-0.0075881,-0.0436087,1.18474,1.08394
-0.00604392,-0.0424268,1.18453,1.08426
-0.0044417,-0.0412197,1.1842,1.08454
-0.00290592,-0.0399769,1.18386,1.08489
-0.00206061,-0.0387688,1.18386,1.08528
-5.87021e-05,-0.0376238,1.18397,1.08584
0.00162396,-0.0364765,1.18369,1.08652
0.00307588,-0.0353841,1.18357,1.08707
0.00460282,-0.0343998,1.18319,1.08753
0.00632648,-0.0334401,1.18302,1.08799
0.00819293,-0.0324356,1.18329,1.08857
0.00999687,-0.0314054,1.18369,1.08935
0.0118545,-0.0304191,1.18388,1.09033
0.0133056,-0.0295074,1.18411,1.0913
0.0145405,-0.0286837,1.18428,1.09221
0.0156464,-0.0279144,1.18427,1.09303
0.0166123,-0.0271836,1.18457,1.09376
0.0174148,-0.0265799,1.18485,1.09451
0.0180415,-0.0260953,1.18473,1.09522
0.0186187,-0.0257207,1.18439,1.0958
0.0192185,-0.0254088,1.18405,1.09612
0.0198519,-0.0251317,1.18392,1.09617
0.0204875,-0.024875,1.18395,1.09606
0.021063,-0.0246271,1.1848,1.09594
0.0216725,-0.0243802,1.18629,1.09595
0.0222642,-0.0241467,1.18789,1.09615
0.022769,-0.0239364,1.1894,1.09655
0.0230765,-0.0237856,1.1905,1.09715
0.0231341,-0.0237066,1.19127,1.09784
0.0230402,-0.0237268,1.19185,1.09853
0.0228791,-0.0238498,1.19222,1.09918
0.0227103,-0.0240761,1.19249,1.09978
0.0224428,-0.024421,1.19261,1.10033
0.0220751,-0.0249166,1.19263,1.10087
0.0216564,-0.0255353,1.19266,1.10138
0.0212822,-0.0262052,1.19262,1.10186
0.021059,-0.0268008,1.19241,1.10225
0.0209881,-0.0271933,1.19235,1.10249
0.02083,-0.0273837,1.19226,1.10257
0.0204649,-0.0274196,1.19248,1.10252
0.0198873,-0.0274056,1.19296,1.10239
0.019136,-0.0274494,1.1938,1.10221
0.018281,-0.0276559,1.19464,1.10204
0.0174138,-0.028076,1.19544,1.10192
0.0165634,-0.0287057,1.19632,1.1017
0.0155894,-0.0294371,1.19749,1.10149
0.0146828,-0.0302488,1.19843,1.10139
0.0137616,-0.0310621,1.19915,1.1013
0.0124876,-0.0318716,1.19954,1.10106
0.0109364,-0.0327438,1.19945,1.10058
0.00930299,-0.0337082,1.19898,1.09997
0.00761592,-0.0346708,1.19851,1.09926
0.00581305,-0.0356027,1.19807,1.09851
0.00386858,-0.0365468,1.19747,1.0978
0.00186335,-0.0375556,1.19698,1.0971
-0.00011197,-0.0386483,1.19647,1.09641
-0.00196063,-0.0398156,1.1961,1.09577
-0.00362575,-0.041035,1.19626,1.09524
-0.00514396,-0.0423043,1.1966,1.0949
-0.00654864,-0.0436131,1.19683,1.09475
-0.00789933,-0.0449182,1.19708,1.09467
-0.00924047,-0.0462008,1.19695,1.09456
-0.0105179,-0.0474537,1.19702,1.09438
-0.011665,-0.0486488,1.19671,1.0942
-0.0128135,-0.0497469,1.19623,1.09406
-0.0136793,-0.0507463,1.19615,1.09401
-0.0145503,-0.0516904,1.19613,1.09402
-0.015443,-0.0526396,1.19587,1.09411
-0.0163223,-0.0535752,1.19595,1.0942
-0.0172344,-0.0544703,1.19596,1.09437
-0.0181543,-0.0553423,1.19614,1.09455
-0.0189835,-0.0561856,1.19611,1.09476
-0.0198735,-0.056928,1.1959,1.09498
-0.0205662,-0.0574648,1.19566,1.09506
-0.0210928,-0.0577738,1.19554,1.09496
-0.0217461,-0.0578902,1.19553,1.09468
-0.022404,-0.0579503,1.19604,1.09436
-0.0230513,-0.0580824,1.19699,1.09408
-0.0236946,-0.0583573,1.19816,1.09395
-0.0243419,-0.0587749,1.19928,1.09402
-0.0249168,-0.0592394,1.20021,1.09432
-0.0253203,-0.0596926,1.20091,1.09486
-0.0256155,-0.0599781,1.20152,1.09541
-0.0258193,-0.0602314,1.2027,1.09608
-0.0259244,-0.0605068,1.20429,1.09687
-0.0258721,-0.0608803,1.20621,1.09783
-0.0256913,-0.0613899,1.20859,1.09898
-0.0254745,-0.0621073,1.21101,1.10053
-0.025138,-0.0627912,1.21315,1.10219
-0.0244563,-0.06339,1.21444,1.104
-0.0237271,-0.0637523,1.21449,1.10562
-0.0226889,-0.0638693,1.21419,1.10701
-0.0216519,-0.0637372,1.21284,1.10813
-0.0207471,-0.0633798,1.21191,1.10902
-0.0197271,-0.0628166,1.21207,1.10967
-0.0185531,-0.0621512,1.21261,1.11008
-0.0174796,-0.0615164,1.21301,1.1104
-0.0162664,-0.0608696,1.21342,1.11066
-0.0150514,-0.0601484,1.21351,1.11085
-0.0138838,-0.0594095,1.21365,1.11106
-0.012584,-0.0586366,1.21388,1.11125
-0.0110922,-0.05779,1.21411,1.11148
-0.00945644,-0.0568245,1.21439,1.11177
-0.00778164,-0.0557551,1.21477,1.11213
-0.00615133,-0.0546429,1.21519,1.11255
-0.00458816,-0.0535409,1.21549,1.11305
-0.00298439,-0.0524516,1.21573,1.11362
-0.00141505,-0.0513035,1.21614,1.11424
0.000125309,-0.0501858,1.21613,1.11499
0.00164579,-0.0490198,1.21619,1.1157
0.00310802,-0.0478541,1.21612,1.11637
0.00453733,-0.0466744,1.2158,1.11699
0.00587014,-0.0455096,1.21535,1.11756
0.00712079,-0.044387,1.21476,1.11808
0.00836607,-0.0433231,1.21408,1.11852
0.00967942,-0.0422974,1.21348,1.11895
0.0112447,-0.041254,1.21229,1.11941
0.0126171,-0.0401685,1.2118,1.11985
0.0139076,-0.0390644,1.21104,1.12022
0.0150691,-0.0379877,1.2107,1.12051
0.0162043,-0.0370069,1.21043,1.12075
0.0173699,-0.0361164,1.21051,1.12097
0.0185023,-0.0353127,1.21077,1.12127
0.0195272,-0.0344995,1.21115,1.12164
0.0205283,-0.033918,1.21195,1.12194
0.0211428,-0.033346,1.21284,1.12227
0.0219459,-0.032994,1.21357,1.12254
0.0227669,-0.0327382,1.21452,1.12271
0.023405,-0.0325459,1.21545,1.12285
0.0241743,-0.032412,1.21614,1.12299
0.0247643,-0.0323434,1.21677,1.12319
0.0252655,-0.0323471,1.2174,1.12348
0.0257364,-0.0324408,1.21784,1.1239
0.0261331,-0.0326047,1.2182,1.12443
0.0263394,-0.0327953,1.21855,1.12505
0.0262583,-0.0330269,1.21848,1.12575
0.0260362,-0.033348,1.21815,1.12645
0.0257331,-0.0337586,1.21768,1.12709
0.0253846,-0.0341635,1.21718,1.12757
0.024934,-0.0344965,1.21676,1.12782
0.0243876,-0.0347372,1.2168,1.12786
0.0237133,-0.0349286,1.21707,1.1278
0.0229896,-0.0351317,1.21766,1.12775
0.0221562,-0.0353714,1.21858,1.12771
0.0212253,-0.0356756,1.21945,1.1277
0.0201747,-0.0360283,1.21976,1.12765
0.0190102,-0.0364052,1.21977,1.1274
0.0178246,-0.0368608,1.22013,1.12694
0.0166865,-0.0374791,1.22114,1.12642
0.0154723,-0.0382801,1.22259,1.12609
0.0144224,-0.0391881,1.22392,1.12591
0.0133499,-0.040226,1.22503,1.12583
0.0119962,-0.041132,1.22571,1.12572
0.0104827,-0.0420565,1.22522,1.1254
0.00893877,-0.0431885,1.22436,1.12472
0.00744637,-0.0439259,1.2235,1.12409
0.00600199,-0.0448456,1.22262,1.12322
0.00454232,-0.0457878,1.22159,1.12236
0.00310489,-0.0467695,1.22053,1.12153
0.00167069,-0.0477783,1.21981,1.1207
0.000191854,-0.0489051,1.21952,1.11998
-0.00125695,-0.0501554,1.21939,1.11944
-0.00262143,-0.051436,1.21911,1.11907
-0.00401199,-0.0526619,1.21874,1.11879
-0.0055263,-0.0538213,1.21847,1.11852
-0.00712993,-0.0549307,1.21833,1.11827
-0.00896332,-0.0561626,1.21817,1.11807
-0.010705,-0.0575096,1.21804,1.11787
-0.0125386,-0.0588965,1.21772,1.11771
-0.0139224,-0.0601814,1.21794,1.11763
-0.0152518,-0.0614296,1.21819,1.11759
-0.0165889,-0.0623796,1.21871,1.11756
-0.0179445,-0.0634124,1.21928,1.11757
-0.0192626,-0.064411,1.22022,1.11757
-0.0204212,-0.0654801,1.22093,1.11763
-0.0213874,-0.0663894,1.22131,1.11775
-0.0222322,-0.067054,1.22174,1.11782
-0.0230531,-0.0676201,1.22208,1.11786
-0.0237507,-0.0679536,1.22263,1.11794
-0.0244326,-0.0682111,1.22361,1.11818
-0.0251797,-0.0685643,1.22474,1.1186
-0.0258944,-0.0690941,1.2254,1.11922
-0.0264477,-0.0697956,1.22598,1.11992
-0.0266679,-0.0705465,1.22641,1.12061
-0.0266747,-0.071181,1.22666,1.12125
-0.0265633,-0.0716215,1.22683,1.12182
-0.0263807,-0.0718335,1.22702,1.12226
-0.0260993,-0.071849,1.22714,1.12258
-0.0257088,-0.0717524,1.22729,1.12278
