com_y,sim_com_y
-0.0140898,0.0961713
-0.0148364,0.0959471
-0.015538,0.0958374
-0.016114,0.0957984
-0.0164443,0.0958358
-0.0165849,0.0959384
-0.0165805,0.0960436
-0.0165559,0.0961508
-0.0164226,0.0962411
-0.0161091,0.0963511
-0.0157209,0.096529
-0.0153869,0.0968355
-0.015148,0.0971317
-0.0148444,0.0974991
-0.0142029,0.0977722
-0.0134502,0.0981689
-0.0126996,0.0987019
-0.0120943,0.0993755
-0.0115937,0.100043
-0.0109933,0.100662
-0.0104232,0.101299
-0.0100447,0.101933
-0.00988698,0.102453
-0.00977181,0.102794
-0.0095047,0.10302
-0.00898108,0.103301
-0.00825049,0.103723
-0.00733243,0.104249
-0.00615237,0.104803
-0.00457005,0.10539
-0.00249977,0.106094
-9.02518e-05,0.106988
0.00216485,0.108202
0.00490166,0.10946
0.00680854,0.110808
0.0082485,0.112205
0.0093246,0.113477
0.0103895,0.114593
0.0112159,0.115546
0.0116618,0.116354
0.0117396,0.117048
0.0116691,0.117586
0.0116488,0.117988
0.0117585,0.118321
0.012006,0.118672
0.0123482,0.119074
0.0125101,0.119453
0.0127004,0.119735
0.0130099,0.119896
0.0133057,0.120022
0.0134096,0.120218
0.0133679,0.120577
0.0132073,0.121
0.0129561,0.121575
0.0127502,0.122188
0.0125595,0.122768
0.0123663,0.123278
0.0122835,0.12362
0.0118964,0.123809
0.011305,0.123828
0.0107079,0.123525
0.0103214,0.12295
0.0101332,0.122372
0.00993259,0.121892
0.00971775,0.121539
0.00960049,0.121172
0.00959305,0.120778
0.00966483,0.120409
0.00973687,0.12019
0.00967301,0.119982
0.00940766,0.119721
0.00887635,0.119348
0.00795298,0.118869
0.00651336,0.118238
0.00448002,0.117619
0.00192183,0.116684
-0.000688143,0.115621
-0.0029497,0.114383
-0.00545492,0.113118
-0.00743322,0.111861
-0.00897761,0.110669
-0.0101867,0.109631
-0.0112829,0.108764
-0.0122263,0.108062
-0.0129163,0.107445
-0.0131911,0.106963
-0.0133322,0.106633
-0.0134756,0.106391
-0.0136742,0.106196
-0.0138615,0.106049
-0.0139604,0.105964
-0.0139884,0.10599
-0.0139568,0.106158
-0.0138794,0.106508
-0.0136687,0.10689
-0.0133119,0.107399
-0.0129606,0.107845
-0.012662,0.108147
-0.0125206,0.10839
-0.0124135,0.108485
-0.0122581,0.108441
-0.0119848,0.1083
-0.0114889,0.108179
-0.0109948,0.108161
-0.0105025,0.10849
-0.0101012,0.109134
-0.00994923,0.109875
-0.0097728,0.110577
-0.00960422,0.111173
-0.00948271,0.111681
-0.00942504,0.1121
-0.00926529,0.112422
-0.00887651,0.112678
-0.00825407,0.112987
-0.00755492,0.113432
-0.00674762,0.113812
-0.00571686,0.114271
-0.00419937,0.114743
-0.00209107,0.115286
0.000207509,0.116067
0.00282094,0.117072
0.00567107,0.118294
0.00782688,0.11966
0.00976867,0.121047
0.0114024,0.122407
0.0128746,0.123711
0.0141731,0.124893
0.0150672,0.125962
0.0155312,0.126921
0.0156884,0.127687
0.0157342,0.128257
0.0157716,0.128682
0.0158394,0.129024
0.0158678,0.129321
0.0158773,0.129598
0.0157604,0.129881
0.0156341,0.130213
0.0154601,0.130516
0.0152752,0.130752
0.0149702,0.130872
0.014534,0.130902
0.0139556,0.13086
0.0134967,0.130777
0.0129884,0.130721
0.0126598,0.130814
0.0122869,0.131053
0.0118232,0.131364
0.0112708,0.131687
0.0108676,0.131754
0.0105426,0.131556
0.0103175,0.13133
0.01003,0.131139
0.00976178,0.130897
0.0096068,0.13048
0.0096478,0.129974
0.00986422,0.129458
0.0101064,0.128968
0.0101988,0.128509
0.0102147,0.12798
0.0101045,0.127518
0.00965981,0.126963
0.00872144,0.126315
0.00713041,0.125565
0.00493096,0.12469
0.00246423,0.123514
-0.000105303,0.122285
-0.00230608,0.121059
-0.00424324,0.119891
-0.00576077,0.118817
-0.00700461,0.117918
-0.00821316,0.117182
-0.00947779,0.116512
-0.0106766,0.115844
-0.0117502,0.11517
-0.0126783,0.11457
-0.0133098,0.114147
-0.0138443,0.113962
-0.0142627,0.114029
-0.0144864,0.114268
-0.0146083,0.114561
-0.0146257,0.114803
-0.0145596,0.114952
-0.0143992,0.114993
-0.0140917,0.114962
-0.0136869,0.114924
-0.0132548,0.114914
-0.0128443,0.114935
-0.0122714,0.115008
-0.0116906,0.115132
-0.0110985,0.115367
-0.0104919,0.115715
-0.00993424,0.116157
-0.00924762,0.11663
-0.00875334,0.117157
-0.00844847,0.117719
-0.00815442,0.11828
-0.00797138,0.118835
-0.00796598,0.119331
-0.0081226,0.119703
-0.00833354,0.119984
-0.00848741,0.120231
-0.00857366,0.120474
-0.00862363,0.120733
-0.0084625,0.12106
-0.00789301,0.121453
-0.00676074,0.12199
-0.00496472,0.122712
-0.00269358,0.123646
-0.000283926,0.1248
0.0024493,0.126137
0.00450026,0.127659
0.00636901,0.128878
0.00802809,0.130119
0.00961883,0.131345
0.0112693,0.132346
0.0126654,0.133222
0.0135632,0.134255
0.0140565,0.135052
0.014408,0.135657
0.0146769,0.1361
0.0149738,0.136461
0.0151859,0.136769
0.0152849,0.137041
0.0153131,0.137282
0.0152487,0.137486
0.0151151,0.137662
0.0148741,0.137802
0.0144689,0.137907
0.0139774,0.137999
0.0134285,0.13809
0.0128453,0.138205
0.0121944,0.138369
0.0114438,0.138531
0.0106346,0.138644
0.00979394,0.138668
0.00895315,0.138615
0.0082806,0.138338
0.00769885,0.137933
0.00720274,0.137498
0.00672579,0.137071
0.00639961,0.136645
0.00631373,0.136203
0.00643452,0.135868
0.00663232,0.135622
0.00677756,0.135394
0.0067963,0.13509
0.00673446,0.13466
0.00651613,0.134203
0.005921,0.13377
0.00471116,0.133255
0.00289086,0.132506
0.000500997,0.131693
-0.00205452,0.130582
-0.00439122,0.12922
-0.00657525,0.12795
-0.00837513,0.126884
-0.00971271,0.125754
-0.0108536,0.125004
-0.0119495,0.124311
-0.0129122,0.123673
-0.0135336,0.123214
-0.0139289,0.122734
-0.0141666,0.122378
-0.0145963,0.122011
-0.0151364,0.121658
-0.0156104,0.121371
-0.0158607,0.121214
-0.016052,0.121186
-0.0162542,0.121295
-0.0164279,0.12155
-0.0163469,0.121922
-0.0161371,0.122389
-0.0159479,0.122971
-0.0157925,0.123706
-0.0157476,0.124484
-0.0157189,0.1252
-0.0155818,0.125753
-0.0152395,0.126082
-0.0147464,0.126238
-0.0140795,0.126313
-0.0133602,0.126522
-0.0127852,0.126988
-0.0123113,0.127543
-0.0117706,0.128113
-0.0111496,0.128682
-0.0107522,0.129222
-0.0106682,0.129698
-0.0106308,0.130074
-0.010381,0.130309
-0.00995816,0.130475
-0.00945889,0.130728
-0.00881092,0.13117
-0.00785856,0.131654
-0.00645934,0.132283
-0.0045477,0.133053
-0.00224975,0.134011
0.000188241,0.135154
0.00260081,0.136423
0.00460813,0.137845
0.00635591,0.139092
0.00780476,0.140229
0.00894104,0.141217
0.00980259,0.142047
0.0103906,0.142714
0.010745,0.143274
0.0109536,0.143749
0.0111436,0.144156
0.0113713,0.144549
0.0116491,0.144959
0.0119021,0.14539
0.0121347,0.145845
0.0123107,0.146318
0.0123942,0.146782
0.0123384,0.147188
0.0120883,0.147489
0.0116688,0.14766
0.0111903,0.147718
0.0107524,0.147744
0.0103724,0.147819
0.0100011,0.147996
0.00948971,0.148298
0.00908991,0.148637
0.00863991,0.148967
0.00813635,0.149261
0.00773899,0.149287
0.00741787,0.149123
0.00717688,0.148989
0.00687496,0.148879
0.00664456,0.148661
0.00660786,0.14829
0.00678792,0.147858
0.00706279,0.147489
0.00728292,0.147101
0.00736424,0.146733
0.00733319,0.146287
0.00713519,0.14585
0.006546,0.145412
0.00541654,0.14488
0.00362322,0.144174
0.00114842,0.14329
-0.00138623,0.142229
-0.00344673,0.141029
-0.00578187,0.139789
-0.00776556,0.138576
-0.00917396,0.137458
-0.0102246,0.136515
-0.0112297,0.135745
-0.0120672,0.135147
-0.0125282,0.134645
-0.012735,0.134266
-0.0128434,0.134001
-0.0130644,0.133795
-0.01341,0.133584
-0.0137049,0.133365
-0.0139513,0.133193
-0.0142262,0.133098
-0.0144693,0.133123
-0.0146581,0.133262
-0.0147041,0.133409
-0.0145226,0.133526
-0.0142908,0.133653
-0.0140266,0.133804
-0.0136943,0.13402
-0.0133024,0.134349
-0.0128492,0.134761
-0.0123802,0.13524
-0.0119203,0.135731
-0.0112979,0.136218
-0.010576,0.136635
-0.0100471,0.137133
-0.00976721,0.137673
-0.00943301,0.138208
-0.00905624,0.13873
-0.00879663,0.139268
-0.00872601,0.139721
-0.00864585,0.140032
-0.0083804,0.14029
-0.0078877,0.140625
-0.00722904,0.14108
-0.00645708,0.141613
-0.00538407,0.14222
-0.00381746,0.142829
-0.00167257,0.143576
0.000698899,0.144535
0.00338851,0.145673
0.00590951,0.147012
0.00823821,0.14839
0.0101634,0.149758
0.0116627,0.151065
0.0129632,0.152263
0.0140911,0.153299
0.014858,0.154205
0.0151851,0.154961
0.0152369,0.155487
0.0152869,0.155819
0.0154473,0.156062
0.0156736,0.156352
0.0158272,0.156783
0.0159362,0.157414
0.0159721,0.158053
0.0159,0.158647
0.0156832,0.159097
0.0153816,0.159353
0.0150036,0.159422
0.0145544,0.159372
0.0140039,0.159271
0.0136049,0.159205
0.0132404,0.159248
0.0127954,0.159442
0.0124099,0.159731
0.0119553,0.160037
0.0114378,0.160276
0.0110579,0.160213
0.0107525,0.15987
0.0104994,0.159512
0.0101474,0.159169
0.009802,0.15869
0.00965417,0.158187
0.00972573,0.157648
0.00991996,0.157222
0.0100432,0.15685
0.0100223,0.156499
0.009865,0.156067
0.0095757,0.155478
0.00900778,0.154974
0.00796113,0.15431
0.00630221,0.153623
0.0039282,0.152834
0.00135232,0.151867
-0.00116366,0.150715
-0.00353015,0.14946
-0.00546898,0.148216
-0.0068957,0.147103
-0.00815483,0.146174
-0.00947368,0.145408
-0.010648,0.144756
-0.0113248,0.144115
-0.0115801,0.143529
-0.0116799,0.143013
-0.0119181,0.142564
-0.0122898,0.142178
-0.0125604,0.141884
-0.0127221,0.141758
-0.0128826,0.14183
-0.0130967,0.142111
-0.0132958,0.14254
-0.0133802,0.142944
-0.0132797,0.143222
-0.013064,0.143293
-0.0127565,0.143257
-0.0124989,0.143211
-0.0121297,0.143271
-0.011888,0.143379
-0.0115963,0.143578
-0.0112299,0.143895
-0.0105739,0.1443
-0.00996471,0.144763
-0.00942521,0.14532
-0.00921581,0.145878
-0.00899271,0.146367
-0.00873267,0.146818
-0.00855685,0.147264
-0.00855986,0.147617
-0.00861063,0.147822
-0.00849664,0.147933
-0.00809837,0.14812
-0.00747573,0.148403
-0.00664953,0.148836
-0.00552071,0.149384
-0.00390987,0.149946
-0.00185316,0.150628
0.000581218,0.151466
0.00312872,0.152557
0.00577038,0.153844
0.00792036,0.155244
0.00959946,0.156652
0.0109049,0.157934
0.0119003,0.159016
0.012767,0.159936
0.0133622,0.160761
0.0136313,0.161498
0.0136966,0.162049
0.0136419,0.162416
0.0137,0.162682
0.0138701,0.162976
0.0140909,0.163394
0.0142729,0.163936
0.0143725,0.164527
0.0144133,0.165061
0.0143709,0.16549
0.0141787,0.165806
0.0138445,0.16605
0.0134296,0.166302
0.0128977,0.166629
0.0122476,0.166973
0.0115803,0.167306
0.0109409,0.167507
0.0103396,0.167548
0.00986677,0.167434
0.00915761,0.167183
0.00837567,0.166889
0.00777976,0.166489
0.00733634,0.16607
0.00694907,0.165742
0.0067119,0.165449
0.00675539,0.165169
0.00695624,0.164957
0.00719962,0.164809
0.00735692,0.164633
0.00739972,0.164374
0.00739107,0.164016
0.00721674,0.163589
0.00671153,0.163133
0.00577966,0.162703
0.00430422,0.162129
0.00226706,0.161355
-0.00011451,0.160381
-0.0025633,0.159232
-0.00478617,0.157972
-0.00633846,0.156768
-0.007864,0.155723
-0.00905669,0.154845
-0.0102902,0.154113
-0.0112357,0.153495
-0.0118207,0.152928
-0.0122378,0.152461
-0.0126282,0.152082
-0.0130112,0.151798
-0.0133871,0.151631
-0.0137441,0.151579
-0.014177,0.151627
-0.014739,0.15173
-0.0152452,0.151793
-0.0156687,0.151767
-0.015976,0.151625
-0.0160302,0.151408
-0.0159096,0.151175
-0.0156977,0.15107
-0.0153132,0.151091
-0.0147778,0.151313
-0.0141945,0.151692
-0.0135301,0.152176
-0.0127394,0.152785
-0.0120459,0.153451
-0.011294,0.154068
-0.0107682,0.154695
-0.0103454,0.155308
-0.0097518,0.155821
-0.00915629,0.156334
-0.00881007,0.156928
-0.00877275,0.157461
-0.00889034,0.157857
-0.0089966,0.158146
-0.00898146,0.15847
-0.00879917,0.158802
-0.00835475,0.159257
-0.00751071,0.159847
-0.00620188,0.1605
-0.00415588,0.161298
-0.00162823,0.162337
0.000975699,0.163621
0.00338398,0.165076
0.00548882,0.16646
0.00748282,0.16775
0.00927395,0.168985
0.010804,0.170216
0.0120951,0.171317
0.0131182,0.172271
0.0136504,0.173093
0.0138507,0.173746
0.0139702,0.174264
0.0144485,0.174688
0.0142282,0.175151
0.014596,0.175655
0.0147701,0.176214
0.0147017,0.176751
0.0145417,0.177184
0.0144295,0.177461
0.0142405,0.177519
0.013881,0.177435
0.0134897,0.177232
0.0133704,0.177026
0.0129495,0.177008
0.0125842,0.177106
0.0123135,0.177318
0.0121466,0.177571
0.0120298,0.1778
0.0116973,0.177872
0.0111546,0.177708
0.0106662,0.177344
0.0104044,0.176998
0.0102421,0.176695
0.0100923,0.176504
0.00997779,0.176102
0.00992826,0.175587
0.00985178,0.175073
0.00961902,0.174577
0.00914933,0.174095
0.00855053,0.173593
0.00781344,0.173067
0.00682968,0.172551
0.00535158,0.172
0.00341068,0.171287
0.000843751,0.170416
-0.00174588,0.169387
-0.00421219,0.168265
-0.00658752,0.167112
-0.00857356,0.165952
-0.0100138,0.164853
-0.0111124,0.163941
-0.0121087,0.163207
-0.0128481,0.162614
-0.0131376,0.162089
-0.013371,0.161655
-0.0134543,0.161306
-0.0136929,0.16097
-0.013879,0.16071
-0.0139607,0.160497
-0.0140695,0.160378
-0.0142171,0.160386
-0.0142603,0.16046
-0.0141811,0.160562
-0.0139475,0.160684
-0.0136573,0.160761
-0.0132976,0.160785
-0.0128728,0.160766
-0.0123979,0.160761
-0.0120343,0.160857
-0.011645,0.161023
-0.011354,0.161235
-0.0109408,0.161499
-0.0103159,0.161827
-0.00969214,0.162228
-0.00929837,0.162852
-0.00911004,0.163449
-0.00890596,0.164036
-0.00880023,0.164504
-0.00888234,0.164891
-0.00914925,0.165218
-0.00946569,0.165459
-0.00971928,0.165646
-0.00981795,0.165831
-0.00982242,0.166057
-0.00966061,0.166299
-0.00914018,0.166585
-0.0081188,0.166973
-0.0063699,0.167537
-0.00416063,0.168351
-0.00168203,0.169419
0.000758934,0.170712
0.00306298,0.172187
0.00500231,0.173673
0.00664688,0.175041
0.00819111,0.176253
0.0097536,0.177329
0.0111431,0.178367
0.0121844,0.179375
0.0128751,0.180277
0.0132326,0.181121
0.0137126,0.18169
0.0142147,0.182317
0.0146057,0.182991
0.0148598,0.183673
0.0150232,0.184241
0.0149952,0.184628
0.0148496,0.184817
0.0145565,0.184848
0.0141867,0.184824
0.0137821,0.184844
0.0133555,0.184935
0.0129032,0.185089
0.0124917,0.185298
0.0120547,0.185494
0.011562,0.185653
0.0109244,0.185751
0.0101329,0.185749
0.0093943,0.185484
0.00891868,0.184966
0.00860474,0.184499
0.00828181,0.184103
0.00796684,0.183687
0.00778931,0.183197
0.00776414,0.182659
0.00784145,0.182219
0.00790674,0.181877
0.00784671,0.181446
0.00772793,0.181003
0.00741811,0.180508
0.00673278,0.179991
0.0055035,0.179404
0.00361024,0.178663
0.0012512,0.177708
-0.00126467,0.17653
-0.00379465,0.175256
-0.0059628,0.173998
-0.00779657,0.172834
-0.00925648,0.171824
-0.0106079,0.170995
-0.0119502,0.170298
-0.013087,0.169678
-0.0137148,0.169029
-0.0140935,0.168518
-0.0143108,0.167899
-0.014339,0.167586
-0.0151258,0.167221
-0.0154971,0.166891
-0.0155755,0.166737
-0.0156476,0.166763
-0.0159165,0.166927
-0.016152,0.167216
-0.0161437,0.167502
-0.0160078,0.167718
-0.0156948,0.167898
-0.0155257,0.168037
-0.0155208,0.168144
-0.0153297,0.168196
-0.0150392,0.1683
-0.0146846,0.168464
-0.0144229,0.168727
-0.0136854,0.169009
-0.0125911,0.169562
-0.0117026,0.170298
-0.0112075,0.171049
-0.0107618,0.171661
-0.0103031,0.172195
-0.00991074,0.172624
-0.00974213,0.172965
-0.00974359,0.173205
-0.00966884,0.173452
-0.00936299,0.173779
-0.0088904,0.174278
-0.00823985,0.174873
-0.00726212,0.175802
-0.00590715,0.176231
-0.00383968,0.177096
-0.00132154,0.178171
0.00130412,0.179437
0.00376995,0.180815
0.0058492,0.182214
0.00758544,0.18355
0.00896505,0.184767
0.0101752,0.185837
0.0112552,0.186745
0.0120019,0.187559
0.0124062,0.18823
0.0126578,0.188799
0.0129003,0.189326
0.0131296,0.189867
0.0134701,0.190419
0.0137872,0.190974
0.0139797,0.19147
0.014036,0.191867
0.0139737,0.192145
0.0138085,0.19236
0.0135617,0.19264
0.0133154,0.19309
0.013225,0.193732
0.0132851,0.194471
0.0133054,0.195129
0.013205,0.195619
0.0128675,0.19593
0.0123661,0.196066
0.0116355,0.196055
0.010949,0.196075
0.010481,0.195969
0.00993925,0.195695
0.00911817,0.195338
0.00783691,0.194853
0.00641821,0.19418
0.00519367,0.193272
0.00410105,0.192208
0.0029098,0.191125
0.00158157,0.190062
0.000173968,0.189045
-0.00122228,0.188026
-0.0025844,0.187
-0.00390233,0.185978
-0.00517323,0.184992
-0.00639706,0.18405
-0.00767228,0.183105
-0.00886047,0.182131
-0.0102079,0.181107
-0.0114356,0.1801
-0.0124778,0.179204
-0.013425,0.178503
-0.0142297,0.177941
-0.0152387,0.1775
-0.0160467,0.17709
-0.0168081,0.176737
-0.0172888,0.176446
-0.0178279,0.176206
-0.0184623,0.175992
-0.0190429,0.175762
-0.0194779,0.17555
-0.0198606,0.175424
-0.0202766,0.175423
-0.0205798,0.175557
-0.0208418,0.175764
-0.0208849,0.176017
-0.0207279,0.176306
-0.0204733,0.176637
-0.0202585,0.176987
-0.0202407,0.177319
-0.0199403,0.177621
-0.0193319,0.177969
-0.0183373,0.178427
-0.0173488,0.179031
-0.0163684,0.17968
-0.0154092,0.180289
-0.0142316,0.180901
-0.0128124,0.181563
-0.0110276,0.18236
-0.00895319,0.183355
-0.00708116,0.184476
-0.00530261,0.185622
-0.00369493,0.186735
-0.00206996,0.187795
-0.000433432,0.188871
0.00110733,0.190007
0.00250406,0.191178
0.00377163,0.192348
0.00497648,0.19349
0.00612369,0.194973
0.00721668,0.195762
0.00845846,0.196879
0.00923787,0.197918
0.00993184,0.19882
0.0106697,0.199638
0.011537,0.200442
0.012586,0.201285
0.0135815,0.202169
0.0143597,0.203036
0.0150114,0.203747
0.0156988,0.204272
0.0164815,0.204658
0.0171761,0.204997
0.0177726,0.20538
0.0182454,0.205827
0.0186598,0.206325
0.0189983,0.206825
0.0192361,0.207277
0.0193814,0.207609
0.0194501,0.207761
0.0195321,0.2077
0.0195514,0.20748
0.0194058,0.207192
0.0189952,0.206916
0.0186317,0.206633
0.0179277,0.206387
0.0173657,0.206191
0.0164576,0.206028
0.0155395,0.205773
0.0144802,0.205304
0.0132607,0.204699
0.0118495,0.204066
0.0101032,0.203333
0.00819683,0.202385
0.0062949,0.201234
0.00445173,0.200005
0.00266266,0.198785
0.00093976,0.197591
-0.000714455,0.196437
-0.00233138,0.195221
-0.0037898,0.194139
-0.00516366,0.193078
-0.00650117,0.192057
-0.00783684,0.191025
-0.00915553,0.18995
-0.0104036,0.18883
-0.0112652,0.187843
-0.0119849,0.18699
-0.0126201,0.186256
-0.0133236,0.185574
-0.0141549,0.184887
-0.0150102,0.184183
-0.0156715,0.183514
-0.0163992,0.182929
-0.017075,0.182515
-0.0177445,0.18226
-0.0184418,0.182105
-0.0189882,0.181965
-0.0195455,0.18183
-0.0199615,0.181682
-0.0202973,0.181558
-0.0205167,0.181544
-0.0206462,0.181653
-0.0206542,0.181956
-0.0205655,0.182372
-0.0204858,0.182849
-0.0204068,0.183338
-0.0204156,0.183808
-0.0203235,0.184271
-0.0200538,0.184728
-0.0195357,0.185212
-0.0187231,0.185747
-0.0177455,0.186399
-0.0166912,0.187152
-0.0155022,0.188004
-0.0141394,0.188855
-0.0123062,0.18976
-0.010272,0.190834
-0.00830793,0.192201
-0.0064583,0.193366
-0.00457004,0.194731
-0.00248601,0.195955
-0.000335006,0.197108
0.00169339,0.19859
0.00347481,0.199958
0.00501648,0.201248
0.00643092,0.20243
0.00782963,0.203521
0.00913846,0.204627
0.010331,0.205758
0.011213,0.206834
0.011867,0.207774
0.0124402,0.208564
0.0131214,0.2093
0.0139993,0.210106
0.0148592,0.211041
0.0154918,0.212008
0.0158908,0.212827
0.0162048,0.21341
0.0166104,0.213754
0.0171369,0.21396
0.0176951,0.214204
0.0182991,0.21453
0.0189622,0.21498
0.0196469,0.215449
0.0202434,0.215864
0.0206411,0.216148
0.0209242,0.216262
0.0211272,0.216288
0.0212885,0.216379
0.0214661,0.216632
0.0214612,0.217053
0.0211212,0.217601
0.0203293,0.218108
0.0192443,0.218423
0.017999,0.218537
0.0168324,0.218424
0.0157329,0.2179
0.0146135,0.217199
0.0133658,0.216427
0.0118498,0.215722
0.00999146,0.214971
0.00812935,0.214072
0.00625647,0.213057
0.00442175,0.21197
0.00267217,0.210815
0.00101883,0.209615
-0.000510389,0.20842
-0.00190901,0.207123
-0.00321109,0.205959
-0.00597131,0.203704
-0.00713373,0.201891
-0.00828555,0.20116
-0.00944817,0.200187
-0.0102492,0.19914
-0.0107893,0.198246
-0.0114278,0.197535
-0.0121657,0.197015
-0.0129379,0.196639
-0.0137326,0.196394
-0.014474,0.19625
-0.0152341,0.196141
-0.0159978,0.196018
-0.0167095,0.19583
-0.0173349,0.195582
-0.0178533,0.195311
-0.0183511,0.195064
-0.0187374,0.194912
-0.0191374,0.194909
-0.0195773,0.19505
-0.0198787,0.195384
-0.0199949,0.195914
-0.0199282,0.196548
-0.0195913,0.197191
-0.0190166,0.197797
-0.0182031,0.19835
-0.0165457,0.199382
-0.0158181,0.199933
-0.0139023,0.200163
-0.0123775,0.200632
-0.0113075,0.201139
-0.00980461,0.201662
-0.00778935,0.202317
-0.00569506,0.203245
-0.00384668,0.204361
-0.00230122,0.205496
-0.000756406,0.206555
0.000718361,0.207589
0.00225862,0.208703
0.00371906,0.209898
0.00503712,0.211144
0.0063672,0.21238
0.00746318,0.21357
0.00851299,0.214716
0.00952322,0.21584
0.0095423,0.216939
0.0103273,0.217984
0.0111061,0.218959
0.0120116,0.219901
0.0130132,0.220863
0.0140459,0.22184
0.0149869,0.222794
0.0157653,0.223688
0.0163754,0.224431
0.0169128,0.225006
0.0174343,0.225442
0.0179318,0.225801
0.0183983,0.226135
0.0188717,0.226474
0.0192839,0.226796
0.0195662,0.227047
0.0197365,0.227204
0.0198213,0.227229
0.0197917,0.227152
0.0197069,0.227018
0.0196146,0.226869
0.0195548,0.22674
0.0194385,0.226666
0.0192593,0.226609
0.0189248,0.226526
0.0183858,0.226365
0.0176197,0.22605
0.0169301,0.225416
0.0159638,0.22475
0.0149299,0.224113
0.0137115,0.223497
0.0118981,0.222756
0.00961164,0.221768
0.00730035,0.220546
0.00516042,0.219247
0.00312983,0.217971
0.00115274,0.216756
-0.000942728,0.215608
-0.00270839,0.214479
-0.0042942,0.213371
-0.00572656,0.212313
-0.00706463,0.211302
-0.00832965,0.210307
-0.00947502,0.20931
-0.0106139,0.20833
-0.0114414,0.207391
-0.0120821,0.206543
-0.0125611,0.205802
-0.0129172,0.205199
-0.0132764,0.204646
-0.0138038,0.204139
-0.0144609,0.2037
-0.015117,0.203332
-0.0157197,0.203072
-0.0163303,0.202905
-0.0169722,0.202774
-0.017625,0.202601
-0.0182619,0.202349
-0.018743,0.202029
-0.0190857,0.201681
-0.0193457,0.201392
-0.0195784,0.201214
-0.0197768,0.201158
-0.0198737,0.201249
-0.0198661,0.201483
-0.0198,0.201838
-0.019615,0.202302
-0.0194198,0.202867
-0.0191253,0.203485
-0.0186553,0.204128
-0.0179768,0.20484
-0.0171408,0.20562
-0.0161835,0.206439
-0.0154069,0.20735
-0.0146779,0.208294
-0.0137195,0.209284
-0.0124797,0.210328
-0.0110574,0.211463
-0.00948906,0.212646
-0.00757487,0.213858
-0.00564436,0.215108
-0.00357917,0.216393
-0.00139446,0.217697
0.00079828,0.21901
0.00272884,0.220292
0.00474248,0.221544
0.00661867,0.222783
0.00829322,0.223962
0.00992682,0.22508
0.0111781,0.226096
0.0123175,0.227042
0.0131612,0.227918
0.0138182,0.228778
0.0142963,0.229405
0.0146097,0.230013
0.0148583,0.230504
0.0152064,0.230865
0.0156385,0.231127
0.0161277,0.231326
0.01666,0.231507
0.0172268,0.231711
0.0176583,0.231977
0.0180305,0.232273
0.0183422,0.232625
0.0185515,0.233032
0.018579,0.233451
0.0184557,0.233824
0.0182331,0.234099
0.0179324,0.234255
0.0174768,0.234241
0.0169283,0.234042
0.0163249,0.233708
0.0159316,0.23319
0.0154403,0.232748
0.0146161,0.232307
0.0135977,0.231881
0.0124812,0.231288
0.0113544,0.230614
0.010188,0.22996
0.00882743,0.229277
0.00728102,0.228459
0.00567511,0.227478
0.00412922,0.226392
0.00268692,0.225277
0.00126363,0.224182
-0.000329399,0.223094
-0.00194631,0.221991
-0.00359863,0.220884
-0.00531015,0.219753
-0.00701862,0.218607
-0.00868605,0.217476
-0.0102398,0.216417
-0.0115864,0.215458
-0.0130486,0.214565
-0.0143616,0.213691
-0.0153131,0.212871
-0.0159366,0.21219
-0.016405,0.211665
-0.0169004,0.21135
-0.0173573,0.211198
-0.0177693,0.211171
-0.018248,0.211194
-0.0186781,0.211239
-0.0192169,0.211212
-0.0198101,0.211057
-0.0203956,0.210785
-0.0208462,0.210505
-0.0211022,0.210333
-0.0211125,0.210347
-0.021025,0.210594
-0.0207852,0.21106
-0.0203452,0.211675
-0.0198091,0.212368
-0.0192568,0.213078
-0.0185962,0.213781
-0.0178608,0.21449
-0.0170264,0.215168
-0.0161462,0.215839
-0.0151586,0.216446
-0.0140656,0.217012
-0.0129899,0.217676
-0.012014,0.218521
-0.011111,0.219316
-0.0099895,0.220101
-0.00860295,0.220941
-0.00717662,0.221906
-0.00588546,0.222931
-0.00470231,0.223937
-0.00353749,0.224926
-0.0022963,0.225934
-0.000998587,0.227001
0.000249797,0.228136
0.00143693,0.229291
0.00263495,0.230368
0.00391923,0.231358
0.00526042,0.232327
0.00685515,0.233313
0.0079895,0.234388
0.00903957,0.235216
0.0100302,0.236029
0.0110229,0.236757
0.0120282,0.237525
0.0128577,0.238264
0.0134383,0.238951
0.0138738,0.239469
0.0144192,0.239795
0.0151346,0.239964
0.0158277,0.240062
0.0164187,0.240159
0.0169116,0.240306
0.0173175,0.240545
0.0176825,0.240914
0.0179945,0.241442
0.0181864,0.242017
0.0181332,0.242491
0.0177968,0.242769
0.0173363,0.242807
0.0168374,0.242657
0.0163049,0.242393
0.0157088,0.242118
0.0149922,0.241897
0.0140836,0.241687
0.0131447,0.241471
0.0117297,0.241129
0.0105755,0.240593
0.00950236,0.240169
0.0082696,0.239842
0.00661289,0.239536
0.00483202,0.239048
0.00307178,0.238265
0.00152267,0.237272
0.00015487,0.236148
-0.00122563,0.234969
-0.00267555,0.233693
-0.00410815,0.232675
-0.00549335,0.23151
-0.00675298,0.230532
-0.00796269,0.229537
-0.00906002,0.228551
-0.0100983,0.227546
-0.0111288,0.226522
-0.0119777,0.225485
