com_y,sim_com_y
-0.00536131,0.0873291
-0.00400691,0.0882207
-0.00267733,0.0892543
0.000165108,0.090344
0.00177513,0.0914604
0.00359942,0.0926138
0.00528709,0.0937631
0.0069297,0.0949294
0.0082665,0.0961119
0.0095236,0.0971856
0.0105754,0.0981248
0.011496,0.0988509
0.0123721,0.0993268
0.0131885,0.0995917
0.0139863,0.0997705
0.0148605,0.100017
0.0157369,0.10039
0.0164286,0.100868
0.0168381,0.10147
0.0169969,0.101724
0.0169959,0.101868
0.016928,0.101871
0.0167329,0.101769
0.0163759,0.101666
0.015879,0.101578
0.0153788,0.101497
0.0151916,0.101423
0.0147139,0.101324
0.0137656,0.101176
0.0123573,0.100833
0.0110509,0.100226
0.0101453,0.0994762
0.00962399,0.0987467
0.00904977,0.0981396
0.00840606,0.0976553
0.00792975,0.0971742
0.00770988,0.0966703
0.00769387,0.0962241
0.00771857,0.0958841
0.00766331,0.0955531
0.00752818,0.0952346
0.00723803,0.0947995
0.00659394,0.0943663
0.00538837,0.0938512
0.00342339,0.0932226
0.000956246,0.0924273
-0.00169398,0.0914524
-0.00210812,0.0902981
-0.00434184,0.0888762
-0.00600505,0.0877072
-0.00763596,0.0863929
-0.00870883,0.0853643
-0.00985514,0.0844701
-0.0109851,0.0836461
-0.0120173,0.0828501
-0.0125119,0.0821434
-0.0127495,0.0815399
-0.0130138,0.0810678
-0.0131396,0.0805609
-0.0135274,0.0801737
-0.0139603,0.079902
-0.0145764,0.0796679
-0.0153039,0.0794933
-0.0157361,0.079312
-0.0157358,0.0791544
-0.0153521,0.0790585
-0.0148731,0.0790144
-0.0146652,0.0790066
-0.0137672,0.0790419
-0.0135557,0.0791551
-0.0128526,0.0793342
-0.0119103,0.0795933
-0.0114382,0.0799222
-0.0105053,0.0803889
-0.00955749,0.0811397
-0.00923995,0.0819345
-0.0088747,0.0826439
-0.00827141,0.0832375
-0.00789071,0.0838021
-0.00777613,0.0843817
-0.00798658,0.0848183
-0.00832045,0.0850715
-0.00846009,0.0852481
-0.00822405,0.0855574
-0.007676,0.0860411
-0.00713018,0.0867314
-0.00665447,0.0872752
-0.00591359,0.087894
-0.0050062,0.0884646
-0.00274141,0.0892639
-0.000380871,0.0902604
0.00476959,0.0914359
0.00679097,0.0927476
0.00838659,0.0939925
0.0100095,0.0950986
0.0116163,0.0960687
0.0132961,0.0969624
0.0147107,0.0978353
0.0156436,0.0987521
0.0160789,0.0994438
0.0160303,0.0999183
0.0161143,0.100197
0.0163608,0.100348
0.0167107,0.100494
0.0168861,0.100669
0.0168653,0.100828
0.0166886,0.100908
0.0164106,0.100835
0.0160341,0.100622
0.0156212,0.100345
0.0150891,0.100099
0.0145865,0.0999576
0.0140708,0.0999347
0.0138548,0.0999733
0.0135548,0.100002
0.01306,0.100014
0.01227,0.0999606
0.0113427,0.0997706
0.0103855,0.0993333
0.00973108,0.0987394
0.00943205,0.0981599
0.00910065,0.0976876
0.00881866,0.0972823
0.00870985,0.0968541
0.0087578,0.0964353
0.00887635,0.096084
0.00896071,0.0957883
0.00894293,0.0954753
0.00882755,0.095046
0.00848802,0.0946768
0.00769427,0.0941809
0.00626203,0.0936935
0.00404107,0.0930086
0.00129523,0.0920158
-0.00157003,0.0909112
-0.00132381,0.0896384
-0.00400049,0.0882546
-0.00641276,0.086661
-0.00884646,0.0852741
-0.0106912,0.0839483
-0.0124643,0.0827346
-0.0135229,0.0816615
-0.0138966,0.0807834
-0.0142876,0.0801364
-0.0147274,0.0796377
-0.0155463,0.0791086
-0.0164273,0.0784321
-0.0167205,0.0777442
-0.0168945,0.0771634
-0.017059,0.0767373
-0.0170998,0.0764582
-0.0170632,0.0763275
-0.016884,0.0762994
-0.0165614,0.0763301
-0.0160885,0.0763911
-0.0157236,0.0764581
-0.0153294,0.0765017
-0.0148987,0.0764924
-0.0140815,0.0764633
-0.013492,0.0764917
-0.0119936,0.0766801
-0.0115892,0.0770154
-0.0111517,0.0773736
-0.0109982,0.0777624
-0.0105645,0.0782115
-0.0097225,0.0787585
-0.00931459,0.0794126
-0.00957497,0.0800224
-0.00954356,0.0805227
-0.00987077,0.0808248
-0.00994367,0.0811625
-0.00952704,0.0816962
-0.00912248,0.0823485
-0.00900911,0.0828733
-0.00891301,0.0832702
-0.00834745,0.0837422
-0.00698739,0.0844036
-0.00483509,0.0852572
-0.00180865,0.0862931
0.00341145,0.0875075
0.00568457,0.0888567
0.0074889,0.0902525
0.00889917,0.0915204
0.0103653,0.092608
0.0120101,0.0935537
0.0134174,0.0944555
0.0145059,0.0953455
0.0151721,0.0961603
0.0156152,0.09684
0.0160661,0.0973734
0.0165416,0.0977851
0.0169111,0.0981307
0.0171518,0.0984379
0.0172715,0.0987068
0.0172474,0.098907
0.0170533,0.0989474
0.0165918,0.0988495
0.016079,0.0986295
0.0156742,0.0983382
0.0150638,0.0981303
0.0146637,0.0979713
0.0140747,0.0978384
0.0139201,0.0977295
0.0136174,0.0976326
0.0131166,0.0975728
0.0121929,0.097489
0.0111282,0.0972297
0.0104295,0.0967367
0.0100992,0.0961765
0.00982954,0.0956787
0.00960817,0.0952087
0.0095509,0.0947183
0.00965758,0.0942656
0.00988824,0.0938811
0.0101199,0.0935608
0.0102612,0.0932688
0.0103718,0.0929551
0.0103073,0.0926243
0.00983667,0.0922412
0.00869102,0.0917443
0.0068617,0.0910651
0.00442598,0.0901916
0.00204784,0.0891267
0.0017988,0.0879014
-0.000514373,0.0865897
-0.00234874,0.0852536
-0.00408728,0.08405
-0.00532128,0.0830228
-0.00684144,0.082078
-0.00855393,0.0813375
-0.0101126,0.0804965
-0.0113892,0.0797155
-0.0121355,0.0790789
-0.0128612,0.0785807
-0.0136052,0.0781655
-0.0141935,0.0778182
-0.0145801,0.0775324
-0.014806,0.0773262
-0.0148841,0.0771741
-0.0149881,0.077102
-0.0149464,0.0770937
-0.01478,0.0771394
-0.0144514,0.0772025
-0.0139482,0.0772605
-0.0131921,0.0773075
-0.0122614,0.0773719
-0.0112341,0.0774895
-0.0102396,0.0776889
-0.00920949,0.0779828
-0.00808521,0.0784499
-0.00702818,0.0790409
-0.00617621,0.07972
-0.00574748,0.0803794
-0.00544877,0.0809323
-0.00541356,0.0812925
-0.00554599,0.0814655
-0.005702,0.0815766
-0.0057815,0.081778
-0.00577554,0.0821157
-0.0057947,0.0825163
-0.00585587,0.082879
-0.00581376,0.0831692
-0.00554693,0.0834732
-0.00492037,0.0838949
-0.00376483,0.0844748
-0.00221384,0.0852332
-0.000404243,0.0862509
0.00258753,0.0872893
0.00412821,0.0887274
0.00571661,0.0896987
0.00754112,0.0906798
0.00931843,0.0917041
0.0108562,0.092727
0.011889,0.0936643
0.0122553,0.0944344
0.0123077,0.0949969
0.0124462,0.0953756
0.0124705,0.0956621
0.0128705,0.0959196
0.0130781,0.0961851
0.0132525,0.0964267
0.0133382,0.0965915
0.0133228,0.0966385
0.0132586,0.0965576
0.013116,0.0963894
0.0129445,0.0961967
0.0128369,0.0960618
0.0129069,0.0960309
0.0131987,0.0961137
0.0134478,0.0962729
0.0135677,0.0965282
0.0134782,0.0968102
0.0136317,0.0970323
0.0133148,0.097071
0.0129431,0.0968295
0.0127064,0.0963969
0.0124659,0.0959128
0.0120098,0.095402
0.0114037,0.0946961
0.0109231,0.0942134
0.0105943,0.0936904
0.0103207,0.0933
0.0098522,0.0929782
0.00913882,0.092589
0.00825073,0.0920893
0.00718023,0.091512
0.005892,0.0908871
0.00409593,0.0901983
0.00166097,0.0893876
-0.00096445,0.0884068
-0.00371179,0.0872435
-0.00402043,0.0859319
-0.00665131,0.0845108
-0.00893603,0.0830653
-0.0103569,0.0817301
-0.0109976,0.0805529
-0.0113686,0.0795178
-0.0118146,0.0786169
-0.0125031,0.0778107
-0.0131616,0.0770555
-0.013531,0.0763624
-0.0137761,0.0757796
-0.0141185,0.0752842
-0.0145987,0.0748466
-0.0150781,0.0744572
-0.0153154,0.0741378
-0.0153111,0.0739174
-0.0151773,0.0737987
-0.0150486,0.0737322
-0.0148214,0.0736613
-0.0144735,0.0735422
-0.0138653,0.0734179
-0.0132804,0.0733347
-0.0126776,0.0732718
-0.0121561,0.0732019
-0.0114725,0.0731205
-0.0107727,0.0730491
-0.00977819,0.0730767
-0.00873732,0.0733913
-0.00784616,0.0739661
-0.0072509,0.0746315
-0.00718148,0.0752331
-0.00749238,0.0756589
-0.00780249,0.0758762
-0.00798118,0.0759988
-0.00806144,0.0762135
-0.00815403,0.0765528
-0.00826662,0.0769165
-0.00831294,0.0772702
-0.00815306,0.0776753
-0.00772102,0.0781922
-0.00699979,0.078863
-0.0059986,0.0796739
-0.00471458,0.0806087
-0.0031111,0.0816591
-9.37448e-05,0.0828323
0.00177709,0.0840922
0.00359242,0.0853798
0.00537044,0.0866214
0.00722795,0.0878366
0.00909093,0.0890358
0.0106717,0.0902098
0.011811,0.091263
0.0126357,0.0921115
0.0133792,0.0927042
0.0141592,0.093116
0.0150501,0.0935097
0.0159144,0.0940186
0.0164684,0.0947061
0.0167043,0.0952116
0.016682,0.0956312
0.0165641,0.095873
0.0164066,0.095932
0.0160926,0.0958053
0.0156741,0.0955987
0.0151796,0.0953614
0.0147079,0.095118
0.0142664,0.0948689
0.0138202,0.0946176
0.0135859,0.0943596
0.0131695,0.0941186
0.0126091,0.0938922
0.0119207,0.0936269
0.0114057,0.0932527
0.0110834,0.0928518
0.0106488,0.092463
0.0101369,0.0920273
0.00973034,0.0914679
0.00956587,0.0908485
0.00960976,0.0903464
0.00970835,0.09001
0.00967947,0.0897702
0.00940748,0.08949
0.00881522,0.0890978
0.00768628,0.0885883
0.00608807,0.0879452
0.0037826,0.0871306
0.00105244,0.0861337
-0.00166488,0.0849455
-0.00252155,0.0836386
-0.00515732,0.0821975
-0.00750939,0.0807139
-0.00871616,0.0793323
-0.00956096,0.0781155
-0.0099846,0.0770298
-0.0106097,0.0760787
-0.0114664,0.0752636
-0.0122718,0.0745223
-0.0128464,0.0738528
-0.013248,0.073251
-0.0136827,0.0726791
-0.0142548,0.0720581
-0.0149256,0.0714127
-0.0154116,0.0708082
-0.0155339,0.0703331
-0.0154626,0.070028
-0.0154049,0.0698891
-0.0153548,0.069871
-0.0150662,0.0699152
-0.0145927,0.0700169
-0.0140124,0.0701781
-0.013471,0.070316
-0.0129771,0.0703945
-0.0124272,0.0704032
-0.0115001,0.070384
-0.0107351,0.0704448
-0.00981444,0.0707736
-0.00917274,0.0713315
-0.00868766,0.0719131
-0.00856627,0.0724266
-0.00870526,0.0727912
-0.00891128,0.0730376
-0.00901768,0.0733306
-0.00903382,0.0737559
-0.00909815,0.0742507
-0.00921459,0.0746816
-0.00926133,0.0750106
-0.00914975,0.075346
-0.00866452,0.0757633
-0.00814994,0.076302
-0.00713126,0.07697
-0.005725,0.0777966
-0.00395734,0.0787965
-0.00016952,0.0799329
0.00171788,0.0811346
0.00352042,0.0823215
0.00527299,0.0834567
0.00697018,0.084518
0.0086894,0.0854921
0.0101444,0.0864127
0.0112857,0.0872805
0.0121171,0.0880436
0.0127236,0.0886772
0.0131939,0.0891609
0.0135895,0.0895278
0.0139359,0.0898185
0.0141542,0.0900747
0.0142852,0.090291
0.0142715,0.0904637
0.0141688,0.090528
0.0139574,0.0904452
0.0136415,0.0902796
0.013279,0.0901018
0.0128819,0.0900062
0.0124961,0.0900069
0.0122262,0.0900693
0.0120103,0.0901478
0.0115882,0.0901859
0.0112393,0.090152
0.010719,0.0900064
0.0101773,0.0897475
0.00974049,0.0893315
0.00941548,0.0888847
0.00894516,0.0885084
0.00844832,0.0881384
0.00810552,0.0876316
0.0080353,0.0871599
0.00816906,0.0867842
0.00828419,0.0864926
0.00828464,0.0862965
0.00822018,0.0860236
0.00795852,0.0857083
0.00725756,0.085344
0.00598946,0.0849101
0.00407871,0.0843328
0.0015441,0.0835672
-0.00114616,0.0825946
-0.00203112,0.0814316
-0.00434842,0.0800184
-0.00639257,0.0787114
-0.00762836,0.077604
-0.0081951,0.076427
-0.0085964,0.0755909
-0.00919466,0.0747999
-0.00988016,0.0740666
-0.0104952,0.0734934
-0.0108748,0.0729903
-0.011422,0.0724995
-0.0120228,0.0719322
-0.0126029,0.0713505
-0.0129927,0.070847
-0.0132816,0.0704772
-0.0137,0.0702505
-0.0141058,0.0700557
-0.0142075,0.0698324
-0.0139759,0.0695737
-0.0136352,0.0694115
-0.013133,0.0693217
-0.0127374,0.0693215
-0.0123991,0.0693603
-0.0118188,0.0693967
-0.0109339,0.0694733
-0.0099202,0.0696576
-0.00892789,0.0700058
-0.00808823,0.0705955
-0.00741558,0.0713435
-0.00678958,0.0721128
-0.0065064,0.0728159
-0.00671728,0.0733431
-0.00704924,0.0736577
-0.00725229,0.0738466
-0.00726286,0.0742257
-0.0072023,0.0747297
-0.0071558,0.0751997
-0.00714885,0.0755312
-0.00705563,0.0757969
-0.00644191,0.0761654
-0.00568059,0.0767097
-0.00432007,0.0774374
-0.00268226,0.0783105
-0.000771812,0.0793022
0.0031019,0.0803823
0.00498458,0.0815071
0.00676514,0.0826247
0.00839294,0.0836939
0.010016,0.0846839
0.0115885,0.0855735
0.0128454,0.0863594
0.0137312,0.0870674
0.0143664,0.0876476
0.014867,0.0880981
0.0152784,0.0885017
0.0156204,0.0888132
0.0157935,0.0890477
0.0158553,0.0891908
0.0158756,0.0892203
0.0158494,0.0891041
0.0156506,0.0888513
0.0153138,0.0885247
0.0148483,0.0881892
0.0143832,0.0879261
0.0139782,0.0877883
0.0135874,0.0877736
0.0131575,0.0878359
0.0126041,0.0878949
0.0118174,0.0878753
0.0111599,0.0877141
0.0105223,0.0874103
0.0100557,0.0870014
0.00967044,0.0863578
0.00930006,0.0856256
0.00881896,0.0849873
0.00835761,0.0843643
0.00812694,0.0838374
0.00820727,0.083376
0.00845935,0.0831294
0.00868455,0.0829836
0.00879936,0.0827993
0.00877304,0.0825141
0.00848717,0.0821253
0.00776201,0.0816179
0.0064364,0.0809737
0.00435644,0.0801776
0.00175591,0.0792303
-0.00101084,0.0781164
-0.00201566,0.0768561
-0.00459582,0.0755095
-0.00695989,0.0741371
-0.00852035,0.0728405
-0.00936845,0.0716001
-0.0101962,0.0706131
-0.0112076,0.0697474
-0.0120891,0.0689396
-0.0127156,0.068228
-0.0130212,0.0676547
-0.0135348,0.0671754
-0.0142018,0.0666888
-0.0148276,0.0661218
-0.0152012,0.0654932
-0.015337,0.0650036
-0.0153907,0.0646493
-0.0154043,0.0644758
-0.0153451,0.064443
-0.015106,0.0644895
-0.014736,0.0645686
-0.0141641,0.0646703
-0.013599,0.0647763
-0.013135,0.0648514
-0.0126483,0.0648531
-0.0119805,0.0648166
-0.0111817,0.0648302
-0.0101427,0.0649241
-0.00940427,0.0652235
-0.00884574,0.0656561
-0.00818086,0.066089
-0.00813299,0.0664709
-0.00838608,0.0667078
-0.00875579,0.066809
-0.00904583,0.0668985
-0.00919815,0.0671336
-0.00929778,0.0675308
-0.00938151,0.0679718
-0.00946472,0.0683505
-0.00941563,0.0686448
-0.00906843,0.0689529
-0.00827835,0.0693629
-0.00691989,0.06992
-0.00519398,0.0706591
-0.00412588,0.0716032
-0.000209881,0.0727326
0.00199955,0.073812
0.00410468,0.0749847
0.00601532,0.075975
0.00773194,0.077131
0.00911031,0.0781778
0.0103519,0.0790636
0.0114649,0.0798299
0.0123451,0.0805085
0.0129136,0.0810842
0.0132887,0.0815643
0.0136622,0.0819348
0.0139647,0.0821903
0.0142064,0.0823784
0.01428,0.0824661
0.0142257,0.0824508
0.0139908,0.0823344
0.013646,0.0821365
0.0131948,0.081909
0.0126926,0.0817344
0.0122022,0.0816639
0.0117603,0.0816871
0.0113212,0.0817487
0.0109055,0.0817717
0.0103265,0.0817318
0.00980544,0.0815842
0.00918334,0.0813819
0.00872637,0.0810809
0.00830576,0.080588
0.00763051,0.0801031
0.00662293,0.0795993
0.00517118,0.0789625
0.00366238,0.078124
0.0022627,0.0771059
0.000990019,0.0760317
-0.000211253,0.0750066
-0.0015611,0.0739795
-0.00300958,0.0728787
-0.00443364,0.0716671
-0.00574752,0.0703711
-0.00697135,0.0690535
-0.00814763,0.0677665
-0.00923016,0.0665384
-0.00978052,0.0653769
-0.010642,0.0642906
-0.0114537,0.0632703
-0.0119834,0.0623368
-0.0122602,0.0615714
-0.0126202,0.0609727
-0.0132356,0.0604093
-0.0139985,0.0599718
-0.014819,0.0594849
-0.0159393,0.0588988
-0.0166739,0.0582838
-0.0172261,0.0577661
-0.0177156,0.0573648
-0.0183696,0.0569968
-0.0189831,0.0566056
-0.0193651,0.0562238
-0.0195039,0.0559256
-0.0195516,0.0557887
-0.0196056,0.0558247
-0.0196106,0.0560128
-0.019497,0.0563042
-0.0193007,0.0566728
-0.0189994,0.0571031
-0.0185946,0.0575771
-0.0180771,0.0580965
-0.0172402,0.0586361
-0.0162737,0.0591974
-0.0151638,0.0598338
-0.0141348,0.0606239
-0.0131542,0.0614857
-0.0120778,0.0623616
-0.0107565,0.0632886
-0.00936167,0.0642949
-0.00801934,0.0653262
-0.00667782,0.0663259
-0.00522917,0.0672988
-0.00356152,0.0682842
-0.00179223,0.0692992
-6.39572e-05,0.0703345
0.00156466,0.0713661
0.00311449,0.0723829
0.00445084,0.0733592
0.00571812,0.074317
0.00676416,0.0752538
0.00821055,0.076141
0.00892902,0.0769666
0.00966529,0.0777354
0.0104412,0.0784697
0.0112521,0.0791673
0.0121016,0.0798393
0.0128181,0.0805011
0.0134008,0.0810934
0.0138975,0.0815491
0.0144413,0.0818384
0.0150512,0.0819911
0.0156517,0.0820698
0.0161984,0.0821272
0.0167181,0.0822372
0.0171881,0.0824215
0.0175011,0.0826596
0.0175815,0.0828618
0.0173966,0.0829402
0.0171074,0.082851
0.0168052,0.0825939
0.0164833,0.0822269
0.0160688,0.0818417
0.0154876,0.0814588
0.0148271,0.0810401
0.0141626,0.0805381
0.0136687,0.0799721
0.0128902,0.0793805
0.0121225,0.0788116
0.0113515,0.0782745
0.0105781,0.0776166
0.00965344,0.076933
0.00829876,0.0762031
0.00667066,0.0753254
0.00501197,0.0742667
0.00343005,0.0730831
0.00183577,0.0718698
0.000177944,0.0706821
-0.00173072,0.0694959
-0.00383541,0.0682149
-0.00580672,0.0668697
-0.00751626,0.0655536
-0.00916044,0.0642621
-0.0108826,0.0629808
-0.0124104,0.0616667
-0.0132127,0.0603264
-0.0143773,0.0590594
-0.0152567,0.0578476
-0.0156491,0.0570247
-0.0157897,0.0562777
-0.0161765,0.0556695
-0.0168469,0.0550847
-0.0176525,0.0544387
-0.0183773,0.0537807
-0.0189853,0.0532213
-0.0195826,0.0528202
-0.0202398,0.0525745
-0.0208566,0.0524131
-0.0212184,0.0522391
-0.0215837,0.0520573
-0.0219471,0.0518383
-0.0222874,0.0516008
-0.0224409,0.0514051
-0.0223023,0.0513236
-0.021957,0.0513868
-0.0216212,0.0515663
-0.0212312,0.0517798
-0.0205907,0.0520084
-0.0196743,0.0523455
-0.0183123,0.052828
-0.0172834,0.0534741
-0.016445,0.0542142
-0.0155068,0.0549414
-0.0145386,0.0557235
-0.012768,0.0566456
-0.0112685,0.0576248
-0.0101266,0.0586296
-0.00918513,0.0595405
-0.00819703,0.060343
-0.00706924,0.0611415
-0.00578724,0.061997
-0.00438909,0.062925
-0.0029254,0.0639081
-0.00140115,0.0649301
0.000134673,0.0659716
0.00129729,0.0670057
0.00272296,0.0679719
0.00415144,0.0688937
0.00554499,0.069801
0.00801092,0.0707226
0.00901317,0.0716388
0.010058,0.072513
0.0111672,0.073348
0.0122285,0.07418
0.0130421,0.0749602
0.0135257,0.0756567
0.0138471,0.0762174
0.0141898,0.076594
0.0145252,0.0767884
0.0149343,0.0768375
0.0153276,0.0768382
0.0157804,0.0769058
0.0160858,0.0771216
0.0162956,0.0774159
0.0163334,0.0776662
0.0162135,0.0777844
0.0160869,0.0777311
0.015926,0.0775226
0.0156696,0.0772234
0.0153571,0.0768639
0.0150892,0.0764665
0.0149311,0.0760635
0.0148797,0.0757087
0.0147249,0.0754315
0.0142355,0.0752196
0.0134467,0.0749988
0.0124712,0.0746239
0.0114135,0.0739593
0.010446,0.073129
0.0094044,0.0722724
0.00798107,0.0713938
0.00629208,0.0704139
0.00458954,0.0692831
0.00297434,0.0680687
0.00135126,0.066872
-0.000427108,0.0657143
-0.00238853,0.0645475
-0.00440176,0.0631763
-0.0062632,0.0618233
-0.00780201,0.060428
-0.00918325,0.0590918
-0.0105348,0.0578164
-0.0118232,0.0565824
-0.012154,0.0553882
-0.0131482,0.0542698
-0.0141442,0.0532549
-0.0143976,0.0524119
-0.0147716,0.051698
-0.0150764,0.0510765
-0.0160556,0.0506839
-0.0168955,0.0502229
-0.0173941,0.0497605
-0.0180552,0.0493843
-0.0187862,0.0491091
-0.019647,0.0487589
-0.0203741,0.0483419
-0.0210141,0.0478654
-0.0214326,0.047493
-0.0218973,0.04712
-0.0221641,0.0469246
-0.0222144,0.0468609
-0.022166,0.046852
-0.0219151,0.0468298
-0.0213031,0.0468051
-0.0205075,0.0468672
-0.0194968,0.0471056
-0.0184388,0.0475224
-0.0171824,0.0481036
-0.0169588,0.0488351
-0.0158481,0.0496962
-0.0147125,0.0506209
-0.0136868,0.0514442
-0.0127644,0.0521804
-0.0120655,0.0528967
-0.0106447,0.0536395
-0.00945059,0.0544701
-0.00859374,0.0553364
-0.00727707,0.0562052
-0.00599316,0.0571195
-0.00455936,0.058086
-0.00309277,0.059097
-0.00163087,0.0601061
-0.000226893,0.0610711
0.000838392,0.0619904
0.00216704,0.0628895
0.00352812,0.0638148
0.00483978,0.0647668
0.00694217,0.0655966
0.00762688,0.0664784
0.00840956,0.0671179
0.00945251,0.0677164
0.0106737,0.0683831
0.0120017,0.0691549
0.0131276,0.0698507
0.0138455,0.0705729
0.0143582,0.0710403
0.0148007,0.0713327
0.0152157,0.0715287
0.0155607,0.0716796
0.0157082,0.0717742
0.0157392,0.0717786
0.0157609,0.0717026
0.0158297,0.0715269
0.015666,0.0713412
0.015408,0.0711545
0.0150544,0.0709767
0.0147519,0.0708095
0.0146073,0.0706414
0.0144619,0.0704668
0.0142658,0.0702737
0.0141825,0.0701009
0.0140423,0.0699824
0.013679,0.0698852
0.0131006,0.0697768
0.0124579,0.0694507
0.0118347,0.068897
0.0112008,0.0682684
0.0103543,0.0675003
0.0089454,0.066772
0.00714,0.065914
0.0051986,0.0648762
0.00326458,0.0637243
0.00129565,0.0625438
-0.00081578,0.0613515
-0.00293017,0.0601337
-0.0052427,0.0587752
-0.00729399,0.0573007
-0.00898451,0.0557978
-0.0104383,0.0544012
-0.0118267,0.0532231
-0.0131352,0.0519771
-0.0138175,0.050761
-0.0148021,0.0494632
-0.0155252,0.048479
-0.0155481,0.0474812
-0.0152516,0.0467606
-0.0152747,0.0462096
-0.0158294,0.0455851
-0.0166874,0.0447859
-0.017503,0.0440025
-0.0182604,0.0432701
-0.0188388,0.0426912
-0.0195518,0.0422814
-0.0203247,0.0419606
-0.0209855,0.0416332
-0.0213574,0.0412659
-0.0215466,0.0408883
-0.0217353,0.0405573
-0.0219706,0.0403194
-0.0221245,0.0401922
-0.022009,0.0401894
-0.0216754,0.0403483
-0.0212762,0.0406719
-0.0208236,0.0411202
-0.0202055,0.0416383
-0.0195873,0.0422672
-0.0189474,0.042856
-0.0181354,0.0434682
-0.017233,0.0442305
-0.0164844,0.0451161
-0.0155175,0.0460708
-0.0144755,0.0470444
-0.0133019,0.0480652
-0.0124241,0.0491515
-0.0109853,0.0502648
-0.00981263,0.0513848
-0.00824795,0.0525269
-0.00635026,0.0537501
-0.00462846,0.0550597
-0.00297927,0.0563532
-0.00135689,0.0575637
0.000319129,0.058715
0.00246255,0.0598426
0.00417408,0.0610636
0.00573879,0.0620373
0.00782298,0.0630016
0.00892593,0.0638257
0.0101702,0.0645506
0.0115328,0.0652311
0.0131354,0.0659665
0.0146469,0.0667735
0.015754,0.0675528
0.0164595,0.0681929
0.0169579,0.0686579
0.0174087,0.0689714
0.0177109,0.0691933
0.0178194,0.0693701
0.017809,0.0694947
0.0177565,0.0695766
0.0176049,0.0695756
0.0172828,0.0694708
0.0168122,0.0692382
0.0161727,0.068848
0.0155984,0.0684884
0.0150396,0.0681238
0.0144742,0.0678246
0.013911,0.067593
0.0134139,0.067403
0.0130895,0.0672338
0.0128499,0.0670842
0.0125585,0.066991
0.0121728,0.0669057
0.0116875,0.0667227
0.0112341,0.0663075
0.0107009,0.065723
0.0100474,0.0650895
0.00902395,0.0644256
0.00771496,0.0636535
0.00619653,0.0626875
0.00481123,0.061594
0.00337084,0.0604434
0.00199028,0.059311
0.000349138,0.0581466
-0.00131561,0.0569792
-0.00311513,0.055788
-0.00498839,0.0545695
-0.00682692,0.0533269
-0.00856715,0.0520798
-0.0102636,0.0508543
-0.0104352,0.0496765
-0.0120101,0.0485381
-0.0138028,0.0474315
-0.0146396,0.0464004
-0.0147709,0.0455406
-0.0148448,0.0448397
-0.0154404,0.0442343
-0.0163987,0.0436862
-0.0172707,0.043111
-0.0178581,0.0425964
-0.0181976,0.0421895
-0.0186614,0.0418301
-0.0193462,0.0414449
-0.0198943,0.0410416
-0.0200977,0.0406778
-0.0200598,0.0404288
-0.0200555,0.040312
-0.0201334,0.0402734
-0.020055,0.0402596
-0.0196987,0.0402896
-0.0190695,0.0403984
-0.0185323,0.0406843
-0.018005,0.0410202
-0.0173264,0.0413919
-0.0164025,0.0417617
-0.0152718,0.042169
-0.0144733,0.0426333
-0.01353,0.0432083
-0.0127012,0.0439349
-0.0115745,0.0447325
-0.0108879,0.0455403
-0.0100844,0.046323
-0.0093011,0.0471145
-0.00845449,0.0479735
-0.00750884,0.0489149
-0.00647864,0.0499223
-0.00538542,0.0509699
-0.00427887,0.0520238
-0.00318319,0.053048
-0.00206614,0.0540287
-0.00087832,0.0549755
0.000433301,0.0559141
0.00214151,0.0568669
0.0034676,0.0578275
0.005439,0.0587621
0.00654211,0.0596256
0.00780328,0.0604747
0.00916305,0.0612064
0.0106966,0.0619898
0.0121915,0.062806
0.0132645,0.0636124
0.013892,0.0642902
0.0143479,0.064783
0.0147763,0.0651207
0.0152761,0.0653843
0.0155705,0.0656417
0.0156701,0.0658992
0.0156608,0.0661175
0.0155505,0.0662472
0.0154745,0.0662501
0.0153736,0.066112
0.015163,0.0658759
0.0148474,0.0656002
0.0144549,0.0653293
0.0141037,0.065038
0.0135554,0.0647583
0.0129844,0.0644492
0.0123727,0.0641189
0.0120713,0.0638182
0.0119666,0.0635651
0.0115781,0.063371
0.0109562,0.0631866
0.0102891,0.0628086
0.00979197,0.0622822
0.00910944,0.0617195
0.00787141,0.0611333
0.00620933,0.0604012
0.00460639,0.0594406
0.00302755,0.0582723
0.00165633,0.0569794
0.000472742,0.0557322
-0.00083761,0.0545604
-0.00226322,0.0534088
-0.00370661,0.0522233
-0.00514652,0.0510085
-0.0066174,0.0498046
-0.00815394,0.0486097
-0.00970613,0.0474126
-0.0100608,0.0462006
-0.0115125,0.0450017
-0.0128689,0.0438576
-0.0137471,0.0428599
-0.013959,0.0420392
-0.0141859,0.0413707
-0.0148502,0.0408235
-0.0159109,0.0402966
-0.0171383,0.0397442
-0.0180856,0.0392251
-0.0187499,0.0388264
-0.0192801,0.0385855
-0.0198288,0.0384937
-0.0203064,0.0383755
-0.0206446,0.0381966
-0.0207937,0.0379702
-0.0209218,0.0377624
-0.021021,0.0376237
-0.020906,0.0375757
-0.0206236,0.0376541
-0.0200904,0.0378451
-0.0194162,0.0381031
-0.0188611,0.0384132
-0.0179518,0.0387292
-0.0168464,0.0390961
-0.0154596,0.039552
-0.0139501,0.0401359
-0.0124619,0.0408658
-0.0108724,0.0417085
-0.00970696,0.042573
